id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194297114,532663,769,177301,1736.5,4847780,275436,0.0097941,1.5535,1.52896,0.637115
194305426,532663,111220844,640832,3833.82,26029200,565693,0.00598257,0.882748,0.730134,1.43247
194296971,532663,657,1665420,19355.5,51254400,2384530,0.011622,1.43179,1.42856,0.461003
194297553,532663,1026,265267,5758.92,14238300,719629,0.0217099,2.71285,2.87592,0.278449
194299189,532663,16040,4166400,82810.7,207145000,11227600,0.0198758,2.69479,2.62982,0.573672
194295570,532663,51,3678070,2999.14,123998000,401266,0.000815412,0.109097,0.109941,1.36351
194297133,532663,804,75595.6,10.4547,2334240,1539.69,0.000138297,0.0203674,0.0197384,0.255315
194300095,532663,16407,352699,62.977,10813300,8550.47,0.000178558,0.024243,0.0248658,0.811912
194303644,532663,17235,1285170,340.685,47781600,47389.4,0.00026509,0.0368741,0.0279159,1.84752
194303810,532663,17326,332250,190.552,5261030,26305.8,0.00057352,0.0791745,0.0667913,1.87293
194299093,532663,16008,6016280,44776.2,177884000,5961340,0.0074425,0.990867,0.969095,0.943739
194299458,532663,16149,54740,110.083,1768620,14906.8,0.00201102,0.272319,0.241855,1.17503
194300444,532663,16521,54691.8,582.991,2449790,98898,0.0106596,1.80828,1.73042,1.23085
194300531,532663,16575,288255,122.723,10880600,17923.1,0.000425746,0.062178,0.0554741,1.59967
194299717,532663,16227,249732,241.327,6660960,32617.5,0.000966341,0.13061,0.129271,0.639884
194297979,532663,182305709,740647,14574.9,36902400,1825230,0.0196786,2.46438,2.31381,0.33636
194299882,532663,16293,146456,320.312,2982660,48923.6,0.00218708,0.334049,0.337198,0.373356
194302981,532663,17087,143321,0.0167946,3887280,2.08591,1.17181e-07,1.45541e-05,1.90944e-05,2.13774
194303616,532663,17220,19407100,26056.7,555611000,3812760,0.00134264,0.196462,0.16441,4.24754
194299849,532663,16279,30808,14.0809,1065380,1774.73,0.000457052,0.0576062,0,0
194300571,532663,16594,94591.8,93.2298,2895980,12806.5,0.000985601,0.135387,0.135689,0.631273
194297096,532663,741,285694,107.23,8324810,14122.2,0.00037533,0.0494312,0.0497036,0.414895
194297239,532663,844,4263020,82825.8,224660000,10656600,0.0194289,2.49978,2.57737,0.532894
194300732,532663,16665,570480,58.2784,17910400,8424.37,0.000102157,0.0147672,0.0150797,1.8486
194301875,532663,16924,42277900,115955,1716300000,16197400,0.00274268,0.383118,0.374608,1.33985
194300803,532663,16701,670535,2473.87,27991000,377039,0.0036894,0.562296,0.571622,0.689847
194303978,532663,17416,8758770,9343,272228000,1365720,0.0010667,0.155925,0.119768,3.76546
194304422,532663,17489,294732,30.3264,9434770,3830.63,0.000102895,0.012997,0.0117392,0.75035
194296231,532663,345,5381000,68511.5,210882000,8450540,0.0127321,1.57044,1.53984,0.599242
194298456,532663,15792,1286120,344.297,37044000,46891.2,0.000267701,0.0364593,0.0353994,0.611933
194297071,532663,718,1734640,4284.76,80864200,547321,0.00247011,0.315524,0.265095,0.802729
194295588,532663,60,174465,459.138,5186660,55575.6,0.00263169,0.318548,0.318587,0.148115
194305233,532663,111220732,74395.6,1.25525,2396840,163.436,1.68726e-05,0.00219685,0.00218681,0.728727
194295717,532663,121,86647.7,410.169,3684420,53266.4,0.00473376,0.614747,0.611423,0.257499
194298354,532663,15769,444325,98.3432,14002800,11712.8,0.000221332,0.026361,0.0263728,0.884958
194300745,532663,16672,221454,83.0658,7588680,11290.2,0.000375092,0.0509823,0.049005,0.409547
194302705,532663,17008,655884,5.97764,17364600,758.484,9.11387e-06,0.00115643,0.00136003,2.2694
194304466,532663,17496,807053,381.95,26838100,49732.7,0.000473265,0.0616226,0.0522373,1.64372
194295979,532663,214,547402,90.5831,15043800,11520,0.000165478,0.0210449,0.02084,0.45186
194297614,532663,1058,174591,717.552,7427000,85540.5,0.00410991,0.489949,0.489781,0.269895
194295987,532663,218,1576250,20395.2,81885000,3363760,0.0129391,2.13403,2.13694,0.797355
194297487,532663,988,570790,9079.08,27254300,1197500,0.0159062,2.09797,2.06353,0.360278
194300509,532663,16562,115265,67.9028,3488050,9760.98,0.0005891,0.0846827,0.0872283,0.713781
194297719,532663,1109,51864.2,18.1856,1451790,2510.16,0.000350638,0.0483987,0.0483987,0.196941
194296206,532663,330,21209,329.835,1465570,44436.2,0.0155517,2.09516,0,0
194300244,532663,16456,215476,77.0294,6520430,9477.7,0.000357485,0.043985,0.0460006,0.437484
194299756,532663,16247,5044220,20421.3,151792000,3018810,0.00404846,0.59847,0.560111,1.16919
194300272,532663,16469,1817480,2868.3,65133200,399743,0.00157817,0.219943,0.252366,2.21592
194301958,532663,16936,79514.3,75.4574,3967210,10422.1,0.000948979,0.131072,0.126735,0.892102
194296052,532663,252,174529,2800.74,8428520,353884,0.0160475,2.02765,2.02846,0.223883
194297381,532663,935,2317000,15537.6,80132400,2107290,0.00670593,0.909493,0.920429,0.692777
194296173,532663,315,172426000,2320770,7230260000,304496000,0.0134595,1.76595,1.70583,0.80978
194296057,532663,255,646236,327.946,23314200,43126.6,0.000507471,0.066735,0.0612311,0.607437
194297481,532663,985,18920800,335897,793441000,44303600,0.0177528,2.34153,2.39489,0.697835
194299139,532663,16024,7786070,145410,307981000,19280000,0.0186757,2.47622,2.44143,0.47686
194297045,532663,702,709094,5433.31,33187700,649573,0.00766233,0.916062,0.909793,0.59677
194304238,532663,17455,319487,0.0399174,8801670,5.07553,1.24942e-07,1.58865e-05,1.55054e-05,1.84932
194298528,532663,15813,2332360,1320.82,78576500,163022,0.000566301,0.0698959,0.061643,1.15117
194299800,532663,16261,1516510,4367.59,43760800,663789,0.00288003,0.437708,0.422699,0.791059
194302771,532663,17034,1434410,1193.6,57426500,170937,0.000832118,0.119169,0.104617,1.3174
194302823,532663,17046,67860.5,90.6511,3167300,12628.3,0.00133584,0.186092,0.186049,0.265908
194296222,532663,340,517692,8040.07,25652700,1092520,0.0155306,2.11037,2.05258,0.534258
194298084,532663,15612,24271.3,91.6276,550966,11838,0.00377514,0.487738,0,0
194298309,532663,15738,440209000,4157620,17336300000,558382000,0.00944465,1.26845,1.21335,1.01083
194299906,532663,16314,751703,644.465,23427100,82703.4,0.000857339,0.110021,0.0966792,1.85175
194299627,532663,16177,2309100,13822.3,100884000,1886250,0.00598601,0.816877,0.781356,0.597333
194299970,532663,16351,33672.7,26.1097,1210500,3918.82,0.000775398,0.11638,0,0
194299489,532663,16163,8618000,61786.4,317654000,8333600,0.00716946,0.966999,0.97028,0.890473
194301606,532663,16859,152302,259.049,7224800,36102.5,0.00170089,0.237046,0.241643,0.399522
194303913,532663,17387,597281,11.9807,12428900,1533.81,2.00588e-05,0.00256799,0.00271688,1.50764
194300809,532663,16703,2080890,2090.92,78585900,313326,0.00100482,0.150573,0.122162,2.61369
194305169,532663,111220688,44293.5,2.60174,1572550,450.036,5.87387e-05,0.0101603,0.010158,0.0329763
194299012,532663,15969,4438910,44044.5,181603000,6640210,0.00992237,1.49591,1.34214,0.872962
194303782,532663,17309,21517.3,0.0604242,705616,8.63931,2.80817e-06,0.000401505,0,0
194303816,532663,17330,690588,142.142,16622000,17995.4,0.000205828,0.0260581,0.0279634,1.0894
194301519,532663,16843,2855610,2326.18,117457000,316174,0.0008146,0.11072,0.0863828,1.10227
194298159,532663,15682,70818.5,438.168,848244,67173.5,0.0061872,0.948531,0.999547,0.491962
194296990,532663,668,455752,266.204,14065200,36043.3,0.000584098,0.0790852,0.0868995,0.711058
194297274,532663,869,61322.6,662.663,2934070,89241,0.0108062,1.45527,1.42586,0.341205
194303523,532663,17176,562157,100.2,20474300,13702.8,0.000178242,0.0243755,0.0220204,0.921162
194297811,532663,10684,1640550,11056.9,75898900,1588420,0.00673976,0.968226,0.92369,1.07991
194297283,532663,875,130495,194.047,6417470,27166.2,0.001487,0.208178,0.21107,0.429263
194301033,532663,16777,525035,367.051,22299100,47116.7,0.000699099,0.0897401,0.08302,1.04831
194304574,532663,17510,138428,0.178,1309190,22.5936,1.28587e-06,0.000163215,0.000162492,1.47845
194303685,532663,17259,97905.5,73.8338,2113560,10590.5,0.000754133,0.108171,0.107861,0.710524
194298690,532663,15851,38193600,196784,1669420000,25663200,0.00515228,0.671923,0.632421,0.776302
194303536,532663,17182,4063120,6941.83,105503000,985100,0.0017085,0.242449,0.2443,1.5938
194302687,532663,17000,173978,0.440523,5581780,58.0789,2.53206e-06,0.000333829,0.000361899,0.868
194300742,532663,16669,2834060,11134.6,117644000,1644210,0.00392885,0.58016,0.539197,1.28161
194298263,532663,15715,132540,297.399,3284190,42602.8,0.00224384,0.321432,0.350185,0.706248
194295697,532663,112,37014.8,445.55,1920550,65068.6,0.0120371,1.75791,0,0
194300661,532663,16628,382361,16.9308,11039900,2097.43,4.42795e-05,0.00548546,0.00576209,1.10901
194304298,532663,17471,372250,0.6253,7532380,80.9731,1.67978e-06,0.000217523,0.000207217,1.53145
194296213,532663,334,1166610,14359.6,41754300,1852260,0.0123088,1.58773,1.57361,0.455676
194297783,532663,10677,4287240,8667.45,167448000,1179630,0.00202169,0.275149,0.269893,0.807686
194298878,532663,15898,1330600,16308.1,45740900,2245150,0.0122562,1.68733,1.68205,0.601999
194300878,532663,16728,3868090,2909.33,117973000,408018,0.000752138,0.105483,0.0985815,2.30191
194297514,532663,1005,209324,2004.82,9292510,247847,0.00957759,1.18403,1.18408,0.186512
194303771,532663,17304,1835080,676.233,67118700,91896.7,0.000368504,0.0500778,0.0395702,1.74237
194300840,532663,16714,70724.5,84.7649,3434390,11998.2,0.00119852,0.169648,0.142559,0.0576164
194303850,532663,17356,45721.9,1454.32,2231760,218401,0.031808,4.77672,0,0
194299428,532663,16134,4703470,48438.4,180067000,7212990,0.0102984,1.53355,1.53837,0.586575
194296788,532663,543,1178940,8339.99,38720700,1127560,0.00707417,0.956418,1.03578,0.777777
194300415,532663,16496,22654.3,8.8056,578804,1176.84,0.000388694,0.0519478,0,0
194301432,532663,16809,122810000,193720,4803760000,27037700,0.00157739,0.220158,0.206902,1.8313
194298324,532663,15755,1915990,2699.73,56968900,405269,0.00140905,0.211519,0.207475,1.6767
194299041,532663,15984,3469220,37916,149997000,4693060,0.0109293,1.35277,1.33969,0.771637
194299916,532663,16323,5202620,8436.37,189134000,1148370,0.00162156,0.220728,0.181058,1.62305
194296881,532663,599,1133110,776.739,38448200,99736.1,0.000685492,0.0880197,0.0882454,0.865039
194303855,532663,17360,11076.6,479.308,422793,74662.4,0.0432722,6.74057,0,0
194299639,532663,16182,57833.3,443.967,2670720,57295.9,0.00767667,0.990708,0.930878,0.178414
194297263,532663,861,642210,6364.79,23945800,855955,0.00991077,1.33283,1.18178,0.841566
194304937,532663,17571,137564,0.144142,3736180,19.1266,1.04782e-06,0.000139038,0.00010113,2.44949
194296724,532663,509,2210150,20275,94177400,2797820,0.0091736,1.2659,1.22535,0.38289
194298722,532663,15860,49146,981.203,2230790,125924,0.0199651,2.56224,0,0
194296028,532663,240,266533,5591.63,8583060,749995,0.0209791,2.8139,2.62935,0.612355
194296341,532663,408,339248,2909.12,7651190,396223,0.0085752,1.16794,1.20193,0.346998
194297948,532663,10723,2907250,2495.25,111383000,326774,0.000858284,0.1124,0.104802,1.17254
194297256,532663,857,692352,5975.34,30401100,717439,0.00863049,1.03623,1.03145,0.365292
194298040,532663,15594,49145.4,22.7083,1340060,3201.05,0.000462063,0.0651343,0.0664424,0.503279
194299391,532663,16115,9958230,163293,457926000,25741400,0.0163978,2.58494,2.46541,0.650669
194295891,532663,138,3963360,23866.5,185695000,3860600,0.00602179,0.974072,1.00181,1.45938
194301085,532663,16796,61410.9,0.0732323,1641930,9.34406,1.1925e-06,0.000152156,0.000162274,1.07722
194297744,532663,1125,473208,2199.84,20687500,275375,0.00464879,0.581931,0.561852,0.560312
194296281,532663,375,24312400,277893,958993000,41275500,0.0114301,1.69772,1.7157,0.615387
194300246,532663,16457,215476,77.0294,6520430,9477.7,0.000357485,0.043985,0.0460006,0.437484
194300549,532663,16585,64982.7,143.117,2266000,20329.8,0.00220239,0.312849,0.304231,0.458717
194295584,532663,59,836961,757.69,30275500,95782.2,0.000905287,0.11444,0.118247,0.679356
194297021,532663,684,110925,720.302,3110560,109503,0.00649361,0.987184,1.02025,0.793834
194302695,532663,17002,29037.4,0.00456222,907588,0.555276,1.57115e-07,1.91228e-05,0,0
194297857,532663,10708,1204330,237,46544700,30723.5,0.00019679,0.0255109,0.0265296,0.630427
194298335,532663,15762,1729940,2671.93,51660700,401661,0.00154453,0.232183,0.236696,1.54422
194299017,532663,15974,4438910,44044.5,181603000,6640210,0.00992237,1.49591,1.34214,0.872962
194300755,532663,16678,10181600,44410.9,454725000,6584830,0.00436188,0.64674,0.655676,1.04757
194303676,532663,17253,2090860,666.243,53340200,92970.8,0.000318645,0.0444654,0.0367208,1.65286
194305445,532663,111220852,1614910,3655.28,76609000,524481,0.00226345,0.324773,0.278287,1.42774
194295921,532663,177,55356.2,0.0215956,1535160,2.83749,3.90121e-07,5.12587e-05,4.88538e-05,0.571998
194298146,532663,15671,125098,641.943,3478300,106672,0.00513152,0.85271,0.862264,0.696031
194299460,532663,16152,54740,110.083,1768620,14906.8,0.00201102,0.272319,0.241855,1.17503
194303670,532663,17250,6254950,2608.93,143382000,359790,0.000417098,0.0575209,0.048762,2.39336
194299445,532663,16140,1128690,11085.4,44173000,1557850,0.00982146,1.38023,1.42945,0.47085
194297851,532663,10704,1032310,20554,50205500,3211880,0.0199106,3.11134,3.06251,0.524812
194298093,532663,15617,576861,3089.32,16571600,466732,0.00535539,0.80909,0.839561,1.36689
194300017,532663,16382,32138600,111300,1274180000,16885600,0.00346313,0.525401,0.487143,2.08518
194300663,532663,16629,55916.6,1.68337,1674430,215.697,3.01049e-05,0.00385748,0.00385932,0.723714
194300128,532663,16416,623283,216.239,20022700,26499,0.000346935,0.0425152,0.042398,0.398751
194300584,532663,16598,120828,56.9308,4287220,8138.51,0.000471173,0.0673563,0.0675533,0.478375
194299375,532663,16109,2089330,14138.5,63420500,1844910,0.00676698,0.883013,0.91417,0.877993
194305482,532663,111220872,139387,18.0582,5564210,2489.41,0.000129554,0.0178597,0.0183805,0.808469
194298708,532663,15856,29190900,146936,1295280000,18876300,0.00503363,0.646649,0.612976,0.732843
194300764,532663,16686,1315630,1510.01,56934800,216345,0.00114775,0.164442,0.158111,0.679847
194303893,532663,17376,30676.1,0.046411,930559,6.6168,1.51294e-06,0.000215699,0,0
194305129,532663,111220654,351523,1822.96,17563300,258311,0.00518589,0.734835,0.778871,0.660371
194300593,532663,16600,237525,1454.33,11230900,229016,0.00612287,0.964176,0.928283,0.580191
194303582,532663,17203,283991,42.9104,7973810,6174.92,0.000151098,0.0217434,0.0244325,1.39767
194296195,532663,325,151911,377.912,8048690,55618.9,0.00248772,0.366129,0.319204,0.580711
194301452,532663,16818,45674100,38170.1,1863590000,5278920,0.000835705,0.115578,0.110778,1.83267
194305369,532663,111220820,726213,2643.21,30051600,381362,0.00363972,0.525137,0.440717,1.45523
194297721,532663,1110,215877,406.567,5392320,57991.3,0.00188332,0.268631,0.262677,0.664628
194295657,532663,94,677929,2920.09,21259200,373238,0.00430736,0.550557,0.540371,0.584442
194297992,532663,15567,456495000,4268630,17746400000,575392000,0.00935087,1.26046,1.20712,1.01654
194300522,532663,16571,400161,141.937,14067300,20380.1,0.0003547,0.0509298,0.0466444,1.64217
194303618,532663,17221,10619900,17485.4,300969000,2590640,0.00164647,0.243941,0.228587,3.99522
194300674,532663,16634,574980,95.1515,16320400,12925.2,0.000165487,0.0224794,0.0221708,0.428265
194296099,532663,274,868814,9116.39,37677100,1209580,0.0104929,1.39222,1.41961,0.437139
194299632,532663,16179,465083,3806.83,22639300,523341,0.00818528,1.12526,1.07523,0.316583
194300472,532663,16537,713224,8416.5,37666200,1409170,0.0118006,1.97578,1.94815,0.601376
194305298,532663,111220782,11906.7,166.739,591130,24621.1,0.0140038,2.06783,0,0
194298861,532663,15878,247823,540.217,9532170,69057.3,0.00217985,0.278655,0.280525,1.00016
194295929,532663,183,1421940,22038.2,64479200,3409870,0.0154987,2.39804,2.38051,0.425212
194303888,532663,17373,1369440,352.799,38423500,46732.5,0.000257622,0.0341252,0.0295658,1.55393
194302663,532663,16993,29034.3,63.8869,655977,8469.78,0.00220039,0.291716,0,0
194300771,532663,16689,727419,4360.22,34402000,646302,0.00599409,0.888486,0.904909,0.459529
194295720,532663,122,1386780,1140.35,33794700,169845,0.000822302,0.122475,0.104893,1.6567
194301759,532663,16891,228481,4.29404,7078060,556.611,1.87939e-05,0.00243614,0.00295156,1.35607
194303508,532663,17169,71264.1,6.54618,2506830,1000.23,9.1858e-05,0.0140355,0.0141849,0.653212
194298971,532663,15948,686048,9906.85,24306400,1269600,0.0144405,1.85061,1.89908,0.592013
194299226,532663,16054,973152,17802.2,45391000,2330040,0.0182934,2.39432,2.39531,0.413493
194300791,532663,16697,5238750,12400.2,240591000,1856310,0.00236702,0.354342,0.332967,1.26124
194302127,532663,16973,48611.8,0.588759,1459010,72.6861,1.21114e-05,0.00149524,0.00149642,0.107729
194304031,532663,17443,1065720,9.20526,21578500,1212.55,8.63755e-06,0.00113777,0.000936672,2.16055
194299636,532663,16180,92256,649.78,4404140,84183,0.00704322,0.912493,0.861305,0.214601
194304666,532663,17527,131729,0.299353,3840480,39.7362,2.27249e-06,0.000301651,0.000310955,1.26254
194296060,532663,256,800047,19638.6,29311500,2573210,0.0245467,3.21633,3.18669,0.498095
194297704,532663,1101,894560,18588.2,43368800,2291660,0.0207792,2.56177,2.52536,0.512462
194297327,532663,905,826588,24421.4,36757400,3275460,0.0295448,3.96263,3.95263,0.197246
194297443,532663,969,477366,1980.19,19088000,294040,0.00414815,0.615963,0.620718,0.462098
194299235,532663,16060,14596800,230270,612218000,28581100,0.0157754,1.95804,2.00517,0.771084
194296122,532663,286,169219,3173,6323730,495210,0.0187509,2.92645,2.99793,0.251367
194297248,532663,852,2768400,542.104,105144000,70925.3,0.000195818,0.0256196,0.0226782,1.44454
194303576,532663,17199,30468.3,0.545064,820308,77.9321,1.78896e-05,0.00255781,0,0
194296316,532663,398,1558910,1190.92,38881300,176946,0.000763943,0.113506,0.0978334,1.69106
194300226,532663,16449,66476,34.1262,3351810,4552.39,0.000513362,0.0684818,0.0684814,0.0422512
194299271,532663,16077,13720700,70081.8,558120000,9265570,0.00510772,0.675296,0.657041,0.896818
194303665,532663,17247,60785.7,9.71903,1959070,1241.89,0.00015989,0.0204306,0.0198087,0.476553
194299422,532663,16132,1578570,15821.5,66664100,2243240,0.0100227,1.42106,1.42327,0.587793
194299812,532663,16264,635329,1517.28,15422900,231539,0.00238818,0.36444,0.368571,0.864644
194301643,532663,16864,1805500,2114.65,68833700,293441,0.00117123,0.162526,0.126783,1.81226
194301987,532663,16947,17369000,53076.2,677954000,7402150,0.00305581,0.426171,0.409377,1.35441
194305161,532663,111220682,158368,1078.79,7880920,155487,0.00681191,0.981811,1.15799,0.501612
194305488,532663,111220874,278418,86.1513,10851900,11590.9,0.000309432,0.0416313,0.0349937,1.4937
194297053,532663,706,143531,557.969,5362420,83372.2,0.00388745,0.580867,0.587214,0.339224
194304255,532663,17460,1877460,0.784376,40409500,101.418,4.17787e-07,5.4019e-05,4.75779e-05,3.14625
194298540,532663,15816,729469,2276.5,19915900,304216,0.00312076,0.417037,0.393739,0.67006
194299089,532663,16007,41145800,618254,1800790000,80190100,0.0150259,1.94893,1.8772,0.807278
194304790,532663,17547,773781,3753.37,35048900,566563,0.00485069,0.732201,0.736742,1.42255
194297620,532663,1061,94928.3,188.717,3563400,30362.7,0.00198799,0.319848,0.342817,0.904662
194300534,532663,16578,2157070,4739.84,80546800,744437,0.00219736,0.345116,0.317873,1.4094
194297108,532663,761,45251.9,257.473,1449500,37994,0.00568978,0.839611,0.830844,0.139942
194299290,532663,16082,7011640,35237.6,282616000,4490780,0.00502558,0.640475,0.634988,0.797415
194295701,532663,113,1024300,18122.5,40151200,2597720,0.0176926,2.53609,2.41617,0.492958
194296843,532663,573,207202,5511.13,10884900,744469,0.0265979,3.59297,3.58477,0.32246
194297008,532663,676,190711,285.985,5511200,40910.9,0.00149958,0.214518,0.223757,0.882214
194295949,532663,195,199103,642.069,7962130,79654.6,0.00322481,0.400068,0.399647,0.292051
194296720,532663,505,97054.1,35.2324,2681370,4939.93,0.000363018,0.0508987,0.0508945,0.549852
194303693,532663,17262,90344,17.4938,1880550,2198.74,0.000193635,0.0243375,0.0236517,0.254814
194298664,532663,15846,2710760,14925.2,59652800,2113280,0.00550592,0.77959,0.651067,0.806099
194298404,532663,15778,1208460,350.095,33655800,45007.2,0.000289703,0.0372433,0.0357623,1.2873
194303920,532663,17389,380872,77.0048,5951150,10356.2,0.00020218,0.0271908,0.0243091,1.33408
194300862,532663,16721,966756,76.9476,28740700,11053.7,7.95937e-05,0.0114338,0.0124665,1.17824
194303834,532663,17342,77998.9,0.4509,2341050,64.4687,5.78085e-06,0.000826534,0.000868041,0.801158
194296670,532663,484,1037580,5248.25,36705400,729551,0.00505816,0.703128,0.70524,0.65818
194301495,532663,16828,37409000,34142,1535210000,4720000,0.000912669,0.126173,0.121176,1.74554
194303732,532663,17283,484502,26.5266,11538700,3423.71,5.47504e-05,0.00706645,0.00696878,2.01668
194300270,532663,16467,1817480,2868.3,65133200,399743,0.00157817,0.219943,0.252366,2.21592
194297041,532663,700,304346,1592.87,9596140,234313,0.00523376,0.769891,0.813764,0.797837
194299762,532663,16250,1151730,3742.01,31510000,567864,0.00324904,0.493053,0.497975,1.35446
194305048,532663,17594,408662,0,7126490,0,0,0,0,0
194298039,532663,15593,1646470,2737.55,39687900,394757,0.00166268,0.23976,0.228929,1.19707
194300296,532663,16480,465683,143.081,14144200,18282.9,0.000307249,0.0392604,0.0412846,0.520232
194303845,532663,17353,9203830,8905.9,275962000,1284820,0.00096763,0.139596,0.0982385,3.85735
194296930,532663,632,2327360,40472.5,112169000,6384290,0.0173899,2.74315,2.55137,0.408412
194297043,532663,701,4752770,1737.66,179658000,262456,0.00036561,0.0552217,0.0480913,1.98757
194295898,532663,148,186391,660.047,7261010,78840.7,0.00354119,0.422985,0.436806,0.295344
194300292,532663,16478,984861,607.959,36912300,83414.8,0.000617304,0.0846971,0.0918784,1.48494
194298288,532663,15726,125664,160.264,3389290,20566.1,0.00127534,0.16366,0.163563,0.383236
194299381,532663,16111,776067,4081.54,28035700,517909,0.00525926,0.667351,0.664918,0.725574
194302718,532663,17011,132875,1.20453,3735330,158.641,9.06515e-06,0.00119391,0.00119391,1.40572
194305437,532663,111220850,507817,15.3631,17177400,1971.89,3.02533e-05,0.00388307,0.00362743,0.964119
194300882,532663,16729,286549,0.84204,8221840,107.963,2.93855e-06,0.000376769,0.000383807,1.07413
194298156,532663,15679,525872,7591.71,11788400,1195050,0.0144364,2.27251,2.30797,0.640227
194300671,532663,16633,643279,80.0836,17150600,10873.1,0.000124493,0.0169025,0.017574,0.684842
194302872,532663,17059,51864.2,0.263887,1483740,32.8197,5.08804e-06,0.000632801,0.000632801,0.0888839
194295734,532663,130,969512,10.9472,26524300,1430.94,1.12914e-05,0.00147593,0.00148849,2.61306
194299920,532663,16326,197442,433.654,6242610,52834.9,0.00219637,0.267598,0.263072,1.16908
194298986,532663,15956,33038700,322938,1167390000,42663100,0.00977455,1.29131,1.28043,0.852866
194302714,532663,17010,90476.5,0.20777,2468000,26.7309,2.2964e-06,0.000295446,0.000294085,1.5256
194297404,532663,946,1779400,664.354,53010100,86002.1,0.000373359,0.0483321,0.0528986,1.10799
194300084,532663,16404,105263,142.429,3852750,18567.1,0.00135307,0.176388,0.172379,0.497907
194302196,532663,16990,1808330,243.191,51625900,31497.8,0.000134484,0.0174182,0.0179179,1.79188
194296103,532663,275,6554530,2256.52,191855000,280627,0.000344269,0.0428142,0.0414529,1.66683
194296243,532663,354,50732400,66371.8,1624190000,9697090,0.00130827,0.191142,0.157679,3.3531
194304403,532663,17487,2212490,4090.79,96339900,603167,0.00184895,0.272619,0.192406,1.89046
194301793,532663,16899,1490010,818.444,42253200,115469,0.000549286,0.0774955,0.0706835,2.38401
194296744,532663,519,2145670,1704.37,91390500,237637,0.000794329,0.110752,0.102044,1.21208
194297772,532663,10671,146137,1860.33,2683470,303288,0.0127301,2.07537,2.02805,0.347734
194300758,532663,16681,1229990,397.612,45934200,54564.9,0.000323265,0.0443621,0.0388003,1.13531
194303479,532663,17158,3414540,11971.9,123861000,1773970,0.00350617,0.519535,0.567009,2.03974
194303761,532663,17300,762072,2584.84,30923100,382264,0.00339186,0.501611,0.302183,1.66491
194298063,532663,15605,329938,517.86,8303740,68622.8,0.00156957,0.207987,0.212512,0.614287
194300430,532663,16509,14374500,37357.7,533018000,5876840,0.00259888,0.408836,0.369646,1.95276
194299502,532663,16174,2309100,13822.3,100884000,1886250,0.00598601,0.816877,0.781356,0.597333
194302077,532663,16964,123165,15.1656,4164770,1854.12,0.000123132,0.0150539,0.0148178,0.829515
194295537,532663,33,1224870,31483.2,68441800,4070650,0.0257034,3.32334,3.08387,0.335823
194303517,532663,17173,227522,84.5304,8428000,12080.7,0.000371526,0.0530966,0.0298176,0.962131
194303998,532663,17426,2365740,3697.6,102895000,530038,0.00156297,0.224047,0.168019,1.98552
194296145,532663,298,684674,5629.83,23538100,810961,0.00822264,1.18445,1.18144,0.666946
194301487,532663,16826,243793,61.4084,9248460,8548.24,0.000251888,0.0350635,0.034389,0.657291
194297132,532663,803,16268800,40493.6,554561000,5598020,0.00248903,0.344095,0.309939,1.4254
194298870,532663,15883,74215.7,178.191,2849020,22197.2,0.00240099,0.29909,0.299188,0.261726
194300997,532663,16767,301286,173.44,13369700,22254,0.000575667,0.0738635,0.0740911,0.698705
194305597,532663,111220908,138779,131.042,4744230,17553.8,0.00094425,0.126487,0.105042,1.54313
194299008,532663,15967,167200,801.582,6508550,103397,0.00479416,0.618406,0.60801,0.407441
194304428,532663,17490,278418,86.1513,10851900,11590.9,0.000309432,0.0416313,0.0349937,1.4937
194296359,532663,415,5287080,55703.3,201395000,8290800,0.0105357,1.56812,1.60226,0.572294
194297247,532663,851,1334270,7413,56628900,1096600,0.00555584,0.82187,0.823355,0.65271
194299051,532663,15988,2747540,35017.9,95638900,4473890,0.0127452,1.62832,1.68572,0.726456
194300280,532663,16472,1156840,789.608,42944900,105167,0.000682558,0.0909092,0.0864827,0.949139
194301889,532663,16926,4177780,7049.77,185277000,980724,0.00168744,0.234748,0.231574,1.05295
194300294,532663,16479,465683,143.081,14144200,18282.9,0.000307249,0.0392604,0.0412846,0.520232
194305028,532663,17586,32210.8,0,782026,0,0,0,0,0
194304528,532663,17506,1010580,64.8755,24598200,8240.04,6.41965e-05,0.00815379,0.00650417,2.63945
194305090,532663,17645,130963,0,2576640,0,0,0,0,0
194303799,532663,17318,3317910,950.335,72003800,123258,0.000286425,0.0371493,0.0356618,1.84173
194299174,532663,16036,3621550,31887.4,99609200,4425440,0.0088049,1.22197,1.22049,0.636157
194305243,532663,111220746,118209,2289.6,5954450,340222,0.019369,2.87813,3.47398,0.599741
194299355,532663,16101,24269.5,313.693,1090570,39640,0.0129254,1.63333,0,0
194297746,532663,1126,31126.7,23.5575,1107730,3083.66,0.000756825,0.0990678,0,0
194297226,532663,835,5964210,26647.8,222577000,3709460,0.00446795,0.621953,0.590297,0.989863
194303042,532663,17104,642143,820.692,26147700,123425,0.00127805,0.192209,0.177731,0.969638
194296114,532663,280,25932.1,2.74776,900444,338.765,0.00010596,0.0130635,0,0
194298212,532663,15699,341533,5477.8,6384540,895745,0.0160388,2.62272,2.68654,0.519369
