id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196211154,587435,215,1512210,1145.68,53907600,170014,0.000757619,0.112428,0.129653,1.49418
196216173,587435,16002,47362700,88466.9,1347090000,10980000,0.00186786,0.231828,0.271773,1.36822
196213088,587435,864,12364400,14957.7,418400000,2204080,0.00120974,0.178261,0.168146,1.82938
196214739,587435,15664,302901,66.5929,5146820,9035.01,0.00021985,0.0298282,0.0336621,0.765827
196214321,587435,10711,1168160,992.479,46614700,135353,0.000849607,0.115869,0.124753,0.517096
196216394,587435,16082,5403630,33040.2,193655000,4432580,0.00611445,0.820297,0.87801,0.981103
196213143,587435,879,3506880,20798.9,108157000,2888220,0.00593088,0.823588,0.930283,0.89834
196218954,587435,16895,253574,96.8295,4493380,14243.1,0.000381858,0.0561691,0.0615584,0.829405
196215788,587435,15933,1410710,941.849,44708900,115226,0.00066764,0.0816789,0.0806237,0.815189
196213865,587435,1029,139463,30.5413,4547710,4249.46,0.000218991,0.03047,0.0304575,0.498617
196215117,587435,15811,2842060,1624.87,97328700,213482,0.000571721,0.0751151,0.0743228,1.50395
196215100,587435,15806,365993,1052.35,11594700,143088,0.00287534,0.390959,0.405312,0.460907
196213860,587435,1025,7866370,18860.6,320021000,2545340,0.00239762,0.323573,0.323351,0.490939
196209738,587435,26,2508800,3150.08,88433200,462582,0.00125561,0.184384,0.195679,1.10036
196211276,587435,291,9175080,12546.2,228593000,1674480,0.00136743,0.182503,0.182485,1.20206
196219703,587435,17169,65278.5,50.3971,2053830,6391.03,0.000772032,0.097904,0.105949,1.19468
196211261,587435,281,887179,540.573,14647500,69281.7,0.000609317,0.0780922,0.0778024,1.35404
196212551,587435,731,635732,2182.56,23198200,271356,0.00343315,0.42684,0.445728,0.739034
196215336,587435,15819,9492390,2299.25,254730000,293773,0.000242221,0.0309482,0.0342643,1.07828
196220623,587435,17451,278675,153.308,5914670,19737.8,0.000550132,0.0708272,0.0706507,0.21246
196218345,587435,16736,586058,444.075,17112700,54022,0.000757733,0.0921787,0.0908352,0.837199
196216477,587435,16107,12413900,67305.3,361898000,8753670,0.00542175,0.705149,0.705146,1.35106
196217899,587435,16669,2231600,3659.95,78412000,493698,0.00164005,0.22123,0.2475,1.95825
196218165,587435,16695,394833,376.885,13359400,51929.4,0.000954541,0.131522,0.130652,0.606911
196218643,587435,16844,1054190,617.555,35599700,78972.6,0.000585813,0.0749134,0.0793916,0.545627
196212243,587435,648,7202700,12860.8,234981000,1617920,0.00178555,0.224627,0.216716,1.10968
196215978,587435,15983,5004430,4004.02,158374000,484687,0.000800095,0.0968515,0.0963063,0.730986
196211802,587435,485,53643800,27453.5,1759420000,3813470,0.000511773,0.0710887,0.0694888,2.00213
196211865,587435,531,24861.5,48.9453,912238,6211.23,0.00196872,0.249833,0,0
196221295,587435,111220730,313994,89.8624,9466530,11316.3,0.000286191,0.0360398,0.036021,0.479191
196218989,587435,16927,2913460,4858.56,109154000,614376,0.00166763,0.210875,0.208402,0.570681
196218310,587435,16725,2644200,1313.32,70724000,165866,0.00049668,0.0627281,0.0662579,1.10358
196217698,587435,16544,878095,141.08,29702600,19435.4,0.000160666,0.0221336,0.0221966,0.467499
196219205,587435,17028,629442,846.938,25065200,115676,0.00134554,0.183776,0.183776,0.303032
196218579,587435,16821,977134,874.147,35156100,128138,0.000894603,0.131136,0.137397,0.689842
196211635,587435,415,5925310,31878.6,195716000,4409470,0.00538007,0.744176,0.729619,0.372074
196211194,587435,242,2925700,855.644,93605800,103567,0.000292458,0.035399,0.0339005,2.15457
196220746,587435,17514,152674,49.744,2699070,6535.94,0.000325818,0.0428098,0.0428575,0.128112
196211235,587435,263,77558.4,262.954,2179780,34905.3,0.0033904,0.450052,0.449345,0.302558
196213113,587435,870,5560050,14927.2,194650000,1907940,0.00268472,0.343151,0.343152,0.805328
196212824,587435,800,839256,683.507,27700700,83850.2,0.000814421,0.0999101,0.0999101,0.395743
196215812,587435,15937,5460020,3202.04,111522000,408705,0.000586452,0.0748542,0.0743245,0.963567
196216549,587435,16124,28048600,197253,968608000,28138500,0.00703253,1.00321,0.982852,0.59923
196219390,587435,17086,296726,151.551,6098850,19346,0.000510743,0.0651984,0.0660362,0.462941
196210579,587435,111,1678510,691.569,42532100,82511.5,0.000412013,0.0491575,0.0491575,0.647266
196216942,587435,16191,4195490,4706.15,127235000,621406,0.00112172,0.148113,0.14809,0.698625
196216414,587435,16088,174845,592.089,6124260,76297.4,0.00338636,0.436372,0.436372,0.438612
196221131,587435,111220574,69938,58.6756,2905830,7709.31,0.000838966,0.110231,0.110231,0.423393
196212133,587435,616,544756,289.542,18393800,36283.7,0.000531507,0.0666053,0.0696577,0.383505
196215664,587435,15904,66953200,79959.5,1811790000,10584300,0.00119426,0.158084,0.163528,1.52483
196219575,587435,17117,34426.8,56.3667,1058160,7019.74,0.00163729,0.203903,0,0
196213886,587435,1041,10064500,20512,329496000,2960800,0.00203807,0.294184,0.294064,1.09252
196217036,587435,16240,22778.2,7.0278,540523,869.935,0.000308532,0.0381916,0,0
196215683,587435,15911,9116260,14063.7,253831000,1870790,0.0015427,0.205215,0.217942,1.34947
196219866,587435,17217,337999,253.36,5811200,32554.6,0.000749588,0.0963156,0.10263,0.808099
196212600,587435,774,285763,963.687,9377800,129959,0.00337233,0.454779,0.460566,1.51099
196215431,587435,15831,1787150,1064.2,44114700,132843,0.000595474,0.0743319,0.081671,0.600537
196216167,587435,15999,974399,1586.48,23831200,202312,0.00162816,0.207627,0.20585,0.48201
196217886,587435,16639,563417,187.697,12146100,25388.8,0.00033314,0.0450622,0.049816,1.09435
196212165,587435,626,621918,454.851,20953800,59932.1,0.000731368,0.0963667,0.0975297,1.64685
196218201,587435,16699,3427580,7112.8,128231000,956008,0.00207517,0.278916,0.31325,1.27462
196211828,587435,504,3195910,32733.9,117688000,4917250,0.0102424,1.53861,1.51047,0.441192
196213978,587435,1072,419628,590.013,15815700,93459.6,0.00140604,0.22272,0.22272,1.01644
196216945,587435,16192,1328780,1320.03,34052500,176210,0.000993415,0.13261,0.132608,0.536164
196220010,587435,17263,250476,51.3739,4881840,6693.76,0.000205105,0.0267241,0.0285914,0.53325
196212452,587435,693,214606,37.7667,4548340,4679.85,0.000175982,0.0218068,0.0233691,0.834305
196213119,587435,873,34969,18.0836,633790,2158.12,0.000517133,0.0617152,0,0
196214080,587435,1105,384642,262.772,10252900,36019.6,0.00068316,0.0936446,0.0936429,0.427224
196218071,587435,16683,484916,486.544,17256900,68764.1,0.00100336,0.141806,0.164515,1.04154
196218450,587435,16776,537041,196.861,18542200,24778.6,0.000366566,0.046139,0.045008,0.593941
196221668,587435,111220930,34954.8,38.0835,943487,5423.5,0.00108951,0.155158,0,0
196217234,587435,16337,27396.5,1.06369,701250,121.641,3.88258e-05,0.00444001,0,0
196214806,587435,15682,56651.1,7.11934,369487,850.515,0.00012567,0.0150132,0.0203397,0.387788
196211310,587435,311,944163,1626.24,27135500,205147,0.00172242,0.21728,0.21728,0.521731
196213262,587435,922,419628,2639.86,14647500,339007,0.00629096,0.807874,0.807874,1.43533
196215891,587435,15956,41252800,62211.2,1098300000,8064050,0.00150805,0.195479,0.192054,1.06902
196213842,587435,1014,1188950,4229.09,43526800,631017,0.00355701,0.530737,0.530737,0.729391
196216325,587435,16063,21746400,19038.2,626295000,2351900,0.000875464,0.108151,0.107362,1.0203
196216463,587435,16101,34969,17.7352,1310080,2477.21,0.000507169,0.0708401,0,0
196213341,587435,942,5947040,4690.6,165234000,595095,0.000788728,0.100066,0.0990897,0.960478
196214362,587435,10732,747662,918.705,27462300,141851,0.00122877,0.189727,0.181422,0.431995
196219617,587435,17142,74622.3,34.8227,1224630,4565.22,0.000466653,0.0611777,0.0673541,0.682513
196215354,587435,15823,587882,125.16,17581300,17351.9,0.000212899,0.029516,0.0332459,0.878588
196212124,587435,613,524535,3684.61,22195300,472826,0.00702452,0.90142,0.90142,0.663398
196213855,587435,1022,4075270,609.561,119935000,81137.8,0.000149576,0.0199098,0.0198767,0.726137
196214496,587435,15564,773029000,1736330,24605200000,234782000,0.00224614,0.303717,0.298045,1.52158
196216455,587435,16098,104907,89.2588,3768180,11663.6,0.000850838,0.111181,0.111181,0.564392
196220592,587435,17429,188724,212.105,5234200,27449.1,0.00112389,0.145446,0.145888,0.329589
196220419,587435,17359,69938,54.7379,2527650,7500.67,0.000782664,0.107247,0.107247,0.207311
196210391,587435,95,9311070,5278.14,261558000,645000,0.000566867,0.0692724,0.0691918,0.646619
196212019,587435,574,279430,379.383,6548960,51318.3,0.0013577,0.183653,0.187948,0.296232
196217588,587435,16467,1461820,1007.87,44483700,140846,0.000689463,0.09635,0.0819135,1.79376
196221346,587435,111220762,661731,431.909,19893500,55173.8,0.000652696,0.083378,0.083294,0.601987
196217239,587435,16339,696012,231.398,19531800,33018.3,0.000332463,0.0474393,0.0393515,1.99336
196217340,587435,16404,27396.5,4.606,848992,555.609,0.000168124,0.0202803,0,0
196211126,587435,192,378778,365.996,9268780,46290.1,0.000966255,0.122209,0.112569,0.804251
196209654,587435,15,54793,12.3757,1582830,1473.22,0.000225862,0.0268871,0.0268871,0.214637
196213225,587435,906,411127,689.907,15317700,89948.5,0.00167809,0.218785,0.129554,0.416258
196211298,587435,304,168233,1656.69,5983200,206949,0.00984761,1.23013,1.24074,0.629292
196211367,587435,335,209814,759.046,6918910,96383.9,0.00361771,0.459378,0.459378,1.64751
196211572,587435,390,67095.3,115.458,921941,14216.3,0.0017208,0.211882,0.262577,0.0819161
196217076,587435,16250,731660,140.041,15352600,19076.5,0.000191402,0.0260729,0.0253239,0.681865
196211300,587435,305,454597,735.482,18110700,95748.4,0.00161788,0.210623,0.210622,0.580823
196211756,587435,461,452401,835.742,16096800,109237,0.00184735,0.241461,0.241007,0.565052
196217876,587435,16634,430253,75.8535,11991500,9495.83,0.0001763,0.0220703,0.0234024,0.821736
196212097,587435,604,54793,22.9073,1290740,2814.7,0.000418071,0.0513697,0.0513697,0.164819
196218094,587435,16686,1094030,1749.55,40063600,258019,0.00159918,0.235843,0.26414,0.840711
196209833,587435,27,209814,592.121,8066530,86405.2,0.00282213,0.411818,0.411818,0.911321
196211869,587435,533,2540540,2493.89,79853000,323504,0.000981641,0.127337,0.126548,0.62973
196217890,587435,16650,26038900,47466.3,926233000,6803550,0.0018229,0.261284,0.291136,1.89456
196219353,587435,17074,795591,856.384,19510400,106899,0.00107641,0.134365,0.134739,0.383308
196212012,587435,571,260904,21.2694,7470530,2571.07,8.15219e-05,0.00985446,0.00957484,1.12362
196217119,587435,16268,60468.6,9.70905,1304360,1244.89,0.000160564,0.0205874,0.0212481,0.72419
196220068,587435,17290,6863400,7045.06,186323000,883963,0.00102647,0.128794,0.13603,0.621651
196211998,587435,562,43576,8.71841,1247030,1155.76,0.000200074,0.0265229,0.0296919,0.781365
196212305,587435,662,174845,165.677,6269970,20006.1,0.000947564,0.114422,0.114422,0.259685
196214017,587435,1086,907444,4319.23,33728300,550224,0.00475978,0.606345,0.605453,0.502948
196217704,587435,16546,104907,66.9711,3536910,9240.2,0.000638385,0.0880799,0.0880799,1.14385
196217833,587435,16609,43663.9,11.5889,1323400,1391.35,0.000265412,0.0318651,0.0304939,0.323098
196219622,587435,17145,484842,673.379,10194000,87212.7,0.00138886,0.179879,0.184028,0.428403
196221299,587435,111220732,65533.7,21.2073,1778740,2700.35,0.000323608,0.0412055,0.0433357,0.345139
196212988,587435,849,69938,50.0987,2500380,6068.42,0.000716331,0.0867685,0.0867685,0.679739
196214901,587435,15738,508864000,1329000,15789900000,178827000,0.0026117,0.351424,0.348808,1.48926
196216962,587435,16194,734328,1079.32,23424600,137799,0.00146981,0.187653,0.187649,0.773113
196217153,587435,16285,125463,74.9235,2545610,9448.18,0.000597177,0.0753066,0.0779094,0.420726
196215494,587435,15849,1509780,735.638,38183700,96092.2,0.000487249,0.0636465,0.0641299,0.667555
196221649,587435,111220898,27396.5,33.4867,801210,4126.19,0.0012223,0.15061,0,0
196213936,587435,1058,489566,398.496,14790200,47559.8,0.000813978,0.0971468,0.0971469,0.37369
196214633,587435,15619,260944,138.699,5776100,17656.6,0.000531526,0.0676642,0.0649299,0.88942
196212558,587435,741,250700,148.897,7825380,18644.9,0.000593926,0.0743712,0.0779154,0.381662
196215024,587435,15789,178169,15.2481,5339240,1951.14,8.55825e-05,0.0109511,0.0111281,0.561989
196211662,587435,425,1119010,1966.09,36778300,248698,0.00175699,0.222249,0.222249,0.346234
196214728,587435,15662,256420,82.8305,4749850,10983.9,0.000323026,0.0428355,0.0435307,0.524307
196212227,587435,646,91571.2,21.9771,3345220,2716.1,0.00024,0.0296611,0.0295324,0.585629
196213931,587435,1057,3832860,3220.52,113574000,386303,0.00084024,0.100787,0.0999837,0.758871
196215564,587435,15868,2098130,1542.75,63501400,198829,0.000735297,0.0947649,0.0947647,0.897986
196217848,587435,16615,852773,139.996,26697400,17981.7,0.000164166,0.0210861,0.0203276,0.553892
196219956,587435,17244,771978,367.914,19651300,44514.6,0.000476587,0.057663,0.0625782,0.499411
196212412,587435,685,929675,243.255,26280000,29327.8,0.000261656,0.0315463,0.0320776,0.573629
196220107,587435,17304,1969370,1900.19,59454700,238920,0.000964869,0.121318,0.123232,0.533046
196211124,587435,191,885541,533.049,29712800,68415.9,0.000601947,0.0772588,0.0751686,0.659614
196220005,587435,17261,202336,51.0295,4752650,6464.27,0.000252202,0.0319481,0.0323489,0.475304
196218638,587435,16843,2787120,1786.46,93980600,228568,0.000640969,0.0820086,0.0817738,0.811648
196218897,587435,16875,279147,114.575,8811000,14621.8,0.000410448,0.0523801,0.0523272,0.587901
196221481,587435,111220842,133417,233.195,4306640,30404,0.00174786,0.227886,0.237259,0.312673
196215658,587435,15902,401930,325.338,12587100,41819,0.000809439,0.104045,0.103975,0.283604
196211320,587435,314,524535,324.781,15394300,38723.7,0.000619179,0.0738249,0.0738249,0.551356
196212215,587435,642,247913,44.6095,4127240,5850.32,0.00017994,0.0235983,0.0243103,0.519368
196215145,587435,15816,299402,663.263,7758320,91652.3,0.00221529,0.306118,0.285335,0.627093
196219316,587435,17054,1478870,936.094,37879900,117964,0.00063298,0.0797663,0.0951985,0.837635
196221637,587435,111220882,618889,392.764,16755500,51705.4,0.000634628,0.0835455,0.0993955,0.82645
196214106,587435,1110,110686,91.4696,2214220,11661.8,0.000826385,0.105359,0.111274,0.776435
196214368,587435,10735,534057,519.905,21886400,74902.6,0.000973501,0.140252,0.146151,0.6337
196216458,587435,16099,104907,69.1832,3834980,9068.03,0.000659471,0.0864388,0.0864388,0.548508
196220851,587435,17555,37247.9,74.9123,1025070,11881.8,0.00201118,0.318993,0.319092,0.0760994
196220696,587435,17499,30023.8,17.2603,765641,2120.66,0.000574886,0.0706326,0,0
196210007,587435,45,306199,293.379,9650900,35854.3,0.000958133,0.117095,0.117587,0.280318
196215550,587435,15863,1139230,168.115,18994300,22507.9,0.000147569,0.0197571,0.0183788,0.891384
196219281,587435,17044,1146630,1276.97,33613000,160601,0.00111367,0.140064,0.138947,0.559029
196213237,587435,910,109079,116.179,4184710,13678.2,0.00106509,0.125397,0.134267,0.433062
196211595,587435,399,4122160,19300.1,145455000,2618610,0.00468204,0.635252,0.614199,0.474174
196221235,587435,111220692,743676,1215.91,26055200,152498,0.001635,0.20506,0.207538,0.59884
196217574,587435,16462,1119010,1895.91,43442500,295308,0.00169428,0.263902,0.263902,1.19229
196216221,587435,16018,80449100,312922,2694510000,40231300,0.00388969,0.500084,0.49723,0.914456
196217518,587435,16432,2035120,1534.22,69454200,216243,0.000753873,0.106256,0.104218,1.02018
196216171,587435,16001,211207000,715743,6757710000,92805400,0.00338882,0.439404,0.451021,1.30577
196220489,587435,17387,471382,332.117,8858950,41406.7,0.00070456,0.087841,0.0962055,0.72373
196217236,587435,16338,696012,231.398,19531800,33018.3,0.000332463,0.0474393,0.0393515,1.99336
196217605,587435,16478,836617,253.757,26379100,33781.9,0.000303313,0.0403792,0.0420779,0.814421
196211164,587435,220,7879600,7669.92,283333000,980172,0.000973389,0.124394,0.119492,1.08384
196216644,587435,16160,224884,85.0195,8255580,10109.8,0.000378059,0.0449556,0.032825,0.995753
196219629,587435,17149,54793,96.8589,1188330,11942.5,0.00176772,0.217957,0.217957,0.0862363
196213959,587435,1065,68893100,68468,1940060000,8749680,0.000993829,0.127004,0.129768,0.756294
196214537,587435,15594,21541.7,4.84339,565494,622.861,0.000224838,0.0289142,0,0
196217527,587435,16436,1573600,9670.55,64902500,1436620,0.00614548,0.912947,0.912947,0.696607
196219335,587435,17063,663604,206.273,15782800,25673.7,0.000310837,0.0386883,0.0398972,0.920028
196214465,587435,10737,535865,706.458,21007200,97927.4,0.00131835,0.182746,0.175523,0.559547
196218684,587435,16857,606177,297.118,20053600,37122,0.00049015,0.0612396,0.0618963,0.352002
196219067,587435,16954,1029220,1551.92,34126100,196072,0.00150786,0.190506,0.185305,0.639898
196214626,587435,15618,81641.9,2.44927,2001300,328.396,3.00002e-05,0.0040224,0.0038412,0.752731
196211858,587435,526,1573570,2120.43,33785800,280582,0.00134753,0.178309,0.178307,1.75837
196211150,587435,212,6541580,9529.04,138305000,1316840,0.00145669,0.201303,0.222774,1.4402
196210321,587435,88,451914,48.1354,10866200,6533.58,0.000106515,0.0144576,0.0138172,1.34371
196215637,587435,15898,2721540,4043.2,84674200,515785,0.00148563,0.18952,0.188959,0.824879
196217218,587435,16330,454597,1416.23,15978900,213398,0.00311535,0.469423,0.469423,0.773684
196220060,587435,17280,152042,35.2533,3012530,5177.67,0.000231865,0.0340541,0.0344065,0.771735
196211244,587435,269,279752,502.317,8107870,63650.6,0.00179558,0.227525,0.227525,0.222133
196215104,587435,15807,328755,1025.14,10176900,139712,0.00311824,0.424973,0.453595,0.319242
196221493,587435,111220848,188724,212.105,5234200,27449.1,0.00112389,0.145446,0.145888,0.329589
196221631,587435,111220878,1732000,1386.93,56369000,178787,0.00080077,0.103226,0.101527,0.665722
196213272,587435,928,10431000,15290.6,417552000,2050620,0.00146589,0.19659,0.205439,0.668314
196220481,587435,17381,798197,480.381,14370500,59749.3,0.000601833,0.0748554,0.079331,0.781152
196212203,587435,637,8256280,4962.31,264341000,720898,0.000601034,0.0873152,0.0822195,1.43679
196220453,587435,17370,349706,421.917,11357300,52894,0.00120649,0.151253,0.152755,0.349803
196220496,587435,17390,420601,185.066,7864610,22735.4,0.000440004,0.0540546,0.053994,0.472878
196214023,587435,1089,77460600,410022,2619610000,59003600,0.00529329,0.761724,0.75948,0.88711
196214221,587435,10687,4615610,10226.9,160144000,1486440,0.00221573,0.322046,0.32204,1.0564
196216520,587435,16117,13065100,105859,506921000,16545000,0.00810243,1.26635,1.25233,0.536775
196216669,587435,16171,4204290,11656.2,139784000,1671910,0.00277245,0.397667,0.402233,0.624859
196212047,587435,583,2377720,1807.19,79347900,222340,0.00076005,0.0935096,0.0935049,0.640147
196213560,587435,988,1153980,13728.9,45736500,1800310,0.011897,1.56009,1.56009,0.877861
196217300,587435,16383,128439,137.816,4038650,19806.1,0.00107301,0.154206,0.154661,0.523396
196211270,587435,289,804287,12527.3,38183900,1636670,0.0155756,2.03493,2.03493,0.499939
196212043,587435,582,106859,533.718,3900880,67792.9,0.00499462,0.634417,0.640318,0.441136
196217381,587435,16424,1217600,305.74,35536400,36067.9,0.000251101,0.0296222,0.0290251,0.761912
196217535,587435,16439,2189910,3002.66,78860200,465344,0.00137113,0.212494,0.219024,1.61411
196211293,587435,302,3266220,19301.1,117852000,3018990,0.00590932,0.924305,0.999964,1.26256
196214564,587435,15602,272405,159.783,6814240,20869.1,0.000586564,0.0766105,0.072478,1.0508
196216240,587435,16027,19907300,66048,767685000,8327100,0.00331777,0.418293,0.413782,0.534472
196218960,587435,16899,489472,170.277,11515000,21285.5,0.000347878,0.0434867,0.0428108,1.11674
196220577,587435,17424,2551200,3881.88,85678800,494765,0.00152159,0.193934,0.185826,0.516809
196221277,587435,111220720,65278.5,50.3971,2053830,6391.03,0.000772032,0.097904,0.105949,1.19468
196212936,587435,842,1547220,9318.44,56616600,1442080,0.00602271,0.932045,0.998686,1.00951
196217307,587435,16386,128439,137.816,4038650,19806.1,0.00107301,0.154206,0.154661,0.523396
196220635,587435,17476,5678890,4928.51,156464000,649348,0.000867864,0.114344,0.124761,0.730511
196214171,587435,1132,7886400,5909.05,229291000,752585,0.000749271,0.0954282,0.0919976,1.15467
196218984,587435,16925,6818690,14151.6,271932000,1913230,0.00207541,0.280587,0.280584,0.778666
196219597,587435,17130,539689,426.529,13598300,53129.5,0.000790324,0.0984447,0.116814,0.751611
196214767,587435,15677,50725.1,14.3361,1290230,1833.78,0.000282624,0.0361513,0.0361505,0.209077
196216446,587435,16096,69938,34.0157,2342390,4760.83,0.00048637,0.0680722,0.0680722,0.0951127
196210621,587435,138,3955500,6442.98,141385000,982535,0.00162886,0.248397,0.262893,1.55913
196211221,587435,256,1323120,3184.16,39712500,410330,0.00240656,0.310123,0.309883,0.535144
196212389,587435,678,209814,3474.54,10720200,466110,0.0165601,2.22154,2.22154,0.305472
196217333,587435,16398,16198400,28968.9,553696000,4210780,0.00178838,0.25995,0.254108,1.64148
196214922,587435,15750,500615000,1319340,15580200000,177491000,0.00263544,0.354546,0.352873,1.47877
196216410,587435,16086,349690,1220.58,13066300,156861,0.00349046,0.448573,0.448573,0.412044
196213583,587435,998,838895,136.089,22009100,24345.1,0.000162225,0.0290205,0.0290126,1.56077
196219792,587435,17204,248849,337.071,5831640,44221.6,0.00135452,0.177704,0.175609,0.376266
196216368,587435,16074,11041500,53331.1,403903000,7391580,0.00483008,0.669439,0.72291,1.26242
196220017,587435,17265,189165,36.5552,4181450,4633.91,0.000193245,0.0244967,0.0236409,0.864447
196211518,587435,366,230251,49.2233,6505400,5702.27,0.000213781,0.0247655,0.0259905,0.524863
196212206,587435,638,874225,1088.41,30254100,130767,0.001245,0.149581,0.149581,0.554865
196219581,587435,17121,394188,225.359,10959300,27554.1,0.000571704,0.0699009,0.0784706,0.739397
196218398,587435,16765,78306.8,22.5521,2337480,2929.5,0.000287996,0.0374105,0.0387119,0.465283
196212542,587435,726,12835500,94593.5,488055000,14860100,0.00736966,1.15773,1.1503,0.572347
196217372,587435,16421,454630,364.671,14729300,46260.9,0.000802127,0.101755,0.112226,1.2102
196209678,587435,17,1355770,1423.98,50379700,195339,0.00105031,0.14408,0.164438,1.22635
196211768,587435,469,34969,65.7877,1445720,9056.01,0.00188131,0.258972,0,0
196214232,587435,10690,1538640,1878.58,60510000,252841,0.00122094,0.164328,0.164328,0.337113
196215718,587435,15916,3045330,6586.21,42465200,1000150,0.00216273,0.328423,0.35268,1.56492
196217278,587435,16361,778624,270.102,20234700,35301.5,0.000346896,0.0453383,0.0393085,1.39102
196218465,587435,16781,261159,143.475,8140610,17835.5,0.000549379,0.0682935,0.0702835,0.450816
196221243,587435,111220696,386893,544.271,11938600,66788.9,0.00140677,0.172629,0.171449,0.29658
196214755,587435,15673,614547,154.955,10188400,19094.2,0.000252146,0.0310704,0.0368582,1.11433
196216305,587435,16054,1783420,22396.5,83357400,2926690,0.0125582,1.64106,1.64106,0.425164
196219682,587435,17163,349690,544.118,13352500,76083.3,0.001556,0.217573,0.217573,0.634204
196210389,587435,92,594473,3351.73,17770500,442550,0.00563815,0.744441,0.744441,1.08906
196217288,587435,16366,1483360,4038.59,39167000,558427,0.00272259,0.37646,0.358886,1.00877
196219425,587435,17099,279752,342.183,10975500,44384,0.00122317,0.158655,0.158655,0.299103
196211615,587435,407,3965470,24985.6,140436000,3378400,0.00630079,0.851955,0.832572,0.397851
196218527,587435,16802,27396.5,1.2592,571029,169.999,4.59622e-05,0.00620512,0,0
196214651,587435,15622,4055070,1396.29,68684400,178394,0.000344331,0.0439928,0.0455963,1.06974
196219415,587435,17096,874223,1176.05,34609800,156764,0.00134525,0.179318,0.179317,0.38419
196211670,587435,427,454597,10840.6,20190900,1463450,0.0238467,3.21922,3.21922,0.368393
196214363,587435,10734,666582,1038.65,25071000,161227,0.00155817,0.241871,0.2452,0.651395
196219769,587435,17193,166120,22.2758,3830970,2806.2,0.000134095,0.0168926,0.0189242,0.920172
196218694,587435,16859,174506,71.8407,5826300,9099.6,0.000411679,0.0521448,0.0521122,0.296877
196220030,587435,17272,556622,688.708,11148600,84638.6,0.0012373,0.152058,0.157714,0.593354
196214211,587435,10683,4529290,10653,179230000,1438510,0.00235203,0.317603,0.317276,0.514435
196214615,587435,15615,362303,159.478,7997460,20291.4,0.000440178,0.0560068,0.0529108,1.07691
196220524,587435,17418,4677310,6732.53,151840000,861441,0.0014394,0.184174,0.184216,0.53459
196221598,587435,111220872,133955,279.591,4502100,37011,0.0020872,0.276295,0.275101,0.200729
196212138,587435,617,296799,143.288,10116300,18834.4,0.000482776,0.0634583,0.0693908,1.25186
196217782,587435,16588,214058,682.159,7917800,90254.7,0.0031868,0.421637,0.413352,0.773854
196217609,587435,16480,240592,89.842,7524960,11720.8,0.00037342,0.0487163,0.0534538,0.701577
196213952,587435,1062,1258880,2759.83,46455100,358940,0.00219228,0.285125,0.285125,0.410491
196217544,587435,16446,482512,82.0424,16618500,11729.8,0.000170032,0.0243099,0.0272751,1.12929
196218331,587435,16732,1738640,994.434,50333300,121802,0.00057196,0.0700558,0.0721478,0.976871
196215545,587435,15862,3366190,869.159,74582900,113393,0.000258203,0.0336859,0.0327127,0.819334
196211841,587435,512,93853500,204041,3680420000,27975200,0.00217404,0.298073,0.291447,0.705409
196214328,587435,10720,4512710,6214.79,183871000,833794,0.00137717,0.184766,0.193091,0.575323
196219149,587435,16975,770794,484.247,19780300,61528.8,0.000628244,0.0798252,0.0849467,0.633101
196219766,587435,17192,187770,25.6376,4368370,3223.35,0.000136537,0.0171665,0.0189733,0.837854
196214357,587435,10731,265773,164.319,9143390,26298.3,0.000618269,0.0989501,0.0951251,0.851989
196210306,587435,83,231737,59.2281,2408820,7686.9,0.000255583,0.0331708,0.032602,0.94662
196217731,587435,16569,246903,39.7628,8238390,5018.64,0.000161046,0.0203263,0.0202748,0.438887
196210591,587435,119,2377090,1621.97,68740300,195543,0.000682334,0.0822617,0.0822459,0.494373
196211239,587435,267,54936.1,9.18051,1997590,1087.04,0.000167112,0.0197874,0.0130377,0.00873334
196212275,587435,654,244783,417.003,8344200,50863.9,0.00170356,0.207792,0.207792,0.731768
196221105,587435,17603,34954.8,38.0835,943487,5423.5,0.00108951,0.155158,0,0
196221553,587435,111220858,126531,218.004,3589800,27202.1,0.00172293,0.214985,0.219902,0.448199
196217275,587435,16360,1415630,643.168,40221300,82314.9,0.000454335,0.0581473,0.0516778,1.05549
196217263,587435,16352,5627750,7697.54,149883000,1053400,0.00136778,0.18718,0.164666,1.64225
196212916,587435,835,6715470,2140.24,181763000,278387,0.000318702,0.0414545,0.0448684,1.10363
196220427,587435,17361,924168,1544.1,33342200,199476,0.0016708,0.215843,0.216894,0.365488
196213396,587435,952,4828270,3563.43,137503000,444758,0.000738034,0.0921153,0.0910291,0.987608
196211265,587435,287,27396.5,2.53277,711619,325.218,9.24487e-05,0.0118708,0,0
196214195,587435,10675,5763560,19935.7,247827000,2763670,0.00345892,0.479508,0.479193,0.363031
196211067,587435,162,161111,160.459,5119320,20245.8,0.000995952,0.125663,0.105287,0.373915
196216253,587435,16035,30132500,88194.7,1000490000,11709700,0.0029269,0.388608,0.399254,1.15947
196211873,587435,536,3112140,1581.34,88526900,210771,0.000508121,0.0677255,0.0677239,0.692744
196213861,587435,1026,524439,445.839,18997000,58174.3,0.000850127,0.110927,0.110922,0.359576
