id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193359919,293668,15753,1752830,254008,137699000,41893400,0.144913,23.9004,24.2887,0.127089
193362446,293668,16295,593642,101295,55574100,17872700,0.170633,30.1068,30.1097,0.156917
193358264,293668,1132,14311700,1535610,1025530000,273949000,0.107297,19.1415,19.0213,0.474825
193361581,293668,16104,10648100,1600160,954169000,286554000,0.150277,26.9113,26.9753,0.312103
193354651,293668,79,69582.4,11760.2,5467060,1867600,0.169011,26.8402,26.8406,0.11109
193369253,293668,17145,2902620,361732,208949000,67175600,0.124623,23.1431,23.119,0.574306
193369854,293668,17238,653763,84983.9,57736900,14552100,0.129992,22.259,22.285,0.106376
193359806,293668,15694,576140,114385,63058100,21372200,0.198537,37.0955,37.594,0.132628
193354701,293668,110,139523,27392.2,12813800,4662110,0.196327,33.4145,33.4032,0.157948
193356207,293668,804,242632,37686.8,19663200,6610770,0.155325,27.246,27.244,0.0894811
193372192,293668,17648,65805,1382.37,948400,241371,0.0210071,3.66797,3.56381,0.72744
193355015,293668,284,13997500,2026710,1087170000,362790000,0.144791,25.9182,26.0144,0.323266
193358767,293668,182305689,9786030,1476380,825051000,255154000,0.150866,26.0733,26.1053,0.244696
193361721,293668,16131,14512500,2122850,1186850000,381792000,0.146278,26.3078,26.4159,0.238607
193363569,293668,16489,4180690,626747,342100000,109959000,0.149915,26.3018,26.3522,0.189441
193359913,293668,15751,93916100,11849300,7388170000,1966920000,0.126169,20.9434,20.9344,0.295997
193366709,293668,16822,820048,92502.1,71593400,16196900,0.112801,19.7511,19.8196,0.287947
193359959,293668,15778,1255090,154165,83396100,25565000,0.122831,20.369,21.1313,0.229151
193355476,293668,475,4230970,496867,318065000,83622300,0.117436,19.7643,19.7646,0.286312
193357194,293668,977,1734810,293763,156457000,52280400,0.169334,30.136,30.5151,0.243086
193360005,293668,15796,876896,134461,75019300,23404100,0.153337,26.6897,26.6347,0.148983
193362988,293668,16375,43866200,6290220,3593330000,1090190000,0.143396,24.8527,25.0656,0.247068
193362979,293668,16366,1605220,209909,118763000,36751300,0.130766,22.8949,22.9109,0.221984
193364522,293668,16613,1713480,249805,133853000,42998700,0.145788,25.0944,25.0944,0.1818
193371056,293668,17445,281881,5380.75,6108830,977253,0.0190888,3.4669,2.72473,0.751042
193372039,293668,17606,34969,5614.67,3546950,1048160,0.160561,29.9741,0,0
193356143,293668,778,6677890,1004610,556347000,179521000,0.150438,26.883,27.1429,0.388783
193356769,293668,879,10550800,1001640,618022000,184223000,0.0949348,17.4606,17.2347,0.762603
193355573,293668,527,1343960,114985,76688300,21652300,0.0855573,16.1109,15.7931,0.531871
193364568,293668,16618,559504,79090.3,43984400,13460200,0.141358,24.0573,24.0573,0.130225
193355076,293668,324,384630,80666,39697900,15252700,0.209724,39.6556,39.6559,0.115647
193371554,293668,17526,585773,77659.3,42148300,13585100,0.132576,23.1917,22.9911,0.133248
193360575,293668,16004,47719500,6899270,3935310000,1175680000,0.14458,24.6372,24.7282,0.279832
193367822,293668,16927,2699870,260914,219229000,44310500,0.0966396,16.4121,16.2942,0.214765
193371678,293668,17549,349207,42352.2,26215900,7614520,0.121281,21.8052,21.7841,0.434331
193355492,293668,485,88335900,12543900,7224940000,2073120000,0.142003,23.4686,23.1943,0.22458
193368900,293668,17087,205733,33252.9,18042100,5850410,0.161631,28.4369,28.3403,0.142731
193368263,293668,16988,34940.6,4538.1,2974950,783933,0.12988,22.4361,0,0
193368275,293668,16991,2287790,313731,181926000,53677600,0.137133,23.4626,23.3499,0.158526
193369983,293668,17262,122968,16330.8,10709900,3108320,0.132805,25.2776,25.3227,0.227908
193366940,293668,16856,1335080,161537,109955000,28272900,0.120994,21.1769,21.6255,0.303324
193359939,293668,15767,2744100,389166,213431000,63534600,0.141819,23.1532,23.4386,0.220804
193369452,293668,17166,1063170,142249,88777700,24562300,0.133796,23.1029,23.0984,0.277306
193354649,293668,77,139215,19592.2,11603200,3370020,0.140734,24.2074,24.2087,0.0780184
193360399,293668,15930,14423400,1497860,942491000,255762000,0.103849,17.7325,17.3263,0.576218
193361069,293668,16067,568753,89246.9,49584200,14764100,0.156917,25.9588,25.8254,0.154204
193362738,293668,16322,7085530,986736,582265000,169717000,0.139261,23.9526,23.9574,0.219504
193365908,293668,16744,34969,5270.87,2611590,913413,0.15073,26.1207,0,0
193361954,293668,16162,389654,55602.3,30431400,9415780,0.142696,24.1644,24.325,0.197727
193364877,293668,16662,104898,7429.06,5606720,1198140,0.0708215,11.4219,11.4219,0.241812
193355982,293668,698,120731000,16145100,9180990000,2840680000,0.133728,23.5289,23.3712,0.41029
193359054,293668,15590,1290070,171484,98517300,28399700,0.132926,22.0141,22.6525,0.210941
193367056,293668,16870,175035,23991.9,15915400,4251720,0.137069,24.2907,24.0855,0.21279
193362179,293668,16250,1524110,259688,130019000,45303200,0.170386,29.7243,29.7638,0.128163
193363624,293668,16497,1223920,176448,97665200,31163800,0.144167,25.4624,25.4624,0.188114
193361009,293668,16058,17400700,2628340,1469360000,442091000,0.151048,25.4065,25.3754,0.218005
193361377,293668,16081,591291,83450.9,48091100,14978500,0.141133,25.3318,25.3058,0.250018
193354706,293668,113,2767000,391863,213118000,71453100,0.14162,25.8233,26.0208,0.401614
193361832,293668,16138,775327,116064,60194400,21427500,0.149697,27.6367,27.8213,0.166751
193362201,293668,16254,557791,95494.6,46700600,16247800,0.171201,29.1288,29.1379,0.100802
193363939,293668,16526,32212.5,4942.39,2782450,823784,0.153431,25.5735,0,0
193355504,293668,494,2657640,391349,214148000,67869900,0.147254,25.5376,25.5376,0.212048
193371096,293668,17449,431380,54477,31485900,9690450,0.126285,22.4638,21.8334,0.29009
193355456,293668,460,346409,50291.2,29514300,8875030,0.145179,25.6201,25.1945,0.262047
193355804,293668,602,76972.9,11261.6,6578100,1848910,0.146306,24.0203,27.6854,0.192938
193360276,293668,15876,222823,30973.8,19234200,5184980,0.139006,23.2695,23.1182,0.203312
193363036,293668,16388,750195,131748,57661100,23412900,0.175619,31.2091,32.4867,0.330605
193360171,293668,15864,586492,13201.3,11423700,2270680,0.0225088,3.87162,4.35884,0.633877
193355368,293668,398,2971490,185982,128510000,34590500,0.0625887,11.6408,11.5691,1.02995
193371851,293668,17587,854129,118253,61501700,21263200,0.138449,24.8946,24.671,0.3284
193361968,293668,16169,12177000,1709610,1070380000,295639000,0.140397,24.2785,24.281,0.240229
193360439,293668,15944,1901240,315543,172250000,53610500,0.165967,28.1976,28.2832,0.10102
193362391,293668,16287,693962,124086,61116100,21444000,0.178808,30.9009,30.8936,0.210985
193364031,293668,16554,69762.9,10821.6,6424140,1927810,0.15512,27.6338,27.6377,0.0790092
193357398,293668,1008,6285150,784696,483872000,134040000,0.124849,21.3265,21.4527,0.322235
193370246,293668,17321,690617,66309.2,43824400,11596200,0.0960145,16.791,16.7442,0.346937
193364557,293668,16617,1153980,170715,89868800,29538600,0.147936,25.5972,25.5972,0.198514
193369541,293668,17190,34969,4108.19,2625840,697639,0.117481,19.9502,0,0
193354942,293668,238,113540,15977.7,9977390,2884240,0.140724,25.4029,25.402,0.0124764
193357108,293668,962,11637200,1516230,914963000,274793000,0.130292,23.6133,23.6481,0.326495
193369701,293668,17207,2842070,295281,152032000,55126700,0.103897,19.3967,18.906,0.915704
193356671,293668,859,139759,22370.6,11095700,3943080,0.160066,28.2134,28.2119,0.0658645
193361929,293668,16156,774633,102384,58364900,17078400,0.132171,22.0471,21.72,0.300886
193354797,293668,169,1551680,206491,118548000,35397100,0.133075,22.8121,22.7762,0.218929
193357549,293668,1041,21377900,1099660,949419000,197108000,0.0514393,9.22015,9.28406,1.04246
193361792,293668,16135,2317090,290897,175530000,52914000,0.125544,22.8364,22.919,0.298932
193355894,293668,636,2137510,325402,181346000,56406800,0.152234,26.3891,26.3862,0.14486
193359935,293668,15764,700332,98396,54779600,15929200,0.140499,22.7452,23.375,0.125639
193355502,293668,493,31825100,3236070,1966990000,544423000,0.101683,17.1067,17.3873,0.577389
193365721,293668,16721,1328820,189707,100978000,32669900,0.142764,24.5857,24.5857,0.250975
193372384,293668,111220692,834512,96571.9,68903300,16620300,0.115723,19.9162,19.9009,0.203382
193356090,293668,756,275637,38394.9,18307500,6568830,0.139295,23.8314,22.5302,0.379209
193364055,293668,16561,1013580,152989,86156300,26667000,0.150938,26.3096,26.3106,0.123953
193355542,293668,512,202420000,18194600,16039100000,3255360000,0.0898854,16.0822,16.0549,0.524291
193357523,293668,1035,2355030,391609,215912000,68737200,0.166287,29.1875,28.9603,0.21792
193366969,293668,16858,555832,78925.9,47894600,13888300,0.141996,24.9865,24.8623,0.22606
193354845,293668,192,1003280,101738,58354800,18439600,0.101405,18.3793,17.8485,0.482186
193360173,293668,15865,1391510,101582,66148200,17778100,0.0730018,12.7761,12.697,0.511075
193361924,293668,16154,774633,102384,58364900,17078400,0.132171,22.0471,21.72,0.300886
193355058,293668,313,159374000,22468100,13034000000,3921740000,0.140977,24.6071,24.5901,0.252417
193358886,293668,15568,21410700,3095470,1618390000,540466000,0.144576,25.2428,25.1885,0.423501
193360528,293668,15985,11412400,1435130,767611000,256451000,0.125751,22.4713,22.9755,0.485802
193370269,293668,17327,445834,36765.6,24586700,6575440,0.0824649,14.7486,14.716,0.424329
193357225,293668,984,11664300,1040290,981308000,181762000,0.0891859,15.5828,15.5795,0.363338
193365390,293668,16698,5819860,555306,519622000,99726700,0.0954157,17.1356,17.0577,0.323285
193360056,293668,15819,8637830,1038660,653756000,174924000,0.120245,20.251,20.4833,0.221994
193357166,293668,973,1083520,60155.5,46492200,10747300,0.0555184,9.9188,9.91775,0.680343
193362022,293668,16188,3593050,391759,254769000,68476500,0.109033,19.0581,19.4859,0.283171
193363047,293668,16390,259296,42663.9,22662600,7479760,0.164538,28.8464,29.2111,0.119071
193356834,293668,895,12229200,1794220,968226000,321141000,0.146716,26.2601,25.9913,0.443897
193358709,293668,10728,419628,40890.6,34510500,7084310,0.097445,16.8824,16.8824,0.132644
193355536,293668,510,600712,87595.9,46799700,14752000,0.14582,24.5574,24.6288,0.122401
193371281,293668,17481,346012,54078.2,28367700,9526520,0.15629,27.5323,27.4157,0.166688
193355481,293668,478,2279130,370561,187577000,62177800,0.162589,27.2814,27.1368,0.151118
193361319,293668,16077,16719700,2660110,1412350000,459532000,0.159101,27.4845,27.688,0.200691
193366177,293668,16773,917535,133048,74301100,22797000,0.145006,24.846,25.1215,0.25067
193370855,293668,17414,68266.7,4076.17,3219970,714919,0.0597096,10.4724,10.4786,0.0797422
193355009,293668,279,139876,23714.1,12768200,4367890,0.169537,31.2269,31.2269,0.319216
193355086,293668,329,40707800,6060170,3398480000,1066950000,0.14887,26.2098,26.1199,0.311723
193370010,293668,17266,710421,86297.2,51871700,15563700,0.121473,21.9077,20.9861,0.549528
193371416,293668,17503,1914660,145578,78355300,25678400,0.076033,13.4114,12.845,0.913371
193372055,293668,17638,170437,10450.9,5843780,1883950,0.061318,11.0536,10.8351,0.828181
193364719,293668,16639,664411,77087.5,47853800,13237900,0.116024,19.9243,19.9243,0.201775
193370217,293668,17311,2579660,384765,229811000,69804900,0.149153,27.0597,27.0529,0.342361
193357248,293668,989,1492740,173578,128673000,30567700,0.116281,20.4775,21.1668,0.29997
193362833,293668,16338,813189,122134,70655500,21529900,0.150191,26.4758,26.7574,0.150935
193357081,293668,957,6063160,950394,546265000,170818000,0.156749,28.1731,28.0942,0.194545
193358855,293668,15564,887284000,114669000,69889500000,19974000000,0.129236,22.5114,22.5199,0.398623
193360028,293668,15808,50258.4,7065.21,4613820,1174290,0.140578,23.365,0,0
193360914,293668,16046,8255420,1066100,593908000,189586000,0.129139,22.965,22.2596,0.554607
193356004,293668,711,638095,99396.7,51284700,17298900,0.155771,27.1103,27.0166,0.0908637
193368480,293668,17026,588948,59710.1,50185800,10116400,0.101384,17.177,17.2182,0.256554
193369026,293668,17109,874290,109619,74841000,19320500,0.12538,22.0985,22.0706,0.204717
193358523,293668,10697,1314950,179416,107086000,31018800,0.136443,23.5893,23.6289,0.167586
193364036,293668,16555,34969,5118.88,3139990,912467,0.146383,26.0936,0,0
193368725,293668,17059,39479.6,5144.26,3208270,857116,0.130302,21.7103,0,0
193369487,293668,17173,314125,37301.4,27975000,6371690,0.118747,20.2839,20.2797,0.164636
193365728,293668,16722,314648,41419.7,24841100,6902210,0.131638,21.9363,21.9365,0.0887516
193358557,293668,10701,1742170,237439,141150000,40913000,0.136289,23.484,23.4584,0.234623
193368442,293668,17018,314721,59042.3,32031800,11277400,0.187602,35.8329,35.8329,0.16495
193372410,293668,111220700,69920.5,10751.4,6158890,1831450,0.153766,26.1933,26.1936,0.0631501
193355841,293668,616,1172780,150317,100675000,26445500,0.128171,22.5494,22.21,0.345026
193354990,293668,267,155692,23307.3,13131200,3864270,0.149701,24.8199,24.6051,0.117314
193354997,293668,271,627135,95411.9,53161900,16423300,0.152139,26.1879,26.1848,0.0816843
193362043,293668,16195,56665.8,5785.7,3842410,1015770,0.102102,17.9257,16.585,0.598654
193371619,293668,17535,139701,11975,7420570,2108680,0.0857186,15.0943,14.9223,0.271675
193359854,293668,15716,66621.9,13101.3,7314620,2397910,0.196652,35.9928,35.5173,0.385075
193361950,293668,16161,389654,55602.3,30431400,9415780,0.142696,24.1644,24.325,0.197727
193364929,293668,16667,491230,79088.7,40938200,13519600,0.161001,27.522,27.4085,0.205287
193359817,293668,15698,171509,32213.3,17363100,5652370,0.187823,32.9567,32.7347,0.081803
193358196,293668,1120,244107,39464.3,19668700,6659080,0.161668,27.2794,27.2718,0.169734
193357038,293668,946,2357250,416132,211246000,72841100,0.176533,30.9009,30.9013,0.16783
193370432,293668,17360,34587.1,3305.74,2578410,539136,0.0955771,15.5878,0,0
193368516,293668,17031,1851450,233655,157014000,40520800,0.126201,21.886,21.8838,0.254748
193355407,293668,424,676030,131621,61401200,24013100,0.194697,35.5207,33.8737,0.139922
193367954,293668,16938,46465300,3147000,3497460000,570510000,0.0677281,12.2782,12.2145,0.609367
193358106,293668,1098,979132,168744,82111800,30538600,0.17234,31.1895,31.1895,0.121394
193370118,293668,17287,52480.5,205.63,582776,36504.5,0.00391822,0.695582,0.674687,0.372459
193369007,293668,17106,69938,10612,6219410,1769100,0.151734,25.2953,25.2953,0.281432
193355387,293668,411,3376250,585699,292461000,102871000,0.173477,30.4691,30.4683,0.115325
193355054,293668,311,1584090,294481,140347000,51780600,0.185899,32.6879,32.1461,0.11953
193358111,293668,1100,6145020,898196,518183000,155155000,0.146166,25.2489,25.2432,0.159084
193355432,293668,442,1683860,88166.2,65409200,16527800,0.0523596,9.81541,9.49271,1.19261
193364490,293668,16610,139876,20487,11061300,3478210,0.146466,24.8664,24.8664,0.109254
193355405,293668,423,2403050,285610,174537000,53837600,0.118853,22.4039,22.4368,0.293695
193365806,293668,16734,174845,23076.3,12353700,3969170,0.131982,22.7011,22.7011,0.104094
193369739,293668,17216,231834,37474.7,20698600,6771520,0.161644,29.2084,29.292,0.203043
193366837,293668,16843,2660330,288122,211812000,50503800,0.108303,18.984,19.17,0.383107
193368402,293668,17007,218529,35569.7,20473700,6348810,0.162769,29.0525,28.9781,0.0890698
193354770,293668,149,2162700,362204,178094000,62446400,0.167477,28.8742,29.6234,0.189451
193370335,293668,17343,2406290,303297,192711000,53845400,0.126043,22.3769,22.7485,0.11396
193360304,293668,15895,2439710,416151,229675000,75033800,0.170574,30.7553,30.7663,0.161616
193368162,293668,16970,2061880,305923,177313000,54014500,0.148371,26.1967,26.3131,0.23968
193356002,293668,709,9645250,1329120,789625000,230948000,0.137801,23.9443,24.1745,0.2246
193356261,293668,816,1231820,240675,118770000,43135700,0.195382,35.0179,34.7332,0.12855
193370921,293668,17426,2841710,379786,201374000,64919900,0.133647,22.8454,22.8159,0.285062
193367881,293668,16932,611099,66671.2,50920000,11561500,0.1091,18.9193,18.6243,0.156726
193359974,293668,15784,8843010,1183580,713239000,198702000,0.133843,22.4699,22.5288,0.282139
193363931,293668,16520,4157150,603057,351920000,104589000,0.145065,25.1589,25.1511,0.157659
193370086,293668,17280,2488920,279807,160844000,50881900,0.112421,20.4434,19.8538,0.478082
193355547,293668,515,621020,85951.1,42206800,14771200,0.138403,23.7853,22.7621,0.329797
193354776,293668,155,4291210,736542,365795000,134799000,0.17164,31.4128,31.174,0.316897
193364796,293668,16652,446913,66042.2,36489200,11400200,0.147774,25.5089,25.4624,0.313997
193360008,293668,15797,2085890,289744,172229000,49433200,0.138907,23.6988,23.9578,0.196459
193360165,293668,15862,3031880,121812,89429800,21262400,0.0401769,7.01294,7.55161,0.943794
193354744,293668,131,2108670,371826,192874000,64521900,0.176332,30.5984,30.0056,0.111406
193355569,293668,526,2536760,356265,204943000,65336300,0.140441,25.7558,26.7159,0.374669
193355923,293668,654,437722,71824.9,40264300,12351400,0.164088,28.2176,28.1751,0.11002
193357095,293668,959,1098210,127443,72168400,23660900,0.116046,21.545,21.4191,0.293109
193372817,293668,111220904,314238,38052.3,23863100,6899890,0.121094,21.9575,21.9338,0.456959
193355631,293668,559,2788190,436240,241504000,75895800,0.15646,27.2205,27.2101,0.152852
193370799,293668,17403,717759,88672.4,54750600,15738000,0.123541,21.9266,21.8765,0.218442
193367811,293668,16926,6068220,447588,484811000,77912500,0.0737594,12.8394,12.8479,0.414268
193355027,293668,291,16570000,2839650,1425430000,505586000,0.171373,30.5122,30.0008,0.271054
193370728,293668,17387,741999,69640.6,45926800,12242300,0.0938553,16.499,15.5088,0.544121
193364908,293668,16665,721915,87546.8,48624700,14652100,0.12127,20.2962,20.1454,0.370995
193355911,293668,645,68644800,6939370,5769510000,1246060000,0.101091,18.1523,18.1269,0.458007
193355942,293668,675,322861,51650.7,26867400,8662680,0.159978,26.831,26.8383,0.226254
193371272,293668,17479,346012,54078.2,28367700,9526520,0.15629,27.5323,27.4157,0.166688
193360074,293668,15830,3611250,393808,275395000,65695400,0.10905,18.1919,18.4276,0.207334
193364989,293668,16674,1993230,312422,168332000,54440000,0.156741,27.3124,27.3124,0.157329
193366106,293668,16767,331225,30734.7,29059600,5296880,0.0927908,15.9918,16.341,0.332905
193365526,293668,16712,314564,45697.5,26709100,7661260,0.145273,24.3552,24.3549,0.085542
193367425,293668,16906,733943,84499.2,51237900,14077900,0.115131,19.1811,19.1836,0.196693
193369670,293668,17202,34969,4805.76,2764600,830575,0.137429,23.7517,0,0
193363146,293668,16408,34969,4575.04,2736960,763369,0.130831,21.8299,0,0
193354643,293668,72,200014,25863.2,15002700,4237790,0.129307,21.1875,21.1547,0.200219
193362077,293668,16212,7772280,1220160,642773000,208960000,0.156989,26.8852,26.9887,0.24246
193360385,293668,15925,824168,105701,69943200,17894200,0.128251,21.7119,21.7751,0.107427
193357254,293668,990,1084200,217971,104628000,38890600,0.201044,35.8704,35.5871,0.0980125
193363933,293668,16521,64693.5,9448.91,5451000,1588360,0.146057,24.5521,24.5564,0.0585751
193371296,293668,17483,69938,11951.1,5915870,2132220,0.170882,30.4873,30.4873,0.034086
193362073,293668,16211,13522300,2195600,1143380000,380674000,0.162368,28.1515,28.2884,0.217462
193366855,293668,16847,524108,55037.5,39518200,9663060,0.105012,18.4372,18.2167,0.464973
193368315,293668,16996,3400180,509152,292372000,90565200,0.149743,26.6354,26.6566,0.253926
193355924,293668,655,3381310,532277,274138000,96150200,0.157417,28.4358,28.5853,0.351261
193360111,293668,15845,2864250,160565,97917800,28807900,0.0560582,10.0577,10.0272,0.826592
193354754,293668,137,1492440,215621,122597000,38006600,0.144475,25.466,25.481,0.233228
193355907,293668,642,881585,37701.6,24750900,7156240,0.0427657,8.11747,7.47779,1.24824
193359874,293668,15723,1292840,259650,132826000,47134400,0.200836,36.458,36.4596,0.124837
193372537,293668,111220754,209814,26345.5,16982700,4451670,0.125566,21.2172,21.2172,0.268274
193359754,293668,15673,2831130,417809,221285000,75192500,0.147577,26.5592,26.5656,0.384509
193356679,293668,860,813050,96685.1,72379900,17437200,0.118917,21.4467,20.7512,0.351118
193360037,293668,15812,2561020,325297,206598000,52696900,0.127018,20.5765,20.5762,0.201693
193363331,293668,16439,3208900,435124,259153000,74283500,0.135599,23.1492,23.2081,0.284615
193370806,293668,17404,99203,10030.1,6261610,1714690,0.101107,17.2847,17.3575,0.186046
193360351,293668,15912,768117,103409,65024000,17693500,0.134627,23.0349,23.4955,0.311133
193360137,293668,15853,42443900,5129490,3358550000,832291000,0.120853,19.6092,19.6027,0.27261
193363957,293668,16533,104721,16417,9409150,2942710,0.156769,28.1006,28.0995,0.0404293
193365085,293668,16684,5849660,896099,518653000,152361000,0.153188,26.0462,26.0728,0.119158
193359746,293668,15670,317057,40945.4,21657300,7208600,0.129142,22.736,22.6495,0.46171
193354995,293668,269,412655,5201.28,7328320,930660,0.0126044,2.2553,2.24198,1.05802
193360797,293668,16037,5046240,238816,184749000,45229100,0.0473255,8.96293,8.89338,1.14645
193360078,293668,15831,1510060,189382,105358000,33220300,0.125413,21.9993,21.8464,0.24225
193355719,293668,601,1363670,254075,125869000,44151300,0.186317,32.3769,32.3767,0.129833
193356062,293668,741,414529,52864.7,30581600,8606620,0.12753,20.7624,20.5731,0.0842209
193360388,293668,15926,302138,43338.8,25524700,7621590,0.14344,25.2255,25.0682,0.235677
193358954,293668,15581,27325.4,2165.38,1043310,421587,0.0792443,15.4284,0,0
193359762,293668,15676,314211,42283.9,21707100,7231290,0.134572,23.0141,23.0265,0.326503
193371670,293668,17547,349207,42352.2,26215900,7614520,0.121281,21.8052,21.7841,0.434331
193372004,293668,17595,1035.93,59.4856,39623,10606.2,0.0574225,10.2384,0,0
193361657,293668,16117,13850600,2214650,1148400000,409235000,0.159895,29.5463,29.6873,0.384097
193366009,293668,16757,34671.2,3020.03,1660950,497694,0.0871046,14.3546,0,0
193360828,293668,16039,5505670,619859,366092000,113317000,0.112586,20.5819,20.4748,0.611597
193360552,293668,15996,865324,138426,74630400,23634100,0.159971,27.3124,27.4053,0.146009
193354860,293668,199,3459490,502864,295111000,87621200,0.145358,25.3278,25.1483,0.250341
193359475,293668,15626,1859210,304685,139095000,50261300,0.163879,27.0338,27.0917,0.275248
193372753,293668,111220870,171214,25053.5,13879000,4378680,0.146328,25.5743,25.3822,0.222907
193372899,293668,124372444,34969,6128.39,3128610,1125540,0.175252,32.1869,0,0
193362081,293668,16213,4359290,704800,358290000,119158000,0.161677,27.3344,27.2777,0.236259
193360512,293668,15976,2834290,417362,242438000,71129800,0.147254,25.0961,25.011,0.192939
193363472,293668,16467,2050310,297412,171248000,51601100,0.145057,25.1674,25.4052,0.199489
193371789,293668,17577,69937.8,10708.4,5836830,1916220,0.153114,27.3989,27.3989,0.0277238
193372513,293668,111220746,234995,19906.1,16863200,3241570,0.0847084,13.7942,13.7257,0.310502
193362209,293668,16256,304533,54997.9,27804200,9838700,0.180597,32.3075,32.4372,0.0997069
193370329,293668,17342,104731,11585.3,7540740,1917290,0.11062,18.3068,18.3003,0.186943
193371355,293668,17493,174755,29915,14643700,5353930,0.171182,30.6367,30.6366,0.074307
193360503,293668,15969,5136140,699161,429482000,118769000,0.136126,23.1243,22.9822,0.231685
193372721,293668,111220852,1874660,234968,127761000,39800700,0.125339,21.2309,21.2705,0.339508
193370171,293668,17301,535964,68595.6,42622100,11604100,0.127985,21.6508,21.8029,0.251812
193360930,293668,16049,8255420,1066100,593908000,189586000,0.129139,22.965,22.2596,0.554607
193354662,293668,87,349328,68709,32003600,11754900,0.196689,33.6502,33.6456,0.0852681
193364850,293668,16659,1318040,174065,95169600,29369900,0.132063,22.283,22.1326,0.360905
193372011,293668,17596,635700,42229.9,25386000,7608430,0.0664306,11.9686,11.4831,1.01029
193359373,293668,15615,590121,96611.5,43655400,15879600,0.163715,26.909,26.8178,0.291641
193361333,293668,16078,815728,133482,73691000,23704800,0.163636,29.0597,29.2886,0.18183
193365321,293668,16692,10446700,1029530,916719000,184126000,0.0985511,17.6253,17.5735,0.34488
193372687,293668,111220832,63879.3,7253.35,6001380,1324600,0.113548,20.7359,20.7348,0.0693198
193372357,293668,111220686,593569,52660.6,46821800,8777110,0.0887186,14.787,14.7856,0.251111
193372544,293668,111220756,771349,94777.4,63096300,16164200,0.122872,20.9558,20.7277,0.22505
193360092,293668,15837,756031,101608,62995000,16728300,0.134397,22.1265,22.2458,0.177209
193361920,293668,16153,49144.7,4632.65,3422260,764073,0.0942656,15.5474,0,0
193367974,293668,16947,21195300,1515530,1694510000,275263000,0.071503,12.987,12.8611,0.55733
193358051,293668,1090,4546430,754425,398847000,128441000,0.165938,28.2509,28.2678,0.140553
193358222,293668,1126,16793.6,2949.18,1632510,520408,0.175614,30.9885,0,0
193364772,293668,16648,69938,10120.1,5144300,1753840,0.144701,25.0771,25.0771,0.227802
193370369,293668,17348,11419.1,161.096,239422,30675.1,0.0141076,2.6863,0,0
193368195,293668,16974,31030,4274.46,2708370,741952,0.137752,23.9108,0,0
193362225,293668,16261,1593080,277396,143677000,49480000,0.174126,31.0594,31.4282,0.151403
193356928,293668,922,5011130,924101,441971000,165307000,0.18441,32.988,32.6779,0.175251
193372656,293668,111220816,195915,28874.4,16391900,5078920,0.147382,25.9241,25.9099,0.104464
193355508,293668,496,406000,51930.6,32043000,8726880,0.127908,21.4948,21.696,0.314749
193364707,293668,16638,384659,51438.9,28746400,8781680,0.133726,22.8298,22.8298,0.170525
193366366,293668,16784,209764,38594.5,18938000,6765970,0.18399,32.2552,32.2554,0.147996
193357700,293668,1067,977647,136715,77737200,24646800,0.139841,25.2103,25.2091,0.390119
193354576,293668,35,174845,23854.6,12461500,4080240,0.136433,23.3363,23.3363,0.0982465
193358893,293668,15569,7049590,972913,514574000,162467000,0.13801,23.0463,23.0906,0.259801
193363264,293668,16429,2157870,284615,185009000,49947700,0.131896,23.1468,23.9581,0.188508
193357030,293668,945,4397850,713091,362921000,118252000,0.162145,26.8886,26.8344,0.138895
193372307,293668,111220664,1173240,151005,99712600,26262700,0.128708,22.3848,22.4377,0.127622
193372888,293668,124372424,34671.2,3166.37,2791450,540752,0.0913257,15.5966,0,0
193358651,293668,10713,6245700,545539,535017000,96084300,0.0873464,15.3841,15.3794,0.362288
193360465,293668,15953,340848,41999.2,24418100,7338260,0.12322,21.5294,21.4722,0.174727
193362793,293668,16331,426487,65652,37221200,11565500,0.153937,27.118,26.8824,0.101314
193369718,293668,17213,869649,180528,81894800,34171900,0.207588,39.2939,39.279,0.166931
193367331,293668,16899,1727850,235145,134281000,40957400,0.136091,23.7043,23.66,0.282339
193359871,293668,15722,1292840,259650,132826000,47134400,0.200836,36.458,36.4596,0.124837
193361754,293668,16133,4060150,652502,353944000,116558000,0.160709,28.7079,28.6818,0.179874
193371235,293668,17473,112983,5264.21,4202070,876746,0.0465931,7.75999,7.34389,0.447152
193362917,293668,16355,6749310,1035760,560565000,182064000,0.153461,26.9751,26.9917,0.191464
193359933,293668,15763,846735,127752,66423800,21457700,0.150876,25.3416,25.2125,0.123287
193362354,293668,16278,8866.24,1335.18,749861,227617,0.150592,25.6723,0,0
193365463,293668,16706,2266060,325705,179166000,55691800,0.143732,24.5765,24.5436,0.227551
193356168,293668,791,349690,59761.6,33960900,10422100,0.170899,29.8039,29.8039,0.190605
193359330,293668,15611,185177,10866.1,5980110,1899140,0.0586793,10.2558,10.1866,0.729837
193360116,293668,15846,2808720,158734,96573400,28470300,0.0565145,10.1364,10.0895,0.824653
193354524,293668,2,561033,88023.3,46559100,14500200,0.156895,25.8456,25.4785,0.123474
193359829,293668,15702,147398,29399.9,16670600,5471230,0.199459,37.1186,37.9566,0.175409
