id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196361234,633686,17406,553491,445.429,21520900,65510.5,0.000804762,0.118359,0.115041,1.1705
196354424,633686,327,489343,3910.8,19229200,503330,0.00799193,1.02858,0.95761,0.698187
196355896,633686,980,241423,1500.43,12753500,209897,0.00621492,0.869415,0.849667,0.449246
196357176,633686,16030,25757200,54497.5,812770000,7117580,0.00211582,0.276334,0.27398,0.978914
196357945,633686,16447,209470,64.8932,8757810,8341.32,0.000309798,0.0398211,0.0398605,0.629263
196360898,633686,17280,2433970,4806.93,104540000,639951,0.00197494,0.262925,0.263658,0.948713
196355105,633686,585,437520,126.1,16114900,17118.9,0.000288216,0.039127,0.0397623,1.03122
196355618,633686,842,4177620,8077.75,150047000,1233980,0.00193358,0.295378,0.30558,1.0274
196360912,633686,17283,614588,1375.64,26328300,185846,0.00223831,0.302392,0.278746,1.34226
196360666,633686,17231,1510470,3548.39,69834300,462817,0.00234919,0.306405,0.307206,1.43509
196356754,633686,15846,3756290,22307.2,132912000,2915860,0.00593864,0.776262,0.774876,0.865294
196359210,633686,16883,1317500,2124.87,52191100,451990,0.0016128,0.343067,0.345703,1.12859
196354332,633686,269,83047,164.553,3836550,21918.2,0.00198144,0.263926,0.263926,0.5446
196353825,633686,106,174845,87.9699,7556620,11392.1,0.000503131,0.0651553,0.0651553,0.417234
196360993,633686,17304,2331720,4696.29,99193900,611442,0.00201409,0.262228,0.261382,1.11293
196357236,633686,16098,77017.2,107.838,3522750,14164.3,0.00140018,0.18391,0.181659,0.323
196361840,633686,17578,32673.4,16.2556,1106050,2735.28,0.000497516,0.0837158,0,0
196354382,633686,298,767922,3666.34,31932900,456608,0.00477436,0.594602,0.594466,0.642812
196362256,633686,111220852,2023560,4011.36,90571900,514721,0.00198233,0.254364,0.255121,0.993636
196356960,633686,15964,310309,713.736,13555000,101516,0.00230008,0.327145,0.326851,0.559341
196356104,633686,1107,2695960,241.568,95235400,35234.6,8.96035e-05,0.0130694,0.0129663,2.5044
196355390,633686,695,341936000,966199,12016300000,134642000,0.00282567,0.393765,0.400929,1.48059
196358012,633686,16486,4442010,14459.3,185438000,2011580,0.00325511,0.452855,0.433383,1.44078
196357301,633686,16157,224400,169.669,8324630,22323.5,0.0007561,0.0994809,0.0984138,0.228685
196356804,633686,15870,1262060,2041.54,50876500,259955,0.00161763,0.205978,0.195701,0.661619
196357205,633686,16067,272934,1498.56,11949300,191273,0.00549055,0.700805,0.805834,1.27686
196360964,633686,17297,33816.8,172.123,1628100,22526.8,0.00508988,0.666143,0,0
196361942,633686,111220636,258935,95.6423,10556800,15291.7,0.000369368,0.0590562,0.0601085,1.00953
196356160,633686,10705,227364,154.053,9323740,19743.4,0.000677561,0.086836,0.0915655,0.761071
196361520,633686,17466,505717,212.784,20737900,28533.2,0.000420757,0.0564213,0.0533376,1.19615
196357588,633686,16272,733724,2453.57,33640300,330342,0.003344,0.450227,0.450656,0.703825
196354428,633686,329,4384000,23863.6,220390000,3109320,0.00544334,0.709243,0.708767,0.522208
196357888,633686,16407,325019,212.293,10051400,29530.1,0.000653171,0.0908564,0.101961,1.00437
196362180,633686,111220764,25764.7,13.9487,963883,1728.34,0.000541387,0.0670815,0,0
196361120,633686,17344,376563,60.1303,14711100,7702.34,0.000159682,0.0204543,0.0219764,1.26271
196357487,633686,16227,360968,279.764,14719500,38864.1,0.000775038,0.107666,0.111963,0.585783
196358430,633686,16608,307990,112.557,12880000,14373.4,0.000365456,0.0466684,0.0472061,0.548684
196359589,633686,16925,5193810,14034.2,240335000,1893890,0.0027021,0.364644,0.358246,0.760677
196355256,633686,636,1832530,2447.39,71556200,347804,0.00133553,0.189795,0.202622,0.551805
196358010,633686,16481,629440,2560.52,27423100,358624,0.00406794,0.569751,0.569757,1.2727
196360471,633686,17148,1332760,7171.02,62220100,990162,0.00538058,0.742942,0.717468,0.969302
196357251,633686,16114,42779800,209128,1740520000,31221800,0.00488849,0.729825,0.691951,1.07239
196358020,633686,16495,2108720,3492.63,88616800,455327,0.00165628,0.215925,0.215422,0.921653
196360656,633686,17218,1318530,10140.9,55115000,1454410,0.00769103,1.10306,1.07987,0.68102
196353991,633686,171,1993560,553.576,40272600,66449.2,0.000277682,0.033332,0.0328464,0.854829
196360393,633686,17126,1044010,1375.85,43246200,180172,0.00131785,0.172576,0.172028,0.620971
196355341,633686,675,136392,1126.92,6709380,155365,0.00826235,1.1391,1.33276,0.918816
196356556,633686,15750,433230000,1177370,15703400000,160614000,0.00271766,0.370736,0.376086,1.48735
196359902,633686,17076,957842,2020.64,43181400,267418,0.00210958,0.279188,0.282472,0.744557
196356229,633686,15599,2413280,2834.67,84208200,405230,0.00117461,0.167916,0.165297,0.811538
196360662,633686,17226,430910,2012.87,17918100,259947,0.0046712,0.603251,0.599602,0.291513
196356095,633686,1094,587812,1220.19,20739200,151081,0.00207582,0.257022,0.255179,0.533232
196356128,633686,10683,3624160,6959.81,146739000,954083,0.00192039,0.263256,0.25726,0.54758
196362153,633686,111220730,314467,2792.92,15247600,382632,0.00888144,1.21676,1.21709,0.414028
196354953,633686,511,929508,1051.94,32349200,167086,0.00113172,0.179758,0.191168,0.974345
196357930,633686,16436,1538490,9345.87,62106400,1279880,0.00607471,0.831909,0.829542,0.481782
196358123,633686,16551,45896.5,250.417,1833530,40416.5,0.00545613,0.880601,0.904018,0.328153
196354512,633686,377,95125,111.246,4958930,14807.3,0.00116947,0.155661,0.158323,0.391493
196359792,633686,16966,104907,37.5121,4164480,4728.79,0.000357575,0.045076,0.045076,0.501006
196357735,633686,16348,1870240,10046.7,82006100,1464910,0.00537187,0.783272,0.741723,1.68612
196353456,633686,19,182993,138.117,4960810,18218.2,0.000754767,0.0995569,0.0938158,0.581835
196358979,633686,16794,52814.7,1.46892,1703990,219.138,2.78128e-05,0.00414919,0.00442178,0.643493
196357479,633686,16225,2752410,7290.71,116536000,955736,0.00264884,0.347235,0.341617,0.906562
196357599,633686,16279,27800.9,17.2031,884106,2317.15,0.000618796,0.0833482,0,0
196355838,633686,906,699224,1441.84,24410000,187091,0.00206206,0.26757,0.267633,0.947592
196355067,633686,564,2112920,1039,70205600,138263,0.000491736,0.0654369,0.0597043,0.886538
196359837,633686,17004,1794180,1962.4,73201600,295691,0.00109375,0.164805,0.149418,1.10781
196359681,633686,16932,839204,1361.09,39664300,172166,0.00162189,0.205154,0.205168,0.727679
196354411,633686,320,3217510,1179.6,34297000,147203,0.000366619,0.0457507,0.0493337,2.02523
196356566,633686,15764,838024,353.165,26498500,47762,0.000421426,0.0569935,0.0556802,0.523978
196355369,633686,687,5363710,11555.3,208141000,1845800,0.00215435,0.344128,0.341212,1.1544
196358571,633686,16668,27733900,39238.1,1002170000,5501540,0.00141481,0.198369,0.202448,1.59119
196355161,633686,622,104527,182.023,3946650,24018.3,0.0017414,0.229781,0.229935,1.08849
196354792,633686,454,378088,1660.31,14136000,232077,0.00439132,0.613818,0.596886,0.420002
196356235,633686,15606,301197,265.94,9386000,45184,0.000882943,0.150015,0.152821,0.546372
196358039,633686,16511,28183.3,612.278,1021840,100473,0.0217249,3.565,0,0
196356129,633686,10684,2131110,3552.66,96161200,516328,0.00166705,0.242281,0.24228,0.712923
196356012,633686,1072,417275,1290.71,17391000,177200,0.00309317,0.424659,0.425613,0.485168
196356784,633686,15859,577992,642.441,19767200,78902.4,0.00111151,0.136511,0.135633,0.356511
196361021,633686,17311,2546390,3790.64,97593300,506646,0.00148864,0.198967,0.196466,0.767172
196355118,633686,593,1208460,964.306,18621700,127425,0.000797963,0.105444,0.101305,0.765397
196356441,633686,15682,102094,199.562,3045170,26876.9,0.00195469,0.263256,0.261308,0.294077
196355943,633686,1021,4352120,1945.97,149538000,254699,0.000447133,0.058523,0.0588034,1.88875
196356899,633686,15940,5386160,32304.5,195271000,4318960,0.00599768,0.801862,0.726339,0.969409
196358459,633686,16636,1181920,6416.32,47638400,915154,0.00542871,0.774292,0.756049,1.0053
196355976,633686,1047,206198,944.917,10551500,119906,0.00458257,0.581507,0.574354,0.227157
196356356,633686,15656,229482,336.736,6709640,45240,0.00146738,0.19714,0.196389,0.625143
196357347,633686,16192,1104550,5647.86,43585900,832878,0.00511325,0.754041,0.708009,0.644007
196356741,633686,15837,946071,1333.59,37118000,177780,0.00140961,0.187914,0.185299,1.29758
196358987,633686,16799,260031,160.22,10592900,20400.5,0.000616157,0.0784541,0.0805812,0.538026
196358437,633686,16615,1531660,3902.58,59889700,556813,0.00254794,0.363536,0.335062,2.04634
196353943,633686,147,207999,42.8574,7370140,6524.37,0.000206047,0.0313674,0.0316239,0.804599
196359807,633686,16973,59988.7,64.8574,2738900,13556,0.00108116,0.225976,0.225133,1.05383
196354057,633686,197,107404,74.6442,3373930,9547.01,0.000694982,0.0888884,0.0890475,0.254513
196356543,633686,15722,1055060,10422.2,40679500,1497810,0.00987832,1.41964,1.37837,0.54219
196356448,633686,15684,2972390,9538.03,90341800,1357150,0.00320888,0.456587,0.439345,0.862069
196358061,633686,16527,31318.5,41.6398,1364960,5937.37,0.00132956,0.18958,0,0
196355633,633686,853,880968,4785.6,38356300,686234,0.0054322,0.778955,0.686718,0.966853
196359851,633686,17028,508801,1301.2,22758700,172164,0.00255739,0.338372,0.352718,0.459734
196356444,633686,15683,68815.1,341.56,2545020,49427.1,0.00496344,0.718259,0.720925,0.447574
196355102,633686,583,1145860,4348.86,49684400,575711,0.00379528,0.502427,0.617231,1.55112
196358655,633686,16697,6208390,5060.63,201352000,705445,0.000815128,0.113628,0.113883,1.21313
196359045,633686,16851,454597,739.194,18676200,94694,0.00162604,0.208303,0.208303,0.73945
196355927,633686,1004,393567,2625.72,18696600,364070,0.0066716,0.925051,0.890213,0.363434
196361863,633686,17591,128380,31.4216,4042420,4075.07,0.000244754,0.0317421,0.0296061,1.22274
196358525,633686,16658,36830500,54683.4,1335460000,7781650,0.00148473,0.211283,0.210505,1.72215
196359761,633686,16950,698934,917.176,28735900,115200,0.00131225,0.164822,0.164799,0.59793
196357782,633686,16384,1327740,10240.2,61422200,1619060,0.00771245,1.21941,1.33813,1.06785
196358498,633686,16651,37185400,54932.1,1345880000,7823490,0.00147725,0.210391,0.209455,1.72382
196361568,633686,17479,572682,202.988,22292700,25940.1,0.000354452,0.0452959,0.0443736,2.1681
196356599,633686,15790,28223.3,12.777,1025480,1667.76,0.000452712,0.0590915,0,0
196356970,633686,15969,5378870,22564.7,207604000,3779410,0.00419506,0.702641,0.68953,0.953276
196355062,633686,560,121115,259.524,5608510,33697.1,0.00214278,0.278223,0.301387,0.667282
196355882,633686,963,139834,208.542,3322490,28817.2,0.00149136,0.206082,0.206084,0.497233
196356203,633686,15566,550910000,1550180,20461400000,212546000,0.00281386,0.38581,0.388555,1.48943
196358064,633686,16528,34969,99.048,1725740,13516.9,0.00283245,0.386539,0,0
196360406,633686,17131,244783,498.222,10393800,65702.9,0.00203536,0.268413,0.268413,0.326333
196361032,633686,17314,25758.8,4.98302,982466,620.862,0.000193449,0.0241029,0,0
196361804,633686,17553,84609.3,49.1576,2744530,8387.63,0.000580996,0.0991337,0.0918559,0.496336
196361169,633686,17373,1711580,2040.98,64331200,276562,0.00119245,0.161583,0.158435,0.816512
196356936,633686,15953,348466,4564.25,13957100,595547,0.0130981,1.70905,1.70905,0.394263
196353691,633686,56,11405400,8919.96,478995000,1115000,0.000782084,0.0977606,0.0971411,1.42447
196355137,633686,606,1134400,2715.15,42767300,459209,0.00239346,0.404803,0.411029,1.31998
196361262,633686,17419,1063210,513.186,43900600,67594.2,0.000482675,0.0635755,0.0625061,2.07992
196354502,633686,370,45080300,29376,1721150000,4014900,0.000651637,0.0890609,0.0880803,1.33869
196356193,633686,10737,2050990,640.515,88713000,85165.9,0.000312296,0.0415244,0.044806,1.51116
196357938,633686,16441,597252,762.546,20329600,123665,0.00127676,0.207057,0.20804,0.61991
196356594,633686,15788,208681,51.8535,7874770,6820.05,0.000248482,0.0326817,0.0333587,0.439139
196357996,633686,16471,313599,147.073,9867570,20295.3,0.000468985,0.0647173,0.0648853,0.323125
196359887,633686,17064,699380,4360.52,31605400,587281,0.00623484,0.839716,0.839716,0.841188
196355279,633686,648,8273040,5698.24,260317000,682953,0.000688773,0.0825516,0.0828702,1.47488
196355089,633686,577,1046300,2610.98,36163400,326006,0.00249543,0.311579,0.328695,1.23464
196360650,633686,17212,1205050,4410.56,53190500,602362,0.00366006,0.499865,0.498932,1.11727
196358673,633686,16713,139826,1125.88,6074990,169620,0.00805204,1.21308,1.21328,0.335408
196359840,633686,17009,152532,155.317,6198840,26112.3,0.00101826,0.171192,0.163611,0.624027
196355871,633686,946,2610590,4191.63,103595000,574855,0.00160562,0.220201,0.219881,1.087
196361332,633686,17449,530719,305.73,22488000,42681.9,0.000576068,0.0804229,0.0854766,1.26065
196355092,633686,578,775797,428.31,29443100,61138.5,0.00055209,0.0788074,0.0780294,1.05272
196360224,633686,17101,1080670,2192.45,50247400,281689,0.00202879,0.260662,0.261096,1.38064
196362292,633686,111220882,848558,275.535,30577000,36543.3,0.00032471,0.0430651,0.0422628,1.28369
196356630,633686,15808,68882.9,7.783,2739040,977.304,0.000112989,0.0141879,0.0142049,0.712496
196357774,633686,16379,110399,5185.34,4889610,889854,0.0469691,8.06035,8.05644,0.157122
196358310,633686,16575,364212,258.791,15603700,33239.2,0.000710551,0.0912632,0.0923494,0.896473
196359142,633686,16865,2167510,5393.97,87898900,841607,0.00248856,0.388283,0.36556,1.40982
196355477,633686,749,2645080,10239.7,116474000,1414930,0.00387125,0.534929,0.524704,1.05832
196360349,633686,17112,349690,390.722,15083200,49967.1,0.00111734,0.14289,0.14289,0.627237
196355467,633686,746,3799080,7416.17,152980000,1121680,0.0019521,0.29525,0.303056,1.3511
196361133,633686,17352,39725500,32656.1,1405420000,4378310,0.000822044,0.110214,0.104563,1.51887
196357520,633686,16240,155579,287.303,5888360,40239.4,0.00184667,0.258643,0.251371,0.782498
196361167,633686,17372,1009560,218.189,41886800,27484,0.000216122,0.0272236,0.0271716,1.24776
196357615,633686,16289,181159,169.28,6662470,22610.2,0.000934428,0.124808,0.122423,0.304226
196354761,633686,444,6035030,7568.3,241800000,1046890,0.00125406,0.173469,0.180465,0.605635
196358845,633686,16737,374622,1227.76,16673700,155391,0.00327734,0.414795,0.406153,0.272726
196359814,633686,16978,1082380,599.192,42973100,79672.3,0.000553589,0.0736085,0.0735636,0.989246
196357957,633686,16453,2432760,7166.13,102336000,1016060,0.00294568,0.417658,0.40929,1.2788
196354240,633686,242,12130700,7950.42,408007000,1067130,0.000655395,0.087969,0.0857513,0.950029
196355961,633686,1037,1754520,8160.78,75416600,1072730,0.00465128,0.611408,0.609096,0.529863
196356978,633686,15975,1908690,14311.2,74292600,2435240,0.00749793,1.27587,1.24912,0.553502
196361630,633686,17496,949615,305.595,34147500,41456.3,0.00032181,0.0436559,0.0438365,1.23083
196361581,633686,17483,100151,0.25263,3395200,44.5646,2.5225e-06,0.000444975,0.000445379,0.97231
196362494,633686,124372452,34969,60.1343,1452030,7573.6,0.00171965,0.21658,0,0
196361543,633686,17472,448396,339.237,6680900,47094.7,0.000756557,0.105029,0.107722,0.719477
196358650,633686,16691,739657,1355.39,27247300,178849,0.00183246,0.241801,0.24534,1.18176
196357268,633686,16131,8544110,27013.3,329933000,3844010,0.00316163,0.449902,0.438052,0.694255
196361813,633686,17559,165688,39.6629,5989170,5105.2,0.000239384,0.0308122,0.0301734,1.68177
196353868,633686,121,55364.6,69.403,2933090,9145.95,0.00125356,0.165195,0.165195,0.0437702
196357923,633686,16433,4246890,15922.9,166816000,2162640,0.0037493,0.509228,0.509958,0.810516
196356757,633686,15847,882961,5252.36,25074100,710749,0.00594858,0.804961,0.804174,0.908658
196359789,633686,16964,154028,58.1302,6392310,10562.9,0.0003774,0.068578,0.069128,1.11282
196361710,633686,17516,32371.9,15.595,1151630,2770.1,0.000481744,0.085571,0,0
196358861,633686,16742,31834.3,15.5706,1144710,2025.81,0.000489113,0.063636,0,0
196358993,633686,16802,28288.7,40.9715,1302200,5379.47,0.00144833,0.190163,0,0
196362324,633686,111220906,45908.4,72.6455,1614140,12605.4,0.0015824,0.274578,0.261342,0.436654
196356962,633686,15965,485912,983.313,20218900,147043,0.00202365,0.302613,0.301753,1.04038
196358158,633686,16566,49531.6,55.1771,2129790,8204,0.00111398,0.165632,0.164928,0.607113
196358896,633686,16758,19835,0.553871,653507,69.1519,2.79239e-05,0.00348635,0,0
196361141,633686,17358,102679,497.679,4734670,63071.4,0.00484692,0.614255,0.615548,0.193336
196355877,633686,957,6332630,549.841,264812000,87708.2,8.68266e-05,0.0138502,0.0127422,3.11218
196356133,633686,10687,825046,3374.56,36151100,454767,0.00409014,0.551202,0.562475,0.800115
196353960,633686,155,2237020,4682.09,82674600,610604,0.002093,0.272954,0.272948,0.925058
196357977,633686,16461,1097620,5776.69,46438500,837060,0.00526293,0.762615,0.762207,0.815096
196353890,633686,127,1819620,1259.67,76194000,187731,0.00069227,0.10317,0.103177,1.07529
196357278,633686,16138,550660,1609.27,20333700,218816,0.00292244,0.39737,0.397201,0.698994
196355428,633686,720,613884,5.85156,22102400,864.325,9.53203e-06,0.00140796,0.00139412,1.94254
196357305,633686,16159,344333,198.142,13332700,26145.4,0.000575437,0.0759306,0.076707,0.294855
196357950,633686,16449,69938,82.786,3000950,10254.5,0.00118371,0.146623,0.146623,0.012477
196353854,633686,118,302756,384.794,9923340,51340.9,0.00127097,0.169579,0.1649,0.701962
196358359,633686,16581,697990,2093.35,29682800,325484,0.0029991,0.466316,0.517734,0.996136
196356252,633686,15626,1768340,2291.69,61627500,305766,0.00129595,0.172911,0.167423,0.736761
196356583,633686,15780,245979,89.5003,7617830,11947,0.000363853,0.0485691,0.0484588,0.542836
196357570,633686,16263,27804.5,15.6104,797141,2114.86,0.000561433,0.0760619,0,0
196356579,633686,15778,1382480,778.02,37888800,103810,0.00056277,0.0750892,0.0739814,0.713363
196356922,633686,15948,766528,2464.19,31723900,327024,0.00321474,0.42663,0.395418,0.799734
196359759,633686,16949,14564700,42369.8,660045000,5915950,0.00290908,0.406184,0.394318,0.584897
196359849,633686,17025,9120370,38805.2,403472000,5133130,0.00425479,0.562821,0.556213,0.818846
196360360,633686,17115,936540,1685.75,39670100,221128,0.00179997,0.236111,0.234795,1.017
196356103,633686,1105,270828,420.608,10344100,53477,0.00155305,0.197458,0.188322,0.625692
196361925,633686,17651,33546.6,3.0257,390460,459.358,9.0194e-05,0.0136931,0,0
196354110,633686,223,1011560,5800.9,37707400,831890,0.00573462,0.822385,0.780429,0.46783
196354133,633686,231,64623.4,28.0198,2502690,4783.9,0.000433586,0.0740274,0.0768221,0.670592
196354808,633686,460,174167,142.045,6692900,29112.8,0.00081557,0.167155,0.167225,1.76243
196356138,633686,10692,942694,3544.15,36615000,477644,0.0037596,0.506679,0.504714,0.6301
196355842,633686,909,3161920,8171.07,125985000,1113540,0.00258421,0.352171,0.346327,0.583266
196356200,633686,182305713,120025,355.532,5399900,44150.9,0.00296215,0.367848,0.386092,0.357845
196357732,633686,16343,1870240,10046.7,82006100,1464910,0.00537187,0.783272,0.741723,1.68612
196355836,633686,903,698888,212.926,29762900,36639.5,0.000304664,0.0524254,0.0523886,1.25505
196355400,633686,701,7313930,4127.42,310204000,527658,0.000564323,0.0721443,0.075263,1.20419
196358654,633686,16696,885161,263.851,35323600,35185.1,0.000298082,0.0397499,0.0402126,0.879486
196354516,633686,379,369918,378.422,12085200,50900.4,0.00102299,0.137599,0.134733,0.830058
196356173,633686,10722,11406200,13593.5,466757000,1943420,0.00119177,0.170383,0.16258,1.31785
196356195,633686,182305693,77717.2,44.2097,693502,6474.5,0.000568853,0.0833085,0.0791376,0.67984
196360690,633686,17259,104906,198.482,3819470,24727.7,0.001892,0.235713,0.235713,0.144251
196356957,633686,15963,796221,1697.05,33773900,248559,0.00213138,0.312174,0.311574,0.85248
196361216,633686,17399,149634,94.563,3599790,15661.5,0.00063196,0.104665,0.103586,0.521419
196354866,633686,480,167423,2334.32,7979800,322829,0.0139427,1.92823,1.8953,0.559685
196355125,633686,597,4251190,9982.41,157547000,1404550,0.00234814,0.33039,0.332283,1.07654
196357337,633686,16183,34969,103.871,1410430,13049.9,0.00297038,0.373184,0,0
196356215,633686,15584,165287,373.084,5022730,69623.6,0.00225718,0.421227,0.421552,0.501166
196361500,633686,17460,2601580,1054.77,88505600,145127,0.000405433,0.0557843,0.0546383,1.30047
196359235,633686,16893,1174180,943.67,48211800,143064,0.000803687,0.121842,0.120382,0.954931
196356253,633686,15627,679750,1103.32,21392900,149398,0.00162313,0.219783,0.211721,0.632244
196359248,633686,16895,383605,1674.33,15559900,235166,0.00436472,0.613042,0.615298,0.993002
196353801,633686,95,5038500,33963.6,220818000,4535510,0.00674082,0.900171,1.04078,1.34605
196354798,633686,455,95419.6,246.69,4439210,33975.3,0.00258532,0.356062,0.365708,0.411954
196355867,633686,942,2822730,7655.52,120088000,993653,0.0027121,0.352019,0.397249,1.51069
196356105,633686,1109,65163.8,11.0334,2242580,1989.99,0.000169318,0.0305383,0.0305379,0.380104
196357540,633686,16248,1483990,3825.13,62167100,528706,0.0025776,0.356274,0.347257,0.764694
196361590,633686,17485,2934000,1986.97,120761000,256567,0.000677222,0.0874462,0.0856485,1.3569
196355966,633686,1039,96932.1,3.34544,3209050,424.473,3.45133e-05,0.00437907,0.00415064,1.38272
196359180,633686,16874,594384,2739.27,25839200,375811,0.00460859,0.632269,0.632338,0.674913
196359580,633686,16920,41551800,116342,1857000000,16101100,0.00279994,0.387496,0.378833,0.640792
196354385,633686,302,8643520,19225.9,303955000,2992680,0.00222432,0.346233,0.366062,1.62784
196356868,633686,15925,907201,382.223,36195400,50490.3,0.000421321,0.055655,0.0556595,0.447689
196356833,633686,15902,416720,5723.21,17923400,751465,0.0137339,1.80328,1.80128,0.318917
196359844,633686,17013,536007,1474.06,19977500,201321,0.00275007,0.375593,0.370653,0.776758
196357564,633686,16259,1889350,7047.46,83757600,974266,0.0037301,0.515662,0.499452,0.71499
196354932,633686,501,139876,628.792,3853880,80451.2,0.00449536,0.575161,0.575161,0.574132
196355299,633686,656,5527420,1708.53,70845000,213212,0.000309101,0.0385736,0.037661,2.1947
196357899,633686,16418,759350,436.908,30599300,56331.2,0.000575371,0.0741835,0.0771239,1.25529
196357941,633686,16443,1047860,581.371,43516300,73780.3,0.000554815,0.0704102,0.0704014,0.988498
196360908,633686,17282,1174630,2612.04,50550100,348255,0.00222371,0.296481,0.300055,0.646458
196354774,633686,450,732710,552.501,9616750,67799.1,0.000754051,0.0925319,0.0907157,1.3326
196358919,633686,16768,384446,857.66,16469400,117043,0.0022309,0.304447,0.304289,1.16433
196362147,633686,111220724,662943,2230.26,32167000,289992,0.00336417,0.437432,0.43863,1.18134
196355479,633686,754,9553710,52232,360804000,6879850,0.0054672,0.720124,0.711647,0.809529
196356735,633686,15833,419295,4022.78,17815700,501978,0.00959416,1.1972,1.19715,0.311627
196356511,633686,15700,21195.2,28.2568,498403,3967.32,0.00133317,0.187181,0,0
196361811,633686,17558,211596,112.308,7603310,17710.6,0.000530768,0.0837002,0.0962216,1.33943
196357898,633686,16417,244344,133.319,10420900,17070.4,0.000545619,0.0698622,0.069935,0.457564
196360936,633686,17290,11579600,18099,455011000,2385090,0.001563,0.205973,0.198014,1.16419
196358667,633686,16708,663246,193.305,25711700,24392.7,0.000291453,0.0367778,0.0363057,0.529394
196359834,633686,17000,153058,10.9985,5683330,1477.31,7.18586e-05,0.00965197,0.00993576,0.463783
196361833,633686,17574,26725.3,26.7807,959893,4759.78,0.00100207,0.1781,0,0
196356760,633686,15848,1075230,6869.57,36420000,905007,0.00638891,0.841683,0.83624,0.866044
196353449,633686,15,352673,463.709,13784900,70241.8,0.00131484,0.19917,0.183112,0.855232
196355894,633686,977,126637,43.729,6063600,5819.61,0.000345309,0.0459549,0.0463444,0.289929
196358933,633686,16773,1116080,1336.59,44660100,192499,0.00119758,0.172478,0.168118,1.8284
196359889,633686,17066,2000680,3130.59,84358000,434812,0.00156476,0.217332,0.212359,0.924718
196362288,633686,111220880,66087.6,20.7934,2321310,3708.99,0.000314635,0.0561224,0.0600861,1.17273
196353452,633686,17,2423310,1350.1,93098100,194622,0.000557131,0.0803124,0.0820681,0.960363
196356202,633686,15565,820470000,2062470,31368200000,283618000,0.00251377,0.345678,0.345633,1.52559
196357234,633686,16097,104204,98.226,4907920,13008.5,0.000942634,0.124837,0.121401,0.569713
196356014,633686,1073,35811400,95185.2,1624540000,13268500,0.00265796,0.37051,0.366653,0.671393
196358596,633686,16674,1892510,2245.16,76990500,308600,0.00118634,0.163064,0.173988,1.14434
196355033,633686,549,56745500,142375,2345100000,19252400,0.002509,0.339277,0.335505,1.20217
196356574,633686,15774,3962040,1881.76,117112000,251854,0.000474948,0.0635668,0.0637822,0.868742
196356614,633686,15796,974836,2359.67,35354200,334384,0.00242059,0.343015,0.332876,1.11727
196357709,633686,16331,392421,1074.12,16189200,141887,0.00273716,0.361568,0.351995,0.388985
196361647,633686,17500,5574130,2379.37,163938000,329896,0.00042686,0.0591834,0.0603217,1.32991
196356606,633686,15793,1785700,340.737,64228100,43835.3,0.000190814,0.0245479,0.0246501,0.879739
196360190,633686,17099,236366,785.074,10515100,104135,0.00332143,0.440566,0.471492,0.423364
196362463,633686,124372424,34969,73.389,1582500,9092.05,0.00209869,0.260003,0,0
196360510,633686,17153,1092980,12713.7,54180500,1790430,0.0116321,1.63812,1.61009,0.616433
196360892,633686,17279,28023.5,8.79816,1268390,1109.35,0.000313956,0.0395865,0,0
196361016,633686,17310,1115410,450.198,47545100,57369,0.000403615,0.0514329,0.0513802,0.948298
196361044,633686,17318,4262820,3867.4,156198000,522655,0.000907241,0.122608,0.121512,0.82393
196361078,633686,17328,855052,1001.77,36161500,134749,0.00117159,0.157592,0.156633,0.462346
196356233,633686,15604,1381490,1378.19,47269500,207962,0.000997616,0.150535,0.147983,0.810957
196360902,633686,17281,47336.5,29.4833,2059770,3728.69,0.000622846,0.0787699,0.0762907,0.268809
196353701,633686,61,104907,318.037,4881660,40837.3,0.0030316,0.389272,0.389272,0.500232
196357184,633686,16036,3757730,3503.01,70945800,455789,0.000932216,0.121294,0.120447,1.20147
196358842,633686,16736,1030170,1162.7,43532500,148911,0.00112865,0.144551,0.146091,0.636537
196355060,633686,559,1234460,3872.1,46861500,482712,0.00313668,0.391031,0.377397,0.452959
196360698,633686,17263,415150,694.176,15597400,89883.1,0.00167211,0.216508,0.216776,0.362665
196355664,633686,869,27682.3,47.6346,1413300,6354.31,0.00172076,0.229544,0,0
196355582,633686,818,4642110,16557.8,192114000,2033520,0.00356686,0.438059,0.422939,0.484129
196355828,633686,890,593685,236.517,22865600,33768.1,0.000398388,0.0568788,0.0568732,0.692368
196355863,633686,938,2153010,2014.58,70726000,283031,0.000935705,0.131459,0.124574,0.886142
196358995,633686,16803,69913,73.613,2837300,9957.1,0.00105292,0.142421,0.14243,0.254171
196353766,633686,77,69938,48.583,3189090,6100.34,0.000694658,0.087225,0.087225,0.891417
196358925,633686,16770,348101,1696.11,15263800,241552,0.00487246,0.693914,0.695257,0.630827
196361036,633686,17315,1440690,1609.57,57393900,212856,0.00111722,0.147746,0.145706,0.799815
196358411,633686,16591,1145320,1639.12,45579300,235682,0.00143114,0.205778,0.211841,1.12776
196356177,633686,10725,4179340,2982.64,152941000,489227,0.000713663,0.117058,0.107394,2.601
196358450,633686,16629,45712.5,19.806,1503630,2549.5,0.000433273,0.0557724,0.0557719,0.0965369
