id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194680243,583547,16009,7138530,255072,267410000,38116100,0.0357317,5.33949,5.51917,0.566666
194680371,583547,16067,547600,31123.2,25192000,4426370,0.0568356,8.08321,8.17568,0.161228
194680636,583547,16265,470263,20897.8,23800900,2963180,0.0444386,6.30112,6.77079,0.39256
194682403,583547,17473,138090,3083.78,5423460,443242,0.0223318,3.20981,3.20887,0.202165
194680988,583547,16532,2439440,241759,156744000,39339700,0.0991042,16.1265,15.9506,0.25206
194682693,583547,111220718,318392,2116.94,8221790,279293,0.00664886,0.877199,0.943423,1.07096
194681570,583547,16906,566249,21077.4,24634100,2998690,0.0372229,5.2957,5.30988,0.332188
194681487,583547,16823,1004830,33011.2,50130300,4806210,0.0328526,4.78313,4.79378,0.190209
194679065,583547,772,1131840,52526,59966300,7495680,0.0464075,6.62254,6.45161,0.396691
194680603,583547,16245,452008,11667.6,17820400,1614230,0.0258128,3.57125,3.56748,0.211316
194678960,583547,613,489566,52648.6,35162600,8644550,0.107541,17.6576,17.6576,0.0780983
194679453,583547,1089,68244400,2467500,3358430000,380630000,0.0361568,5.57746,5.61556,0.603159
194680151,583547,15928,15506900,691127,655194000,104775000,0.0445691,6.75671,7.00066,0.616982
194681244,583547,16669,3272430,166698,186399000,26951800,0.0509403,8.23602,8.11792,0.377237
194680793,583547,16379,131312,2734.84,6033000,420372,0.0208271,3.20133,3.20042,0.118736
194681300,583547,16713,116171,3642.27,5558590,521979,0.0313527,4.49321,4.57795,0.227563
194680518,583547,16182,84363.7,1931.61,4125760,282127,0.0228962,3.34418,3.32459,0.199435
194682490,583547,17559,157018,2910.89,4310220,402531,0.0185386,2.5636,2.90412,0.959924
194681265,583547,16690,3488510,182310,203346000,27470400,0.0522601,7.87455,8.13891,0.463636
194681737,583547,17038,2110780,49552.1,88038100,7045870,0.0234757,3.33804,3.06017,0.874261
194681295,583547,16710,378197,12565.1,19743500,1972700,0.0332236,5.21607,5.18745,0.388305
194681579,583547,16916,24758.3,1280.57,1431770,185309,0.051723,7.48474,0,0
194681199,583547,16618,521498,21912.1,27245200,3092230,0.0420176,5.92951,5.92296,0.250782
194679704,583547,15593,1914410,109749,98680200,15780900,0.0573275,8.24321,8.24764,0.124506
194680423,583547,16097,136057,11680.6,8772400,1767350,0.0858509,12.9898,12.9337,0.144728
194682737,583547,111220814,27366.2,197.466,666857,25066.6,0.00721569,0.91597,0,0
194678606,583547,165,2295880,77139.2,102786000,11270100,0.0335989,4.90884,4.87339,0.465717
194680471,583547,16131,12180300,379960,611465000,56469200,0.0311947,4.63612,4.6711,0.402252
194681320,583547,16728,4515560,173675,206469000,23938500,0.0384614,5.30135,5.27448,0.262648
194680230,583547,15993,3906580,139763,166911000,19210900,0.0357763,4.91756,4.92279,0.260493
194679168,583547,854,3194780,110136,111404000,17665500,0.0344737,5.52947,5.51699,0.447855
194679476,583547,1125,549159,30791.4,29473600,4324260,0.0560702,7.87433,7.87795,0.171087
194680687,583547,16295,502508,14250.7,22710100,2015870,0.0283591,4.01161,3.97529,0.265274
194678454,583547,2,319756,15276.9,17662200,2345690,0.0477767,7.33587,7.33962,0.158993
194678478,583547,26,5479040,312346,330257000,45049400,0.0570074,8.22213,8.29515,0.190957
194679042,583547,725,174320,18316.2,10246700,2962000,0.105072,16.9917,16.9822,0.182477
194681716,583547,17004,1900160,64767.3,79786500,9283010,0.0340852,4.88538,4.89525,0.314054
194681728,583547,17025,8173200,187765,309866000,26978800,0.0229733,3.30088,3.07631,0.954629
194678989,583547,652,27312.5,1913.48,1560500,300766,0.0700587,11.012,0,0
194680056,583547,15868,2031510,121051,110680000,17668000,0.0595866,8.697,8.66005,0.347675
194682484,583547,17550,579869,15505.3,17485800,2119900,0.0267393,3.65582,3.67543,0.685057
194679849,583547,15708,97329.4,3937.27,5023920,578422,0.040453,5.94293,5.8408,0.259199
194680443,583547,16111,594473,40135.5,31655300,6091490,0.0675145,10.2469,10.2469,0.586523
194679479,583547,1128,1577800,97630.5,104714000,15012100,0.0618777,9.5146,9.5988,0.14666
194679765,583547,15671,132901,5620.64,8029990,821213,0.042292,6.17915,6.17597,0.103058
194681526,583547,16856,1844920,64844,90737100,9439560,0.0351473,5.11651,5.05974,0.234956
194682471,583547,17532,684338,13556.2,25311100,1819290,0.0198092,2.65846,2.75085,0.278813
194678529,583547,100,1009230,35302.4,44654200,5304810,0.0349796,5.25631,5.14188,0.388191
194681143,583547,16587,69293.1,7872.58,4846640,1391200,0.113613,20.077,20.0676,0.0898504
194681166,583547,16599,498215,41142.1,31412400,6714830,0.0825791,13.4778,13.4632,0.223195
194679770,583547,15674,548547,21343.1,27684100,3056240,0.0389084,5.57153,5.71336,0.276904
194681053,583547,16573,120010,5787.6,6407990,827645,0.0482258,6.89644,6.91481,0.0661886
194682741,583547,111220824,1384820,49203.4,62953200,6865930,0.0355306,4.958,4.95016,0.21217
194680379,583547,16071,218705,11209.9,12544100,1797940,0.051256,8.22087,8.19459,0.0585905
194679224,583547,909,10163900,472288,456572000,70371000,0.0464671,6.92361,6.91348,0.629355
194678804,583547,385,12575900,848371,695816000,137735000,0.0674598,10.9522,10.9364,0.440153
194682291,583547,17403,714982,18550.3,29677600,2586760,0.0259452,3.61794,3.63999,0.29085
194680505,583547,16161,419706,16253.2,21383400,2346080,0.0387253,5.58982,5.72637,0.241724
194678509,583547,68,1232190,46328.6,51983900,7055400,0.0375986,5.72591,5.99231,0.467941
194678957,583547,609,315130,16499.3,16716200,2455390,0.0523572,7.79169,8.06527,0.361786
194680445,583547,16112,769318,38965.2,36927800,5772780,0.050649,7.50377,7.50377,0.609361
194679933,583547,15776,4077900,308682,239421000,48900500,0.0756965,11.9916,12.4568,0.545139
194679020,583547,693,773658,37842.9,40150100,5349970,0.0489142,6.91516,7.0443,0.188937
194680437,583547,16108,1569880,65483.7,60609500,10287300,0.0417127,6.55291,6.54805,0.696985
194681999,583547,17202,30439.1,743.795,1432200,103866,0.0244355,3.41226,0,0
194681243,583547,16668,26124300,1370200,1527310000,205256000,0.0524492,7.8569,7.95984,0.355274
194680825,583547,16414,114302,10381.4,7073830,1648170,0.0908248,14.4195,14.4139,0.223923
194679750,583547,15656,267586,8235.86,13917000,1145500,0.0307784,4.28088,4.28113,0.132228
194680042,583547,15853,48511200,6219700,3396760000,1069520000,0.128212,22.0468,22.1698,0.349006
194678915,583547,549,45964000,3772800,2682460000,601159000,0.0820815,13.0789,12.9567,0.381945
194679244,583547,943,6681280,201528,230277000,30500600,0.0301631,4.56509,4.75897,0.524372
194680439,583547,16109,2162390,114609,98095100,17515500,0.0530011,8.10006,8.09095,0.698072
194682696,583547,111220722,310866,15322.9,14834000,2200670,0.0492911,7.07915,7.07672,0.104914
194682401,583547,17472,451792,10982.6,16940300,1548490,0.0243091,3.42743,3.46375,0.16303
194681905,583547,17111,66233.4,1117.15,2585980,149456,0.0168669,2.2565,2.25615,0.0536477
194678492,583547,42,134724,7204.52,7905410,1012530,0.0534761,7.51558,7.53566,0.264119
194679102,583547,810,501086,18749.6,25928000,2635650,0.037418,5.25988,5.27426,0.237689
194678976,583547,634,269953,21904.3,16095600,3341240,0.0811412,12.3771,12.4651,0.381413
194678937,583547,583,1880840,132681,105938000,21160200,0.0705436,11.2504,11.545,0.351876
194682479,583547,17543,97099.9,5158.07,4717770,753704,0.0531212,7.76215,7.83843,0.453988
194682572,583547,111220574,48024.5,2167,2701020,320892,0.0451229,6.68184,6.51352,0.214699
194678902,583547,528,96071800,3044460,5238880000,491540000,0.0316895,5.11638,5.1555,0.402395
194678877,583547,493,18982900,1793670,1145710000,292465000,0.0944883,15.4067,15.1101,0.477792
194679198,583547,875,134336,3596.55,6850660,537327,0.0267728,3.99986,3.99104,0.100078
194680222,583547,15983,3717040,238811,197389000,37580300,0.0642477,10.1103,10.5765,0.446216
194681417,583547,16771,1047750,45753.5,52599900,6444160,0.0436684,6.15049,6.19856,0.238801
194680773,583547,16360,1712070,109804,88897000,16367000,0.0641352,9.55976,9.4299,0.244842
194679626,583547,10725,3625230,120632,208503000,20470000,0.0332756,5.64652,5.65141,0.225554
194678984,583547,646,96426.8,4771.86,5562330,732758,0.0494868,7.59911,7.5133,0.120253
194682011,583547,17217,1332780,7538.27,45246800,1026660,0.00565606,0.770318,0.76284,0.491352
194678590,583547,151,1533560,101200,109379000,16421000,0.0659898,10.7077,10.7092,0.294903
194681585,583547,16924,53974900,1547870,2662850000,251437000,0.0286777,4.65842,4.66216,0.472934
194682685,583547,111220700,54312,3937.71,3005410,595189,0.0725015,10.9587,10.764,0.181105
194680516,583547,16179,649937,19037.5,32925700,2821490,0.0292913,4.34118,4.28625,0.209622
194681593,583547,16928,2473080,75876.1,126791000,10879000,0.0306809,4.39896,4.4089,0.167321
194681251,583547,16677,973054,45193,53630700,7538130,0.0464445,7.74688,7.75743,0.424522
194681413,583547,16769,279328,9031.88,14458200,1340900,0.0323343,4.80045,4.76442,0.269177
194682195,583547,17333,478143,15292.5,19196100,2146560,0.0319831,4.48936,4.49916,0.135124
194681393,583547,16755,27113.1,1412.04,1579620,197489,0.0520796,7.28388,0,0
194681312,583547,16721,1108500,50596.9,57558200,7068120,0.0456445,6.37629,6.30507,0.276735
194682663,583547,111220666,964364,12566.2,37984300,1629280,0.0130306,1.68948,1.65306,0.362372
194679291,583547,975,29468.4,903.238,1381710,124587,0.0306511,4.22782,0,0
194682018,583547,17226,407315,2107.83,8864000,278742,0.00517494,0.68434,0.786153,0.911579
194681893,583547,17104,760676,24208.9,33798600,3444060,0.0318256,4.52763,4.22872,0.651142
194681699,583547,16982,425808,3648.19,13626200,508031,0.00856769,1.1931,1.22681,0.442315
194682565,583547,17651,34395.6,216.654,637420,30473.7,0.00629888,0.885976,0,0
194680411,583547,16091,69938,6771.57,4836310,1079670,0.0968225,15.4376,15.4376,0.0807772
194681668,583547,16956,967087,31838,45693800,4456740,0.0329215,4.60841,4.3857,0.5448
194678648,583547,173,278597,9979.62,12132100,1428340,0.035821,5.1269,5.11825,0.146788
194678970,583547,626,907828,80079.1,54588700,13229600,0.0882096,14.5728,14.1239,0.450882
194679187,583547,868,103674,3705.55,5815010,559949,0.0357422,5.40104,5.38629,0.387054
194681240,583547,16665,607360,27476.4,35541700,3840080,0.0452391,6.32258,6.38729,0.177965
194682342,583547,17459,56101.1,1735.4,2153210,231479,0.0309333,4.1261,4.12591,0.0362794
194680647,583547,16271,209637,8106.34,9077350,1110230,0.0386684,5.29597,5.29627,0.0667756
194678493,583547,44,4249270,158600,227730000,22612400,0.037324,5.32147,5.39062,0.389484
194682516,583547,17591,148964,4284.14,5952980,583434,0.0287595,3.91661,4.01867,0.302703
194679010,583547,678,34969,1786.71,1995620,276117,0.0510941,7.89605,0,0
194680255,583547,16024,9083710,365127,364887000,58246300,0.0401958,6.41218,6.36383,0.357153
194678669,583547,201,3144260,111288,114246000,17783200,0.0353939,5.65575,5.65832,0.441456
194679870,583547,15721,32269.1,800.765,1300870,113335,0.0248152,3.51219,0,0
194678878,583547,494,1412950,84141.1,83075800,14129900,0.05955,10.0003,9.81181,0.447223
194680927,583547,16460,604588,56434.8,35285400,8550140,0.0933442,14.1421,14.1823,0.163856
194678824,583547,416,413022,9300.28,12761600,1237590,0.0225176,2.99642,2.99876,0.332903
194679240,583547,936,7455360,257312,435600000,43714700,0.0345136,5.86352,5.85611,0.222145
194682265,583547,17379,1575190,44503.4,54878600,6502000,0.0282528,4.12777,4.128,0.410763
194678973,583547,630,1185470,60800.3,63625600,8820520,0.0512881,7.44056,7.50697,0.290081
194682325,583547,17447,133914,1686.22,3702840,229516,0.0125918,1.7139,1.72975,0.368816
194678883,583547,501,132659,7732.46,7783230,1212510,0.0582883,9.14008,9.13671,0.199898
194682144,583547,17296,19765.5,329.768,694260,42675.8,0.0166841,2.15911,0,0
194680391,583547,16080,550282,29124,31277500,4346890,0.0529256,7.89938,7.75786,0.410952
194680708,583547,16314,870779,55191,49080900,8652450,0.0633812,9.93645,9.60037,0.340322
194680810,583547,16399,4495130,348753,264013000,53617100,0.0775848,11.9278,11.8839,0.29823
194679217,583547,899,68149.1,1267.73,3049870,188322,0.0186023,2.76338,2.7636,0.0977334
194681693,583547,16973,49418.2,2831.94,2359810,399687,0.0573056,8.08785,8.09064,0.0663306
194681923,583547,17123,5151350,114574,194328000,16481000,0.0222416,3.19935,3.17206,0.690505
194681421,583547,16774,444887,21432.5,22460900,2959170,0.0481751,6.65151,6.79376,0.152814
194681898,583547,17106,67916.6,3975.79,3660310,567978,0.0585392,8.36287,8.36283,0.00725708
194681939,583547,17135,30511.9,800.012,1401540,113594,0.0262197,3.72296,0,0
194680425,583547,16098,100933,7352.88,6102730,1096590,0.072849,10.8645,10.7979,0.227084
194682457,583547,17514,305478,8773.06,11120500,1243460,0.0287192,4.07055,3.99645,0.448155
194681470,583547,16810,65201700,2293920,3704820000,355700000,0.0351818,5.45538,5.50537,0.315242
194682037,583547,17242,1112520,42380.1,44993200,6074560,0.0380938,5.46019,5.47202,0.279436
194680363,583547,16063,17032500,797435,725234000,115091000,0.0468184,6.75713,6.88479,0.385709
194678887,583547,505,105393,6484.5,5991090,976229,0.0615267,9.26273,9.07955,0.170194
194680010,583547,15829,3055700,175114,150854000,25375000,0.0573074,8.30414,8.57387,0.329085
194678917,583547,554,173690,25602.1,12785700,4393030,0.147401,25.2924,25.2913,0.0727764
194679882,583547,15728,787955,16236.9,33068200,2298810,0.0206064,2.91744,2.81705,0.429513
194679378,583547,1015,1300470,101835,79064100,14736900,0.0783059,11.3319,11.3292,0.162593
194682536,583547,17606,19823.2,860.014,798717,119389,0.0433841,6.0227,0,0
194681750,583547,17054,1842320,55012.1,71426300,7871790,0.0298602,4.27275,4.36364,0.731261
194680117,583547,15907,38631600,1527940,2084430000,242225000,0.0395515,6.27011,6.49766,0.599239
194678658,583547,187,1016430,58856.3,48589300,8325280,0.0579048,8.19068,8.19853,0.0811731
194680763,583547,16352,7417920,330627,352869000,48088000,0.0445714,6.48268,6.50055,0.455808
194678994,583547,657,1786820,70159.7,59293000,10906300,0.0392651,6.10377,6.10281,0.401138
194680027,583547,15842,7692590,774392,475995000,125990000,0.100667,16.3781,16.1009,0.412409
194682512,583547,17589,502732,10649.4,18889000,1509380,0.0211831,3.00235,3.15267,0.30748
194678894,583547,515,350787,19571.6,18262900,2757080,0.0557934,7.85968,7.90648,0.141654
194678661,583547,191,1372000,48867.9,73111300,7664500,0.035618,5.58637,5.72204,0.540787
194681678,583547,16962,697657,24694.6,30272000,3494360,0.0353965,5.0087,5.00551,0.231931
194681979,583547,17170,809256,25681,32905900,3614100,0.0317341,4.46595,4.29447,0.506933
194678896,583547,519,2689400,85623.7,138683000,12369300,0.0318375,4.59929,4.6024,0.170091
194682193,583547,17330,739908,23655.6,28813600,3313520,0.031971,4.47829,4.47215,0.126638
194678822,583547,414,134219,8743.5,7146070,1317830,0.0651433,9.81846,10.2992,0.358275
194679141,583547,838,69938,3232.8,3370780,479533,0.0462238,6.85654,6.85654,0.151924
194679302,583547,980,119661,5470.23,5936160,750049,0.0457144,6.26811,6.23747,0.112003
194679447,583547,1081,97274.6,2902.44,4796250,415622,0.0298376,4.27266,4.22322,0.279328
194679449,583547,1084,2402300,72749.9,120919000,10731400,0.0302835,4.46713,4.50249,0.290735
194681048,583547,16571,464028,27527.8,26020300,3969730,0.0593236,8.55494,8.56117,0.222959
194680041,583547,15851,48511200,6219700,3396760000,1069520000,0.128212,22.0468,22.1698,0.349006
194681403,583547,16764,808740,30753.3,41562600,4435880,0.0380262,5.48493,5.50029,0.328778
194682752,583547,111220858,139368,2073.72,4245010,288706,0.0148794,2.07153,2.07085,0.243103
194679725,583547,15609,586237,28874.1,26703900,4041030,0.0492533,6.89318,6.89659,0.0985596
194679088,583547,797,4598480,287534,239305000,42862700,0.062528,9.32107,9.26701,0.349199
194681747,583547,17050,48084.8,3682.03,2705060,559454,0.0765737,11.6347,11.6339,0.0106511
194680023,583547,15837,826281,104156,58387900,17626500,0.126054,21.3323,20.825,0.189718
194678907,583547,534,452076,20286.4,21959700,2851100,0.0448739,6.30668,6.29605,0.252021
194678923,583547,564,2004020,100677,107502000,14900900,0.0502374,7.43552,7.62324,0.445752
194679609,583547,10707,198846,6267.44,11707000,922207,0.0315191,4.6378,4.94537,0.382296
194682015,583547,17221,13722900,362019,513516000,50268700,0.0263807,3.66313,3.55174,0.635944
194679777,583547,15681,403525,13403.8,14592800,1906860,0.0332168,4.72551,4.72278,0.0672836
194679697,583547,15590,1527190,58488.7,73671600,8512300,0.0382983,5.57384,5.56858,0.342781
194682509,583547,17587,868849,20771,33133700,2902610,0.0239063,3.34076,3.4814,0.342696
194678906,583547,533,2315430,131213,127869000,20270300,0.0566689,8.75444,8.8977,0.367411
194679231,583547,920,10951200,395036,652929000,60156600,0.0360724,5.49316,5.58212,0.238153
194682001,583547,17204,370370,10957.1,15257000,1514360,0.0295842,4.08878,4.16755,0.254764
194679380,583547,1017,19042100,699985,1057600000,117017000,0.0367599,6.14519,6.11559,0.321461
194680526,583547,16194,695123,37824.7,38569700,5543100,0.0544143,7.97427,7.76358,0.375968
194679706,583547,15594,46019.6,2520.65,2568840,379567,0.0547734,8.24794,8.05127,0.183085
194681343,583547,16744,34121.5,632.54,1363710,94187.3,0.0185378,2.76035,0,0
194679599,583547,10700,903059,26921.8,45844500,3926970,0.0298118,4.34852,4.34995,0.265189
194678965,583547,620,450239,32197.4,25612600,4580200,0.0715118,10.1728,10.0953,0.186428
194680046,583547,15857,33184000,4684450,2424730000,813968000,0.141166,24.529,24.7204,0.270353
194681207,583547,16624,5351500,188028,238696000,26188500,0.0351355,4.89367,4.92031,0.398282
194681933,583547,17131,243800,3963.48,8147960,558975,0.0162571,2.29276,2.28827,0.688501
194681963,583547,17152,161626,3344.66,6642010,478888,0.0206938,2.96293,2.93905,0.423317
194678681,583547,216,459387,9264.74,10986900,1316270,0.0201676,2.86527,3.0835,0.784325
194682754,583547,111220870,241443,13010,12807100,1862470,0.0538844,7.71391,7.53483,0.262915
194682080,583547,17277,2554110,39417.7,97776400,5307170,0.015433,2.07789,2.15761,0.436762
194678786,583547,359,2045600,192340,129740000,30937200,0.0940261,15.1238,14.6354,0.421149
194679363,583547,1002,191587,10439.4,11379200,1547780,0.0544887,8.07874,7.97491,0.156026
194682469,583547,17529,1307170,29890.6,49416500,4106180,0.0228667,3.14128,3.16726,0.289494
194682503,583547,17579,119810,2727.34,3731260,382580,0.0227638,3.19322,3.37752,0.42176
194680476,583547,16133,2963330,104265,148950000,15114100,0.0351849,5.10037,5.11463,0.313017
194681577,583547,16915,66527100,1985900,3205610000,313831000,0.029851,4.71734,4.71001,0.484036
194679018,583547,689,90650.5,4579.55,4325900,676198,0.0505188,7.4594,7.45227,0.138953
194678796,583547,371,138652,5812.55,5646380,902696,0.0419218,6.51051,6.49954,0.248752
194679474,583547,1120,186489,17276.5,11544400,2607620,0.0926407,13.9827,13.8307,0.132264
194679716,583547,15599,2484930,120284,124794000,17153700,0.0484053,6.9031,7.12767,0.279593
194680228,583547,15989,6518680,207694,252591000,28743500,0.0318614,4.40939,4.4521,0.336787
194682218,583547,17346,778895,17890.3,30035200,2436200,0.0229688,3.12777,3.20413,0.195664
194681439,583547,16787,68780.1,2172.39,3230260,307191,0.0315846,4.46628,4.45977,0.171221
194680187,583547,15950,1805790,91934.9,73139100,13055300,0.0509113,7.22972,7.30057,0.339137
194680649,583547,16272,721237,27229.8,33303300,3796030,0.0377543,5.26322,5.2465,0.36892
194678789,583547,362,2840400,256450,173078000,40576900,0.0902867,14.2856,14.0982,0.329015
194681723,583547,17013,629153,20939.7,27365500,3111120,0.0332824,4.94494,4.81783,0.386439
194679355,583547,993,21280400,1122730,991838000,168681000,0.0527589,7.9266,7.94136,0.507655
194680401,583547,16085,547054,27135.1,30626600,4064070,0.0496022,7.42902,7.26933,0.472828
194678859,583547,469,26286.6,1643.11,1570510,242198,0.0625074,9.21376,0,0
194682191,583547,17328,739908,23655.6,28813600,3313520,0.031971,4.47829,4.47215,0.126638
194678871,583547,484,1226100,57690.6,70185800,8483470,0.0470522,6.91907,6.99959,0.446434
194681925,583547,17124,1028910,30454.5,39709600,4389110,0.0295988,4.26578,4.30229,0.589585
194680985,583547,16528,34889.7,4231.16,2510920,752862,0.121272,21.5783,0,0
194678678,583547,212,9953710,292183,447596000,46040900,0.0293542,4.6255,5.04531,0.757562
194680126,583547,15912,2257480,112250,138395000,17851900,0.0497237,7.90789,8.20018,0.480633
194681269,583547,16694,10712000,556241,611721000,82476400,0.0519268,7.69942,7.74137,0.306432
194681247,583547,16673,274071,16955.1,16011300,2458730,0.0618638,8.97113,8.88854,0.103205
194680862,583547,16421,781542,57504.2,47101200,9335690,0.0735778,11.9452,11.8469,0.393436
194680978,583547,16511,33242.4,848.807,1553890,130396,0.0255339,3.92258,0,0
194681164,583547,16598,136710,9460.93,8288230,1566630,0.0692041,11.4594,11.0833,0.25533
194681508,583547,16844,1514460,61243.3,77436400,8759820,0.0404391,5.78414,5.85007,0.262036
194679804,583547,15698,169108,8731.46,8855220,1264580,0.0516324,7.47794,7.61856,0.262966
194681982,583547,17175,555686,20950.4,23909500,3001610,0.0377019,5.40163,5.39497,0.362369
194681544,583547,16873,243826,6826.43,11353200,959637,0.0279971,3.93574,3.93604,0.148227
194680457,583547,16120,2353130,98682.1,119037000,16645000,0.0419365,7.07357,7.18726,0.477421
194678693,583547,232,778448,42649.3,33358500,5850810,0.0547876,7.516,7.71023,0.360211
194680677,583547,16290,348135,14824.6,17025100,2056320,0.0425829,5.90667,5.99581,0.199271
194680798,583547,16386,1430370,84138,85047800,14282000,0.0588224,9.98478,10.2105,0.434681
194681001,583547,16546,77844.1,5339.36,4664190,822051,0.0685905,10.5602,10.1517,0.336498
194681221,583547,16640,155877,3227.46,6425690,474946,0.0207052,3.04693,2.99997,0.486496
194679052,583547,747,117187,4380.31,6462700,626763,0.0373788,5.3484,5.39224,0.135781
194680619,583547,16255,253912,14331,12672600,1969610,0.0564409,7.75705,7.72368,0.127303
194682538,583547,17612,30597.1,1399.49,1427540,218198,0.0457393,7.13133,0,0
194682030,583547,17237,1457150,47221.7,59776100,6526600,0.0324069,4.47901,4.30996,0.441558
194678868,583547,480,126881,8453.78,7315560,1230110,0.0666276,9.69496,9.94412,0.362721
194679463,583547,1102,1287940,71847.7,73035700,10553700,0.0557851,8.19423,8.11427,0.175384
194681395,583547,16757,27113.1,1412.04,1579620,197489,0.0520796,7.28388,0,0
194682483,583547,17549,925871,36110.3,35557900,5281440,0.0390015,5.70429,5.65864,0.643702
194680220,583547,15979,14685300,544008,581829000,81336000,0.0370444,5.5386,5.82654,0.770533
194681025,583547,16559,907045,70665.6,57174800,11551000,0.0779075,12.7347,12.6356,0.311376
194679441,583547,1073,48967200,1401730,2445730000,229263000,0.0286259,4.68196,4.70398,0.498512
194678706,583547,247,1238330,78172.6,76529500,11734700,0.0631274,9.47622,9.37154,0.137966
194679221,583547,905,450945,12755,14853300,2128830,0.0282851,4.72082,4.69943,0.501186
194679287,583547,973,104907,4983.3,4728050,829485,0.0475021,7.90686,7.90686,0.417904
194682208,583547,17341,76993.2,2185.77,3709740,303908,0.0283891,3.9472,4.08987,0.315073
194680952,583547,16475,182091,7440.2,9533080,1174180,0.0408597,6.4483,6.4244,0.142843
194678707,583547,248,394425,20008.8,15716900,2896620,0.050729,7.34393,7.71665,0.41199
194678771,583547,334,1718660,84718.8,76158300,11664300,0.0492935,6.78686,6.79628,0.292692
194679874,583547,15723,1102430,24831.6,47171200,3501020,0.0225243,3.17571,3.08301,0.386471
194681310,583547,16720,1108500,50596.9,57558200,7068120,0.0456445,6.37629,6.30507,0.276735
194678795,583547,370,36635900,1204110,1513060000,171965000,0.032867,4.6939,4.67218,0.513109
194679204,583547,881,1245510,46826.3,63578000,6809120,0.0375962,5.46694,5.45753,0.242247
194682295,583547,17407,1788920,49173.7,71599800,6853280,0.0274878,3.83095,3.81361,0.366076
194681261,583547,16688,5071030,261932,295467000,39387600,0.0516527,7.76719,7.97586,0.45684
194680034,583547,15846,3510420,177730,141126000,27164700,0.0506292,7.73831,7.52815,0.582955
194680951,583547,16474,399060,27832.2,22421300,4479260,0.0697444,11.2245,11.4358,0.421536
194681216,583547,16634,744157,35630.5,35117600,5019650,0.0478804,6.74543,6.64531,0.217767
194680057,583547,15870,2031510,121051,110680000,17668000,0.0595866,8.697,8.66005,0.347675
194680670,583547,16287,731372,29182.9,35366700,4072060,0.0399015,5.5677,5.67513,0.212934
194678930,583547,575,543392,56371.5,32830400,9515760,0.10374,17.5118,17.3998,0.247608
194680168,583547,15939,2861270,138282,126450000,20793200,0.0483287,7.26711,7.65976,0.614824
194679775,583547,15679,684806,30625.6,33750300,4401780,0.0447216,6.42777,6.42749,0.159658
194681176,583547,16605,221281,10274.7,11817400,1442610,0.0464325,6.51935,6.5674,0.114203
194680159,583547,15934,979119,44009.9,44878100,6525200,0.0449484,6.66436,6.66437,0.257788
194680995,583547,16539,1360300,90647.8,77320600,13219000,0.0666381,9.71772,9.69259,0.259236
194679913,583547,15762,1906520,72363.3,96461700,10369100,0.0379558,5.43874,5.49034,0.309234
194682278,583547,17389,447585,6784.71,10138700,964518,0.0151585,2.15493,2.17845,0.515851
194682464,583547,17523,2710270,64118.7,104060000,8937910,0.0236577,3.2978,3.31622,0.346127
194679439,583547,1070,5145730,372868,351383000,57680800,0.0724615,11.2094,11.2141,0.109541
194680761,583547,16351,34969,1636.28,1747100,231642,0.0467924,6.62422,0,0
194680969,583547,16494,134647,7280.84,6999520,1078080,0.0540737,8.00675,8.38435,0.469305
194681820,583547,17100,555706,4525.97,16051000,597765,0.00814454,1.07569,1.13922,1.00997
194682206,583547,17340,2263000,47008.4,87309800,6453870,0.0207726,2.85191,2.92299,0.288188
194682776,583547,112892325,34180.4,1246.27,1536330,188572,0.0364617,5.51698,0,0
194679467,583547,1109,52419.3,3492.97,3183910,522605,0.0666352,9.9697,9.96874,0.0597885
194682657,583547,111220656,25000.6,611.34,1072360,85826.8,0.024453,3.43299,0,0
194679022,583547,695,359644000,16889600,18081200000,2581260000,0.0469622,7.17727,7.2333,0.545323
194678765,583547,327,458342,21735.5,20857100,3080100,0.0474219,6.72008,7.07783,0.424582
194679034,583547,712,174845,11745.7,9832080,1751250,0.0671779,10.016,10.016,0.416924
194679795,583547,15693,1424820,69470,78149200,10092300,0.0487569,7.08319,7.14932,0.182376
194681947,583547,17141,104817,949.065,2729850,129241,0.0090545,1.23302,1.23288,0.258603
194682259,583547,17375,1675260,47721.2,59256800,6984870,0.0284859,4.16943,4.16604,0.399963
194680018,583547,15833,394217,22840.4,16389100,3320330,0.0579388,8.42261,8.51616,0.330647
194678597,583547,157,2153550,94700.4,116989000,14342500,0.0439741,6.65994,6.71806,0.376665
194680062,583547,15875,436492,23798.6,23268300,3442280,0.0545224,7.88624,7.84914,0.202293
194680537,583547,16215,3699540,166868,179238000,24552600,0.0451052,6.63668,6.89375,0.436352
194681222,583547,16641,68106.2,772.624,2623990,107964,0.0113444,1.58523,1.58522,0.0291795
194682311,583547,17430,761375,24829.1,34049900,3331430,0.0326109,4.37555,4.37409,0.196594
194682762,583547,111220896,73437.6,3284.98,3222140,456122,0.0447315,6.21102,6.25918,0.320755
194679723,583547,15607,225831,13846.5,11791900,1959490,0.0613135,8.67683,8.67995,0.100591
194681035,583547,16564,698389,58355.5,45158700,9632890,0.0835573,13.793,13.668,0.26354
