id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193643067,386227,15953,293470,908.401,11575500,122475,0.00309538,0.417334,0.429418,0.394373
193642116,386227,233,1247000,27807.1,92296300,3860970,0.0222992,3.09621,3.08509,0.179179
193642352,386227,571,3505220,387.468,137320000,54897.8,0.00011054,0.0156617,0.0171549,2.03632
193643522,386227,16563,91321.8,94.4005,4066690,11772.2,0.00103371,0.128908,0.126872,0.206582
193644108,386227,17338,1562750,6422.65,59158200,875238,0.00410983,0.560061,0.54371,0.869935
193644042,386227,17251,2827300,2067.86,84026900,275401,0.000731391,0.0974076,0.0982152,0.852898
193644267,386227,17552,174060,585.669,5947120,84106,0.00336475,0.483201,0.501645,0.551824
193642079,386227,187,942254,10511.3,53769100,1347960,0.0111554,1.43057,1.42136,0.603106
193642769,386227,10734,2098180,9705.08,109147000,1305150,0.00462547,0.622036,0.657867,0.584152
193642359,386227,580,190804,38.0702,8365050,5965.9,0.000199525,0.0312673,0.0304279,0.436172
193643242,386227,16182,66862.3,4.26884,2594660,569.264,6.38452e-05,0.00851398,0.00991583,1.36293
193644226,386227,17497,841861,937.372,22733300,123855,0.00111345,0.14712,0.148273,0.940144
193644291,386227,17589,286897,237.636,5652870,31102.1,0.000828295,0.108409,0.108345,1.06283
193643566,386227,16613,1487880,952.077,63205000,138168,0.000639891,0.0928624,0.0901213,1.02926
193643789,386227,16896,384141,335.082,15814400,44460.1,0.000872288,0.115739,0.115699,1.2616
193642460,386227,714,9206280,21083.6,393084000,2834790,0.00229014,0.307919,0.311937,1.08244
193643280,386227,16243,482850,126.963,21157600,16301,0.000262944,0.0337599,0.0336336,1.40196
193642025,386227,106,172788,852.261,6929050,116692,0.00493241,0.675345,0.675473,0.187105
193642813,386227,15606,313407,106.779,13870200,14441.3,0.000340704,0.0460786,0.0470751,1.11134
193643462,386227,16470,275555,1.22493,9527660,207.007,4.44533e-06,0.000751236,0.000776087,1.63358
193644057,386227,17272,798675,1104.42,30497700,147686,0.00138281,0.184914,0.185029,0.598164
193642734,386227,10680,3640570,7708.44,177254000,1053130,0.00211737,0.289277,0.264036,0.827124
193642153,386227,280,33990.6,36.5074,1438830,5133.78,0.00107404,0.151035,0,0
193644248,386227,17525,1839870,3893.35,58506100,535113,0.00211609,0.290842,0.29492,0.701125
193642327,386227,528,84699000,185400,3683010000,25544900,0.00218892,0.301596,0.322805,1.51458
193644344,386227,111220730,264469,327.566,9315100,43064.3,0.00123858,0.162833,0.146306,1.2761
193642353,386227,573,209604,3901.03,16977000,547792,0.0186115,2.61347,2.61316,0.0699106
193643897,386227,17054,1903350,1243,71824900,158546,0.000653059,0.0832988,0.0826026,0.80006
193643477,386227,16492,2809620,223.833,118986000,32508.7,7.96667e-05,0.0115705,0.0112426,2.2075
193644279,386227,17571,172331,153.791,3460560,21266.9,0.000892414,0.123407,0.145256,2.05178
193643702,386227,16777,608252,85.0469,24645400,11354,0.000139822,0.0186665,0.0184465,0.979101
193642822,386227,15617,665048,331.712,25181600,42826.3,0.000498778,0.0643959,0.0589539,1.15566
193643105,386227,16001,186771000,930841,8819090000,124351000,0.00498386,0.665796,0.61179,1.39341
193643073,386227,15961,1491130,2617.76,63319600,365298,0.00175555,0.244981,0.24747,1.22454
193643764,386227,16865,2103660,1078.72,86935300,144333,0.000512783,0.0686104,0.0743865,1.55548
193642446,386227,694,716265,4903.94,31884300,615265,0.00684655,0.85899,0.68988,1.12937
193643679,386227,16748,55364.6,11.9162,2069040,1473.12,0.00021523,0.0266076,0.0266076,0.441895
193643129,386227,16032,27109000,100170,1243550000,14071800,0.00369509,0.519082,0.473567,1.65558
193644289,386227,17586,24674.5,45.0548,572885,6090.93,0.00182596,0.246851,0,0
193643232,386227,16165,9383840,32042.1,516987000,4491640,0.00341461,0.478657,0.427753,1.20157
193642347,386227,562,69938,1.29331,3148490,160.38,1.84923e-05,0.00229317,0.00229317,0.709704
193643717,386227,16798,402186,172.55,16696800,22350.6,0.000429029,0.0555726,0.0601582,1.12053
193644322,386227,111220658,1534970,3301.43,62157100,446992,0.00215081,0.291205,0.280271,0.731144
193643611,386227,16669,3441340,1045,155083000,143265,0.000303661,0.0416305,0.0468665,1.67725
193644249,386227,17526,229457,567.5,9925250,78925.4,0.00247324,0.343966,0.338716,0.347762
193642738,386227,10686,1709420,3309.24,68122600,427347,0.00193588,0.249995,0.234185,1.09098
193641965,386227,12,101150,1.11341,3725990,143.804,1.10075e-05,0.00142168,0.00149654,1.02211
193642336,386227,542,2200510,6465.9,101508000,827809,0.00293837,0.37619,0.428598,0.974453
193642843,386227,15659,670565,630.02,22225900,78622.7,0.000939536,0.117248,0.101619,1.21504
193642100,386227,214,749204,292.087,30079600,36232.3,0.000389863,0.0483611,0.0511315,1.23158
193643544,386227,16589,268938,249.847,14632000,37527.8,0.000929012,0.13954,0.139815,0.49291
193642885,386227,15709,19843.1,7.85625,1010690,997.83,0.000395918,0.0502859,0,0
193643201,386227,16124,23526000,38419.1,1156270000,5353700,0.00163305,0.227565,0.200377,1.4411
193643245,386227,16186,2886930,4980.84,121718000,682386,0.00172531,0.236371,0.198593,1.26547
193642918,386227,15762,1250910,775.287,49720500,99701.4,0.000619779,0.0797032,0.0840816,1.25179
193643337,386227,16315,936735,121.52,41476300,17464.5,0.000129727,0.018644,0.0177325,2.44121
193642852,386227,15671,107209,59.2692,3567460,7181.44,0.000552839,0.0669857,0.0666572,0.528914
193643614,386227,16673,302828,115.103,13252500,16685.1,0.000380093,0.0550975,0.0534286,1.74944
193642009,386227,84,868048,2755.97,39800700,336507,0.00317491,0.387659,0.389096,0.709808
193643022,386227,15901,599984,309.579,26987400,38379.6,0.000515978,0.0639677,0.0582782,1.14425
193643359,386227,16342,73979.8,31.0073,2539280,4614.68,0.000419131,0.0623775,0.0679238,1.06942
193643932,386227,17101,905246,3975.24,37518800,549340,0.00439134,0.606841,0.58487,0.66173
193643282,386227,16245,452183,102.317,17872700,13508,0.000226273,0.0298728,0.0297234,1.66295
193642434,386227,677,1011930,7729.05,70876300,991700,0.00763791,0.980006,0.979826,0.308598
193642474,386227,741,402620,62.282,18470300,9097.53,0.000154692,0.0225958,0.0223296,0.705032
193644006,386227,17205,69937.4,65.6676,1324520,8443.25,0.000938949,0.120726,0.120726,0.04088
193643781,386227,16886,286892,19.5285,11151900,2505.07,6.80693e-05,0.00873178,0.0103719,1.75114
193643153,386227,16066,2335580,15323.3,108227000,1939890,0.00656083,0.830583,0.736084,1.36018
193643468,386227,16476,1169190,147.021,51933000,21611.8,0.000125746,0.0184844,0.0187088,2.29386
193644363,386227,111220790,29850.8,56.434,1218470,7756.98,0.00189054,0.259859,0,0
193642965,386227,15819,9066830,2358.9,391399000,316932,0.000260168,0.0349551,0.0334283,1.74339
193643939,386227,17110,447549,260.482,14964400,34439.5,0.00058202,0.0769514,0.0688315,2.30688
193642059,386227,156,629166,8197.97,41278300,1069570,0.0130299,1.69998,1.69992,0.278784
193643062,386227,15948,750945,621.886,31000800,77794.8,0.000828138,0.103596,0.0976553,0.620626
193643540,386227,16585,76839.9,108.808,4053050,14247.8,0.00141603,0.185421,0.193024,0.370635
193642497,386227,783,380448,1777.2,17098000,229164,0.00467133,0.602353,0.530014,1.00409
193642666,386227,1049,2339130,3861.74,97723500,512133,0.00165093,0.218941,0.214751,0.525507
193643761,386227,16862,77302.8,54.489,2898130,6742.47,0.000704878,0.0872215,0.0541959,0.577095
193642184,386227,324,128894,253.567,4899640,33909.6,0.00196726,0.263082,0.242507,0.532228
193642784,386227,15569,6832550,4289.1,270620000,574532,0.000627745,0.0840876,0.0816865,1.19442
193643291,386227,16256,290286,403.471,13912400,50872.9,0.00138991,0.175251,0.166057,0.978362
193642926,386227,15771,2001850,2362.48,86924500,347811,0.00118015,0.173744,0.192265,1.73613
193643354,386227,16337,179919,5.31695,6960430,915.074,2.95519e-05,0.00508603,0.00499886,0.559499
193642065,386227,165,1520560,1981.08,61338900,255736,0.00130286,0.168185,0.168472,2.04109
193644375,386227,111220826,1199510,3261.58,42629200,429530,0.00271908,0.358087,0.334736,1.12481
193642389,386227,619,615729,1875.04,22106600,252485,0.00304524,0.410059,0.407896,0.347635
193642579,386227,918,5508670,44205.8,312019000,6027510,0.00802477,1.09419,1.08696,0.823839
193644349,386227,111220752,330936,674.336,14798700,97650.5,0.00203766,0.295074,0.294146,0.440541
193642335,386227,541,1248570,17583.6,92737400,2479060,0.014083,1.98552,1.97561,0.326537
193643978,386227,17164,970335,4715.07,40393800,667839,0.00485922,0.688257,0.671933,0.825359
193644304,386227,17620,327300,87.9857,4259510,11332.4,0.000268823,0.0346239,0.0344791,1.21099
193644011,386227,17213,577876,620.258,23785600,97368.8,0.00107334,0.168494,0.158637,0.562183
193643481,386227,16496,29794.2,0.0900292,1270140,11.239,3.0217e-06,0.00037722,0,0
193642700,386227,1096,815406,502.398,38579100,70294.8,0.000616132,0.0862084,0.0820029,1.25897
193643331,386227,16302,163515,77.105,7680170,9886.61,0.000471546,0.0604628,0.0587644,0.90423
193643672,386227,16737,392993,495.976,15939300,61549.5,0.00126205,0.156617,0.161641,0.443556
193644407,386227,112892283,59902.8,14.5248,2420140,1827.27,0.000242473,0.0305039,0.0303986,0.977913
193644196,386227,17456,418799,1678.95,17314400,219397,0.00400897,0.523872,0.516665,0.558919
193642514,386227,819,208056,227.966,9529600,27745.5,0.00109569,0.133356,0.134146,0.47611
193643632,386227,16692,10999600,5878.72,477328000,839395,0.000534446,0.0763111,0.0863832,1.95812
193643419,386227,16419,2243590,1993.75,106670000,284603,0.000888646,0.126852,0.122595,0.99848
193642746,386227,10696,363024,38.8259,14717500,5202.91,0.000106951,0.0143321,0.0170972,1.09736
193643033,386227,15913,10259500,31129.8,395939000,4164020,0.00303423,0.405867,0.428576,1.1314
193642711,386227,1111,2037740,3003.11,90921700,418819,0.00147375,0.205531,0.200079,1.14511
193642125,386227,242,6758200,12106.7,291987000,1767350,0.0017914,0.261512,0.294277,1.82563
193642631,386227,997,867942000,2115530,37609200000,283776000,0.00243741,0.326953,0.313065,1.77362
193643102,386227,15998,1188280,7990.98,71729700,996705,0.00672483,0.83878,0.838612,0.269041
193642487,386227,767,6607200,10810.9,289578000,1384650,0.00163622,0.209567,0.212695,1.1636
193643663,386227,16728,4507620,2517.48,182315000,329602,0.000558495,0.0731209,0.0772836,1.1094
193642376,386227,602,69793.2,1.62187,3594770,215.005,2.32382e-05,0.0030806,0.00307883,0.390295
193643697,386227,16771,1107800,235.908,47318900,32358.9,0.000212952,0.02921,0.0285262,1.10393
193643966,386227,17149,228713,175.275,9972380,25258.7,0.000766351,0.110438,0.116355,0.568937
193642868,386227,15688,81177.1,171.696,3601620,21948.1,0.00211508,0.270373,0.269946,0.288145
193642841,386227,15657,132567,8.97071,4897060,1106.48,6.76694e-05,0.00834659,0.00833341,0.674042
193643344,386227,16326,184790,5.8049,6992000,994.442,3.14135e-05,0.00538148,0.00551526,1.16422
193644091,386227,17314,22803.4,48.4099,906413,6673.25,0.00212292,0.292643,0,0
193644413,386227,124372444,27682.3,1.42944,1160000,190.827,5.16374e-05,0.00689346,0,0
193642143,386227,267,102968,169.873,4878910,22084.5,0.00164977,0.21448,0.214714,0.136567
193642439,386227,684,123623,73.5545,6593010,9715.43,0.00059499,0.078589,0.0769243,0.673775
193643771,386227,16873,244118,4.84544,9353020,690.446,1.98488e-05,0.00282832,0.00282928,0.636699
193643780,386227,16883,1320390,465.908,54448000,62213.5,0.000352855,0.0471174,0.0474724,1.11649
193643075,386227,15963,800583,1067.16,35276100,144147,0.00133298,0.180052,0.181488,1.40632
193643403,386227,16405,188447,1.91151,7250040,291.422,1.01435e-05,0.00154644,0.00158711,0.608913
193642610,386227,966,967178,3943.65,48887100,491682,0.00407748,0.508367,0.448563,0.81459
193643574,386227,16624,5280700,2390.53,213873000,331202,0.000452692,0.0627193,0.0619542,1.96585
193644106,386227,17336,108342,96.7981,3784840,12799.8,0.000893446,0.118143,0.117727,0.72839
193644240,386227,17514,364290,449.565,10898200,60060.3,0.00123409,0.164869,0.172986,1.28747
193642879,386227,15699,465098,954.305,18941600,122227,0.00205183,0.262798,0.25605,0.623547
193643845,386227,16981,446409,32.1712,18889200,4080.7,7.20668e-05,0.00914118,0.00958024,0.876183
193642898,386227,15725,748545,620.936,33183700,81217.3,0.000829523,0.1085,0.091305,1.48278
193642507,386227,805,367861,58.0078,11310000,7624.92,0.000157689,0.0207277,0.0206812,0.665014
193644138,386227,17380,4215450,22396.1,149191000,2967150,0.00531285,0.703875,0.689639,0.783998
193642117,386227,234,139651,2428.88,11281600,345278,0.0173926,2.47244,2.47201,0.0773131
193643994,386227,17188,900341,935.59,31065700,121830,0.00103915,0.135316,0.135114,0.710383
193643357,386227,16340,599286,170.27,20496600,23225.8,0.000284121,0.0387557,0.0272761,1.05737
193643724,386227,16809,139724000,254129,5952130000,34584000,0.00181879,0.247516,0.261605,1.46895
193642741,386227,10690,1115710,1926.09,48396700,255548,0.00172634,0.229046,0.224682,0.423328
193642963,386227,15817,774952,874.829,22682200,111589,0.00112888,0.143995,0.149795,0.61384
193642200,386227,345,5813170,53609.4,343141000,7016470,0.00922206,1.20699,1.07282,0.813852
193643424,386227,16424,1935730,454.372,86842900,63416.9,0.000234729,0.0327613,0.0313642,1.15562
193644154,386227,17403,142357,553.775,6018270,76841.5,0.00389003,0.539779,0.554323,0.455758
193642311,386227,505,131242,1.46668,5642340,203.995,1.11753e-05,0.00155434,0.00151692,0.918318
193643207,386227,16134,5177500,6639.5,260364000,925115,0.00128237,0.17868,0.165795,1.2486
193642569,386227,903,695773,5551.77,32173100,748906,0.00797929,1.07637,1.07516,0.505815
193642860,386227,15679,692884,1329.42,22569000,171057,0.00191867,0.246877,0.223947,0.828299
193642448,386227,698,88512300,239263,3549270000,31289300,0.00270316,0.353502,0.356427,1.35678
193642728,386227,10671,117696,223.397,3517290,28208.7,0.00189808,0.239673,0.23452,0.274836
193641964,386227,10,7925650,4587.54,360338000,614663,0.000578822,0.0775537,0.0906478,1.64204
193643862,386227,17002,20901.5,49.4019,825581,6954.61,0.00236356,0.332733,0,0
193642187,386227,328,1626230,8773.85,68113100,1105270,0.00539523,0.679656,0.590592,1.6345
193643030,386227,15910,2269530,8467.1,95064200,1163960,0.00373078,0.512864,0.526642,1.0719
193643649,386227,16711,141658,30.1282,6171900,4508.77,0.000212683,0.0318286,0.0303089,0.499967
193643942,386227,17113,930237,1328.66,35494100,170198,0.00142831,0.182962,0.182184,0.984016
193644276,386227,17565,424355,92.2766,6593220,12221.8,0.000217451,0.0288009,0.0312248,1.44956
193642401,386227,634,257502,64.1878,12463600,8743.45,0.000249271,0.0339549,0.0353417,0.690765
193643175,386227,16092,34946.7,512.656,2469340,72926.4,0.0146697,2.08679,0,0
193642712,386227,1113,155863,34.1471,7383450,4795.47,0.000219083,0.0307672,0.0292838,0.834627
193642574,386227,909,10960500,67361.6,560328000,9114870,0.00614583,0.831607,0.78696,0.967255
193643309,386227,16277,81592.4,16.282,3369140,2176.99,0.000199553,0.0266813,0.0208123,1.7069
193643541,386227,16586,137232,67.3788,7017890,9775.94,0.000490985,0.0712367,0.0713718,0.380749
193642147,386227,272,137036,163.425,4629170,21272.9,0.00119257,0.155236,0.147791,0.628978
193642048,386227,138,4385290,3991.77,194069000,572112,0.000910264,0.130462,0.127614,1.30385
193643388,386227,16389,103791,43.1136,5233090,5811,0.000415389,0.0559875,0.0560541,0.199867
193644207,386227,17471,284026,1072.44,11739400,141788,0.00377584,0.499207,0.5145,0.323857
193642969,386227,15828,6192660,669.889,263813000,92013.3,0.000108175,0.0148584,0.0151769,2.48999
193643961,386227,17141,104907,121.413,2316830,15633.3,0.00115734,0.14902,0.14902,0.250598
193642381,386227,608,349690,300.944,16506600,43875.4,0.000860602,0.125469,0.125469,0.528437
193643682,386227,16751,3844900,1609.25,160667000,209356,0.000418541,0.0544504,0.0566269,2.101
193642998,386227,15862,3429600,617.13,88772000,74997.7,0.000179942,0.0218678,0.021164,1.20968
193642077,386227,184,1539110,2644.98,41227900,344609,0.00171852,0.223902,0.231104,1.37635
193643421,386227,16421,801651,807.351,39010300,116933,0.00100711,0.145865,0.145646,0.870054
193642701,386227,1097,31440700,16483.8,1289700000,2163340,0.000524283,0.068807,0.0662437,1.62854
193644017,386227,17219,27221.2,1.88823,560412,265.551,6.93662e-05,0.0097553,0,0
193644104,386227,17334,563497,3233.2,22994100,443315,0.00573774,0.78672,0.784766,0.583735
193643083,386227,15975,1935680,3468.92,82909400,509472,0.00179209,0.263201,0.274415,0.976263
193643552,386227,16598,163763,69.4366,8182710,9386.16,0.000424007,0.0573156,0.060259,0.775982
193643990,386227,17180,554393,737.282,20010400,94434.1,0.00132989,0.170338,0.169808,0.919361
193644392,386227,111220880,68557.7,309.175,3793450,42962.5,0.00450971,0.626662,0.627745,0.260342
193643601,386227,16658,36195700,20011,1611110000,2777390,0.000552855,0.0767328,0.0870912,1.95912
193643760,386227,16861,847233,135.114,32366700,17673.6,0.000159477,0.0208604,0.0193552,1.11227
193644100,386227,17327,450967,180.493,9779460,22535.5,0.000400237,0.0499716,0.0499735,1.15141
193644305,386227,17638,152014,58.7164,2102620,7623.99,0.000386257,0.0501533,0.0505597,0.576003
193644058,386227,17273,97128.1,28.6934,2234040,4160.18,0.000295418,0.0428319,0.0426738,1.05874
193643190,386227,16111,729935,8629.53,45410100,1242940,0.0118223,1.70281,1.69644,0.772147
193644175,386227,17431,993635,10049.9,37522600,1334730,0.0101143,1.34328,1.32458,0.820399
193644179,386227,17437,4911410,20511.9,167617000,2722530,0.00417637,0.554327,0.535802,0.946224
193642560,386227,889,445225,2988.25,22698400,381680,0.00671178,0.857273,0.820699,0.658396
193642433,386227,676,192055,21.677,9041650,2823.18,0.000112869,0.0146998,0.0149217,0.980225
193641998,386227,66,27988.8,4.82456,1270610,747.247,0.000172375,0.0266981,0,0
193642508,386227,806,69938,1078.76,5054220,137684,0.0154245,1.96866,1.96866,0.118205
193642838,386227,15653,1261960,1145.06,43828500,146264,0.000907367,0.115902,0.102266,1.23255
193642641,386227,1014,643082,272.511,21407000,35808.6,0.000423759,0.0556827,0.0367592,1.83114
193643227,386227,16159,355074,689.615,17131400,90276.1,0.00194217,0.254246,0.255194,0.237261
193643214,386227,16141,8376350,11498.3,389702000,1611580,0.00137271,0.192396,0.161913,1.48339
193643933,386227,17103,905246,3975.24,37518800,549340,0.00439134,0.606841,0.58487,0.66173
193642851,386227,15670,264162,126.106,10305900,15751.9,0.000477382,0.0596296,0.0590411,0.663484
193643743,386227,16842,18159900,43304.9,817780000,5981850,0.00238464,0.329399,0.379949,1.35875
193643539,386227,16584,283974,186.392,14711300,25614.4,0.000656371,0.0901996,0.10112,0.81022
193643834,386227,16964,160241,348.796,7071890,49757.3,0.0021767,0.310516,0.312732,0.315189
193641966,386227,15,161763,8.3627,7297510,1239.71,5.16971e-05,0.00766372,0.00733114,0.594136
193642525,386227,836,69938,912.92,4797490,131364,0.0130533,1.8783,1.8783,0.211635
193642300,386227,491,626421,240.428,29207500,30315.2,0.000383812,0.0483944,0.0431162,1.24374
193642496,386227,781,64514.8,47.9219,2461480,6188.04,0.000742804,0.0959166,0.0960269,0.366928
193642881,386227,15701,446261,940.25,18133600,120378,0.00210695,0.269748,0.268195,0.593989
193642632,386227,998,563042,48.3767,23356100,5961.76,8.59201e-05,0.0105885,0.0114019,1.48154
193642461,386227,715,440609,1983.6,17840100,246760,0.00450196,0.560044,0.550048,0.555659
193644073,386227,17292,6822130,22083.5,245326000,2942330,0.00323704,0.431293,0.408741,0.945065
193643053,386227,15938,2015290,3265.92,75523400,397332,0.00162057,0.197159,0.172167,1.61746
193643950,386227,17124,1042780,1238.68,36323200,159781,0.00118786,0.153226,0.153177,0.703665
193643023,386227,15902,294691,1070.89,11247300,131800,0.00363394,0.447249,0.432172,0.514255
193643607,386227,16665,474720,129.105,19063000,16845.2,0.00027196,0.0354846,0.0353017,1.23026
193643152,386227,16065,2589840,16261,116977000,2037920,0.00627875,0.78689,0.683157,1.35344
193642725,386227,1140,453203,1833.88,19648200,228568,0.0040465,0.50434,0.50421,0.266391
193642770,386227,10735,1308150,6333.47,70745100,883671,0.00484154,0.675512,0.69031,0.29406
193643716,386227,16797,666823,433.494,27408100,55041,0.000650089,0.0825422,0.0894003,1.04641
193643202,386227,16126,23526000,38419.1,1156270000,5353700,0.00163305,0.227565,0.200377,1.4411
193643503,386227,16537,820763,166.851,38293700,25859.7,0.000203288,0.0315069,0.0310475,1.35684
193643677,386227,16742,27682.3,0.246142,1045280,31.8786,8.89168e-06,0.00115159,0,0
193643244,386227,16184,33514.9,0.0607119,1186220,9.56384,1.81149e-06,0.000285361,0,0
193642517,386227,822,25110600,101797,1257810000,13909700,0.00405395,0.553936,0.480089,1.34717
193642572,386227,906,523111,78.2757,23374500,10551.4,0.000149635,0.0201704,0.0202135,0.934555
193642707,386227,1105,258136,191.904,10164100,24091.8,0.000743423,0.0933297,0.0799186,0.861178
193643295,386227,16261,1742300,381.403,75843900,49782.4,0.000218908,0.0285728,0.0267549,1.27757
193642396,386227,628,277386,76.5072,13612400,11780.6,0.000275815,0.0424703,0.0422493,1.28194
193643042,386227,15925,907455,483.412,35056600,66830.9,0.000532712,0.0736466,0.0738142,1.39551
193643745,386227,16844,1628020,1043.8,68942500,140783,0.000641148,0.0864751,0.0841018,1.18005
193643886,386227,17040,198957,626.336,7669510,82558.2,0.0031481,0.414956,0.417674,0.767404
193642280,386227,463,8503130,8424.06,370605000,1169530,0.000990701,0.137541,0.118065,1.78296
193643810,386227,16929,1620530,1582.18,65888600,218949,0.000976339,0.13511,0.128987,1.58781
193642853,386227,15672,156953,66.8369,6738460,8570.42,0.00042584,0.054605,0.0539637,0.815992
193642483,386227,757,99995.2,136.495,3764040,17727.1,0.00136501,0.17728,0.180817,0.460374
193643518,386227,16556,27921.9,23.4687,1601630,3116.59,0.000840511,0.111618,0,0
193642419,386227,657,1754120,23196,125761000,3049020,0.0132238,1.73821,1.66235,0.381727
193642792,386227,15583,148111,135.049,6311120,17031.7,0.000911808,0.114993,0.111393,1.10491
193644382,386227,111220850,768186,1259.78,31030400,164637,0.00163994,0.214319,0.214252,0.591626
193642259,386227,433,1040280,326.391,40880300,50252.1,0.000313753,0.0483063,0.0497829,1.14507
193643638,386227,16699,3902760,2661.42,163680000,376934,0.000681933,0.0965813,0.115425,2.12359
193642328,386227,529,172225,36.3668,7482480,4935.07,0.000211158,0.0286548,0.0287439,0.565507
193642394,386227,625,1911290,2169.8,84492500,281084,0.00113525,0.147064,0.12149,1.31892
193643612,386227,16671,3441340,1045,155083000,143265,0.000303661,0.0416305,0.0468665,1.67725
193642258,386227,431,317849,141.754,12941900,18781.7,0.000445979,0.0590898,0.0528436,1.00546
193643807,386227,16926,4776830,5249.35,203460000,689098,0.00109892,0.144259,0.145948,0.913054
193642407,386227,642,485710,292.323,11498200,40972.7,0.000601848,0.0843563,0.07548,1.07245
193644372,386227,111220820,946692,5874.71,40665900,788733,0.00620552,0.833146,0.810972,0.702729
193642501,386227,795,12182900,10217.3,522898000,1365000,0.000838653,0.112042,0.116609,2.11574
193642975,386227,15834,10951000,4718.48,454089000,635359,0.00043087,0.0580182,0.0562857,1.80147
193643651,386227,16713,119838,26.7836,5209670,4062.91,0.000223498,0.0339034,0.0330876,0.388673
193644141,386227,17386,849919,5324.07,26504100,689771,0.00626421,0.811573,0.804911,0.994745
193642204,386227,351,3347500,142.828,150673000,19572.4,4.2667e-05,0.00584686,0.00587758,1.56737
193643221,386227,16152,47614.7,585.615,2141360,90667.7,0.012299,1.90419,1.68737,1.16729
193642107,386227,223,415730,434.752,13330200,55696.8,0.00104576,0.133974,0.140897,0.629967
193642202,386227,348,3686130,2814.27,150035000,359735,0.000763475,0.0975916,0.108521,2.36106
193642552,386227,875,136277,1.46581,5177450,194.278,1.07562e-05,0.00142562,0.00144628,0.766462
193643732,386227,16821,1487270,6593.88,72124900,929332,0.00443356,0.62486,0.624588,0.738335
193643130,386227,16035,27109000,100170,1243550000,14071800,0.00369509,0.519082,0.473567,1.65558
193642424,386227,666,147038,917.49,7289620,132901,0.00623983,0.903855,0.896829,0.147902
193642985,386227,15848,842486,297.352,24169000,37868.5,0.000352946,0.0449485,0.0465179,0.674384
193643564,386227,16611,118194,96.3729,4896200,14341.9,0.000815378,0.121342,0.133904,0.586092
193642595,386227,943,6467950,5585.9,194198000,758801,0.000863628,0.117317,0.121619,1.27023
193642922,386227,15767,2761270,2641.51,119041000,384466,0.000956629,0.139235,0.156448,1.8921
193643302,386227,16268,102994,23.3236,4860580,3094.96,0.000226457,0.03005,0.0298456,0.414206
193643362,386227,16348,1590160,75.814,66627800,11991.2,4.7677e-05,0.0075409,0.00518076,1.77497
193643460,386227,16467,2098070,368.596,87008000,57352.1,0.000175684,0.0273357,0.0273058,1.88684
193642382,386227,609,218369,8.26483,9145980,1301.79,3.78481e-05,0.00596143,0.00635054,1.13729
193643046,386227,15930,13810200,28037.6,555796000,3482300,0.00203021,0.252154,0.222176,1.44268
193644124,386227,17363,1236870,6950.14,55309400,932033,0.00561915,0.753544,0.73347,0.704942
193643179,386227,16096,37998,7.9238,1538470,1086.55,0.000208532,0.0285948,0.028595,0.173809
193643731,386227,16820,8184820,26572.5,391609000,3663430,0.00324655,0.447588,0.482871,1.11109
193642883,386227,15705,82515.2,94.1793,3553200,12339.1,0.00114136,0.149537,0.134833,0.596508
193642564,386227,894,1793730,353.133,71661400,45609.5,0.000196871,0.0254272,0.0252062,0.935777
193642836,386227,15632,400215,549.623,13688300,70622.9,0.00137332,0.176463,0.170703,0.764935
193642990,386227,15854,7018160,4124.15,296984000,536320,0.000587639,0.0764189,0.0714717,1.87575
193643806,386227,16925,4776830,5249.35,203460000,689098,0.00109892,0.144259,0.145948,0.913054
193642923,386227,15768,643970,206.177,27238300,26673.1,0.000320166,0.0414198,0.0408973,1.08612
193643338,386227,16317,936735,121.52,41476300,17464.5,0.000129727,0.018644,0.0177325,2.44121
193644009,386227,17209,2048030,2206.97,66485600,307455,0.00107761,0.150122,0.15142,1.25925
193644404,386227,112892265,93714,104.733,4115190,13729.6,0.00111758,0.146505,0.140999,0.383781
193644161,386227,17411,375480,710.774,13922800,91031.7,0.00189297,0.242441,0.263124,0.755973
193642642,386227,1015,1573270,9090.47,81778500,1102930,0.00577808,0.701043,0.706104,0.640688
193642432,386227,675,160979,533.418,6958630,68902.8,0.0033136,0.428025,0.373718,1.30255
193642911,386227,15751,96946000,84149.4,4228930000,11358700,0.000868003,0.117165,0.114633,2.39737
193643142,386227,16050,240953,3570.2,16493700,516841,0.014817,2.14499,2.14214,0.240507
193642540,386227,857,698209,4733.06,49238800,609468,0.00677886,0.872903,0.87305,0.247552
193643332,386227,16308,76742900,37422.5,3322260000,5361670,0.000487634,0.0698653,0.0665727,1.70811
193642786,386227,15576,6719560,4288.67,266515000,574468,0.000638237,0.0854919,0.083427,1.1732
193642195,386227,339,21025000,23000.5,915703000,3183140,0.00109396,0.151398,0.176201,1.94071
193643455,386227,16461,728788,625.695,28734400,105131,0.000858542,0.144254,0.146852,1.23212
193643722,386227,16803,69902.9,4.90462,2830530,622.667,7.01633e-05,0.0089076,0.00890641,0.375724
193644156,386227,17405,50551.3,114.299,2296640,15635.6,0.00226106,0.309302,0.324258,0.685078
193642661,386227,1044,108368,8.83244,4548180,1436.18,8.15041e-05,0.0132528,0.00487695,0.241024
193643469,386227,16478,1169190,147.021,51933000,21611.8,0.000125746,0.0184844,0.0187088,2.29386
