id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193468797,324211,791,349676,16643.2,25905600,2283000,0.0475961,6.52892,6.52907,0.602809
193480013,324211,17281,69938,1696.79,2711160,232399,0.0242614,3.32293,3.32293,0.237628
193480033,324211,17296,34969,1410.77,1947290,204345,0.0403435,5.84362,0,0
193476533,324211,16657,69938,3844.31,4176460,533528,0.0549675,7.62858,7.62858,0.472471
193469278,324211,902,804287,46986.9,58355400,6660390,0.0584205,8.28112,8.28112,0.292691
193467584,324211,469,34969,2087.28,2471140,292113,0.0596896,8.35348,0,0
193482032,324211,17547,314721,2774.88,16417600,370731,0.00881695,1.17797,1.17797,0.325795
193480023,324211,17290,12715900,565968,515187000,81622500,0.0445088,6.41895,6.41307,0.503831
193471522,324211,15727,134299,4711.93,7344120,679828,0.0350854,5.06205,5.12134,0.395388
193467925,324211,613,1014100,69027.8,76963500,9953580,0.0680679,9.81518,9.81518,0.459041
193469646,324211,999,642803,40584.5,35414400,5918950,0.0631367,9.20802,9.38242,0.46859
193470189,324211,10695,1363790,79417.4,89552000,11079400,0.0582328,8.12399,8.12399,0.343925
193469796,324211,1046,1536850,143750,108475000,21639700,0.0935356,14.0806,14.0764,0.256424
193474317,324211,16216,903521,62870.3,50171000,9052040,0.0695836,10.0186,10.0249,0.234275
193477054,324211,16841,2727580,59949.6,164171000,9931300,0.021979,3.64106,3.64106,0.466129
193470103,324211,1141,1040410,50316.3,41178300,7192990,0.0483621,6.91363,6.8648,0.581111
193471529,324211,15728,940332,24889.3,42810100,3465540,0.0264687,3.68544,3.69408,0.483051
193478557,324211,17092,22345100,925109,1021080000,133837000,0.041401,5.98956,5.98955,0.591238
193468055,324211,654,565462,31300.5,36505300,4359070,0.0553539,7.70887,7.82514,0.45344
193476480,324211,16626,5524620,238401,248119000,34234400,0.0431524,6.19669,6.19663,0.498308
193475745,324211,16336,234584,17364.9,13322100,2518260,0.0740242,10.735,10.7673,0.148205
193468060,324211,655,2840600,94338.3,89430600,13726700,0.0332107,4.83232,4.75466,1.16624
193467902,324211,605,1849510,107960,82520000,16455600,0.0583724,8.89727,8.88261,0.68122
193471947,324211,15858,2909040,228647,174815000,33853200,0.078599,11.6372,11.6462,0.320837
193467805,324211,575,1010090,45530.2,58332000,6450840,0.0450754,6.3864,6.3081,0.245896
193467807,324211,577,1556930,83589.4,101783000,11743100,0.0536885,7.54249,7.5541,0.343604
193478048,324211,17048,34969,2702.39,1978200,423142,0.0772795,12.1005,0,0
193476446,324211,16606,279752,19641.5,15384300,2809280,0.0702102,10.0421,10.0421,0.146909
193477235,324211,16905,34969,4185.85,2329550,679043,0.119702,19.4184,0,0
193481530,324211,17459,104907,4359.49,5021400,591672,0.0415558,5.63997,5.63997,0.302766
193476861,324211,16768,384659,10115.8,20840600,1423460,0.026298,3.70059,3.70059,0.576346
193468528,324211,746,5979700,487447,335369000,70541500,0.081517,11.7968,11.7968,0.232077
193479711,324211,17229,1538640,75643.8,77098300,10637100,0.0491629,6.91334,6.91334,0.407576
193467646,324211,494,2657640,86841.9,136455000,11873000,0.0326763,4.4675,4.4675,0.338881
193476671,324211,16713,139876,2577.29,6743390,346073,0.0184255,2.47414,2.47414,0.176829
193468434,324211,696,101913,883.775,2408070,123797,0.00867185,1.21473,1.24087,0.730287
193482675,324211,111220730,314721,6390.2,12021300,889359,0.0203043,2.82587,2.82587,0.678726
193467522,324211,438,468496,16053.5,23097600,2435550,0.0342659,5.19866,5.25067,0.254855
193479972,324211,17259,104867,3121.59,4852780,435976,0.0297671,4.15741,4.15729,0.166992
193475794,324211,16360,1298240,34723.3,52130400,4682980,0.0267463,3.60716,3.40795,0.31282
193482806,324211,111220788,664411,25803.3,32654500,3648260,0.0388364,5.49097,5.49097,0.398049
193469023,324211,870,11364900,768827,700733000,108519000,0.0676491,9.54855,9.54855,0.453603
193469626,324211,997,1727900000,84863900,89678500000,12369000000,0.049114,7.15843,7.1824,0.608368
193476563,324211,16669,3671740,105010,195003000,14445100,0.0285995,3.93412,3.93412,0.382699
193478684,324211,17106,69938,3747.73,3625730,526898,0.0535864,7.53379,7.53379,0.0950229
193476432,324211,16598,174845,6880.34,8681070,931094,0.0393511,5.32525,5.32525,0.184482
193476486,324211,16630,174845,13741.8,10050700,2011970,0.0785943,11.5071,11.5071,0.216489
193476950,324211,16794,69938,7472.03,4650680,1136050,0.106838,16.2437,16.2437,0.000721538
193476615,324211,16706,2272980,101890,123090000,14295700,0.0448267,6.28941,6.28941,0.486362
193479197,324211,17151,174845,12319.9,9548640,1836050,0.070462,10.501,10.501,0.110493
193473607,324211,16112,1643540,99064.4,112065000,14129200,0.0602749,8.59676,8.59676,0.220903
193466619,324211,200,1147470,44861.7,39113200,6377980,0.0390961,5.55829,5.66183,0.733977
193477021,324211,16821,1503670,59959.6,74539500,8738630,0.0398756,5.81154,5.81154,0.19253
193466208,324211,69,1783420,57550.3,66335200,7932020,0.0322696,4.44765,4.44765,0.478919
193469313,324211,914,1540.86,60.52,74890,7982.54,0.0392768,5.18058,0,0
193471880,324211,15845,2221420,79820.7,80028300,12823100,0.0359323,5.77247,5.48073,0.827306
193466150,324211,60,594252,42841.5,32249100,5948090,0.0720932,10.0094,10.0101,0.252179
193475757,324211,16340,809285,26591.2,40930700,4058170,0.0328576,5.01451,4.94546,0.637151
193476678,324211,16715,34969,593.75,1733690,80230.3,0.0169793,2.29433,0,0
193466226,324211,79,69589.9,5673.11,4066760,862239,0.081522,12.3903,12.3902,0.188703
193476882,324211,16774,524535,27884.9,29772400,3938400,0.0531612,7.50837,7.50837,0.319114
193476724,324211,16729,314721,26700.1,18691400,3976520,0.0848375,12.6351,12.6351,0.286701
193469303,324211,909,49744100,2646060,2548130000,369994000,0.0531935,7.43795,7.43028,0.587126
193478663,324211,17103,1084040,39262.9,50031200,5506290,0.036219,5.07942,5.07942,0.419695
193466706,324211,239,9572240,397134,487874000,56944000,0.0414881,5.94887,5.90307,0.507676
193476976,324211,16801,69938,3438.27,3257310,480446,0.0491617,6.86961,6.86961,0.433126
193474581,324211,16244,454355,12655.7,18170300,1849490,0.0278542,4.07059,4.07115,0.515172
193472243,324211,15923,3211460,81932.3,84898200,12269600,0.0255125,3.82059,3.77544,1.50869
193479633,324211,17213,874225,52539.6,45796800,7725360,0.0600985,8.83681,8.83681,0.237875
193476130,324211,16473,1089560,44697.1,55319800,6238490,0.0410231,5.72571,5.75754,0.539733
193467927,324211,614,1813610,41025.2,50993300,5985770,0.0226208,3.30047,3.30973,0.871004
193480031,324211,17295,69938,2518.81,3377390,367442,0.0360149,5.25383,5.25383,0.158759
193472537,324211,15971,5769880,430020,298446000,63493400,0.0745283,11.0043,11.0043,0.468783
193476068,324211,16451,264016,8420.08,13263300,1314040,0.0318923,4.97712,4.82156,1.17541
193475738,324211,16333,1818830,82145.7,94674100,12038700,0.0451641,6.61896,6.68409,0.592763
193467319,324211,377,279752,17577.8,19769300,2398590,0.0628334,8.574,8.574,0.279984
193469034,324211,873,1623500,25724.1,48086800,3551490,0.0158448,2.18755,2.17254,0.463802
193470826,324211,15587,865687,41796.5,37505500,6123630,0.0482813,7.07372,7.28997,0.499026
193466071,324211,26,10176000,465083,571786000,64116300,0.045704,6.30075,6.30075,0.275807
193466926,324211,310,346115,5077.05,14540400,713164,0.0146686,2.06048,1.57875,0.261552
193481779,324211,17503,1433240,42040.8,51868700,6070240,0.0293327,4.23533,4.23405,0.931765
193476997,324211,16810,69308600,2175180,4020570000,341780000,0.031384,4.93129,4.93129,0.622687
193469789,324211,1044,349690,13739.4,16730900,2001060,0.0392902,5.72239,5.72239,0.304127
193477465,324211,16950,699380,21304.1,30675500,3082060,0.0304615,4.40684,4.40684,0.747938
193481496,324211,17454,34969,2473.41,1697790,379045,0.0707314,10.8395,0,0
193477239,324211,16906,734349,35128.4,33985800,5248730,0.0478361,7.14746,7.14746,0.509823
193478674,324211,17105,174845,8766.21,8511000,1230420,0.050137,7.03721,7.03721,0.123356
193472433,324211,15953,339276,4414.78,6355980,661744,0.0130123,1.95046,1.90635,1.06597
193477720,324211,17013,734349,32950.5,34742600,4628460,0.0448704,6.30281,6.30281,0.413139
193469892,324211,1075,489495,36951.8,25058900,5668580,0.0754897,11.5805,11.5795,0.479893
193481385,324211,17447,139838,4138.17,5783520,625755,0.0295925,4.47485,4.47474,0.519948
193468157,324211,671,319202,331.164,4240350,55452.5,0.00103747,0.173722,0.0717225,0.650935
193468495,324211,726,25298000,1287900,1360820000,212353000,0.0509093,8.39406,8.46358,0.70035
193482319,324211,17620,104793,109.854,1808580,14740.9,0.0010483,0.140667,0.140545,1.25714
193477708,324211,17011,139876,11014.1,8520590,1722780,0.0787418,12.3165,12.3165,0.127555
193473699,324211,16133,3888060,200624,214470000,29981800,0.0516,7.71125,7.75579,0.355738
193466535,324211,163,956103,67844.8,44361500,9531100,0.0709598,9.9687,10.072,0.288924
193478630,324211,17098,874225,19488.5,42350400,2790710,0.0222923,3.19221,3.19221,0.560306
193476319,324211,16539,1498770,36522.9,69996000,4934560,0.0243685,3.2924,3.30532,0.52425
193470934,324211,15611,8241.09,64.5138,119480,9563.31,0.00782831,1.16044,0,0
193473665,324211,16121,10518000,437941,549702000,72552800,0.0416373,6.89797,6.97322,0.867195
193471651,324211,15784,10524500,911443,664947000,138125000,0.0866019,13.1241,13.0977,0.339741
193469372,324211,928,30527900,766566,1772020000,125191000,0.0251103,4.10087,4.10087,0.402769
193480049,324211,17301,664411,25803.3,32654500,3648260,0.0388364,5.49097,5.49097,0.398049
193477982,324211,17040,209814,4302.79,8488720,597976,0.0205076,2.85003,2.85003,0.146086
193472032,324211,15875,414215,29815,25986000,4219810,0.0719796,10.1875,10.2553,0.199578
193476693,324211,16720,1328820,72662.4,70702300,10247500,0.0546818,7.71171,7.71171,0.378466
193477060,324211,16843,3706710,164952,204314000,23739000,0.044501,6.40433,6.40433,0.445023
193466537,324211,165,2797520,152048,140696000,22081000,0.0543511,7.89306,7.89306,0.641167
193482544,324211,111220668,69938,3779.44,3979770,550303,0.0540398,7.86844,7.86844,0.207556
193466748,324211,255,1630890,46566.8,78563600,6375270,0.028553,3.90908,3.84693,0.587647
193475722,324211,16327,276181,18817.8,16005200,2787320,0.0681358,10.0924,10.0085,0.433552
193475929,324211,16414,173922,10149,10090700,1411200,0.0583536,8.11401,8.11289,0.113882
193475807,324211,16366,1574210,33365.9,52087100,4740500,0.0211953,3.01135,3.00838,0.475254
193469512,324211,989,1923300,76688.2,90604900,11193000,0.0398733,5.81968,5.81968,0.203283
193474829,324211,16265,490299,47223.6,36407700,7127770,0.0963159,14.5376,14.6433,0.120458
193467457,324211,422,1191870,36693.6,52880700,5013070,0.0307865,4.20604,4.17019,0.546859
193471418,324211,15702,112564,3970.46,5211390,615200,0.0352728,5.46532,5.53639,0.518432
193475866,324211,16395,27634000,1096950,1457430000,153569000,0.0396957,5.55724,5.53954,0.512286
193469090,324211,879,9321890,409616,475743000,62800800,0.0439413,6.73692,6.69602,0.748682
193479434,324211,17191,909193,36426.7,42500600,5217440,0.0400649,5.73854,5.73854,0.325448
193466098,324211,38,885337,62222,48701100,9161850,0.0702806,10.3484,10.6949,0.283569
193477476,324211,16954,1084040,30972.2,51656600,4378240,0.0285711,4.03883,4.03883,0.570064
193472010,324211,15871,789748,51387.9,52133200,7389790,0.0650687,9.35716,9.36197,0.228904
193475894,324211,16404,139509,8231.96,7345980,1116480,0.0590067,8.00295,8.00284,0.250641
193466050,324211,10,15592900,588406,861264000,81354400,0.0377355,5.2174,5.21693,0.417355
193467028,324211,333,349572,17534.6,19979700,2446870,0.0501602,6.99962,6.99955,0.152244
193468403,324211,685,2268070,106291,119519000,14652100,0.0468641,6.46016,6.56685,0.190421
193478638,324211,17099,279752,7046.27,13528500,1017880,0.0251876,3.63851,3.63851,0.437275
193466154,324211,61,244783,9803.65,10073300,1324530,0.0400504,5.41106,5.41106,0.0895617
193480005,324211,17274,104761,4163.51,4558160,609398,0.0397429,5.81702,5.81656,0.347668
193482191,324211,17590,139876,3614.27,4942060,506712,0.0258391,3.62258,3.62258,0.378535
193475725,324211,16328,6241160,171155,272007000,23640700,0.0274236,3.78786,3.76306,0.866124
193472272,324211,15928,12867900,531797,543693000,76778300,0.0413274,5.96665,5.96539,0.694194
193467687,324211,512,224448000,5599340,12554800000,915657000,0.0249472,4.0796,4.07521,0.442589
193466372,324211,136,10385800,524630,463154000,74290600,0.0505142,7.1531,7.1531,0.355327
193468851,324211,818,8914700,314964,392552000,44477500,0.0353309,4.98924,5.05514,0.619411
193470129,324211,10677,11959100,286416,653289000,48867200,0.0239496,4.08618,4.08614,0.35709
193473081,324211,16024,8368510,330829,475631000,47274800,0.0395326,5.64913,5.65808,0.470314
193467506,324211,431,622757,20228.5,29212000,3366830,0.0324821,5.40632,5.46531,0.497574
193475941,324211,16418,723458,30731.9,39921200,4236310,0.0424791,5.85564,5.72443,0.292871
193471535,324211,15729,940332,24889.3,42810100,3465540,0.0264687,3.68544,3.69408,0.483051
193469502,324211,985,43387900,2938490,2368760000,418077000,0.0677261,9.6358,9.62076,0.370966
193472006,324211,15870,1862550,126450,119218000,18117800,0.0678909,9.72743,9.82475,0.227316
193469947,324211,1093,12518900,594231,541867000,85619200,0.0474667,6.8392,6.8392,0.369882
193477800,324211,17022,34969,2213.7,1921240,313671,0.0633046,8.96997,0,0
193480215,324211,17336,139876,8508.6,6066270,1260130,0.0608298,9.00893,9.00892,0.295152
193472248,324211,15924,3112070,215526,158460000,31159500,0.069255,10.0125,10.0121,0.606163
193481538,324211,17460,3354510,154202,133293000,22128100,0.0459685,6.59652,6.59233,0.428583
193478043,324211,17046,69938,5057.81,3937170,770587,0.0723185,11.0181,11.0181,0.114824
193479716,324211,17231,1538640,75643.8,77098300,10637100,0.0491629,6.91334,6.91334,0.407576
193466601,324211,192,1058250,9178.03,16911400,1328800,0.00867287,1.25566,1.26337,1.54639
193469051,324211,874,349690,11245.8,17177900,1553090,0.0321594,4.44133,4.44133,0.260402
193472015,324211,15872,789748,51387.9,52133200,7389790,0.0650687,9.35716,9.36197,0.228904
193481825,324211,17519,244783,7498.13,9114000,1073380,0.0306317,4.38503,4.38503,0.722388
193466630,324211,204,629186,54074,44112600,8200640,0.0859428,13.0337,13.0352,0.323468
193468502,324211,731,4720820,443804,256830000,64317800,0.0940101,13.6243,13.6243,0.247652
193481795,324211,17508,524190,5334.55,14071100,743389,0.0101768,1.41817,1.41763,0.852223
193472954,324211,16002,53155000,3672320,3052630000,531869000,0.0690871,10.006,10.0045,0.378452
193473723,324211,16139,621514,26015.2,30721600,4026490,0.0418578,6.47852,6.43182,0.649563
193471559,324211,15734,203911,3114.06,5104220,444536,0.0152717,2.18005,2.15163,0.573322
193475759,324211,16341,669765,18650.7,33316800,2743350,0.0278465,4.09598,4.00252,0.618008
193466341,324211,123,839256,42219.7,42003500,6032510,0.0503061,7.18793,7.18793,0.456843
193466725,324211,246,1818390,79344.8,84804100,11028700,0.0436347,6.06511,6.06511,0.288957
193482464,324211,111220638,699380,37915.1,36529800,5523080,0.0542124,7.89711,7.89711,0.190207
193476178,324211,16499,489246,20438.3,19568000,2809420,0.0417752,5.74235,5.74145,0.301498
193473707,324211,16135,1987430,79944.8,91637100,13301300,0.0402253,6.69275,6.72117,0.357246
193482761,324211,111220768,139876,6013.38,6118850,876236,0.0429908,6.26438,6.26438,0.40142
193468912,324211,839,104907,9868.72,6645370,1637000,0.0940711,15.6043,15.6043,0.181783
193475990,324211,16434,1253510,53967.3,67736600,7832640,0.043053,6.24856,6.25112,0.394257
193480255,324211,17342,104907,4722.7,4210210,662942,0.045018,6.31933,6.31933,0.320321
193469896,324211,1077,104907,5373.83,6006860,749827,0.0512247,7.14754,7.14754,0.0928867
193476453,324211,16609,139876,6309.38,6758520,884145,0.045107,6.32092,6.32092,0.243038
193467981,324211,630,2517660,203890,134467000,28222300,0.080984,11.2097,11.2097,0.231661
193471117,324211,15627,631369,28397.7,30291400,3885490,0.044978,6.15407,6.28009,0.473584
193481461,324211,17451,629442,34060.8,29709100,4884130,0.0541126,7.75946,7.75946,0.394001
193475014,324211,16273,10751.1,441.717,412310,68214.7,0.0410858,6.34491,0,0
193472944,324211,16001,203294000,10180300,11084000000,1469570000,0.050077,7.22883,7.2315,0.591148
193479643,324211,17215,209814,6354.07,8024620,893587,0.0302843,4.25895,4.25895,0.309885
193472038,324211,15876,187114,10955.2,9967540,1531120,0.0585482,8.18281,8.48876,0.208424
193476357,324211,16559,1003840,24583.4,47882500,3481250,0.0244894,3.46794,3.4971,0.520133
193468707,324211,750,349690,2568.26,6662650,394702,0.00734438,1.12872,1.12872,0.931203
193479454,324211,17194,34969,1832.61,2048660,269700,0.0524067,7.71254,0,0
193474300,324211,16213,4359310,193367,196606000,27106700,0.0443572,6.21811,6.19308,0.589817
193483102,324211,111220848,349690,27768.9,22366200,4494190,0.07941,12.8519,12.8519,0.318891
193470942,324211,15612,8718.86,24.1892,65105.1,3665.64,0.00277435,0.420426,0,0
193468456,324211,707,1258840,90733.7,66122000,13163800,0.0720773,10.4571,10.4569,0.280525
193469728,324211,1018,8914500,500382,510881000,69097700,0.0561312,7.75116,7.87036,0.492351
193466434,324211,162,524535,41725.8,32076100,6268090,0.0795482,11.9498,11.9498,0.293485
193480130,324211,17317,1084020,47657.8,41723300,7007060,0.043964,6.46398,6.46396,0.448363
193466275,324211,99,2972360,126840,149776000,18015900,0.0426732,6.06115,6.06115,0.379075
193472981,324211,16008,7960000,363285,386512000,56430100,0.0456388,7.08921,7.08215,0.609038
193469397,324211,942,9902740,711638,519239000,99677800,0.0718627,10.0657,10.123,0.306995
193481598,324211,17470,979132,54552.2,43054900,7754450,0.0557148,7.91972,7.91972,0.252692
193481565,324211,17465,174845,10397.3,8023850,1554170,0.0594659,8.88884,8.88884,0.287577
193476815,324211,16754,3007330,119800,164377000,16987400,0.0398359,5.64867,5.64867,0.610715
193466397,324211,147,314721,29286.2,19526700,4627250,0.0930546,14.7027,14.7027,0.148358
193473540,324211,16094,174845,4329.17,11615000,610581,0.02476,3.49213,3.49213,0.313801
193476302,324211,16534,101659,3306.51,4968500,469554,0.0325255,4.61892,4.65578,0.262555
193473826,324211,16161,489566,45625.6,27296000,6748610,0.093196,13.7849,13.7849,0.238196
193469202,324211,888,1425740,109083,84036000,15405800,0.07651,10.8055,10.8164,0.308013
193466552,324211,171,2832150,204038,141875000,29935500,0.0720436,10.5699,10.5694,0.235261
193483071,324211,111220830,1643530,91477.3,72990600,13026400,0.0556592,7.92591,7.92587,0.38978
193481632,324211,17474,452393,8038.81,11158800,1217050,0.0177695,2.69025,2.68107,0.693672
193478880,324211,17131,244783,10755.1,12561600,1520540,0.0439374,6.2118,6.2118,0.192014
193478494,324211,17086,1398760,65155.2,68818200,9393450,0.0465807,6.71555,6.71555,0.300138
193476124,324211,16471,252072,17446.6,14326900,2522750,0.0692128,10.0081,10.0922,0.156296
193479870,324211,17250,9588020,378330,393920000,55224300,0.0394587,5.75972,5.74795,0.504176
193470172,324211,10690,3112220,80188.2,200764000,12310900,0.0257656,3.95567,3.95567,0.435929
193466212,324211,71,139528,11524.7,7950600,1726890,0.0825978,12.3766,12.3766,0.110112
193471452,324211,15712,145815,4073.28,5669480,614201,0.0279345,4.21219,4.08208,0.720982
193471399,324211,15699,196441,1420.73,3233130,213829,0.00723236,1.08852,0.811866,1.5729
193480627,324211,17361,1293850,70241.9,74555200,10150700,0.0542889,7.84533,7.84533,0.407112
193481860,324211,17526,734349,39946.2,34881500,5914220,0.0543967,8.05369,8.05369,0.335696
193467023,324211,331,2825530,118790,139508000,17019300,0.0420417,6.02339,6.05199,0.440177
193466146,324211,59,788831,50042.5,46843800,7021290,0.0634389,8.90088,8.61788,0.281471
193471773,324211,15811,5506200,520880,362876000,79675900,0.0945989,14.4702,14.4069,0.309873
193481168,324211,17436,139876,8613.39,7105520,1231540,0.0615787,8.80448,8.80448,0.320237
193482525,324211,111220664,1188950,30684.3,50635800,4332840,0.025808,3.64427,3.64427,0.525852
193475704,324211,16319,726403,14482.4,32052000,2034230,0.0199371,2.80041,2.80818,0.886214
193467386,324211,401,793555,28027.7,35526200,4294790,0.0353191,5.41209,5.41228,0.508975
193468765,324211,777,554735,56954.1,44601200,8903580,0.102669,16.0501,16.0503,0.13805
193475999,324211,16437,2137760,66515,103209000,9696270,0.0311144,4.53572,4.17052,0.960183
193481971,324211,17538,2027240,31083.3,67737500,4443700,0.0153328,2.192,2.19098,1.03102
193469735,324211,1021,6376090,528079,362473000,74143800,0.0828218,11.6284,11.6288,0.209877
193482513,324211,111220658,1818390,59939.1,81779700,8625560,0.0329628,4.74352,4.74352,0.552854
193470842,324211,15593,487368,20953.7,18473300,3134020,0.0429936,6.4305,6.69775,0.587698
193473674,324211,16123,8138850,327632,419268000,54027900,0.0402554,6.63827,6.71582,0.869227
193476356,324211,16556,32000.1,1595.03,1669940,223951,0.0498445,6.99844,0,0
193467930,324211,616,1433730,72486.4,76406000,10378400,0.0505579,7.23873,7.23873,0.441207
193473787,324211,16154,1119010,93979.3,66123800,13971300,0.0839844,12.4855,12.4855,0.263969
193482557,324211,111220672,594473,32430.4,30497900,4844170,0.0545532,8.14868,8.14868,0.316412
193477071,324211,16847,839256,45562.4,50161200,6555600,0.054289,7.81121,7.81121,0.360036
193477439,324211,16935,524535,20645,30946300,3014520,0.0393586,5.74703,5.74703,0.137766
193467692,324211,515,92409.6,2819.79,4355440,384794,0.0305141,4.16401,0,0
193466662,324211,218,2249220,69893.2,110488000,10716000,0.0310745,4.76433,4.88546,0.825715
193482778,324211,111220782,34969,1108.04,1430100,163097,0.0316863,4.66403,0,0
193469295,324211,906,1082780,83984.2,74324200,13002400,0.0775635,12.0084,12.0036,0.364508
193476052,324211,16446,320072,2681.12,13351800,350661,0.00837662,1.09557,0.767091,0.329804
193472996,324211,16010,7618460,571341,473835000,83419700,0.0749943,10.9497,10.9544,0.292659
193476371,324211,16566,66820.9,3448.51,3447300,489623,0.0516083,7.32739,7.42138,0.430081
193475713,324211,16323,6792020,197402,300991000,27547500,0.0290638,4.05586,4.03043,0.860977
193476423,324211,16594,104907,4624.08,5094380,627899,0.0440779,5.98529,5.98529,0.197424
193475804,324211,16365,676374,21164.1,24490400,2863170,0.0312905,4.23312,4.28857,0.378059
193468844,324211,814,1433730,137896,79763400,19995500,0.09618,13.9465,13.9465,0.244718
193468890,324211,834,3671740,144283,191818000,21254500,0.0392956,5.78867,5.78867,0.5226
193472514,324211,15966,209814,15546.3,15754100,2425540,0.0740954,11.5604,11.5604,0.370497
193478313,324211,17069,104907,5594.11,5839380,813833,0.0533244,7.75767,7.75767,0.214112
193466116,324211,45,559504,29925.7,26254500,4155760,0.0534861,7.42757,7.42757,0.379699
193470040,324211,1113,380815,17968.4,18901300,2413810,0.0471841,6.33853,6.32211,0.351419
193467918,324211,610,3353450,156457,187271000,24154800,0.0466555,7.20297,7.11436,0.660609
193471317,324211,15674,664307,29754,26674000,4239000,0.0447896,6.38109,6.38077,0.633691
193479581,324211,17207,3077230,162785,148600000,23819800,0.0528999,7.74067,7.74061,0.435376
193478645,324211,17100,594473,12442.2,28821900,1772830,0.0209298,2.98219,2.98219,0.631336
193467371,324211,395,1993230,62826.9,85482300,8811840,0.0315201,4.42088,4.42088,0.483083
193473554,324211,16097,139876,3803.9,10140300,527050,0.0271948,3.76798,3.76798,0.0451407
193476279,324211,16526,9027.4,497.564,501905,70441.9,0.0551171,7.80312,0,0
193480580,324211,17356,104907,2258.44,4416780,329628,0.021528,3.1421,3.1421,0.422016
193471073,324211,15620,8583.38,16.3009,45094.4,2593.26,0.00189912,0.302125,0,0
193473654,324211,16117,12908900,578067,683326000,95810300,0.0447806,7.42205,7.47995,0.824183
193481881,324211,17528,489566,22930.9,22913700,3260650,0.0468392,6.66029,6.66029,0.224447
193481790,324211,17506,874081,32745.8,35652500,4655520,0.0374631,5.32618,5.32534,0.580621
193467709,324211,524,419628,46137.5,23756700,6648560,0.109949,15.8439,15.8439,0.262436
193467967,324211,626,1932600,96707.8,107097000,13360700,0.0500402,6.91331,6.78479,0.284101
193483086,324211,111220842,209814,10824.5,13111400,1710170,0.0515908,8.15088,8.15088,0.224045
193472568,324211,15977,454597,30710.6,22840100,4412210,0.0675556,9.70576,9.70576,0.301808
193473738,324211,16141,9820470,360066,475875000,58837400,0.0366648,5.9913,6.02274,0.770722
193471315,324211,15673,2804620,147334,140373000,22564300,0.0525327,8.04543,7.95931,0.689126
193471865,324211,15836,7835250,348279,370748000,52013800,0.0444503,6.63844,6.6415,0.707488
193475938,324211,16417,156702,1220.06,6272430,160903,0.00778587,1.02681,0.722915,0.378619
193467426,324211,414,99421.6,5572.68,5337320,784078,0.056051,7.88639,8.4135,0.0551308
193471938,324211,15857,22854100,1851650,1417400000,270283000,0.0810205,11.8264,11.9177,0.35319
193476326,324211,16542,174352,6437.01,7633180,889357,0.0369196,5.10092,5.10042,0.227543
193466069,324211,23,1871970,86062.9,75457100,11447900,0.0459746,6.11543,6.3096,0.463336
193471139,324211,15628,631369,28397.7,30291400,3885490,0.044978,6.15407,6.28009,0.473584
193471794,324211,15813,3409490,337685,231112000,51648500,0.0990426,15.1485,15.1491,0.278125
193470838,324211,15591,58188.4,1193.89,1526410,182412,0.0205178,3.13485,3.23461,0.527384
193476603,324211,16697,6399330,131083,356943000,18073700,0.0204839,2.82432,2.82432,0.620375
193466604,324211,194,15203500,730489,677788000,104545000,0.0480473,6.87636,6.95399,0.580465
193474903,324211,16268,25762,1686.53,1337330,251468,0.0654658,9.76119,0,0
193472462,324211,15959,2272980,173682,163881000,26449100,0.0764115,11.6363,11.6363,0.273202
193483188,324211,111220882,384659,15537.6,18788700,2256720,0.0403931,5.8668,5.8668,0.719464
193476385,324211,16574,384659,11312,18109700,1541030,0.0294077,4.00621,4.00621,0.265829
193469662,324211,1002,10139300,510957,560929000,71454900,0.0503939,7.04736,7.15789,0.547303
193466361,324211,132,69938,3846.81,3193170,570846,0.0550032,8.16217,8.16217,0.27992
193466680,324211,228,559503,41313.7,36729200,6338560,0.0738399,11.3289,11.3289,0.458021
193481809,324211,17514,349690,11265.1,13305400,1644290,0.0322144,4.70215,4.70215,0.805845
193477100,324211,16857,839256,47223.3,47550600,6850980,0.0562681,8.16316,8.16316,0.307615
193480016,324211,17283,804287,34847.7,34648900,4971900,0.0433275,6.18175,6.18175,0.322091
193477563,324211,16975,1084040,51761.6,52657100,7600180,0.0477489,7.01099,7.01099,0.311393
193469709,324211,1008,5900860,139913,285114000,20469800,0.0237107,3.46895,3.45699,0.657457
193475847,324211,16389,108740,6436.56,7204360,948094,0.059192,8.71888,8.56247,0.172632
193467334,324211,381,6774030,200630,241409000,27500900,0.0296175,4.05975,4.0598,0.498012
193477182,324211,16887,1923300,97329.2,93319100,13998800,0.0506054,7.27855,7.27855,0.597384
193472169,324211,15901,802389,44021,40531000,6585110,0.0548624,8.20689,8.21725,0.424332
193482946,324211,111220798,1468660,71535.7,59127900,10376700,0.048708,7.06542,7.06531,0.459777
193469366,324211,926,12058800,493651,573633000,69153600,0.040937,5.7347,5.72468,0.708506
193480818,324211,17381,1323400,46584.2,43334600,6724830,0.0352003,5.08147,5.06757,0.710517
193467160,324211,366,835943,33448.6,46647900,4630380,0.0400131,5.53911,5.55033,0.283689
193475499,324211,16281,52946.6,4763.57,3657700,699042,0.0899692,13.2028,13.261,0.136522
193476901,324211,16780,384659,20247.3,21037400,2892060,0.0526369,7.51849,7.51849,0.604577
