id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194150587,513474,16406,171440,3357.4,7491920,450307,0.0195835,2.62661,2.62578,0.274719
194148710,513474,15963,710960,17262.4,38419600,2449260,0.0242804,3.445,3.35084,0.290608
194151102,513474,16471,34683.2,1781.18,1883920,237943,0.0513559,6.86046,0,0
194143345,513474,132,21984,1045.15,1116080,138935,0.0475414,6.31984,0,0
194148746,513474,15978,146268,3154.92,7339380,478182,0.0215695,3.26923,3.13875,0.304764
194143506,513474,209,1197100,8027.03,51222300,1110130,0.00670538,0.927347,0.922617,0.613199
194144139,513474,399,3585730,134755,182759000,19993800,0.037581,5.57594,5.55707,0.228756
194153496,513474,17029,102336,572.489,4371280,82900.9,0.00559418,0.810082,0.818489,0.956428
194143792,513474,305,429226,15033.5,23041500,2014050,0.0350248,4.69228,4.74967,0.28451
194151315,513474,16509,14996300,298960,701532000,41348400,0.0199356,2.75725,2.80687,0.670444
194155382,513474,17333,394952,6327.35,15255200,831618,0.0160206,2.10562,2.06088,0.628254
194151913,513474,16721,968538,24700.6,44798000,3300260,0.025503,3.40746,3.41868,0.638243
194150161,513474,16326,172193,7719.05,8923420,1073810,0.044828,6.23608,6.23511,0.257853
194155875,513474,17490,294995,10485.8,15346500,1620850,0.0355459,5.4945,5.13724,0.817148
194150809,513474,16437,3198170,59883.6,157902000,8500590,0.0187243,2.65795,2.65015,0.771061
194150335,513474,16361,1183000,34175.1,55716000,4647510,0.0288884,3.92857,3.9168,0.518744
194151381,513474,16572,103633,2634.16,4349440,350589,0.0254182,3.38299,3.38281,0.118424
194145595,513474,827,831790,56402.7,45735200,7495040,0.0678088,9.01073,8.83089,0.282631
194145565,513474,814,543490,37359.8,29454900,4931150,0.0687406,9.07312,9.04596,0.141223
194156050,513474,17540,1577060,14204.4,47279000,2087150,0.00900691,1.32344,1.35373,1.72531
194143363,513474,139,842034,46855.9,49948300,6309480,0.0556461,7.49315,7.38226,0.290362
194145467,513474,769,265646,24015.9,18118700,3526030,0.0904058,13.2734,13.2934,0.149497
194143514,513474,212,9662210,93280.4,322616000,12901900,0.00965415,1.3353,1.31796,0.606001
194149358,513474,16099,91169.7,3238.98,4913110,439695,0.0355269,4.82282,4.89992,0.182264
194153209,513474,16975,1003970,14714.3,40125500,2028100,0.0146561,2.02007,2.04422,0.474439
194145005,513474,639,1174140,51330.7,51322800,6918500,0.0437177,5.8924,5.86771,0.426535
194147537,513474,15664,350399,7668.17,13170600,1139970,0.0218841,3.25334,3.18648,0.391622
194149311,513474,16092,33158.3,1654.75,2093010,224443,0.0499046,6.76884,0,0
194154915,513474,17273,78118.3,435.644,2161040,56640.3,0.00557672,0.725058,0.7266,0.447311
194143464,513474,188,278239,7252.65,14319900,1052490,0.0260663,3.7827,3.69925,0.244911
194143517,513474,214,591119,15758.4,25856200,2111960,0.0266585,3.57282,3.55265,0.412977
194146106,513474,975,34683.2,405.332,1472390,52620.2,0.0116867,1.51717,0,0
194151344,513474,16543,138684,5741.76,6711970,790838,0.0414018,5.70246,5.70215,0.161799
194148536,513474,15910,1909320,30506.6,85560200,4310290,0.0159777,2.2575,2.24951,0.514235
194151324,513474,16526,27608.5,1033.08,1535810,139621,0.0374189,5.05716,0,0
194153031,513474,16894,905606,11926.4,35076000,1561430,0.0131696,1.72418,1.7826,0.458577
194143270,513474,105,49412.8,348.234,1492620,44754.3,0.00704745,0.905724,0.950625,0.407717
194144391,513474,512,107378000,1835390,4842420000,272888000,0.0170928,2.54137,2.56839,0.5708
194156073,513474,17549,1067530,10152.5,33657800,1505050,0.0095103,1.40985,1.42601,1.86842
194144516,513474,513,71228.9,1397.88,3088620,184962,0.0196251,2.59673,2.69991,0.606821
194148694,513474,15956,36880800,1593390,1864240000,212759000,0.0432039,5.76883,5.73279,0.492646
194143483,513474,197,104050,2186.75,4064530,292028,0.0210164,2.80663,2.80663,0.334964
194151463,513474,16619,558693,6996.47,26184300,943841,0.0125229,1.68937,1.68864,0.351454
194156126,513474,17583,1354130,12312.1,44967700,1650270,0.00909226,1.21869,1.21086,0.708732
194145394,513474,726,12881400,633064,676026000,103550000,0.0491454,8.03869,7.99283,0.414288
194143794,513474,307,1415920,40629.2,51718400,5597670,0.0286945,3.95337,3.94008,0.371427
194145845,513474,907,372226,3067.4,17319800,397834,0.0082407,1.06879,1.07494,0.517196
194144545,513474,523,1365130,64701.8,68809900,8768880,0.047396,6.42347,6.47578,0.27099
194148128,513474,15860,104907,6183.59,6126230,798838,0.0589436,7.61473,7.61473,0.134875
194145856,513474,914,33448.6,2307.81,1987370,313468,0.0689958,9.37164,0,0
194143235,513474,90,104907,1878.52,4438880,281289,0.0179065,2.68131,2.68131,0.103391
194145733,513474,852,3237290,11495.6,128672000,1534760,0.00355099,0.474087,0.475305,0.592067
194145240,513474,677,923783,46383.4,55104700,5984910,0.0502103,6.4787,6.32791,0.460244
194153807,513474,17094,33832.2,70.3769,217552,10109.5,0.00208017,0.298813,0,0
194149877,513474,16156,807197,41526.3,42203200,5560150,0.051445,6.88823,6.9327,0.187262
194144298,513474,486,3520580,185808,188149000,30133600,0.0527777,8.55926,8.48718,0.319461
194151681,513474,16671,3172990,57623.9,157353000,7966210,0.0181608,2.51063,2.59441,0.590595
194144144,513474,406,774071,18736.8,37108200,2585850,0.0242055,3.34059,3.27952,0.478849
194148565,513474,15915,8379160,79875.7,280015000,11023200,0.00953266,1.31555,1.2743,0.631675
194151498,513474,16640,103286,2557.52,4107480,345276,0.0247616,3.34292,3.35118,0.288653
194154383,513474,17217,867128,12926.1,27111000,1781580,0.0149068,2.05458,2.00629,0.62636
194147640,513474,15702,99857.2,2426.69,3633820,360144,0.0243016,3.60659,3.52661,0.852399
194148788,513474,15995,1654320,113573,99095600,15303600,0.068652,9.2507,9.20792,0.211824
194145521,513474,796,59867.1,4491.5,3763720,647438,0.0750246,10.8146,10.8651,0.0705795
194146163,513474,1008,3354560,62364.3,158942000,9768350,0.0185909,2.91196,2.91421,0.698262
194147597,513474,15689,34328.1,462.305,2004660,65260,0.0134672,1.90107,0,0
194151720,513474,16684,5228990,110702,280022000,14765300,0.0211709,2.82375,2.99832,0.618585
194144705,513474,571,2260970,69006,109718000,9474920,0.0305205,4.19064,4.22505,0.48375
194151218,513474,16474,541628,16274.7,26665100,2337520,0.0300477,4.31573,4.3212,0.428041
194153170,513474,16964,123699,7336.86,7698860,1105530,0.0593124,8.93728,9.04655,0.144994
194152711,513474,16846,1519880,41521,74208500,5833130,0.0273187,3.8379,3.88384,0.570577
194153803,513474,17093,9517840,86707.5,349381000,11770800,0.00911,1.23671,1.30809,0.907094
194143137,513474,50,215949,9818.22,11832400,1324210,0.0454655,6.13207,6.12848,0.113184
194155744,513474,17436,139293,268.076,4168700,34997.5,0.00192454,0.251251,0.251631,0.613753
194148548,513474,15912,2313980,33551.9,100626000,4725500,0.0144996,2.04215,2.03709,0.518237
194152698,513474,16843,3494850,81512,166355000,11464100,0.0233235,3.28029,3.32931,0.600331
194143440,513474,177,67817.9,961.741,3060460,129385,0.0141812,1.90782,1.91323,0.187816
194153879,513474,17121,473222,2643.27,17661100,349319,0.0055857,0.738172,0.741245,0.578688
194153265,513474,17002,34519.9,628.177,1671970,83413.2,0.0181975,2.41638,0,0
194153899,513474,17129,694036,5558.51,25702300,742740,0.00800896,1.07017,1.15454,0.65328
194151652,513474,16664,613303,17409,27653100,2278160,0.0283857,3.71457,3.72654,0.310918
194144992,513474,636,1045970,15014.9,49308400,1983730,0.014355,1.89654,1.91647,0.590775
194144551,513474,524,240819,11553.5,10770500,1460380,0.047976,6.06422,6.07232,0.338023
194148050,513474,15843,5296250,148100,261395000,19533600,0.0279632,3.68819,3.70263,0.275797
194153909,513474,17132,506305,5409.57,19323600,714716,0.0106844,1.41163,1.46914,0.445737
194152809,513474,16862,139844,1815.13,4889440,271499,0.0129797,1.94144,1.9414,0.392692
194149267,513474,16083,4992700,251383,275762000,33536900,0.0503501,6.71718,6.66652,0.447186
194147601,513474,15690,34627,712.714,1693010,100180,0.0205826,2.89312,0,0
194156278,513474,111220572,208957,3103.8,10465200,416509,0.0148538,1.99327,1.99544,0.384131
194146143,513474,997,865722000,24562800,40621100000,3386710000,0.0283726,3.91201,3.93065,0.675992
194149903,513474,16171,3630590,125168,165368000,18171900,0.0344758,5.00523,5.03998,0.293678
194143489,513474,200,626008,34941,31635100,4732030,0.0558155,7.55905,7.55276,0.263854
194151901,513474,16719,1283250,28516.8,59118800,3820210,0.0222223,2.97698,3.0309,0.684943
194145453,513474,761,68282.9,4050.3,3750720,576500,0.0593164,8.44281,8.44456,0.0184586
194155758,513474,17444,1116790,7568.59,26783300,1020820,0.0067771,0.91407,1.00934,0.965093
194156296,513474,111220658,1796030,10881.2,73392900,1535840,0.0060585,0.855131,0.869113,0.899526
194145744,513474,859,54074.8,1082.92,2740130,159564,0.0200264,2.95079,3.05729,0.958372
194143298,513474,121,68658,2033.27,3873810,271564,0.0296144,3.95532,3.96715,0.116434
194145853,513474,912,248023,12469.8,14634200,1867210,0.0502767,7.52836,7.51998,0.225969
194148706,513474,15962,211818,4223.38,11821400,604556,0.0199388,2.85414,2.79343,0.338529
194148192,513474,15872,694936,43744.9,41277500,5814130,0.0629481,8.36642,7.99513,0.252263
194148647,513474,15937,5204030,93943.3,211584000,12658000,0.018052,2.43235,2.44567,0.45491
194156093,513474,17562,2150320,16759.2,66345100,2239380,0.00779381,1.04142,1.01253,0.805826
194153765,513474,17082,169895,4714.13,8339140,642375,0.0277472,3.781,3.79765,0.25086
194151330,513474,16533,34587.4,1217.52,1679650,163780,0.0352012,4.73526,0,0
194155543,513474,17390,475363,15134.5,18347100,2114070,0.0318377,4.44727,4.50359,0.497039
194144986,513474,635,571552,30197.8,32997000,4212960,0.0528348,7.3711,7.35022,0.163673
194149908,513474,16174,2985820,86727.9,156167000,12062400,0.0290466,4.03991,4.16011,0.311664
194146049,513474,943,7963940,172740,263744000,23039000,0.0216903,2.89292,2.89716,0.554619
194145600,513474,828,6210840,70519.6,301590000,9813560,0.0113543,1.58007,1.58788,0.600448
194150354,513474,16365,680308,11826.1,27731800,1635510,0.0173834,2.40407,2.46715,0.611952
194156525,513474,112892315,133020,4211.88,6530550,566199,0.0316634,4.25649,4.2729,0.288831
194151457,513474,16616,739127,18103.3,33980500,2438520,0.0244928,3.29919,3.20305,0.745425
194147753,513474,15777,1809950,34044.6,76022400,4340950,0.0188096,2.39838,2.43254,0.402183
194153143,513474,16948,2518280,32068.7,106105000,4821640,0.0127343,1.91465,1.90473,0.552488
194146401,513474,1079,1292340,24875.8,62822100,3850810,0.0192487,2.97973,2.98359,0.762997
194148043,513474,15838,826176,18921.3,42922500,2558460,0.0229022,3.09675,3.15809,0.314765
194154983,513474,17301,658591,4288.21,24291900,594559,0.00651119,0.902774,0.905789,0.491774
194147230,513474,15604,1220820,63570.8,64629400,8639060,0.0520722,7.07644,7.05876,0.255065
194143385,513474,149,1233570,30077.1,58193800,4100150,0.0243822,3.32382,3.31642,0.364706
194143276,513474,111,1068660,73886.8,62403200,9653640,0.0691397,9.03341,8.97177,0.26278
194151702,513474,16678,11657300,256795,620563000,34752700,0.0220287,2.98121,3.09743,0.558513
194148702,513474,15960,1438240,23111.8,81161300,3303240,0.0160695,2.29671,2.20807,0.424691
194143782,513474,298,734178,33763.3,40815600,4719120,0.0459879,6.42777,6.30661,0.280444
194147723,513474,15762,346832,8913.16,16346800,1158300,0.0256988,3.33966,3.33966,0.217383
194150252,513474,16342,137346,7370.91,7373630,1218210,0.0536669,8.86964,8.86735,0.116124
194146781,513474,10699,887878,17695.8,38988200,2666060,0.0199304,3.00273,3.03456,0.461455
194153597,513474,17040,209814,393.34,7682840,51277.3,0.00187471,0.244394,0.244394,0.654386
194155505,513474,17373,1536720,12794.6,49959500,1716780,0.00832591,1.11717,1.223,0.812945
194155551,513474,17395,307831,10060,13076400,1398920,0.0326802,4.54444,4.55054,0.551857
194143685,513474,247,2095820,127041,132713000,17204600,0.0606165,8.20902,8.16397,0.190663
194151339,513474,16539,1352270,23864.9,65926100,3244490,0.017648,2.39928,2.46754,0.985706
194150191,513474,16333,2023830,52178,94424200,7814070,0.0257819,3.86104,4.01991,0.771654
194151708,513474,16681,1382050,34002.1,69866900,4527590,0.0246026,3.27599,3.42795,0.734579
194155733,513474,17431,888270,4203.57,30086400,562533,0.00473231,0.63329,0.697894,0.908505
194150491,513474,16388,924446,33787.2,50877000,4875520,0.0365486,5.27399,5.27994,0.218555
194151848,513474,16710,489566,5011.7,21269400,716332,0.010237,1.4632,1.4632,0.249641
194153037,513474,16896,335273,3913.36,9922310,575230,0.0116722,1.71571,1.7205,0.413185
194155867,513474,17488,1811720,1316.08,58270500,177310,0.000726427,0.0978684,0.0977289,1.23848
194146918,513474,10735,1134980,32548.1,65879000,4782080,0.0286772,4.21336,4.20075,0.451184
194148861,513474,16011,3979000,139798,178273000,18446300,0.0351341,4.63591,4.7223,0.300233
194152853,513474,16869,842737,37620.3,44482600,5232280,0.0446406,6.20867,6.0501,0.349904
194153887,513474,17123,4322110,59750,169887000,8067600,0.0138242,1.86659,1.90072,0.565969
194143257,513474,99,1536230,24538.5,59852900,3825540,0.0159732,2.49021,2.48727,0.581289
194154880,513474,17260,135369,848.881,4725910,114324,0.00627086,0.844533,0.845477,0.31016
194148036,513474,15834,12657700,360933,615898000,48464700,0.0285148,3.82887,3.80954,0.297143
194152392,513474,16794,34511.2,540.244,1512900,72678.9,0.0156541,2.10595,0,0
194150824,513474,16440,1080410,34246.8,55998700,4694190,0.0316979,4.34481,4.18575,0.413588
194152124,513474,16732,3021750,46911.9,128226000,6156170,0.0155247,2.03728,2.04096,0.588573
194156065,513474,17546,25949.6,675.728,1322070,100782,0.02604,3.88375,0,0
194144123,513474,386,13470600,68775.7,478588000,9937300,0.00510562,0.737703,0.77989,1.94653
194151478,513474,16629,69366.4,898.738,2998680,116832,0.0129564,1.68427,1.68427,0.140309
194146494,513474,1107,1737270,8987.86,57787900,1170400,0.00517355,0.673698,0.69055,0.645267
194156013,513474,17526,303015,3521.57,12477800,483796,0.0116218,1.59661,1.59856,0.55909
194145232,513474,676,237845,21596.4,16064300,3098550,0.0908005,13.0276,13.0389,0.10889
194145818,513474,898,936896,33400.6,49322200,4791580,0.0356503,5.11431,5.33694,0.440117
194151088,513474,16469,1887290,38328.7,87084600,5348010,0.0203089,2.8337,2.95402,0.73909
194152705,513474,16844,1519880,41521,74208500,5833130,0.0273187,3.8379,3.88384,0.570577
194146530,513474,1120,68857.3,592.314,2846850,76175,0.00860205,1.10627,1.10955,0.564186
194145368,513474,718,2618560,17105,112452000,2288840,0.00653219,0.874081,0.87377,0.490714
194154121,513474,17164,1016930,6872.91,41236800,938869,0.00675847,0.923237,1.00221,1.14503
194146151,513474,1004,244424,16344.2,14698500,2426680,0.066868,9.92817,9.71563,0.246568
194149059,513474,16039,5147940,212001,312468000,29070600,0.0411818,5.64703,5.65398,0.294157
194146117,513474,980,154755,11546.6,10026500,1681640,0.0746125,10.8665,10.8585,0.129391
194156414,513474,111220820,913118,6941.51,40004800,950530,0.00760199,1.04097,1.03939,0.387233
194145776,513474,878,700015,4476.23,12588600,584776,0.00639447,0.835376,0.817068,0.508334
194144005,513474,329,15514100,532678,841083000,69933100,0.034335,4.5077,4.53115,0.377543
194143305,513474,123,419573,5164.48,18547800,722256,0.0123089,1.72141,1.72176,0.650409
194153157,513474,16957,524535,3581.52,21997100,510789,0.00682799,0.973795,0.973795,0.388408
194151057,513474,16462,1117200,20106.9,54152300,3096840,0.0179976,2.77196,2.77579,0.681465
194143664,513474,241,1008180,38388.3,48034100,5363710,0.0380768,5.32018,5.32771,0.26678
194147018,513474,15577,4488420,189707,220809000,26015400,0.0422658,5.79611,5.75141,0.365769
194153133,513474,16935,523557,3092.4,23529300,451509,0.00590653,0.862388,0.862009,0.571851
194148153,513474,15864,736066,20961.7,37497300,2908780,0.0284781,3.95179,3.89656,0.350604
194150365,513474,16367,68298,2660.69,3434260,365211,0.0389571,5.34732,5.34739,0.0140474
194153146,513474,16950,687635,4684.09,28210700,696487,0.00681189,1.01287,1.06233,1.23207
194150122,513474,16308,74044500,1427600,3442450000,202000000,0.0192802,2.72808,2.7583,0.754688
194148652,513474,15939,2717370,102659,146685000,13594200,0.037779,5.0027,4.97586,0.210071
194148217,513474,15876,227162,14691.5,13121500,1956580,0.0646744,8.61318,8.56031,0.165853
194147796,513474,15792,1428500,40385.2,68629400,5393360,0.0282711,3.77556,3.83097,0.47689
194151808,513474,16705,2563620,51281.2,120177000,6900740,0.0200035,2.6918,2.82992,0.799428
194155998,513474,17519,216971,2365.59,8016630,310341,0.0109028,1.43033,1.5132,0.63152
194143996,513474,325,209814,1275.93,10140800,174408,0.00608122,0.831252,0.831252,0.407738
194155830,513474,17472,256527,3717.91,5740630,525899,0.0144932,2.05007,2.22518,0.493849
194143287,513474,114,138019,1143.11,4885740,149863,0.00828227,1.08581,1.08687,0.256894
194144219,513474,452,69366.4,2328.19,3192470,312117,0.0335637,4.49954,4.49954,0.055223
194146060,513474,952,4265530,251740,245922000,33218600,0.0590174,7.78769,7.64944,0.282914
194148601,513474,15925,671472,21178.2,33653900,2758700,0.0315399,4.10843,3.98683,0.424679
194150093,513474,16290,403567,23756.9,23964500,3335430,0.0588673,8.26487,8.30401,0.260127
194143527,513474,217,1026010,10957.2,45806600,1573730,0.0106794,1.53383,1.58341,0.756767
194146126,513474,985,24561000,821033,1064930000,109709000,0.0334283,4.46681,4.46032,0.585346
194156312,513474,111220682,258616,1823.04,9873940,266713,0.00704922,1.03131,1.06439,0.976758
194153057,513474,16908,341124,5259.68,13076800,720741,0.0154187,2.11284,2.15848,0.545848
194143400,513474,156,701246,43003.6,45304900,5799890,0.0613245,8.27083,8.20598,0.169106
194144360,513474,504,2837930,143986,140358000,23704600,0.0507365,8.3528,8.4448,0.369574
194153703,513474,17051,671794,9460.9,27148600,1288040,0.014083,1.91732,1.93517,0.603565
194149915,513474,16178,244495,5040.8,11313200,783265,0.0206172,3.2036,3.20241,0.5676
194156229,513474,17591,170880,2378.9,5959930,322907,0.0139215,1.88968,1.88266,0.641261
194156345,513474,111220724,659183,3384.9,25300000,455035,0.005135,0.690301,0.693604,0.857589
194144749,513474,594,46055.8,1370.14,2073550,192853,0.0297495,4.18738,4.61606,0.785597
194143133,513474,48,4859620,269089,258623000,34820400,0.0553725,7.16525,7.1883,0.334106
194151436,513474,16605,202220,5674.52,8859410,750962,0.0280611,3.71359,3.74784,0.352201
194152206,513474,16752,2681500,39026.4,118936000,5332640,0.014554,1.98868,2.1013,0.794941
194143089,513474,23,1432880,60585,75223200,8082310,0.042282,5.64062,5.6407,0.272955
194155974,513474,17506,1114630,5905.03,30844300,773413,0.00529774,0.693874,0.724244,0.647658
194144229,513474,458,3089970,67087.4,123052000,9501810,0.0217114,3.07505,3.03334,0.443694
194144345,513474,501,139876,3509.23,7772380,485725,0.0250882,3.47254,3.47254,0.23311
194146166,513474,1010,68730.8,1834.51,3905390,225546,0.0266912,3.28158,3.28179,0.0657719
194153081,513474,16929,1849330,7937.28,79117200,1128000,0.00429199,0.609955,0.610942,0.544251
194148014,513474,15823,661851,14700.6,30712300,2029270,0.0222114,3.06606,3.43367,0.545497
194154349,513474,17209,1766360,25391.4,63901400,3386540,0.014375,1.91724,1.90764,0.553827
194144971,513474,631,5190850,207229,205793000,27708700,0.039922,5.338,5.34864,0.475595
194151481,513474,16631,2916960,62517.5,128989000,8347540,0.0214324,2.86173,2.87818,0.501935
194143969,513474,318,34666.7,659.001,1664920,89594.3,0.0190096,2.58445,0,0
194156247,513474,17606,34466.5,20.1888,573940,2963.3,0.000585751,0.0859761,0,0
194146853,513474,10720,6742720,161782,346898000,24453800,0.0239936,3.6267,3.69959,0.394577
194154365,513474,17214,69366.4,479.396,2656920,61181.2,0.00691107,0.882,0.882,0.117959
194151395,513474,16581,564039,13762.4,27952300,1926940,0.0243997,3.41633,3.41312,0.452513
194151669,513474,16668,25726000,504148,1341390000,68565400,0.0195969,2.66522,2.77974,0.608807
194152972,513474,16873,244664,8486.12,13170700,1213100,0.0346849,4.95823,4.95846,0.310588
194143622,513474,232,744876,37184.9,33355700,4926110,0.049921,6.61333,6.6586,0.309447
194149013,513474,16032,29109300,1016820,1556200000,139912000,0.0349309,4.80644,4.80321,0.395161
194143784,513474,302,6272690,150974,321355000,20774100,0.0240684,3.31183,3.34686,0.363792
194150315,513474,16358,3557640,91655.1,166990000,12443100,0.0257629,3.49756,3.54305,0.578202
194151040,513474,16460,559710,6783.06,26466400,916939,0.0121189,1.63824,1.65643,0.827995
194155861,513474,17485,2761370,14474.8,97042000,2194920,0.00524187,0.794866,0.837439,2.75325
194153122,513474,16930,907927,2820.01,36256500,396532,0.00310598,0.436744,0.436807,0.280078
194147555,513474,15676,138733,13671.9,9440880,1977990,0.0985484,14.2575,14.2575,0.104865
194155776,513474,17451,430098,12602.4,18969200,1753490,0.0293012,4.07696,4.09794,0.454797
194156109,513474,17574,34590.5,861.341,1559160,119886,0.0249011,3.46585,0,0
194156274,513474,17643,173387,571.936,5602410,73719.3,0.00329861,0.425172,0.425167,0.446124
194151789,513474,16700,943047,6807.86,44344300,926555,0.00721901,0.982513,0.982863,0.345272
194143477,513474,195,304857,27732.7,16189700,3537480,0.0909694,11.6037,11.6029,0.0670947
194146413,513474,1082,180914,8365.27,8924750,1118200,0.0462389,6.18081,6.07986,0.237714
194149350,513474,16098,90681.3,3960.03,5158370,536934,0.0436698,5.92111,5.99991,0.131888
194154969,513474,17295,69780,577.474,2223050,81466.4,0.00827564,1.16748,1.16593,0.828341
194155817,513474,17467,1472550,29488.4,56953400,4022300,0.0200254,2.73152,2.79799,0.723129
194147734,513474,15768,434468,10294.7,20806800,1346250,0.023695,3.09861,3.1205,0.291488
194154863,513474,17253,2321660,13997.6,75491200,1874540,0.00602916,0.807414,0.840945,0.557282
194155740,513474,17434,748977,3935.49,25917700,527536,0.00525449,0.704341,0.769296,0.849937
194145400,513474,727,326453,12018.5,17567700,1608930,0.0368153,4.92853,4.95647,0.182808
194149695,513474,16149,34683.2,2305.27,1893610,300190,0.0664664,8.65519,0,0
194143417,513474,162,196728,8774.35,11004600,1287730,0.0446014,6.54573,6.41374,0.229734
194151447,513474,16610,139869,1648.14,6567540,228984,0.0117834,1.63713,1.63713,0.426184
194143548,513474,224,661134,25967.9,25075700,3508670,0.0392779,5.30705,5.18484,0.527064
194146860,513474,10722,8944430,201857,422589000,30124400,0.0225679,3.36795,3.42864,0.408863
194156284,513474,111220632,556521,10017.4,25897400,1352750,0.018,2.43073,2.43398,0.413512
194152826,513474,16864,2000510,65653.6,98724100,9299880,0.0328184,4.64875,4.6939,0.475036
194155560,513474,17397,167532,5074.49,5270700,715152,0.0302896,4.26874,4.40188,0.385877
194144064,513474,359,1697750,53849.8,85353600,7300110,0.0317183,4.29987,4.33453,0.526838
194154102,513474,17159,461168,2538.89,14568800,357549,0.00550535,0.775311,0.780314,0.701618
194147666,513474,15722,556730,10605.1,20774000,1522910,0.0190489,2.73546,2.7146,0.407213
194143693,513474,250,1423520,34213.1,60988400,4428240,0.0240341,3.11076,3.10604,0.356074
194146044,513474,939,101904,746.157,3704310,98872.5,0.00732214,0.97025,0.971374,0.506212
194152651,513474,16824,388107,5013.87,18014400,734565,0.0129188,1.89269,1.9809,0.577922
194153740,513474,17066,1371720,16310.1,55470400,2144370,0.0118903,1.56327,1.57144,0.464711
194146684,513474,10681,3012620,41899.3,150943000,6227510,0.0139079,2.06714,2.05238,0.292648
194153926,513474,17139,370135,4411.47,14699100,568171,0.0119186,1.53504,1.57323,0.440894
194155972,513474,17503,1682730,7877.15,39315300,1034510,0.00468116,0.614782,0.657807,0.801196
194146193,513474,1022,4007210,96980.4,187779000,12585600,0.0242015,3.14074,3.16251,0.392497
194156374,513474,111220762,664385,592.677,17737300,93479,0.000892068,0.1407,0.140707,0.774244
194145442,513474,750,151972,2433.78,6004830,327852,0.0160147,2.15732,2.13832,0.249484
194145535,513474,803,17505400,500549,848713000,67238100,0.0285939,3.84098,3.90459,0.490318
194147713,513474,15753,658590,14468.6,30367000,1886170,0.0219691,2.86395,2.86346,0.26534
194149638,513474,16139,585640,24366.9,30831400,3658320,0.0416073,6.24671,6.08875,0.320276
194149183,513474,16072,15440200,814696,861743000,107624000,0.0527645,6.97037,6.96761,0.431952
194149924,513474,16180,173847,2574.24,8327500,354457,0.0148075,2.0389,2.04346,0.423653
194146928,513474,182305693,537485,4473.82,11501900,592780,0.00832361,1.10288,1.09787,0.560624
194147751,513474,15776,3515300,70571.3,158505000,9037290,0.0200755,2.57085,2.61182,0.366665
194150348,513474,16364,2347470,38956.2,95119900,5735610,0.016595,2.44331,2.45566,0.541829
194144102,513474,375,27960200,1188820,1395760000,188008000,0.0425184,6.72413,6.687,0.403485
194146686,513474,10683,4134160,51965.9,181315000,7722760,0.0125699,1.86803,1.85038,0.387317
194152760,513474,16854,1974970,39991,92146400,5630980,0.0202489,2.85117,2.85261,0.584553
194151492,513474,16636,1105460,16283.1,39614400,2317400,0.0147296,2.09631,2.10935,0.595041
194156326,513474,111220698,559503,608.92,16001600,81096.4,0.00108832,0.144944,0.144944,0.554872
194149911,513474,16177,2985820,86727.9,156167000,12062400,0.0290466,4.03991,4.16011,0.311664
194144308,513474,491,527353,18091.6,25594000,2621030,0.0343064,4.97017,4.97531,0.430473
194153820,513474,17099,258616,1823.04,9873940,266713,0.00704922,1.03131,1.06439,0.976758
194156395,513474,111220790,27969.5,576.223,1400450,78723.2,0.0206019,2.81461,0,0
194148147,513474,15863,1289980,31437.2,56562500,4516140,0.0243703,3.50095,3.38047,0.495907
194148687,513474,15952,244782,13946,14737900,1936400,0.0569731,7.91072,7.91072,0.108692
194143369,513474,143,203095,1214.21,5575960,162109,0.00597854,0.798191,0.801261,0.455328
194143643,513474,236,1545680,23313.2,66730600,3251500,0.0150828,2.1036,2.11035,0.483789
194147338,513474,15626,1241050,44143.7,58170800,6269690,0.0355697,5.05193,5.0329,0.387338
194143770,513474,292,174844,9221.87,9707290,1310100,0.0527435,7.493,7.49297,0.308294
194147707,513474,15751,104000000,3503650,5405270000,464188000,0.0336888,4.46333,4.46663,0.38904
194143473,513474,192,548132,16389.7,19687700,2186480,0.0299011,3.98896,3.97202,0.359523
194144198,513474,442,821697,18712,30653900,2534480,0.0227724,3.08445,3.2084,0.388503
194150287,513474,16351,34727.6,784.119,1628660,106670,0.0225792,3.07163,0,0
194150484,513474,16387,1063010,38852.6,58828400,5584350,0.0365495,5.25332,5.25877,0.207376
194151734,513474,16687,2532310,53392.1,138590000,7142720,0.0210843,2.82063,2.97563,0.522458
194147003,513474,15569,5557510,230414,270332000,31730400,0.04146,5.70947,5.66856,0.381644
194149139,513474,16058,18532600,841290,966603000,108447000,0.0453951,5.85168,5.84476,0.424423
194150035,513474,16248,1171520,59260.9,58580500,8478200,0.0505845,7.2369,7.27601,0.563586
194148134,513474,15861,3685370,102289,179681000,14142500,0.0277554,3.83748,3.75843,0.37408
194144927,513474,612,2130710,33067,85219500,5080400,0.0155193,2.38437,2.38237,0.551073
194145127,513474,654,230224,6400.03,13572400,803914,0.0277991,3.49188,3.48339,0.183618
194155519,513474,17379,1433490,11680.1,45711400,1566760,0.00814802,1.09297,1.20821,0.834019
194156469,513474,111220882,745457,2083.73,21733400,283227,0.00279524,0.379937,0.431675,1.43355
194143772,513474,294,13572600,256273,685022000,34343000,0.0188816,2.53031,2.64239,0.661302
