id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194607254,576434,15734,209813,15101.9,9199190,2327810,0.0719779,11.0947,11.0947,0.260372
194607616,576434,16227,384659,46528.6,23290700,7093170,0.120961,18.4402,18.4402,0.23574
194606412,576434,143,177959,15639.2,8654330,2438450,0.0878814,13.7023,13.4471,0.236197
194608629,576434,17591,172603,9949.8,7122620,1567720,0.0576456,9.08282,9.07666,0.400263
194606559,576434,345,6818960,842130,498065000,130496000,0.123498,19.1373,19.1373,0.330764
194607298,576434,15804,1014100,140256,78019700,22370400,0.138306,22.0593,22.0593,0.13995
194606746,576434,621,1014100,101975,60335300,16262900,0.100557,16.0368,16.0368,0.11083
194606451,576434,200,629304,81159.8,47306000,12687800,0.128968,20.1616,20.1611,0.131103
194607823,576434,16493,559504,56067.5,31681700,8537990,0.100209,15.2599,15.2599,0.22199
194608256,576434,17088,69938,7619.13,3973740,1217100,0.108941,17.4026,17.4026,0.0386105
194606988,576434,1007,11434900,612302,843692000,105333000,0.053547,9.2116,9.2116,0.349452
194606531,576434,307,2053600,180605,97857300,29170200,0.0879453,14.2044,14.1354,0.243704
194607006,576434,1038,5000570,702218,394897000,107894000,0.140428,21.5763,21.5763,0.0797957
194608334,576434,17194,34954.8,3192.92,1792800,496905,0.0913442,14.2156,0,0
194607042,576434,1088,454597,31073.1,25025700,4511690,0.0683531,9.9246,9.9246,0.26019
194607430,576434,15975,2063170,253427,152624000,42150500,0.122834,20.43,20.43,0.184393
194608741,576434,112892269,139876,16683.4,8707210,3126590,0.119272,22.3526,22.3526,0.142589
194607737,576434,16391,139876,18624.6,9884740,3043920,0.133151,21.7616,21.7616,0.152851
194607426,576434,15967,209814,27609.6,18792100,4675360,0.131591,22.2834,22.2834,0.174861
194607930,576434,16636,1153980,86294.2,55297300,12990300,0.0747798,11.257,11.257,0.300591
194608293,576434,17136,34969,2585.62,1761700,389236,0.0739403,11.1309,0,0
194606855,576434,795,15386400,1938240,1024560000,304954000,0.125971,19.8198,19.8198,0.182141
194606528,576434,303,1748450,256821,136364000,40057900,0.146885,22.9105,22.9105,0.0795073
194606424,576434,162,279752,37701.8,21341200,6325600,0.134768,22.6114,22.6114,0.0956401
194606838,576434,761,69936.3,9789.95,4931010,1541140,0.139984,22.0364,22.0364,0.0274516
194606736,576434,608,349690,60972.9,27894000,10132600,0.174363,28.976,28.976,0.057362
194607911,576434,16613,1713480,178131,99031900,26791000,0.103959,15.6354,15.6354,0.176938
194607377,576434,15910,2280720,293294,180788000,50327900,0.128597,22.0667,21.8768,0.28523
194607414,576434,15953,349460,38419.8,21468900,5914150,0.109941,16.9237,16.919,0.329395
194607561,576434,16141,10840400,1245030,703912000,214587000,0.114851,19.7951,19.7951,0.223729
194608385,576434,17262,137838,9933.45,5808060,1589580,0.0720662,11.5323,11.5263,0.0956687
194607636,576434,16254,419628,58496.8,28827000,9195400,0.139402,21.9132,21.9132,0.192388
194606961,576434,966,1049070,140725,75601700,21398000,0.134143,20.3971,20.3971,0.0684164
194607687,576434,16320,1014100,113053,66167600,17741300,0.111481,17.4946,17.4946,0.17089
194606400,576434,127,1188950,96697.7,62958000,13920200,0.0813306,11.708,11.708,0.186997
194606361,576434,67,104907,10693.9,5653820,1640610,0.101937,15.6387,15.6387,0.0561327
194607192,576434,15660,69900.4,7422.46,3964360,1118440,0.106186,16.0006,16.0006,0.0342916
194607227,576434,15699,489382,40861.6,23374600,6548480,0.0834964,13.3811,13.3802,0.293766
194608537,576434,17465,174845,17946.9,10129400,2891690,0.102644,16.5386,16.5386,0.108213
194607615,576434,16226,419628,66040.4,31300700,10648400,0.157379,25.3757,25.3757,0.0401275
194608011,576434,16735,1713480,171022,93817400,26025000,0.0998095,15.1884,15.1884,0.179323
194608138,576434,16915,72504300,4347600,4851490000,720175000,0.0599634,9.93286,9.93198,0.388458
194607390,576434,15926,384659,48895.7,28590600,8057680,0.127114,20.9476,20.9476,0.16766
194606686,576434,533,2531690,248149,165491000,40703700,0.0980171,16.0777,15.7772,0.493089
194607919,576434,16624,5909760,539857,305410000,82263800,0.09135,13.92,13.92,0.254703
194606683,576434,529,174845,24343.2,11334400,3762110,0.139227,21.5168,21.5168,0.165948
194606751,576434,628,279752,32732.2,17992000,5898980,0.117004,21.0865,21.0865,0.279962
194607088,576434,10689,3426910,170579,178735000,28726300,0.0497763,8.38256,8.38243,0.618858
194607032,576434,1074,161472,4377.93,5422100,744028,0.0271127,4.60778,4.5387,0.468775
194606934,576434,920,11015200,815494,872111000,141638000,0.0740333,12.8584,12.8584,0.216375
194607598,576434,16195,69938,8771.82,5636740,1376710,0.125423,19.6848,19.6848,0.0159408
194606518,576434,288,1433730,203054,105554000,33660600,0.141627,23.4777,23.4777,0.133802
194607539,576434,16113,524535,65535.4,40217500,10096900,0.12494,19.2493,19.2493,0.0862348
194606731,576434,602,69938,6200.41,4362900,957469,0.0886558,13.6903,13.6903,0.146957
194607707,576434,16343,1888330,213999,113942000,33078100,0.113328,17.5172,17.5172,0.200833
194606849,576434,780,384659,55486.1,31477000,9008810,0.144248,23.4203,23.4203,0.115356
194607738,576434,16392,209814,27740,14325800,4390830,0.132213,20.9272,20.9272,0.13284
194608328,576434,17185,1153360,90944.8,55684700,14313200,0.0788521,12.41,12.4085,0.2507
194607513,576434,16082,10071100,1845960,856802000,319617000,0.183293,31.7361,31.7361,0.146272
194606486,576434,243,139876,19609,10494400,3034150,0.140188,21.6917,21.6917,0.0216555
194606733,576434,605,944163,129220,57362300,22228800,0.136862,23.5434,23.5434,0.288794
194606446,576434,195,314721,56564,25742400,9730180,0.179727,30.9168,30.9168,0.0561541
194606675,576434,518,7588270,813711,519250000,131592000,0.107233,17.3414,17.3414,0.255077
194607594,576434,16191,4196280,449531,305931000,70901400,0.107126,16.8963,16.8963,0.134105
194606814,576434,714,9651390,1408810,708851000,229878000,0.145969,23.8181,23.818,0.19929
194608326,576434,17182,5586450,494077,274515000,80766800,0.088442,14.4576,14.4498,0.370231
194607975,576434,16695,979132,130027,69541500,20331700,0.132798,20.7651,20.7651,0.125263
194607120,576434,182305689,5590580,686048,397097000,107153000,0.122715,19.1668,19.1232,0.350536
194607135,576434,15577,6398910,867238,437559000,136620000,0.135529,21.3505,21.35,0.184971
194607565,576434,16146,384659,34531.1,21670900,6045630,0.0897706,15.7169,15.7169,0.406451
194606708,576434,573,139876,18003.1,11294400,2886700,0.128708,20.6375,20.6375,0.0480927
194608116,576434,16882,1328820,138505,76003700,21165400,0.104231,15.928,15.928,0.169814
194606944,576434,938,1753000,128890,77494500,20491700,0.0735253,11.6895,11.5598,0.329593
194608624,576434,17585,139876,14259.3,7865720,2350120,0.101942,16.8014,16.8014,0.155531
194606805,576434,702,734349,93385.2,56038000,13583600,0.127167,18.4974,18.4974,0.0460468
194607406,576434,15945,944163,126662,74068400,20507000,0.134153,21.7198,21.7198,0.170102
194606901,576434,869,69938,7668.62,5024710,1230110,0.109649,17.5885,17.5885,0.00248819
194607423,576434,15964,313831,38739.2,29187300,6608500,0.123439,21.0575,21.0683,0.15398
194607982,576434,16702,2587710,230746,174252000,37055300,0.0891703,14.3198,14.3198,0.293489
194607632,576434,16250,1503670,186553,95418300,29016800,0.124066,19.2973,19.2973,0.253041
194606890,576434,853,1923300,152836,113134000,25113300,0.0794656,13.0574,13.0574,0.238243
194607651,576434,16270,979131,86910.8,52178600,13260400,0.0887631,13.543,13.543,0.236873
194606903,576434,872,629442,79325.3,42963900,12830300,0.126025,20.3836,20.3836,0.192717
194607486,576434,16044,1563480,180084,112493000,28529700,0.115181,18.2476,18.1565,0.359488
194606825,576434,731,2447830,337290,168633000,57033900,0.137791,23.2998,23.2998,0.29288
194607407,576434,15946,2622450,385017,212644000,60336100,0.146816,23.0075,23.0076,0.073474
194606981,576434,996,1016960,78854.8,54480100,12180400,0.0775398,11.9772,11.9513,0.255817
194608083,576434,16846,1713480,194910,117889000,31145700,0.113751,18.1768,18.1768,0.223941
194608377,576434,17251,2842050,217711,130543000,33991100,0.0766038,11.9601,11.9419,0.205395
194607356,576434,15875,454597,59923.3,35309300,9172080,0.131816,20.1763,20.1763,0.0798092
194608608,576434,17560,69938,8783.6,4578730,1453340,0.125591,20.7803,20.7803,0.0311868
194607534,576434,16108,1363790,78586.3,64047200,12368200,0.0576235,9.069,9.069,0.284363
194607761,576434,16416,909194,89838,49255100,13133400,0.0988106,14.4451,14.4451,0.153261
194608288,576434,17130,804287,64689.5,39790200,10167300,0.0804309,12.6414,12.6414,0.203309
194606802,576434,698,91645800,10697100,6316510000,1771640000,0.116723,19.3314,19.2206,0.377657
194608251,576434,17083,174845,17134.6,10934000,2649030,0.0979991,15.1507,15.1507,0.183803
194606794,576434,685,1608570,153776,85305200,23125200,0.0955977,14.3762,14.3762,0.226158
194608496,576434,17411,544311,42728.4,24373400,6757370,0.0785,12.4145,12.3531,0.266196
194606821,576434,725,174845,17015.6,9720820,2582380,0.0973182,14.7695,14.7695,0.0766171
194606615,576434,433,1153910,123387,76823400,20981200,0.106929,18.1827,18.1828,0.262155
194606378,576434,95,7717910,1041230,554244000,159180000,0.13491,20.6247,20.5799,0.247314
194606644,576434,475,2168080,193705,132105000,30368200,0.0893439,14.007,14.007,0.373266
194607765,576434,16420,489566,40889.2,28586400,6673340,0.0835213,13.6311,13.6311,0.302038
194606860,576434,804,104907,9363,5261560,1419230,0.0892504,13.5285,13.5285,0.115015
194607078,576434,10674,6853920,372302,487317000,63982400,0.0543195,9.33514,9.33514,0.352404
194608599,576434,17547,1186020,95566.8,63466800,15009800,0.0805777,12.6556,12.6405,0.553143
194606747,576434,622,69938,10255,5409040,1736160,0.14663,24.8243,24.8243,0.0273716
194606485,576434,242,7693180,941051,523379000,149438000,0.122323,19.4247,19.4247,0.211886
194607371,576434,15903,380110000,45295700,25966500000,7465900000,0.119165,19.6414,19.543,0.407132
194607578,576434,16163,10001100,1025410,647908000,168659000,0.10253,16.864,16.864,0.267773
194607661,576434,16282,34969,3059.07,1711440,453216,0.0874795,12.9605,0,0
194606494,576434,255,874225,64942.4,50816800,10235200,0.0742856,11.7077,11.7077,0.180284
194608540,576434,17469,509741,39245.8,23207000,6394820,0.0769916,12.5452,12.4568,0.314709
194606468,576434,222,68964.2,3857.61,2889200,612221,0.0559365,8.87737,8.87594,0.393865
194606609,576434,424,452995,64348.9,35330700,10449700,0.142052,23.068,23.0601,0.10802
194606861,576434,805,347880,16800.3,14379200,2830280,0.0482933,8.13578,7.55342,0.953358
194607645,576434,16264,909194,126340,63171000,19990000,0.138958,21.9865,21.9865,0.206942
194608290,576434,17132,664404,60746.2,33541700,9584290,0.0914296,14.4254,14.4253,0.193197
194607105,576434,10710,2238020,178409,175940000,30272000,0.0797173,13.5263,13.5263,0.240464
194607247,576434,15726,139875,14486,8111870,2177580,0.103564,15.5681,15.568,0.174703
194607753,576434,16408,34969,2926.27,1873880,432748,0.0836818,12.3752,0,0
194606822,576434,726,14302300,1868120,946412000,338292000,0.130617,23.6529,23.6529,0.366612
194608398,576434,17279,34969,2877.32,1779270,447552,0.0822821,12.7985,0,0
194607340,576434,15857,36927300,4739840,2675700000,712475000,0.128356,19.294,19.294,0.115184
194608100,576434,16864,2342920,243206,146527000,38068000,0.103804,16.2481,16.2481,0.317152
194608376,576434,17250,8486360,626925,375449000,99756700,0.0738744,11.7549,11.6864,0.349134
194608312,576434,17163,349690,25997,21942500,4058320,0.0743429,11.6055,11.6055,0.180121
194606769,576434,652,34969,5128.05,2713470,810456,0.146646,23.1764,0,0
194607375,576434,15908,15376700,1953340,1263010000,332581000,0.127033,21.629,21.5424,0.247968
194608331,576434,17191,908868,70085.8,42879600,10974200,0.0771133,12.0745,12.0734,0.273852
194607359,576434,15880,349690,33627.5,23875200,5137210,0.0961637,14.6908,14.6908,0.116287
194607189,576434,15657,174822,20391.9,11536600,3121880,0.116644,17.8575,17.8574,0.0736159
194607684,576434,16315,1014100,113053,66167600,17741300,0.111481,17.4946,17.4946,0.17089
194608485,576434,17398,68780.4,6603.43,3430210,1091450,0.0960074,15.8686,15.869,0.0939174
194607142,576434,15585,244783,30285.4,17091000,4647160,0.123724,18.9848,18.9848,0.166089
194607786,576434,16446,629442,48026.6,33050200,6860400,0.0763003,10.8992,10.8992,0.193516
194606382,576434,100,699380,69286.4,37015200,10439600,0.0990683,14.9269,14.9269,0.0806439
194606887,576434,849,69938,10004.5,5334920,1454940,0.143048,20.8033,20.8033,0.0114176
194607748,576434,16403,104907,10574.1,6057430,1520330,0.100795,14.4922,14.4922,0.0772024
194607971,576434,16690,3951500,503258,312252000,84420100,0.127359,21.3641,21.3641,0.249633
194608242,576434,17070,104907,11179.9,6838080,1741340,0.106569,16.5989,16.5989,0.0800481
194606452,576434,201,2032130,163571,113383000,27012500,0.0804925,13.2927,13.3166,0.448159
194607216,576434,15688,104629,12625.5,8237870,2162700,0.120669,20.6702,20.6672,0.138118
194606613,576434,430,2657640,378845,206339000,65942000,0.142549,24.8122,24.8122,0.250159
194606628,576434,451,454555,66962.3,34992700,10497300,0.147314,23.0935,23.0935,0.0511225
194608739,576434,111220932,34969,3895.24,2100440,630244,0.111391,18.0229,0,0
194606755,576434,632,3496900,494784,238517000,89923000,0.141492,25.7151,25.7151,0.287029
194607984,576434,16705,2902430,324062,183171000,49982900,0.111652,17.2211,17.2211,0.241122
194606940,576434,931,1989020,193093,100385000,32913100,0.0970796,16.5474,16.537,0.343207
194607418,576434,15959,2758520,335816,254614000,56861800,0.121738,20.6131,20.6141,0.156336
194607138,576434,15581,34962.7,3977.41,2466280,663327,0.113762,18.9724,0,0
194608743,576434,112892283,69938,8824.97,4048800,1439680,0.126183,20.5851,20.5851,0.0336623
194606753,576434,630,1223920,199195,93127400,31259000,0.162752,25.5402,25.5402,0.0958514
194606979,576434,989,944163,63230.1,57418700,10515900,0.0669695,11.1379,11.1379,0.180355
194606762,576434,642,555351,41340.8,23483600,6806110,0.0744408,12.2555,12.2395,0.25076
194607544,576434,16120,2692610,364653,180792000,65007100,0.135427,24.1428,24.1428,0.250519
194607323,576434,15836,13556700,1518820,875228000,239504000,0.112034,17.6669,17.6437,0.251471
194607627,576434,16243,489566,63779.4,30106500,9799810,0.130277,20.0173,20.0173,0.147273
194608513,576434,17436,132558,11380.2,6982690,1831940,0.0858506,13.8199,13.9544,0.319589
194606866,576434,818,5035540,446404,301536000,67049500,0.0886507,13.3153,13.3153,0.190958
194607240,576434,15718,69937.6,8423.27,4505040,1319000,0.12044,18.8597,18.8597,0.014493
194607987,576434,16708,699380,81632.9,43199400,12611900,0.116722,18.033,18.033,0.209818
194608054,576434,16798,419628,40845.7,22939400,6182900,0.0973379,14.7342,14.7342,0.181624
194607764,576434,16419,2342920,191469,131062000,29147500,0.0817224,12.4407,12.4407,0.233854
194606391,576434,113,1524210,42630.3,49795500,7177850,0.0279688,4.70923,4.84292,0.55769
194606509,576434,275,8742250,1066130,594852000,169454000,0.121951,19.3833,19.3833,0.208753
194607608,576434,16215,4161310,475973,259721000,73608700,0.114381,17.6888,17.6888,0.346528
194607380,576434,15913,10349900,1077030,660966000,182736000,0.104062,17.6558,17.3545,0.422476
194607566,576434,16147,34969,4358.75,2422070,732578,0.124646,20.9494,0,0
194607760,576434,16415,1923300,192359,107623000,28648500,0.100015,14.8955,14.8955,0.184055
194606872,576434,827,1014100,188461,83158300,31593800,0.18584,31.1545,31.1545,0.0664145
194607429,576434,15974,5769880,821619,441338000,136683000,0.142398,23.689,23.689,0.200117
194607431,576434,15976,3077270,481121,239097000,80120600,0.156346,26.0363,26.0363,0.160759
194607899,576434,16600,279752,29313.9,17803700,4891820,0.104785,17.4863,17.4863,0.377131
194607747,576434,16402,699380,70563.6,39829200,10209800,0.100894,14.5984,14.5984,0.226427
194607174,576434,15621,34912.4,2321.17,1515400,372801,0.0664855,10.6782,0,0
194608022,576434,16755,34969,4015.29,2456340,628720,0.114824,17.9793,0,0
194606484,576434,241,902868,38771.3,37037600,6700790,0.0429424,7.42167,7.3468,0.532213
194606850,576434,781,69938,4698,3844800,702618,0.0671738,10.0463,10.0463,0.0455114
194607708,576434,16345,1888330,213999,113942000,33078100,0.113328,17.5172,17.5172,0.200833
194607872,576434,16568,104907,9134.09,6247380,1437910,0.0870685,13.7065,13.7065,0.179579
194607663,576434,16285,804287,104122,51824500,16290100,0.129459,20.2541,20.2541,0.168037
194607533,576434,16107,6888890,684018,448028000,106569000,0.0992929,15.4697,15.4697,0.288054
194606435,576434,180,515588,67445.1,37337700,10269600,0.130812,19.9183,19.9074,0.142743
194607145,576434,15589,3461790,471136,232582000,73946200,0.136096,21.3607,21.3604,0.153991
194608458,576434,17361,1293850,155320,88198400,24611400,0.120044,19.0218,19.0218,0.192548
194606833,576434,749,2028200,221947,109274000,34778700,0.10943,17.1476,17.1476,0.153338
194607073,576434,1140,348595,33056.6,21275700,5220780,0.0948282,14.9766,14.9741,0.235314
194606443,576434,191,1573600,235537,120972000,38320300,0.14968,24.3519,24.3519,0.201445
194606813,576434,712,174845,21083.6,13108700,3232490,0.120585,18.4878,18.4878,0.0437036
194607223,576434,15695,34968.7,4967.62,2858830,796677,0.142059,22.7826,0,0
194607676,576434,16300,34969,4429.1,2124530,708296,0.126658,20.255,0,0
194607516,576434,16085,594473,86381.9,45386800,14367600,0.145308,24.1687,24.1687,0.112459
194606836,576434,756,244771,35638.3,18765600,5679770,0.145598,23.2044,23.2042,0.0977141
194608074,576434,16826,314721,23007,18558200,3930130,0.0731029,12.4877,12.4877,0.229775
194607286,576434,15788,244783,31808.6,18206700,5025200,0.129946,20.5292,20.5292,0.0891092
194608234,576434,17058,1258880,121872,68996600,19136700,0.0968095,15.2014,15.2014,0.314449
194606962,576434,968,3182180,348363,284687000,59654700,0.109473,18.7465,18.7465,0.169796
194606851,576434,783,524535,86085.2,43682200,13139800,0.164117,25.0503,25.0503,0.0687047
194608274,576434,17110,559504,31387.1,25647400,4454840,0.0560981,7.96212,7.96212,0.194413
194607015,576434,1050,839256,151855,67040300,25498400,0.18094,30.3821,30.3821,0.0899123
194607489,576434,16050,137893,8247.5,6983500,1321390,0.0598107,9.58267,9.47456,0.664737
194608486,576434,17399,163429,9984.43,5997700,1682120,0.0610935,10.2927,10.0633,0.572455
194606798,576434,691,699380,93608.2,48072700,15042900,0.133845,21.5089,21.5089,0.138082
194606713,576434,578,594473,78881.3,42647800,12612200,0.132691,21.2158,21.2158,0.253745
194608450,576434,17347,623749,44600.2,26713000,7042280,0.0715035,11.2903,11.2763,0.223015
194607376,576434,15909,13095900,1660040,1082220000,282253000,0.12676,21.5528,21.4839,0.240919
194607660,576434,16281,34969,5217.32,2562660,824541,0.149199,23.5792,0,0
194607605,576434,16211,13987600,1549290,853800000,241145000,0.110762,17.2399,17.2399,0.325973
194608433,576434,17325,244783,21488.8,12339200,3376150,0.0877873,13.7924,13.7924,0.101292
194608189,576434,16991,2517770,248538,127847000,37695500,0.0987135,14.9718,14.9718,0.203366
194606820,576434,724,209814,30941.5,15450900,4858090,0.147471,23.1543,23.1543,0.088966
194607900,576434,16601,279752,29313.9,17803700,4891820,0.104785,17.4863,17.4863,0.377131
194607497,576434,16063,18153200,2278470,1251500000,347109000,0.125514,19.1211,19.0496,0.299641
194608570,576434,17507,1342250,133885,65827300,21858300,0.0997474,16.2849,16.3388,0.285391
194607546,576434,16122,2797520,392603,191241000,71431200,0.14034,25.5337,25.5337,0.302539
194608487,576434,17400,2461750,224044,123127000,35976800,0.0910101,14.6143,14.5805,0.233075
194608024,576434,16758,34969,4015.29,2456340,628720,0.114824,17.9793,0,0
194608355,576434,17223,6080600,501124,325717000,78887100,0.0824137,12.9736,12.9691,0.456173
194606859,576434,803,20874400,2441330,1352810000,381984000,0.116953,18.2991,18.2991,0.262693
194606791,576434,682,664411,89955.2,44329500,14238000,0.135391,21.4296,21.4296,0.0573992
194607253,576434,15733,209813,15101.9,9199190,2327810,0.0719779,11.0947,11.0947,0.260372
194607876,576434,16573,139876,15798.4,8181300,2382110,0.112946,17.0301,17.0301,0.126779
194606362,576434,68,1223550,101844,68999500,17476700,0.0832365,14.2836,14.2819,0.479906
194608747,576434,124372452,34969,2466.72,1995580,368387,0.0705401,10.5347,0,0
194606421,576434,157,1534270,175715,103812000,28126200,0.114526,18.332,18.3155,0.256386
194607586,576434,16178,244783,28194.3,16438000,4657490,0.115181,19.027,19.027,0.196312
194607133,576434,15570,174845,16383.8,11359400,2523560,0.0937048,14.4331,14.4331,0.153059
194607706,576434,16342,139876,17439.1,9655060,2939210,0.124675,21.013,21.013,0.0818916
194606920,576434,899,69938,4740.43,4042280,746882,0.0677805,10.6792,10.6792,0.00715801
194608164,576434,16954,1084040,98829.2,67010900,15197200,0.0911675,14.019,14.019,0.302499
194606497,576434,258,5490130,714002,388617000,112739000,0.130052,20.5348,20.5348,0.183695
194608731,576434,111220896,104885,5296.22,4881640,777542,0.0504954,7.41327,7.41348,0.191712
194607031,576434,1073,51637000,2861500,3645210000,492155000,0.0554157,9.53106,9.53082,0.37484
194607451,576434,16000,559007,61735.2,40298600,9792720,0.110437,17.5181,17.515,0.221814
194608012,576434,16736,1084040,105469,56214300,16052200,0.0972926,14.8078,14.8078,0.117633
194607801,576434,16462,1119010,108229,70775500,17262000,0.0967185,15.4262,15.4262,0.400476
194606327,576434,10,8392560,1014060,595896000,162735000,0.120828,19.3904,19.3904,0.211588
194607417,576434,15957,2758520,335816,254614000,56861800,0.121738,20.6131,20.6141,0.156336
194608185,576434,16986,2762550,274750,142230000,41857200,0.099455,15.1516,15.1516,0.227367
194606950,576434,946,1678510,225219,109441000,35142300,0.134178,20.9366,20.9366,0.121293
194606749,576434,625,3147210,473952,267636000,75862300,0.150594,24.1046,24.1046,0.0491414
194606380,576434,97,34969,2247.2,1895210,362313,0.0642626,10.361,0,0
194606539,576434,319,2342860,334564,191032000,52315600,0.142802,22.3298,22.3298,0.0816445
194606550,576434,331,1538630,156014,84766600,24141500,0.101398,15.6903,15.6903,0.245403
194607860,576434,16551,69938,9923,5028630,1599910,0.141883,22.8762,22.8762,0.105863
194608505,576434,17424,3146320,332204,188671000,51133100,0.105585,16.2517,16.2513,0.281083
194607739,576434,16393,524535,77804.6,38876100,13937700,0.148331,26.5716,26.5716,0.241406
194608338,576434,17202,34969,2980.76,1866730,453957,0.0852402,12.9817,0,0
194607176,576434,15623,5050380,437940,253109000,68131600,0.0867144,13.4904,13.3509,0.53592
194607319,576434,15831,2126110,254358,135023000,41686300,0.119635,19.6068,19.5769,0.26768
194606630,576434,453,59158900,6950300,4150210000,1098050000,0.117485,18.561,18.4402,0.410533
194607114,576434,10729,1153980,65231.2,91728100,11782900,0.0565273,10.2106,10.2106,0.0995128
194607543,576434,16119,2692610,364653,180792000,65007100,0.135427,24.1428,24.1428,0.250519
194607584,576434,16174,3566840,396332,258088000,63900900,0.111116,17.9153,17.9153,0.0882109
194606759,576434,637,10210900,978453,563878000,144681000,0.0958239,14.1692,14.1692,0.164266
194607553,576434,16133,2867460,364621,208231000,60927400,0.127158,21.2479,21.2479,0.102122
194608672,576434,111220702,489566,41246,26068600,6382380,0.0842501,13.0368,13.0368,0.161886
194606578,576434,374,1014100,93644,52997700,14255600,0.0923419,14.0573,14.0573,0.15212
194607929,576434,16635,244783,30595.3,14119900,4982340,0.124989,20.3541,20.3541,0.034385
194608123,576434,16893,1223920,117707,61699000,17807600,0.0961725,14.5497,14.5497,0.114583
194607496,576434,16060,18153200,2278470,1251500000,347109000,0.125514,19.1211,19.0496,0.299641
194607704,576434,16340,1153980,123164,73940900,19324900,0.10673,16.7463,16.7463,0.157717
194606454,576434,203,104883,12632.8,5976440,1964400,0.120447,18.7294,18.7294,0.0500507
194607570,576434,16154,909194,147984,70479100,24824100,0.162764,27.3034,27.3034,0.0885758
194606411,576434,141,5139300,689768,360410000,109488000,0.134214,21.3041,21.3023,0.201106
194607395,576434,15933,1223920,180177,92763000,27695600,0.147214,22.6287,22.6287,0.151821
194608392,576434,17272,838170,76589.6,41956500,12245000,0.0913772,14.6093,14.5998,0.21557
194606506,576434,271,279752,21825.8,15697000,3153510,0.0780183,11.2725,11.2725,0.0656523
194606698,576434,556,1223920,198409,93062500,33176900,0.16211,27.1072,27.1072,0.109677
194607026,576434,1066,896162,29694.3,30716700,5036240,0.033135,5.61979,5.29847,0.463297
194607774,576434,16431,279752,28293,15519100,4258430,0.101136,15.2222,15.2222,0.169844
194607219,576434,15691,262367,1170.17,1721220,193945,0.00446003,0.739212,0.720463,1.36855
194607271,576434,15769,664411,62402.4,38863100,9904760,0.0939213,14.9076,14.9076,0.196728
194608037,576434,16775,524535,65704.1,34174300,10259100,0.125262,19.5585,19.5585,0.164477
194607242,576434,15720,34968.9,2015.12,1388650,317453,0.0576261,9.07815,0,0
194607013,576434,1048,6667640,689154,357212000,110716000,0.103358,16.6049,16.6057,0.171508
194607167,576434,15612,34952.4,2364.73,1470870,389522,0.0676558,11.1444,0,0
194607287,576434,15789,244783,31808.6,18206700,5025200,0.129946,20.5292,20.5292,0.0891092
194607711,576434,16351,34969,3895.96,2097210,609324,0.111412,17.4247,0,0
194606893,576434,857,279752,42003.3,21101800,6144180,0.150145,21.963,21.963,0.0828143
194606467,576434,220,12150700,1559760,1025110000,266282000,0.128368,21.915,21.8685,0.262842
194606576,576434,370,36837200,3659800,2008540000,584534000,0.0993507,15.868,15.7697,0.269188
194607865,576434,16561,1014100,121966,65475100,20112800,0.120271,19.8331,19.8331,0.304052
194608566,576434,17503,1893510,169547,87274100,27784800,0.089541,14.6737,14.3798,0.387014
194607460,576434,16012,16539800,2830470,1341850000,474670000,0.171131,28.6987,28.6985,0.143929
194607861,576434,16554,69938,9923,5028630,1599910,0.141883,22.8762,22.8762,0.105863
194608567,576434,17504,34969,4044.56,2342170,684846,0.115661,19.5844,0,0
194607467,576434,16022,5875670,109362,163021000,18178700,0.0186127,3.09389,3.07447,1.10482
194607118,576434,10735,1573600,161751,143626000,27944900,0.10279,17.7585,17.7585,0.166313
194608155,576434,16937,34969,3108.47,2304410,491368,0.0888921,14.0515,0,0
194608588,576434,17531,381574,32634.9,18451900,5290550,0.0855272,13.8651,13.8283,0.286356
194606428,576434,169,1153980,123338,72280200,19648000,0.106881,17.0263,17.0263,0.208679
194606839,576434,764,349690,34763.4,22781000,5391680,0.0994121,15.4185,15.4185,0.0893298
194607018,576434,1056,10525700,568904,756380000,98745400,0.0540493,9.38139,9.38139,0.261315
194606709,576434,574,1958150,226933,112089000,36940000,0.115892,18.8648,18.8646,0.175515
194608021,576434,16754,3007330,304490,190258000,46925700,0.101249,15.6038,15.6038,0.290883
194608343,576434,17207,2515170,252276,130856000,41761900,0.100302,16.604,16.6011,0.283854
194608455,576434,17358,104907,6409.31,5963550,980112,0.0610951,9.34267,9.34267,0.266604
194608742,576434,112892275,139876,16683.4,8707210,3126590,0.119272,22.3526,22.3526,0.142589
194607796,576434,16457,279752,33729,17305600,5172440,0.120568,18.4894,18.4894,0.104728
194607103,576434,10707,174845,21106.8,16414900,3617600,0.120717,20.6903,20.6903,0.0968383
194607152,576434,15596,1608480,210179,100174000,32707500,0.13067,20.3345,20.3342,0.137243
194608475,576434,17383,1071730,73378.1,42741700,11716500,0.0684668,10.9323,10.4043,0.533992
194606504,576434,268,314707,42444.8,22298600,6566920,0.134871,20.8668,20.8667,0.118395
194608250,576434,17082,314721,30945.6,19636100,4782920,0.0983271,15.1973,15.1973,0.196575
194606942,576434,935,3182180,308519,189484000,55448300,0.0969521,17.4246,17.4246,0.417602
