id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193596426,356855,16828,33141600,268355,1790750000,43867300,0.00809722,1.32363,1.32831,1.09098
193600442,356855,17451,629312,6492.45,29720600,979701,0.0103167,1.55678,1.55654,1.03769
193590968,356855,15999,1048920,5629.1,41569400,802046,0.00536659,0.764643,0.764617,0.52426
193582669,356855,415,12483900,224400,597458000,34935600,0.0179751,2.79844,2.79844,0.570423
193587565,356855,1045,419628,6494.52,21519700,910638,0.0154769,2.17011,2.17011,1.20558
193591523,356855,16065,3461930,20246.2,111813000,2953500,0.00584825,0.853136,0.853136,0.956413
193593091,356855,16327,279752,2876.67,12386500,426260,0.0102829,1.52371,1.52371,1.0409
193595416,356855,16676,1363790,17192.5,72049500,2600800,0.0126064,1.90703,1.90703,0.419132
193581754,356855,295,6224480,68143,253771000,9436120,0.0109476,1.51597,1.51597,1.27271
193581422,356855,263,314721,1134.41,8067770,169849,0.00360448,0.539682,0.539682,0.417958
193595346,356855,16669,3671740,37151.7,198234000,5449040,0.0101183,1.48405,1.48405,0.444369
193589827,356855,15716,69938,576.492,3062430,84485.8,0.00824291,1.20801,1.20801,0.0485758
193579935,356855,48,10770500,224913,525855000,34004700,0.0208824,3.15723,3.15723,0.855554
193582927,356855,455,139876,3584.61,7185200,528003,0.025627,3.77479,3.77479,0.30815
193592796,356855,16292,209814,1496.02,9606830,221931,0.00713021,1.05775,1.05775,0.242204
193593436,356855,16390,349690,2352.78,16317800,345584,0.00672819,0.988258,0.988258,0.880468
193590733,356855,15944,2412860,5988.91,103912000,845834,0.00248208,0.350552,0.350552,0.957881
193588315,356855,10684,3391990,34018.4,188161000,4984730,0.010029,1.46956,1.46956,0.500684
193596394,356855,16823,1034780,9768.11,57287800,1388020,0.00943976,1.34136,1.34348,0.568354
193590709,356855,15939,3042290,30624.3,135862000,4556020,0.0100662,1.49756,1.49756,0.875605
193584306,356855,573,419628,17551.2,24896300,2693940,0.0418255,6.41984,6.41984,0.336734
193581169,356855,235,1597310,12534.2,49590400,1875090,0.00784703,1.17391,1.19649,1.03258
193594949,356855,16616,1153980,7923.95,55889200,1128790,0.00686665,0.978171,0.978171,0.525694
193590266,356855,15853,53886800,220168,2425260000,31777700,0.00408575,0.589713,0.589424,1.02546
193580826,356855,175,1643520,24607.6,57755200,3761680,0.0149725,2.28879,2.28879,0.924499
193582804,356855,441,559504,23148.2,35591100,3501860,0.0413727,6.25887,6.25887,0.788869
193587541,356855,1038,10245900,224560,578769000,32717900,0.0219171,3.19326,3.19326,0.897005
193596685,356855,16867,2275660,16483.3,93600800,2452420,0.0072433,1.07767,1.06813,1.17487
193597040,356855,16910,69938,447.551,3245490,63868.6,0.00639926,0.913217,0.913217,0.397992
193598847,356855,17217,1573560,39610,82131900,5919500,0.0251723,3.76185,3.76183,0.487876
193599632,356855,17330,109926,300.278,3846590,49412.7,0.00273164,0.449508,0.0492125,0.214465
193598409,356855,17154,1328820,15512.5,64761100,2200180,0.0116739,1.65574,1.65574,0.973001
193598077,356855,17075,547362,1782.97,24142100,252155,0.00325738,0.460672,0.44213,0.45999
193586713,356855,886,18463600,447760,916130000,68384700,0.0242509,3.70375,3.70375,0.611671
193592031,356855,16147,69938,753.276,2821020,110230,0.0107706,1.57611,1.57611,1.14343
193593661,356855,16415,1923300,14230.8,95333900,2068310,0.00739919,1.0754,1.0754,1.30001
193592341,356855,16177,3566840,91073.7,195874000,13863200,0.0255335,3.8867,3.8867,0.642311
193590758,356855,15948,1014100,1494.5,39257500,208245,0.00147372,0.205349,0.205349,0.703174
193582825,356855,445,1629800,14454.3,68913200,2060440,0.00886878,1.26423,1.26119,0.505657
193598656,356855,17204,334251,2940.63,15840200,419099,0.00879766,1.25384,1.21693,0.65872
193598876,356855,17224,437514,14163.3,15339700,2391570,0.0323721,5.46627,5.35411,1.01646
193588469,356855,10708,192402,491.019,7644990,73202,0.00255204,0.380463,0,0
193584149,356855,546,34969,186.917,1498140,27229.4,0.00534523,0.778673,0,0
193581635,356855,287,69938,271.444,2737450,47159,0.00388121,0.674297,0.674297,1.06926
193588524,356855,10725,5979700,66544,300301000,11862200,0.0111283,1.98374,1.98374,0.813359
193599803,356855,17346,151120,704.075,5866580,100137,0.00465905,0.662633,0.343991,0.543226
193588735,356855,15580,489566,1375.36,17516400,204968,0.00280935,0.418672,0.418672,1.01246
193586850,356855,906,1084040,40791.7,64721800,6432390,0.0376293,5.93372,5.93372,0.467294
193601885,356855,111220842,209814,2446.16,10286600,358256,0.0116587,1.70749,1.70749,0.154921
193580365,356855,118,349690,3805.04,16512800,533328,0.0108812,1.52515,1.52515,0.494604
193587570,356855,1046,1538640,60119.8,98171800,9338550,0.0390735,6.06937,6.06937,0.724186
193584944,356855,613,1014100,43141,63850200,6450640,0.0425411,6.36095,6.36095,0.531445
193596856,356855,16887,1909600,23122.7,89979500,3293110,0.0121087,1.7245,1.71589,0.678813
193601375,356855,111220634,263223,1640.36,12570600,221926,0.00623181,0.843111,0.854837,0.354832
193580011,356855,72,209814,417.25,7913630,56422,0.00198867,0.268914,0.268914,0.424882
193590606,356855,15916,594119,8945.5,18577000,1399320,0.0150568,2.35528,2.35528,1.04248
193590102,356855,15813,3426960,6485.33,151715000,933908,0.00189244,0.272518,0.272518,0.868445
193598308,356855,17129,528580,5920.21,24939400,852628,0.0112002,1.61305,1.73579,0.926993
193580583,356855,141,10245900,85417.3,420756000,12660800,0.00833674,1.2357,1.2357,1.19217
193599560,356855,17318,1516770,13771,56207100,2166260,0.00907916,1.42821,1.2085,1.3295
193593857,356855,16455,2552740,10795.4,126419000,1606850,0.00422895,0.629463,0.629463,1.15907
193588828,356855,15593,2342920,10860.5,88400800,1623190,0.00463544,0.692806,0.692806,1.20773
193582239,356855,351,6818960,25192.4,273150000,3724180,0.00369447,0.546151,0.546151,1.06274
193590653,356855,15928,17060200,109055,597641000,16104100,0.00639237,0.943957,0.94373,1.14875
193591002,356855,16009,8392560,163041,376315000,23487500,0.0194268,2.7986,2.7986,0.535644
193594803,356855,16595,104907,1009.97,5153070,156540,0.00962725,1.49218,1.49218,0.145895
193585149,356855,638,1748450,21126.2,78145500,2896120,0.0120828,1.65639,1.65639,0.770617
193599176,356855,17280,2201280,18519.1,95493500,2672280,0.00841288,1.21397,1.26202,0.596334
193596574,356855,16853,25079.1,238.275,1162900,33169.9,0.00950095,1.32261,0,0
193591146,356855,16036,4825240,27377.3,103328000,4426910,0.00567378,0.91745,0.908824,1.47457
193601192,356855,17571,34969,1055.27,1694000,190984,0.0301772,5.46152,0,0
193601314,356855,17595,34288.2,48.8399,516322,7979.49,0.00142439,0.232718,0,0
193589989,356855,15776,5245350,8406.9,205034000,1192030,0.00160273,0.227255,0.227255,1.23541
193581055,356855,217,328325,4331.99,15253000,599297,0.0131942,1.82532,0,0
193594528,356855,16572,139876,687.08,6488160,99442.9,0.00491206,0.710936,0.710936,0.417315
193599337,356855,17303,346981,5060.15,20346700,715008,0.0145834,2.06066,2.05398,0.274567
193599829,356855,17350,31341.2,358.427,889686,60029.3,0.0114363,1.91535,0,0
193580808,356855,171,2832490,54821.1,111623000,8053650,0.0193544,2.84331,2.84331,0.487865
193592688,356855,16274,174845,1324.31,7141340,202743,0.0075742,1.15956,1.15956,1.35806
193601387,356855,111220650,48359.6,1432.87,2343460,231367,0.0296294,4.7843,0,0
193588452,356855,10705,267055,2775.93,14070100,423881,0.0103946,1.58724,1.5749,0.703194
193584633,356855,602,139876,596.798,5946780,86123.7,0.00426662,0.615715,0.615715,0.558918
193590004,356855,15780,384659,439.014,15847300,61764.8,0.00114131,0.16057,0.16057,0.753557
193585763,356855,726,28569700,449055,1443090000,74756200,0.0157179,2.61663,2.61663,0.866529
193592590,356855,16254,559504,1061.1,21167400,149666,0.00189651,0.267497,0.267497,0.558114
193596834,356855,16882,1308680,18981.6,61116100,2789970,0.0145044,2.1319,2.11295,0.559792
193596990,356855,16902,839256,12543.3,38773100,1791160,0.0149457,2.13423,2.13423,0.848131
193597256,356855,16966,641.962,7.06657,30827.5,987.235,0.0110078,1.53784,0,0
193598050,356855,17069,4177.6,76.314,208561,10635.4,0.0182674,2.54582,0,0
193592281,356855,16161,489566,4898.47,19668200,717815,0.0100057,1.46623,1.46623,1.02941
193598904,356855,17231,1308950,22697.8,70416100,3248750,0.0173405,2.48195,2.45094,0.534947
193594058,356855,16493,629442,5532.56,29092300,905556,0.00878963,1.43866,1.43866,1.14671
193592702,356855,16278,34969,104.637,1503950,14820.1,0.00299229,0.423807,0,0
193596536,356855,16849,109321,643.258,4804180,87839.6,0.00588412,0.803501,0.825604,0.0238038
193595906,356855,16715,34969,189.285,1849370,26511.3,0.00541295,0.758138,0,0
193598978,356855,17245,32952.7,91.0717,1369150,12584.9,0.00276371,0.381909,0,0
193585130,356855,635,1608570,32385.6,81773600,4812130,0.0201331,2.99155,2.99155,0.734163
193600500,356855,17465,174845,1653.41,8005350,253338,0.00945645,1.44893,1.44893,0.512341
193591948,356855,16124,29828600,316141,1357590000,50626700,0.0105986,1.69726,1.69726,0.769666
193598406,356855,17153,1328820,15512.5,64761100,2200180,0.0116739,1.65574,1.65574,0.973001
193601371,356855,111220632,157734,1391.89,7601410,191684,0.00882429,1.21523,1.24055,0.587349
193597097,356855,16931,101423,755.057,5467010,103480,0.00744461,1.02028,1.01211,0.270122
193589661,356855,15678,454560,3268.25,19293400,521883,0.00718992,1.1481,1.1481,0.624663
193581370,356855,257,874004,27299.5,45187200,4363220,0.031235,4.99222,4.99149,0.706981
193600886,356855,17521,65151.1,1013.81,2654340,162756,0.0155609,2.49813,2.56346,0.558722
193596341,356855,16790,1258880,17236.3,62096100,2423880,0.0136918,1.92542,1.92542,0.651317
193597359,356855,16982,524399,6164.29,24919700,915285,0.011755,1.7454,1.74515,0.811487
193602127,356855,124372464,69938,1010.17,3041480,158011,0.0144438,2.2593,2.2593,0.485664
193586613,356855,873,2724600,31429.6,76684300,4970120,0.0115355,1.82416,1.82416,1.0342
193599731,356855,17341,100966,420.798,4373950,58447.8,0.00416771,0.578885,0.571455,0.703753
193585800,356855,733,5175410,61129.2,267330000,8909460,0.0118115,1.7215,1.7215,0.872805
193593523,356855,16401,559504,7946.58,28304800,1165780,0.0142029,2.08359,2.08359,0.516807
193599584,356855,17324,147040,312.776,5806780,41268.8,0.00212714,0.280663,0.315497,0.700252
193585752,356855,725,384659,4887.44,19065600,732217,0.0127059,1.90355,1.90355,0.585655
193594185,356855,16519,12204200,88011.3,617679000,13220700,0.00721157,1.0833,1.0833,0.914863
193598382,356855,17145,2880090,47529.1,143309000,6696250,0.0165027,2.32502,2.30943,0.82552
193602068,356855,111220904,69938,1336.45,3380190,192612,0.019109,2.75404,2.75404,0.141169
193587963,356855,1085,769318,11200,35811200,1647670,0.0145583,2.14172,2.14172,1.36247
193595565,356855,16690,3944600,84187.8,169024000,13407200,0.0213425,3.39887,3.39435,0.755072
193589563,356855,15663,454587,3369.26,13076700,560927,0.00741169,1.23393,1.23391,1.00334
193591670,356855,16080,594473,7836.47,23238800,1227300,0.0131822,2.06451,2.06451,0.879503
193600560,356855,17478,2070750,17376,78108200,2527930,0.00839116,1.22078,1.22538,0.776453
193592487,356855,16226,419628,4791.55,18984800,699731,0.0114186,1.6675,1.6675,0.859919
193580818,356855,173,804255,8415.14,26318900,1348380,0.0104633,1.67655,1.67653,0.654287
193584590,356855,598,629442,8553.43,32327900,1176260,0.0135889,1.86874,1.86874,0.899275
193590111,356855,15815,1084040,3386.96,48899000,484208,0.00312439,0.44667,0.44667,0.423243
193583821,356855,515,944163,4696.64,32984300,664414,0.0049744,0.703706,0.703706,0.652406
193594871,356855,16606,279752,3444.98,14360300,494449,0.0123144,1.76745,1.76745,0.238032
193599587,356855,17325,147040,312.776,5806780,41268.8,0.00212714,0.280663,0.315497,0.700252
193593096,356855,16328,6853920,72884.5,319416000,10806400,0.010634,1.57667,1.57667,1.06485
193580934,356855,197,139876,879.657,6550670,129262,0.00628884,0.92412,0.92412,0.833329
193582918,356855,454,804287,14729.5,37349400,2406390,0.0183138,2.99195,2.99195,0.784179
193592452,356855,16215,4441060,53985.2,203947000,7802100,0.0121559,1.75681,1.75681,0.930174
193597106,356855,16934,314518,2170.25,15889700,315139,0.00690024,1.00197,1.00828,0.26715
193589982,356855,15772,174845,240.214,7168160,33654.9,0.00137387,0.192484,0.192484,1.12099
193590751,356855,15947,1608570,4870.89,65130000,682627,0.00302809,0.424369,0.424371,1.05571
193581414,356855,262,7063740,104845,344091000,15017900,0.0148427,2.12605,2.12605,0.871174
193585720,356855,721,3811300,61493.5,162050000,9474000,0.0161345,2.48577,2.48566,0.68077
193593749,356855,16431,279752,436.918,12181800,65941.9,0.0015618,0.235716,0.235716,0.953021
193582733,356855,427,4665740,63966,170044000,9463020,0.0137097,2.02819,2.02479,0.887832
193588461,356855,10707,267885,4524.69,13831900,667521,0.0168904,2.49182,2.49993,0.496527
193593911,356855,16463,629442,3433.82,31289800,543976,0.00545534,0.86422,0.86422,1.28124
193600889,356855,17523,3204820,69242.5,131020000,12230700,0.0216057,3.81635,3.78135,2.19973
193600107,356855,17390,636405,4749.26,25303600,743812,0.00746263,1.16877,1.15673,1.06436
193588792,356855,15587,4126330,15512,153095000,2293440,0.00375928,0.555806,0.555805,1.21491
193594858,356855,16604,874225,7842.83,45048700,1165490,0.00897118,1.33317,1.33317,0.893948
193580875,356855,184,3147060,67128.1,143935000,9966530,0.0213304,3.16693,3.16702,0.352464
193585585,356855,703,31262300,375162,1317770000,53301100,0.0120005,1.70496,1.70496,1.26522
193598666,356855,17205,69938,1590.11,4068040,255176,0.022736,3.6486,3.6486,0.150963
193584927,356855,610,3951230,88391.6,163338000,14318500,0.0223706,3.6238,3.62365,0.880086
193588598,356855,182305689,12376700,124250,558455000,18254100,0.010039,1.47488,1.47471,1.59401
193597119,356855,16939,36243600,315121,1784290000,50621600,0.00869452,1.3967,1.39425,0.916164
193591198,356855,16043,629442,8537.26,32405400,1321150,0.0135632,2.09892,2.09892,1.24316
193593072,356855,16322,7588270,77685.7,353488000,11528900,0.0102376,1.5193,1.5193,1.08219
193601323,356855,17598,104907,1171.51,3239310,170637,0.0111672,1.62655,1.62655,0.22293
193585989,356855,773,1049070,33613.3,52157400,6052880,0.032041,5.76975,5.76975,1.181
193593484,356855,16394,524535,16320.1,32679600,2604150,0.0311135,4.96468,4.96468,0.607471
193587222,356855,981,4336070,42256.4,140648000,6411800,0.00974533,1.47871,1.47871,0.809468
193597413,356855,16988,213.987,2.06777,11237.3,291.497,0.00966305,1.36222,0,0
193581569,356855,280,427.975,3.66198,20177,507.987,0.00855653,1.18696,0,0
193589773,356855,15698,209814,3415.6,11394900,515374,0.0162792,2.45634,2.45634,0.492523
193584253,356855,562,139876,1206.92,5993390,189085,0.00862851,1.3518,1.3518,0.868694
193591707,356855,16084,5769880,94822,293985000,13916300,0.0164339,2.41189,2.41189,0.780729
193597180,356855,16957,263223,1640.36,12570600,221926,0.00623181,0.843111,0.854837,0.354832
193596595,356855,16856,1828960,10808.2,81851000,1519790,0.0059095,0.830955,0.828537,0.68027
193582511,356855,394,9161440,196819,398709000,30753200,0.0214834,3.35681,3.35666,1.01046
193586445,356855,846,961507,7557.71,47984700,1097340,0.00786027,1.14127,1.23167,0.693569
193583832,356855,518,16994900,271259,837905000,38699300,0.0159611,2.27711,2.27711,0.846996
193595797,356855,16707,769318,4839.59,39388100,685908,0.00629075,0.891579,0.891579,0.569
193586098,356855,795,22531100,251358,1097250000,35983700,0.011156,1.59707,1.59471,0.710646
193599091,356855,17265,104001,1057.12,3445300,164724,0.0101645,1.58388,1.52386,0.705113
193599910,356855,17361,1293850,20142.6,71396000,2870490,0.0155679,2.21856,2.21856,0.382465
193592789,356855,16291,489566,2168.92,22870500,306814,0.0044303,0.626706,0.626706,0.466216
193590782,356855,15952,244783,3846.15,12160100,551946,0.0157125,2.25484,2.25484,0.177117
193593684,356855,16418,769318,9426.69,39491900,1381410,0.0122533,1.79564,1.79564,1.0938
193582115,356855,333,349690,1191.35,13857900,172170,0.00340688,0.492349,0.492349,0.482564
193585517,356855,694,1853360,19707.7,68911000,2832110,0.0106335,1.5281,1.5281,1.19928
193589646,356855,15676,314721,803.885,13732900,111709,0.00255428,0.354946,0.354946,0.69943
193592441,356855,16212,8147780,75485.5,356870000,10979700,0.00926455,1.34757,1.34757,1.08657
193593931,356855,16467,2447830,53598.4,121123000,9641190,0.0218963,3.93867,3.93867,1.97757
193596372,356855,16811,35473.9,74.4654,1186340,10537.1,0.00209916,0.297038,0,0
193597211,356855,16961,728777,5819.4,32407200,904854,0.00798516,1.24161,1.23583,1.05974
193600516,356855,17469,628932,4380.91,23854200,687075,0.00696563,1.09245,1.09221,1.2925
193596623,356855,16859,173299,1077.58,8185040,152041,0.00621805,0.877336,0.879111,0.565644
193581319,356855,247,36784500,535701,1751720000,75834500,0.0145632,2.06159,2.06148,1.05859
193596456,356855,16841,1939420,17021.3,115833000,2741700,0.00877652,1.41367,1.4655,1.24255
193585233,356855,652,69938,3033.58,4202100,450307,0.0433753,6.43866,6.43866,0.0967446
193586722,356855,888,1573560,30092.9,66900400,4310470,0.0191241,2.7393,2.73941,0.891832
193581462,356855,272,384659,1807.83,11080100,262477,0.00469981,0.682362,0.682362,0.400925
193593168,356855,16352,8147780,42807.9,359869000,6454090,0.00525394,0.792129,0.792129,0.994143
193600146,356855,17399,163582,1604.27,5104580,267026,0.00980708,1.63236,1.6352,0.794263
193583176,356855,470,874225,8844.57,39653100,1283920,0.010117,1.46864,1.46864,0.967102
193598621,356855,17198,405979,4534.71,19978900,674811,0.0111698,1.66218,1.62221,0.742105
193585862,356855,755,2377640,27914.8,93407300,3918560,0.0117406,1.64809,1.64807,0.885659
193592737,356855,16283,34969,874.953,1386230,138957,0.0250208,3.97372,0,0
193596323,356855,16780,384659,4185.77,16337200,604981,0.0108818,1.57277,1.57277,0.577426
193598243,356855,17113,514189,2980.84,23239400,405655,0.00579717,0.788922,0.840396,0.337095
193581313,356855,246,1818390,15220.1,83827200,2148690,0.00837012,1.18165,1.18165,0.670936
193586173,356855,814,1433730,14406.3,60016400,2051890,0.0100481,1.43116,1.43116,0.772002
193601383,356855,111220638,691148,5760.48,30990600,896626,0.00833466,1.2973,1.29065,1.02175
193588403,356855,10698,1223920,22712.4,60747800,3446430,0.0185571,2.8159,2.8159,0.629834
193593191,356855,16363,209814,709.295,9317660,103156,0.00338059,0.491654,0.491654,0.413015
193600773,356855,17515,34969,1679.51,1780740,320710,0.0480285,9.17128,0,0
193597347,356855,16981,524399,6164.29,24919700,915285,0.011755,1.7454,1.74515,0.811487
193589639,356855,15675,2272500,14339.8,95973300,2308280,0.00631014,1.01575,1.01613,1.01328
193584535,356855,591,524535,6131.68,23878000,866344,0.0116897,1.65164,1.65164,0.859659
193592329,356855,16172,3566840,91073.7,195874000,13863200,0.0255335,3.8867,3.8867,0.642311
193597199,356855,16959,728777,5819.4,32407200,904854,0.00798516,1.24161,1.23583,1.05974
193589487,356855,15655,1923280,21601.2,78402000,3176010,0.0112315,1.65135,1.65134,0.707343
193600750,356855,17505,34969,611.465,1519190,95425.7,0.0174859,2.72886,0,0
193584005,356855,532,2133110,20963.5,65029800,3171670,0.00982768,1.48688,1.48688,1.39215
193588083,356855,1096,1713480,58182.8,108303000,9107560,0.0339559,5.31524,5.31524,0.661339
193598584,356855,17192,244783,3152.57,12599700,494096,0.012879,2.01851,2.01851,0.660668
193590511,356855,15884,104907,241.701,4827510,34070.3,0.00230396,0.324766,0.324766,0.191145
193600531,356855,17471,404889,7912.43,18238000,1255170,0.0195422,3.10002,3.06154,0.517037
193590813,356855,15959,2272980,29334.3,118618000,4495650,0.0129056,1.97786,1.97786,0.633143
193584263,356855,564,2657640,4763.54,107104000,664007,0.00179239,0.249848,0.249848,0.783798
193592386,356855,16191,4193450,84535.3,188077000,13857100,0.0201589,3.30446,3.30268,0.721969
193594231,356855,16528,34969,152.826,1754610,24943.6,0.00437033,0.713307,0,0
193584163,356855,549,92213300,1559850,4827650000,238384000,0.0169157,2.58514,2.58514,1.00569
193590898,356855,15979,18623100,125119,614989000,18312100,0.0067185,0.983302,0.982657,1.03577
193590806,356855,15957,2272980,29334.3,118618000,4495650,0.0129056,1.97786,1.97786,0.633143
193591272,356855,16044,8691720,91746.7,417527000,13394500,0.0105556,1.54106,1.53811,0.986816
193589722,356855,15687,1275800,16946.2,38759200,2872230,0.0132828,2.25132,2.16292,1.21309
193600461,356855,17455,454470,3020.24,21030800,431256,0.00664562,0.94892,0.948761,1.16854
193583394,356855,485,110992000,1001190,5349840000,143852000,0.00902038,1.29606,1.29606,1.36632
193580015,356855,74,594473,20398.6,35008500,2942840,0.0343138,4.95034,4.95034,0.597134
193596175,356855,16759,34969,680.201,2005160,97758.8,0.0194515,2.79558,0,0
193601148,356855,17541,104907,1626.02,5177210,236909,0.0154996,2.25828,2.25828,0.375374
193590533,356855,15901,804287,4904.93,34999600,702574,0.00609848,0.873536,0.873536,1.16294
193591804,356855,16101,34969,1461.86,2068430,226589,0.0418043,6.47972,0,0
193590628,356855,15924,3112240,13161.6,121764000,1897760,0.00422899,0.609774,0.609774,1.32882
193580908,356855,191,3077270,29769.9,132046000,4281990,0.00967412,1.39149,1.39149,1.16232
193594225,356855,16527,34969,91.418,1681150,13461,0.00261426,0.384942,0,0
193598165,356855,17094,34969,582.373,1049180,95092.3,0.016654,2.71933,0,0
193586275,356855,829,1119010,17241.2,58359200,2520350,0.0154076,2.25231,2.25231,0.763506
193587912,356855,1079,2482800,31016.7,128858000,4888920,0.0124926,1.96911,1.96911,0.936205
193589778,356855,15699,489566,7698.24,19424800,1291810,0.0157246,2.63869,2.63869,0.50412
193596971,356855,16900,480882,6469.16,23566000,911786,0.0134527,1.89607,1.88217,0.532829
193598116,356855,17083,1069.94,7.95985,50236.4,1113.32,0.00743955,1.04055,0,0
193583938,356855,527,1503640,9112.46,41199500,1334830,0.00606026,0.887729,0.887722,1.07663
193587842,356855,1070,11469800,283057,696848000,41980600,0.0246784,3.66009,3.66009,0.787428
193600488,356855,17462,3318660,31737.5,128951000,4840120,0.00956332,1.45845,1.45617,0.962492
193597708,356855,17008,839084,7588.78,36771400,1104990,0.00904412,1.3169,1.31684,0.785794
193588973,356855,15617,874220,7328.69,35112600,1084610,0.00838312,1.24066,1.24065,0.780178
193594171,356855,16510,12239200,89711.5,619360000,13505500,0.00732988,1.10347,1.10347,0.959846
193596086,356855,16733,244783,3329.86,10768000,464926,0.0136033,1.89934,1.89934,0.424338
193598572,356855,17191,680200,8514.97,33931400,1316500,0.0125183,1.93546,2.09636,0.991541
193588103,356855,1102,2832490,25022.7,132039000,3438240,0.00883416,1.21386,1.21386,0.740572
193593222,356855,16379,139876,3403.17,6428400,522819,0.0243299,3.73773,3.73773,0.621245
193591772,356855,16094,174306,646.811,4100180,102601,0.00371078,0.588624,0.588572,0.535122
193592266,356855,16160,384659,2631.65,17362700,382365,0.00684151,0.994036,0.994036,0.527244
193600466,356855,17456,454470,3020.24,21030800,431256,0.00664562,0.94892,0.948761,1.16854
193585497,356855,692,1573600,29041,76649400,4053460,0.018455,2.5759,2.5759,1.0811
193582334,356855,366,839256,12017.1,42974200,1817610,0.0143188,2.16574,2.16574,1.23258
193586699,356855,882,1853360,32172.5,88485600,4790860,0.017359,2.58497,2.58497,1.43267
193591716,356855,16085,594473,5337.72,28947100,758411,0.00897892,1.27577,1.27577,0.601962
193581356,356855,254,34008500,742058,1495730000,116012000,0.0218198,3.41128,3.40972,0.842254
193586786,356855,898,104302,715.11,4837520,99654.3,0.00685616,0.955443,0,0
193581337,356855,250,3496900,13890,142831000,1997160,0.00397208,0.571124,0.571124,0.877953
193590721,356855,15942,8986590,34628.2,379270000,4992100,0.00385332,0.555506,0.555513,1.01623
193588582,356855,10735,2587710,33144.7,161939000,4968400,0.0128085,1.92,1.92,0.765934
193589992,356855,15777,2412860,4747.16,96901500,676095,0.00196744,0.280205,0.280205,1.25216
193579910,356855,36,1642060,5971.49,31071600,881088,0.00363659,0.536576,0.536336,1.07867
193588753,356855,15582,34969,99.6621,747002,13589.8,0.00285001,0.388624,0,0
193585833,356855,747,314721,5689.11,13014300,824629,0.0180767,2.62019,2.62019,0.732586
193593838,356855,16451,769318,2659.75,34128800,414548,0.00345729,0.538851,0.538851,1.16573
193595486,356855,16684,6388780,130555,346474000,19763900,0.0204351,3.09354,3.09325,0.682443
193592421,356855,16197,454597,10587.2,25318700,1674960,0.0232891,3.68449,3.68449,0.613455
193593981,356855,16475,244783,2043.16,11516000,335046,0.00834683,1.36875,1.36875,0.847943
193594287,356855,16538,909194,6267.29,44673100,964053,0.00689323,1.06034,1.06034,1.03531
193592404,356855,16194,734349,12391.6,27921400,2020990,0.0168743,2.75208,2.75208,0.863307
193599324,356855,17301,648209,10472.2,34182500,1509900,0.0161556,2.32935,2.3155,0.402996
193580463,356855,126,979132,26265.2,58035300,4147890,0.026825,4.2363,4.2363,0.363021
193590996,356855,16008,8287620,153984,324786000,23052400,0.01858,2.78155,2.78154,0.610599
193597830,356855,17029,48359.6,1432.87,2343460,231367,0.0296294,4.7843,0,0
193579792,356855,8,1874740000,27084300,86126900000,4067330000,0.0144469,2.16954,2.16806,1.07681
193590107,356855,15814,1084040,3386.96,48899000,484208,0.00312439,0.44667,0.44667,0.423243
193599219,356855,17284,482650,4142.79,21136500,576984,0.00858342,1.19545,1.23228,0.526031
193592294,356855,16162,489566,4898.47,19668200,717815,0.0100057,1.46623,1.46623,1.02941
193589978,356855,15771,2552740,5453.73,105194000,769147,0.00213643,0.301303,0.301303,0.879129
193584278,356855,566,4231240,60185.8,169453000,8355880,0.0142241,1.97481,1.9748,0.934672
193587584,356855,1049,2526810,17193.4,97355300,2716220,0.00680439,1.07496,1.02046,0.856414
193588286,356855,10677,9349120,85976.4,462823000,14487000,0.0091962,1.54956,1.53987,0.836294
193593541,356855,16403,244783,9232.78,16033100,1419390,0.0377182,5.79858,5.79858,0.27357
193590146,356855,15828,7553300,52733.2,350002000,7414130,0.00698147,0.981574,0.981574,0.687305
193588300,356855,10681,6079520,34515,258513000,5198190,0.00567726,0.855034,0.853182,0.74025
193592300,356855,16163,12204200,93398.8,588767000,13481200,0.00765302,1.10463,1.10463,1.19665
193587265,356855,996,2412490,17202.7,57738500,2660020,0.00713068,1.1026,1.10257,1.194
193592600,356855,16258,384659,2709.88,13113700,432116,0.00704488,1.12337,1.12337,0.700097
193594581,356855,16583,69938,1528.26,3237680,254303,0.0218516,3.63612,3.63612,0.14738
193592946,356855,16299,384659,5214.25,18019900,761625,0.0135555,1.98,1.98,0.380047
193600361,356855,17438,2066200,19345.8,76040900,3112710,0.00936299,1.50649,1.51371,1.09394
193585431,356855,678,1328820,25479.5,76156700,3634530,0.0191745,2.73515,2.73515,0.908432
193593745,356855,16430,2133110,21381.7,107262000,3141090,0.0100237,1.47254,1.47254,1.33218
193595437,356855,16678,13756900,276802,684335000,42728700,0.0201209,3.10598,3.10427,0.731483
193586915,356855,920,5105990,13295.9,223336000,2041380,0.00260399,0.399801,0.40107,0.880885
193590614,356855,15919,8004070,45400.3,277113000,6926740,0.00567214,0.865401,0.865158,1.29946
193588421,356855,10700,2238020,47389.5,114599000,7521680,0.0211748,3.36087,3.36087,0.768829
193581078,356855,222,115680,2434.76,4590030,352274,0.0210473,3.04524,2.75383,0.780378
193585882,356855,757,242298,1962.58,11024600,275772,0.00809988,1.13815,1.14029,0.555421
