id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194829813,587404,165,221459,4.07268,6204080,457.967,1.83902e-05,0.00206796,0.00206796,1.3106
194834869,587404,15770,1381240,124.086,43736700,14081.4,8.98366e-05,0.0101947,0.00972446,1.83155
194829988,587404,231,18820,0.0257759,601903,2.80493,1.3696e-06,0.00014904,0,0
194829387,587404,74,314721,67.8311,11954900,8186.39,0.000215528,0.0260116,0.0260116,0.501593
194842897,587404,17311,1592910,1243.99,42051700,157106,0.000780954,0.0986285,0.066039,3.16478
194830661,587404,369,12416000,13706.7,418015000,1658450,0.00110396,0.133574,0.133501,1.16695
194829816,587404,167,540671,229.802,16021000,30631.5,0.000425031,0.0566546,0.05716,0.707043
194839467,587404,16751,2641600,1797.62,85763700,260432,0.000680505,0.0985888,0.129784,1.98987
194837853,587404,16523,44853.9,9.69317,1790800,1211.22,0.000216105,0.0270038,0.0263737,0.350818
194844387,587404,111220752,238007,17.6093,8974650,2228.05,7.39866e-05,0.0093613,0.00931518,0.745667
194832736,587404,767,4265530,3506.27,137897000,447451,0.000822002,0.104899,0.105495,1.45327
194836820,587404,16360,1307730,182.546,43121800,21719,0.00013959,0.0166081,0.0166889,1.528
194842621,587404,17242,696321,87.526,19087800,10904.1,0.000125698,0.0156596,0.0173448,1.36874
194835182,587404,15904,75805500,43398.6,2146560000,5513760,0.0005725,0.0727356,0.0737595,1.77265
194829832,587404,171,1837330,1470.83,47290700,208926,0.000800528,0.113712,0.108877,1.76162
194838992,587404,16713,136475,14.4984,3698450,1743.93,0.000106235,0.0127784,0.01279,0.417772
194836330,587404,16264,605599,41.0297,16246700,4780.7,6.77506e-05,0.00789418,0.00597493,1.9109
194840105,587404,16844,1169220,202.307,39995700,28392.7,0.000173026,0.0242833,0.0252525,1.82464
194842572,587404,17227,243269,58.9295,5553800,6927.39,0.000242241,0.0284763,0.0289417,1.75672
194842477,587404,17163,349690,14.1169,8720770,1832.35,4.03698e-05,0.00523993,0.00523993,1.0616
194834432,587404,15618,96925.6,19.8688,2999690,2298.89,0.000204991,0.0237181,0.0225958,0.946127
194834624,587404,15697,249141,36.7497,6164450,4456.97,0.000147506,0.0178894,0.0178894,1.13631
194830364,587404,320,3180510,3594.23,70692000,433036,0.00113008,0.136153,0.138758,0.866059
194831548,587404,560,139807,7.32757,3789900,910.137,5.24121e-05,0.00650996,0.00650826,0.958051
194842723,587404,17265,137544,221.84,4049050,27899.7,0.00161286,0.202841,0.215573,1.46812
194837715,587404,16460,421946,71.5319,15112800,9638.71,0.000169529,0.0228435,0.021668,0.823462
194843520,587404,17424,2167190,708.929,64401700,82918.2,0.000327119,0.0382607,0.0384395,0.958231
194836039,587404,16186,4171950,1463.66,112575000,206453,0.000350834,0.0494861,0.0497818,1.71694
194833759,587404,998,836811,32.55,21202300,4129.36,3.88977e-05,0.00493464,0.00497674,1.43588
194844559,587404,111220810,68726.1,27.6907,1541110,3233.94,0.000402914,0.0470555,0.0478445,1.32258
194829390,587404,77,38893.8,37.531,1326630,4386.9,0.00096496,0.112792,0.113668,0.721167
194831399,587404,507,34414900,24928.3,1012370000,3013780,0.000724345,0.0875719,0.0831148,1.6705
194830993,587404,448,597493,102.638,17022800,13101.1,0.000171781,0.0219269,0.0217786,0.769301
194835960,587404,16137,380945,219.801,11358200,29856,0.000576989,0.0783733,0.0797195,1.16912
194831250,587404,472,347449,137.087,8202910,20578.9,0.000394554,0.0592285,0.0603349,1.55014
194832169,587404,685,1017260,48.9199,33715200,6274.03,4.809e-05,0.00616759,0.00706234,1.85557
194835390,587404,15945,941672,450.562,25756400,57060.1,0.000478471,0.0605944,0.0611352,1.21094
194832002,587404,661,945925,654.411,23897900,81708.3,0.000691821,0.0863793,0.0392741,1.3773
194837234,587404,16431,132910,4.52052,4453730,603.632,3.40119e-05,0.00454166,0.00546705,1.56405
194832927,587404,821,4034120,7819.37,109295000,1051980,0.00193831,0.260769,0.252303,0.989051
194842136,587404,17115,577122,217.496,17915900,25921.7,0.000376863,0.0449155,0.0453123,1.1989
194835139,587404,15882,244783,5.57549,7111120,722.157,2.27773e-05,0.00295019,0.00295019,1.67425
194833825,587404,1046,643660,2725.28,24471000,430152,0.00423403,0.668291,0.71226,1.03379
194834254,587404,10707,23587.7,0.983689,959425,137.79,4.17036e-05,0.00584162,0,0
194842698,587404,17261,147720,194.064,4344060,24652.7,0.00131372,0.166887,0.184135,1.20407
194835450,587404,15974,3972910,942.872,107361000,125554,0.000237325,0.0316026,0.0308099,1.20836
194836879,587404,16383,1330010,5063.86,44895600,651375,0.00380737,0.489751,0.455863,1.14893
194841698,587404,17068,906761,329.015,26464300,47385.9,0.000362847,0.0522584,0.061377,4.49934
194830222,587404,288,917566,317.73,28087500,54397.5,0.000346275,0.0592846,0.0643346,1.52655
194838901,587404,16697,3909390,1852.27,151632000,247413,0.000473802,0.0632869,0.064417,1.40228
194836814,587404,16359,390867,343.124,13466300,45585.5,0.000877855,0.116627,0.107405,0.917004
194832938,587404,827,661414,60.3532,17304000,8065.88,9.12488e-05,0.0121949,0.0117971,1.15812
194844579,587404,111220816,202139,2.66218,7228570,331.731,1.317e-05,0.00164111,0.00174883,0.9254
194831644,587404,609,51610.8,0.0668375,1451220,7.79311,1.29503e-06,0.000150998,0.000144813,0.830331
194835174,587404,15902,418413,227.186,8172420,29657.4,0.00054297,0.0708807,0.0710066,0.817474
194830748,587404,391,4412390,1715.55,135521000,226395,0.000388803,0.0513088,0.0543437,1.07004
194843966,587404,17512,222910,10.0292,4220890,1190.91,4.49923e-05,0.00534256,0.00566731,0.867378
194839317,587404,16723,258403,61.5557,7647520,8111.09,0.000238216,0.0313893,0.0400508,1.16558
194840732,587404,16926,6723100,3810.45,216874000,505793,0.00056677,0.0752321,0.0759747,1.1485
194836023,587404,16177,3562020,334.788,97337400,42569.9,9.39883e-05,0.0119511,0.0119731,0.885625
194842410,587404,17132,396252,328.772,10575100,53787.6,0.000829702,0.135741,0.160527,2.3874
194832922,587404,820,1788220,1206.34,64917700,159893,0.000674602,0.0894145,0.0929949,1.18747
194830981,587404,445,1079600,1218.95,33106100,148952,0.00112907,0.13797,0.138287,1.3809
194835193,587404,15908,10527200,4309.82,375537000,515611,0.0004094,0.0489791,0.0479038,1.2049
194832005,587404,662,174845,7.11,5990020,1025.73,4.06646e-05,0.0058665,0.0058665,0.496712
194842493,587404,17169,71747.7,5.82271,2862040,730.279,8.11553e-05,0.0101784,0.00975376,1.02639
194843224,587404,17388,252877,182.73,3847410,21758.8,0.000722607,0.0860451,0.0284263,1.7296
194834613,587404,15694,478770,29.0057,12697300,3327.85,6.05837e-05,0.00695082,0.00709741,1.55089
194835031,587404,15848,894973,1550.56,20279900,210568,0.00173252,0.235278,0.256101,0.995221
194842787,587404,17278,25244.7,0.0443402,657748,6.15006,1.75642e-06,0.000243618,0,0
194831533,587404,551,559504,29.7129,14462700,3789.29,5.31058e-05,0.00677259,0.00677259,1.35748
194843010,587404,17327,271220,24.2962,4045680,2939.51,8.95811e-05,0.0108381,0.00388148,2.04183
194835627,587404,15985,12034100,4957.39,355514000,645123,0.000411946,0.053608,0.0547227,1.31186
194838945,587404,16705,1998590,1122.48,67515900,152570,0.000561634,0.0763386,0.0873471,1.79154
194829961,587404,220,7949540,2938.67,288862000,348845,0.000369665,0.0438824,0.0441455,1.09939
194835749,587404,16025,9250750,22615.7,351990000,2889980,0.00244475,0.312405,0.317309,1.02514
194829144,587404,17,1225180,865.355,50413000,117929,0.000706309,0.0962549,0.100205,1.68281
194835692,587404,16007,47590000,28064.5,1386890000,3487750,0.000589713,0.0732873,0.075579,1.99732
194837850,587404,16521,44853.9,9.69317,1790800,1211.22,0.000216105,0.0270038,0.0263737,0.350818
194836986,587404,16403,83047,0.343525,2663190,39.4253,4.13652e-06,0.000474735,0.000474735,0.687556
194843584,587404,17437,2361070,320.171,45371300,37304.3,0.000135604,0.0157998,0.016609,2.41081
194834108,587404,1113,121259,20.0055,4938960,2281.13,0.000164981,0.0188119,0.0181706,0.850448
194829514,587404,114,76087.1,9.06528,2177810,1046.41,0.000119144,0.0137528,0.0165771,0.472094
194838872,587404,16691,535370,614.046,20568800,78748.6,0.00114696,0.147092,0.157649,0.837278
194837050,587404,16414,101563,1.76271,3243140,209.508,1.73558e-05,0.00206284,0.00214111,1.30377
194838820,587404,16682,532497,577.381,20797900,84983.9,0.00108429,0.159595,0.187581,1.85323
194833797,587404,1026,523946,44.6262,15600400,6162.68,8.51732e-05,0.011762,0.0117561,1.08391
194831570,587404,576,23990.6,0.290433,577901,38.8309,1.21061e-05,0.00161859,0,0
194835918,587404,16104,11504700,3446.92,309268000,456807,0.000299608,0.0397059,0.0397058,1.1223
194835134,587404,15881,244783,5.57549,7111120,722.157,2.27773e-05,0.00295019,0.00295019,1.67425
194831596,587404,590,1064190,783.737,39066900,115368,0.00073646,0.108409,0.0996237,1.85376
194842666,587404,17256,1013630,29.9141,22717800,4098.54,2.95119e-05,0.00404344,0.00405743,4.06658
194834219,587404,10693,419628,122.794,9499700,15061.9,0.000292626,0.0358934,0.0358934,1.14048
194833009,587404,846,693409,119.152,18243000,14208.1,0.000171835,0.0204903,0.0211177,1.50431
194833776,587404,1005,349690,298.955,13013400,36012.7,0.000854915,0.102985,0.102985,1.00516
194838566,587404,16619,457651,29.8771,14311600,3765.15,6.52836e-05,0.00822712,0.00890734,0.705014
194835924,587404,16111,909194,216.261,30331300,28732.7,0.00023786,0.0316024,0.0316024,0.651341
194838237,587404,16547,103928,5.0441,2866020,643.31,4.85346e-05,0.00618996,0.00617103,0.371257
194832234,587404,702,734349,162.22,27939200,18954.9,0.000220903,0.0258119,0.0258119,0.519964
194838260,587404,16551,47812.2,7.78555,1456560,984.815,0.000162836,0.0205976,0.0238325,1.21522
194843165,587404,17370,215120,198.668,7156170,24955.5,0.000923523,0.116008,0.0562177,0.485762
194844080,587404,17562,438155,44.6462,7193120,5232.7,0.000101896,0.0119426,0.0148288,3.317
194839927,587404,16814,27236400,16655.9,1071040000,2376230,0.000611531,0.0872447,0.0876456,2.28979
194841133,587404,16992,122128,2.60426,4352780,288.684,2.1324e-05,0.00236378,0.00236827,0.907884
194843873,587404,17501,1330380,728.118,23878200,85258.3,0.0005473,0.0640857,0.0676857,1.86858
194830170,587404,272,95921.6,0.719789,2865280,92.127,7.50393e-06,0.000960441,0.000962719,0.462258
194829865,587404,184,1220100,1804.78,32535100,225963,0.00147921,0.185201,0.170204,1.03335
194834319,587404,15583,83047,4.27402,2208320,550.007,5.14651e-05,0.00662284,0.00662284,0.629775
194843004,587404,17326,271220,24.2962,4045680,2939.51,8.95811e-05,0.0108381,0.00388148,2.04183
194832866,587404,800,839256,225.867,26746500,34110.2,0.000269128,0.0406434,0.0406434,1.14229
194840926,587404,16957,503582,36.0534,12398500,4252.1,7.15939e-05,0.00844371,0.00854538,0.497081
194829947,587404,216,531150,186.085,8857930,22042.6,0.000350344,0.0414997,0.040613,1.09222
194835656,587404,15994,1223900,96.4176,38468100,11862.7,7.87787e-05,0.00969248,0.00969241,1.21106
194836511,587404,16295,222734,132.129,5138610,14475.1,0.000593214,0.0649885,0.0667866,0.863444
194830165,587404,271,255718,24.8945,7193150,3180.22,9.73515e-05,0.0124364,0.0131233,0.815652
194837781,587404,16473,1061870,688.366,36580400,95744.3,0.000648257,0.0901656,0.0822007,1.38352
194841824,587404,17105,93778,24.8936,3172930,3004.77,0.000265453,0.0320413,0.0322269,0.623501
194842804,587404,17280,739800,0.13076,17722500,18.0937,1.76751e-07,2.44576e-05,2.80018e-05,2.51058
194830161,587404,269,279752,392.77,10297600,46834.7,0.00140399,0.167415,0.167415,0.440294
194834317,587404,15578,221459,11.761,5902640,1582.53,5.31069e-05,0.00714593,0.00714593,0.886244
194840690,587404,16916,23587.7,0.983689,959425,137.79,4.17036e-05,0.00584162,0,0
194837653,587404,16456,45568.8,0.251556,1310030,29.3309,5.52037e-06,0.000643663,0.00064499,0.904498
194841252,587404,17025,7962080,2474.47,185707000,292002,0.000310782,0.0366741,0.0410672,1.39829
194843631,587404,17448,20005,6.93577,508719,815.899,0.000346703,0.0407849,0,0
194837269,587404,16434,943980,979.525,26951200,123148,0.00103766,0.130456,0.151136,0.87944
194837845,587404,16519,7667080,1699.34,264723000,216637,0.000221641,0.0282554,0.0255741,1.60643
194838537,587404,16609,93360.2,1.18811,2974010,148.331,1.27261e-05,0.00158881,0.00150887,1.08899
194840334,587404,16873,125932,113.464,4309050,14728.3,0.000900996,0.116955,0.146446,0.345019
194835005,587404,15838,719892,271.589,20734900,32711,0.000377264,0.0454387,0.0577865,1.82658
194833815,587404,1041,9965540,6414.75,236824000,844389,0.000643693,0.0847309,0.0847262,1.35329
194839457,587404,16740,290988,12.5931,8560940,1584.56,4.32769e-05,0.00544543,0.00593862,1.62564
194836752,587404,16342,139876,78.0831,3906780,10359.4,0.000558231,0.0740612,0.0740612,0.442357
194844089,587404,17565,309255,43.9676,5070690,5151.65,0.000142172,0.0166583,0.0202866,2.8365
194844796,587404,112892265,98853.1,74.2916,3010070,9924.11,0.000751535,0.100392,0.114149,0.942913
194831988,587404,654,244783,47.5383,9443070,5486.27,0.000194206,0.0224128,0.0224128,0.56815
194838825,587404,16683,548674,470.896,21215300,68696.3,0.000858245,0.125204,0.145372,1.72003
194836446,587404,16285,431752,100.547,11780100,11042.8,0.000232882,0.0255768,0.0247216,1.54988
194834654,587404,15708,27682.3,8.30155,789837,923.158,0.000299887,0.0333483,0,0
194841008,587404,16970,1585570,354.371,46928200,43455.2,0.000223498,0.0274067,0.0277562,1.73214
194843904,587404,17507,932605,534.961,18850700,62708.7,0.00057362,0.0672404,0.0704444,1.98095
194840150,587404,16854,1380740,1259.41,43867200,171176,0.000912122,0.123974,0.152674,1.26736
194829357,587404,64,232620,128.375,8637820,15384.7,0.000551868,0.0661365,0.0464173,0.505973
194842502,587404,17175,316906,167.642,9743050,20518.5,0.000528996,0.0647464,0.0697132,0.595303
194830354,587404,315,188819000,252411,6103790000,33469300,0.00133679,0.177256,0.176234,1.80924
194839352,587404,16726,2779610,610.356,84388500,79001.7,0.000219583,0.0284219,0.0336243,3.87044
194839516,587404,16771,765802,1232.06,27378100,182829,0.00160885,0.238741,0.284425,1.32604
194830435,587404,339,13699800,11050,501369000,1496950,0.000806583,0.109269,0.118636,1.40031
194829183,587404,26,3188150,2526.07,126041000,368667,0.000792333,0.115637,0.132589,2.06059
194833002,587404,845,1790190,1677.32,57038600,227232,0.000936951,0.126931,0.128477,1.0143
194835393,587404,15946,2619640,171.28,69789900,21575.9,6.53829e-05,0.00823621,0.00823644,0.89405
194838522,587404,16602,486778,35.9352,16257900,4469.36,7.38226e-05,0.00918151,0.00915138,1.28497
194844341,587404,111220746,243269,58.9295,5553800,6927.39,0.000242241,0.0284763,0.0289417,1.75672
194842471,587404,17161,489291,38.7097,11977800,4937.28,7.91137e-05,0.0100907,0.010095,1.41581
194832020,587404,668,268601,0.516133,7087890,59.046,1.92156e-06,0.000219828,0.000253465,1.64655
194835096,587404,15868,2098140,149.269,56086400,19125.2,7.11433e-05,0.00911533,0.00911533,1.72223
194836556,587404,16301,120157,116.146,2397380,12734.9,0.000966619,0.105986,0.105602,0.454123
194837813,587404,16492,1777530,390.275,57722400,51538.8,0.00021956,0.0289946,0.027385,3.11137
194838321,587404,16566,42547.9,1.57733,1264920,197.657,3.70719e-05,0.00464551,0.00475513,1.2954
194834171,587404,10674,6471710,5527.5,202758000,701603,0.000854102,0.108411,0.111695,0.758058
194838173,587404,16538,747064,351.164,27333300,44684,0.000470058,0.0598128,0.0601584,1.0847
194844174,587404,111220672,416792,226.116,11973400,26534.4,0.000542514,0.0636633,0.0624791,0.699835
194829314,587404,51,2425330,140.383,82695400,17951.8,5.78818e-05,0.00740178,0.00789615,1.57258
194832941,587404,828,4737430,4500.54,159792000,621066,0.000949995,0.131098,0.153588,1.48452
194830450,587404,343,176734000,83079.3,5348530000,10891400,0.000470082,0.0616259,0.0640405,2.46623
194831189,587404,455,46733.9,0.559137,1455930,64.2988,1.19643e-05,0.00137585,0.00137747,0.0158358
194844489,587404,111220782,34969,0.305582,804377,36.4973,8.73866e-06,0.00104371,0,0
194830245,587404,292,169993,30.7706,3593940,4669.72,0.000181011,0.0274701,0.0274834,0.378421
194835470,587404,15981,16352300,6237.68,505320000,832537,0.000381456,0.0509125,0.0525033,1.43449
194836035,587404,16183,33342,10.7675,953507,1471.32,0.000322939,0.0441282,0,0
194834842,587404,15751,100282000,30653.9,2947630000,4095490,0.000305676,0.0408396,0.0426168,2.17567
194842521,587404,17188,573151,106.229,15495900,16507.6,0.000185342,0.0288015,0.0329264,2.43139
194834010,587404,1073,54672900,38498.3,1710620000,5089220,0.000704158,0.0930849,0.0936211,1.15409
194843686,587404,17467,475338,2.05156,10015400,242.778,4.31601e-06,0.000510749,0.000488948,0.856131
194844125,587404,17606,34698.9,1.88803,950030,224.566,5.44119e-05,0.00647184,0,0
194830987,587404,446,286314,87.8155,8569900,10649.1,0.00030671,0.0371939,0.0430691,1.29582
194836326,587404,16261,1260780,251.471,37752400,31587,0.000199456,0.0250535,0.0255216,1.06366
194837160,587404,16422,680431,121.296,26840100,13976.4,0.000178264,0.0205405,0.0201636,1.24401
194838846,587404,16687,2060110,1888.38,87073400,257361,0.000916642,0.124926,0.122921,0.826419
194831348,587404,495,2951450,1829.29,86028000,231001,0.000619792,0.078267,0.0836156,0.991609
194835899,587404,16092,34969,2.8717,1251640,381.959,8.21213e-05,0.0109228,0,0
194835093,587404,15867,8782630,2137.6,226563000,289010,0.00024339,0.032907,0.033132,1.6319
194837837,587404,16500,409292,122.878,11938100,15612.1,0.000300221,0.0381441,0.0384175,1.51703
194829232,587404,36,314721,155.779,9812940,17076.8,0.000494975,0.05426,0.05426,0.829158
194834875,587404,15776,2884860,382.952,84954000,44431.5,0.000132746,0.0154016,0.0160734,1.69284
194831620,587404,598,209814,120.472,8350010,14546.2,0.000574186,0.069329,0.069329,1.3179
194831657,587404,613,524535,261.16,19766100,30580.5,0.000497889,0.0583002,0.0583002,0.742955
194844118,587404,17598,348400,13.4205,8241420,1588.51,3.85204e-05,0.00455945,0.00456856,0.632564
194832776,587404,777,184647,8.42056,5970130,1033.23,4.56036e-05,0.00559571,0.00557831,0.76297
194843180,587404,17373,1043600,1101.27,28963100,135244,0.00105526,0.129594,0.0812606,1.61582
194834260,587404,10711,1483940,2690.81,60126200,405449,0.00181329,0.273225,0.295647,1.35336
194841476,587404,17042,899810,296.614,27085100,34777.2,0.00032964,0.0386494,0.0359735,1.11333
194843492,587404,17419,751723,94.275,25296200,11077.2,0.000125412,0.0147358,0.0154225,1.49092
194835853,587404,16068,4405220,793.547,142304000,118551,0.000180138,0.0269114,0.0269094,1.52207
194843679,587404,17462,545026,2.05486,10557800,243.182,3.7702e-06,0.000446185,0.000419911,1.00749
194837817,587404,16493,417818,358.875,14957400,47799,0.000858925,0.114401,0.118165,1.32371
194835027,587404,15847,770375,903.105,14991700,121611,0.00117229,0.157859,0.15915,0.779789
194842749,587404,17272,498856,1.4404,11451600,196.097,2.88741e-06,0.000393093,0.000353286,2.60001
194834945,587404,15814,675848,69.7869,17258400,8973.79,0.000103258,0.0132778,0.0143462,0.935351
194832570,587404,731,1998970,1334.42,50576300,183222,0.000667554,0.0916582,0.094829,1.96043
194838099,587404,16535,1047730,462.238,38433600,60841.1,0.000441179,0.0580693,0.0490016,1.27694
194839713,587404,16813,32275800,18708.2,1232450000,2652130,0.000579636,0.0821711,0.0845385,2.27451
194834453,587404,15624,919745,168.578,26892000,22481.8,0.000183288,0.0244435,0.0218158,1.6545
194833387,587404,936,3715140,1827.07,139773000,231030,0.000491791,0.0621862,0.0601422,1.5004
194833453,587404,961,23182300,8212.28,696680000,1071740,0.000354248,0.0462309,0.0465004,1.49683
194833762,587404,999,104907,157.99,3950180,22018.3,0.001506,0.209884,0.209884,0.171329
194835776,587404,16035,27838400,68963.3,896501000,10119900,0.00247727,0.363524,0.364939,1.53751
194840678,587404,16915,73154800,47702.7,2236900000,6291830,0.000652079,0.0860071,0.0847114,1.25389
194829266,587404,44,2898070,1824.98,73412100,247395,0.000629725,0.0853655,0.0791103,2.65032
194843771,587404,17487,1965780,1078.86,56865300,124263,0.00054882,0.0632133,0.0621681,1.74731
194837769,587404,16469,1540820,746.676,50412800,103116,0.000484596,0.066923,0.06245,1.63062
194836376,587404,16272,526544,149.304,17553600,18151.1,0.000283554,0.0344722,0.0374321,0.53405
194831562,587404,571,1969440,499.785,64731300,59132.7,0.00025377,0.0300252,0.0308192,1.4383
194834085,587404,1104,204852,37.0657,7825020,4276.91,0.000180939,0.020878,0.0197612,1.16912
194833799,587404,1030,455360,243.687,7032670,30097,0.000535152,0.0660948,0.0606986,0.924355
194835880,587404,16083,4236240,2545.96,139507000,359137,0.000600995,0.0847773,0.0708994,2.59
194830181,587404,275,5347290,970.99,156250000,113137,0.000181585,0.0211577,0.0207901,1.82315
194835826,587404,16054,1503670,882.35,51566500,113818,0.000586799,0.0756937,0.0756937,1.80588
194833366,587404,930,1029990,57.1128,34866600,6888.25,5.545e-05,0.0066877,0.00682071,0.890883
194835053,587404,15855,7220520,2978.46,219011000,363778,0.000412499,0.0503811,0.0557356,1.8153
194844550,587404,111220800,668350,788.909,17298800,100415,0.00118038,0.150242,0.112121,2.65014
194835333,587404,15923,2303720,1832.98,54901200,257013,0.000795662,0.111564,0.118897,1.16668
194838678,587404,16635,159062,0.312228,4138130,35.4976,1.96292e-06,0.000223168,0.000213862,1.33995
194838753,587404,16665,221459,1.11635,7552960,146.683,5.04088e-06,0.000662349,0.000662349,0.729599
194836123,587404,16228,1104550,139.5,29199700,17277.6,0.000126295,0.0156422,0.015946,1.55344
194837613,587404,16452,487940,153.397,15574200,18587,0.000314378,0.0380928,0.0380514,0.713898
194831736,587404,631,5496850,2476.93,125484000,315577,0.000450609,0.0574104,0.0572445,0.986361
194830421,587404,335,104907,6.27022,3848230,744.055,5.97694e-05,0.00709252,0.00709252,0.904853
194833397,587404,939,57350.3,45.9404,1805130,5384.2,0.000801049,0.0938827,0.0931677,0.660116
194842987,587404,17321,414145,30.2841,7636310,3767.76,7.31245e-05,0.00909769,0.00483183,1.30342
194836043,587404,16188,4171950,1463.66,112575000,206453,0.000350834,0.0494861,0.0497818,1.71694
194836017,587404,16171,4178320,1392.63,124385000,177220,0.000333299,0.0424142,0.0439064,1.36299
194839486,587404,16764,720440,201.735,23301600,28059.9,0.000280016,0.0389483,0.0458587,1.47726
194830495,587404,359,1349360,163.296,38632700,19508.4,0.000121018,0.0144576,0.0149745,1.05245
194833427,587404,951,654462,20.3205,25824200,2566.1,3.10491e-05,0.00392093,0.00396724,0.914194
194834934,587404,15809,3222810,628.382,87433500,79245.2,0.00019498,0.0245889,0.0243003,1.89855
194836094,587404,16216,242679,12.7501,7279480,1466.41,5.25388e-05,0.00604259,0.0062643,1.21104
194838812,587404,16680,9129960,8493.27,366117000,1147600,0.000930263,0.125696,0.131484,1.16531
194831587,587404,587,49727.8,0.000818237,1510220,0.0954047,1.64543e-08,1.91854e-06,1.9194e-06,1.41421
194835891,587404,16088,174845,32.256,6443810,4200.15,0.000184483,0.0240221,0.0240221,0.285991
194844216,587404,111220724,478326,405.26,14605600,47626,0.000847246,0.0995681,0.101829,1.01291
194836024,587404,16178,243973,24.4046,7024400,2818.72,0.00010003,0.0115534,0.0115448,0.433551
194829380,587404,71,48229.3,1.65543,1510620,190.65,3.43242e-05,0.00395298,0.00397307,0.746225
194842975,587404,17318,1705770,473.568,36252900,58537.9,0.000277627,0.0343177,0.0309315,5.76202
194829337,587404,59,387552,3.12666,10942600,379.791,8.06772e-06,0.000979972,0.000979972,1.64576
194834826,587404,15728,293499,178.927,7516180,19984.7,0.000609634,0.0680911,0.0721437,0.529369
194834138,587404,1128,1761940,1378.94,59656200,166223,0.000782625,0.0943412,0.102377,1.29994
194830956,587404,440,539068,15.1856,15870600,1983.16,2.81702e-05,0.00367886,0.00409387,1.46714
194834891,587404,15787,1994770,166.687,48711500,20491.5,8.35621e-05,0.0102726,0.0112087,1.41785
194832305,587404,727,454597,44.4057,11113300,5588.84,9.76815e-05,0.0122941,0.0122941,0.656023
194838223,587404,16545,837824,52.7379,28765800,7008.94,6.29463e-05,0.00836564,0.0085762,1.08777
194838894,587404,16696,642169,579.199,24044000,88609.1,0.000901941,0.137984,0.165327,2.27809
194840954,587404,16961,550929,41.9851,18077100,4920.14,7.62078e-05,0.00893062,0.00873846,0.740007
194837753,587404,16463,628530,204.588,18810700,26833.8,0.000325502,0.042693,0.0426477,1.03847
194838252,587404,16549,47812.2,7.78555,1456560,984.815,0.000162836,0.0205976,0.0238325,1.21522
194833831,587404,1048,3054760,264.926,72924200,31093.3,8.67257e-05,0.0101786,0.0101921,2.43628
194834059,587404,1094,589955,471.699,17356600,57042.2,0.00079955,0.0966891,0.0975648,0.816429
194835719,587404,16014,8688860,1755.41,269447000,214077,0.00020203,0.0246381,0.0247333,1.31992
194840881,587404,16950,561007,235.365,17026100,27746.3,0.000419541,0.0494581,0.0476197,1.55105
194838572,587404,16623,3114970,661.776,91377900,87505.5,0.00021245,0.0280919,0.0304782,4.01404
194843027,587404,17333,323877,1.62115,7286040,212.775,5.00545e-06,0.000656963,0.000653737,1.3168
194838686,587404,16636,776726,283.71,22646500,37227.6,0.000365264,0.0479288,0.0573685,1.65334
194830440,587404,340,508979,1065.66,18482500,149938,0.00209372,0.294586,0.342833,1.0459
194842418,587404,17139,340335,3.59393,9114610,482.098,1.056e-05,0.00141654,0.0015758,2.94651
194835929,587404,16114,59493600,31293,1815220000,4192150,0.00052599,0.0704638,0.0738776,2.03223
194838293,587404,16561,692054,116.131,23694000,14634.5,0.000167806,0.0211465,0.0167714,1.04715
194840123,587404,16849,237299,31.0177,8373140,3848.73,0.000130711,0.0162189,0.0146271,0.688953
194830185,587404,276,7854940,3320.75,237057000,420995,0.000422759,0.0535961,0.0536803,0.920384
194835659,587404,15995,2133110,136.819,66699800,16120.9,6.41406e-05,0.00755745,0.00755745,1.04074
194835952,587404,16133,3430970,1958.22,112804000,262773,0.000570748,0.0765885,0.0779845,1.33376
194840640,587404,16906,246561,0.00172167,6517020,0.19574,6.98274e-09,7.93882e-07,8.89066e-07,3.31662
194834088,587404,1105,384659,24.5971,10078800,3127.27,6.39453e-05,0.00812997,0.00812997,0.951659
194830668,587404,370,19235600,6732.37,530558000,802589,0.000349995,0.0417241,0.0398708,2.32244
194834297,587404,182305709,1220770,627.793,38683500,80388.5,0.000514258,0.0658504,0.0656841,1.63606
194835779,587404,16036,3665940,3119.96,82035300,398129,0.000851067,0.108602,0.112328,0.929621
194837840,587404,16509,10782000,2361.11,356101000,304142,0.000218986,0.0282082,0.0270359,2.774
194832099,587404,678,34969,32.608,1103330,4708.9,0.000932484,0.134659,0,0
194840114,587404,16847,581894,127.911,20850400,18681.2,0.000219818,0.0321041,0.032769,1.8293
194829190,587404,31,9963250,10598.9,303745000,1338160,0.0010638,0.134309,0.138127,2.18924
194834986,587404,15832,1135890,1063.88,27568500,144623,0.000936608,0.127321,0.12917,0.799262
194842498,587404,17172,608073,292.887,17451500,35045.3,0.000481664,0.0576333,0.0639463,0.867201
194834173,587404,10675,5654940,5349.45,194755000,737728,0.000945979,0.130457,0.130403,1.11854
194835970,587404,16143,2660240,1821.29,78122000,232219,0.000684633,0.0872926,0.091024,0.932855
194841666,587404,17063,538456,717.579,13678500,91752.9,0.00133266,0.1704,0.186377,1.46439
