id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196555847,671228,16844,1137760,1237.39,33345500,177972,0.00108757,0.156423,0.147837,1.06137
196553498,671228,16559,636993,295.983,21453300,40198.3,0.000464656,0.0631064,0.0619988,1.22229
196547063,671228,501,137199,77.4808,3497350,9931.22,0.000564731,0.0723853,0.0724155,0.136905
196550547,671228,15804,561910,94.4909,14372700,11513,0.00016816,0.0204891,0.0217688,0.991851
196555962,671228,16854,1592370,495.197,47109000,71283.2,0.000310981,0.0447655,0.0430065,1.08062
196548190,671228,805,278164,339.119,5806020,49328.2,0.00121914,0.177335,0.17763,1.01785
196552707,671228,16416,416078,97.4579,12112000,11403.8,0.00023423,0.0274079,0.0284622,1.1971
196560460,671228,17298,810246,175.411,27724200,23116.2,0.000216491,0.0285299,0.0274043,1.451
196551961,671228,16130,27796200,25148,850134000,3215370,0.000904727,0.115676,0.116263,1.28442
196549958,671228,15683,34134.5,21.9963,624643,2951.33,0.0006444,0.0864618,0,0
196562368,671228,111220698,556235,11.9674,14018300,1624.65,2.1515e-05,0.0029208,0.00291314,0.828199
196558806,671228,17173,310130,15.2902,8261420,1958.74,4.93026e-05,0.00631588,0.00624823,1.31103
196548486,671228,844,4168630,1419.33,145609000,164698,0.000340478,0.039509,0.0401803,1.80642
196546154,671228,268,313132,35.1218,7181000,4338.43,0.000112163,0.013855,0.013838,0.523702
196551417,671228,15995,2238020,1124.6,69145100,132539,0.000502499,0.0592219,0.0592219,0.653842
196552455,671228,16259,1008310,444.791,22599300,66535.9,0.000441124,0.0659875,0.0609762,0.864129
196550202,671228,15765,860577,232.449,27314900,29413,0.000270108,0.0341783,0.0340567,0.778322
196550208,671228,15767,860577,232.449,27314900,29413,0.000270108,0.0341783,0.0340567,0.778322
196551167,671228,15914,4903940,1480.56,78245700,196231,0.000301912,0.040015,0.0147203,1.60493
196548205,671228,809,2172880,384.93,60117600,49862.5,0.000177152,0.0229477,0.023212,1.08654
196555720,671228,16826,235646,2.52856,8138930,317.895,1.07303e-05,0.00134904,0.00127806,0.728745
196548161,671228,788,1359170,1353.88,29322000,167140,0.000996107,0.122972,0.120462,0.903291
196553488,671228,16548,875303,347.167,28665500,46677.9,0.000396624,0.0533276,0.0523762,1.27929
196546666,671228,382,18432700,9965.34,573669000,1252930,0.000540634,0.0679733,0.0688313,1.19582
196547199,671228,537,493006,64.7137,12696000,8574.69,0.000131264,0.0173927,0.0172065,0.953729
196554241,671228,16636,867340,311.932,18056900,41466.2,0.000359642,0.0478084,0.0466954,1.5064
196554541,671228,16687,1937650,5467.7,69002600,835672,0.00282182,0.431281,0.393816,1.26512
196558870,671228,17185,916159,30.9934,21063400,4203.13,3.38297e-05,0.00458777,0.00533601,1.7186
196548772,671228,984,2339660,1409.91,84560100,181645,0.000602614,0.0776371,0.0787965,0.629826
196550256,671228,15771,308015,34.6165,10264700,4390.17,0.000112386,0.0142531,0.0142544,0.501756
196559521,671228,17226,489535,313.715,14765000,40156.3,0.000640842,0.0820294,0.0820265,0.716562
196546864,671228,423,1033050,1025.24,31936100,135650,0.00099244,0.131311,0.12993,1.01673
196552187,671228,16169,11780900,4311.6,365695000,556450,0.000365983,0.0472333,0.048946,1.67882
196555119,671228,16775,222751,577.57,5882190,85401.9,0.0025929,0.383397,0.308869,1.45297
196545830,671228,82,472901,352.277,14886400,60053.3,0.000744927,0.126989,0.12348,1.37188
196558274,671228,17110,556235,11.9674,14018300,1624.65,2.1515e-05,0.0029208,0.00291314,0.828199
196560088,671228,17290,5986150,637.779,148361000,79382.3,0.000106542,0.013261,0.0124926,2.1849
196550436,671228,15787,1282360,128.647,31622700,16077.1,0.00010032,0.0125371,0.0123546,1.35892
196546028,671228,236,1005770,281.117,21508400,38414.1,0.000279503,0.0381935,0.0381116,0.976143
196561330,671228,17422,795308,276.65,27275900,36621.3,0.000347853,0.0460467,0.0433752,1.33128
196546002,671228,204,281273,150.247,6697400,21091.8,0.000534167,0.0749869,0.0722638,2.1384
196552685,671228,16353,5085000,807.788,114448000,108250,0.000158857,0.0212881,0.0208603,2.13317
196548947,671228,1038,5105470,2001.05,197537000,240486,0.000391942,0.0471035,0.0471035,0.774354
196549024,671228,1075,34683.2,0.157104,880876,17.4662,4.52968e-06,0.000503594,0,0
196547789,671228,709,5110840,463.464,149135000,55175.9,9.06825e-05,0.0107959,0.0123488,2.70499
196549065,671228,1094,590882,393.874,21870500,51704.6,0.000666588,0.0875041,0.0873539,0.386705
196551364,671228,15975,1213050,3315.37,30405300,545657,0.00273309,0.449823,0.441312,1.1232
196559992,671228,17265,180418,5.30919,3569090,664.443,2.94272e-05,0.0036828,0.00347865,0.966516
196547684,671228,692,69938,3.11905,1677600,396.918,4.45973e-05,0.00567528,0.00567528,0.941728
196548651,671228,929,139876,11.1821,4691340,1330.39,7.99427e-05,0.00951121,0.00951121,0.701468
196550231,671228,15769,552562,197.832,17050200,25022.9,0.000358027,0.0452851,0.0451954,0.597527
196557021,671228,16930,809608,282.943,29013500,51537.9,0.000349482,0.0636579,0.0573792,2.74129
196550714,671228,15808,69366.4,0.671661,2021390,79.4724,9.68281e-06,0.00114569,0.00114569,0.284271
196551139,671228,15902,418770,21.9051,9814380,2729.27,5.23083e-05,0.00651735,0.00653429,0.931725
196553004,671228,16458,862963,704.928,25012900,82807.2,0.000816869,0.0959568,0.09791,1.17332
196546040,671228,244,4874990,1326.79,91819500,174426,0.000272163,0.0357798,0.0386271,1.47052
196548991,671228,1058,489566,96.9687,13837300,11693.5,0.000198071,0.0238854,0.0238854,1.79132
196550120,671228,15750,482617000,367644,13878700000,47318300,0.00076177,0.0980453,0.0989835,1.79863
196562393,671228,111220720,34338.8,145.986,1198470,19165.9,0.00425135,0.558142,0,0
196554000,671228,16608,228794,28.2752,6726430,3726.29,0.000123584,0.0162867,0.0159893,0.643784
196555323,671228,16799,159906,112.851,4140870,13376.7,0.00070573,0.0836536,0.085388,0.675563
196545923,671228,122,1240050,76.4946,22767400,10405.8,6.16865e-05,0.00839141,0.00828522,1.18296
196548755,671228,973,524535,296.83,16843500,35088.7,0.000565892,0.0668948,0.0668948,0.444538
196558790,671228,17170,749921,17.7951,19256600,2285.59,2.37292e-05,0.00304777,0.00264884,2.12003
196548484,671228,843,2482800,6286.88,52919600,935127,0.00253217,0.376642,0.376642,1.05698
196558730,671228,17161,489566,217.48,15203500,29736.7,0.00044423,0.060741,0.060741,0.748311
196548751,671228,972,1086200,29.6177,33070100,3661.6,2.72671e-05,0.00337101,0.00327308,1.66832
196549335,671228,10699,909173,1115.86,24403700,146633,0.00122733,0.161281,0.161278,0.71526
196548677,671228,942,5804350,2517.92,158728000,301047,0.000433798,0.0518658,0.050099,1.49374
196557026,671228,16931,104907,19.8344,3672470,2801.79,0.000189067,0.0267074,0.0267074,0.2887
196561568,671228,17446,293914,0.222363,5900390,26.3039,7.56558e-07,8.94952e-05,7.67835e-05,3.16228
196561652,671228,17489,408202,5.32702,9626880,769.142,1.305e-05,0.00188422,0.00177965,2.71845
196545607,671228,1,33851.6,51.8924,786198,6427.08,0.00153294,0.18986,0,0
196549255,671228,10689,5454370,5054.66,147930000,620823,0.000926717,0.113821,0.113809,1.40097
196552799,671228,16442,208099,160.209,6256720,20524.7,0.000769871,0.0986293,0.0986294,0.229005
196552487,671228,16270,769555,320.193,16780300,50981.9,0.000416076,0.0662486,0.059924,0.950403
196548554,671228,878,741721,449.063,11351300,56618.3,0.000605434,0.0763338,0.0776621,0.658217
196558761,671228,17164,881855,316.616,27170700,42131.3,0.000359034,0.0477758,0.0433375,2.49547
196559903,671228,17262,68385.4,0.368281,1174400,47.255,5.38537e-06,0.000691009,0.000690132,0.875036
196558642,671228,17145,376488,154.126,8984150,19728.6,0.000409377,0.0524016,0.0520305,1.68131
196550893,671228,15856,39059600,4847.14,1102620000,604778,0.000124096,0.0154835,0.015445,1.68198
196554332,671228,16669,2173860,2229.21,74634800,306304,0.00102546,0.140903,0.136499,1.36578
196546923,671228,442,502269,2849.93,11996000,442413,0.00567411,0.880829,0.907879,0.987989
196545891,671228,101,2028200,3111.23,55225000,544704,0.00153398,0.268565,0.268565,2.06396
196548649,671228,928,9923650,13136.4,366071000,1905230,0.00132375,0.191989,0.192941,1.58819
196562525,671228,111220832,51288.7,0.0811226,1070570,9.62285,1.58168e-06,0.000187621,0.000185076,0.116035
196554340,671228,16671,2173860,2229.21,74634800,306304,0.00102546,0.140903,0.136499,1.36578
196557706,671228,17028,629442,1015.01,19742900,178803,0.00161256,0.284066,0.284066,1.07152
196557029,671228,16932,759968,24.8406,30606000,3424.7,3.26864e-05,0.00450637,0.00435349,0.724058
196552473,671228,16268,68254.7,13.5599,1653030,1687.88,0.000198666,0.0247292,0.0246841,0.158643
196545749,671228,8,735020000,583804,21803400000,77997900,0.00079427,0.106117,0.105399,2.05537
196547039,671228,494,799071,1847.07,28540200,259733,0.00231152,0.325043,0.287476,1.24674
196546518,671228,335,209814,22.3876,5810310,2748.47,0.000106702,0.0130996,0.0130996,0.982317
196550934,671228,15868,2098140,766.963,61464500,92474.1,0.000365545,0.0440744,0.0440744,0.967362
196552193,671228,16171,4197510,1739.8,125886000,228164,0.000414483,0.0543571,0.0561982,1.91016
196547680,671228,688,352896000,327831,10305600000,42331400,0.000928974,0.119954,0.121593,1.66943
196559686,671228,17242,850540,4.6915,18995800,570.934,5.51591e-06,0.00067126,0.000736499,2.63597
196551665,671228,16044,5906080,2212.95,200218000,265305,0.00037469,0.0449206,0.0456274,1.00256
196561430,671228,17433,622988,0.108199,14259700,12.781,1.73677e-07,2.05157e-05,1.91808e-05,3.32527
196546985,671228,470,414713,190.921,9392410,33432,0.000460369,0.0806148,0.0767849,0.746077
196555365,671228,16810,34666800,21037.9,1206100000,2783110,0.000606861,0.0802818,0.0808496,1.7149
196562562,671228,111220884,21323.8,0.0258259,485252,3.01044,1.21113e-06,0.000141177,0,0
196550789,671228,15830,3724430,308.653,94247900,43325.7,8.28726e-05,0.0116329,0.0116149,2.51648
196548026,671228,764,874225,145.812,14392900,17150.7,0.00016679,0.0196181,0.0196181,0.812869
196551387,671228,15984,5033020,2166.54,147277000,259447,0.000430465,0.0515489,0.0508663,1.81601
196557562,671228,16991,1644130,133.415,38935500,16075.1,8.11463e-05,0.00977729,0.0100913,1.20966
196547449,671228,629,2041060,207.318,58048300,25401.6,0.000101574,0.0124453,0.0131238,1.3843
196554793,671228,16711,174399,33.3383,5137450,4103.87,0.000191161,0.0235315,0.0234988,0.767296
196552479,671228,16269,170502,111.038,4165920,13866.1,0.000651242,0.0813253,0.0813857,0.278737
196555941,671228,16852,385749,102.035,12877600,15688.9,0.00026451,0.0406714,0.0403434,0.607573
196545883,671228,99,1388400,388.299,33176800,67909.5,0.000279674,0.0489121,0.0442583,2.0921
196551356,671228,15969,3004680,6725.09,73806000,1121320,0.0022382,0.37319,0.3742,1.0975
196555439,671228,16822,824472,85.0855,30085800,11162.9,0.0001032,0.0135395,0.0123783,1.26736
196548686,671228,944,413970,28.4885,12696300,3267.88,6.88178e-05,0.00789399,0.00824801,1.1462
196562518,671228,111220810,69880.1,41.0214,2338670,5349.17,0.000587026,0.0765479,0.0765426,0.117804
196555304,671228,16797,421513,143.497,11056600,17059.5,0.000340432,0.0404721,0.0418562,1.23931
196560870,671228,17353,5917300,809.408,154301000,101369,0.000136787,0.017131,0.0155713,2.59829
196552382,671228,16244,325465,49.5873,6899000,6935.19,0.000152358,0.0213085,0.020157,1.40974
196546465,671228,323,26816600,20870.6,765818000,2884930,0.000778271,0.10758,0.101775,1.91491
196552792,671228,16440,208099,160.209,6256720,20524.7,0.000769871,0.0986293,0.0986294,0.229005
196558691,671228,17153,170626,141.771,3581750,18171.5,0.000830889,0.106499,0.105406,1.06215
196552002,671228,16142,2815820,3859.75,89541900,490554,0.00137074,0.174214,0.174323,1.07224
196552711,671228,16420,417889,695.87,13200000,93153.1,0.0016652,0.222914,0.216886,0.589759
196551316,671228,15954,273760,51.1696,5085870,6676.39,0.000186914,0.0243877,0.0246986,0.571277
196548595,671228,899,65452.3,20.0897,2262090,2556.88,0.000306936,0.0390647,0.0390439,0.0929799
196548821,671228,1011,2238020,751.057,80018600,88748.3,0.000335591,0.0396549,0.0396549,0.992237
196547360,671228,594,67666.9,4.59925,1803030,538.497,6.7969e-05,0.00795806,0.00803341,0.528118
196545752,671228,10,4911030,7230.86,168480000,1040320,0.00147237,0.211834,0.197359,1.61719
196548617,671228,909,15526200,5188.56,323710000,675334,0.000334182,0.0434965,0.0434963,1.97762
196553268,671228,16495,974455,494.822,24200300,59418.8,0.000507794,0.0609764,0.0681512,1.22
196562150,671228,111220636,74319.8,17.8784,2268690,2284.77,0.000240561,0.0307424,0.0298234,0.531733
196546528,671228,339,13903800,36375.4,472973000,5524380,0.00261622,0.397329,0.393292,1.83744
196551699,671228,16070,943108,65.6796,28350400,7992.45,6.96417e-05,0.00847459,0.00847022,1.68093
196554883,671228,16720,364321,29.4403,10333100,4277.2,8.08088e-05,0.0117402,0.0119998,0.456041
196557691,671228,17026,629442,1015.01,19742900,178803,0.00161256,0.284066,0.284066,1.07152
196547576,671228,638,874225,411.648,27189400,48954.3,0.000470872,0.0559973,0.0559973,1.5008
196552706,671228,16415,1223710,636.394,37424100,80677.2,0.000520054,0.0659284,0.068795,0.978522
196557974,671228,17054,1416230,30.3381,33758800,4534.92,2.14218e-05,0.00320211,0.00286037,3.27084
196551564,671228,16025,10384900,15975.3,393795000,1970880,0.00153832,0.189783,0.191683,0.955815
196546590,671228,354,37564300,8753.61,1031700000,1334110,0.00023303,0.0355154,0.0321968,4.65871
196548923,671228,1025,7734120,9432.47,302060000,1208560,0.00121959,0.156263,0.151255,1.29257
196554701,671228,16705,1800640,459.106,51632300,64017.7,0.000254968,0.0355527,0.032914,2.57866
196551137,671228,15901,794953,115.089,18990000,14175.6,0.000144775,0.017832,0.0178428,0.741076
196547354,671228,593,1848290,5278.37,50104600,648404,0.00285581,0.350812,0.345848,0.704684
196551311,671228,15952,237643,14.2604,5468730,2112.12,6.00079e-05,0.00888778,0.00905784,0.856988
196558294,671228,17112,263524,0.411218,6708570,49.7726,1.56046e-06,0.000188873,0.000189446,1.36913
196550928,671228,15865,1615380,537.365,37541900,71010.6,0.000332656,0.0439591,0.04525,1.10371
196548661,671228,934,559499,100.992,9859620,12240.6,0.000180505,0.0218778,0.0218778,0.567624
196547428,671228,622,53399.9,67.0056,2003730,8189.13,0.00125479,0.153355,0.163013,0.324686
196552525,671228,16283,28940.2,23.8649,571876,2980.92,0.000824626,0.103003,0,0
196555058,671228,16768,327082,187.373,8997500,25836,0.000572863,0.0789892,0.0780931,0.960881
196554816,671228,16713,139293,8.00033,3767720,1006.19,5.74351e-05,0.00722353,0.00720809,1.03669
196553781,671228,16568,104591,26.4044,3231400,3425.44,0.000252454,0.0327509,0.0327223,0.770867
196551131,671228,15898,2750400,403.127,67972900,49744.3,0.00014657,0.0180862,0.0180831,1.17216
196555414,671228,16820,4507150,1205.12,171011000,152545,0.00026738,0.0338452,0.0349194,1.43239
196561151,671228,17379,984614,44.9743,20395700,5329.05,4.5677e-05,0.00541232,0.00520792,1.659
196562567,671228,111220904,739212,105.586,25221900,13528.8,0.000142836,0.0183016,0.0176163,2.05509
196551146,671228,15905,22350800,8025.07,517414000,1099730,0.000359051,0.0492034,0.0452583,1.66429
196551099,671228,15876,244781,140.245,7159430,16628.8,0.000572939,0.0679331,0.0679333,0.728534
196552770,671228,16435,1117580,1303.78,40647900,189808,0.00116661,0.169838,0.174163,1.09822
196560490,671228,17301,604746,65.1774,20563300,8622.09,0.000107776,0.0142574,0.013903,0.71949
196552671,671228,16338,724632,18.707,19896700,2686.81,2.58158e-05,0.00370782,0.00400372,0.984665
196547384,671228,601,699380,213.638,28390100,25778.8,0.000305468,0.0368595,0.0368595,0.545192
196547703,671228,695,334887000,319169,9782430000,41292200,0.000953062,0.123302,0.124963,1.65583
196554412,671228,16675,1239630,1099.05,41943300,151374,0.000886595,0.122111,0.114064,1.34508
196557804,671228,17036,2341650,2047.41,66837200,369661,0.000874345,0.157863,0.147029,2.47487
196558009,671228,17058,819015,3.03551,21072700,394.086,3.70629e-06,0.000481171,0.000482894,2.11556
196547588,671228,645,19546100,19495.6,709629000,2711120,0.000997415,0.138704,0.139878,1.6731
196551704,671228,16074,9741740,15588.9,337219000,2105590,0.00160021,0.216141,0.227629,1.46362
196550904,671228,15859,734349,64.0588,17148600,8060.23,8.72321e-05,0.010976,0.010976,0.634356
196550872,671228,15850,57896.8,48.9582,1175930,6067.69,0.000845612,0.104802,0.0989638,0.40909
196554500,671228,16682,391075,213.252,11878200,30305.7,0.000545297,0.0774932,0.069825,1.27452
196552981,671228,16455,1981280,1149.85,59406900,139027,0.000580356,0.0701704,0.0729036,1.23941
196562273,671228,111220682,279149,106.673,9464370,14222.7,0.000382138,0.0509504,0.0508591,1.02936
196546023,671228,233,1258880,848.185,51952100,102583,0.00067376,0.081487,0.081487,0.80025
196549081,671228,1101,1389660,516.629,41582700,62053.3,0.000371767,0.0446537,0.0443649,2.1188
196552689,671228,16360,1242160,69.2248,30563400,9510.34,5.57295e-05,0.0076563,0.00837219,1.25002
196559565,671228,17231,1159750,268.768,37226900,35322,0.000231747,0.0304567,0.0284824,2.37686
196547597,671228,651,758650,104.216,22479200,14326.1,0.000137371,0.0188836,0.0175305,1.30299
196549165,671228,10672,4571120,5042.97,170617000,670445,0.00110322,0.14667,0.146435,0.714055
196549038,671228,1082,34683.2,0.214211,786014,26.7434,6.17622e-06,0.000771076,0,0
196558850,671228,17182,1845260,63.2852,39605900,8564.63,3.42961e-05,0.00464143,0.00521205,1.54946
196554951,671228,16738,636746,415.313,13827200,53727.6,0.000652242,0.0843783,0.078298,1.57808
196561988,671228,17540,1146990,374.439,37544900,48458.1,0.000326455,0.0422481,0.040806,2.40497
196546444,671228,315,188132000,195321,5936010000,24854500,0.00103822,0.132113,0.135395,1.68736
196549742,671228,15613,185815,149.286,4029010,20542.3,0.000803413,0.110553,0.112674,1.34542
196546514,671228,334,1782990,640.118,51305700,79156.9,0.000359014,0.0443957,0.0444028,0.87444
196552708,671228,16417,199153,182.089,5694270,21067.7,0.000914321,0.105787,0.111234,0.886025
196547002,671228,475,2158370,706.405,65937900,89594,0.000327286,0.0415099,0.041338,1.13855
196561749,671228,17508,434198,0.458723,8617590,59.198,1.05648e-06,0.000136339,0.000161826,1.94591
196552175,671228,16159,104050,11.4999,2827700,1589.28,0.000110523,0.0152742,0.0152742,0.568411
196548627,671228,918,9021940,1943.27,201967000,231819,0.000215394,0.025695,0.0256949,0.966791
196546229,671228,292,167464,27.8658,3473540,3674.4,0.000166398,0.0219414,0.02226,0.530288
196555021,671228,16762,759802,665.062,22164200,94589.9,0.000875309,0.124493,0.119786,1.39323
196548845,671228,1021,2803020,910.969,93455200,103114,0.000324995,0.0367866,0.0325216,2.16195
196558679,671228,17152,33564.4,0.411494,830939,51.2741,1.22598e-05,0.00152764,0,0
196548691,671228,945,2692330,1377.59,92650600,192034,0.000511671,0.0713264,0.0713205,1.2746
196549944,671228,15681,251001,317.401,5105520,45559.1,0.00126454,0.18151,0.174138,0.566544
196551655,671228,16040,5206780,13146.1,189447000,1797350,0.0025248,0.345194,0.382043,1.35675
196548545,671228,873,34969,3.88949,856581,457.66,0.000111227,0.0130876,0,0
196550297,671228,15777,34683.2,2.42325,1107800,329.491,6.98683e-05,0.00950002,0,0
196546774,671228,393,34969,52.0434,1119180,6775.25,0.00148827,0.19375,0,0
196547975,671228,741,195816,63.0686,5335720,7569.31,0.000322081,0.0386552,0.0389377,0.775942
196548481,671228,842,1515930,11142,55311500,1708090,0.00734992,1.12676,1.05117,0.975901
196550280,671228,15776,34683.2,2.42325,1107800,329.491,6.98683e-05,0.00950002,0,0
196555044,671228,16766,103930,347.323,2136330,52319.2,0.00334189,0.503408,0.503305,0.36402
196561722,671228,17501,1024340,0.985734,21053100,124.849,9.6231e-07,0.000121882,0.000151418,2.43561
196552665,671228,16330,454597,127.927,14527200,16467.5,0.000281408,0.0362244,0.0362244,0.495541
196558769,671228,17166,881855,316.616,27170700,42131.3,0.000359034,0.0477758,0.0433375,2.49547
196549382,671228,10710,555511,807.223,17596100,106756,0.00145312,0.192176,0.190236,0.523253
196562374,671228,111220702,389548,6.5218,9381920,857.427,1.6742e-05,0.00220108,0.00185583,2.37598
196552759,671228,16433,3786740,5360.55,132913000,737612,0.00141561,0.194788,0.192943,1.01749
196553428,671228,16538,818590,481.516,27861500,64362.9,0.000588227,0.0786266,0.0830759,1.14238
196551955,671228,16124,27796200,25148,850134000,3215370,0.000904727,0.115676,0.116263,1.28442
196561665,671228,17493,173416,13.2391,4648570,1914.5,7.63429e-05,0.0110399,0.0110399,1.71353
196546450,671228,320,3174600,1132.64,49443900,136118,0.000356782,0.042877,0.0515739,2.38206
196548814,671228,1008,3347320,2387.46,106038000,309675,0.000713245,0.0925143,0.0922558,1.34108
196552676,671228,16342,139876,125.582,4658840,15622.8,0.00089781,0.111691,0.111691,0.292034
196557625,671228,17004,202301,124.902,4269520,16058.2,0.000617408,0.0793776,0.0789478,0.826454
196545846,671228,88,104050,0.568664,2552740,76.4331,5.46532e-06,0.000734583,0.000734583,0.916626
196550021,671228,15705,30002,66.1637,490569,8658.9,0.00220531,0.288611,0,0
196551156,671228,15910,1298220,292.892,34237900,37000.1,0.00022561,0.0285006,0.0296902,1.22622
196551161,671228,15912,1287310,375.338,28608300,48000.8,0.000291568,0.0372877,0.0391402,1.16676
196547580,671228,639,1184560,415.396,25907400,48031.7,0.000350674,0.040548,0.0405608,0.814602
196561447,671228,17434,527496,0.108043,12017800,12.763,2.04823e-07,2.41954e-05,2.34046e-05,2.99737
196551647,671228,16037,5153420,14494.7,151954000,1885660,0.00281263,0.365905,0.373024,0.91237
196552311,671228,16230,34683.2,0.291022,838226,36.3927,8.39088e-06,0.00104929,0,0
196545856,671228,91,1127990,63.0103,45476300,8465.96,5.58607e-05,0.00750534,0.0075239,1.19351
196546550,671228,344,629442,488.807,17403400,57884.1,0.000776571,0.091961,0.091961,1.63498
196548721,671228,958,173416,227.075,6305720,31891.2,0.00130943,0.1839,0.1839,0.512005
196561025,671228,17368,2297470,33.0163,64049300,4429.87,1.43708e-05,0.00192816,0.00180559,2.22379
196551143,671228,15904,60815500,24183.4,1452460000,3135130,0.000397652,0.0515515,0.0501505,1.62221
196562565,671228,111220902,69366.4,2.58255,1825810,374.439,3.72306e-05,0.00539799,0.00539799,1.11072
196546219,671228,290,11860500,2942.74,279254000,406869,0.000248113,0.0343046,0.0335361,1.7417
196545748,671228,7,2536570,726.615,65714300,131559,0.000286455,0.0518647,0.0509463,2.77408
196545930,671228,128,8381320,2379.7,219616000,288454,0.000283929,0.0344163,0.0361955,1.56147
196552686,671228,16355,4310960,666.259,98862300,88491.8,0.00015455,0.0205271,0.0201083,2.30607
196549281,671228,10693,419628,2224.57,8738440,370076,0.0053013,0.881915,0.881915,0.74707
196557437,671228,16970,1834260,632.683,48129400,105243,0.000344925,0.057376,0.0510827,2.16788
196546658,671228,377,139876,92.0695,4799090,11807,0.000658222,0.0844103,0.0844103,0.575135
196553803,671228,16571,238310,51.1841,7212140,6479.51,0.000214779,0.0271894,0.0271168,0.859947
196559230,671228,17194,29439,2.42943,609468,329.471,8.25243e-05,0.0111917,0,0
196549795,671228,15623,1482530,1613.06,30028100,229039,0.00108805,0.154492,0.157184,1.06512
196546000,671228,202,1055490,942.222,33464700,123851,0.000892685,0.11734,0.112854,1.28605
196561999,671228,17549,808579,108.168,27047700,13903.2,0.000133776,0.0171946,0.0165981,2.09586
196548787,671228,993,16289300,13816.1,458362000,1608760,0.00084817,0.0987616,0.093603,1.48153
196558477,671228,17126,805874,3.1938,19304600,425.384,3.96315e-06,0.000527854,0.000606563,1.60211
196549020,671228,1074,375184,336.437,9654620,41013.1,0.000896726,0.109315,0.109889,0.902799
196556492,671228,16889,902704,518.589,21059900,65959.2,0.000574484,0.0730685,0.0694607,1.6222
196549209,671228,10681,3259860,3215.59,127211000,414822,0.000986422,0.127252,0.122465,1.00036
196549069,671228,1096,271495,47.0311,8046400,6076.8,0.00017323,0.0223827,0.0223956,1.20677
196548972,671228,1049,3112240,6939.39,99948500,1152270,0.00222971,0.370237,0.370237,1.37605
196553479,671228,16547,104694,24.8275,3003170,3147.58,0.000237144,0.0300646,0.0300068,1.02246
196547158,671228,529,137488,1.3525,3261490,187.223,9.83723e-06,0.00136174,0.00135339,0.794126
196550867,671228,15849,1557400,641.393,38031800,79789.5,0.000411835,0.0512323,0.051251,0.852818
196551305,671228,15949,2981910,586.164,61689300,71767.3,0.000196573,0.0240675,0.0241522,0.83368
196547338,671228,585,265134,58.2414,7414450,6759.81,0.000219668,0.0254958,0.0260714,0.792419
196560980,671228,17363,874675,188.67,30209600,25312.2,0.000215703,0.028939,0.0278791,1.01753
196549873,671228,15664,260154,211.187,5293150,29903.5,0.000811776,0.114945,0.104343,1.05081
196545766,671228,33,2168080,1593.96,69578400,205769,0.000735197,0.0949087,0.0949087,1.44682
196552672,671228,16339,724632,18.707,19896700,2686.81,2.58158e-05,0.00370782,0.00400372,0.984665
196548567,671228,883,209852,50.1281,6650840,6502.67,0.000238874,0.0309869,0.0323394,1.18009
196551965,671228,16131,14113200,8880.21,426698000,1115620,0.000629213,0.0790482,0.0799606,1.17047
196561583,671228,17447,68794.6,0.340514,1387730,40.2604,4.94972e-06,0.000585226,0.000585221,1.41421
196559629,671228,17237,1348560,28.9886,35387900,3630.57,2.1496e-05,0.00269218,0.00233826,1.65286
196547141,671228,525,34683.2,49.1949,890466,6341.7,0.00141841,0.182846,0,0
196555814,671228,16841,1042570,775.345,39344600,100905,0.000743684,0.096785,0.102457,1.28049
196552369,671228,16242,102113,5.55343,2289550,763.507,5.4385e-05,0.00747706,0.00750324,0.382928
196562118,671228,111220574,69938,101.206,2561000,13021.9,0.00144708,0.186192,0.186192,0.0931326
196562183,671228,111220654,524535,953.879,16367400,167673,0.00181852,0.31966,0.31966,1.0015
196562390,671228,111220714,139876,74.3412,4509320,9767.81,0.000531479,0.0698319,0.0698319,1.22301
196549487,671228,10728,285637,23.3781,8785600,2683.71,8.18455e-05,0.00939551,0.0095934,1.09264
196555250,671228,16788,104640,18.9739,2741550,2886.51,0.000181326,0.0275852,0.0275846,0.226694
196561379,671228,17429,69366.4,1.49749,1947650,210.312,2.15882e-05,0.00303191,0.00303191,0.18931
196547206,671228,542,525269,2488.71,18991500,348085,0.00473797,0.66268,0.661363,0.892941
196551262,671228,15935,2861860,749.133,70648700,90560.2,0.000261765,0.0316439,0.0296786,1.18918
196561481,671228,17438,1134100,8.8566,21692700,1045.71,7.80937e-06,0.000922059,0.000825324,2.76905
196548798,671228,999,104907,4.64136,1747150,571.582,4.42426e-05,0.00544846,0.00544846,0.552675
196547112,671228,513,101562,2.86907,2466800,348.023,2.82496e-05,0.00342672,0.00343791,0.655842
196561108,671228,17375,1035900,45.0554,21466300,5338.67,4.34938e-05,0.00515364,0.00492888,1.71849
196559766,671228,17251,1812710,41.0537,36882600,5489.96,2.26477e-05,0.00302859,0.00327323,1.78234
196562558,671228,111220878,1556660,187.168,49881400,23307.9,0.000120237,0.0149731,0.0131164,2.90528
196551797,671228,16093,734349,1449.92,21858000,189243,0.00197443,0.257701,0.257701,0.682901
196553127,671228,16473,1160090,39.7148,31913700,5236.24,3.42344e-05,0.00451366,0.00479869,1.11872
196553317,671228,16520,3046430,1922.47,98737900,249348,0.000631056,0.0818493,0.0854346,1.16025
