id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194186632,513475,16867,2307950,45905,117824000,6400720,0.0198899,2.77333,2.77333,0.364375
194188620,513475,127201621,34937,16.9385,794986,2095.49,0.00048483,0.0599792,0,0
194185948,513475,16650,45494700,896510,2435980000,123409000,0.0197058,2.7126,2.7126,0.397398
194187508,513475,17221,14234400,142563,516770000,19812400,0.0100153,1.39186,1.38721,0.854251
194187220,513475,17113,944163,17981.3,46628600,2649000,0.0190447,2.80566,2.80566,0.413509
194187602,513475,17307,909013,6465.76,23929200,888224,0.00711294,0.97713,0.976966,0.913813
194183652,513475,15999,885299,21955.2,28941700,2892880,0.0247997,3.26769,3.33022,0.444079
194182740,513475,15618,139876,3607.67,6683310,452883,0.0257919,3.23775,3.23775,0.217145
194182716,513475,15605,489564,14577.3,23471000,1866220,0.0297761,3.81202,3.81201,0.121454
194187737,513475,17375,1733720,16569.7,63820700,2252960,0.00955734,1.2995,1.29455,0.42576
194180557,513475,177,69938,349.538,2759430,45344.5,0.00499783,0.648353,0.648353,0.164647
194182685,513475,15592,594473,13525.4,30135700,1751060,0.0227518,2.94557,2.94557,0.416614
194185085,513475,16435,1433730,55898.6,82097300,8254430,0.0389882,5.75731,5.75731,0.434471
194186010,513475,16668,29304000,649180,1668850000,89887500,0.0221533,3.06741,3.06741,0.323538
194181959,513475,903,699378,18831.9,38062200,2713690,0.0269267,3.88015,3.88015,0.300695
194185942,513475,16640,104907,671.962,4020050,85771.4,0.00640532,0.817595,0.817595,0.501715
194181394,513475,596,2132890,75906.3,102648000,10216000,0.0355886,4.78976,4.78955,0.330366
194183190,513475,15853,52752600,1181270,2602160000,154410000,0.0223926,2.92706,2.96493,0.476543
194187279,513475,17159,481051,7917.23,19173400,1104630,0.0164582,2.29628,2.29149,0.306949
194182287,513475,1045,238648,8918.4,12133200,1187540,0.0373705,4.9761,4.97568,0.305287
194180256,513475,61,104907,1131.34,3995830,159752,0.0107842,1.52279,1.52279,0.406121
194187274,513475,17152,139876,1848.38,5632680,246537,0.0132144,1.76254,1.76254,0.573916
194181787,513475,785,384467,5794.54,15347900,774252,0.0150716,2.01383,2.01383,0.267508
194187938,513475,17456,449888,6268.02,17218600,818054,0.0139324,1.81835,1.81676,0.399181
194181315,513475,523,1503630,46769.2,71423300,6101210,0.0311042,4.05766,4.05762,0.276304
194182586,513475,10711,3287090,45967.8,182428000,6487670,0.0139844,1.97368,1.97368,0.231958
194181436,513475,638,785469,47610.3,44684700,6107110,0.0606138,7.77512,7.71885,0.308003
194180753,513475,294,15875900,334299,892225000,45477900,0.021057,2.86458,2.86458,0.301669
194183182,513475,15848,1111470,22510,42963200,3083270,0.0202525,2.77406,2.7683,0.379615
194187679,513475,17343,1922670,8529.05,61655600,1094460,0.00443605,0.569243,0.569155,0.446468
194184609,513475,16323,7376070,139096,331090000,18619700,0.0188577,2.52434,2.52435,0.314879
194181944,513475,894,1905180,83341.5,105218000,12615900,0.0437448,6.62191,6.56893,0.452903
194180411,513475,141,3531670,86498.5,164945000,11296300,0.0244923,3.19858,3.19851,0.424412
194187476,513475,17204,419628,4920.09,16965100,639955,0.0117249,1.52505,1.52505,0.331293
194179761,513475,4,13602900,268106,739395000,37623100,0.0197094,2.7658,2.7658,0.366527
194188070,513475,17484,209813,1716.75,9942450,230638,0.00818226,1.09925,1.09925,0.377737
194181620,513475,701,6224480,138167,336379000,19793700,0.0221973,3.17997,3.17997,0.375395
194188595,513475,111220930,34926.3,50.1577,363400,6390.2,0.0014361,0.182963,0,0
194183602,513475,15989,6914000,248317,308390000,32374300,0.0359151,4.68243,4.71602,0.595773
194184204,513475,16226,419628,8328.5,20616900,1064760,0.0198473,2.53738,2.53738,0.316501
194184583,513475,16315,944163,19835.7,46417500,2669760,0.0210087,2.82765,2.82765,0.322438
194188375,513475,111220724,664411,12753.9,30438800,1840480,0.0191959,2.77009,2.77009,0.52394
194180240,513475,53,69938,1185.79,3213150,171811,0.0169548,2.45661,2.45661,0.00411002
194181443,513475,648,7797880,453939,439519000,63969400,0.0582131,8.20343,8.20334,0.411162
194183215,513475,15867,8596610,266993,412898000,34857800,0.031058,4.05483,4.0731,0.455151
194185258,513475,16500,559504,7743.28,19842300,1078510,0.0138395,1.92761,1.92761,0.557725
194187448,513475,17199,34969,139.054,1467930,18516,0.0039765,0.529498,0,0
194185184,513475,16473,1503670,35582.8,73431200,4731780,0.023664,3.14682,3.14682,0.254611
194180721,513475,275,7728150,143592,389219000,19192900,0.0185804,2.48351,2.48351,0.66307
194180791,513475,324,164392,4820.47,6745070,644033,0.029323,3.91767,3.97269,0.306551
194187546,513475,17266,940934,6854.46,31902500,881347,0.00728473,0.936672,0.934086,0.549127
194182335,513475,1064,7646210,89961.4,390943000,13272000,0.0117655,1.73577,1.66326,0.525523
194183125,513475,15803,1748450,40583.3,92640500,5278280,0.023211,3.01883,3.01883,0.326514
194187283,513475,17163,345700,5152.15,13545600,703893,0.0149035,2.03614,2.03672,0.21282
194185033,513475,16411,3182180,118151,168129000,15764600,0.0371289,4.95404,4.95404,0.229861
194181779,513475,777,244783,4772.42,13343800,611766,0.0194965,2.49922,2.49922,0.198023
194187553,513475,17277,2341690,13442.8,73528400,1731120,0.00574065,0.739259,0.738967,0.692034
194187284,513475,17164,1084040,20648.8,52948800,2937600,0.019048,2.70987,2.70987,0.432485
194182205,513475,1008,3357020,44306.2,151071000,6260740,0.0131981,1.86497,1.86497,0.658477
194182870,513475,15679,836862,12119.3,33371300,1693630,0.0144818,2.02379,2.02389,0.509721
194188616,513475,124372452,34969,506.26,1538060,68181.3,0.0144774,1.94976,0,0
194183150,513475,15823,874225,15850.9,40453400,2075420,0.0181313,2.37402,2.37402,0.31024
194180585,513475,195,314721,29564.2,21586100,3978290,0.0939379,12.6407,12.6407,0.159705
194180766,513475,303,1451460,100014,79367900,13122200,0.0689057,9.04068,9.06063,0.204035
194182490,513475,1101,1326210,87319,76195000,11397100,0.065841,8.59377,8.71505,0.304044
194187288,513475,17169,104907,1987.85,5678830,272842,0.0189487,2.60079,2.60079,0.151621
194183103,513475,15787,3182180,93812.8,151698000,12280500,0.0294807,3.85915,3.85915,0.428213
194184990,513475,16394,524535,21553.5,30973900,3141840,0.0410906,5.98976,5.98976,0.141657
194185035,513475,16412,839256,28277.6,44474400,3746790,0.0336937,4.46441,4.46441,0.305007
194181371,513475,571,2447830,68646.5,128355000,9178030,0.0280438,3.74946,3.74946,0.373328
194184498,513475,16285,629442,9641.5,29600100,1234890,0.0153175,1.96189,1.96189,0.174243
194188467,513475,111220796,34969,154.613,1637350,20287.6,0.00442144,0.58016,0,0
194183147,513475,15822,874225,15850.9,40453400,2075420,0.0181313,2.37402,2.37402,0.31024
194185135,513475,16453,2482800,36068.9,118194000,4841940,0.0145275,1.95019,1.95019,0.575786
194186624,513475,16864,2307950,45905,117824000,6400720,0.0198899,2.77333,2.77333,0.364375
194184986,513475,16393,524535,21553.5,30973900,3141840,0.0410906,5.98976,5.98976,0.141657
194182840,513475,15666,6181300,75983,221752000,10246500,0.0122924,1.65767,1.65743,0.580088
194180338,513475,104,4946120,282742,257335000,36618900,0.0571644,7.40357,7.43704,0.380652
194183376,513475,15936,10535800,335951,492584000,46480800,0.0318866,4.4117,4.43617,0.531308
194187271,513475,17149,314721,4375.48,12669700,572326,0.0139027,1.81852,1.81852,0.441349
194184185,513475,16211,13078400,212325,576169000,27959300,0.0162347,2.13782,2.13782,0.38343
194187858,513475,17426,3112070,27861.7,127798000,3751970,0.0089528,1.20562,1.20558,0.519663
194183160,513475,15832,1712750,63202.2,79980900,8908770,0.036901,5.20144,5.20015,0.42153
194181037,513475,418,943726,16520.4,34540800,2110320,0.0175055,2.23616,2.2358,0.595954
194183126,513475,15804,1014100,18420.4,53252900,2393140,0.0181642,2.35987,2.35987,0.207268
194182218,513475,1015,1573600,168064,110707000,23685900,0.106802,15.052,15.052,0.0957191
194186629,513475,16865,2307950,45905,117824000,6400720,0.0198899,2.77333,2.77333,0.364375
194184471,513475,16271,209814,1884.58,6354820,253056,0.00898215,1.20609,1.20609,0.417482
194181968,513475,906,524535,30677.1,36932700,4591740,0.0584844,8.75393,8.75393,0.17465
194182177,513475,997,960454000,27333900,46715700000,3787790000,0.0284594,3.94375,3.95118,0.769197
194182521,513475,1142,646143,18368.7,29597900,2377040,0.0284282,3.67881,3.71513,0.408552
194187630,513475,17319,666234,4497.01,18367900,595929,0.00674989,0.894475,0.888525,0.631456
194181690,513475,749,2028200,34974.8,82200800,4604250,0.0172443,2.27012,2.27012,0.436165
194181835,513475,835,7658040,226593,364603000,30708600,0.0295889,4.00998,4.00996,0.408846
194182757,513475,15627,174845,2025.85,8378600,254668,0.0115866,1.45654,1.45653,0.326412
194186287,513475,16768,384659,6304.27,20100600,875468,0.0163892,2.27596,2.27596,0.387175
194181366,513475,565,699380,28257.4,38343600,3872520,0.0404035,5.53707,5.53707,0.214774
194182514,513475,1129,77131800,1801380,3671350000,244373000,0.0233545,3.16826,3.16818,0.503651
194187683,513475,17346,1118910,5736.2,36861400,740063,0.00512658,0.661412,0.661416,0.391366
194182527,513475,10674,6642430,97565.6,332206000,14712900,0.0146883,2.21498,2.24016,0.411684
194186987,513475,17002,34969,226.312,1716180,29595.9,0.0064718,0.846346,0,0
194181228,513475,477,90994400,2080850,4447170000,273265000,0.0228679,3.0031,3.04302,0.488971
194186051,513475,16680,13777800,339027,810073000,46657200,0.0246068,3.38641,3.38641,0.269245
194186973,513475,16982,524535,8473.72,21655500,1243460,0.0161547,2.3706,2.3706,0.256397
194187655,513475,17334,594050,7507.37,21380800,999006,0.0126376,1.68169,1.68224,0.513799
194180139,513475,27,209814,3908.21,9272120,538068,0.018627,2.5645,2.5645,0.119152
194182872,513475,15680,660994,3554.43,14367200,496825,0.0053774,0.751632,0.753235,0.615328
194187020,513475,17050,69938,1132.9,3470660,154908,0.0161986,2.21494,2.21494,0.173927
194182939,513475,15710,69938,351.876,1247650,44878.1,0.00503126,0.641685,0.641685,0.605398
194183296,513475,15915,8858140,124675,414988000,17876400,0.0140746,2.01807,1.99762,0.612497
194188518,513475,111220848,314721,2951.17,15018400,392363,0.00937711,1.2467,1.2467,0.344511
194185961,513475,16655,104907,685.863,4817170,92202.6,0.00653781,0.878899,0.878899,0.27438
194180743,513475,289,499070,21391.3,32117400,2894690,0.0428624,5.80016,5.62307,0.336693
194188287,513475,17605,34926.3,50.1577,363400,6390.2,0.0014361,0.182963,0,0
194187487,513475,17209,2166680,33541.9,73035100,4449840,0.0154808,2.05376,2.05286,0.529721
194185535,513475,16562,69938,827.665,3533930,108762,0.0118343,1.55512,1.55512,0.324402
194188561,513475,111220882,872127,4856.88,27782600,661044,0.005569,0.757967,0.75713,0.610045
194187282,513475,17162,135351,2765.08,5627800,400733,0.020429,2.96071,2.92842,0.309772
194183735,513475,16015,1957150,114841,113661000,15565800,0.0586778,7.95331,7.95254,0.238576
194181889,513475,867,2272980,49881.2,122049000,7186160,0.0219453,3.16155,3.16155,0.321054
194184148,513475,16179,730939,12715.7,36598500,1734390,0.0173965,2.37283,2.37298,0.261136
194181815,513475,818,5010090,104672,212502000,13524800,0.0208922,2.69951,2.70299,0.284202
194186671,513475,16882,1328820,24088,67044600,3303770,0.0181273,2.48624,2.48624,0.348948
194180699,513475,262,3635940,71133.8,161460000,9582090,0.0195641,2.63538,2.63525,0.280998
194182885,513475,15684,1712940,26078.6,69494600,3456090,0.0152245,2.01764,2.01765,0.489643
194182769,513475,15633,419560,5921.18,14573400,795483,0.0141128,1.89599,1.89592,0.406197
194183485,513475,15954,273273,3359.92,8791640,438413,0.0122951,1.6043,1.59275,0.49506
194186275,513475,16759,34969,170.478,1494910,22348.9,0.00487511,0.639105,0,0
194187834,513475,17411,383749,2292.2,11698600,287564,0.00597317,0.749355,0.749167,0.273742
194183176,513475,15845,3923640,88356,159164000,12107000,0.0225189,3.08566,3.07441,0.422644
194184840,513475,16349,1748450,34593.8,80037000,4757850,0.0197854,2.72118,2.72118,0.405043
194182173,513475,996,1110760,42966.7,46593500,5534540,0.0386821,4.98264,5.02762,0.454132
194184195,513475,16217,349690,5695.2,18963800,729716,0.0162864,2.08675,2.08675,0.153716
194184143,513475,16174,3236930,74017.2,168665000,9886130,0.0228665,3.05417,3.16102,0.351549
194188324,513475,111220634,524535,7117.84,23287600,988581,0.0135698,1.88468,1.88468,0.197032
194180833,513475,360,244783,15805.8,14464000,2083470,0.0645705,8.51152,8.51152,0.165233
194181998,513475,922,341700,16647.3,17236100,2176380,0.0487192,6.36928,6.35557,0.346311
194180406,513475,139,1432090,50759.3,73290800,6824680,0.0354442,4.76553,4.71665,0.378663
194184096,513475,16146,334742,10147.1,14194500,1611640,0.0303132,4.81459,4.61838,0.380559
194186983,513475,16998,209814,2098.16,10154900,278130,0.0100001,1.3256,1.3256,0.40889
194181839,513475,837,626627,22475.5,31699900,3266000,0.0358674,5.21203,5.21195,0.175643
194187063,513475,17081,1818390,19154.8,76623600,2499430,0.010534,1.37453,1.37453,0.601721
194185952,513475,16651,40389200,802484,2213820000,110754000,0.0198688,2.74216,2.74216,0.393954
194183954,513475,16077,19198000,1322140,1224870000,184435000,0.0688689,9.60699,9.60699,0.384178
194184866,513475,16359,559504,12570.3,26715700,1699070,0.0224668,3.03674,3.03674,0.438594
194187555,513475,17279,34969,156.952,1236360,20296.1,0.00448831,0.580404,0,0
194185595,513475,16574,384659,7832.5,20054200,1048010,0.0203622,2.72452,2.72452,0.260091
194188388,513475,111220764,34969,132.956,1591590,17520.4,0.0038021,0.501027,0,0
194182579,513475,10707,139876,2162.51,8795110,310682,0.0154602,2.22113,2.22113,0.113326
194188501,513475,111220828,34969,208.481,1653880,27448.8,0.00596189,0.784947,0,0
194180961,513475,382,17561200,558518,830199000,85537200,0.0318042,4.87082,4.69361,0.456924
194184174,513475,16197,430861,10272.6,22237900,1363340,0.0238421,3.16423,3.18539,0.192884
194186965,513475,16970,2272980,45202.6,110638000,6387670,0.0198869,2.81026,2.81026,0.313618
194181577,513475,682,664411,7793.64,34457800,1080990,0.0117301,1.62699,1.62699,0.557437
194183409,513475,15951,1006920,26886.6,45029200,3561990,0.0267018,3.5375,3.5221,0.462656
194186285,513475,16767,384659,6304.27,20100600,875468,0.0163892,2.27596,2.27596,0.387175
194185978,513475,16661,1363790,11196.3,66683900,1458380,0.00820972,1.06936,1.06936,0.452757
194182066,513475,973,501386,17351.1,30634600,2444140,0.0346062,4.87478,4.81378,0.330544
194188104,513475,17519,312762,4244.31,10749900,571502,0.0135704,1.82727,1.83177,0.637497
194181903,513475,873,34506.6,643.857,1265380,79639.1,0.018659,2.30794,0,0
194184036,513475,16110,2291620,75736.3,104086000,10360300,0.0330493,4.52096,4.53851,0.461719
194183948,513475,16071,279752,11142.9,14750900,1474440,0.0398312,5.27053,5.27053,0.288638
194187551,513475,17274,103491,202.91,2439770,25084.7,0.00196066,0.242386,0.242525,0.360279
194180633,513475,223,314005,7290.95,16122600,1071710,0.0232192,3.41302,3.41256,0.294408
194184998,513475,16396,24443300,737976,1262680000,101441000,0.0301913,4.15004,4.15004,0.374835
194180770,513475,305,445602,18794.8,24819000,2569470,0.0421784,5.76629,5.75741,0.181296
194182248,513475,1029,139876,1529.28,6461600,203515,0.0109331,1.45497,1.45497,0.394635
194188067,513475,17481,594358,4451.13,23940200,603079,0.00748897,1.01467,1.01463,0.336346
194182281,513475,1042,874225,43940.8,51885100,5808340,0.0502626,6.64398,6.64398,0.199433
194186981,513475,16996,2727580,17898.8,111857000,2325270,0.00656213,0.852504,0.852504,0.531836
194185093,513475,16440,1293850,44913.8,70172800,6043260,0.0347132,4.67074,4.67074,0.267812
194184210,513475,16230,244783,6308.58,12098100,812278,0.0257722,3.31836,3.31836,0.217455
194182677,513475,15589,3112210,94871.4,145884000,12436700,0.0304836,3.99611,3.9961,0.296754
194181091,513475,444,3601810,122245,184824000,16288900,0.0339399,4.52243,4.52243,0.320367
194185413,513475,16533,34969,538.404,1827290,70945.9,0.0153966,2.02882,0,0
194181522,513475,661,1552100,35009.6,61099600,4926290,0.0225563,3.17395,3.15056,0.462529
194181823,513475,826,3112020,88033.5,151560000,11772700,0.0282882,3.78298,3.78292,0.532735
194185181,513475,16472,1503670,35582.8,73431200,4731780,0.023664,3.14682,3.14682,0.254611
194185643,513475,16589,279752,6993.51,15859300,994385,0.024999,3.55452,3.55452,0.150001
194179942,513475,8,960454000,27333900,46715700000,3787790000,0.0284594,3.94375,3.95118,0.769197
194183020,513475,15753,664411,15652.4,35024800,2034200,0.0235583,3.06166,3.06166,0.550247
194181638,513475,709,5839820,150249,292807000,20493000,0.0257284,3.50918,3.50918,0.38465
194187614,513475,17311,2570970,54315.8,104259000,7557120,0.0211265,2.9394,2.9338,0.479113
194183195,513475,15855,8009760,174181,399108000,23310200,0.021746,2.91023,2.96405,0.482896
194185890,513475,16620,69938,606.434,3007230,79321.2,0.00867102,1.13416,1.13416,0.0641612
194184065,513475,16130,26991700,908112,1291990000,139990000,0.0336441,5.18643,5.08441,0.424468
194183184,513475,15849,1816820,51913.9,84102800,7098220,0.028574,3.90694,3.9065,0.253487
194185408,513475,16532,2552740,56193.4,137835000,7790180,0.022013,3.0517,3.0517,0.452519
194182496,513475,1105,372368,14454.2,19116200,1845320,0.038817,4.95563,5.02438,0.356807
194183024,513475,15761,34969,377.33,1669150,47259.1,0.0107904,1.35146,0,0
194180568,513475,184,1607550,69489.8,77989100,9444140,0.0432272,5.87487,5.87303,0.343147
194181439,513475,645,46508100,632730,2431170000,90586500,0.0136047,1.94776,1.9478,0.366857
194183300,513475,15917,8007900,313063,408484000,42339500,0.0390942,5.28722,5.28722,0.461123
194184091,513475,16143,2674170,99577.2,131268000,15722100,0.0372367,5.87924,5.90256,0.380722
194180332,513475,101,2014690,27413,72755700,3844670,0.0136066,1.90832,1.91143,0.478459
194181070,513475,431,371586,13295.4,17414100,2158440,0.0357801,5.80872,5.78255,0.268906
194182476,513475,1093,6258990,65727.1,250134000,8983070,0.0105012,1.43523,1.43527,0.581827
194187934,513475,17455,449888,6268.02,17218600,818054,0.0139324,1.81835,1.81676,0.399181
194180276,513475,71,69938,1087.46,3786660,139259,0.0155489,1.99117,1.99117,0.10375
194180549,513475,170,1188950,24064.3,54859100,3487320,0.02024,2.93312,2.93312,0.457548
194181195,513475,460,174845,4279.77,9874260,607950,0.0244775,3.47708,3.47708,0.344649
194182602,513475,10726,279752,2996.86,12618700,399382,0.0107126,1.42763,1.42763,0.201974
194183135,513475,15811,5455160,132856,287876000,17468400,0.0243543,3.20217,3.20217,0.457172
194183979,513475,16085,594473,23327.8,31555700,3196030,0.0392412,5.37625,5.37625,0.207155
194187652,513475,17333,594050,7507.37,21380800,999006,0.0126376,1.68169,1.68224,0.513799
194181630,513475,706,209814,5672.17,11493300,797581,0.0270343,3.80137,3.80137,0.111685
194185931,513475,16636,1153980,17376.9,42351900,2415090,0.0150583,2.09284,2.09284,0.549096
194180749,513475,291,8266100,316795,393513000,41984300,0.0383246,5.0791,5.00444,0.416731
194182487,513475,1100,3077270,73781.1,174669000,10168100,0.0239762,3.30426,3.30426,0.223096
194186667,513475,16880,384659,8186.67,19728800,1116800,0.0212829,2.90335,2.90335,0.361357
194186984,513475,16999,34969,202.941,1832300,26424.8,0.00580344,0.755665,0,0
194180828,513475,358,104907,2465.17,5345630,339948,0.0234986,3.24047,3.24047,0.166215
194187549,513475,17272,837443,6651.55,29462700,856263,0.00794268,1.02247,1.02053,0.466421
194182879,513475,15682,104095,321.253,1700410,44220,0.00308614,0.424803,0.425852,0.366909
194181554,513475,672,52693300,1142920,2587830000,149302000,0.0216901,2.83341,2.90725,0.508528
194183200,513475,15858,3846590,105407,197287000,14088500,0.0274028,3.66259,3.66259,0.248744
194185708,513475,16606,209814,1851.04,9326400,239884,0.00882229,1.14332,1.14332,0.397308
194182502,513475,1111,2800630,187943,178427000,26470900,0.0671073,9.45174,9.46843,0.146266
194186922,513475,16949,21248900,248788,1022340000,37472900,0.0117083,1.76353,1.72073,0.584539
194188607,513475,112892283,69938,1251.44,2788470,161655,0.0178936,2.31141,2.31141,0.0283198
194180710,513475,269,189634,5576.98,9297530,762317,0.0294093,4.01995,4.11919,0.412947
194186964,513475,16968,2272980,45202.6,110638000,6387670,0.0198869,2.81026,2.81026,0.313618
194180697,513475,260,311392,4556.19,11135900,592323,0.0146317,1.90218,1.89947,0.341577
194181548,513475,670,2865990,88324.1,100287000,12631800,0.030818,4.40748,4.4678,0.514618
194182643,513475,182305709,1168750,67347.7,67047400,9001700,0.057624,7.70202,7.71273,0.169708
194183145,513475,15821,10553300,272418,483087000,36627900,0.0258136,3.47076,3.46996,0.454734
194186594,513475,16854,1993230,36913.2,103323000,5250380,0.0185193,2.6341,2.6341,0.351701
194181376,513475,576,34969,509.635,1508700,70314.9,0.0145739,2.01078,0,0
194188385,513475,111220758,34969,439.227,1650560,58562.2,0.0125605,1.67469,0,0
194183566,513475,15979,16334200,616942,739254000,82519000,0.0377701,5.05193,4.94592,0.606056
194183693,513475,16004,57288200,3182300,2919690000,440770000,0.055549,7.6939,7.68047,0.602314
194188191,513475,17553,34969,264.692,1621190,38078.5,0.00756933,1.08892,0,0
194187493,513475,17213,699380,13379.9,27587400,1742100,0.0191311,2.49093,2.49093,0.344016
194181643,513475,712,114892,4471.5,6335980,608971,0.0389192,5.30039,5.28631,0.13247
194186258,513475,16740,489566,11292.4,20960500,1516450,0.0230661,3.09753,3.09753,0.280406
194183091,513475,15780,384659,3765.75,18354500,472387,0.00978985,1.22807,1.22807,0.330403
194183883,513475,16037,5219180,148699,226588000,21373400,0.0284909,4.09516,4.06543,0.405889
194184066,513475,16131,13974200,475615,676152000,72731400,0.0340353,5.20471,5.05349,0.424688
194188379,513475,111220734,559504,6455.03,25352000,941626,0.0115371,1.68297,1.68297,0.428435
194180160,513475,38,244783,4464.24,13412900,574242,0.0182376,2.34592,2.34592,0.20482
194187227,513475,17117,34969,880.676,1801530,135955,0.0251845,3.88787,0,0
194188301,513475,17640,209774,218.146,6125820,27093.9,0.00103991,0.129157,0.129145,0.606418
194181206,513475,465,2826250,69484.4,122224000,9485860,0.0245853,3.35634,3.35404,0.364447
194180693,513475,258,4860690,73562.9,249450000,9425680,0.0151343,1.93917,1.93917,0.583192
194182963,513475,15719,69938,919.032,2919060,118829,0.0131407,1.69906,1.69906,0.1763
194186968,513475,16973,69938,1373.43,3485660,182736,0.0196379,2.61283,2.61283,0.0353768
194187881,513475,17437,5176130,41096.6,154546000,5348950,0.00793964,1.03339,1.00232,0.713479
194183007,513475,15729,419628,3027.13,12187900,422526,0.00721383,1.00691,1.00691,0.185108
194185164,513475,16463,629442,6454.47,27488200,896804,0.0102543,1.42476,1.42476,0.339652
194182518,513475,1139,209781,9903.27,11561600,1300660,0.0472076,6.20009,6.20019,0.183883
194186086,513475,16691,769318,21659.9,43312400,3048900,0.0281547,3.96313,3.96313,0.315116
194182033,513475,950,545503,25074.5,25798400,3282740,0.0459658,6.01781,6.12632,0.362486
194180582,513475,194,8637200,149715,365209000,19498900,0.0173337,2.25755,2.25754,0.396547
194180634,513475,224,672260,15632.2,21738000,2033180,0.0232531,3.0244,3.00683,0.448439
194185096,513475,16441,384659,12605.7,20804500,1697660,0.0327712,4.41341,4.41341,0.366064
194186954,513475,16959,979132,25524.7,54093300,3735360,0.0260687,3.81497,3.81497,0.256594
194182540,513475,10687,3904940,16533.9,76984400,2370160,0.0042341,0.606965,0.597846,1.64518
194186315,513475,16790,1119010,18295.4,49823400,2452940,0.0163497,2.19207,2.19207,0.370687
194187748,513475,17381,1186460,5935.01,29588600,773163,0.0050023,0.651657,0.612724,0.761989
194187619,513475,17314,34969,154.613,1637350,20287.6,0.00442144,0.58016,0,0
194182999,513475,15722,629442,4499.31,16800800,613296,0.00714809,0.974349,0.974349,0.200241
194187276,513475,17154,909194,28622.5,39100500,3873100,0.0314812,4.25992,4.25992,0.1993
194180640,513475,230,68916.8,61.0733,1569070,7761.06,0.00088619,0.112615,0.112604,0.352752
194181411,513475,612,2133110,32845,92435000,4707820,0.0153977,2.20702,2.20702,0.264192
194180784,513475,320,3434810,27241.5,62075300,3717600,0.00793102,1.08233,1.13009,1.24852
194182244,513475,1026,524535,29220.5,30356200,3906670,0.0557075,7.44788,7.44788,0.125388
194184013,513475,16097,123884,4170.66,7121790,549548,0.0336658,4.43598,4.55311,0.286457
194181056,513475,426,769276,23991.2,39687300,3044520,0.0311868,3.95764,3.9576,0.269566
194181947,513475,895,1895820,78597.5,108289000,10710000,0.0414584,5.6493,5.50911,0.413076
194186919,513475,16948,2672250,30670.9,123121000,4624640,0.0114776,1.73061,1.66671,0.58307
194187043,513475,17064,699380,11529,29497000,1630870,0.0164846,2.33189,2.33189,0.250823
194182778,513475,15660,69937.2,375.605,2380760,48408.6,0.0053706,0.692172,0.692172,0.274486
194188223,513475,17569,444089,1847.3,11577500,248896,0.00415975,0.560465,0.563568,0.643605
194181295,513475,509,3161270,115088,157744000,16355000,0.0364057,5.17354,5.17756,0.252101
194187001,513475,17029,104445,1255.81,5128910,173003,0.0120236,1.65639,1.65662,0.418861
194184032,513475,16108,1694550,27454.1,44920900,4027190,0.0162014,2.37656,2.46359,0.904413
194187861,513475,17427,2028030,18683.4,76985300,2515300,0.00921256,1.24026,1.2402,0.58788
194181273,513475,498,909194,18347.1,43797300,2333050,0.0201796,2.56606,2.56606,0.282705
194183291,513475,15913,10238500,194245,498388000,27803200,0.018972,2.71555,2.68475,0.51158
194180359,513475,115,34969,467.892,1460450,61676.2,0.0133802,1.76374,0,0
194181901,513475,872,384659,6924.26,18742500,959332,0.018001,2.49398,2.49398,0.429618
194183598,513475,15988,3503210,124371,159711000,16649800,0.0355019,4.75272,4.65902,0.51677
194181403,513475,604,349690,1739.45,15595800,225902,0.00497425,0.646007,0.646007,0.270359
194182665,513475,15569,6538800,174374,295518000,22766900,0.0266676,3.48181,3.48171,0.330058
194187516,513475,17229,1538640,29233.5,74608700,4120540,0.0189996,2.67805,2.67805,0.488717
194181268,513475,495,3021470,114865,153006000,18041600,0.0380163,5.97114,6.00884,0.359605
194188076,513475,17491,34969,287.585,1729320,40893.2,0.00822401,1.16941,0,0
194187750,513475,17383,1186460,5935.01,29588600,773163,0.0050023,0.651657,0.612724,0.761989
194184614,513475,16325,7376070,139096,331090000,18619700,0.0188577,2.52434,2.52435,0.314879
194181610,513475,694,860879,62575.7,46053100,8021150,0.0726881,9.31739,9.39351,0.175434
194184546,513475,16302,174845,1815.1,6154400,232151,0.0103812,1.32775,1.32775,0.204324
194187113,513475,17096,859293,14240.7,36011600,2023140,0.0165725,2.35443,2.3637,0.32691
194184137,513475,16170,6620130,209037,337623000,28498000,0.0315759,4.30475,4.2315,0.390932
194180386,513475,130,769318,9108.09,33960300,1191150,0.0118392,1.54832,1.54832,0.705121
194180774,513475,311,652000,22756.8,32870500,2925630,0.0349031,4.48716,4.50397,0.330538
194181340,513475,542,2587710,111903,153536000,16365300,0.0432443,6.32427,6.32427,0.342159
194185291,513475,16521,69938,2329.56,4213800,343540,0.033309,4.91206,4.91206,0.0805812
194180685,513475,254,19442500,978777,1186050000,143470000,0.0503421,7.3792,7.36916,0.401538
194181907,513475,874,174845,2427.05,6834970,330997,0.0138812,1.89309,1.89309,0.0665677
194182733,513475,15612,34917.8,421.798,663080,58400.1,0.0120797,1.6725,0,0
194182848,513475,15669,2965850,37332.4,109420000,5099080,0.0125874,1.71927,1.71881,0.5762
