id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193470535,324214,15774,5245350,96335.6,240182000,13018200,0.0183659,2.48185,2.48185,0.564292
193469990,324214,15568,20936600,452458,713670000,64405400,0.0216108,3.07621,3.02889,0.953457
193469672,324214,10671,227902,263.597,2218580,44188.6,0.00115663,0.193893,0.223181,0.95395
193468012,324214,599,1251830,159059,75633600,25698500,0.127062,20.5288,20.324,0.110839
193470145,324214,15612,34730.1,52.5671,334595,8098.27,0.00151359,0.233178,0,0
193471326,324214,16066,3111950,241413,173971000,36086700,0.0775761,11.5962,11.5957,0.313024
193468688,324214,795,20433100,1049110,1052210000,147626000,0.0513434,7.22483,7.2362,0.305941
193476011,324214,17649,9277.05,48.122,147100,7478.05,0.00518721,0.806081,0,0
193474631,324214,17009,244783,9285.9,11106200,1312570,0.0379352,5.36219,5.36219,0.346456
193473345,324214,16650,46583500,2242800,2495960000,320184000,0.0481457,6.87335,6.87396,0.37804
193474973,324214,17168,314721,21235.4,17585200,3165560,0.0674737,10.0583,10.0583,0.096928
193467292,324214,484,1363790,89296.2,70340500,13371900,0.0654765,9.80493,9.80493,0.304251
193474611,324214,17001,174845,9759.26,9680520,1400580,0.0558166,8.01038,8.01038,0.0953987
193476000,324214,17638,9277.05,48.122,147100,7478.05,0.00518721,0.806081,0,0
193469235,324214,951,1153980,25102.7,79090400,3924060,0.0217532,3.40047,3.40047,0.237964
193467887,324214,580,489566,27155.3,24624300,3988320,0.0554682,8.14665,8.14665,0.325639
193471145,324214,15991,3851520,167801,169235000,23261900,0.0435674,6.03968,5.73355,0.691447
193475306,324214,17304,2342920,149391,123307000,22264300,0.0637627,9.5028,9.5028,0.310992
193473400,324214,16671,3593060,154481,195628000,21649500,0.0429944,6.02535,6.03256,0.214137
193474907,324214,17139,524535,23947.1,22231900,3533320,0.045654,6.73611,6.73611,0.255381
193469569,324214,1069,172077,3703.59,3036020,630382,0.0215229,3.66338,3.64315,1.23835
193474127,324214,16827,454597,22686.8,24366500,3432540,0.0499053,7.55074,7.55074,0.137358
193475437,324214,17356,104907,5664.92,5662280,886049,0.0539995,8.44604,8.44604,0.439334
193475165,324214,17249,69937.4,3067.81,3013510,479332,0.0438651,6.85373,6.85374,0.293804
193473347,324214,16651,40587100,1947920,2222580000,278093000,0.0479935,6.85176,6.85269,0.379397
193469129,324214,898,2482800,120528,124416000,17367200,0.0485451,6.99501,6.99501,0.253907
193467903,324214,583,4580940,185155,233638000,25364800,0.0404186,5.53702,5.53702,0.411082
193469898,324214,10711,5420200,74872.5,359573000,11162400,0.0138136,2.05941,2.05941,0.328563
193470611,324214,15808,69938,1084.76,3954330,146941,0.0155103,2.10102,2.10102,0.235892
193467978,324214,596,5420760,192943,226537000,27163600,0.0355934,5.01103,4.9803,0.588466
193469337,324214,980,3363.33,212.71,188079,29492.8,0.0632438,8.76891,0,0
193469954,324214,182305693,1189910,32130.5,44844100,4807060,0.0270025,4.03985,4.04316,0.47823
193472974,324214,16547,103271,7611.33,5745440,1135260,0.0737024,10.993,11.0389,0.34008
193468530,324214,731,4720820,369224,259544000,54643100,0.0782119,11.5749,11.5749,0.281591
193469658,324214,1132,17762700,746793,759021000,107779000,0.0420429,6.0677,6.06741,0.37318
193474039,324214,16790,1257340,51794.7,54238300,7325970,0.041194,5.82658,5.8276,0.412567
193476522,324214,111220856,871737,68594.5,49243400,10571300,0.0786872,12.1267,12.1192,0.262229
193475620,324214,17437,6542790,362979,314863000,55327300,0.0554778,8.45623,8.33822,0.441802
193474830,324214,17086,1398760,49111.7,59889100,6992360,0.0351109,4.99897,4.99897,0.248571
193466945,324214,351,6818960,84110.8,263587000,10913900,0.0123349,1.60052,1.60052,0.593823
193475470,324214,17369,1328820,105204,84404100,16001900,0.0791708,12.0422,12.0422,0.194851
193466145,324214,33,3835720,362823,268518000,54904800,0.0945906,14.3141,14.3677,0.158704
193468964,324214,837,778104,34525.7,40700600,4908590,0.0443716,6.3084,6.302,0.280996
193471395,324214,16098,104907,7981.13,6983070,1204770,0.0760782,11.4842,11.4842,0.238669
193473388,324214,16668,29225000,1440390,1652830000,206671000,0.0492863,7.07173,7.06985,0.375115
193475093,324214,17214,139876,9516,6817690,1464180,0.0680317,10.4677,10.4677,0.210937
193474472,324214,16956,1084040,47609.3,51929300,6948890,0.0439184,6.41018,6.41018,0.238711
193474539,324214,16978,1084040,43688.8,44910900,6175140,0.0403019,5.69642,5.69642,0.216755
193466225,324214,71,139876,5441.32,6745870,748265,0.038901,5.34949,5.34949,0.177277
193470079,324214,15596,1607270,42073,56685300,5787320,0.0261767,3.60072,3.59866,0.373987
193475664,324214,17457,104893,7069.72,6313970,1046650,0.0673993,9.97822,9.97811,0.0942553
193472145,324214,16343,803026,39419.9,43008500,5607130,0.0490892,6.9825,6.74793,0.300358
193473810,324214,16729,314721,16522.9,14937100,2306110,0.0525003,7.32748,7.32748,0.364457
193467265,324214,472,149909,5042.66,7185850,709598,0.0336381,4.73353,0,0
193472429,324214,16423,7522020,792597,421215000,129899000,0.10537,17.2692,16.9768,0.230416
193472087,324214,16327,279497,16226.9,14882500,2454400,0.0580575,8.78149,8.7801,0.30927
193472801,324214,16492,1263800,62460.6,61648200,8914840,0.0494229,7.05401,6.99378,0.269292
193467113,324214,402,7122620,308459,340030000,44712900,0.043307,6.2776,6.31262,0.823347
193470976,324214,15953,349332,5511.44,7096940,795828,0.0157771,2.27814,2.27641,0.619378
193466117,324214,20,432.252,30.8625,24148.7,4485.07,0.0713993,10.376,0,0
193466925,324214,334,1830800,86303.5,92807300,12267500,0.0471398,6.70061,6.46868,0.371206
193470933,324214,15946,1377570,47980.4,58383300,6808700,0.0348298,4.94255,4.76484,0.415088
193474929,324214,17151,174845,10561.1,8549310,1599860,0.0604028,9.15015,9.15015,0.229002
193468736,324214,804,956.652,43.8491,43680,6348.68,0.045836,6.63635,0,0
193469098,324214,888,1064780,87603,60381800,12682200,0.0822735,11.9106,11.9645,0.207352
193472065,324214,16319,1084040,59882.4,52119000,9518230,0.0552401,8.78034,8.78034,0.570631
193474899,324214,17132,664411,30371.8,28201200,4490280,0.0457124,6.75829,6.75829,0.251672
193466186,324214,53,104907,7344.61,5600790,1083280,0.0700106,10.3261,10.3261,0.124169
193473169,324214,16608,312645,14402.9,15737900,1985420,0.0460678,6.35039,6.35781,0.300463
193475490,324214,17375,1748090,115796,92637500,17295100,0.0662413,9.89369,9.8923,0.31423
193467387,324214,518,16493900,794565,830892000,109709000,0.0481734,6.65152,6.63846,0.428682
193468793,324214,811,7763120,400830,455545000,57088400,0.0516326,7.3538,7.3538,0.278552
193470351,324214,15693,389348,13067.5,15858900,2034020,0.0335625,5.22417,2.70613,1.61396
193469425,324214,999,582878,37542.1,25983700,5540780,0.0644082,9.50591,9.38048,0.414441
193475261,324214,17291,34969,2322.59,2078040,361906,0.0664185,10.3493,0,0
193474502,324214,16966,104907,7552.28,5730070,1141410,0.0719902,10.8802,10.8802,0.0675022
193473150,324214,16601,274620,11484.6,14797800,1658210,0.04182,6.03817,6.02472,0.351853
193469526,324214,1037,3636780,178860,198116000,25841400,0.0491808,7.10557,7.10557,0.283679
193466170,324214,44,7937960,580673,461234000,84713100,0.0731514,10.6719,10.6719,0.330606
193469507,324214,1026,979132,15462.5,43135800,2087890,0.015792,2.13239,2.13239,0.536638
193471222,324214,16013,11889400,374489,592087000,52088200,0.0314978,4.38108,4.38107,0.605548
193469591,324214,1084,5769880,287292,306532000,41108200,0.0497916,7.12461,7.12461,0.362996
193466481,324214,171,2832490,181631,155235000,26944900,0.0641241,9.5128,9.5128,0.211474
193468581,324214,756,454497,8019.45,18135400,1081450,0.0176447,2.37944,2.37896,0.59428
193475231,324214,17280,3147200,156465,136316000,23290500,0.0497157,7.40039,7.40038,0.247055
193470331,324214,15688,143829,2046.29,3071450,351406,0.0142272,2.44322,2.6504,1.50993
193473609,324214,16699,4476030,168616,237228000,23836100,0.0376709,5.32527,5.32527,0.370956
193473841,324214,16735,1713320,76775.5,77127700,10863400,0.0448109,6.34054,6.34042,0.393598
193475053,324214,17199,34969,1583.8,1550370,237440,0.0452915,6.79,0,0
193475245,324214,17284,629442,33114.8,27219600,4906000,0.0526098,7.7942,7.7942,0.229186
193473145,324214,16600,274620,11484.6,14797800,1658210,0.04182,6.03817,6.02472,0.351853
193470988,324214,15956,36922100,1492600,1637980000,216623000,0.0404257,5.86704,5.85041,0.69804
193475281,324214,17297,34969,811.585,1352170,118340,0.0232087,3.38413,0,0
193470087,324214,15598,103201,739.333,1849030,105375,0.00716399,1.02106,1.00759,1.00591
193469364,324214,985,50581200,3043210,2718990000,439070000,0.0601649,8.68051,8.66802,0.463823
193466250,324214,84,1748450,91446.6,94828900,12937000,0.0523015,7.39913,7.39913,0.403692
193470123,324214,15607,349132,5868.41,11290700,769471,0.0168086,2.20395,2.20191,0.526664
193470792,324214,15901,799333,29084.4,32277400,3982200,0.0363859,4.98191,4.998,0.494926
193467282,324214,480,90591.3,4097.28,5265090,562026,0.0452282,6.20397,0,0
193470224,324214,15655,1920810,40932.9,66149000,5722760,0.0213102,2.97934,2.97875,0.713294
193476076,324214,111220670,699380,38573.6,34169800,5874180,0.055154,8.39912,8.39912,0.330414
193466260,324214,90,209814,9499.48,10566400,1360430,0.0452757,6.48399,6.48399,0.123807
193469453,324214,1006,2080300,6584.33,32849800,914053,0.00316509,0.439385,0.433579,1.6044
193475377,324214,17330,973967,48759.4,41029700,7283580,0.0500626,7.47826,7.45242,0.436729
193466747,324214,224,756517,6932.45,15495700,977044,0.00916365,1.2915,1.36323,1.30956
193474565,324214,16988,34969,1308.86,1863280,181804,0.0374293,5.199,0,0
193470406,324214,15715,5413.54,117.115,148607,19133.1,0.0216338,3.5343,0,0
193469660,324214,1139,419627,20627.4,18008500,2811310,0.0491566,6.69954,6.69953,0.377207
193470451,324214,15729,493248,17856.2,22722700,2606970,0.0362012,5.28531,5.15682,0.513969
193474182,324214,16858,839256,39289.6,41305000,5550650,0.0468148,6.61378,6.61378,0.204919
193474220,324214,16872,104907,3697.35,4725560,525984,0.035244,5.01382,5.01382,0.0784443
193476005,324214,17640,9277.05,48.122,147100,7478.05,0.00518721,0.806081,0,0
193476280,324214,111220762,664411,25809.2,26720000,3836300,0.0388452,5.77399,5.77399,0.776097
193472380,324214,16413,1872570,220516,109981000,36064800,0.117761,19.2595,19.2218,0.0893948
193474078,324214,16803,69865.1,2833.79,3116110,392274,0.0405608,5.61473,5.61529,0.13436
193467326,324214,496,489566,31974.8,25931800,4641790,0.0653126,9.48143,9.48143,0.214579
193468048,324214,607,7343490,324451,331480000,49346300,0.0441822,6.71974,6.71974,0.53053
193471320,324214,16063,21712400,1173820,1073720000,171387000,0.0540625,7.89352,7.86247,0.599353
193471552,324214,16162,489566,33399.1,25764500,4835240,0.0682219,9.87658,9.87658,0.180054
193472475,324214,16434,1236780,128977,73947000,21586500,0.104284,17.4537,17.4499,0.189599
193466490,324214,177,139876,6800.63,6865410,1021530,0.048619,7.30308,7.30308,0.246833
193472939,324214,16536,323663,19377.6,18115300,2817510,0.0598696,8.70508,8.70379,0.366397
193474499,324214,16964,174845,9391.91,9210610,1333630,0.0537156,7.62748,7.62748,0.292902
193466778,324214,238,139876,3725.38,5390410,537078,0.0266335,3.83967,3.83967,0.279156
193474562,324214,16987,34969,1308.86,1863280,181804,0.0374293,5.199,0,0
193473962,324214,16767,384659,14392,19191800,2018000,0.0374149,5.24619,5.24619,0.206747
193476263,324214,111220746,244783,12563,13925500,1949960,0.0513228,7.96607,7.96607,0.429879
193467208,324214,444,6156510,734669,363188000,120533000,0.119332,19.5782,19.5473,0.110845
193474739,324214,17050,69938,3298.05,3516960,463303,0.0471568,6.62449,6.62449,0.0652382
193471289,324214,16043,375775,24992.4,23109800,3699650,0.0665091,9.8454,9.75699,0.305503
193473233,324214,16623,5543500,259634,259771000,36688100,0.0468358,6.61823,6.59709,0.371138
193475425,324214,17350,34942.1,107.473,519670,15520.3,0.00307575,0.444171,0,0
193471224,324214,16014,9931200,350987,508044000,48893900,0.0353418,4.92326,4.92326,0.515831
193471424,324214,16111,944163,91174.2,56419700,14178400,0.0965662,15.0169,15.0169,0.235926
193471702,324214,16213,4395830,119631,185261000,16122300,0.0272145,3.66763,3.68202,0.477713
193471217,324214,16011,4336160,388391,283546000,57459500,0.0895704,13.2512,13.2512,0.138577
193470464,324214,15734,29948.1,1412.03,776506,233823,0.0471493,7.80758,0,0
193471071,324214,15975,2063170,105747,98115100,16513900,0.0512548,8.00412,8.00412,0.415927
193475155,324214,17242,1153880,62983.7,54870700,9829630,0.0545844,8.51878,8.51867,0.239446
193472845,324214,16500,463351,12740.6,18129100,1757140,0.0274967,3.79224,3.85478,0.361346
193466951,324214,358,209814,12082.5,9894280,1730290,0.0575869,8.24677,8.24677,0.192604
193466823,324214,260,662160,3948.62,9907460,560235,0.00596325,0.846071,0.844457,0.787665
193468594,324214,764,4324680,289377,202264000,41873600,0.0669129,9.68245,9.70072,0.347648
193475462,324214,17366,2902430,222216,178450000,33289700,0.0765623,11.4696,11.4696,0.16599
193468383,324214,704,804273,28374.6,30811200,4199090,0.0352798,5.22098,5.22096,0.52235
193469515,324214,1030,1157630,18630,37243500,2573310,0.0160932,2.22292,2.17138,0.589539
193468451,324214,709,6581430,682461,372787000,111943000,0.103695,17.0089,16.7959,0.275814
193474904,324214,17136,34969,1630.13,1559950,248643,0.0466164,7.11037,0,0
193467317,324214,493,41840200,788641,1808370000,110451000,0.0188489,2.63983,2.61738,0.795552
193474599,324214,16998,314721,17243.6,16173900,2450400,0.05479,7.78594,7.78594,0.203885
193470629,324214,15817,1040350,25431.7,45611900,3695280,0.0244454,3.55197,3.52733,0.568342
193472159,324214,16351,85.669,4.55272,4461.91,631.096,0.0531432,7.36668,0,0
193468217,324214,648,15477800,1241320,923987000,178417000,0.0802,11.5273,11.517,0.193538
193469876,324214,10704,2590310,87757.6,147923000,13155600,0.0338792,5.07878,5.03121,0.521769
193474481,324214,16958,559504,25715.4,26445100,3790340,0.0459611,6.77447,6.77447,0.199508
193466197,324214,60,503433,30404,27276100,4132730,0.0603934,8.2091,8.0684,0.32106
193472126,324214,16338,719572,43107.8,34004800,6298210,0.0599076,8.75272,8.77116,0.509809
193475255,324214,17289,34682,281.431,472948,45334.3,0.0081146,1.30714,0,0
193467320,324214,494,2349640,102250,128357000,14097300,0.0435174,5.99975,6.0423,0.206509
193466180,324214,51,4098280,503826,245969000,82579100,0.122936,20.1497,20.0929,0.127608
193474574,324214,16991,2517770,111019,110586000,15783800,0.0440943,6.26898,6.26898,0.274153
193468568,324214,748,349526,6437.42,13375600,867182,0.0184176,2.48103,2.48008,0.642966
193474200,324214,16864,2342920,114563,119927000,16439400,0.0488973,7.01661,7.01661,0.299076
193475624,324214,17440,1951350,107286,88641200,16810100,0.0549805,8.61459,8.39021,0.537864
193475371,324214,17327,419492,4359.02,5948710,629525,0.0103912,1.50068,1.43999,0.829261
193469557,324214,1061,17835.5,849.961,904620,114331,0.0476555,6.41031,0,0
193471388,324214,16096,69938,4250.22,4353920,619325,0.0607713,8.85535,8.85535,0.222189
193474455,324214,16949,21238900,291551,1303650000,43881600,0.0137272,2.0661,2.07141,0.502751
193474898,324214,17131,244783,10079.3,9665060,1415570,0.0411763,5.78298,5.78298,0.166529
193472175,324214,16358,962176,51458.1,47303600,7494350,0.0534809,7.78896,7.41205,0.33404
193472788,324214,16487,2466720,103364,111539000,14580400,0.0419033,5.91087,5.93217,0.377816
193469219,324214,942,10440900,525728,504609000,73471200,0.050353,7.0369,7.03555,0.353415
193474524,324214,16972,559504,40454.2,30250800,5947130,0.0723037,10.6293,10.6293,0.201653
193471581,324214,16178,244783,13177,14646100,1914140,0.0538312,7.81972,7.81972,0.168429
193475537,324214,17392,699104,49484.4,33869500,7376710,0.0707826,10.5517,10.5515,0.201648
193466232,324214,74,594473,57117.6,38999700,8388070,0.096081,14.1101,14.1101,0.151824
193466440,324214,151,2238020,62730.5,111867000,9072040,0.0280295,4.05361,4.05361,0.59214
193470881,324214,15932,5792150,279017,286292000,39358200,0.0481715,6.7951,6.80141,0.447973
193470939,324214,15947,1123310,40408.7,48463600,5732060,0.035973,5.10285,4.86446,0.401844
193473251,324214,16627,523148,34330.8,28995700,4957180,0.0656236,9.47569,9.49249,0.196257
193466107,324214,15,419628,50011.4,24759300,8185510,0.11918,19.5066,19.5066,0.231468
193471885,324214,16253,904387,51840.2,48938100,7206580,0.0573208,7.96847,7.88976,0.206386
193471282,324214,16041,3242290,255471,218984000,38009200,0.0787932,11.7229,11.704,0.237719
193467737,324214,566,2649020,87727.5,112570000,11805700,0.033117,4.45664,4.43031,0.698132
193474834,324214,17087,209814,8573.96,9627800,1226560,0.0408646,5.84593,5.84593,0.106008
193474775,324214,17064,699380,24939,26574600,3524020,0.0356588,5.03877,5.03877,0.334686
193474896,324214,17130,804287,36521.2,34642500,5364900,0.0454082,6.67038,6.67038,0.327594
193469439,324214,1004,11684.1,533.176,686334,77613,0.0456326,6.6426,0,0
193467100,324214,395,1524500,50502.5,57736900,7496310,0.0331272,4.91721,4.81504,0.662671
193470058,324214,15591,244770,3447.56,7553590,469844,0.0140849,1.91953,1.91945,0.788499
193472736,324214,16471,204647,15147.7,10960700,2365830,0.0740189,11.5606,11.361,0.331044
193468987,324214,842,5688690,358504,341279000,55313100,0.0630205,9.72335,9.72522,0.399786
193470758,324214,15874,431960,18374.4,23944000,2511140,0.0425372,5.81337,5.89105,0.309731
193470361,324214,15696,168618,9891.69,10731500,1514760,0.0586631,8.98336,0,0
193470165,324214,15619,732879,13616.2,26402000,1923210,0.018579,2.62418,2.61935,0.555139
193471102,324214,15981,16503000,599314,671181000,87032600,0.0363155,5.27375,5.30653,0.761255
193469075,324214,878,1503660,42203,63261300,6074550,0.0280669,4.03985,4.03984,0.440926
193475752,324214,17494,410105,21752.5,17732500,3357060,0.0530411,8.18585,8.04968,0.616942
193466142,324214,31,22939700,1506290,1224020000,217780000,0.0656632,9.49361,9.49361,0.328672
193468193,324214,637,13459400,1360770,745697000,222497000,0.101101,16.5309,16.3748,0.25095
193471241,324214,16024,9955260,529428,582911000,76324800,0.0531807,7.66678,7.54369,0.456902
193474048,324214,16793,942686,41103.8,41261500,5826910,0.0436029,6.18118,6.18218,0.407177
193470505,324214,15763,1014100,64588.1,54088100,9024680,0.06369,8.89919,8.89919,0.232753
193474329,324214,16925,6603170,109219,386903000,16528800,0.0165403,2.50316,2.50784,0.509202
193470175,324214,15621,34674.6,38.6869,317723,6286.01,0.00111571,0.181286,0,0
193474582,324214,16993,34969,879.458,1330790,127246,0.0251496,3.63881,0,0
193470645,324214,15829,3461690,112662,149017000,15059400,0.0325454,4.3503,4.35011,0.425971
193468225,324214,653,69938,3153.5,3125360,466784,0.0450899,6.67426,6.67426,0.0623066
193469187,324214,927,209814,4927.03,9349880,670228,0.0234829,3.19439,3.19439,0.539996
193475434,324214,17355,7063250,489142,411349000,73435500,0.0692518,10.3969,10.3964,0.293774
193471752,324214,16243,313101,21110.1,16248600,2893030,0.0674225,9.23991,8.95466,0.238856
193472338,324214,16403,244783,35135.2,14816400,5594690,0.143536,22.8557,22.8557,0.0538965
193466390,324214,133,349690,6232.68,15437600,814716,0.0178234,2.32982,2.32982,0.400789
193475179,324214,17257,1468570,74663.2,68390800,11329200,0.0508407,7.71443,7.71436,0.288858
193474129,324214,16828,39337500,843276,2588200000,127693000,0.0214369,3.24607,3.24598,0.641739
193470033,324214,15584,209814,4911.99,9355750,659824,0.0234112,3.1448,3.1448,0.166625
193471247,324214,16026,17440600,1350720,1088690000,196122000,0.0774469,11.2452,11.2693,0.254871
193466444,324214,154,1783420,99406.5,91524700,15024700,0.0557393,8.42467,8.42467,0.315785
193469670,324214,1142,920634,49016.5,48966800,6544170,0.0532421,7.10833,7.09987,0.338241
193474804,324214,17076,979132,48668.8,42139400,7130940,0.0497061,7.28292,7.28292,0.155903
193471006,324214,15960,1328820,24506.1,62951600,3521410,0.018442,2.65002,2.65002,0.508785
193474714,324214,17042,1363790,74829.6,65351800,11263400,0.0548688,8.25886,8.25886,0.271851
193474302,324214,16906,734349,22812,28438000,3264580,0.0310642,4.44554,4.44554,0.431821
193476304,324214,111220786,104907,7327.7,6468690,1085750,0.0698495,10.3496,10.3496,0.122748
193476545,324214,111220904,69938,2213.76,3152650,339319,0.0316532,4.85171,4.85171,0.0635664
193473394,324214,16669,3593060,154481,195628000,21649500,0.0429944,6.02535,6.03256,0.214137
193466616,324214,216,389573,215.832,3767430,29351.8,0.000554022,0.0753436,0.0851683,1.28406
193470650,324214,15831,2044310,29561,57380700,4153690,0.0144601,2.03183,1.95216,0.940558
193474309,324214,16908,419556,14495.8,17196300,2010310,0.0345503,4.79152,4.79172,0.269584
193466828,324214,263,314376,3557.86,6535690,488577,0.0113172,1.55412,1.55351,0.631938
193468602,324214,769,576683,33242.1,33875400,4870230,0.0576436,8.44524,8.39745,0.257735
193476037,324214,111220636,279752,16944.2,14940700,2475040,0.0605686,8.84726,8.84726,0.273154
193475189,324214,17261,244653,6667.05,8266660,1043150,0.0272511,4.26378,4.26335,0.387014
193469833,324214,10693,769318,20864.9,27776000,2922880,0.0271213,3.79932,3.79932,0.423572
193475723,324214,17481,139876,6990.01,7730210,1091390,0.0499729,7.80257,7.80257,0.737744
193474943,324214,17156,11048400,482654,447292000,71446700,0.0436853,6.46669,6.46579,0.540382
193475835,324214,17526,734335,48188.1,40682300,7389750,0.0656214,10.0632,10.0632,0.335077
193469493,324214,1020,1394970,158231,81923600,26384300,0.113429,18.9138,19.0362,0.0647294
193467769,324214,571,5907570,576984,337023000,93341500,0.0976686,15.8003,15.686,0.42261
193469859,324214,10699,1783420,76937.7,89063000,10932600,0.0431406,6.13015,6.13015,0.378659
193466519,324214,189,984427,131475,60237900,21641800,0.133555,21.9842,22.006,0.100292
193466806,324214,251,1351490,50596.7,63453100,7360580,0.0374376,5.44625,5.38876,0.764377
193469675,324214,10672,9581510,147317,596631000,21775200,0.0153752,2.27263,2.27263,0.362807
193473429,324214,16676,1298270,55431.1,72379600,7950810,0.042696,6.12415,6.13185,0.250011
193469294,324214,969,1398760,82608.4,72720400,12767800,0.0590583,9.12796,9.12796,0.34853
193471019,324214,15962,209814,4506.03,10093700,645713,0.0214763,3.07755,3.07755,0.729393
193471163,324214,15996,350805,23848.6,19318100,3409400,0.0679826,9.71878,9.97473,0.0704979
193469964,324214,182305705,2590820,233518,168233000,34645300,0.090133,13.3723,13.3735,0.109029
193471307,324214,16052,1369050,56968.3,73660900,8465940,0.0416114,6.18379,6.34937,0.512118
193475541,324214,17395,454597,34376,23289600,5079060,0.0756186,11.1727,11.1727,0.149591
193467258,324214,470,182955,6206.8,8192810,869457,0.0339253,4.7523,4.62169,0.0644344
193471692,324214,16200,244783,9453.83,12328000,1326100,0.0386213,5.41746,5.41746,0.261814
193466160,324214,39,12169200,829233,665885000,119162000,0.0681419,9.79211,9.79211,0.319117
193472070,324214,16320,1084040,59882.4,52119000,9518230,0.0552401,8.78034,8.78034,0.570631
193473888,324214,16748,69938,1889.44,2707620,266148,0.0270159,3.80548,3.80548,0.00415452
193466198,324214,61,244783,15788.9,12166000,2354080,0.0645017,9.61703,9.61703,0.106292
193467214,324214,446,317073,9300.31,15437100,1423060,0.0293317,4.48812,4.42645,0.310931
193469137,324214,903,1049070,70748.5,63208600,10625800,0.0674392,10.1288,10.1288,0.1896
193475830,324214,17525,3184730,144190,147005000,21823400,0.0452756,6.85253,6.73155,0.60001
193476125,324214,111220700,69938,4024.08,3737830,595839,0.0575379,8.51953,8.51953,0.354358
193469082,324214,880,419628,20545.7,22829800,2920430,0.0489618,6.95956,6.95956,0.187606
193469915,324214,10723,5489530,111947,399028000,17570700,0.0203928,3.20076,3.20178,0.473189
193471942,324214,16281,29656.2,1649.94,1849910,230899,0.0556356,7.78588,0,0
193466351,324214,121,279752,19252.4,16583400,2761980,0.0688193,9.87295,9.87295,0.213715
193470647,324214,15830,4045130,79601.9,157914000,10579000,0.0196785,2.61524,2.62513,0.417316
193475095,324214,17215,209814,9665.48,8869910,1427070,0.0460669,6.80159,6.80159,0.126423
193466958,324214,361,19309100,965681,904451000,142587000,0.0500116,7.38441,7.32096,0.732555
193469573,324214,1072,662148,52924.2,40082700,8333300,0.0799281,12.5852,13.0147,0.274343
193473124,324214,16596,637683,30455.3,33532800,4150500,0.0477592,6.50871,6.33253,0.164373
193474977,324214,17169,104907,8376.14,6635480,1271600,0.0798435,12.1212,12.1212,0.0519995
193471216,324214,16010,7972660,672570,514300000,100807000,0.0843596,12.644,12.6438,0.227564
193472204,324214,16365,175287,8413.36,8382430,1183320,0.0479975,6.75073,6.81875,0.124235
193473935,324214,16759,34969,2138.26,2002090,311742,0.0611473,8.9148,0,0
193474602,324214,16999,69938,3751.16,3800440,529927,0.0536356,7.5771,7.5771,0.0152045
193468240,324214,661,3109250,129324,116182000,19806800,0.0415933,6.37029,6.36766,0.574536
193474624,324214,17007,314721,17862,16215800,2640230,0.056755,8.38912,8.38912,0.236388
193466417,324214,141,8832290,269354,379809000,36938500,0.0304965,4.18221,4.04543,0.631098
193467640,324214,558,688763,15237.3,24383200,2180010,0.0221227,3.16511,3.14637,0.349872
193471235,324214,16021,71523400,3799970,3917320000,548790000,0.053129,7.67287,7.67586,0.569127
193476518,324214,111220850,594452,40610.2,33988700,5996830,0.0683153,10.088,10.0879,0.184577
193470775,324214,15883,104796,3980.48,5417660,543439,0.0379832,5.18569,5.18605,0.0615485
193469608,324214,1096,1713480,197433,93042300,31387100,0.115223,18.3178,18.3178,0.134829
193475330,324214,17311,2581560,132983,112484000,20213100,0.0515126,7.82981,7.81846,0.485472
193468338,324214,701,12239200,793144,697290000,121061000,0.0648038,9.89133,9.89133,0.278204
193466515,324214,188,594473,17634.3,29387200,2504130,0.0296637,4.21235,4.21235,0.386905
193468360,324214,702,1398760,115315,89845000,16727900,0.082441,11.9591,11.9591,0.181429
193470544,324214,15778,1713480,21115.7,74374400,2806210,0.0123233,1.63773,1.63773,0.545952
193471198,324214,16004,57387500,3632460,3271240000,534558000,0.0632969,9.31487,9.31113,0.4799
193472914,324214,16528,98.9556,5.60548,6978.53,941.142,0.0566464,9.51075,0,0
193473035,324214,16575,332838,14148.3,16521000,1963980,0.042508,5.90071,6.13826,0.266901
193473103,324214,16591,999443,45998.7,52896000,6360070,0.0460243,6.36361,6.24808,0.211785
193470643,324214,15828,7506810,192264,306931000,25638400,0.0256119,3.41535,3.42314,0.503053
193474167,324214,16852,419628,14483.8,19738400,2024040,0.0345159,4.82341,4.82341,0.290665
193474771,324214,17063,699380,24939,26574600,3524020,0.0356588,5.03877,5.03877,0.334686
193468590,324214,761,139876,5876.52,6869200,804655,0.0420124,5.75263,5.75263,0.127234
193473628,324214,16706,2272820,89722.8,107704000,12391100,0.0394765,5.45189,5.45195,0.319012
193474594,324214,16997,594473,32595.8,31413700,4642290,0.0548314,7.80908,7.80908,0.153319
193470301,324214,15676,311628,24319,21945800,3723540,0.0780386,11.9487,11.9986,0.322387
193470011,324214,15578,489528,12382.1,20462700,1681270,0.025294,3.43447,3.43422,0.427521
193467398,324214,521,209814,3847.35,8381180,487288,0.0183369,2.32248,2.32248,0.216668
193476503,324214,111220826,1328820,105204,84404100,16001900,0.0791708,12.0422,12.0422,0.194851
193467274,324214,477,180311000,2756680,8017320000,380546000,0.0152885,2.1105,2.0905,0.874026
193468328,324214,700,874225,18240.9,33635400,2364480,0.0208653,2.70466,2.70466,0.347166
