id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194473601,545107,471,104907,2523.19,5501480,424200,0.0240517,4.04358,4.04358,0.232702
194480607,545107,16132,2552740,51717.3,135797000,7653360,0.0202596,2.9981,2.9981,0.266435
194475122,545107,1085,384659,11831.2,21500400,1563740,0.0307577,4.06527,4.06527,0.166287
194477467,545107,15903,432261000,8750730,19911500000,1216980000,0.0202441,2.81538,2.80438,0.66325
194484283,545107,16581,699380,10243,36547900,1658440,0.0146458,2.3713,2.3713,0.728472
194474008,545107,711,419628,672.362,22245100,88496.5,0.00160228,0.210893,0.210893,0.509326
194477002,545107,15806,909194,5589.6,34059900,724029,0.00614786,0.796342,0.796342,0.487648
194482436,545107,16340,1153980,14717.9,51417600,2451280,0.0127541,2.1242,2.1242,1.16073
194489726,545107,17449,558134,444.315,21018200,57113.2,0.000796073,0.102329,0.102254,0.416549
194480867,545107,16156,909194,8048,43695000,1035370,0.0088518,1.13878,1.13878,0.290581
194489893,545107,17518,314030,106.121,9845970,13391.5,0.000337934,0.0426441,0.0426256,0.647668
194475360,545107,10681,3383670,11911.8,171662000,1797050,0.00352038,0.531095,0.531727,0.577525
194475361,545107,10683,4593600,12534.9,207972000,1862900,0.00272878,0.405543,0.406302,0.725056
194473602,545107,472,349690,2505.83,16834400,342745,0.00716586,0.980139,0.980139,0.268493
194474441,545107,969,699380,16299,36074400,2307200,0.0233049,3.29892,3.29892,0.284675
194488837,545107,17313,2546050,863.459,81891900,110326,0.000339136,0.0433322,0.043246,0.89562
194473734,545107,599,874225,4171.41,43620200,582433,0.00477155,0.666228,0.666228,0.340652
194489954,545107,17549,978465,895.778,34783200,121008,0.000915493,0.123671,0.123599,2.20916
194477044,545107,15814,1084040,9876.58,49176100,1274320,0.00911091,1.17553,1.17553,0.536767
194484871,545107,16719,1433730,1865.82,64082300,245910,0.00130137,0.171518,0.171518,0.593609
194488502,545107,17247,69938,39.9368,2300830,5038.89,0.000571031,0.0720479,0.0720479,0.381186
194479470,545107,16036,4356050,46783.9,143463000,6604380,0.01074,1.51614,1.51414,0.844211
194484545,545107,16631,3252120,4089.4,138398000,525933,0.00125746,0.16172,0.16172,0.415923
194488513,545107,17251,2864990,2386.76,95825900,331816,0.000833079,0.115817,0.115787,0.733213
194485355,545107,16781,349690,594.84,15278200,91500.5,0.00170105,0.261662,0.261662,1.14752
194473722,545107,594,69938,509.172,3025260,65590.8,0.00728033,0.937842,0.937842,0.185762
194481479,545107,16216,349690,1080.06,14665300,132512,0.00308863,0.378943,0.378943,0.172996
194489301,545107,17387,824180,376.302,24999400,49590.1,0.000456577,0.060169,0.0604743,0.643475
194489501,545107,17423,209814,491.005,11589900,65518.2,0.00234019,0.312268,0.312268,0.241836
194485675,545107,16813,57628900,98279,2978780000,14016700,0.00170538,0.243223,0.243223,0.789943
194484951,545107,16758,34969,23.3076,1471210,2988.52,0.000666523,0.085462,0,0
194489970,545107,17558,209436,138.477,6179840,18454.6,0.000661191,0.0881157,0.0879886,1.37103
194490363,545107,112892265,139876,1686.46,7019470,270173,0.0120568,1.93152,1.93152,0.295264
194483804,545107,16564,769318,5361.01,40816700,842462,0.00696852,1.09508,1.09508,1.08091
194483810,545107,16566,69938,173.86,3491240,23224.9,0.00248592,0.332078,0.332078,0.216937
194481746,545107,16271,209814,291.622,5674520,38593.8,0.00138991,0.183943,0.183943,0.103421
194484117,545107,16571,489566,1058.61,23991400,137319,0.00216235,0.28049,0.28049,0.549016
194486236,545107,16869,1049070,2925.76,49002000,389736,0.00278891,0.371506,0.371506,0.487857
194476140,545107,15711,69938,92.178,1349800,12366.6,0.001318,0.176822,0.176822,0.584337
194490103,545107,111220672,594473,1086.04,24549200,149447,0.00182689,0.251394,0.251394,0.498154
194483652,545107,16520,4091370,31646.3,217632000,5116750,0.00773488,1.25062,1.25062,1.64773
194482823,545107,16420,489566,1362.26,21229300,181020,0.00278258,0.369756,0.369756,0.417289
194483317,545107,16471,34969,262.047,1690650,33697,0.00749368,0.963624,0,0
194487941,545107,17130,804287,1143.55,31011900,147818,0.00142181,0.183788,0.183788,0.577629
194483067,545107,16460,629442,1225.69,31359000,170540,0.00194727,0.270939,0.270939,0.849919
194473463,545107,281,451896,1825.11,11479900,257026,0.00403879,0.568774,0.602843,0.445598
194483086,545107,16462,1119010,7151.01,54570300,1159720,0.00639049,1.03639,1.03639,1.13506
194489246,545107,17368,2902310,1601.51,117873000,214817,0.000551806,0.0740158,0.0740133,0.944693
194477068,545107,15817,944163,4997.44,34360400,635996,0.00529299,0.673608,0.673608,0.450269
194473614,545107,487,244783,2229.04,9901240,295142,0.00910618,1.20573,1.20573,0.648655
194476006,545107,15663,384659,435.296,10135200,57234,0.00113164,0.148792,0.148792,0.655684
194479863,545107,16080,594473,10042.1,34804900,1380390,0.0168924,2.32204,2.32204,0.424461
194484921,545107,16738,979132,1544.38,33136700,197006,0.00157729,0.201205,0.201205,0.618682
194476641,545107,15752,8077840,20612.3,353994000,2649770,0.0025517,0.32803,0.32803,0.704959
194484610,545107,16665,454597,309.03,21408000,40078.2,0.000679789,0.0881621,0.0881621,0.340039
194481045,545107,16171,4266220,93495,200626000,13612600,0.0219152,3.19078,3.19078,0.446319
194473379,545107,163,314721,7780.63,13389600,988224,0.0247223,3.14,3.14,0.196372
194480815,545107,16152,34969,993.975,2068080,132241,0.0284245,3.78167,0,0
194487470,545107,17053,6119580,8265.17,235915000,1076150,0.00135061,0.175854,0.175854,0.791352
194474325,545107,879,6006440,119742,291822000,16964500,0.0199356,2.82438,2.78992,0.515252
194488373,545107,17218,1049030,1172.72,24890200,153572,0.0011179,0.146394,0.146389,1.37585
194475617,545107,15589,3112240,8093.62,111613000,1018360,0.00260058,0.327212,0.327212,0.639044
194476016,545107,15664,384659,435.296,10135200,57234,0.00113164,0.148792,0.148792,0.655684
194480446,545107,16120,2692610,81956.6,144653000,13484600,0.0304376,5.00801,5.00801,0.536121
194483408,545107,16475,244783,2506.61,11262300,413462,0.0102401,1.68909,1.68909,0.703667
194487698,545107,17103,1084040,3013.24,49294600,393217,0.00277964,0.362733,0.362733,0.655051
194473603,545107,473,2482650,16481,93800100,2146200,0.0066385,0.864482,0.864458,0.66162
194473434,545107,243,279752,5537.16,15526800,775182,0.0197931,2.77096,2.77096,0.183898
194476078,545107,15680,664378,517.924,13076100,66873.3,0.000779563,0.100656,0.100653,0.462715
194485295,545107,16774,524535,328.674,24319900,42693.9,0.0006266,0.0813939,0.0813939,0.367536
194475322,545107,10671,69937.4,90.1334,863073,11375.2,0.00128877,0.162648,0.162648,0.254349
194473529,545107,374,1014100,2709.3,37754800,363083,0.00267162,0.358034,0.358034,0.774057
194474155,545107,757,104907,192.947,4595340,24898.1,0.00183922,0.237335,0.237335,0.379934
194490285,545107,111220794,909073,163.481,29434800,21239.3,0.000179832,0.0233637,0.023361,0.834847
194475588,545107,15577,5280320,14536.8,186081000,1821160,0.00275302,0.344896,0.344896,0.573415
194489273,545107,17373,1702390,477.934,55610500,61450.1,0.000280743,0.0360964,0.035956,0.954977
194484887,545107,16725,5035540,7172.05,204428000,933041,0.00142429,0.185291,0.185291,0.773291
194473436,545107,246,909194,1385.35,35028300,186574,0.00152372,0.205208,0.205208,0.832698
194474356,545107,904,3461930,10496.2,137528000,1328520,0.0030319,0.38375,0.38375,0.93549
194478346,545107,15961,1492830,32267.4,78582800,4580630,0.0216149,3.06842,3.05636,0.375601
194479250,545107,16004,57310200,1339260,2641560000,176817000,0.0233687,3.08525,3.08113,0.652464
194484937,545107,16752,2832490,5369.13,136162000,778431,0.00189555,0.274822,0.274822,1.14961
194488844,545107,17315,1465990,681.556,50898500,87393.3,0.000464911,0.0596138,0.0595127,0.709195
194480014,545107,16090,34969,1786.51,2247990,258280,0.0510884,7.38597,0,0
194481683,545107,16264,909194,3460.63,35583300,439458,0.00380627,0.483349,0.483349,0.822636
194475148,545107,1093,5699910,7723.67,223228000,984459,0.00135505,0.172715,0.172714,0.550576
194490118,545107,111220700,69938,215.806,3509760,27947.7,0.00308568,0.399607,0.399607,0.420442
194478212,545107,15952,244783,1618.79,10492700,209404,0.00661314,0.855469,0.855469,0.269224
194476677,545107,15761,34969,51.5089,1463050,6597.04,0.00147299,0.188654,0,0
194475584,545107,15576,6574170,17733.9,227433000,2226680,0.00269752,0.338701,0.338701,0.584145
194487779,545107,17116,384659,593.42,14474600,77618.9,0.00154272,0.201786,0.201786,0.302188
194489844,545107,17494,976092,904.45,30837300,119346,0.000926603,0.12227,0.121951,2.04737
194481070,545107,16174,3566840,101515,191514000,14251200,0.0284608,3.99548,3.99548,0.599739
194473599,545107,470,489566,743.207,18737800,115039,0.00151809,0.234981,0.234981,0.389537
194476607,545107,15734,209814,78.2986,4994130,9889.01,0.000373181,0.0471323,0.0471323,0.552973
194481783,545107,16277,69938,237.006,2538660,30114.9,0.0033888,0.430595,0.430595,0.772181
194479432,545107,16029,1503670,36327.6,85215800,4923320,0.0241593,3.27421,3.27421,0.525174
194485543,545107,16799,279752,353.521,11757900,45376.7,0.00126369,0.162203,0.162203,0.688155
194475455,545107,10707,104907,87.2018,5089610,11473.7,0.00083123,0.10937,0.10937,0.720319
194482267,545107,16317,979132,2748.26,42072700,351738,0.00280683,0.359234,0.359234,0.581209
194473495,545107,327,559475,5244.9,21221100,667406,0.00937469,1.19292,1.19293,0.374526
194473500,545107,333,209814,912.179,9913400,116203,0.00434756,0.553839,0.553839,0.328644
194473649,545107,536,3112240,19248.4,122581000,2441450,0.00618474,0.784468,0.784468,0.665818
194477150,545107,15837,979132,4524.63,47013200,594255,0.00462106,0.60692,0.60692,0.412231
194490296,545107,111220816,314721,858.296,17542500,111998,0.00272717,0.355864,0.355864,0.185025
194475324,545107,10672,4580940,8890.96,239450000,1284100,0.00194086,0.280313,0.280313,0.986244
194475129,545107,1086,909171,18980.4,46813000,2571200,0.0208766,2.82807,2.82809,0.284324
194484607,545107,16664,454597,309.03,21408000,40078.2,0.000679789,0.0881621,0.0881621,0.340039
194475155,545107,1096,874225,2431.63,40061100,315307,0.00278146,0.36067,0.36067,0.339416
194483030,545107,16455,2482800,9851.16,122001000,1526210,0.00396776,0.614714,0.614714,1.43906
194490264,545107,111220762,664404,121.09,22424200,15527,0.000182253,0.0233699,0.0233697,0.644163
194485417,545107,16788,104907,367.833,4147410,60955.2,0.00350628,0.58104,0.58104,0.726387
194489912,545107,17527,139876,306.999,6045910,39664.8,0.00219479,0.283571,0.283571,0.724998
194473514,545107,353,2622680,38532.4,127770000,5103550,0.014692,1.94593,1.94593,0.248187
194481635,545107,16255,279752,422.475,10313000,53110.3,0.00151018,0.189848,0.189848,0.427618
194476921,545107,15791,209814,438.436,9364180,56894.2,0.00208964,0.271165,0.271165,0.474292
194487609,545107,17079,1398760,1393.8,54432400,178864,0.000996456,0.127873,0.127873,0.71914
194487705,545107,17105,174845,761.959,8304150,99525.6,0.00435791,0.569222,0.569222,0.377125
194479294,545107,16008,8216280,89395.2,240290000,12146600,0.0108803,1.47836,1.47082,0.989976
194473532,545107,378,6259450,116798,346139000,15463900,0.0186595,2.47048,2.47048,0.20041
194482415,545107,16337,104907,222.122,4468160,27545.6,0.00211732,0.262572,0.262572,0.434369
194473406,545107,202,2762550,7395.18,140965000,962191,0.00267694,0.348298,0.348298,0.444711
194473704,545107,587,174845,360.282,8265160,46380.6,0.00206058,0.265267,0.265267,0.318211
194474323,545107,878,839256,3209.59,14576700,413940,0.00382433,0.493223,0.493223,0.354925
194484643,545107,16677,909194,10825.7,49848000,1526750,0.0119069,1.67923,1.67923,0.448786
194474609,545107,1029,139876,96.6173,6812730,13198.8,0.000690735,0.0943605,0.0943605,0.516116
194487752,545107,17111,69938,24.2421,2654010,3191.57,0.000346623,0.0456343,0.0456343,0.631466
194478117,545107,15945,944163,15222.3,40871900,2089510,0.0161225,2.21308,2.21308,0.554016
194478492,545107,15971,5769880,116134,252295000,15926500,0.0201276,2.76028,2.76028,0.373011
194475996,545107,15662,769318,933.438,22522700,115830,0.00121333,0.150563,0.150563,0.761966
194475556,545107,15565,986692000,11266100,44259700000,1569100000,0.011418,1.59027,1.58677,1.12981
194488564,545107,17268,943828,811.335,32376800,103248,0.000859622,0.109392,0.109385,0.48368
194485379,545107,16784,174845,151.932,7889850,19550.8,0.000868951,0.111818,0.111818,0.498466
194477097,545107,15822,874225,5293.27,39758800,693344,0.00605482,0.793096,0.793096,0.410119
194488692,545107,17281,69938,63.5246,2755530,8277.41,0.000908299,0.118354,0.118354,0.032562
194489250,545107,17369,1328740,572.723,50256600,81304.4,0.000431026,0.061189,0.061186,0.769779
194473336,545107,96,1433730,1462.3,56519700,191669,0.00101992,0.133685,0.133685,0.72894
194473709,545107,589,3426960,46300.9,149585000,5929100,0.0135108,1.73013,1.73013,0.47165
194487413,545107,17041,979132,1739.06,40540900,251542,0.00177612,0.256904,0.256904,0.418642
194476818,545107,15772,174845,211.296,8009480,26710.6,0.00120848,0.152767,0.152767,0.25318
194474529,545107,1005,349690,5742.23,18433600,781562,0.0164209,2.23501,2.23501,0.150554
194475280,545107,1125,559504,13492.7,27795900,1717130,0.0241155,3.06902,3.06902,0.546607
194482228,545107,16298,139876,592.398,5653930,75074,0.00423517,0.536718,0.536718,0.30928
194483438,545107,16478,1223920,2157.61,56529500,294851,0.00176287,0.240908,0.240908,0.686288
194484382,545107,16599,524535,3924.02,27771300,583043,0.00748095,1.11154,1.11154,0.876589
194476859,545107,15781,2342920,6033.39,106074000,765922,0.00257516,0.326909,0.326909,0.582447
194475308,545107,1140,660497,8867.87,19584600,1187420,0.0134261,1.79777,1.79209,0.553364
194475462,545107,10720,6679080,10057.8,352614000,1438040,0.00150587,0.215304,0.215304,0.540984
194479939,545107,16085,594473,10927,31461800,1464760,0.0183811,2.46396,2.46396,0.379444
194487081,545107,17014,139876,195.934,4755660,24745.2,0.00140077,0.176908,0.176908,0.736197
194490084,545107,111220638,699380,1176.57,29224300,155463,0.00168231,0.222287,0.222287,0.388506
194480112,545107,16095,139876,4830.45,7814930,671925,0.0345338,4.80372,4.80372,0.341501
194473663,545107,558,314721,3081.12,9153480,403452,0.00979001,1.28194,1.28194,0.257579
194473669,545107,562,69938,618.662,3314940,81016.3,0.00884587,1.1584,1.1584,0.337014
194476284,545107,15728,419628,553.567,11574600,71130.1,0.00131919,0.169508,0.169508,0.544712
194489968,545107,17556,209436,138.477,6179840,18454.6,0.000661191,0.0881157,0.0879886,1.37103
194473789,545107,621,1014100,2138.39,40986300,296906,0.00210866,0.292777,0.292777,0.270347
194473457,545107,274,1188950,37613.3,71790100,5264540,0.0316358,4.4279,4.4279,0.201979
194483426,545107,16476,1223920,2157.61,56529500,294851,0.00176287,0.240908,0.240908,0.686288
194473986,545107,695,413046000,8685470,19336400000,1211970000,0.0210279,2.93422,2.92253,0.644474
194483658,545107,16521,69938,2198.89,4356630,381019,0.0314406,5.44796,5.44796,1.18901
194489380,545107,17407,1398670,2608.79,51633900,337072,0.0018652,0.240995,0.240988,0.503081
194481367,545107,16195,69938,3358.23,4079490,474412,0.0480173,6.78332,6.78332,0.0188499
194473412,545107,212,10094700,87708.1,328871000,11891800,0.00868853,1.17802,1.14852,1.07434
194474379,545107,918,10280900,372977,510545000,52708500,0.0362788,5.12686,5.12685,0.519239
194482669,545107,16395,30877600,223953,1546850000,34529900,0.00725291,1.11828,1.11828,1.40418
194474177,545107,771,42090500,68136.4,1528910000,9327070,0.00161881,0.221595,0.221543,1.07768
194475940,545107,15631,209814,431.286,7757630,54076,0.00205556,0.257733,0.257733,0.260068
194475104,545107,1080,46858500,1129400,2356730000,181006000,0.0241023,3.86282,3.86282,0.532668
194484348,545107,16591,1153980,6662.63,58635100,979097,0.00577362,0.848454,0.848454,0.979951
194473300,545107,39,7477940,273200,432013000,37060300,0.0365342,4.95595,4.9536,0.310196
194473642,545107,526,1573580,21033,44745200,2945920,0.0133663,1.87211,1.87209,0.506558
194474268,545107,838,699380,10862.9,29862800,1420550,0.0155322,2.03116,2.03116,0.252662
194478553,545107,15978,174845,3969.24,7336670,593221,0.0227015,3.39284,3.39284,0.363239
194483797,545107,16562,69938,107.806,3135430,13859.2,0.00154144,0.198165,0.198165,0.32647
194484732,545107,16694,11469800,32621.1,593729000,4385990,0.00284408,0.382394,0.382394,0.511581
194475457,545107,10708,1258880,1677.57,61151600,229107,0.00133258,0.181992,0.181992,0.491111
194474157,545107,761,69938,250.383,2430010,31666,0.00358008,0.452772,0.452772,0.634309
194473792,545107,622,69938,1187.56,3707050,161361,0.0169801,2.30719,2.30719,0.115857
194481588,545107,16247,5699950,14360.1,206378000,1904440,0.00251934,0.334115,0.334115,0.748891
194488524,545107,17257,1468610,1272.64,54648300,170074,0.000866562,0.115806,0.115807,0.554614
194475327,545107,10674,6853920,17064,332182000,2480980,0.00248967,0.361979,0.361979,0.945259
194480512,545107,16124,29828600,701274,1464540000,111503000,0.0235102,3.73812,3.73812,0.502356
194474409,545107,943,8127800,79829.2,253220000,10524200,0.00982176,1.29484,1.29584,0.61529
194484919,545107,16737,454597,249.41,18481800,31648.3,0.000548639,0.0696183,0.0696183,0.32833
194485332,545107,16777,629442,1057.02,31109200,151956,0.00167929,0.241414,0.241414,0.698207
194488556,545107,17265,209334,91.3236,5312250,13512,0.000436258,0.0645478,0.0646178,1.62538
194488304,545107,17191,909186,1192.64,33858700,157403,0.00131177,0.173125,0.173124,0.520082
194487611,545107,17081,1398760,1393.8,54432400,178864,0.000996456,0.127873,0.127873,0.71914
194474563,545107,1018,1328820,28003.1,76758200,3715020,0.0210736,2.79572,2.79572,0.147699
194477020,545107,15811,5455160,43833.2,251456000,5650240,0.00803518,1.03576,1.03576,0.443906
194480713,545107,16138,839256,14956,41430000,2250690,0.0178205,2.68177,2.68177,0.263468
194483631,545107,16510,11399900,75924.9,580887000,11953200,0.00666014,1.04854,1.04854,1.55601
194474260,545107,835,7658210,29236.9,293504000,3736980,0.00381772,0.48797,0.48797,0.847786
194473358,545107,131,1503670,29237.7,77008100,3919200,0.0194442,2.60643,2.60643,0.186515
194474515,545107,997,986618000,11333300,44469500000,1579900000,0.011487,1.60133,1.59794,1.12681
194474257,545107,834,1993230,24690.9,106831000,3434310,0.0123874,1.72299,1.72299,0.498189
194489870,545107,17503,2012590,992.433,49776300,130030,0.000493112,0.0646085,0.0640722,0.648141
194489887,545107,17512,383702,111.999,11744800,14141.5,0.000291891,0.0368554,0.0368326,0.756811
194473327,545107,83,968801,111.842,12841800,16299.8,0.000115443,0.0168247,0.0183714,1.2411
194479729,545107,16067,699346,11566.6,31519500,1460940,0.0165391,2.08901,2.08898,0.355331
194473911,545107,655,2078840,37660.8,73621100,5017060,0.0181162,2.41339,2.40806,0.456998
194474205,545107,791,34969,936.29,2365410,130048,0.0267749,3.71896,0,0
194475893,545107,15622,10525500,20954.4,277768000,2711840,0.00199082,0.257644,0.257641,1.13805
194487991,545107,17141,104907,72.3295,2787210,9540.15,0.000689463,0.0909392,0.0909392,0.170383
194473411,545107,211,1958260,89246.9,115411000,12032500,0.0455745,6.14448,6.14448,0.144492
194489734,545107,17455,453471,407.522,17339200,52226.3,0.000898672,0.11517,0.115078,0.307757
194477159,545107,15845,3948760,26392.4,137127000,3480610,0.00668373,0.881445,0.881091,0.728526
194474246,545107,822,35563400,1013420,1734310000,143244000,0.0284963,4.02785,4.02784,0.586422
194477413,545107,15893,2762490,16140.4,111971000,2134910,0.00584271,0.772822,0.772821,0.50747
194486500,545107,16907,419628,490.618,15228800,62126.5,0.00116917,0.148051,0.148051,0.432841
194475689,545107,15604,1363790,4026.45,48564300,498399,0.00295239,0.365451,0.365451,0.459123
194473702,545107,585,419628,2371.28,17596600,307717,0.00565091,0.733308,0.733308,0.510294
194473996,545107,704,384649,6327.1,11696300,818740,0.016449,2.12854,2.12853,0.24783
194484635,545107,16674,1993230,10644.3,107190000,1464300,0.0053402,0.734636,0.734636,0.522677
194488491,545107,17242,1118960,591.461,39761300,75713.9,0.000528579,0.0676643,0.067662,0.658884
194477177,545107,15854,8322620,52955.3,410994000,7120580,0.00636282,0.85557,0.85557,0.462472
194488923,545107,17334,594435,430.963,22219700,55330.7,0.000724996,0.0930813,0.093082,0.196658
194473813,545107,631,5535840,84138.5,195280000,11240300,0.0151989,2.03047,2.02901,0.624185
194475020,545107,1070,5699950,149133,361666000,21819500,0.026164,3.82803,3.82803,0.384423
194473301,545107,41,839256,10396.3,35049700,1433500,0.0123875,1.70805,1.70805,0.397009
194473350,545107,119,2377880,41759.9,94094500,5315000,0.0175618,2.23519,2.23518,0.390658
194473549,545107,408,514073,6693.76,15628600,899116,0.013021,1.749,1.71995,0.402528
194489225,545107,17363,1293850,2229.61,66774400,293030,0.00172323,0.226478,0.226478,0.53715
194473317,545107,66,34969,137.083,1677170,19639.1,0.00392013,0.561614,0,0
194473807,545107,629,2762550,16451.8,135779000,2198720,0.0059553,0.795903,0.795903,0.370993
194474510,545107,993,21562700,621868,962473000,83022400,0.0288399,3.85028,3.83265,0.607704
194482201,545107,16292,209814,213.209,6931130,26904.5,0.00101618,0.12823,0.12823,0.451355
194484329,545107,16588,384659,7310.12,21078500,1205280,0.0190042,3.13338,3.13338,0.616319
194489818,545107,17485,2866500,2680.85,108057000,364001,0.000935236,0.126984,0.126947,2.00163
194490070,545107,111220624,34969,47.7932,1687990,6194.23,0.00136673,0.177135,0,0
194476117,545107,15699,489565,559.992,11220600,74246.2,0.00114386,0.151657,0.151657,0.962944
194479916,545107,16083,6364360,153386,349719000,20352700,0.0241007,3.19791,3.19791,0.362261
194473576,545107,445,1433480,349.815,50368200,45084.3,0.000244032,0.0314509,0.0314456,1.18504
194474320,545107,874,174845,678.619,6950200,116327,0.00388126,0.665316,0.665316,0.631834
194474076,545107,748,174845,306.064,5372530,37202.3,0.00175049,0.212773,0.212773,0.0815898
194482628,545107,16388,944163,8988.75,52200100,1381630,0.00952034,1.46334,1.46334,0.283601
194482514,545107,16358,3881560,8968.73,162953000,1163620,0.0023106,0.299782,0.299782,0.550781
194475313,545107,1142,874157,23306.7,40606700,3131840,0.026662,3.5827,3.58259,0.320772
194488759,545107,17300,1119010,1775.6,52922300,231575,0.00158677,0.206947,0.206947,0.614006
194483124,545107,16467,2098140,7551.74,94966000,1064860,0.00359926,0.507525,0.507525,1.20092
194484579,545107,16649,45984200,181737,2321390000,24878100,0.00395215,0.541013,0.541013,1.07561
194473402,545107,197,34969,27.3728,1419260,3444.8,0.000782774,0.0985101,0,0
194486734,545107,16953,664411,1952.97,29961200,257723,0.0029394,0.387896,0.387896,0.720742
194489058,545107,17343,1538620,2103.57,56333500,268222,0.00136718,0.174326,0.174326,0.470168
194487006,545107,17000,139876,505.271,7503180,67234,0.00361227,0.480668,0.480668,0.0899166
194489840,545107,17493,279752,129.957,11679000,16749.6,0.000464543,0.059873,0.059873,0.694592
194480884,545107,16157,244783,1836.78,11958100,241254,0.0075037,0.985582,0.985582,0.256258
194488544,545107,17262,139110,43.9382,3814190,5614.9,0.000315853,0.0403631,0.0403194,0.550004
194484591,545107,16658,37032200,167675,1936610000,22970200,0.00452782,0.620276,0.620276,0.989809
194473946,545107,671,302509,1262.93,6990640,183653,0.00417484,0.607098,0.559205,0.713353
194473971,545107,685,1608570,5513.41,73756900,717969,0.00342752,0.446339,0.446339,0.377966
194473352,545107,121,104907,3611.78,5950170,496764,0.0344284,4.73528,4.73528,0.134904
194489791,545107,17476,9634140,6989.47,307175000,932696,0.000725489,0.0968115,0.0957277,1.89724
194480831,545107,16153,34969,993.975,2068080,132241,0.0284245,3.78167,0,0
194473538,545107,391,4720820,88254.8,216393000,14287800,0.0186948,3.02656,3.02656,0.382566
194486797,545107,16964,174845,943.04,9340050,125359,0.00539358,0.716975,0.716975,0.108234
194486198,545107,16864,2238020,5805.31,102771000,823162,0.00259395,0.367809,0.367809,0.641213
194486984,545107,16997,314721,1150.74,16610100,153131,0.00365637,0.486561,0.486561,0.111452
194473346,545107,112,69938,133.606,2493980,17588.4,0.00191035,0.251485,0.251485,0.663988
194478037,545107,15939,3041590,34509.2,118052000,4579290,0.0113458,1.50556,1.50572,0.521687
194479924,545107,16084,5769880,142459,318257000,18887900,0.02469,3.27353,3.27353,0.352869
194486691,545107,16939,54818800,166240,2358780000,24686200,0.00303254,0.450323,0.4497,0.844587
194489183,545107,17355,7078020,4867.75,275808000,645178,0.000687728,0.0911524,0.090914,1.21701
194474634,545107,1035,559504,10102.7,31990700,1322790,0.0180566,2.36421,2.36421,0.125413
194484445,545107,16610,139876,476.997,6234250,69031.3,0.00341014,0.493518,0.493518,1.33817
194489752,545107,17462,1687260,2076.03,56372300,272409,0.00123042,0.161451,0.15978,0.767621
194486565,545107,16925,6813160,18611.8,316649000,2700730,0.00273174,0.396399,0.396815,0.790202
194487600,545107,17076,979132,1857.03,40103100,242594,0.00189661,0.247765,0.247765,0.572345
194480932,545107,16160,384659,3296.37,18301700,430678,0.00856959,1.11964,1.11964,0.307405
194485511,545107,16798,419628,514.059,17833300,66868.7,0.00122504,0.159352,0.159352,0.556686
194489305,545107,17388,430510,70.0622,7465320,8883.93,0.000162742,0.0206358,0.0208848,1.59499
194484406,545107,16604,804287,1538.31,37412200,207027,0.00191264,0.257405,0.257405,1.14161
194489491,545107,17421,1084040,1235.48,54113300,166829,0.0011397,0.153896,0.153896,0.658652
194473625,545107,503,2692610,10710.6,139505000,1472900,0.00397778,0.547015,0.547015,0.577821
194473635,545107,518,8427530,245554,431684000,34482700,0.0291372,4.09167,4.09167,0.385678
194473673,545107,565,699380,12201.4,38414900,1654000,0.0174461,2.36495,2.36495,0.331098
194482593,545107,16377,69938,498.572,2826170,73589.3,0.00712877,1.05221,1.05221,0.613786
194488190,545107,17159,489566,995.617,16437200,130402,0.00203367,0.266362,0.266362,0.651845
194473706,545107,588,2238020,87437.5,137575000,12108100,0.0390692,5.4102,5.4102,0.299458
194480776,545107,16145,4790750,113744,212791000,18842400,0.0237424,3.93307,3.93307,0.615773
194484653,545107,16681,1678510,3454.94,85523400,453688,0.00205834,0.270292,0.270292,0.596349
194475640,545107,15593,2342920,7014.15,84490700,887263,0.00299376,0.378699,0.378699,0.556536
194489464,545107,17411,244757,596.859,8125310,76671.4,0.00243857,0.313255,0.313245,0.514604
194474751,545107,1059,69938,1372.93,3387810,193871,0.0196307,2.77205,2.77205,0.182677
194473569,545107,435,174845,1204.32,7731090,169021,0.00688793,0.966692,0.966692,0.209218
194482509,545107,16355,6364360,16485.2,255262000,2197500,0.00259024,0.345282,0.345282,0.564172
194473464,545107,284,7896210,127888,305655000,17089400,0.0161961,2.16425,2.16415,0.475498
194484620,545107,16669,3531870,24865.4,188957000,3463750,0.00704029,0.980713,0.980713,0.676415
194479368,545107,16016,82600900,1583730,3995720000,217352000,0.0191733,2.63135,2.61576,0.585106
194477028,545107,15812,3426960,28959.2,167920000,3739930,0.0084504,1.09133,1.09133,0.347883
194481673,545107,16261,1888330,5053.75,69903000,663089,0.00267631,0.351152,0.351152,0.872381
194487687,545107,17099,279752,479.199,10791900,63006.3,0.00171294,0.225222,0.225222,0.835917
194480178,545107,16099,104907,2467.8,5700800,332296,0.0235237,3.16753,3.16752,0.360915
194474434,545107,963,132499,26.7561,1956210,3736.37,0.000201935,0.0281993,0.0282743,0.921849
194488174,545107,17153,839256,2741.75,25135700,355949,0.00326689,0.424124,0.424124,1.01322
194475232,545107,1114,489566,13593,31894400,2009000,0.0277655,4.10364,4.10364,0.322433
194484466,545107,16615,1433730,2067.24,64812400,272222,0.00144186,0.18987,0.18987,0.522019
