id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194293709,532672,15950,1992140,13418.6,45323700,1763630,0.00673575,0.885296,0.885318,0.535187
194292313,532672,946,104907,502.76,3948230,62272.1,0.00479243,0.593593,0.593593,0.225303
194298756,532672,17238,664411,5124.56,17864500,679755,0.00771293,1.02309,1.02309,0.462955
194290658,532672,186,594473,27094.4,37269300,4010170,0.0455773,6.74575,6.74575,0.231432
194292178,532672,837,629442,12537.5,27917000,1857370,0.0199184,2.95082,2.95082,0.296196
194290524,532672,90,104907,722.915,4021520,93184.5,0.00689101,0.888258,0.888258,0.223224
194295318,532672,16489,3252120,30227.1,107436000,3868700,0.00929458,1.1896,1.1896,0.85794
194293880,532672,16028,6993800,331626,382362000,45099300,0.0474171,6.44846,6.44846,0.311865
194297281,532672,16973,69938,502.752,2917940,67860.3,0.00718853,0.970292,0.970292,0.299282
194292883,532672,15605,314000,2807.56,12102800,367056,0.00894129,1.16897,1.16787,0.486711
194293637,532672,15912,2514050,47700.3,114412000,7014930,0.0189735,2.79029,2.7715,0.607487
194299420,532672,17387,838946,5620.24,13860300,733399,0.00669917,0.874191,0.873884,1.02845
194290654,532672,183,1538640,21594.5,55553100,2814260,0.0140348,1.82906,1.82906,0.538428
194293171,532672,15712,34969,22.581,418214,2740.93,0.000645744,0.0783816,0,0
194294505,532672,16308,67944800,1540900,2826230000,223532000,0.0226788,3.2899,3.2899,1.06011
194295289,532672,16479,419628,2567.69,15510000,328796,0.00611898,0.783541,0.783541,0.392565
194296822,532672,16862,139876,811.613,4114480,116058,0.00580237,0.82972,0.82972,0.435884
194299312,532672,17361,1153970,11054.2,45741800,1449890,0.00957924,1.25643,1.25644,0.45781
194297611,532672,17086,279752,3224.84,9702870,414193,0.0115275,1.48057,1.48057,0.3459
194299317,532672,17363,1153970,11054.2,45741800,1449890,0.00957924,1.25643,1.25644,0.45781
194292137,532672,800,804287,31415.2,34857000,4006330,0.0390597,4.98121,4.98121,0.140023
194294474,532672,16292,209814,576.463,6277610,71889.1,0.0027475,0.342633,0.342633,0.253288
194291910,532672,693,279597,7843.23,12875900,1063730,0.0280519,3.8045,3.80385,0.369419
194295780,532672,16544,1119010,11050.7,46372700,1432870,0.00987544,1.28048,1.28048,0.39533
194293230,532672,15776,1853360,15610.8,73027300,2003100,0.00842297,1.0808,1.0808,0.38529
194294747,532672,16384,489566,20422.9,32490500,3015010,0.0417164,6.15854,6.15854,0.269623
194291173,532672,361,10141000,380652,488239000,54320400,0.0375359,5.35651,5.35651,0.424237
194294730,532672,16375,35388600,1077650,1575040000,156626000,0.0304519,4.42588,4.42588,0.879441
194291784,532672,649,104907,6120.45,7017850,881016,0.0583417,8.39807,8.39807,0.112507
194300132,532672,111220714,139876,621.374,4280720,82451.3,0.00444232,0.58946,0.58946,0.553614
194296779,532672,16846,1433730,16006.7,64066100,2196810,0.0111644,1.53224,1.53224,0.429283
194292474,532672,1057,1876790,59692,71582500,7739890,0.0318053,4.124,4.1013,0.478987
194292186,532672,845,2028200,36608.6,92770800,5172000,0.0180498,2.55004,2.55004,0.468372
194294256,532672,16172,3566840,49376.5,142121000,6877340,0.0138432,1.92813,1.92813,0.626764
194297160,532672,16887,1573600,9382.2,51610000,1257500,0.00596223,0.799124,0.799124,0.84071
194291753,532672,620,629442,35795.1,34136500,4778850,0.056868,7.59221,7.59221,0.129962
194291621,532672,551,559504,8397.16,25059200,1101810,0.0150082,1.96926,1.96926,0.309306
194291208,532672,377,139876,3134.24,7823610,427020,0.0224073,3.05285,3.05285,0.366389
194299629,532672,17484,139876,687.531,5018380,88118.1,0.00491529,0.629973,0.629973,0.135147
194297652,532672,17099,279752,1484.39,10113000,196888,0.00530609,0.703794,0.703794,0.369259
194293241,532672,15782,769318,5923.59,31003300,747104,0.0076998,0.971125,0.971125,0.22758
194290671,532672,195,314721,7977.38,12818700,1085530,0.0253475,3.44919,3.44919,0.199591
194291198,532672,371,139876,597.703,2300230,81395.8,0.00427309,0.581914,0.581914,0.630737
194295354,532672,16510,9441630,152608,414794000,22962100,0.0161634,2.432,2.432,1.16999
194299353,532672,17373,1643520,12467.6,42804800,1597750,0.00758594,0.972154,0.972144,0.818021
194290443,532672,74,104907,4474.72,6774330,628467,0.0426541,5.9907,5.9907,0.189185
194297676,532672,17104,839256,8711.49,33433900,1145830,0.01038,1.3653,1.3653,0.494393
194292592,532672,1100,2937400,57860.2,137981000,8697980,0.0196978,2.96112,2.96112,0.769663
194290866,532672,271,279752,2225.34,10188500,288780,0.00795469,1.03227,1.03227,0.168461
194292425,532672,1022,4091370,38489.5,154488000,4908090,0.00940747,1.19962,1.19962,0.32649
194294648,532672,16348,1363790,13088,48215300,1774030,0.0095968,1.3008,1.3008,0.629662
194291077,532672,351,3252120,32031.2,130855000,4187180,0.00984934,1.28752,1.28752,0.460177
194292161,532672,820,2517770,38886.2,108293000,5413810,0.0154447,2.15024,2.15024,0.418856
194291625,532672,554,174845,2567.4,7871220,339605,0.0146839,1.94232,1.94232,0.0695262
194291396,532672,454,384659,14870.9,18144300,2496860,0.03866,6.49111,6.49111,0.292431
194293058,532672,15669,1217430,21765.7,43134900,2910630,0.0178785,2.39081,2.38707,0.585748
194292259,532672,906,524535,21248.8,27794100,3086570,0.0405098,5.8844,5.8844,0.279234
194293461,532672,15865,1804670,61687.9,88385700,8775050,0.0341823,4.86241,4.85744,0.319983
194294266,532672,16179,734349,6872.42,24404200,987387,0.00935852,1.34457,1.34457,0.531308
194300524,532672,111220816,174845,2005.83,6707080,265049,0.0114721,1.51591,1.51591,0.240006
194292555,532672,1080,39584900,1742640,1861120000,295880000,0.0440229,7.47457,7.47457,0.751908
194296300,532672,16703,2412860,17957.4,97905900,2372220,0.00744235,0.983156,0.983156,0.499837
194296473,532672,16785,139876,2022.61,6158300,262295,0.01446,1.8752,1.8752,0.118425
194297228,532672,16957,524535,6851.86,20839300,912354,0.0130627,1.73936,1.73936,0.434685
194291737,532672,608,349690,9225.36,15984200,1174760,0.0263815,3.35944,3.35944,0.237591
194299273,532672,17333,174845,2222.95,5024020,288490,0.0127139,1.64998,1.64998,0.156465
194292467,532672,1052,1188950,7541.41,43553600,977923,0.00634294,0.822513,0.822513,0.446465
194297891,532672,17154,384659,3889.39,12403400,494912,0.0101113,1.28663,1.28663,0.352401
194291042,532672,337,6434300,275939,292083000,37867200,0.0428857,5.88522,5.88522,0.471296
194290935,532672,298,764884,16144.1,28678700,2215430,0.0211066,2.89643,2.88519,0.526058
194293618,532672,15902,419342,6054.98,16370900,775480,0.0144392,1.84928,1.84893,0.255825
194296065,532672,16680,13043400,176612,625181000,23985600,0.0135403,1.8389,1.8389,0.551991
194290694,532672,203,104907,1893.81,4001680,245577,0.0180522,2.3409,2.3409,0.180749
194292608,532672,1109,69938,891.196,3150560,114080,0.0127427,1.63116,1.63116,0.192971
194294485,532672,16295,139876,161.74,3425670,19786.9,0.00115631,0.14146,0.14146,0.292694
194294281,532672,16186,4196280,41282.1,124948000,5796880,0.00983778,1.38143,1.38143,0.912277
194297034,532672,16865,1888330,19181.8,77843900,2542650,0.0101581,1.34651,1.34651,0.508245
194292128,532672,785,244631,6813.04,11217300,925123,0.0278503,3.78171,3.78098,0.401006
194293689,532672,15940,7368500,111996,257028000,14920500,0.0151992,2.0249,2.02466,0.697756
194294070,532672,16108,1084040,749.094,7107270,107019,0.000691021,0.0987223,0.0987223,1.42972
194295944,532672,16600,279752,4090.44,12804600,556111,0.0146217,1.98787,1.98787,0.250808
194290530,532672,91,1328820,17269,66394000,2323860,0.0129957,1.74881,1.74881,0.274416
194293273,532672,15805,628678,10471.4,27117500,1381830,0.0166562,2.19799,2.19853,0.276189
194290556,532672,104,4464210,122335,145874000,15508900,0.0274036,3.47405,3.46808,0.509959
194291806,532672,671,332130,592.747,4520900,90761.4,0.00178468,0.27327,0.264141,0.65047
194293033,532672,15662,418535,12621.8,19087200,1682740,0.030157,4.02055,4.01882,0.362094
194292808,532672,182305697,548818,9630.68,14865200,1380680,0.017548,2.51573,2.39359,0.987419
194295788,532672,16546,104907,627.587,3808600,83852.1,0.00598231,0.799299,0.799299,0.29017
194300040,532672,111220670,699380,7598.34,25126100,999791,0.0108644,1.42954,1.42954,0.276166
194294943,532672,16431,174845,2043.46,6821190,262673,0.0116873,1.50232,1.50232,0.408353
194293267,532672,15799,2241160,26525,85784700,3499330,0.0118354,1.56139,1.54827,0.528473
194294397,532672,16232,559501,3701.04,17709500,476007,0.00661489,0.850771,0.850771,0.402123
194294636,532672,16345,1363790,13088,48215300,1774030,0.0095968,1.3008,1.3008,0.629662
194291818,532672,685,1328820,25390.1,53767500,3288840,0.0191072,2.475,2.475,0.522709
194294136,532672,16131,10875400,333571,511878000,51970700,0.0306722,4.77876,4.77876,0.403261
194299567,532672,17446,419619,683.432,4170020,86066,0.0016287,0.205105,0.205103,0.712039
194293925,532672,16069,3042300,125158,158797000,16573100,0.0411394,5.44756,5.44756,0.302577
194298773,532672,17244,1084040,8218,33057800,1067260,0.00758091,0.984526,0.984526,0.512241
194296800,532672,16852,419628,3099.93,16910600,413695,0.00738732,0.985862,0.985862,0.368173
194298811,532672,17256,1433720,14183.9,38388800,1845560,0.00989302,1.28725,1.28725,0.371177
194292957,532672,15618,139876,2299.23,6233810,310560,0.0164376,2.22025,2.22025,0.223654
194292743,532672,10689,2727520,7379.27,53931100,1026160,0.00270548,0.376223,0.376223,0.949513
194292811,532672,182305701,412745,9965.24,13323900,1397000,0.0241438,3.38465,3.37148,0.791412
194294140,532672,16133,2377890,68022.8,114554000,10027600,0.0286063,4.217,4.217,0.446094
194291812,532672,677,69938,4024.83,4308880,550099,0.0575486,7.86552,7.86552,0.00728113
194297179,532672,16927,3007330,37471.6,141764000,5072510,0.0124601,1.68671,1.68671,0.505345
194295349,532672,16509,13078400,174511,530219000,25765000,0.0133435,1.97004,1.97004,1.29249
194292323,532672,952,3112240,85663.1,134658000,11379100,0.0275246,3.65625,3.65625,0.45606
194293919,532672,16066,2300890,60209.2,75706000,7641760,0.0261678,3.32121,3.31525,0.312308
194294403,532672,16235,1153970,10954.8,43343500,1424210,0.00949318,1.23418,1.2342,1.03359
194290957,532672,307,209798,276.459,1809010,36602.2,0.00131774,0.174464,0.174457,0.723565
194293776,532672,15984,2867460,96141.8,131797000,12510200,0.0335286,4.3628,4.3628,0.333524
194292042,532672,746,3007330,104881,147686000,13848300,0.0348752,4.60484,4.60484,0.251733
194294836,532672,16422,874225,35535.4,41806200,4721110,0.0406478,5.40034,5.40034,0.347886
194297911,532672,17167,664411,4859.63,25459400,633028,0.00731419,0.952766,0.952766,0.373421
194292404,532672,1006,839256,9081.48,18849400,1361150,0.0108209,1.62185,1.62185,0.647398
194295306,532672,16482,629442,4017.17,22464700,519466,0.00638211,0.82528,0.82528,0.297141
194295972,532672,16613,1084040,8003.16,40538500,1032160,0.00738273,0.952142,0.952142,0.419702
194300020,532672,111220658,1818390,25254.8,74649700,3356600,0.0138886,1.84592,1.84592,0.480985
194292829,532672,15566,548219000,14032700,23174200000,1989300000,0.0255969,3.62866,3.62248,0.847131
194294511,532672,16313,13113400,241990,529294000,35124500,0.0184536,2.67853,2.67853,0.998529
194290794,532672,244,10552100,193421,444176000,28780300,0.0183302,2.72746,2.69552,0.736788
194290961,532672,308,734349,31820.7,39488500,4442490,0.0433318,6.04956,6.04956,0.22548
194291674,532672,577,1328820,71473.4,78021600,9998350,0.053787,7.52422,7.52422,0.152925
194296303,532672,16705,2412860,17957.4,97905900,2372220,0.00744235,0.983156,0.983156,0.499837
194293799,532672,15994,1223840,39370.7,57081800,5205810,0.0321697,4.25366,4.25352,0.444465
194299683,532672,17499,34968.9,389.311,794953,53370.7,0.0111331,1.52624,0,0
194290590,532672,122,1748080,9953.01,43945300,1271740,0.00569368,0.727503,0.72741,0.51702
194290723,532672,215,2028200,43232.2,96307800,6587790,0.0213155,3.24809,3.24809,0.806075
194292398,532672,998,839243,10304.7,30652400,1327240,0.0122785,1.58147,1.58148,0.702314
194295988,532672,16624,3636780,21902.6,115424000,2802910,0.00602253,0.770714,0.770714,0.735966
194291016,532672,327,558347,8130.42,24046500,1058020,0.0145616,1.89492,1.89494,0.270673
194299433,532672,17388,454487,477.207,4030180,60344.6,0.00104999,0.132775,0.13277,0.55426
194292234,532672,886,7798090,136165,325747000,19180700,0.0174614,2.45967,2.45967,0.663889
194292285,532672,931,909164,7721.83,26147300,986765,0.00849333,1.08535,1.08533,0.544092
194292215,532672,868,104907,877.096,4601000,120537,0.0083607,1.14899,1.14899,0.432852
194293243,532672,15784,9849760,136166,419068000,17966300,0.0138243,1.82404,1.81972,0.528022
194299730,532672,17538,1371930,6168.11,24314800,849739,0.00449594,0.619376,0.586571,1.08363
194297329,532672,16991,2377890,11467.6,82414000,1502350,0.0048226,0.631798,0.631798,0.583482
194291794,532672,661,1573550,6239.43,37271300,788605,0.00396519,0.501162,0.50115,0.732702
194292456,532672,1046,769318,32961.7,44793200,4655910,0.0428454,6.052,6.052,0.233559
194294294,532672,16192,1328820,6536.86,24978200,954546,0.00491929,0.71834,0.71834,1.04482
194294450,532672,16269,314721,2323.6,11422400,300794,0.00738305,0.955749,0.955749,0.471735
194292390,532672,993,20889400,845491,904107000,113001000,0.0404746,5.40949,5.40367,0.477694
194295011,532672,16436,1573600,65685.7,77971100,10954700,0.0417422,6.96155,6.96155,0.548608
194292068,532672,765,104907,765.061,4141120,98351.3,0.00729275,0.93751,0.93751,0.128714
194293657,532672,15923,2480470,27839.8,65651600,3770990,0.0112236,1.52027,1.52019,1.2151
194292409,532672,1008,3357020,69344.6,148999000,11128200,0.0206566,3.31491,3.31491,0.956725
194293714,532672,15952,244769,4438.42,9349490,586714,0.0181331,2.39701,2.39704,0.29821
194300231,532672,111220756,979132,6062.09,37376400,787016,0.00619129,0.803789,0.803789,0.364062
194293236,532672,15778,1084040,9687.19,42024000,1256000,0.0089362,1.15863,1.15863,0.432665
194292333,532672,961,16508300,386467,607528000,53940200,0.0234105,3.26746,3.27548,0.506559
194292868,532672,15599,1079550,6779.05,37450800,889300,0.00627953,0.823771,0.822811,0.503881
194299296,532672,17356,104907,565.084,2829000,77286.1,0.00538653,0.736711,0.736711,0.783758
194297799,532672,17131,244783,2724.37,7849440,353148,0.0111297,1.4427,1.4427,0.121401
194292319,532672,951,944163,12371.4,52352700,1730440,0.013103,1.83278,1.83278,0.162493
194300387,532672,111220788,664411,4149.78,23568900,542347,0.0062458,0.816283,0.816283,0.539448
194290860,532672,268,314299,7728.7,13257400,1014260,0.0245903,3.22705,3.2276,0.276629
194294466,532672,16283,34969,273.27,1182400,35930.3,0.00781463,1.02749,0,0
194296377,532672,16726,3671740,26547.6,126348000,3408270,0.00723023,0.928242,0.928242,0.588199
194297763,532672,17122,34969,649.784,1759370,92836.4,0.0185817,2.65482,0,0
194299997,532672,111220638,699380,6984.51,26259800,927443,0.00998672,1.32609,1.32609,0.308382
194293706,532672,15948,1013940,15496.2,39679100,2017420,0.0152831,1.98968,1.9897,0.318971
194299824,532672,17568,279601,451.465,2771980,59694.6,0.00161468,0.213499,0.213437,0.765433
194291217,532672,385,13363200,409664,717075000,58845100,0.0306561,4.40351,4.40366,0.533875
194291479,532672,483,209814,9372.39,14543200,1392490,0.04467,6.63678,6.63678,0.204541
194293821,532672,16001,173590000,5862950,7529740000,801803000,0.0337746,4.61894,4.60909,0.580422
194299817,532672,17565,279601,451.465,2771980,59694.6,0.00161468,0.213499,0.213437,0.765433
194292576,532672,1091,12973500,217476,649423000,32364700,0.0167631,2.49467,2.49467,0.339603
194291525,532672,503,2482800,24839.6,107706000,3298640,0.0100047,1.3286,1.3286,0.490632
194290881,532672,278,9440580,94001.2,356699000,12255700,0.00995713,1.29819,1.29826,0.560849
194292189,532672,849,34969,2013.9,2093290,273633,0.0575909,7.82501,0,0
194293773,532672,15983,2867460,96141.8,131797000,12510200,0.0335286,4.3628,4.3628,0.333524
194291561,532672,523,592229,5466.73,23218100,690017,0.00923077,1.16512,1.16331,0.560589
194292346,532672,966,803995,22863.7,34322200,3185230,0.0284376,3.96176,3.96085,0.789181
194296360,532672,16721,664411,5154.72,26931500,660673,0.00775833,0.994374,0.994374,0.335649
194294278,532672,16184,34969,678.494,1751400,92515.2,0.0194027,2.64563,0,0
194295022,532672,16440,629442,5205.76,24944600,688324,0.00827044,1.09355,1.09355,0.584443
194290638,532672,167,664411,11316.3,23040800,1425400,0.0170321,2.14536,2.14536,0.461058
194297199,532672,16939,45383200,477301,1754610000,71498100,0.0105171,1.57543,1.57121,0.644551
194298867,532672,17265,209800,678.938,4717740,88554,0.00323612,0.422088,0.422105,0.532573
194293362,532672,15830,4091370,34900.7,148035000,4537060,0.00853031,1.10893,1.10893,0.418638
194299526,532672,17434,804251,7510.37,22067600,959458,0.00933835,1.19298,1.19294,0.674552
194290713,532672,211,1923300,73830.7,91351300,10553600,0.0383876,5.48727,5.48727,0.425148
194291045,532672,339,18568500,332292,888005000,45827200,0.0178954,2.468,2.468,0.473464
194293927,532672,16070,944163,33654.7,44264900,4272990,0.035645,4.52569,4.52569,0.170702
194292837,532672,15569,3720590,30686.2,134896000,4010740,0.00824766,1.07798,1.0748,0.56693
194296406,532672,16751,3461930,33945.6,141521000,4567840,0.00980538,1.31945,1.31945,0.399541
194292145,532672,809,3287090,32510.1,132355000,4249040,0.00989025,1.29265,1.29265,0.457499
194291239,532672,402,594473,37235.5,41987600,5499130,0.0626361,9.25042,9.25042,0.179865
194291632,532672,557,69932.9,123.294,1157780,16084.3,0.00176304,0.229997,0.229983,1.14408
194299607,532672,17479,524046,3966.89,18523500,554928,0.00756973,1.05893,1.05947,0.871712
194297646,532672,17098,874225,5591.68,30752200,800143,0.00639615,0.91526,0.91526,0.56107
194290810,532672,250,1503670,15912.5,59061800,2078960,0.0105825,1.3826,1.3826,0.451217
194293614,532672,15900,734282,10765.4,25336600,1387130,0.0146611,1.8891,1.88905,0.395245
194295257,532672,16473,1503670,29318.6,59053600,3805540,0.0194981,2.53084,2.53084,0.468231
194295826,532672,16571,349690,3101.5,14268800,405683,0.00886927,1.16012,1.16012,0.449838
194298821,532672,17260,139876,1087.84,4591370,139268,0.00777718,0.995655,0.995655,0.215804
194297896,532672,17158,4685850,29422.4,139088000,3912250,0.006279,0.834909,0.834909,0.713913
194292249,532672,899,69938,679.733,2734830,89941.8,0.00971907,1.28602,1.28602,0.104564
194292658,532672,10677,4755730,59233.9,196880000,8854840,0.0124553,1.86193,1.86193,0.476249
194296794,532672,16850,419628,6797.97,20543400,933237,0.0162,2.22396,2.22396,0.228421
194294489,532672,16297,139876,161.74,3425670,19786.9,0.00115631,0.14146,0.14146,0.292694
194294564,532672,16329,6679080,96441.6,261216000,12840700,0.0144394,1.92253,1.92253,0.52361
194295295,532672,16480,419628,2567.69,15510000,328796,0.00611898,0.783541,0.783541,0.392565
194294618,532672,16340,1153980,34731.9,50928800,5659780,0.0300975,4.90459,4.90459,0.91412
194290666,532672,192,535540,9065.41,17589600,1229840,0.0169276,2.29644,2.3138,0.516272
194293805,532672,15996,279741,10557.1,12758200,1449230,0.0377389,5.18061,5.18058,0.282478
194297366,532672,17012,349690,2534.06,11316400,323544,0.00724659,0.925232,0.925232,0.653124
194292458,532672,1047,314721,18356.4,20652000,2759530,0.0583259,8.76816,8.76816,0.0829204
194291766,532672,632,3496900,187897,165346000,33270200,0.0537324,9.51421,9.51421,0.681615
194293725,532672,15960,1747500,43967.4,100683000,6315260,0.0251602,3.61388,3.61394,0.318903
194291899,532672,689,101266,360.059,2558380,45917.3,0.00355558,0.453433,0.452208,0.309707
194296034,532672,16672,279752,1396.9,11276500,180835,0.00499336,0.646413,0.646413,0.786167
194291068,532672,348,2203050,15014,75065700,1943220,0.00681512,0.882058,0.882058,0.60258
194291796,532672,662,174845,6014.32,8594560,772357,0.034398,4.41738,4.41738,0.273936
194300392,532672,111220792,1398760,10775.7,46451200,1384380,0.00770374,0.98972,0.98972,0.698264
194293117,532672,15696,174827,2029.86,5477920,266636,0.0116107,1.52515,1.52513,0.559289
194297077,532672,16869,699380,10138.4,31124400,1359080,0.0144963,1.94326,1.94326,0.327442
194292384,532672,988,209814,3131.86,6600050,447996,0.0149269,2.13521,2.13521,0.685922
194293639,532672,15913,9205330,167336,361432000,24573600,0.0181782,2.6695,2.69025,0.765599
194297932,532672,17180,559504,3894.43,17179800,509551,0.00696051,0.910719,0.910719,0.333008
194290703,532672,209,1223920,16085.9,49273900,2127540,0.013143,1.73831,1.73831,0.422138
194292415,532672,1015,1573600,76658.7,84506100,10491100,0.0487153,6.66689,6.66689,0.340603
194293177,532672,15720,34969,22.581,418214,2740.93,0.000645744,0.0783816,0,0
194295774,532672,16541,1223920,11678.3,50181300,1516720,0.00954175,1.23924,1.23924,0.407875
194299412,532672,17386,838946,5620.24,13860300,733399,0.00669917,0.874191,0.873884,1.02845
194299537,532672,17437,1957970,6642.1,25153500,851675,0.00339234,0.434978,0.434917,1.27462
194290273,532672,9,2203050,97542.1,121887000,13441200,0.044276,6.10119,6.10119,0.267323
194293013,532672,15633,383222,2225.08,10471400,299987,0.00580624,0.782801,0.783367,0.572938
194299325,532672,17365,174845,2005.83,6707080,265049,0.0114721,1.51591,1.51591,0.240006
194299797,532672,17559,137029,459.526,2505190,60067.9,0.0033535,0.438359,0.431211,0.834189
194290720,532672,214,664411,2072.35,20726700,267975,0.00311908,0.403327,0.403327,0.702508
194295310,532672,16486,3461930,31046.3,112406000,3972840,0.00896791,1.14758,1.14758,0.879762
194295647,532672,16527,34969,693.394,1839510,101609,0.0198288,2.9057,0,0
194293907,532672,16058,14307400,385295,498466000,49745300,0.0269297,3.47688,3.44881,0.593852
194291706,532672,590,1573600,44288.2,81355800,6196750,0.0281444,3.93793,3.93793,0.409332
194291583,532672,532,699317,10382.7,18211000,1561280,0.0148469,2.23258,2.23249,0.664667
194292310,532672,945,2692610,101879,137414000,13488100,0.0378363,5.0093,5.0093,0.202097
194296416,532672,16762,874225,10794.9,39146500,1521860,0.012348,1.74081,1.74081,0.249939
194291681,532672,580,244783,1540.33,9294130,206863,0.00629262,0.845086,0.845086,0.409399
194293681,532672,15936,10253000,215113,383523000,30117500,0.0209804,2.93743,2.95862,0.503218
194290432,532672,66,34969,440.299,1271780,59028.7,0.0125911,1.68803,0,0
194292165,532672,822,23394300,309500,769354000,43267500,0.0132298,1.84949,1.84949,0.927936
194297757,532672,17121,489566,4903.98,16029200,639052,0.010017,1.30534,1.30534,0.27859
194290520,532672,88,699231,14132.4,30857600,1894190,0.0202113,2.70897,2.70901,0.557411
194297267,532672,16970,2272980,17374.3,86342300,2279020,0.00764382,1.00265,1.00265,0.430549
194297385,532672,17026,629442,3867.13,24158900,539742,0.00614374,0.857492,0.857492,0.467423
194291780,532672,647,4296050,43460.8,117147000,5694510,0.0101165,1.32552,1.32212,0.652308
194293096,532672,15682,102387,853.463,2343580,112760,0.00833564,1.10131,1.1033,0.273933
194293328,532672,15812,3426960,55789.4,165145000,7399820,0.0162796,2.1593,2.1593,0.445152
194299090,532672,17308,279752,756.921,7972430,98333.1,0.00270569,0.351501,0.351501,0.61497
194293352,532672,15823,874225,7967.43,34776900,1044990,0.0091137,1.19533,1.19533,0.459043
194292420,532672,1020,2307950,76931.9,108068000,10552900,0.0333334,4.57239,4.57239,0.501857
194292960,532672,15619,383607,3452.91,13480000,456079,0.00900116,1.18892,1.18823,0.593845
194293866,532672,16022,5105320,58009.7,116705000,8478980,0.0113626,1.66081,1.6918,0.744965
194294046,532672,16098,104907,1688.42,4872070,226566,0.0160944,2.15969,2.15969,0.196141
194292996,532672,15630,418892,7158,16393100,944015,0.0170879,2.2536,2.25233,0.616897
194297818,532672,17143,734349,8319.68,24422100,1056900,0.0113293,1.43924,1.43924,0.345247
194293827,532672,16004,56244800,2282560,2470150000,302058000,0.0405827,5.37041,5.34243,0.461782
194299443,532672,17389,454487,477.207,4030180,60344.6,0.00104999,0.132775,0.13277,0.55426
194296111,532672,16687,3007330,42341.6,149490000,5707160,0.0140795,1.89775,1.89775,0.339952
194291798,532672,664,874225,8160.9,18830100,1161910,0.00933501,1.32907,1.32907,0.64318
194293722,532672,15957,2761450,75124,159029000,10741200,0.0272046,3.88969,3.88958,0.335087
194290394,532672,51,2377890,55036,104677000,7633990,0.0231449,3.2104,3.2104,0.770016
194300748,532672,124372424,34969,373.175,1324340,49554.2,0.0106716,1.41709,0,0
194300002,532672,111220650,104907,550.848,4840710,73026.8,0.00525082,0.69611,0.69611,0.483367
194290363,532672,41,839256,6531.81,19081100,937775,0.00778286,1.11739,1.11739,0.747747
194292745,532672,10690,1538640,4858.93,36657500,671577,0.00315794,0.436476,0.436476,0.654727
194294390,532672,16230,209814,5576.52,9552900,741685,0.0265784,3.53496,3.53496,0.239184
194299747,532672,17543,103911,1357.88,2588960,205794,0.0130678,1.98048,1.98164,0.176455
194293672,532672,15932,4090390,100764,174867000,13537300,0.0246344,3.30955,3.30923,0.556507
194297898,532672,17159,489566,2059.63,14849200,275537,0.00420706,0.562818,0.562818,0.381617
194294478,532672,16293,209814,576.463,6277610,71889.1,0.0027475,0.342633,0.342633,0.253288
194293107,532672,15686,629352,4609.95,15811400,607776,0.00732491,0.965716,0.965717,0.709909
194292800,532672,10735,559504,7059.58,30804500,958962,0.0126176,1.71395,1.71395,0.243027
194299225,532672,17326,454378,645.641,5705120,81839.7,0.00142094,0.180114,0.180084,1.01563
194297436,532672,17038,2517770,27143.1,92262900,3559820,0.0107806,1.41388,1.41388,0.441366
194295900,532672,16591,979132,10998.6,43304500,1509490,0.011233,1.54166,1.54166,0.525999
194290769,532672,235,1223530,2092.68,12418100,270869,0.00171037,0.221384,0.221331,1.1203
194291373,532672,446,279752,9393.17,13441700,1508610,0.0335768,5.39267,5.39267,0.330516
194297175,532672,16924,54683800,577593,2165920000,85614700,0.0105624,1.56563,1.56217,0.631235
194291008,532672,324,174845,1187.6,4149220,160233,0.00679232,0.91643,0.91643,0.617597
194292197,532672,854,3112240,115301,134196000,16386400,0.0370477,5.26514,5.26514,0.356101
194291700,532672,588,34969,1094.94,1713180,147734,0.0313116,4.22472,0,0
194291325,532672,433,1153980,43162.5,58948800,6253820,0.0374033,5.41937,5.41937,0.250477
194293703,532672,15947,1605730,28397.9,66981700,3730820,0.0176854,2.32344,2.32426,0.375939
194294750,532672,16386,489566,20422.9,32490500,3015010,0.0417164,6.15854,6.15854,0.269623
194299506,532672,17429,139876,1251.83,4646850,160526,0.00894954,1.14763,1.14763,0.368956
194295838,532672,16578,2133110,27824.8,92545100,3985400,0.0130443,1.86835,1.86835,0.772099
194291219,532672,386,13082600,81977.5,415142000,10973400,0.00626614,0.83878,0.834796,0.739688
194291384,532672,450,1014100,13958.7,24558000,1987690,0.0137646,1.96005,1.96005,0.42241
194294507,532672,16309,19477700,288743,720969000,41140700,0.0148243,2.11219,2.11219,1.12816
194296003,532672,16634,734349,4776.64,25399200,622388,0.00650459,0.847537,0.847537,0.323283
194297277,532672,16972,559504,6116.21,24654100,821504,0.0109315,1.46827,1.46827,0.212182
194291235,532672,399,2867460,79370.3,138365000,11600600,0.0276797,4.04561,4.04561,0.414004
194291278,532672,430,1293850,19649.3,50030400,2780960,0.0151866,2.14936,2.14936,0.706483
194299340,532672,17370,384659,1514.26,12985900,192578,0.00393664,0.500646,0.500646,0.388951
194291761,532672,626,1084040,42115.6,51482300,5657780,0.0388507,5.21917,5.21917,0.362615
194293815,532672,15999,986129,9394.32,22963200,1248570,0.00952647,1.26613,1.26275,0.66988
