id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193737947,386240,16887,1398760,1499.38,49955000,210875,0.00107194,0.150758,0.150758,2.02461
193738007,386240,16932,829725,3044.27,36750500,464628,0.00366901,0.559978,0.560221,0.907563
193738165,386240,17063,694221,433.769,23258500,58783.3,0.000624828,0.0846752,0.085154,0.868096
193736311,386240,15928,14161400,13053.2,562775000,1712530,0.000921746,0.120929,0.130563,0.899717
193736299,386240,15913,8352920,7034.35,251617000,930728,0.000842142,0.111425,0.113201,1.02238
193736887,386240,16254,209814,575.782,9238180,76994.1,0.00274425,0.366964,0.366964,0.602666
193734274,386240,335,104907,163.756,5335940,20703.1,0.00156096,0.197348,0.197348,0.306174
193734393,386240,422,658471,66.5358,25573000,8902.76,0.000101046,0.0135204,0.0136258,0.754301
193735365,386240,1007,8942380,175600,432264000,29092500,0.0196368,3.25333,3.22693,0.23625
193736097,386240,15799,2133110,3237.38,70318700,411741,0.00151768,0.193024,0.193024,1.11142
193737532,386240,16635,139876,56.3838,5929470,8060.3,0.000403099,0.0576246,0.0576246,0.403735
193738690,386240,17373,1642970,319.742,63227900,45041.2,0.000194613,0.0274145,0.027407,1.30372
193738237,386240,17118,244783,150.424,8658570,23078,0.000614519,0.0942794,0.0942794,1.08681
193734756,386240,608,349690,39.8868,10152000,5483.7,0.000114063,0.0156816,0.0156816,1.29868
193735290,386240,961,21897500,40486.7,938311000,5307070,0.00184892,0.24236,0.23106,0.910479
193737388,386240,16575,349654,48.8759,15206000,6706.5,0.000139783,0.0191804,0.0191797,1.18724
193739171,386240,124372464,69938,182.077,2180440,23965.4,0.00260341,0.342666,0.342666,0.460105
193734230,386240,313,63680200,114277,2684240000,17711500,0.00179455,0.278132,0.278708,1.73741
193737124,386240,16423,9612430,2039.98,390006000,303875,0.000212223,0.0316127,0.0315498,1.18738
193738536,386240,17263,419625,65.9011,15892500,9848.32,0.000157048,0.0234694,0.0234693,0.792696
193738491,386240,17237,1543310,316.803,60748300,42711.1,0.000205275,0.027675,0.0275321,1.45714
193737587,386240,16689,803913,2112.59,38931600,311320,0.00262789,0.387257,0.387159,1.16954
193734927,386240,771,32791100,26430,1235220000,3928730,0.000806011,0.119811,0.118506,1.83947
193736873,386240,16231,559162,75.0349,19055000,11153.7,0.000134192,0.0199472,0.0199374,0.978284
193738871,386240,17493,279752,655.254,14346300,92774.2,0.00234227,0.33163,0.33163,0.534311
193739109,386240,111220788,616483,1119.35,25732000,162384,0.0018157,0.263404,0.247644,1.7189
193734705,386240,559,1011640,922.347,44757800,120317,0.000911734,0.118933,0.120768,0.547956
193737191,386240,16458,1118200,170.924,45326500,24815.3,0.000152857,0.0221922,0.0221806,1.46223
193736482,386240,16024,9528370,31074,307060000,4440510,0.00326121,0.466031,0.435666,1.0548
193734666,386240,523,594473,1085.76,18227800,133814,0.00182642,0.225097,0.225097,0.455367
193734809,386240,645,26162000,425072,1264240000,70911500,0.0162477,2.71048,2.70595,0.464629
193737980,386240,16919,56678800,903577,2687290000,146926000,0.015942,2.59225,2.5897,0.540339
193735845,386240,15633,384634,713.963,10907200,107683,0.00185621,0.279961,0.279979,0.984173
193739145,386240,111220878,1715060,2348.57,62244200,355141,0.00136938,0.207072,0.199634,1.25686
193735395,386240,1031,765665,42.949,28557500,5638.85,5.60937e-05,0.00736464,0.00878266,0.965703
193736207,386240,15848,1019460,1545.94,25571500,228418,0.00151643,0.224059,0.22555,1.0239
193738089,386240,16984,2447830,903.04,92324600,140103,0.000368915,0.0572357,0.0572357,1.27945
193737236,386240,16469,1653770,331.262,66988000,47360.3,0.000200307,0.0286378,0.0345648,1.46294
193737764,386240,16803,69938,31.0829,2325730,4232.35,0.000444435,0.0605157,0.0605157,0.961136
193738149,386240,17049,69659.3,6.93477,2632690,892.266,9.95527e-05,0.012809,0.0128115,1.08879
193735932,386240,15739,467308000,719931,18135100000,100570000,0.00154059,0.215211,0.209588,1.43564
193738545,386240,17266,909193,297.364,37527000,42911.3,0.000327063,0.0471971,0.0471972,0.901867
193737004,386240,16322,6362860,2356.91,242204000,318434,0.000370417,0.0500457,0.0543588,1.32295
193737571,386240,16683,664356,786.917,30475500,132757,0.00118448,0.199827,0.199816,1.54463
193737944,386240,16886,309109,260.08,12038700,40455,0.000841387,0.130876,0.134224,1.03314
193735917,386240,15720,34969,116.361,1110900,15603,0.00332755,0.446194,0,0
193738214,386240,17105,174845,382.242,7400390,57031.2,0.00218618,0.326181,0.326181,0.886555
193739136,386240,111220868,104907,966.893,6519960,149219,0.00921667,1.42239,1.42239,0.238244
193738232,386240,17116,384659,55.8987,14912500,7190.31,0.00014532,0.0186927,0.0186927,0.964055
193735579,386240,1107,1503660,1217.4,57621200,182976,0.000809627,0.121687,0.121687,1.16953
193738844,386240,17481,501975,3035.22,26176000,456093,0.00604656,0.908598,0.895176,0.69215
193734653,386240,513,104907,36.9866,3372390,4610.85,0.000352566,0.0439518,0.0439518,0.633464
193736264,386240,15874,376355,327.147,17626000,42756.7,0.000869253,0.113608,0.114906,0.434769
193734840,386240,670,2415440,3688.76,56192100,569099,0.00152716,0.235609,0.219279,1.36061
193734504,386240,477,77267100,54982.2,3018290000,7712510,0.000711586,0.0998163,0.0992545,2.1431
193736099,386240,15803,1503670,1411.2,57201700,184010,0.000938507,0.122374,0.122374,1.24262
193736876,386240,16235,1153810,1545.06,45821400,207894,0.00133909,0.18018,0.180156,0.889632
193735735,386240,15569,3741640,4973.35,117450000,662349,0.00132919,0.177021,0.177026,0.964399
193736870,386240,16228,1227610,301.986,44738600,40570.4,0.000245994,0.0330482,0.0322991,1.62309
193735205,386240,902,300870,964.954,15611000,127556,0.00320721,0.423958,0.400851,0.369989
193734456,386240,450,892274,162.815,12398500,23310.1,0.000182472,0.0261243,0.0263351,0.74482
193734804,386240,638,699136,740.776,32541000,92834.1,0.00105956,0.132784,0.131816,0.36374
193736768,386240,16145,3698880,2082.62,151292000,293148,0.00056304,0.079253,0.0786149,0.840975
193737378,386240,16569,349654,48.8759,15206000,6706.5,0.000139783,0.0191804,0.0191797,1.18724
193735189,386240,889,357364,392.746,17962200,50824.4,0.00109901,0.14222,0.141609,0.14716
193738204,386240,17099,215993,218.317,8798000,31716.3,0.00101076,0.14684,0.166976,0.981608
193738581,386240,17292,6905720,5580.45,275872000,804343,0.000808091,0.116475,0.114666,1.78491
193734362,386240,401,371606,1612.74,14563000,233392,0.00433992,0.628063,0.624066,0.501284
193733994,386240,204,384659,1103.87,12728200,143156,0.00286974,0.372163,0.372163,0.709151
193735377,386240,1017,16592700,362720,836073000,58938400,0.0218603,3.55207,3.46062,0.311349
193734925,386240,769,34969,335.045,1838660,46106.5,0.00958121,1.3185,0,0
193738048,386240,16956,1058840,662.637,43177300,100490,0.000625812,0.0949054,0.0962915,1.35296
193736564,386240,16052,1117780,9590.7,49548800,1403200,0.00858011,1.25534,1.25473,0.525819
193735238,386240,929,90459.7,72.4909,4427360,9711.55,0.000801361,0.107358,0.107383,0.15974
193738493,386240,17238,634117,39.5445,24302500,5553.81,6.23615e-05,0.00875835,0.00928245,1.19069
193736692,386240,16114,51085600,46234.8,2218430000,6426870,0.000905046,0.125806,0.123661,1.29594
193735134,386240,851,909070,2381,42844500,347491,0.00261916,0.38225,0.382203,1.07524
193736802,386240,16172,2567070,1963.01,124277000,275082,0.000764687,0.107158,0.106181,0.830979
193737187,386240,16455,2006030,527.123,85228400,80839,0.000262769,0.040298,0.0452935,1.06846
193737306,386240,16523,69938,105.208,3103400,14833.5,0.00150431,0.212096,0.212096,1.29936
193735873,386240,15674,174845,1105.62,7024050,160347,0.00632346,0.917081,0.91708,0.143593
193737567,386240,16681,1293800,2161.81,60589300,367524,0.0016709,0.284066,0.284056,1.60033
193737728,386240,16781,308993,240.727,12917000,40922.2,0.00077907,0.132437,0.137937,1.42325
193737341,386240,16544,1118160,80.5499,46350000,10982,7.2038e-05,0.00982151,0.00982174,1.35182
193733785,386240,33,1503930,2813.1,78491400,403560,0.0018705,0.268337,0.265399,0.693646
193737860,386240,16858,839256,174.884,33437600,26510.9,0.000208379,0.0315886,0.0315886,1.06285
193737539,386240,16649,36276300,90425.1,1611300000,14344500,0.00249267,0.395423,0.399488,1.50232
193735212,386240,906,524535,1163.68,24236000,168494,0.0022185,0.321226,0.321226,0.352987
193735228,386240,922,174845,296.941,8679270,38170.3,0.00169831,0.218309,0.218309,0.43243
193737558,386240,16675,1747930,1023.12,79170500,147924,0.00058533,0.0846279,0.0846158,1.04859
193735402,386240,1038,4183150,6901.1,217416000,915981,0.00164974,0.218969,0.216207,0.595565
193736193,386240,15844,2708800,1848.65,101385000,256192,0.000682461,0.0945778,0.0928681,1.1815
193735544,386240,1086,712483,1899.97,25568200,285946,0.00266669,0.401338,0.395621,1.00823
193733912,386240,183,1538200,864.867,44110300,121149,0.000562261,0.0787607,0.0787448,1.11894
193734611,386240,486,3107220,3964.4,139634000,536937,0.00127587,0.172803,0.183863,0.856344
193737333,386240,16538,876003,1113.78,36174600,148057,0.00127144,0.169014,0.166164,1.23512
193737547,386240,16668,24308800,75970.4,1121810000,12048300,0.00312522,0.495636,0.498776,1.328
193739049,386240,111220634,499815,485.769,20794000,74014.4,0.000971898,0.148084,0.148479,1.16524
193735425,386240,1069,69521.5,20.154,1778250,2827.31,0.000289896,0.0406681,0.0406647,0.128634
193738449,386240,17206,69937.9,100.986,2623140,15980.2,0.00144394,0.228492,0.228492,0.165573
193735620,386240,10680,3563740,75248.6,176575000,12108300,0.021115,3.39764,3.37413,0.215815
193736377,386240,15977,454597,60.0287,13078900,9857.94,0.000132048,0.021685,0.021685,0.863788
193737569,386240,16682,629442,1374.89,30113800,234767,0.0021843,0.372977,0.372977,1.51771
193734859,386240,694,693244,713.789,29881400,88072.4,0.00102964,0.127044,0.125709,0.687291
193734869,386240,703,13279500,15171.4,586668000,1950970,0.00114246,0.146916,0.150097,0.787118
193736399,386240,15993,3853110,4615.02,176779000,587353,0.00119774,0.152436,0.151832,0.487246
193736770,386240,16146,315140,165.275,13618500,21653.5,0.000524449,0.0687107,0.0660602,1.19973
193734686,386240,534,454597,121.765,17914100,17309.7,0.000267852,0.0380771,0.0380771,0.423945
193735288,386240,958,594473,1175.06,29426300,156684,0.00197665,0.263568,0.263568,0.530798
193733808,386240,82,480633,1699.68,19768900,274765,0.00353633,0.571672,0.572566,1.12917
193737545,386240,16658,29521100,83164.3,1346730000,13233100,0.00281711,0.448258,0.451768,1.40173
193734487,386240,465,2316430,2660.94,64249000,375620,0.00114873,0.162154,0.161939,1.30439
193736627,386240,16083,5418530,2628.9,205192000,358356,0.000485168,0.0661353,0.0661602,1.0028
193737087,386240,16395,23614200,9962.84,974804000,1402960,0.000421901,0.0594119,0.0603658,1.31338
193734914,386240,749,1153980,2059.45,46816800,273155,0.00178466,0.236707,0.236707,1.40194
193737202,386240,16459,488755,59.8624,19896100,8514.72,0.000122479,0.0174212,0.0174024,1.624
193738633,386240,17319,663920,176.629,25028200,24466.2,0.000266039,0.0368511,0.0368855,0.81269
193737591,386240,16690,3091650,8516.17,144991000,1276370,0.00275457,0.412845,0.41107,1.09831
193739093,386240,111220730,301381,6.31843,11357900,900.373,2.0965e-05,0.0029875,0.00313461,1.17793
193738113,386240,17026,450556,731.973,16897200,104365,0.0016246,0.231637,0.232843,0.53451
193738151,386240,17051,698858,343.966,28015700,51434.1,0.000492182,0.0735973,0.0735499,1.89611
193737959,386240,16895,384659,1266.63,12435000,170602,0.00329288,0.443515,0.443515,1.08024
193733777,386240,10,6429000,8090.15,296351000,1145350,0.00125838,0.178153,0.178065,1.44093
193738631,386240,17318,1677420,913.331,64807300,130839,0.000544486,0.0780003,0.0779785,1.04203
193735781,386240,15608,594467,414.661,17830300,59045,0.000697534,0.0993244,0.0993252,0.642703
193734627,386240,500,42187200,59110.3,1438780000,8209380,0.00140114,0.194594,0.190211,1.34989
193736304,386240,15919,6469260,2375.7,165389000,331673,0.000367228,0.0512691,0.0512691,1.68243
193737168,386240,16447,209814,12.13,8242760,1744.82,5.78131e-05,0.00831604,0.00831604,1.1157
193735851,386240,15655,804286,1885.6,25811900,269192,0.00234444,0.334697,0.334697,0.52857
193736898,386240,16271,209814,387.226,6757380,54998.9,0.00184557,0.262132,0.262132,0.440915
193738517,386240,17257,1433730,553.442,58661300,80110,0.000386017,0.0558754,0.0558754,1.08904
193736297,386240,15911,10727400,8655.23,335706000,1147110,0.000806837,0.106933,0.108787,1.05587
193739043,386240,111220626,647710,1418.8,27041400,223280,0.00219048,0.344722,0.338523,1.65401
193737744,386240,16790,839256,274.608,30859300,37854.6,0.000327204,0.045105,0.045105,2.44599
193736394,386240,15988,3712830,9682.7,167781000,1256670,0.0026079,0.338468,0.322335,0.818242
193738768,386240,17438,1987510,177.159,68439900,25246.3,8.9136e-05,0.0127025,0.0126886,1.86918
193734851,386240,683,1820900,16477.2,96753400,2507080,0.00904889,1.37683,1.31747,0.732479
193736301,386240,15915,5378420,5079.3,152888000,663342,0.000944384,0.123334,0.119563,1.18404
193738086,386240,16982,508289,623.843,19334200,83592.7,0.00122734,0.164459,0.166033,0.677561
193735158,386240,864,13137900,2936.22,536444000,433118,0.000223492,0.032967,0.0355365,1.1321
193736972,386240,16282,34969,43.7248,1197020,6037.81,0.00125039,0.172662,0,0
193738042,386240,16953,647710,1418.8,27041400,223280,0.00219048,0.344722,0.338523,1.65401
193738610,386240,17303,244783,660.935,13687700,98670.8,0.00270009,0.403095,0.403095,0.631581
193735254,386240,939,104907,147.967,4379640,21480.4,0.00141046,0.204757,0.204757,1.08352
193736453,386240,16012,14367800,17832.3,575860000,2382740,0.00124113,0.165839,0.169794,0.829539
193736990,386240,16308,61939000,34211.9,2487850000,4700470,0.000552349,0.0758888,0.0779599,1.71693
193734701,386240,554,174845,3.72026,5293450,515.805,2.12775e-05,0.00295007,0.00295007,0.793936
193738105,386240,17004,349690,455.465,12687700,63483.7,0.00130248,0.181543,0.181543,0.976878
193738447,386240,17205,69937.9,100.986,2623140,15980.2,0.00144394,0.228492,0.228492,0.165573
193738980,386240,17549,773530,274.488,29320500,42436.6,0.000354851,0.0548609,0.0554095,1.13928
193735784,386240,15609,594467,414.661,17830300,59045,0.000697534,0.0993244,0.0993252,0.642703
193737108,386240,16416,769318,467.382,33099600,73374.8,0.000607528,0.0953764,0.0953764,1.08227
193735882,386240,15679,454597,2528.1,18461400,351660,0.00556119,0.773564,0.773564,0.438794
193738991,386240,17558,139770,84.451,4365120,13262.6,0.000604216,0.0948892,0.094874,0.289664
193737554,386240,16673,279752,550.963,13061100,93342.8,0.00196947,0.333663,0.333663,1.08795
193736814,386240,16180,132305,35.3993,5785850,4861.7,0.000267558,0.0367461,0.0381459,0.337486
193736871,386240,16229,349690,350.754,14634300,44613.6,0.00100304,0.12758,0.12758,0.456842
193738480,386240,17229,1379030,1649.96,61145300,240503,0.00119647,0.1744,0.168192,1.22439
193737939,386240,16882,1328820,445.031,51733300,67556.5,0.000334907,0.0508394,0.0508394,1.50268
193735187,386240,883,279750,298.198,11128600,47363.2,0.00106594,0.169305,0.169308,1.0108
193735789,386240,15612,34968.9,29.6331,626147,4114.59,0.000847414,0.117664,0,0
193736327,386240,15943,2706110,5237.06,120900000,691156,0.00193527,0.255406,0.248736,0.682797
193735224,386240,919,909194,453.662,30737100,59519.2,0.000498972,0.0654638,0.0654638,0.831544
193736690,386240,16113,1381380,2847.64,74546200,375157,0.00206145,0.271582,0.271094,0.362678
193738694,386240,17378,69938,17.4373,2798110,2349.13,0.000249326,0.0335888,0.0335888,0.58917
193736162,386240,15830,3534460,363.708,129068000,48616.9,0.000102903,0.0137551,0.0158417,1.1235
193739011,386240,17571,69938,10.2599,2125070,1438.96,0.0001467,0.0205749,0.0205749,0.4475
193736366,386240,15967,209814,461.93,6906100,66190.4,0.00220162,0.315472,0.315472,0.685601
193735590,386240,1117,6364360,2265.36,254973000,342969,0.000355945,0.0538891,0.0538891,2.49924
193736468,386240,16018,68111000,195661,2718620000,27505900,0.00287268,0.403839,0.389872,1.03091
193738057,386240,16961,909194,637.449,35537200,100352,0.000701114,0.110374,0.110374,1.94922
193736783,386240,16158,174845,16.9274,6393160,3556.64,9.68138e-05,0.0203417,0.0203417,1.50162
193737364,386240,16564,663987,582.591,28393800,79670.1,0.000877412,0.119987,0.119986,1.12772
193738297,386240,17159,334687,275.08,12839200,38679.8,0.000821902,0.11557,0.123285,1.26838
193737518,386240,16618,554299,111.023,21362200,14576.7,0.000200294,0.0262975,0.0269108,1.83854
193737338,386240,16541,1210250,125.372,50234600,18316.7,0.000103592,0.0151346,0.0167888,2.2068
193733783,386240,28,2008170,3867.13,107259000,518011,0.0019257,0.257952,0.258355,0.409904
193736352,386240,15959,2762550,5055.54,95219000,691199,0.00183003,0.250203,0.250203,0.85516
193736247,386240,15865,1748120,637.56,61089000,86582.8,0.000364712,0.0495291,0.0492776,0.654799
193737616,386240,16700,934410,1145.88,39083000,183905,0.00122631,0.196814,0.198044,1.11932
193738623,386240,17311,2481980,2229.69,99164300,318940,0.000898353,0.128502,0.128473,1.22843
193734512,386240,480,119593,299.932,5238630,43399.6,0.00250794,0.362894,0.352679,0.275255
193734639,386240,505,104907,99.7767,4257600,12508.6,0.000951097,0.119236,0.119236,0.315834
193736298,386240,15912,2374450,1620.88,84088100,216382,0.000682637,0.0911294,0.0927715,1.19635
193736819,386240,16183,34809.6,8.10442,1235690,1123.6,0.000232821,0.0322784,0,0
193735414,386240,1054,874225,187.934,27064300,31110,0.000214972,0.0355858,0.0355858,1.15141
193738804,386240,17455,384659,7.05149,16129200,978.012,1.83318e-05,0.00254254,0.00254254,0.973767
193734777,386240,621,1014100,359.585,40043700,46279,0.000354585,0.0456355,0.0456355,0.684035
193737699,386240,16764,837340,2606.96,37497900,435961,0.00311338,0.52065,0.542068,0.931923
193735431,386240,1074,335471,347.153,6260320,47802.2,0.00103483,0.142493,0.140018,0.500544
193737283,386240,16499,454362,314.661,16174800,42154.4,0.000692534,0.0927771,0.0927652,1.2259
193733788,386240,41,822883,3598.66,33621700,543188,0.00437324,0.660104,0.664412,0.485751
193738454,386240,17209,804287,821.332,31064100,136106,0.00102119,0.169226,0.169226,0.718052
193738605,386240,17301,616483,1119.35,25732000,162384,0.0018157,0.263404,0.247644,1.7189
193738331,386240,17173,301381,6.31843,11357900,900.373,2.0965e-05,0.0029875,0.00313461,1.17793
193737903,386240,16875,276133,302.713,10743300,45519.8,0.00109626,0.164847,0.16968,1.34191
193737005,386240,16323,6362860,2356.91,242204000,318434,0.000370417,0.0500457,0.0543588,1.32295
193734800,386240,636,174845,195.547,8232250,26632.5,0.0011184,0.152321,0.152321,0.39119
193735343,386240,993,19415700,27785.1,665581000,3771540,0.00143107,0.194252,0.193669,0.83307
193734358,386240,398,1958180,533.221,73161500,82416.3,0.000272304,0.0420882,0.0420877,1.29094
193736276,386240,15883,77462.1,39.3285,3725910,5040.46,0.000507713,0.0650699,0.0651041,0.226251
193736881,386240,16244,454435,136.518,15187100,20032,0.000300413,0.0440812,0.0440685,1.10025
193736738,386240,16135,2235420,1373.44,90220500,192817,0.000614402,0.0862553,0.0819352,1.54757
193734293,386240,350,69938,45.0991,2856960,6900.78,0.000644844,0.09867,0.09867,0.0156849
193738754,386240,17430,769318,3595.18,34865200,523983,0.0046732,0.6811,0.6811,0.554208
193734109,386240,233,1199530,9831.74,63332600,1378880,0.00819634,1.14952,1.12094,0.478261
193735201,386240,898,454597,1300.21,22679800,207547,0.00286013,0.456553,0.456553,1.00059
193734374,386240,408,379684,238.322,7585370,31806,0.000627684,0.0837697,0.0844138,0.773669
193738118,386240,17029,79989.8,124.472,3710860,18643.4,0.0015561,0.233072,0.239203,0.940636
193733888,386240,157,104888,151.591,2532460,22851.5,0.00144526,0.217865,0.217891,0.73122
193736291,386240,15904,67870800,72715.8,2271730000,9943490,0.00107139,0.146506,0.149021,1.59909
193737166,386240,16446,628840,62.5959,24477400,8783.59,9.95418e-05,0.0139679,0.0140151,1.51569
193736268,386240,15876,161557,331.331,8618550,43509.9,0.00205086,0.269316,0.264811,0.309297
193737319,386240,16530,2414020,1565.72,99786100,209454,0.000648596,0.0867657,0.0868042,1.66164
193735656,386240,10703,7242190,7364.59,303089000,1022090,0.0010169,0.14113,0.129541,1.43757
193738064,386240,16966,104907,104.044,4718510,16355.9,0.000991771,0.155908,0.155908,0.909498
193738879,386240,17499,34969,34.0413,1078690,5266.99,0.000973471,0.150619,0,0
193734884,386240,714,7792130,8368.31,263730000,1239240,0.00107394,0.159037,0.157749,1.51494
193737272,386240,16492,1953920,153.965,74907200,21150.9,7.8798e-05,0.0108248,0.0108342,1.26443
193735340,386240,989,944163,12277.3,43566700,1903670,0.0130034,2.01625,2.01625,0.259325
193738689,386240,17372,1014100,2500.11,44367700,368124,0.00246535,0.363005,0.363005,1.04081
193735418,386240,1059,69938,70.8957,2534860,14920.5,0.00101369,0.213339,0.213339,0.131375
193734687,386240,536,2159710,2272.05,98485900,295035,0.00105201,0.136608,0.137825,0.531365
193738034,386240,16949,19058200,357406,951576000,58369000,0.0187534,3.06267,3.0411,0.384802
193738760,386240,17434,804094,753.426,32304300,109317,0.000936987,0.135951,0.135926,1.06262
193734291,386240,348,2193740,1117.56,79009200,151610,0.00050943,0.0691104,0.0689542,2.61511
193737011,386240,16332,2954580,1367.91,120873000,184475,0.000462979,0.0624372,0.0708243,1.35738
193734733,386240,590,1517460,1193.28,64743500,172291,0.000786368,0.113539,0.113313,0.96167
193733921,386240,188,314716,891.253,9130780,126522,0.00283193,0.402021,0.402023,0.57653
193737160,386240,16442,594473,462.131,29267000,70961.3,0.00077738,0.119368,0.119368,0.745518
193733925,386240,192,421151,1066.75,7792640,166200,0.00253294,0.394632,0.380497,0.744598
193736094,386240,15797,2133110,3237.38,70318700,411741,0.00151768,0.193024,0.193024,1.11142
193737770,386240,16809,122529000,1513460,5543470000,246985000,0.0123518,2.01572,2.05123,0.766583
193738287,386240,17153,384659,1146.72,14322500,158467,0.00298113,0.411967,0.411967,0.674084
193734086,386240,218,1841440,1394.02,75998600,182254,0.000757028,0.0989738,0.0990053,1.34496
193735586,386240,1113,69938,54.7915,2752710,7109.82,0.00078343,0.101659,0.101659,0.258756
193735152,386240,860,524535,734.56,21527900,119369,0.0014004,0.227571,0.227571,1.33831
193735561,386240,1094,541114,1090.76,18578700,155205,0.00201577,0.286825,0.2799,0.46899
193737991,386240,16926,5311920,75636.8,257537000,12038600,0.0142391,2.26635,2.21584,0.550027
193734759,386240,610,1683030,6028.32,76792200,913780,0.00358183,0.542937,0.538038,0.366092
193734768,386240,616,699380,403.555,27850400,63471.4,0.000577018,0.0907538,0.0907538,1.75157
193733904,386240,175,804287,1584.62,21255500,225878,0.00197022,0.280842,0.280842,0.99741
193738437,386240,17196,454597,236.74,19514500,35185.2,0.000520768,0.0773987,0.0773988,0.944614
193734208,386240,302,3951370,9416.38,184074000,1413480,0.00238307,0.35772,0.35771,1.18449
193737328,386240,16536,1538020,451.943,63611500,61397.2,0.000293848,0.0399197,0.03991,1.33454
193738074,386240,16972,559504,1243.94,26080800,194371,0.0022233,0.3474,0.3474,0.501399
193735914,386240,15715,34969,116.361,1110900,15603,0.00332755,0.446194,0,0
193738649,386240,17333,594473,606.395,26286400,87930.6,0.00102006,0.147913,0.147913,0.665399
193736764,386240,16142,2169370,3109.75,100174000,422657,0.00143348,0.19483,0.20467,0.800942
193738700,386240,17381,1290720,108.351,45523700,15381.2,8.39461e-05,0.0119168,0.0119165,0.999061
193739090,386240,111220722,314721,529.925,14530100,77536,0.00168379,0.246364,0.246364,0.799968
193734125,386240,243,276906,705.752,14602000,99659.6,0.00254871,0.359905,0.358085,0.486363
193738474,386240,17226,358224,405.45,13403300,55827.2,0.00113183,0.155844,0.160121,0.80177
193737242,386240,16473,1496020,192.969,59790800,27934.1,0.000128989,0.0186723,0.0186683,1.12551
193737953,386240,16893,1014100,232.749,37520100,40272.9,0.000229513,0.0397129,0.0397129,0.922723
193738230,386240,17115,908759,319.416,35981400,47202.4,0.000351486,0.0519416,0.0519172,2.68488
193736519,386240,16039,4716890,18466.3,225307000,2646960,0.00391494,0.561166,0.538117,0.577251
193737500,386240,16604,514240,199.007,22624600,31745.2,0.000386992,0.0617321,0.0704462,1.87621
193739041,386240,111220624,34730.7,6.81027,1397950,1034.59,0.000196088,0.0297888,0,0
193735930,386240,15738,477284000,731973,18521100000,102220000,0.00153362,0.214169,0.208695,1.43395
193734877,386240,709,5585350,1039.63,226923000,151042,0.000186136,0.0270426,0.027072,1.18352
193735766,386240,15601,1084030,1080.85,34265100,141838,0.000997063,0.130843,0.130843,0.588021
193738457,386240,17212,244783,182.96,10582300,29239.2,0.000747437,0.119449,0.119449,0.577307
193735539,386240,1084,1973120,2505.46,93730300,391948,0.0012698,0.198644,0.202626,1.19265
193735220,386240,915,524535,859.332,21876800,137337,0.00163827,0.261826,0.261826,0.971151
193738138,386240,17042,1292290,513.452,51188400,73089.9,0.000397319,0.0565583,0.0565204,1.85758
193735795,386240,15615,559500,731.828,18783400,98810.2,0.001308,0.176604,0.176605,0.789266
193736295,386240,15909,12281500,6564.01,382762000,867017,0.000534462,0.0705951,0.0727532,1.14522
193739087,386240,111220714,101161,117.907,3743750,16708.9,0.00116554,0.165172,0.204255,1.42337
193733801,386240,63,34969,41.5956,1603020,5462.66,0.0011895,0.156214,0,0
193735639,386240,10694,961810,1938.15,47874800,295306,0.00201511,0.307031,0.312456,0.957355
193735729,386240,15567,486899000,756136,18834900000,105601000,0.00155296,0.216885,0.211207,1.42072
193733772,386240,2,276532,184.956,11958300,24302.3,0.000668841,0.0878822,0.0883866,0.296807
193733816,386240,92,416501,1331.81,21639100,177469,0.00319763,0.426096,0.426104,0.308928
193738977,386240,17547,773530,274.488,29320500,42436.6,0.000354851,0.0548609,0.0554095,1.13928
193734900,386240,727,324458,412.057,14979900,56456.8,0.00126999,0.174003,0.165091,0.5036
193736637,386240,16088,168894,867.356,8622350,115239,0.0051355,0.682316,0.680032,0.174729
193734202,386240,295,2456490,2385.6,106948000,305685,0.000971142,0.12444,0.12619,0.490264
193736811,386240,16179,541957,343.009,27294200,48555.2,0.000632909,0.0895923,0.0902412,0.404434
193738020,386240,16937,34969,407.942,1804930,63715.9,0.0116658,1.82207,0,0
193736684,386240,16110,2316940,6411.92,104681000,911582,0.00276742,0.393443,0.367061,0.870654
193733998,386240,210,139876,445.695,5601480,59891.7,0.00318636,0.428177,0.428177,0.458628
193734255,386240,323,38526900,34233.2,1616120000,5025360,0.000888554,0.130438,0.130437,1.8474
193733774,386240,7,2509560,424.09,96706500,54576.8,0.00016899,0.0217475,0.0218768,1.20632
193734367,386240,403,3192570,10886,104995000,1633480,0.0034098,0.511652,0.485756,0.849483
193735389,386240,1026,433208,283.455,18626700,39620.2,0.000654315,0.0914577,0.0913657,0.807806
193733987,386240,201,4557000,19991.8,134544000,2807420,0.00438706,0.616069,0.602138,0.924354
193733933,386240,200,450145,1292.15,13122100,195389,0.00287052,0.434059,0.420274,0.583355
193734863,386240,700,244783,406.495,8875360,52813.3,0.00166063,0.215756,0.215756,0.425134
193739013,386240,17573,69938,10.2599,2125070,1438.96,0.0001467,0.0205749,0.0205749,0.4475
193733886,386240,156,1115870,4972.82,61801300,696652,0.00445643,0.624311,0.623414,0.656909
193734838,386240,669,23545500,86141,989246000,12283800,0.00365849,0.521706,0.502058,0.745242
193738084,386240,16981,508289,623.843,19334200,83592.7,0.00122734,0.164459,0.166033,0.677561
