id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256033441,633672,16956,1027790,27.1837,32805700,3548.09,2.64488e-05,0.00345216,0.00348132,1.03405
256032811,633672,16120,2588090,1545.44,79516700,239143,0.000597134,0.0924014,0.0909624,1.54008
256033482,633672,17012,516682,354.754,16200300,52762.1,0.000686601,0.102117,0.122224,1.59518
256032626,633672,15855,6647140,1652.67,211688000,235815,0.000248628,0.0354761,0.0383101,1.53757
256032313,633672,1054,1103090,1237.57,30322200,176816,0.0011219,0.160291,0.1451,0.923659
256033950,633672,111220666,1328670,66.3084,51516700,9934.55,4.9906e-05,0.00747708,0.00747635,1.76217
256033864,633672,17521,39062.8,11.62,1000840,1741.1,0.000297469,0.0445717,0.0446309,0.553452
256032791,633672,16085,494747,54.6859,10930500,8037.48,0.000110533,0.0162456,0.0179203,0.800694
256033904,633672,17579,119849,5.99276,2386030,809.596,5.00028e-05,0.00675515,0.00641395,0.772594
256032153,633672,771,49601900,41386.6,1591280000,6392410,0.000834376,0.128874,0.126386,1.80038
256033435,633672,16948,1992570,341.021,60597700,47832.9,0.000171147,0.0240057,0.0240351,2.03112
256032047,633672,601,34403.4,9.93324,1083650,1448.51,0.000288729,0.0421037,0,0
256033296,633672,16754,2587290,503.836,69918800,66994.7,0.000194735,0.0258938,0.0242338,2.44856
256032514,633672,15698,168679,337.734,4533910,49525,0.00200223,0.293605,0.281058,0.591387
256032729,633672,15991,2425610,249.862,55693700,35935.7,0.00010301,0.0148151,0.0148206,0.978706
256032817,633672,16130,18822200,3746.39,523501000,570057,0.000199041,0.0302865,0.0305154,2.11998
256033718,633672,17334,497266,58.0656,15163700,8964.73,0.00011677,0.018028,0.0186924,1.72071
256032102,633672,676,424199,161.654,11899500,26943.6,0.000381079,0.0635163,0.0610891,0.564106
256032487,633672,15670,282916,468.358,8641810,75756.6,0.00165547,0.267771,0.265942,0.855819
256033658,633672,17257,1090630,283.24,31313100,46807,0.000259703,0.0429173,0.0465929,1.72366
256031867,633672,324,174845,117.686,4358680,17710.3,0.000673089,0.101291,0.101291,0.605599
256033112,633672,16534,78818,11.028,1922260,1753.12,0.000139917,0.0222427,0.020882,0.929417
256034027,633672,111220908,151308,16.0672,4532310,2153.65,0.000106188,0.0142335,0.0137467,1.00552
256032031,633672,578,834278,922.199,20978000,176692,0.00110539,0.21179,0.184033,1.80259
256033506,633672,17049,69731.7,6.92991,2627720,1048.86,9.93796e-05,0.0150414,0.0150435,1.19701
256031785,633672,204,351441,206.546,9662640,29662.1,0.000587713,0.0844015,0.081526,1.52808
256032148,633672,757,194898,15.0493,6032310,2113.3,7.72164e-05,0.0108431,0.00943369,1.10877
256033958,633672,111220692,742494,54.2395,27665400,8515.44,7.30504e-05,0.0114687,0.0105374,2.10458
256033987,633672,111220786,81065.3,2.00643,2390060,269.981,2.47507e-05,0.00333041,0.0033564,0.149137
256032276,633672,985,24946000,7182.85,557663000,1038420,0.000287936,0.0416269,0.0399602,1.54405
256032862,633672,16192,1328770,834.708,35558100,113668,0.000628182,0.085544,0.0855409,1.86835
256033096,633672,16500,503594,3671.19,16881800,586495,0.00728996,1.16462,1.2749,0.862312
256032555,633672,15764,774578,32.5754,17991000,4637.1,4.20557e-05,0.00598662,0.00586305,0.767171
256033025,633672,16413,1738850,419.471,49340300,69629.9,0.000241235,0.0400437,0.0401832,0.855993
256031694,633672,53,67999.7,0.763097,2830310,117.512,1.12221e-05,0.00172812,0.00172831,0.12005
256032781,633672,16072,15640200,4949.98,334108000,763483,0.000316491,0.0488154,0.0499726,1.59389
256033199,633672,16639,585093,4414.8,19286700,696290,0.00754546,1.19005,1.25868,0.709983
256033459,633672,16982,524415,472.206,16833400,66078.5,0.000900442,0.126004,0.126002,0.980152
256033789,633672,17427,1893020,925.75,83167600,132659,0.000489034,0.0700779,0.0667264,1.56444
256032670,633672,15915,8526910,15105.2,172425000,2243970,0.00177147,0.263164,0.273095,1.77824
256032302,633672,1038,1398380,227.759,43098000,30985.1,0.000162873,0.0221579,0.0221561,1.17346
256032944,633672,16301,147853,1207.79,4763310,173964,0.00816887,1.1766,1.16829,0.406811
256033206,633672,16650,37478500,18034.7,986729000,2589950,0.000481202,0.069105,0.0693798,2.43811
256033195,633672,16634,618613,51.2146,19136600,7217.32,8.27894e-05,0.0116669,0.0122216,1.01715
256032464,633672,15623,4500220,22792,117568000,4038360,0.00506465,0.897371,0.848806,1.40914
256032219,633672,894,1652900,919.555,42906100,139156,0.000556327,0.0841888,0.0905435,0.895758
256032034,633672,582,1040200,3741.28,20944700,572373,0.00359671,0.550256,0.532545,0.810136
256032568,633672,15780,243718,4.4518,5846800,664.05,1.82662e-05,0.00272466,0.00278754,0.887179
256033119,633672,16542,117439,2.77536,3098580,415.196,2.36323e-05,0.00353542,0.00331488,0.653288
256031713,633672,88,2354980,2167.89,64671600,405362,0.000920559,0.17213,0.182066,0.854784
256032899,633672,16250,1300000,6402.1,41007900,1153100,0.0049247,0.886999,0.872924,1.58503
256032581,633672,15795,828810,1661.32,23309500,255192,0.00200446,0.307901,0.317205,1.06526
256033554,633672,17112,314257,3.66255,11562800,480.889,1.16546e-05,0.00153024,0.00165074,0.871566
256033497,633672,17038,2435840,76.9335,88275900,11511.5,3.15839e-05,0.00472587,0.00463352,2.17888
256034007,633672,111220848,271553,39.3154,7105360,6035.01,0.00014478,0.0222241,0.023475,1.5041
256033315,633672,16780,344262,172.464,9009070,23011.6,0.000500967,0.0668433,0.0629839,1.45278
256033785,633672,17422,743804,142.448,23002700,20299.6,0.000191513,0.0272915,0.0243568,1.29569
256031832,633672,272,300382,405.379,6733300,65259.5,0.00134954,0.217255,0.223594,0.500219
256032543,633672,15738,431681000,327808,11336900000,51360500,0.000759376,0.118978,0.12645,2.73047
256033282,633672,16735,1350760,227.55,41061400,33527.8,0.000168461,0.0248215,0.0230208,1.21429
256033461,633672,16986,2025910,408.71,54742900,62751.9,0.000201741,0.0309746,0.0319799,6.43071
256032111,633672,691,707293,22.8562,17881900,3430.35,3.23151e-05,0.00484998,0.00455848,1.442
256033399,633672,16894,927072,16.9344,25144400,2380.16,1.82665e-05,0.0025674,0.00304112,1.86002
256031950,633672,453,35935300,8847.74,870648000,1412230,0.000246213,0.0392993,0.0392208,1.53239
256031752,633672,155,2015320,284.931,56633100,41329,0.000141383,0.0205074,0.0209375,0.695835
256032309,633672,1048,8399870,6081.66,258356000,984030,0.000724018,0.117148,0.120913,2.67071
256033996,633672,111220814,34969,99.1078,1396140,13622.3,0.00283416,0.389553,0,0
256033210,633672,16655,84669.6,41.6374,2094950,5923.94,0.000491764,0.0699654,0.0700763,0.631083
256032412,633672,182305705,1184600,194.369,32534200,25116,0.000164079,0.021202,0.0212846,1.348
256033168,633672,16602,692968,69.163,20325500,9425.36,9.9807e-05,0.0136014,0.0127677,1.24689
256033719,633672,17335,243497,450.624,7030240,71489.6,0.00185064,0.293596,0.216583,0.599328
256033330,633672,16799,191102,7.20868,5434860,1023.87,3.77217e-05,0.00535772,0.00627998,1.445
256032284,633672,1004,380324,418.588,12003400,63812.5,0.00110061,0.167785,0.173635,0.444619
256033108,633672,16529,26204.3,1.00482,877225,162.202,3.83457e-05,0.00618991,0,0
256033144,633672,16574,304274,27.9714,9795430,3683.72,9.19283e-05,0.0121066,0.0132063,1.07877
256033956,633672,111220688,55454.2,1.45619,1560800,184.266,2.62593e-05,0.00332285,0.00331838,0.434644
256033966,633672,111220720,86639.2,1.41578,2482780,200.391,1.63411e-05,0.00231294,0.00236243,1.12852
256032322,633672,1067,707481,3557.41,18798900,572270,0.00502827,0.808884,0.803796,0.510157
256033520,633672,17070,98948.6,0,2335980,0,0,0,0,0
256031931,633672,426,769253,593.014,26875900,93717.7,0.000770896,0.121829,0.121884,1.32009
256033730,633672,17347,469740,679.311,13620200,107853,0.00144614,0.229601,0.226733,0.725302
256032793,633672,16094,174845,19.3483,4169580,2524.74,0.00011066,0.0144399,0.0144399,0.458259
256033502,633672,17044,1173290,67.9994,41485200,9878.23,5.79562e-05,0.00841925,0.00790625,2.36013
256033610,633672,17192,193443,396.885,8468610,65124.4,0.00205169,0.336659,0.316924,0.868725
256033683,633672,17287,39580.7,94.9618,979850,15750.3,0.0023992,0.397929,0.401004,0.283514
256033110,633672,16532,2280020,102.453,67522000,15358.6,4.49352e-05,0.00673619,0.00650703,1.27394
256033245,633672,16694,9962380,5203.55,247857000,716994,0.00052232,0.0719701,0.0695355,1.45418
256032039,633672,589,5795710,16280.8,144446000,2633170,0.00280911,0.454331,0.456907,0.982788
256033646,633672,17240,26455.4,0.230515,834917,28.3227,8.71335e-06,0.00107058,0,0
256033781,633672,17416,9942720,9264.44,319244000,1433280,0.000931781,0.144154,0.14974,1.93573
256032428,633672,15583,151430,138.393,2882220,29712.1,0.000913908,0.19621,0.190289,1.09182
256033450,633672,16968,1867990,926.7,54769400,131087,0.000496096,0.0701754,0.0639021,1.98017
256032554,633672,15763,735800,846.353,20123800,149167,0.00115025,0.202727,0.218547,1.29793
256032808,633672,16115,13373200,9835.86,387543000,1522660,0.000735488,0.113858,0.114193,1.96618
256032852,633672,16177,3182100,441.401,85891400,60177.5,0.000138714,0.0189112,0.018911,2.41703
256033874,633672,17534,721197,360.212,12549700,51400.3,0.000499465,0.0712708,0.0683928,0.746189
256032561,633672,15771,1932360,242.869,43537300,34130.6,0.000125685,0.0176626,0.0178004,1.10527
256033735,633672,17355,5969410,6245.66,212112000,964060,0.00104628,0.1615,0.167011,1.42363
256033677,633672,17280,2439660,1619.99,74644600,256031,0.000664023,0.104945,0.107914,1.82956
256033083,633672,16480,487832,23.9039,14845200,3476.48,4.90004e-05,0.00712639,0.00713228,1.2132
256034033,633672,112892283,55670.3,17.8062,1807260,2340.73,0.000319851,0.0420462,0.042145,1.13178
256032989,633672,16366,1523660,7736.32,54354000,1256120,0.00507746,0.824411,0.874704,1.11763
256033456,633672,16975,845673,448.347,26189900,64249.2,0.000530167,0.0759741,0.0720233,2.08651
256033309,633672,16771,971760,137.885,26907500,17458.9,0.000141892,0.0179663,0.0178025,1.14867
256031819,633672,254,21297700,12707.2,533943000,1854650,0.000596645,0.0870824,0.0873699,1.50325
256033862,633672,17519,236552,179.284,5671590,27679.8,0.000757906,0.117014,0.109575,1.24658
256031975,633672,489,192070,68.6114,5629840,9468.43,0.000357222,0.0492969,0.0479664,0.620474
256033775,633672,17407,1715470,640.538,48537500,104698,0.00037339,0.0610321,0.0603716,1.66603
256031690,633672,45,302719,7.99085,11766900,1292.99,2.63969e-05,0.00427124,0.00417845,1.28108
256033999,633672,111220822,137095,41.7659,4140380,6411.5,0.00030465,0.046767,0.0473785,0.593642
256031828,633672,266,541342,246.311,13194800,36028,0.000455001,0.0665531,0.0623936,0.900962
256032124,633672,711,360103,36.1703,8507880,5086.26,0.000100444,0.0141245,0.0139967,1.21947
256033111,633672,16533,78818,11.028,1922260,1753.12,0.000139917,0.0222427,0.020882,0.929417
256032356,633672,1120,184196,19.4195,4655020,2721.59,0.000105429,0.0147755,0.0126559,1.35603
256033565,633672,17129,630536,437.209,21663300,69600.8,0.000693393,0.110384,0.102724,1.66386
256033394,633672,16887,1434320,1484.39,39433000,234725,0.00103491,0.163649,0.167922,3.07801
256033566,633672,17130,630536,437.209,21663300,69600.8,0.000693393,0.110384,0.102724,1.66386
256031915,633672,401,331017,48.7425,8610020,6572.67,0.000147251,0.019856,0.0199176,0.530288
256033183,633672,16619,548200,543.91,16361900,77035.8,0.000992174,0.140525,0.138165,1.34181
256033042,633672,16432,2077350,78.5383,65413200,11587.2,3.78069e-05,0.00557789,0.00545572,1.72546
256032470,633672,15630,395990,867.623,11708200,143773,0.00219102,0.363073,0.400618,1.07134
256032584,633672,15799,1879600,2068.68,51764200,320040,0.0011006,0.17027,0.159831,1.86136
256032635,633672,15864,727035,1523.82,26165100,234696,0.00209594,0.322813,0.333236,0.764005
256033146,633672,16578,2280310,380.234,65549900,55824.8,0.000166747,0.0244812,0.0239579,1.42546
256033856,633672,17510,106797,36.9328,1829550,5712.47,0.000345821,0.0534889,0.051613,0.522759
256033060,633672,16453,2293180,256.582,71177700,36544.2,0.000111889,0.015936,0.0144457,2.16675
256033317,633672,16783,344262,172.464,9009070,23011.6,0.000500967,0.0668433,0.0629839,1.45278
256033209,633672,16654,309224,102.141,7501670,14687.1,0.000330313,0.0474966,0.0475549,1.11548
256033086,633672,16486,4090080,6499.35,130980000,1016380,0.00158905,0.248497,0.250336,2.59347
256032291,633672,1020,2067530,46.8641,67450600,6761.83,2.26666e-05,0.00327048,0.00327985,2.22977
256031746,633672,143,132551,330.01,4543530,52754.3,0.00248968,0.397993,0.399787,0.371602
256032177,633672,820,4159230,3954.28,78843600,574657,0.000950724,0.138164,0.130871,1.32331
256033140,633672,16569,398215,31.6257,12166300,4212.22,7.94185e-05,0.0105777,0.0111784,1.13212
256032403,633672,10731,1042570,228.591,30914100,31757.7,0.000219258,0.0304611,0.0301137,1.22024
256032757,633672,16028,6660530,800.505,182979000,120034,0.000120186,0.0180217,0.0173047,1.19402
256032363,633672,1139,209806,295.253,7004720,47710.7,0.00140726,0.227404,0.227401,0.971944
256032547,633672,15752,8209250,1678.87,182059000,274505,0.00020451,0.0334385,0.0358787,2.99863
256031897,633672,369,10910300,2801,248499000,440109,0.000256729,0.0403387,0.0403387,1.85069
256033911,633672,17589,484553,7.01601,11564600,975.755,1.44793e-05,0.00201372,0.00256212,2.42251
256031839,633672,281,380419,153.624,7244870,24762,0.000403829,0.0650914,0.0784245,0.81053
256032771,633672,16060,11364100,7450.79,316777000,1155030,0.000655643,0.101638,0.101578,2.70774
256032264,633672,969,938969,4582.17,23938700,744095,0.00488,0.792459,0.73785,0.767449
256033725,633672,17342,69247.8,1.35222,1839990,206.86,1.95273e-05,0.00298724,0.00338762,1.28998
256033784,633672,17421,918050,194.596,27495100,28250.6,0.000211967,0.0307724,0.0290868,1.34526
256031678,633672,23,1431940,2562.57,46481500,428413,0.00178958,0.299184,0.300839,1.86513
256033530,633672,17084,112567,0.587026,2954440,81.8816,5.2149e-06,0.000727403,0.000658766,0.683531
256032378,633672,10692,1188950,258.448,37159000,34063.7,0.000217376,0.0286503,0.0286503,1.6582
256033644,633672,17237,1423660,1283.15,55934700,192138,0.000901302,0.134961,0.120225,1.90861
256032618,633672,15846,3317980,6271.62,95383400,962906,0.00189019,0.290208,0.294546,0.775909
256032411,633672,182305701,173756,15.9226,3803160,2168.42,9.16378e-05,0.0124797,0.0126414,1.21732
256031881,633672,345,3042300,420.721,79795700,52051.5,0.00013829,0.0171093,0.0171093,1.59329
256031753,633672,157,2295250,4738.27,57664700,799239,0.00206438,0.348215,0.361981,1.64166
256033403,633672,16899,1468350,305.744,43271500,45849,0.000208223,0.0312249,0.0283054,3.02081
256032186,633672,835,7059910,7862.59,244307000,1256310,0.0011137,0.17795,0.177011,2.14795
256033659,633672,17258,1039330,1342.05,38442900,211762,0.00129127,0.203749,0.179966,0.958399
256032680,633672,15928,11160900,2774.35,331873000,386161,0.000248578,0.0345994,0.0345494,1.25981
256033689,633672,17295,69938,51.8423,2719770,7392.72,0.00074126,0.105704,0.105704,0.503984
256032658,633672,15902,419173,390.726,12527100,66163.3,0.000932134,0.157842,0.157701,0.914394
256033305,633672,16767,325579,11.0733,9741680,1474.93,3.40111e-05,0.00453017,0.0046729,0.602018
256032339,633672,1093,7073860,1177.48,217723000,186791,0.000166455,0.0264058,0.0239194,1.93677
256032690,633672,15942,5759810,5130.08,154627000,832484,0.000890667,0.144533,0.144592,1.96522
256033873,633672,17533,226573,86.275,6563530,12475.9,0.000380783,0.0550637,0.0528565,0.753908
256032732,633672,15995,734349,41.6577,21644900,5326.68,5.67274e-05,0.00725361,0.00725361,0.635173
256032892,633672,16240,155341,35.8321,3658230,5861.3,0.000230667,0.0377319,0.0386213,0.457199
256032497,633672,15680,348431,4332.41,8131910,771127,0.012434,2.21314,2.76118,0.785655
256032736,633672,16001,144391000,50339.7,3281460000,7558550,0.000348635,0.0523478,0.0526175,2.21108
256033022,633672,16410,42808.3,0.935242,1141820,144.443,2.18472e-05,0.00337419,0.00337858,0.146003
256033069,633672,16463,629442,176.069,19628700,24886.9,0.000279722,0.039538,0.039538,1.30488
256033224,633672,16671,2992350,1130.33,86268700,161722,0.000377742,0.0540452,0.0574668,1.80538
256032242,633672,934,559504,585.039,12307700,89058.7,0.00104564,0.159174,0.159174,0.580341
256033343,633672,16820,7196710,573.729,228115000,85622.7,7.9721e-05,0.0118975,0.0124211,2.95666
256031816,633672,246,779791,771.014,23531700,111034,0.000988744,0.142389,0.125798,1.94364
256033447,633672,16964,144273,0.0551201,3359030,6.81053,3.82055e-07,4.72059e-05,4.56074e-05,1.2234
256032185,633672,834,2502640,4517.58,63586500,654476,0.00180512,0.261514,0.261685,0.880967
256032953,633672,16319,827098,56.7753,19252400,9318.05,6.8644e-05,0.0112659,0.0110438,1.02183
256033062,633672,16456,198421,1.96402,5687800,305.283,9.8982e-06,0.00153856,0.00135571,1.28001
256033899,633672,17573,177994,5.99297,3797450,809.628,3.36695e-05,0.00454863,0.00458155,1.11644
256033878,633672,17540,1643460,538.25,52982800,76207.9,0.00032751,0.0463704,0.0422257,1.73197
256033446,633672,16962,602028,68.854,20042800,8762.83,0.00011437,0.0145555,0.0152215,1.10812
256031966,633672,478,1354350,160.345,34688800,30107,0.000118392,0.0222298,0.022122,1.53253
256032288,633672,1014,1188950,500.093,42041900,72231.1,0.000420619,0.0607522,0.0607522,0.867308
256032381,633672,10695,594473,70.8484,15505700,9615.93,0.000119178,0.0161755,0.0161755,3.03299
256032748,633672,16016,39294100,9698.26,911668000,1558860,0.000246812,0.0396715,0.0380831,1.58141
256032490,633672,15673,1871250,4945.12,54887400,815297,0.00264269,0.435697,0.462399,1.2209
256032564,633672,15776,3941010,509.202,83210900,79862.3,0.000129206,0.0202644,0.0212199,1.98555
256032354,633672,1117,11171000,2159.22,359729000,322700,0.000193288,0.0288873,0.0292239,1.835
256033222,633672,16668,23931700,10333.8,616565000,1454090,0.000431803,0.0607601,0.0611744,1.5205
256033443,633672,16958,503417,10.1342,15861500,1293.75,2.01308e-05,0.00256994,0.00271428,0.990036
256031692,633672,50,390184,90.387,11173000,14280.5,0.000231652,0.0365994,0.0352693,0.766477
256031723,633672,104,3843570,1044.95,106192000,144630,0.00027187,0.037629,0.0376927,1.93584
256032255,633672,955,791878,1073.76,25805500,170944,0.00135596,0.215872,0.239371,1.23119
256032960,633672,16328,6210520,1352.63,200822000,203530,0.000217797,0.0327718,0.0314547,1.23789
256032480,633672,15660,169374,323.942,3960670,53449.3,0.00191259,0.31557,0.311307,0.449385
256033518,633672,17068,1792760,527.586,51370600,83699.2,0.000294287,0.0466873,0.0514976,5.02759
256032057,633672,614,653382,6212.28,15113200,1096290,0.00950789,1.67787,2.37758,0.87179
256031769,633672,184,2031740,6017.26,39999700,910470,0.00296162,0.448122,0.426628,1.37026
256031993,633672,513,66133.3,7.0104,1767770,955.493,0.000106004,0.014448,0.0139052,0.442562
256031895,633672,366,742948,150.131,22483800,24526.5,0.000202074,0.0330124,0.0304052,0.993317
256033993,633672,111220798,1132160,923.342,37337300,143975,0.000815554,0.127168,0.119742,1.22282
256032623,633672,15851,48092500,14119.6,1645510000,2137080,0.000293591,0.0444368,0.0453073,2.02264
256033634,633672,17224,489566,1307.89,16057900,177518,0.00267153,0.362603,0.362603,0.819807
256031874,633672,333,255440,76.2268,5218660,12800.7,0.000298414,0.0501126,0.0510362,0.716879
256032355,633672,1118,139695,136.485,4533340,19888.5,0.000977021,0.142371,0.157073,0.788117
256033948,633672,111220658,1642140,26.6833,57935300,3991.44,1.62491e-05,0.00243063,0.00240692,2.0771
256031798,633672,222,131871,0.67513,3610090,97.1541,5.11962e-06,0.000736736,0.000740272,0.96379
256033553,633672,17111,69686.8,9.4127,2532720,1471.25,0.000135071,0.0211124,0.0211129,0.21844
256031825,633672,260,310548,742.612,5535500,124146,0.0023913,0.399765,0.397373,0.96395
256032121,633672,707,880154,3720.58,19484700,590724,0.00422719,0.671159,0.621051,1.10246
256033154,633672,16587,46073.6,2.26821,1415320,316.16,4.92302e-05,0.00686205,0.00696147,0.176509
256032967,633672,16336,185547,14.0929,4862110,2185.11,7.59533e-05,0.0117766,0.0119967,0.527011
256033035,633672,16423,9559730,730.512,311640000,108532,7.64155e-05,0.011353,0.0121207,1.5094
256033712,633672,17325,206367,6.12335,5777360,755.178,2.96722e-05,0.0036594,0.00362702,0.937927
256031747,633672,146,7547870,1802.68,246647000,272081,0.000238833,0.0360474,0.0364703,1.67924
256032398,633672,10723,3950800,474.349,111075000,76958.7,0.000120064,0.0194793,0.019148,2.23522
256033645,633672,17238,663358,1234.6,26008600,185253,0.00186114,0.279265,0.278847,1.05259
256031710,633672,83,1603110,369.695,21484900,51501.7,0.000230611,0.0321261,0.0243222,1.51289
256031888,633672,358,84572.2,1.08046,1963870,133.953,1.27756e-05,0.00158388,0.00164227,1.19877
256032253,633672,951,2206030,424.149,65640900,59015.5,0.000192268,0.0267519,0.0263766,1.29082
256033165,633672,16599,412846,31.3236,12533700,4431.08,7.58724e-05,0.010733,0.0103044,0.884373
256033359,633672,16847,613804,74.6613,12675500,9203.33,0.000121637,0.0149939,0.0153081,1.40004
256033592,633672,17166,902373,173.976,32775700,26248,0.000192799,0.0290878,0.0259902,1.94175
256032359,633672,1126,61212.1,21.457,1775320,3250.52,0.000350535,0.0531026,0.0529702,0.0407877
256032489,633672,15672,169244,168.355,5194280,26305.3,0.000994745,0.155428,0.154639,0.726422
256032334,633672,1085,385041,30.4942,10372500,4173.32,7.91972e-05,0.0108386,0.0105324,0.682313
256032869,633672,16200,168455,163.757,3559720,25118.1,0.00097211,0.149108,0.151045,0.395427
256033782,633672,17418,5117280,3429.61,188646000,520156,0.000670201,0.101647,0.106929,1.80125
256032636,633672,15865,1627570,2258.59,64609800,338595,0.00138771,0.208037,0.20714,0.797493
256032928,633672,16282,26047.5,462.489,1071620,82216.5,0.0177556,3.15641,0,0
256033885,633672,17550,761467,217.8,29498700,30365.3,0.000286027,0.0398773,0.0397222,0.965401
256034017,633672,111220878,1728780,590.588,72197500,82507,0.000341622,0.0477257,0.0449189,1.5315
256031734,633672,123,416574,22.2252,12738600,2910.66,5.33523e-05,0.00698713,0.0070091,0.85548
256034028,633672,111220930,34885.2,3.50551,1321220,491.44,0.000100487,0.0140873,0,0
256031833,633672,274,1470730,399.575,39641100,60177.9,0.000271686,0.0409172,0.0373341,1.27692
256033842,633672,17494,827182,463.76,26575800,69401.3,0.00056065,0.0839009,0.0942454,1.677
256031898,633672,370,36123900,20669.1,1109860000,3231730,0.000572174,0.0894624,0.0908015,2.44202
256032806,633672,16111,34969,0,854259,0,0,0,0,0
256033077,633672,16473,1269390,91.6019,42115200,13334.5,7.21621e-05,0.0105047,0.00991336,0.842292
256033090,633672,16493,564897,25.5621,18435600,3693.88,4.52509e-05,0.00653904,0.00642994,0.758899
256033475,633672,17002,25934.1,0.0257835,682894,3.54108,9.94195e-07,0.000136542,0,0
256033519,633672,17069,98948.6,0,2335980,0,0,0,0,0
256031771,633672,187,314721,2.24081,8888420,302.101,7.11999e-06,0.0009599,0.0009599,1.41227
256032524,633672,15712,130141,184.299,3426600,27791.2,0.00141615,0.213547,0.211572,0.449236
256031877,633672,339,22997700,19835,581616000,2857160,0.000862476,0.124237,0.124222,1.36956
256032041,633672,591,425125,85.3426,14149600,15496.2,0.000200747,0.0364509,0.0339268,0.92098
256033896,633672,17568,337875,42.5126,6538330,5686.18,0.000125823,0.0168292,0.0166127,1.37059
256033832,633672,17482,262894,171.337,8469590,24257.4,0.000651735,0.0922707,0.0876416,1.01887
256033033,633672,16421,557645,121.326,15180100,17956.6,0.000217568,0.0322007,0.0331605,0.661017
256033292,633672,16749,32371.6,7.87158,996248,1255.02,0.000243163,0.0387691,0,0
256033643,633672,17235,1423660,1283.15,55934700,192138,0.000901302,0.134961,0.120225,1.90861
256032208,633672,875,137699,21.3711,3908230,2819.36,0.000155202,0.0204748,0.0203617,0.659612
256033743,633672,17365,257983,234.276,7857670,35968.9,0.000908104,0.139423,0.143542,0.558249
256031883,633672,348,4028960,7268.48,124337000,1088330,0.00180406,0.270127,0.261001,1.79679
256031992,633672,512,111117000,18599.9,3318830000,2690680,0.00016739,0.0242148,0.0246666,2.51779
256031905,633672,382,11007600,4920.02,287025000,742238,0.000446965,0.0674296,0.06804,2.42111
256033418,633672,16924,47473900,7079.61,1444930000,995739,0.000149126,0.0209745,0.0209517,2.72119
256033685,633672,17290,10142600,9251.36,331582000,1420400,0.000912125,0.140042,0.127017,1.39954
256032763,633672,16037,3638160,2039.44,75918000,289178,0.000560569,0.0794845,0.0827636,1.10112
256032925,633672,16279,27589.4,8.58879,788309,1403.2,0.000311307,0.05086,0,0
256033872,633672,17532,664657,90.5524,17910500,14492.5,0.000136239,0.0218045,0.0252303,1.62312
256033107,633672,16528,26204.3,1.00482,877225,162.202,3.83457e-05,0.00618991,0,0
256032516,633672,15700,20491,81.8553,565444,12378.4,0.00399469,0.604091,0,0
256032718,633672,15977,367714,775.344,9263560,130270,0.00210855,0.354271,0.334018,0.614952
256032661,633672,15905,37592900,47894.6,829267000,7192460,0.00127403,0.191325,0.193065,1.74732
256033550,633672,17107,943322,561.683,35960600,82885.5,0.000595431,0.0878655,0.084758,1.25864
256033398,633672,16893,927072,16.9344,25144400,2380.16,1.82665e-05,0.0025674,0.00304112,1.86002
256033578,633672,17148,1289510,275.326,40537400,41916.9,0.000213512,0.0325061,0.0328874,1.56182
256032906,633672,16257,346885,4566.81,13974800,843416,0.0131652,2.4314,2.53817,0.784756
256031963,633672,473,2272650,4105.5,75764700,625958,0.00180648,0.27543,0.275664,0.698982
256032083,633672,651,1431230,65.2184,35793500,9171.6,4.5568e-05,0.00640819,0.00677564,2.02786
256032532,633672,15722,1018720,4548.15,31987100,684146,0.00446457,0.671574,0.670285,0.67531
256032079,633672,645,51295800,9249,1447570000,1374180,0.000180307,0.0267892,0.0277491,2.27524
256033599,633672,17175,475574,29.7131,18130300,4074.05,6.24784e-05,0.0085666,0.00835259,1.40995
256033762,633672,17390,492856,929.773,14675800,143759,0.0018865,0.291685,0.314386,0.948594
256032424,633672,15578,352609,386.993,7187060,80773.7,0.00109751,0.229075,0.222052,1.26018
256033406,633672,16902,649560,41.2872,20007100,6939.3,6.35617e-05,0.0106831,0.00993379,1.39521
256033093,633672,16496,27913.3,10.6964,921922,1452.29,0.000383202,0.0520286,0,0
256032025,633672,567,453946000,367322,11963100000,56112800,0.000809177,0.123611,0.125082,2.21489
256032887,633672,16231,519380,693.907,17389300,120914,0.00133603,0.232805,0.272692,1.80601
256032473,633672,15633,325075,3757.52,11169100,656197,0.0115589,2.0186,2.08504,0.659296
256033080,633672,16476,1090420,308.067,33426800,43921.9,0.000282522,0.04028,0.0349837,2.73498
256031750,633672,151,1404030,567.913,36800400,87387,0.000404488,0.0622401,0.0613434,1.45445
256033736,633672,17356,104907,196.162,3833690,26621.8,0.00186987,0.253766,0.253766,0.808234
256032245,633672,938,1565310,2242.27,48230400,349794,0.00143247,0.223466,0.219436,1.22205
256031986,633672,504,3156610,525.03,89054500,84150.7,0.000166327,0.0266585,0.0264897,1.89949
256033008,633672,16395,28427300,2846.52,853868000,435234,0.000100133,0.0153104,0.0157313,1.53528
256033925,633672,17615,29561.6,0,653442,0,0,0,0,0
256032052,633672,607,3659810,3768.27,134508000,539320,0.00102964,0.147363,0.146902,1.60294
