id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194186542,513243,111220626,660320,10447.3,32157200,1498770,0.0158215,2.26976,2.27555,0.506066
194177966,513243,15567,597010000,23140600,30692700000,3442940000,0.0387609,5.76698,5.66382,0.728405
194181158,513243,16265,317012,2862.08,14568000,388663,0.00902832,1.22602,1.23828,0.392557
194173244,513243,354,57693200,811907,2477950000,114119000,0.0140728,1.97803,1.95749,0.652735
194186141,513243,17471,164197,1127.79,8292180,161560,0.0068685,0.983936,0.983463,0.15921
194183969,513243,16874,594473,8752.97,26929100,1182870,0.0147239,1.98977,1.98977,0.220264
194186708,513243,111220872,156173,1408.23,7671630,211298,0.00901713,1.35297,1.41288,0.792093
194177756,513243,182305697,1531740,43141,57350800,6433510,0.0281648,4.20014,4.19441,0.607484
194182806,513243,16583,64485.3,371.701,2226900,49993.8,0.00576412,0.775275,0.774912,0.428633
194183664,513243,16797,624073,7288.25,27550600,1009050,0.0116785,1.61687,1.62428,0.431639
194172417,513243,272,215649,3707.77,10508100,519873,0.0171935,2.41073,2.39726,0.227663
194182977,513243,16616,992857,9883.08,41932100,1341040,0.00995418,1.35069,1.39783,0.390741
194180872,513243,16154,950021,27155.6,45389000,3763010,0.0285842,3.96098,3.97869,0.307191
194178214,513243,15629,650996,3833.05,27886700,520765,0.00588797,0.799951,0.832165,0.435154
194186682,513243,111220810,69938,345.975,2793430,47544.2,0.00494688,0.679805,0.679805,0.846435
194180452,513243,16092,34969,2728.64,2680980,429925,0.0780302,12.2945,0,0
194171290,513243,104,5103220,338222,256323000,48034600,0.0662762,9.41261,9.41049,0.44775
194174244,513243,525,323836,3154.9,13157200,431707,0.0097423,1.33311,1.39236,0.528971
194186200,513243,17494,853711,9293.68,33493900,1299070,0.0108862,1.52167,1.54854,0.726261
194179940,513243,16002,56676400,3220610,2809030000,475306000,0.0568245,8.38631,8.35661,0.638667
194175067,513243,668,463816,2937.77,19832400,392561,0.00633391,0.846373,0.884196,0.386083
194180854,513243,16142,2852440,154613,167950000,26669300,0.0542039,9.34965,9.31562,0.49624
194184810,513243,17145,2079830,45455.9,95890800,6215240,0.0218556,2.98834,3.02942,0.378813
194181180,513243,16273,34713.8,270.925,1432270,36110.6,0.00780453,1.04024,0,0
194171962,513243,209,1215020,32647.4,68594900,4753190,0.0268699,3.91203,3.90894,0.215045
194172328,513243,259,244783,1417.89,4512390,193919,0.00579244,0.792207,0.792207,0.764997
194181605,513243,16339,861345,17577.7,42368000,2359640,0.0204072,2.73948,2.71548,0.364135
194185636,513243,17343,1501640,24817.2,64679600,3499100,0.0165267,2.33019,2.39207,0.315385
194174699,513243,591,245236,1061.13,9154810,147177,0.00432698,0.600145,0.600981,0.873882
194182084,513243,16412,602691,16611.6,33854300,2274090,0.0275623,3.77322,3.67126,0.338221
194171386,513243,122,1682540,19485.9,63826400,2675520,0.0115813,1.59017,1.57993,0.426525
194175654,513243,777,172825,5669.8,9918620,877516,0.0328067,5.0775,5.02898,0.294782
194179628,513243,15916,4962850,49004.7,157441000,7049230,0.00987431,1.4204,1.44214,0.79315
194177590,513243,10700,1084040,13258,57433200,1884050,0.0122302,1.73799,1.73799,0.436933
194173830,513243,496,399658,18552.9,19151100,2583430,0.0464219,6.46411,6.36634,0.175909
194180745,513243,16121,11788700,589689,655420000,102542000,0.0500217,8.69836,8.60665,0.663831
194176981,513243,1079,1293850,24508.5,67971600,4049750,0.0189423,3.12999,3.12999,0.763638
194171142,513243,7,2587710,45462.2,117863000,6481390,0.0175685,2.50469,2.50469,0.391389
194176678,513243,1015,1637430,116951,98300800,17089700,0.0714235,10.4369,10.3887,0.268129
194186006,513243,17424,2976930,34339.8,140717000,4707400,0.0115353,1.5813,1.61744,0.520648
194186206,513243,17497,756144,7333.76,28634200,1007860,0.00969889,1.3329,1.37023,0.726615
194176556,513243,976,2724790,41350.9,137197000,6153020,0.0151758,2.25816,2.27967,0.297057
194186351,513243,17520,56895.3,183.868,1893620,26661.8,0.00323169,0.468611,0.469312,0.490086
194182833,513243,16585,65353.5,418.614,2918320,56364.1,0.00640538,0.86245,0.858181,0.0838786
194184799,513243,17142,104715,1738.03,3992250,241270,0.0165977,2.30405,2.30436,0.161377
194185589,513243,17325,160549,2905.58,7048340,401103,0.0180977,2.49831,2.50822,0.210609
194184275,513243,16952,695289,11075.5,34007600,1586790,0.0159294,2.28221,2.28764,0.490536
194180801,513243,16134,5991720,257235,332041000,42100900,0.0429317,7.02651,6.9954,0.320487
194181152,513243,16263,31145.6,206.87,1279250,27975.6,0.00664203,0.898218,0,0
194173605,513243,450,1219510,5204.69,22594300,778374,0.00426784,0.638266,0.63699,0.899589
194185820,513243,17404,96507.6,1570.52,4953050,228638,0.0162736,2.36912,2.36855,0.181199
194186194,513243,17490,222071,3200.44,11627300,489049,0.0144118,2.20222,2.25864,0.688762
194186645,513243,111220752,264721,4469.85,15016700,625474,0.0168852,2.36277,2.36433,0.196176
194186337,513243,17512,255525,2339.95,9032880,333459,0.0091574,1.30499,1.21628,1.02159
194180873,513243,16156,950021,27155.6,45389000,3763010,0.0285842,3.96098,3.97869,0.307191
194173557,513243,426,769318,21418.4,42114200,2960030,0.0278408,3.8476,3.8476,0.388175
194182646,513243,16565,669707,21642.7,37940900,3632170,0.0323166,5.42353,5.23429,0.956922
194178306,513243,15674,367601,6552.25,15680000,980330,0.0178244,2.66683,2.8362,0.728073
194184599,513243,17094,34959,96.0968,870915,12785.4,0.00274885,0.365726,0,0
194180367,513243,16077,17403000,880735,1004560000,126295000,0.0506082,7.25709,7.19214,0.460183
194172118,513243,234,174845,11449.6,12252800,1763260,0.0654843,10.0847,10.0847,0.152255
194181671,513243,16360,1764210,31758.8,83378800,4326140,0.0180017,2.45216,2.38485,0.371304
194179427,513243,15864,766628,18840.5,35427600,2614360,0.0245758,3.41021,3.40832,0.229575
194175965,513243,818,5035540,92724.5,241178000,12737900,0.018414,2.52961,2.52961,0.273617
194180900,513243,16171,4258620,141950,213145000,22560300,0.0333325,5.29757,5.29335,0.533772
194175852,513243,805,382453,12571.1,17544300,1863900,0.0328697,4.87353,4.86752,0.361246
194181215,513243,16281,23495.7,228.678,1049170,30020.9,0.00973279,1.27772,0,0
194183476,513243,16706,1952650,22368.6,94907100,3058500,0.0114555,1.56633,1.51643,0.333038
194183523,513243,16728,4417910,61443.7,193306000,8490060,0.0139078,1.92173,1.91682,0.417452
194186675,513243,111220792,1355670,28245.6,67239000,3923480,0.0208352,2.89414,2.88115,0.23706
194171442,513243,133,310782,5765.34,17698300,791591,0.018551,2.54709,2.55124,0.197927
194180763,513243,16126,28507600,1341670,1594500000,224388000,0.0470636,7.87115,7.83031,0.440763
194184591,513243,17092,19319700,295121,817045000,41491200,0.0152756,2.14761,2.17372,0.604318
194184300,513243,16966,104463,2681.34,6266500,392725,0.0256678,3.75946,3.75939,0.0641109
194171689,513243,173,293753,2428.75,10932300,347423,0.008268,1.1827,1.27586,0.767995
194184530,513243,17074,1447690,23072.6,64291100,3221750,0.0159375,2.22543,2.20835,0.345796
194184106,513243,16924,62901200,919015,2763550000,143541000,0.0146104,2.28201,2.27347,0.421287
194175964,513243,814,914579,48340,47078100,6765560,0.0528549,7.39746,7.25803,0.25421
194183730,513243,16823,937633,10724.4,46457700,1489190,0.0114377,1.58825,1.573,0.28238
194179849,513243,15971,5498360,263969,289189000,38288500,0.0480087,6.96362,6.93852,0.297277
194180118,513243,16035,31645400,1303000,1763100000,196233000,0.041175,6.20099,6.0958,0.563065
194183783,513243,16849,415194,5979.19,22464100,854912,0.014401,2.05907,2.06057,0.136555
194184365,513243,16999,32557.1,253.873,1639690,35305.2,0.00779777,1.08441,0,0
194180768,513243,16130,28507600,1341670,1594500000,224388000,0.0470636,7.87115,7.83031,0.440763
194183919,513243,16863,839256,9573.8,40782400,1345700,0.0114075,1.60345,1.60345,0.187004
194172042,513243,224,698122,15478.3,24577400,2058240,0.0221713,2.94826,2.9475,0.415152
194181534,513243,16326,192379,1937.46,8588390,249449,0.010071,1.29666,1.35668,0.476084
194178798,513243,15768,633407,2317.45,25816900,309680,0.00365871,0.488912,0.499824,0.439679
194171179,513243,38,706768,8760.45,35014300,1140160,0.0123951,1.6132,1.59849,0.320536
194173456,513243,391,4723740,174926,242561000,29872700,0.0370312,6.32395,6.30963,0.401127
194179995,513243,16021,71363200,3701330,4020300000,567663000,0.051866,7.95456,7.87236,0.581394
194179283,513243,15844,2937180,84007.9,141175000,11335900,0.0286015,3.85945,3.85954,0.375696
194182028,513243,16408,20605.7,189.646,955463,24555.7,0.00920358,1.1917,0,0
194171238,513243,83,984573,1007.54,16782600,144735,0.00102332,0.147003,0.143421,0.810672
194177732,513243,10737,1154890,13207.8,66334100,1912060,0.0114364,1.65561,1.66547,0.237773
194171146,513243,9,2203050,170410,166999000,26686500,0.0773518,12.1135,12.1135,0.182492
194178716,513243,15734,185182,463.336,4750570,60796.7,0.00250206,0.328308,0.307734,0.85413
194184483,513243,17050,37853.8,599.054,2008850,83287.8,0.0158255,2.20025,2.19875,0.073793
194177583,513243,10699,909194,10875.8,43317500,1636120,0.011962,1.79953,1.79953,0.55506
194183455,513243,16696,756256,5694.03,36634900,777910,0.00752924,1.02863,0.996865,0.315557
194179755,513243,15947,1608510,81511.9,88037700,10995800,0.0506755,6.83602,6.83599,0.274845
194176063,513243,859,53905.9,558.208,2824700,83561.6,0.0103552,1.55014,1.60983,0.533752
194180965,513243,16198,181827,3337.9,8092240,471379,0.0183575,2.59245,2.56928,0.229395
194184295,513243,16962,699043,14302.8,34716100,2014070,0.0204605,2.88118,2.88125,0.175183
194185577,513243,17319,571004,9711.92,20341300,1366040,0.0170085,2.39235,2.3675,0.384411
194177030,513243,1089,79139300,3475970,4293650000,563147000,0.0439222,7.1159,7.08266,0.606035
194182406,513243,16521,63129.6,4510.07,3961480,819451,0.0714414,12.9805,11.8208,1.28643
194186686,513243,111220822,114475,1777.61,6092180,258527,0.0155284,2.25837,2.25888,0.269933
194179868,513243,15978,174816,6214.49,10150000,921290,0.0355487,5.27005,5.27003,0.103697
194183596,513243,16773,1057440,11605.4,51710800,1575450,0.010975,1.48987,1.44819,0.309147
194182997,513243,16628,386721,3830.88,15661800,520028,0.00990605,1.34471,1.36674,0.35673
194181682,513243,16364,2495120,46372.5,104814000,6581570,0.0185853,2.63777,2.6121,0.475321
194185276,513243,17244,1076990,24198.8,48525000,3481660,0.0224688,3.23276,3.17933,0.448716
194184996,513243,17199,33218.8,182.314,1534600,25810.2,0.00548828,0.776975,0,0
194179194,513243,15816,876820,15250.5,39523000,2121900,0.017393,2.41999,2.34843,0.443177
194183866,513243,16851,454597,5465.27,22891700,783648,0.0120222,1.72383,1.72383,0.113646
194186120,513243,17463,123821,4377.17,6698150,648818,0.0353507,5.23996,5.23556,0.157939
194171695,513243,175,803114,23304.9,38520900,3520710,0.0290182,4.38383,4.3862,0.411285
194183773,513243,16846,1532990,18016.9,75688100,2560260,0.0117528,1.67011,1.62059,0.288517
194181529,513243,16325,7417250,116337,349058000,15952000,0.0156846,2.15067,2.13079,0.497906
194185061,513243,17223,5824580,96745.8,260440000,13641700,0.0166099,2.34209,2.34626,0.564372
194186395,513243,17540,1394480,9598.25,60405000,1317230,0.00688302,0.944601,0.956054,0.492801
194176357,513243,922,139876,5670.59,7284980,786371,0.0405401,5.62192,5.62192,0.650468
194183434,513243,16689,887261,14482.3,48943400,2034480,0.0163225,2.29298,2.25674,0.278775
194184562,513243,17083,94519.8,551.218,4666030,76679,0.00583178,0.811248,0.839388,0.545802
194171203,513243,56,11048100,289031,589413000,39558100,0.0261611,3.58053,3.56192,0.562548
194171668,513243,163,69938,5013.09,3442460,695484,0.0716791,9.94429,9.94429,0.0331327
194184605,513243,17095,5249360,82001.2,236317000,11858900,0.0156212,2.25912,2.26313,0.713944
194179666,513243,15925,908336,47928.4,50424700,6762790,0.0527651,7.44525,7.4437,0.310892
194182413,513243,16526,28160.6,207.272,1300630,30078.1,0.00736033,1.06809,0,0
194185995,513243,17422,824988,8328.35,40450700,1155210,0.0100951,1.40027,1.37937,0.309758
194176968,513243,1074,314127,3932.02,10168400,655376,0.0125173,2.08634,2.04973,0.426172
194184067,513243,16903,23797.5,650.538,1200220,93760.5,0.0273364,3.93993,0,0
194185399,513243,17279,21827.1,319.411,1032880,45138.3,0.0146337,2.068,0,0
194173991,513243,501,139871,7458.89,8971210,1109330,0.0533268,7.93106,7.93107,0.0963434
194183681,513243,16801,56755.8,280.725,2440780,36837,0.00494619,0.649044,0.652712,0.070376
194184507,513243,17059,54210.6,630.375,2126310,87430.7,0.0116283,1.6128,1.61181,0.116873
194180930,513243,16186,4196280,106542,220946000,15089400,0.0253897,3.59591,3.59591,0.554442
194175989,513243,827,965815,56668.4,54159600,8097780,0.0586742,8.3844,8.28888,0.36311
194181485,513243,16313,14419900,243772,681876000,35238300,0.0169052,2.44372,2.39389,0.797267
194176664,513243,1008,3357020,70911.7,175757000,11345200,0.0211234,3.37954,3.37954,0.685008
194183974,513243,16875,279752,4290.57,12820000,574264,0.015337,2.05276,2.05276,0.200985
194184487,513243,17051,691558,17671.5,34906200,2645770,0.0255532,3.82581,3.82715,0.211762
194178143,513243,15610,188606,1853.24,6306210,269385,0.00982598,1.4283,1.4636,0.564005
194176830,513243,1049,3110850,34651,146820000,5074110,0.0111387,1.6311,1.63094,0.316222
194178039,513243,15584,170123,2640.68,9528140,358474,0.0155222,2.10715,2.09641,0.324526
194179044,513243,15785,2989050,42159.7,134427000,5707550,0.0141047,1.90949,1.84624,0.575116
194186684,513243,111220816,206119,3113.79,11660100,452976,0.0151068,2.19765,2.20729,0.224153
194179100,513243,15794,19087.8,142.632,766380,19322.6,0.00747241,1.0123,0,0
194179381,513243,15847,877913,13459.6,28713100,1863280,0.0153314,2.12239,2.09649,0.286427
194182201,513243,16459,504280,5845.66,26183400,788130,0.0115921,1.56288,1.57084,0.209978
194184250,513243,16935,524535,7901.86,27363800,1108930,0.0150645,2.11413,2.11413,0.317748
194179459,513243,15875,454597,14844.4,25952400,2132760,0.032654,4.69153,4.69153,0.22126
194185844,513243,17407,1258720,22095.4,56642700,3129690,0.0175539,2.48641,2.54978,0.364788
194184269,513243,16949,22872600,349256,1031750000,55079500,0.0152696,2.4081,2.39756,0.411534
194186843,513243,111220908,149259,926.448,5584840,124824,0.00620696,0.83629,0.857524,0.596075
194181745,513243,16392,117596,2548.23,6375530,366582,0.0216693,3.1173,3.11666,0.203991
194174667,513243,590,1562480,43089.1,83481500,6106670,0.0275773,3.90831,3.85943,0.414675
194178290,513243,15670,318701,5901.53,12176200,931090,0.0185174,2.92151,2.92482,0.366495
194179911,513243,15995,2063170,129751,125225000,18554500,0.062889,8.9932,8.9932,0.242149
194183086,513243,16654,360957,1893.8,16817100,253168,0.0052466,0.701378,0.701937,0.268817
194177620,513243,10707,109733,756.309,6338400,107109,0.00689227,0.976092,1.02253,0.356323
194176550,513243,975,29659.5,462.689,1380730,63771,0.0156,2.1501,0,0
194174267,513243,534,454346,11027.7,24777900,1561040,0.0242717,3.4358,3.43584,0.130829
194181460,513243,16309,21835900,374877,1007920000,53440600,0.0171679,2.44737,2.39503,0.701416
194182443,513243,16530,2543570,64182.5,143544000,10246700,0.0252332,4.02848,3.95139,1.06692
194183332,513243,16666,478566,4029.79,24492200,539529,0.00842056,1.12739,1.17769,0.529509
194183463,513243,16699,4245300,54539.2,206952000,7668730,0.012847,1.80641,1.76719,0.562005
194173017,513243,323,49485500,667410,2360440000,94764500,0.013487,1.91499,1.8709,0.726856
194185337,513243,17260,139266,2287.26,6052670,321573,0.0164237,2.30905,2.31027,0.421108
194183471,513243,16703,2582090,28073,124472000,3842800,0.0108722,1.48825,1.45779,0.325525
194175994,513243,828,6263850,90843.3,320084000,12777400,0.0145028,2.03986,2.03532,0.47962
194183319,513243,16665,628192,4835.51,31339900,642642,0.00769751,1.023,1.0649,0.534196
194180403,513243,16083,5895110,266238,323716000,38027500,0.0451626,6.45069,6.39533,0.422253
194173345,513243,371,139876,1504.72,4007670,210679,0.0107576,1.50618,1.50618,0.546252
194176591,513243,984,5591820,96071.7,302930000,14525100,0.0171807,2.59755,2.64574,0.232996
194178656,513243,15721,32827.2,25.5693,580130,3387.91,0.000778904,0.103204,0,0
194181383,513243,16308,82604900,1659480,4108960000,241009000,0.0200893,2.91761,2.84448,0.839447
194179189,513243,15815,1020350,25716,52274300,3621230,0.0252032,3.54902,3.44239,0.595681
194179898,513243,15991,7478200,418908,383897000,59259000,0.0560172,7.92423,7.92075,0.40968
194186332,513243,17509,424986,5234.1,10409800,692387,0.0123159,1.6292,1.62012,0.353495
194186166,513243,17482,267287,2134.33,12045500,294162,0.00798516,1.10055,1.08054,0.297461
194176742,513243,1031,944163,15831.3,40508100,2175200,0.0167676,2.30384,2.30384,0.223998
194184519,513243,17064,699221,9226.1,26790700,1251610,0.0131948,1.79001,1.79035,0.382393
194182973,513243,16613,1552360,15308.7,69807300,2080200,0.00986157,1.34002,1.37277,0.333714
194182925,513243,16595,97758.9,332.236,3603670,43775.3,0.00339852,0.447788,0.447937,0.231421
194183751,513243,16829,38359200,608486,1943300000,93329600,0.0158628,2.43304,2.45712,0.320963
194183777,513243,16847,663196,6572.46,30332300,921696,0.00991028,1.38978,1.34467,0.342325
194186813,513243,111220884,34874.3,458.293,1033500,60427.7,0.0131413,1.73273,0,0
194177608,513243,10704,1625760,114393,100932000,19915000,0.0703625,12.2496,12.1706,0.497868
194184549,513243,17078,69814.1,874.699,2445640,121125,0.012529,1.73497,1.73505,0.367213
194186596,513243,111220692,836251,17774.2,43886900,2589760,0.0212546,3.09687,3.09872,0.515722
194178045,513243,15585,195175,2859.22,10324300,391764,0.0146495,2.00725,1.99887,0.208294
194183541,513243,16736,980334,15928.4,45057100,2212790,0.0162479,2.25718,2.21497,0.251328
194178514,513243,15695,25747.3,525.589,1446480,77837.2,0.0204134,3.02312,0,0
194186832,513243,111220902,54894.6,212.718,2141980,28302.5,0.00387502,0.515579,0.515739,0.0449315
194186404,513243,17544,104573,927.821,4432500,127809,0.00887248,1.2222,1.2222,0.0766988
194175027,513243,653,20701.3,426.978,1178790,60191.5,0.0206257,2.90762,0,0
194183465,513243,16700,944163,12302.5,50348300,1686640,0.01303,1.78639,1.78639,0.204976
194176005,513243,834,2012070,41341.4,96677300,5906550,0.0205467,2.93556,2.77978,0.684561
194185634,513243,17342,92622.9,1359.92,4863200,193891,0.0146823,2.09333,2.11247,0.206471
194176008,513243,835,7630440,207482,364238000,28255600,0.0271914,3.70301,3.69752,0.426963
194179785,513243,15953,349022,11330.9,14438100,1543850,0.0324647,4.42337,4.42144,0.415366
194173841,513243,498,864891,6237.84,38119500,816576,0.00721229,0.944138,0.924576,0.594235
194179244,513243,15831,2118480,76121.9,99674000,10665000,0.0359324,5.03428,5.02253,0.375442
194174054,513243,503,2668540,40347.3,140177000,5846140,0.0151196,2.19077,2.11539,0.536337
194186510,513243,17594,220580,76.5249,3817910,11278.9,0.000346926,0.0511328,0.0497525,0.741146
194173560,513243,427,279752,10562.4,14561500,1572760,0.0377564,5.62198,5.62198,0.346826
194185542,513243,17313,2406800,67169.4,104808000,9785940,0.0279082,4.06596,3.97877,0.427953
194183993,513243,16880,375011,8529.87,18496700,1202670,0.0227456,3.20703,3.10466,0.315161
194186401,513243,17543,129841,1190.38,5778680,166839,0.009168,1.28495,1.30282,0.136994
194176163,513243,904,4469860,101768,213861000,14086100,0.0227676,3.15136,3.04829,0.378313
194184110,513243,16925,6754310,99531.3,334063000,15272500,0.014736,2.26115,2.25691,0.333936
194175691,513243,785,296048,3192.59,12336300,480856,0.010784,1.62425,1.87919,0.875779
194186386,513243,17534,446740,871.678,11371500,132760,0.0019512,0.297174,0.286443,0.738168
194186714,513243,111220878,1842800,15502.4,83886500,2075880,0.00841245,1.12649,1.12721,0.344343
194176704,513243,1021,3448690,338681,237134000,51340000,0.0982056,14.8868,14.8684,0.185626
194182017,513243,16407,354943,3985.43,16754600,532746,0.0112284,1.50093,1.49848,0.177404
194184376,513243,17002,32311.8,310.392,1701190,42981.4,0.00960613,1.33021,0,0
194184097,513243,16919,67489700,990767,2982880000,153700000,0.0146803,2.27738,2.26957,0.422549
194177364,513243,1126,31735.8,268.56,1469170,36945.4,0.00846236,1.16416,0,0
194177545,513243,10693,419628,3857.72,14657100,545030,0.0091932,1.29884,1.29884,0.21923
194183872,513243,16852,419628,4995.57,21185000,719184,0.0119047,1.71386,1.71386,0.117364
194182113,513243,16421,799083,8949.52,42756900,1237230,0.0111997,1.54831,1.54607,0.553326
194185201,513243,17227,244783,1059.94,9271350,145069,0.00433013,0.592644,0.592643,0.645516
194186685,513243,111220820,934701,12348.7,48457800,1721990,0.0132114,1.84229,1.81592,0.341107
194184290,513243,16959,911613,18765.1,46272200,2661320,0.0205845,2.91935,2.87417,0.205958
194171502,513243,147,126724,3505.42,7036140,511547,0.0276617,4.03669,3.96903,0.35183
194174975,513243,632,3522060,206029,207649000,36021300,0.0584968,10.2273,10.172,0.555918
194171225,513243,71,42586.7,493.54,2018050,63250.8,0.0115891,1.48523,1.48586,0.0642734
194176118,513243,882,943137,82712.3,66177900,12437900,0.0876992,13.1878,13.1846,0.108899
194182056,513243,16410,51971,1697.59,2970040,229858,0.0326642,4.42282,4.42447,0.0486507
194180136,513243,16036,4267950,76363.7,145652000,11389400,0.0178924,2.66858,2.59526,0.680485
194186705,513243,111220868,64135.2,545.678,3102650,81331.8,0.00850824,1.26813,1.26898,0.243578
194179132,513243,15799,2543670,37252.2,123744000,5118270,0.014645,2.01216,1.99246,0.522614
194174347,513243,575,554176,17366.1,33471000,2533580,0.0313367,4.57179,4.562,0.33689
194175545,513243,754,8793920,179595,365996000,24941200,0.0204226,2.83619,2.79139,0.398205
194179204,513243,15818,86603400,2003070,4503970000,277408000,0.0231292,3.2032,3.20074,0.550543
194179890,513243,15987,2761660,169633,140568000,25510400,0.0614243,9.23732,9.23594,0.31974
194185253,513243,17238,664411,12636.9,27993400,1733330,0.0190198,2.60881,2.60881,0.34816
194182984,513243,16619,559504,5425.63,27875300,739157,0.00969722,1.32109,1.32109,0.133116
194171717,513243,183,1538590,55048.3,79693700,7862080,0.0357784,5.10993,5.10989,0.283689
194180878,513243,16158,228657,4747.24,10774900,643052,0.0207614,2.8123,2.7803,0.367448
194185404,513243,17280,1867370,25582.7,76048900,3533920,0.0136998,1.89245,1.90199,0.460112
194175975,513243,820,2821870,22660.7,114148000,3176600,0.00803036,1.12571,1.09581,0.720635
194183474,513243,16705,2582090,28073,124472000,3842800,0.0108722,1.48825,1.45779,0.325525
194176485,513243,958,1366110,30714.7,75762100,4815380,0.0224833,3.52487,3.60789,0.398493
194182937,513243,16597,127590,883.456,5783440,115479,0.00692418,0.90508,0.904867,0.131742
194182652,513243,16566,38254.2,346.065,1691710,46669.6,0.00904647,1.21999,1.21964,0.034134
194173254,513243,358,93988.4,2240.75,4818990,309873,0.0238407,3.29693,3.28829,0.192277
194185287,513243,17247,69732.8,2048.91,3314130,302182,0.0293824,4.33343,4.33478,0.15021
194185474,513243,17298,1008560,15337.5,51854100,2150280,0.0152072,2.13202,2.15749,0.417356
194176956,513243,1070,5175410,386046,404807000,60094600,0.0745924,11.6116,11.6116,0.131293
194180849,513243,16140,1418430,57733.2,75824000,9645770,0.0407021,6.80031,6.76642,0.334147
194184503,513243,17058,1127080,20786.7,52149300,2986900,0.018443,2.65013,2.6423,0.32973
194182144,513243,16436,1573600,48150.5,81973400,7788920,0.0305989,4.94973,4.94973,0.485326
194178698,513243,15727,130086,855.694,6105350,115270,0.0065779,0.886101,0.88718,0.264386
194186199,513243,17493,200087,1018.35,8399160,142021,0.00508954,0.709795,0.752608,0.519761
194182990,513243,16624,5258600,62528.1,217072000,8462640,0.0118906,1.6093,1.64415,0.418468
194186687,513243,111220824,1335560,19815.6,65015200,2717480,0.014837,2.03472,2.02765,0.37492
194177400,513243,1132,8863780,131533,396855000,18385400,0.0148394,2.07422,2.06986,0.398417
194174332,513243,571,3915640,70688.3,198442000,9697160,0.0180528,2.47652,2.46698,0.530801
194176685,513243,1017,20002500,360747,936485000,56721500,0.0180351,2.83572,2.8338,0.23191
194182501,513243,16536,1543330,27439,87587300,3991810,0.0177791,2.5865,2.54325,0.40387
194180428,513243,16088,174845,9272.14,11026500,1400900,0.0530306,8.01222,8.01222,0.129919
194185630,513243,17341,92622.9,1359.92,4863200,193891,0.0146823,2.09333,2.11247,0.206471
194183604,513243,16775,430419,3729.19,19564800,502866,0.00866409,1.16832,1.13495,0.30563
194171454,513243,136,5474750,81571.3,237994000,11377500,0.0148996,2.07818,2.08097,0.510069
194174199,513243,512,110984000,1659100,5257180000,256008000,0.0149489,2.3067,2.31782,0.384081
194181963,513243,16401,521206,14064.3,29499200,1909390,0.0269841,3.6634,3.67863,0.319346
194177380,513243,1128,1818390,126169,123437000,19328900,0.0693853,10.6297,10.6297,0.230377
194179405,513243,15856,41613100,1018500,2281790000,141317000,0.0244754,3.39598,3.39598,0.545454
194182865,513243,16587,69645.7,2443.12,4207070,405247,0.0350793,5.8187,5.81236,0.389798
194184451,513243,17040,209814,4662.35,9951610,663878,0.0222213,3.16413,3.16413,0.208368
194178521,513243,15696,452385,4828.98,19192800,703193,0.0106745,1.55441,1.58244,0.673334
194184568,513243,17085,1204530,12347.6,53820200,1690800,0.0102509,1.4037,1.47883,0.430197
194176523,513243,969,789254,31122,37220800,4722470,0.0394322,5.98346,5.88455,0.411799
194177022,513243,1088,454597,5551.39,24222300,766114,0.0122117,1.68526,1.68526,0.246127
194177464,513243,10675,5674630,104597,280097000,16547900,0.0184324,2.91612,2.93125,0.207475
194186134,513243,17469,202130,2268.31,7247990,313673,0.011222,1.55184,1.42182,0.849471
194179932,513243,16000,555791,15992.4,22926800,2153420,0.0287742,3.87452,3.86916,0.332042
194180189,513243,16039,5637710,277551,359158000,41909900,0.0492312,7.43386,7.42112,0.387821
194173450,513243,386,13411700,166503,629771000,23029100,0.0124148,1.71709,1.70704,0.593967
194173230,513243,353,1678510,129001,113412000,18780000,0.0768544,11.1885,11.1885,0.16565
194178408,513243,15679,629476,6741.45,23067800,1041160,0.0107096,1.65401,1.80472,1.00412
194185848,513243,17409,196598,4172.28,8895740,595401,0.0212224,3.02852,3.18354,0.340983
194172549,513243,290,17225800,235603,759659000,31758000,0.0136773,1.84363,1.81135,0.560626
194181704,513243,16375,44310300,988731,2302780000,142097000,0.0223138,3.20686,3.1296,0.703955
194179991,513243,16018,71363200,3701330,4020300000,567663000,0.051866,7.95456,7.87236,0.581394
194180842,513243,16138,819743,33943.2,45913000,5378910,0.0414072,6.56171,6.48045,0.331282
194178499,513243,15693,954117,11959.5,39376500,1827340,0.0125347,1.91522,1.91381,0.683222
194182322,513243,16486,4319910,60574.5,187890000,8215290,0.0140221,1.90172,1.85954,0.477471
194184646,513243,17110,559504,5344.26,23015900,740646,0.00955178,1.32375,1.32375,0.504591
194179779,513243,15952,244768,10039.8,12517900,1364160,0.0410174,5.57327,5.57328,0.12225
194184303,513243,16967,7763990,97037.5,341986000,13330700,0.0124984,1.71699,1.71722,0.509611
194185747,513243,17375,1599180,23626.2,64340700,3238820,0.014774,2.02531,2.02121,0.279631
194177150,513243,1111,2832460,194097,202943000,30920500,0.0685262,10.9165,10.9165,0.202962
194181147,513243,16261,1749080,20535.6,76326900,2786650,0.0117408,1.59321,1.5476,0.495564
194184431,513243,17033,1845220,38014.3,96577900,5491730,0.0206015,2.97619,2.97756,0.439638
