id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194486419,545123,202,2165370,2655.64,115556000,350637,0.00122642,0.16193,0.16485,0.642202
194491914,545123,928,16808200,36469.2,767090000,4981860,0.00216973,0.296395,0.312063,0.889937
194494202,545123,15734,172449,1798.73,3605130,275728,0.0104305,1.5989,1.51993,0.376966
194493363,545123,182305689,909194,18767.4,50329600,2433640,0.0206418,2.6767,2.6767,0.488559
194498660,545123,16868,1204810,1590.43,60339700,212144,0.00132007,0.176081,0.184085,0.735055
194489785,545123,655,1318660,10076.2,48896800,1321640,0.00764123,1.00225,0.98557,0.549929
194496012,545123,16417,244282,412.224,11272600,61286.8,0.00168749,0.250885,0.250791,0.385625
194498310,545123,16783,348026,350.523,15108500,45016.8,0.00100718,0.129349,0.132756,0.55558
194495488,545123,16259,1901340,3811.37,72869300,562434,0.00200457,0.29581,0.287266,1.3046
194485134,545123,2,139876,2259.21,7687520,291279,0.0161515,2.08241,2.08241,0.608566
194491054,545123,827,1585030,19733.7,83034900,2641450,0.0124501,1.6665,1.66933,0.382383
194497602,545123,16686,1697810,2655.83,83823300,363095,0.00156427,0.213861,0.217575,0.545069
194491102,545123,835,7634680,20451.1,317258000,2700450,0.00267871,0.353709,0.35307,1.12702
194494395,545123,15789,212895,211.708,9216800,27231.7,0.000994424,0.127912,0.131535,0.535434
194486836,545123,272,235249,362.014,12138100,46158.3,0.00153886,0.196211,0.188832,0.37161
194495997,545123,16413,1988180,13207.6,105627000,2174620,0.00664303,1.09377,1.10315,0.688447
194500429,545123,17434,750584,283.177,25113100,53170.5,0.000377276,0.0708388,0.0735145,0.880056
194501442,545123,17587,548441,0.924719,20947100,138.796,1.68609e-06,0.000253073,0.00025843,1.75626
194495292,545123,16132,1180970,19541.9,63151700,2768840,0.0165474,2.34455,2.33898,0.380099
194497444,545123,16664,566638,244.524,36275700,31974.5,0.000431535,0.0564284,0.0584263,0.406582
194490549,545123,778,1713480,27074.3,110940000,3951290,0.0158008,2.306,2.306,0.425092
194499504,545123,17107,978802,223.847,29540400,28084.9,0.000228695,0.0286932,0.0286936,0.684324
194500259,545123,17369,1328670,1529.8,44235000,200442,0.00115138,0.15086,0.150846,0.917808
194499264,545123,17051,692579,369.59,23782700,46248.3,0.000533643,0.0667769,0.0677126,0.768592
194494632,545123,15905,44511300,966524,1877730000,143682000,0.0217141,3.228,3.23101,0.682517
194498834,545123,16958,559504,355.574,22986300,44731.8,0.000635516,0.079949,0.079949,0.296777
194498322,545123,16786,174845,164.764,6812260,21158.5,0.000942344,0.121013,0.121013,0.75081
194498661,545123,16869,963625,1300.54,50494900,172674,0.00134963,0.179192,0.188136,0.723248
194485867,545123,115,23460.6,13.4063,1323110,1726.76,0.000571442,0.0736028,0,0
194496799,545123,16499,471175,700.462,16978700,95712.3,0.00148663,0.203135,0.201473,0.723387
194496854,545123,16529,34969,421.379,2314870,65931.9,0.0120501,1.88544,0,0
194499703,545123,17206,69562,294.373,1449100,52858.4,0.0042318,0.759874,0.759896,0.0734367
194500875,545123,17488,1815210,2686.9,54253300,347123,0.00148022,0.19123,0.191021,1.02996
194493840,545123,15662,780155,1034.57,29486200,127122,0.0013261,0.162945,0.169972,0.598744
194501018,545123,17510,149889,44.7914,1667270,7307.57,0.000298831,0.0487533,0.0487197,0.49613
194499117,545123,17026,629442,619.586,25727500,84839.1,0.000984341,0.134785,0.134785,0.918289
194487774,545123,360,329775,5650.23,16499300,740113,0.0171336,2.24429,2.28381,0.379315
194499513,545123,17112,349360,97.3955,13456100,11732.2,0.000278783,0.0335819,0.0335785,0.323942
194494111,545123,15715,153038,372.73,5784800,53485.2,0.00243555,0.34949,0.35183,1.08954
194502562,545123,112892331,34683.2,0.101113,2188980,12.6328,2.91533e-06,0.000364235,0,0
194490058,545123,691,564808,251.08,27613100,32190.5,0.000444541,0.0569937,0.0656189,0.901925
194502382,545123,111220858,139490,18.8214,3973620,3319.9,0.00013493,0.0238003,0.0238315,0.658196
194492720,545123,1039,48255.8,63.9002,2529280,8967.17,0.0013242,0.185826,0.217017,1.06643
194495418,545123,16227,350828,220.805,12538000,28845.7,0.000629384,0.0822218,0.0951705,1.12254
194494190,545123,15730,205000,360.008,8700890,46410.7,0.00175614,0.226394,0.226033,0.426221
194498018,545123,16731,33697.2,0.25694,2148100,32.5726,7.62498e-06,0.000966626,0,0
194491949,545123,936,6840520,21547.6,312730000,2853470,0.00315,0.417142,0.417151,0.756554
194499917,545123,17228,244777,180.626,7033720,22610.1,0.000737922,0.0923701,0.0923697,0.364751
194497517,545123,16674,1891170,5806.08,93546900,825531,0.0030701,0.436519,0.430923,0.590324
194486703,545123,248,410271,2760.49,16622600,363743,0.00672847,0.886592,0.898174,0.382572
194488867,545123,544,804240,3077.72,35313500,405653,0.00382687,0.504393,0.504389,1.00073
194494179,545123,15727,136718,261.93,6740740,33119.6,0.00191585,0.242247,0.242023,0.377567
194494372,545123,15771,2132330,2920.07,105271000,384037,0.00136943,0.180102,0.180892,0.813875
194497282,545123,16618,559504,384.733,24715800,51808.5,0.000687633,0.0925971,0.0925971,0.632633
194495471,545123,16253,978866,1081.52,36530100,152615,0.00110487,0.15591,0.1558,0.787374
194495581,545123,16298,312950,241.975,15809300,32347.2,0.000773207,0.103362,0.121596,1.22833
194496817,545123,16501,170691,19.3,9179390,2321.64,0.00011307,0.0136014,0.0137352,0.722892
194488448,545123,485,34304600,112521,1756320000,14658900,0.00328005,0.427317,0.427317,1.22752
194492849,545123,1075,216638,2447.92,8181110,315273,0.0112996,1.4553,1.46976,0.5118
194500325,545123,17395,329337,190.791,15360500,25859.4,0.000579318,0.0785195,0.0801569,0.569117
194499598,545123,17153,929225,1106.65,41132300,190957,0.00119094,0.205502,0.199408,1.63107
194494830,545123,15979,4699580,82217.2,206042000,11304800,0.0174946,2.4055,2.4064,0.533179
194495382,545123,16188,2692610,12426.1,147996000,1740000,0.00461488,0.646214,0.646214,0.743172
194492740,545123,1049,1818390,1467.51,75610700,207517,0.000807041,0.114121,0.114121,0.691386
194492462,545123,985,21041500,540346,1074230000,74455200,0.02568,3.5385,3.53728,0.603916
194494456,545123,15828,7203380,10727.8,308421000,1384240,0.00148927,0.192166,0.192183,0.850163
194497485,545123,16669,3449090,13633.2,173154000,1966920,0.00395269,0.570272,0.566328,0.600901
194497786,545123,16717,1437970,868.647,68133500,112712,0.000604078,0.0783829,0.0814827,0.634597
194498770,545123,16931,104907,82.1081,3530560,11106,0.000782675,0.105865,0.105865,0.338504
194495738,545123,16360,1769720,1953.88,73895700,298992,0.00110406,0.168949,0.163219,1.07861
194497775,545123,16715,34969,17.9827,1407340,2387.87,0.000514246,0.0682853,0,0
194497378,545123,16651,37323000,107377,1867260000,15170900,0.00287696,0.406477,0.418027,1.1639
194498714,545123,16894,1074750,979.834,39092100,127216,0.000911685,0.118368,0.131698,0.944895
194498855,545123,16962,699346,391.273,26025700,49573,0.000559484,0.0708848,0.0708845,0.320617
194499412,545123,17086,1186740,777.473,62718400,125427,0.000655134,0.105691,0.10111,2.21201
194489613,545123,636,1638010,4207.2,98933900,677913,0.00256849,0.413865,0.446443,1.38129
194498440,545123,16823,953983,1280.39,42674100,176913,0.00134215,0.185446,0.194486,0.758932
194497307,545123,16630,168565,6.21099,10449400,864.641,3.68463e-05,0.00512942,0.00513132,0.759064
194500427,545123,17433,890074,301.999,29086700,56490.4,0.000339296,0.0634671,0.0666616,0.93899
194492876,545123,1088,454597,581.444,20266100,87534.6,0.00127903,0.192554,0.192554,0.637844
194497395,545123,16655,91571.8,158.963,5427620,20992.6,0.00173594,0.229248,0.230142,0.64128
194488393,545123,477,74360500,292241,3518000000,38588200,0.00393006,0.518933,0.523202,1.02488
194486359,545123,192,458026,4662.02,10722400,614494,0.0101785,1.34161,1.34564,0.415307
194489999,545123,684,123759,190.843,5899290,25606.7,0.00154206,0.206908,0.211624,0.479801
194493472,545123,15591,216740,345.677,11200100,44563.1,0.0015949,0.205606,0.212457,0.749218
194494343,545123,15753,1853570,1656.87,96781200,218404,0.00089388,0.117829,0.117872,0.594108
194492171,545123,969,1011080,22945.4,49976500,3432740,0.0226939,3.39511,3.40141,0.174595
194491896,545123,926,1117460,3234.53,44945000,443155,0.00289455,0.396575,0.396103,0.587198
194492646,545123,1017,9809140,24510.2,430785000,3330960,0.00249871,0.339577,0.338342,0.67848
194499300,545123,17058,1124750,1645.7,43000300,221630,0.00146318,0.197048,0.21912,1.16078
194487171,545123,331,1357900,5340.34,52414000,777960,0.00393279,0.572914,0.574774,1.11893
194493416,545123,15569,8074110,11029.2,346276000,1482550,0.001366,0.183617,0.179369,1.3364
194493269,545123,10708,1393670,1084.32,85950200,150516,0.000778031,0.108,0.115291,0.783593
194494908,545123,15989,1005490,7551.11,37313600,984621,0.00750991,0.979248,0.937966,0.384708
194498727,545123,16899,1621490,855.756,87203300,112931,0.00052776,0.0696467,0.0701508,1.31315
194495663,545123,16333,2077890,11131.5,97135600,1995420,0.00535713,0.960312,0.93827,2.14825
194485626,545123,61,104907,61.135,3398100,7939.43,0.000582755,0.0756807,0.0756807,0.260297
194497700,545123,16700,944163,589.748,40253900,77798.6,0.000624625,0.0823996,0.0823996,0.614134
194488705,545123,510,384659,11308.2,22135800,1502930,0.0293979,3.90718,3.90718,0.149327
194489408,545123,619,834958,10455.6,25041400,1395460,0.0125223,1.67129,1.67288,0.557021
194495298,545123,16134,2884620,37252.6,150235000,5589270,0.0129142,1.93761,1.93769,0.334641
194490144,545123,700,334882,459.434,11697600,56586.9,0.00137193,0.168976,0.170909,0.548907
194498647,545123,16861,979132,737.331,35969400,98828.3,0.000753046,0.100935,0.100935,1.1698
194492178,545123,970,292928,8.10434,16172500,1037.91,2.76667e-05,0.00354322,0.00403646,1.96958
194494692,545123,15925,909191,4687.54,34073900,641556,0.00515573,0.705634,0.705635,0.837194
194499649,545123,17179,73025,129.388,4083830,16825.8,0.00177183,0.230412,0.224853,0.526567
194495375,545123,16183,34969,611.685,1791100,95178.3,0.0174922,2.72179,0,0
194495401,545123,16215,3999330,2873.78,162078000,370083,0.000718567,0.0925365,0.0991183,0.844112
194494998,545123,16066,1258880,28565.1,56882100,3980140,0.0226908,3.16165,3.16165,0.514819
194491974,545123,942,2167210,32506.6,100491000,4322540,0.0149993,1.99452,1.99377,0.668371
194498762,545123,16927,3005170,1934.75,115400000,255602,0.000643809,0.0850541,0.0852856,0.631176
194492861,545123,1081,104853,502.947,4954860,64696.8,0.00479668,0.617023,0.617203,0.492027
194495434,545123,16233,1293310,703.484,44678200,91248.9,0.000543941,0.0705546,0.0722911,0.792181
194485533,545123,30,33596.3,9.87035,1709010,1291.63,0.000293793,0.0384456,0,0
194498033,545123,16734,151804,10.892,9402660,1371.55,7.17506e-05,0.00903502,0.0107765,1.2955
194499489,545123,17098,874190,678.283,33373400,87808.6,0.000775899,0.100446,0.100447,0.552414
194497188,545123,16566,45903.7,245.099,2385040,38607,0.00533942,0.841043,0.836121,0.212664
194493006,545123,10672,4161310,12919.4,185572000,1768270,0.00310466,0.424932,0.424932,0.398488
194489071,545123,587,332891,22.2544,20191000,2853.79,6.68519e-05,0.00857275,0.010335,1.16695
194502015,545123,111220690,173841,88.5695,6793430,11077.4,0.000509485,0.0637214,0.0640707,1.04733
194495408,545123,16219,162088,86.0867,8337150,11341.9,0.000531113,0.0699738,0.0815221,0.782452
194502537,545123,112892275,90498.4,837.575,4566940,122995,0.00925513,1.35908,1.33445,0.154989
194493950,545123,15676,152613,328.665,8409520,41418.5,0.00215359,0.271396,0.278261,0.546666
194498426,545123,16820,8117880,10604.2,389376000,1416760,0.00130627,0.174524,0.181586,0.974697
194499953,545123,17241,896729,289.523,32666400,35562.4,0.000322866,0.0396579,0.0399256,0.379112
194488811,545123,531,327803,2192.39,19151800,321815,0.00668813,0.981733,1.0177,0.52921
194491998,545123,944,882470,1628.74,40704500,212660,0.00184566,0.240982,0.250176,0.827656
194499012,545123,17000,197697,45.8384,14562500,6373.17,0.000231862,0.0322371,0.0347704,1.23063
194486508,545123,214,670072,336.387,23204700,42576.9,0.000502017,0.0635408,0.0635553,0.355885
194498666,545123,16871,349690,294.906,13963200,37971,0.000843337,0.108585,0.108585,0.958496
194494643,545123,15909,13294100,249949,641145000,37332500,0.0188015,2.8082,2.80802,0.75616
194496860,545123,16532,2562600,10912.8,129116000,1672150,0.00425848,0.652522,0.654867,1.02066
194493408,545123,15567,412308000,5308070,19220500000,748701000,0.012874,1.81587,1.81038,0.96633
194485176,545123,9,1538640,43474.5,99010400,5925920,0.0282552,3.85141,3.85141,0.289893
194491627,545123,907,504686,1760.34,24658100,277338,0.00348799,0.549526,0.552231,0.553214
194494779,545123,15952,244730,1913.95,7464040,242762,0.00782067,0.991958,0.991965,0.175984
194498635,545123,16854,1993090,1316.65,76930700,173952,0.000660607,0.0872777,0.087277,0.994471
194490437,545123,754,9024260,65425.9,349852000,8941710,0.00724999,0.990851,0.982484,0.529484
194492884,545123,1091,16808200,36469.2,767090000,4981860,0.00216973,0.296395,0.312063,0.889937
194494348,545123,15759,181837,171.586,8762440,21780.6,0.000943628,0.119781,0.12077,0.339739
194491275,545123,860,521348,413.632,21483300,56382.2,0.000793389,0.108147,0.108577,0.53327
194494074,545123,15705,90442.4,229.623,2767920,35675.1,0.00253888,0.394451,0.3626,0.970364
194495305,545123,16137,274776,2759.86,12378900,412474,0.010044,1.50113,1.49973,0.5601
194498899,545123,16972,523479,2099.22,23467700,291120,0.00401013,0.556127,0.588749,0.989503
194485541,545123,33,1188950,15986.5,73747500,2289440,0.0134459,1.92561,1.92561,0.381168
194494536,545123,15864,766682,6985.01,28504600,957945,0.0091107,1.24947,1.25084,0.5262
194497261,545123,16602,764083,654.365,36180500,89780.9,0.000856405,0.117502,0.120902,0.69963
194489873,545123,666,102810,0.943329,7099600,124.598,9.17541e-06,0.00121192,0.00124185,1.73205
194494812,545123,15967,209212,2729.69,9432740,396160,0.0130475,1.89358,1.89694,0.60409
194493043,545123,10686,2015630,4499.92,79730400,603465,0.00223251,0.299393,0.299815,0.568163
194487749,545123,351,3307940,2173.67,139601000,300165,0.000657106,0.0907407,0.0926011,0.591853
194496037,545123,16424,1855320,907.524,81091300,126395,0.000489147,0.0681257,0.0716613,0.602559
194498445,545123,16824,439737,918.324,22215900,129439,0.00208835,0.294355,0.29591,0.505852
194496188,545123,16459,510446,517.917,22723900,74995,0.00101464,0.14692,0.147181,0.528297
194501897,545123,111220634,524535,433.1,16812200,56489.4,0.000825683,0.107694,0.107694,0.410742
194501982,545123,111220668,40164,84.4699,2514160,11420,0.00210312,0.284335,0.286121,0.288074
194502079,545123,111220720,79195.2,154.32,4397250,21370.3,0.0019486,0.269843,0.263889,0.575861
194494984,545123,16043,629442,10403.8,36593700,1450230,0.0165287,2.30399,2.30399,0.603398
194502339,545123,111220842,131499,138.77,7857490,18341.9,0.0010553,0.139484,0.150446,0.671508
194488383,545123,475,2168080,12134,110479000,2030420,0.00559666,0.936505,0.936505,1.23015
194490533,545123,774,419342,7960.21,20005700,1135930,0.0189826,2.70884,2.70769,0.35874
194496017,545123,16418,763942,2120.45,39402600,320932,0.00277567,0.4201,0.420084,0.517197
194502461,545123,111220896,104895,544.001,2854440,73055.1,0.00518615,0.69646,0.696469,0.175179
194493923,545123,15671,133576,513.214,7951860,72161.6,0.00384212,0.54023,0.546914,0.558734
194500636,545123,17467,1165660,71.4085,59111500,10119.1,6.12599e-05,0.00868096,0.00865338,1.60335
194485254,545123,12,136084,3.09671,7655060,374.297,2.27559e-05,0.00275049,0.00277655,0.890246
194486274,545123,178,874225,12625.6,50539600,2268170,0.0144421,2.59449,2.59449,0.868183
194494399,545123,15791,184551,161.301,7886640,20544.9,0.000874019,0.111324,0.114138,0.511608
194494117,545123,15716,68461.2,93.1591,3059750,11689.6,0.00136076,0.170747,0.169809,0.929062
194495600,545123,16308,83636600,227678,3982060000,35693300,0.00272223,0.426766,0.422259,2.0233
194488250,545123,430,2499550,23351,143307000,3217510,0.00934207,1.28723,1.33399,0.475216
194502375,545123,111220856,750584,283.177,25113100,53170.5,0.000377276,0.0708388,0.0735145,0.880056
194495533,545123,16278,33651.4,1.77181,1869360,221.268,5.26518e-05,0.00657528,0,0
194497421,545123,16659,1065130,487.385,68498900,65385.9,0.000457585,0.061388,0.0660614,0.672061
194487147,545123,327,510475,2257.15,18753500,285519,0.00442166,0.559321,0.555123,0.421293
194501158,545123,17532,580012,7.0738,26428600,1468.7,1.2196e-05,0.00253219,0.00259831,1.46023
194495032,545123,16080,583788,5325.26,28999600,734766,0.00912191,1.25862,1.25932,0.478986
194492732,545123,1046,769318,26761.2,47726400,3757520,0.0347857,4.88423,4.88423,0.152532
194494148,545123,15721,31035.4,204.425,431417,31507.4,0.00658682,1.01521,0,0
194499162,545123,17036,2517350,1259.49,81221000,163730,0.000500326,0.0650406,0.0650401,1.05742
194500900,545123,17491,33535.9,1.30699,2233100,175.554,3.89728e-05,0.00523482,0,0
194495290,545123,16131,6969320,95388.8,365187000,14264700,0.013687,2.04679,2.04441,0.349498
194495332,545123,16153,50367.3,785.431,2735170,104936,0.0155941,2.08342,2.0807,0.202801
194495749,545123,16364,2606300,5438.32,101957000,775923,0.0020866,0.29771,0.298564,1.13162
194489191,545123,602,69896.7,56.3288,3419310,7353.32,0.000805886,0.105203,0.105186,0.367168
194492947,545123,1111,1748450,51347.4,115964000,7278750,0.0293674,4.16297,4.16297,0.273447
194496298,545123,16473,1482600,967.828,62507800,144645,0.00065279,0.0975619,0.0969688,1.87
194502183,545123,111220764,34683.2,0,2272090,0,0,0,0,0
194491533,545123,895,69938,513.506,4701270,74691.8,0.0073423,1.06797,1.06797,0.26625
194498027,545123,16733,218869,20.3046,13765800,2558.85,9.27704e-05,0.0116913,0.0122035,0.853629
194501602,545123,17605,34961.4,89.2052,560731,11818.6,0.00255153,0.338048,0,0
194502591,545123,124372464,69810.3,455.172,1721670,77661.7,0.00652013,1.11247,1.11241,0.299979
194498696,545123,16887,1713290,3287.93,68524000,495145,0.00191908,0.289003,0.28321,1.47432
194488789,545123,526,663083,1622.03,23754000,222789,0.0024462,0.33599,0.335427,0.748255
194495069,545123,16098,34969,204.186,2244140,29317.6,0.00583907,0.838389,0,0
194491083,545123,830,980794,451.115,49539700,59040.1,0.000459949,0.0601962,0.0709154,1.14312
194486847,545123,274,1492970,26424.1,85566300,3609150,0.017699,2.41742,2.41082,0.440673
194497361,545123,16649,46725200,114436,2276550000,16157200,0.00244912,0.345791,0.354461,1.29835
194502306,545123,111220824,1293000,457.07,45757400,59763.3,0.000353497,0.0462208,0.0461135,0.847344
194486736,545123,256,1031050,9730.72,49225300,1277510,0.00943767,1.23904,1.24862,0.46969
194498881,545123,16968,2182220,5420.82,78575000,741836,0.00248408,0.339945,0.373207,1.1666
194500613,545123,17465,101910,0.585658,6337680,75.1594,5.74681e-06,0.000737507,0.000745245,0.875217
194502446,545123,111220882,746209,302.615,24907900,44576.3,0.000405537,0.059737,0.06344,0.660225
194499398,545123,17083,98024.9,5.74008,7124430,755.389,5.85573e-05,0.00770609,0.0080904,1.08505
194493412,545123,15568,19846300,39457.3,778801000,5330120,0.00198815,0.26857,0.265595,1.08123
194493929,545123,15672,203934,288.078,12328800,36526.9,0.0014126,0.179111,0.178623,0.645344
194486249,545123,175,804203,10856.9,36558900,1703060,0.0135002,2.1177,2.11755,0.55585
194498690,545123,16882,1288660,1993.67,51920600,263956,0.00154708,0.20483,0.211908,1.0115
194499085,545123,17014,318980,48.4569,16367900,6066.75,0.000151912,0.0190192,0.0191802,1.10347
194498771,545123,16932,838785,583.941,31051100,75174.4,0.000696175,0.089623,0.0896813,0.514233
194486919,545123,284,2574540,33615.7,103787000,4689220,0.0130569,1.82138,1.79141,0.815117
194495429,545123,16231,559504,240.614,19284500,30000.9,0.000430048,0.0536205,0.0536205,1.03817
194494521,545123,15859,559341,755.374,24520400,96772.1,0.00135047,0.173011,0.173063,1.13358
194496005,545123,16415,1873800,5342.95,93402700,825510,0.0028514,0.440555,0.440036,0.700622
194497389,545123,16654,336561,257.573,22409200,36507.9,0.00076531,0.108473,0.108712,1.08657
194494995,545123,16065,1433730,25738.6,58834800,3683770,0.0179522,2.56936,2.56936,0.527973
194492729,545123,1044,174845,633.658,8560230,98306,0.00362411,0.562247,0.562247,0.603184
194498412,545123,16814,51216900,93836.1,2517360000,12596900,0.00183213,0.245952,0.252202,0.974133
194488796,545123,528,76568600,151807,3579350000,20599200,0.00198262,0.26903,0.271196,0.886313
194489797,545123,656,5328090,58130.3,174157000,8209840,0.0109102,1.54086,1.58914,0.685238
194492686,545123,1029,139876,83.9069,5977270,12220.5,0.000599866,0.0873666,0.0873666,0.562901
194501264,545123,17549,942116,1312.65,23173800,170926,0.0013933,0.181428,0.17782,0.998467
194499910,545123,17226,489560,375.218,17803900,49220.7,0.000766439,0.100541,0.10054,0.309945
194492916,545123,1100,3346560,11973.8,175086000,1836360,0.00357795,0.548731,0.561433,0.86458
194495989,545123,16411,2689070,14848,147360000,2431450,0.00552161,0.904195,0.874372,0.835084
194497579,545123,16683,764454,737.789,36031800,99016.2,0.000965118,0.129525,0.130018,0.445032
194497976,545123,16726,5401820,4125.25,235058000,598920,0.000763677,0.110874,0.105904,2.18606
194494434,545123,15814,1028020,3560.08,45228000,453446,0.00346306,0.441088,0.443097,0.403567
194488295,545123,442,1484640,11139.6,58069000,1565300,0.00750324,1.05433,1.05197,0.706412
194494801,545123,15962,244783,1856.82,11376400,282666,0.00758559,1.15476,1.15476,0.686961
194499928,545123,17232,972921,1137.86,38784800,152738,0.00116953,0.156989,0.156635,0.66425
194491942,545123,935,2494100,50034.8,112413000,6922290,0.0200612,2.77546,2.79032,0.331905
194495009,545123,16070,594473,12855.9,31976200,1663330,0.0216258,2.79799,2.79799,0.494924
194498300,545123,16780,348026,350.523,15108500,45016.8,0.00100718,0.129349,0.132756,0.55558
194489095,545123,589,4926880,92419.5,243170000,12277300,0.0187582,2.49191,2.48251,0.631983
194490252,545123,718,2622680,2116.02,113913000,301604,0.000806816,0.114998,0.114998,1.31478
194494028,545123,15695,29977.1,25.8876,1573760,3314.75,0.000863579,0.110576,0,0
194498766,545123,16929,1852890,1268.18,68501700,166532,0.000684436,0.0898772,0.0899036,0.424302
194495460,545123,16248,1464130,1525.07,54882500,210037,0.00104162,0.143456,0.144388,0.819847
194488214,545123,418,943848,6209.28,32441200,806306,0.00657869,0.854275,0.854261,0.270949
194493423,545123,15576,7936800,10889.1,339462000,1464260,0.00137198,0.18449,0.180237,1.34191
194499943,545123,17237,1585430,798.338,52103200,102675,0.000503547,0.0647614,0.0649508,0.76604
194499491,545123,17100,594438,533.883,21274500,68545.4,0.000898129,0.115311,0.115313,0.526663
194499518,545123,17115,917641,386.743,31784700,49437.7,0.000421453,0.0538748,0.058167,1.37413
194486311,545123,186,1158580,5531.96,70967400,845681,0.00477475,0.729926,0.739778,0.526444
194502220,545123,111220786,84428.2,93.3137,3789700,12247.7,0.00110524,0.145067,0.168411,1.08143
194488682,545123,505,127357,159.202,5257490,25814.2,0.00125004,0.202691,0.207528,0.343637
194502209,545123,111220782,34969,36.9516,1708170,4966.49,0.0010567,0.142025,0,0
194491867,545123,915,518513,817.122,21579200,110561,0.00157589,0.213227,0.215159,0.743989
194495765,545123,16375,44847800,141166,2215330000,22067600,0.00314767,0.492056,0.488939,1.68376
194494679,545123,15922,7628250,80922,280315000,11434700,0.0106082,1.49899,1.55248,0.812901
194497427,545123,16661,1065130,487.385,68498900,65385.9,0.000457585,0.061388,0.0660614,0.672061
194489838,545123,662,34969,389.902,1950420,47429,0.0111499,1.35632,0,0
194499586,545123,17148,1274310,477.389,66246100,70171.1,0.000374625,0.0550659,0.0576074,1.61691
194499973,545123,17249,69938,11.3891,2073200,1436.91,0.000162846,0.0205455,0.0205455,0.677743
194494713,545123,15933,489333,6723.27,22541700,890031,0.0137397,1.81887,1.81853,0.506468
194495404,545123,16217,802772,272.338,41729600,36092.3,0.000339247,0.0449596,0.0517881,0.95619
194492925,545123,1102,349690,7923.26,20010700,1024770,0.022658,2.93052,2.93052,0.508349
194494563,545123,15874,244783,281.599,11954400,37084.3,0.0011504,0.151499,0.151499,0.721451
194496896,545123,16536,1565700,3008.98,75309200,462136,0.00192181,0.295162,0.300513,0.903484
194500051,545123,17282,1393330,148.061,73683600,18923.9,0.000106264,0.0135818,0.0134561,1.78577
194486802,545123,267,104563,491.651,4703660,62413.5,0.00470198,0.596901,0.596861,0.100877
194487988,545123,379,34677.9,3.34563,1823070,432.884,9.64772e-05,0.012483,0,0
194494453,545123,15823,871806,693.405,38482800,93845.8,0.000795366,0.107645,0.107562,0.571897
194501369,545123,17571,157289,1.82355,5878540,248.203,1.15937e-05,0.00157801,0.00159722,0.454325
194502040,545123,111220700,49039,103.243,2860860,13936.9,0.00210532,0.284201,0.268126,0.802158
194494993,545123,16064,1328820,21014.7,47544700,3170040,0.0158146,2.3856,2.3856,0.704281
194486812,545123,268,313018,3357.16,9065470,441016,0.0107251,1.40891,1.40697,0.25725
194494215,545123,15751,90476900,290761,4209060000,38342100,0.00321365,0.423778,0.423501,1.11122
194497303,545123,16629,59142.1,2.13446,3569420,266.666,3.60904e-05,0.00450891,0.0045137,0.256122
194486264,545123,177,68250.7,0.265859,4224920,34.3593,3.89533e-06,0.000503427,0.000511793,1.41421
194488175,545123,406,755601,959.097,33766900,145762,0.00126932,0.192909,0.182945,0.838126
194499926,545123,17231,1418670,1736.58,60996100,231732,0.00122409,0.163345,0.166201,0.600114
194492835,545123,1067,565839,10928.6,24136100,1464060,0.0193139,2.58742,2.48682,0.724767
194495671,545123,16336,201541,109.251,10416600,14563.8,0.000542076,0.0722622,0.0821931,1.07998
194500965,545123,17500,3874880,867.504,129023000,152359,0.000223879,0.0393198,0.0453921,1.84886
194498378,545123,16801,61396.3,4.71067,3076270,569.817,7.67256e-05,0.00928097,0.00899776,0.485603
194494392,545123,15788,212895,211.708,9216800,27231.7,0.000994424,0.127912,0.131535,0.535434
194490660,545123,804,103985,37.2049,3909900,5417,0.000357793,0.0520943,0.0519299,0.569589
194494204,545123,15738,392462000,5268620,18441700000,743370000,0.0134245,1.89412,1.89723,0.925961
194491397,545123,880,366832,97.3882,26803500,13554.8,0.000265484,0.036951,0.0429654,2.32564
194493496,545123,15597,68290.8,259.523,2515780,37867.6,0.00380026,0.554506,0.531612,0.380312
194494810,545123,15966,209212,2729.69,9432740,396160,0.0130475,1.89358,1.89694,0.60409
194495426,545123,16230,221921,219.221,8896590,31077.6,0.000987832,0.140039,0.144288,0.406716
194498874,545123,16967,8521120,15232.8,376354000,2129850,0.00178765,0.249949,0.268518,1.55935
194501322,545123,17559,140594,49.6995,4515160,6596.96,0.000353498,0.0469221,0.0467041,0.559971
194502453,545123,111220884,34747.6,10.6921,856392,1534.3,0.000307707,0.0441557,0,0
194497910,545123,16722,314721,193.126,12930500,25217.9,0.00061364,0.0801278,0.0801278,0.48502
194497300,545123,16628,392834,29.9889,24116900,3861.91,7.63399e-05,0.0098309,0.00982072,0.643805
194499395,545123,17082,161041,21.2095,11645600,2854.18,0.000131703,0.0177233,0.0191598,1.45994
194495385,545123,16192,1014100,3346.67,53230800,464371,0.00330013,0.457914,0.457914,0.602236
194494989,545123,16060,6783990,141803,306908000,19485100,0.0209026,2.87223,2.87223,0.53304
194497270,545123,16610,139876,141.567,6455380,19087.2,0.00101209,0.136458,0.136458,0.839964
194500563,545123,17457,99911,2.57539,4743240,368.692,2.57768e-05,0.0036902,0.00369644,0.934499
