id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196407795,634465,17562,147557,349.898,2526090,49261.7,0.00237127,0.333848,0.328431,0.382667
196404891,634465,16011,3986470,472929,242999000,82385700,0.118634,20.6663,20.6663,0.200816
196404641,634465,15919,4021440,439640,269953000,75517500,0.109324,18.7788,18.7788,0.273188
196407755,634465,17541,104628,1047.48,3696500,142098,0.0100114,1.35812,1.35803,0.744504
196405213,634465,16143,2657640,311085,170325000,64880200,0.117053,24.4127,24.4127,0.306156
196405636,634465,16466,2168080,49354,90904800,7364910,0.022764,3.39698,3.39698,0.875036
196407569,634465,17313,1845470,228.202,44646800,29240.3,0.000123655,0.0158444,0.0155657,2.12233
196407964,634465,111220702,454597,513.864,13369300,67620.8,0.00113037,0.148749,0.148749,0.915445
196406752,634465,16990,1014100,605.164,31233300,78426.2,0.000596749,0.0773357,0.0773357,1.39482
196405576,634465,16429,2587710,54530.9,107848000,7430900,0.0210731,2.87162,2.87162,0.476183
196403986,634465,10720,4231250,35470,157272000,5168020,0.00838287,1.22139,1.22139,1.2736
196405214,634465,16145,4755780,540308,308710000,112810000,0.113611,23.7206,23.7206,0.236402
196405421,634465,16348,1119010,18753.6,45795400,2871270,0.0167592,2.56591,2.56591,1.04175
196402798,634465,408,494926,47320.7,24527800,8815760,0.0956116,17.8123,17.5728,0.285451
196402565,634465,226,1188950,31144.1,48757900,5115670,0.0261947,4.30269,4.30269,0.637141
196403366,634465,750,174845,11574.2,9036370,2061850,0.066197,11.7924,11.7924,0.347733
196405534,634465,16409,11260000,445710,514899000,67392700,0.0395834,5.98513,5.98513,0.779004
196408260,634465,124372452,34969,5.52413,1127880,774.992,0.000157972,0.0221622,0,0
196405791,634465,16528,34969,5550.5,2663440,1174690,0.158726,33.5922,0,0
196407282,634465,17224,489553,236.293,17382300,31546.1,0.00048267,0.0644385,0.0644393,0.776244
196403850,634465,1002,2867460,399539,210049000,67619500,0.139336,23.5817,23.5817,0.127983
196407632,634465,17370,384360,1064.48,12290300,138941,0.00276948,0.361488,0.361276,0.953256
196403584,634465,878,732557,31488.6,26683200,5519880,0.0429845,7.53509,7.50701,0.603236
196404420,634465,15834,13148000,1288780,792502000,243290000,0.0980206,18.5039,18.5038,0.334923
196406108,634465,16720,349690,1344.57,12761800,176081,0.00384504,0.503535,0.503535,0.633219
196407970,634465,111220704,384659,696.852,11501400,92213.2,0.00181161,0.239727,0.239727,0.59991
196403201,634465,577,1363760,148541,92874700,25771700,0.10892,18.8976,18.8975,0.0931983
196404304,634465,15738,499185000,53959500,31101400000,9697200000,0.108095,19.4261,19.3711,0.426312
196406393,634465,16844,1153980,22005.1,50697700,3076890,0.0190689,2.66634,2.66634,0.59129
196406404,634465,16852,419628,12214.1,18106200,1750350,0.029107,4.17118,4.17118,0.253823
196405295,634465,16253,209814,6351,9180930,898392,0.0302697,4.28185,4.28185,0.248157
196402765,634465,378,7974480,881522,531400000,142197000,0.110543,17.8315,17.8105,0.170942
196403205,634465,585,139876,14642.5,8823870,2529200,0.104682,18.0817,18.0817,0.115232
196403681,634465,931,524338,18.6122,10168400,2335.91,3.54966e-05,0.00445497,0.00445331,2.26004
196405178,634465,16110,2972360,400514,201978000,72386700,0.134746,24.3532,24.3532,0.222014
196402282,634465,143,181613,2.95852,3600930,369.705,1.62902e-05,0.00203567,0.0019659,1.1225
196405746,634465,16482,629442,18125.8,27731400,2572440,0.0287966,4.08686,4.08686,0.285634
196402557,634465,224,688714,103258,51023900,18760300,0.149929,27.2396,27.1307,0.163737
196404404,634465,15828,7553300,336392,360784000,59156300,0.0445357,7.83184,7.83184,0.768707
196405644,634465,16474,244783,11016.1,11526000,2009310,0.0450034,8.20852,8.20852,0.731386
196407533,634465,17290,6238880,10935.2,180760000,1438450,0.00175276,0.230562,0.226198,1.40095
196402581,634465,239,3461930,261106,181740000,46807800,0.0754221,13.5207,13.5207,0.466415
196405237,634465,16186,4196280,354740,255052000,60659200,0.0845368,14.4555,14.4555,0.293902
196407573,634465,17315,891127,116.398,22084300,14985.3,0.000130618,0.0168161,0.0165401,1.92108
196406827,634465,17066,349690,41.6671,9170540,5227.57,0.000119154,0.0149492,0.0149492,1.2055
196403395,634465,795,839256,14181.3,38937900,1900240,0.0168975,2.2642,2.2642,0.638267
196405920,634465,16588,209814,17594.4,13773900,3454820,0.0838572,16.4661,16.4661,0.264088
196406930,634465,17126,804287,395.108,20925500,51989.3,0.000491253,0.0646403,0.0646403,0.838189
196407554,634465,17304,2096160,5781.3,66940400,755034,0.00275804,0.360198,0.360027,0.749577
196404170,634465,15653,419628,7021.81,13903800,1068320,0.0167334,2.54587,2.54587,0.637599
196402133,634465,8,759658000,60214100,41548700000,10743200000,0.0792648,14.1421,14.0777,0.768162
196404505,634465,15863,1398760,69165.1,46093500,13544100,0.0494475,9.68294,9.68293,0.52934
196405398,634465,16331,454597,11384.7,19228700,2143500,0.0250436,4.71518,4.71518,0.81418
196402635,634465,292,174845,18414.2,11318700,3290840,0.105317,18.8215,18.8215,0.319834
196406707,634465,16952,699380,3228.47,25424600,451721,0.00461618,0.645887,0.645887,0.820324
196407285,634465,17226,489553,236.293,17382300,31546.1,0.00048267,0.0644385,0.0644393,0.776244
196403679,634465,930,349690,21968.8,19709200,3241110,0.0628237,9.26853,9.26853,0.297024
196407834,634465,17606,34622,632.418,1425970,89342.4,0.0182664,2.58051,0,0
196403581,634465,875,139876,4079.96,5893980,586062,0.0291684,4.18987,4.18987,0.441
196403954,634465,10686,2027430,4046.68,75592500,544340,0.00199597,0.268488,0.268597,2.07477
196405282,634465,16243,139876,2721.73,6007500,372106,0.0194582,2.66025,2.66025,0.21234
196404807,634465,15991,7996830,1204060,565617000,222485000,0.150567,27.8216,27.7892,0.131617
196403810,634465,968,804287,939.085,36311400,129490,0.0011676,0.160999,0.160999,1.1045
196406098,634465,16714,104907,3440.58,5140950,516038,0.0327965,4.919,4.919,0.252177
196404328,634465,15767,209814,23560.9,13973300,4113070,0.112294,19.6034,19.6034,0.0712667
196405324,634465,16272,699380,8412.23,25308900,1223450,0.0120281,1.74934,1.74934,0.736606
196403329,634465,704,381008,49645.4,23736300,9040070,0.1303,23.7267,23.728,0.139495
196405195,634465,16126,28010200,3288820,1838220000,661517000,0.117415,23.617,23.617,0.265568
196406140,634465,16754,1993230,34905.3,84244900,4858020,0.0175119,2.43726,2.43726,0.511648
196406400,634465,16850,419628,3524.78,17118200,473037,0.00839976,1.12728,1.12728,0.311987
196403673,634465,928,9301750,84780.2,342316000,12380900,0.00911444,1.33103,1.33103,1.34432
196403977,634465,10708,139876,758.106,6275700,107125,0.00541985,0.765855,0.765855,0.21855
196404283,634465,15705,34969,565.818,719078,85088.6,0.0161805,2.43326,0,0
196403272,634465,657,1937160,158501,112368000,27657600,0.0818214,14.2774,14.351,0.282812
196403874,634465,1031,944163,8481.49,35427400,1518540,0.00898307,1.60835,1.60835,1.06128
196405369,634465,16315,34969,2377.56,1912050,388661,0.0679906,11.1144,0,0
196406731,634465,16968,1783420,6499.91,56100700,922217,0.00364463,0.517106,0.517106,0.985625
196407740,634465,17509,295895,113.93,5453590,15931.3,0.000385036,0.0538412,0.0519805,0.758043
196402241,634465,61,104907,529.038,3813550,68895.8,0.00504292,0.656732,0.656732,0.113085
196403957,634465,10690,1538640,4411.17,47004600,704279,0.00286694,0.45773,0.45773,0.979566
196407945,634465,111220686,594461,1028.38,22172800,134801,0.00172993,0.226762,0.226761,0.443262
196403941,634465,1140,637348,60117.9,29339400,11171700,0.0943251,17.5284,17.3327,0.314926
196405406,634465,16338,699380,8754.01,27651100,1287560,0.0125168,1.84101,1.84101,0.9836
196402303,634465,180,1012070,115353,63694700,18943500,0.113977,18.7176,18.6702,0.157269
196402615,634465,274,594473,77449.9,41860700,13279700,0.130283,22.3386,22.3386,0.214782
196405225,634465,16174,3566840,367464,236277000,66206000,0.103022,18.5615,18.5615,0.264525
196405374,634465,16317,34969,2377.56,1912050,388661,0.0679906,11.1144,0,0
196405146,634465,16085,349690,45557.4,22984700,7727500,0.130279,22.0982,22.0982,0.260986
196407995,634465,111220734,489564,594.519,14112200,77786.9,0.00121438,0.15889,0.158891,0.83785
196402854,634465,451,454449,67172.4,31808900,12175300,0.14781,26.7914,26.7912,0.0620215
196403896,634465,1070,5699920,495135,390819000,80201300,0.086867,14.0706,14.0706,0.193699
196404394,634465,15821,10176000,524280,501288000,93910600,0.0515215,9.22867,9.22868,0.697641
196407528,634465,17271,34182.4,0.0145999,413508,1.8143,4.27118e-07,5.3077e-05,0,0
196402291,634465,159,8110830,846372,513440000,145822000,0.104351,17.9787,17.9784,0.318042
196402616,634465,275,489566,49158.2,30261700,8643640,0.100412,17.6557,17.6557,0.132441
196403913,634465,1094,594473,68179.8,35526400,12094700,0.11469,20.3453,20.3453,0.0867502
196403352,634465,729,1398760,234815,109830000,41576300,0.167873,29.7237,29.7237,0.101488
196404810,634465,15995,2238020,338025,166803000,63469100,0.151038,28.3595,28.3595,0.12739
196406172,634465,16776,629442,11277.8,26113600,1532550,0.0179172,2.43478,2.43478,0.331245
196402762,634465,377,139876,19465.5,11381200,3392520,0.139162,24.2538,24.2538,0.0597581
196403998,634465,10728,244783,41.3033,8829190,5393.04,0.000168734,0.0220319,0.0220319,0.469849
196406114,634465,16723,314721,5581.04,12774700,774262,0.0177333,2.46015,2.46015,0.382785
196406795,634465,17041,979132,3925.83,34418600,524551,0.00400951,0.535731,0.535731,0.656677
196402494,634465,215,1958260,84436.6,97622200,15003300,0.0431181,7.66155,7.66155,0.94191
196404794,634465,15979,18207800,2235370,1107850000,404030000,0.12277,22.19,22.0621,0.297455
196405385,634465,16325,6329390,144001,257240000,24026800,0.0227511,3.79607,3.79607,0.963439
196402488,634465,214,69938,127.346,2183010,16837.8,0.00182084,0.240754,0.240754,0.209657
196405801,634465,16535,1328820,57885.6,66716900,9442880,0.0435616,7.10621,7.10621,0.541337
196406547,634465,16874,594473,6076.6,22566600,838840,0.0102218,1.41107,1.41107,0.552958
196402289,634465,157,69938,1252.45,2031360,181026,0.0179081,2.58838,2.58838,0.407198
196404005,634465,10734,349690,447.571,15106300,60633.4,0.00127991,0.173392,0.173392,1.46533
196407639,634465,17375,1179250,246.75,27203200,32285.9,0.000209243,0.0273783,0.026013,2.85293
196403227,634465,625,3147210,359701,214849000,59999300,0.114292,19.0643,19.0643,0.114768
196402137,634465,9,2203050,280806,148965000,47089300,0.127463,21.3746,21.3746,0.191678
196403942,634465,1141,551259,73435.4,32973700,13687000,0.133214,24.8286,24.746,0.195752
196407157,634465,17175,524535,1231.61,16095900,160519,0.002348,0.306022,0.306022,0.732587
196402213,634465,33,2168080,265218,155753000,44129300,0.122328,20.3541,20.3541,0.100879
196404616,634465,15914,7015760,181863,223311000,28843800,0.025922,4.11128,4.03454,0.943941
196406699,634465,16947,24651000,88102.1,867763000,13438400,0.00357397,0.545146,0.534049,2.33539
196403965,634465,10698,559504,52747.3,36020200,9069760,0.0942752,16.2104,16.2104,0.237005
196405180,634465,16111,944163,134468,66408200,23827800,0.142421,25.2369,25.2369,0.127218
196404038,634465,15576,1573600,41968.8,64768700,6497300,0.0266705,4.12892,4.12892,0.533844
196405734,634465,16480,174845,3556.46,7200900,485825,0.0203406,2.7786,2.7786,0.0765133
196406754,634465,16991,1014100,605.164,31233300,78426.2,0.000596749,0.0773357,0.0773357,1.39482
196405803,634465,16536,1328820,57885.6,66716900,9442880,0.0435616,7.10621,7.10621,0.541337
196403877,634465,1037,1783420,158443,114019000,27122700,0.0888422,15.2083,15.2083,0.258056
196405301,634465,16256,34969,1431.07,1589300,205723,0.0409238,5.88301,0,0
196405545,634465,16411,349690,21658.2,18225600,3262440,0.0619355,9.32953,9.32953,0.264807
196406802,634465,17046,69938,350.123,2416820,46197.6,0.00500619,0.660551,0.660551,0.208817
196405230,634465,16180,174845,13685.2,10172900,2299550,0.0782704,13.1519,13.1519,0.124371
196406372,634465,16821,1188950,3403.32,44555200,469118,0.00286247,0.394567,0.394567,1.4496
196403214,634465,606,69938,7207.78,4608360,1174710,0.10306,16.7965,16.7965,0.0639273
196405242,634465,16193,1084040,87502.9,65108000,14845500,0.0807193,13.6947,13.6947,0.270546
196405771,634465,16497,944163,8584.42,30706400,1278370,0.00909209,1.35397,1.35397,0.946518
196408247,634465,111220896,104628,1047.48,3696500,142098,0.0100114,1.35812,1.35803,0.744504
196403389,634465,786,454597,70382.7,35861200,12629600,0.154824,27.7819,27.7819,0.0679735
196403933,634465,1121,2096570,157951,85432600,27834400,0.0753379,13.2762,13.2725,0.442239
196402575,634465,234,279752,32277.9,19939000,5906860,0.115381,21.1146,21.1146,0.179871
196403053,634465,534,454597,3080.09,16469600,411228,0.00677543,0.904598,0.904598,0.76996
196405277,634465,16239,209814,4069.29,8940140,557734,0.0193947,2.65823,2.65823,0.216154
196407287,634465,17227,244781,111.922,8771540,14963.7,0.000457235,0.0611309,0.061132,1.03146
196402593,634465,244,5583670,367480,301822000,61034900,0.0658134,10.931,10.8947,0.459409
196407690,634465,17485,2262430,22836.3,78171900,3208980,0.0100937,1.41838,1.42675,1.06443
196402619,634465,279,69938,10895,5193810,1880550,0.155781,26.8888,26.8888,0.0176104
196403247,634465,647,4325100,672900,332371000,125042000,0.15558,28.9108,28.799,0.19423
196403906,634465,1088,454597,13963.9,21688600,1972080,0.0307171,4.33808,4.33808,0.169717
196404451,634465,15846,3881290,366156,200076000,71747600,0.0943386,18.4855,18.4851,0.306163
196402277,634465,132,34969,6028.49,2568170,1021900,0.172395,29.223,0,0
196403430,634465,826,594473,49140.7,32817800,9277260,0.0826626,15.6059,15.6059,0.346075
196403588,634465,881,1258880,17986.8,51069000,2495040,0.0142879,1.98195,1.98195,0.758363
196404930,634465,16028,6993800,916972,473719000,153419000,0.131112,21.9364,21.9364,0.1707
196405959,634465,16616,314721,1784.54,11780400,239149,0.00567023,0.759877,0.759877,0.644333
196407921,634465,111220666,1328820,2389.08,42793400,319050,0.0017979,0.2401,0.2401,0.815976
196403206,634465,590,734349,90855.5,50275400,15135200,0.123723,20.6104,20.6104,0.187963
196407720,634465,17499,33657.2,22.9947,729905,3146.76,0.000683202,0.0934945,0,0
196404029,634465,15566,556254000,56064600,33618900000,10059500000,0.10079,18.0844,18.042,0.502547
196405572,634465,16423,8252680,245735,355810000,35902200,0.0297764,4.35037,4.35037,0.734453
196406415,634465,16860,174845,1535.4,6587180,213305,0.00878152,1.21997,1.21997,0.231095
196405934,634465,16600,279752,13799.8,14071600,2519760,0.0493287,9.00714,9.00714,0.508193
196404349,634465,15785,874225,56398.9,46636500,9840440,0.0645131,11.2562,11.2562,0.437695
196404053,634465,15596,769318,21988.2,32791500,3425030,0.0285814,4.45204,4.45204,0.443042
196402728,634465,351,1293850,129284,81785800,22648100,0.0999216,17.5044,17.5044,0.2913
196405581,634465,16431,69938,1790.25,2891520,241783,0.0255977,3.45711,3.45711,0.23692
196407668,634465,17436,134760,58.6887,3134530,7415.58,0.000435506,0.0550281,0.0546875,0.636427
196406720,634465,16959,804287,2728.89,25975900,359080,0.00339293,0.446458,0.446458,0.971123
196406088,634465,16709,279752,3916.4,10797200,520360,0.0139995,1.86008,1.86008,0.356715
196402274,634465,127,209814,11791.9,10687800,1750470,0.0562017,8.34295,8.34295,0.12215
196403229,634465,628,244783,17104.9,14439600,3328250,0.0698779,13.5967,13.5967,0.270921
196405593,634465,16437,2028200,158639,114250000,27861700,0.0782166,13.7371,13.7371,0.704514
196407974,634465,111220714,139876,88.5633,4955690,11747.6,0.000633155,0.0839855,0.0839855,0.977661
196403935,634465,1127,594473,44533.7,32025400,8375380,0.074913,14.0888,14.0888,0.432137
196406733,634465,16970,1783420,6499.91,56100700,922217,0.00364463,0.517106,0.517106,0.985625
196403655,634465,919,314721,49641.6,20852100,8136540,0.157732,25.8532,25.8532,0.0333061
196404023,634465,182305713,139876,15798.9,8980980,2651530,0.112949,18.9563,18.9563,0.118795
196406855,634465,17092,12811800,18658.8,375258000,2453590,0.00145637,0.19151,0.191307,0.991561
196402632,634465,291,9604270,1383990,643231000,249138000,0.144102,25.9404,25.9424,0.139749
196406714,634465,16956,1084040,12041.4,41672100,1694240,0.0111079,1.5629,1.5629,0.736615
196408232,634465,111220870,209748,3261.68,7913780,442735,0.0155505,2.11079,2.11061,0.821733
196406638,634465,16899,279752,388.141,7376200,51956.3,0.00138745,0.185723,0.185723,1.42388
196407657,634465,17421,594461,5137.37,23361000,683428,0.00864205,1.14966,1.14966,0.639752
196403192,634465,560,139876,194.503,5034940,25775.9,0.00139054,0.184277,0.184277,0.589246
196406166,634465,16773,804287,12860.3,32674300,1740080,0.0159897,2.16351,2.16351,0.432063
196407704,634465,17489,453138,146.697,12104100,19931.5,0.000323737,0.0439854,0.0440417,0.707467
196403579,634465,874,174845,2966.63,7425070,419842,0.0169672,2.40122,2.40122,0.173227
196404316,634465,15751,99241600,11519800,6719590000,2131240000,0.116078,21.4752,21.4752,0.380479
196404908,634465,16016,81819100,7355700,4681150000,1249720000,0.089902,15.2742,15.1793,0.444969
196406917,634465,17116,384659,696.852,11501400,92213.2,0.00181161,0.239727,0.239727,0.59991
196405000,634465,16069,5350260,659710,375114000,111749000,0.123304,20.8866,20.8866,0.156129
196403077,634465,554,174845,20978.2,12203500,3661660,0.119982,20.9423,20.9423,0.0214781
196402585,634465,241,1764930,122008,85720000,22212500,0.0691291,12.5855,12.5665,0.447503
196403239,634465,638,874192,122266,65691900,21312700,0.139862,24.3799,24.38,0.107359
196405865,634465,16565,524535,26901.9,26873500,5303450,0.0512871,10.1108,10.1108,0.752013
196407614,634465,17360,34969,6.99842,1086620,921.405,0.000200132,0.0263492,0,0
196406034,634465,16676,804287,60892.2,47483400,10886000,0.0757095,13.5349,13.5349,0.188016
196407782,634465,17556,67802.6,1224.75,2115570,179750,0.0180634,2.65108,2.60164,1.06248
196408253,634465,111220930,34622,632.418,1425970,89342.4,0.0182664,2.58051,0,0
196402232,634465,51,1084040,80541.1,62068400,12757100,0.0742972,11.7682,11.7682,0.555274
196403871,634465,1027,174845,30152,15331100,5488410,0.17245,31.3901,31.3901,0.0397877
196404051,634465,15593,769318,21988.2,32791500,3425030,0.0285814,4.45204,4.45204,0.443042
196405381,634465,16322,6329390,144001,257240000,24026800,0.0227511,3.79607,3.79607,0.963439
196403570,634465,868,104907,1820.27,4326850,254636,0.0173513,2.42726,2.42726,0.650897
196406630,634465,16895,314721,591.548,6565010,75559,0.00187959,0.240083,0.240083,1.25513
196404979,634465,16055,1223920,178971,95324400,31032600,0.146229,25.3552,25.3552,0.093384
196405251,634465,16211,7413430,158728,289429000,26746500,0.0214109,3.60784,3.60784,1.12539
196403225,634465,622,34969,3189.32,2016330,515443,0.0912043,14.74,0,0
196408209,634465,111220830,1110650,242.901,25641900,31796.3,0.000218702,0.0286285,0.027125,2.81174
196404280,634465,15702,34969,565.818,719078,85088.6,0.0161805,2.43326,0,0
196404406,634465,15829,3461930,154808,166228000,26066800,0.0447173,7.52955,7.52955,0.645232
196408229,634465,111220858,134760,58.6887,3134530,7415.58,0.000435506,0.0550281,0.0546875,0.636427
196403915,634465,1096,209814,11791.9,10687800,1750470,0.0562017,8.34295,8.34295,0.12215
196403960,634465,10693,419628,21070.8,18098400,3820650,0.0502131,9.10486,9.10486,0.581673
196407536,634465,17293,69938,29.742,2245950,3900.4,0.000425262,0.0557694,0.0557694,0.461244
196405183,634465,16114,60916000,7151040,4026920000,1416390000,0.117392,23.2515,23.2515,0.306709
196402772,634465,386,12043300,81807.1,440948000,11243300,0.00679274,0.933571,0.935785,1.30848
196405601,634465,16446,629442,37840.8,32708600,5720360,0.0601179,9.08799,9.08799,0.4391
196406776,634465,17029,104907,46.1079,3803080,6094.44,0.000439512,0.0580937,0.0580937,0.504575
196402823,634465,429,1669400,38911,70810000,5548060,0.0233084,3.32339,3.32811,0.469758
196406399,634465,16849,419628,3524.78,17118200,473037,0.00839976,1.12728,1.12728,0.311987
196403406,634465,806,873821,92697.8,55935300,14983200,0.106083,17.1468,17.1421,0.216951
196404889,634465,16010,6224270,634489,333068000,110982000,0.101938,17.8305,17.8307,0.324704
196407673,634465,17444,665982,81.5428,12721400,10750.2,0.00012244,0.0161419,0.0153411,2.67238
196403404,634465,805,384659,19366.3,12283700,3501130,0.0503467,9.1019,9.1019,0.586719
196403929,634465,1107,458677,398.076,10416400,56424.3,0.000867878,0.123015,0.124015,0.852598
196406726,634465,16966,104907,907.664,4091660,122394,0.00865208,1.16669,1.16669,0.311109
196403391,634465,788,1345650,167070,82288200,30811200,0.124156,22.8969,22.5932,0.252723
196407769,634465,17547,762600,21000.1,32748900,3097190,0.0275374,4.06135,4.07816,0.590694
196402785,634465,398,1688630,349.863,34413900,45505.4,0.000207187,0.0269481,0.0265714,1.44335
196405303,634465,16257,384659,4571.38,12310100,651533,0.0118842,1.69379,1.69379,0.33623
196402733,634465,354,37977800,149226,1210540000,20461700,0.0039293,0.53878,0.528721,1.74294
196402225,634465,42,34969,1001.87,1688800,136448,0.0286503,3.90196,0,0
196405787,634465,16521,34969,5550.5,2663440,1174690,0.158726,33.5922,0,0
196408113,634465,111220760,874225,2655.74,27546400,346772,0.00303782,0.396662,0.396662,0.812791
196405326,634465,16273,34969,1269.91,1551100,185686,0.0363152,5.31001,0,0
196407677,634465,17447,54603,1.15747,888858,177.247,2.11979e-05,0.00324611,0.00328928,1.13558
196402568,634465,228,1255710,111585,83716100,18885400,0.0888621,15.0396,15.0343,0.307493
196402796,634465,407,3951500,537893,284249000,105495000,0.136124,26.6974,26.6974,0.193118
196406043,634465,16680,6818960,416398,387173000,63953400,0.0610647,9.37877,9.37877,0.442964
196402920,634465,478,1363790,199428,93121400,33717200,0.146231,24.7232,24.7232,0.098487
196403721,634465,955,672453,427.236,12986600,58971.6,0.00063534,0.0876962,0.0872351,0.918169
196405140,634465,16082,1084040,152023,75015400,25564300,0.140238,23.5825,23.5825,0.215956
196406870,634465,17095,5034640,8258.52,160225000,1088920,0.00164034,0.216286,0.216262,0.702031
196402236,634465,53,69938,540.495,2614530,70743.1,0.0077282,1.01151,1.01151,0.00290721
196406687,634465,16934,489564,156.392,17959000,21020.4,0.000319451,0.042937,0.0429371,0.779243
196403971,634465,10701,874225,82353.4,57005100,14193700,0.0942016,16.2358,16.2358,0.278402
196404590,634465,15908,10510300,1179220,849164000,199355000,0.112197,18.9676,18.9579,0.288375
196402609,634465,259,244427,34744.7,16591700,6592300,0.142147,26.9704,26.9659,0.197209
196406836,634465,17076,279752,19.5867,8001590,2441.4,7.00143e-05,0.00872703,0.00872703,0.747517
196406812,634465,17054,1328820,2437.04,38291800,427016,0.00183398,0.321349,0.321349,2.01732
196406975,634465,17159,489565,497.155,18783900,65919.3,0.0010155,0.134649,0.134649,0.64478
196403952,634465,10683,4219400,4293.05,153281000,600860,0.00101745,0.142404,0.151586,1.10312
196406725,634465,16962,699380,1821.23,21884300,236686,0.00260406,0.338423,0.338423,0.978241
196407637,634465,17373,1179250,246.75,27203200,32285.9,0.000209243,0.0273783,0.026013,2.85293
196402571,634465,232,835607,136050,66121300,25180800,0.162816,30.1348,30.1195,0.0960603
196403387,634465,783,524535,76582.5,39908100,13477700,0.146001,25.6946,25.6946,0.103425
196405591,634465,16436,1573600,153169,92255000,30536100,0.0973366,19.4052,19.4052,0.399599
196402748,634465,367,314721,28388.5,18736100,4864580,0.090202,15.4568,15.4568,0.220956
196403204,634465,583,2377890,355399,181604000,63246800,0.14946,26.5978,26.5978,0.137876
196405621,634465,16458,1014100,31621.8,45182300,4395270,0.0311821,4.33415,4.33415,0.381476
196407656,634465,17419,594461,5137.37,23361000,683428,0.00864205,1.14966,1.14966,0.639752
196402929,634465,485,55565700,7315110,4069320000,1355020000,0.131648,24.3859,24.3859,0.247562
196404010,634465,10737,349690,653.483,15931300,90268.8,0.00186875,0.25814,0.25814,0.876811
196404963,634465,16046,8481160,902807,551543000,161056000,0.106449,18.9898,18.8452,0.431914
196405566,634465,16419,1258880,79771.7,64467800,12554300,0.063367,9.97256,9.97256,0.312118
196406874,634465,17096,874211,1238.96,32545200,162655,0.00141723,0.186059,0.186058,0.591783
196405419,634465,16345,1119010,18753.6,45795400,2871270,0.0167592,2.56591,2.56591,1.04175
196406051,634465,16683,384659,9908.24,16948400,1358860,0.0257585,3.53263,3.53263,0.243717
196402288,634465,156,1119010,155196,83868700,26742600,0.13869,23.8985,23.8985,0.0970678
196407875,634465,111220636,104907,907.664,4091660,122394,0.00865208,1.16669,1.16669,0.311109
196403321,634465,698,74342600,7928810,4550150000,1400990000,0.106652,18.8451,18.7186,0.452681
196404424,634465,15836,13148000,1288780,792502000,243290000,0.0980206,18.5039,18.5038,0.334923
196405635,634465,16464,384659,31671.9,22222500,5822930,0.0823376,15.1379,15.1379,0.656073
196406119,634465,16728,2168080,5099.74,65529700,670261,0.0023522,0.30915,0.30915,1.10959
196403213,634465,602,69938,5761.94,4115090,980335,0.0823864,14.0172,14.0172,0.292862
196404438,634465,15842,8672310,861296,555104000,160166000,0.0993156,18.4687,18.4687,0.356983
196405233,634465,16183,34969,2918.63,1867990,519124,0.0834634,14.8453,0,0
196406023,634465,16673,139876,2208.26,6000390,300569,0.0157873,2.14883,2.14883,0.366554
196406766,634465,17023,12061500,26087.4,342973000,4120790,0.00216287,0.341649,0.341583,1.7287
196406411,634465,16859,174845,1535.4,6587180,213305,0.00878152,1.21997,1.21997,0.231095
196407711,634465,17496,537965,3898.97,14758300,559158,0.00724763,1.0394,1.03481,1.22946
196408173,634465,111220810,69938,31.3064,2398850,4178.81,0.000447631,0.0597502,0.0597502,0.914381
196404657,634465,15925,664411,84082.9,45384900,14557700,0.126552,21.9107,21.9107,0.112551
196407065,634465,17167,664411,1724.84,24521500,228741,0.00259605,0.344276,0.344276,0.476164
196407744,634465,17510,97811.1,51.305,1187970,7651.92,0.000524532,0.0782316,0.0770137,0.654329
196403433,634465,827,174845,28126,12804500,4664660,0.160862,26.6788,26.6788,0.0563126
196403335,634465,712,174845,24111,12987100,4252700,0.137899,24.3227,24.3227,0.189106
196403079,634465,556,244783,38792.4,18103100,6537050,0.158476,26.7055,26.7055,0.0349344
196403378,634465,774,384659,30385.5,18744700,5377590,0.0789933,13.9801,13.9801,0.401391
196407658,634465,17422,594461,5137.37,23361000,683428,0.00864205,1.14966,1.14966,0.639752
196405206,634465,16138,699380,69276.2,42322000,13035900,0.0990538,18.6392,18.6392,0.357901
196405826,634465,16547,104907,5226.46,5415830,881404,0.0498199,8.40177,8.40177,0.496938
196406391,634465,16843,3147210,44023.3,128350000,6100280,0.013988,1.93831,1.93831,0.681586
196406020,634465,16672,139876,2208.26,6000390,300569,0.0157873,2.14883,2.14883,0.366554
196403881,634465,1045,279752,45628.3,22125100,8236120,0.163103,29.4408,29.4408,0.0659139
196404108,634465,15599,594473,13183.2,23837200,1928670,0.0221763,3.24434,3.24434,0.527701
196404117,634465,15613,139876,3897.61,5353970,601342,0.0278647,4.29911,4.29911,0.740659
196403953,634465,10684,2098060,3205.63,77204100,428761,0.0015279,0.204361,0.204368,1.81129
196404557,634465,15899,804287,90951.5,54660600,16289900,0.113083,20.2538,20.2538,0.271599
196404501,634465,15861,3986460,348296,196002000,66946200,0.0873697,16.7934,16.7934,0.461244
196407543,634465,17297,34969,19.9425,1132620,2586.26,0.000570291,0.0739585,0,0
196402703,634465,335,454597,79138.7,33829700,14210400,0.174085,31.2593,31.2593,0.0583597
196404409,634465,15830,4091370,181584,194556000,33089500,0.0443821,8.08763,8.08763,0.848518
