id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245216465,641530,16546,95480.4,3764.6,5245480,550300,0.039428,5.76348,5.77746,0.0928811
245215872,641530,16338,778096,37411,38248800,5256290,0.0480802,6.75533,6.82854,0.290421
245214381,641530,15988,3201570,337140,181482000,53653500,0.105305,16.7585,16.8935,0.186893
245216404,641530,16494,103729,4304.61,5051320,594846,0.0414985,5.73461,5.73599,0.277925
245210399,641530,857,694172,97321.5,48582100,15432600,0.140198,22.2316,22.203,0.111958
245214119,641530,15944,1980030,212145,121603000,32585300,0.107143,16.457,16.4211,0.138499
245206910,641530,97,69808.5,2597.21,1829070,403560,0.0372047,5.78096,5.78501,0.534587
245207787,641530,280,25356.9,1496.7,1482880,219484,0.0590253,8.65577,0,0
245210038,641530,765,104652,6085.86,6192800,949828,0.0581536,9.0761,9.07297,0.125458
245218458,641530,17242,927806,29559,39831000,4296390,0.031859,4.63069,4.5856,0.200048
245207883,641530,295,2348760,258705,133097000,38169300,0.110145,16.2508,16.1599,0.106211
245210388,641530,856,19640000,1272330,1078220000,195285000,0.0647826,9.94321,9.83954,0.463673
245217390,641530,16867,1925700,94272.6,101802000,13806700,0.048955,7.16971,7.31263,0.376389
245218574,641530,17309,33243.7,1277.53,1622550,183922,0.0384291,5.53252,0,0
245217714,641530,16982,513878,16580,24165800,2388450,0.0322645,4.64789,4.64162,0.119237
245217670,641530,16962,683203,29560.9,33511000,4194260,0.0432681,6.13912,6.13541,0.185445
245219435,641530,17510,140877,1126.42,2586150,156990,0.00799577,1.11438,1.11075,0.189042
245212092,641530,10700,472917,28889.8,27877400,4819220,0.0610886,10.1904,10.4285,0.438275
245218533,641530,17296,30644,1216.25,1728600,191509,0.0396898,6.2495,0,0
245213085,641530,15731,410385,11408.4,11960300,1646920,0.0277992,4.01312,4.00418,0.540319
245214697,641530,16036,3985560,198563,142307000,32554700,0.0498207,8.16818,8.00212,0.571881
245215658,641530,16274,66880.2,3108.68,3068070,441190,0.0464813,6.59672,6.53863,0.338023
245213184,641530,15777,1576390,140023,97585000,21249900,0.0888255,13.4801,13.4574,0.150988
245209022,641530,495,1994990,255589,132603000,50712500,0.128116,25.42,25.226,0.317968
245214833,641530,16094,57999.7,6086.38,3558050,934256,0.104938,16.1079,0,0
245210741,641530,968,1838840,93453.4,123502000,14464400,0.0508219,7.86603,7.84466,0.138132
245211047,641530,1048,5362670,226443,248519000,33110700,0.0422258,6.17429,6.18124,0.278932
245217616,641530,16931,83651.5,4292.39,4850680,662295,0.0513128,7.91731,7.914,0.0784759
245210923,641530,1026,423771,66091.5,32747900,11051000,0.15596,26.0777,26.1478,0.0373219
245220120,641530,111220714,82917.5,3922.67,4797710,640217,0.047308,7.72113,7.37767,0.072686
245209146,641530,536,1342310,109256,80159100,15796500,0.0813943,11.7682,11.0822,0.18845
245218237,641530,17112,345427,16663.4,18305300,2538120,0.04824,7.34777,7.33842,0.0808682
245206807,641530,38,242782,14530.7,13033900,1963470,0.0598509,8.08737,8.08737,0.0868098
245209590,641530,648,6973040,877188,441169000,145128000,0.125797,20.8128,20.773,0.290448
245211088,641530,1058,174774,22618.5,11768700,3454150,0.129416,19.7636,19.7634,0.0309371
245217105,641530,16797,591009,23105.7,27861100,3262760,0.0390953,5.52066,5.51405,0.285435
245208652,641530,421,69938,2101.99,1768280,338544,0.0300551,4.84063,4.84063,0.0574962
245208110,641530,339,18117000,915169,975128000,136150000,0.0505145,7.51504,7.4845,0.402744
245218570,641530,17308,279550,13650,14733200,2014300,0.0488282,7.20548,7.20454,0.269118
245208615,641530,411,1565790,96314.7,85373500,13575400,0.061512,8.67002,8.85511,0.273359
245209434,641530,604,169608,5919.65,8442710,832975,0.0349019,4.91117,4.89325,0.160404
245220066,641530,111220670,642537,29963.6,32374800,4627950,0.0466332,7.20262,7.3567,0.29653
245209481,641530,617,350005,23196,19607900,3358260,0.0662734,9.59489,9.66867,0.0910549
245210978,641530,1037,1506560,94696,90955300,15023600,0.0628557,9.97214,9.99615,0.298843
245214499,641530,16001,177232000,19031600,10272800000,3096310000,0.107382,17.4704,17.5253,0.486764
245210876,641530,999,104907,7017.12,5045340,1216850,0.066889,11.5993,11.5993,0.088803
245216655,641530,16608,247838,9973.49,12249500,1368950,0.040242,5.52358,5.53356,0.154552
245207351,641530,199,1452720,157347,89191700,25724700,0.108312,17.708,17.7639,0.26871
245214671,641530,16026,15214600,2103150,1110780000,340768000,0.138233,22.3975,22.4763,0.147955
245219439,641530,17512,348513,9023.4,13786200,1294640,0.0258912,3.71475,3.67018,0.418857
245220325,641530,111220794,888782,34757.9,39737400,5163070,0.0391074,5.80915,5.74022,0.630774
245209517,641530,628,241703,18720.1,13763100,3446970,0.077451,14.2612,14.8194,0.386612
245209666,641530,662,57910.9,5797.04,3410450,906812,0.100103,15.6588,0,0
245212932,641530,15696,622759,15650.2,20699300,2101260,0.0251304,3.37412,3.36449,0.604419
245218429,641530,17216,271268,7935.59,11846400,1161650,0.0292537,4.28228,4.29027,0.152764
245207977,641530,313,70437300,3156190,3587200000,468498000,0.0448086,6.65128,6.64259,0.522263
245217762,641530,17001,34414.7,1814.23,2017510,259432,0.0527167,7.5384,0,0
245220306,641530,111220784,257230,14050.8,14416300,2004210,0.0546236,7.7915,7.81019,0.121477
245217737,641530,16993,32888.6,369.641,1002960,51638.9,0.0112392,1.57011,0,0
245209892,641530,721,1080460,148745,78920000,24801000,0.137668,22.9542,22.4782,0.183944
245215640,641530,16270,921103,28960.5,39956900,4239850,0.0314411,4.60302,4.58746,0.326887
245217017,641530,16752,2556030,98111.8,130231000,14302200,0.0383844,5.59549,5.61562,0.32289
245207179,641530,159,9276750,771002,490243000,127851000,0.0831112,13.7819,14.0667,0.487646
245208742,641530,435,174312,17073.3,11351400,2635420,0.0979468,15.119,15.1232,0.125192
245207192,641530,163,139763,12115.2,7337560,1742510,0.0866835,12.4676,12.4691,0.146207
245218282,641530,17132,502500,16151.9,21532200,2338040,0.0321432,4.65282,4.71592,0.209866
245214489,641530,16000,292013,27591,20209600,4279040,0.0944857,14.6536,14.4071,0.085195
245207426,641530,217,985251,58391.6,55409600,9148500,0.0592657,9.28545,9.52777,0.313688
245210887,641530,1006,836791,9368.84,12691200,1493960,0.0111961,1.78534,1.75497,0.519696
245218426,641530,17213,498509,20161.4,22045400,2931040,0.0404434,5.87963,5.89167,0.237802
245210626,641530,931,1398060,46531.7,46955500,6784430,0.033283,4.85274,4.63555,0.599126
245219550,641530,17549,898200,30894.4,39462400,4521540,0.0343959,5.034,5.02278,0.523691
245216370,641530,16472,1305510,74867.2,66730000,10547400,0.057347,8.07916,8.03041,0.174874
245217274,641530,16854,1902560,73411.6,98431400,10859000,0.0385857,5.70757,5.72649,0.153389
245208395,641530,361,7005470,694930,393117000,115616000,0.0991982,16.5037,16.7103,0.593619
245220329,641530,111220798,1184610,50045.3,52637000,7866070,0.0422463,6.64023,6.88976,0.423495
245210880,641530,1002,804287,116460,61223800,19779800,0.144799,24.593,24.593,0.087517
245209093,641530,518,5828240,680444,375722000,109859000,0.116749,18.8494,18.9313,0.193396
245217754,641530,16998,137400,7930.94,8038680,1150360,0.0577217,8.37233,8.37229,0.0377489
245207963,641530,310,440136,42212,28504600,6464800,0.0959067,14.6882,14.7101,0.112079
245209403,641530,594,46616,2194.13,2205710,301568,0.0470682,6.46918,6.74072,0.298932
245215232,641530,16145,3085470,317456,175298000,62986200,0.102887,20.4138,20.394,0.395396
245207137,641530,146,6223570,203960,275419000,29352900,0.0327722,4.71641,4.65605,0.315864
245219355,641530,17490,226170,13362.7,12569500,2082320,0.0590825,9.2069,8.55593,0.351321
245219501,641530,17534,258695,2380.33,4553790,326403,0.00920131,1.26173,1.242,0.750346
245212160,641530,10713,2768070,118325,178381000,19753300,0.0427466,7.13614,7.13435,0.152096
245211686,641530,1104,237580,13406.8,12698600,1927990,0.0564306,8.1151,8.19413,0.215316
245208837,641530,453,51397600,5530870,3009640000,890182000,0.10761,17.3195,17.3145,0.490064
245215595,641530,16257,374074,6844.08,13550500,944497,0.0182961,2.5249,2.51415,0.249779
245217618,641530,16932,822331,33765.7,46617900,5146550,0.041061,6.25849,6.26878,0.152245
245216159,641530,16406,173277,8568.67,8647860,1166850,0.0494506,6.734,6.73392,0.0892239
245217612,641530,16929,1751860,65096.5,95909900,9952990,0.0371585,5.68138,5.75193,0.21467
245219161,641530,17422,713004,44026.5,41031300,6541620,0.0617479,9.17473,8.94228,0.159663
245210349,641530,844,4805760,802496,364440000,133965000,0.166986,27.8759,27.8003,0.0594289
245213509,641530,15855,6063280,468372,352218000,70595900,0.0772474,11.6432,11.6061,0.244884
245213181,641530,15776,3136210,292397,202479000,44026500,0.0932329,14.0381,14.0373,0.146872
245213233,641530,15795,918490,73174.1,51126400,10700700,0.0796678,11.6503,11.7213,0.132286
245210327,641530,836,69791.5,2518.12,1834040,385042,0.0360806,5.51703,5.5211,0.497211
245218221,641530,17106,41016.9,2667.23,2318310,389380,0.0650277,9.49315,9.48274,0.117548
245211979,641530,10689,4092780,104998,192658000,18715600,0.0256544,4.57283,4.60025,0.615942
245214829,641530,16092,34753.4,4601.96,2469550,747748,0.132418,21.5158,0,0
245219378,641530,17494,862453,28514,34484500,4243450,0.0330615,4.9202,4.94965,0.662651
245219427,641530,17508,535185,7808.42,12103800,1105330,0.0145901,2.06532,2.10244,0.623445
245213208,641530,15788,220584,15969.3,13352600,2436210,0.0723954,11.0443,11.2382,0.28805
245210655,641530,943,5805580,261758,176463000,42309700,0.0450874,7.28776,6.91415,0.84822
245207530,641530,236,1535050,161903,117005000,28758800,0.105471,18.7348,18.7799,0.239911
245207200,641530,167,643522,60013.3,34421200,9959980,0.0932575,15.4773,15.4587,0.0843428
245210470,641530,875,139569,5576.02,7059710,830558,0.0399517,5.95087,5.95168,0.211072
245210497,641530,882,880436,142220,65345400,23267100,0.161534,26.4268,26.2801,0.0744244
245216473,641530,16549,68497.9,3591.14,3709840,558899,0.052427,8.15936,8.19587,0.496975
245216903,641530,16701,623628,26871.3,32120800,3894200,0.0430886,6.24443,6.06692,0.260711
245207473,641530,225,1059220,60675.8,60757100,9087040,0.0572833,8.57897,8.57877,0.0847483
245211711,641530,1107,1834180,49203.2,72557200,7121600,0.0268257,3.88272,3.98199,0.420777
245215187,641530,16137,364684,35874.7,20693800,7130150,0.098372,19.5516,18.9756,0.241623
245214326,641530,15979,13919600,1331300,735006000,212191000,0.0956422,15.244,15.3879,0.420928
245212519,641530,15608,490134,21800.6,21990000,3079220,0.0444789,6.2824,6.53228,0.410228
245210636,641530,935,1654900,95110.4,85215900,15686400,0.057472,9.47879,9.47839,0.341975
245209280,641530,575,422599,33056.8,23302200,4899470,0.0782227,11.5937,11.5184,0.14227
245217511,641530,16889,1381080,50849.6,61836500,7253390,0.0368188,5.25198,5.22796,0.475443
245218609,641530,17326,352015,10615.6,11815300,1763800,0.0301567,5.01057,4.84609,0.487154
245217400,641530,16871,344449,13128,17266400,1882040,0.0381132,5.46391,5.45981,0.179862
245212457,641530,15595,609417,41779.5,31866700,5824020,0.0685565,9.55671,9.5622,0.0668642
245217176,641530,16844,1495050,66046.5,74694300,9795770,0.0441767,6.55211,6.69802,0.275078
245219335,641530,17487,2555920,109769,122202000,15868600,0.0429472,6.20858,6.11031,0.41131
245210615,641530,928,13590400,627776,896640000,107911000,0.0461925,7.94019,7.87592,0.252391
245214072,641530,15930,11524900,1101110,619476000,175766000,0.0955423,15.251,15.2653,0.380172
245216813,641530,16633,626527,17793.3,27934800,2487760,0.0283999,3.97072,4.05281,0.272635
245214721,641530,16052,694716,78325.4,45208200,13152500,0.112744,18.9322,18.8695,0.30472
245212267,641530,182305689,4047270,400166,215701000,64597000,0.0988731,15.9606,15.7032,0.603808
245209627,641530,654,244745,27588.1,14871700,4136290,0.112722,16.9004,16.9003,0.0495356
245208949,641530,478,1350290,228047,107181000,38286800,0.168887,28.3545,28.3559,0.025851
245207324,641530,191,1098440,133520,77445400,21538000,0.121554,19.6079,19.5535,0.140412
245213490,641530,15851,40020400,3389070,2312330000,505587000,0.0846836,12.6332,12.647,0.25838
245216862,641530,16674,1749330,78134,93397700,11335900,0.044665,6.48013,6.54483,0.251564
245210838,641530,988,711648,75153.4,42784900,12238900,0.105605,17.198,17.324,0.325189
245219431,641530,17509,394308,6682,9517660,948339,0.0169462,2.40507,2.56014,0.529852
245210485,641530,880,34327.9,2077.6,2049170,301891,0.0605221,8.79432,0,0
245212592,641530,15624,1208370,41841.5,50847900,5721910,0.0346263,4.73522,4.74945,0.315517
245218433,641530,17218,789531,21172,24931400,3041940,0.026816,3.85285,3.69533,0.591434
245215874,641530,16339,778096,37411,38248800,5256290,0.0480802,6.75533,6.82854,0.290421
245208914,641530,470,484849,15238,22242600,2172240,0.0314283,4.48023,4.48676,0.201308
245218209,641530,17103,979108,47618.2,53383500,7289040,0.0486342,7.44457,7.61104,0.271019
245214723,641530,16054,1571190,239618,126790000,40441300,0.152508,25.7393,25.7362,0.0836846
245208105,641530,337,6019810,654814,340606000,108270000,0.108776,17.9856,17.6533,0.576393
245207092,641530,135,351216,11721.5,13234600,1699450,0.0333742,4.83878,4.84491,0.269348
245212288,641530,182305697,1205260,69950.1,44571400,10595800,0.0580374,8.79133,8.99505,0.498742
245213225,641530,15793,1403900,91467.6,74524300,12974700,0.0651523,9.24186,9.44569,0.298166
245213070,641530,15728,410385,11408.4,11960300,1646920,0.0277992,4.01312,4.00418,0.540319
245214185,641530,15956,34348400,3548860,2000270000,568575000,0.103319,16.5532,16.7268,0.372954
245216491,641530,16564,706686,40057.3,38823700,6431840,0.0566834,9.10141,9.10972,0.450444
245208462,641530,371,56702.1,2687.29,2257600,419681,0.047393,7.4015,0,0
245217607,641530,16927,2498380,101975,142703000,15729400,0.0408164,6.29585,6.24971,0.250582
245216330,641530,16456,68598.4,4945.48,3843900,707224,0.0720933,10.3096,10.3103,0.0756176
245208682,641530,425,846542,94479.9,47072600,14656100,0.111607,17.3128,16.7199,0.361376
245214859,641530,16108,1521110,45234.2,45925500,7417450,0.0297376,4.87633,5.00307,0.668252
245210008,641530,754,7898730,497357,363629000,80732500,0.0629667,10.2209,10.2052,0.410056
245210086,641530,777,241857,9803.02,10437700,1268740,0.0405322,5.24582,5.24439,0.154255
245210644,641530,938,1459500,41707.9,52542500,6169510,0.0285768,4.22713,4.07189,0.596316
245217639,641530,16949,16022900,687395,1056490000,123532000,0.0429007,7.70968,7.59654,0.295162
245206904,641530,94,173416,10633,9387560,1445210,0.0613151,8.33378,8.33378,0.0758867
245214535,641530,16008,6617470,304201,209216000,49753000,0.0459693,7.51843,7.67358,1.02177
245218451,641530,17235,1535000,63671.9,74467300,9330460,0.0414802,6.07849,6.01582,0.434898
245210882,641530,1004,251590,5564.52,7977390,760610,0.0221174,3.02321,3.01457,0.372305
245216340,641530,16459,477116,21494.8,24533400,2971270,0.0450515,6.22756,6.36892,0.274825
245208716,641530,430,1649610,116295,99290800,18980500,0.0704988,11.506,11.504,0.37957
245209781,641530,698,79782600,7579470,4928950000,1277830000,0.0950016,16.0164,16.1975,0.445703
245215670,641530,16281,34683.2,2085.72,1769240,280985,0.0601364,8.10147,0,0
245210547,641530,902,292708,43230.3,20283400,6747670,0.147691,23.0526,22.587,0.102571
245210074,641530,773,448169,29626.8,24785500,4779280,0.0661064,10.664,10.649,0.268949
245215603,641530,16259,1711730,70685.9,79263900,9903350,0.0412949,5.78557,5.70971,0.371702
245218390,641530,17182,3891750,115131,146995000,16735500,0.0295833,4.30025,4.3102,0.467189
245214617,641530,16015,1559480,235487,116253000,39006800,0.151004,25.0127,25.0864,0.0853917
245214289,641530,15966,184348,24397.8,14536500,4221900,0.132346,22.9018,22.8627,0.204376
245209067,641530,507,39132200,3730670,2658600000,658277000,0.0953351,16.8219,16.9619,0.475843
245209147,641530,537,463832,26657,23496800,3754520,0.0574712,8.09457,8.04161,0.209173
245220018,641530,111220638,683203,29560.9,33511000,4194260,0.0432681,6.13912,6.13541,0.185445
245208643,641530,418,924893,62211.3,50998300,9015370,0.0672633,9.74748,9.78555,0.227315
245217535,641530,16893,921571,33112.9,41947500,4639500,0.0359309,5.03434,5.14128,0.28221
245218289,641530,17139,403898,13513.6,18449200,1943450,0.0334579,4.81174,4.86789,0.167576
245220395,641530,111220822,154703,6968.2,7855600,1008770,0.0450426,6.52072,6.49669,0.111698
245207009,641530,104,3701630,453035,216732000,70646000,0.122388,19.0851,18.8664,0.32511
245207583,641530,246,824565,32852.3,39211600,4584320,0.039842,5.55968,5.66745,0.199649
245206867,641530,67,103015,2889.23,4831610,399130,0.0280466,3.87448,3.87623,0.267017
245212435,641530,15592,589609,37230.1,30630100,5132780,0.0631437,8.7054,8.70539,0.144676
245215410,641530,16211,11697000,509143,557087000,76010300,0.0435277,6.49827,6.42581,0.702219
245219072,641530,17396,391508,18272.2,19024900,2687460,0.0466713,6.86438,6.86874,0.253905
245207481,641530,226,1866520,125111,97900500,18300400,0.0670288,9.80451,9.75258,0.328525
245218517,641530,17283,522754,15287.4,22485500,2206850,0.0292439,4.22159,4.22655,0.112515
245216807,641530,16626,3586350,117797,163332000,16578900,0.032846,4.62277,4.63216,0.298847
245217667,641530,16961,930968,44606.5,47857900,6449180,0.0479141,6.92739,6.98961,0.249454
245214057,641530,15928,11524900,1101110,619476000,175766000,0.0955423,15.251,15.2653,0.380172
245211068,641530,1052,1023050,40761.9,48078900,5634310,0.0398434,5.50735,5.39848,0.183838
245217014,641530,16751,3462040,132814,171960000,19195700,0.038363,5.54462,5.56006,0.311067
245210639,641530,936,5580420,249740,357345000,45328000,0.044753,8.12267,8.01554,0.244049
245214711,641530,16042,2051940,273177,149436000,45172200,0.133131,22.0144,22.1976,0.141191
245207075,641530,127,897219,42658.1,46810400,6092510,0.0475447,6.79044,6.90233,0.260648
245220423,641530,111220844,713004,44026.5,41031300,6541620,0.0617479,9.17473,8.94228,0.159663
245209582,641530,647,2189330,186180,126403000,28916400,0.0850399,13.2079,13.108,0.406702
245217594,641530,16919,48555700,1990040,2990360000,349099000,0.0409846,7.18967,7.08473,0.359307
245216170,641530,16412,205736,10866,10806900,1498010,0.0528155,7.28122,7.28332,0.206992
245207366,641530,202,2129760,113584,117401000,16590200,0.0533318,7.78969,7.78524,0.291985
245219961,641530,17606,31040.9,914.458,1383120,132548,0.0294598,4.27012,0,0
245214241,641530,15963,733027,106073,63200800,18920500,0.144705,25.8115,25.9231,0.160602
245209049,641530,502,8258360,921163,524003000,154337000,0.111543,18.6886,18.7273,0.18677
245213222,641530,15792,1438590,92853.5,76253000,13169700,0.0645449,9.15462,9.37491,0.302698
245219953,641530,17598,257908,6019.46,9996330,898842,0.0233396,3.48513,3.57063,0.5014
245215778,641530,16310,10364800,527922,537231000,77770700,0.0509343,7.50337,7.23383,0.412007
245214857,641530,16107,8838840,710995,429814000,113589000,0.0804399,12.8511,12.936,0.542614
245207391,641530,210,92769.3,1656.03,3053210,236744,0.0178511,2.55196,2.60981,0.41993
245211815,641530,1139,186768,15356.3,11471700,2198110,0.0822214,11.7692,11.9282,0.137404
245215380,641530,16193,470338,32672.5,27833300,5306470,0.0694659,11.2822,10.6027,0.30934
245218316,641530,17153,723096,42893.6,31500700,6342890,0.0593194,8.77185,8.34961,0.381923
245219889,641530,17590,172646,968.073,4244600,129923,0.00560726,0.752537,0.753113,0.471008
245212719,641530,15664,350798,6637.81,12089700,927600,0.018922,2.64426,2.69164,0.431684
245210022,641530,757,103604,3791.91,5010430,531557,0.0366001,5.13067,5.13184,0.260731
245216264,641530,16431,177707,10828.2,9085680,1530720,0.0609329,8.6137,8.70133,0.189772
245217660,641530,16958,550482,27945.8,28952200,4089670,0.0507661,7.42926,7.43021,0.12046
245209722,641530,678,69938,9606.76,5682700,1623620,0.137361,23.2152,23.2152,0.212006
245214877,641530,16115,9793780,1176630,618603000,234980000,0.12014,23.9927,24.3069,0.416889
245215667,641530,16280,34683.2,2085.72,1769240,280985,0.0601364,8.10147,0,0
245213628,641530,15871,333254,29926.6,19104100,4329270,0.089801,12.9909,12.5193,0.0959066
245217913,641530,17086,1029940,29537.6,45329500,4222330,0.028679,4.09961,4.13065,0.451547
245209136,641530,532,549291,20532.9,16288300,3516180,0.0373808,6.40131,6.53456,0.405576
245218265,641530,17124,898134,31711.6,38578100,4747390,0.0353084,5.28584,5.23077,0.23757
245218228,641530,17109,959642,28669.8,44926900,4289320,0.0298755,4.46971,4.44665,0.54027
245219595,641530,17568,364886,8657.51,11473400,1248950,0.0237266,3.42286,3.46038,0.520114
245218605,641530,17324,203110,4916.75,9028580,690947,0.0242073,3.40184,3.37844,0.197804
245216579,641530,16591,996209,49131.5,52353700,7603180,0.0493184,7.63211,7.65695,0.53096
245214883,641530,16119,1743390,237275,117419000,47543100,0.1361,27.2705,27.5216,0.414781
245215744,641530,16298,137574,3731.6,5278280,514369,0.0271242,3.73884,3.74312,0.145651
245216680,641530,16611,131845,4212.45,6733950,606694,0.0319499,4.60156,4.66099,0.239707
245218409,641530,17192,233960,6765.69,8866290,967902,0.0289181,4.13703,4.15965,0.276351
245213837,641530,15922,6801270,597557,379854000,96336500,0.0878596,14.1645,14.3722,0.495028
245217449,641530,16877,3587710,138766,167181000,19891900,0.0386781,5.54444,5.55654,0.437692
245207433,641530,218,1777030,153534,104409000,26649900,0.0863995,14.9969,15.1344,0.445628
245215422,641530,16213,3434180,130294,160843000,17766000,0.0379403,5.17328,5.16431,0.431256
245217804,641530,17026,168179,9152.77,10425500,1481740,0.0544227,8.81048,9.17319,0.286681
245210871,641530,997,763959000,58478300,43310700000,9469750000,0.0765463,12.3956,12.3113,0.629285
245215847,641530,16327,173416,10369.7,9227270,1415200,0.0597965,8.16073,8.16073,0.12537
245216930,641530,16705,2589780,82039.5,125869000,11375800,0.0316782,4.39256,4.41753,0.164974
245217502,641530,16886,311382,11489.1,15594600,1637290,0.0368971,5.25814,5.2532,0.173137
245212165,641530,10720,5891750,279212,395565000,48151400,0.0473903,8.17269,8.11326,0.232311
245216166,641530,16409,15170600,1017490,823805000,147183000,0.0670699,9.7019,9.61427,0.242816
245218968,641530,17361,1077460,68205.3,62823300,10192300,0.0633021,9.45957,9.25555,0.180797
245208927,641530,472,313469,31526.5,21271000,4877050,0.100573,15.5583,15.7435,0.188016
245217189,641530,16851,453474,16038.5,22344200,2438460,0.035368,5.37729,5.37646,0.125681
245216378,641530,16475,127376,7546.94,7700650,1131090,0.0592495,8.87992,8.23813,0.130264
245213828,641530,15919,6801270,597557,379854000,96336500,0.0878596,14.1645,14.3722,0.495028
245216153,641530,16405,34526.6,1744.93,1754130,243978,0.0505387,7.0664,0,0
245220245,641530,111220746,159410,6481.93,9311000,1045810,0.040662,6.56048,6.80568,0.222611
245217561,641530,16900,68485.5,4843.23,3803530,754109,0.070719,11.0112,11.0112,0.0163591
245218246,641530,17116,377647,22636.1,20808900,3650260,0.0599399,9.6658,9.64568,0.149041
245218496,641530,17273,90167.5,2078.38,3350320,291340,0.0230502,3.2311,3.23086,0.110926
245213149,641530,15759,312084,18603.5,17955300,2668220,0.0596107,8.54969,8.54919,0.192874
245216961,641530,16719,1161090,40074.4,56507400,5555490,0.0345144,4.78472,4.75325,0.235735
245212120,641530,10705,65971.9,2702.92,4151130,404529,0.0409708,6.13184,6.11374,0.103289
245212568,641530,15620,22717.2,1566.22,1168960,241609,0.068944,10.6355,0,0
245219525,641530,17543,118889,5509.39,6369130,827079,0.0463405,6.95672,7.10899,0.219892
245219148,641530,17416,8975770,372941,400193000,54240500,0.0415497,6.04299,5.90647,0.478693
245219115,641530,17403,104050,6790.13,5585280,1030340,0.0652586,9.90241,9.90241,0.168879
245208317,641530,348,2207350,94547.4,103001000,13622400,0.0428329,6.17139,6.10559,0.326222
245218793,641530,17334,499946,20743.2,24026000,3222500,0.041491,6.4457,6.40218,0.442706
245219386,641530,17496,862453,28514,34484500,4243450,0.0330615,4.9202,4.94965,0.662651
245208860,641530,458,2769670,127225,102563000,20911300,0.0459351,7.55011,7.45776,0.523366
245216825,641530,16640,34683.2,961.211,1354370,133044,0.027714,3.83599,0,0
245218527,641530,17293,51660.7,2193.04,2940200,350325,0.0424508,6.78126,6.90306,0.133894
245210889,641530,1007,7483820,357403,483611000,64665600,0.0477568,8.64072,8.21744,0.314848
245215863,641530,16333,1454190,87143.4,79057900,12675500,0.0599256,8.71654,8.33263,0.312117
245220309,641530,111220786,73504.2,3217.87,3631110,453867,0.043778,6.17472,6.09438,0.136251
245207863,641530,292,174297,9939.77,8893980,1404080,0.0570279,8.05566,8.0577,0.149159
245216978,641530,16726,3752670,141134,171340000,20000800,0.0376088,5.32974,5.34081,0.334212
245219154,641530,17419,884894,52809.2,50510700,7846580,0.0596786,8.86726,8.68481,0.161007
245218249,641530,17117,34969,2065.94,2022550,334500,0.0590793,9.56562,0,0
245212025,641530,10694,277247,18594.9,15443300,2987820,0.06707,10.7767,0,0
245216479,641530,16555,34683.2,1222.59,1721090,184366,0.0352503,5.31573,0,0
245213542,641530,15859,161433,14742.3,9795030,2144510,0.0913213,13.2842,0,0
245217901,641530,17081,1301840,40719.3,58494800,5833310,0.0312782,4.48081,4.48536,0.43503
245209426,641530,601,630726,95070.6,47699700,15483800,0.150732,24.5492,24.5296,0.0329895
245217193,641530,16853,34833,1097.8,1663440,162145,0.0315161,4.65491,0,0
245207733,641530,275,5999820,573368,391767000,87725700,0.0955641,14.6214,14.5887,0.212752
245216285,641530,16439,2755060,182613,152956000,27877400,0.0662828,10.1186,10.2332,0.440897
245214709,641530,16041,3194240,427139,232104000,70514100,0.133722,22.0754,22.0205,0.132145
245217108,641530,16798,369225,14044.5,17571100,1985400,0.0380378,5.37723,5.31473,0.349419
245217867,641530,17056,1692680,57928.8,76177000,8429100,0.034223,4.97972,5.02789,0.249472
245213435,641530,15843,4096820,257151,221536000,36973500,0.0627685,9.02492,9.18818,0.179355
245218256,641530,17121,457178,19117.8,22204400,2934540,0.041817,6.41881,6.39454,0.243073
245211568,641530,1091,13590400,627776,896640000,107911000,0.0461925,7.94019,7.87592,0.252391
245212511,641530,15606,519357,28601.5,24571500,3799310,0.0550711,7.31542,7.31317,0.200166
245216353,641530,16463,440321,19827.8,26518400,2906840,0.0450302,6.60163,6.38778,0.0847067
245214317,641530,15977,390465,38711.4,23352800,6283570,0.099142,16.0925,16.2261,0.0978356
245219372,641530,17493,183093,6408.28,8706060,903126,0.0350001,4.9326,4.89238,0.128938
245217733,641530,16992,127423,4145.35,6298150,576775,0.0325321,4.52645,4.53702,0.21399
245212036,641530,10695,352669,45075.9,24311100,6964280,0.127814,19.7474,19.9864,0.0585676
245212464,641530,15596,1237900,70629.4,59652300,10060000,0.0570557,8.12664,8.19304,0.271217
245215591,641530,16256,249926,10126.2,11706400,1363620,0.0405166,5.45607,5.15768,0.367818
245207071,641530,126,136065,484.604,1802070,66968.8,0.00356157,0.492183,0.490928,0.535011
245217305,641530,16857,787531,30974.4,38713900,4442790,0.039331,5.64142,5.66645,0.170505
245207594,641530,248,331109,30411.3,19903500,4663030,0.0918468,14.083,14.5712,0.0995874
245206995,641530,100,242782,10224.7,9977850,1458260,0.0421148,6.00646,6.00646,0.321337
245215890,641530,16348,1500130,69134.5,76656300,10176500,0.0460856,6.78376,6.81826,0.39984
245217633,641530,16939,37697200,1554530,2353750000,279258000,0.0412371,7.4079,7.27569,0.359019
245209130,641530,529,118074,5590.1,5620040,757108,0.0473441,6.41216,6.43292,0.0976278
245209020,641530,494,1154680,62936,61921100,9815150,0.0545054,8.50035,8.56201,0.290017
