id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196451886,638729,16489,4079070,15921.2,160224000,2131360,0.00390315,0.52251,0.512451,0.761021
196456685,638729,16990,2690770,7915.89,103835000,1019680,0.00294186,0.378953,0.378869,0.402447
196463290,638729,111220788,594934,3130.19,28229900,422182,0.00526141,0.709628,0.709126,0.255684
196449087,638729,16039,3579030,31688.1,157266000,4414870,0.00885384,1.23354,1.15617,0.803785
196443901,638729,10734,2833500,5534.91,135825000,768045,0.00195338,0.271058,0.281233,0.979479
196439931,638729,531,300009,2959.81,10698000,512126,0.00986575,1.70704,1.4453,1.12561
196441463,638729,732,91349.7,115.011,3207050,14288.9,0.00125901,0.15642,0.158037,0.109957
196454431,638729,16757,32648.4,44.8613,1127390,5831.36,0.00137407,0.178611,0,0
196458242,638729,17132,656898,4762.32,26334300,633088,0.00724972,0.963755,0.956225,0.647739
196450354,638729,16165,3579430,75258.7,153099000,14264900,0.0210253,3.98526,3.75368,0.91499
196453246,638729,16665,650193,719.759,22624200,94257.2,0.00110699,0.144968,0.145182,0.643003
196452139,638729,16582,54144.6,159.829,1574160,22430,0.00295189,0.414262,0.414895,0.200534
196456679,638729,16987,22812.4,27.9461,761812,3506.46,0.00122504,0.153709,0,0
196448302,638729,15943,516587,14392.5,23201400,2272260,0.0278607,4.39859,4.24454,0.571059
196440906,638729,668,760580,4701.65,28792200,592631,0.00618167,0.779184,0.80348,0.522101
196449240,638729,16068,2138890,30855.3,97089300,4186960,0.0144259,1.95754,1.89357,0.326198
196436374,638729,87,249082,1798.99,9609810,229465,0.00722249,0.921242,0.976918,0.359301
196456445,638729,16948,1305120,2808.72,63638300,430158,0.00215208,0.329594,0.323522,0.659559
196439681,638729,470,484094,3061.6,22528500,436756,0.00632439,0.902213,0.899915,0.398426
196448675,638729,15997,786944,8976.32,19311800,1348230,0.0114065,1.71325,1.646,0.831448
196458260,638729,17134,656898,4762.32,26334300,633088,0.00724972,0.963755,0.956225,0.647739
196450574,638729,16194,264811,1326.39,13048200,202749,0.00500881,0.765639,0.811476,0.601207
196462710,638729,17573,218656,1325.25,6791350,187943,0.00606088,0.859539,0.853967,0.477351
196456660,638729,16978,1083860,4999,42789000,654298,0.00461221,0.603672,0.603705,0.337364
196451777,638729,16450,1121140,25296.4,53278700,5126170,0.0225632,4.57229,4.54608,1.0764
196435902,638729,48,8664600,126885,361712000,17459600,0.014644,2.01505,2.31841,1.18077
196436734,638729,126,674091,3442.87,18324800,450289,0.00510743,0.667995,0.667686,0.512283
196446088,638729,15759,298871,1116.61,11374700,143694,0.00373608,0.480788,0.481116,0.184095
196438073,638729,307,2633480,20682.5,90869500,3179990,0.00785366,1.20752,1.28724,1.10804
196451761,638729,16446,626590,696.773,26527100,116967,0.00111201,0.186673,0.188432,1.16681
196460763,638729,17334,592292,4922.04,24578000,655999,0.00831017,1.10756,1.10787,0.377622
196444356,638729,15594,69473.7,314.495,2560310,40487.5,0.00452682,0.582775,0.582704,0.0321876
196457022,638729,17042,1354400,8754.14,56661700,1197330,0.00646349,0.88403,0.884862,0.336342
196439727,638729,493,20400300,202438,920313000,28447900,0.00992325,1.39448,1.38622,0.545048
196446098,638729,15760,265399,1001.54,10132000,128980,0.0037737,0.485987,0.48631,0.191667
196456739,638729,16999,52639.4,77.2291,1865860,9717.11,0.00146714,0.184598,0.185605,0.0575303
196451274,638729,16331,363289,931.655,15036200,158842,0.0025645,0.437234,0.426822,1.23934
196461119,638729,17376,28436.4,166.272,1114680,22819.5,0.00584716,0.802474,0,0
196455891,638729,16881,320426,961.871,10493800,120806,0.00300185,0.377017,0.38249,0.235804
196443006,638729,1050,1068470,23001.5,47891300,3244040,0.0215275,3.03615,3.06693,0.408998
196450222,638729,16157,244210,996.373,9503330,133922,0.00407998,0.54839,0.548723,0.311283
196457557,638729,17082,240286,419.55,8052290,53807.1,0.00174605,0.22393,0.23007,0.259544
196438703,638729,394,3568250,46290.3,163399000,6559910,0.0129728,1.83841,1.80419,0.425467
196453791,638729,16711,153482,621.46,7705140,97565,0.00404907,0.635676,0.637572,0.273165
196442196,638729,874,147372,448.937,6883970,60641.1,0.00304627,0.411482,0.402794,0.42453
196454582,638729,16786,159751,523.2,7263460,69624.8,0.00327509,0.435833,0.428467,0.419415
196451679,638729,16415,1922070,3115.15,75644500,483084,0.00162073,0.251335,0.251332,1.64337
196439852,638729,510,371684,3357.43,17388400,449135,0.00903303,1.20838,1.21461,0.227374
196461951,638729,17474,358792,1027.8,7625780,162217,0.00286463,0.452121,0.43778,0.687287
196452024,638729,16541,1445910,3537.38,62295900,498708,0.00244647,0.34491,0.355691,0.668678
196446661,638729,15828,6636630,26120.4,265431000,3501470,0.00393579,0.527597,0.510833,0.83081
196440216,638729,594,69938,408.923,2781340,52394,0.00584693,0.749149,0.749149,0.154343
196456690,638729,16991,2515930,7219.82,97129100,928521,0.00286964,0.369057,0.368974,0.39486
196463668,638729,111220828,28436.4,166.272,1114680,22819.5,0.00584716,0.802474,0,0
196440299,638729,609,268540,403.54,8507850,50639.9,0.00150272,0.188575,0.200892,0.592432
196443152,638729,1081,104907,281.15,3998110,36791.6,0.00267999,0.350707,0.350707,0.193837
196452485,638729,16627,480852,1181.79,16157900,148744,0.00245771,0.309334,0.307113,0.249797
196443128,638729,1075,241609,8140.36,9838780,1153800,0.0336923,4.77547,4.77816,0.225871
196439855,638729,511,904898,1880.73,31742000,255845,0.00207839,0.282733,0.279455,0.731573
196441608,638729,788,595280,4082.78,9267780,636439,0.00685859,1.06914,1.05748,1.30119
196449229,638729,16067,197277,4068.72,8885430,564577,0.0206244,2.86185,2.72553,0.301236
196453270,638729,16669,3606210,17448.9,155606000,3134850,0.00483858,0.869292,0.870743,1.2957
196445691,638729,15690,97479.2,251.597,1527950,32830.7,0.00258104,0.336797,0.303582,0.983939
196448981,638729,16030,20314300,164976,818739000,22917500,0.00812118,1.12814,1.09138,0.686981
196457691,638729,17095,4762100,25018.7,201982000,3557140,0.00525371,0.746967,0.724781,0.454671
196456320,638729,16930,821280,2515.85,34908600,342307,0.00306332,0.416797,0.412522,0.376717
196463780,638729,111220932,27212.3,218.34,928413,29974.7,0.00802357,1.10151,0,0
196457262,638729,17050,69487.8,219.036,2603090,28953.1,0.00315215,0.416665,0.41665,0.195098
196452995,638729,16648,42044.7,66.9988,1330680,8289.33,0.00159351,0.197155,0.197155,0.0022572
196463685,638729,111220850,769313,3432.35,34376600,456432,0.00446158,0.593298,0.593296,0.24937
196445933,638729,15720,34969,118.431,966316,15902.4,0.00338673,0.454757,0,0
196454564,638729,16784,199996,245.532,6882650,30633.8,0.00122768,0.153172,0.15137,0.192793
196458894,638729,17226,384433,2730.56,16272200,398423,0.00710283,1.03639,0.980325,0.552298
196452029,638729,16542,149172,495.61,5024890,67710.1,0.00332239,0.453905,0.452564,0.384179
196461360,638729,17422,843189,3570.15,39345300,468734,0.00423411,0.555907,0.551529,0.287074
196438416,638729,377,33218.8,151.39,1779910,26808,0.00455735,0.807012,0,0
196451452,638729,16387,1039030,56059.3,49987900,10957300,0.0539532,10.5457,10.4159,0.668466
196459557,638729,17280,2574440,13278,83843700,1698350,0.00515764,0.659697,0.677318,0.424633
196442383,638729,955,1078720,7387.84,38827100,1017160,0.00684868,0.942933,0.94077,0.521302
196462215,638729,17509,454066,3220.6,15019800,447448,0.00709281,0.985424,0.985263,0.368193
196442439,638729,966,232680,890.473,9654480,119143,0.00382703,0.512046,0.522261,0.45252
196442979,638729,1047,33218.8,84.7682,1076510,10424.8,0.00255181,0.313822,0,0
196451723,638729,16431,266663,171.505,9735080,21620.7,0.000643152,0.0810786,0.0803924,0.356791
196453938,638729,16720,1245470,1714.31,43704100,216510,0.00137643,0.173837,0.176112,0.36728
196451849,638729,16473,1476010,3258.12,63875900,435498,0.00220739,0.295051,0.29848,0.49905
196451449,638729,16386,1897120,72874,84597800,14131300,0.038413,7.44886,7.46776,0.906843
196438980,638729,433,1054010,16346.8,54020800,2285150,0.0155092,2.16806,2.12027,0.307664
196461906,638729,17472,448215,1425.42,8844380,229493,0.00318022,0.512014,0.511911,0.782721
196448481,638729,15965,489483,8992.21,26691400,1306370,0.0183709,2.66888,2.66881,0.340483
196452078,638729,16561,972660,13101.7,44055000,2547110,0.01347,2.61871,2.56712,1.4605
196456532,638729,16959,978006,4849.24,38469100,637677,0.0049583,0.652018,0.652019,0.194163
196443122,638729,1073,26491000,62325.1,1304660000,9731530,0.00235269,0.367352,0.359856,1.19361
196458847,638729,17220,26141200,172365,1024330000,23998500,0.00659359,0.918033,0.898862,0.644686
196447463,638729,15882,66437.6,416.937,2981390,55513,0.00627561,0.835567,0.835567,0.220548
196444410,638729,15602,1759870,19410.6,68631700,2454590,0.0110296,1.39476,1.43595,0.296085
196454264,638729,16740,488432,2769.07,19100400,363655,0.0056693,0.744535,0.744124,0.310126
196456763,638729,17001,140814,244.916,5045240,31162.4,0.00173929,0.221303,0.216983,0.235485
196448382,638729,15952,232086,4137.14,10879500,599417,0.0178259,2.58273,2.57189,0.172399
196451746,638729,16440,1567170,3287.67,56556300,449977,0.00209784,0.287127,0.29899,0.825128
196448882,638729,16022,2763750,8527.77,49645500,1138010,0.00308558,0.411763,0.390014,0.637429
196458970,638729,17234,348952,2164.17,15395000,286714,0.0062019,0.821642,0.821224,0.263294
196452035,638729,16544,1214860,2639.43,53315900,365399,0.00217262,0.300774,0.302623,0.670889
196462866,638729,17585,105982,759.12,3664100,104034,0.00716274,0.981619,0.934144,0.39081
196442293,638729,936,8063640,9433.33,343771000,1386610,0.00116986,0.171958,0.185942,1.05715
196458525,638729,17163,276166,1833.48,12380800,309375,0.00663906,1.12025,1.03157,0.607464
196453708,638729,16705,2812970,4778.47,113747000,644613,0.00169873,0.229157,0.234272,0.679565
196443047,638729,1057,675373,7856.33,31397800,1043620,0.0116326,1.54525,1.54067,0.468779
196463790,638729,112892275,134624,2722.41,4902750,470317,0.0202224,3.49357,3.47752,0.394577
196438174,638729,320,2404980,9074.85,37907300,1247970,0.00377337,0.518913,0.504029,1.51512
196441428,638729,727,32985,143.891,1621930,20135.2,0.00436231,0.610435,0,0
196449892,638729,16156,1024080,15802.3,41145700,2297830,0.0154307,2.2438,2.40331,0.882222
196458529,638729,17164,1040970,6149.13,46989200,821754,0.00590713,0.789414,0.780108,0.307299
196440894,638729,662,121557,532.228,5261180,69360,0.00437844,0.570598,0.583771,0.272445
196439678,638729,465,2603100,33302.1,105893000,4768970,0.0127932,1.83204,1.77978,0.472346
196453152,638729,16657,57511.4,34.1802,1867690,4716.82,0.00059432,0.0820155,0.0820427,0.0750799
196456414,638729,16937,34969,98.0746,1402370,13233.2,0.00280462,0.378428,0,0
196443071,638729,1062,274978,1281.62,11604800,201842,0.00466079,0.73403,0.716686,0.656746
196450780,638729,16253,1076250,7730.44,44730800,994553,0.00718275,0.924091,0.947427,0.407499
196439935,638729,533,2319690,24523.4,107518000,3433040,0.0105718,1.47995,1.46859,0.366926
196461506,638729,17441,20544.5,162.968,836988,22250.6,0.00793244,1.08305,0,0
196446628,638729,15819,9588280,53220.1,386410000,7206250,0.00555054,0.751569,0.720675,0.793901
196445540,638729,15678,446197,5786.36,16510000,759319,0.0129682,1.70176,1.70018,0.242143
196440197,638729,587,321864,792.815,11048900,99836.5,0.0024632,0.310183,0.316737,0.214094
196444422,638729,15605,486250,4582.22,19669800,578932,0.00942358,1.1906,1.19374,0.348014
196456700,638729,16993,34969,128.414,1260370,16630.1,0.00367222,0.475567,0,0
196449849,638729,16141,5355460,167814,241879000,30914300,0.0313351,5.77248,5.65742,0.959321
196461303,638729,17407,1929940,9557.41,63344800,1250370,0.00495219,0.647884,0.636397,0.423085
196442204,638729,880,322059,571.15,11265600,72003.3,0.00177343,0.223572,0.222469,0.302227
196460358,638729,17326,450451,1425.9,11824100,203725,0.00316549,0.452268,0.45091,0.602235
196451705,638729,16423,10387400,18308.6,443754000,2534100,0.00176258,0.243959,0.248328,0.844818
196443726,638729,10697,597437,6429.43,32068100,1034990,0.0107617,1.73238,1.75885,0.362001
196451018,638729,16290,453915,1243.5,15973400,154506,0.0027395,0.340385,0.334173,0.406736
196436865,638729,157,2062180,18449,71816800,2420760,0.00894638,1.17388,1.20774,0.390833
196458280,638729,17136,28420.8,59.9433,808592,7535.92,0.00210913,0.265155,0,0
196440218,638729,596,3371760,27527.2,133101000,3674950,0.00816404,1.08992,1.07224,0.305798
196443610,638729,10680,1364300,2012.53,72893600,301544,0.00147514,0.221025,0.214292,0.578894
196446338,638729,15788,243234,646.616,9584590,83877.8,0.00265841,0.344845,0.344662,0.211717
196451860,638729,16476,1228140,3353.44,51182400,471163,0.0027305,0.383639,0.395199,1.03843
196450787,638729,16255,279571,1634.6,12230800,212858,0.0058468,0.761372,0.761247,0.314286
196451318,638729,16348,1784020,9536.27,74573600,1475110,0.00534539,0.826848,0.955288,1.2791
196451970,638729,16528,34969,4805.6,2496630,997763,0.137424,28.5328,0,0
196452093,638729,16565,694441,11204.3,32876800,2245520,0.0161343,3.23357,3.24033,1.34658
196440307,638729,614,1029700,7787.51,34202800,1022150,0.00756293,0.99267,0.98735,0.304292
196444154,638729,15578,372680,2485.9,13507300,315264,0.00667032,0.845938,0.858651,0.534319
196443790,638729,10708,1841050,1763.39,74533500,236215,0.000957821,0.128305,0.12652,0.515211
196451412,638729,16363,208367,957.003,7571040,120763,0.00459287,0.579567,0.579031,0.204551
196438914,638729,416,221853,1774.76,4103940,272983,0.00799972,1.23047,1.2293,0.641763
196438190,638729,328,1273070,26732.1,55515400,3736170,0.0209982,2.93477,2.8611,0.253994
196440282,638729,602,69938,165.273,2885460,21574.7,0.00236313,0.308483,0.308483,0.0340085
196461384,638729,17429,333111,2416.82,15925100,325566,0.0072553,0.977351,0.989137,0.213005
196447971,638729,15933,588296,7213.56,27114200,1015180,0.0122618,1.72562,1.66552,0.693692
196450777,638729,16252,78870.2,498.797,2757360,63532.4,0.00632428,0.805531,0.813675,0.588441
196439710,638729,480,113292,2843.88,5718630,432000,0.0251023,3.81316,3.7153,0.849166
196442842,638729,1034,1257790,40804.1,57947800,6058870,0.0324412,4.81708,4.96805,0.414876
196436907,638729,160,2823970,51888.7,108352000,7604330,0.0183744,2.69278,2.73731,0.635485
196440899,638729,664,33218.8,211.688,875181,42744.7,0.00637254,1.28676,0,0
196451484,638729,16396,25349600,110174,1024260000,18559200,0.00434616,0.73213,0.765958,2.24873
196462879,638729,17589,492535,2795.45,14822500,413286,0.00567563,0.839099,0.797489,0.509298
196438688,638729,385,6766540,23494.7,268500000,3389620,0.00347219,0.500938,0.483013,0.723694
196452963,638729,16640,130727,242.128,4202250,30104.6,0.00185217,0.230286,0.229321,0.265712
196436642,638729,114,139827,1176.5,6897450,167191,0.00841397,1.1957,1.19569,0.174923
196452439,638729,16619,540243,2102.95,25111400,290390,0.0038926,0.537518,0.547616,0.456226
196458977,638729,17235,1546360,12188.2,70476600,1751150,0.00788184,1.13243,1.1466,0.538225
196463295,638729,111220790,34669.4,129.984,1323560,16866.8,0.00374924,0.486504,0,0
196442248,638729,899,69456.2,204.648,2791180,27237.5,0.00294643,0.392153,0.392137,0.211787
196451994,638729,16530,2529820,35221.8,116383000,7105770,0.0139226,2.8088,2.79445,1.73731
196461768,638729,17462,2618020,16807.3,87868500,2512420,0.00641985,0.959664,1.03389,1.09747
196462989,638729,17649,21899.4,30.1561,239333,4309.31,0.00137703,0.196778,0,0
196447527,638729,15901,660347,7655.57,30353900,1137120,0.0115933,1.722,1.68852,0.616854
196445198,638729,15664,428254,2874.33,16293100,424014,0.00671175,0.990101,0.975996,0.843035
196449169,638729,16043,495697,2858.06,23139800,425761,0.00576574,0.858913,0.834919,0.4451
196446568,638729,15811,5481590,35963.1,241585000,4987600,0.0065607,0.909882,0.915516,0.829616
196463658,638729,111220816,313664,2492.98,16112200,336728,0.00794793,1.07353,1.07341,0.0526826
196440832,638729,655,1112120,18672.7,27979900,2780290,0.0167901,2.49999,2.51696,0.938341
196442095,638729,853,582266,13227.7,20581900,2424980,0.0227177,4.16472,3.95521,0.705619
196444947,638729,15623,5199080,34884,174680000,4902180,0.00670965,0.942894,0.929587,1.04335
196461372,638729,17426,2973450,15605.7,136881000,2129390,0.00524833,0.716134,0.710351,0.42188
196435831,638729,39,9594780,145126,352309000,19760000,0.0151255,2.05946,2.31674,1.03501
196436495,638729,99,1468710,7808.85,64935300,1063010,0.0053168,0.723772,0.720852,0.243012
196456220,638729,16909,19293.5,91.8087,622582,11772.7,0.00475854,0.610193,0,0
196442401,638729,958,2238570,52118.1,97094700,9873680,0.0232819,4.41071,4.09953,1.16141
196437624,638729,211,3105740,46943.2,112534000,6396080,0.015115,2.05944,2.36824,0.855141
196442390,638729,957,5630360,9715.96,272985000,1335900,0.00172564,0.237267,0.242887,0.881442
196451741,638729,16437,3733940,29707.1,154246000,5750490,0.00795598,1.54006,1.58315,2.12421
196457291,638729,17053,7366540,34702.9,282231000,4603580,0.00471088,0.624931,0.631321,0.530667
196463784,638729,112892265,134624,2722.41,4902750,470317,0.0202224,3.49357,3.47752,0.394577
196436829,638729,141,6697020,56850.2,247717000,7291120,0.00848888,1.08871,1.11366,0.506843
196440001,638729,543,328430,414.001,9674230,71244.9,0.00126055,0.216926,0.215796,0.710205
196446582,638729,15813,3424700,13355.6,151945000,1775770,0.00389979,0.518517,0.518501,0.659816
196455653,638729,16856,1890420,5503.67,82252200,716414,0.00291135,0.378971,0.369258,0.350738
196463752,638729,111220898,34675.3,556.437,1602920,89121.5,0.0160471,2.57017,0,0
196453580,638729,16694,11485000,16752.3,460922000,2450410,0.00145863,0.213357,0.215833,0.812759
196463231,638729,111220756,898352,5342.78,42640000,725629,0.00594731,0.807734,0.802495,0.252346
196441618,638729,800,467474,5681.34,20003700,777681,0.0121533,1.66358,1.59272,0.438203
196450364,638729,16170,2133780,35274.5,94064300,6374630,0.0165315,2.98749,2.78038,0.896866
196453507,638729,16687,3098600,5522.08,134389000,834029,0.00178212,0.269163,0.270042,0.674452
196450749,638729,16240,170048,854.452,6490690,108626,0.00502476,0.638794,0.68656,0.459432
196438275,638729,347,534580,4554.18,20117200,602124,0.00851917,1.12635,1.16131,0.355157
196450459,638729,16182,79134.7,619.061,3934710,110165,0.00782287,1.39212,1.44234,0.384196
196437612,638729,209,1222920,7173.69,51921700,960312,0.00586604,0.785263,0.785308,0.274649
196448411,638729,15956,17931200,330505,770908000,48747700,0.0184318,2.7186,2.67316,0.745993
196442290,638729,934,180662,460.638,2592630,64986.2,0.00254973,0.359712,0.357575,0.75944
196461394,638729,17430,769313,3432.35,34376600,456432,0.00446158,0.593298,0.593296,0.24937
196444034,638729,15564,769342000,6437540,30991400000,996752000,0.0083676,1.29559,1.30417,2.11379
196452509,638729,16630,119528,298.008,4013750,37719.1,0.00249321,0.315567,0.315223,0.193371
196447909,638729,15922,7947730,159665,325746000,22690000,0.0200894,2.8549,2.86447,0.5721
196457604,638729,17087,148832,828.846,5354820,106207,0.00556899,0.713601,0.761871,0.389941
196445162,638729,15658,75938.6,700.308,2701280,91736.8,0.00922203,1.20804,1.208,0.246406
196451750,638729,16441,654051,1518.09,21827500,202557,0.00232106,0.309697,0.321427,0.568329
196441330,638729,709,5532930,12558.3,251363000,1684970,0.00226974,0.304536,0.302887,0.465453
196451766,638729,16447,209795,159.866,8865590,20673.6,0.000762013,0.0985419,0.0985492,0.466352
196451927,638729,16501,117137,174.491,3690680,21129.2,0.00148962,0.18038,0.18098,0.0613641
196453638,638729,16698,6331000,8430.38,258067000,1252180,0.0013316,0.197785,0.197422,0.71022
196439718,638729,485,35178000,97374.3,1541430000,13383100,0.00276805,0.380439,0.368837,0.760214
196444990,638729,15626,1796950,11466.3,64321900,1502610,0.006381,0.8362,0.83307,0.454941
196447373,638729,15868,929338,5798.77,40210600,765867,0.00623968,0.8241,0.826746,0.681822
196438067,638729,304,1774110,37149,63628600,5169420,0.0209395,2.91381,3.51356,0.908172
196451021,638729,16291,453915,1243.5,15973400,154506,0.0027395,0.340385,0.334173,0.406736
196436474,638729,95,3933210,69456.7,171560000,9656780,0.017659,2.45519,2.37697,0.410186
196439712,638729,481,597512,7868.77,25358800,1116260,0.0131692,1.86817,1.86056,0.306368
196450819,638729,16267,387891,2021.83,14576200,253452,0.00521238,0.653411,0.681118,0.458972
196440296,638729,608,349690,3275.29,14557500,437575,0.00936625,1.25132,1.25132,0.325886
196446476,638729,15799,2694550,20788.7,120005000,2819340,0.00771509,1.04631,1.04689,0.417292
196459008,638729,17238,603110,5758.12,29940100,882322,0.00954737,1.46295,1.4667,0.456605
196459053,638729,17241,908555,6301.69,39231400,852179,0.00693594,0.937949,0.938318,0.501951
196460796,638729,17338,2295150,11544.7,73701100,1479710,0.00503006,0.644713,0.667778,0.558578
196438409,638729,371,32094.8,72.1819,431690,10207.1,0.00224902,0.31803,0,0
196462372,638729,17529,1403700,10162.8,51523800,1494540,0.00723999,1.06471,1.07327,0.527693
196444112,638729,15570,143091,986.101,4733860,131221,0.00689141,0.917041,0.915456,0.354228
196451711,638729,16426,153889,98.1327,5069290,12135.8,0.000637685,0.0788605,0.0764901,0.58273
196446831,638729,15850,57018.4,677.979,2226140,93815.7,0.0118905,1.64536,1.44662,0.859272
196437817,638729,248,319773,3214.12,6260620,509392,0.0100512,1.59298,1.58876,0.718151
196447260,638729,15857,26679200,89720.8,1205070000,12203900,0.00336295,0.457432,0.433306,0.947983
196442282,638729,928,18513100,20735.4,788384000,3040450,0.00112004,0.164233,0.165849,0.643469
196459402,638729,17264,104907,1136.77,5243570,175926,0.010836,1.67697,1.67697,0.189463
196450961,638729,16285,800628,2633.95,29480000,337079,0.00328986,0.421018,0.403769,0.528741
196453238,638729,16664,650193,719.759,22624200,94257.2,0.00110699,0.144968,0.145182,0.643003
196458383,638729,17150,952935,11313.6,37272100,1498910,0.0118724,1.57294,1.56044,0.325878
196463689,638729,111220852,1871030,9756.48,86579200,1347390,0.0052145,0.720135,0.706685,0.461184
196451210,638729,16319,1029600,4400.69,39270100,577117,0.00427417,0.560525,0.604792,0.78816
196459587,638729,17282,1449170,7079.02,46000400,908917,0.0048849,0.6272,0.636698,0.449561
196443831,638729,10720,7845690,9025.83,339925000,1317790,0.00115042,0.167963,0.170491,0.670367
196452096,638729,16566,68369.7,403.137,2558960,59822.6,0.00589642,0.874988,0.874919,0.0820443
196456662,638729,16981,470616,2310.97,21763800,313497,0.00491052,0.666143,0.656047,0.271051
196462671,638729,17569,451876,2396.22,13468500,327869,0.00530283,0.725573,0.728097,0.683808
196443589,638729,10677,2019760,4465.67,99938200,768719,0.002211,0.3806,0.357335,1.52185
196442328,638729,942,2107990,31074.4,97506200,4573740,0.0147413,2.16972,2.02173,0.891845
196457494,638729,17075,619043,1483.5,20903200,189272,0.00239643,0.305749,0.308588,0.367961
196451443,638729,16383,1897120,72874,84597800,14131300,0.038413,7.44886,7.46776,0.906843
196456421,638729,16938,23769100,52777.7,1164560000,8336300,0.00222044,0.350721,0.339438,1.21159
196442250,638729,904,5393720,35719.4,209799000,4744090,0.00662241,0.879559,0.860405,0.441721
196461572,638729,17447,137584,868.159,5870250,129534,0.00631005,0.941495,0.9415,0.0625395
196462512,638729,17559,173618,1166.35,6541480,157259,0.00671793,0.905778,0.905828,0.433915
196436457,638729,94,715879,6226.28,27669900,799731,0.00869739,1.11713,1.14087,0.302635
196450801,638729,16261,1977720,14597.3,85183600,2047910,0.00738086,1.03549,1.02678,0.559861
196463037,638729,111220626,618949,3261.65,26100400,452328,0.00526966,0.730799,0.711377,0.44484
196444394,638729,15597,102293,557.801,2718820,69745.6,0.00545296,0.681819,0.682283,0.189712
196443570,638729,10674,4717140,10756.9,226793000,1914970,0.00228038,0.40596,0.396299,1.42841
196447916,638729,15923,3205940,55406.3,114155000,7978020,0.0172824,2.48851,2.50775,0.638237
196451475,638729,16394,516825,15218.6,21996200,2895680,0.0294464,5.60283,5.61373,0.809888
196440206,638729,590,2104490,7183.75,86430400,985711,0.00341354,0.468385,0.450623,0.807677
196451908,638729,16495,2144960,6037.38,83348900,793135,0.00281468,0.369767,0.364563,0.708436
196452133,638729,16579,749504,25922.3,33750900,5251740,0.0345859,7.00695,6.8407,0.941155
196458190,638729,17123,5456930,54961.2,207263000,7351550,0.0100718,1.3472,1.36125,0.682363
196463091,638729,111220666,1074150,5524.45,48613200,786791,0.00514309,0.732478,0.696734,0.379817
196452125,638729,16575,382957,805.269,15922200,107210,0.00210277,0.279953,0.280806,0.459617
196456380,638729,16934,377801,1158.74,18481000,156784,0.00306707,0.414992,0.4012,0.320545
196461309,638729,17409,296316,1184.39,9596180,151408,0.00399707,0.510969,0.501498,0.325228
196450523,638729,16191,2245830,12875.3,101889000,2067020,0.005733,0.920384,0.971344,0.740333
196461207,638729,17390,685201,4861.48,26815600,661033,0.00709497,0.964729,0.954716,0.538821
196445847,638729,15709,71469.7,178.634,2331760,22965.7,0.00249944,0.321335,0.31239,0.411564
196458942,638729,17231,1457120,8344.56,66885100,1122040,0.00572676,0.770042,0.768616,0.284371
196454532,638729,16777,616959,1361.72,27044900,178813,0.00220714,0.289829,0.290242,0.319433
196448310,638729,15945,516587,14392.5,23201400,2272260,0.0278607,4.39859,4.24454,0.571059
196436644,638729,115,55603.3,158.047,1737590,20149.7,0.0028424,0.362384,0.403369,0.658925
196446296,638729,15782,2547150,16647.5,92975100,2355280,0.00653575,0.924672,0.95732,1.15128
196461497,638729,17440,2044560,12936.1,79211100,1793620,0.00632709,0.877262,0.870138,0.426031
196455429,638729,16854,1890420,5503.67,82252200,716414,0.00291135,0.378971,0.369258,0.350738
196437725,638729,224,467635,6360.31,11422500,965378,0.013601,2.06438,2.13174,0.663438
196448608,638729,15985,3620330,93525.8,159006000,14912600,0.0258335,4.11911,4.03162,0.61792
196454352,638729,16749,20447.8,45.383,673129,5573.97,0.00221946,0.272595,0,0
196454198,638729,16735,1660100,3704.72,60459300,474084,0.00223162,0.285575,0.285597,0.426272
196437976,638729,278,7208650,103130,317682000,15805800,0.0143065,2.19261,2.10959,1.09386
196458698,638729,17190,33309.1,86.7713,1038880,10932.9,0.00260503,0.328226,0,0
196442056,638729,845,1695110,23503,76717600,4153300,0.0138651,2.45016,2.28887,0.719914
196452312,638729,16607,452703,961.585,17673800,127879,0.0021241,0.282478,0.283845,0.629516
196461254,638729,17402,2491350,13031.5,81882500,1715140,0.0052307,0.688439,0.701921,0.562536
196462900,638729,17598,244250,509.953,11000800,70073.1,0.00208783,0.286891,0.265895,1.05228
196458016,638729,17106,69938,552.904,3325250,74437.4,0.00790562,1.06433,1.06433,0.0458722
196462179,638729,17505,19972.4,143.071,740040,19023.1,0.00716343,0.95247,0,0
196459385,638729,17263,419330,3956.94,17996000,590047,0.00943634,1.40712,1.40673,0.441188
196454070,638729,16728,4831330,16800.3,176140000,2175120,0.00347736,0.450211,0.444454,0.507504
196443083,638729,1065,120056000,749730,4649030000,103613000,0.00624482,0.86304,0.85695,0.816005
196458516,638729,17161,352986,2158.51,15686300,357668,0.00611499,1.01326,0.93298,0.633321
196439682,638729,471,89095.1,2578.19,3995000,459358,0.0289375,5.15581,5.4601,0.331029
196444768,638729,15610,205039,1176.02,5478750,149604,0.00573559,0.72964,0.821463,0.757239
196458607,638729,17176,662344,4226.72,28320300,598477,0.00638146,0.903575,0.907288,0.850278
196445773,638729,15697,475025,3880.18,14884300,513028,0.00816838,1.08,1.06421,0.38992
196461718,638729,17457,100344,482.525,3940460,71847.1,0.00480873,0.716011,0.716011,0.0266705
