id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194749124,583570,15957,2762350,87979.3,171616000,12167600,0.0318495,4.40482,4.40507,0.41118
194746804,583570,899,69938,2986.52,3412510,453014,0.0427024,6.47736,6.47736,0.0234555
194749009,583570,15910,2328430,96207.4,138027000,13912700,0.0413186,5.97514,5.96147,0.460273
194745794,583570,477,95559700,5746410,5486810000,787518000,0.0601342,8.2411,8.23806,0.429446
194745005,583570,131,1503670,150540,98267600,21800900,0.100115,14.4985,14.4985,0.104684
194746366,583570,712,174845,18099.2,11508600,2811200,0.103515,16.0782,16.0782,0.25265
194753524,583570,16993,34969,819.751,1071230,114009,0.0234422,3.26028,0,0
194752941,583570,16852,419628,20270.7,22372200,3091980,0.0483064,7.36838,7.36838,0.22941
194744923,583570,99,1538640,82088.5,70893100,12465800,0.0533515,8.10186,8.10186,0.185469
194750065,583570,16323,7483370,537339,399181000,79888800,0.0718045,10.6755,10.6755,0.393824
194754364,583570,17272,839256,56055.8,43005300,8689920,0.0667922,10.3543,10.3543,0.178925
194745252,583570,247,3566840,443588,271058000,69159600,0.124364,19.3896,19.3896,0.141517
194749856,583570,16259,1923300,120430,99934400,17038700,0.0626166,8.85911,8.85911,0.403286
194746328,583570,693,978987,75245.5,62729100,10860000,0.0768606,11.0931,11.0927,0.226628
194750607,583570,16418,769318,56069.6,40537200,7730700,0.0728823,10.0488,10.0488,0.131736
194755455,583570,17577,174845,7050.73,6698790,1076040,0.0403256,6.15426,6.15425,0.717856
194748488,583570,15692,139875,4498.81,4593350,657100,0.0321631,4.69776,4.69775,0.545494
194754952,583570,17431,1014100,61829.8,46952200,9208010,0.06097,9.07997,9.07997,0.376905
194745321,583570,276,8451710,799493,493112000,117774000,0.0945953,13.9349,13.9006,0.28814
194747100,583570,981,654506,20860.3,23103900,3234500,0.0318718,4.9419,4.94362,0.337391
194748734,583570,15837,979132,35047.2,50846000,4662170,0.0357942,4.76153,4.76153,0.533424
194745869,583570,519,2972360,176661,172614000,28215900,0.0594344,9.49275,9.49275,0.216075
194748593,583570,15771,2447830,138825,148037000,18849600,0.0567134,7.70055,7.70055,0.392561
194745221,583570,225,1188950,78618.7,60788400,11702400,0.0661247,9.8427,9.8427,0.126648
194749113,583570,15952,244773,16408.8,12414400,2279100,0.0670367,9.31107,9.31109,0.16734
194747329,583570,1072,419628,49362.9,28361800,7866590,0.117635,18.7466,18.7466,0.217911
194749446,583570,16094,174845,19359.3,13200900,3123500,0.110723,17.8644,17.8644,0.0404878
194745703,583570,429,1676620,94657.7,95160300,14077800,0.0564574,8.3965,8.39557,0.282842
194748207,583570,15613,804084,52240.9,44692000,7048130,0.0649694,8.76541,8.7648,0.311129
194753289,583570,16901,279752,26917.2,19618600,3986130,0.0962181,14.2488,14.2488,0.103875
194755008,583570,17455,454597,30537.6,23485900,4617890,0.0671751,10.1582,10.1582,0.260368
194749745,583570,16213,4161310,278512,228727000,38523100,0.0669289,9.25744,9.25744,0.370952
194745764,583570,460,174845,12180.3,9999340,1842410,0.0696635,10.5374,10.5374,0.131492
194754550,583570,17343,1538630,116250,75986600,17604400,0.0755542,11.4417,11.4416,0.14919
194745628,583570,374,1014100,58913.8,47177300,8506870,0.0580947,8.38858,8.38858,0.325278
194752143,583570,16720,1119010,91460,66277600,13440800,0.0817331,12.0114,12.0114,0.311047
194749116,583570,15953,349274,19289.7,15460400,2725700,0.0552278,7.8039,7.80192,0.336559
194747039,583570,958,1748450,182031,126315000,27967200,0.10411,15.9954,15.9954,0.184817
194745026,583570,138,4511000,358758,241667000,52445300,0.0795296,11.6261,11.6261,0.372251
194751191,583570,16559,1014100,88671.9,59914800,13321000,0.0874389,13.1358,13.1358,0.304098
194746168,583570,623,117028000,7029790,6646110000,966324000,0.0600691,8.25718,8.25468,0.417786
194745413,583570,323,53187800,3808970,2987860000,559043000,0.0716136,10.5107,10.5107,0.322125
194745854,583570,509,3217150,283502,198611000,45890400,0.0881222,14.2643,14.2643,0.291996
194745914,583570,554,174845,2312.61,7391550,279686,0.0132266,1.59962,1.59962,0.0932132
194750734,583570,16460,629442,40787.3,32245200,5725680,0.0647992,9.09644,9.09644,0.291525
194745357,583570,294,16050800,1226830,944814000,178231000,0.0764345,11.1042,11.1042,0.298657
194754866,583570,17405,34969,3216.82,2352940,482967,0.0919906,13.8113,0,0
194746497,583570,746,3042300,199499,164951000,26107300,0.065575,8.58144,8.58144,0.304921
194750403,583570,16392,209814,18968.5,13951700,2744800,0.0904062,13.0821,13.0821,0.0702209
194753892,583570,17116,384659,27567.7,17603600,4432170,0.0716678,11.5223,11.5223,0.124694
194751639,583570,16652,384659,41331.6,27168700,6076310,0.10745,15.7966,15.7966,0.0905847
194755812,583570,124372452,34969,2078.72,2164610,332901,0.0594447,9.51988,0,0
194753926,583570,17140,524535,38590.7,28665900,6071100,0.0735713,11.5742,11.5742,0.153507
194749294,583570,16000,558697,30357.6,28213000,4360100,0.0543364,7.80406,7.80164,0.300073
194752436,583570,16775,524535,39006.2,31945400,5797730,0.0743634,11.0531,11.0531,0.323047
194755615,583570,111220690,174845,11228.8,7811130,1745010,0.0642216,9.98032,9.98032,0.179657
194746931,583570,945,2692610,353172,218949000,54218600,0.131163,20.136,20.136,0.0566466
194746144,583570,613,524535,65011.3,39324300,10085900,0.123941,19.2283,19.2283,0.032603
194747995,583570,10681,3382940,127956,221415000,22605400,0.0378239,6.68218,6.68175,0.202653
194749050,583570,15930,16873800,1466000,1023920000,210356000,0.0868804,12.4664,12.4645,0.263408
194745767,583570,461,454597,59792.7,35768200,9420060,0.131529,20.7218,20.7218,0.101362
194745397,583570,315,229647000,20099400,13789700000,2980190000,0.0875231,12.9773,12.9589,0.472804
194749394,583570,16069,4685850,527026,341324000,76717900,0.112472,16.3723,16.3723,0.112605
194745783,583570,471,104907,8543.43,5898080,1451810,0.0814381,13.839,13.839,0.336319
194752101,583570,16712,314721,26263.5,20150100,4044790,0.08345,12.852,12.852,0.0794586
194749026,583570,15917,8007900,398135,405450000,52934200,0.0497177,6.61024,6.61024,0.491644
194754283,583570,17237,1608570,93199.5,76991300,13918800,0.0579392,8.65287,8.65287,0.188836
194755238,583570,17550,765834,42171.9,43503200,6507370,0.0550666,8.49711,8.48344,0.329517
194749696,583570,16180,174845,17447.4,12214200,2815810,0.099788,16.1046,16.1046,0.077444
194747988,583570,10677,5979680,272534,350341000,47832200,0.0455767,7.99913,7.99912,0.327588
194748548,583570,15730,209814,25788.3,12172800,4079550,0.12291,19.4437,19.4437,0.211729
194745047,583570,148,209743,20423.3,13883300,2858720,0.0973729,13.6297,13.6296,0.0941084
194746102,583570,598,209814,20703.6,14023700,2997710,0.0986761,14.2875,14.2875,0.157715
194745879,583570,525,419628,29525.5,22812400,4157610,0.0703612,9.90785,9.90785,0.114741
194745256,583570,250,1923300,88837.8,100982000,11742100,0.0461904,6.10521,6.10521,0.302387
194747343,583570,1074,492605,22256.7,21755600,3592880,0.0451817,7.29363,7.20686,0.298817
194753509,583570,16984,2727580,167543,140079000,24618600,0.0614255,9.02578,9.02578,0.317296
194746764,583570,881,1258880,54798.2,60330600,7933620,0.0435292,6.30211,6.30211,0.204763
194755253,583570,17556,209763,11469.5,10147600,1701970,0.0546785,8.11376,8.11325,0.396653
194746843,583570,909,15561200,1353060,890221000,207024000,0.0869506,13.3038,13.3038,0.443922
194748520,583570,15715,174845,8750.2,7347600,1309020,0.0500455,7.48677,7.48677,0.458791
194752393,583570,16764,944163,70053.3,57085100,10567600,0.0741961,11.1926,11.1926,0.0911072
194746364,583570,711,419628,32476.5,26698500,4799450,0.0773936,11.4374,11.4374,0.108921
194755547,583570,111220632,559504,29938.2,25935700,4315030,0.0535084,7.71225,7.71225,0.1895
194745254,583570,248,489560,25134.2,22799300,3725700,0.0513405,7.6103,7.61027,0.431949
194749820,583570,16250,1503670,99057,82220700,13674400,0.0658769,9.09405,9.09405,0.411584
194753596,583570,17028,629442,56829.8,46891400,9800590,0.090286,15.5703,15.5703,0.221855
194748230,583570,15626,1813190,112268,97410200,15495300,0.0619175,8.54584,8.53252,0.439147
194748927,583570,15854,8322620,490398,467494000,68342600,0.0589234,8.21166,8.21166,0.509579
194754939,583570,17427,2028150,136054,110462000,20565400,0.0670829,10.14,10.1399,0.350956
194754959,583570,17434,874225,55606.4,41938300,8290140,0.0636065,9.48284,9.48284,0.371253
194746796,583570,895,1748450,183634,125153000,29121400,0.105027,16.6555,16.6555,0.207138
194749844,583570,16256,314721,24501.5,19253400,3404100,0.0778516,10.8162,10.8162,0.284227
194747926,583570,1129,84191800,6352070,4687850000,918664000,0.0754476,10.9116,10.9105,0.403962
194754643,583570,17380,4155340,224698,172375000,33494200,0.0540745,8.0605,8.05191,0.558376
194754233,583570,17218,1049040,77923.8,50732500,12736100,0.0742807,12.1407,12.1406,0.301045
194745408,583570,321,69938,7336.27,4774490,1209070,0.104897,17.2877,17.2877,0.0144764
194751561,583570,16628,104907,9522.37,5840230,1457540,0.0907696,13.8937,13.8937,0.151925
194755661,583570,111220754,209814,17438.2,12406600,2715800,0.0831127,12.9438,12.9438,0.227899
194744880,583570,82,489566,32995.9,28247400,5046470,0.0673983,10.308,10.308,0.0902949
194754944,583570,17429,314721,26164.4,21149300,3829500,0.0831351,12.1679,12.1679,0.0598512
194753994,583570,17176,664411,44327.2,32997500,6844800,0.0667166,10.3021,10.3021,0.392456
194749039,583570,15925,909194,36453.2,43537900,4593410,0.0400939,5.05218,5.05218,0.438578
194754646,583570,17381,1325490,54961.7,45784900,8335470,0.0414652,6.28859,6.27867,0.782793
194745778,583570,469,34969,4495.29,2983660,733647,0.128551,20.9799,0,0
194746117,583570,604,349690,33073.2,23659800,5023530,0.0945786,14.3657,14.3657,0.0696463
194750053,583570,16320,1014100,63888.5,57246200,8778960,0.0630002,8.65689,8.65689,0.315955
194750721,583570,16458,1153980,74044.8,59303600,10469600,0.0641648,9.07262,9.07262,0.32858
194745325,583570,278,9440970,682237,545866000,97736500,0.0722634,10.3524,10.3521,0.300624
194749175,583570,15983,4441060,425503,300988000,58808100,0.0958112,13.2419,13.2419,0.164655
194746934,583570,946,1678510,125879,93662300,17600300,0.0749941,10.4856,10.4856,0.161
194750839,583570,16489,3916530,233260,190190000,33883400,0.0595579,8.65137,8.65137,0.328006
194748533,583570,15722,979132,83941.2,49612000,13151900,0.0857302,13.4322,13.4322,0.438948
194744788,583570,41,826983,51421.6,39857700,7856820,0.0621798,9.50058,9.40248,0.556492
194745517,583570,363,909194,86418.3,57262400,11732300,0.0950494,12.904,12.904,0.212361
194752837,583570,16848,839256,62716.4,56527600,9433280,0.0747286,11.2401,11.2401,0.1398
194747005,583570,950,699364,72695.4,51742600,10715300,0.103945,15.3215,15.3215,0.111406
194748936,583570,15857,36927300,2338890,2238070000,313130000,0.0633378,8.47965,8.47965,0.346785
194745278,583570,267,104907,5756.79,5700410,779878,0.0548752,7.434,7.434,0.0203655
194744854,583570,68,1328820,54263.2,56070900,7503100,0.0408357,5.64646,5.64644,0.626295
194748982,583570,15884,104907,6158.68,5625940,907706,0.0587061,8.65249,8.65249,0.182069
194749788,583570,16239,874225,60274.7,49317500,8256180,0.0689464,9.444,9.444,0.326157
194754886,583570,17410,1014100,75068.4,50652500,11201800,0.0740246,11.046,11.046,0.135134
194750632,583570,16430,2133110,223762,131987000,34486500,0.1049,16.1672,16.1672,0.18822
194751018,583570,16519,11819500,941316,681103000,138654000,0.0796408,11.7309,11.7309,0.299399
194744948,583570,110,104907,7813.41,6502790,1042040,0.0744794,9.93295,9.93295,0.0863753
194750355,583570,16383,1993230,205748,140254000,31871100,0.103223,15.9896,15.9896,0.193572
194749931,583570,16281,34969,3095.6,2126020,432503,0.0885241,12.3682,0,0
194748167,583570,15596,1608530,90288,80828000,11728300,0.0561309,7.29134,7.29134,0.319905
194749424,583570,16085,594473,43676.7,33396400,6347170,0.0734714,10.677,10.677,0.461075
194754300,583570,17244,1119010,67447.8,50674000,10239900,0.0602747,9.15087,9.15087,0.264292
194748047,583570,10713,3182180,161617,206729000,25891100,0.0507883,8.13627,8.13627,0.186676
194751231,583570,16571,489566,40087.3,28023200,5842250,0.0818833,11.9335,11.9335,0.262026
194755781,583570,111220906,34969,2422.59,2015410,342374,0.0692781,9.7908,0,0
194744836,583570,61,104907,5908.57,5215430,878269,0.056322,8.37188,8.37188,0.179153
194749462,583570,16101,34969,3627.63,2508050,581925,0.103738,16.6412,0,0
194749470,583570,16107,11924400,1033390,678028000,159498000,0.0866618,13.3758,13.3758,0.468418
194746046,583570,575,559504,41859.3,29740100,5815760,0.074815,10.3945,10.3945,0.100797
194746385,583570,724,209814,20590,14939900,2887060,0.0981346,13.7601,13.7601,0.0580309
194748226,583570,15623,4996800,257373,242187000,35977300,0.0515075,7.20007,7.20484,0.596554
194744967,583570,115,34969,3472.69,2348330,521879,0.0993077,14.924,0,0
194753897,583570,17118,244783,14469.1,9659040,2157180,0.05911,8.81264,8.81264,0.0306083
194745908,583570,546,34969,506.283,1349470,61136.9,0.0144781,1.74832,0,0
194755015,583570,17457,104907,3300.67,3917220,461480,0.0314628,4.39894,4.39894,0.298406
194746604,583570,819,209814,12952.7,10488400,1714100,0.0617341,8.16961,8.16961,0.331876
194754306,583570,17247,69938,3809.56,2806950,566217,0.0544705,8.09599,8.09599,0.0016193
194752588,583570,16803,69938,3121.13,2774790,418916,0.044627,5.98982,5.98982,0.169984
194753339,583570,16925,6818710,330581,450172000,57470800,0.0484814,8.42839,8.42841,0.209256
194753348,583570,16927,3007330,183219,180211000,29718100,0.0609241,9.88187,9.88187,0.202804
194745261,583570,255,874225,34762.5,41022800,4652330,0.0397638,5.32166,5.32166,0.312932
194754920,583570,17422,874224,58322.9,51913600,8623370,0.0667139,9.86403,9.86403,0.260851
194745471,583570,344,384659,39807.8,25349800,5431490,0.103489,14.1203,14.1203,0.0909054
194748224,583570,15622,12606400,622648,583049000,89668600,0.0493915,7.11296,7.11089,0.649984
194746709,583570,857,699380,77266.7,51272300,11069200,0.110479,15.8271,15.8271,0.11708
194746887,583570,928,16085700,730565,974793000,120371000,0.0454169,7.48312,7.48312,0.229275
194755675,583570,111220778,34969,2364.65,2149110,381114,0.0676212,10.8986,0,0
194751217,583570,16566,69938,6874.72,4624030,1019090,0.0982974,14.5714,14.5714,0.0324572
194745008,583570,132,34969,1395.69,1615390,171427,0.0399123,4.90226,0,0
194749709,583570,16188,4196280,390658,286145000,62896900,0.0930963,14.9887,14.9887,0.22537
194753886,583570,17112,349690,22138.8,15463800,3393760,0.0633097,9.70505,9.70505,0.19252
194755586,583570,111220666,1328820,107420,82082600,17358400,0.0808383,13.063,13.063,0.175936
194755648,583570,111220730,314721,19495,16908600,3028490,0.0619439,9.62279,9.62279,0.179565
194753327,583570,16919,70001700,3206780,4216570000,554158000,0.0458101,7.91635,7.91108,0.395348
194752445,583570,16777,629442,42107,32930800,6143500,0.0668957,9.76023,9.76023,0.154886
194749873,583570,16264,909194,67124.8,54619900,9391340,0.0738289,10.3293,10.3293,0.28512
194753483,583570,16971,664411,52189,41895200,8040850,0.0785492,12.1022,12.1022,0.206537
194751209,583570,16564,769318,64702.4,44584500,9744300,0.0841036,12.6661,12.6661,0.335474
194747587,583570,1101,1398760,162637,100731000,22891600,0.116272,16.3656,16.3656,0.139019
194749728,583570,16198,244783,21781.4,16159600,3202900,0.0889825,13.0847,13.0847,0.255961
194749495,583570,16117,14756900,1481220,926196000,249704000,0.100375,16.9212,16.9212,0.400141
194745652,583570,394,4452540,276524,195430000,42600800,0.0621048,9.56776,9.39885,0.769553
194754325,583570,17257,1468700,95497.4,69792700,14515800,0.0650218,9.88346,9.88346,0.151839
194751610,583570,16635,244783,18091.3,13797000,2710840,0.0739077,11.0744,11.0744,0.102474
194744817,583570,53,69938,3952.54,3145110,566901,0.056515,8.10576,8.10576,0.131195
194746591,583570,809,3461930,131591,172319000,16871400,0.0380109,4.87341,4.87341,0.536482
194753890,583570,17115,944163,66299.2,45857500,10462800,0.0702201,11.0815,11.0815,0.251537
194751653,583570,16657,69938,6630.56,4797070,942950,0.0948062,13.4827,13.4827,0.0232379
194755137,583570,17499,34969,1555.01,1267540,239272,0.0444682,6.84241,0,0
194754894,583570,17412,34935.5,928.725,1146070,130790,0.026584,3.74375,0,0
194755608,583570,111220686,594473,62041.6,42793500,10488500,0.104364,17.6433,17.6433,0.221062
194746518,583570,761,69936.3,6934.91,5263680,1011330,0.0991604,14.4607,14.4607,0.00217982
194755051,583570,17470,664411,33597.6,30154500,4895290,0.0505674,7.36786,7.36786,0.285614
194753459,583570,16964,174845,15727.9,13401100,2451860,0.0899534,14.0231,14.0231,0.116498
194748719,583570,15836,13550800,740164,681777000,105241000,0.0546217,7.76641,7.75362,0.480986
194754926,583570,17423,209814,16881.4,15168400,2516310,0.0804588,11.9931,11.9931,0.0342635
194744828,583570,59,734349,62600.9,43754500,8642700,0.0852468,11.7692,11.7692,0.0747882
194747115,583570,989,944163,51537.1,52707000,8089320,0.054585,8.56771,8.56771,0.176741
194755741,583570,111220874,279752,21060,17056500,3037330,0.0752809,10.8572,10.8572,0.0728527
194755163,583570,17510,209605,1837.6,3107060,299227,0.00876697,1.42758,1.42767,0.455175
194746031,583570,567,548970000,42461000,32282400000,6291430000,0.0773466,11.4604,11.4388,0.511374
194755673,583570,111220768,139876,8190.84,6089850,1229370,0.0585579,8.789,8.789,0.175901
194746236,583570,654,244783,28863.4,19897900,4307630,0.117914,17.5977,17.5977,0.0758574
194747917,583570,1121,1119010,47529.7,36504000,7318580,0.0424749,6.54024,6.54024,1.06936
194745871,583570,520,314721,39093.6,23241200,5849070,0.124217,18.5849,18.5849,0.118484
194744733,583570,15,209814,16526.6,12613200,2284740,0.0787676,10.8893,10.8893,0.0998276
194746028,583570,566,1954630,125111,87297900,18015900,0.0640073,9.21703,9.20372,0.49275
194749171,583570,15979,17350900,1569290,1012580000,223458000,0.0904443,12.8788,12.8394,0.310063
194745918,583570,557,104907,3708.64,4168280,515749,0.0353517,4.91625,4.91625,0.582606
194750716,583570,16457,209814,20850.6,13219700,3139740,0.0993767,14.9644,14.9644,0.11291
194751257,583570,16582,69938,7003.4,4462710,1009720,0.100137,14.4373,14.4373,0.0780263
194748287,583570,15669,3455030,179986,172899000,25943700,0.052094,7.50897,7.50206,0.539528
194750526,583570,16404,139876,12355.9,8555590,1720380,0.088335,12.2993,12.2993,0.060287
194745216,583570,220,12319100,440935,731275000,62136000,0.0357929,5.04389,5.04354,0.396603
194745786,583570,472,349690,27029.9,21448900,4055900,0.0772968,11.5986,11.5986,0.217738
194748203,583570,15611,139583,7622.19,7418240,1046940,0.054607,7.50053,7.49907,0.217127
194746282,583570,671,174960,2992.7,3973160,436847,0.017105,2.49683,3.6029,0.202698
194755697,583570,111220810,69938,5301.44,4299500,856681,0.075802,12.2491,12.2491,0.00578348
194750425,583570,16395,32416300,2783610,1864740000,408141000,0.0858708,12.5906,12.5906,0.350695
194745843,583570,501,139787,10489.3,7513050,1623650,0.0750379,11.6152,11.6125,0.254342
194744792,583570,42,104907,8092.65,6286260,1202760,0.0771412,11.465,11.465,0.207017
194745139,583570,196,384655,9630.49,24446900,1289530,0.0250367,3.35243,3.35245,0.343271
194751864,583570,16676,1363790,117922,83333600,17818800,0.086466,13.0656,13.0656,0.301163
194754969,583570,17438,2057870,84077.7,70031900,12836100,0.0408566,6.23755,6.22425,0.793463
194745514,583570,362,2657640,225722,162472000,32246300,0.0849331,12.1334,12.1334,0.0860339
194746052,583570,577,1363790,131570,93524700,19920000,0.0964736,14.6064,14.6064,0.169194
194753697,583570,17033,1853360,115872,94430300,18031400,0.0625199,9.72902,9.72902,0.282313
194744806,583570,50,279752,27449.5,18565400,4061590,0.0981209,14.5185,14.5185,0.0893943
194753752,583570,17053,7098710,457736,361430000,70290500,0.0644816,9.90188,9.90188,0.34349
194748609,583570,15780,384659,22539.1,23603600,3042390,0.0585949,7.90931,7.90931,0.0887747
194754290,583570,17240,34969,3583.61,2454660,560520,0.10248,16.0291,0,0
194749418,583570,16083,6364360,551978,381394000,79018600,0.0867296,12.4158,12.4158,0.300416
194745450,583570,335,104907,10815.3,7129450,1586630,0.103094,15.1242,15.1242,0.276092
194752130,583570,16717,1433730,110326,82735200,16152700,0.0769503,11.2662,11.2662,0.324603
194755034,583570,17465,69938,6034.86,4285580,880972,0.0862887,12.5965,12.5965,0.0665976
194745279,583570,268,314500,21202.5,16588600,3015190,0.0674166,9.58726,9.58723,0.169013
194745736,583570,445,1433730,85406.6,70742000,12922200,0.0595696,9.01299,9.01299,0.15371
194748013,583570,10693,419628,22436,20888800,3590830,0.0534664,8.55717,8.55717,0.251787
194753961,583570,17158,4790750,302083,234393000,47471600,0.0630554,9.90901,9.90901,0.393647
194745044,583570,147,139876,11903.9,9205920,1880390,0.0851031,13.4433,13.4433,0.0774346
194749007,583570,15909,13348700,503350,797914000,71136300,0.0377079,5.32909,5.32734,0.419274
194749500,583570,16120,2692610,303805,174967000,52021200,0.112829,19.32,19.32,0.372657
194750007,583570,16295,454597,32654.5,23670900,4684630,0.0718318,10.305,10.305,0.15721
194754237,583570,17220,25000100,1573090,1189760000,241571000,0.0629235,9.66283,9.66217,0.309274
194746646,583570,842,3322060,282918,211941000,41693400,0.0851635,12.5505,12.5505,0.288293
194746492,583570,741,419628,30205.6,22573100,4267090,0.0719818,10.1687,10.1687,0.182218
194755750,583570,111220880,69938,4896.14,4157630,695237,0.0700068,9.94076,9.94076,0.051698
194752528,583570,16785,174845,15880.1,11692200,2394550,0.0908238,13.6953,13.6953,0.0991061
194745247,583570,243,279752,29636.1,19735600,4627910,0.105937,16.5429,16.5429,0.0499174
194752351,583570,16757,34969,2225.52,2172750,313285,0.0636425,8.95895,0,0
194745747,583570,451,454572,50646.9,27966700,7196300,0.111417,15.8309,15.8309,0.0490277
194752076,583570,16706,2272980,164181,128016000,23973000,0.0722314,10.5469,10.5469,0.320311
194752676,583570,16840,21505900,972793,1310250000,156995000,0.0452337,7.30008,7.30008,0.291641
194754334,583570,17260,139876,6850.06,5428020,964866,0.0489724,6.89801,6.89801,0.115113
194747297,583570,1065,106873000,6444410,5143570000,988111000,0.0602997,9.24567,9.24099,0.41686
194748030,583570,10701,874225,87760.6,62684100,13973500,0.100387,15.9839,15.9839,0.0975783
194748514,583570,15710,69937.9,1198.31,1965490,173558,0.017134,2.4816,2.4816,0.456945
194752063,583570,16703,2902430,215926,167630000,31875500,0.074395,10.9824,10.9824,0.287909
194752092,583570,16710,489566,41500.4,31203600,6388700,0.0847697,13.0497,13.0497,0.0869413
194754381,583570,17278,34969,2161.6,1842990,323243,0.0618148,9.2437,0,0
194754621,583570,17372,1014100,71800.2,52472200,10603400,0.0708018,10.4559,10.4559,0.280617
194747578,583570,1098,944147,57665.3,47999900,8114610,0.0610766,8.59465,8.59465,0.143412
194750677,583570,16450,1258880,125068,79778000,19510600,0.0993485,15.4984,15.4984,0.373563
194755217,583570,17541,139856,8791.13,8153140,1367500,0.0628582,9.77789,9.77786,0.0949112
194747620,583570,1114,489566,54638.7,36603500,8761470,0.111606,17.8964,17.8964,0.121995
194754373,583570,17274,104906,7755.31,5270850,1245020,0.0739264,11.868,11.868,0.123319
194747375,583570,1081,104907,5109.5,5223200,659988,0.0487051,6.29117,6.29117,0.15167
194755651,583570,111220732,104907,12044.6,7986640,1926000,0.114812,18.3591,18.3591,0.00475596
194752255,583570,16737,454597,34929.1,26325500,5612420,0.0768353,12.3459,12.3459,0.194223
194755088,583570,17484,209814,16615,13598600,2436180,0.0791892,11.6111,11.6111,0.0375005
194747631,583570,1120,139876,11715.1,8355170,1597800,0.0837538,11.423,11.423,0.0448105
194748524,583570,15717,69937.9,4546.21,3028570,692846,0.0650035,9.90658,9.90658,0.408123
194748607,583570,15779,314721,23661.9,20067600,3372570,0.0751836,10.7161,10.7161,0.12748
194749349,583570,16036,4137620,161663,135209000,25098300,0.0390715,6.06587,6.10922,0.814367
194755534,583570,111220574,69938,6637.26,4874350,1050140,0.094902,15.0153,15.0153,0.00653679
194751971,583570,16688,5699950,428815,340706000,63046800,0.0752314,11.0609,11.0609,0.347781
194754020,583570,17194,34969,1845.32,1387790,268165,0.05277,7.66866,0,0
194745421,583570,327,559493,52748.9,38680600,7495520,0.0942798,13.397,13.397,0.044965
194753254,583570,16891,244783,21273.9,17559500,3193400,0.0869093,13.0458,13.0458,0.147743
194745683,583570,415,6399330,494153,372060000,80971300,0.0772195,12.6531,12.6531,0.2897
194753952,583570,17153,979132,98847.6,55506600,16070800,0.100954,16.4133,16.4133,0.180217
194746068,583570,583,2377890,226970,164400000,31325200,0.0954503,13.1735,13.1735,0.119419
194750747,583570,16462,1119010,110913,73759800,17331900,0.0991171,15.4886,15.4886,0.196304
194749891,583570,16269,384659,23826.9,21540400,3306080,0.0619429,8.59484,8.59484,0.31855
194755718,583570,111220848,314721,26164.4,21149300,3829500,0.0831351,12.1679,12.1679,0.0598512
194745636,583570,378,4441060,539344,343661000,81789600,0.121445,18.4167,18.4167,0.160312
194755155,583570,17507,1433700,78177.7,61287000,12270500,0.0545287,8.55864,8.55848,0.49969
194746155,583570,619,836932,48394.4,39751500,6884410,0.0578235,8.22577,8.21472,0.445107
194748127,583570,15580,489503,34647.7,33631900,4689910,0.0707813,9.58095,9.58078,0.183088
194749502,583570,16121,12064300,1177420,751230000,197683000,0.097595,16.3858,16.3858,0.400556
194745209,583570,215,2028200,120290,100182000,16764600,0.0593086,8.26574,8.26574,0.182096
194752303,583570,16741,349690,14318.4,13273500,1960280,0.040946,5.60576,5.60576,0.26661
194744895,583570,88,1748440,148801,114456000,20585000,0.0851051,11.7734,11.7734,0.173934
194749678,583570,16170,7623240,766423,504885000,121298000,0.100538,15.9115,15.9115,0.251264
194749836,583570,16254,419628,34182.2,26074000,4745920,0.0814583,11.3098,11.3098,0.324134
194744865,583570,72,104907,7972.22,7117880,1056110,0.0759932,10.0671,10.0671,0.110687
194748494,583570,15695,34969,1989.27,2023420,283753,0.0568868,8.11442,0,0
194746090,583570,593,1700090,58341.4,52175500,9319180,0.0343166,5.48156,5.63151,0.399171
194753261,583570,16894,1223920,72651.2,62596000,10636100,0.0593597,8.69021,8.69021,0.279565
194750029,583570,16308,85639100,6744000,4778440000,998113000,0.0787491,11.6549,11.6549,0.370685
194745102,583570,173,384086,24558.4,22425600,3547350,0.0639398,9.23581,9.2371,0.205404
194744899,583570,90,104907,7502.11,6018630,1152200,0.071512,10.983,10.983,0.0536008
194749100,583570,15947,1608500,162279,105420000,23198900,0.100888,14.4227,14.4227,0.0980615
194754929,583570,17424,3112190,213645,171702000,31968100,0.0686478,10.2719,10.2719,0.311252
194751679,583570,16665,594473,54992.7,39962600,7940270,0.0925066,13.3568,13.3568,0.13682
194751188,583570,16556,34969,3491.86,2366570,516650,0.099856,14.7745,0,0
194750627,583570,16423,10770500,950138,591131000,137827000,0.0882171,12.7967,12.7967,0.289745
194753819,583570,17086,1398760,92334.8,74434800,14128100,0.0660119,10.1004,10.1004,0.219576
194745800,583570,479,769318,86837.3,49891600,15230600,0.112876,19.7976,19.7976,0.321002
194749743,583570,16212,7763120,512758,421411000,73211100,0.0660505,9.43062,9.43062,0.400544
194749541,583570,16139,699380,57110.2,42656100,9337430,0.0816584,13.351,13.351,0.240401
194749570,583570,16153,69938,4735.53,4229100,667595,0.0677103,9.54553,9.54553,0.342771
194749664,583570,16161,489566,38934.3,31228700,5512640,0.0795281,11.2603,11.2603,0.22038
194746587,583570,806,69938,8020.09,5662340,1176190,0.114674,16.8176,16.8176,0.043959
