id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193096266,227746,15710,54176.1,553.426,2159340,78085.7,0.0102153,1.44133,1.26202,0.698626
193095252,227746,1064,3181760,1290.94,218645000,210808,0.00040573,0.0662551,0.0662472,1.98863
193104239,227746,17193,209723,1224.53,10867400,160868,0.00583877,0.767049,0.767271,0.537792
193107009,227746,17577,145397,1776.26,8457010,288846,0.0122166,1.98661,2.04181,1.14157
193098460,227746,16291,348053,3570.48,21775200,486707,0.0102584,1.39837,1.59047,0.686832
193095112,227746,1004,464384,5022.27,24076800,774777,0.0108149,1.6684,1.69047,0.567199
193096943,227746,15884,104907,963.707,6459060,120259,0.0091863,1.14634,1.14634,0.0495793
193094607,227746,726,13492900,75266.3,902003000,10826100,0.00557822,0.80236,0.835784,1.21684
193107004,227746,17575,33157.3,7.37425,1960020,1006.98,0.000222402,0.0303699,0,0
193093992,227746,31,19621100,235774,1295290000,32296300,0.0120163,1.64599,1.69732,0.521691
193094199,227746,366,706901,11016.9,47097300,1520360,0.0155847,2.15074,2.56384,1.08527
193100723,227746,16652,427421,432.688,29086500,60193.3,0.00101232,0.140829,0.140837,0.53883
193101670,227746,16824,466312,9095.79,35008900,1308900,0.0195058,2.80691,2.82982,0.157007
193100897,227746,16705,2486720,33290.5,171460000,4570590,0.0133873,1.838,1.90387,0.827131
193099510,227746,16497,1196260,11972.7,75143100,1618290,0.0100085,1.3528,1.38831,1.06497
193105212,227746,17306,2311020,13308.9,127046000,1823960,0.00575888,0.789245,0.817434,1.33936
193106672,227746,17488,1755860,1348.81,86031600,187621,0.000768179,0.106854,0.104511,1.29056
193094653,227746,777,466612,3477.44,32878100,531755,0.00745254,1.13961,1.13136,0.661446
193095616,227746,10710,3110730,15555.2,216636000,2234750,0.0050005,0.718401,0.774213,1.1071
193098730,227746,16390,205106,2914.9,14826000,413458,0.0142117,2.01583,2.01901,0.147757
193094174,227746,327,375348,741.059,20788800,92947.4,0.00197433,0.24763,0.24855,0.44746
193099210,227746,16448,138532,3277.94,9679200,446886,0.023662,3.22587,3.24797,0.64957
193100786,227746,16676,1234850,11599,87565900,1676960,0.00939302,1.35802,1.43301,0.851407
193103041,227746,17001,153048,537.136,10456200,76715.1,0.00350959,0.501248,0.571876,1.19945
193094901,227746,874,174447,317.051,10745400,44779.5,0.00181746,0.256694,0.256682,0.215389
193095005,227746,927,209204,1228.41,12148000,154313,0.00587183,0.737623,0.739485,0.880948
193094499,227746,656,6288360,13070.1,166171000,1883120,0.00207846,0.299461,0.34451,1.50042
193100780,227746,16674,1815470,26104.6,133131000,3691380,0.014379,2.03329,2.10945,0.762525
193104428,227746,17226,384659,372.672,17128200,56172.2,0.000968838,0.146031,0.146031,1.4986
193096969,227746,15905,40142500,159150,1777950000,23922300,0.00396463,0.595935,0.610632,1.28965
193105693,227746,17400,2581340,7793.43,146121000,1085510,0.00301914,0.420523,0.509247,1.23573
193106978,227746,17563,373796,7320.39,17776100,1206310,0.0195839,3.22718,3.01895,0.782525
193100672,227746,16634,746066,17664.7,48613100,2388290,0.0236772,3.20119,3.20251,0.255208
193098286,227746,16228,1286380,13973.5,77319500,1802780,0.0108626,1.40144,1.41481,0.74606
193095325,227746,1104,539790,7588.43,35776900,1031940,0.0140581,1.91174,2.05612,0.930433
193094049,227746,132,69531.7,294.523,3952280,37379.4,0.0042358,0.537588,0.539762,0.974935
193097563,227746,16074,15942900,284559,1143250000,38959400,0.0178487,2.44369,2.47399,0.498994
193098908,227746,16407,374855,1653.17,24491500,235098,0.00441017,0.627171,0.6816,0.792836
193096563,227746,15794,24183.5,156.278,1625060,20594,0.00646219,0.851575,0,0
193097164,227746,15978,173987,551.394,11754200,80694.2,0.00316918,0.463796,0.462651,0.543049
193094167,227746,319,616843,1070.27,34952500,133396,0.00173508,0.216255,0.216971,0.44773
193103257,227746,17058,1165320,23483.9,77922000,3296470,0.0201523,2.82881,2.94257,0.516916
193094285,227746,509,3605060,20400,229232000,2858110,0.00565872,0.792807,0.816736,1.06892
193101241,227746,16733,219037,598.774,14290200,79736.8,0.00273367,0.364034,0.366901,0.191187
193095274,227746,1077,91016.8,757.065,5899440,103517,0.00831785,1.13734,1.56323,1.56212
193107052,227746,17587,935640,1772.34,48467500,278829,0.00189425,0.298009,0.373423,1.68145
193100777,227746,16673,271578,6721.05,19647100,927693,0.0247481,3.41593,3.41221,0.397314
193100770,227746,16669,3321900,44424.7,240343000,6296030,0.0133733,1.89531,1.96987,0.782708
193103233,227746,17049,69938,71.9235,3483390,9718.19,0.00102839,0.138954,0.138954,0.0760597
193095016,227746,934,69926.5,108.469,4584790,14454.1,0.00155119,0.206704,0.206702,0.597507
193102652,227746,16928,2797210,3840.93,179073000,578654,0.00137313,0.206868,0.207015,1.26827
193103119,227746,17025,8826520,51495.1,532817000,7375660,0.00583414,0.835625,0.852917,1.14044
193107610,227746,111220692,838594,4636.38,52344700,654459,0.00552876,0.780424,0.782462,1.39035
193096874,227746,15848,670113,4552.56,37290100,621452,0.00679372,0.927383,0.930925,0.70797
193097226,227746,16008,7268710,20012.4,262947000,2990070,0.00275323,0.411362,0.431891,1.43353
193102136,227746,16877,5018010,70346.5,332876000,9648040,0.0140188,1.92268,1.99132,0.783613
193096442,227746,15768,608780,8003.33,43168400,1144320,0.0131465,1.87969,1.86384,0.582947
193094123,227746,244,18433000,90597.8,944578000,13456000,0.00491497,0.729995,0.737717,1.04958
193094613,227746,741,781965,14540.7,49672300,2025860,0.018595,2.59073,2.77265,1.02072
193103250,227746,17054,1864690,28541.2,114339000,4006380,0.0153061,2.14855,2.25418,0.685229
193104297,227746,17205,69804.7,481.075,2780420,68782.2,0.00689173,0.985352,0.985301,0.272206
193107873,227746,111220810,69938,29.3957,3501780,3949.84,0.000420311,0.0564763,0.0564763,0.775292
193094286,227746,510,489566,6279.33,31371300,771727,0.0128263,1.57635,1.57635,0.525294
193105464,227746,17350,28082.3,14.1237,605136,2236.97,0.00050294,0.0796577,0,0
193106894,227746,17532,746224,2283.47,42094400,332196,0.00306003,0.445169,0.544878,1.2976
193097742,227746,16119,1982720,11516.7,130470000,1618550,0.00580853,0.816331,0.830572,1.15944
193097150,227746,15974,5197900,42977.8,332162000,6186940,0.00826829,1.19028,1.22625,0.588148
193094017,227746,77,69938,64.6909,4293320,8661.19,0.000924975,0.123841,0.123841,0.866105
193102517,227746,16900,429985,1061.24,29117800,145422,0.00246809,0.338202,0.388667,1.16599
193103747,227746,17136,32216.1,23.9809,1994300,3367.07,0.000744376,0.104515,0,0
193100536,227746,16612,1547560,16033.7,103125000,2174040,0.0103607,1.40482,1.48002,1.02643
193097860,227746,16153,60590.3,615.969,4055270,87592.3,0.0101661,1.44565,1.4889,0.397165
193094435,227746,619,753027,4972.6,42213600,635338,0.00660348,0.843712,0.837506,0.433844
193096930,227746,15875,139862,160.214,8543440,19704.6,0.00114551,0.140886,0.140883,0.335774
193094140,227746,272,219792,2264.59,15560000,316751,0.0103033,1.44114,1.27338,0.526525
193095881,227746,15609,588820,8001.9,35787100,1060370,0.0135897,1.80084,1.80461,0.342725
193099521,227746,16501,166824,402.857,10031100,54678.3,0.00241487,0.327761,0.330322,0.278797
193102829,227746,16961,926641,8377.46,60993400,1177370,0.00904068,1.27057,1.44407,1.07418
193094054,227746,138,6360340,60266.8,410627000,8124080,0.00947541,1.2773,1.27883,0.857939
193097629,227746,16083,5437080,95231,386885000,12799700,0.0175151,2.35415,2.34996,0.440873
193105592,227746,17371,115871,1848.99,9190810,264984,0.0159573,2.28689,2.21913,0.223376
193101921,227746,16863,838816,1770.81,51678300,236967,0.00211108,0.282502,0.282462,0.415027
193095686,227746,182305689,1433730,2602.74,81620700,308290,0.00181536,0.215027,0.215027,0.876545
193094215,227746,399,3130650,25078.2,193237000,3342350,0.00801054,1.06762,1.07582,0.679894
193097865,227746,16154,886753,8009.13,61447400,1076810,0.00903198,1.21433,1.2056,0.451944
193094559,227746,683,1678050,13356.8,100490000,1934870,0.00795974,1.15305,1.15354,0.757029
193094587,227746,698,113468000,570901,5914860000,83196000,0.00503137,0.73321,0.743829,1.06324
193099705,227746,16556,19580.8,287.69,1425170,41250.4,0.0146925,2.10668,0,0
193094621,227746,749,3393330,46277.1,196338000,6437750,0.0136377,1.89718,2.09939,1.0374
193094056,227746,143,209318,778.692,7889690,116086,0.00372014,0.554591,0.55493,0.551973
193094037,227746,112,69938,359.053,4037800,57886.6,0.00513387,0.827684,0.827684,0.128738
193107638,227746,111220700,50806.3,1448.62,4080280,212652,0.0285126,4.18555,4.06861,0.239393
193095778,227746,15587,3403450,50420.2,221520000,6728710,0.0148144,1.97702,1.98791,0.64262
193097049,227746,15938,1203690,11210.9,65230700,1587190,0.0093138,1.31861,1.33523,0.924355
193100497,227746,16600,278918,1030.45,19561400,143090,0.00369447,0.513017,0.512419,1.173
193095070,227746,978,2435820,9262.53,83735100,1364440,0.00380263,0.560154,0.589795,1.34149
193096088,227746,15666,6924470,62662.2,348540000,9156030,0.00904938,1.32227,1.38978,0.731622
193096605,227746,15805,639844,6200,44561000,830131,0.00968986,1.29739,1.32449,0.435505
193094727,227746,829,524535,1598.07,33634200,221492,0.00304664,0.422263,0.422263,0.657114
193104123,227746,17176,635301,6303.75,38698100,877353,0.00992245,1.381,1.4844,1.13352
193104580,227746,17253,2730030,40597,147867000,5456530,0.0148705,1.99871,2.03861,0.602239
193094318,227746,564,2371600,13813.5,156362000,1775990,0.00582454,0.748856,0.747324,0.297246
193097647,227746,16085,570274,7023.02,38712900,927816,0.0123152,1.62697,1.63715,0.473276
193094879,227746,864,19683400,233589,1222610000,31272800,0.0118673,1.58879,1.64203,1.13182
193094946,227746,894,3725060,18696.1,163476000,2677470,0.00501902,0.718773,0.71269,1.05221
193106879,227746,17528,466525,649.168,24939200,96789.2,0.0013915,0.207468,0.207208,0.658243
193095283,227746,1082,340488,4173.11,20804700,590377,0.0122563,1.73391,1.78079,0.51177
193105797,227746,17419,1015900,9339.77,69221200,1365020,0.00919359,1.34366,1.39739,0.723794
193098634,227746,16330,384659,891.031,22304600,116206,0.00231642,0.302102,0.302102,0.204298
193096856,227746,15836,10501000,53962.5,654664000,7086800,0.00513878,0.674867,0.703199,0.722621
193099498,227746,16494,134184,1116.91,8480670,152312,0.00832373,1.1351,1.19287,0.436464
193101504,227746,16788,104721,208.301,6417600,29684.7,0.00198911,0.283466,0.283473,0.190739
193104051,227746,17166,1058310,10616.6,66916300,1498370,0.0100316,1.41582,1.46355,1.08571
193105087,227746,17281,45681.6,291.261,2724270,40202,0.00637589,0.880048,0.993285,0.956245
193094631,227746,765,104907,87.0076,6009910,11568.1,0.000829378,0.11027,0.11027,0.885571
193096232,227746,15697,379125,1857.04,17418800,302045,0.00489823,0.796688,0.841214,0.64464
193103312,227746,17084,124601,339.278,8381030,49076.3,0.00272291,0.393867,0.459398,1.3029
193094913,227746,879,10445500,98590.9,532917000,14659200,0.00943862,1.4034,1.45393,0.918412
193096965,227746,15903,244685000,1652850,13591700000,230978000,0.00675501,0.943979,0.977655,1.00996
193095085,227746,987,21811300,173298,1240780000,23999300,0.00794534,1.10032,1.21041,1.22317
193107388,227746,17648,67271.7,60.7299,2396670,8756.07,0.000902755,0.13016,0.129838,0.355558
193101379,227746,16754,2766570,22070.7,183962000,3041700,0.00797762,1.09945,1.19015,1.08896
193101431,227746,16767,383130,2144,25835900,289515,0.00559603,0.755659,0.760049,1.03549
193102724,227746,16935,524535,495.976,34264400,75398.6,0.000945553,0.143744,0.143744,0.684041
193094314,227746,557,237173,1655.22,10518900,240461,0.00697897,1.01386,1.01297,1.01417
193097793,227746,16138,424975,3926.46,27193500,514269,0.00923928,1.21012,1.23015,0.455338
193097757,227746,16123,6699930,40915.7,453548000,5963430,0.00610688,0.890074,0.936495,1.09389
193094305,227746,537,1115570,3038.03,64467200,395849,0.0027233,0.354841,0.357336,1.20231
193097900,227746,16169,3645110,14415.4,236428000,2031190,0.00395474,0.557236,0.571111,1.07662
193104422,227746,17224,384659,372.672,17128200,56172.2,0.000968838,0.146031,0.146031,1.4986
193093980,227746,8,1091850000,7081910,63996200000,985564000,0.00648614,0.902653,0.948779,1.18325
193094474,227746,639,823232,2873.41,41283100,371960,0.0034904,0.451829,0.458746,0.421732
193099472,227746,16481,629338,2482.96,39958200,320878,0.00394535,0.509866,0.509839,0.91569
193094173,227746,325,209750,933.955,13704900,118910,0.0044527,0.566913,0.566812,0.800137
193099487,227746,16489,3999160,48414.6,253846000,6529870,0.0121062,1.63281,1.75377,0.918868
193094164,227746,313,138373000,1070490,8816110000,149169000,0.00773623,1.07802,1.1575,1.18196
193107383,227746,17646,33576.4,15.09,1588940,2154.5,0.000449422,0.0641671,0,0
193100524,227746,16610,135657,204.077,8987240,27571.6,0.00150436,0.203245,0.203549,0.408291
193094211,227746,391,2546070,14051.2,153742000,1990360,0.00551877,0.781737,0.800753,0.944794
193094269,227746,486,2604390,15677.1,162627000,2104650,0.00601949,0.808114,0.819091,0.930592
193097020,227746,15927,225645,3619.64,15300300,499081,0.0160413,2.2118,2.16452,0.353868
193096109,227746,15671,59018.7,183.291,4281770,27211.5,0.00310565,0.461065,0.5307,0.386978
193097656,227746,16093,244783,92.4435,16945000,12143.5,0.000377655,0.0496094,0.0496094,0.628184
193101938,227746,16864,2126780,21152.4,139891000,2979340,0.00994574,1.40087,1.52018,1.03771
193094240,227746,444,6160930,84401.9,430891000,11833700,0.0136996,1.92077,2.1094,1.02401
193094689,227746,805,629333,1064.53,22449800,157650,0.00169152,0.250503,0.250476,1.07626
193099445,227746,16473,1465400,31715.2,92491800,4217730,0.0216427,2.87821,2.94499,0.612681
193105584,227746,17370,384659,827.505,23234400,114519,0.00215127,0.297717,0.297717,0.516103
193094236,227746,438,198194,1431.2,12681700,187008,0.0072212,0.943564,0.926095,0.549867
193095196,227746,1031,944163,8445.1,57768800,1072860,0.00894453,1.1363,1.1363,0.200922
193095315,227746,1100,5576580,47984.1,363805000,6756120,0.00860457,1.21152,1.26282,1.02933
193094125,227746,248,380674,707.894,23120600,91828.2,0.00185958,0.241225,0.241034,0.499669
193107783,227746,111220766,934268,13776.6,57399600,1890600,0.0147458,2.02362,2.08661,0.679292
193095359,227746,1118,161442,673.948,9932460,89242.7,0.00417455,0.552785,0.571027,0.424928
193094131,227746,258,8889480,38327.7,589709000,5464720,0.00431158,0.61474,0.645831,0.985626
193105351,227746,17335,247291,3234.95,11541300,467607,0.0130815,1.89091,1.85159,0.483466
193095697,227746,182305709,874225,2024.63,52284800,236106,0.00231591,0.270074,0.270074,0.735558
193098274,227746,16224,147959,664.388,9811170,89211.4,0.00449036,0.602948,0.637423,0.461578
193095673,227746,10732,3417110,10192.4,240704000,1495990,0.00298275,0.437794,0.470417,1.28523
193105077,227746,17275,2563640,17153,147496000,2350440,0.00669089,0.916837,1.07813,1.00235
193101718,227746,16844,1538690,18062.6,107086000,2524140,0.0117389,1.64044,1.71096,0.697396
193094141,227746,274,2114460,31171,135862000,4473630,0.0147418,2.11573,2.17431,0.780816
193100753,227746,16661,1184580,2236.06,79387300,312073,0.00188764,0.263446,0.274069,0.444251
193095723,227746,15569,7573210,104681,489899000,14198400,0.0138225,1.87483,1.85513,0.693617
193094075,227746,178,734349,2324.52,44554500,310412,0.00316542,0.422704,0.422704,0.361261
193094202,227746,370,58235100,367294,3125740000,51820200,0.00630708,0.889845,0.945629,1.29417
193098622,227746,16317,887892,11594.4,64298400,1601640,0.0130583,1.80387,1.81548,0.520233
193098627,227746,16323,7339460,69426.7,443557000,9123910,0.00945937,1.24313,1.2824,0.908252
193105815,227746,17422,859875,6762.07,56428400,992933,0.00786401,1.15474,1.17153,0.842565
193106945,227746,17550,649215,375.506,25899400,54196,0.000578401,0.0834793,0.0867571,0.658918
193098420,227746,16281,95292.1,295.979,6163060,40813.3,0.00310602,0.428296,0.459509,0.708278
193094292,227746,519,4167050,15982.3,260107000,2298840,0.00383541,0.551672,0.58326,1.58513
193103509,227746,17100,349690,2653.67,24136600,414237,0.00758865,1.18458,1.18458,0.519539
193105124,227746,17295,69938,92.1428,3753000,13925.6,0.00131749,0.199114,0.199114,1.02696
193097114,227746,15960,1708380,4554.46,112462000,684563,0.00266596,0.400709,0.399526,0.845006
193097328,227746,16014,9191860,72691.2,595608000,8955570,0.00790822,0.974293,0.974812,0.59332
193097459,227746,16060,7723500,26773.2,374583000,3896990,0.00346646,0.504562,0.504321,1.23493
193094294,227746,523,2864870,32773,178779000,4559090,0.0114396,1.59138,1.67055,0.872564
193094227,227746,423,1129740,7217.44,69891500,982700,0.00638861,0.86985,0.896503,0.500012
193095303,227746,1096,1579080,20164.2,107431000,2769430,0.0127696,1.75383,1.86792,0.905008
193102074,227746,16870,240167,4022.7,17070800,559240,0.0167496,2.32855,2.34419,0.604791
193106918,227746,17540,1543260,3283.16,73033700,463150,0.00212742,0.300112,0.336431,1.73662
193094980,227746,909,349679,519.192,23817000,68831.9,0.00148477,0.196843,0.196843,0.558047
193097088,227746,15951,903383,8491.43,52213300,1084250,0.00939959,1.20021,1.15831,0.66153
193094137,227746,267,201748,1707.88,12545500,227464,0.00846542,1.12747,1.16639,0.900928
193103159,227746,17033,1850380,8594.24,118397000,1208080,0.00464459,0.652884,0.658147,1.46698
193096390,227746,15734,182429,4215.9,8346020,625166,0.0231097,3.42689,3.41341,0.205826
193095223,227746,1046,1188950,8623.78,74549800,1161790,0.0072533,0.977162,0.977162,0.687924
193100740,227746,16657,65185.9,62.0622,4387420,9025.38,0.000952079,0.138456,0.138666,0.545147
193105372,227746,17340,2294060,9640.58,132053000,1344460,0.00420241,0.586064,0.701409,1.07578
193094117,227746,236,3272520,15791.7,175624000,2329100,0.00482553,0.711713,0.713467,0.869358
193107020,227746,17579,110702,1770.53,6602730,288118,0.0159936,2.60264,2.44598,0.964546
193101496,227746,16786,172748,304.128,10539000,42132.1,0.00176054,0.243894,0.243487,0.29024
193094289,227746,513,207648,1178.78,12570700,154838,0.00567681,0.745672,0.756405,1.0461
193095049,227746,952,2168070,13284.5,124807000,1642380,0.00612731,0.75753,0.757529,0.683982
193096312,227746,15721,32454.1,542.469,1049660,83098.9,0.0167149,2.5605,0,0
193102984,227746,16994,3085820,20607.9,195854000,2831900,0.00667826,0.917715,1.00351,1.18867
193094258,227746,472,349688,607.109,21808300,78706.5,0.00173614,0.225076,0.225076,0.511477
193107801,227746,111220782,34969,77.8292,1739750,12019,0.00222566,0.343705,0,0
193097010,227746,15924,2854710,22681.3,172783000,3057500,0.00794523,1.07104,1.08547,0.638238
193105364,227746,17337,165399,2395.64,7114100,346437,0.0144841,2.09456,2.06806,0.502225
193096842,227746,15828,7197110,54421.2,452537000,6959570,0.00756154,0.966995,0.966902,0.486088
193098596,227746,16301,135238,4303.62,8013590,622922,0.0318225,4.6061,4.52379,0.186264
193105269,227746,17311,2474500,35069.6,136563000,5056560,0.0141724,2.04347,2.09886,0.718821
193094070,227746,170,1188950,6908.47,76540700,955372,0.00581058,0.803545,0.803545,0.23066
193098412,227746,16278,32871.3,66.8629,2035550,9013.32,0.00203408,0.2742,0,0
193094307,227746,543,34969,64.8922,2416280,8291.79,0.00185571,0.237118,0,0
193097139,227746,15967,192222,435.206,13122400,62490,0.00226408,0.325093,0.364499,0.995421
193098647,227746,16342,104907,336.363,7081410,45126.4,0.00320629,0.430156,0.430156,0.380763
193098948,227746,16415,1798680,59981.2,129166000,8315760,0.0333474,4.62326,4.70228,0.356607
193100576,227746,16618,546415,815.375,35703700,106671,0.00149223,0.19522,0.195582,0.868707
193103086,227746,17012,531530,11790,34193100,1617500,0.0221813,3.0431,3.0941,0.369372
193097591,227746,16079,639080,7159.95,44882500,1016140,0.0112035,1.59,1.75428,0.837287
193101548,227746,16798,372968,4963.82,24454600,675746,0.013309,1.81181,1.91546,0.753333
193097343,227746,16022,3372650,3288.26,77079600,506687,0.000974978,0.150234,0.162343,1.37821
193104185,227746,17183,1118360,15574.3,64018400,2105350,0.013926,1.88253,1.92521,0.70922
193108486,227746,124372424,34969,9.82752,2058100,1302.09,0.000281035,0.0372357,0,0
193100512,227746,16607,387828,9113.89,27550700,1252780,0.0234998,3.23024,3.22492,0.499178
193097106,227746,15957,2696360,5938.81,180191000,881011,0.00220253,0.326741,0.330272,0.944479
193094663,227746,785,568546,4846.91,31837900,694285,0.0085251,1.22116,1.2774,1.00137
193094218,227746,406,1074910,7621.75,66250900,1024300,0.00709057,0.952914,0.978823,1.25144
193098251,227746,16215,3918590,47721.7,249793000,6258870,0.0121783,1.59723,1.68305,0.669497
193094275,227746,495,2457240,12728.7,149925000,1708340,0.00518006,0.695227,0.706056,0.830714
193104387,227746,17218,1292670,13532,59170500,1922030,0.0104683,1.48686,1.55267,1.02427
193107882,227746,111220814,34969,9.44212,1093070,1276.06,0.000270014,0.0364912,0,0
193094102,227746,215,3625910,25664.6,229898000,3576460,0.00707812,0.986362,0.993576,1.13716
193100647,227746,16628,394655,1832.35,25593500,245729,0.00464292,0.622642,0.633107,0.418446
193101630,227746,16803,69687,1077.31,4583290,143528,0.0154593,2.05961,2.0651,1.04356
193102996,227746,16996,3085820,20607.9,195854000,2831900,0.00667826,0.917715,1.00351,1.18867
193097215,227746,16002,51248200,324400,2740360000,43446500,0.00632998,0.847766,0.876555,0.930294
193099460,227746,16478,1203800,15073.7,79717100,2047340,0.0125218,1.70074,1.7795,0.997338
193099537,227746,16519,11134900,133923,781133000,18638400,0.0120273,1.67387,1.7369,0.851842
193103484,227746,17096,524535,3085.35,36524600,484109,0.00588207,0.92293,0.92293,0.75516
193096587,227746,15799,2339800,27499.2,160929000,3914180,0.0117528,1.67287,1.70776,0.846602
193104444,227746,17228,174845,200.403,5726840,31876.1,0.00114617,0.182311,0.182311,1.8251
193108504,227746,127201621,33304.3,21.4602,1448190,3237,0.000644366,0.0971945,0,0
193098676,227746,16364,2601150,22543.9,162963000,3049890,0.00866689,1.17252,1.21215,1.15549
193094220,227746,408,8851.45,5.78637,199889,759.675,0.00065372,0.0858248,0,0
193095234,227746,1052,1942800,17096.4,114154000,2306840,0.0087999,1.18738,1.20998,1.19995
193105066,227746,17268,721177,18211.3,44537000,2511910,0.0252523,3.48307,3.4984,0.254669
193098466,227746,16292,183379,5883.36,11587200,834827,0.032083,4.55246,4.60856,0.154822
193095554,227746,10696,454595,615.657,28737600,80823.3,0.0013543,0.177792,0.177791,0.951353
193094794,227746,854,1223920,3601.45,36694500,527984,0.00294257,0.43139,0.43139,0.527476
193096852,227746,15833,401707,5831.7,24831400,738400,0.0145173,1.83816,1.83064,0.403141
193096419,227746,15761,23604.4,127.356,1587490,16620.2,0.00539545,0.704117,0,0
193098342,227746,16253,969340,21492,65056700,2882440,0.0221718,2.97361,2.96391,0.508547
193103072,227746,17009,191922,977.316,11807700,133879,0.00509226,0.697569,0.731111,0.509488
193104501,227746,17238,664411,298.031,28711100,42706.1,0.000448564,0.0642766,0.0642766,0.493665
193096991,227746,15914,12973500,30751.8,415923000,4556900,0.00237036,0.351248,0.40084,1.29754
193097103,227746,15956,15856100,90270.1,930696000,12501100,0.00569308,0.788409,0.824173,0.837786
193094057,227746,146,12541200,137541,716424000,18755900,0.0109672,1.49555,1.61336,1.07859
193096446,227746,15769,608780,8003.33,43168400,1144320,0.0131465,1.87969,1.86384,0.582947
193097198,227746,15991,431480,1082.11,21054400,138123,0.00250791,0.320115,0.302857,0.283362
193099484,227746,16487,4438940,51481.6,281462000,6943010,0.0115977,1.56411,1.67628,0.924158
193107367,227746,17640,443046,184.26,20278800,25756.2,0.000415893,0.0581345,0.0580635,0.85307
193100707,227746,16648,68425.3,156.092,4079920,20113.6,0.00228121,0.29395,0.293953,0.128596
193103798,227746,17149,211210,2230.24,12808700,311659,0.0105593,1.47559,1.67345,0.83126
193101451,227746,16771,1044940,11474.3,70095400,1579460,0.0109809,1.51153,1.61728,0.898072
193105305,227746,17318,4148330,34630.3,216127000,4899460,0.00834802,1.18107,1.27615,1.13253
193096430,227746,15764,948436,5333.51,62053900,681973,0.00562348,0.71905,0.719872,0.256201
193094722,227746,828,8301810,27294.8,522626000,3807870,0.00328781,0.45868,0.460699,0.966697
193100942,227746,16712,313475,521.302,20741600,70723.5,0.00166298,0.225611,0.225799,0.322223
193102846,227746,16967,8691750,127640,566481000,17555200,0.0146851,2.01975,2.05849,0.761148
193098327,227746,16247,6078200,76674.1,384437000,10406200,0.0126146,1.71206,1.81911,0.888338
193099648,227746,16546,104847,190.278,7024550,25106.1,0.00181481,0.239454,0.239413,0.655389
193094955,227746,898,2208680,19764.7,149982000,2854890,0.00894866,1.29258,1.46411,1.27087
193096157,227746,15680,561421,4770.55,22504100,686173,0.00849727,1.22221,1.18957,0.605042
193097849,227746,16149,60590.3,615.969,4055270,87592.3,0.0101661,1.44565,1.4889,0.397165
193094068,227746,167,978879,6983.18,55175300,1054450,0.00713386,1.07721,1.07713,0.538977
193095124,227746,1008,3356960,13643.2,220608000,1819460,0.00406414,0.541996,0.541992,0.551955
193096830,227746,15817,789306,15824.1,52135400,2291240,0.0200482,2.90285,2.84039,0.356921
193106497,227746,17469,497975,1511.75,24874000,212017,0.00303579,0.425759,0.5571,1.26138
193104408,227746,17221,13951200,130308,743228000,17864700,0.00934026,1.28052,1.35493,1.01255
193099468,227746,16480,574458,12590.7,39758900,1726460,0.0219175,3.00538,2.98233,0.576348
193098333,227746,16250,1451120,24450.5,94332100,3265470,0.0168495,2.25032,2.31572,0.701404
193096519,227746,15787,2688540,38093.8,181526000,5141070,0.014169,1.91222,1.91571,0.685719
193095712,227746,15566,486315000,4117450,29072600000,567183000,0.00846664,1.16629,1.214,0.993139
193099011,227746,16426,140407,1157.16,9316170,156571,0.00824146,1.11512,1.21161,0.698818
193101660,227746,16821,1435860,17244.9,99126400,2459210,0.0120101,1.7127,1.76592,0.599756
193094158,227746,302,10569800,90643.2,700911000,13466300,0.00857565,1.27403,1.34471,0.822423
193104374,227746,17216,177540,2139.17,10863700,297047,0.012049,1.67313,1.85603,0.647177
193099441,227746,16472,1465400,31715.2,92491800,4217730,0.0216427,2.87821,2.94499,0.612681
193096844,227746,15829,3455790,26671.7,212775000,3355570,0.00771799,0.971002,0.970814,0.536334
193096403,227746,15753,2031760,16173,136541000,2110360,0.00796011,1.03869,1.0594,0.478641
193101414,227746,16764,894081,5299.72,61542800,726647,0.00592756,0.812731,0.855932,1.01781
193107890,227746,111220816,225661,4111.99,18617200,593752,0.018222,2.63117,2.56602,0.194707
193094154,227746,292,173519,1586.98,11123500,204104,0.00914585,1.17626,1.17655,0.256883
193094121,227746,241,1258760,3457.63,44937700,516424,0.00274686,0.410264,0.410324,0.7085
193095081,227746,985,32113800,171240,1555990000,23050500,0.00533229,0.717777,0.719018,1.08732
193096834,227746,15819,10034000,92439.9,635762000,11894800,0.00921269,1.18545,1.19552,0.559914
193098728,227746,16389,147112,1483.07,10203600,207316,0.0100812,1.40924,1.40089,0.148751
193094706,227746,819,341069,3348.14,20646500,433004,0.00981661,1.26955,1.30574,0.846752
193094217,227746,403,3593310,17326,222646000,2244550,0.00482175,0.624647,0.625395,0.913264
193094333,227746,588,3082410,34068.9,202139000,4908590,0.0110527,1.59245,1.59311,0.361382
193096426,227746,15763,861932,9542.03,59810300,1263500,0.0110705,1.46589,1.4974,0.308931
193096167,227746,15682,98161,549.42,3035470,84863.3,0.00559713,0.864531,0.834331,0.677232
193099528,227746,16510,11168100,134311,783276000,18690600,0.0120263,1.67357,1.73642,0.850868
193107397,227746,17650,62964.6,37.4872,1023890,5817.54,0.00059537,0.0923939,0.0903979,0.715613
