id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193098721,199225,16342,139876,20317.8,11530700,3561640,0.145256,25.4629,25.4629,0.0713423
193100996,199225,17075,653350,63741.7,49098600,9944870,0.0975613,15.2214,14.8267,0.199255
193098772,199225,16361,1636360,220923,127045000,37013700,0.135009,22.6195,22.6089,0.0955607
193094554,199225,246,942413,126082,74649700,21207400,0.133786,22.5033,22.484,0.116711
193094362,199225,33,2168080,358579,213288000,63224500,0.16539,29.1616,29.1616,0.121215
193099883,199225,16721,1283980,166150,104027000,26839800,0.129403,20.9036,20.8822,0.0576095
193099504,199225,16601,279752,46283.7,23884000,8252660,0.165445,29.4999,29.4999,0.208441
193097606,199225,15985,4795060,669307,341613000,115964000,0.139583,24.184,24.4545,0.344488
193102520,199225,17469,507465,26018.2,29544100,3963140,0.051271,7.80969,7.96829,0.483756
193094629,199225,298,743363,118108,59110300,20522100,0.158883,27.6071,27.5391,0.0892837
193099243,199225,16482,629442,88797.3,53253600,14975400,0.141073,23.7915,23.7915,0.0831595
193094565,199225,262,3731850,489462,300815000,82657700,0.131158,22.1493,22.1428,0.134636
193104201,199225,111220858,139876,14272.6,9652560,2376150,0.102038,16.9876,16.9876,0.123975
193099133,199225,16446,629442,88156.5,51847700,14823100,0.140055,23.5497,23.5497,0.051466
193104272,199225,111220930,34799.7,2822.44,2141300,465815,0.0811054,13.3856,0,0
193096431,199225,15604,1589570,226130,131663000,38100900,0.142258,23.9693,23.6527,0.16378
193096460,199225,15617,788299,106688,61123800,18226400,0.13534,23.1212,22.5364,0.252734
193096410,199225,15593,2299580,363176,194484000,62867100,0.157932,27.3386,27.257,0.103688
193095004,199225,498,1456760,208800,124326000,34697200,0.143332,23.8181,23.66,0.141575
193094488,199225,186,1347320,215956,115062000,36574500,0.160285,27.1461,26.6841,0.128368
193099755,199225,16676,1347780,207559,115313000,36637500,0.154001,27.1837,27.1228,0.210328
193096161,199225,1091,20317400,1206350,1610370000,216703000,0.0593754,10.6659,10.4511,0.363491
193095365,199225,656,6043640,341186,286759000,59548700,0.0564537,9.85313,10.236,0.728469
193099163,199225,16456,262500,32065.6,19537800,5167290,0.122155,19.6849,19.717,0.0896231
193095873,199225,966,553780,91591,46887700,15903300,0.165392,28.7176,28.719,0.0638017
193100108,199225,16821,1503450,142181,124427000,24034700,0.0945697,15.9863,15.9857,0.211164
193094807,199225,399,3353500,522518,286984000,90674000,0.155813,27.0386,26.8074,0.150583
193095927,199225,993,33291600,4017470,2367270000,692246000,0.120675,20.7934,20.9578,0.454936
193096291,199225,10703,9660290,1458230,779293000,262519000,0.150951,27.1751,27.1931,0.255736
193095455,199225,704,69938,9228.8,5119720,1544360,0.131957,22.0819,22.0819,0.190565
193102879,199225,17547,1117370,91529.6,85181800,14750400,0.0819151,13.201,12.9821,0.294421
193095340,199225,647,4079620,629168,320055000,106581000,0.154222,26.1252,26.0195,0.243841
193097309,199225,15863,1082330,102582,60393200,18631900,0.0947781,17.2146,17.5112,0.319756
193096280,199225,10698,559504,70741.2,46625500,12156200,0.126436,21.7268,21.7268,0.109912
193096300,199225,10705,232015,17275,20692700,2894240,0.0744565,12.4743,12.3116,0.239237
193104067,199225,111220754,209814,21931.1,17389600,3587580,0.104527,17.0989,17.0989,0.100745
193102830,199225,17532,798905,39895.6,56324400,6053970,0.0499378,7.57783,7.65832,0.195821
193096235,199225,1142,139876,28260.5,12734700,4996940,0.20204,35.7241,35.7241,0.0495195
193096136,199225,1080,41491300,6243100,3379420000,1107010000,0.150468,26.6804,26.6809,0.189934
193099933,199225,16744,25874.4,2936.95,2036490,460404,0.113508,17.7938,0,0
193098054,199225,16135,2028080,293161,161079000,52402200,0.144551,25.8384,25.8383,0.0948125
193099619,199225,16652,397752,46386.5,33531700,7355760,0.116622,18.4933,18.4538,0.207206
193099059,199225,16420,489566,76793,42387400,13065600,0.156859,26.6881,26.6881,0.0792787
193104005,199225,111220698,559504,36592.2,30036500,5600350,0.0654012,10.0095,10.0095,0.255352
193095891,199225,975,33373.4,3578.42,2283340,550722,0.107224,16.5018,0,0
193097934,199225,16069,2587710,463500,239738000,76917700,0.179116,29.7243,29.7243,0.053627
193097220,199225,15815,1076000,173121,99815900,29467800,0.160893,27.3864,27.3837,0.0684929
193099851,199225,16710,489566,82040.2,40753800,14398200,0.167577,29.4101,29.4101,0.196388
193098061,199225,16137,314684,44643.7,24878200,7770340,0.141868,24.6925,24.6923,0.102205
193094841,199225,431,463092,70949.1,37535900,12654200,0.153207,27.3254,27.4093,0.157285
193099532,199225,16613,1661130,212318,132479000,34517500,0.127815,20.7795,20.7771,0.0736244
193094650,199225,318,53330.9,4789.95,4463270,742245,0.0898156,13.9177,13.9305,0.00966602
193094961,199225,481,483766,66673,36534500,11502800,0.137821,23.7776,23.8609,0.234159
193098838,199225,16394,523556,93279.5,45036400,16347600,0.178165,31.2242,31.2243,0.122288
193100729,199225,17010,93442.2,9027.02,6806610,1372080,0.0966054,14.6837,14.6841,0.0656228
193100702,199225,17001,150243,15988.6,13091200,2571860,0.106418,17.118,16.8529,0.186895
193102818,199225,17529,1431780,71324.8,98513300,10900800,0.0498155,7.61346,7.72512,0.248354
193095655,199225,829,524535,63634.5,39659300,11649000,0.121316,22.2082,22.2082,0.176236
193096586,199225,15670,272014,24086.1,18574300,4193140,0.0885472,15.4152,15.7998,0.313445
193102885,199225,17549,1117370,91529.6,85181800,14750400,0.0819151,13.201,12.9821,0.294421
193096784,199225,15720,34951.8,531.509,555476,90533.4,0.0152069,2.59024,0,0
193094605,199225,286,245889,30610.6,19840500,5112720,0.12449,20.7928,21.0025,0.105462
193100609,199225,16972,559504,78447.6,49471300,13259500,0.140209,23.6986,23.6986,0.0665243
193096302,199225,10707,231115,18689.4,21008100,3108000,0.0808663,13.4478,13.2493,0.215007
193098690,199225,16335,2260330,304198,181035000,51364900,0.134582,22.7246,22.7318,0.114838
193101009,199225,17079,2074080,207022,153786000,32569500,0.0998138,15.7031,15.6791,0.152949
193097424,199225,15923,3199640,456025,248788000,77555500,0.142524,24.2388,24.2094,0.178296
193100872,199225,17022,25043.7,2706.04,1958170,422253,0.108053,16.8606,0,0
193097019,199225,15751,106680000,16667700,9157100000,2817710000,0.15624,26.4127,26.3893,0.10192
193103037,199225,17575,27859.6,2063.88,2420220,335561,0.0740813,12.0447,0,0
193098181,199225,16192,1328820,168037,115080000,28734300,0.126456,21.6239,21.6239,0.13646
193100235,199225,16862,139876,14546.8,11252800,2438520,0.103998,17.4335,17.4335,0.115551
193095430,199225,687,5343810,712522,451644000,124011000,0.133336,23.2065,22.5248,0.289831
193095002,199225,496,445173,65997,36254300,10834100,0.14825,24.3368,24.4516,0.0886962
193099594,199225,16640,150658,17930.3,11205800,2825580,0.119013,18.7549,18.7737,0.0213985
193094839,199225,430,2959580,377417,249351000,65577500,0.127524,22.1577,21.8415,0.26005
193098344,199225,16254,521104,77950.4,45067200,13267800,0.149587,25.4609,25.3966,0.0544107
193098509,199225,16290,478499,53164.7,31526500,8810040,0.111107,18.4118,18.4646,0.237587
193097378,199225,15902,419383,69413,35038800,11622900,0.165512,27.7143,27.7133,0.046487
193095837,199225,945,2692610,463220,249686000,78044900,0.172034,28.9848,28.9848,0.0423135
193099551,199225,16624,5903790,740376,440642000,122261000,0.125407,20.7089,20.621,0.120582
193100120,199225,16824,524323,45466.2,43012500,7463400,0.0867141,14.2344,14.2334,0.159705
193102539,199225,17471,335518,20250.3,23754500,3293980,0.0603554,9.81761,9.86339,0.215638
193101097,199225,17123,5613550,541755,366431000,88862000,0.0965084,15.8299,15.8585,0.235204
193102201,199225,17407,2018650,144938,148956000,22462100,0.0717997,11.1273,11.0605,0.137835
193103822,199225,111220686,594473,34564.4,33298000,5742600,0.0581429,9.65999,9.65999,0.539672
193102914,199225,17556,234849,18216,19071500,2908560,0.0775647,12.3848,12.2687,0.382505
193101910,199225,17361,1293040,115968,114788000,19115200,0.0896862,14.7831,14.7803,0.263352
193104153,199225,111220822,174173,11914.6,15189100,1851490,0.068407,10.6302,10.6304,0.0686204
193095159,199225,596,3757810,583485,312464000,98494000,0.155273,26.2105,26.2011,0.105134
193101605,199225,17303,349123,27961.1,30758200,4483220,0.0800896,12.8414,12.841,0.0561084
193095006,199225,500,61683700,7691920,4488730000,1334030000,0.124699,21.6269,21.6858,0.465462
193101564,199225,17284,373730,29794.2,26319200,4552630,0.0797212,12.1816,12.1433,0.13572
193097035,199225,15759,312970,46004,25966900,7544060,0.146992,24.1048,24.1054,0.0669872
193095945,199225,1007,11434900,709691,928668000,127563000,0.0620638,11.1556,11.1556,0.310341
193095442,199225,694,629442,105221,52079500,17485900,0.167165,27.78,27.78,0.101756
193100316,199225,16886,314721,40628.3,23914500,6781690,0.129093,21.5483,21.5483,0.0446437
193097685,199225,16012,16540300,2846060,1490450000,492175000,0.172068,29.7561,29.7561,0.112245
193097375,199225,15901,804284,130752,69881900,22198600,0.16257,27.6005,27.6005,0.03655
193098058,199225,16136,2412350,369743,203179000,63577300,0.153271,26.3549,26.3546,0.132991
193098102,199225,16157,244783,32844.5,20015500,5323090,0.134178,21.7461,21.7461,0.107111
193098487,199225,16283,34969,4410.54,2254740,754916,0.126127,21.5881,0,0
193096433,199225,15605,483512,70551.7,39752700,12137400,0.145915,25.1026,24.9928,0.193012
193096724,199225,15684,2556550,95252.8,76205800,16452500,0.0372584,6.43544,6.68297,0.824136
193099198,199225,16467,2401640,330893,190914000,55503900,0.137778,23.1109,23.1113,0.0807852
193095014,199225,505,228121,36331.5,19537300,6076350,0.159264,26.6365,26.32,0.159964
193095352,199225,651,1901860,152012,168044000,24686100,0.0799281,12.98,12.8934,0.305656
193096115,199225,1070,804287,136522,79106200,24065000,0.169743,29.921,29.921,0.0657196
193097603,199225,15984,2342920,429831,214694000,72955900,0.183459,31.1388,31.1388,0.0446912
193101337,199225,17234,349202,33521.9,30691700,5445120,0.0959959,15.5931,15.5918,0.0968015
193099938,199225,16749,25874.4,2936.95,2036490,460404,0.113508,17.7938,0,0
193095140,199225,583,1258880,231377,115769000,38793200,0.183795,30.8155,30.8155,0.0303793
193097585,199225,15977,454597,73887.4,39818600,12642700,0.162534,27.8108,27.8108,0.096893
193099122,199225,16441,738982,103890,59184900,16845200,0.140586,22.7951,22.7943,0.0533415
193099211,199225,16472,1503670,207285,121260000,35206000,0.137853,23.4134,23.4134,0.0749942
193100364,199225,16900,427503,44760.2,36248300,7179370,0.104701,16.7937,16.6068,0.161214
193099877,199225,16719,1598700,205974,129474000,33350400,0.128839,20.861,20.8448,0.0566113
193100306,199225,16881,343371,35306.4,29542200,5795640,0.102823,16.8786,16.7106,0.221485
193095333,199225,645,57200300,3393120,4707390000,602873000,0.05932,10.5397,10.3626,0.338216
193098351,199225,16255,279744,38724.7,21987500,6712680,0.138429,23.9958,23.9958,0.12145
193094462,199225,162,476981,48707.8,41091900,8059470,0.102117,16.8968,16.226,0.406631
193094761,199225,370,45556900,3710060,3368250000,600854000,0.081438,13.1891,12.8854,0.410548
193095741,199225,893,69938,12010.9,6648720,1983290,0.171737,28.3578,28.3578,0.0266477
193098558,199225,16313,14908800,2042430,1213400000,344769000,0.136994,23.1251,23.1327,0.127506
193102738,199225,17510,208051,3353.24,4556750,572944,0.0161173,2.75386,2.74906,0.35275
193094422,199225,128,16900400,2093480,1324850000,343435000,0.123872,20.3211,20.1063,0.156118
193096145,199225,1084,2867460,393258,239616000,69375700,0.137145,24.1942,24.1942,0.233307
193097969,199225,16094,174845,23098.1,16184100,3913360,0.132106,22.3819,22.3819,0.155368
193100596,199225,16968,2272800,286692,170843000,48386300,0.12614,21.2893,21.2893,0.116396
193102531,199225,17470,883074,56774.4,64642000,8671200,0.0642918,9.81934,9.86057,0.0988251
193096578,199225,15667,3199840,226851,151544000,39245600,0.0708943,12.2648,12.1615,0.594332
193101983,199225,17376,29217.9,2133.44,2456610,333748,0.0730183,11.4227,0,0
193102158,199225,17399,145942,3895.45,4497570,646915,0.0266918,4.43269,4.10348,0.76674
193097921,199225,16063,12582100,1923330,1010010000,320091000,0.152863,25.4402,25.4395,0.236999
193094363,199225,35,145500,16103.3,10347700,2480700,0.110675,17.0494,17.0633,0.0454281
193096269,199225,10693,419628,61929.2,35850400,10738400,0.147581,25.5902,25.5902,0.301044
193100412,199225,16916,34823.6,3502.42,3276330,584550,0.100576,16.786,0,0
193102948,199225,17563,452587,27977.7,30726300,4506640,0.0618172,9.9575,9.9499,0.395194
193096092,199225,1061,243290,35710.6,19954000,5976720,0.146782,24.5662,24.0724,0.165306
193098726,199225,16343,1980810,280686,158406000,47020100,0.141703,23.7378,23.7458,0.120693
193094873,199225,450,839256,8376.35,21434000,1515460,0.00998068,1.80572,1.80572,0.621298
193099092,199225,16431,276371,37780.2,21736600,6309160,0.136701,22.8286,22.8075,0.0763763
193101442,199225,17260,139875,17523.8,10111800,2965090,0.125282,21.1981,21.1981,0.0408258
193100251,199225,16867,2315190,290700,191239000,48378200,0.125562,20.896,20.8373,0.116372
193099218,199225,16474,557898,75247.4,43394200,12536300,0.134877,22.4706,22.4707,0.0836896
193099129,199225,16443,1049070,147100,86594400,24725200,0.140219,23.5687,23.5687,0.0708894
193097355,199225,15884,104907,15235.3,9136600,2623300,0.145227,25.006,25.006,0.00428196
193098171,199225,16183,34969,4539.55,2618630,814760,0.129816,23.2995,0,0
193094918,199225,469,34969,4178.6,3226250,699868,0.119494,20.014,0,0
193094441,199225,141,7931400,1014780,622454000,168927000,0.127945,21.2986,21.0001,0.321195
193097238,199225,15821,10429800,1565540,869866000,269927000,0.150102,25.8802,25.8665,0.0866084
193102835,199225,17533,226882,10723.5,15601600,1736130,0.0472646,7.65215,7.82137,0.262005
193100883,199225,17028,629442,38539.2,39368800,6506350,0.0612276,10.3367,10.3367,0.472086
193101076,199225,17110,559504,36592.2,30036500,5600350,0.0654012,10.0095,10.0095,0.255352
193101063,199225,17101,1084040,111514,87347700,18629300,0.102869,17.1851,17.1851,0.147194
193099109,199225,16436,1573600,236858,130598000,41497100,0.15052,26.3707,26.3707,0.128748
193099539,199225,16617,1101630,140693,86803900,22803000,0.127714,20.6994,20.6994,0.0686121
193097558,199225,15966,209814,30130.1,19148100,5011220,0.143604,23.8841,23.8841,0.051827
193095388,199225,667,624496,86381.1,47703700,14326800,0.138321,22.9414,23.5479,0.224681
193094448,199225,148,34969,6447.44,3345910,1064560,0.184376,30.443,0,0
193100390,199225,16907,501032,59162.7,36640200,9784170,0.118082,19.528,19.428,0.0979137
193100302,199225,16880,518086,57679,43892500,9425480,0.111331,18.1929,17.981,0.201597
193095528,199225,754,7826930,989474,564951000,173678000,0.126419,22.1897,22.6285,0.22015
193097674,199225,16009,8391640,691389,479823000,120120000,0.0823902,14.3142,14.3146,0.610541
193103556,199225,17646,24928.6,756.318,1649510,110589,0.0303394,4.43623,0,0
193094380,199225,64,714791,101626,58073300,17029500,0.142176,23.8245,23.6777,0.125816
193094388,199225,77,69938,8371.57,5769870,1405000,0.1197,20.0892,20.0892,0.115109
193096745,199225,15696,750554,36631.8,28168600,6340180,0.0488064,8.44733,8.63737,0.672387
193104176,199225,111220842,209392,12526.8,18836500,2025870,0.0598247,9.67502,9.67491,0.0467848
193095816,199225,935,3223250,390942,260377000,65583700,0.121288,20.3471,20.3236,0.204114
193097714,199225,16023,5490130,178763,208049000,33106700,0.0325608,6.03022,6.03022,0.784012
193097204,199225,15811,5387180,826770,478270000,139347000,0.15347,25.8664,25.7557,0.0999579
193094878,199225,452,717643,106266,63662700,17448900,0.148076,24.3141,24.3145,0.0795948
193096206,199225,1110,574456,56276.1,35923300,9119120,0.0979641,15.8743,16.0006,0.169678
193099389,199225,16549,68837.4,9743.22,5550960,1585170,0.14154,23.0277,23.0173,0.052963
193101195,199225,17188,909031,90800.1,60633800,15082300,0.0998866,16.5917,16.5913,0.202694
193097985,199225,16099,104907,14328,9360080,2436460,0.136578,23.2249,23.2249,0.152047
193096264,199225,10689,1608560,154788,128904000,27065000,0.0962278,16.8256,16.8256,0.283656
193094437,199225,138,4677090,685982,386426000,117540000,0.146668,25.131,25.1268,0.126636
193104139,199225,111220810,69938,6776.04,5453340,1107800,0.0968864,15.8398,15.8398,0.0886663
193094556,199225,250,3017190,433103,237932000,71120400,0.143545,23.5718,23.5178,0.0867287
193100380,199225,16905,26971.9,2967.24,2227520,470286,0.110012,17.4361,0,0
193101561,199225,17283,721596,62132.3,50250700,9595280,0.086104,13.2973,13.2008,0.129697
193098820,199225,16388,928136,149240,77995200,25869500,0.160795,27.8725,27.867,0.111584
193099287,199225,16501,143239,17484.9,10552900,2778320,0.122068,19.3963,19.4624,0.0430597
193100626,199225,16978,1084040,134734,78739500,22505200,0.124289,20.7605,20.7605,0.106909
193096405,199225,15591,195013,25594.5,16719800,4227500,0.131245,21.678,22.2868,0.0695534
193102212,199225,17410,1253460,92895.6,93983000,14347500,0.0741114,11.4464,11.4563,0.0868315
193098155,199225,16178,244783,40969.5,20536200,7481070,0.167371,30.562,30.562,0.219035
193098128,199225,16169,6644110,913390,538838000,162045000,0.137474,24.3893,24.3893,0.176548
193101129,199225,17151,127835,11845.6,9222090,1840200,0.0926635,14.3951,14.5586,0.10409
193101550,199225,17279,34762.6,2789.31,2579690,423303,0.0802389,12.177,0,0
193097052,199225,15763,932097,154307,81172800,25473000,0.165549,27.3287,27.3155,0.0629297
193100675,199225,16994,3254080,339026,246386000,53278500,0.104185,16.3728,16.3215,0.130244
193099356,199225,16541,1492670,193611,119114000,31567100,0.129708,21.1481,21.1419,0.0780045
193095417,199225,679,2270320,222240,168744000,34380900,0.0978893,15.1436,15.1585,0.119369
193096152,199225,1086,804287,88343.3,62081200,16572600,0.109841,20.6054,20.6054,0.245783
193102784,199225,17521,66873.8,1509.91,2984240,231735,0.0225784,3.46526,3.46611,0.264973
193104036,199225,111220724,664411,62694.7,50547400,10307200,0.0943614,15.5132,15.5132,0.197941
193096601,199225,15674,501160,44001.5,29585500,7571210,0.0877993,15.1074,15.4732,0.443722
193099293,199225,16510,12082400,1756730,1000550000,297180000,0.145395,24.5961,24.5573,0.200888
193096326,199225,10726,381935,19706.4,32933300,3588200,0.0515962,9.3948,9.48294,0.19515
193099930,199225,16742,25874.4,2936.95,2036490,460404,0.113508,17.7938,0,0
193094965,199225,483,1057200,177307,92667400,30215700,0.167713,28.5808,28.5111,0.0923387
193099973,199225,16770,349690,39426.2,29082300,6603530,0.112746,18.8839,18.8839,0.0813577
193101607,199225,17304,2342720,234082,169379000,38568100,0.0999189,16.463,16.4627,0.299726
193100580,199225,16961,978849,130734,79092000,22129100,0.133559,22.6073,22.6075,0.0746582
193094931,199225,472,349690,56662.1,31008000,9659240,0.162035,27.6223,27.6223,0.0916499
193097065,199225,15767,3298860,482734,283479000,79345700,0.146334,24.0524,24.0528,0.0716993
193094837,199225,429,1674500,164725,134133000,26933300,0.0983728,16.0844,16.0778,0.169561
193101294,199225,17224,489566,38000.1,30418700,6294010,0.0776199,12.8563,12.8563,0.344305
193094697,199225,340,454597,83282.1,45336600,14833800,0.1832,32.6307,32.6307,0.0434085
193094820,199225,415,4390540,649108,355423000,114339000,0.147842,26.042,26.0185,0.131833
193099461,199225,16582,61791,8643.73,4845930,1362960,0.139887,22.0575,22.0562,0.0321565
193099232,199225,16479,648344,83121.3,50293500,13719500,0.128206,21.1608,21.1247,0.0857923
193094517,199225,207,119361,8415.57,10852600,1396510,0.0705052,11.6999,11.6597,0.178389
193096098,199225,1064,7085430,466208,612670000,85170400,0.0657981,12.0205,12.0188,0.385929
193095531,199225,756,316703,43035.5,25949600,7104930,0.135886,22.434,22.4628,0.115515
193096045,199225,1039,101534,5975.9,8072640,948888,0.058856,9.3455,9.33779,0.0284136
193101693,199225,17315,1467970,147938,109749000,25049400,0.100777,17.0639,17.0621,0.196473
193101699,199225,17318,4663660,317915,293895000,49687100,0.0681685,10.6541,10.5406,0.356744
193094442,199225,143,209791,18345.1,12652700,3069420,0.087445,14.6309,14.6307,0.190661
193100958,199225,17058,1258530,142259,95557300,23579000,0.113036,18.7354,18.7359,0.116426
193094356,199225,22,5108770,603970,384099000,111315000,0.118222,21.7889,21.7921,0.532778
193095095,199225,556,2074210,325610,168930000,53278000,0.15698,25.6859,25.522,0.127532
193104216,199225,111220872,209322,13902.5,18205800,2208810,0.0664169,10.5522,10.5508,0.114575
193095483,199225,723,4321670,726778,370205000,123097000,0.168171,28.4837,28.4712,0.110014
193096404,199225,15590,1492840,219418,133332000,36035000,0.14698,24.1385,24.1238,0.0904368
193097200,199225,15809,5387180,826770,478270000,139347000,0.15347,25.8664,25.7557,0.0999579
193095117,199225,571,5581180,817183,446548000,133549000,0.146418,23.9284,23.9335,0.0718386
193102172,199225,17402,2553280,180474,188128000,28009700,0.0706833,10.9701,10.9003,0.170428
193102848,199225,17536,598193,7422.25,15407600,1186680,0.0124078,1.98378,2.08851,0.920504
193101826,199225,17341,96514.5,6807.17,7929860,1041230,0.07053,10.7883,10.7855,0.0367117
193095556,199225,771,56376800,5273040,3782520000,858815000,0.0935321,15.2335,15.0115,0.362913
193101109,199225,17131,244783,22493.4,12297800,3869360,0.0918913,15.8073,15.8073,0.367958
193099898,199225,16728,4962580,613253,377622000,100441000,0.123575,20.2397,20.1657,0.133291
193097030,199225,15755,2168820,328661,179893000,53683200,0.151539,24.7523,24.7477,0.115408
193097184,199225,15805,723070,110586,67325100,19033300,0.152939,26.3229,26.3156,0.0512704
193094821,199225,416,264415,33013.6,17827900,5717940,0.124855,21.6249,20.9042,0.275949
193097228,199225,15817,884266,126647,70755300,21786000,0.143223,24.6374,24.2347,0.176361
193099384,199225,16548,1586700,234790,131622000,39601000,0.147974,24.9581,24.9184,0.176126
193096149,199225,1085,553908,94412.5,49525100,16050300,0.170448,28.9764,28.5038,0.158107
193100436,199225,16928,2867460,212076,234773000,36041600,0.0739597,12.5692,12.5692,0.184569
193098612,199225,16328,6833150,925349,557463000,157135000,0.135421,22.996,22.9957,0.136212
193100688,199225,16998,276293,30396.4,23563300,4853620,0.110015,17.5669,17.2437,0.190072
193094391,199225,83,2047970,18455.7,42850800,2907960,0.00901168,1.41992,1.39302,0.972927
193094618,199225,291,4237850,738958,360780000,128048000,0.174371,30.2152,30.272,0.104289
193101578,199225,17291,21426.6,1924.77,1971620,319677,0.0898309,14.9196,0,0
193095194,199225,616,699380,90509.1,59143100,15198200,0.129413,21.731,21.731,0.036762
193097358,199225,15893,2762250,459186,239718000,77331700,0.166236,27.9959,27.9957,0.0455827
193098094,199225,16153,67737.1,9568.86,5115710,1533180,0.141265,22.6342,22.608,0.0660737
193097089,199225,15774,5147020,772964,425539000,125734000,0.150177,24.4286,24.4158,0.0722661
193098339,199225,16253,1115040,160420,91432200,27557100,0.143869,24.714,24.7074,0.0928132
193099650,199225,16663,101328,11951.9,8080840,1874740,0.117953,18.5018,18.5013,0.0343636
193095209,199225,622,96016.6,14713.7,8574090,2545860,0.153241,26.5148,26.2835,0.0938263
193096377,199225,15582,21734.5,2187.36,1649250,355229,0.10064,16.344,0,0
193099144,199225,16449,69938,9676.67,5551660,1575310,0.138361,22.5244,22.5244,0.0378333
193095803,199225,929,139876,23593.9,13009500,3874400,0.168677,27.6988,27.6988,0.017741
193100059,199225,16802,34876.7,3718.7,2432040,590079,0.106624,16.919,0,0
193101236,199225,17205,69938,3468.7,2008300,607080,0.0495969,8.68026,8.68026,0.356764
193100542,199225,16947,21759500,1385370,1705130000,248730000,0.0636676,11.4309,11.4123,0.412836
193102732,199225,17509,454285,29602.6,21971100,5076230,0.065163,11.1741,11.1716,0.287274
193095233,199225,631,5191140,797449,407344000,135213000,0.153617,26.0469,25.8807,0.227467
193094496,199225,194,9898410,1363670,767807000,233522000,0.137767,23.5919,23.5042,0.199618
193099428,199225,16566,69610.6,9846.99,5586070,1609590,0.141458,23.1227,23.1225,0.0397066
193097704,199225,16018,42731700,4976490,3148110000,888965000,0.116459,20.8034,20.8032,0.559198
193098847,199225,16398,27080700,3948890,2210360000,668278000,0.145819,24.6773,24.6568,0.0979262
193101994,199225,17379,1642710,143283,115068000,23851800,0.0872233,14.5198,14.5179,0.250847
193094417,199225,121,69938,12322.9,6402690,2162100,0.176197,30.9146,30.9146,0.0253219
193097941,199225,16072,19197200,3111760,1708250000,531029000,0.162094,27.6618,27.6616,0.113499
193098541,199225,16300,34859.4,3516.66,2028430,581243,0.100881,16.6739,0,0
193094898,199225,460,174845,24466.8,15439700,4139410,0.139934,23.6747,23.6747,0.0849754
193097721,199225,16025,5245350,640899,425890000,118661000,0.122184,22.6222,22.6222,0.241368
193099975,199225,16771,1153540,147382,97465000,24294800,0.127765,21.061,21.0605,0.0646176
193099247,199225,16486,4743110,624718,365774000,104851000,0.131711,22.1059,22.0525,0.101602
193094361,199225,31,20792200,2945810,1686680000,489472000,0.141678,23.5411,23.3507,0.194526
193095746,199225,895,314721,44811.5,29315900,7685550,0.142385,24.4202,24.4202,0.171697
193102183,199225,17404,91508.5,6255.6,7430370,960404,0.0683609,10.4952,10.5097,0.0315348
193099905,199225,16731,28775.5,3464.44,2184030,546376,0.120395,18.9875,0,0
193101053,199225,17095,5313980,462839,354169000,76689900,0.0870984,14.4317,14.432,0.449231
193097588,199225,15978,174845,25485.9,17050200,4297360,0.145763,24.5781,24.5781,0.113807
193100593,199225,16967,9241580,1079820,701813000,176514000,0.116843,19.1,18.9673,0.163644
193096189,199225,1102,1363790,235935,125303000,38815800,0.172999,28.4617,28.4617,0.0411058
193099410,199225,16561,1002290,154886,83858800,26508400,0.154532,26.4478,26.3989,0.185009
193094514,199225,204,414809,60301.5,40640900,10093200,0.145372,24.3322,24.2823,0.092691
193095450,199225,701,7427300,741085,631486000,122512000,0.0997785,16.4949,16.392,0.224152
193095735,199225,889,279752,47261,26269600,7706340,0.168939,27.547,27.547,0.0144866
193096102,199225,1065,135887000,11315900,9325830000,1838790000,0.0832739,13.5317,13.2648,0.427643
193102140,199225,17398,65428.1,4002.84,4132960,655090,0.0611792,10.0124,10.011,0.0817491
193098556,199225,16310,14908800,2042430,1213400000,344769000,0.136994,23.1251,23.1327,0.127506
193102225,199225,17412,47126.5,1450.93,1877250,235302,0.0307879,4.99298,4.78705,0.295062
193097562,199225,15967,209814,30130.1,19148100,5011220,0.143604,23.8841,23.8841,0.051827
193099463,199225,16583,61791,8643.73,4845930,1362960,0.139887,22.0575,22.0562,0.0321565
193096736,199225,15691,274963,5166.09,5967350,871043,0.0187883,3.16786,3.90396,0.525086
193097394,199225,15909,13378200,1807920,1267360000,307720000,0.135139,23.0015,23.0047,0.171468
193094620,199225,292,174706,26679.9,13351400,4448720,0.152713,25.4641,25.461,0.0979313
193100725,199225,17009,232608,21524.9,16344500,3280120,0.0925371,14.1015,14.0678,0.0766898
193101470,199225,17268,939833,82630.1,65213100,13056000,0.08792,13.8918,13.8646,0.246737
193104104,199225,111220784,349123,27961.1,30758200,4483220,0.0800896,12.8414,12.841,0.0561084
193098117,199225,16162,466774,67655.6,37521400,10773600,0.144943,23.081,23.099,0.0288503
193104296,199225,112892315,174715,22372.7,14350300,3629840,0.128053,20.7758,20.7758,0.043778
193095909,199225,982,268260,38478.5,20930300,6751940,0.143437,25.1694,25.1931,0.0607169
193094694,199225,339,27087900,3087700,2286120000,524884000,0.113988,19.3771,19.1675,0.234894
193098007,199225,16110,1188950,197729,108857000,34734500,0.166306,29.2145,29.2145,0.138943
193094353,199225,15,347513,51326,28097500,8454310,0.147695,24.328,24.5672,0.0639759
193101273,199225,17218,1383910,77103.3,60524900,12313600,0.0557143,8.8977,9.05935,0.37603
