id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194134659,513226,1097,21394100,138285,932924000,17648700,0.00646368,0.824934,0.825128,0.607698
194139253,513226,17447,65444.6,108.01,1009380,13783.1,0.0016504,0.210607,0.210666,0.400895
194132477,513226,494,1153980,7027.38,59179200,933055,0.00608971,0.808556,0.808556,0.310305
194131420,513226,220,12267700,122752,660896000,17026800,0.0100061,1.38794,1.39532,0.591398
194139266,513226,17482,279752,892.158,11146300,121008,0.0031891,0.432556,0.432556,0.947197
194136685,513226,16178,244783,377.341,10445200,52951.2,0.00154153,0.216319,0.216319,0.207058
194130667,513226,4,11225000,50738.3,508262000,6781170,0.0045201,0.604111,0.604111,0.491796
194137050,513226,16338,874225,4090.42,38484800,516214,0.00467891,0.590482,0.590482,0.475848
194138569,513226,17045,594473,7545.46,25733400,1051890,0.0126927,1.76945,1.76945,0.393683
194131941,513226,353,2622680,6661.51,100669000,825808,0.00253997,0.314873,0.314873,0.464194
194130890,513226,36,510425,367.246,11890300,43823,0.00071949,0.0858559,0.0864022,0.429489
194137235,513226,16394,174845,2194.38,9505090,309428,0.0125504,1.76973,1.76973,0.132385
194134028,513226,952,4895660,38120.5,198787000,5155080,0.00778659,1.05299,1.05299,1.02947
194136179,513226,16004,57067000,1105170,2517190000,149957000,0.0193662,2.62774,2.61403,1.05991
194136651,513226,16146,384659,3914.34,15175700,579944,0.0101761,1.50768,1.50768,0.734158
194131936,513226,351,3287090,26880.2,161644000,3486480,0.00817752,1.06066,1.06066,0.452191
194139559,513226,111220844,874225,2977.74,36713900,399199,0.00340615,0.456632,0.456632,0.910867
194131332,513226,196,384586,2991.45,22365700,405182,0.00777838,1.05356,1.05356,0.266356
194130985,513226,112,69938,54.9169,2426680,6919.12,0.000785222,0.0989322,0.0989322,0.302035
194135134,513226,15587,1818240,17546.3,87382800,2249010,0.00965017,1.23691,1.23692,0.432697
194138306,513226,16882,1328820,4385.08,56683800,561015,0.00329998,0.42219,0.42219,0.36401
194139543,513226,111220814,34969,150.353,1056020,19403.4,0.00429961,0.554874,0,0
194134388,513226,1049,3112240,2330.24,98356000,296686,0.000748733,0.0953286,0.0953286,0.811346
194133991,513226,945,2692610,15339.7,130308000,1949490,0.00569697,0.724014,0.724014,0.429897
194138600,513226,17068,769318,6302.01,30564100,796092,0.00819168,1.0348,1.0348,0.342957
194133980,513226,943,7963670,34548.2,212019000,4686110,0.00433823,0.588436,0.578872,1.02294
194134895,513226,1117,5350240,32214.7,214013000,4118420,0.00602116,0.769764,0.769763,0.450819
194137427,513226,16473,1503670,7689.8,68340500,964134,0.00511403,0.641189,0.641189,0.378555
194138810,513226,17173,314647,1627.43,11922100,211810,0.00517223,0.673166,0.673089,0.473602
194131840,513226,314,524535,1491.84,19313800,181686,0.00284413,0.346376,0.346376,0.317781
194135323,513226,15699,384628,3323.26,14552100,421546,0.00864019,1.09598,1.096,0.43768
194138416,513226,16957,524535,3260.53,24030700,427237,0.00621604,0.814506,0.814506,0.246122
194137910,513226,16689,804287,7299.61,39985000,968318,0.00907588,1.20395,1.20395,0.36308
194135942,513226,15911,12677400,141165,596005000,20083400,0.0111352,1.58419,1.55891,0.702315
194138524,513226,17023,13001600,68673.2,503135000,9118820,0.0052819,0.701361,0.700998,0.832773
194138205,513226,16840,11155100,57985.4,496818000,8216950,0.0051981,0.736609,0.736609,0.618771
194131284,513226,183,1538630,11656.4,70298700,1681690,0.00757581,1.09298,1.09298,0.319862
194138135,513226,16803,69938,78.5414,2620950,9842.97,0.00112301,0.140738,0.140738,0.0787356
194138284,513226,16870,244783,919.569,10099000,119426,0.00375667,0.487886,0.487886,0.145579
194134351,513226,1042,349690,10885.4,19904000,1473130,0.0311287,4.21267,4.21267,0.295392
194132617,513226,502,11574700,88646.6,485751000,11947600,0.00765867,1.03222,1.03221,0.883938
194133366,513226,783,524535,2522.33,21404700,312934,0.00480869,0.596592,0.596592,0.62948
194137953,513226,16705,2063170,8427.03,93972500,1097750,0.0040845,0.532069,0.532069,0.376564
194136715,513226,16195,69938,204.632,2893630,25694.5,0.0029259,0.367389,0.367389,0.812864
194131735,513226,275,5035540,41547.2,257729000,5457510,0.0082508,1.0838,1.0838,0.670335
194135617,513226,15803,1748450,11093,93362400,1451310,0.00634449,0.830058,0.830058,0.183899
194138948,513226,17264,104515,126.707,3794200,17090.5,0.00121233,0.163523,0.163448,0.230371
194137601,513226,16589,244783,2169.44,12977100,298907,0.00886271,1.22111,1.22111,0.142396
194138030,513226,16751,3042300,13094.5,135758000,1746800,0.00430413,0.57417,0.57417,0.641952
194138288,513226,16872,104907,484.65,3686830,70851.8,0.00461981,0.675377,0.675377,0.0449503
194139436,513226,111220696,419628,4427.22,18259300,594392,0.0105503,1.41647,1.41647,0.511316
194135863,513226,15874,559504,891.809,22872100,115130,0.00159393,0.205771,0.205771,0.725125
194131705,513226,262,3636780,9806.33,151020000,1257380,0.00269643,0.34574,0.34574,0.746749
194138699,513226,17118,244783,1060.83,9947190,136859,0.00433375,0.559103,0.559103,0.116902
194139600,513226,111220896,104907,547.897,4505550,73969,0.00522271,0.705093,0.705093,0.167881
194138939,513226,17259,104645,106.22,3782250,14180.3,0.00101505,0.135508,0.135422,0.488711
194134947,513226,10677,5977680,11817.2,193134000,1579580,0.00197689,0.264247,0.264177,0.894298
194132443,513226,481,452996,3151.25,19979300,419756,0.00695646,0.926621,0.925256,0.789185
194139593,513226,111220882,524266,806.428,14532400,106041,0.0015382,0.202266,0.202232,0.733016
194134867,513226,1109,69938,906.758,3826710,116256,0.0129652,1.66227,1.66227,0.286323
194135059,513226,10725,2028200,11424.2,76889700,1524310,0.00563269,0.751558,0.751558,0.324307
194138646,513226,17099,279752,442.249,9889130,58167.1,0.00158086,0.207924,0.207924,1.29011
194133202,513226,741,314721,1656.29,14659800,209277,0.00526273,0.664961,0.664961,0.156262
194136679,513226,16172,3566840,6176.04,144883000,798050,0.00173152,0.223742,0.223742,0.617786
194138390,513226,16935,524535,2405.83,25374000,322669,0.00458661,0.615152,0.615152,0.576591
194135560,513226,15782,769318,3936.54,40421300,498139,0.00511692,0.647507,0.647507,0.166355
194136140,513226,15988,3950640,31111.8,137506000,4249190,0.00787512,1.07557,1.08214,0.890538
194135786,513226,15830,4091370,4380.32,157328000,584808,0.00107062,0.142937,0.142937,0.969694
194139375,513226,17569,173602,40.3753,1532920,5054.98,0.000232574,0.0291183,0.0291369,1.62113
194136489,513226,16054,1923300,47120.8,116577000,6919790,0.0245,3.59788,3.59788,0.388906
194139101,513226,17321,429091,1017.39,8674600,133962,0.00237104,0.3122,0.308818,0.793745
194132940,513226,625,3147210,15978.9,151473000,2057550,0.00507716,0.653768,0.653768,0.35551
194131799,513226,298,768783,3960.71,30067200,507961,0.00515192,0.660735,0.66145,0.71014
194138066,513226,16766,104907,289.772,4644190,36769.9,0.00276218,0.3505,0.3505,0.174175
194136029,513226,15942,8933090,43870.7,307962000,5961230,0.00491103,0.66732,0.664556,1.2249
194130819,513226,26,3531870,21384.1,173925000,2751020,0.00605461,0.778913,0.778913,0.26213
194133089,513226,689,104572,1425.96,4869490,193432,0.0136362,1.84976,1.84979,0.101225
194133101,513226,693,314567,4080.6,16151400,521989,0.0129721,1.65939,1.65943,0.168571
194138577,513226,17049,69938,592.071,2818850,81769.8,0.00846565,1.16918,1.16918,0.533366
194131888,513226,335,454597,7045.99,19692700,999404,0.0154994,2.19844,2.19844,0.483334
194130931,513226,77,69938,329.903,3163550,43074.9,0.00471707,0.615901,0.615901,0.473132
194135414,513226,15752,3252120,25067.4,168614000,3294080,0.00770801,1.0129,1.0129,0.60174
194131190,513226,151,1538300,18578.7,86884900,2577170,0.0120774,1.67534,1.67537,0.362551
194136632,513226,16135,2517770,24962.9,105617000,3673850,0.00991469,1.45917,1.45917,0.617386
194132700,513226,528,79997700,233161,3039760000,32611600,0.0029146,0.407656,0.407128,0.968259
194138410,513226,16953,664411,3325.15,30577800,437714,0.00500466,0.658801,0.658801,0.370344
194138505,513226,16986,2447830,13027.9,100567000,1651710,0.00532221,0.674766,0.674766,0.36752
194139156,513226,17383,658403,1313.91,14903900,174831,0.0019956,0.265539,0.252224,0.800084
194130710,513226,9,2203050,26672.7,115014000,3753260,0.0121072,1.70367,1.70367,0.647353
194133047,513226,670,3106020,13143.5,83502200,1724440,0.00423161,0.555192,0.555354,0.664533
194139134,513226,17370,384659,2298.93,15723500,364776,0.00597654,0.948309,0.948309,0.81043
194138179,513226,16820,5070500,22524.6,235761000,3092590,0.00444227,0.609918,0.609918,0.379898
194134170,513226,993,21081400,603088,971332000,84403100,0.0286076,4.00368,3.99004,0.74043
194135136,513226,15589,1818240,17546.3,87382800,2249010,0.00965017,1.23691,1.23692,0.432697
194138976,513226,17297,34969,38.976,1181620,4918.02,0.00111459,0.14064,0,0
194137818,513226,16676,979132,5546.18,48140100,739231,0.00566439,0.754986,0.754986,0.443545
194133014,513226,655,2001710,4844.52,52362100,602222,0.0024202,0.300854,0.295888,0.830635
194136302,513226,16027,20491800,204057,1026130000,27551700,0.00995798,1.34452,1.34452,0.920581
194138564,513226,17042,1293850,12660,55054400,1733700,0.0097847,1.33995,1.33995,0.480019
194135839,513226,15860,104907,144.721,3704380,18073.2,0.00137952,0.172278,0.172278,0.0985286
194136800,513226,16254,209814,2179.74,9976730,278760,0.0103889,1.32861,1.32861,0.286728
194134273,513226,1025,7999800,19666.2,302183000,2887790,0.00245834,0.360983,0.360699,1.30218
194139472,513226,111220762,664184,3972.2,25580100,520501,0.00598058,0.783671,0.783648,0.216131
194132719,513226,533,2587710,10902.7,95171000,1429770,0.00421328,0.552524,0.552524,0.65948
194135770,513226,15818,86654500,185449,3518540000,25670000,0.0021401,0.296234,0.296151,1.35994
194139089,513226,17311,2366790,21557.6,85434500,2892220,0.00910837,1.222,1.21979,0.509478
194132944,513226,626,1049070,13280.9,57806500,1753680,0.0126597,1.67165,1.67165,0.494752
194136038,513226,15945,943933,2740.47,33575200,345188,0.00290324,0.365691,0.365649,0.49552
194138988,513226,17302,69938,340.66,2955410,43377.8,0.00487088,0.620232,0.620232,0.1316
194133388,513226,796,34969,280.095,1807220,35523.9,0.00800981,1.01587,0,0
194137324,513226,16436,1573600,12032.8,75010500,1808170,0.00764664,1.14906,1.14906,0.538524
194130681,513226,7,2587600,16803.6,106435000,2274930,0.00649387,0.879166,0.879153,0.581136
194135181,513226,15609,594319,3325.14,24693300,425925,0.00559487,0.716661,0.716743,0.512821
194135268,513226,15673,977300,11987.4,46337100,1540880,0.0122658,1.57667,1.57644,0.186393
194130989,513226,113,1678510,7074.68,38753300,969780,0.00421485,0.577762,0.577762,0.884761
194135192,513226,15615,559076,5561.19,27110300,710574,0.00994711,1.27098,1.27117,0.353302
194136146,513226,15991,7934660,69045.3,283305000,9148200,0.00870173,1.15294,1.14329,0.939617
194139118,513226,17359,69938,325.677,2580710,43022.5,0.00465665,0.615152,0.615152,0.557211
194136517,513226,16069,5350260,18549.8,224884000,2329390,0.00346708,0.435379,0.435379,0.683294
194139167,513226,17389,338585,472.383,7271100,65777.2,0.00139517,0.194271,0.187228,0.530855
194133034,513226,663,2252710,4363.77,62239900,538251,0.00193712,0.238935,0.237808,0.700615
194130901,513226,48,2727580,91033.4,162948000,12492200,0.0333751,4.57995,4.57995,0.329542
194137030,513226,16330,454597,2208.68,20009400,325969,0.00485855,0.71705,0.71705,0.480478
194139153,513226,17381,658403,1313.91,14903900,174831,0.0019956,0.265539,0.252224,0.800084
194135566,513226,15785,2867410,20735.1,142946000,2624010,0.00723131,0.915116,0.915131,0.316842
194137281,513226,16422,874225,10382.3,46901800,1350090,0.011876,1.54433,1.54433,0.29483
194136093,513226,15966,209814,3244.09,11928700,434594,0.0154617,2.07133,2.07133,0.0822837
194132962,513226,632,3426960,21299.5,156230000,3270740,0.00621528,0.954413,0.954413,0.945949
194131607,513226,243,279752,4590.42,15258200,644807,0.0164089,2.30492,2.30492,0.775495
194135374,513226,15733,209814,513.577,6364760,64414.2,0.00244777,0.307006,0.307006,0.401665
194132077,513226,390,104699,567.337,3697720,75819.1,0.00541874,0.724162,0.725003,0.722712
194137538,513226,16544,1049070,4215.69,53550900,546628,0.0040185,0.52106,0.52106,0.51791
194136794,513226,16250,1084040,7558.7,46683900,963141,0.00697272,0.888474,0.888474,0.621622
194138343,513226,16928,2867460,14582.1,136798000,1937550,0.00508539,0.675702,0.675702,0.410834
194136557,513226,16088,174845,362.043,6215240,46039.3,0.00207065,0.263315,0.263315,0.255199
194138626,513226,17092,14724100,68196.8,540633000,8883630,0.00463165,0.603341,0.602063,0.806929
194136047,513226,15948,1012690,2942.11,33795800,357967,0.00290524,0.353482,0.353351,0.3694
194137001,513226,16317,734349,8926.17,39149300,1202760,0.0121552,1.63786,1.63786,0.333002
194137464,513226,16487,3182180,9252.59,130481000,1172360,0.00290763,0.368413,0.368413,0.619134
194137556,513226,16561,769318,3800.38,39039300,514832,0.00493994,0.669206,0.669206,0.489956
194139091,513226,17313,2366790,21557.6,85434500,2892220,0.00910837,1.222,1.21979,0.509478
194139448,513226,111220720,34969,465.367,1954170,61317.1,0.013308,1.75347,0,0
194137442,513226,16478,979132,3008.74,44080400,385164,0.00307287,0.393373,0.393373,0.400163
194132776,513226,557,69934.5,367.317,2084930,45966.2,0.0052523,0.657274,0.657265,0.424228
194133804,513226,883,279752,1852.87,13183100,245873,0.00662324,0.878895,0.878895,0.406929
194134962,513226,10683,4608940,11718.9,172354000,1712700,0.00254265,0.371603,0.371155,1.35718
194139411,513226,111220654,524535,442.988,18964100,56953.9,0.000844535,0.10858,0.10858,0.40085
194136986,513226,16309,19407800,74648.7,797460000,9881720,0.00384633,0.509162,0.509162,0.853208
194136718,513226,16197,454597,861.694,19703200,109801,0.00189551,0.241535,0.241535,0.659161
194136634,513226,16136,3287090,25858,137014000,3696060,0.00786653,1.12442,1.12442,0.479247
194133723,513226,862,2482800,9062.74,109260000,1132000,0.00365021,0.455938,0.455938,0.42953
194133784,513226,879,4995790,102478,243034000,14389600,0.0205129,2.88034,2.87783,0.560303
194137259,513226,16415,1783420,15974.6,92611000,2069580,0.00895729,1.16046,1.16046,0.406182
194139386,513226,17603,34965.6,147.804,1507980,19270.5,0.00422714,0.551127,0,0
194139446,513226,111220718,349690,199.851,10441800,25004.8,0.000571509,0.0715057,0.0715057,0.43521
194139586,513226,111220876,594472,488.827,16657500,60536,0.000822288,0.101831,0.101831,1.34226
194132041,513226,377,139876,462.901,6080980,59324.9,0.00330936,0.424125,0.424125,0.663481
194138631,513226,17094,34969,77.862,833565,9963.24,0.0022266,0.284916,0,0
194130906,513226,52,1993220,17213.7,62747900,2204920,0.00863614,1.10621,1.10622,0.836088
194137500,513226,16521,69938,598.676,3885760,86941.5,0.0085601,1.24312,1.24312,0.328858
194132089,513226,393,34969,40.1922,1450180,5112.97,0.00114937,0.146214,0,0
194136559,513226,16089,34969,124.774,1425120,16307.8,0.00356814,0.466349,0,0
194132427,513226,477,90982200,274396,3804350000,37396400,0.00301593,0.411029,0.410749,1.39403
194136280,513226,16021,84743300,660495,3384790000,90687900,0.00779407,1.07015,1.06393,1.14634
194131408,513226,217,1049070,6335.19,49669900,830397,0.00603886,0.791555,0.791555,0.248334
194134383,513226,1048,699026,4425.07,26793800,568495,0.00633033,0.813267,0.813203,0.378947
194135897,513226,15898,2749620,2317.89,95915800,292263,0.000842984,0.106292,0.106306,0.548421
194136590,513226,16109,2832250,4385.16,61126700,561299,0.00154829,0.198181,0.198189,0.679498
194132636,513226,509,3147210,16380.2,139572000,2231340,0.00520466,0.708988,0.708988,0.648702
194139452,513226,111220724,664411,4346.54,30126800,562616,0.00654195,0.846788,0.846788,0.380665
194138263,513226,16861,979132,4777.07,44491200,643105,0.00487888,0.656811,0.656811,0.641502
194138792,513226,17163,349690,199.851,10441800,25004.8,0.000571509,0.0715057,0.0715057,0.43521
194133711,513226,859,34969,32.9452,1318950,4185.97,0.000942127,0.119705,0,0
194131818,513226,307,103217,231.799,2597880,29223.4,0.00224575,0.283127,0.281928,0.440436
194136687,513226,16179,734349,799.885,30892300,107475,0.00108924,0.146353,0.146353,0.334165
194131202,513226,156,1119010,19558.7,63839700,2811720,0.0174786,2.51269,2.51269,0.5516
194135350,513226,15715,34969,61.081,781990,7785.5,0.00174672,0.22264,0,0
194139613,513226,124372424,34969,238.127,1782760,32226.2,0.00680966,0.921566,0,0
194137938,513226,16699,3531870,13576.2,153539000,1828430,0.00384391,0.517696,0.517696,0.580252
194137222,513226,16376,30353100,222776,1511450000,30513200,0.00733947,1.00528,1.00528,0.660025
194137230,513226,16386,174845,2194.38,9505090,309428,0.0125504,1.76973,1.76973,0.132385
194137383,513226,16452,489566,1494.94,23125700,221824,0.00305361,0.453102,0.453102,0.854946
194138944,513226,17262,138563,280.26,3680240,35367.2,0.00202262,0.255243,0.254906,0.319397
194132913,513226,612,2133110,7420.18,89667200,965583,0.00347858,0.452665,0.452665,0.365072
194137977,513226,16713,139876,450.795,5680630,65982.2,0.00322282,0.471719,0.471719,0.297221
194137533,513226,16539,1153980,4539.98,57869900,593335,0.00393421,0.514165,0.514165,0.514324
194138755,513226,17142,104907,381.863,3767760,48508,0.00364002,0.462391,0.462391,0.182821
194138635,513226,17095,5172850,25186.8,198011000,3320420,0.00486904,0.641893,0.641602,0.943862
194134922,513226,1139,209067,906.256,8102750,111505,0.00433476,0.533346,0.533199,0.287821
194135988,513226,15926,384659,2311.66,18218100,309904,0.00600963,0.805659,0.805659,0.282504
194134409,513226,1056,11747200,24595.4,397440000,3276960,0.00209373,0.278957,0.278912,0.815576
194139224,513226,17433,801244,3438.06,28113200,477715,0.0042909,0.596217,0.595004,0.573636
194136684,513226,16177,3566840,6176.04,144883000,798050,0.00173152,0.223742,0.223742,0.617786
194139105,513226,17327,429091,1017.39,8674600,133962,0.00237104,0.3122,0.308818,0.793745
194131884,513226,334,1782000,6041.66,62704700,734262,0.00339038,0.412044,0.412034,0.409184
194133618,513226,819,209814,4336.14,12041400,570003,0.0206666,2.71671,2.71671,0.233946
194139425,513226,111220682,279752,442.249,9889130,58167.1,0.00158086,0.207924,0.207924,1.29011
194135840,513226,15861,3960000,11646.1,153176000,1474660,0.00294092,0.37239,0.371168,1.05749
194138255,513226,16858,839256,6924.07,37781300,918180,0.00825025,1.09404,1.09404,0.266577
194137553,513226,16559,769318,3800.38,39039300,514832,0.00493994,0.669206,0.669206,0.489956
194130926,513226,69,874145,7517.95,36292700,1068400,0.00860035,1.22222,1.2222,0.453536
194131351,513226,202,1119010,9636.36,54534800,1263450,0.00861152,1.12908,1.12908,0.370201
194133608,513226,814,419628,13064.4,23888400,1700990,0.0311333,4.05358,4.05358,0.176398
194139344,513226,17543,104907,547.897,4505550,73969,0.00522271,0.705093,0.705093,0.167881
194132795,513226,562,69938,291.624,3068250,37955.7,0.00416976,0.542705,0.542705,0.586854
194134622,513226,1088,454597,1093.49,21265200,147107,0.00240541,0.323599,0.323599,0.30373
194138110,513226,16787,69938,362.095,3410020,47696,0.00517737,0.681976,0.681976,0.268548
194138023,513226,16740,419628,738.953,16344100,92710.4,0.00176097,0.220935,0.220935,0.254936
194134954,513226,10680,4352590,6713.53,141647000,909481,0.00154242,0.208952,0.20705,1.12147
194138100,513226,16781,244783,1088.65,10328100,147036,0.00444742,0.60068,0.60068,0.225618
194136703,513226,16188,4196280,6750.14,155004000,872763,0.0016086,0.207985,0.207985,0.509109
194139188,513226,17421,874225,2977.74,36713900,399199,0.00340615,0.456632,0.456632,0.910867
194133232,513226,754,8811240,45833.9,345128000,6008000,0.00520175,0.681857,0.6749,1.16566
194136169,513226,16000,524337,857.665,16302000,105385,0.00163571,0.200988,0.197461,0.584669
194130917,513226,63,34969,254.683,1805090,31912.2,0.00728312,0.912584,0,0
194131645,513226,249,34969,1446.44,2195430,197845,0.0413634,5.65774,0,0
194138501,513226,16982,524535,2002.19,21344100,256698,0.00381708,0.489382,0.489382,0.328482
194137609,513226,16593,944163,5800.34,47874000,764987,0.00614337,0.810228,0.810228,0.33402
194137450,513226,16480,349690,1615.17,15780000,205014,0.00461886,0.586273,0.586273,0.135935
194131383,513226,212,10112300,116311,443028000,17825500,0.011502,1.76275,1.72652,1.16578
194132370,513226,461,454597,4127.24,22827400,562588,0.00907889,1.23755,1.23755,0.699968
194134367,513226,1045,279752,4968.99,14224600,670746,0.0177621,2.39764,2.39764,0.443733
194139085,513226,17308,279752,3431.98,13208400,496765,0.0122679,1.77573,1.77573,0.552293
194133054,513226,672,55705600,99763.4,2310830000,14099700,0.0017909,0.253111,0.253111,1.43272
194133897,513226,907,489566,4989.56,25730800,635286,0.0101918,1.29765,1.29765,0.21037
194136653,513226,16154,629442,11608,34337000,1497140,0.0184417,2.37852,2.37852,0.265748
194139569,513226,111220856,661781,2805.98,23151900,384400,0.00424004,0.580856,0.579555,0.605757
194137893,513226,16683,524535,2786.5,25997900,362211,0.00531232,0.690537,0.690537,0.218523
194131217,513226,159,10384700,128641,452424000,17975500,0.0123876,1.73097,1.73083,0.82254
194134591,513226,1075,244783,9553.64,14358700,1263330,0.039029,5.161,5.161,0.0960272
194134995,513226,10693,419628,811.486,11945200,105819,0.00193382,0.252174,0.252174,0.279536
194136675,513226,16171,4266000,23768.8,161165000,3270260,0.00557168,0.766588,0.766551,0.878637
194137904,513226,16687,2482800,17655.5,123814000,2314470,0.00711114,0.932201,0.932201,0.296262
194139312,513226,17501,1150240,1522.64,19739300,193273,0.00132376,0.168028,0.166334,0.948257
194138494,513226,16975,1084040,4479.09,43966000,576171,0.00413186,0.531504,0.531504,0.44591
194131969,513226,362,1608570,19189.7,88922600,2524990,0.0119296,1.56971,1.56971,0.460738
194139162,513226,17387,319818,841.526,7632770,109054,0.00263127,0.340989,0.32372,0.809539
194138597,513226,17066,769318,6302.01,30564100,796092,0.00819168,1.0348,1.0348,0.342957
194138229,513226,16849,419628,2338.9,17921000,305875,0.00557374,0.728919,0.728919,0.259991
194133341,513226,771,30038900,144127,1154640000,18920700,0.00479802,0.629875,0.629269,0.738873
194136664,513226,16163,12203900,115721,513022000,15670000,0.00948228,1.28402,1.28399,0.905174
194130895,513226,42,104907,708.659,5046670,89810.7,0.00675512,0.856098,0.856098,0.160632
194138765,513226,17148,209814,1372.87,8469160,172259,0.00654327,0.82101,0.82101,0.21294
194135082,513226,10732,384659,915.401,18059700,139664,0.00237977,0.363084,0.363084,0.513587
194132292,513226,453,74025100,417442,2982320000,55240400,0.0056392,0.746238,0.744025,0.893621
194138203,513226,16829,22590000,118356,1033110000,16724900,0.00523932,0.740369,0.740369,0.563659
194132269,513226,444,1678510,20035.6,92491100,2632810,0.0119365,1.56854,1.56854,0.45207
194138900,513226,17224,489566,768.154,13493400,100115,0.00156905,0.204498,0.204498,0.95815
194137202,513226,16355,5455160,15116.1,213034000,1912050,0.00277098,0.350503,0.350503,0.530186
194131042,513226,132,34969,554.282,1898560,71167.6,0.0158507,2.03516,0,0
194138934,513226,17251,2684670,11830.5,95035900,1579750,0.00440667,0.588434,0.587076,0.956863
194138147,513226,16809,127556000,446068,5014050000,60707500,0.00349703,0.475928,0.475298,0.844571
194136163,513226,15998,1804010,24795.3,61154900,3219240,0.0137445,1.78449,1.78025,0.531369
194137613,513226,16598,139876,986.529,7272470,127165,0.00705288,0.909124,0.909124,0.0932189
194136085,513226,15963,804185,10417,45209200,1435790,0.0129535,1.7854,1.78537,0.346755
194135956,513226,15914,13798100,163821,569842000,25134400,0.0118727,1.82159,1.7896,1.13557
194137278,513226,16421,804287,8141.9,40322600,1107030,0.0101231,1.37642,1.37642,0.650709
194132155,513226,412,1608570,15492.2,71385000,2025130,0.00963104,1.25896,1.25896,0.713291
194137490,513226,16510,8777220,48338.1,444708000,6676930,0.00550722,0.760711,0.760711,0.580082
194137581,513226,16578,1958260,12906.8,98830200,1712060,0.00659096,0.874275,0.874275,0.35557
194132168,513226,416,397880,2112.31,11122000,262000,0.0053089,0.65849,0.651478,0.558149
194133688,513226,845,2028200,10991.3,90056500,1494970,0.00541921,0.737091,0.737091,0.619398
194137768,513226,16632,734349,3169.82,33165900,408581,0.0043165,0.556385,0.556385,0.716316
194132683,513226,523,594367,7293.43,31991300,929651,0.0122709,1.5641,1.56408,0.203095
194138604,513226,17074,699380,6095.22,28245200,769931,0.00871518,1.10088,1.10088,0.270188
194136475,513226,16049,8628320,150750,391957000,22447500,0.0174716,2.60161,2.57436,0.673445
194138192,513226,16825,209814,889.102,9019850,116320,0.00423757,0.554398,0.554398,0.138627
194133084,513226,688,422981000,4531950,17592600000,625066000,0.0107143,1.47776,1.47133,1.19348
194130772,513226,22,6871180,98392,308584000,14406400,0.0143195,2.09664,2.09148,0.848913
194137966,513226,16709,384659,1586.3,18224600,203801,0.00412392,0.529821,0.529822,0.277194
194132612,513226,501,139876,588.001,5211750,75531.2,0.00420373,0.539987,0.539987,0.475305
194135771,513226,15819,10557600,27399.1,404097000,3547120,0.00259519,0.335977,0.336176,1.17152
194136096,513226,15967,209814,3244.09,11928700,434594,0.0154617,2.07133,2.07133,0.0822837
194132687,513226,524,244783,8095.56,14724500,1069930,0.0330724,4.37094,4.37094,0.236194
194133189,513226,727,454597,1239.12,16033400,156531,0.00272575,0.344329,0.344329,0.549727
194137453,513226,16481,629442,1393.58,28300500,180150,0.00221399,0.286206,0.286206,0.154026
194135825,513226,15854,8322620,15936.6,362797000,2100860,0.00191485,0.252427,0.252427,0.793063
194135355,513226,15721,34969,61.081,781990,7785.5,0.00174672,0.22264,0,0
194131762,513226,287,34969,219.881,1758100,28485.2,0.00628789,0.814584,0,0
194136061,513226,15953,346529,1577.3,11340000,195048,0.00455171,0.562861,0.563014,0.286867
194132621,513226,503,2342920,14591.8,119554000,1917190,0.00622802,0.818289,0.818289,0.300313
194138017,513226,16737,139876,1453.6,6020520,186389,0.0103921,1.33253,1.33253,0.273697
194133844,513226,893,734349,2077.85,31638800,259424,0.00282951,0.353271,0.353271,0.536259
194131906,513226,342,6887000,18555.1,273192000,2350290,0.00269422,0.341265,0.341223,0.985135
194134976,513226,10689,6644360,3098.09,144456000,415404,0.000466274,0.0625198,0.0622422,1.30376
194138312,513226,16887,1398760,4265.43,53715500,541750,0.00304943,0.387307,0.387307,0.497712
194132435,513226,479,769318,7991.26,34315800,1204540,0.0103875,1.56572,1.56572,0.498935
194132782,513226,558,314721,492.813,7065900,61369.7,0.00156587,0.194997,0.194997,0.46277
194132177,513226,421,209244,1118.63,4376570,165967,0.00534606,0.793178,0.79219,0.464116
194138420,513226,16959,839256,4390.54,36026900,579366,0.00523146,0.690333,0.690333,0.325956
194139222,513226,17431,801244,3438.06,28113200,477715,0.0042909,0.596217,0.595004,0.573636
194139334,513226,17510,128764,34.2512,743075,4287.39,0.000265999,0.0332964,0.0334049,0.807452
194132221,513226,431,314721,2664.33,13051800,402723,0.00846567,1.27962,1.27962,0.369404
194135999,513226,15930,16985600,91358.8,624218000,11739700,0.00537859,0.691155,0.693846,0.866642
194135312,513226,15694,209786,2507.79,9505840,317880,0.011954,1.51526,1.51528,0.25774
194139261,513226,17479,384659,939.912,14746200,127157,0.00244349,0.330572,0.330572,1.164
194133000,513226,648,7794660,122274,350890000,16461700,0.0156869,2.11192,2.11107,0.751399
194139484,513226,111220786,69938,340.66,2955410,43377.8,0.00487088,0.620232,0.620232,0.1316
194132898,513226,605,769318,26644.4,43709300,3558570,0.0346338,4.62562,4.62562,0.223452
194134639,513226,1091,10560600,53054.1,504379000,7385560,0.00502376,0.699348,0.699348,0.389034
