id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194547087,564637,16604,735619,6618.99,33369000,877761,0.00899785,1.19323,1.2057,0.532943
194545384,564637,16377,69938,677.224,2395880,107535,0.0096832,1.53758,1.53758,0.0370889
194538092,564637,943,6605080,72423,194086000,10146600,0.0109647,1.53618,1.5272,0.625466
194554611,564637,111220664,1034120,8520.83,48459000,1177280,0.00823969,1.13843,1.16382,0.325184
194549945,564637,16990,2354930,6736.75,94677800,842076,0.0028607,0.35758,0.352527,0.362598
194543901,564637,16107,8945610,93814.9,328970000,12565300,0.0104873,1.40464,1.41743,0.718153
194553447,564637,17501,1779120,893.224,27134100,107987,0.00050206,0.0606969,0.0588783,0.834988
194539994,564637,15567,514811000,7880540,22968900000,1123920000,0.0153076,2.18318,2.22409,0.816753
194555090,564637,111220800,855793,3462.18,26979900,439125,0.00404558,0.51312,0.533244,0.596175
194545589,564637,16411,2814190,43113.1,133531000,5819710,0.0153199,2.06799,2.11341,0.521417
194549528,564637,16870,207030,970.113,9902610,126750,0.00468586,0.612232,0.612054,0.170205
194545323,564637,16359,440969,5715.01,19813300,766454,0.0129601,1.73811,1.75455,0.406551
194554014,564637,17581,1013590,216.77,15919900,26632.1,0.000213864,0.026275,0.0262741,0.891155
194532310,564637,165,769318,1223.02,20660400,153203,0.00158974,0.199141,0.199141,0.596866
194546401,564637,16534,34969,121.136,1180200,16344.1,0.00346409,0.467388,0,0
194544028,564637,16137,369501,5776.91,17185600,937947,0.0156343,2.53841,2.6137,0.452589
194532102,564637,120,150080,2560.26,5221170,330956,0.0170593,2.20519,2.18716,0.300292
194554091,564637,17589,384329,77.0643,5394500,9635.15,0.000200517,0.0250701,0.0250716,0.522993
194532013,564637,68,1094450,13211.5,43023000,1758400,0.0120714,1.60666,1.69681,0.615816
194532684,564637,241,987349,17195.9,37089900,2863640,0.0174162,2.90033,2.8762,0.584234
194551225,564637,17162,115061,565.493,3995110,75465.9,0.0049147,0.655874,0.638409,0.618825
194552122,564637,17300,955694,7299.02,46239300,950617,0.0076374,0.994687,0.967411,0.423799
194544264,564637,16183,34050.5,479.488,1618840,69266.4,0.0140817,2.03423,0,0
194554037,564637,17584,139876,86.7077,2893370,10227,0.000619889,0.0731151,0.0731151,0.359632
194539984,564637,15566,582197000,8878130,26157200000,1268930000,0.0152493,2.17955,2.22172,0.830919
194539213,564637,1102,1163350,27267.8,59581300,3663490,0.023439,3.14909,3.04127,0.404932
194553882,564637,17565,402976,81.2401,5610240,9864.88,0.0002016,0.0244801,0.0233079,0.622186
194534212,564637,427,205992,4314.63,10151200,591327,0.0209457,2.87064,2.79904,0.339371
194535708,564637,588,1818390,11489.6,61144100,1455160,0.00631858,0.800245,0.800245,0.559632
194549838,564637,16968,1861670,7538.7,80547600,1002750,0.00404944,0.538629,0.528419,0.45666
194536004,564637,632,2917850,83890,163677000,14346200,0.0287507,4.91671,4.89659,0.618517
194531994,564637,51,3079130,58010.2,147882000,7863800,0.0188398,2.5539,2.63558,0.534052
194536715,564637,805,324139,3687.26,13005400,552232,0.0113755,1.70369,1.67976,0.778918
194539177,564637,1088,419860,3378.68,21361900,458523,0.00804716,1.09209,1.09598,0.286089
194533628,564637,334,1479680,21811.7,66904200,2892560,0.0147409,1.95486,1.91972,0.31022
194536298,564637,692,55349.7,1304.75,2849900,173133,0.0235729,3.12799,3.12793,0.0965842
194547289,564637,16631,2949070,18192.9,117788000,2347810,0.00616903,0.796118,0.796903,0.47154
194552852,564637,17371,172376,618.707,7084780,77921.4,0.00358928,0.452042,0.452531,0.21599
194541141,564637,15759,314721,255.627,11788100,31653.6,0.000812234,0.100577,0.100577,0.230856
194534887,564637,483,594473,11469,26757600,1927410,0.0192927,3.24222,3.24222,0.583953
194551632,564637,17238,621635,3710.54,23514100,490092,0.005969,0.788392,0.771553,0.457331
194533903,564637,381,2791230,18293.2,113173000,2668710,0.00655384,0.956105,0.879723,0.734436
194551330,564637,17178,554600,3390.24,22639600,447480,0.00611294,0.806851,0.792254,0.494351
194533393,564637,318,34969,17.5351,919325,2161.43,0.000501448,0.0618099,0,0
194542253,564637,15846,3222940,46178.3,131565000,6444010,0.014328,1.99942,2.08215,0.337606
194544220,564637,16159,382768,1404.46,16422600,166347,0.00366922,0.43459,0.435176,0.621385
194539238,564637,1117,8115800,31280.4,295522000,3966060,0.00385425,0.488684,0.495337,0.549521
194532916,564637,267,102904,1162.91,4868150,142893,0.011301,1.38861,1.39642,0.421398
194541186,564637,15767,2205520,6248.02,103978000,804389,0.0028329,0.364716,0.368153,0.665265
194543948,564637,16117,12088400,309398,652430000,52564100,0.0255946,4.34831,4.36291,0.675676
194544208,564637,16157,243667,777.025,10781900,92830.4,0.00318888,0.380973,0.381554,0.478413
194547950,564637,16723,290362,1022.92,13592300,137984,0.00352291,0.475214,0.483388,0.367124
194550302,564637,17045,517031,5565.57,24832300,766954,0.0107645,1.48338,1.50448,0.254436
194531211,564637,33,1726130,31048.6,92463300,4470370,0.0179875,2.58982,2.51194,0.387376
194554165,564637,17598,259004,1384.58,10438600,184318,0.00534578,0.711641,0.719511,0.522205
194543877,564637,16098,87058.9,1025.37,4328000,141279,0.0117779,1.62279,1.53076,0.607183
194549536,564637,16872,96957.6,217.188,3645770,29887.1,0.00224003,0.308249,0.307933,0.257189
194547960,564637,16726,4453920,25676.8,175238000,3312920,0.00576499,0.743821,0.731143,0.610917
194546377,564637,16521,57443.8,2970.06,3669880,511447,0.0517038,8.90342,9.63486,0.508281
194536478,564637,743,625600,7652.49,31399200,1038520,0.0122322,1.66004,1.64635,0.235246
194549207,564637,16844,1498870,7321.39,73425800,985909,0.00488462,0.657769,0.661282,0.229972
194531104,564637,9,1688000,51658.8,101149000,7599540,0.0306035,4.50209,4.27353,0.424696
194550938,564637,17116,297210,3553.54,13867100,480980,0.0119563,1.61831,1.56765,0.199519
194536464,564637,733,2106290,69326.2,114700000,9609270,0.0329138,4.56217,4.58543,0.282347
194553621,564637,17532,594105,274.25,11057900,34450.3,0.000461619,0.057987,0.0579842,0.500485
194543864,564637,16095,118300,1658.98,6443670,231269,0.0140235,1.95494,1.88218,0.483458
194544723,564637,16267,349690,481.12,12514200,59217.5,0.00137585,0.169343,0.169343,0.804431
194555320,564637,111220852,1735300,11589,81100300,1510940,0.00667838,0.870708,0.854406,0.457867
194538165,564637,952,3866860,59541.6,168517000,8015720,0.0153979,2.07293,2.14916,0.550426
194548516,564637,16777,521215,3272.7,26034300,447921,0.00627899,0.859379,0.904637,0.554935
194532279,564637,160,2364810,26096.3,79375900,3585510,0.0110353,1.51619,1.59496,0.852237
194545993,564637,16434,1062810,18084.3,53501400,2861060,0.0170155,2.69197,2.62963,0.515167
194551440,564637,17202,34969,15.0968,823939,1841.87,0.000431719,0.0526715,0,0
194539190,564637,1091,14646900,58684.4,733743000,8551760,0.0040066,0.58386,0.592243,0.827241
194542599,564637,15893,2375480,32894.3,109034000,4501210,0.0138475,1.89487,1.87212,0.422832
194538242,564637,970,279505,364.634,7313620,43354.5,0.00130457,0.155112,0.155186,0.432626
194531089,564637,1,63464.3,126.766,1438790,18430.2,0.00199744,0.290403,0.301653,0.840791
194545282,564637,16342,92366.3,1338.06,4474390,208160,0.0144864,2.25363,2.21814,0.136682
194552758,564637,17338,1642730,1445.44,40825000,175922,0.000879898,0.107091,0.107109,0.601747
194540881,564637,15715,103556,101.926,2919620,13216,0.000984267,0.127622,0.128951,0.710553
194546340,564637,16494,104907,545.106,3549290,70791.9,0.00519609,0.674806,0.674806,0.380753
194554676,564637,111220692,672797,3925,31310300,526157,0.00583386,0.782044,0.808168,0.48417
194543969,564637,16122,2345530,61282.3,129069000,10446900,0.0261272,4.45394,4.50751,0.635215
194551166,564637,17143,1980680,13509.7,62034500,1697910,0.00682078,0.857237,0.86502,0.488256
194540595,564637,15662,754580,1287.57,21116000,184731,0.00170634,0.244813,0.24624,0.674065
194535089,564637,510,348609,14448.9,20854600,2088240,0.0414472,5.9902,6.11007,0.188005
194540898,564637,15718,69938,43.894,2209590,5458.2,0.000627613,0.0780434,0.0780434,0.451453
194537948,564637,929,125354,1867.05,6131270,256160,0.0148942,2.0435,2.02495,0.242669
194533369,564637,311,869492,18928.3,40974100,2573940,0.0217694,2.96028,2.91582,0.241833
194550694,564637,17083,104907,70.9829,3096940,8799.25,0.000676627,0.0838766,0.0838766,0.51787
194532560,564637,214,767699,7023.9,31424300,901480,0.00914928,1.17426,1.16214,0.399981
194540615,564637,15666,5956250,13797,159436000,2007780,0.00231638,0.337088,0.343615,0.927919
194543016,564637,15951,953251,9977.8,35594400,1352830,0.0104671,1.41917,1.4171,0.522232
194549925,564637,16984,2374980,6782.19,95273400,848183,0.00285568,0.357133,0.351913,0.361195
194532140,564637,137,559294,1422.73,15891100,177591,0.00254381,0.317528,0.317574,0.443874
194535828,564637,605,940860,5126.55,33331900,589270,0.0054488,0.62631,0.627602,0.464094
194540830,564637,15709,34969,8.2543,1071080,1018.02,0.000236046,0.029112,0,0
194553085,564637,17422,731582,4290.9,38256500,569464,0.00586523,0.7784,0.767114,0.836127
194541932,564637,15797,2497630,16075.9,117081000,2093920,0.00643644,0.838364,0.886998,0.61399
194534467,564637,469,22002,258.438,1166480,35345.6,0.0117461,1.60647,0,0
194535756,564637,594,63025.6,229.211,2538930,28930.6,0.00363679,0.45903,0.45889,0.00649562
194543189,564637,15993,3988680,91178.7,185386000,12460400,0.0228594,3.12393,3.02001,0.388161
194546723,564637,16549,69938,1296.64,3097100,219578,0.0185399,3.1396,3.1396,0.911452
194552116,564637,17297,20147.5,33.1142,675694,4438.31,0.00164359,0.220291,0,0
194538510,564637,998,694248,5530.48,29401800,725612,0.00796615,1.04518,1.00513,0.373473
194549630,564637,16900,279752,339.279,7389580,41387.9,0.00121279,0.147945,0.147945,0.374255
194537523,564637,875,130677,500.92,6496700,72864.8,0.00383328,0.557595,0.552261,0.436944
194543819,564637,16081,550029,10185,32037200,1468340,0.0185171,2.66956,2.66992,0.408484
194544227,564637,16163,9837950,178453,472480000,26881800,0.0181392,2.73246,2.72877,0.618018
194550499,564637,17053,6069440,20971.5,209462000,2680850,0.00345526,0.441697,0.45226,0.518952
194542199,564637,15833,405081,4778.04,17043600,645334,0.0117953,1.5931,1.5903,0.183888
194544288,564637,16193,889179,7796.74,43307800,1087520,0.00876847,1.22306,1.15328,0.572961
194546027,564637,16439,3139830,65196.6,163120000,9774920,0.0207644,3.11319,3.20155,0.815286
194539220,564637,1105,322548,3033.64,13723400,411620,0.00940523,1.27615,1.22155,0.654698
194552869,564637,17375,1399660,2945.72,40862000,373835,0.0021046,0.267091,0.252662,0.784544
194545391,564637,16382,31886200,612812,1588080000,87991800,0.0192187,2.75956,2.83866,0.675963
194553262,564637,17456,449309,475.867,10126200,56628,0.00105911,0.126033,0.125999,0.342595
194555311,564637,111220850,544663,884.383,19945500,110081,0.00162373,0.202109,0.204964,0.44836
194546036,564637,16440,1283290,16196.3,58378800,2231210,0.0126209,1.73867,1.74739,0.555006
194549123,564637,16822,851945,4439.67,44077800,579226,0.00521122,0.679886,0.692802,0.268149
194551286,564637,17170,742457,5270.11,31663500,699091,0.0070982,0.941591,0.92893,0.466336
194532973,564637,274,1017640,35165.1,62258900,5057540,0.0345556,4.96989,4.94858,0.225584
194551469,564637,17212,858382,4856.62,27550200,606374,0.00565788,0.706415,0.714719,0.498018
194551455,564637,17206,42634.9,251.958,1311690,33905.8,0.00590967,0.795259,0.798057,0.453595
194555489,564637,111220884,27522.9,12.1737,361388,1493,0.000442311,0.0542455,0,0
194551170,564637,17145,1980680,13509.7,62034500,1697910,0.00682078,0.857237,0.86502,0.488256
194553250,564637,17454,34969,14.0462,854674,1651.44,0.000401675,0.0472257,0,0
194532035,564637,87,69938,43.7118,2211010,5294.78,0.000625008,0.0757068,0.0757068,0.000412643
194543837,564637,16089,26434.2,287.971,1104390,39172.2,0.0108939,1.48188,0,0
194551591,564637,17234,322568,2523.45,16270300,321814,0.007823,0.997663,0.991911,0.198689
194543761,564637,16049,4329750,102563,214272000,15045100,0.023688,3.47482,3.41301,0.460429
194551184,564637,17150,789566,6550.15,26989500,826416,0.00829589,1.04667,1.05088,0.357001
194533997,564637,399,3580190,81827.8,185202000,12503000,0.0228557,3.49226,3.48422,0.536254
194534305,564637,440,463469,18940.8,25520200,2611750,0.0408675,5.63521,5.69385,0.177036
194544292,564637,16194,652265,7282.69,33831900,1012380,0.0111652,1.5521,1.48168,0.495772
194550977,564637,17121,375548,2239.4,15888700,296138,0.00596303,0.788549,0.781286,0.226302
194536844,564637,843,1964670,13452,89596400,1869810,0.00684693,0.951718,0.880484,0.524432
194543305,564637,16011,3544440,95252.9,168531000,13357500,0.0268739,3.76857,3.74557,0.340503
194546097,564637,16450,1029310,31784.4,59253500,5174110,0.0308793,5.02676,4.94799,0.720006
194551679,564637,17244,942507,3785.42,34811000,491180,0.00401633,0.521142,0.525572,0.537135
194533332,564637,298,633071,7530.74,26446800,1019000,0.0118956,1.60961,1.61999,0.290466
194543127,564637,15979,14895100,285380,588914000,39102600,0.0191593,2.6252,2.6158,0.476085
194553411,564637,17496,901612,656.899,22985300,80866,0.000728583,0.0896904,0.0885901,0.819983
194547227,564637,16620,69938,171.338,1829630,21608.8,0.00244986,0.308971,0.308971,0.1192
194532042,564637,90,101193,466.349,4680850,64406,0.0046085,0.636466,0.639928,0.314201
194539240,564637,1118,34969,35.3396,1121110,4397.87,0.0010106,0.125765,0,0
194552958,564637,17396,449623,593.878,12559000,71370.2,0.00132084,0.158733,0.158747,0.386471
194544440,564637,16247,5137890,21219.6,189949000,2896110,0.00413002,0.563677,0.581261,0.795091
194550445,564637,17050,69584.3,260.582,3064950,33002.4,0.00374484,0.474279,0.474291,0.163413
194535054,564637,504,2831550,48466.7,142040000,7926420,0.0171167,2.79932,2.75302,0.405946
194533837,564637,370,31111700,88260.6,988779000,11394000,0.00283689,0.366229,0.389055,1.05376
194536129,564637,655,1634320,19633.9,56330600,2619950,0.0120135,1.60308,1.55376,0.519963
194552699,564637,17321,589506,791.123,14998800,98413.8,0.00134201,0.166943,0.167827,0.484993
194549619,564637,16896,283565,573.989,9840690,73048.1,0.00202419,0.257606,0.259363,0.317875
194553657,564637,17538,3442780,5504.02,87638000,718350,0.00159871,0.208654,0.229657,1.67406
194539749,564637,10720,6223840,24846.9,318809000,3620960,0.00399222,0.581789,0.590636,0.76468
194550210,564637,17030,403958,1336.11,14991200,188495,0.00330755,0.466621,0.441051,0.881034
194550151,564637,17023,13809800,66421,520017000,9074020,0.0048097,0.657071,0.667217,0.765876
194553371,564637,17485,2485020,9438.67,99639100,1222640,0.00379822,0.492004,0.488672,0.982052
194547106,564637,16606,209814,927.863,6934720,120356,0.00442231,0.573632,0.573632,0.552426
194537532,564637,878,620111,4327.43,14137600,611357,0.00697848,0.985884,1.00393,0.417788
194544054,564637,16140,1154760,16186.4,54666000,2540570,0.0140171,2.20009,2.18513,0.449179
194546289,564637,16479,518884,8292.52,24399100,1108940,0.0159815,2.13716,2.17234,0.392138
194545633,564637,16416,832584,22953.5,42776200,3018530,0.0275689,3.62549,3.69657,0.268492
194544315,564637,16212,6650360,30228,266743000,4208370,0.00454531,0.632804,0.642193,1.11569
194540844,564637,15710,58160.3,52.0316,1297520,7457.62,0.000894624,0.128225,0.147067,0.89473
194535505,564637,575,463940,13765.7,24695100,1930010,0.0296713,4.16004,4.23841,0.266112
194553598,564637,17529,1046960,483.173,19436300,60404.1,0.000461502,0.057695,0.0576766,0.694319
194546183,564637,16462,848677,6880.54,47002700,971354,0.00810737,1.14455,1.17077,0.243977
194553078,564637,17421,936180,4949.77,48907300,652998,0.00528719,0.697513,0.697453,0.853737
194550164,564637,17026,484827,1549.92,18200000,216780,0.00319685,0.447129,0.426001,0.849151
194532173,564637,147,124515,851.834,5999680,114075,0.00684119,0.916154,0.920624,0.145631
194532114,564637,126,244747,138.725,5798780,18559.7,0.000566811,0.0758324,0.0758373,0.452045
194543281,564637,16008,7052180,55833.1,188054000,7449370,0.00791714,1.05632,1.09631,1.09
194545251,564637,16332,2994090,27903.2,133279000,3824130,0.00931941,1.27723,1.31833,0.442732
194546275,564637,16476,1053850,12432,50618500,1675720,0.0117968,1.5901,1.62688,0.556965
194533163,564637,280,33826.3,209.162,1603740,27213.6,0.00618341,0.804511,0,0
194546822,564637,16566,69938,847.783,3189910,130251,0.0121219,1.86238,1.86238,0.555574
194533804,564637,366,418610,3816.27,17160000,482890,0.00911652,1.15356,1.15552,0.506457
194537639,564637,905,912421,19924.1,40744200,3125940,0.0218365,3.42598,3.31497,0.451139
194544110,564637,16145,4106680,67625.1,203283000,11071000,0.0164671,2.69585,2.65832,0.43797
194547265,564637,16627,174845,398.129,4810510,51312.6,0.00227704,0.293475,0.293475,0.121618
194542825,564637,15925,774307,14442,34125500,1997450,0.0186515,2.57966,2.72614,0.544349
194532010,564637,67,104907,423.961,3535420,54675.6,0.00404131,0.521182,0.521182,0.183514
194533265,564637,287,34969,56.9244,1402850,6856.91,0.00162785,0.196085,0,0
194532439,564637,187,1049870,25234.5,48769600,3391450,0.0240358,3.23035,3.12614,0.329715
194551562,564637,17231,1280020,8972.77,60666200,1175890,0.00700988,0.918649,0.919827,0.514776
194542452,564637,15868,1784140,20088.8,85782300,2775930,0.0112596,1.55589,1.48404,0.380732
194547355,564637,16640,34969,52.2988,1030910,6419.44,0.00149558,0.183575,0,0
194553989,564637,17577,173322,44.097,2305940,5593.76,0.000254422,0.0322738,0.0323467,0.560166
194552550,564637,17314,34969,25.5848,939616,3166.35,0.000731642,0.0905475,0,0
194533769,564637,361,8132240,161549,365360000,24340700,0.0198653,2.99312,2.89377,0.677732
194537486,564637,870,4573510,68443.9,215778000,9612990,0.0149653,2.10188,2.08024,0.536112
194534937,564637,493,18031400,216974,824434000,29578200,0.0120331,1.64037,1.72516,0.485131
194548009,564637,16735,1476130,7403.08,60924400,959204,0.00501521,0.649812,0.647303,0.489085
194538814,564637,1044,149931,1495.03,7784750,223048,0.00997146,1.48767,1.49638,0.201792
194535113,564637,513,94396.9,437.676,3914280,60048.2,0.00463655,0.636124,0.645547,0.402242
194538968,564637,1064,7431490,9367.04,302356000,1323240,0.00126045,0.178058,0.174654,0.787769
194545418,564637,16387,1084040,17572.9,44344000,2981260,0.0162106,2.75015,2.75015,0.754634
194549029,564637,16800,125770,334.45,4477860,41704.7,0.00265922,0.331595,0.332491,0.480376
194550105,564637,17013,244760,282.082,6996550,34294,0.00115249,0.140113,0.140129,0.568473
194552761,564637,17340,1642730,1445.44,40825000,175922,0.000879898,0.107091,0.107109,0.601747
194537986,564637,931,1710430,10175.4,43965300,1288520,0.00594901,0.753333,0.769375,0.561311
194543229,564637,15999,873695,12925.3,30433200,1748930,0.0147938,2.00177,1.90601,0.429638
194545941,564637,16424,1928770,23173.2,87288600,2974570,0.0120145,1.54221,1.60552,0.593762
194547171,564637,16616,810423,7476.33,35051400,984836,0.00922522,1.21521,1.25373,0.452544
194548523,564637,16780,333889,1522.88,15341100,205481,0.00456106,0.615418,0.612409,0.458929
194539849,564637,10734,1980320,2890.55,101568000,376699,0.00145963,0.190221,0.202478,0.813164
194543535,564637,16018,65244100,1463240,3029050000,212753000,0.0224272,3.26087,3.23635,0.585116
194551744,564637,17264,70944.5,137.028,2215540,17020.4,0.00193149,0.239912,0.238189,0.115974
194536328,564637,700,451755,512.509,13626300,70842.9,0.00113448,0.156817,0.156906,0.715926
194536830,564637,842,2492780,41137,142223000,5925050,0.0165025,2.37689,2.35456,0.424684
194541171,564637,15765,2205520,6248.02,103978000,804389,0.0028329,0.364716,0.368153,0.665265
194542094,564637,15822,755693,4043.66,34021600,549344,0.00535093,0.726941,0.754747,0.503426
194545052,564637,16294,312414,745.347,11032800,91787.8,0.00238577,0.293802,0.294894,0.552127
194545544,564637,16405,34969,68.2503,1150950,8431.43,0.00195174,0.241111,0,0
194554604,564637,111220658,1474110,8676.02,69774600,1188810,0.0058856,0.806457,0.848124,0.444426
194533811,564637,367,1081000,4255.82,46421400,538421,0.00393692,0.498076,0.509778,0.415619
194555625,564637,124372424,34092.8,138.403,1736840,18787.4,0.00405959,0.551067,0,0
194537199,564637,861,779324,8360.3,31768100,1185400,0.0107276,1.52106,1.48442,0.544988
194544256,564637,16180,131159,1387.95,6463290,203316,0.0105821,1.55014,1.48499,0.300275
194549880,564637,16974,34766.8,127.297,1538930,16296.6,0.00366144,0.468738,0,0
194538332,564637,977,453668,9318.97,24748200,1281770,0.0205414,2.82535,2.81146,0.28931
194554841,564637,111220754,177977,838.402,7836960,107328,0.00471072,0.603044,0.606717,0.399003
194544997,564637,16282,22259.2,99.5202,768197,13614.2,0.00447096,0.611619,0,0
194546293,564637,16480,518884,8292.52,24399100,1108940,0.0159815,2.13716,2.17234,0.392138
194553092,564637,17423,204598,658.869,10650900,83533.9,0.00322031,0.408283,0.407197,0.405166
194551213,564637,17159,367764,1739.4,11537900,235357,0.00472966,0.639967,0.590414,0.698446
194535737,564637,591,104907,331.646,2662010,41771.9,0.00316133,0.398181,0.398181,0.123525
194540251,564637,15597,104514,102.247,2699370,12386.5,0.000978315,0.118516,0.118749,0.497495
194532428,564637,186,796996,26834.7,44943700,4374700,0.0336699,5.48899,5.50406,0.61974
194543132,564637,15981,14895100,285380,588914000,39102600,0.0191593,2.6252,2.6158,0.476085
194540723,564637,15697,314486,345.075,8512910,48519.6,0.00109727,0.154282,0.154432,0.876065
194542651,564637,15900,645879,10591.3,27042400,1445030,0.0163982,2.2373,2.25184,0.268062
194543755,564637,16044,4329750,102563,214272000,15045100,0.023688,3.47482,3.41301,0.460429
194546143,564637,16457,174845,1097.04,6125380,145169,0.00627437,0.83027,0.83027,0.397517
194551200,564637,17154,813569,5478.54,23489600,687132,0.00673395,0.84459,0.854541,0.481654
194545678,564637,16421,667340,5663.14,34713300,773949,0.00848614,1.15975,1.1821,0.264425
194532337,564637,170,873026,24071.7,49651700,3770460,0.0275728,4.31884,4.13225,0.3724
194542800,564637,15919,7067590,61549,259604000,8157670,0.00870863,1.15424,1.23549,0.910415
194543751,564637,16043,473978,9884.16,24966900,1467790,0.0208536,3.09674,2.97026,0.581538
194542062,564637,15817,938629,4505.29,37802800,539074,0.00479986,0.574321,0.575723,0.393763
194552842,564637,17369,1197780,10297.6,57909900,1349220,0.00859722,1.12644,1.11454,0.320323
194532727,564637,254,15232500,315859,753098000,46029200,0.0207359,3.02178,3.01807,0.497199
194552903,564637,17381,1156090,1120.77,22355900,134028,0.000969447,0.115932,0.107444,1.11111
194545507,564637,16399,874144,4890.48,30252100,688273,0.00559459,0.787368,0.787409,0.55273
194549854,564637,16971,576201,2869.97,26747400,380613,0.00498084,0.660556,0.678009,0.39817
194538675,564637,1023,83047,2862.33,4879160,392331,0.0344665,4.7242,4.7242,0.0820398
194546913,564637,16578,2375080,55576.3,125270000,9031170,0.0233998,3.80247,3.94208,0.900843
194533349,564637,304,1083450,7614.45,38737500,868393,0.007028,0.801511,0.801837,0.575389
194542872,564637,15934,996599,13562.1,43188300,1803860,0.0136084,1.81002,1.85297,0.501197
194533755,564637,359,2031510,9684.61,89071200,1310860,0.0047672,0.645265,0.705816,0.732805
194535853,564637,608,244929,8791.67,13356100,1217750,0.0358948,4.97186,5.05048,0.169978
194545935,564637,16423,8494820,201424,432619000,27630700,0.0237114,3.25265,3.36979,0.493206
194551691,564637,17247,46440,266.058,1865960,34977.2,0.00572906,0.753168,0.725054,0.373205
194552612,564637,17318,3787970,4154.71,93937500,507655,0.00109682,0.134018,0.135305,0.60564
194547945,564637,16722,290362,1022.92,13592300,137984,0.00352291,0.475214,0.483388,0.367124
194535335,564637,543,1461240,13452.3,58267100,1824800,0.00920609,1.2488,1.19815,0.504088
194552909,564637,17383,1156090,1120.77,22355900,134028,0.000969447,0.115932,0.107444,1.11111
194538227,564637,968,2423290,9640.94,126413000,1253380,0.00397845,0.517222,0.535706,0.524704
194541967,564637,15805,708163,5426.94,35680600,700893,0.00766341,0.989734,1.00193,0.3695
194531195,564637,26,4140560,39509.9,227414000,5332730,0.00954216,1.28792,1.27558,0.317864
194547821,564637,16694,10018800,116066,554009000,16507600,0.0115849,1.64767,1.68484,0.396118
194549694,564637,16932,752735,6486.1,43197200,881437,0.00861671,1.17098,1.1609,0.263865
194550066,564637,17002,34969,21.2737,929915,2594.64,0.00060836,0.0741983,0,0
194539153,564637,1082,208539,1550,7949110,180895,0.0074327,0.867441,0.867761,0.221619
194552203,564637,17308,261137,2799.9,11941300,368586,0.010722,1.41147,1.40757,0.242093
194555429,564637,111220878,1592830,8911.44,70028300,1158300,0.00559471,0.727195,0.730693,0.618296
194554388,564637,17640,69938,6.26072,878695,748.698,8.95182e-05,0.0107052,0.0107052,0.599248
194532925,564637,268,292491,4179.28,12640600,563692,0.0142886,1.92721,1.91076,0.2211
194539121,564637,1080,38864500,849801,2005570000,139374000,0.0218657,3.58614,3.58169,0.629378
194541372,564637,15769,647796,2977.42,32704600,397177,0.00459624,0.613119,0.614578,0.329908
194542904,564637,15938,2075700,49203.4,89788600,6918490,0.0237045,3.33309,3.25303,0.358824
194536727,564637,814,625166,4787.42,24595300,571764,0.00765784,0.914579,0.920921,0.711138
194538684,564637,1025,6791330,14005,288970000,2037770,0.00206219,0.300055,0.304883,0.786158
194544435,564637,16245,345052,1187.23,12600700,157490,0.00344073,0.456423,0.445157,0.389322
194549245,564637,16849,285097,1588.06,14985800,212581,0.00557027,0.745645,0.735598,0.215113
194547321,564637,16635,242425,1218.46,9462050,151627,0.00502613,0.625458,0.626073,0.26025
194536810,564637,834,1916320,33418.9,101809000,4941700,0.0174391,2.57874,2.62312,0.559618
194549727,564637,16950,600683,3133.09,28629800,430875,0.00521588,0.717308,0.751523,0.407645
194536253,564637,683,1517740,52854.2,87527500,8307500,0.0348242,5.47358,5.34174,0.301903
194547561,564637,16683,724266,6099.4,40618100,828719,0.00842149,1.14422,1.15534,0.266762
194535876,564637,612,1987300,8013.85,82449500,1103490,0.00403253,0.555272,0.559193,0.303222
194549556,564637,16877,4262340,16887.8,164295000,2153490,0.0039621,0.505238,0.499489,0.630606
194555188,564637,111220822,172376,618.707,7084780,77921.4,0.00358928,0.452042,0.452531,0.21599
194549652,564637,16915,64178800,162629,2642720000,22806600,0.002534,0.35536,0.350465,0.987803
194539806,564637,10729,891018,1205.37,40793000,155434,0.0013528,0.174445,0.179466,0.968126
194544249,564637,16177,3142550,31673.8,158924000,4546110,0.010079,1.44663,1.41281,0.46752
194539232,564637,1111,2148980,59859.8,124155000,9094370,0.0278549,4.23194,4.04712,0.387827
194546043,564637,16441,384659,2321.38,14057000,319562,0.0060349,0.830768,0.830768,0.329686
194546244,564637,16472,1201420,20140.9,56858200,2676210,0.0167642,2.22753,2.2252,0.387146
194551550,564637,17228,182264,350.909,2989940,47447.6,0.00192528,0.260324,0.248433,0.696256
194547932,564637,16719,1314390,7361.47,56930100,969029,0.00560065,0.737244,0.751512,0.535096
194552724,564637,17325,240215,397.578,8001200,47875.3,0.00165509,0.199302,0.199443,0.212239
194552752,564637,17336,139866,137.985,3289210,16249.9,0.000986554,0.116182,0.116183,0.185741
194531943,564637,39,6108300,125280,270514000,15831200,0.0205098,2.59175,2.61329,0.546679
194551896,564637,17290,9880660,36866.7,329097000,4749540,0.0037312,0.480691,0.493173,0.927364
194553067,564637,17418,5035480,22468.7,209600000,2925840,0.00446208,0.581046,0.565932,0.834176
194553585,564637,17528,139876,95.6097,3121420,11337.1,0.000683532,0.081051,0.081051,0.243028
