id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194624046,564782,184,1435200,70290.5,69435900,9854580,0.048976,6.86633,7.00389,0.249269
194629245,564782,16274,95919.1,2887.49,4533050,404891,0.0301034,4.22117,4.15074,0.230276
194630307,564782,16442,879577,50031.3,51267400,7017160,0.0568811,7.97787,7.9886,0.153994
194636267,564782,111220874,416233,20910.6,20147700,3095460,0.0502376,7.43684,7.07277,0.477961
194627536,564782,15779,209814,7333.03,11067500,987920,0.0349502,4.70855,4.70855,0.428555
194633384,564782,17179,96217.8,4060.16,4786330,587027,0.0421975,6.10102,6.09283,0.0950529
194624058,564782,187,946236,88452.6,52750100,12182800,0.0934784,12.875,12.7988,0.0939067
194626563,564782,1017,16512400,201587,761816000,29240700,0.0122082,1.77084,1.75743,0.372051
194627144,564782,15606,524325,22568.4,28700100,3044160,0.0430427,5.80587,5.8052,0.149402
194631974,564782,16903,34863.2,1305.01,1640220,191903,0.0374321,5.50446,0,0
194625052,564782,500,40308100,3128830,2003560000,457718000,0.0776227,11.3555,11.3507,0.491739
194629015,564782,16191,3405950,141941,171787000,20107500,0.0416743,5.90364,6.16078,0.439549
194631254,564782,16708,591334,16902.6,28089100,2287590,0.0285839,3.86853,3.75716,0.330058
194633559,564782,17226,400330,8140.6,14819700,1127840,0.0203347,2.81727,2.91485,0.448742
194634092,564782,17297,33101.3,1106.58,1322610,150818,0.0334302,4.55627,0,0
194627138,564782,15604,1313630,47031.6,64435100,6241950,0.0358027,4.75167,4.68975,0.316327
194625406,564782,636,1114470,62597.9,62853900,8783300,0.0561682,7.88113,7.88007,0.0890262
194625133,564782,529,143023,4418.81,6767690,577836,0.0308957,4.04015,4.0654,0.10932
194630134,564782,16420,386006,13160.2,19910000,1993070,0.0340932,5.16331,4.9919,0.420916
194631323,564782,16725,4406530,166750,195497000,24049200,0.0378416,5.45764,5.39109,0.400571
194624090,564782,194,6881660,153806,268687000,20433400,0.0223501,2.96925,2.95931,0.402866
194629091,564782,16247,5692460,163965,241212000,22408300,0.028804,3.93648,3.86636,0.321965
194624363,564782,278,8521370,235483,341538000,31257000,0.0276344,3.66808,3.81992,0.532541
194626895,564782,15565,874230000,35547300,40804100000,5109960000,0.0406613,5.8451,5.88207,0.742317
194629302,564782,16288,104907,3074.66,5322600,412902,0.0293084,3.93588,3.93588,0.109739
194627224,564782,15659,773953,14082.6,32180600,1841410,0.0181957,2.37923,2.38063,0.338345
194625028,564782,485,47804400,894572,2129070000,120776000,0.0187132,2.52646,2.58284,0.664526
194632005,564782,16919,57175300,806746,2550420000,115431000,0.01411,2.01889,1.96176,0.640443
194631339,564782,16729,69938,3721.23,3912110,557648,0.0532076,7.97346,7.97346,0.045667
194634545,564782,17409,381209,12665.4,14980600,1858840,0.0332243,4.87617,4.88407,0.242837
194636155,564782,111220816,288692,12071.4,15084000,1748900,0.041814,6.05802,5.9946,0.261311
194630190,564782,16428,963188,56830.2,49359400,7994030,0.0590021,8.29955,8.40418,0.181027
194630655,564782,16546,104616,1469.28,4372760,196854,0.0140445,1.88169,1.87965,0.510214
194630829,564782,16656,174845,8758.49,11330100,1208860,0.0500929,6.91388,6.91388,0.0765744
194625045,564782,494,1141970,40115,61379000,5757410,0.035128,5.04166,4.98183,0.314522
194624678,564782,402,3359920,228364,186672000,34622600,0.067967,10.3046,10.2573,0.430148
194636104,564782,111220782,33101.3,1106.58,1322610,150818,0.0334302,4.55627,0,0
194629818,564782,16363,202587,9631.32,10066800,1339080,0.0475415,6.60986,6.59851,0.095835
194630717,564782,16579,588827,20581.4,32921100,3005700,0.0349532,5.10456,4.95042,0.213238
194634444,564782,17390,637542,24023.3,24137800,3467270,0.0376812,5.4385,5.43395,0.351946
194630574,564782,16500,503038,12321,15261200,1695890,0.0244932,3.3713,3.26169,0.422403
194635635,564782,17555,46892.5,881.743,1550760,120309,0.0188035,2.56564,2.56598,0.0722728
194628263,564782,16054,1121090,119459,79553600,18024400,0.106555,16.0775,16.1662,0.112512
194628894,564782,16163,9127420,482808,447485000,72045000,0.0528965,7.89325,8.04663,0.446049
194627479,564782,15761,34969,933.458,1711510,122640,0.0266939,3.5071,0,0
194630723,564782,16584,280849,10580.6,15771700,1523790,0.0376735,5.42567,5.30594,0.214217
194624995,564782,471,97074.2,5818.89,4632820,993877,0.0599427,10.2383,10.3048,0.109105
194628255,564782,16050,403087,20741.4,17948500,3102030,0.0514565,7.69568,7.59875,0.696833
194631333,564782,16728,3933990,151890,176108000,21933000,0.0386096,5.57527,5.50617,0.383345
194630801,564782,16629,69938,4552.81,4253300,682997,0.0650978,9.76576,9.76576,0.0979824
194635779,564782,17583,2038550,37490.7,69211000,5052710,0.0183909,2.47858,2.4612,0.523698
194628314,564782,16089,27793.3,2167.83,1766490,321302,0.0779983,11.5604,0,0
194636203,564782,111220830,1384720,49453.7,45740900,7840780,0.0357138,5.66235,5.43933,0.532991
194631947,564782,16897,1340150,46735.7,59907700,6798290,0.0348735,5.07278,5.04231,0.357177
194624970,564782,455,68125.9,2544.23,3554200,342906,0.037346,5.03342,5.02206,0.168269
194625237,564782,576,20186,530.517,656966,72912.8,0.0262815,3.61205,0,0
194629042,564782,16225,2689610,67426.6,114083000,8939110,0.0250692,3.32357,3.29383,0.371052
194630323,564782,16446,503697,13333.3,22449100,1764460,0.026471,3.50302,3.68756,0.439573
194630656,564782,16547,104616,1469.28,4372760,196854,0.0140445,1.88169,1.87965,0.510214
194626805,564782,10694,1068800,30346.4,45954900,4246760,0.0283931,3.97341,3.99965,0.465592
194622739,564782,7,2585550,61763.3,93967900,8563860,0.0238879,3.3122,3.31122,0.370076
194626874,564782,182305693,514756,9909.94,13170100,1390440,0.0192517,2.70117,2.77037,0.670833
194627758,564782,15878,265017,6128.64,12203500,832808,0.0231255,3.14247,3.17264,0.320075
194628280,564782,16068,4132330,361828,220742000,50211100,0.0875602,12.1508,12.112,0.178227
194633500,564782,17213,682011,38461.4,30430200,5615880,0.0563942,8.2343,8.07957,0.224048
194628063,564782,15974,4968340,307199,255164000,43295800,0.0618314,8.71433,8.62977,0.350925
194631584,564782,16811,103676,5244.67,5658170,752562,0.0505871,7.25878,7.26587,0.258657
194628285,564782,16071,278079,15139.8,13628200,2088620,0.0544445,7.51088,7.50774,0.180812
194625025,564782,484,629442,46540.9,35911100,6695950,0.0739399,10.6379,10.6379,0.361441
194625413,564782,637,8892590,394009,397367000,52731300,0.0443076,5.9298,6.07895,0.309901
194629182,564782,16257,338812,6591.88,10618200,884600,0.0194559,2.61089,2.53742,0.485686
194626302,564782,928,15827300,293877,785756000,41978400,0.0185677,2.65227,2.6291,0.423969
194634230,564782,17334,539266,18944.4,20971900,2704890,0.0351301,5.01588,5.01243,0.210809
194630761,564782,16606,209633,10118.2,11615700,1413090,0.0482664,6.74081,6.74102,0.0665451
194625109,564782,521,96445.8,3670.85,4830540,484012,0.0380613,5.01848,5.02688,0.044459
194630725,564782,16585,104739,4884.02,6182610,684823,0.0466305,6.5384,6.53784,0.105698
194634311,564782,17361,1081030,35272.7,52346100,4927910,0.0326287,4.55853,4.49008,0.266732
194633093,564782,17106,48318.4,2786.29,2720010,412616,0.0576653,8.53953,8.54021,0.044323
194629266,564782,16280,34962.9,1357.19,1902740,182719,0.038818,5.22608,0,0
194623984,564782,163,224362,17703.9,11289200,2451050,0.0789079,10.9245,10.6759,0.189612
194628315,564782,16090,31225.1,2275.21,1968690,330912,0.0728649,10.5976,0,0
194633510,564782,17215,69938,2192.5,2952890,323771,0.0313492,4.62941,4.62941,0.274012
194626679,564782,1074,370237,6215.51,9282070,945546,0.0167879,2.55389,2.51608,0.361409
194633875,564782,17264,94464.7,1693.6,2336980,228484,0.0179284,2.41872,2.41356,0.0717389
194634421,564782,17387,639862,14957.8,19182600,2166870,0.0233765,3.38646,3.16186,0.578525
194630143,564782,16421,571648,28110.9,33137300,4305720,0.0491752,7.53211,7.65216,0.330946
194626877,564782,182305697,1236810,46889.4,46753400,6652650,0.0379115,5.37887,5.38793,0.492036
194630398,564782,16456,209727,14110.2,12756400,2003860,0.0672789,9.55465,9.5544,0.0644324
194631417,564782,16758,34969,1077.51,1909790,148530,0.0308133,4.24747,0,0
194629451,564782,16314,959608,30184,49696500,4259450,0.0314545,4.43874,4.47306,0.260264
194627849,564782,15924,2631500,157920,129991000,22230700,0.0600116,8.44794,8.29862,0.279625
194628459,564782,16135,2217600,100734,105442000,17154100,0.0454246,7.7354,7.60498,0.307543
194626282,564782,918,5417410,454476,299690000,65480800,0.0838919,12.0871,12.2767,0.398096
194630827,564782,16654,244783,12207.1,15992600,1686440,0.0498689,6.88952,6.88952,0.0881467
194629272,564782,16281,34962.9,1357.19,1902740,182719,0.038818,5.22608,0,0
194635963,564782,17734,34744.7,127.769,513460,16837.4,0.00367736,0.484604,0,0
194630695,564782,16569,428929,16545.1,22125400,2302590,0.0385731,5.36824,5.15918,0.454957
194631465,564782,16771,1010400,27949.3,46297800,3791390,0.0276617,3.75238,3.75369,0.293889
194624511,564782,331,1451890,42858,67361700,5959860,0.0295188,4.1049,4.03703,0.311546
194627112,564782,15595,653530,23316,30145600,3064560,0.0356771,4.68925,4.68978,0.0956732
194626710,564782,1094,587067,41123.8,31326400,5904930,0.0700495,10.0584,10.0545,0.120054
194631813,564782,16870,189648,6188.33,8708260,863763,0.0326306,4.55455,4.74415,0.398079
194625656,564782,749,1818450,74323,81117100,10252200,0.0408715,5.63787,5.63296,0.193824
194633553,564782,17224,400330,8140.6,14819700,1127840,0.0203347,2.81727,2.91485,0.448742
194624562,564782,353,1920350,122739,97002400,17310200,0.0639153,9.01412,8.86484,0.434292
194628907,564782,16169,9127420,482808,447485000,72045000,0.0528965,7.89325,8.04663,0.446049
194628242,564782,16043,585043,40759.9,35170100,6071520,0.0696699,10.3779,10.4988,0.220757
194629254,564782,16278,34969,984.791,1884700,133872,0.0281618,3.8283,0,0
194627122,564782,15598,103276,1832.09,2999470,238259,0.0177398,2.30702,2.29728,0.474824
194628354,564782,16114,52563500,2440480,2601440000,382367000,0.0464291,7.27437,7.32249,0.409652
194634243,564782,17337,224120,7174.82,7668980,1022230,0.0320133,4.56107,4.56085,0.211393
194626340,564782,963,137676,1146.17,1683820,172887,0.00832512,1.25576,1.2532,0.57156
194628944,564782,16177,2785020,112596,142631000,16071200,0.0404292,5.77059,5.7013,0.412703
194635652,564782,17558,220670,4004.84,6324610,573633,0.0181485,2.59951,2.4981,0.774324
194624521,564782,335,152132,12002.5,8840650,1664160,0.0788953,10.9389,11.027,0.251045
194635943,564782,17645,349601,3985.88,10581800,535132,0.0114012,1.53069,1.53074,0.438498
194627475,564782,15760,279752,7084.41,14623700,937731,0.0253239,3.35201,3.35201,0.107524
194626892,564782,15564,874230000,35547300,40804100000,5109960000,0.0406613,5.8451,5.88207,0.742317
194624171,564782,210,95452.9,2023.89,3224710,286668,0.021203,3.00324,2.94435,0.281459
194633196,564782,17129,634818,16817.1,22146100,2334530,0.0264913,3.67748,3.78934,0.238226
194627179,564782,15620,22118.8,177.116,549092,24782.8,0.00800751,1.12044,0,0
194633059,564782,17099,229891,4223.71,9679040,577980,0.0183727,2.51415,2.57309,0.402104
194634104,564782,17300,976217,33001.8,44153300,4638830,0.0338058,4.75185,4.75929,0.310762
194632499,564782,17008,628626,18854,29758600,2607320,0.0299925,4.14765,4.14755,0.141028
194625287,564782,594,50140.9,1535.43,2391370,203422,0.0306224,4.057,4.01231,0.100459
194630893,564782,16681,1482150,49564.6,78362000,6837930,0.033441,4.61352,4.48788,0.309738
194630938,564782,16692,10488200,312694,531756000,43300400,0.0298137,4.12847,4.1543,0.273631
194625176,564782,551,383739,17011.7,18851000,2371120,0.0443314,6.17898,6.18618,0.323413
194624462,564782,314,358262,28286.6,19579600,3851030,0.0789551,10.7492,10.7998,0.216182
194625115,564782,523,1668230,56010.9,77951800,7435980,0.0335749,4.45739,4.42373,0.297872
194635909,564782,17615,34969,735.676,1243190,107071,0.021038,3.06189,0,0
194626130,564782,854,2871140,99903.5,106886000,14126300,0.0347958,4.9201,4.78144,0.454642
194627161,564782,15612,29601.1,240.769,784332,33065.7,0.0081338,1.11704,0,0
194634125,564782,17303,289878,12709.8,15028100,1829900,0.0438454,6.31265,6.12749,0.269244
194625489,564782,669,24359900,1544600,1334260000,227067000,0.0634075,9.32135,9.38624,0.40627
194622803,564782,27,204717,6572.97,9735930,926133,0.0321075,4.52396,4.53187,0.208175
194626614,564782,1045,173341,12513.9,10002700,1777200,0.0721927,10.2526,10.4801,0.304394
194634333,564782,17368,2567550,68293.9,96756900,9633000,0.0265989,3.75183,3.75061,0.262612
194630714,564782,16578,2361740,80102.6,123610000,11231500,0.0339168,4.75559,4.67929,0.318464
194634086,564782,17296,34489.2,438.168,1264450,61345.4,0.0127045,1.77869,0,0
194632659,564782,17046,69419,3230.76,2923990,461744,0.04654,6.65156,6.65157,0.0407729
194629761,564782,16339,753744,29019.1,32463400,3845110,0.0385,5.10134,5.12007,0.199277
194628087,564782,15988,3118650,200609,150444000,28007800,0.0643257,8.98074,9.06385,0.261881
194629382,564782,16298,279316,10082.1,13937400,1394440,0.0360959,4.99234,4.9933,0.145919
194631681,564782,16848,732971,30573.6,38148900,4265610,0.0417119,5.81961,5.7902,0.163758
194635280,564782,17466,174552,5534.13,7031200,796748,0.0317047,4.56452,4.5645,0.160799
194627210,564782,15653,1382930,22641,56522800,2992110,0.0163717,2.1636,2.13082,0.461168
194630877,564782,16675,1725350,57499,91797400,8086520,0.033326,4.68689,4.6459,0.328719
194630633,564782,16533,34969,1641.28,2085500,229257,0.0469354,6.55602,0,0
194630010,564782,16407,244746,13867.3,13618900,1908540,0.05666,7.79806,7.79798,0.0879574
194625759,564782,803,18790700,532985,773180000,71540800,0.0283643,3.80725,3.79699,0.372869
194627529,564782,15777,2018580,65720.4,101486000,8889230,0.0325578,4.40371,4.3947,0.446674
194627785,564782,15899,766143,24125,35768300,3168760,0.0314889,4.136,4.14824,0.171628
194630649,564782,16541,1309620,42120.7,62805800,5809240,0.0321625,4.43582,4.37615,0.621576
194625505,564782,675,168793,10312.7,8537000,1414340,0.0610971,8.37914,8.26192,0.196424
194627201,564782,15629,737309,16813.9,31964900,2180970,0.0228044,2.95801,2.9099,0.373234
194629016,564782,16192,1101140,34726.3,48350600,4922190,0.0315366,4.47008,4.70549,0.66736
194631844,564782,16875,278998,5468.37,11179200,721936,0.0196,2.5876,2.58772,0.10231
194627642,564782,15823,707833,16117,31319900,2157070,0.0227695,3.04742,3.13322,0.320802
194627634,564782,15819,9516850,230869,335863000,30534800,0.0242589,3.2085,3.19248,0.450781
194623768,564782,115,34863.2,1305.01,1640220,191903,0.0374321,5.50446,0,0
194633907,564782,17271,751043,23768.9,28411900,3440780,0.0316478,4.58133,4.53054,0.203309
194633576,564782,17229,1318890,45272.6,58373700,6378380,0.0343262,4.83617,4.8823,0.396802
194633174,564782,17123,4836340,227311,201178000,32768800,0.0470007,6.77554,6.69358,0.48623
194627167,564782,15615,734170,17422,31265700,2281440,0.0237302,3.10751,3.02585,0.470492
194628947,564782,16178,242398,6282.03,11843100,906955,0.0259162,3.7416,3.72707,0.413744
194633334,564782,17164,936770,30187.2,39625800,4232610,0.0322248,4.5183,4.65758,0.33755
194624295,564782,254,15669600,1151920,976125000,176520000,0.0735129,11.2652,11.0251,0.345538
194625167,564782,544,925343,33373.6,42340700,4496900,0.0360662,4.85971,5.23416,0.594994
194635838,564782,17591,174429,4455.26,7026020,592782,0.025542,3.39842,3.39602,0.333039
194635937,564782,17643,384566,4728.66,11887000,633885,0.0122961,1.64831,1.64834,0.453026
194630751,564782,16598,167175,6713.57,9399360,936171,0.040159,5.59996,5.57756,0.148099
194627247,564782,15671,139757,3125.37,7327670,441798,0.0223628,3.16118,3.15984,0.442287
194628082,564782,15985,10545700,542233,449815000,77247000,0.0514174,7.32497,7.26372,0.435476
194631989,564782,16908,331192,7601.88,11842100,1035480,0.0229531,3.12651,3.28213,0.510167
194627410,564782,15723,934204,21421.6,38297100,3013730,0.0229303,3.22599,3.19321,0.354475
194627283,564782,15681,391499,3673.82,9454560,505996,0.00938399,1.29246,1.39297,0.417569
194635427,564782,17508,530484,3775.45,5166820,520747,0.00711699,0.981646,1.03533,0.887417
194627313,564782,15690,69856.1,890.805,2173630,134218,0.012752,1.92135,1.92154,0.432868
194627567,564782,15795,1012700,30234.8,43901100,4038780,0.0298555,3.98811,4.00654,0.224211
194626311,564782,934,408975,7120.72,10251500,1000970,0.0174111,2.44751,2.42921,0.717893
194631642,564782,16827,343116,13816.7,16513300,2031810,0.0402682,5.92163,5.98265,0.125001
194625226,564782,573,154728,14227.2,10846900,2172320,0.0919498,14.0396,14.2511,0.111024
194635382,564782,17496,902022,18728,24842900,2641990,0.0207622,2.92896,2.94521,0.63518
194634136,564782,17304,2115720,49955.4,71093000,7050510,0.0236115,3.33244,3.3628,0.325542
194625405,564782,635,610245,43593.4,34870500,6446560,0.071436,10.5639,10.7076,0.256807
194626253,564782,895,1530880,132237,96298300,19264900,0.0863798,12.5843,12.6672,0.274887
194624713,564782,418,940985,12651.1,25155100,1635320,0.0134445,1.73788,1.73762,0.584393
194625202,564782,562,45987.5,1131.51,1897350,147723,0.0246048,3.21223,3.22848,0.0853058
194628339,564782,16102,7610830,571593,404638000,84433900,0.0751026,11.0939,11.1926,0.512257
194624302,564782,256,1098730,30322.5,39860600,4005490,0.0275977,3.64556,3.64207,0.493612
194626558,564782,1014,1085820,31325,49922200,4526420,0.0288493,4.16868,4.15884,0.29364
194625774,564782,805,332747,12184.3,12935600,1726720,0.0366172,5.18929,5.30496,0.469836
194624156,564782,206,104907,6404.4,4823380,992209,0.0610483,9.45798,9.45798,0.317519
194631409,564782,16755,34969,1077.51,1909790,148530,0.0308133,4.24747,0,0
194624548,564782,347,384659,9300.89,21121800,1235040,0.0241796,3.21073,3.21073,0.333617
194630759,564782,16604,750517,26215.6,37370900,3616180,0.0349301,4.81825,4.73492,0.411197
194631711,564782,16853,34969,992.323,1502490,136365,0.0283772,3.89961,0,0
194622815,564782,33,1869810,146662,121292000,21475300,0.0784367,11.4852,11.4866,0.107909
194628267,564782,16058,18140800,1279510,865286000,177731000,0.0705319,9.79727,9.75593,0.360299
194630837,564782,16659,1223920,54738,76114100,7565550,0.0447237,6.18143,6.18143,0.149874
194636230,564782,111220848,314283,11807.8,14865300,1700230,0.0375705,5.40987,5.29693,0.323107
194624251,564782,235,1089850,14496.8,16933600,2066080,0.0133016,1.89574,1.84622,0.805159
194628327,564782,16095,113573,7898.25,7324890,1126600,0.0695434,9.91961,9.95776,0.110069
194625640,564782,741,342808,14850,16855700,2038440,0.0433188,5.9463,5.77304,0.192038
194630839,564782,16661,1223920,54738,76114100,7565550,0.0447237,6.18143,6.18143,0.149874
194623743,564782,112,60910.4,2501.61,2682520,342208,0.0410703,5.61822,5.67377,0.157207
194630658,564782,16549,69864.4,2886.69,4200440,403020,0.0413185,5.7686,5.76847,0.0309712
194630172,564782,16424,1760680,80440.3,89562200,11053300,0.045687,6.27788,6.29995,0.162797
194626591,564782,1033,3827430,62188.8,197279000,8618580,0.0162482,2.25179,2.2511,0.242493
194628276,564782,16066,2713570,212871,132071000,29343300,0.0784468,10.8135,10.6874,0.199619
194631473,564782,16774,465103,15534.9,22840000,2115320,0.0334009,4.54807,4.45135,0.243123
194636097,564782,111220768,131394,4339.75,4257350,623299,0.0330284,4.74373,4.78021,0.207052
194627732,564782,15867,7754950,237380,333009000,32360200,0.0306101,4.17284,4.43325,0.677336
194633279,564782,17148,1422720,89952.9,70872000,13253200,0.0632258,9.3154,9.24125,0.294732
194629027,564782,16212,7187030,188528,303726000,25510900,0.0262317,3.54957,3.5031,0.405506
194627927,564782,15953,348666,8150.18,9534720,1089100,0.0233753,3.12361,3.12331,0.571844
194625159,564782,542,2228140,187797,155303000,29324200,0.0842839,13.1608,12.937,0.302637
194623684,564782,101,1662690,40773,57657700,5544270,0.0245223,3.33452,3.34068,0.436588
194629781,564782,16349,1749590,59811.2,78623400,8221350,0.0341858,4.69901,4.63774,0.284885
194623817,564782,128,11298900,335536,483109000,46770500,0.0296962,4.13938,4.12591,0.431925
194629900,564782,16388,943907,35373.5,59162300,5398420,0.0374756,5.71923,5.7194,0.159462
194625421,564782,642,486250,12646.5,14139200,1771460,0.0260082,3.64311,3.67494,0.321811
194625414,564782,638,642047,54645.2,36509400,7547430,0.0851108,11.7553,11.8158,0.104286
194624732,564782,426,730442,23962.5,34471600,3176200,0.0328055,4.34832,4.35687,0.248864
194632448,564782,16997,523913,30453.7,30387200,4558510,0.0581274,8.70088,8.70012,0.136325
194633064,564782,17100,432827,14587.2,17859500,1983520,0.0337022,4.58271,4.43636,0.328812
194626228,564782,882,712921,51181.8,38786800,7323170,0.0717917,10.2721,10.2648,0.152167
194626172,564782,867,1927540,59575.9,85460700,8270870,0.0309077,4.29089,4.43512,0.356255
194630513,564782,16482,594704,12651.5,23111900,1711390,0.0212736,2.87771,2.84231,0.314779
194624205,564782,217,903926,36913.5,39933200,5377810,0.0408368,5.94939,6.10072,0.205715
194624429,564782,303,1353800,116385,73414300,16696500,0.0859692,12.333,12.0627,0.29466
194633598,564782,17234,288682,14829.5,15633600,2166600,0.0513696,7.50514,7.26658,0.253332
194625214,564782,566,1444760,69794.1,61724300,9552850,0.0483084,6.61206,6.57181,0.456613
194624388,564782,288,1194430,81046.7,64314600,11492300,0.0678536,9.62153,9.93178,0.308021
194636243,564782,111220856,756453,24789.6,24319700,3572890,0.0327708,4.72321,4.74688,0.176584
194632985,564782,17086,1322370,52754.4,63680800,7544830,0.0398938,5.70554,5.67941,0.27706
194625297,564782,598,137968,12778.7,8834770,1837050,0.092621,13.315,13.3241,0.16904
194634475,564782,17397,225034,5943.58,7041900,843966,0.0264119,3.75039,3.70231,0.505199
194624685,564782,406,727092,24123.1,31194700,3330320,0.0331775,4.58032,4.5039,0.45502
194629123,564782,16252,104907,2826.71,5622520,384210,0.0269449,3.66239,3.66239,0.191413
194626741,564782,1114,359649,26253.9,21918800,4028450,0.0729987,11.2011,11.4077,0.227712
194636363,564782,124372452,34920.2,567.533,1433670,78520.3,0.0162523,2.24856,0,0
194631512,564782,16786,173105,3489.6,6823550,477452,0.0201588,2.75816,2.75625,0.156766
194624599,564782,367,951563,29102.8,47761500,3929460,0.0305842,4.12948,4.11814,0.190817
194624861,564782,427,196395,20998.4,13124400,3128660,0.106919,15.9304,15.6742,0.210067
194631591,564782,16813,59632900,1292490,2982400000,183965000,0.021674,3.08495,3.08409,0.495722
194628492,564782,16137,375379,18359.5,17597200,3125630,0.0489093,8.32658,8.23859,0.372005
194627470,564782,15759,314721,8017.87,16335300,1060370,0.0254761,3.36924,3.36924,0.101235
194631182,564782,16701,919019,36365.6,57609700,5132070,0.03957,5.58429,5.54498,0.228485
194627847,564782,15923,2888260,92337.6,96244700,13009900,0.03197,4.50442,4.29645,0.777157
194628070,564782,15978,135917,4610.9,5688730,639718,0.0339244,4.70669,4.76215,0.2799
194633019,564782,17092,18682600,615572,687712000,87613600,0.0329489,4.68958,4.68533,0.606773
194626831,564782,10710,2079480,67111.5,108580000,9626380,0.0322733,4.62923,4.64997,0.403459
194627418,564782,15726,139876,4463.09,8465010,651047,0.0319075,4.65446,4.65446,0.128395
194628877,564782,16161,279752,24363.7,17369200,3502110,0.0870904,12.5186,12.5186,0.120309
194626134,564782,856,24504200,1070910,1245270000,150416000,0.0437031,6.13838,6.14975,0.369256
194624052,564782,186,786479,40672.9,47510400,5917300,0.0517152,7.52379,7.52173,0.203532
194626270,564782,907,454540,25721.9,25271800,3643950,0.0565888,8.01678,8.07284,0.105283
194634735,564782,17451,584016,19818.2,23469600,2877330,0.0339344,4.9268,4.9312,0.365794
194623276,564782,39,6044500,697395,404455000,104023000,0.115377,17.2095,17.1043,0.200937
194625449,564782,654,176117,13928.1,10476000,1985210,0.0790848,11.2721,11.2687,0.0348926
194631357,564782,16734,104813,4997.86,5593640,766684,0.0476837,7.31481,7.31444,0.0487806
194626684,564782,1077,34697.3,1739.32,1780060,237356,0.0501285,6.84077,0,0
194628292,564782,16077,18180600,1509360,1125810000,222423000,0.0830202,12.234,12.0746,0.332523
194627783,564782,15898,2705410,64818.4,103839000,8388960,0.0239588,3.10081,3.11869,0.360768
194626654,564782,1062,949724,62273.2,54810300,8825820,0.0655698,9.29305,9.24318,0.131795
194627541,564782,15782,2324480,79525.8,122954000,10770600,0.0342123,4.63356,4.6158,0.392693
194634020,564782,17282,1629800,68095.3,62518700,10211500,0.0417815,6.26553,6.25688,0.425909
194626812,564782,10698,549751,24374.6,29585900,3436820,0.0443375,6.2516,6.2463,0.150965
194628048,564782,15963,618747,18607.8,29859900,2559100,0.0300733,4.13594,4.17302,0.197462
194627620,564782,15818,75465700,1543120,3112270000,206719000,0.020448,2.73925,2.76189,0.587899
194625853,564782,829,467704,18498.6,22177200,2773700,0.0395518,5.93045,5.93886,0.114867
194626923,564782,15577,5863650,180013,266071000,24013200,0.0306999,4.09526,4.00751,0.398389
194627852,564782,15925,675136,43366.1,35156400,6132770,0.0642332,9.08376,9.09228,0.269038
194630635,564782,16534,34969,1641.28,2085500,229257,0.0469354,6.55602,0,0
194623987,564782,165,1573210,58112.5,76288000,8272080,0.0369387,5.25808,5.25795,0.331301
194624657,564782,394,4149320,228238,183247000,33284600,0.0550061,8.02169,7.87015,0.562466
194627450,564782,15739,495379000,25056800,24034900000,3630130000,0.050581,7.32799,7.34822,0.667826
194634483,564782,17398,68361.6,2398.81,2475190,341253,0.03509,4.99187,4.99186,0.00588904
194628301,564782,16082,9723600,951471,640971000,141228000,0.0978517,14.5242,14.4156,0.244886
194625812,564782,818,4649460,118527,174442000,15801300,0.0254927,3.39852,3.38488,0.238675
194633879,564782,17265,201912,4499.1,5316380,678399,0.0222825,3.35987,3.28569,0.440696
194631935,564782,16895,287732,6136.15,8816750,824869,0.0213259,2.8668,2.93364,0.210051
194632545,564782,17023,15310100,438588,591928000,62025800,0.028647,4.05131,4.06321,0.53951
194625395,564782,631,4723140,88496.5,128332000,11523300,0.0187368,2.43975,2.47332,0.754073
194624214,564782,222,139728,4379.43,6164640,581774,0.0313426,4.16362,4.16354,0.106937
194626036,564782,844,4161920,432916,245597000,62745100,0.104018,15.076,14.9872,0.14909
194632757,564782,17069,104907,3616.58,5652070,526996,0.0344741,5.02346,5.02346,0.204204
194627772,564782,15883,90333.8,2289.62,3782090,303674,0.0253462,3.36169,3.36113,0.280177
194629241,564782,16273,19696.9,508.321,750088,74493.1,0.0258071,3.78197,0,0
194636005,564782,111220668,68140.3,3462.37,3522490,494266,0.0508123,7.25366,7.25378,0.0830485
194629972,564782,16402,559419,31179.1,32007500,4316440,0.0557348,7.71595,7.71584,0.209772
194623918,564782,155,1903380,86280.1,86854100,12684100,0.04533,6.664,6.73294,0.32623
194634661,564782,17437,5534140,145114,177095000,20877800,0.0262216,3.77254,3.65686,0.585588
194634656,564782,17436,136518,4320.4,3447130,649772,0.0316471,4.7596,4.74621,0.261531
194634730,564782,17449,584016,19818.2,23469600,2877330,0.0339344,4.9268,4.9312,0.365794
194623805,564782,126,488639,12357.1,24458600,1828890,0.0252887,3.74283,3.74025,0.359538
194635369,564782,17491,34791,1872.84,1772940,278706,0.0538312,8.01084,0,0
194633293,564782,17151,69938,4112.26,3728820,611379,0.0587986,8.74173,8.74173,0.140001
194624281,564782,247,3209950,322712,212840000,47119500,0.100535,14.6792,14.6226,0.157543
194631375,564782,16738,841883,28755.4,31125800,3943270,0.0341561,4.68387,4.78501,0.443253
