id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196270643,631728,16231,559504,3033.3,18424500,406013,0.00542141,0.725666,0.725666,0.528478
196278684,631728,17518,314543,1893.23,9303410,244880,0.006019,0.778528,0.778418,0.32586
196271266,631728,16394,524535,5287.86,14449800,795614,0.0100811,1.5168,1.5168,0.662755
196277992,631728,17342,104907,264.336,3025660,33554.4,0.00251972,0.319849,0.319849,0.351349
196269576,631728,15898,2755200,9451.03,92434200,1332040,0.00343025,0.483465,0.482847,0.533751
196265613,631728,889,419628,1525.45,14865600,195469,0.00363525,0.465814,0.465814,0.193235
196269224,631728,15849,1798610,10524.1,55744000,1472420,0.00585122,0.81864,0.817283,0.419079
196278434,631728,17410,1362820,23176,45045100,3072530,0.0170059,2.25454,2.2543,0.419314
196271238,631728,16378,139876,2617.16,3758060,408208,0.0187106,2.91836,2.91836,0.684848
196279194,631728,111220632,559504,3768.96,18408200,504325,0.00673624,0.901378,0.901378,0.226757
196268861,631728,15784,11958000,43508.1,314526000,5872930,0.0036384,0.491128,0.491193,1.01853
196271755,631728,16439,4056400,12526.9,121338000,1715230,0.00308817,0.422845,0.422845,0.829733
196274942,631728,16849,419628,1528.35,11717500,206792,0.00364215,0.492797,0.492798,0.762303
196269911,631728,15978,174845,961.929,5498520,162709,0.00550161,0.930589,0.930589,0.647382
196274726,631728,16820,9022000,6759.07,233103000,915258,0.000749176,0.101447,0.101447,1.84026
196268472,631728,15677,453185,4854.13,17005900,630898,0.0107112,1.39214,1.39221,0.202586
196263884,631728,620,1223920,2608.24,31211300,404995,0.00213107,0.330901,0.330901,0.63051
196263204,631728,370,47829300,447136,1470650000,60274400,0.00934859,1.2602,1.26509,0.861973
196276943,631728,17111,69938,367.104,2586040,48210.5,0.00524899,0.689332,0.689332,0.363894
196267121,631728,1121,279752,1273.03,7608820,173728,0.00455058,0.621008,0.621008,0.466804
196268391,631728,15620,34906.4,240.519,827831,33120.2,0.0068904,0.948829,0,0
196267491,631728,10686,2028150,2361.09,58184100,320742,0.00116416,0.158145,0.158148,0.799874
196278854,631728,17535,181485,1371.8,4194220,212639,0.00755877,1.17166,1.15166,0.382498
196263802,631728,575,629442,6578.73,18532500,911104,0.0104517,1.44748,1.44748,0.606898
196273915,631728,16740,489566,6932.91,15811900,908777,0.0141613,1.85629,1.85629,0.506175
196273044,631728,16650,46718600,97097.5,1276000000,13805400,0.00207835,0.295502,0.295502,1.87796
196266942,631728,1091,21540900,8339.63,495654000,1216730,0.000387153,0.0564845,0.0564845,1.82749
196268016,631728,15580,489309,761.831,14275100,105054,0.00155695,0.214698,0.214736,0.657835
196273351,631728,16687,3112240,4894.14,81662000,661712,0.00157254,0.212616,0.212616,0.727437
196265543,631728,856,38605800,213975,1107260000,30456900,0.00554257,0.788921,0.788921,1.14555
196275920,631728,16992,174845,2624.71,5328140,356419,0.0150117,2.03848,2.03848,0.410549
196262010,631728,10,11085200,15958,308088000,2151780,0.00143958,0.194113,0.194113,0.742294
196275831,631728,16975,1084040,11997.6,34787700,1646240,0.0110675,1.51862,1.51862,0.337587
196265367,631728,827,1818390,4186.89,49423100,599333,0.00230253,0.329596,0.329596,0.526661
196268430,631728,15653,1916710,12029.4,57566700,1713490,0.00627608,0.893977,0.894041,0.797503
196271110,631728,16328,6853920,23381.5,214776000,3100190,0.00341141,0.452324,0.452324,0.72719
196269589,631728,15901,804285,2485.24,27708700,350651,0.00309,0.435979,0.435981,0.7051
196263330,631728,391,3776650,26521.5,124116000,3919740,0.0070225,1.03789,1.03789,0.605074
196278004,631728,17345,453406,9885.35,16687700,1382350,0.0218024,3.04881,3.04789,0.223057
196278170,631728,17379,1640120,25356.9,55122400,3374350,0.0154604,2.05738,2.05738,0.48835
196265564,631728,867,2272980,10646.2,68717300,1439330,0.00468382,0.633235,0.633235,0.95468
196262100,631728,42,279752,184.13,7431410,23501.5,0.000658191,0.0840084,0.0840084,0.265094
196280074,631728,111220858,139727,2303.88,5307210,300478,0.0164884,2.15046,2.15054,0.195999
196262867,631728,218,1853360,15013.2,64890000,2074210,0.00810056,1.11916,1.11916,0.593927
196269904,631728,15975,2062850,20840.3,52625700,3737020,0.0101027,1.81158,1.81181,0.594354
196275764,631728,16961,979132,10007,30890100,1349240,0.0102202,1.378,1.378,0.385432
196263344,631728,401,384659,708.826,9463580,109333,0.00184274,0.284234,0.284234,0.621455
196278705,631728,17523,3204680,15393.1,89252100,2106640,0.00480331,0.657363,0.644529,0.721272
196267035,631728,1104,454597,1161.88,10524200,159464,0.00255584,0.350782,0.350782,0.758416
196273311,631728,16682,839256,443.039,23335900,57889.2,0.000527895,0.0689768,0.0689768,0.542409
196265064,631728,810,1258880,3457.9,36974200,475101,0.0027468,0.377398,0.377398,0.439889
196273138,631728,16657,69938,60.989,1791680,12257.4,0.000872043,0.17526,0.17526,1.15161
196263046,631728,295,2132800,12854.9,83036100,1781190,0.00602725,0.835141,0.835152,0.404258
196270268,631728,16070,944163,2124.27,32587200,268904,0.0022499,0.284807,0.284807,0.312767
196278054,631728,17360,34969,192.194,1407610,25585.9,0.00549613,0.731673,0,0
196278440,631728,17412,65381.3,391.305,1703190,57477.4,0.00598497,0.879111,0.880501,0.185006
196277101,631728,17173,314720,1206.08,11360400,162259,0.00383224,0.515566,0.515566,0.129841
196267824,631728,182305697,623153,181.321,9462770,24828.8,0.000290973,0.0398438,0.0402728,1.20293
196269942,631728,15994,909179,7415.41,35597300,1010350,0.00815616,1.11128,1.11128,0.2843
196266361,631728,993,30560300,46519.1,620690000,6309810,0.00152221,0.206471,0.205978,0.708054
196272809,631728,16633,909194,14352.1,29216000,1982710,0.0157855,2.18074,2.18074,0.505421
196278595,631728,17490,454597,6772.45,13896700,982077,0.0148977,2.16032,2.16032,0.517449
196263844,631728,604,594473,1574.93,15332900,203208,0.00264929,0.341829,0.341829,0.702388
196265711,631728,935,3287090,6880.42,73351500,948759,0.00209317,0.288632,0.288632,0.399651
196262209,631728,68,1565680,3515.13,31361700,555652,0.00224511,0.354895,0.355167,0.716297
196273990,631728,16757,34969,15.5932,878919,1980.36,0.000445916,0.0566319,0,0
196263119,631728,328,1815960,3773.15,55441500,568267,0.00207777,0.31293,0.31321,0.850692
196271007,631728,16291,489566,4972.38,14740500,644959,0.0101567,1.31741,1.31741,0.342638
196266450,631728,1008,3357020,19923.1,128003000,2811510,0.00593476,0.8375,0.8375,0.929443
196267103,631728,1118,174845,2147.59,4987880,288055,0.0122828,1.64749,1.64749,0.136261
196269244,631728,15857,36857300,46498.5,1203790000,6247090,0.00126158,0.169494,0.169494,0.841875
196278226,631728,17383,1283250,13643.8,35225400,1887110,0.0106322,1.47057,1.45823,0.472781
196263352,631728,407,2098140,12881.4,71673500,1826630,0.00613942,0.870595,0.870595,0.660073
196269039,631728,15813,3426960,7340.63,91146200,969987,0.00214202,0.283046,0.283046,0.655518
196270252,631728,16065,2471400,11437.4,74201400,1963260,0.0046279,0.794395,0.796621,1.56056
196278945,631728,17589,629329,3107.95,18666200,404494,0.00493852,0.642738,0.64268,0.674284
196277710,631728,17309,34969,86.0519,1049220,10839.3,0.0024608,0.309969,0,0
196279623,631728,111220746,244783,772.169,9070970,102820,0.0031545,0.420045,0.420045,0.318046
196262841,631728,207,174845,2157.85,5043150,315492,0.0123415,1.80441,1.80441,0.123404
196262706,631728,122,1743490,14886.5,55816600,2002550,0.00853834,1.14859,1.14773,0.403446
196274977,631728,16853,34969,66.9726,1119150,8641.24,0.0019152,0.247112,0,0
196268718,631728,15763,1014100,3676.99,29411300,513272,0.00362587,0.506135,0.506135,0.841662
196277715,631728,17310,1119010,6053.47,34499000,808153,0.00540967,0.722205,0.722205,0.976434
196272033,631728,16492,3112240,18925.8,98548000,2492100,0.00608108,0.800743,0.800743,0.690387
196267868,631728,182305709,1153980,3119.67,38500000,391398,0.0027034,0.339173,0.339173,0.355686
196262852,631728,212,16479200,73396.6,399291000,10708700,0.00445389,0.649834,0.648062,0.820648
196262999,631728,240,417533,478.526,10705900,66221.3,0.00114608,0.158601,0.158216,0.915722
196262772,631728,175,803557,6686.13,23156600,1185490,0.00832067,1.4753,1.47619,0.801192
196272818,631728,16635,244783,5583.21,8261200,755418,0.0228088,3.08607,3.08607,0.143126
196278720,631728,17526,732953,6225.17,23312900,843439,0.00849328,1.15074,1.15149,0.491991
196280018,631728,111220842,209814,523.364,4322090,71154.7,0.00249442,0.339132,0.339132,0.528894
196262058,631728,33,2168080,2856.09,86042300,392596,0.00131734,0.18108,0.18108,0.81046
196275138,631728,16870,244783,983.87,6846970,131036,0.00401936,0.535314,0.535314,0.74932
196278860,631728,17538,4999780,33765.8,151293000,4569660,0.00675345,0.913972,0.898896,0.921181
196267574,631728,10696,454597,258.651,15816200,35182.2,0.000568969,0.0773921,0.0773921,0.252686
196269142,631728,15829,3461490,16863.7,110306000,2251310,0.00487181,0.650388,0.650494,0.753516
196278607,631728,17494,1013710,10201.5,33242500,1371160,0.0100635,1.35261,1.35237,0.699715
196276669,631728,17034,1818390,16465.5,64225100,2252440,0.00905498,1.2387,1.2387,0.378125
196270108,631728,16007,57206000,133431,1322310000,18870400,0.00233247,0.329868,0.329102,1.25984
196273143,631728,16658,40249300,46042,1077640000,6758550,0.00114392,0.167917,0.167917,1.10086
196270342,631728,16108,769318,6828.19,23888600,997802,0.00887564,1.297,1.297,0.885111
196268454,631728,15669,3901030,36956.3,131616000,5064050,0.00947348,1.29813,1.30198,0.411228
196276903,631728,17092,22330900,127392,732498000,17148100,0.00570475,0.767908,0.768237,0.555149
196271038,631728,16300,34969,654.072,1037540,86711,0.0187043,2.47965,0,0
196271880,631728,16463,629442,2378.64,22787400,350919,0.00377897,0.557508,0.557508,0.852096
196267737,631728,10723,4825720,1291.45,110090000,194746,0.000267619,0.0403558,0.0403558,1.27197
196278858,631728,17536,615927,1368.6,12765400,199219,0.00222202,0.323447,0.302951,0.797723
196266780,631728,1059,209814,327.528,4635580,44935.7,0.00156104,0.214169,0.214169,0.606441
196266720,631728,1048,11040900,143420,354604000,19056200,0.0129899,1.72597,1.72601,0.629835
196263319,631728,381,3357020,40556.4,110881000,5787890,0.012081,1.72411,1.72411,0.428433
196269585,631728,15900,730828,1957.78,20403600,284047,0.00267885,0.388665,0.387732,0.419251
196267809,631728,182305693,127946,11.2377,1013250,1514.17,8.78318e-05,0.0118345,0.0149386,1.50461
196272606,631728,16562,139876,100.252,3105490,13044.7,0.000716723,0.0932587,0.0932587,0.25824
196270496,631728,16141,9756340,143746,380503000,21971700,0.0147336,2.25204,2.25204,0.42079
196262096,631728,39,11819500,26115.4,300662000,3484820,0.00220951,0.294836,0.294836,0.474088
196263979,631728,655,1994700,4796.88,55293300,706045,0.00240482,0.353961,0.347139,0.692859
196270246,631728,16063,14150700,46966,452290000,7280340,0.003319,0.514487,0.515192,1.51721
196277624,631728,17292,7370850,84731.3,244047000,11384700,0.0114955,1.54456,1.54503,0.957413
196268503,631728,15691,538585,431.067,6759830,70084.2,0.000800369,0.130126,0.117438,1.22638
196264516,631728,720,629442,1483.67,14388200,209565,0.00235712,0.332938,0.332938,0.77818
196278464,631728,17426,3147170,17045.9,107622000,2321110,0.00541627,0.737524,0.73753,0.855177
196270528,631728,16169,6888860,31776.9,255255000,4441210,0.0046128,0.644695,0.644692,0.629174
196275609,631728,16934,489566,2348.37,20017500,310851,0.00479683,0.634953,0.634953,0.494866
196277594,631728,17289,31571.2,371.625,790765,62274.3,0.011771,1.97251,0,0
196268427,631728,15633,418371,3868.88,13070700,584618,0.00924748,1.39737,1.39476,0.532368
196263489,631728,491,1678500,19656.5,50213200,2755580,0.0117108,1.6417,1.64169,0.38104
196270103,631728,16004,57206000,133431,1322310000,18870400,0.00233247,0.329868,0.329102,1.25984
196272121,631728,16511,34969,185.43,849229,26243,0.00530269,0.750466,0,0
196262873,631728,222,139428,402.429,4522710,53533.2,0.00288628,0.383948,0.3839,0.246256
196264973,631728,788,1050380,3060.52,27666100,444584,0.00291371,0.423259,0.402049,0.720162
196272784,631728,16628,419628,2314.81,13441500,304231,0.00551635,0.725001,0.725001,0.194434
196262704,631728,121,69938,62.5215,2707440,8302.64,0.000893957,0.118714,0.118714,0.466111
196265837,631728,955,1074220,9685.45,33085600,1274100,0.00901624,1.18606,1.18193,0.587273
196271134,631728,16330,454597,2874.43,18599600,429635,0.00632302,0.945089,0.945089,0.537345
196276961,631728,17130,804287,6397.06,25057500,849233,0.0079537,1.05588,1.05588,0.397258
196270764,631728,16266,139876,616.29,4261420,78285.5,0.00440598,0.559678,0.559678,0.388063
196278627,631728,17500,6314970,36982.6,176973000,4948260,0.00585633,0.783577,0.776309,0.739556
196266868,631728,1080,42452400,432921,1538650000,64638600,0.0101978,1.52262,1.52262,0.637015
196263136,631728,337,6381240,21950.9,187658000,2886270,0.00343991,0.452305,0.449098,0.933428
196273179,631728,16665,734349,250.563,19757600,31874.6,0.000341204,0.0434052,0.0434052,0.553572
196279079,631728,17651,34406.6,47.2085,566117,6544.57,0.00137208,0.190213,0,0
196275492,631728,16905,34969,79.1161,1050220,9948.91,0.00226247,0.284507,0,0
196268572,631728,15726,139876,1200.75,4132310,173154,0.00858444,1.23791,1.23791,0.26061
196278305,631728,17397,229788,1952.17,6546710,270276,0.00849553,1.1762,1.13974,0.635053
196278432,631728,17409,384659,2803.67,11684000,363668,0.00728872,0.945429,0.945429,0.443417
196277829,631728,17326,445480,5915.92,11748000,809804,0.0132799,1.81782,1.81034,0.405733
196263047,631728,296,2902430,8461.96,83271200,1106460,0.00291548,0.381218,0.381218,0.652986
196268515,631728,15697,616472,6698.11,20758500,962357,0.0108652,1.56107,1.57105,0.429131
196263045,631728,294,21890600,26234.9,605618000,3527840,0.00119846,0.161158,0.161158,0.765113
196270603,631728,16215,4441060,19919.5,129236000,2635910,0.0044853,0.593532,0.593532,0.598484
196272599,631728,16556,34969,82.1169,923160,11816.1,0.00234828,0.337903,0,0
196263455,631728,475,2168080,5472.93,78451400,791544,0.00252432,0.36509,0.36509,0.779168
196275783,631728,16966,104907,1307.69,3376440,182127,0.0124653,1.73608,1.73608,0.170677
196273788,631728,16723,314721,531.773,10238100,73085.2,0.00168967,0.232222,0.232222,0.874213
196269768,631728,15936,9522790,49328,327707000,6904830,0.00517999,0.725085,0.724918,0.670391
196280217,631728,111220930,34923.8,213.818,1444340,28446.3,0.00612241,0.814524,0,0
196270605,631728,16216,944163,4238.83,25901900,567148,0.00448951,0.600689,0.600689,0.497899
196262806,631728,192,521113,1211.99,11454400,182893,0.00232578,0.350966,0.346566,0.806497
196278499,631728,17445,586001,5012.67,17931000,664032,0.00855403,1.13316,1.1283,0.501503
196274453,631728,16773,1153980,962.141,33479800,126633,0.000833761,0.109736,0.109736,0.568326
196263778,631728,557,139873,1214.91,4258470,176045,0.00868583,1.25861,1.2586,0.697339
196270767,631728,16267,454597,2305.6,13389600,292449,0.00507173,0.643315,0.643315,0.352985
196269932,631728,15988,1286000,4093.78,43553600,552111,0.00318335,0.429325,0.429679,0.566341
196272738,631728,16615,1713480,3671.65,50104900,477858,0.0021428,0.278882,0.278882,0.627761
196264960,631728,785,483021,4492.59,16242900,573296,0.00930102,1.1869,1.18174,0.318762
196263060,631728,307,3659950,48201.7,116284000,6850650,0.01317,1.87179,1.86066,0.61699
196279220,631728,111220638,699380,6464.38,22933300,858561,0.00924301,1.2276,1.2276,0.272435
196275898,631728,16988,34969,29.9024,787754,3795.87,0.000855111,0.108549,0,0
196272188,631728,16529,34969,266.22,1262610,39532.3,0.00761304,1.1305,0,0
196277334,631728,17261,244540,3329.42,8064190,452657,0.013615,1.85106,1.85087,0.335299
196276698,631728,17041,979132,8906.82,34186700,1182790,0.00909665,1.208,1.208,0.285184
196278950,631728,17591,174488,360.173,5163750,47282,0.00206417,0.270976,0.271014,0.175053
196269249,631728,15859,734349,1862.65,27651600,251541,0.00253646,0.342537,0.342537,0.49495
196262485,631728,104,4472960,10614.8,141309000,1573970,0.0023731,0.351884,0.352045,1.21707
196269844,631728,15950,1883070,3301.27,58691200,461411,0.00175313,0.245031,0.244804,0.627392
196262007,631728,9,2203050,11924.8,83815900,1562190,0.00541285,0.709104,0.709104,0.628459
196271824,631728,16452,489566,2512.77,19506100,376696,0.00513266,0.769449,0.769449,0.915709
196268816,631728,15778,1713480,2164.23,34378100,288693,0.00126306,0.168483,0.168483,0.765282
196273697,631728,16713,139876,172.132,4547740,22889.5,0.0012306,0.163641,0.163641,0.360217
196262875,631728,223,1159760,13683.8,44960400,2010970,0.0117988,1.73395,1.72619,0.345554
196271201,631728,16348,2028200,13227,67404700,1766470,0.00652155,0.870952,0.870952,0.665833
196266893,631728,1082,244783,1815.56,6488430,236614,0.00741701,0.966626,0.966626,0.302512
196274865,631728,16842,20631700,8663.58,477612000,1338000,0.000419916,0.0648516,0.0648516,1.80206
196262888,631728,228,2826160,6908.29,74850700,940575,0.00244441,0.33281,0.332857,0.657428
196275795,631728,16970,2272980,26275.9,73016300,3639130,0.0115601,1.60104,1.60104,0.660721
196277271,631728,17244,1153920,11590.9,34686200,1541970,0.0100449,1.33629,1.33638,0.754502
196277350,631728,17264,104822,1051.14,3648420,142507,0.0100279,1.35952,1.35955,0.220705
196263788,631728,562,69938,28.5937,1654120,3705.87,0.000408844,0.052988,0.052988,0.411654
196273067,631728,16651,40703900,46261.1,1089280000,6796210,0.00113653,0.166967,0.166967,1.10367
196278611,631728,17496,1013710,10201.5,33242500,1371160,0.0100635,1.35261,1.35237,0.699715
196269946,631728,15995,1188950,5570.03,46268400,780063,0.00468484,0.656097,0.656097,0.329592
196269621,631728,15910,2336840,6691.22,64204100,911902,0.00286337,0.390229,0.390326,0.703862
196266965,631728,1094,594473,817.913,17548500,120485,0.00137586,0.202676,0.202676,0.406611
196267576,631728,10697,769318,615.85,27410700,84194.2,0.000800514,0.10944,0.10944,0.362642
196277951,631728,17335,378890,5724.35,11537100,781985,0.0151082,2.06389,2.05543,0.388375
196264723,631728,749,2937400,43755.5,92139800,5848100,0.014896,1.99091,1.99091,0.486196
196271450,631728,16405,279752,877.942,7226370,115049,0.00313829,0.411255,0.411255,0.535795
196263453,631728,473,2598900,13337.9,81299900,1831260,0.00513213,0.704627,0.704345,0.410243
196277233,631728,17231,1538640,5056.04,50652900,657792,0.00328605,0.427517,0.427517,0.431857
196278660,631728,17509,449505,4024.35,14264000,527014,0.00895286,1.17243,1.17249,0.29143
196263013,631728,258,9686410,11391.5,198765000,1601630,0.00117603,0.165348,0.165348,1.11786
196265708,631728,934,559473,1449.03,18027800,204615,0.00258998,0.365729,0.365718,0.57414
196272675,631728,16591,1258880,1530.95,35787500,203662,0.00121612,0.161779,0.161779,0.30373
196267424,631728,10675,4056400,2923.94,134905000,435328,0.000720822,0.107319,0.107319,0.690929
196279555,631728,111220718,349690,1534.18,14673900,212633,0.00438726,0.608061,0.608061,0.164831
196277188,631728,17209,3073260,20473.1,96227900,2814350,0.00666169,0.915754,0.916185,0.444569
196279026,631728,17643,384435,1625.55,11655000,215830,0.00422842,0.561422,0.56137,0.496977
196262996,631728,238,139876,314.243,3890890,39966.6,0.00224658,0.285729,0.285729,0.0819163
196266824,631728,1072,419628,1317.53,15679200,194802,0.00313976,0.464225,0.464225,0.560721
196263755,631728,543,1258880,22739.3,54083200,3462990,0.0180631,2.75084,2.75084,0.645275
196271639,631728,16416,909194,9163.44,25603200,1189340,0.0100786,1.30812,1.30812,0.633699
196262276,631728,95,6431230,15304.4,209784000,2166900,0.0023797,0.336935,0.337053,1.08131
196277298,631728,17251,2864900,28444.3,88225000,3826440,0.00992855,1.33563,1.33571,0.467257
196279910,631728,111220814,34969,192.194,1407610,25585.9,0.00549613,0.731673,0,0
196273890,631728,16736,1084040,9287.42,33542500,1305700,0.00856742,1.20448,1.20448,0.868714
196263361,631728,412,1608570,5759.86,47984700,958627,0.00358072,0.595948,0.595948,0.787964
196264420,631728,702,69938,164.249,2435600,21501.9,0.00234849,0.307442,0.307442,0.110175
196278561,631728,17478,5485790,40437.1,181654000,5565840,0.00737125,1.01459,1.01416,0.822151
196264485,631728,712,69938,628.983,3149770,93098.9,0.00899344,1.33116,1.33116,0.285503
196262104,631728,45,314721,1928.68,11159300,251680,0.00612822,0.799694,0.799694,0.337758
196263056,631728,305,454597,546.52,18008200,73365.6,0.00120221,0.161386,0.161386,0.747342
196272164,631728,16526,34969,99.6453,924460,13691.4,0.00284953,0.391528,0,0
196263099,631728,320,3521420,1340.91,39823200,188795,0.000380787,0.0536132,0.0540786,1.10415
196271842,631728,16456,279752,791.628,7474320,102895,0.00282975,0.367808,0.367808,0.352893
196275471,631728,16901,489566,1112.17,13803200,144120,0.00227175,0.294383,0.294383,0.255041
196276987,631728,17153,1328820,5247.6,45638800,694715,0.00394908,0.522807,0.522807,0.540622
196263156,631728,351,3811620,3753,86311000,472327,0.000984622,0.123918,0.123918,0.84241
196268177,631728,15594,69938,122.082,1703130,14855,0.00174558,0.212403,0.212403,0.183346
196280290,631728,124372452,34969,167.725,1194930,22614.5,0.00479639,0.6467,0,0
196267511,631728,10689,1608570,2588.31,59825700,388256,0.00160907,0.241366,0.241366,0.500526
196269894,631728,15969,5769570,34153.6,146186000,5775950,0.00591961,1.00111,1.00124,0.933143
196279271,631728,111220658,1818390,16465.5,64225100,2252440,0.00905498,1.2387,1.2387,0.378125
196279857,631728,111220796,34969,59.1396,1018180,7534.94,0.0016912,0.215475,0,0
196264341,631728,688,399109000,1556330,11344900000,224341000,0.00389952,0.562104,0.559308,1.19792
196267999,631728,15578,489309,761.831,14275100,105054,0.00155695,0.214698,0.214736,0.657835
196263005,631728,248,453080,819.719,11339500,121915,0.00180922,0.26908,0.268788,0.758036
196267075,631728,1111,2832490,8402.36,99325700,1159360,0.00296642,0.409308,0.409308,0.58172
196263976,631728,653,69938,168.288,1916590,21588.9,0.00240625,0.308687,0.308687,0.24973
196278840,631728,17531,488501,2198.05,14183100,284430,0.00449958,0.582251,0.581911,0.31137
196265627,631728,898,2307950,12916.8,56296400,1764240,0.00559666,0.764417,0.764417,1.21596
196271564,631728,16410,69938,266.302,1765060,47536.2,0.00380769,0.679691,0.679691,0.0516961
196265697,631728,931,2886170,21303.6,93067400,3033620,0.00738125,1.05109,1.05299,0.438312
196263820,631728,587,419628,2142.83,13446900,280728,0.0051065,0.668992,0.668992,0.256784
196273155,631728,16661,1398760,499.026,37768400,65540.5,0.000356763,0.0468561,0.0468561,0.595281
196274658,631728,16810,73994400,95207,1804620000,13181900,0.00128668,0.178147,0.178147,1.87444
196269257,631728,15861,3945140,15242.8,121238000,2022310,0.00386371,0.512608,0.509763,0.415581
196278877,631728,17547,1187270,12268.6,44052100,1704460,0.0103335,1.43561,1.4347,0.668085
196268069,631728,15584,209814,287.199,6165500,37712.4,0.00136882,0.179742,0.179742,0.388101
196263049,631728,298,768898,10158.8,26855200,1432450,0.0132121,1.86299,1.86295,0.25587
196276970,631728,17139,524535,3319.74,15142500,441823,0.00632892,0.842313,0.842313,0.360142
196277583,631728,17287,68640.3,805.734,1965360,116966,0.0117385,1.70404,1.70403,0.076924
196280145,631728,111220880,104907,2157.37,3491550,308220,0.0205646,2.93803,2.93803,0.426845
196270365,631728,16122,2797520,27863.5,106803000,4172490,0.00996007,1.4915,1.4915,0.413627
196273937,631728,16748,69938,652.435,2177960,86604,0.00932876,1.2383,1.2383,0.155278
196263812,631728,581,874225,1660.8,21050900,230333,0.00189973,0.263471,0.263471,0.636884
196278543,631728,17466,557178,5238.11,19009600,705262,0.00940114,1.26577,1.26502,0.340739
196263038,631728,286,417237,1143.19,11333400,173671,0.0027399,0.41624,0.416467,0.529775
196268448,631728,15663,452419,5689.13,15950300,860091,0.0125749,1.90109,1.89864,0.428624
196263030,631728,278,9435370,40193.6,320882000,5684810,0.00425988,0.602501,0.602534,0.763707
196271290,631728,16402,1049070,3883.84,27184500,533045,0.00370217,0.508112,0.508112,0.71495
196263333,631728,393,34969,16.5668,1348710,2186.91,0.000473756,0.0625386,0,0
196267305,631728,1129,112137000,708046,3385060000,97528600,0.00631413,0.869729,0.870131,0.919294
196265354,631728,822,21016300,142304,818557000,20725200,0.00677113,0.986149,0.986148,1.05634
196262239,631728,88,2831130,7397.21,71141900,956021,0.00261281,0.337681,0.337677,0.595758
196265533,631728,852,3391990,15226.2,105255000,2020710,0.00448886,0.595731,0.595732,0.974345
196270368,631728,16123,9126910,83637.4,329947000,12478200,0.00916383,1.36718,1.36718,0.608941
196271961,631728,16476,1293850,3835.46,40219100,497603,0.00296437,0.38459,0.38459,0.470321
196267787,631728,10737,2307950,1653.41,52476100,214869,0.000716398,0.0930992,0.0930992,1.12458
196274463,631728,16777,629442,493.323,19423500,65700.5,0.000783747,0.104379,0.104379,0.704489
196267049,631728,1107,2971690,19993.7,91490600,2612750,0.00672806,0.879212,0.879179,0.709084
196271036,631728,16299,384659,4164.53,10723800,561905,0.0108266,1.46079,1.46079,0.205486
196278283,631728,17389,439465,5332.04,12177000,750632,0.012133,1.70806,1.70387,0.222767
196269597,631728,15903,337517000,1372180,9760900000,197952000,0.00406552,0.586496,0.582662,1.20747
196271014,631728,16293,209814,3174.48,6858380,440463,0.01513,2.0993,2.0993,0.131408
196276916,631728,17096,874225,2986.13,35163200,412442,0.00341574,0.47178,0.47178,0.353192
196278491,631728,17442,34969,443.406,1086460,61284.5,0.01268,1.75254,0,0
196272743,631728,16616,1153980,2811.01,32097500,362009,0.00243593,0.313705,0.313705,0.508043
196276000,631728,17001,174845,536.39,4342780,71130,0.0030678,0.406818,0.406818,0.823701
196265860,631728,961,13783400,64444.5,479666000,9093860,0.00467551,0.659768,0.658144,0.71761
196265617,631728,891,209814,435.142,5949360,57808.2,0.00207394,0.275521,0.275521,0.266295
196280201,631728,111220904,872550,7125.93,33667000,977706,0.00816679,1.12052,1.11988,0.591413
196266820,631728,1070,1713480,4306.88,59209400,574703,0.00251353,0.335401,0.335401,0.585723
196267540,631728,10692,1433730,2972.83,50919800,434288,0.0020735,0.302908,0.302908,0.55096
196264266,631728,682,734349,3715.2,20826300,531341,0.00505918,0.723553,0.723553,1.06608
196274909,631728,16847,839256,931.999,20639400,123933,0.00111051,0.14767,0.14767,0.58155
196269864,631728,15959,2761630,9423.35,89311800,1564800,0.00341225,0.566623,0.566939,1.0168
196276833,631728,17068,2203050,12491.9,64822500,1667700,0.00567029,0.756996,0.756996,0.776111
196269839,631728,15948,1013820,4583.26,42356100,631286,0.00452079,0.622681,0.622686,0.327024
196268591,631728,15733,209814,3270.38,6324830,477531,0.0155871,2.27598,2.27597,0.239517
196278507,631728,17449,627072,6226.14,19382700,836952,0.0099289,1.3347,1.33248,0.610167
196270692,631728,16248,1643540,14243.8,52386900,1907030,0.00866654,1.16031,1.16031,0.57187
196270535,631728,16174,3461930,18318.4,148264000,2671180,0.00529139,0.771585,0.771585,0.827256
196268378,631728,15613,908269,2922.84,23655200,409495,0.00321803,0.450852,0.450912,1.31964
196272823,631728,16636,1223920,12736.7,38738500,1759230,0.0104065,1.43738,1.43738,0.65113
196279211,631728,111220636,279752,3542.59,7956760,490682,0.0126633,1.75399,1.75399,0.425994
196279734,631728,111220766,979072,9601.99,29204000,1277230,0.00980723,1.30453,1.30464,0.799766
196263420,631728,452,839187,1614.1,22212700,226318,0.00192341,0.269687,0.269716,0.72104
196273529,631728,16701,944163,1382.73,17283000,198567,0.00146451,0.21031,0.21031,0.911149
196278473,631728,17431,1013360,12178.9,34387700,1610200,0.0120184,1.58898,1.58922,0.376561
196276955,631728,17123,5944650,31566.8,192101000,4181630,0.00531011,0.703428,0.703424,0.654745
