id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196153843,227736,17574,33218.8,4179.64,2218480,743993,0.125822,22.3968,0,0
196149409,227736,16437,3172940,338142,222724000,52984200,0.106571,16.6988,16.8474,0.223997
196147165,227736,15817,663814,33997.3,36917500,5323500,0.0512151,8.01956,7.95119,0.267116
196144293,227736,679,1249660,117526,84514100,18238000,0.094046,14.5943,14.5839,0.192311
196150187,227736,16720,978009,87460.4,62996700,13206300,0.0894271,13.5033,13.4914,0.13301
196144082,227736,631,5497060,416481,256599000,63871800,0.0757643,11.6193,11.7005,0.535175
196143558,227736,444,2586740,283015,195394000,43746800,0.10941,16.9119,16.8271,0.116928
196147082,227736,15789,144728,11259.6,9333540,1671460,0.0777985,11.5489,11.5655,0.138698
196148434,227736,16130,25154200,2592230,1612340000,450030000,0.103054,17.8909,17.8242,0.324013
196150701,227736,16868,1043880,99024.1,67931300,15291700,0.0948614,14.6489,14.8534,0.167211
196154265,227736,111220790,18912.9,1720.42,1212980,259645,0.0909653,13.7284,0,0
196152146,227736,17228,244696,10786.7,11657400,1535960,0.044082,6.27698,6.27696,0.180471
196145507,227736,1049,2997180,93476.3,158220000,14529400,0.0311881,4.84769,4.78962,0.521681
196144902,227736,883,244620,17277.5,13456900,2510510,0.07063,10.2629,10.2833,0.0866859
196142660,227736,159,8409400,625816,533791000,94722800,0.0744187,11.2639,11.1902,0.376258
196148151,227736,16040,5020020,662223,382395000,104801000,0.131917,20.8766,20.6037,0.112726
196152037,227736,17179,70543.4,6515.38,4966520,1007550,0.0923598,14.2828,14.1504,0.0827228
196148878,227736,16217,583330,40486.5,35014300,5986220,0.0694059,10.2622,10.2691,0.156402
196145627,227736,1080,41784800,4519220,2697380000,802930000,0.108155,19.2158,19.0948,0.353767
196145473,227736,1034,542532,60979.1,41474500,9851290,0.112397,18.158,17.6451,0.331463
196152565,227736,17309,18912.9,1720.42,1212980,259645,0.0909653,13.7284,0,0
196152796,227736,17396,285547,20977,14972000,3159900,0.0734623,11.0661,11.0171,0.237247
196147764,227736,15944,1410000,142997,100661000,22027400,0.101417,15.6223,16.0751,0.326812
196149551,227736,16463,629442,62433.7,41433700,9769170,0.099189,15.5204,15.5204,0.1471
196154476,227736,124372424,34888.8,1312.95,1662180,201977,0.0376323,5.78917,0,0
196149723,227736,16548,1319440,120869,84829000,18969800,0.0916064,14.3771,14.2016,0.373628
196146136,227736,15610,133270,2955.14,5012550,458623,0.0221741,3.44131,3.37096,0.537038
196142482,227736,123,414314,28622.6,23124300,4308930,0.0690843,10.4002,10.4285,0.195373
196143300,227736,402,2670200,277491,187088000,44423800,0.103922,16.6369,16.9482,0.306517
196150975,227736,16932,789549,35089.1,41590700,5540650,0.044442,7.01749,7.00024,0.224532
196146902,227736,15725,777126,30851.8,29734200,4543290,0.0396999,5.84627,5.95179,0.378087
196142776,227736,201,2454390,154906,131839000,24380200,0.0631138,9.9333,9.98405,0.492046
196148637,227736,16161,213532,28073.5,17689000,4468740,0.131472,20.9277,20.9832,0.0800789
196154449,227736,111220932,33218.8,3105.3,1814490,507888,0.0934802,15.2892,0,0
196144552,227736,714,8107920,948144,547236000,145754000,0.11694,17.9768,17.9704,0.248026
196154459,227736,112892269,106099,7105.28,6376770,1209560,0.0669687,11.4004,11.5771,0.155545
196148987,227736,16266,58293.5,3793.13,3442900,576440,0.0650695,9.88858,9.88726,0.0364522
196142416,227736,103,28404.7,2104.84,1818300,313734,0.0741018,11.0451,0,0
196143962,227736,589,2358370,238941,165361000,38233500,0.101316,16.2118,16.0263,0.374597
196150491,227736,16796,31154.1,2926.11,2109460,469304,0.0939237,15.064,0,0
196143173,227736,375,28102600,2770350,1764870000,484902000,0.0985797,17.2547,17.2354,0.320545
196152095,227736,17198,360633,24089.4,18661700,3647560,0.0667976,10.1143,10.0696,0.207365
196153356,227736,17484,139629,12198.9,8721650,1843300,0.0873663,13.2014,13.126,0.0678457
196147366,227736,15900,734349,53383.5,32459300,8219500,0.072695,11.1929,11.1929,0.221025
196150197,227736,16723,309209,26903.9,19238000,3954660,0.0870088,12.7896,12.7777,0.0615122
196144875,227736,870,4633440,561403,322945000,94748900,0.121163,20.4489,20.1813,0.258099
196150060,227736,16698,5116390,427669,332729000,64063200,0.0835881,12.5212,12.3181,0.216186
196145642,227736,1085,252351,38520.4,18029700,5829890,0.152646,23.1023,23.3256,0.157114
196148246,227736,16063,18128900,2112240,1161430000,328722000,0.116512,18.1325,18.2968,0.317957
196146933,227736,15728,505139,19419.8,18986800,2831810,0.0384445,5.60601,5.69676,0.419755
196148858,227736,16211,11363000,912195,639344000,134846000,0.080278,11.8672,12.3416,0.311486
196146813,227736,15697,405362,21560.7,14132400,3850760,0.0531887,9.49957,9.36648,0.536843
196143907,227736,564,1194370,122564,93250000,18605800,0.102618,15.578,15.6068,0.0651104
196142341,227736,72,85574.4,8572.43,6750990,1322570,0.100175,15.4552,15.4529,0.0697814
196150820,227736,16899,1028840,80782,63319800,12509700,0.0785175,12.159,12.2346,0.347365
196154132,227736,111220696,380363,33284,23204900,5332590,0.0875061,14.0198,14.0679,0.0698895
196145793,227736,10686,1863640,63936,113544000,10055300,0.0343071,5.39553,5.33948,0.257783
196149143,227736,16337,166390,15762.6,11106100,2363230,0.094733,14.203,14.3433,0.144327
196144952,227736,910,150292,24801.6,11445300,3824580,0.165022,25.4476,25.4834,0.0623607
196150509,227736,16801,60975.1,4526.05,4016400,669025,0.0742278,10.9721,10.9957,0.0338814
196143287,227736,394,4444970,404810,271441000,64864900,0.0910716,14.5929,14.6464,0.53431
196143801,227736,518,7254010,860741,500311000,146283000,0.118657,20.1658,19.8218,0.283246
196151672,227736,17085,1146180,97637.1,71690800,15390600,0.0851847,13.4277,13.5441,0.320788
196144031,227736,612,2082030,122275,107545000,18449000,0.0587287,8.86106,8.85136,0.263855
196149674,227736,16534,96712.8,5297.4,6308590,806598,0.0547746,8.34014,8.40903,0.236358
196151604,227736,17053,5649560,390812,311680000,61040700,0.0691757,10.8045,11.1748,0.409626
196148959,227736,16255,193991,20587.4,12157100,3063660,0.106126,15.7928,15.7454,0.190391
196143538,227736,434,1337110,117560,92358700,18627200,0.0879208,13.9309,13.5943,0.332408
196149001,227736,16271,163490,15334.3,8641540,2237880,0.0937936,13.6881,13.7784,0.120817
196143613,227736,467,5173940,412207,321178000,62452900,0.0796699,12.0707,12.1195,0.328277
196144113,227736,647,4308300,327098,193443000,50554900,0.0759227,11.7343,11.8361,0.577805
196150526,227736,16810,55276100,2386310,3338980000,366471000,0.0431708,6.62983,6.60728,0.570133
196150604,227736,16846,1292750,105368,78621600,15995000,0.0815069,12.3728,12.4794,0.15401
196144766,227736,829,500571,46878.8,30988700,8545990,0.0936506,17.0725,16.9865,0.169601
196147292,227736,15867,8365120,558350,424631000,82108000,0.0667474,9.81552,9.77884,0.287119
196144984,227736,930,1112860,128727,82387900,19937300,0.115673,17.9154,17.8877,0.0542045
196145268,227736,1005,172657,20627.7,12494300,3268910,0.119472,18.933,18.9566,0.142362
196150690,227736,16864,1970430,170286,121353000,25851800,0.0864203,13.1199,13.4573,0.199296
196144996,227736,936,5476390,135446,315226000,21680100,0.0247327,3.95883,3.92024,0.215396
196151682,227736,17088,39979.2,3909.08,2567830,623031,0.0977779,15.5839,15.5837,0.121705
196152500,227736,17292,6051220,430779,328558000,68090900,0.0711888,11.2524,11.719,0.359238
196143085,227736,334,1774770,171348,95754300,26097900,0.0965463,14.7049,14.7278,0.400686
196152991,227736,17422,719900,51444.6,42687300,7786480,0.0714607,10.8161,11.4335,0.349449
196143818,227736,525,304982,24972.1,18815300,3720370,0.0818804,12.1987,12.0948,0.18395
196152133,227736,17221,11469300,679595,560747000,104505000,0.0592532,9.11172,9.22935,0.441761
196145481,227736,1038,4329380,607814,312639000,93517300,0.140393,21.6006,21.4766,0.0864668
196151540,227736,17026,629046,17787.7,31242500,2716890,0.0282773,4.31906,4.31868,0.426829
196145257,227736,1002,281197,33082.2,20367900,5235580,0.117647,18.6189,18.6858,0.170683
196142160,227736,8,838556000,66778900,50861800000,10463300000,0.0796356,12.4778,12.4914,0.538884
196148403,227736,16117,13690600,1690920,913491000,309426000,0.123509,22.6013,22.5475,0.33932
196142336,227736,69,867938,65302.6,50028100,10437600,0.0752387,12.0257,12.0422,0.19246
196144096,227736,637,8498800,786993,515733000,118345000,0.0926004,13.9249,14.1133,0.240032
196148239,227736,16060,18128900,2112240,1161430000,328722000,0.116512,18.1325,18.2968,0.317957
196143574,227736,451,429216,43918.4,24246200,6606490,0.102322,15.392,15.5482,0.284495
196146423,227736,15663,311604,26127.9,15885000,3754970,0.0838497,12.0504,11.9098,0.124105
196142373,227736,90,104775,6760.06,5531410,1013320,0.06452,9.67138,9.67175,0.0620482
196150475,227736,16786,172882,14733.5,10667100,2193780,0.085223,12.6895,12.674,0.117047
196152776,227736,17390,436768,25266.1,19187800,3802540,0.057848,8.70609,8.60635,0.495237
196152594,227736,17321,478406,21894.9,16986100,3371730,0.0457664,7.04785,7.14472,0.731602
196143676,227736,491,707806,31102.4,29717200,4538900,0.043942,6.41264,6.36601,0.376476
196148683,227736,16180,174845,17674,11093700,3074430,0.101084,17.5837,17.5837,0.0799239
196143125,227736,353,1500490,211491,108463000,32707400,0.140948,21.7979,21.7361,0.0737576
196145729,227736,1125,421557,59050.1,28614400,8981700,0.140076,21.306,21.1004,0.111591
196149191,227736,16361,1188000,113815,72957800,17036800,0.0958045,14.3408,14.334,0.170103
196143119,227736,350,45189.9,4155.19,2700080,648845,0.0919496,14.3582,14.4176,0.0394489
196147877,227736,15974,4231560,355817,278360000,54724600,0.0840864,12.9325,12.9989,0.378108
196152790,227736,17395,285547,20977,14972000,3159900,0.0734623,11.0661,11.0171,0.237247
196152092,227736,17196,360633,24089.4,18661700,3647560,0.0667976,10.1143,10.0696,0.207365
196152258,227736,17275,1892550,123133,93346200,19150600,0.0650621,10.119,9.92967,0.291161
196146960,227736,15734,139112,6346.93,5552180,967206,0.0456247,6.95273,6.95056,0.292781
196147333,227736,15880,339581,20479.2,17992700,2989880,0.0603071,8.80462,8.75178,0.36287
196148928,227736,16242,161534,17909.1,10461900,2679660,0.110869,16.5888,16.5026,0.101561
196146026,227736,15582,33210.8,717.853,1546210,116388,0.0216151,3.50454,0,0
196142997,227736,296,887226,94020.4,70678200,14730100,0.105971,16.6025,16.4945,0.213795
196149885,227736,16604,697642,59192.5,44295600,8793950,0.0848465,12.6052,12.6823,0.0829967
196148255,227736,16065,2994830,300362,181307000,46548600,0.100294,15.543,15.972,0.31362
196148396,227736,16114,57069200,6230640,3727970000,1091200000,0.109177,19.1206,18.999,0.330692
196147223,227736,15844,2748920,194112,160208000,27616900,0.0706137,10.0464,10.1292,0.122883
196144945,227736,906,410458,53592,30753600,8314420,0.130566,20.2564,20.1602,0.117517
196149696,227736,16541,1241540,102585,77884600,15010900,0.0826268,12.0905,12.2141,0.128861
196145789,227736,10683,4351200,106384,235339000,17032400,0.0244494,3.91442,3.86943,0.309785
196149371,227736,16428,893746,80588.2,55391800,11825300,0.090169,13.2312,13.397,0.213192
196146818,227736,15698,96329.1,4145.63,3360060,671223,0.043036,6.96802,6.89449,0.275519
196144744,227736,820,2444610,176787,155254000,26852100,0.072317,10.9842,10.8393,0.342809
196154393,227736,111220882,679428,50696.3,33379800,7588480,0.0746162,11.1689,11.3183,0.231265
196144304,227736,683,1382350,174045,109671000,27949200,0.125905,20.2186,20.1883,0.137563
196153603,227736,17525,2056540,76190.6,70634800,11459700,0.037048,5.57234,5.35196,0.85641
196147144,227736,15812,2341480,222160,146108000,32450700,0.0948804,13.8591,13.8139,0.269953
196150387,227736,16754,2499230,203255,153914000,30302000,0.0813273,12.1245,12.2207,0.173937
196154454,227736,112892265,106099,7105.28,6376770,1209560,0.0669687,11.4004,11.5771,0.155545
196146846,227736,15709,29586.2,995.358,954581,151766,0.0336426,5.12962,0,0
196142781,227736,203,67715.6,6147.76,3727620,931542,0.090788,13.7567,13.7713,0.0806289
196149267,227736,16402,466183,55137.7,37056700,8586510,0.118275,18.4187,18.3982,0.0750397
196144145,227736,663,2228600,197772,111690000,30797000,0.0887427,13.819,13.9981,0.500693
196145674,227736,1097,27432000,2306770,1613680000,345806000,0.0840905,12.6059,12.7457,0.31081
196146308,227736,15630,385533,32230.8,24166300,4707980,0.0836005,12.2116,12.1208,0.289643
196144548,227736,712,147896,20617,10861700,3313620,0.139402,22.4051,22.5331,0.126127
196154180,227736,111220732,70543.4,6515.38,4966520,1007550,0.0923598,14.2828,14.1504,0.0827228
196148948,227736,16251,99656.4,4674.46,4960190,698715,0.0469057,7.01125,7.01125,0.175045
196145021,227736,946,1350770,133626,91624600,20311000,0.0989254,15.0366,14.986,0.135835
196144567,227736,724,150633,12571.8,9835730,1866760,0.0834595,12.3928,12.6521,0.155146
196148233,227736,16058,18128900,2112240,1161430000,328722000,0.116512,18.1325,18.2968,0.317957
196142668,227736,163,102525,15376.6,7758410,2449930,0.149979,23.8959,23.7656,0.0514843
196145807,227736,10694,1362650,164434,97698800,27705900,0.120672,20.3323,20.3352,0.247095
196150560,227736,16825,156708,5738.5,8287300,875555,0.0366192,5.58719,5.55043,0.194903
196143881,227736,554,104993,6803.91,6931070,959790,0.0648033,9.14144,9.28385,0.113003
196142930,227736,269,226106,21398.5,15593000,3354520,0.0946391,14.836,14.8127,0.138413
196152112,227736,17207,1859370,103635,82705200,15942200,0.0557367,8.574,8.55826,0.427242
196143028,227736,313,70266000,6107590,4463130000,932233000,0.086921,13.2672,13.2495,0.251883
196144003,227736,601,540364,72455.4,39752600,11354200,0.134086,21.0122,20.9402,0.0443081
196153805,227736,17555,51864.2,4456.79,2897290,667480,0.0859319,12.8698,12.8698,0.0557919
196144565,227736,723,3824560,415081,243785000,63524800,0.10853,16.6097,16.542,0.251392
196147118,227736,15806,647629,33948,30807500,5142440,0.052419,7.94042,7.82471,0.387551
196144980,227736,928,14166100,526732,826188000,81504900,0.0371827,5.75353,5.6018,0.421085
196145538,227736,1062,1197820,157063,81891000,24060400,0.131124,20.0869,19.945,0.145173
196142976,227736,289,224835,33429.8,18028400,5327990,0.148686,23.6973,23.6973,0.0299994
196142862,227736,235,1002500,44505.6,34202900,6935130,0.0443948,6.91786,6.61682,0.581612
196149937,227736,16636,985097,86414.8,57673200,13133100,0.0877222,13.3318,13.1991,0.16693
196151313,227736,16981,523918,31464.3,27445400,4864760,0.0600557,9.28533,9.2837,0.177422
196143783,227736,510,374776,61362,28507000,9794150,0.16373,26.1334,26.1209,0.0262725
196143924,227736,574,1537270,122724,85169700,19120100,0.079832,12.4376,12.4651,0.212737
196144562,227736,721,1867930,207208,140846000,33121600,0.110929,17.7317,17.6707,0.12554
196144046,227736,617,263632,27160,19112700,4158180,0.103022,15.7727,15.849,0.102745
196149755,227736,16562,126379,8031.96,8146420,1203670,0.0635545,9.52424,9.58862,0.159122
196149574,227736,16476,1005680,88898.2,63189800,13299800,0.088396,13.2247,13.2177,0.130245
196142206,227736,36,305013,32499,17801500,5014440,0.10655,16.4401,16.2813,0.202524
196148695,227736,16184,34819.2,3212.72,2104630,559134,0.0922684,16.0582,0,0
196153905,227736,17587,736405,20396.7,23402500,2998140,0.0276977,4.07132,4.05124,0.535883
196150360,227736,16739,88044.9,6431.47,5775640,956701,0.0730476,10.8661,10.8564,0.030597
196148888,227736,16225,2228290,191151,130902000,28033800,0.0857837,12.5808,13.2418,0.310339
196154429,227736,111220904,737390,51901,36640000,7904550,0.0703847,10.7196,10.6717,0.322158
196152579,227736,17314,32933.6,3014.86,2186020,482138,0.0915435,14.6397,0,0
196143054,227736,323,41499800,3687360,2633340000,558177000,0.0888526,13.4501,13.4697,0.202805
196151628,227736,17066,1289690,105108,74476200,16434900,0.081499,12.7433,12.4458,0.257252
196146771,227736,15687,360227,15536.7,11726800,2700670,0.0431301,7.49714,7.48815,0.480861
196152130,227736,17219,33218.8,177.705,440696,26596,0.00534952,0.800631,0,0
196149109,227736,16323,6562990,446956,369658000,64958800,0.0681025,9.89773,10.4265,0.410653
196147768,227736,15946,2572030,266010,145934000,40336200,0.103424,15.6826,15.7934,0.346879
196152224,227736,17264,79109.1,4370.97,3735080,620303,0.0552524,7.84111,7.83546,0.113673
196145758,227736,1140,312388,28595.4,17760600,4534210,0.0915379,14.5147,14.3376,0.381083
196154053,227736,111220638,579020,46049.9,31648900,6920510,0.0795308,11.9521,12.0079,0.12477
196144329,227736,694,892027,111807,55606600,17148600,0.125341,19.2243,19.3572,0.177694
196152887,227736,17411,510806,37097.5,24128500,5975880,0.0726255,11.6989,11.6596,0.249584
196142908,227736,258,3880330,377799,274298000,56199400,0.0973628,14.4832,14.4982,0.134026
196147504,227736,15907,34910400,1434320,2014330000,223213000,0.0410857,6.39388,6.23026,0.442827
196151649,227736,17078,45920.4,1973.23,1672190,301405,0.0429706,6.56364,6.56361,0.0439522
196149921,227736,16627,155864,13043.2,11009800,2001450,0.0836833,12.841,12.8439,0.0792293
196146678,227736,15676,119029,10040.3,8737670,1585160,0.0843511,13.3174,13.3163,0.0968912
196143036,227736,315,186456000,19197400,12127000000,3024120000,0.102959,16.2189,16.2597,0.45603
196145670,227736,1096,616890,60123,41553400,8960240,0.0974615,14.5249,14.5904,0.163468
196145702,227736,1109,47337.1,5769.35,3612060,878503,0.121878,18.5584,18.5584,0.0715385
196147261,227736,15858,3615660,270934,223496000,39044300,0.0749336,10.7987,10.8475,0.207591
196143791,227736,512,103218000,3392870,6081510000,536412000,0.032871,5.19688,5.12752,0.512661
196154493,227736,127201621,33218.8,221.667,725435,31923.1,0.00667295,0.960995,0,0
196149189,227736,16360,1501360,141758,90082400,21267700,0.0944204,14.1657,14.0302,0.126344
196148905,227736,16230,164126,16461,10749400,2445300,0.100295,14.899,14.8022,0.103574
196149024,227736,16281,28386.7,2326.68,1729560,342260,0.0819639,12.0571,0,0
196152127,227736,17218,979724,42050.5,35592500,6463950,0.0429208,6.59772,6.66635,0.562276
196144845,227736,854,3335680,110953,128680000,17661200,0.0332626,5.29464,5.33881,0.635181
196146122,227736,15605,332070,34408.9,22693800,5079510,0.10362,15.2965,15.2349,0.168531
196149715,227736,16546,104886,8941.74,6655340,1348030,0.0852517,12.8523,12.8522,0.0184045
196153336,227736,17481,473043,32484.3,27084900,4879290,0.068671,10.3147,10.7969,0.326099
196142979,227736,290,13479000,1287660,787053000,189948000,0.0955306,14.0921,14.2303,0.214547
196147776,227736,15950,1957860,180192,101670000,27882600,0.0920352,14.2414,14.3042,0.368022
196149265,227736,16401,99656.4,10635,8463960,1670990,0.106716,16.7676,16.7676,0.0743317
196150046,227736,16690,2970630,269694,197184000,42657100,0.0907867,14.3596,14.0504,0.28043
196149991,227736,16675,1515820,142821,97414800,22524700,0.0942208,14.8598,14.6546,0.162167
196148615,227736,16158,163957,20260.5,12121400,3133170,0.123572,19.1096,18.9545,0.100073
196143944,227736,583,2011570,235257,141158000,36790200,0.116952,18.2893,17.23,0.385869
196144318,227736,688,350969000,33802300,22310000000,5431920000,0.0963114,15.4769,15.3657,0.490652
196151664,227736,17083,91104.2,6795.1,6714690,1044560,0.074586,11.4656,11.4549,0.0555209
196151346,227736,16997,317199,29373.7,23684900,4581740,0.0926033,14.4444,14.442,0.0837776
196144783,227736,835,6816530,524111,397453000,76389000,0.0768883,11.2064,11.3698,0.214685
196151779,227736,17117,33947.3,2668.75,2029760,442281,0.0786147,13.0285,0,0
196153290,227736,17469,321503,14351.9,11946500,2206890,0.0446399,6.86428,6.29923,0.723503
196142339,227736,71,56813,4020.24,3580320,602421,0.0707626,10.6036,10.6036,0.0588888
196149819,227736,16583,66437.6,4478.09,3906010,688984,0.067403,10.3704,10.3704,0.360478
196152090,227736,17194,21968.5,1470.97,1056030,216215,0.0669582,9.84204,0,0
196148911,227736,16232,485411,39091.3,25693100,5532550,0.0805323,11.3977,11.6246,0.149904
196149912,227736,16619,543259,45713.8,33246000,6618790,0.0841472,12.1835,12.1662,0.094517
196150637,227736,16852,411822,30840.6,23899400,4658160,0.0748883,11.3111,11.3137,0.117823
196145797,227736,10689,3484910,82724.9,159139000,13353200,0.0237381,3.83173,3.76763,0.964366
196153830,227736,17568,310069,12823.3,11498800,1908870,0.0413563,6.15629,6.40737,0.577766
196144066,227736,625,3139170,425750,243693000,68514000,0.135625,21.8255,21.8218,0.120886
196148324,227736,16093,728166,90563,53882900,14524400,0.124371,19.9466,19.9696,0.147043
196149054,227736,16293,143633,9014.13,7019980,1307030,0.0627581,9.09982,9.12783,0.21734
196142871,227736,240,445135,34441.8,20166200,5341270,0.0773739,11.9992,12.1582,0.581942
196144571,227736,726,13254600,1713460,903638000,312163000,0.129273,23.5513,23.4565,0.311042
196146144,227736,15612,25899.1,1068.35,1068200,159729,0.0412505,6.16735,0,0
196152495,227736,17290,9434420,645733,483472000,101973000,0.0684444,10.8087,11.0438,0.393464
196145654,227736,1089,69165200,7806980,4595140000,1353840000,0.112874,19.574,19.5557,0.314552
196152123,227736,17216,185360,11458.4,9875460,1752910,0.0618167,9.45675,9.40807,0.30048
196142748,227736,192,559323,35025.7,27994600,5226250,0.0626216,9.34388,9.34335,0.318114
196153695,227736,17543,123223,4539.63,5236120,680860,0.0368407,5.52542,6.26952,0.632072
196142646,227736,155,1936290,107801,99466900,18141600,0.0556741,9.36924,9.51273,0.539793
196154069,227736,111220658,1628910,112051,93799800,17441400,0.0687889,10.7074,10.9201,0.24331
196144535,227736,707,909813,127268,77058600,20098600,0.139884,22.0909,22.0102,0.0949338
196151938,227736,17159,488954,23802.1,27685000,3493010,0.0486797,7.14385,7.14084,0.195657
196143624,227736,471,100042,7725.81,5188730,1393210,0.0772256,13.9262,13.8894,0.0866165
196150484,227736,16791,791133,64290.8,46552100,9646710,0.0812642,12.1935,12.2504,0.285403
196152097,227736,17199,32944.4,2550.17,2176040,399774,0.0774083,12.1348,0,0
196154168,227736,111220728,468804,41879.5,28410000,6606840,0.0893325,14.093,14.1431,0.132401
196142422,227736,105,49328.5,3241.86,2471260,514761,0.0657198,10.4354,10.4154,0.0526623
196142624,227736,149,1652170,149439,130522000,23598400,0.0904504,14.2833,14.3013,0.205403
196151697,227736,17098,873215,33188.1,45279400,4921210,0.0380068,5.63574,5.63393,0.305878
196143515,227736,429,1594040,127630,89670300,19448200,0.0800671,12.2006,12.221,0.201855
196142837,227736,220,8894820,393978,543415000,59574800,0.0442929,6.69769,6.61527,0.348497
196153961,227736,17603,34222.8,1623.39,1259800,249106,0.0474359,7.27896,0,0
196149590,227736,16487,3570870,312078,214518000,47017400,0.0873956,13.1669,13.1378,0.175361
196144735,227736,818,4998700,283649,279692000,40412800,0.0567445,8.08465,8.10648,0.202146
196144524,227736,703,13489600,1419690,849097000,219109000,0.105243,16.2428,16.2089,0.385537
196144987,227736,931,1425580,77909.7,56391400,12160800,0.0546511,8.53043,8.80881,0.540122
196149212,227736,16377,191001,17716.6,11888300,2825720,0.0927565,14.7942,14.7884,0.286644
196150433,227736,16767,320743,24018.9,19295000,3521590,0.0748854,10.9795,10.9562,0.0661771
196150043,227736,16687,2248350,195782,151600000,29233900,0.0870778,13.0024,13.0306,0.0785267
196146076,227736,15595,417887,42295.2,31059700,6471100,0.101212,15.4853,15.4188,0.198276
196148157,227736,16041,3930930,540710,293648000,86230700,0.137553,21.9365,21.8822,0.0803917
196154406,227736,111220896,104359,3009.42,4143740,453803,0.0288373,4.34849,4.34728,0.270756
196149988,227736,16674,1515820,142821,97414800,22524700,0.0942208,14.8598,14.6546,0.162167
196151789,227736,17118,217894,13242.3,10324300,1996190,0.0607737,9.16127,9.37482,0.253987
196152204,227736,17256,1035570,68914.9,54362200,10520100,0.0665477,10.1587,10.1253,0.195074
196152503,227736,17293,69937.7,3010.54,3679330,438691,0.0430461,6.27259,6.27259,0.153822
196142488,227736,127,828953,79900.8,55384500,11871500,0.0963877,14.3211,14.4088,0.151154
196150194,227736,16722,309209,26903.9,19238000,3954660,0.0870088,12.7896,12.7777,0.0615122
196143903,227736,562,45196.5,3427.94,2923520,492039,0.0758453,10.8867,0,0
196142187,227736,23,1430630,109188,82493900,16088500,0.0763214,11.2457,11.2519,0.188381
196151547,227736,17030,524139,13326.4,23912300,2029250,0.0254253,3.8716,3.87148,0.401942
196152523,227736,17300,900667,62210.7,51958400,9456560,0.0690718,10.4995,11.3825,0.41331
196142353,227736,82,485729,34231.6,27429700,5053720,0.0704747,10.4044,10.404,0.111173
196145012,227736,944,735447,16400,41626700,2501570,0.0222994,3.40142,3.37992,0.11956
196151536,227736,17025,8919640,442917,420587000,69346800,0.0496564,7.77462,8.09681,0.594501
196147094,227736,15794,27394.5,1380.2,1580820,208679,0.0503825,7.61756,0,0
196151330,227736,16991,1644850,140007,92844800,21634300,0.0851189,13.1528,13.1305,0.216363
196147882,227736,15975,1611600,127532,105381000,19488100,0.0791339,12.0924,11.965,0.264448
196152233,227736,17268,622008,36003.2,29380600,5422660,0.0578822,8.71798,8.74991,0.332532
196152672,227736,17358,104906,4342.01,5401300,624010,0.0413896,5.94828,5.94829,0.153298
196142236,227736,53,67824,6802.22,4451200,1081410,0.100292,15.9444,15.9452,0.0578095
196142952,227736,279,67004.8,9792.61,5228890,1531880,0.146148,22.8622,22.8394,0.0346642
196144062,227736,623,102524000,7310190,6101770000,1075620000,0.0713023,10.4914,10.5725,0.38381
196148473,227736,16140,1217200,133389,80176800,23111300,0.109587,18.9874,18.7835,0.228948
196150489,227736,16794,31154.1,2926.11,2109460,469304,0.0939237,15.064,0,0
196152196,227736,17250,6303060,338436,277977000,51871400,0.053694,8.22955,8.15889,0.441763
196150065,227736,16700,903048,73179.7,55922100,11010100,0.0810364,12.1922,12.187,0.0998285
196146995,227736,15755,1300450,124855,99060500,19043900,0.0960095,14.6441,14.6478,0.112344
196150738,227736,16877,3710840,315807,224837000,48235400,0.0851041,12.9985,12.9575,0.278772
196150655,227736,16856,1723750,124494,97793600,18223900,0.0722225,10.5722,10.6917,0.127448
196152704,227736,17370,339939,28832.5,19277200,4460810,0.0848167,13.1224,13.1238,0.106564
196150750,227736,16881,297579,33934.6,22035800,5440010,0.114036,18.2809,18.1446,0.152341
196142933,227736,271,278658,24397.1,17085000,3619990,0.0875521,12.9908,12.989,0.0575966
196149670,227736,16533,96712.8,5297.4,6308590,806598,0.0547746,8.34014,8.40903,0.236358
196142515,227736,138,3949190,420418,253096000,66986600,0.106457,16.9621,17.127,0.288577
196147084,227736,15790,19101,1284.04,1171300,192680,0.0672237,10.0874,0,0
196147786,227736,15952,244074,23804.7,15496500,3614910,0.0975308,14.8108,14.8096,0.0464447
196143893,227736,559,1398040,93991.2,71875500,13622300,0.0672308,9.74387,9.74409,0.148976
196144089,227736,634,199821,18223.7,13311500,2742260,0.0911998,13.7235,14.0179,0.197655
196147918,227736,15987,2237410,227232,130385000,36306000,0.101561,16.2268,16.4455,0.40032
196142906,227736,257,488512,65789.5,37147100,10476100,0.134673,21.4449,21.4467,0.116487
196145551,227736,1066,1100790,63462.1,56438200,10305400,0.0576514,9.36184,9.38039,0.357775
196146878,227736,15718,51362.9,2152.55,2054170,318120,0.0419087,6.19358,5.98336,0.354238
196154278,227736,111220796,32933.6,3014.86,2186020,482138,0.0915435,14.6397,0,0
196144956,227736,914,20623.5,2118.94,1609740,325576,0.102744,15.7866,0,0
196148665,227736,16172,3491790,427393,239580000,73942000,0.122399,21.176,21.1381,0.236097
196145761,227736,1141,295131,35987.6,19879500,5721930,0.121938,19.3878,19.3759,0.189873
196147044,227736,15771,1425620,131841,101090000,19537100,0.0924799,13.7043,13.5476,0.153345
