id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193106151,199393,16230,192543,11118.4,13265400,1546830,0.0577449,8.03368,8.02213,0.280101
193104660,199393,15985,7203070,152301,206774000,22256600,0.0211439,3.08988,2.8867,1.03293
193105030,199393,16040,4026810,268245,281203000,41225400,0.0666147,10.2377,10.9088,0.437996
193098891,199393,63,131504,9619.44,8785640,1320160,0.0731495,10.0389,10.0389,0.0287731
193103844,199393,15828,4723830,221454,314459000,30578900,0.0468802,6.47333,6.36723,0.419902
193112497,199393,17525,1985360,80042.3,72751700,11124000,0.0403162,5.60299,5.71302,0.82286
193100400,199393,617,718768,39219,51223300,5642070,0.0545643,7.84964,7.70092,0.198598
193111645,199393,17313,1324010,77631,66005600,11568800,0.0586332,8.7377,8.19565,0.479716
193113207,199393,111220798,781559,48137.8,40551100,7135490,0.0615921,9.12982,8.87572,0.46349
193111586,199393,17284,620993,31233.1,30918400,4348170,0.0502954,7.00197,7.05116,0.391496
193100905,199393,828,10212500,357713,637728000,53420600,0.0350269,5.23089,5.30941,0.449291
193111336,199393,17126,923909,44788.2,53649500,6221140,0.0484769,6.7335,6.78581,0.357669
193098591,199393,17,3009760,144612,205398000,20146100,0.0480478,6.69358,6.84007,0.219303
193107240,199393,16400,999267,55208.1,70355500,8052150,0.0552486,8.05806,8.21749,0.337
193109284,199393,16721,862474,42475.7,53526500,5713030,0.0492486,6.624,6.68381,0.309431
193106264,199393,16256,287316,11636.4,17862600,1542510,0.0405004,5.3687,5.29537,0.197548
193111584,199393,17283,582371,28908.6,29558200,4088260,0.0496395,7.02003,6.84972,0.30853
193106104,199393,16224,145531,11822.9,10111900,1633380,0.0812397,11.2235,11.4393,0.219361
193103389,199393,15701,277416,8792.24,15003200,1187380,0.0316933,4.28015,4.00934,0.533906
193111408,199393,17176,447942,21652.3,25240700,2949850,0.0483373,6.58533,6.14251,0.217217
193109555,199393,16796,69938,3521.94,3473270,456394,0.0503581,6.52569,6.52569,0.130983
193107038,199393,16366,1136520,41585,60288600,5562430,0.03659,4.89428,4.95384,0.355553
193107686,199393,16440,802835,29874.6,50607100,4060890,0.0372114,5.05819,4.94981,0.276044
193111113,199393,17046,69938,3320.11,4306590,472272,0.0474722,6.75273,6.75273,0.133224
193099753,199393,335,521597,43445,34245300,6147530,0.0832924,11.786,11.5564,0.461161
193109902,199393,16924,36068100,815835,2051720000,126564000,0.0226193,3.50902,3.38737,0.695417
193099707,199393,308,1018250,73189.6,68794900,10453900,0.0718781,10.2666,9.9874,0.362162
193104190,199393,15875,337464,15983.8,21918800,2148100,0.0473644,6.36542,5.82984,0.330346
193111505,199393,17244,571406,32682.9,30034200,4408410,0.0571973,7.71502,7.75293,0.141953
193103920,199393,15843,3896490,146448,262834000,19912600,0.0375845,5.11039,4.9853,0.416254
193101499,199393,985,21286700,1370430,1398520000,209570000,0.0643797,9.84511,9.66385,0.578605
193108306,199393,16548,1058550,43037.9,64317600,5752070,0.0406573,5.4339,5.25432,0.283954
193110914,199393,17013,357359,22541,21324900,3255870,0.0630765,9.11093,12.1403,0.139649
193101878,199393,1057,4879160,230885,206088000,32092300,0.0473207,6.57742,6.74374,0.760227
193112590,199393,17589,31536.3,935.695,1393370,117954,0.0296704,3.74027,0,0
193111555,199393,17271,747657,32492.2,35683800,4449420,0.0434587,5.95115,5.91326,0.301488
193109611,199393,16840,12108300,331220,768287000,50567600,0.0273549,4.17629,4.06333,0.869364
193108646,199393,16616,694124,33161.5,40331200,4391560,0.0477746,6.32676,6.2419,0.383168
193111860,199393,17353,8862300,431437,384998000,59515400,0.0486823,6.71557,6.52957,0.572227
193098958,199393,90,209814,7622.01,8792120,1050260,0.0363275,5.00566,5.00566,0.607787
193109536,199393,16787,69938,3904.87,4302640,527496,0.0558333,7.54234,7.54234,0.073478
193111559,199393,17272,747657,32492.2,35683800,4449420,0.0434587,5.95115,5.91326,0.301488
193112052,199393,17395,300744,14410.8,13256400,1945460,0.0479172,6.46882,5.67082,0.5924
193100962,199393,838,850906,23902.3,30897100,3515030,0.0280904,4.13093,4.18779,0.749072
193103331,199393,15673,2349920,113450,125814000,16022500,0.0482781,6.81831,6.12275,0.726492
193109697,199393,16873,244783,12079.8,14510400,1608070,0.0493492,6.56938,6.56938,0.214466
193111415,199393,17183,1083230,58174.6,58588600,7980830,0.0537048,7.36763,7.33981,0.342127
193098910,199393,72,135423,6278.61,8828210,849273,0.046363,6.27127,5.70309,0.00108969
193111879,199393,17356,80780.5,2435.09,3259560,343833,0.0301445,4.25639,4.04987,0.862788
193101039,199393,852,3588230,220972,192514000,31095600,0.0615825,8.66602,8.24382,0.442301
193109679,199393,16867,2338000,109004,146330000,14942500,0.0466228,6.39114,6.38645,0.24879
193107269,199393,16403,189368,10539.6,14182500,1514500,0.0556566,7.99767,8.39777,0.227
193111401,199393,17169,87937.7,5549.27,6515880,810536,0.0631046,9.21716,8.93055,0.435407
193111271,199393,17098,486916,25884.7,28621800,3627570,0.0531604,7.45009,7.06642,0.26068
193111087,199393,17040,113109,6625.88,6797290,912874,0.0585797,8.07075,8.14294,0.0673841
193111431,199393,17194,34968.8,2437.49,1733240,324754,0.0697047,9.28697,0,0
193102436,199393,10696,898737,30662.8,50361800,4474730,0.0341176,4.97891,4.76215,0.532581
193099750,199393,334,2483930,122171,147574000,16552200,0.0491844,6.66371,6.1847,0.49554
193111536,199393,17261,221984,11132.1,10947100,1566340,0.0501479,7.05607,6.57902,0.445797
193113164,199393,111220790,17119.6,862.778,923143,117820,0.050397,6.88216,0,0
193107956,199393,16457,172589,5241.2,9504360,682897,0.0303681,3.95678,3.96356,0.137987
193106181,199393,16235,1013210,55252.1,62649200,7440290,0.0545316,7.34327,6.42721,0.495957
193101389,199393,939,157715,6711.72,5578980,899230,0.0425561,5.70163,5.5997,0.457882
193101018,199393,847,2365260,167454,171824000,23878600,0.0707972,10.0955,9.39166,0.457542
193109064,199393,16694,8359130,235755,563881000,35861800,0.0282034,4.29014,4.26024,0.416883
193107451,199393,16420,352036,11841.1,23126400,1790680,0.033636,5.08665,4.97218,0.342929
193103561,199393,15764,727354,31198.3,46451800,4340440,0.0428929,5.96744,5.84661,0.289324
193099212,199393,157,2175410,113922,110571000,16066400,0.0523679,7.38544,7.55266,0.690226
193103774,199393,15812,2302070,104899,143607000,14411000,0.0455673,6.26002,6.23998,0.450142
193106361,199393,16269,234118,8639.21,14001700,1150910,0.0369011,4.91592,4.40012,0.480504
193098925,199393,79,25467.6,1030.59,1628760,139997,0.0404669,5.49708,0,0
193111343,199393,17131,244201,9923.39,12570000,1343570,0.0406362,5.50193,5.49605,0.434324
193099265,199393,189,736034,42930.4,52398600,6036890,0.0583266,8.20192,8.10476,0.187957
193106732,199393,16319,574095,29750.2,42215600,4220040,0.0518211,7.35077,8.15592,0.200264
193107498,199393,16423,7958720,450807,520416000,62829100,0.0566432,7.89437,7.60407,0.398171
193113030,199393,111220752,241773,14996.5,16006800,2123740,0.0620272,8.784,7.48804,0.473228
193108391,199393,16579,649807,25345.3,41571600,3376310,0.0390044,5.19586,5.19881,0.180832
193104783,199393,16010,1588720,88300.9,102938000,14206500,0.0555798,8.94208,7.82952,0.822674
193109637,199393,16852,339616,7944.51,18744100,1090940,0.0233926,3.21228,3.16969,0.450141
193105957,199393,16197,393257,20289.7,22998900,3079170,0.0515941,7.82993,7.62312,0.46973
193100523,199393,674,31536.3,1327.59,1553480,179289,0.0420971,5.68516,0,0
193108653,199393,16617,694124,33161.5,40331200,4391560,0.0477746,6.32676,6.2419,0.383168
193112505,199393,17528,352236,23130.1,17767600,3270080,0.0656665,9.28377,9.8092,0.424703
193109165,199393,16706,1686340,60629.9,94932500,8125780,0.0359535,4.81858,4.63654,0.525257
193099579,199393,260,457270,19297.3,20337300,3038880,0.042201,6.64571,7.06869,0.511826
193099660,199393,287,45559.2,528.255,2465350,66745.5,0.0115949,1.46503,1.46503,0.269674
193107943,199393,16455,1536910,59392,92497600,8043140,0.0386437,5.23331,5.0242,0.2704
193111925,199393,17364,611604,36293.5,34428800,4866180,0.0593414,7.95641,8.11255,0.266143
193103800,199393,15817,335316,14247.4,11570800,2280990,0.0424893,6.8025,6.85781,0.833258
193111363,199393,17143,2244820,114654,116660000,16121400,0.0510749,7.18159,8.5514,0.300369
193100599,199393,708,1444660,102047,105295000,14663800,0.0706376,10.1504,10.8144,0.251853
193112136,199393,17412,42515.5,1368.36,1072790,210406,0.032185,4.94892,0,0
193102065,199393,1101,728550,36062.5,31058900,4982590,0.0494989,6.83905,6.77744,0.588613
193111545,199393,17264,104815,4292.62,5153900,560263,0.0409542,5.34524,5.34535,0.0443607
193099354,199393,226,2507150,83318.5,148491000,11579400,0.0332323,4.61857,3.96272,0.481086
193100315,199393,587,256800,11127,15468600,1510510,0.0433294,5.88204,5.44412,0.660566
193111182,199393,17068,2065790,92457.2,116506000,12577600,0.0447563,6.08851,6.10419,0.271806
193109672,199393,16864,2338000,109004,146330000,14942500,0.0466228,6.39114,6.38645,0.24879
193106160,199393,16231,409245,23357.3,23568600,3088350,0.057074,7.54646,7.48794,0.241992
193109975,199393,16937,17119.6,1131.98,1349480,169238,0.0661217,9.88561,0,0
193099805,199393,360,20506.9,1920.31,1579920,293044,0.0936424,14.2901,0,0
193110993,199393,17025,7385630,301055,391948000,42159700,0.0407622,5.70834,5.57627,0.492764
193103354,199393,15684,2113340,64619.3,91610100,9053800,0.0305768,4.28412,4.12763,0.946294
193109915,199393,16926,4063020,99859,263177000,15253000,0.0245775,3.75409,3.56268,0.56474
193111170,199393,17062,981936,53330.4,57188300,7427560,0.0543115,7.5642,7.51413,0.293723
193112879,199393,111220672,593635,30487.1,36001900,4351820,0.0513567,7.3308,7.33402,0.263135
193105051,199393,16046,6033330,360732,357338000,56031900,0.0597898,9.28706,8.8161,0.762555
193103011,199393,15609,302502,15954.5,19854700,2351860,0.0527418,7.77469,8.49975,0.438995
193105446,199393,16108,1943920,22186,46456000,3449960,0.011413,1.77474,1.69812,1.1889
193102051,199393,1097,48540900,2352300,2808610000,328848000,0.0484602,6.77466,6.49141,0.548859
193104794,199393,16011,1367060,89009.4,104190000,14358300,0.0651101,10.503,9.99548,0.446224
193100154,199393,525,680437,27479.3,39838700,3724460,0.0403848,5.47363,5.84623,0.365961
193108477,199393,16591,709698,33736.3,45217600,4567770,0.0475361,6.43621,6.18716,0.288445
193106540,199393,16280,89530.5,3245.36,5266570,446000,0.0362486,4.98154,4.58471,0.574643
193103759,199393,15807,707305,7091.22,11783400,1119470,0.0100257,1.58273,1.59571,1.22254
193111314,199393,17112,136167,9386.99,7908500,1310820,0.0689371,9.62657,9.54602,0.0989044
193109663,199393,16861,970538,28144.2,61687700,3975170,0.0289986,4.09584,4.09843,0.281647
193105777,199393,16170,5068050,333525,348419000,47093400,0.0658095,9.29221,9.48333,0.339591
193111275,199393,17099,219169,10412.4,12835700,1483600,0.0475085,6.76923,6.45181,0.364941
193111693,199393,17324,170206,8607.71,9167020,1172200,0.0505722,6.88695,6.7746,0.132744
193108897,199393,16664,636851,24944.4,41477100,3421730,0.0391683,5.37289,5.37235,0.307674
193103306,199393,15664,323959,18770.5,16103300,2594070,0.0579409,8.0074,7.66657,0.514246
193107524,199393,16426,118365,6700.03,8301010,930568,0.056605,7.86187,7.39089,0.16952
193108445,199393,16588,312179,12286.5,20097100,1643940,0.0393573,5.26603,5.38155,0.181193
193108691,199393,16626,3081030,153698,179769000,20827800,0.0498855,6.76003,6.81563,0.487752
193111675,199393,17319,362878,15818.9,14800600,2184640,0.0435928,6.0203,6.38984,0.172535
193102143,199393,1127,2925850,96500.9,119387000,14564500,0.0329822,4.97786,4.66604,0.807074
193108736,199393,16633,480801,27403.5,27829900,3740490,0.0569954,7.77969,8.06647,0.498971
193101246,199393,897,812170,11790.4,15776900,1683860,0.0145172,2.07328,1.99882,1.46418
193113445,199393,112892265,70570.3,1748.04,3810630,250729,0.0247702,3.5529,3.54304,0.467478
193100009,199393,470,498038,14788,24378600,1936080,0.0296925,3.88741,3.38063,0.642741
193100528,199393,676,492412,23739.5,32009500,3226910,0.0482106,6.55327,6.4933,0.186694
193104864,199393,16018,55889600,2914170,3704820000,428062000,0.0521417,7.65906,7.47958,0.482791
193111971,199393,17373,1334390,57634.7,52344300,7754830,0.0431918,5.81151,5.55415,0.613008
193112393,199393,17463,493392,28317.8,23999900,3911670,0.0573941,7.92812,7.49787,0.30987
193108620,199393,16611,93365.5,3775.72,5518310,514607,0.0404402,5.51174,5.50583,0.215066
193112517,199393,17534,521794,5490.97,7220360,789917,0.0105233,1.51385,1.71098,1.3442
193102898,199393,15585,229101,9787.88,12025800,1376560,0.042723,6.00853,6.012,0.192183
193108223,199393,16530,1709450,58638.4,105131000,7828230,0.0343026,4.5794,4.54495,0.286844
193107068,199393,16378,91918,3975.59,5185400,566384,0.0432515,6.16184,6.33249,0.206128
193100554,199393,689,114435,3986.6,5226010,586676,0.0348372,5.12671,2.34695,1.1574
193111634,199393,17308,184745,12926.9,10863000,1974600,0.0699714,10.6882,9.36563,0.653469
193106530,199393,16279,21394,206.211,1000070,27017.4,0.00963873,1.26285,0,0
193108184,199393,16520,2784890,103641,169398000,13765000,0.0372155,4.94274,4.89204,0.27645
193105360,199393,16093,714286,24102.9,46372000,3790280,0.0337441,5.30639,5.28226,0.413107
193109726,199393,16883,1318910,72910.7,78904800,9943510,0.0552812,7.53921,7.54425,0.240589
193104355,199393,15917,22237.5,1009.83,1407300,134700,0.0454111,6.05736,0,0
193112607,199393,17592,204981,1559.36,2798110,220680,0.00760733,1.07659,0.793492,1.02583
193105597,199393,16133,2711980,174244,183120000,25421200,0.0642498,9.37367,9.35959,0.370901
193105044,199393,16043,497866,29698.4,33602100,4408710,0.0596515,8.85521,8.56954,0.378518
193101580,199393,1034,198407,7922.35,11046300,1073760,0.0399299,5.41191,5.45878,0.402716
193099729,199393,322,93255000,5201790,6033630000,762108000,0.0557802,8.1723,8.04571,0.503999
193110818,199393,16999,63021.1,2435.8,4109410,356927,0.0386505,5.66361,5.66361,0.159168
193104818,199393,16013,6304410,489885,480671000,71953200,0.077705,11.4132,11.8451,0.319369
193107967,199393,16459,333214,12937.9,19418100,1734290,0.0388278,5.20473,5.18639,0.238178
193111468,199393,17219,23054.3,97.1655,198506,14604.2,0.00421463,0.633467,0,0
193101489,199393,978,2179350,49802.9,48871500,7042040,0.0228522,3.23126,2.91071,1.11466
193103868,199393,15832,1054570,38699.7,58779400,5844760,0.0366971,5.54231,4.65186,0.845915
193107043,199393,16367,235626,6824.54,13117200,890662,0.0289635,3.77999,3.7759,0.0752676
193098878,199393,59,713278,39090.9,50287500,5477940,0.0548046,7.67995,7.43057,0.25753
193099934,199393,424,507781,21455.2,25585800,3148280,0.0422528,6.20008,5.95,0.615207
193106332,199393,16265,567156,26482.5,37305200,3621930,0.0466935,6.38614,6.25038,0.274743
193107032,199393,16364,1948830,69018.5,105982000,9186780,0.0354153,4.71399,4.75311,0.347073
193100272,199393,573,394784,24950.9,23989600,3950240,0.0632013,10.0061,10.2117,0.416736
193107316,199393,16407,337138,15065.8,22452700,2091450,0.0446875,6.20354,5.83573,0.464526
193098886,199393,61,119837,8847.32,6553850,1252100,0.0738277,10.4483,0,0
193110224,199393,16956,916260,38128,51271200,5238680,0.0416127,5.71746,5.71597,0.410152
193109926,199393,16927,2224080,71050.9,154213000,10462500,0.0319462,4.7042,4.24057,0.664207
193105684,199393,16149,66198.3,4740.87,5183980,700830,0.0716162,10.5868,10.6427,0.317409
193108237,199393,16534,90748.3,2557.05,4913470,335341,0.0281774,3.69529,3.72345,0.10631
193101546,199393,1022,5170490,270260,348737000,36911800,0.0522697,7.13894,7.5071,0.262425
193099727,199393,321,90631.3,2894.95,5093810,397155,0.031942,4.38209,4.3821,0.239874
193111391,199393,17159,281423,16698.2,17571800,2407720,0.0593351,8.55555,8.32024,0.384177
193109960,199393,16934,335252,8360.17,22619200,1232780,0.024937,3.67718,3.52935,0.59558
193113347,199393,111220844,191337,10144.1,10217800,1337740,0.0530172,6.99153,6.41439,0.131293
193098693,199393,50,238160,8416.64,13409400,1116030,0.0353402,4.68606,4.68795,0.122784
193099035,199393,105,139200,8435.94,6836380,1153240,0.0606031,8.28477,8.28477,0.0763451
193104657,199393,15984,3196670,203258,199768000,28490200,0.0635842,8.91244,8.69731,0.409535
193111433,199393,17196,477658,32593.4,27595200,4486590,0.0682359,9.39289,9.53789,0.27337
193108934,199393,16671,1829740,99295.6,125161000,13612000,0.0542675,7.43932,8.30585,0.225075
193112180,199393,17427,939376,40427.9,40164700,5391900,0.0430369,5.73988,5.74469,0.328915
193099414,199393,248,506976,15889.1,20262300,2140650,0.0313409,4.22239,3.8838,0.837417
193112182,199393,17429,209835,8319.64,9793390,1094310,0.0396485,5.2151,4.95854,0.294743
193108536,199393,16597,94789.1,5529.18,5860620,747508,0.0583314,7.88601,8.01917,0.259821
193103684,199393,15785,2303340,84726.3,149713000,12491000,0.0367841,5.42299,5.41171,0.605412
193100367,199393,604,314480,21849.8,23063500,3275960,0.0694792,10.4171,10.3723,0.284766
193109532,199393,16786,174264,6939.8,9681350,915886,0.0398234,5.25573,5.24865,0.436688
193104677,199393,15995,1455050,80436.1,89746600,10618900,0.0552808,7.29801,6.86099,0.389268
193105677,199393,16146,230630,9416.77,13846500,1474110,0.0408307,6.39167,6.22937,0.73082
193105637,199393,16136,2409460,97869.4,150439000,14919700,0.0406188,6.19213,5.89735,0.447538
193099783,199393,348,5277630,252796,290080000,34194900,0.0478996,6.47922,6.63816,0.397601
193111826,199393,17347,582301,22114.3,23020400,2947780,0.0379774,5.06229,5.11045,0.484853
193113044,199393,111220756,735575,38975.8,43286700,5299350,0.0529868,7.20436,7.05076,0.350418
193111328,199393,17121,407058,22949.4,23263100,3156220,0.0563787,7.75373,7.74364,0.3475
193102696,199393,10731,126145,1775.4,13310600,297439,0.0140742,2.35791,2.35791,0.295364
193103480,199393,15739,330196000,15744500,19943500000,2304010000,0.0476823,6.9777,6.92631,0.650404
193112099,199393,17403,448043,30869.5,24099700,4413900,0.0688986,9.85152,9.35649,0.3892
193111326,199393,17118,244201,9923.39,12570000,1343570,0.0406362,5.50193,5.49605,0.434324
193112149,199393,17418,2784030,119643,114583000,16187000,0.0429748,5.81424,5.82023,0.563887
193102663,199393,10708,1106160,29925.2,80313700,4595330,0.0270533,4.15432,3.34559,0.667888
193100283,199393,576,63021.1,4295,3070930,574690,0.0681517,9.119,9.119,0.406578
193105692,199393,16154,553033,24672.9,34902900,3419680,0.0446138,6.18351,6.27438,0.430063
193103337,199393,15676,220099,11211.7,15383000,1584240,0.0509396,7.19789,4.90387,0.294108
193099725,199393,320,2544470,38419.4,77827300,6125890,0.0150992,2.40753,2.00013,1.05346
193100663,199393,743,1279370,75739.3,70426800,10830200,0.0592005,8.46528,8.49615,0.635682
193102958,199393,15602,1037820,47851.9,57836500,6835780,0.0461083,6.5867,5.9733,0.55357
193113410,199393,111220880,31536.3,1110.1,1309900,137624,0.0352009,4.36398,0,0
193112312,199393,17448,13026.8,308.625,273074,44095.6,0.0236915,3.38498,0,0
193099903,199393,406,940084,44934,55790200,6172190,0.0477979,6.56557,6.4689,0.346932
193103849,199393,15829,2106630,104979,145572000,14754200,0.0498324,7.00367,6.91676,0.399324
193099571,199393,258,7337500,341005,484448000,48226600,0.0464743,6.57262,6.72912,0.461876
193106850,199393,16339,689367,29535.6,42136100,3987720,0.0428446,5.78461,5.68111,0.330615
193104575,199393,15947,1261000,69150.1,85156200,9590180,0.0548376,7.60523,7.16622,0.368047
193101400,199393,943,5760530,251933,316332000,39941700,0.0437344,6.9337,6.32876,0.754492
193101485,199393,976,3101170,81010.9,217257000,12508600,0.0261227,4.03351,3.38861,0.593266
193102109,199393,1114,571147,50127.7,44171700,7636400,0.0877666,13.3703,14.7641,0.221546
193103358,199393,15687,742095,12111.4,17700500,1812810,0.0163205,2.44283,2.53135,1.56663
193100947,199393,836,1905860,28245.4,45667100,4268420,0.0148203,2.23963,1.91365,1.49698
193100384,199393,612,4053180,114308,175734000,15804600,0.028202,3.89931,3.90543,0.572286
193112432,199393,17478,397116,12249.8,14167700,1627500,0.030847,4.09829,4.08633,0.847721
193099117,199393,123,817164,29187,45217800,4016260,0.0357174,4.91488,4.89002,0.376468
193105136,199393,16066,866413,17501.3,19021600,2433640,0.0201998,2.80887,2.55447,0.755892
193112578,199393,17586,107617,3847.79,4502150,517554,0.0357545,4.80922,4.56886,0.157435
193102450,199393,10699,1485410,70578.9,88162400,10268800,0.0475146,6.91307,6.99459,0.484045
193102893,199393,15583,167514,9997.49,8985330,1436190,0.0596815,8.57353,8.98338,0.152442
193105665,199393,16142,1934090,130006,132845000,20517500,0.067218,10.6083,10.4706,0.491443
193099992,199393,461,686698,28862.1,42260900,3938790,0.0420303,5.73584,5.54738,0.246912
193101551,199393,1023,2146020,146737,154837000,20731700,0.0683764,9.66054,9.36925,0.405566
193111402,199393,17170,421781,23117.8,22666100,3149920,0.05481,7.46815,7.13602,0.38663
193099167,199393,137,1442420,60023.9,75237700,8078610,0.0416133,5.60073,5.72632,0.443541
193103619,199393,15774,3497530,148751,217019000,20744100,0.0425304,5.93108,6.03964,0.570286
193102744,199393,15564,619814000,27462400,36809300000,3964110000,0.0443074,6.39565,6.35144,0.633697
193099774,199393,344,1075840,68012.5,63276400,9410360,0.0632182,8.74702,9.10911,0.302468
193100267,199393,571,4116250,206655,276002000,28886700,0.0502047,7.01773,7.19184,0.282427
193105310,199393,16086,255144,6731.11,10974900,1064750,0.0263816,4.17315,3.64663,1.14303
193101220,199393,889,717732,53822.6,54661600,7652470,0.0749898,10.662,10.7775,0.158928
193111006,199393,17026,444968,14543.3,27476900,2054190,0.032684,4.6165,4.18292,0.276623
193098651,199393,45,318897,24488.2,20230400,3448350,0.0767904,10.8134,11.0597,0.123341
193102880,199393,15577,4667630,216864,274376000,31222900,0.0464614,6.68925,6.21116,0.534195
193105204,199393,16074,11686000,734110,833564000,107831000,0.0628196,9.22735,9.51581,0.450575
193102989,199393,15606,255193,10643.6,13175900,1552300,0.041708,6.08285,4.61291,0.276067
193111912,199393,17361,859353,53382.5,49115000,7262310,0.0621194,8.4509,8.67868,0.296676
193112866,199393,111220668,7721.36,403.575,470480,55548,0.0522674,7.19407,0,0
193102031,199393,1093,12150300,599928,647605000,82444400,0.0493756,6.78539,6.84907,0.321774
193109139,199393,16702,2004610,66792.3,139183000,10246700,0.0333194,5.11159,5.0727,0.338486
193106970,199393,16355,4916050,192338,283462000,26095600,0.0391246,5.30825,5.31474,0.369205
193102942,199393,15599,1495660,68264.6,83662400,9897080,0.0456418,6.61719,6.32598,0.57743
193109645,199393,16854,1980340,65654.8,125414000,9152190,0.0331533,4.62152,4.61764,0.369837
193104086,199393,15861,1704040,5240.5,17449100,850685,0.00307534,0.499217,0.608615,2.26939
193111542,199393,17263,408931,13831.3,15829100,1958580,0.033823,4.78951,4.73756,0.419513
193098574,199393,7,4215190,167306,207659000,23041500,0.0396912,5.46631,5.49313,0.524328
193111752,199393,17335,198409,9405.09,7178470,1279820,0.0474024,6.45038,6.95799,0.071895
193100438,199393,635,762126,65507.6,57560700,9874320,0.0859538,12.9563,12.9467,0.251098
193104637,199393,15969,61520.6,3921.54,4032680,565120,0.0637435,9.18588,9.18588,0.430154
193104489,199393,15940,5889370,285694,348382000,39290800,0.0485101,6.67148,6.43428,0.510654
193108172,199393,16511,34045.2,1172.96,2033990,156407,0.034453,4.5941,0,0
193108249,199393,16535,1119890,39406.1,69424200,5215000,0.0351876,4.65672,4.69356,0.236199
193099760,199393,339,29873300,1142580,1970910000,172461000,0.0382476,5.77309,5.78414,0.510915
193105499,199393,16115,9049220,501130,607831000,79577500,0.0553782,8.79385,9.40871,0.634561
193108082,199393,16481,367566,17771,21560200,2387650,0.0483477,6.49583,6.59715,0.286687
193106816,199393,16333,1715900,81505.3,105043000,11401700,0.0475,6.64471,6.53804,0.553759
193111385,199393,17154,665316,22632.5,19411600,3318410,0.0340177,4.98773,10.948,0.180734
193107107,199393,16386,1444930,87535.8,107591000,13812000,0.0605813,9.55893,8.87887,0.480806
193105271,199393,16082,5483250,411070,403796000,60908400,0.0749683,11.1081,11.5355,0.384671
193099175,199393,139,4066270,303916,231009000,42701200,0.0747407,10.5013,10.5295,0.457193
193111428,199393,17193,209696,12984.9,11182700,1757900,0.0619228,8.38311,8.38035,0.361975
193100242,199393,559,2075880,102362,137045000,13927000,0.0493101,6.70898,6.53947,0.28541
193112707,199393,111220624,25537.2,927.432,1356770,125020,0.0363169,4.89559,0,0
193111418,199393,17185,1083230,58174.6,58588600,7980830,0.0537048,7.36763,7.33981,0.342127
193105687,199393,16152,66198.3,4740.87,5183980,700830,0.0716162,10.5868,10.6427,0.317409
193110003,199393,16949,12739500,279187,729568000,43816400,0.0219151,3.43943,3.33999,0.702251
193112103,199393,17404,94102.6,3782.84,4106540,496868,0.0401992,5.28006,5.28164,0.00370623
193109326,199393,16729,199074,8682.18,11943000,1174840,0.0436128,5.90153,4.11739,0.121211
193099223,199393,165,1731310,90070.2,98714100,12410800,0.0520244,7.16848,7.69656,0.394718
193110280,199393,16968,2009480,102732,115340000,14099700,0.0511235,7.01657,6.96156,0.42235
193100113,199393,509,3651340,164989,245445000,23246100,0.045186,6.36647,6.20712,0.26988
193111438,199393,17202,11166.1,585.63,702717,80577,0.052447,7.21619,0,0
193106688,199393,16308,61414700,2864980,3868840000,398818000,0.0466497,6.49385,6.34518,0.443945
193101528,199393,1014,1470380,58048.7,85903400,8328000,0.0394789,5.66386,5.84544,0.606727
193098620,199393,41,1120260,23162.3,44539000,3556770,0.0206758,3.17495,2.92236,0.905957
193104769,199393,16009,1626790,53495.3,75961000,8764840,0.032884,5.38782,4.6697,1.19907
193099777,199393,345,10179400,525138,568123000,76423700,0.0515884,7.50768,7.39598,0.594983
193108869,199393,16659,1199990,46327.5,79802200,6422670,0.0386066,5.35227,5.27233,0.356755
193108110,199393,16492,2192480,88537.8,126615000,11927100,0.0403824,5.44002,5.34356,0.394194
193112139,199393,17414,42515.5,1368.36,1072790,210406,0.032185,4.94892,0,0
193107641,199393,16436,974250,50765.6,62487700,7799330,0.0521074,8.00547,8.14884,0.722349
193109757,199393,16893,1003990,47329.4,53274500,6410730,0.0471411,6.38522,6.07845,0.418151
193104128,199393,15865,889559,4621.08,10504300,743387,0.00519479,0.835681,0.945066,1.73456
193099830,199393,368,82569.1,4159.72,5037800,555849,0.0503786,6.73192,6.8751,0.326418
193109586,199393,16818,29640600,822450,1986720000,125768000,0.0277474,4.24308,4.10192,0.797199
193113379,199393,111220856,608829,24967.4,22023000,3438830,0.041009,5.64827,5.68108,0.823088
193100237,199393,557,129838,4807.85,6713200,681583,0.0370297,5.2495,5.0398,0.561228
193102912,199393,15591,166802,8261.17,8193220,1258060,0.0495268,7.54224,6.48127,0.467686
193112523,199393,17536,394061,3620.28,5059800,522700,0.00918709,1.32644,1.48782,1.65849
193099690,199393,298,1092770,42838.3,54558900,6261210,0.0392016,5.72966,5.61617,0.588272
193100796,199393,803,26374100,1013600,1491400000,142531000,0.0384316,5.40419,5.16136,0.596299
193107900,199393,16451,468556,15450.1,28360200,2103570,0.032974,4.48948,4.30196,0.350494
193102441,199393,10697,1241900,48985.3,75105200,7206710,0.0394438,5.80296,5.80106,0.505106
193103402,199393,15710,44033.9,2383.38,2997320,384703,0.0541259,8.73652,8.52886,1.21676
193106227,199393,16248,1285720,56407.3,77442400,7497370,0.043872,5.83124,5.13447,0.252408
