id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251733817,385776,16046,244783,768.584,11927600,104394,0.00313986,0.426477,0.426477,0.893588
251739954,385776,17130,713360,306.056,28044000,47412.4,0.000429035,0.0664635,0.0690757,0.674005
251722512,385776,48,7438420,36336.5,370284000,5316880,0.00488497,0.714786,0.737957,1.26301
251726911,385776,780,384659,1964.76,16792300,282673,0.00510779,0.734867,0.734867,0.515102
251732845,385776,15898,2762550,15231,100795000,2460410,0.00551337,0.890629,0.890629,1.13696
251724671,385776,422,658015,157.789,30001000,22362.5,0.000239795,0.0339848,0.0341869,0.912728
251734117,385776,16114,55607000,768928,2589470000,131095000,0.0138279,2.35752,2.45908,1.52449
251741886,385776,17509,407784,118.35,8186330,14673.7,0.000290228,0.035984,0.0382061,0.558869
251728143,385776,985,25761400,150673,1043870000,20645500,0.00584877,0.801411,0.801421,0.750697
251728928,385776,1089,67066400,963709,3056910000,164670000,0.0143695,2.45533,2.56701,1.54388
251737156,385776,16697,5639200,18164.6,297844000,2846270,0.00322112,0.50473,0.516265,1.07252
251738629,385776,16927,2993270,1696.91,129679000,224916,0.000566908,0.0751404,0.0758355,0.734705
251727710,385776,902,419628,1859.99,23328400,265841,0.00443247,0.633516,0.633516,0.271974
251723277,385776,242,9690540,6818.54,437835000,1029740,0.000703628,0.106263,0.110138,1.07643
251722482,385776,31,15989000,108623,813399000,15417300,0.0067936,0.964245,0.982382,0.930927
251740921,385776,17282,1018450,705.93,33090700,103806,0.00069314,0.101926,0.107771,1.28229
251723789,385776,311,769318,901.29,34171900,123928,0.00117154,0.161088,0.161088,0.642945
251723728,385776,296,1947940,11049.1,100692000,1613610,0.00567222,0.82837,0.727576,1.26732
251736110,385776,16422,763349,302.667,38363000,43408.3,0.000396498,0.0568656,0.0570994,0.355918
251737078,385776,16675,1653330,8876.61,88618600,1531290,0.00536894,0.926185,0.907538,1.41962
251739639,385776,17081,1564210,774.119,67379600,103660,0.000494896,0.0662699,0.0632729,1.91944
251739147,385776,17013,487440,631.324,18648900,86971,0.00129518,0.178424,0.177337,1.21964
251740977,385776,17306,2225610,258.223,88899000,42003,0.000116023,0.0188726,0.0189036,1.54631
251725315,385776,556,1673450,6663.63,76191300,931410,0.00398198,0.556582,0.513944,0.526738
251722536,385776,63,77134.9,41.9391,3690130,5873.4,0.000543711,0.0761446,0.0780508,0.525505
251736502,385776,16539,1304350,1150.18,63918200,187777,0.000881806,0.143962,0.13028,1.60546
251739709,385776,17103,1051420,756.365,46653300,107080,0.000719375,0.101843,0.101519,0.711257
251737518,385776,16766,120793,43.4141,5988180,6080.07,0.00035941,0.0503348,0.0497916,0.29376
251740898,385776,17275,2224080,1629.68,77765300,231418,0.000732743,0.104051,0.113569,1.71647
251740595,385776,17223,5606860,3264.42,221392000,488584,0.000582219,0.0871405,0.0918242,1.35125
251735512,385776,16343,1705720,1776.35,79283000,263341,0.00104141,0.154387,0.137393,1.97259
251730745,385776,15667,2728870,7780.56,110787000,1230260,0.0028512,0.450832,0.459678,0.907746
251737149,385776,16695,626659,201.355,30598700,28871.7,0.000321316,0.0460724,0.0487575,0.701801
251735308,385776,16313,13806600,23615.9,627554000,3728620,0.00171048,0.270061,0.257546,1.99693
251732260,385776,15850,69703.6,610.076,2520630,99525.2,0.00875242,1.42783,1.42883,0.515377
251735074,385776,16277,135831,128.603,6343570,19010.6,0.000946792,0.139958,0.12196,1.1065
251729780,385776,15568,18333500,34004.6,667151000,5342740,0.00185479,0.29142,0.314917,1.38618
251733900,385776,16066,2306340,6522.16,87242100,1092110,0.00282793,0.473526,0.473859,0.991046
251729388,385776,10694,1363790,8454.12,51795500,1290040,0.00619898,0.945924,0.945924,0.486537
251741664,385776,17488,1808850,426.193,69964500,57202.7,0.000235615,0.0316237,0.0315594,1.94583
251728327,385776,1059,198843,241.46,8940860,32815.1,0.00121432,0.16503,0.165153,0.419266
251727550,385776,869,69938,440.846,3751650,61990.6,0.00630339,0.886365,0.886365,0.0539718
251741738,385776,17496,810128,177.007,26622400,22782.6,0.000218493,0.0281222,0.0300133,1.10235
251735687,385776,16384,1072850,25442.7,63074800,4371050,0.023715,4.07424,4.32535,0.834331
251740851,385776,17260,137815,201.316,5491390,41609,0.00146076,0.301919,0.301844,0.443413
251729055,385776,1104,336703,137.352,16537800,21204.7,0.000407933,0.0629774,0.0657301,0.553253
251727093,385776,797,4996400,1630.62,235115000,232230,0.000326358,0.0464795,0.048074,1.01455
251724582,385776,390,100214,166.835,3511710,25397.9,0.00166479,0.253437,0.259463,0.44852
251742786,385776,111220650,104907,120.772,4378840,16167.2,0.00115122,0.15411,0.15411,1.11819
251722487,385776,33,2168080,3797.08,114601000,512535,0.00175136,0.236401,0.236401,0.549446
251722702,385776,114,138958,65.733,5546170,13259.6,0.000473041,0.0954218,0.0955915,0.423423
251739657,385776,17087,169296,28.3471,7137720,3826.73,0.000167441,0.0226038,0.0205408,0.776962
251738488,385776,16879,1522080,852.254,68718500,114391,0.000559926,0.0751539,0.0781946,1.17778
251723759,385776,304,1584010,13739,81102900,1847710,0.00867358,1.16648,1.29436,0.646439
251734207,385776,16142,2594420,33352.7,128060000,5377350,0.0128555,2.07266,2.10677,0.779546
251736690,385776,16596,651511,7435.39,34113300,1386510,0.0114125,2.12814,1.84974,2.17027
251740808,385776,17245,28302.8,45.4895,1428400,6131.93,0.00160724,0.216655,0,0
251735776,385776,16401,433888,231.403,25275500,34768.8,0.000533323,0.0801331,0.0808148,0.397254
251735486,385776,16338,837731,943.684,40532800,153153,0.00112648,0.182819,0.178907,2.83541
251725420,385776,573,34969,193.939,1915900,26510.5,0.00554602,0.758115,0,0
251736465,385776,16533,73471,109.509,4074820,16427.6,0.00149051,0.223592,0.202424,1.40259
251738516,385776,16886,314721,253.126,13472700,38094.6,0.000804287,0.121042,0.121042,1.17923
251731320,385776,15759,177932,17.7973,6819270,2584.03,0.000100023,0.0145226,0.014538,0.961804
251726678,385776,708,1360140,488.103,61888900,77734.3,0.000358861,0.0571516,0.0584621,0.812739
251729379,385776,10693,419628,3720.43,11733500,568738,0.00886603,1.35534,1.35534,0.251328
251738735,385776,16964,96876,93.8176,4745780,12672,0.000968429,0.130806,0.13191,0.648248
251732922,385776,15928,13562700,15242.6,501690000,2311680,0.00112386,0.170444,0.170529,0.966777
251736779,385776,16611,139876,277.438,6521660,43189.3,0.00198346,0.308769,0.308769,0.907412
251741471,385776,17419,871550,1093.55,37673400,150216,0.00125472,0.172355,0.157044,1.29477
251736483,385776,16536,1474420,9840.56,75226300,1823370,0.00667421,1.23667,1.22086,1.50381
251740185,385776,17192,243276,119.6,9988730,23451.6,0.000491622,0.0963991,0.0965805,0.571467
251733031,385776,15969,5129700,21414.2,201239000,3807310,0.00417454,0.742209,0.693459,0.943703
251731057,385776,15710,54193.9,265.525,1810900,43091.3,0.00489954,0.795132,0.781266,0.0886434
251733437,385776,16010,7496140,56403.4,287550000,7918020,0.00752433,1.05628,1.07896,0.707935
251741523,385776,17449,364810,109.41,12449100,14952.7,0.000299909,0.0409875,0.0369869,0.73208
251737737,385776,16780,305211,249.367,13471700,35707.1,0.000817031,0.116992,0.0990993,1.33781
251737415,385776,16755,20672.3,17.1507,1020720,2098.02,0.000829647,0.101489,0,0
251729878,385776,15582,19393.6,21.4756,596610,3637.44,0.00110736,0.187559,0,0
251729725,385776,15564,850032000,3049990,36717700000,478084000,0.00358809,0.562431,0.563083,2.50366
251742483,385776,17605,34800.4,20.6807,1209490,2696.08,0.000594267,0.0774727,0,0
251732368,385776,15857,36922000,17205.4,1688170000,2850030,0.000465994,0.0771907,0.0772022,1.50209
251728726,385776,1069,37765.1,35.2326,532110,4716.51,0.00093294,0.124891,0.124809,0.244608
251722796,385776,139,279752,432.886,10887800,72215.6,0.00154739,0.258141,0.258141,1.09434
251734671,385776,16230,173360,60.8156,7783420,9574.35,0.000350804,0.055228,0.0593621,0.722808
251722372,385776,12,106798,56.9832,4507570,7255.9,0.000533561,0.0679404,0.0657302,0.437399
251731700,385776,15794,20063.2,9.30146,837891,1188.63,0.000463607,0.0592442,0,0
251742986,385776,112892325,31175.2,6.98878,1325750,933.627,0.000224178,0.0299478,0,0
251731597,385776,15788,148267,44.7482,5480830,6974.23,0.000301808,0.0470382,0.0439864,0.39781
251735275,385776,16301,109783,1610.9,4076830,251228,0.0146736,2.28841,2.31408,0.275373
251737103,385776,16682,590206,235.662,28781900,30570.6,0.000399288,0.0517965,0.0496982,0.576758
251737301,385776,16728,4015640,4854.88,176658000,756472,0.00120899,0.188382,0.187778,1.28592
251741670,385776,17489,405347,118.52,13668100,16029.5,0.000292391,0.0395451,0.0402993,0.384657
251736979,385776,16623,4835610,6124.48,208958000,898280,0.00126654,0.185764,0.18629,1.22758
251742535,385776,17615,30889,20.0346,1496950,2948.71,0.000648599,0.0954615,0,0
251741532,385776,17453,33782,19.1962,1787760,2575.78,0.000568236,0.0762472,0,0
251723297,385776,250,2537150,2320.68,109872000,324828,0.000914679,0.128028,0.13356,1.13538
251726031,385776,610,2290740,16649.3,116744000,2374590,0.00726808,1.0366,1.08666,0.441308
251726270,385776,647,4336150,22527.5,129905000,3338800,0.00519528,0.769993,0.769992,0.690898
251722650,385776,96,1433080,1544.65,58553900,207609,0.00107786,0.14487,0.144954,0.851913
251723970,385776,325,209814,1342.31,9870490,233052,0.00639764,1.11075,1.11075,1.03604
251726180,385776,629,2684870,1581.6,146172000,224633,0.000589078,0.0836663,0.0834145,1.05303
251742971,385776,111220900,180823,154.785,9618220,21699.6,0.000856003,0.120005,0.117507,0.698936
251730683,385776,15659,852300,1251.92,35638200,203971,0.00146887,0.239318,0.227391,0.534562
251740018,385776,17153,932884,938.091,35620600,146283,0.00100558,0.156807,0.172954,1.08406
251738292,385776,16842,16020800,20815.4,819486000,3177040,0.00129927,0.198307,0.204851,1.3399
251740875,385776,17266,495737,431.875,15246200,74324,0.000871178,0.149926,0.198777,1.00639
251738272,385776,16840,18969500,25726.6,941970000,3883340,0.0013562,0.204715,0.212792,1.3969
251730034,385776,15590,1071320,322.913,45208400,46166.2,0.000301416,0.0430929,0.0455801,2.22267
251737015,385776,16648,60726.2,71.4547,2618960,8858.64,0.00117667,0.145878,0.14589,0.0298115
251736546,385776,16555,17220.4,120.828,908661,19013.7,0.00701656,1.10414,0,0
251738193,385776,16819,7223950,4767.3,345903000,718069,0.000659931,0.0994012,0.100815,1.2929
251727158,385776,814,1061270,4533.34,45735900,588279,0.0042716,0.554315,0.57259,0.77898
251727112,385776,804,99518.1,22.3843,4306470,3113.43,0.000224927,0.031285,0.0318494,0.43074
251740351,385776,17207,2179780,2168.78,73289000,342694,0.000994954,0.157215,0.161568,1.30203
251741949,385776,17525,2537500,1164.76,86483200,150850,0.000459017,0.0594485,0.0606312,0.741417
251722011,385776,2,384659,375.201,16469300,52329.5,0.000975412,0.136041,0.136041,0.40758
251738747,385776,16967,7530650,6274.86,322828000,925415,0.000833243,0.122887,0.112928,1.11932
251730527,385776,15617,652567,503.138,26249600,82787.2,0.000771013,0.126864,0.121547,0.556107
251741419,385776,17410,869381,584.152,33487400,82373.4,0.000671917,0.0947494,0.0906131,0.60098
251738787,385776,16973,39005.1,8.78338,1898660,1178.99,0.000225185,0.0302265,0.030246,0.127425
251724949,385776,501,139873,806.648,6726340,113979,0.00576699,0.814873,0.814879,0.3883
251739342,385776,17036,2514790,1177.5,109638000,182356,0.000468229,0.0725135,0.0725505,0.635301
251737963,385776,16803,68634.4,56.6793,3033320,8983.27,0.000825815,0.130886,0.132596,0.960559
251736335,385776,16469,2100260,2337.61,102838000,365911,0.00111301,0.174222,0.158186,2.53309
251732880,385776,15908,15065700,29176.9,632634000,4201030,0.00193665,0.278848,0.281525,0.707733
251737893,385776,16796,53239.8,27.8701,2602750,3520.61,0.000523483,0.0661274,0.0638478,0.34341
251735544,385776,16352,7235640,10128,319317000,1502100,0.00139974,0.207597,0.210346,1.76099
251733064,385776,15983,2759470,2523.88,110049000,447171,0.000914626,0.16205,0.162139,1.34305
251728278,385776,1046,767466,2678.59,39693900,356604,0.00349018,0.464651,0.46478,0.437214
251739175,385776,17022,31175.2,6.98878,1325750,933.627,0.000224178,0.0299478,0,0
251724859,385776,481,580621,2829.57,24141000,419663,0.00487336,0.722784,0.790349,0.868194
251738536,385776,16894,907774,599.907,37471100,92229.1,0.000660855,0.101599,0.0985049,0.862923
251727071,385776,795,15222700,9449.03,760013000,1348750,0.000620721,0.0886017,0.0892907,2.1355
251724157,385776,348,4204120,5743.21,179910000,827169,0.00136609,0.196752,0.198324,1.68454
251729442,385776,10700,1084040,3868.6,50706200,598085,0.00356869,0.551719,0.551719,0.606639
251728761,385776,1072,419628,12128.7,22449700,2107130,0.0289034,5.02142,5.02142,0.760226
251727976,385776,952,2587710,1800.16,98610500,306969,0.000695659,0.118626,0.118626,1.31929
251725487,385776,577,1328820,4370.27,65493900,620241,0.00328883,0.46676,0.46676,0.384294
251726759,385776,732,107871,781.966,4285130,113028,0.0072491,1.04781,1.04297,0.128705
251725073,385776,523,2160240,946.204,92690700,144340,0.000438009,0.0668168,0.0679532,1.11728
251740936,385776,17289,28437.1,50.0598,479392,8199.42,0.00176037,0.288336,0,0
251732824,385776,15883,104907,42.317,3888200,5330.4,0.000403376,0.0508107,0.0508107,0.278954
251734320,385776,16172,3566830,9968.84,159086000,1599970,0.00279488,0.448569,0.448568,0.862045
251737042,385776,16662,59441.9,15.5891,3081340,1948.84,0.000262258,0.0327855,0.0325473,0.541368
251729614,385776,10734,2354940,2585.95,129564000,362579,0.0010981,0.153966,0.156427,1.35148
251727010,385776,788,1398680,4698.73,40869300,673672,0.0033594,0.481649,0.481648,0.301133
251741957,385776,17528,444955,184.521,18985900,23339.7,0.000414697,0.0524541,0.0535291,0.429392
251737169,385776,16700,943294,1099.91,46445900,167591,0.00116603,0.177665,0.177539,0.984483
251729939,385776,15586,120307,53.7639,5021170,7533.64,0.00044689,0.0626203,0,0
251729343,385776,10687,1958260,3906.88,72759800,532214,0.00199507,0.271779,0.271779,1.21688
251736693,385776,16597,92308.8,145.949,4708320,23308.6,0.0015811,0.252507,0.259993,1.05923
251739434,385776,17049,69938,46.7193,2766230,7505.16,0.00066801,0.107312,0.107312,0.517993
251726616,385776,694,804287,1361.84,28722000,239659,0.00169323,0.297977,0.297977,0.446082
251726510,385776,682,503355,125.099,21225000,17900.1,0.000248531,0.0355616,0.0457411,1.71665
251739933,385776,17122,37643.8,57.0613,1857970,7675.05,0.00151582,0.203886,0,0
251737021,385776,16651,32701200,143642,1704270000,23341800,0.00439256,0.713791,0.707877,1.37663
251730749,385776,15669,2728870,7780.56,110787000,1230260,0.0028512,0.450832,0.459678,0.907746
251722639,385776,94,682666,57.4481,31822400,7650.17,8.41526e-05,0.0112063,0.0114385,0.75066
251723375,385776,257,489561,1215.06,25296100,165971,0.00248193,0.33902,0.339021,0.641744
251736553,385776,16559,873360,21940.2,47373100,4020110,0.0251216,4.60304,4.12758,1.29204
251737345,385776,16737,254221,457.783,9516680,71651.6,0.00180073,0.281848,0.273818,0.62646
251739989,385776,17142,104353,110.186,4456180,16800.8,0.00105589,0.160999,0.161267,0.591271
251732747,385776,15862,3971680,9611.03,159720000,1370840,0.00241989,0.345152,0.346903,0.90029
251738393,385776,16870,215548,179.367,9715120,22973.1,0.000832142,0.10658,0.11249,0.825444
251740011,385776,17151,152768,47.0654,6131280,6002.11,0.000308085,0.0392891,0.0383156,0.646259
251739362,385776,17040,209814,158.424,8787680,26790.2,0.000755066,0.127685,0.127685,0.429717
251728345,385776,1062,1258880,1474.95,61315100,254220,0.00117164,0.201941,0.201941,0.731892
251736263,385776,16442,577266,400.254,29190400,62914.9,0.000693362,0.108988,0.0416301,1.30563
251724706,385776,434,2056400,12596.1,87482100,1887710,0.00612534,0.917967,0.945479,0.499811
251737177,385776,16702,2450380,10856,115730000,1679490,0.00443032,0.685401,0.699534,0.861964
251729243,385776,1142,419628,732.163,17516500,98191.4,0.00174479,0.233996,0.233996,0.403012
251739394,385776,17044,1310360,895.305,56989700,128250,0.000683252,0.0978742,0.0995555,0.537235
251735605,385776,16363,121160,239.31,4791910,33435.7,0.00197515,0.275963,0.277782,0.776527
251729093,385776,1110,325255,3170.45,14058800,460463,0.00974756,1.4157,1.34879,0.604263
251734032,385776,16089,34969,28.1987,1666600,3946.12,0.00080639,0.112846,0,0
251742446,385776,17592,511054,167.904,9316490,20193.9,0.000328544,0.0395141,0.0407849,0.688641
251734980,385776,16266,97560.6,34.8935,4683540,4722.14,0.00035766,0.0484022,0.044344,0.765182
251723169,385776,210,125653,789.97,4676700,122120,0.00628693,0.971883,0.993558,0.491852
251724089,385776,340,454198,2055.48,23689700,273091,0.00452552,0.60126,0.601407,0.546543
251738451,385776,16875,279752,165.018,11671700,25060.3,0.000589874,0.0895805,0.0895805,1.59702
251738565,385776,16902,559922,126.476,23527500,16529.7,0.000225881,0.0295214,0.0287459,0.40699
251723687,385776,291,5209200,5232.72,193637000,789388,0.00100452,0.151537,0.151716,1.1192
251738896,385776,16994,2518350,1127.19,113892000,157715,0.000447592,0.0626264,0.0606383,2.01211
251742903,385776,111220764,28302.8,45.4895,1428400,6131.93,0.00160724,0.216655,0,0
251735674,385776,16379,104905,6881.42,5808280,1169110,0.0655966,11.1444,11.1998,0.33211
251736392,385776,16493,556741,300.788,27101900,46560.8,0.000540265,0.083631,0.0793491,1.58134
251722731,385776,123,419628,91.3093,18497600,13516.1,0.000217596,0.0322096,0.0322096,0.739341
251726626,385776,695,371114000,2315280,16038600000,357926000,0.00623872,0.964463,0.984208,1.91932
251730758,385776,15671,88736.5,198.521,2835470,29836.3,0.0022372,0.336235,0.335083,0.236211
251738529,385776,16891,205723,193.962,10712800,25803,0.000942829,0.125426,0.115372,0.764526
251736278,385776,16449,69938,14.8724,3251650,2464.08,0.000212652,0.0352323,0.0352323,0.219412
251739724,385776,17104,828510,655.519,36719100,92990.2,0.000791202,0.112238,0.112642,0.688035
251726103,385776,619,839222,7410.44,24991700,1177810,0.00883013,1.40345,1.40345,0.419385
251742232,385776,17575,30185.6,12.6372,1537230,1607.79,0.00041865,0.0532636,0,0
251737032,385776,16657,58171.4,308.367,3462010,52439.9,0.005301,0.901471,0.898456,1.11184
251724008,385776,330,34969,24.2238,1611190,3228.79,0.000692721,0.092333,0,0
251736609,385776,16575,316045,207.221,15422900,33486.8,0.00065567,0.105956,0.0936869,1.31146
251724655,385776,414,211724,64.6723,10177300,9402.68,0.000305455,0.04441,0.0401847,0.59075
251732102,385776,15836,13486800,25551.6,573464000,4021150,0.00189456,0.298154,0.300796,1.62879
251734862,385776,16253,857260,804.177,38650000,135860,0.000938079,0.158482,0.147344,0.734678
251741541,385776,17457,54695.8,12.6878,1596180,1746.08,0.00023197,0.0319234,0.0319898,0.473465
251739451,385776,17051,676555,337.166,28928500,47507.8,0.000498357,0.0702202,0.0700577,0.540257
251726248,385776,642,449132,973.876,12738600,154519,0.00216835,0.344039,0.42348,0.92528
251730383,385776,15605,359374,306.319,14125300,50425.2,0.000852368,0.140314,0.169904,0.392037
251733751,385776,16039,5211660,24602.1,277571000,3472100,0.00472058,0.666219,0.674525,0.492901
251730580,385776,15653,1457170,2033.49,60922500,326897,0.0013955,0.224336,0.222815,0.62004
251739556,385776,17068,1668920,980.594,70505300,132832,0.000587561,0.0795913,0.0727368,2.17344
251725384,385776,567,498398000,2468180,21557000000,381617000,0.00495222,0.765687,0.78332,2.14594
251733882,385776,16064,2794170,7655.28,85259600,1223140,0.00273974,0.437747,0.437843,0.889808
251737341,385776,16736,887006,1923.63,38717100,312246,0.00216868,0.352022,0.350542,0.481595
251734353,385776,16183,34961.1,42.9481,1427570,6077.42,0.00122845,0.173834,0,0
251725438,385776,574,2320910,709.369,85952900,91839.3,0.000305642,0.0395703,0.0406329,0.832575
251741004,385776,17317,1006050,256.406,36597800,37096.8,0.000254863,0.0368736,0.0407775,1.17026
251737265,385776,16722,314721,270.881,13912800,40490.8,0.000860702,0.128656,0.128656,1.2522
251734129,385776,16120,2665610,79833.8,139272000,13828900,0.0299496,5.18789,5.27458,0.762997
251737807,385776,16784,130366,39.6135,5909910,5021.56,0.000303864,0.038519,0.0354307,0.558994
251731860,385776,15818,82940000,78924,3650920000,12296000,0.000951579,0.148252,0.14903,1.75659
251741057,385776,17344,358110,202.827,14561000,25116.2,0.000566381,0.0701353,0.066211,0.362759
251731775,385776,15808,66848.7,46.0762,2740680,7051.3,0.00068926,0.105481,0.105479,0.453161
251726665,385776,704,104907,236.348,3027870,40589.5,0.00225292,0.386909,0.386909,0.0830658
251730753,385776,15670,222692,321.225,8297440,47153.6,0.00144246,0.211743,0.211362,0.569063
251734242,385776,16152,39859.5,160.915,1974640,21584.1,0.00403705,0.541504,0.531832,0.714619
251725296,385776,551,559504,463.324,22314100,71720.4,0.000828098,0.128186,0.128186,1.33784
251728253,385776,1031,944163,397.189,37278200,58553.5,0.000420679,0.0620163,0.0620163,1.11191
251731066,385776,15711,54193.9,265.525,1810900,43091.3,0.00489954,0.795132,0.781266,0.0886434
251734254,385776,16154,757553,1344.36,29991200,194359,0.00177461,0.256562,0.271057,0.646597
251723091,385776,181,2284430,389.537,112159000,52684.9,0.000170518,0.0230626,0.0216604,0.830412
251729793,385776,15569,6689480,4518.75,269960000,690776,0.000675501,0.103263,0.102686,1.08072
251726716,385776,720,320522,397.817,14344000,57872.4,0.00124115,0.180557,0.202823,0.919224
251742054,385776,17568,301655,66.4889,6921780,8761.2,0.000220414,0.0290438,0.0307391,0.663058
251734469,385776,16217,599017,78.472,27069300,10434.2,0.000131001,0.0174188,0.0175047,0.778071
251739524,385776,17063,698822,772.065,27198200,115436,0.00110481,0.165187,0.165078,0.744528
251730404,385776,15607,205160,129.029,7890630,20203.2,0.000628919,0.0984753,0.100744,0.344032
251733972,385776,16077,13975100,53953.4,689183000,7257090,0.00386067,0.519285,0.529792,0.897867
251735683,385776,16383,1072850,25442.7,63074800,4371050,0.023715,4.07424,4.32535,0.834331
251740758,385776,17228,244783,204.775,6825890,28835.4,0.000836556,0.1178,0.1178,0.460774
251723156,385776,204,384480,606.375,18464100,98437.3,0.00157713,0.256027,0.256362,1.31605
251724356,385776,377,139876,372.006,7565410,55775.9,0.00265954,0.398752,0.398752,0.264202
251726569,385776,688,384112000,2336400,16563000000,361257000,0.0060826,0.9405,0.961019,1.94308
251736586,385776,16569,400910,227.592,19886500,36135.2,0.000567687,0.0901327,0.0766261,1.40911
251724346,385776,375,27525400,326882,1296800000,53982700,0.0118757,1.9612,2.02936,1.13791
251735531,385776,16349,1705720,1776.35,79283000,263341,0.00104141,0.154387,0.137393,1.97259
251736555,385776,16561,873360,21940.2,47373100,4020110,0.0251216,4.60304,4.12758,1.29204
251725102,385776,528,92472900,134348,4193560000,19913200,0.00145284,0.215341,0.217332,1.62439
251727988,385776,961,14999400,23454.4,532632000,3593010,0.00156369,0.239543,0.239681,1.24615
251726359,385776,663,2238020,12358,73138800,1799080,0.00552187,0.803873,0.803873,0.693344
251731739,385776,15804,896963,496.221,39456200,77720.6,0.000553223,0.0866487,0.0826387,0.501377
251723120,385776,192,559349,4404.43,11388400,705471,0.00787421,1.26124,1.26114,0.486897
251731984,385776,15834,13486800,25551.6,573464000,4021150,0.00189456,0.298154,0.300796,1.62879
251734797,385776,16242,188730,257.749,8141800,45558.1,0.0013657,0.241393,0.217769,0.548159
251731008,385776,15699,408085,1138.89,15400500,175880,0.00279082,0.430988,0.413279,0.354761
251741125,385776,17375,1506200,382.296,51033900,59641.1,0.000253814,0.039597,0.040261,1.37983
251722680,385776,106,173183,84.5671,7163880,11563.8,0.000488311,0.0667723,0.0666024,0.55207
251736988,385776,16629,41549.4,23.3777,2091860,3299.01,0.000562648,0.0793996,0.0792169,0.315769
251737001,385776,16635,141488,172.31,5515470,21533.4,0.00121784,0.152193,0.148944,0.548736
251742964,385776,111220878,1830130,482.587,71218100,65196.6,0.00026369,0.035624,0.0380533,2.02426
251741019,385776,17325,126372,11.5113,4405590,1736.45,9.10908e-05,0.0137408,0.0136973,0.733281
251742897,385776,111220760,882381,123.131,37145300,16799.5,0.000139544,0.0190388,0.0190107,0.772321
251740045,385776,17164,997172,544.562,43776300,77334.5,0.000546106,0.0775538,0.0772508,1.33694
251742975,385776,111220906,53359.5,18.9693,2733780,2577.14,0.000355499,0.0482976,0.0500399,0.350914
251726476,385776,676,381057,160.758,18596500,21923.2,0.000421874,0.0575325,0.0574007,0.786539
251733012,385776,15963,797930,1274.55,38064200,203827,0.00159732,0.255444,0.254993,0.968465
251738389,385776,16869,766520,710.469,35896100,92003.2,0.000926876,0.120027,0.126084,0.798745
251733006,385776,15961,1477990,1572.31,65874300,250419,0.00106382,0.169432,0.171135,0.725562
251722716,385776,119,1923300,2424.41,71109200,427775,0.00126055,0.222418,0.222418,0.70245
251741516,385776,17446,366993,142.206,8300100,17467.7,0.00038749,0.0475968,0.0498417,0.544554
251739995,385776,17145,2076040,1313.07,80507300,195902,0.000632487,0.0943633,0.106317,1.38107
251735260,385776,16299,269236,3171.8,11262900,437312,0.0117807,1.62427,1.58838,0.382455
251740829,385776,17251,2448330,1803.56,85055500,339147,0.000736651,0.138522,0.140301,0.715008
251728833,385776,1077,85724.2,32.6624,4372370,4180.41,0.000381017,0.0487658,0.053687,0.466842
251727598,385776,879,6862420,42539.2,313897000,6184180,0.00619885,0.901166,0.928503,0.539359
251734175,385776,16136,2739300,20289.8,115772000,3180270,0.00740694,1.16098,1.26083,0.863457
251725363,385776,565,699343,2929.89,36443700,407767,0.0041895,0.583071,0.583098,0.488817
251727753,385776,907,493784,154.737,26133000,21228.4,0.00031337,0.0429912,0.0442287,0.629772
251732276,385776,15851,53891600,38123.2,2431200000,5939640,0.000707406,0.110214,0.110421,1.42479
251740041,385776,17163,349690,338.55,12843900,45958,0.000968144,0.131425,0.131425,0.558299
251741085,385776,17356,104907,144.268,3565320,19787.6,0.0013752,0.188621,0.188621,0.341222
251737703,385776,16776,616204,277.436,28860300,39442.6,0.000450235,0.0640091,0.0633783,1.31671
251735124,385776,16281,78949.2,34.205,3675350,4665.75,0.000433254,0.0590982,0.0552419,0.701129
251732888,385776,15912,2451470,6968.2,94521300,1019580,0.00284246,0.415907,0.416837,0.584263
251741007,385776,17318,3591920,2827.14,117669000,410307,0.000787084,0.114231,0.112345,1.40042
251737044,385776,16663,59441.9,15.5891,3081340,1948.84,0.000262258,0.0327855,0.0325473,0.541368
251729070,385776,1105,384659,230.008,14861600,38925.9,0.000597952,0.101196,0.101196,0.651964
251735624,385776,16365,718113,907.893,31311300,141037,0.00126428,0.1964,0.226165,1.5297
251724631,385776,407,2188520,11885.1,99845600,1896340,0.00543066,0.866497,0.914056,1.32407
251723625,385776,284,4930520,6754.33,173197000,1025830,0.0013699,0.208058,0.208088,1.09271
251723183,385776,215,1986880,33803.9,108061000,6298610,0.0170136,3.1701,3.22249,1.46513
251732793,385776,15874,559504,507.769,21428800,79421.7,0.000907535,0.14195,0.14195,1.04298
251738253,385776,16829,37216600,49738.1,1874330000,7531160,0.00133645,0.202361,0.209459,1.37321
251736478,385776,16535,1474420,9840.56,75226300,1823370,0.00667421,1.23667,1.22086,1.50381
251739336,385776,17034,1792050,1321.55,81386900,178123,0.000737455,0.0993962,0.0994702,0.640375
251728024,385776,963,139870,11.071,3019670,1348.34,7.9152e-05,0.00963991,0.0096399,0.794407
251740021,385776,17154,932884,938.091,35620600,146283,0.00100558,0.156807,0.172954,1.08406
