id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193676840,386008,904,3126110,253727,196968000,37990800,0.081164,12.1528,12.289,0.285628
193689025,386008,16599,353891,29223.1,22117500,4361080,0.0825766,12.3232,12.7406,0.122203
193672735,386008,286,91156.3,4253.27,5763700,614602,0.0466591,6.74229,6.73923,0.102847
193694827,386008,17272,294056,19001,15138200,2843020,0.0646171,9.66831,7.66557,0.244397
193680753,386008,15702,88103.4,1097.21,2438280,152008,0.0124536,1.72533,1.67502,0.369512
193674551,386008,607,3219910,147256,174896000,22053700,0.0457328,6.84916,7.02134,0.384548
193673332,386008,371,77267.9,2984.43,2691460,477899,0.0386244,6.18496,6.21655,0.51608
193673092,386008,321,63355.6,5076.42,4115350,791323,0.0801259,12.4902,12.4878,0.0525664
193673365,386008,381,3216180,186332,171338000,27573800,0.0579357,8.57345,8.53955,0.294932
193680075,386008,15608,513440,34055.3,28462700,5125180,0.0663277,9.98203,9.95014,0.312243
193695836,386008,17388,377503,5185.46,9988370,750093,0.0137362,1.98699,1.84465,0.459513
193694667,386008,17258,1111870,62552.7,56237000,9478420,0.0562588,8.52473,8.5634,0.23393
193690096,386008,16783,248151,16548.8,15584600,2406160,0.0666882,9.69633,9.4471,0.142879
193684221,386008,16096,57542.9,5637.29,4660100,902098,0.0979667,15.677,15.6778,0.0764208
193695389,386008,17334,199776,14701.1,10546700,2199770,0.0735879,11.0112,0,0
193686899,386008,16358,3392840,251709,203715000,36554900,0.0741884,10.7741,10.826,0.167348
193674745,386008,622,53044.6,5631.44,3174630,842455,0.106164,15.882,15.8125,0.0232904
193681750,386008,15857,30628800,1911180,1799190000,275669000,0.0623982,9.00033,9.16305,0.352911
193698285,386008,111220794,907506,46314.5,44826600,7179040,0.0510349,7.91074,7.90312,0.570876
193673459,386008,406,745537,45548.6,44230200,6565780,0.0610949,8.80677,8.87263,0.152434
193682296,386008,15912,1671770,78475.7,92829400,11895500,0.0469416,7.1155,6.18666,0.467759
193683677,386008,16055,1186820,169078,91587100,28239100,0.142463,23.794,23.7063,0.127797
193671967,386008,214,394247,23335.3,21180800,3338900,0.0591895,8.46905,9.78881,0.256499
193689410,386008,16673,187080,15421.5,11768400,2266540,0.0824328,12.1153,12.133,0.149274
193672548,386008,262,3388160,195353,191807000,28723400,0.0576576,8.47757,8.5257,0.25323
193694354,386008,17198,256851,17813.7,14180700,2690670,0.0693543,10.4756,10.8682,0.257863
193690203,386008,16794,32933,2085.07,1980320,293840,0.0633126,8.92237,0,0
193679064,386008,10699,796075,48541.7,47590600,7923020,0.0609762,9.9526,10.1818,0.42518
193676743,386008,879,4011160,333054,241824000,52418700,0.0830318,13.0682,13.6624,0.343235
193680225,386008,15624,897880,51425.7,50895300,7535140,0.0572745,8.39214,8.65303,0.301973
193681581,386008,15821,9893390,774351,584318000,116798000,0.0782695,11.8057,11.72,0.350243
193671534,386008,186,341482,16941.4,21494400,2573840,0.0496114,7.53726,6.27951,0.0562418
193684263,386008,16102,10086200,992311,604359000,166225000,0.0983826,16.4804,15.6702,0.513226
193694166,386008,17175,523415,42045.8,30995000,6548760,0.0803298,12.5116,12.5426,0.0848813
193676277,386008,777,209450,11765.9,17069600,1765110,0.0561752,8.42738,8.48102,0.103861
193694255,386008,17190,29995.1,2321.45,1845630,347566,0.0773943,11.5874,0,0
193696432,386008,17451,275439,14464.4,13339600,2114570,0.0525138,7.67709,8.4642,0.224368
193673928,386008,467,4203500,257228,260364000,36899700,0.0611937,8.77833,8.85822,0.336778
193677537,386008,982,184733,6690.98,10087700,970951,0.0362198,5.25598,5.26181,0.114258
193678901,386008,1142,668063,62923.4,40749400,10135900,0.0941879,15.1721,15.0978,0.185354
193691391,386008,16933,912421,33190.9,53904400,4869600,0.0363767,5.33701,5.29974,0.234035
193697467,386008,111220658,1745780,100716,100250000,15447000,0.057691,8.84817,8.93379,0.279405
193689186,386008,16628,98798.9,8326.7,6216350,1213450,0.0842792,12.282,12.282,0.142789
193679446,386008,15569,4880280,335740,306604000,49376700,0.0687953,10.1176,9.97626,0.325395
193675858,386008,741,231350,11424.4,12817400,1628240,0.0493817,7.03801,6.62724,0.164839
193680839,386008,15718,54238.2,1210.16,2195260,161852,0.022312,2.98409,2.8865,0.338659
193688624,386008,16571,373953,25660.5,22638000,3720010,0.0686196,9.9478,9.97542,0.221255
193694251,386008,17188,664972,42378.3,35704900,6369830,0.0637294,9.57909,9.7323,0.218825
193697339,386008,17598,307361,5260.31,9362080,739423,0.0171145,2.40572,2.38435,0.218556
193670283,386008,87,124869,7155.88,7890240,1016430,0.0573072,8.13997,8.16533,0.0701687
193680258,386008,15628,152109,8900.41,9996410,1251560,0.0585132,8.22802,8.2343,0.139439
193677833,386008,1023,104907,18871.2,9685300,3291750,0.179885,31.3778,31.3778,0.00807668
193692886,386008,17118,241972,17500.4,13472100,2667340,0.072324,11.0233,11.0455,0.146273
193673447,386008,402,3593040,369896,213965000,59954100,0.102948,16.6861,16.4096,0.388393
193681850,386008,15876,141810,15194.6,10100400,2296500,0.107147,16.1941,16.2429,0.128739
193684949,386008,16180,161443,12891.2,11375900,2023160,0.0798498,12.5317,12.5661,0.0501387
193673574,386008,441,244635,29965.5,20919000,4914570,0.12249,20.0894,20.0894,0.0274472
193688985,386008,16593,852471,66187.7,53842000,9882970,0.0776422,11.5933,11.6575,0.221755
193680395,386008,15664,346741,19063.1,17913800,2843910,0.0549778,8.20184,8.25677,0.188972
193671473,386008,175,761583,49412.3,53143200,7458640,0.0648811,9.7936,9.99323,0.24745
193684252,386008,16098,67781.1,8341.03,5643510,1349560,0.123058,19.9105,20.1069,0.175404
193694609,386008,17247,66477.5,5393.21,3798860,851456,0.0811284,12.8082,12.8533,0.135308
193694802,386008,17266,333250,20644.5,16611000,3091040,0.0619488,9.27544,7.66557,0.244397
193694314,386008,17193,203207,14727.3,10873700,2191620,0.0724745,10.7852,10.812,0.147635
193677222,386008,944,563287,18857,38135400,3180830,0.0334768,5.64691,5.70695,0.0981876
193673545,386008,430,1849430,130233,110951000,20216900,0.0704181,10.9314,10.9919,0.432898
193694571,386008,17238,663410,33437.3,35385700,5256690,0.0504022,7.92374,7.9182,0.3773
193677760,386008,1014,970405,55404.7,56156400,8452840,0.0570945,8.71064,8.97482,0.306065
193672483,386008,257,458787,48703.2,38512100,7891290,0.106157,17.2003,17.1777,0.0698943
193678976,386008,10684,2012590,66126.3,134677000,10709200,0.0328562,5.32107,5.32783,0.265655
193688305,386008,16523,44424.1,5380.66,3088120,938418,0.12112,21.1241,0,0
193697250,386008,17549,860700,30375.9,42923900,4317400,0.035292,5.01615,4.78099,0.469102
193684826,386008,16165,9645980,782223,602459000,128596000,0.0810932,13.3315,13.3363,0.357954
193674776,386008,625,2365580,307145,168394000,46608600,0.129839,19.7028,19.7194,0.0991356
193681372,386008,15792,1209180,114444,80371400,16578000,0.0946456,13.7101,13.6848,0.111495
193683070,386008,16007,46998500,4312570,2434180000,632151000,0.0917598,13.4505,13.5589,0.550358
193678851,386008,1128,1806940,229827,134448000,36294200,0.127191,20.086,20.0843,0.117909
193688404,386008,16538,871696,66491.4,53280500,11347700,0.0762782,13.018,13.0947,0.522869
193696293,386008,17436,137916,8593.73,7057940,1261710,0.0623113,9.14838,9.15341,0.074507
193696683,386008,17476,7467000,313889,329666000,45015600,0.0420368,6.0286,6.03532,0.565238
193674098,386008,502,8712490,737105,550806000,120227000,0.0846032,13.7994,13.9663,0.285846
193694838,386008,17274,39194.7,1643.45,1472830,248023,0.0419303,6.32797,0,0
193672361,386008,247,6093850,886755,491138000,150172000,0.145516,24.6432,24.6077,0.163943
193673351,386008,377,75694.5,10746.3,6343860,1747030,0.14197,23.08,23.0694,0.0312087
193681358,386008,15790,16576.9,1065.48,983635,151277,0.0642753,9.12577,0,0
193690571,386008,16854,1936910,139550,120893000,20507000,0.0720476,10.5874,10.6378,0.241595
193682342,386008,15915,6541020,230078,242653000,34034800,0.0351747,5.20329,5.20114,0.810492
193687878,386008,16461,1070690,34333.6,57827200,5403090,0.0320667,5.04635,5.14404,0.47856
193687246,386008,16420,317611,17992,18759500,3064860,0.056648,9.64974,9.17485,0.371375
193683077,386008,16009,6631800,287137,220430000,41940700,0.043297,6.32418,5.89094,0.809833
193694433,386008,17213,362860,23920.7,18271300,3565510,0.0659227,9.82613,9.81266,0.161067
193692823,386008,17106,34560.9,2625.92,2162040,399799,0.0759794,11.5679,0,0
193696371,386008,17445,408807,13605.8,14355200,2003010,0.0332818,4.89963,4.88125,0.588484
193675278,386008,675,139840,18835.9,10197500,2989130,0.134696,21.3754,21.4078,0.095838
193678238,386008,1069,31315.4,449.899,583621,64882.3,0.0143667,2.0719,0,0
193686726,386008,16336,163365,9551.18,10036800,1330010,0.0584651,8.14133,8.38483,0.31272
193695754,386008,17378,65412.4,4810.56,3508640,715250,0.073542,10.9345,10.9825,0.137267
193694298,386008,17192,235485,17111,12650300,2542750,0.0726628,10.7979,10.8215,0.134673
193692450,386008,17053,4887290,272136,267076000,40623600,0.0556824,8.31209,8.15313,0.3305
193678752,386008,1104,141828,6601.38,8047280,964452,0.0465451,6.80016,7.40732,0.403345
193686759,386008,16341,875254,41440.2,48126100,6191040,0.0473465,7.07343,7.42099,0.363562
193674036,386008,487,205683,18687.6,14908300,2894420,0.0908564,14.0722,13.9605,0.231074
193696457,386008,17456,193992,9475.06,9353040,1366820,0.0488424,7.04574,7.3837,0.00559947
193685453,386008,16243,249620,20936.7,15870900,2985650,0.0838743,11.9608,11.9309,0.016321
193673897,386008,463,8298690,874763,538654000,151422000,0.10541,18.2465,18.9049,0.310063
193670031,386008,48,4819990,348438,280634000,50800200,0.0722903,10.5395,9.9281,0.359658
193697030,386008,17497,622376,28553.3,30609700,4095820,0.0458779,6.58094,6.55911,0.410855
193670192,386008,69,874073,56989.5,51445000,9047720,0.0651999,10.3512,10.3516,0.244105
193687791,386008,16451,594803,40441.6,36195100,6767940,0.0679915,11.3785,11.4234,0.601525
193689539,386008,16702,2387700,135411,144261000,20191600,0.0567118,8.45649,8.50333,0.237176
193697062,386008,17508,480359,11951.4,13503500,1792060,0.0248802,3.73067,3.76333,0.766555
193697276,386008,17565,262604,7040.04,9279010,972076,0.0268086,3.70169,3.81842,0.516324
193689462,386008,16687,2025920,165352,140049000,24414100,0.0816184,12.0509,12.2173,0.110126
193674148,386008,512,93268800,2909880,5451770000,483526000,0.0311989,5.18423,5.24208,0.351068
193671657,386008,195,176277,13555.6,9162030,1835340,0.0768997,10.4117,10.3652,0.160901
193692431,386008,17050,34900.5,1524.86,2179000,219629,0.0436916,6.293,0,0
193689229,386008,16635,100107,5771.77,5540790,810895,0.0576559,8.10026,7.51406,0.158706
193691191,386008,16907,375968,23223.1,20894600,3338940,0.0617687,8.88093,9.04597,0.129853
193677722,386008,1007,9890080,301140,639771000,52139700,0.0304487,5.27192,5.24494,0.231088
193684571,386008,16142,2002160,199738,131514000,34247900,0.099761,17.1055,17.7526,0.270835
193673191,386008,343,211468000,12449100,11882100000,1847260000,0.0588696,8.73541,8.73597,0.41906
193695559,386008,17353,8690510,491224,425865000,72578500,0.0565241,8.35146,8.32222,0.497222
193681719,386008,15850,66887.5,1878.66,2452300,288188,0.0280869,4.30855,4.28796,0.807726
193688259,386008,16509,13250400,900947,789714000,134361000,0.0679939,10.1401,10.1274,0.348228
193690384,386008,16826,250928,9660.49,13203400,1468240,0.0384991,5.85124,5.9091,0.0751477
193692339,386008,17044,1259900,94066.6,75838700,15028200,0.0746617,11.928,11.961,0.192792
193670072,386008,53,69903.8,6366.22,4491780,1002750,0.0910712,14.3447,14.3448,0.0577988
193675638,386008,711,210561,13282.6,12567500,1921430,0.0630821,9.12526,10.7346,0.14763
193681504,386008,15811,3392140,228074,217856000,32831300,0.0672361,9.67864,9.35046,0.354706
193697906,386008,111220682,223718,9580.1,13187200,1424260,0.0428222,6.36632,6.57189,0.275992
193688334,386008,16529,33065.4,4749.06,2338740,847469,0.143626,25.6301,0,0
193678855,386008,1129,61610500,3235410,3542400000,479745000,0.0525138,7.78674,7.81557,0.503683
193697165,386008,17533,131731,4973.83,5144420,746390,0.0377575,5.66601,5.66602,0.371341
193689831,386008,16732,2527850,173123,144903000,25157500,0.0684862,9.95216,10.2882,0.219646
193690030,386008,16769,343704,16751.2,20820200,2458850,0.0487373,7.15399,7.1556,0.194884
193673114,386008,325,209507,6625.66,11735500,964554,0.031625,4.60392,4.60547,0.24943
193696535,386008,17465,61496.7,4086.67,3621630,607493,0.0664535,9.87847,9.87801,0.0623208
193698350,386008,111220824,1095710,89375.3,63747900,13105200,0.0815683,11.9604,11.9852,0.0976131
193676816,386008,894,1449440,127442,80441100,20043400,0.0879253,13.8284,13.6778,0.42132
193674272,386008,551,306289,24898.2,20097200,3678480,0.0812899,12.0098,11.9269,0.186174
193697265,386008,17558,147317,5461.57,7310890,752795,0.0370735,5.11003,4.73923,0.151264
193680478,386008,15680,420302,12982.1,17087300,1984550,0.0308875,4.72172,5.15585,0.453754
193673962,386008,471,103116,7989.96,5871960,1369350,0.0774854,13.2798,13.2952,0.0827981
193681173,386008,15739,476593000,41375300,28387000000,6511290000,0.0868147,13.6621,13.7437,0.517951
193698193,386008,111220778,34704.1,678.908,1587150,97034.3,0.0195628,2.79605,0,0
193672225,386008,241,1075320,59710.9,44983600,9834380,0.0555283,9.1455,9.44844,0.59502
193677215,386008,943,6992590,308824,234680000,45915500,0.0441645,6.56631,7.15115,0.653642
193680941,386008,15731,323885,12798.9,13886900,1772280,0.0395168,5.47195,5.44479,0.435136
193695607,386008,17359,68425.7,1510.93,3270100,217678,0.0220813,3.18123,3.19822,0.342522
193672393,386008,248,435804,18132.4,17904700,2804420,0.0416069,6.43504,6.69368,0.512008
193684258,386008,16101,28360.2,3027.66,2228320,490254,0.106757,17.2867,0,0
193678305,386008,1075,117193,9694.06,6387680,1600470,0.0827186,13.6566,11.3702,0.224955
193680535,386008,15693,787871,19890.9,30230700,2881700,0.0252464,3.65758,3.54262,0.737814
193688391,386008,16537,871696,66491.4,53280500,11347700,0.0762782,13.018,13.0947,0.522869
193681482,386008,15807,396815,27722,22238000,4170760,0.0698612,10.5106,11.3995,0.289334
193690932,386008,16880,252145,12991.7,16851800,1910290,0.0515248,7.57613,6.77185,0.257931
193679256,386008,10729,606560,16995.6,42664200,2840540,0.0280196,4.68302,4.76212,0.131164
193682367,386008,15917,5829920,525362,375771000,82968200,0.0901149,14.2315,14.2329,0.362153
193678943,386008,10678,3288480,119584,208197000,20752400,0.0363644,6.31063,6.4335,0.165191
193681609,386008,15829,3408560,345635,222431000,52700800,0.101402,15.4613,15.4546,0.164288
193691017,386008,16890,207151,9936.17,13769900,1443010,0.0479658,6.96597,7.09116,0.302044
193681779,386008,15863,1328130,51366.6,58945400,7728790,0.038676,5.81932,5.83572,0.298678
193672007,386008,217,978408,61547.5,56523400,9303440,0.0629058,9.50875,9.47846,0.209891
193697972,386008,111220732,41543.6,2927.73,2839400,435986,0.0704737,10.4947,0,0
193677453,386008,973,491928,43272.9,27374900,6977310,0.0879659,14.1836,14.0219,0.250731
193689101,386008,16610,138801,8847.99,8655660,1307530,0.0637459,9.42018,9.3993,0.264168
193683262,386008,16023,9145620,441640,325144000,69121500,0.0482898,7.55788,7.43346,0.651203
193680445,386008,15675,1077350,43085.4,59049600,6531890,0.0399919,6.06291,6.27622,0.484644
193677946,386008,1033,3943930,122498,255611000,19869000,0.0310598,5.03787,5.05322,0.305861
193692166,386008,17030,375894,19192.3,21608000,2985460,0.0510576,7.94228,8.08847,0.313305
193691100,386008,16897,1057010,56961.3,59777000,8088110,0.0538893,7.65191,7.63342,0.226911
193685524,386008,16253,566063,43184,38989200,6213700,0.0762883,10.977,11.0013,0.106577
193691788,386008,16981,523868,27858.7,30147400,4032230,0.0531789,7.69703,7.69665,0.142114
193692689,386008,17095,4828160,268660,259689000,41615900,0.0556444,8.61941,8.62014,0.445379
193685819,386008,16282,33062.6,1954.58,1758510,289413,0.0591175,8.75348,0,0
193695340,386008,17324,89595.5,4681.36,4551910,680042,0.0522499,7.59013,0,0
193670664,386008,133,65865.9,4770.11,4591260,687050,0.0724215,10.431,10.431,0.100097
193687028,386008,16387,921848,27401.7,48134600,4064930,0.0297248,4.40955,4.46785,0.185993
193673494,386008,414,113004,8370.53,6904990,1183100,0.0740729,10.4695,10.4621,0.0594671
193679393,386008,15564,792917000,57246100,46318200000,8922080000,0.0721968,11.2522,11.3688,0.590723
193694895,386008,17282,942398,60404,44301400,9064540,0.0640961,9.61858,9.69742,0.213957
193678716,386008,1098,832246,65167.9,49022000,9265880,0.0783036,11.1336,11.1827,0.0937842
193673697,386008,460,115822,10315.3,7836560,1552530,0.0890619,13.4045,13.5311,0.122789
193674172,386008,519,2540690,93503.7,142358000,13798000,0.0368025,5.43081,5.48702,0.210026
193679855,386008,15584,131730,9333.76,9219010,1344310,0.0708551,10.205,10.2051,0.194801
193685366,386008,16231,551389,43008.7,33374500,6328080,0.0780007,11.4766,11.4806,0.128726
193692631,386008,17089,60619.6,4526.54,3627530,644060,0.0746712,10.6246,10.6221,0.0616589
193681575,386008,15819,9893390,774351,584318000,116798000,0.0782695,11.8057,11.72,0.350243
193688976,386008,16590,71459.4,5794.11,4522230,876840,0.0810825,12.2705,12.8672,0.0727034
193690360,386008,16822,689852,25437.7,37040000,3776130,0.0368742,5.47383,5.69236,0.101172
193675682,386008,718,2607220,90397.8,142916000,13093700,0.0346721,5.02209,5.02356,0.417317
193683384,386008,16032,25308200,2186450,1489910000,351719000,0.0863931,13.8974,14.0694,0.484222
193688286,386008,16520,3545870,223415,212219000,34057700,0.0630072,9.6049,9.60632,0.472379
193695129,386008,17304,2105180,148485,115907000,22636400,0.0705334,10.7527,10.7751,0.365399
193698617,386008,124372424,34969,1319.26,2033320,199750,0.0377266,5.71219,0,0
193688577,386008,16564,630706,50996.1,39930900,7944020,0.0808556,12.5954,12.5432,0.330767
193693217,386008,17158,4188770,225970,212227000,34512100,0.0539467,8.23919,8.1186,0.496132
193698493,386008,111220878,1807030,99798.1,97387500,14322200,0.0552277,7.92583,7.86948,0.439388
193690510,386008,16850,364066,31349.3,24647700,4730640,0.0861087,12.9939,12.914,0.0979203
193679079,386008,10703,7150150,693392,432271000,123219000,0.0969758,17.2331,17.2398,0.434385
193697077,386008,17514,211258,7174.1,8322610,1010390,0.0339589,4.78272,5.692,0.347665
193672707,386008,281,625888,7531.87,12434300,1248600,0.0120339,1.99493,1.90293,0.952949
193697268,386008,17559,115880,4358.34,5628180,604913,0.0376107,5.22015,4.75093,0.184705
193676806,386008,891,207358,16474.4,13652200,2462060,0.0794493,11.8735,11.8728,0.116996
193675877,386008,746,2358830,264840,145572000,39164300,0.112276,16.6033,16.7898,0.27605
193677594,386008,997,791838000,57560700,46493500000,8974480000,0.0726925,11.3337,11.4536,0.587886
193687975,386008,16474,441429,21008,24652600,3054880,0.0475909,6.92043,6.81274,0.249862
193695861,386008,17390,305670,17966.2,13823900,2584740,0.0587763,8.45598,8.26853,0.25893
193689040,386008,16601,277094,22252,18009900,3464330,0.0803048,12.5024,12.5068,0.222497
193676536,386008,839,137701,4885.2,8173690,685854,0.0354768,4.98074,4.88951,0.252236
193670542,386008,119,1699550,213423,113141000,34168600,0.125576,20.1044,20.0886,0.288407
193684910,386008,16177,2332670,203887,154763000,33150300,0.087405,14.2113,14.6265,0.274176
193686939,386008,16365,636189,47713.1,37297300,6967580,0.0749983,10.9521,10.9618,0.118264
193673609,386008,452,323654,20349,21660500,2936310,0.0628728,9.07238,9.0605,0.200813
193676683,386008,860,452987,40008.1,30423800,5976090,0.0883205,13.1926,13.082,0.0937102
193691721,386008,16974,15112.4,694.625,1059180,102212,0.0459639,6.76346,0,0
193697925,386008,111220696,415038,33110.3,25229800,5278500,0.0797765,12.7181,12.7141,0.0663289
193676255,386008,771,34146400,2021820,1835760000,304020000,0.0592102,8.90342,8.88379,0.380904
193690366,386008,16823,689852,25437.7,37040000,3776130,0.0368742,5.47383,5.69236,0.101172
193680105,386008,15612,11323,147.422,338195,22336.8,0.0130197,1.9727,0,0
193680660,386008,15700,31814.3,110.448,389945,15245,0.00347166,0.479187,0,0
193698333,386008,111220820,779451,48676.2,45070100,7144390,0.0624494,9.16593,9.14114,0.372
193670507,386008,113,1643650,44018.8,45180200,7055910,0.0267812,4.29284,4.29598,0.626844
193689007,386008,16596,575377,43935.7,35832100,6418640,0.0763599,11.1555,11.2045,0.218574
193698458,386008,111220870,235318,8521.78,11603100,1209000,0.0362139,5.13774,4.4758,0.590291
193682957,386008,15989,6138040,550189,368191000,87392000,0.0896361,14.2378,14.0389,0.369452
193675121,386008,661,1291130,89359.2,67255400,14345700,0.0692102,11.111,11.188,0.333807
193677409,386008,969,422004,30708.4,23442200,4462000,0.072768,10.5734,10.4694,0.233588
193673968,386008,472,345288,28793.2,24867600,4578580,0.083389,13.2602,13.2762,0.13901
193682907,386008,15984,4282810,544948,310466000,88362600,0.127241,20.6319,20.4776,0.168731
193686509,386008,16308,68079000,3725430,3913350000,555047000,0.0547222,8.15298,8.18193,0.484718
193680076,386008,15609,513440,34055.3,28462700,5125180,0.0663277,9.98203,9.95014,0.312243
193691178,386008,16906,401773,17643.7,20588200,2458270,0.0439145,6.11855,6.23494,0.218231
193692594,386008,17085,981089,52307,54125100,7495670,0.0533153,7.64015,7.49112,0.240572
193697962,386008,111220728,523415,42045.8,30995000,6548760,0.0803298,12.5116,12.5426,0.0848813
193674275,386008,554,155402,8398.14,9007860,1193590,0.0540413,7.68067,7.70057,0.104799
193691445,386008,16938,44360100,1259150,2388990000,216926000,0.0283847,4.89012,5.01939,0.397283
193679396,386008,15565,792917000,57246100,46318200000,8922080000,0.0721968,11.2522,11.3688,0.590723
193673185,386008,342,6390230,565187,400537000,85044600,0.0884456,13.3085,13.277,0.180962
193696492,386008,17460,1351670,61835.5,55582900,9001170,0.0457475,6.6593,7.08253,0.361171
193674633,386008,609,159038,10347.7,9427970,1427830,0.0650648,8.97794,9.00684,0.136304
193697313,386008,17583,741163,14790.8,20112400,2018100,0.0199563,2.72288,2.68136,0.899578
193682589,386008,15938,1927920,249662,133113000,41667600,0.129499,21.6128,21.751,0.284798
193688616,386008,16569,373953,25660.5,22638000,3720010,0.0686196,9.9478,9.97542,0.221255
193690905,386008,16877,3477990,213722,201011000,30721600,0.0614499,8.83313,8.93206,0.269579
193673520,386008,423,1081700,90698.1,67337600,15135300,0.0838481,13.9922,13.9641,0.232149
193673724,386008,461,393718,58020,31385500,9253840,0.147364,23.5037,23.5766,0.0188987
193684558,386008,16141,7807390,785157,494442000,136052000,0.100566,17.426,18.1829,0.328865
193675997,386008,761,54222,3189.85,4237440,463119,0.0588295,8.54117,8.64726,0.117601
193674211,386008,529,86295.1,7792.38,5731190,1116080,0.0902992,12.9333,0,0
193685537,386008,16254,276806,20572.8,19375600,2925710,0.074322,10.5695,10.5746,0.118022
193678759,386008,1105,217636,22752.2,14855300,3385100,0.104542,15.5539,15.9951,0.0717518
193695080,386008,17296,34704.1,678.908,1587150,97034.3,0.0195628,2.79605,0,0
193696048,386008,17409,94854.4,4726.98,4460940,683621,0.0498341,7.20705,7.20179,0.0535008
193676265,386008,773,387890,19260.6,22120700,2734790,0.0496548,7.05043,7.07764,0.28376
193677320,386008,958,789959,33114.7,47138800,5016240,0.0419196,6.35,5.81231,0.216634
193696030,386008,17407,1179960,79631.7,59012100,11613400,0.0674867,9.84218,9.76087,0.164462
193696101,386008,17414,27222.7,1044.06,947077,151472,0.0383526,5.56417,0,0
193670653,386008,132,27214.7,3729.58,1778360,549084,0.137043,20.176,0,0
193672884,386008,313,65790100,4521880,4020650000,665020000,0.0687319,10.1082,10.1092,0.2707
193695182,386008,17315,990888,72064.4,53334500,11279700,0.0727272,11.3834,11.4184,0.306824
193687345,386008,16440,782418,40651.1,47081700,5650680,0.0519557,7.22208,6.28461,0.224374
193691270,386008,16920,52874400,1521810,2891430000,258684000,0.0287817,4.89242,5.01195,0.381597
193693188,386008,17153,533121,44041.9,31667000,6448950,0.0826114,12.0966,12.0262,0.106559
193691917,386008,16996,1973510,111590,115592000,15822300,0.056544,8.01735,8.03417,0.224629
193671545,386008,187,889425,114209,62775200,17577600,0.128408,19.7629,19.1767,0.19107
193670342,386008,94,441801,26998,28799600,3860100,0.0611088,8.73719,8.77122,0.118387
193672873,386008,311,636022,55829.7,40530500,8458590,0.0877795,13.2992,13.3199,0.129616
193684275,386008,16109,2128390,158140,102676000,26214700,0.0743001,12.3167,11.6725,0.591161
193687765,386008,16449,69938,1899.73,3786620,265355,0.0271631,3.79414,3.79414,0.212658
193697371,386008,111220572,200173,18770.1,15032200,2978270,0.0937692,14.8785,14.9098,0.135899
193674991,386008,647,3318410,182770,158201000,28104300,0.0550775,8.46921,8.78728,0.557594
193678905,386008,10671,45196.1,113.987,438329,17845.5,0.00252206,0.394846,0.396847,0.699641
193697332,386008,17592,215395,405.905,1869720,59293,0.00188447,0.275276,0.269647,0.801701
193697917,386008,111220690,162690,13065.8,9395780,2027110,0.080311,12.46,12.5034,0.0610368
193686988,386008,16375,36220400,1605650,2036670000,241409000,0.04433,6.66501,6.66468,0.61095
193695435,386008,17337,97688.4,5047.49,4003830,761180,0.0516693,7.79191,0,0
193669903,386008,27,192755,6981.86,10262100,1070000,0.0362214,5.5511,5.65052,0.358227
193689614,386008,16715,34969,2280.56,2277780,332654,0.0652167,9.51282,0,0
193697041,386008,17500,3371990,106283,115946000,15316800,0.0315192,4.54235,4.72275,0.632554
193686655,386008,16326,176008,9520.88,10879900,1327760,0.0540936,7.54374,7.55271,0.133138
193692745,386008,17100,437938,28550,25877500,4373370,0.065192,9.98629,10.0177,0.272471
193695765,386008,17379,1232470,67556.7,59041200,10001200,0.054814,8.11478,8.08411,0.430475
193681680,386008,15844,2895770,275184,184409000,41879900,0.0950295,14.4624,14.4625,0.160931
193682040,386008,15884,77514,5196.03,4232480,765775,0.0670335,9.87918,9.87669,0.107187
193673476,386008,409,1506530,156166,95406800,25251700,0.103659,16.7615,16.9709,0.279717
193669890,386008,26,3361370,267358,214005000,38433100,0.0795386,11.4338,11.364,0.117021
193685312,386008,16227,228001,18957.7,14720400,2764130,0.0831474,12.1233,12.4903,0.0782023
193698386,386008,111220842,84837.2,3461.79,6152880,507194,0.0408051,5.97843,5.48416,0.0740614
193688595,386008,16566,48885,2572.07,2957000,360047,0.0526148,7.36518,7.36286,0.0227079
193698372,386008,111220830,1232470,67556.7,59041200,10001200,0.054814,8.11478,8.08411,0.430475
193681364,386008,15791,86004.1,5589.29,5011270,803609,0.0649886,9.34384,0,0
193684694,386008,16152,29902,1955.73,1545000,280022,0.0654046,9.36466,0,0
193687074,386008,16396,20191400,785102,1120300000,120237000,0.038883,5.95487,5.98417,0.725401
193674062,386008,494,991652,83793.8,64736700,12485800,0.0844992,12.5909,12.6267,0.139087
193674977,386008,646,46963,4769.21,2852370,706353,0.101553,15.0406,0,0
193676372,386008,805,309463,8882.45,9776040,1413150,0.0287028,4.56645,4.22601,0.597222
193678457,386008,1077,17519.2,757.617,981500,104290,0.0432449,5.95288,0,0
193691197,386008,16908,314149,19597.1,17249000,2825350,0.0623815,8.99367,9.25483,0.102026
193682464,386008,15928,13362700,1497060,863676000,246917000,0.112033,18.4782,18.5539,0.323175
193681346,386008,15787,1787130,161581,116066000,23519300,0.0904138,13.1603,13.6254,0.154826
193678542,386008,1090,2142120,330848,174379000,55047900,0.154449,25.6979,25.6886,0.110586
193685756,386008,16273,27102.7,1984.96,1639940,304332,0.0732384,11.2288,0,0
