id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193629076,385777,16273,34969,953.705,2039980,132841,0.0272729,3.79882,0,0
193627166,385777,15621,34864.2,879.288,1646790,125765,0.0252203,3.60727,0,0
193629442,385777,16417,244783,6434.52,15759500,896894,0.0262866,3.66404,3.66404,0.149749
193629493,385777,16435,1433730,74180.5,101317000,12086600,0.0517395,8.43018,8.43018,0.398421
193626519,385777,1048,9091940,300306,460408000,41961200,0.0330299,4.61521,4.61521,0.301595
193623856,385777,225,1188950,58009.2,76639200,8310590,0.0487904,6.98988,6.98988,0.134888
193624381,385777,444,6154540,135948,394005000,18893300,0.022089,3.06982,3.06982,0.211604
193628168,385777,15993,2797520,131199,191331000,18647500,0.0468985,6.66571,6.66571,0.247272
193632298,385777,17121,489566,22127.2,29592700,3172490,0.0451976,6.48021,6.48021,0.156588
193627682,385777,15857,36927300,861572,2549570000,123076000,0.0233316,3.33292,3.33292,0.321117
193633043,385777,17268,944163,36873.6,46264000,5079290,0.0390543,5.37968,5.37968,0.134449
193624403,385777,465,3003710,86942.3,169825000,12648700,0.028945,4.21102,4.20943,0.342893
193628244,385777,16015,1958260,97623.8,143339000,14295600,0.0498522,7.30014,7.30014,0.141279
193624588,385777,559,1398760,56526.3,98903800,8186980,0.0404117,5.85303,5.85303,0.218155
193624542,385777,532,732182,5412.45,18825200,814518,0.00739222,1.11245,1.11154,0.638058
193630004,385777,16629,69938,3247.57,4816760,487704,0.0464349,6.97338,6.97338,0.0377587
193625281,385777,706,384659,10194,21201800,1486550,0.0265013,3.86459,3.86459,0.19546
193628099,385777,15963,804221,21117.4,55361600,3108460,0.0262582,3.86519,3.86523,0.254762
193623896,385777,269,244783,5202.6,14631900,814752,0.0212539,3.32847,3.32847,0.219975
193624358,385777,426,769318,22249.6,55076100,3331460,0.0289212,4.33041,4.33041,0.0877353
193630602,385777,16767,384659,11953.6,24272500,1710150,0.0310758,4.4459,4.4459,0.161203
193634829,385777,17568,454416,7838.83,14320400,1064460,0.0172503,2.34248,2.34197,0.648163
193627698,385777,15861,3964620,93902.8,230112000,13299300,0.0236852,3.3545,3.35253,0.399726
193630365,385777,16710,489566,10027.2,31325500,1438350,0.0204818,2.93801,2.93801,0.1657
193625588,385777,761,139876,3956.01,8241190,558911,0.0282824,3.99577,3.99577,0.309176
193632946,385777,17250,9616480,363713,492437000,51335000,0.0378219,5.33824,5.33824,0.231045
193624405,385777,467,12099000,314736,668616000,44334200,0.0260134,3.66428,3.66426,0.30171
193634971,385777,17648,69937.1,262.563,1309300,35161,0.00375427,0.502752,0.502752,0.0728414
193626401,385777,997,1083150000,32740000,63310900000,4782500000,0.0302266,4.41535,4.41191,0.495215
193624858,385777,635,594473,18513.3,38468600,2810990,0.0311424,4.72853,4.72853,0.193071
193626034,385777,822,24758100,800581,1506000000,123509000,0.0323362,4.98865,4.98865,0.426505
193625465,385777,732,139876,2958,7884350,426722,0.0211473,3.05072,3.05072,0.150873
193628955,385777,16240,209814,5457.21,12420100,772057,0.0260098,3.67972,3.67972,0.413325
193630877,385777,16856,1993230,73412,124118000,10544600,0.0368306,5.29022,5.29022,0.180031
193628623,385777,16154,1119010,20023.9,56927500,2675460,0.0178944,2.39092,2.39092,0.32705
193634548,385777,17526,734349,23352.1,38308700,3352410,0.0317997,4.56515,4.56515,0.528517
193629410,385777,16407,419628,10939.3,25872500,1548730,0.0260691,3.69072,3.69072,0.249638
193634307,385777,17476,12126400,310715,525836000,43350300,0.0256229,3.57486,3.57567,0.581094
193629516,385777,16443,1049070,25959.5,67908200,3636630,0.0247453,3.46653,3.46653,0.203945
193630744,385777,16799,279752,8713.63,14895000,1190120,0.0311477,4.2542,4.2542,0.165876
193624498,385777,510,384659,20259.3,29001600,2963720,0.0526682,7.70479,7.70479,0.135956
193624957,385777,656,5823030,53487,147651000,7692550,0.00918542,1.32106,1.31909,0.856222
193635746,385777,111220898,34969,993.684,1818560,138502,0.0284161,3.9607,0,0
193623888,385777,259,244783,2858.03,6227200,428155,0.0116758,1.74912,1.74912,0.393152
193634856,385777,17581,2098040,27130.5,67357500,3750760,0.0129314,1.78775,1.78771,0.827608
193629484,385777,16432,2168080,73936.9,150218000,10943700,0.0341025,5.04763,5.04763,0.385057
193630186,385777,16682,839256,22591.1,49306900,3114520,0.0269181,3.71105,3.71105,0.201627
193629135,385777,16294,594473,16514.6,32684800,2319570,0.0277803,3.9019,3.9019,0.208259
193623678,385777,197,139876,4045.44,8437730,568026,0.0289216,4.06092,4.06092,0.138194
193628138,385777,15981,9437290,297876,513872000,41896400,0.0315637,4.43945,4.43823,0.409902
193625264,385777,703,10210900,390842,682824000,55379300,0.0382768,5.42352,5.42352,0.339301
193628523,385777,16117,14687000,743728,989741000,126535000,0.0506386,8.61542,8.61542,0.395915
193626125,385777,894,2091560,51030.9,109315000,7298660,0.0243985,3.48958,3.48046,0.512048
193626768,385777,10681,3387310,86163.9,199014000,13766500,0.0254372,4.06413,4.06384,0.241482
193627465,385777,15752,10980200,156102,579993000,21560400,0.0142166,1.96356,1.96357,0.679242
193627227,385777,15675,2272570,46803.1,111476000,6729620,0.0205948,2.96123,2.96107,0.409402
193625538,385777,749,2937400,99619.8,164106000,13816200,0.0339143,4.70355,4.70355,0.215701
193633445,385777,17346,1119010,41510.7,60608700,5890380,0.037096,5.26393,5.26393,0.132575
193628228,385777,16011,4325680,146218,240439000,21101200,0.0338023,4.87813,4.87999,0.343597
193628271,385777,16026,13498000,513238,1002280000,75913100,0.0380232,5.62401,5.62401,0.194673
193626758,385777,10675,5350260,142617,328498000,22713100,0.0266561,4.24524,4.24524,0.17137
193634429,385777,17498,104907,3902.23,6214090,555280,0.0371971,5.29307,5.29307,0.151828
193626776,385777,10687,1923290,48789.6,100530000,7457080,0.0253677,3.87724,3.87724,0.573773
193632123,385777,17069,104907,2505.12,6726710,361585,0.0238794,3.44672,3.44672,0.369933
193623609,385777,160,3181190,116430,173018000,16586500,0.0365994,5.21392,5.21323,0.291115
193629951,385777,16604,874225,23387,51959100,3248660,0.0267517,3.71605,3.71605,0.300363
193630026,385777,16636,1223920,40668.3,72855900,5822210,0.033228,4.75703,4.75703,0.139418
193631641,385777,16981,524535,22180.2,31420200,3171720,0.0422854,6.04673,6.04673,0.141522
193629213,385777,16342,139876,6660.81,10551200,1095550,0.0476194,7.83232,7.83232,0.533417
193635741,385777,111220884,34968.5,1085.36,1571420,150886,0.0310383,4.31492,0,0
193632098,385777,17062,1188950,47138.6,68761600,6677110,0.0396474,5.61599,5.61599,0.219837
193633134,385777,17284,629442,21923.8,35680900,3130930,0.0348305,4.97413,4.97413,0.0634829
193634927,385777,17615,34969,1006.31,1714500,139587,0.0287773,3.99175,0,0
193632343,385777,17132,664411,26628.6,35982000,3670770,0.0400786,5.52484,5.52484,0.15761
193623553,385777,113,1678510,13309.7,44607700,2047350,0.00792947,1.21974,1.21974,0.566317
193627710,385777,15864,763489,18463,45346200,2616270,0.0241824,3.42673,3.42357,0.321428
193626584,385777,1072,419628,16271.2,30638300,2708540,0.0387754,6.45462,6.45462,0.663812
193634277,385777,17471,419628,6686.28,17658200,937341,0.0159338,2.23374,2.23374,0.366787
193630750,385777,16801,69938,1731.76,4147490,238810,0.0247613,3.4146,3.4146,0.0419996
193625305,385777,709,5944730,220361,412669000,31375400,0.0370683,5.27784,5.27784,0.318014
193629097,385777,16280,104907,3150.19,7106160,450506,0.0300284,4.29434,4.29434,0.149244
193634024,385777,17419,1084040,38641.9,63409400,5400670,0.0356463,4.982,4.982,0.234708
193632452,385777,17162,139876,6169.77,8287950,907770,0.0441088,6.48982,6.48982,0.134601
193635687,385777,111220858,139876,6301.79,7823660,890679,0.0450527,6.36763,6.36763,0.145465
193624043,385777,328,1817620,101744,109061000,14172500,0.0559767,7.79729,7.79707,0.201908
193626645,385777,1093,7728150,295892,429586000,41405400,0.0382875,5.35774,5.35774,0.169672
193628073,385777,15953,349678,11705.9,17109000,1746850,0.0334762,4.99559,4.99555,0.235214
193629026,385777,16261,2098140,59018.9,131317000,8327310,0.0281292,3.9689,3.9689,0.199609
193635314,385777,111220784,349690,14418.7,22662200,2020860,0.0412328,5.779,5.779,0.103517
193624389,385777,451,454597,20099,28713800,2697730,0.0442127,5.93432,5.93432,0.166072
193625174,385777,687,5490130,152554,330573000,22136100,0.0277869,4.03198,4.03198,0.326164
193626507,385777,1044,174845,4647.31,12379500,697811,0.0265796,3.99103,3.99103,0.170812
193627124,385777,15604,1748250,42896.2,99077000,5962130,0.0245367,3.41035,3.41028,0.25479
193624455,385777,491,1608570,37091,73229400,5293010,0.0230583,3.2905,3.2905,0.27759
193626411,385777,1004,454597,6026.44,18508700,863617,0.0132567,1.89974,1.89974,0.43338
193626760,385777,10677,5175410,129336,305254000,20701800,0.0249904,4.00002,4.00002,0.203918
193626944,385777,10731,1014100,21687.3,54653000,3166100,0.0213857,3.12207,3.12207,0.131714
193627475,385777,15761,34969,531.654,1740640,70959.2,0.0152036,2.0292,0,0
193626038,385777,827,1818390,72209.1,109444000,9885260,0.0397105,5.43628,5.43628,0.277735
193628388,385777,16042,2552740,109508,190173000,16249300,0.0428983,6.36544,6.36544,0.246908
193626748,385777,10671,313906,459.119,3773820,70196.3,0.0014626,0.223622,0.223697,0.81062
193627249,385777,15686,3565490,32497.5,106026000,4707710,0.00911446,1.32035,1.31997,0.992842
193624050,385777,330,34969,980.293,2528610,135709,0.0280332,3.88085,0,0
193629878,385777,16559,1014100,38725.5,66560200,6076520,0.038187,5.99202,5.99202,0.543304
193630139,385777,16673,314721,9095.88,18670400,1250230,0.0289014,3.97251,3.97251,0.179578
193633442,385777,17345,454597,16767,25061500,2401320,0.0368832,5.28231,5.28231,0.109398
193623534,385777,99,1538640,60863,92651300,8646070,0.0395565,5.61931,5.61931,0.151437
193623725,385777,216,559446,4873.31,12522200,746534,0.00871096,1.33442,1.33439,0.521313
193623897,385777,271,279752,7890.36,17054200,1089050,0.0282048,3.89293,3.89293,0.0714483
193632815,385777,17224,489566,19403.1,25924900,2858990,0.0396332,5.83984,5.83984,0.217597
193623649,385777,186,1538640,40492.8,100817000,5893250,0.0263174,3.83018,3.83018,0.187339
193629915,385777,16589,279752,10275.2,17130200,1608280,0.0367297,5.74894,5.74894,0.366701
193628010,385777,15930,13144500,409594,779254000,57353700,0.031161,4.36334,4.3632,0.315527
193628501,385777,16107,5630010,145354,267829000,21465600,0.0258177,3.81272,3.81272,0.563577
193630872,385777,16854,1993230,73412,124118000,10544600,0.0368306,5.29022,5.29022,0.180031
193625512,385777,746,3916530,127546,235276000,17798600,0.0325661,4.54449,4.54449,0.285478
193634531,385777,17521,69938,578.344,1948230,76435.6,0.00826938,1.0929,1.0929,0.0877313
193626796,385777,10699,909194,29813.9,60815700,4743260,0.0327915,5.217,5.217,0.314997
193634519,385777,17519,314721,6591.68,12131900,899103,0.0209445,2.85683,2.85683,0.56355
193628220,385777,16009,8280050,156115,299120000,22417400,0.0188543,2.70739,2.69633,0.76469
193635729,385777,111220876,734349,22938.8,35867600,3086880,0.0312369,4.20356,4.20356,0.12364
193626004,385777,795,21191200,530554,1223380000,74386700,0.0250365,3.51026,3.51026,0.366626
193627942,385777,15905,44223200,940454,2312700000,136657000,0.0212661,3.09017,3.10033,0.401513
193630861,385777,16852,419628,16140.4,27128300,2355400,0.0384635,5.61307,5.61307,0.142732
193630794,385777,16825,209814,7640.71,12319500,1090490,0.0364166,5.1974,5.1974,0.0592502
193629936,385777,16598,174845,4880.08,10385800,673672,0.0279109,3.85297,3.85297,0.166764
193624754,385777,623,122500000,2981710,7689170000,426968000,0.0243405,3.48545,3.48544,0.505178
193628256,385777,16021,53735200,1511070,3029190000,224093000,0.0281207,4.17032,4.16201,0.598079
193623354,385777,28,454597,19589.5,32681500,2891070,0.0430919,6.35962,6.35962,0.134502
193634824,385777,17565,454416,7838.83,14320400,1064460,0.0172503,2.34248,2.34197,0.648163
193629434,385777,16415,1923300,58616.7,122306000,8219250,0.0304772,4.27353,4.27353,0.219407
193630150,385777,16675,1993230,49827.2,127119000,7159900,0.0249982,3.59211,3.59211,0.269078
193632456,385777,17163,349690,18241,22085600,2729600,0.0521635,7.80578,7.80578,0.12008
193628515,385777,16113,384659,16043.1,27002000,2361320,0.0417074,6.13873,6.13873,0.0961127
193634846,385777,17575,34969,1651.61,2068390,237994,0.0472307,6.80585,0,0
193626182,385777,936,7972930,181119,427604000,27643200,0.0227168,3.46714,3.46714,0.130299
193630077,385777,16659,1398760,31570.7,87865500,4403720,0.0225705,3.1483,3.1483,0.134169
193635080,385777,111220666,1328820,66906.5,88880900,9705330,0.0503503,7.30371,7.30371,0.0574566
193626066,385777,851,1818390,37546.6,108560000,5526580,0.0206483,3.03928,3.03928,0.463834
193630001,385777,16628,419628,15696,28031500,2318210,0.0374045,5.52445,5.52445,0.0841046
193624606,385777,567,537136000,16738200,31693500000,2463680000,0.031162,4.5867,4.57959,0.549004
193629637,385777,16487,4860690,144787,293752000,20380100,0.0297874,4.19284,4.19284,0.253614
193634992,385777,17651,34897.5,60.8366,303277,8311.87,0.0017433,0.23818,0,0
193626702,385777,1113,349690,5915.89,22187200,811626,0.0169175,2.32099,2.32099,0.203777
193623911,385777,286,419207,6607.72,20786400,947387,0.0157624,2.25995,2.25978,0.200423
193626633,385777,1088,454597,5669.72,29694600,799822,0.012472,1.75941,1.75941,0.250502
193628400,385777,16063,14125300,699870,857772000,98426400,0.0495474,6.9681,6.95133,0.302029
193632390,385777,17143,3042300,124630,179122000,17314000,0.0409658,5.69108,5.69108,0.138572
193623519,385777,88,2832480,76921.7,158663000,10778600,0.027157,3.80535,3.80535,0.304598
193626186,385777,938,2203050,64925.8,100178000,9057170,0.0294709,4.1112,4.1112,0.411339
193629451,385777,16420,489566,10644.2,28345000,1521040,0.021742,3.10691,3.10691,0.213083
193631804,385777,17018,314721,11108.8,19138400,1554350,0.0352973,4.93882,4.93882,0.0928633
193624154,385777,377,139876,4629.63,10807500,678381,0.0330981,4.84987,4.84987,0.139152
193624716,385777,607,3671740,172647,228447000,25502200,0.0470206,6.94552,6.94552,0.162263
193629235,385777,16376,43921100,1340810,2855440000,197626000,0.0305278,4.49958,4.49958,0.594518
193630783,385777,16822,1049070,32885.5,61219400,4652120,0.0313473,4.43452,4.43452,0.173858
193627994,385777,15925,909194,37661.9,54209700,5192400,0.0414234,5.71099,5.71099,0.234033
193627184,385777,15631,209814,5658.05,11200600,802898,0.026967,3.82672,3.82672,0.190863
193630899,385777,16860,174845,5690.92,10386900,798642,0.0325484,4.56772,4.56772,0.0960901
193624570,385777,546,34969,781.068,2258970,110234,0.022336,3.15234,0,0
193627268,385777,15695,69938,830.728,3158330,119259,0.0118781,1.70521,1.70521,0.452771
193626524,385777,1049,3112240,70566.7,155387000,10640800,0.0226739,3.419,3.419,0.389807
193627619,385777,15836,13509200,447240,862430000,65466100,0.0331065,4.84605,4.83919,0.417813
193632756,385777,17215,209814,6601.24,12721100,943287,0.0314623,4.49582,4.49582,0.111806
193632960,385777,17253,2867460,131021,156752000,18425600,0.0456923,6.42575,6.42575,0.125863
193623970,385777,314,34969,574.279,2113990,77917.6,0.0164225,2.22819,0,0
193626949,385777,10732,2832490,61055.3,171163000,8988240,0.0215554,3.17327,3.17327,0.197763
193629137,385777,16295,594473,16514.6,32684800,2319570,0.0277803,3.9019,3.9019,0.208259
193634798,385777,17558,244654,6654.43,11567200,911849,0.0271994,3.7271,3.7267,0.267262
193624347,385777,418,944163,25047.6,43116500,3880540,0.0265289,4.11004,4.11004,0.276501
193629200,385777,16335,2272980,94689.4,156483000,14084200,0.0416586,6.19636,6.19636,0.369534
193630188,385777,16683,839256,23304.4,51619700,3242350,0.027768,3.86336,3.86336,0.162271
193625053,385777,671,378957,2858.19,11200300,417657,0.00754224,1.10212,1.09376,0.441889
193629765,385777,16542,174845,3821.75,9802940,540374,0.0218579,3.09059,3.09059,0.254481
193634099,385777,17437,6749010,153311,273944000,21436100,0.022716,3.17619,3.17619,0.623952
193627069,385777,15590,1678260,46927.7,99994700,6649830,0.0279622,3.96234,3.96222,0.350853
193623552,385777,112,69938,4084.66,4740960,615633,0.058404,8.80256,8.80256,0.0326153
193633949,385777,17400,3147210,104594,159865000,14933800,0.0332338,4.7451,4.7451,0.217766
193625996,385777,783,524535,25144.8,35651700,3498960,0.0479374,6.67059,6.67059,0.265031
193630348,385777,16708,699380,20000.8,40460200,2763250,0.0285978,3.95101,3.95101,0.208668
193627392,385777,15709,104907,1664.44,4530470,247000,0.0158659,2.35447,2.35447,0.348026
193632465,385777,17166,1084040,53608.4,69000100,7656190,0.0494525,7.06265,7.06265,0.128578
193623471,385777,53,69938,3384.26,4628620,482338,0.0483895,6.89665,6.89665,0.0496872
193624787,385777,628,279752,11941.7,18392300,1932630,0.0426869,6.90836,6.90836,0.348993
193623545,385777,106,174845,7762.61,10207400,1091050,0.0443971,6.24011,6.24011,0.0664852
193625167,385777,685,1993230,53079.5,115776000,7288930,0.0266298,3.65684,3.65684,0.255354
193635260,385777,111220756,979132,45878.4,62611900,6543860,0.0468561,6.68333,6.68333,0.0959394
193629629,385777,16482,629442,11747.2,40384300,1644710,0.018663,2.61296,2.61296,0.254308
193632280,385777,17112,349690,16502.9,21347900,2366290,0.0471929,6.76683,6.76683,0.138879
193632924,385777,17245,34969,1186.82,2235930,172768,0.0339393,4.94061,0,0
193630453,385777,16726,5979700,203885,344066000,28535100,0.0340961,4.772,4.772,0.188832
193628146,385777,15985,6674740,197355,334700000,27964800,0.0295674,4.18964,4.18808,0.445117
193628164,385777,15991,4336030,166251,259909000,23752800,0.0383417,5.478,5.47791,0.406631
193629378,385777,16396,27555600,872708,1811280000,128555000,0.0316708,4.66531,4.66531,0.589644
193624618,385777,575,559504,17945.9,36107600,2566590,0.0320746,4.58727,4.58727,0.182778
193623944,385777,303,1468700,68288.3,99545700,9634350,0.0464958,6.55979,6.55979,0.242782
193629662,385777,16496,34969,1122.4,1834470,152373,0.0320969,4.35736,0,0
193632291,385777,17117,34969,1946.51,2342570,289696,0.055664,8.28435,0,0
193633865,385777,17376,34969,1146.81,2225210,168223,0.032795,4.81065,0,0
193631452,385777,16930,909194,28793.6,50464800,4190420,0.0316694,4.60894,4.60894,0.225677
193623713,385777,211,3811620,147766,220142000,20908600,0.0387672,5.4855,5.4855,0.413222
193626062,385777,846,699380,33971.6,47065900,5109330,0.0485739,7.30551,7.30551,0.197103
193634178,385777,17454,34969,1452.85,2177870,213303,0.0415467,6.09978,0,0
193629152,385777,16302,174845,6149.63,8148390,870422,0.0351719,4.97825,4.97825,0.115344
193635329,385777,111220790,34969,1462.76,2056320,202948,0.0418302,5.80364,0,0
193623331,385777,8,1083150000,32740000,63310900000,4782500000,0.0302266,4.41535,4.41191,0.495215
193632213,385777,17094,34956.6,823.229,1020910,120240,0.0235501,3.43969,0,0
193632483,385777,17169,104907,4456.38,7217660,634067,0.0424793,6.04408,6.04408,0.250926
193629625,385777,16481,629442,11747.2,40384300,1644710,0.018663,2.61296,2.61296,0.254308
193629142,385777,16298,419628,10365,24536400,1449150,0.0247004,3.45342,3.45342,0.0890414
193623542,385777,104,4439100,244064,271569000,34095900,0.0549806,7.68081,7.68031,0.257196
193631429,385777,16920,56817400,1483670,3383440000,233208000,0.026113,4.10452,4.1035,0.313423
193624713,385777,605,1748140,57456.2,92630800,7895190,0.0328671,4.51633,4.51621,0.239852
193630920,385777,16864,2342920,78506.3,136934000,11074900,0.0335078,4.72697,4.72697,0.31748
193633308,385777,17318,5315290,188980,263633000,27017300,0.035554,5.08294,5.08294,0.255799
193628196,385777,16000,559445,13900.6,26046300,2079340,0.0248471,3.71679,3.71675,0.294895
193630463,385777,16729,314721,12322.6,20852500,1773360,0.039154,5.6347,5.6347,0.114029
193626100,385777,875,139876,5948.12,9293240,863648,0.0425243,6.17438,6.17438,0.195043
193632254,385777,17107,979132,45290.9,60455300,6442320,0.0462562,6.57962,6.57962,0.122542
193627057,385777,15586,244777,7026.12,14624400,983920,0.0287042,4.01967,4.01969,0.302431
193626953,385777,10734,3077270,63998.9,179025000,9312550,0.0207973,3.02624,3.02624,0.183669
193627162,385777,15619,734009,16073.8,40295100,2205300,0.0218986,3.00446,3.00413,0.288667
193628470,385777,16096,69938,2220.8,5726720,334580,0.0317539,4.78395,4.78395,0.14006
193628989,385777,16251,104907,2980.03,7304860,426367,0.0284064,4.06423,4.06423,0.0996309
193634874,385777,17590,279741,3315.51,9696450,450933,0.0118521,1.61197,1.61196,0.29405
193632058,385777,17049,69938,3332.65,4341400,484475,0.0476515,6.92721,6.92721,0.160148
193624373,385777,437,3950130,165396,242708000,23128100,0.0418711,5.85503,5.85553,0.190753
193629894,385777,16574,384659,11282.3,23337000,1562200,0.0293307,4.06127,4.06127,0.164401
193629085,385777,16277,174845,5079.23,11863800,728675,0.0290499,4.16755,4.16755,0.137814
193629583,385777,16469,2447830,81832.8,156540000,11636500,0.0334308,4.75379,4.75379,0.343309
193630212,385777,16689,979132,20518.2,63472600,2956310,0.0209555,3.01932,3.01932,0.273501
193623497,385777,72,209814,6230.38,12004400,873082,0.0296948,4.16122,4.16122,0.435834
193623596,385777,143,209814,7702.17,10178100,1059270,0.0367095,5.0486,5.0486,0.145976
193629719,385777,16528,34969,2265.15,2616820,389823,0.0647758,11.1477,0,0
193625965,385777,774,419628,13081.2,25624500,1875380,0.0311732,4.46915,4.46915,0.252673
193627905,385777,15882,244783,6603.99,16370200,958504,0.0269789,3.91573,3.91573,0.0961044
193632384,385777,17142,104907,4731.71,6274630,671801,0.0451038,6.40378,6.40378,0.0911632
193626044,385777,830,2063170,56822.5,125219000,8055070,0.0275414,3.90422,3.90422,0.330695
193634809,385777,17560,69938,2377.64,3700450,332821,0.0339964,4.7588,4.7588,0.246917
193623902,385777,276,4788280,147834,249993000,21077400,0.0308741,4.40187,4.40119,0.375975
193634844,385777,17574,34969,1651.61,2068390,237994,0.0472307,6.80585,0,0
193632556,385777,17191,909194,37868.6,51081300,5301290,0.0416507,5.83076,5.83076,0.128187
193628632,385777,16158,244783,2824.18,11645200,376467,0.0115375,1.53796,1.53796,0.173284
193633528,385777,17368,2902380,116544,170050000,16062900,0.0401547,5.53438,5.5344,0.145263
193624707,385777,599,1748450,36244.3,112016000,5072200,0.0207294,2.90097,2.90097,0.256662
193628416,385777,16068,3287090,207415,223650000,28979000,0.0631,8.81602,8.81602,0.142386
193632517,385777,17180,559504,23564.4,32875500,3339650,0.0421165,5.96895,5.96895,0.166403
193633976,385777,17407,2307950,73731.4,115633000,10483400,0.0319466,4.54228,4.54228,0.204095
193633477,385777,17356,104907,4202.8,5982840,604419,0.0400621,5.76147,5.76147,0.0542676
193623867,385777,236,3026390,68427.6,175365000,9984490,0.0226103,3.29914,3.29733,0.348832
193627625,385777,15838,979132,18159.6,57551400,2651060,0.0185466,2.70756,2.70756,0.865277
193632081,385777,17056,1958260,78126.4,114423000,11072800,0.0398957,5.65442,5.65442,0.192972
193635629,385777,111220824,1398760,55668.8,79039800,7605710,0.0397987,5.43747,5.43747,0.137761
193624560,385777,542,3007330,65131.7,166606000,9589130,0.0216576,3.18858,3.18858,0.349158
193623908,385777,281,894887,7352.66,25264600,1093570,0.0082163,1.22202,1.21725,0.544111
193632379,385777,17141,104907,4731.71,6274630,671801,0.0451038,6.40378,6.40378,0.0911632
193634872,385777,17589,629383,12722.7,25982000,1766040,0.0202146,2.80599,2.80586,0.336768
193623684,385777,200,629410,22043.2,35866200,3311300,0.035022,5.26095,5.26093,0.32608
193629489,385777,16434,1293850,52251.1,82254800,8216570,0.0403841,6.35046,6.35046,0.427326
193629602,385777,16474,559504,15759.2,35228200,2326880,0.0281664,4.15883,4.15883,0.520864
193627543,385777,15803,1748410,28177.4,93416300,3795000,0.016116,2.17055,2.17058,0.463769
193623938,385777,298,768279,31717.5,48254600,4558800,0.0412839,5.93378,5.93352,0.16073
193628046,385777,15944,209814,7925.63,15012900,1162790,0.0377746,5.542,5.542,0.294524
193629950,385777,16602,874225,23387,51959100,3248660,0.0267517,3.71605,3.71605,0.300363
193627007,385777,15568,25416400,556662,1254860000,78561400,0.0219017,3.09098,3.08793,0.471096
193623672,385777,195,349690,22205.9,22463700,3034890,0.0635016,8.67879,8.67879,0.0794053
193626608,385777,1080,43746200,2090900,2893920000,349740000,0.0477961,7.99474,7.99474,0.393194
193629969,385777,16612,1713480,46155.4,104286000,6485630,0.0269366,3.78506,3.78506,0.180531
193634364,385777,17485,3036560,111958,169813000,15639900,0.0368701,5.15053,5.15101,0.250645
193628360,385777,16030,30708300,841059,1813470000,126522000,0.0273886,4.12011,4.08635,0.506027
193631470,385777,16935,524535,23647.1,35513100,3518780,0.0450821,6.70839,6.70839,0.178278
193634503,385777,17515,34969,1913,2086250,281354,0.0547055,8.04581,0,0
193626576,385777,1069,69938,517.912,1628260,71674.3,0.0074053,1.02483,1.02483,0.0512188
193624621,385777,576,34969,1498.95,1896960,206276,0.0428651,5.89882,0,0
193635695,385777,111220870,279731,11112.3,15867000,1595690,0.0397248,5.70437,5.70443,0.264524
193623858,385777,226,2971650,82022.9,163698000,11365200,0.0276018,3.82454,3.8247,0.434597
193631410,385777,16915,71224600,2031790,4246420000,311262000,0.0285265,4.37014,4.36917,0.332463
193632879,385777,17235,1608570,73851.6,97667200,10385800,0.0459112,6.45652,6.45652,0.0957908
193623486,385777,66,34969,931.57,2358650,132653,0.0266399,3.79345,0,0
193629247,385777,16387,1119010,37989.4,66640600,5863480,0.0339492,5.23989,5.23989,0.371715
193627040,385777,15582,34878.1,446.502,1801170,65162.7,0.0128018,1.8683,0,0
193626515,385777,1047,559504,14691.5,34576300,2206010,0.026258,3.9428,3.9428,0.157044
193630114,385777,16668,29304000,736239,1804480000,105660000,0.0251242,3.60567,3.60567,0.274825
193629754,385777,16538,909194,46027.1,65253900,7771440,0.050624,8.54762,8.54762,0.54587
193628635,385777,16159,384659,6183.3,18661600,819389,0.0160748,2.13017,2.13017,0.21052
193624073,385777,340,454597,20553,32880600,3027620,0.0452114,6.66001,6.66001,0.115735
193632536,385777,17185,1153980,50075.9,65829200,7061510,0.0433942,6.11928,6.11928,0.146754
193623524,385777,91,1328820,47432.7,81481300,6906580,0.0356953,5.19752,5.19752,0.177293
193624055,385777,331,2552740,64052.6,124628000,9130080,0.0250917,3.57659,3.57659,0.273074
193627176,385777,15627,834402,13557,41656500,1940950,0.0162475,2.32616,2.31683,0.492041
193630083,385777,16662,104907,1788.28,6149990,247807,0.0170464,2.36216,2.36216,0.0605085
193627524,385777,15790,34969,344.444,1539930,44997.5,0.00984999,1.28678,0,0
193628726,385777,16204,244783,3994.14,13969900,544131,0.0163171,2.22291,2.22291,0.263907
193634850,385777,17577,209769,5258.59,8401330,725011,0.0250684,3.45623,3.45582,0.460269
193635068,385777,111220658,1818390,91355.9,117046000,13409000,0.05024,7.37409,7.37409,0.111756
193635760,385777,111220904,864417,31430.8,47631000,4499600,0.0363607,5.20536,5.19721,0.250656
193626653,385777,1096,1119010,18544.4,67537100,2530320,0.0165722,2.26122,2.26122,0.241973
193634861,385777,17584,384659,7880.05,16094100,1108980,0.0204858,2.88303,2.88303,0.711443
193630561,385777,16751,4266220,124817,249807000,17468900,0.029257,4.0947,4.0947,0.237537
193628686,385777,16184,34969,1000.65,2122800,149467,0.0286153,4.27428,0,0
193626155,385777,915,524535,28759.2,32854100,4205260,0.0548279,8.01713,8.01713,0.149592
193630883,385777,16857,839256,33758.9,52046100,4826380,0.0402248,5.75079,5.75079,0.1158
