id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196464761,638730,82,453388,4465.48,20126100,588985,0.00984914,1.29908,1.30155,0.22431
196466504,638730,470,483000,7636.06,22984000,1019960,0.0158096,2.11173,2.10671,0.224736
196467945,638730,666,244783,8454.28,13073300,1247200,0.0345379,5.09512,5.09512,0.138627
196473338,638730,16115,12842500,318086,596033000,49465500,0.0247682,3.8517,3.79519,0.46246
196479344,638730,17581,2082480,27461.9,67753000,3864870,0.0131872,1.8559,1.84495,0.546225
196473116,638730,16021,53059400,441850,1923100000,55977000,0.00832745,1.05499,1.05634,0.758049
196474163,638730,16390,349690,9044.16,17426800,1229050,0.0258634,3.51469,3.51469,0.103185
196471979,638730,15710,69938,935.287,2559550,127261,0.0133731,1.81963,1.81963,0.188312
196473013,638730,15981,11135500,269498,536800000,37220900,0.0242018,3.34256,3.39986,0.574474
196474030,638730,16335,1926050,43300.5,91555400,5974710,0.0224815,3.10205,3.18398,0.341846
196472554,638730,15837,903560,4314.38,38942800,559434,0.00477486,0.619144,0.619041,0.478176
196474469,638730,16470,384659,7381.66,16227100,954426,0.0191901,2.48123,2.48123,0.436255
196474708,638730,16585,104907,974.824,4485690,127468,0.00929227,1.21506,1.21506,0.246645
196477176,638730,17300,1005460,26009.7,51291800,3624000,0.0258684,3.60432,3.58475,0.215655
196474880,638730,16650,45985000,360309,1836420000,47202500,0.00783536,1.02648,1.02525,0.746192
196472453,638730,15804,1014100,7292.61,48189500,941717,0.0071912,0.928623,0.928623,0.348874
196473461,638730,16169,7823220,108483,314399000,14761900,0.0138667,1.88693,1.88569,0.405311
196475756,638730,16916,34934.1,444.979,1632670,60784,0.0127377,1.73996,0,0
196474922,638730,16668,28840400,182836,1135370000,23573900,0.00633959,0.817393,0.817176,0.475412
196472716,638730,15909,13309600,76877.3,471669000,10780200,0.00577606,0.809956,0.809415,0.485326
196473506,638730,16196,450221,2161.21,17553300,282025,0.00480034,0.626414,0.617075,0.528214
196473998,638730,16326,279752,5585.45,12472900,728123,0.0199657,2.60275,2.60275,0.395603
196471377,638730,15599,2900780,55876.8,134615000,7240070,0.0192627,2.4959,2.49521,0.268493
196475594,638730,16896,384659,7160.09,16369200,966698,0.0186141,2.51313,2.51313,0.234629
196466094,638730,307,3147250,44796.4,118989000,6659830,0.0142335,2.11608,2.10569,0.607769
196470238,638730,1085,489566,6458.26,19891400,860733,0.0131918,1.75815,1.75815,0.258804
196475161,638730,16720,1328820,9720.51,53276400,1243550,0.00731514,0.935832,0.935832,0.285487
196477747,638730,17380,5798540,90461.2,217068000,12798500,0.0156007,2.2072,2.21744,0.661504
196479757,638730,111220758,30986.9,614.382,1496380,85644.8,0.0198272,2.76391,0,0
196471275,638730,15567,535726000,6567230,21583800000,887643000,0.0122586,1.6569,1.68742,0.787223
196472515,638730,15822,830258,4509.94,32356500,579719,0.00543198,0.69824,0.705479,0.607281
196469129,638730,852,3309970,71444.4,152357000,9983310,0.0215846,3.01614,2.99574,0.433522
196470146,638730,1062,1021560,9191.31,42783700,1168820,0.00899733,1.14415,1.1459,0.289601
196473845,638730,16272,727135,12347.2,34744800,1646620,0.0169806,2.26453,2.25941,0.208099
196465934,638730,279,68322.2,423.206,2873200,53017.1,0.00619427,0.775987,0.77116,0.387538
196478886,638730,17503,2124400,40005.1,76959100,5968630,0.0188313,2.80956,2.80195,0.579902
196479034,638730,17528,489297,8035.55,20685500,1150640,0.0164227,2.35163,2.35152,0.274152
196479518,638730,111220624,33508.7,864.538,1633770,124315,0.0258004,3.70994,0,0
196469663,638730,946,2902430,40850.7,125661000,5287460,0.0140747,1.82174,1.82174,0.374964
196472663,638730,15876,225177,3088.65,10711700,411124,0.0137166,1.82578,1.83125,0.139531
196465857,638730,241,961395,2668.77,29374900,360324,0.00277594,0.374793,0.386727,0.523564
196472357,638730,15772,174845,1944.91,7717440,247222,0.0111236,1.41395,1.41395,0.246376
196475213,638730,16740,489300,12643.8,22340700,1697750,0.0258407,3.46976,3.46859,0.275826
196473378,638730,16133,2382540,39213.1,102727000,5503220,0.0164586,2.30982,2.31991,0.363199
196464892,638730,119,1806060,60743.4,95486400,8117690,0.0336331,4.4947,4.45667,0.287022
196473056,638730,15997,1600660,26643.5,64802800,3727880,0.0166454,2.32897,2.40068,0.632406
196477031,638730,17280,3099790,65343.6,141108000,9385980,0.02108,3.02794,3.0328,0.296952
196464890,638730,118,349690,5628.96,16156900,749200,0.016097,2.14247,2.14247,0.307028
196466560,638730,495,2752040,73345.2,130100000,11485600,0.0266512,4.17349,4.1965,0.339685
196472523,638730,15828,6635820,71949.4,283273000,9450990,0.0108426,1.42424,1.45852,0.551332
196478340,638730,17422,838591,16358,40574300,2231610,0.0195065,2.66114,2.69969,0.214597
196474847,638730,16635,244783,6912.32,12016000,940909,0.0282386,3.84385,3.84385,0.170146
196476576,638730,17234,333453,8397.39,15945300,1167320,0.0251831,3.5007,3.507,0.251656
196465317,638730,171,2832490,54451.6,107764000,6776770,0.0192239,2.39251,2.39251,0.563486
196472806,638730,15942,6448410,124261,308599000,17420900,0.01927,2.70157,2.67715,0.432223
196475874,638730,16971,664142,17652.3,29648600,2419800,0.0265792,3.6435,3.6434,0.169783
196477192,638730,17301,591307,14066,29982600,1970880,0.023788,3.33309,3.31669,0.203165
196474861,638730,16639,647419,12552.7,28030400,1692230,0.0193888,2.61381,2.59873,0.346819
196466452,638730,450,999093,1349.26,18553500,164603,0.00135048,0.164752,0.160102,0.593256
196479792,638730,111220792,1326540,35908.7,63843400,5138960,0.0270694,3.87395,3.81934,0.379896
196466129,638730,328,1717360,43044.6,78712400,5574740,0.0250645,3.24612,3.3289,0.327977
196473909,638730,16292,209814,4576.39,10818500,617490,0.0218117,2.94303,2.94303,0.102315
196475804,638730,16935,423870,10310.3,20817700,1505440,0.0243241,3.55164,3.46418,0.223193
196465123,638730,149,2657640,56076.3,116628000,7327130,0.0211,2.757,2.757,0.272237
196475093,638730,16694,11529400,70697.4,427299000,9119820,0.00613193,0.791006,0.793099,0.557336
196475176,638730,16726,5965820,104079,255970000,14107300,0.0174458,2.36468,2.36372,0.52416
196479901,638730,112892315,174845,2790.01,7675990,365627,0.0159571,2.09115,2.09115,0.15791
196465272,638730,163,27682.3,826.716,1347570,104116,0.0298644,3.76109,0,0
196468162,638730,708,1398760,22611.4,66667100,2913560,0.0161653,2.08296,2.08296,0.250598
196469532,638730,927,104907,952.898,4048700,120496,0.00908327,1.1486,1.1486,0.198739
196474558,638730,16521,69938,2293.84,3670590,353932,0.0327982,5.06065,5.06065,0.633419
196474901,638730,16658,39529600,254228,1561700000,32844700,0.00643132,0.830887,0.832645,0.456779
196465146,638730,151,1536380,7352.65,54595300,1069760,0.0047857,0.696285,0.69622,0.406417
196474807,638730,16623,6155900,100574,268898000,13493500,0.0163379,2.19196,2.19064,0.441441
196472682,638730,15893,2114460,42451.9,109034000,6329950,0.0200769,2.99364,3.04361,0.546599
196475619,638730,16909,34969,640.998,1404690,84476.7,0.0183305,2.41576,0,0
196472875,638730,15962,244433,1227.5,9357450,193816,0.00502184,0.792921,0.793064,0.331582
196474753,638730,16604,855487,6789.83,36357000,877493,0.0079368,1.02572,1.03239,0.373424
196474536,638730,16500,543585,12220,24396400,1655610,0.0224803,3.04573,3.03898,0.201493
196476032,638730,17039,1053670,25576.6,54882100,3674080,0.0242737,3.48692,3.41023,0.251159
196479741,638730,111220734,540437,12235,25338800,1734210,0.022639,3.2089,3.16274,0.48028
196468028,638730,676,489566,8975.06,23565600,1166040,0.0183327,2.38179,2.38179,0.260387
196478450,638730,17438,2043500,43809.9,77782400,6596570,0.0214387,3.22807,3.16729,0.685658
196474898,638730,16657,69938,247.829,2769100,30495,0.00354355,0.436029,0.436029,0.457977
196467230,638730,565,612600,2011.55,23018600,252618,0.00328363,0.412371,0.39653,0.385224
196468018,638730,675,179587,4734.33,9649360,643843,0.0263623,3.58513,3.65924,0.506368
196467338,638730,587,419628,5829.62,17601000,775142,0.0138923,1.84721,1.84721,0.201105
196464602,638730,42,174845,1308.89,6970640,166529,0.00748601,0.952436,0.952436,0.303548
196470848,638730,10699,644674,5355.82,26824500,743386,0.00830779,1.15312,1.14144,0.334003
196479090,638730,17538,4880380,74934.2,176176000,10621800,0.0153542,2.17643,2.16981,0.661137
196467710,638730,634,384659,4060.78,16690400,528892,0.0105568,1.37496,1.37496,0.418072
196478401,638730,17429,348226,10539,19113900,1526800,0.0302648,4.3845,4.38324,0.261656
196472274,638730,15733,209814,3154.1,9149540,430091,0.0150329,2.04987,2.04987,0.15093
196475910,638730,16988,34968.6,263.907,1294710,33541.1,0.00754697,0.959178,0,0
196471426,638730,15617,873745,16328.7,41270300,2132470,0.0186881,2.44061,2.44015,0.281457
196466267,638730,395,3390200,62580.2,145380000,8721050,0.0184591,2.57243,2.57238,0.320843
196473483,638730,16180,132528,837.86,5565000,106934,0.00632213,0.806876,0.784101,0.350518
196464934,638730,128,15526600,191663,661853000,25493100,0.0123442,1.6419,1.6413,0.521586
196470122,638730,1059,104907,2175.3,4694300,282843,0.0207355,2.69613,2.69613,0.572871
196464800,638730,91,1281460,29749.2,59436400,4260120,0.0232151,3.32444,3.36859,0.28402
196472038,638730,15718,69938,1226.73,3443840,163726,0.0175403,2.34101,2.34101,0.131975
196473276,638730,16091,45097.7,176.539,1664220,21310.4,0.00391459,0.472539,0.471102,0.0297355
196465891,638730,259,216244,1681.05,6073210,245387,0.00777384,1.13477,1.13019,0.618704
196476496,638730,17203,405030,11158.2,20086800,1597520,0.0275491,3.94419,3.89294,0.308933
196475216,638730,16741,349442,7930.5,15348400,1072060,0.0226948,3.06793,3.06679,0.345928
196466604,638730,507,55305700,327267,1833360000,45668300,0.00591742,0.825743,0.822681,0.758781
196468656,638730,821,3283140,5769.45,93695300,804541,0.0017573,0.245052,0.244661,0.690958
196473008,638730,15979,11135500,269498,536800000,37220900,0.0242018,3.34256,3.39986,0.574474
196473853,638730,16274,174845,2436.79,7790390,317959,0.0139369,1.81852,1.81852,0.24028
196479414,638730,17606,24005.7,379.175,1331110,51652.9,0.0157952,2.15169,0,0
196466547,638730,491,1468700,23145.3,60899000,3127420,0.015759,2.12938,2.12938,0.412751
196472626,638730,15861,3702900,73430.4,179754000,10270300,0.0198305,2.77357,2.8445,0.293613
196472860,638730,15957,2758520,13464.2,101099000,2129520,0.00488096,0.771978,0.77188,0.652026
196466522,638730,479,720265,19266,32982100,3036360,0.0267485,4.21562,4.2319,0.441107
196474581,638730,16532,2543560,29918.4,113262000,4213730,0.0117624,1.65663,1.6453,0.726278
196477020,638730,17279,27868.2,514.633,1296480,72801.8,0.0184667,2.61236,0,0
196477152,638730,17292,6789790,167000,320169000,24005100,0.0245957,3.53547,3.48469,0.394881
196472837,638730,15950,1605040,20831.5,63761800,3056120,0.0129788,1.90407,1.86534,0.558329
196479566,638730,111220658,1695880,46379.3,81654800,6611640,0.0273482,3.89864,3.81721,0.226962
196476146,638730,17107,899116,15955.8,43190100,2232560,0.0177461,2.48307,2.47223,0.195846
196479499,638730,17734,34867.7,16.8302,424882,2287.38,0.000482687,0.0656018,0,0
196466114,638730,319,2038150,43930.2,108525000,5971040,0.0215539,2.92963,2.92988,0.238481
196475879,638730,16973,69938,1534.43,3221270,205025,0.0219398,2.93152,2.93152,0.0734891
196478710,638730,17473,132601,407.837,2444970,62445.1,0.00307568,0.470927,0.463259,0.707809
196472749,638730,15923,3249540,42148.3,123138000,5816460,0.0129705,1.78993,1.7892,0.65742
196471399,638730,15607,349540,8465.58,17201700,1097390,0.0242192,3.13953,3.13915,0.194676
196477295,638730,17310,1047710,26082.9,49269900,3672650,0.0248952,3.5054,3.45983,0.320796
196466158,638730,360,349690,6477.67,14809000,842148,0.018524,2.40827,2.40827,0.356989
196466393,638730,423,1435320,22025.6,57946900,3269800,0.0153454,2.2781,2.2523,0.291121
196463065,638730,7,2355010,58070.6,118566000,8364660,0.0246583,3.55185,3.5395,0.290382
196468522,638730,786,97297.1,520.265,3670110,63860.2,0.00534718,0.656342,0.642292,0.363152
196476281,638730,17167,616570,16051.7,31038100,2252020,0.0260338,3.6525,3.60715,0.150499
196469902,638730,997,1024860000,13406600,42154200000,1830000000,0.0130814,1.7856,1.79561,0.768533
196476058,638730,17054,1921670,36504.8,85903300,5038950,0.0189963,2.62217,2.61345,0.270988
196465757,638730,215,2026040,24078.8,91752400,3459880,0.0118846,1.7077,1.70674,0.828042
196477272,638730,17308,278831,9825.76,14573400,1466310,0.0352391,5.25876,5.25738,0.346557
196472648,638730,15871,735546,7656.55,32483500,983745,0.0104093,1.33744,1.34064,0.195867
196475549,638730,16872,84095.9,1171.06,4110510,159517,0.0139252,1.89685,1.89591,0.110897
196475121,638730,16703,2810360,21897.1,118768000,2830970,0.00779159,1.00733,1.01514,0.215762
196476546,638730,17221,14816400,296270,648883000,42428000,0.0199961,2.86359,2.84684,0.43481
196464589,638730,36,218231,3244.5,8923920,410191,0.0148673,1.87962,1.83836,0.495715
196469741,638730,962,9794200,20600.8,210901000,2537490,0.00210336,0.259081,0.263579,1.30151
196475830,638730,16952,646898,15678.8,29981100,2229220,0.024237,3.44601,3.40137,0.188704
196479171,638730,17550,647899,10531.2,32017300,1442570,0.0162544,2.22654,2.24177,0.232863
196468129,638730,706,384659,4414.24,15399400,644355,0.0114757,1.67513,1.67513,0.690158
196478787,638730,17483,104907,3201.72,5764550,461460,0.0305196,4.39875,4.39875,0.0823284
196471395,638730,15606,524530,11206.8,25210400,1438230,0.0213654,2.74194,2.74194,0.161812
196475850,638730,16961,978660,20465.8,42529700,2854900,0.0209121,2.91715,2.91722,0.237487
196476191,638730,17129,783684,15696.8,35703000,2180910,0.0200295,2.78289,2.7581,0.334817
196476955,638730,17271,752045,17193,36601200,2497360,0.0228617,3.32076,3.28848,0.284962
196479876,638730,111220898,34969,1518.77,2006590,225460,0.0434319,6.44744,0,0
196470152,638730,1065,129091000,2634810,5576000000,373470000,0.0204105,2.89308,2.87074,0.510256
196476086,638730,17077,279751,9151.04,13759300,1273500,0.0327113,4.55225,4.55224,0.0878059
196479353,638730,17585,139876,2903.6,5725950,414895,0.0207584,2.96617,2.96617,0.241285
196466414,638730,433,1052440,5149.8,40754600,645742,0.00489321,0.613567,0.616938,0.303414
196475844,638730,16958,555830,12058.4,24379300,1672730,0.0216944,3.00943,3.01063,0.189502
196465400,638730,177,139417,2557.27,5966700,358419,0.0183426,2.57084,2.57129,0.0887485
196475173,638730,16725,6000790,104504,257375000,14161400,0.017415,2.35993,2.35897,0.524338
196470018,638730,1033,3736880,45500.4,170716000,6334890,0.0121761,1.69524,1.72208,0.36154
196473832,638730,16269,384659,9810.93,19913400,1300630,0.0255055,3.38127,3.38127,0.117222
196474452,638730,16461,829543,12019.8,41767900,1693810,0.0144897,2.04186,2.00507,0.291858
196465196,638730,156,152536,1712.33,6223840,220354,0.0112258,1.4446,1.43877,0.294205
196474719,638730,16589,279752,6176.92,13464400,968221,0.02208,3.461,3.461,0.383404
196477890,638730,17400,3085020,58411.2,132506000,8206600,0.0189338,2.66015,2.67386,0.418501
196466491,638730,463,9822970,246011,452298000,38478700,0.0250445,3.91722,3.93578,0.355999
196473098,638730,16012,15478800,186836,587657000,23465900,0.0120705,1.516,1.57118,0.579099
196473225,638730,16070,750857,17985.4,36751400,2374300,0.0239532,3.16213,3.24497,0.317593
196465923,638730,275,13602900,106738,517057000,13661800,0.0078467,1.00432,1.00432,0.652258
196466409,638730,431,439761,7978.23,18206500,1206760,0.0181422,2.74412,2.74298,0.212651
196474606,638730,16541,1470430,13064.3,65797300,1697710,0.00888467,1.15457,1.15944,0.412239
196471664,638730,15669,3921300,79334.6,180204000,10817000,0.0202317,2.75853,2.74929,0.36291
196474160,638730,16389,174845,3889.23,8230920,524364,0.0222439,2.99902,2.99902,0.212785
196479544,638730,111220636,279746,7192.59,12770900,993399,0.0257112,3.55108,3.55107,0.182177
196475864,638730,16967,9561270,159296,413219000,21412800,0.0166605,2.23953,2.23697,0.327505
196470821,638730,10697,594967,2707.52,24424100,360721,0.00455071,0.606287,0.573485,0.426456
196472557,638730,15838,903560,4314.38,38942800,559434,0.00477486,0.619144,0.619041,0.478176
196465867,638730,246,898842,13945.5,38884400,1860110,0.0155149,2.06946,2.06607,0.407914
196471433,638730,15619,733869,13667.3,34559100,1786970,0.0186237,2.435,2.43447,0.290105
196468083,638730,698,100352000,1192450,3820370000,164729000,0.0118827,1.64152,1.74461,0.905075
196476439,638730,17180,540437,12235,25338800,1734210,0.022639,3.2089,3.16274,0.48028
196474568,638730,16527,34969,708.921,1734540,97703.8,0.0202728,2.79401,0,0
196477590,638730,17353,12516500,249855,534512000,35041600,0.019962,2.79963,2.79939,0.483511
196468585,638730,803,22485500,333283,985680000,44201500,0.0148222,1.96578,1.96833,0.62098
196466373,638730,411,1430300,24672.8,72337400,3516530,0.0172501,2.4586,2.46578,0.410912
196464823,638730,101,1534760,25156.1,72250000,3480410,0.0163908,2.26772,2.2151,0.318696
196465160,638730,154,1637380,31706.2,71938800,4371090,0.0193639,2.66956,2.67694,0.251109
196477126,638730,17287,69358.6,336.04,1785550,53206.3,0.00484497,0.767119,0.767113,0.196545
196473757,638730,16248,1642090,32984.9,79027100,4342470,0.0200871,2.64448,2.64347,0.249735
196477880,638730,17397,232891,1186.23,5963580,176198,0.00509352,0.756572,0.737826,0.585729
196472468,638730,15808,69938,818.557,3625010,108441,0.011704,1.55054,1.55054,0.619103
196464820,638730,100,1363790,27396.5,55457900,3688630,0.0200885,2.70469,2.70469,0.334317
196477315,638730,17314,34533,593.11,1519520,81586,0.0171752,2.36255,0,0
196471737,638730,15678,452919,10458.5,21687400,1410470,0.0230914,3.11419,3.11276,0.227376
196474180,638730,16396,26601700,767678,1248680000,105083000,0.0288583,3.95023,3.94656,0.416853
196478665,638730,17469,613352,8657,21877000,1218290,0.0141142,1.98629,1.97075,0.476312
196465903,638730,266,454597,4256.86,18709100,545313,0.00936404,1.19955,1.19955,0.27821
196473047,638730,15994,969818,21428,48511400,2763160,0.0220949,2.84915,2.96441,0.283881
196473358,638730,16123,8112640,183840,365886000,28504400,0.0226609,3.51358,3.43749,0.519857
196469079,638730,842,4580110,28534.8,173947000,3897730,0.00623016,0.851011,0.851005,0.453933
196475234,638730,16751,4130200,46524.6,174251000,6174200,0.0112645,1.49489,1.48971,0.482557
196474866,638730,16641,69938,708.267,2722160,89799.7,0.0101271,1.28399,1.28399,0.0891131
196476543,638730,17220,26625400,541011,1166030000,77513300,0.0203193,2.91125,2.89963,0.46697
196479837,638730,111220844,838591,16358,40574300,2231610,0.0195065,2.66114,2.69969,0.214597
196478829,638730,17493,279751,6475.21,13208000,895894,0.0231463,3.20247,3.20247,0.221605
196479376,638730,17593,138394,783.665,2803630,109986,0.00566257,0.794731,0.792535,0.469213
196475889,638730,16978,1083530,16562.4,45739200,2270050,0.0152855,2.09505,2.09511,0.175787
196463068,638730,8,1024860000,13406600,42154200000,1830000000,0.0130814,1.7856,1.79561,0.768533
196467835,638730,652,69938,1328.95,3188140,171759,0.0190019,2.45587,2.45587,0.00630747
196474054,638730,16341,718663,16009.1,34270200,2279430,0.0222763,3.17176,3.31917,0.370256
196471899,638730,15699,489279,9751.82,20472200,1326250,0.019931,2.71062,2.71013,0.246238
196473095,638730,16011,3902840,22763.8,123947000,2845490,0.00583261,0.729082,0.755914,0.763585
196476450,638730,17185,1128420,26116.3,54109900,3641500,0.0231442,3.22709,3.20586,0.209558
196476181,638730,17123,5909300,180126,283233000,25720700,0.0304818,4.35258,4.33935,0.407506
196470373,638730,1110,384659,8421.68,18958900,1123060,0.0218939,2.91963,2.91963,0.186072
196475289,638730,16770,287396,2989.04,12917100,398735,0.0104004,1.38741,1.36025,0.207893
196472369,638730,15777,2412860,18723.7,87785100,2386860,0.00775994,0.989224,0.989224,0.354741
196466190,638730,382,15210200,202862,600430000,29855900,0.0133372,1.96288,1.95542,0.405391
196479388,638730,17596,1087570,9473.42,30644000,1331840,0.00871062,1.2246,1.32641,0.839157
196476148,638730,17109,899116,15955.8,43190100,2232560,0.0177461,2.48307,2.47223,0.195846
196472755,638730,15925,908988,8973.25,35869500,1156130,0.00987169,1.27189,1.27217,0.448653
196479234,638730,17559,173820,3042.75,6762650,430552,0.0175052,2.477,2.47486,0.367905
196474936,638730,16675,1986700,15622.2,85853300,2013570,0.00786339,1.01352,1.01262,0.216748
196473309,638730,16104,5417730,80576,215263000,10676400,0.0148727,1.97065,2.02327,0.557821
196475568,638730,16881,384659,5805.73,15490300,751729,0.0150932,1.95427,1.95427,0.24913
196466496,638730,465,2607470,55295.6,123543000,7873290,0.0212066,3.01952,3.15192,0.349791
196475196,638730,16734,174845,2790.09,7131380,368448,0.0159575,2.10728,2.10728,0.0464465
196469927,638730,1007,9284630,53549.5,398460000,7229970,0.00576754,0.778704,0.781984,0.317486
196479852,638730,111220858,139740,4948.67,6739580,733205,0.0354134,5.24691,5.24632,0.170696
196465719,638730,209,1211260,33196.3,57191600,4707120,0.0274063,3.88612,3.87324,0.264539
196472685,638730,15895,2114460,42451.9,109034000,6329950,0.0200769,2.99364,3.04361,0.546599
196472550,638730,15836,12088400,169879,538118000,23293800,0.0140531,1.92696,1.9619,0.716306
196474442,638730,16458,1146570,17003.1,55474500,2272680,0.0148296,1.98216,1.98217,0.455688
196479784,638730,111220786,89570.7,2053.38,4183820,282832,0.0229247,3.15764,3.18843,0.252985
196471248,638730,182305713,116955,1738.43,4992330,226106,0.0148641,1.93328,1.93621,0.502195
196473282,638730,16093,648153,1812.88,23626100,218356,0.00279699,0.336889,0.337546,0.297992
196479157,638730,17549,1067530,23819.1,52310400,3375730,0.0223125,3.16219,3.0765,0.479893
196471848,638730,15692,139876,1554.26,5584380,210507,0.0111117,1.50496,1.50496,0.258772
196472320,638730,15762,2028200,33185.9,86932300,4272570,0.0163622,2.10658,2.10658,0.465496
196473110,638730,16016,53059400,441850,1923100000,55977000,0.00832745,1.05499,1.05634,0.758049
196474661,638730,16564,764056,7484.43,33728600,1048730,0.00979567,1.37259,1.37008,0.543764
196466566,638730,500,52749300,348565,1552260000,43889800,0.00660796,0.832046,0.834841,1.02508
196472585,638730,15848,1017110,19922.9,44462600,2856840,0.0195877,2.80878,2.9681,0.455478
196473318,638730,16109,1520760,18424.7,56317600,2445090,0.0121154,1.60781,1.64174,0.292627
196474895,638730,16656,209814,802.916,8128530,99715.1,0.0038268,0.475255,0.475255,0.189897
196476164,638730,17115,934487,19364,42895600,2688410,0.0207215,2.87688,2.87509,0.180886
196475871,638730,16970,2210960,40562.7,96764700,5550380,0.0183462,2.51039,2.49343,0.347443
196472734,638730,15915,9005800,42914.7,269975000,5928040,0.00476522,0.658246,0.65879,0.952912
196475811,638730,16937,34969,517.231,1359540,70561.9,0.0147911,2.01784,0,0
196479268,638730,17569,454014,4956.53,13261600,696055,0.0109171,1.53311,1.53198,0.728306
196479403,638730,17603,24005.7,379.175,1331110,51652.9,0.0157952,2.15169,0,0
196475906,638730,16987,34968.6,263.907,1294710,33541.1,0.00754697,0.959178,0,0
196473741,638730,16243,489566,10841.5,24370500,1416300,0.0221451,2.89297,2.89297,0.152552
196471312,638730,15578,489529,6718.27,21212700,849933,0.0137239,1.73623,1.73618,0.364498
196473793,638730,16258,383207,6603.04,17630700,880391,0.017231,2.29743,2.29443,0.18807
196475126,638730,16707,769023,5847.21,32756300,748860,0.00760343,0.973781,0.973737,0.172963
196476114,638730,17093,10701700,276583,510169000,39192600,0.0258446,3.66227,3.58456,0.457903
196466519,638730,478,1277000,21969,55856600,2786800,0.0172036,2.1823,2.21252,0.214342
196479515,638730,111220574,52082.4,269.189,2152220,36482.9,0.00516852,0.700484,0.706732,0.0967916
196464867,638730,105,69816.2,1536.41,3156420,220731,0.0220065,3.16161,3.16146,0.0887637
196468046,638730,682,661444,15563.3,33145000,2178120,0.0235293,3.29297,3.2895,0.435468
196469792,638730,973,83047,257.342,2699630,33751.9,0.00309875,0.40642,0.40642,0.236043
196472342,638730,15768,664411,2686.44,22863500,344776,0.00404335,0.518919,0.518919,0.516164
196473502,638730,16194,640126,5248.18,26015500,671113,0.00819867,1.04841,1.0382,0.571266
196479898,638730,112892283,69938,1870.43,3317960,254249,0.0267441,3.63535,3.63535,0.0455341
196474198,638730,16405,279752,6564.73,12368900,845283,0.0234663,3.02154,3.02154,0.113976
196479420,638730,17612,34969,1041.19,1473750,153073,0.0297747,4.3774,0,0
196468224,638730,725,174598,5439.68,8351680,745062,0.0311554,4.26729,4.26719,0.0731162
196465119,638730,148,133247,2517.92,6029560,322201,0.0188966,2.41807,2.40617,0.304539
196472430,638730,15794,34969,283.261,1403440,35979.1,0.00810034,1.02888,0,0
196473892,638730,16288,209814,2852.82,9203850,367948,0.0135969,1.75369,1.75369,0.0802506
196470608,638730,1127,27682.3,52.1474,884958,6734.73,0.00188378,0.243286,0,0
196466662,638730,518,5907110,87172.7,254452000,11819900,0.0147572,2.00096,2.01977,0.430304
196470318,638730,1100,3668010,41635.8,159745000,5949970,0.0113511,1.62213,1.62135,0.733624
196471684,638730,15672,209787,4375.75,10702900,593061,0.020858,2.82696,2.82706,0.273212
196479825,638730,111220828,34694.3,654.09,1651870,91014.1,0.018853,2.62332,0,0
196475241,638730,16754,2871660,27094.2,120987000,3578230,0.00943501,1.24605,1.24995,0.314243
196475998,638730,17026,532410,7901.51,24868300,1069620,0.014841,2.00901,1.99732,0.21203
196479914,638730,124372452,29181.5,673.763,1465010,97053.2,0.0230887,3.32585,0,0
196474211,638730,16412,839256,19320.1,37474900,2570330,0.0230205,3.06263,3.06263,0.165598
196473384,638730,16135,2198200,32128.7,87326100,4937430,0.0146159,2.24612,2.15771,0.51819
196479818,638730,111220824,1360690,32024.7,64245600,4402590,0.0235356,3.23556,3.24108,0.223594
196468394,638730,769,384374,10658.4,20368400,1445120,0.0277291,3.75966,3.75915,0.249566
196470309,638730,1098,942464,14990.2,42108200,1991260,0.0159053,2.11282,2.11352,0.157955
196477688,638730,17376,34694.3,654.09,1651870,91014.1,0.018853,2.62332,0,0
196475134,638730,16710,412780,3397.93,18013200,450129,0.00823181,1.09048,1.11003,0.251177
196474202,638730,16407,419628,8274.98,17938900,1085570,0.0197198,2.58698,2.58698,0.357124
196476243,638730,17152,173896,3303.29,7353510,471462,0.0189958,2.71117,2.70934,0.234467
196475219,638730,16742,34969,425.15,1404500,54141.6,0.0121579,1.54827,0,0
196475586,638730,16893,1223920,19910.3,52471300,2714740,0.0162677,2.21808,2.21808,0.494543
196477652,638730,17365,302958,10377.5,17319600,1458630,0.0342538,4.81463,4.81411,0.0809346
196474178,638730,16395,32765200,874678,1538240000,119606000,0.0266953,3.65039,3.63475,0.457456
196479367,638730,17591,174793,3533.61,6704110,497463,0.020216,2.84601,2.84593,0.259896
196469241,638730,870,3721610,59929.7,162126000,7910480,0.0161032,2.12556,2.16262,0.42477
196475615,638730,16908,419113,8146.04,18490700,1090240,0.0194364,2.60131,2.60022,0.333408
196466400,638730,425,837516,2162.39,28737500,270975,0.00258191,0.323546,0.324237,0.187297
196470931,638730,10711,4158200,25831.3,185493000,3458870,0.00621214,0.831819,0.83188,0.247561
196476043,638730,17044,1350620,34208.8,64660100,4872930,0.0253282,3.60792,3.60979,0.248784
196468190,638730,714,11734200,119578,441901000,15290100,0.0101905,1.30304,1.33486,0.666736
196472265,638730,15730,524535,11026.6,20409800,1535930,0.0210216,2.92818,2.92818,0.378129
196473828,638730,16268,104907,2301.86,5375830,304751,0.0219419,2.90497,2.90497,0.11323
