id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194057370,512769,17449,556400,59305.2,33164100,9783200,0.106587,17.583,17.5839,0.0878655
194056137,512769,17229,1366100,137214,89583100,22992900,0.100443,16.8311,17.1962,0.299337
194043710,512769,761,69922.9,8222.15,5389450,1295200,0.117589,18.5233,18.5234,0.097467
194037232,512769,83,647430,22629.3,19395500,3704690,0.0349525,5.72214,5.62051,0.503695
194045886,512769,15659,817510,82968.8,56491300,13216200,0.10149,16.1664,16.2326,0.269824
194054631,512769,17048,31874.8,3355.12,2076140,566234,0.105259,17.7643,0,0
194053598,512769,16823,868648,65865,58248800,11285900,0.0758247,12.9924,13.1081,0.143902
194042112,512769,597,2448700,359881,191273000,61263700,0.146968,25.0189,25.0395,0.159687
194045904,512769,15667,2802530,308209,199725000,52629500,0.109975,18.7793,18.4869,0.341609
194046818,512769,15850,52180.1,3948.27,2415550,702108,0.0756661,13.4555,14.1205,0.332112
194052112,512769,16591,1026610,129964,75027800,21608000,0.126595,21.0478,21.2976,0.223386
194053584,512769,16818,43499100,3504330,3566530000,641452000,0.0805609,14.7463,14.9839,0.286524
194043572,512769,714,8365000,1408140,671467000,239025000,0.168337,28.5744,28.5888,0.137095
194041859,512769,565,683510,105530,60401700,19160800,0.154395,28.033,28.1147,0.141751
194047616,512769,15932,5313480,847084,403240000,137918000,0.159422,25.9564,26.039,0.113047
194041666,512769,519,2649400,215568,176771000,36946700,0.081365,13.9453,13.9099,0.162398
194052927,512769,16699,3890770,395955,270012000,67401100,0.101768,17.3233,17.483,0.299955
194057823,512769,17569,423477,37725.3,23886800,6449590,0.0890846,15.2301,15.0349,0.318865
194055062,512769,17113,739963,81756.3,48404500,13657200,0.110487,18.4566,18.28,0.174897
194043654,512769,741,380802,42464,26060700,6705700,0.111512,17.6094,17.6211,0.0408287
194050496,512769,16268,96822.8,12573.4,7662580,2075190,0.12986,21.4328,21.5425,0.0777876
194038115,512769,199,1353730,214832,112084000,37519200,0.158696,27.7154,27.2728,0.161583
194053968,512769,16897,874130,81748,51173000,12881700,0.0935192,14.7365,14.6557,0.260873
194046963,512769,15872,839256,116345,62228300,19004400,0.138628,22.6443,22.6443,0.0901448
194037690,512769,171,1363650,269707,126601000,46955500,0.197784,34.4338,34.432,0.142729
194043701,512769,756,244703,27162.8,20161400,4277160,0.111003,17.479,17.4781,0.0877235
194046684,512769,15819,9262130,1024320,612431000,168464000,0.110592,18.1885,18.2171,0.314645
194053439,512769,16777,526474,58015,34207600,9116730,0.110195,17.3166,17.5674,0.111684
194054934,512769,17109,900910,78154.9,53222100,12620700,0.086751,14.0088,14.2241,0.253131
194054185,512769,16929,1682930,128694,102401000,21914600,0.0764701,13.0217,13.0839,0.140307
194057754,512769,17553,34969,4862.43,2871570,836323,0.13905,23.9161,0,0
194045814,512769,15610,170878,9614.91,7483180,1556080,0.0562678,9.10641,9.05219,0.409045
194050658,512769,16338,752438,89425.4,51590600,14388100,0.118847,19.122,19.3983,0.150197
194046712,512769,15828,6847420,769133,458672000,125504000,0.112324,18.3287,18.5737,0.272352
194050936,512769,16413,2052090,238876,148659000,37765000,0.116406,18.4032,18.5043,0.104853
194056094,512769,17217,1015740,111711,60887900,19596600,0.10998,19.293,19.3553,0.289276
194045683,512769,182305693,658357,20775.8,18487500,3838030,0.031557,5.82971,5.80173,0.751968
194056049,512769,17204,398140,37307,24554100,6118090,0.0937033,15.3667,15.4969,0.202064
194042035,512769,589,3382540,480568,255307000,82927400,0.142073,24.5163,24.538,0.184276
194048667,512769,16044,5490130,874611,458226000,152860000,0.159306,27.8426,27.8426,0.247221
194040167,512769,429,1554940,174688,100592000,28961700,0.112344,18.6256,18.8463,0.249213
194044193,512769,890,458505,61211.8,33659300,10319800,0.133503,22.5074,22.6722,0.148665
194049142,512769,16132,2196120,300452,159825000,52602700,0.136811,23.9526,23.9685,0.152451
194040276,512769,431,376138,48958.9,24460300,9509560,0.130162,25.2821,25.1513,0.131562
194046813,512769,15849,1413250,162751,91317700,28505300,0.115161,20.1701,19.3115,0.323535
194048943,512769,16104,10875400,1333210,718353000,231964000,0.12259,21.3293,21.3293,0.410813
194053403,512769,16771,991443,115081,69000600,18226400,0.116074,18.3837,18.3723,0.109429
194053652,512769,16851,426403,41945.9,29259400,7058800,0.0983714,16.5543,16.6992,0.180809
194054634,512769,17049,68313.3,5967.51,4244460,976086,0.087355,14.2884,14.2866,0.174785
194054460,512769,16992,171880,20633.3,12296900,3372540,0.120045,19.6215,19.6234,0.129894
194044932,512769,974,2028200,364269,172396000,63957200,0.179602,31.5339,31.5339,0.0985664
194045909,512769,15673,2247650,271862,173502000,46354200,0.120954,20.6234,20.5465,0.252774
194047356,512769,15882,244783,28722.8,17383300,4697440,0.11734,19.1902,19.1902,0.0957684
194047389,512769,15893,2754150,301236,180145000,51219300,0.109375,18.5971,18.5776,0.433346
194052360,512769,16662,104907,15293.6,8841270,2453870,0.145783,23.3909,23.3909,0.020942
194044620,512769,934,559488,46704,27386200,8192320,0.0834763,14.6425,14.6423,0.521691
194056073,512769,17209,1842340,201162,112925000,34654900,0.109189,18.8103,18.8719,0.274645
194045074,512769,1045,139876,21102.9,11174200,3511550,0.150869,25.1047,25.1047,0.168681
194050948,512769,16414,174845,21006,12087400,3212420,0.120141,18.373,18.373,0.024351
194044872,512769,943,7609850,558688,347935000,103843000,0.0734164,13.6459,13.8476,0.746928
194052909,512769,16698,5208120,618382,396762000,103758000,0.118734,19.9224,20.0515,0.207212
194042584,512769,639,1120080,79047,49637600,13552000,0.0705729,12.0991,11.8299,0.675351
194042370,512769,622,51128.5,6280.04,3745280,1066490,0.122829,20.859,20.4576,0.107738
194057978,512769,17585,34969,4026.7,2107520,656306,0.115151,18.7682,0,0
194044969,512769,988,804287,134679,69833400,24329900,0.167451,30.2503,30.2503,0.105161
194058675,512769,111220880,69938,10070.7,5643470,1737710,0.143994,24.8464,24.8464,0.0503672
194041919,512769,576,29810.2,2825.53,1672720,459862,0.0947839,15.4263,0,0
194053414,512769,16773,991443,115081,69000600,18226400,0.116074,18.3837,18.3723,0.109429
194058561,512769,111220832,45922.8,5242.68,2593100,844975,0.114163,18.3999,18.3459,0.0953936
194043795,512769,788,1286300,96710.7,58027400,16319500,0.0751852,12.6872,12.0525,0.709888
194048426,512769,15999,1015320,83314.6,48521600,14136400,0.0820578,13.9232,13.6959,0.618858
194058790,512769,111220930,34943.2,3094.21,1933720,496272,0.0885498,14.2022,0,0
194045127,512769,1072,418880,44276.8,26488700,7488820,0.105703,17.8782,17.8703,0.32487
194057512,512769,17485,2532650,302375,168176000,50179200,0.119391,19.8129,20.0606,0.250239
194053183,512769,16725,4085540,420834,249704000,67036700,0.103006,16.4083,16.3302,0.23194
194045818,512769,15611,138521,8407.77,6367180,1345220,0.0606969,9.71133,9.68605,0.407796
194048497,512769,16014,8848940,1646710,743820000,278526000,0.186091,31.4756,31.4638,0.0531321
194039882,512769,395,2851360,341271,185858000,57814100,0.119687,20.276,20.4992,0.158931
194037857,512769,184,1327380,98532.9,63534200,18166300,0.0742309,13.6858,13.1422,0.521316
194037343,512769,104,5230980,848124,378556000,145428000,0.162135,27.8013,27.8004,0.209513
194043178,512769,687,3053120,447281,258275000,78329900,0.146499,25.6557,25.6545,0.19802
194053449,512769,16781,340172,36912.6,22663400,5878830,0.108512,17.2819,17.2827,0.24639
194045305,512769,10672,4562780,278800,359369000,51910800,0.0611032,11.377,11.4154,0.340171
194056369,512769,17281,69938,4950,3593380,777492,0.0707769,11.1169,11.1169,0.198355
194043961,512769,835,6741070,886977,485070000,147529000,0.131578,21.8851,21.8569,0.186089
194036873,512769,28,1888330,318024,156153000,53908500,0.168416,28.5483,28.5483,0.111736
194037482,512769,132,28631.7,4882.69,2358710,816392,0.170535,28.5136,0,0
194058840,512769,112892315,174257,21105.3,12746900,3431030,0.121116,19.6894,19.6896,0.13318
194042441,512769,629,2013640,239731,134369000,37835700,0.119054,18.7897,18.93,0.0848717
194056540,512769,17337,239423,18655.4,12110100,3073890,0.0779181,12.8387,12.8103,0.21774
194058524,512769,111220810,69857.1,4981.76,4019480,816244,0.0713136,11.6845,11.6845,0.00451119
194053799,512769,16870,212640,27564,16013400,4581250,0.129627,21.5446,21.4338,0.149483
194055615,512769,17140,500216,46679.1,30995700,7561080,0.0933179,15.1156,15.1716,0.128926
194050763,512769,16386,1957170,277985,165452000,49219500,0.142034,25.1483,25.1434,0.230676
194049066,512769,16120,2563120,408743,180260000,78458800,0.159471,30.6106,30.4453,0.281425
194054425,512769,16974,34865.5,4566.14,3033270,784688,0.130964,22.5061,0,0
194050660,512769,16339,752438,89425.4,51590600,14388100,0.118847,19.122,19.3983,0.150197
194044691,512769,938,1537850,151609,88674000,25598500,0.0985852,16.6457,16.3992,0.239287
194058450,512769,111220754,192021,20265.4,12742300,3381770,0.105538,17.6115,17.6385,0.194956
194047879,512769,15974,4973560,677155,383086000,116136000,0.136151,23.3506,23.4204,0.172258
194047603,512769,15928,15915600,2368200,1143880000,401379000,0.148797,25.2192,25.054,0.231235
194038972,512769,272,139787,14163.6,9880820,2249010,0.101322,16.0888,16.0867,0.209115
194045809,512769,15609,458425,52768.5,29636800,8762770,0.115108,19.115,18.7083,0.317877
194053700,512769,16868,1145250,148055,90677000,24528700,0.129277,21.4177,21.1271,0.129336
194042890,512769,662,174845,30712.3,13826400,5111310,0.175655,29.2334,29.2334,0.0201877
194058502,512769,111220790,34969,4076.92,2551880,679894,0.116587,19.4428,0,0
194046258,512769,15785,2897540,364307,214792000,59238500,0.12573,20.4444,20.6689,0.189475
194058518,512769,111220798,1231610,122339,72753700,20518000,0.0993328,16.6596,16.7759,0.133629
194045483,512769,10701,874135,125317,68897900,21472600,0.143361,24.5644,24.5637,0.120731
194058783,512769,111220906,34969,4336.46,2300510,711495,0.124009,20.3464,0,0
194050107,512769,16215,3582430,406705,261993000,65232700,0.113528,18.2091,18.3224,0.248658
194050728,512769,16366,1438590,117499,77331900,19579400,0.0816766,13.6101,13.3638,0.329308
194056228,512769,17265,181812,14524,9638070,2377710,0.0798846,13.0778,12.8692,0.151776
194043301,512769,698,88221400,10777200,6459960000,1879530000,0.12216,21.3046,21.0234,0.37103
194046422,512769,15794,34969,2972.79,2286430,470740,0.0850122,13.4616,0,0
194039074,512769,302,5407230,662113,437376000,115121000,0.12245,21.2901,21.3066,0.177383
194057814,512769,17565,423477,37725.3,23886800,6449590,0.0890846,15.2301,15.0349,0.318865
194053858,512769,16876,5125390,511393,314014000,81352000,0.0997764,15.8724,15.7687,0.290458
194041730,512769,528,91207400,7219860,7064430000,1317570000,0.0791587,14.4458,14.5711,0.375661
194053955,512769,16893,1114620,109397,67682500,17219200,0.0981477,15.4486,15.5732,0.12859
194039925,512769,401,372341,40104.2,26442100,7586330,0.107708,20.3747,20.5185,0.269729
194058535,512769,111220820,840758,100058,58867100,16902800,0.11901,20.1042,20.3239,0.210326
194048811,512769,16085,527819,71300.5,40080500,12200900,0.135085,23.1156,22.9159,0.188577
194050687,512769,16355,5557850,594498,353691000,95730100,0.106966,17.2243,17.2176,0.208551
194055849,512769,17175,440101,46198.7,27064300,7524860,0.104973,17.098,17.1186,0.100032
194037173,512769,56,9366390,1312980,768553000,216092000,0.14018,23.071,23.0998,0.110096
194055750,512769,17159,489566,51843.2,33984500,8787480,0.105896,17.9495,17.9495,0.187025
194045080,512769,1047,2657640,448620,241329000,80666200,0.168804,30.3525,30.3525,0.0759779
194045245,512769,1113,172440,18721.8,12277100,2894880,0.10857,16.7877,16.7701,0.105997
194046697,512769,15822,764009,92980.3,59771900,15496600,0.121701,20.2833,20.3335,0.198595
194052344,512769,16651,32900700,3874770,2487350000,644079000,0.117772,19.5765,19.5679,0.200031
194058463,512769,111220760,682463,76045.3,42134200,12354100,0.111428,18.1022,18.3416,0.148166
194057539,512769,17490,275646,38058.4,22532000,6543380,0.13807,23.7384,23.7337,0.0430213
194052203,512769,16628,69938,8449.46,4604930,1346990,0.120814,19.2598,19.2598,0.115528
194044146,512769,880,34969,4977.54,2977150,844546,0.142341,24.1513,0,0
194049751,512769,16193,1080930,146000,82350300,25336300,0.135069,23.4394,23.418,0.170249
194056222,512769,17264,68096.8,5979.31,3609840,932548,0.0878061,13.6945,13.6898,0.0275517
194051784,512769,16475,244783,28386.4,16054700,4745170,0.115965,19.3852,19.3852,0.119569
194041736,512769,529,162520,25367.7,14332000,4239600,0.15609,26.0867,26.1088,0.0448006
194058696,512769,111220896,104810,8156.56,5373100,1311120,0.0778225,12.5096,12.5112,0.20731
194054545,512769,17023,14406800,1203020,836347000,197818000,0.0835033,13.7308,13.9348,0.377013
194055933,512769,17182,4360290,430391,255755000,72745800,0.098707,16.6837,16.6038,0.304875
194051938,512769,16532,2203470,263977,149974000,43091900,0.119801,19.5564,19.7095,0.269872
194058379,512769,111220698,557134,41390.6,31328000,6531960,0.074292,11.7242,11.7302,0.200412
194057624,512769,17512,383273,35320.4,21127300,5915790,0.0921548,15.4349,15.4299,0.18401
194050567,512769,16285,619547,76356.4,47784000,12224300,0.123246,19.731,19.6842,0.113426
194056061,512769,17206,45216.3,5437.05,2832700,977123,0.120245,21.61,21.6239,0.083881
194041415,512769,493,17856800,2264870,1288390000,384175000,0.126835,21.5142,21.5494,0.250497
194049134,512769,16131,14024200,1865950,969393000,338506000,0.133052,24.1373,24.0919,0.17872
194056515,512769,17330,969832,78269.5,51296000,12661200,0.0807041,13.055,13.0458,0.172763
194050960,512769,16415,1595400,191451,112030000,30428900,0.120002,19.0729,19.35,0.147166
194039066,512769,298,643546,79619.6,43572100,13498200,0.12372,20.9747,20.4059,0.283992
194043268,512769,694,944163,166269,70198100,28602100,0.176102,30.2936,30.2936,0.110371
194058845,512769,124372424,34515.9,2863.3,2064320,476947,0.0829559,13.8182,0,0
194049850,512769,16212,6884190,767355,490045000,125298000,0.111466,18.2008,18.3105,0.277174
194050817,512769,16398,21314400,2533930,1456370000,408997000,0.118883,19.1887,19.2581,0.200482
194045217,512769,1102,1433520,266240,117995000,45097600,0.185725,31.4594,31.4592,0.0455775
194041726,512769,526,1503660,86714.9,66682900,15241300,0.0576691,10.1361,10.1361,0.415121
194047871,512769,15971,4973560,677155,383086000,116136000,0.136151,23.3506,23.4204,0.172258
194045825,512769,15613,766358,85630.7,57355900,14112800,0.111737,18.4154,18.2051,0.305518
194045873,512769,15632,344787,23992.5,16526800,3932430,0.0695863,11.4054,11.4669,0.382875
194049417,512769,16172,3565210,505398,276175000,87914600,0.141758,24.659,24.6566,0.136102
194038985,512769,278,9358450,1180060,650165000,196881000,0.126096,21.0378,20.9293,0.377716
194052221,512769,16634,794702,75405.8,48037100,11843600,0.0948856,14.9032,15.0178,0.0965938
194057590,512769,17506,1285030,144482,80931300,25252400,0.112434,19.6512,19.6403,0.237675
194047677,512769,15945,942821,128100,65372300,22090300,0.135869,23.43,23.4057,0.420897
194054216,512769,16932,759017,64357.3,49372600,10922200,0.0847904,14.39,14.4156,0.0868715
194045004,512769,1002,804287,126153,63589100,20934900,0.15685,26.0292,26.0292,0.0882496
194050391,512769,16253,964531,130133,81644000,21502700,0.134919,22.2934,22.3085,0.108805
194052159,512769,16607,402627,46613.8,27935800,7383650,0.115774,18.3387,18.2843,0.0565357
194046824,512769,15851,50536400,7009790,3766830000,1137220000,0.138708,22.5029,22.4181,0.132599
194056351,512769,17273,103599,7107.99,4893030,1165680,0.0686105,11.2518,11.2496,0.0648464
194045124,512769,1070,5699950,957081,500737000,163775000,0.167911,28.7327,28.7327,0.0966057
194054008,512769,16900,104907,15045.7,7986260,2493940,0.143419,23.7729,23.7729,0.0919786
194056907,512769,17380,3649020,327991,196329000,53989900,0.0898845,14.7957,14.724,0.304145
194045069,512769,1042,863198,133878,69044700,22760300,0.155095,26.3674,26.3579,0.141857
194056510,512769,17328,969832,78269.5,51296000,12661200,0.0807041,13.055,13.0458,0.172763
194041791,512769,543,1608570,156499,96311800,27531300,0.0972904,17.1153,17.1153,0.31339
194037191,512769,67,104907,10406.1,6449340,1630620,0.0991937,15.5435,15.5435,0.0171524
194045902,512769,15666,5879780,581957,391159000,99431500,0.098976,16.9108,16.7104,0.412419
194045440,512769,10689,5210380,343548,278285000,61307000,0.0659352,11.7663,11.7663,0.696351
194050189,512769,16224,104907,12079.8,8439990,1835070,0.115148,17.4923,17.4923,0.0393041
194053031,512769,16708,598028,70244.9,41701200,11107100,0.117461,18.5729,18.3886,0.0908148
194039204,512769,320,3253610,89298,78411100,16593200,0.0274458,5.09994,5.26976,1.18182
194039851,512769,391,4573880,477493,266159000,89542500,0.104396,19.5769,19.6263,0.251831
194046891,512769,15861,3374930,439142,233342000,77889800,0.130119,23.0789,22.576,0.266478
194047827,512769,15964,239296,24303.7,17342700,4422430,0.101564,18.481,18.8671,0.242188
194055796,512769,17167,567821,47965.1,32355700,7906830,0.0844722,13.9249,14.5623,0.303704
194045915,512769,15676,139866,17669.1,12574600,2858690,0.126328,20.4387,20.4388,0.0544959
194041807,512769,557,63044.4,3766.46,2956780,662693,0.0597431,10.5115,10.8435,0.628665
194046263,512769,15788,242994,25153.2,18460900,3992590,0.103514,16.4308,16.4373,0.100926
194050518,512769,16271,143825,11458.4,7340480,1821400,0.0796689,12.664,12.6675,0.167983
194041142,512769,463,10979900,1566440,748380000,292694000,0.142665,26.6573,26.4758,0.254737
194053692,512769,16865,2032510,231108,142992000,37463600,0.113706,18.4322,18.3701,0.230046
194038881,512769,252,629442,106359,53292800,17550800,0.168974,27.8831,27.8831,0.0586144
194058396,512769,111220714,139876,13144.6,9288570,2190500,0.0939731,15.6603,15.6603,0.286206
194037289,512769,95,8622830,1435170,636323000,243727000,0.166438,28.2654,28.264,0.18787
194045225,512769,1105,384659,59998.8,30667700,9718660,0.155979,25.2657,25.2657,0.0939202
194053221,512769,16737,451692,45157.2,27839600,7348430,0.0999734,16.2687,16.2764,0.0773489
194057087,512769,17400,1536370,144775,85175100,23622300,0.0942319,15.3754,15.3708,0.184681
194057561,512769,17497,781577,88847.3,49997500,14943000,0.113677,19.1191,19.1557,0.203101
194041366,512769,486,3841210,522124,262097000,95378800,0.135927,24.8304,24.6618,0.244745
194057579,512769,17500,4052860,371670,219619000,63108700,0.0917058,15.5714,15.5177,0.35473
194041799,512769,549,40862500,4752530,2790700000,769635000,0.116305,18.8348,18.8853,0.209441
194043695,512769,754,7653270,836596,459548000,149248000,0.109312,19.5012,19.4211,0.376358
194048706,512769,16066,2968810,512547,227463000,87989400,0.172644,29.638,29.6348,0.0993457
194040112,512769,418,927663,38731.8,30705700,6532120,0.041752,7.04148,6.97952,0.813901
194051788,512769,16476,1030770,111427,68407100,17484700,0.108101,16.9628,16.931,0.0872071
194047577,512769,15924,2703890,390609,218155000,68047000,0.144462,25.1663,24.9541,0.171194
194045669,512769,10732,1482770,98380.1,140108000,18128000,0.0663488,12.2258,12.4657,0.212399
194054658,512769,17056,1740720,157153,104257000,25609100,0.0902808,14.7118,14.673,0.350802
194057202,512769,17421,979764,116793,73064800,19779100,0.119205,20.1876,20.3283,0.202431
194055990,512769,17191,777534,70451.3,44946700,11375800,0.0906086,14.6306,14.7339,0.181603
194048638,512769,16040,5319760,955710,507329000,171875000,0.179653,32.3087,32.5204,0.0885461
194050247,512769,16230,240542,29584.9,18916300,4807830,0.122992,19.9875,20.0061,0.0883787
194043992,512769,843,2482800,315465,178476000,55411900,0.12706,22.3183,22.3183,0.266292
194049294,512769,16153,34969,5779.63,3084370,1015730,0.165279,29.0467,0,0
194053946,512769,16889,1574870,149268,94130600,23780400,0.0947808,15.0999,14.8115,0.330425
194039032,512769,294,12904500,1562120,983309000,256127000,0.121053,19.8479,19.7226,0.148776
194044130,512769,878,769318,21565.9,21861300,4014670,0.0280325,5.21848,5.21848,0.78451
194050676,512769,16348,1529590,180849,106416000,29029900,0.118234,18.9789,19.2065,0.132669
194053624,512769,16841,1878860,161753,159317000,29385500,0.086091,15.6401,16.0363,0.2736
194054320,512769,16947,26177800,1924580,1855230000,350986000,0.0735196,13.4077,13.4101,0.421935
194054468,512769,16994,1612770,145282,94551900,22753200,0.0900821,14.1082,13.9916,0.332918
194037351,512769,105,64489.6,5791.32,3729700,939375,0.0898024,14.5663,14.5851,0.0354944
194054391,512769,16961,711082,81890.3,48475000,13327200,0.115163,18.7422,18.5728,0.197515
194052027,512769,16564,677654,87549,48446200,14831100,0.129194,21.8859,21.8062,0.22099
194057762,512769,17556,200621,23128.3,12931500,3880460,0.115284,19.3423,19.1628,0.193426
194050882,512769,16406,174845,21448.7,12236500,3274140,0.122673,18.726,18.726,0.0931474
194037459,512769,127,1133310,118818,78469900,18296500,0.104842,16.1443,16.1644,0.0979084
194048710,512769,16067,664162,120052,52975600,20458600,0.180756,30.8037,30.8035,0.0738228
194056187,512769,17250,7098020,520270,355815000,83798900,0.0732979,11.8059,11.8716,0.305455
194046120,512769,15750,540336000,71730200,39001000000,12411700000,0.132751,22.9703,22.885,0.365676
194054834,512769,17098,873674,99124.5,64795500,16910600,0.113457,19.3557,19.3524,0.177054
194054066,512769,16907,349940,32016.5,19901100,5010240,0.0914912,14.3174,14.2073,0.113177
194058529,512769,111220814,34969,1727.27,1616510,282470,0.0493942,8.07772,0,0
194052052,512769,16572,104907,14079.1,7287300,2249450,0.134206,21.4423,21.4423,0.0302311
194050643,512769,16330,454597,51912.2,30429700,8832600,0.114194,19.4295,19.4295,0.18404
194043864,512769,810,531621,80452.7,43819300,13972200,0.151335,26.2823,26.2766,0.184075
194038762,512769,232,832959,98763,51974900,16743100,0.118569,20.1007,20.0169,0.405031
194052171,512769,16612,1324260,144268,85890300,22595900,0.108943,17.0631,17.0347,0.134698
194043602,512769,723,3680790,630849,290534000,106131000,0.17139,28.8338,28.8239,0.105768
194039745,512769,377,139876,26255,13017900,4610180,0.187702,32.959,32.959,0.0358626
194046903,512769,15863,1150860,116155,64566100,21139800,0.100929,18.3687,17.6666,0.380974
194037366,512769,111,1014100,174205,78572800,27893700,0.171782,27.5059,27.5059,0.0963769
194055677,512769,17148,1135960,124606,72894300,20664500,0.109693,18.1913,18.199,0.212519
194056464,512769,17309,34969,4076.92,2551880,679894,0.116587,19.4428,0,0
194048506,512769,16016,75622500,9619520,5304430000,1697620000,0.127204,22.4486,22.5296,0.475816
194057237,512769,17427,1749640,196572,107974000,31958200,0.112351,18.2656,18.6791,0.293858
194057571,512769,17499,21545.7,2417.79,1289870,399644,0.112217,18.5487,0,0
194058034,512769,17598,348892,21166,14527400,3375280,0.0606661,9.67426,9.67323,0.292332
194046117,512769,15739,540336000,71730200,39001000000,12411700000,0.132751,22.9703,22.885,0.365676
194054627,512769,17046,64701.9,7243.1,4230010,1167820,0.111946,18.0493,18.0461,0.0503242
194050589,512769,16297,312451,29482.4,19673800,4721530,0.0943586,15.1113,15.0972,0.21888
194050910,512769,16410,69938,9608.38,5131510,1495580,0.137384,21.3844,21.3844,0.0302283
194051891,512769,16497,871536,76487.1,47714200,12234800,0.0877612,14.0383,13.964,0.286593
194037385,512769,114,99225.8,9080.18,5389590,1446910,0.0915102,14.582,14.7611,0.126062
194037336,512769,103,34969,4409.45,3024050,692042,0.126096,19.7902,0,0
194051611,512769,16450,1162230,151452,81847000,26005300,0.130312,22.3753,22.4513,0.297452
194058339,512769,111220666,1325480,108279,82547100,17634300,0.0816908,13.3041,13.3078,0.1756
194052243,512769,16649,40428500,4663620,2965070000,769728000,0.115355,19.0393,19.0274,0.210126
194053850,512769,16874,581113,54746.5,34654800,8547740,0.0942097,14.7093,14.7594,0.194063
194054464,512769,16993,20643.7,776.465,704228,127545,0.0376127,6.17841,0,0
194041336,512769,483,594473,89670.4,53039200,15938700,0.15084,26.8115,26.8115,0.242256
194058406,512769,111220720,102540,13549.8,8774880,2329160,0.132141,22.7147,22.7095,0.172922
194044056,512769,857,699380,115641,55094600,18799000,0.165348,26.8795,26.8795,0.13212
194049459,512769,16179,733682,102837,56139100,17747600,0.140166,24.1897,24.1862,0.100505
194056193,512769,17253,2444300,212074,136044000,34057600,0.0867626,13.9335,13.9212,0.127015
194045959,512769,15694,697160,87405.9,60064300,15050300,0.125374,21.588,21.5831,0.23372
194043596,512769,721,1922950,270366,160596000,50816400,0.1406,26.4263,26.4258,0.18069
194051606,512769,16448,107019,12034.5,7050570,1897350,0.112452,17.7291,17.7766,0.0276648
194038641,512769,217,804554,88744.9,52778800,15066000,0.110303,18.726,19.0091,0.276853
194056530,512769,17335,378592,30011.3,18963800,4949130,0.0792707,13.0724,13.05,0.188376
194058418,512769,111220728,440101,46198.7,27064300,7524860,0.104973,17.098,17.1186,0.100032
194055809,512769,17169,102540,13549.8,8774880,2329160,0.132141,22.7147,22.7095,0.172922
194043615,512769,725,130168,15099,8655360,2404800,0.115997,18.4746,18.3789,0.0314877
194045725,512769,15577,4890010,591484,369506000,96733900,0.120958,19.782,19.7228,0.254759
194056158,512769,17234,336838,41824.8,27560800,7129080,0.124169,21.1647,21.1612,0.0710325
194057080,512769,17399,158852,12285,7592400,2025390,0.0773363,12.7502,12.4223,0.395619
194039371,512769,334,1780210,299374,148444000,49698000,0.168167,27.9169,27.9096,0.0877004
194039867,512769,393,34969,6390.64,3212520,1115520,0.182752,31.9003,0,0
194052017,512769,16561,852137,107193,60131600,18016100,0.125794,21.1423,21.1472,0.230825
194038931,512769,260,293382,8121.26,7859620,1335510,0.0276815,4.5521,4.46195,0.540669
194038212,512769,211,1915200,364221,174450000,65005200,0.190174,33.9417,33.9473,0.0769135
194049393,512769,16170,6834760,997003,510362000,174618000,0.145872,25.5485,25.5074,0.163231
194037546,512769,148,209814,36272.9,16212800,6203320,0.172881,29.5658,29.5658,0.0572734
194057230,512769,17426,2680010,322075,176107000,52974800,0.120177,19.7667,19.9968,0.242003
194046045,512769,15719,69938,6846.27,4829920,1097520,0.0978905,15.6928,15.6928,0.229886
194056153,512769,17233,192021,20265.4,12742300,3381770,0.105538,17.6115,17.6385,0.194956
194045739,512769,15591,69859.3,5120.42,3666260,797070,0.0732962,11.4096,11.4081,0.212712
194053004,512769,16705,2614790,293175,179273000,46507600,0.112122,17.7864,17.7646,0.16975
194050448,512769,16259,1667050,197419,126100000,32342700,0.118424,19.4012,19.1823,0.190056
194037180,512769,61,98748,10115,6133450,1655360,0.102432,16.7634,16.8551,0.145961
194041707,512769,524,244783,41584,20090700,6830490,0.169881,27.9043,27.9043,0.10005
194043872,512769,811,3198990,400098,252970000,67500800,0.12507,21.1007,21.201,0.162984
194040326,512769,438,244337,31640.3,16958500,5499030,0.129494,22.5059,22.5045,0.0572871
194052186,512769,16619,515014,52077.6,32119400,7989860,0.101119,15.5139,15.5726,0.110077
194053189,512769,16729,69938,9826.91,5007620,1589910,0.140509,22.7332,22.7332,0.0375704
194055956,512769,17185,937867,85777.8,53863200,13792800,0.0914606,14.7066,14.8129,0.166665
194049346,512769,16161,279752,46596.5,22859300,7770420,0.166564,27.7761,27.7761,0.105377
194050239,512769,16229,579002,76489.3,48887200,12343900,0.132105,21.3192,21.3374,0.0468461
194050872,512769,16404,104747,12565.5,7583250,1958950,0.11996,18.7016,18.6994,0.0860518
194054729,512769,17081,1376070,126912,81713600,19762200,0.0922275,14.3613,14.3008,0.204671
194053430,512769,16774,464969,57065.6,34792900,9109680,0.12273,19.592,19.3382,0.085474
194054827,512769,17095,4774070,441308,293666000,73487100,0.0924384,15.393,15.59,0.327244
194050595,512769,16300,34969,3893.96,2447490,627506,0.111355,17.9446,0,0
194056168,512769,17240,34958.1,4346.78,2707880,724115,0.124343,20.7138,0,0
