id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193560556,356489,17302,104588,5323.03,7499410,783337,0.0508952,7.48975,7.48933,0.0380962
193553330,356489,16137,454597,17372.3,28361300,2873720,0.0382148,6.32146,6.32146,0.761293
193553447,356489,16159,384659,2240.31,21993000,307276,0.00582415,0.798826,0.798826,0.537898
193553490,356489,16169,12204200,398208,788801000,57968400,0.0326288,4.74988,4.74988,0.636237
193554593,356489,16376,43921100,2204680,2963930000,318323000,0.0501965,7.24762,7.24762,0.531257
193547030,356489,165,2797520,60156.6,155956000,8408260,0.0215036,3.00561,3.00561,0.777869
193547123,356489,223,1223750,56752.6,80834600,8504740,0.046376,6.94973,6.94933,0.649192
193550227,356489,10704,3217150,148471,195384000,24439000,0.0461498,7.59647,7.59647,1.19296
193553510,356489,16172,3566840,66910.9,172518000,10541100,0.0187592,2.95529,2.95529,0.58217
193560139,356489,17246,979132,41761.3,61448900,6187380,0.0426513,6.31926,6.31926,0.270798
193549618,356489,958,2762550,191791,202998000,28595800,0.0694252,10.3512,10.3512,0.399643
193557516,356489,16850,419628,8389.11,26669100,1289590,0.0199918,3.07317,3.07317,0.346686
193546878,356489,88,3461930,116540,200820000,14801000,0.0336633,4.27535,4.27535,0.312473
193547100,356489,209,2411500,118132,178482000,18214400,0.0489869,7.55313,7.55386,0.189316
193557697,356489,16879,1888330,60668.2,124694000,8647760,0.032128,4.57959,4.57959,0.296219
193550042,356489,1096,1713480,83348.8,116877000,11412300,0.048643,6.66029,6.66029,0.26109
193557748,356489,16886,314721,8724.83,20538000,1285430,0.0277224,4.08435,4.08435,0.461116
193553929,356489,16274,174845,9661.25,12011700,1382850,0.0552561,7.90902,7.90902,0.408538
193556741,356489,16686,1818390,48182.7,132003000,7002470,0.0264975,3.85092,3.85092,0.328875
193559410,356489,17156,11016600,355188,615386000,51890400,0.0322413,4.71022,4.71163,0.498141
193560312,356489,17265,209799,4474.4,7710580,675040,0.0213271,3.21756,3.21734,1.02064
193549834,356489,1021,6923850,354667,481475000,50370900,0.051224,7.27499,7.275,0.403631
193560276,356489,17262,139811,1688.19,3813120,239413,0.0120748,1.71241,1.71235,0.481649
193550366,356489,15593,2342910,27547.8,102820000,3606700,0.0117579,1.53941,1.53941,0.75654
193553626,356489,16198,244783,4910.22,14419500,651031,0.0200595,2.65963,2.65963,0.405688
193560748,356489,17350,34619.5,62.1848,239538,9938.33,0.00179623,0.287073,0,0
193546927,356489,111,5489090,293337,318866000,40722700,0.0534401,7.41885,7.4187,0.494
193562196,356489,17518,306717,3671.92,8625460,519626,0.0119717,1.69415,1.691,1.27478
193547753,356489,582,804287,38677.3,57544400,5430770,0.0480889,6.75227,6.75227,0.264263
193554718,356489,16406,769318,33567,50452700,4478230,0.0436321,5.82104,5.82104,0.2362
193549371,356489,898,2482800,95273.8,183780000,15251800,0.0383735,6.14297,6.14297,0.516087
193557167,356489,16769,349690,6440.14,26679100,1063830,0.0184167,3.04222,3.04222,0.225378
193548479,356489,663,4544330,137970,256313000,19330700,0.030361,4.25381,4.25294,0.687485
193556763,356489,16691,769318,17558.8,47370500,2725270,0.0228239,3.54245,3.54245,0.437924
193552823,356489,16023,11415600,386268,729712000,58462800,0.0338369,5.12132,5.12536,0.553201
193563175,356489,111220666,1328820,23455.4,74832600,3394230,0.0176513,2.55432,2.55432,0.390956
193555862,356489,16588,384659,14918,27660300,2111470,0.0387825,5.4892,5.4892,0.356177
193547320,356489,369,25037800,1077120,1744850000,155138000,0.0430198,6.19614,6.19614,0.395424
193563285,356489,111220698,559504,12131.2,28699200,1767140,0.0216821,3.15841,3.15841,0.678913
193559610,356489,17199,34969,969.499,2218850,143954,0.0277245,4.11662,0,0
193552146,356489,15850,69434.1,469.639,1977030,60947,0.00676381,0.877767,0.873058,1.05109
193563423,356489,111220762,654892,25035.2,42031300,3710420,0.038228,5.66569,5.68612,0.273809
193546747,356489,9,4406080,234258,298396000,34612900,0.053167,7.8557,7.85572,0.359611
193546950,356489,121,279752,12438.8,19503700,1778570,0.0444636,6.35765,6.35765,0.402443
193554681,356489,16398,27555600,1506090,1915540000,218068000,0.0546563,7.91375,7.91375,0.477747
193549122,356489,811,7763120,161427,576953000,26791800,0.0207941,3.45117,3.45117,0.367394
193561610,356489,17434,639608,23026.7,26200800,3353030,0.0360012,5.24232,5.62385,0.52786
193548300,356489,634,559504,29808.2,40120600,4204510,0.0532761,7.51471,7.51471,0.114759
193549972,356489,1070,11469800,653680,857413000,94813100,0.0569917,8.26636,8.26637,0.293983
193551132,356489,15730,524535,14299.9,23921400,1944550,0.027262,3.70718,3.70718,0.727685
193558042,356489,16966,104907,4845.44,8100620,765118,0.046188,7.2933,7.2933,0.140432
193549771,356489,1004,559504,21851.7,39401300,3064110,0.0390556,5.47648,5.47648,0.258008
193553455,356489,16160,384659,2240.31,21993000,307276,0.00582415,0.798826,0.798826,0.537898
193551020,356489,15708,104907,4400.59,7541080,610380,0.0419475,5.8183,5.8183,0.0581332
193546932,356489,113,3252120,165128,247216000,25954800,0.0507755,7.9809,7.9809,0.488111
193552536,356489,15945,944163,33445.8,56540500,5241320,0.0354238,5.55129,5.55129,0.779855
193546990,356489,141,10245600,228423,552797000,31211900,0.0222948,3.04639,3.04632,0.937071
193551283,356489,15772,174845,4277.6,11264000,570579,0.0244651,3.26334,3.26334,0.215815
193557175,356489,16770,349690,6440.14,26679100,1063830,0.0184167,3.04222,3.04222,0.225378
193557951,356489,16937,34969,906.336,2505800,140543,0.0259183,4.01908,0,0
193551429,356489,15795,1153980,36147,59681500,4649150,0.0313239,4.02881,4.02881,0.435644
193553536,356489,16180,174845,4977.29,10619900,785840,0.0284669,4.4945,4.4945,0.313251
193557133,356489,16764,944163,22214.4,74065700,3768320,0.0235281,3.99117,3.99117,0.407464
193563516,356489,111220796,34829,1176.48,2111390,173689,0.0337787,4.9869,0,0
193549294,356489,882,1853360,48014,101177000,6720060,0.0259065,3.62588,3.62588,0.748055
193547086,356489,201,13453200,553937,930564000,81866500,0.041175,6.08526,6.08248,0.416337
193549528,356489,936,12178200,240507,840689000,40470900,0.019749,3.32323,3.31142,0.421207
193548741,356489,714,15141600,482999,1026510000,66863100,0.0318989,4.41586,4.41586,0.614681
193548371,356489,638,1748450,52160.1,109200000,7112860,0.0298322,4.06809,4.06809,0.495472
193548621,356489,692,1557650,91087.3,108340000,13212500,0.0584772,8.48234,8.48548,0.565979
193558102,356489,16990,2692610,87768.5,170329000,12554700,0.032596,4.66265,4.66265,0.359575
193563098,356489,111220636,279752,8785.53,20522200,1390410,0.0314047,4.97016,4.97016,0.450738
193549180,356489,842,5699950,168161,368527000,25568800,0.0295023,4.4858,4.4858,0.530163
193549983,356489,1074,1363730,1830.24,22248100,255375,0.00134209,0.187262,0.187258,1.286
193552172,356489,15855,8322620,264088,486792000,40999900,0.0317314,4.92632,4.92632,1.04745
193556663,356489,16667,559504,13294.3,34736200,1869570,0.0237609,3.34148,3.34148,0.595046
193547010,356489,155,4441060,312866,314849000,48638100,0.0704484,10.9519,10.9519,0.534885
193547121,356489,220,244783,11154.2,16725200,1568070,0.0455675,6.40595,6.40595,0.217203
193548265,356489,632,7028770,276318,432307000,43873100,0.0393124,6.24193,6.24193,0.954106
193552599,356489,15975,1433730,60673.2,102540000,8455170,0.0423185,5.89733,5.89733,0.202855
193558499,356489,17075,769318,14550.3,44424200,2137400,0.0189132,2.7783,2.7783,0.428837
193554164,356489,16310,15036700,745699,957633000,108315000,0.0495921,7.20339,7.20339,0.573898
193557839,356489,16916,34808.2,974.381,2628750,153407,0.0279929,4.40721,0,0
193560238,356489,17259,104907,1218.15,3669720,166819,0.0116117,1.59016,1.59016,0.673274
193549209,356489,854,6923860,309584,535783000,45771700,0.0447125,6.61072,6.61072,0.269304
193550116,356489,1126,69938,2093.6,4400710,280132,0.0299351,4.00543,4.00543,0.08179
193553520,356489,16177,3566840,66910.9,172518000,10541100,0.0187592,2.95529,2.95529,0.58217
193550127,356489,1129,163861000,7090390,10216400000,999089000,0.0432707,6.09716,6.09706,0.598387
193552846,356489,16027,20491100,998148,1412690000,145620000,0.0487113,7.1065,7.10655,0.386585
193553667,356489,16211,15001700,521104,848279000,70849700,0.0347363,4.72277,4.72277,0.523834
193554755,356489,16415,1923300,107216,137085000,15408500,0.0557458,8.0115,8.0115,0.330221
193554431,356489,16345,2028200,94595.8,122362000,13394600,0.0466402,6.60417,6.60417,0.446608
193561102,356489,17364,783751,36311.3,50962300,5121480,0.0463302,6.53458,6.48068,0.149634
193547478,356489,465,5622300,72764.3,283221000,9897410,0.0129421,1.76038,1.75975,0.465549
193548955,356489,750,349690,35.61,3073270,5234.32,0.000101833,0.0149685,0.0149685,0.958638
193554715,356489,16405,279752,10938.4,18933700,1462420,0.0391004,5.22755,5.22755,0.147531
193546848,356489,71,139876,4913.33,8943770,644949,0.0351264,4.61086,4.61086,0.0790635
193557044,356489,16737,454597,8637.2,22195300,1169780,0.0189997,2.57322,2.57322,0.356132
193554033,356489,16291,489566,26482.9,33712300,3668570,0.0540947,7.49352,7.49352,0.16364
193560508,356489,17287,69907.6,252.041,984761,34884,0.00360535,0.499001,0.499002,0.035001
193555655,356489,16565,699380,17556.9,43488300,2442270,0.0251035,3.49204,3.49204,0.715097
193547140,356489,244,384659,15000.6,23880500,2211020,0.0389971,5.74801,5.74801,0.196906
193550120,356489,1127,3835840,80126.6,168086000,11197500,0.0208889,2.91919,2.93931,1.03126
193550438,356489,15611,209703,760.289,6999530,97644.1,0.00362556,0.465631,0.465452,0.949506
193552063,356489,15833,419607,5604.21,14492700,783689,0.0133559,1.86768,1.86761,0.968508
193554285,356489,16330,454597,27578.7,32042600,4505670,0.0606662,9.91135,9.91135,0.328484
193555579,356489,16551,69938,3771.71,4996660,530836,0.0539293,7.5901,7.5901,0.103412
193547356,356489,398,3879170,43517.4,100590000,6092510,0.0112182,1.57057,1.56967,1.0834
193554794,356489,16422,1049070,54733.5,72464600,7518700,0.0521733,7.16701,7.16701,0.228747
193547133,356489,235,1730990,20651.6,31716900,3245310,0.0119305,1.87484,2.30772,1.62966
193552924,356489,16058,20908300,773430,1336590000,106173000,0.0369915,5.07802,5.07778,0.469605
193563553,356489,111220816,201491,9474.83,13651700,1406450,0.0470235,6.98018,7.42132,0.287622
193554450,356489,16348,2028200,94595.8,122362000,13394600,0.0466402,6.60417,6.60417,0.446608
193555520,356489,16542,174845,5792.52,10005000,825470,0.0331294,4.72115,4.72115,0.439815
193550034,356489,1093,12518900,298705,645683000,42286700,0.0238603,3.37783,3.37783,0.382641
193558948,356489,17099,276391,12392.4,17764500,1898690,0.0448364,6.86957,6.88243,0.281316
193547064,356489,189,1014100,44804.5,69873100,6086050,0.0441815,6.00143,6.00143,0.26868
193547616,356489,526,3248040,50810.8,163430000,7786270,0.0156435,2.39722,2.39446,0.696139
193563827,356489,111220902,69658.6,566.776,2569650,78864.7,0.00813649,1.13216,1.13075,0.846924
193550297,356489,182305713,349690,7191.55,22458600,1026770,0.0205655,2.93623,2.93623,0.788171
193552655,356489,15993,4615910,282474,314433000,40010600,0.0611957,8.66799,8.66799,0.332103
193547531,356489,491,1713480,67344.7,94087800,9371570,0.0393029,5.46932,5.46932,0.433116
193558151,356489,17004,2307950,63834.1,140457000,9006070,0.0276583,3.90219,3.90219,0.392993
193553779,356489,16255,279752,16069.6,17217400,2188810,0.0574422,7.8241,7.8241,0.299546
193555645,356489,16564,769318,22106.4,48673200,3099010,0.0287351,4.02826,4.02826,0.730344
193546846,356489,69,1783420,61139.9,90791000,8948970,0.0342824,5.01787,5.01787,0.474689
193548874,356489,733,5175410,257132,351195000,36188200,0.0496833,6.99234,6.99234,0.378794
193547915,356489,609,349690,14400.1,23475600,1978070,0.0411797,5.65665,5.65665,0.138121
193557718,356489,16881,384659,8775.69,26676400,1301940,0.0228142,3.38467,3.38467,0.293151
193557366,356489,16802,34969,335.278,1718460,45816.1,0.00958788,1.31019,0,0
193554758,356489,16416,909194,58705.2,66339400,8574600,0.0645684,9.431,9.431,0.283358
193560707,356489,17341,104762,3165.65,6331280,466370,0.0302176,4.45171,4.45258,0.162975
193548715,356489,709,11539800,569002,766659000,79653000,0.0493079,6.90248,6.90248,0.359971
193551025,356489,15709,104907,4400.59,7541080,610380,0.0419475,5.8183,5.8183,0.0581332
193561807,356489,17459,83125.2,1940.35,2671640,248158,0.0233425,2.98535,3.46739,0.366612
193550449,356489,15613,909146,10969.5,39167200,1385240,0.0120657,1.52367,1.5236,1.11396
193554074,356489,16294,594473,19162.6,30179000,2618230,0.0322345,4.40428,4.40428,0.55664
193556680,356489,16671,3671740,74711.6,217672000,10082100,0.0203477,2.74586,2.74586,0.358972
193561284,356489,17388,413527,1059.2,5052700,144267,0.00256137,0.348869,0.354531,0.752684
193557686,356489,16877,5664980,177504,356418000,25213300,0.0313336,4.45074,4.45074,0.379314
193561399,356489,17409,381735,14371.6,22692300,2119560,0.0376481,5.55244,5.54585,0.17483
193551183,356489,15752,10980300,222037,633209000,30421500,0.0202215,2.77056,2.77056,0.682514
193553218,356489,16115,14756900,589584,909455000,94194100,0.0399531,6.38305,6.38305,1.07628
193558560,356489,17083,174845,8768.26,12636100,1379040,0.0501487,7.88723,7.88723,0.135279
193552875,356489,16036,3115450,6361.37,65617800,1022040,0.00204188,0.328055,0.3313,2.59738
193547141,356489,246,1818390,65965,105307000,9210590,0.0362767,5.06525,5.06525,0.31275
193549846,356489,1025,13276200,200691,573786000,33356200,0.0151166,2.51248,2.47896,0.783338
193558051,356489,16971,664411,23530.7,48276600,3671670,0.0354158,5.52621,5.52621,0.455051
193554221,356489,16322,7588270,368210,485477000,51907400,0.0485235,6.84048,6.84048,0.383277
193559147,356489,17131,244783,9335.89,15558600,1321770,0.0381394,5.39977,5.39977,0.182485
193549323,356489,889,979132,33796.8,62461200,4616550,0.0345171,4.71494,4.71494,0.44898
193558128,356489,16998,314721,5713.83,18868000,825949,0.0181552,2.62438,2.62438,0.402008
193547183,356489,286,419628,6467.73,22735000,790854,0.015413,1.88466,1.88465,0.49144
193547408,356489,434,2989620,51676.7,116650000,8459270,0.0172854,2.82955,2.82108,1.32726
193558957,356489,17100,594473,26158.7,44267100,3972800,0.0440032,6.6829,6.6829,0.141996
193560091,356489,17241,905923,46734.9,64704000,6952250,0.0515882,7.67422,7.6744,0.140246
193559789,356489,17214,139876,3999.45,7361310,564185,0.0285928,4.03346,4.03346,0.0850099
193553583,356489,16193,1084040,22976.1,81150900,3765240,0.0211949,3.47334,3.47334,0.345475
193552305,356489,15883,104907,802.899,5356870,103425,0.00765344,0.985874,0.985874,0.239224
193551290,356489,15774,5245350,95177.4,313688000,13278900,0.0181451,2.53155,2.53155,0.676351
193559028,356489,17110,559504,12131.2,28699200,1767140,0.0216821,3.15841,3.15841,0.678913
193552777,356489,16013,11889500,316224,703272000,44062500,0.026597,3.70601,3.70601,0.755451
193551562,356489,15806,1014100,16927.6,50673900,2183100,0.0166923,2.15275,2.15275,0.518119
193546851,356489,72,209814,1883.99,10067900,253517,0.00897936,1.20829,1.20829,0.248367
193551896,356489,15812,3426960,36413.5,226154000,4884460,0.0106256,1.4253,1.4253,0.530488
193547686,356489,558,697702,25007.1,48980500,3577420,0.0358421,5.12743,5.1252,0.217479
193546831,356489,61,244783,10664,15174000,1575510,0.0435651,6.43636,6.43636,0.345768
193547305,356489,360,454597,12583,29940300,1744790,0.0276795,3.83811,3.83811,0.293863
193553336,356489,16138,839256,40219.8,51773400,6738870,0.0479232,8.02958,8.02958,0.515369
193555528,356489,16543,174845,5792.52,10005000,825470,0.0331294,4.72115,4.72115,0.439815
193547283,356489,343,545823000,18084300,31356700000,2597190000,0.0331322,4.75831,4.75711,0.644669
193548435,356489,653,69938,2933.24,4864000,447004,0.0419406,6.39143,6.39143,0.374403
193556783,356489,16697,6399330,147737,487099000,25269100,0.0230864,3.94871,3.94871,0.328441
193549036,356489,771,91806800,2455830,4740390000,355226000,0.02675,3.86928,3.86723,0.627498
193562241,356489,17526,597119,19331,30964000,2719150,0.0323738,4.55379,4.55554,0.391603
193550165,356489,10677,10521500,209815,666787000,36187300,0.0199416,3.43937,3.42064,0.501089
193554887,356489,16439,4056400,171607,267497000,24191800,0.0423052,5.96386,5.96386,0.380207
193556009,356489,16596,874225,17829.5,51809500,2392850,0.0203947,2.73711,2.73711,0.389607
193549137,356489,819,349690,8608.71,18397100,1238040,0.0246181,3.5404,3.5404,0.623943
193560188,356489,17251,2867290,59105.2,115783000,8352980,0.0206136,2.9132,2.91307,0.57923
193563600,356489,111220826,864863,39718.8,50898300,5728210,0.0459249,6.62325,6.64476,0.453177
193549987,356489,1075,489561,14525.7,31350200,2046250,0.0296709,4.17977,4.17977,0.379894
193558833,356489,17086,1398760,51486.1,87592500,7513300,0.0368084,5.3714,5.3714,0.439462
193556605,356489,16656,209814,7459.92,14297500,1027610,0.0355549,4.8977,4.8977,0.228859
193548733,356489,712,314721,8192.92,20279400,1269990,0.0260323,4.03528,4.03528,0.351224
193550216,356489,10699,1783420,48209.7,111299000,7286230,0.0270322,4.08554,4.08554,0.415737
193553077,356489,16091,69938,194.823,1734390,32956.6,0.00278566,0.471226,0.471226,0.449449
193553056,356489,16088,174845,516.277,7342080,88486.8,0.00295277,0.506087,0.506087,0.598265
193558259,356489,17029,104907,5767.47,7336270,902785,0.054977,8.60558,8.60558,0.73433
193557483,356489,16841,2503430,57008.2,185199000,9563100,0.0227721,3.82,3.81198,0.466352
193550277,356489,10737,2160890,93021.9,162258000,14307500,0.043048,6.62114,6.65728,0.337569
193547565,356489,504,6609140,341589,414785000,57421400,0.0516844,8.68818,8.68818,0.72838
193553378,356489,16145,4790750,165771,270075000,27410000,0.0346022,5.72144,5.72144,1.01656
193556228,356489,16599,524535,10479.3,31478300,1418680,0.0199782,2.70464,2.70464,0.495022
193558008,356489,16954,1084040,32804.8,74843500,5011760,0.0302616,4.62323,4.62323,0.454219
193550309,356489,15567,590300000,19311300,35399100000,2826030000,0.0327144,4.78745,4.79327,0.817281
193558896,356489,17093,11256200,452401,700452000,66834100,0.0401913,5.93754,5.93962,0.477485
193549887,356489,1039,139876,4246.38,8064470,584538,0.0303582,4.17898,4.17898,0.0776198
193555572,356489,16549,69938,3771.71,4996660,530836,0.0539293,7.5901,7.5901,0.103412
193553762,356489,16248,1643540,59726.5,94269300,7984900,0.0363401,4.85835,4.85835,0.574646
193563504,356489,111220794,790316,24811.7,41794600,3549450,0.0313947,4.49118,4.34711,0.525173
193550414,356489,15607,349685,1812.39,13456700,231845,0.00518292,0.663012,0.66301,0.603929
193554010,356489,16283,34969,1164.96,1793740,163640,0.0333141,4.67956,0,0
193563650,356489,111220844,844562,43442.8,55181300,6166700,0.0514383,7.30165,7.35435,0.21905
193549706,356489,978,2594000,32424.2,63457500,4419390,0.0124997,1.70369,1.65311,0.982676
193552189,356489,15858,3846590,67488.2,206165000,8951680,0.0175449,2.32717,2.32717,0.633217
193562353,356489,17544,104599,3228.86,6109900,459116,0.0308688,4.38928,4.39388,0.335419
193562251,356489,17527,240534,6736.98,11462100,952486,0.0280084,3.95987,3.97928,0.505062
193557645,356489,16873,244783,6697.64,17180600,988184,0.0273615,4.03698,4.03698,0.347394
193547354,356489,395,6147950,119527,228073000,17207600,0.0194418,2.79892,2.76244,0.997404
193547636,356489,532,1539760,4692.63,31811900,690551,0.00304764,0.44848,0.375595,1.10952
193549271,356489,878,1502540,61348.7,112956000,9096200,0.04083,6.05387,6.0529,0.241329
193546771,356489,26,10176000,265258,675398000,37526200,0.0260671,3.68773,3.68773,0.415197
193548776,356489,721,3811460,63790.5,161622000,9589150,0.0167365,2.51587,2.51584,0.854902
193552519,356489,15940,8987010,339659,524507000,49762600,0.0377944,5.53717,5.53715,0.694202
193557056,356489,16740,489566,9501.46,25030100,1294030,0.0194079,2.64322,2.64322,0.677762
193554144,356489,16308,90394900,3860660,5669810000,554267000,0.0427088,6.13162,6.13162,0.628313
193548724,356489,711,847831,37854.3,52913200,5308310,0.0446484,6.26105,6.27223,0.266841
193558314,356489,17038,2517770,66139.3,155988000,9915810,0.026269,3.93833,3.93833,0.476504
193556250,356489,16606,279752,2021.88,12163800,262653,0.00722739,0.938879,0.938879,0.394483
193550157,356489,10674,12373500,304202,902578000,53268500,0.0245849,4.30504,4.35504,0.510425
193552229,356489,15867,9126910,363321,560207000,54229100,0.0398077,5.94167,5.94167,0.782351
193555385,356489,16511,34969,1256.4,2214450,166930,0.0359291,4.77364,0,0
193563163,356489,111220664,1188950,42683.8,81155400,6521580,0.0359006,5.48517,5.48517,0.243777
193550491,356489,15622,15910700,458582,816212000,64168700,0.0288221,4.03304,4.04202,0.808935
193558990,356489,17105,174845,8563.52,13495300,1286030,0.0489778,7.35527,7.35527,0.122153
193550149,356489,10671,314699,19124.2,19274700,2957750,0.0607696,9.39866,9.39833,0.442484
193550645,356489,15669,3951260,137119,234809000,19116500,0.0347027,4.83807,4.83796,0.568166
193561692,356489,17445,418267,1695.19,5433970,248528,0.00405289,0.594186,0.61494,1.46129
193547132,356489,234,1572660,45421.1,80738400,6471120,0.0288817,4.11475,4.15488,0.92953
193553912,356489,16273,34969,876.695,1880750,118033,0.0250706,3.37535,0,0
193547540,356489,495,6259450,511482,438507000,86203200,0.0817136,13.7717,13.7717,0.68129
193556455,356489,16619,559504,17965.5,30591400,2810590,0.0321097,5.02335,5.02335,0.875689
193555671,356489,16567,104907,949.787,4966760,126098,0.00905361,1.202,1.202,0.567686
193552463,356489,15924,2587700,65673.1,169848000,9038860,0.0253789,3.493,3.493,0.66101
193557630,356489,16872,104907,3744.34,6694080,553240,0.035692,5.27362,5.27362,0.511083
193552333,356489,15899,804287,57891.9,59409900,8677940,0.0719792,10.7896,10.7896,0.311693
193552577,356489,15954,279739,2357.74,6045250,336491,0.00842835,1.20287,1.20283,1.45703
193563898,356489,112892315,174845,5424.59,12018400,766642,0.0310251,4.38469,4.38469,0.224429
193546826,356489,59,979132,54669.4,70948700,7814150,0.0558346,7.98069,7.98069,0.311851
193549652,356489,966,2342920,113319,137218000,15242400,0.0483666,6.50574,6.50574,0.517468
193556411,356489,16616,1153980,22641.3,59987100,3188280,0.0196203,2.76286,2.76286,0.733642
193550205,356489,10695,1363790,45182.1,77015700,6419860,0.0331298,4.70737,4.70737,0.592273
193562669,356489,17585,139818,1548.31,5963770,208204,0.0110738,1.48911,1.48931,0.451326
193547146,356489,250,3496900,60261.5,191413000,8489490,0.0172328,2.42772,2.42772,0.699205
193557079,356489,16750,34969,232,1827890,30568.5,0.00663446,0.874161,0,0
193547607,356489,523,3496780,38559,161436000,5092690,0.011027,1.45639,1.45638,0.805235
193554498,356489,16353,8147780,286788,432211000,39757500,0.0351983,4.87955,4.87955,0.584242
193562598,356489,17577,190397,1016.86,4476960,139451,0.00534072,0.732421,0.665199,2.06717
193550544,356489,15631,209814,5591.12,11872600,695024,0.026648,3.31257,3.31257,0.179265
193559593,356489,17194,34969,1232.87,2017550,170790,0.0352561,4.88403,0,0
193549154,356489,828,12763700,286567,918837000,46160000,0.0224518,3.61651,3.61651,0.30491
193551195,356489,15755,2342920,57284.1,130123000,7518530,0.0244498,3.20904,3.20904,0.412426
193553170,356489,16108,2307480,23243.9,99964300,3737720,0.0100733,1.61982,1.61965,0.936357
193551003,356489,15700,34969,520.072,1873870,79993,0.0148724,2.28754,0,0
193557060,356489,16741,349690,5503.68,15723300,753019,0.0157387,2.15339,2.15339,0.676655
193547092,356489,203,125050,7043.58,7198220,1003220,0.0563262,8.02253,7.6028,0.36517
193555612,356489,16559,1014100,28863,62229600,4022350,0.0284616,3.96641,3.96642,0.737008
193560766,356489,17355,5572030,231483,307097000,33137600,0.0415437,5.94713,5.94565,0.481306
193547347,356489,391,9476600,302475,558137000,46612500,0.0319181,4.9187,4.9187,0.764115
193547360,356489,401,830708,15524.7,34373700,2419760,0.0186886,2.91288,2.92537,0.889172
193558304,356489,17036,2517770,66139.3,155988000,9915810,0.026269,3.93833,3.93833,0.476504
193546944,356489,119,4720780,173111,296511000,23328100,0.0366701,4.94158,4.94157,0.47776
193557236,356489,16781,384659,10297.5,21892700,1452260,0.0267706,3.77546,3.77546,0.572892
193546968,356489,131,2797520,130811,185243000,18451400,0.0467597,6.59563,6.59563,0.39086
193554580,356489,16366,1608570,22683.2,60540800,3067450,0.0141014,1.90694,1.90694,0.780982
193560577,356489,17307,790316,24811.7,41794600,3549450,0.0313947,4.49118,4.34711,0.525173
193548537,356489,675,419628,8146.6,25675300,1090590,0.0194139,2.59893,2.59893,0.555348
193552080,356489,15836,13592400,336287,681759000,48572300,0.0247409,3.5735,3.57103,1.26095
193556956,356489,16712,314721,9261.62,20502700,1340270,0.029428,4.2586,4.2586,0.233975
193561668,356489,17443,936291,14584.3,25489200,2067640,0.0155767,2.20833,2.08,1.18673
193562843,356489,17614,34898,336.586,1279940,46716.4,0.00964485,1.33866,0,0
193551383,356489,15788,244783,2139.7,12270500,289815,0.0087412,1.18397,1.18397,0.394835
193555346,356489,16493,629442,30223.2,40242700,4223880,0.0480158,6.71051,6.71051,0.369747
193557276,356489,16787,69938,1143.56,4157340,155983,0.016351,2.23031,2.23031,0.0373196
193561624,356489,17437,4969790,131029,205599000,18636900,0.0263651,3.75004,3.68178,0.808515
193555293,356489,16474,559504,22691,35142600,3212990,0.0405556,5.74256,5.74256,0.422603
193546858,356489,77,139348,7124.25,9668860,1052120,0.0511257,7.55034,7.54944,0.133987
193552728,356489,16004,52475700,2354180,3664260000,337628000,0.0448624,6.43398,6.43332,0.489049
193547180,356489,284,16645200,646551,971850000,89788500,0.0388431,5.39426,5.39426,0.492269
193561934,356489,17481,589901,23833.4,36981000,3365560,0.0404024,5.70529,5.72583,0.262577
193558220,356489,17018,314721,8690.57,17988000,1212230,0.0276136,3.85176,3.85176,0.370996
193554116,356489,16300,34969,1214.9,1661640,161419,0.0347422,4.61607,0,0
193554856,356489,16433,4301190,298793,304183000,48285300,0.0694675,11.226,11.226,0.665144
193549976,356489,1072,839256,10009.8,44775600,1389070,0.011927,1.65512,1.65512,0.559092
193549483,356489,927,209814,4184.26,11381600,583112,0.0199427,2.77919,2.77919,0.790419
193555302,356489,16476,1293850,39516.1,75125000,5655740,0.0305414,4.37124,4.37124,0.735794
193547552,356489,501,314392,1540.34,8590690,249498,0.00489943,0.793589,0.793196,1.15282
193557740,356489,16883,1328820,46467.9,85999700,6579170,0.0349692,4.95113,4.95113,0.262867
193562226,356489,17523,2520270,61983.9,103140000,8733280,0.0245941,3.46521,3.62201,0.721545
193557527,356489,16853,34969,854.907,2250970,128485,0.0244476,3.67425,0,0
193552963,356489,16068,4895660,178827,319849000,24354900,0.0365277,4.97478,4.97478,0.467875
193561567,356489,17426,2871680,145248,156308000,21176700,0.0505794,7.37433,7.51454,0.456918
193547350,356489,393,69938,903.667,3461800,132166,0.012921,1.88976,1.88976,0.866666
193562038,356489,17499,34593,6.08854,233069,890.12,0.000176005,0.0257312,0,0
193550408,356489,15606,524535,2721.58,23704600,349827,0.00518856,0.666928,0.666928,0.507495
193557520,356489,16851,454597,11121.3,29335300,1696990,0.024464,3.73296,3.73296,0.350457
193561579,356489,17429,312314,22769.9,20275800,3506340,0.0729071,11.227,11.2122,0.22163
193549161,356489,830,2063170,100949,144982000,14165700,0.0489293,6.86599,6.86599,0.498936
193551620,356489,15808,69938,659.814,4339080,85936.8,0.00943427,1.22876,1.22876,0.234065
193547400,356489,429,3334370,54394.7,111807000,7783060,0.0163134,2.3342,2.32328,1.06478
