id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196217420,631719,16561,814488,106.715,18887000,17769.1,0.000131021,0.0218163,0.022184,1.17711
196220888,631719,17370,268822,147.722,6547170,24196.8,0.000549517,0.0900108,0.0933576,0.77215
196219079,631719,16867,1946950,805.984,39306200,128326,0.000413973,0.0659113,0.0625533,2.18007
196216576,631719,16413,1904360,274.512,41003800,40791.2,0.000144149,0.0214199,0.0231317,1.11822
196220928,631719,17403,583101,929.712,17436000,149217,0.00159443,0.255903,0.248195,1.48041
196210975,631719,826,5732670,9520.12,158103000,1555860,0.00166068,0.271403,0.25836,2.34085
196215360,631719,16109,1363790,3607.55,44772900,575798,0.00264524,0.422204,0.422204,0.773496
196210909,631719,778,3390440,2184.65,93223600,364151,0.000644355,0.107405,0.115157,1.18273
196215633,631719,16186,4044700,5653.95,100393000,916077,0.00139787,0.226488,0.220688,1.22466
196212930,631719,15587,3499280,4510.89,76998800,703041,0.00128909,0.20091,0.19296,1.98643
196216065,631719,16310,13497000,4785.46,314615000,757391,0.000354558,0.0561157,0.0533219,3.38301
196211524,631719,867,1908470,178.833,40909500,28000.7,9.37048e-05,0.0146718,0.0143816,1.71676
196215975,631719,16288,176435,32.9849,5154650,5194.03,0.000186952,0.0294387,0.0289707,0.574601
196220097,631719,17115,790988,223.517,20682900,38996.9,0.00028258,0.0493015,0.0564703,2.02634
196215926,631719,16274,146288,415.532,4036330,68522.9,0.00284051,0.468412,0.403475,2.07334
196212489,631719,10683,4136440,1061.36,95095700,162168,0.000256587,0.0392048,0.0389268,1.00711
196218151,631719,16729,233520,11.6233,6945760,1800.99,4.97744e-05,0.00771234,0.00784058,1.0349
196221163,631719,17491,32428.5,16.065,615606,1928.06,0.000495398,0.0594557,0,0
196221895,631719,111220842,208057,102.314,4589140,12218.5,0.000491761,0.0587268,0.058517,0.74082
196217668,631719,16620,41710.6,17.3337,1145440,3207.43,0.00041557,0.0768971,0.0769429,0.0632243
196212437,631719,10674,6376230,1892.97,145495000,299112,0.000296879,0.0469104,0.0460408,1.35079
196210820,631719,714,8967350,9085.17,189077000,1692150,0.00101314,0.188702,0.20159,1.74667
196212904,631719,15577,6373330,7428.42,140102000,1166240,0.00116555,0.182988,0.177626,1.86858
196219207,631719,16897,1420360,221.111,35681400,32094,0.000155672,0.0225956,0.0209209,1.44403
196221284,631719,17541,138324,63.8756,2733850,10489.3,0.000461781,0.0758311,0.0763294,0.985239
196217497,631719,16595,85121.9,1.52959,1903210,257.93,1.79694e-05,0.00303012,0.00302628,0.453846
196221394,631719,17585,103025,98.73,2852650,13231.5,0.000958308,0.12843,0.143015,0.877735
196208765,631719,170,1092020,7.85434,25264800,1056.06,7.19248e-06,0.00096707,0.000945704,0.879922
196217976,631719,16687,2814380,853.736,57406400,147746,0.000303348,0.0524968,0.0545882,1.32402
196217603,631719,16610,108843,308.018,2309020,52698.3,0.00282992,0.484166,0.408042,1.50774
196212523,631719,10689,1783420,1542.95,46581900,219017,0.000865164,0.122808,0.122808,0.974524
196215668,631719,16196,482730,294.397,13121600,45093.3,0.000609857,0.0934129,0.0877625,1.58886
196216749,631719,16469,2123690,276.447,50468600,41484.1,0.000130173,0.0195339,0.0192542,1.1353
196221899,631719,111220848,327766,54.1691,7545930,8693.9,0.000165267,0.0265247,0.0287881,1.23975
196218059,631719,16709,717152,7.18544,14568500,1191.58,1.00194e-05,0.00166154,0.00185245,1.37938
196212359,631719,1125,542831,109.51,10196100,19458.2,0.000201739,0.0358458,0.0361988,0.955595
196217562,631719,16604,718334,370.06,16311800,64130.3,0.000515164,0.0892766,0.0787681,3.34291
196219993,631719,17079,1808210,1052.24,48688300,201080,0.000581921,0.111204,0.0947362,2.36063
196213305,631719,15722,1040740,4849.07,25848900,745197,0.00465923,0.716023,0.700702,0.814785
196220849,631719,17348,28353.2,64.9142,533679,10336.7,0.00228948,0.364568,0,0
196215649,631719,16193,1047620,1526.27,24444200,246965,0.00145689,0.235739,0.230579,0.976251
196218035,631719,16702,2255310,4022.89,44438100,688882,0.00178375,0.30545,0.315277,1.20086
196214005,631719,15863,1202910,1301.35,30706600,197094,0.00108183,0.163848,0.168044,0.705947
196219240,631719,16902,646301,49.2119,16569100,7002.7,7.61439e-05,0.010835,0.0111679,0.878561
196217398,631719,16548,1296590,243.358,30148600,41825.1,0.000187691,0.0322578,0.0320857,1.32843
196219889,631719,17038,2152170,604.486,59767700,93680.3,0.000280873,0.0435283,0.0416408,1.39936
196220705,631719,17290,11023000,27385.3,294548000,4991670,0.00248438,0.452841,0.442684,1.83412
196208311,631719,45,204081,76.746,5471230,16154.1,0.000376056,0.0791554,0.0882769,1.62158
196215908,631719,16270,850149,4072.74,24516600,676227,0.00479062,0.795422,0.709758,1.10037
196209016,631719,255,868388,174.084,17928900,29355.4,0.000200467,0.0338045,0.0337721,1.06429
196209111,631719,296,2264540,535.821,61952800,78563.9,0.000236613,0.034693,0.0430478,1.20386
196221811,631719,111220790,33752.7,0.185716,804324,27.139,5.50225e-06,0.000804055,0,0
196215681,631719,16197,427411,152.336,10851400,22739.6,0.000356416,0.053203,0.0518764,1.03088
196221384,631719,17581,1597930,1381.58,40761500,229104,0.000864608,0.143375,0.13496,0.954153
196208890,631719,202,4210860,857.467,124921000,114391,0.000203632,0.0271657,0.0275637,1.1639
196209869,631719,484,1277600,1171.48,33136800,208395,0.000916944,0.163115,0.164398,1.00978
196210698,631719,664,839256,851.319,29571000,131316,0.00101437,0.156467,0.156467,1.60766
196221002,631719,17443,1346010,1526.89,33178600,261100,0.00113439,0.193981,0.183721,0.94663
196220523,631719,17227,242761,328.426,5974440,45873,0.00135288,0.188964,0.187893,1.50887
196215629,631719,16184,19631.4,0.112128,421031,20.0589,5.71165e-06,0.00102178,0,0
196218558,631719,16771,1012790,175.901,21143100,30178.9,0.000173679,0.0297977,0.0314476,3.15438
196220697,631719,17284,507164,397.246,16842900,55137.4,0.00078327,0.108717,0.10695,1.14272
196212591,631719,10700,1072230,2654.35,23074900,455479,0.00247554,0.424796,0.424136,0.77464
196216550,631719,16404,107130,10.0323,3047560,1504.87,9.36457e-05,0.0140471,0.0148712,0.396028
196209178,631719,321,69402.4,2.13553,1709020,279.892,3.07703e-05,0.00403289,0.00403271,0.491703
196219676,631719,16975,1016320,915.862,23925100,178931,0.000901156,0.176058,0.175812,1.86087
196208338,631719,52,174845,336.06,6780090,53942.9,0.00192204,0.308518,0.308518,1.05131
196221077,631719,17447,138220,161.638,3860240,24871.5,0.00116942,0.179942,0.179972,0.542085
196216041,631719,16301,164109,1917.84,4925720,287734,0.0116863,1.75331,1.72696,0.457554
196215462,631719,16134,4652830,1427.15,118244000,250100,0.000306728,0.0537523,0.0537911,1.29341
196210043,631719,536,3008660,226.051,61469200,35639.6,7.51333e-05,0.0118457,0.0119805,0.845221
196211899,631719,987,16837400,8747.94,469466000,1408210,0.000519554,0.083636,0.0822249,2.04398
196220313,631719,17173,280680,1139.09,8667820,219315,0.00405832,0.78137,0.769691,0.483006
196210745,631719,682,814353,488.069,22630200,73120.2,0.000599333,0.0897893,0.0889703,1.88735
196213087,631719,15655,1670800,4284.3,40318300,707597,0.00256422,0.423508,0.397712,1.81726
196214414,631719,15947,1591560,1302.78,42962400,184426,0.000818554,0.115877,0.115169,1.26864
196219355,631719,16928,2455020,262.296,60908900,36105.7,0.000106841,0.0147069,0.0148597,1.5839
196221912,631719,111220868,104740,35.4326,2261360,4421.74,0.000338289,0.0422162,0.0422122,0.543428
196213314,631719,15726,104389,76.0164,2018870,11679.4,0.000728206,0.111883,0.112756,0.773129
196211533,631719,870,3740080,2937,133431000,428588,0.000785276,0.114593,0.114745,1.29963
196219472,631719,16962,604784,229.56,14117200,50404.8,0.000379574,0.0833435,0.0845309,1.0394
196208895,631719,204,379239,627.177,8006820,116560,0.00165378,0.307353,0.309163,1.71519
196208512,631719,131,699380,225.321,27141400,36615.9,0.000322173,0.0523549,0.0523549,0.868537
196220115,631719,17122,68355.8,5.80466,1419670,747.283,8.49183e-05,0.0109322,0.0107603,1.28345
196220658,631719,17271,827322,182.524,20237900,28834.4,0.000220621,0.0348526,0.0346812,2.21686
196215194,631719,16060,16576200,11126.5,423483000,1999870,0.000671232,0.120647,0.13232,3.52248
196216777,631719,16476,1086410,671.852,25312300,109979,0.000618413,0.101231,0.0993368,2.02748
196216546,631719,16403,216463,20.4154,6688640,3510.07,9.43138e-05,0.0162156,0.0153197,1.32566
196210061,631719,543,1258880,1719.92,37875700,271680,0.00136623,0.21581,0.21581,1.00723
196219455,631719,16958,447268,11.7208,10359800,2228.23,2.62052e-05,0.00498186,0.00503956,1.21274
196220568,631719,17251,2709530,4732.81,77396700,757138,0.00174673,0.279435,0.288286,1.06192
196219916,631719,17048,20634.1,14.8647,545705,3355.04,0.000720392,0.162597,0,0
196213254,631719,15700,18885.6,4.50273,270251,654.908,0.000238422,0.0346777,0,0
196212918,631719,15584,187072,18.8063,4019910,2648.11,0.000100529,0.0141555,0.0140801,0.922148
196217504,631719,16596,773819,58.1803,18111900,9531.07,7.51859e-05,0.0123169,0.0123726,1.00661
196208476,631719,113,1249850,911.859,23700900,169357,0.000729572,0.135501,0.125465,1.84414
196219806,631719,17008,591423,52.5686,17037200,8403.5,8.88849e-05,0.014209,0.0143408,0.999348
196216803,631719,16486,4059400,6308.22,100217000,980242,0.00155398,0.241474,0.236776,2.05509
196213167,631719,15679,764287,1200.85,17417500,182323,0.0015712,0.238553,0.224466,0.76004
196221188,631719,17501,1922630,8292.84,49438500,1819350,0.00431329,0.946286,0.874828,1.45376
196214788,631719,16018,62062900,28843,1488810000,5754540,0.000464739,0.0927212,0.0925141,3.53461
196215509,631719,16145,4536690,3389.61,122819000,538026,0.000747154,0.118594,0.12592,2.50424
196215297,631719,16093,734344,305.628,18984300,47622.4,0.000416192,0.0648503,0.0648502,1.19254
196220734,631719,17303,345393,22.5709,9014470,2871.22,6.53485e-05,0.0083129,0.00833777,0.946983
196213565,631719,15799,2374470,2127.86,51269700,355720,0.000896143,0.149811,0.15652,1.09642
196209952,631719,510,315054,41.6126,6666980,6839.5,0.000132081,0.021709,0.0217418,1.23199
196214997,631719,16030,27774300,16868.6,637664000,2832080,0.000607347,0.101968,0.104774,1.45577
196217958,631719,16678,12376400,4408.83,252212000,727823,0.000356228,0.0588071,0.0618572,1.38609
196218904,631719,16803,64763.6,72.7852,1474570,10695.5,0.00112386,0.165147,0.156043,1.07798
196215736,631719,16218,200496,25.9466,5022310,4142.98,0.000129412,0.0206637,0.0196135,1.34678
196215952,631719,16282,34725,398.486,1004880,65930.3,0.0114755,1.89864,0,0
196219711,631719,16987,24071.4,1.98688,524224,276.727,8.25411e-05,0.0114961,0,0
196212062,631719,1064,6498160,1300.58,167058000,218830,0.000200146,0.0336757,0.036411,1.66911
196216096,631719,16319,895558,377.797,21701600,55738.9,0.000421856,0.0622393,0.063897,1.54583
196215422,631719,16123,8416830,6882.77,206556000,1062340,0.00081774,0.126216,0.128461,2.31168
196217735,631719,16629,41135.3,11.011,1121640,1965.28,0.000267678,0.0477761,0.0478021,0.0569641
196210090,631719,559,1321880,117.74,25317300,19146.3,8.907e-05,0.0144841,0.0147012,0.904799
196219803,631719,17007,220452,0.724042,5616680,107.736,3.28436e-06,0.000488705,0.000534943,1.24453
196209767,631719,461,404067,137.375,9175470,28678.3,0.000339981,0.0709742,0.0783123,1.70381
196215189,631719,16058,16576200,11126.5,423483000,1999870,0.000671232,0.120647,0.13232,3.52248
196218818,631719,16793,834420,134.493,18239100,19689.3,0.000161182,0.0235964,0.0245988,2.26052
196219452,631719,16957,452456,42.7317,11295600,6023.52,9.44439e-05,0.0133129,0.0132949,1.00774
196215921,631719,16273,34962.6,211.4,942000,34184.3,0.00604648,0.977739,0,0
196217427,631719,16563,100178,3.21152,2238130,534.228,3.20582e-05,0.00533279,0.00583529,0.902402
196211723,631719,945,2266980,23.4763,53544600,3961.3,1.03558e-05,0.0017474,0.00173324,1.73768
196216627,631719,16433,3823290,728.345,84472000,138352,0.000190502,0.0361867,0.0334648,1.8385
196220144,631719,17139,516848,81.6419,12311800,18501.3,0.000157961,0.0357963,0.0354529,2.55631
196220380,631719,17190,29190.1,1.47603,605383,198.847,5.05662e-05,0.00681212,0,0
196213521,631719,15789,171899,67.7425,3593400,10746.1,0.000394083,0.062514,0.0629538,0.259875
196217775,631719,16636,1005900,5000.15,25892100,759582,0.00497084,0.755129,0.7107,0.946497
196214152,631719,15899,741905,919.886,17539200,142018,0.0012399,0.191423,0.221203,1.54438
196208699,631719,157,2392910,910.471,51364600,141229,0.000380487,0.0590196,0.0571993,3.3023
196212332,631719,1113,207093,28.4622,5530820,4588.88,0.000137437,0.0221585,0.0208226,1.048
196217963,631719,16681,1535800,141.295,31898500,23816.4,9.20013e-05,0.0155075,0.0168158,1.41547
196209280,631719,360,180591,41.6956,4183400,7438.68,0.000230884,0.0411907,0.0395451,0.705728
196213407,631719,15767,2930800,1193.86,76349700,167770,0.00040735,0.0572437,0.0575414,1.45745
196209271,631719,358,104586,0.954197,2292260,145.048,9.12354e-06,0.00138688,0.00138522,0.548717
196219379,631719,16933,950152,161.187,23518700,22330.7,0.000169643,0.0235022,0.0251069,1.29067
196211613,631719,903,558685,221.655,11684600,29301.7,0.000396743,0.0524477,0.0511217,0.64438
196217674,631719,16623,5129120,8662.4,130235000,1327220,0.00168887,0.258762,0.248942,2.00462
196215282,631719,16085,488063,177.691,10604700,30852.9,0.000364074,0.063215,0.0727058,0.91517
196214270,631719,15916,5737370,21430.3,132466000,3256700,0.00373522,0.56763,0.567724,1.09026
196216563,631719,16409,15896500,2799.97,364769000,455862,0.000176138,0.0286769,0.0274862,1.37545
196219476,631719,16964,169414,4.59116,3116010,717.287,2.71002e-05,0.00423393,0.00422942,0.894234
196212011,631719,1048,10616600,8460.12,316315000,1517170,0.000796875,0.142906,0.138632,1.57125
196214334,631719,15932,4741550,1205.63,124996000,216249,0.00025427,0.0456073,0.0451719,1.04392
196219965,631719,17069,72274.2,19.6255,1677890,2692.77,0.000271543,0.0372578,0.0371858,0.295587
196214318,631719,15927,223149,130.165,5473310,21088.1,0.000583308,0.0945019,0.096055,0.43092
196216753,631719,16470,323839,59.8425,8300400,7654.03,0.000184791,0.0236353,0.0249544,1.28281
196209059,631719,278,8224730,15902.3,181986000,2599970,0.00193347,0.316117,0.387639,2.00575
196218336,631719,16764,846984,980.571,18423700,180457,0.00115772,0.213058,0.202163,2.02508
196215609,631719,16178,220039,319.87,4211520,51162.5,0.00145369,0.232515,0.217695,0.758037
196209292,631719,363,598569,83.2153,12332100,11229.8,0.000139024,0.0187611,0.0189995,0.841546
196209105,631719,294,18151000,2455.36,429460000,396016,0.000135274,0.0218178,0.0231647,1.51021
196212506,631719,10686,1791670,1084.31,39557100,157696,0.000605197,0.0880164,0.0885821,1.26152
196216765,631719,16473,1354230,192.364,31726100,30367.5,0.000142047,0.0224242,0.0219304,0.972249
196219246,631719,16903,54138.7,5.07771,1316000,682.167,9.37908e-05,0.0126004,0.0127385,0.521125
196211667,631719,927,102968,8.69425,2036540,1209.97,8.44367e-05,0.011751,0.0117603,0.742141
196216053,631719,16308,77146800,44351.6,1841640000,6924750,0.000574898,0.0897606,0.0881355,3.00502
196218107,631719,16720,1107930,57.3873,24904000,10255.7,5.17968e-05,0.00925661,0.00810143,1.94211
196209804,631719,465,2421070,6355.54,60910500,1008850,0.00262509,0.416695,0.405698,0.868807
196216552,631719,16405,223830,3.25413,6060930,545.959,1.45384e-05,0.00243917,0.00281079,1.28658
196215596,631719,16171,3969700,1501.49,118669000,227707,0.000378239,0.0573613,0.0562066,1.80118
196213349,631719,15751,104580000,63524.1,2499060000,10183800,0.00060742,0.097378,0.102186,3.04165
196211960,631719,1022,3570390,273.008,79968200,42440.3,7.64643e-05,0.0118867,0.0121041,1.60752
196218868,631719,16798,378324,15.0901,7803300,2296.07,3.98866e-05,0.00606904,0.00748331,1.77322
196209827,631719,470,375551,283.478,10213600,43625.3,0.000754832,0.116164,0.0945129,1.85151
196213107,631719,15660,181655,11.6261,3436520,1717.54,6.4001e-05,0.00945494,0.010845,0.869065
196215947,631719,16281,84508.5,15.0501,2276970,2285.29,0.00017809,0.0270421,0.0357914,1.3037
196217658,631719,16619,419561,598.668,9199730,89470.3,0.00142689,0.213247,0.203641,1.44721
196212925,631719,15586,219789,15.7962,4897670,2290.6,7.18697e-05,0.0104218,0.0103693,0.707993
196221610,631719,111220668,67291.7,1.95069,1291020,236.741,2.89886e-05,0.00351814,0.00351726,0.511923
196208236,631719,15,306409,262.823,9384830,44540.8,0.000857754,0.145364,0.122712,1.36985
196220927,631719,17402,2400660,2722.54,62919800,446280,0.00113408,0.185899,0.199948,1.61103
196220711,631719,17293,69702.4,32.7123,1764230,4732.49,0.000469313,0.0678956,0.0678236,0.485647
196209963,631719,512,117735000,46481.5,3047280000,7158730,0.000394796,0.0608035,0.0612063,1.59903
196210776,631719,689,100272,498.715,2214550,80163.3,0.00497362,0.799458,0.799639,0.264775
196215821,631719,16253,1019340,1286.34,25719700,204238,0.00126193,0.200363,0.201684,0.616199
196208202,631719,7,2158250,2344.69,64500000,399143,0.00108638,0.184938,0.181103,1.26804
196219410,631719,16939,41604700,14276.6,1000680000,2194730,0.000343149,0.0527519,0.0528041,1.45898
196209192,631719,327,547581,207.907,12678700,31448.7,0.000379682,0.0574321,0.0588809,1.02601
196216459,631719,16382,37212100,8985.35,880657000,1428480,0.000241463,0.0383874,0.0376459,2.52924
196220579,631719,17259,91410.2,341.157,2843050,57694,0.00373216,0.631155,0.631351,0.246027
196220482,631719,17209,2516720,2311.65,71121500,340641,0.000918517,0.135351,0.124548,1.12358
196213343,631719,15739,491849000,398432,11726100000,65413800,0.00081007,0.132996,0.133213,2.5004
196211652,631719,918,1538640,5285.4,57630400,848335,0.00343512,0.551355,0.551355,0.631943
196208831,631719,180,524458,31.5219,15550700,4925.74,6.01039e-05,0.00939206,0.00939127,0.579947
196220902,631719,17379,1450470,1918.7,38405100,306484,0.00132281,0.211299,0.221965,0.950643
196217479,631719,16586,134356,36.0233,3142400,5872.76,0.000268118,0.0437104,0.0450056,0.99032
196208979,631719,239,4758430,1461.06,105810000,256276,0.000307047,0.0538572,0.0505591,1.28324
196220786,631719,17325,242082,6.71411,5800520,1257.33,2.77349e-05,0.00519383,0.00517266,1.37054
196209889,631719,489,60311,23.4353,1538120,3783.88,0.000388574,0.0627395,0.0629467,0.266789
196209849,631719,478,1118560,77.1122,24240400,15337.6,6.89388e-05,0.0137119,0.0134691,1.94062
196215730,631719,16216,743706,100.868,18848000,15827.5,0.000135629,0.0212819,0.0214034,0.85498
196221097,631719,17459,100510,127.969,2824710,19462.1,0.0012732,0.193633,0.193816,0.533316
196209088,631719,287,23640.9,13.0734,497002,2093.68,0.000553001,0.0885618,0,0
196219435,631719,16952,621424,84.5829,14466600,11398.7,0.000136111,0.0183428,0.0176474,1.50893
196217879,631719,16654,277763,17.787,6758990,2731.89,6.40367e-05,0.00983535,0.0101569,0.780957
196210854,631719,727,419628,363.07,14933300,57953.7,0.000865218,0.138107,0.138107,0.865987
196215428,631719,16124,24022100,11807.5,632130000,1938840,0.000491527,0.0807108,0.0828928,2.26841
196213277,631719,15711,62622.5,102.99,1106530,16583.7,0.00164462,0.264821,0.245199,1.03251
196208705,631719,160,2499600,10160.3,57377200,1873190,0.00406476,0.749395,0.744467,1.2116
196219062,631719,16862,136710,710.887,2762940,126341,0.00519997,0.924156,0.917676,0.464061
196213267,631719,15708,84367.9,18.1299,1636830,2747.62,0.000214891,0.0325671,0.0392982,0.973089
196211624,631719,906,487631,119.944,10649300,23909.5,0.000245973,0.049032,0.0505154,0.959961
196216531,631719,16399,4113830,512.214,114878000,76284.8,0.00012451,0.0185435,0.0184268,1.35515
196212917,631719,15583,187072,18.8063,4019910,2648.11,0.000100529,0.0141555,0.0140801,0.922148
196218896,631719,16802,30814.1,8.18897,736139,1124,0.000265754,0.0364767,0,0
196217641,631719,16616,970097,124.849,24398600,22875.1,0.000128698,0.0235803,0.0210703,1.10118
196208498,631719,128,14241400,3570.77,339399000,580368,0.000250732,0.0407522,0.0441413,2.4524
196209354,631719,379,276701,332.424,7756710,47254.4,0.00120138,0.170778,0.174966,0.91358
196209879,631719,486,3833290,1267.69,97189800,194284,0.000330705,0.0506833,0.0524185,2.50863
196208850,631719,188,310704,111.758,6581340,16833.2,0.000359693,0.0541777,0.0542762,0.988595
196214448,631719,15953,246106,1606.9,6061640,261652,0.00652929,1.06317,1.07803,0.830928
196215562,631719,16160,267268,40.8382,6464420,6080.19,0.000152799,0.0227494,0.0230976,0.870985
196210016,631719,526,1258880,2547.37,33785000,396773,0.00202351,0.315178,0.315178,0.856058
196208961,631719,230,67446.6,61.4788,1385760,8054.56,0.000911518,0.119421,0.119019,0.171841
196216268,631719,16329,6146850,1394.48,139293000,227991,0.000226862,0.0370907,0.0348571,1.49771
196220172,631719,17151,123289,12.832,4130240,1820.18,0.00010408,0.0147635,0.0144523,0.641194
196221293,631719,17546,34472.6,6.95403,730339,852.703,0.000201726,0.0247357,0,0
196220513,631719,17223,5488390,7138.29,143429000,1261430,0.00130062,0.229836,0.232622,1.39897
196209141,631719,305,442388,225.832,10478000,45109.7,0.000510484,0.101969,0.100027,1.60739
196215198,631719,16063,16576200,11126.5,423483000,1999870,0.000671232,0.120647,0.13232,3.52248
196215433,631719,16126,24022100,11807.5,632130000,1938840,0.000491527,0.0807108,0.0828928,2.26841
196212071,631719,1066,815389,387.169,13079300,58741.4,0.000474827,0.0720409,0.0731175,0.841851
196218874,631719,16799,267574,6.24325,5676790,1080.42,2.33328e-05,0.00403785,0.00429012,0.859893
196211759,631719,962,6705510,3024.14,109564000,549437,0.000450993,0.0819381,0.0788881,2.28514
196220138,631719,17135,20828.4,4.81787,471473,649.684,0.000231312,0.0311922,0,0
196209020,631719,257,399267,366.561,9137490,60399.1,0.000918086,0.151275,0.131042,1.21581
196220991,631719,17437,5671770,8268.56,148150000,1367340,0.00145784,0.241078,0.239013,1.58721
196209420,631719,418,695929,4546.97,15907200,759568,0.00653367,1.09145,1.16146,0.910736
196210852,631719,726,13735100,15227.7,339545000,2366970,0.00110867,0.17233,0.174513,2.10054
196216465,631719,16383,1335020,1166.36,35188100,165998,0.000873666,0.124341,0.121245,1.14209
196221122,631719,17473,102705,226.735,2120570,35926.1,0.00220764,0.3498,0.349982,0.114113
196212725,631719,10734,3174150,1447.93,92252200,198148,0.000456162,0.0624257,0.0638228,0.89113
196217580,631719,16608,305740,55.3534,6732260,10214.8,0.000181047,0.0334101,0.0329734,0.922528
196208196,631719,2,351893,2.42068,7989760,362.429,6.87901e-06,0.00102994,0.000991449,1.55144
196219825,631719,17012,621800,963.597,15157900,171202,0.00154969,0.275333,0.259973,1.40816
196217276,631719,16526,30535,15.8022,711876,2503.7,0.000517511,0.0819944,0,0
196208671,631719,149,2163030,603.071,61730000,93787.1,0.000278808,0.0433591,0.0429281,1.40467
196211664,631719,926,4511000,5987.31,144508000,934881,0.00132727,0.207245,0.207245,1.14358
196216102,631719,16320,895558,377.797,21701600,55738.9,0.000421856,0.0622393,0.063897,1.54583
196209039,631719,263,125931,653.493,3129190,107231,0.00518929,0.851503,0.836707,0.471836
196220906,631719,17381,1218540,4163.87,31635900,657593,0.0034171,0.539657,0.525452,0.797471
196208492,631719,123,316089,31.8794,7726000,6166.87,0.000100856,0.0195099,0.0224812,1.78008
196215870,631719,16264,890233,1601.38,23579600,255632,0.00179883,0.287152,0.272471,0.917542
196219197,631719,16896,371704,2069.06,9631970,318880,0.00556642,0.857887,0.846661,0.682413
196214071,631719,15872,839256,60.4752,20427300,9271.74,7.20581e-05,0.0110476,0.0110476,0.723083
196214673,631719,15996,419628,200.24,15490700,26591.3,0.000477185,0.0633688,0.0633688,0.861623
196213379,631719,15763,894601,233.085,22531100,37801.4,0.000260547,0.042255,0.0429948,1.11229
196219705,631719,16986,2721550,679.484,59073300,123673,0.000249668,0.0454421,0.0453804,4.07801
196220919,631719,17396,450342,413.044,12071800,61334.4,0.000917177,0.136195,0.135987,1.16487
196210660,631719,651,2221710,1593.84,64100900,226736,0.000717393,0.102055,0.104989,1.35371
196221746,631719,111220758,33709.3,0.696338,785526,88.6687,2.06572e-05,0.00263039,0,0
196210905,631719,774,373354,83.5575,7382860,14508.1,0.000223803,0.0388588,0.0391029,0.536302
196209898,631719,493,18677300,22423.2,427830000,3593200,0.00120056,0.192383,0.196908,1.55337
196211942,631719,1014,1177420,60.2388,27576100,8857.54,5.11618e-05,0.00752286,0.00751945,1.33038
196208920,631719,212,10101200,34129,246178000,5185300,0.00337869,0.513333,0.479982,1.20777
196211895,631719,984,8468470,924.081,236597000,142130,0.00010912,0.0167834,0.0167107,1.44104
196221411,631719,17589,498170,541.108,13210600,106840,0.00108619,0.214465,0.194497,1.04304
196209722,631719,453,56150800,11754.5,1405090000,1956860,0.000209338,0.0348501,0.0364052,2.0485
196216741,631719,16466,3210110,948.299,75780900,151463,0.00029541,0.0471832,0.0469463,2.65637
196220373,631719,17188,824259,492.185,21995300,79615,0.000597124,0.0965898,0.110005,1.67596
196215981,631719,16289,176435,32.9849,5154650,5194.03,0.000186952,0.0294387,0.0289707,0.574601
196209247,631719,351,3221240,649.599,61294000,106510,0.000201661,0.0330649,0.0334795,0.680552
196220703,631719,17289,22323.9,13.3891,337545,1818.3,0.000599765,0.0814509,0,0
196221130,631719,17478,4768680,9601.93,117143000,1929130,0.00201354,0.404542,0.384795,2.07365
196217342,631719,16535,1447060,151.628,34795300,23651.4,0.000104783,0.0163445,0.0160827,0.863051
196219071,631719,16864,1946950,805.984,39306200,128326,0.000413973,0.0659113,0.0625533,2.18007
196221859,631719,111220820,864171,261.819,20528500,42713.2,0.000302971,0.0494268,0.0485256,1.45319
196208968,631719,233,699380,215.934,28353400,37822.6,0.000308751,0.0540803,0.0540803,0.712627
196211704,631719,939,95417.7,135.747,2574590,27635.8,0.00142266,0.28963,0.29272,0.941229
196212662,631719,10720,7698590,3208.15,190724000,504470,0.000416719,0.0655276,0.0636436,1.97886
196214435,631719,15950,1979370,2583.97,52731200,377445,0.00130545,0.190689,0.190157,0.858085
196217458,631719,16574,345137,99.3651,7833070,17910.8,0.0002879,0.0518947,0.0522325,0.854933
196209860,631719,481,435094,1532.92,11664900,256107,0.00352319,0.588623,0.554702,1.34611
196217385,631719,16543,116737,2.5412,3193120,378.244,2.17685e-05,0.00324013,0.00326958,0.456413
196213748,631719,15831,1943620,17655.1,52658600,2885410,0.00908359,1.48455,1.45316,0.671975
196215853,631719,16262,27609.4,4.84243,733518,738.143,0.000175391,0.0267352,0,0
196220830,631719,17342,82288.3,2.97742,1995080,430.944,3.61828e-05,0.00523701,0.00573338,0.787625
196213060,631719,15628,715589,98.5026,13928400,15489.2,0.000137652,0.0216454,0.0217807,0.612558
196212656,631719,10713,4547770,586.224,125868000,89900.6,0.000128904,0.0197681,0.0195197,1.47326
196213149,631719,15674,531711,664.675,12651700,108976,0.00125007,0.204954,0.183588,1.44116
196220467,631719,17202,21383.8,6.16666,504050,830.957,0.00028838,0.0388592,0,0
196220767,631719,17315,1352860,1456.52,37550000,230609,0.00107662,0.170461,0.179813,1.06123
196222014,631719,111220900,207265,89.821,4937170,11466.8,0.000433363,0.0553246,0.0600016,0.696071
196210087,631719,557,129772,158.947,2892290,24929.2,0.00122482,0.192101,0.179087,1.3875
196208260,631719,30,30207.8,2.60901,677635,405.884,8.63687e-05,0.0134364,0,0
