id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193450546,294019,16348,1554240,237885,122464000,42016600,0.153055,27.0335,26.7098,0.231886
193456125,294019,17036,1728420,126892,100536000,20549000,0.0734153,11.8889,11.7562,0.430168
193460675,294019,111220714,72201.4,4747,4234500,793407,0.0657466,10.9888,8.83375,0.791934
193447231,294019,15949,1786160,203489,109884000,35063700,0.113926,19.6308,19.3494,0.483499
193453740,294019,16767,276220,24585.8,18573900,3859240,0.089008,13.9716,14.2874,0.133869
193450422,294019,16335,1412620,171776,101374000,29875400,0.121601,21.1489,22.4467,0.370105
193453424,294019,16723,232711,27664.5,17404500,4472220,0.118879,19.2179,18.797,0.138936
193449532,294019,16239,716366,129408,63892300,24034300,0.180646,33.5503,33.5769,0.15102
193445618,294019,182305705,1427720,171561,108267000,27549800,0.120165,19.2964,19.4147,0.139619
193444935,294019,966,940753,152167,67404000,24449500,0.16175,25.9892,25.976,0.130061
193454231,294019,16821,1153190,64291.2,68134300,10901900,0.0557509,9.45368,9.46918,0.454883
193458987,294019,17446,316002,21448.6,15731600,3584580,0.0678749,11.3435,11.4148,0.575957
193444639,294019,731,4054400,515766,303910000,86542900,0.127212,21.3454,21.6573,0.161656
193446242,294019,15794,30992.4,4334.97,2400480,797347,0.139872,25.7272,0,0
193455015,294019,16935,349559,17051.1,21509800,2833060,0.0487789,8.10466,8.01586,0.305789
193445099,294019,1052,945548,96447.1,62245300,15675100,0.102001,16.5778,16.8789,0.149159
193451079,294019,16407,414100,63558.6,32231000,11104800,0.153486,26.8167,26.7744,0.113796
193455417,294019,16988,34969,6079.13,2971740,1097140,0.173843,31.3747,0,0
193458643,294019,17400,3133500,340387,183012000,57227000,0.108628,18.263,18.2663,0.192078
193443763,294019,23,754180,117128,59466300,20992700,0.155305,27.8352,27.2609,0.263067
193444117,294019,315,198621000,19205400,13008800000,3223090000,0.0966939,16.2274,16.1702,0.499245
193444553,294019,639,602418,37164.5,24966400,6770350,0.0616923,11.2386,11.6667,0.706809
193444927,294019,961,16050500,1558180,952549000,252038000,0.0970795,15.7028,15.5204,0.436787
193446326,294019,15819,7231820,1008020,548539000,175275000,0.139387,24.2366,24.0903,0.210729
193444461,294019,587,415635,52657.9,29142800,8995240,0.126693,21.6421,21.6322,0.105221
193459471,294019,17518,305855,30214.5,16398000,4997280,0.098787,16.3387,16.2991,0.357841
193446019,294019,15695,68935.4,16168.3,6976850,3104900,0.234543,45.0408,45.145,0.225773
193449205,294019,16195,47566,4741.07,3044450,766248,0.0996734,16.1092,16.015,0.039231
193444334,294019,501,89626.5,5289.97,5281840,899350,0.0590224,10.0344,9.73276,0.352958
193444712,294019,805,312650,12286,12851600,2048000,0.0392964,6.55048,6.88459,0.826983
193444186,294019,353,1223240,191251,92183200,30507800,0.156347,24.9401,24.888,0.110659
193452161,294019,16588,307975,41859.4,24018700,7519280,0.135918,24.4152,24.6884,0.11691
193457577,294019,17229,1126390,89221.4,75316900,14758500,0.0792102,13.1025,12.8984,0.406744
193445645,294019,15567,450913000,50926500,31750500000,8681320000,0.112941,19.2528,19.3023,0.453729
193456555,294019,17094,15268.5,945.364,621287,159758,0.0619159,10.4632,0,0
193451699,294019,16534,103948,16989.8,8739820,3042030,0.163446,29.265,29.2523,0.0786778
193444803,294019,854,2625220,96996.8,103027000,16552400,0.0369481,6.30516,6.04552,0.687239
193456112,294019,17034,1411390,94807.7,85757100,15155800,0.0671734,10.7382,11.0445,0.307523
193446095,294019,15733,153665,12870.6,8225330,2398220,0.0837572,15.6068,15.646,0.281445
193446469,294019,15851,36066600,4666780,2760460000,756844000,0.129393,20.9846,21.1115,0.186828
193443959,294019,217,877971,72435.5,58594600,11915000,0.0825033,13.5711,13.6694,0.235018
193444772,294019,834,2859810,332693,226590000,58078800,0.116334,20.3087,20.3324,0.241923
193444625,294019,721,1196930,56351.4,65714900,9812470,0.0470801,8.19806,8.29015,0.486382
193446006,294019,15689,154707,5752.16,4842110,1113390,0.037181,7.19679,7.28153,0.503697
193456405,294019,17075,736799,89938.3,50199100,15136000,0.122066,20.5429,20.6093,0.14004
193459125,294019,17466,559286,65313.2,32771000,10953300,0.11678,19.5844,19.5862,0.23372
193451253,294019,16420,391773,39149.7,29862700,6312980,0.0999295,16.1138,16.1448,0.102685
193444868,294019,905,504116,32083.3,30995500,5617140,0.0636427,11.1426,10.8782,0.566856
193444271,294019,427,69916.6,11476.6,6439700,1938470,0.164147,27.7255,27.7255,0.0321578
193444109,294019,310,1125920,132783,79231000,23482800,0.117932,20.8564,20.786,0.173177
193454835,294019,16916,33566.2,4575.32,2834300,805190,0.136307,23.9882,0,0
193444325,294019,487,128723,26090.9,12361400,4791920,0.202691,37.2267,36.9939,0.115085
193446050,294019,15716,69687.7,7763.75,4173740,1431300,0.111408,20.5388,20.5533,1.05696
193458411,294019,17355,5511050,490007,370990000,80824900,0.0889134,14.666,14.8303,0.371465
193457821,294019,17272,718108,68391.8,44311200,11597200,0.0952388,16.1497,15.9135,0.231495
193444572,294019,663,1336630,190093,94732500,32636700,0.142218,24.4171,23.4849,0.383926
193450581,294019,16352,6477180,843000,470253000,147438000,0.130149,22.7626,22.2663,0.283678
193444573,294019,664,1249600,187713,98433300,30668800,0.150219,24.5429,24.2613,0.192147
193451645,294019,16511,34804,4949.96,2724770,885038,0.142224,25.4292,0,0
193444845,294019,883,253235,24876.9,15632100,3887600,0.0982365,15.3518,15.2851,0.120103
193449882,294019,16274,170831,29341.4,14466800,5271100,0.171757,30.8557,30.7785,0.129186
193448121,294019,16038,4435990,297856,259108000,51573000,0.0671454,11.626,11.6859,0.660007
193446484,294019,15854,6211310,706866,462189000,113000000,0.113803,18.1926,18.2415,0.161717
193450064,294019,16294,542166,84000.3,41532600,15167600,0.154935,27.9759,27.5096,0.197842
193451901,294019,16574,311607,32471.8,22536200,5292810,0.104208,16.9855,17.1533,0.215422
193453311,294019,16700,699358,65563.6,51074000,10493200,0.0937483,15.004,15.4241,0.193962
193450686,294019,16375,38385600,4496060,2778530000,746160000,0.117129,19.4385,19.2774,0.265551
193444197,294019,362,4302560,516541,304991000,82992800,0.120054,19.2892,19.0809,0.202999
193444493,294019,605,1497690,139135,92413200,22970200,0.0928995,15.3371,15.1208,0.265507
193459876,294019,17538,4695250,373926,231869000,62553600,0.0796392,13.3227,13.2081,0.563487
193446834,294019,15903,292236000,29078500,19512500000,4885160000,0.0995037,16.7165,16.776,0.492758
193443824,294019,77,64959.1,5223.14,4447430,810590,0.0804066,12.4785,12.483,0.0367391
193444408,294019,580,131333,15839.8,10253500,2685560,0.120608,20.4485,20.3363,0.205883
193451635,294019,16509,15255600,1787880,1099670000,303561000,0.117195,19.8983,19.8829,0.248825
193444278,294019,433,792537,58843.5,48048100,9866480,0.074247,12.4492,12.3793,0.347205
193456190,294019,17042,1145540,104205,74650600,16975700,0.090966,14.819,14.7424,0.35024
193451681,294019,16529,32914.7,4092.27,2300350,704070,0.124329,21.3907,0,0
193454778,294019,16906,706199,81570.3,46144700,13947600,0.115506,19.7503,19.7875,0.0879867
193454123,294019,16800,160502,19712.5,11330200,3458350,0.122817,21.5471,21.2586,0.249248
193459442,294019,17509,370652,19234.1,15928000,3178000,0.0518927,8.57408,8.8345,0.593889
193448297,294019,16081,423077,41188.3,29870900,7066250,0.0973541,16.702,17.2459,0.262911
193449685,294019,16258,335618,39134.5,20632900,6758470,0.116604,20.1374,20.4668,0.156353
193444320,294019,481,529839,57356.5,34503500,10240700,0.108253,19.328,18.7652,0.358046
193453048,294019,16668,23232800,2448120,1772000000,414334000,0.105373,17.834,17.9076,0.250665
193447957,294019,16013,7569440,994834,598605000,158013000,0.131428,20.8752,20.867,0.0958105
193451510,294019,16463,330224,39620.7,24409800,6764530,0.119981,20.4847,21.0845,0.250853
193457689,294019,17251,2139140,170548,130087000,28226900,0.0797273,13.1954,13.5011,0.305867
193453150,294019,16678,10848700,1185530,852400000,203124000,0.109279,18.7233,18.8368,0.243781
193444903,294019,943,6457720,176111,203630000,29602000,0.0272714,4.58398,4.61506,0.764705
193454511,294019,16876,6790840,785842,459382000,133343000,0.115721,19.6357,19.5503,0.238799
193457425,294019,17205,58853.6,4031.34,2983710,728536,0.0684978,12.3788,12.3666,0.259678
193451877,294019,16572,138170,19490.1,10641400,3395870,0.141059,24.5774,24.5715,0.0587556
193448260,294019,16071,143325,18990.6,11415500,3054360,0.1325,21.3108,21.2798,0.0397189
193457379,294019,17196,411125,38365.5,26106900,6533510,0.0933185,15.8918,15.9219,0.151023
193443865,294019,132,67902,9826.02,5075910,1534000,0.144709,22.5913,22.4609,0.273948
193448155,294019,16043,384193,43985.3,31649800,7459800,0.114487,19.4168,19.1798,0.149564
193450032,294019,16291,461135,84458.9,40608200,15546700,0.183154,33.714,33.72,0.0417799
193444812,294019,859,61292.3,7361.82,5067800,1246700,0.12011,20.3403,20.2313,0.063701
193458575,294019,17375,1391180,122350,89841000,20471100,0.0879466,14.7148,14.7252,0.424781
193444867,294019,904,6616880,1037820,513163000,188207000,0.156844,28.4435,28.4815,0.185017
193454339,294019,16856,1578720,155305,101173000,24517000,0.098374,15.5296,15.5672,0.156566
193451592,294019,16489,3631400,439402,253308000,75190800,0.121001,20.7058,20.5604,0.230355
193444692,294019,783,401538,60377.6,28850100,9535460,0.150366,23.7473,23.3944,0.149696
193451618,294019,16497,1010060,107726,66498000,18660400,0.106654,18.4746,18.3947,0.264484
193458200,294019,17334,539895,55510.3,34262700,9323870,0.102817,17.2698,17.2467,0.1066
193444238,294019,401,211965,10518.1,10630600,1796110,0.0496221,8.47361,9.17104,0.332547
193451788,294019,16561,800067,99301.3,60985100,16909500,0.124116,21.1351,21.2852,0.224133
193444368,294019,546,32933,4905.85,2675470,827348,0.148965,25.1222,0,0
193458296,294019,17345,454597,47014.3,24366900,7967920,0.10342,17.5274,17.5274,0.172526
193447966,294019,16014,6449030,851849,510284000,135130000,0.13209,20.9535,20.9476,0.0950894
193445533,294019,10722,9947250,526341,634310000,91694300,0.0529132,9.21805,9.33195,0.437393
193443938,294019,201,1937910,135664,111732000,23621000,0.0700054,12.1889,11.9951,0.476502
193445725,294019,15605,341640,67942.5,32456800,12856600,0.198872,37.6319,37.6013,0.119069
193444363,294019,542,2820030,327624,221475000,57619700,0.116178,20.4323,20.3935,0.291712
193451743,294019,16545,980377,92069.9,67956800,14448900,0.0939128,14.7381,14.8646,0.290031
193456309,294019,17058,970690,101510,68150300,17461200,0.104576,17.9885,17.9207,0.366097
193443786,294019,44,6767970,925614,525505000,153870000,0.136764,22.735,22.9517,0.161971
193448891,294019,16165,8069270,1000600,550742000,175851000,0.124002,21.7927,21.9557,0.340006
193443952,294019,212,13523300,1161240,923862000,203855000,0.0858692,15.0743,15.2383,0.400907
193444582,294019,672,40191700,5427120,3117300000,871164000,0.135031,21.6752,21.5791,0.168731
193460026,294019,17552,244014,36217.5,19787900,6272170,0.148424,25.7041,25.7,0.0777227
193444058,294019,272,364057,67266.3,30776000,13042300,0.184768,35.8248,35.7361,0.289916
193444653,294019,748,316346,52706.2,23966600,9770100,0.166609,30.8842,31.541,0.335092
193456459,294019,17082,313907,49928.8,24777800,8769690,0.159056,27.9372,27.948,0.143393
193460467,294019,111220632,494046,52536.8,35143300,8577130,0.10634,17.361,17.3054,0.106752
193456031,294019,17023,13279600,1146220,776571000,192690000,0.0863142,14.5102,14.1741,0.538069
193444669,294019,765,98495.6,5700.71,5925110,887049,0.0578778,9.00598,9.01472,0.274671
193454212,294019,16814,51610400,2992140,3547530000,526346000,0.0579755,10.1985,10.0518,0.501988
193456136,294019,17038,1728420,126892,100536000,20549000,0.0734153,11.8889,11.7562,0.430168
193446037,294019,15708,104149,14780.1,7431340,2717770,0.141914,26.0951,26.0582,0.294257
193460309,294019,17596,1060970,39756.2,30193600,6684250,0.0374716,6.30014,6.29825,0.810303
193447782,294019,15991,5579020,881923,388703000,141474000,0.158079,25.3582,25.4933,0.293622
193443932,294019,197,139281,18656.7,9858740,3309020,0.13395,23.7579,23.7555,0.130526
193444931,294019,963,131235,4253.44,4645350,658192,0.0324109,5.01537,5.01904,0.294668
193453287,294019,16697,5279890,517955,394181000,83803300,0.0980995,15.8722,15.9159,0.231824
193443897,294019,169,1532580,199217,107152000,32796500,0.129988,21.3995,21.4012,0.0838104
193444384,294019,562,65559.2,10583.8,5415000,1838650,0.161439,28.0456,28.0474,0.0197267
193453874,294019,16788,58703.1,6477.76,4216290,1094210,0.110348,18.6397,18.5657,0.163122
193445166,294019,1084,1535330,189811,111738000,33903600,0.123629,22.0823,21.2861,0.276741
193444548,294019,637,8352160,910761,572688000,145177000,0.109045,17.382,17.3385,0.269672
193446155,294019,15764,993998,162915,80953400,29633700,0.163899,29.8126,29.8267,0.0874121
193452958,294019,16659,1385020,198736,113545000,33692400,0.14349,24.3263,24.3256,0.0287129
193459085,294019,17459,104111,12854.7,6619860,2202040,0.123471,21.1509,21.1512,0.0581594
193450659,294019,16359,610876,87057.6,46452900,15095800,0.142513,24.7117,24.4895,0.282223
193450398,294019,16332,2966860,409661,223839000,71892000,0.138079,24.2317,24.6904,0.305462
193460016,294019,17550,548794,46596.5,35986200,7559780,0.0849071,13.7752,13.8025,0.187125
193448845,294019,16159,255074,33502.1,20763700,5779760,0.131342,22.6591,22.9551,0.144969
193444801,294019,853,1424170,176254,99578100,30773800,0.12376,21.6083,22.3783,0.538309
193446040,294019,15709,104149,14780.1,7431340,2717770,0.141914,26.0951,26.0582,0.294257
193445721,294019,15604,1463570,302567,142055000,57347700,0.206731,39.1833,39.0137,0.118407
193453857,294019,16786,120436,13583.1,8478580,2223870,0.112783,18.4652,18.4683,0.116907
193458506,294019,17368,2253100,203865,155307000,32723900,0.0904819,14.524,14.9034,0.291645
193451471,294019,16455,1761200,195708,126019000,32020600,0.111122,18.1811,18.4631,0.327369
193444944,294019,972,7854530,1074450,597156000,181941000,0.136794,23.1639,23.4108,0.237426
193453489,294019,16740,398369,45979.2,28369300,7945310,0.115419,19.9446,20.4195,0.172115
193446286,294019,15809,4515790,602573,362613000,103094000,0.133437,22.8298,23.0417,0.170943
193446110,294019,15753,2232190,381337,185450000,70267200,0.170836,31.4791,31.4664,0.119093
193443872,294019,141,9083690,1681570,763906000,312633000,0.18512,34.417,34.5586,0.285362
193444142,294019,333,319145,49792.5,25805400,9005740,0.156019,28.2184,28.3015,0.107785
193453461,294019,16736,813816,101793,59677400,17045700,0.125081,20.9453,21.0391,0.0919689
193444841,294019,881,1059730,111428,71328200,18100500,0.105147,17.0803,17.3155,0.153609
193459943,294019,17543,95613.7,11498.1,6845660,1997310,0.120256,20.8894,20.7793,0.141475
193444282,294019,435,100716,11736.9,6794760,2126890,0.116534,21.1176,21.3209,0.195161
193449241,294019,16200,235028,32604.3,17728900,5751100,0.138725,24.4699,24.4832,0.0940821
193443968,294019,224,391847,29516.7,16815500,5374030,0.0753271,13.7146,10.903,0.7035
193451423,294019,16448,118479,10953.7,7722750,1640810,0.0924529,13.8489,13.9975,0.104515
193454226,294019,16820,7896630,394609,531677000,68673000,0.0499718,8.69649,8.60525,0.373346
193456262,294019,17051,568498,52268.7,37800400,8446160,0.0919417,14.857,14.9719,0.190797
193457969,294019,17313,2011690,157588,127274000,26566000,0.0783361,13.2058,13.3522,0.329923
193452167,294019,16589,222850,30302.2,17498800,5403560,0.135976,24.2475,24.595,0.120426
193460292,294019,17594,489017,23720.8,17728800,4059230,0.0485072,8.3008,8.29671,0.5221
193443866,294019,133,345625,71100.6,34253700,13334400,0.205716,38.5805,38.5753,0.0568987
193451523,294019,16467,1914410,256432,141910000,43689100,0.133948,22.8211,22.6644,0.274324
193460845,294019,111220768,122662,9594.95,7954270,1505350,0.0782225,12.2723,12.3281,0.156442
193444025,294019,247,767608,99204.1,60328100,15913300,0.129238,20.731,20.7315,0.0825519
193445462,294019,10701,498778,56175.1,34579600,9893550,0.112626,19.8356,19.8136,0.21998
193460897,294019,111220790,33836.9,4086.7,2506530,685624,0.120776,20.2626,0,0
193454594,294019,16887,1513840,173850,104566000,29798900,0.114841,19.6844,19.6378,0.293992
193444324,294019,486,2874940,328720,201874000,55669300,0.11434,19.3636,19.3696,0.314074
193446191,294019,15774,4264990,633432,339120000,114032000,0.148519,26.7368,26.8829,0.150223
193457203,294019,17167,507134,29391.5,30405400,4625370,0.0579561,9.12059,9.29704,0.26172
193459983,294019,17546,34480.9,4630.74,2890080,782873,0.134299,22.7045,0,0
193444247,294019,408,401441,10784.4,9887360,1749840,0.0268644,4.35891,4.16778,0.840858
193455666,294019,17004,2176820,256512,145443000,43420400,0.117838,19.9467,19.607,0.20918
193448406,294019,16097,87985.2,8018.42,5697310,1336410,0.0911337,15.189,15.7563,0.291251
193457682,294019,17249,62947.9,4826.39,3888770,751998,0.0766728,11.9464,12.0541,0.272599
193444905,294019,944,1013930,45701.8,72109600,8119450,0.0450738,8.00788,7.90252,0.127987
193444394,294019,571,6085740,972291,491604000,170208000,0.159765,27.9683,27.8911,0.164372
193444599,294019,688,375562000,38301600,25689600000,6459610000,0.101985,17.1998,17.2155,0.456221
193448325,294019,16084,4055010,473686,307879000,80209600,0.116815,19.7804,19.9755,0.185823
193461042,294019,111220822,164829,22698,13797700,3896070,0.137706,23.637,23.6356,0.0571737
193449964,294019,16282,32496.8,4419.34,2341850,784462,0.135993,24.1397,0,0
193444078,294019,287,60057.8,8814.66,4560960,1604990,0.14677,26.724,26.8598,0.0434563
193445158,294019,1079,658184,75318.7,47653600,12583000,0.114434,19.1177,18.8599,0.323683
193444322,294019,484,1219510,164771,94213700,27950600,0.135113,22.9196,23.0099,0.095371
193444312,294019,471,66509.4,6481.44,4414600,1076310,0.0974515,16.1828,15.8838,0.0913845
193454089,294019,16798,350461,42206.6,24592600,6889870,0.120432,19.6594,19.6135,0.0588105
193444578,294019,669,18014900,1305170,1119450000,221339000,0.0724495,12.2865,12.2214,0.587437
193444252,294019,412,1021200,101688,78164600,16759900,0.0995775,16.412,16.489,0.185613
193457826,294019,17273,94189.1,5069.99,4130620,893062,0.0538277,9.48159,9.49204,0.170928
193444611,294019,703,11050600,1795520,840226000,290080000,0.162481,26.2501,26.1677,0.197374
193451316,294019,16432,1647950,164318,118350000,25757500,0.0997105,15.6301,15.8761,0.121628
193444506,294019,612,1516930,102880,80647400,16980500,0.0678216,11.194,11.4647,0.27655
193456593,294019,17100,306816,6790.25,9824410,1119770,0.0221313,3.64963,2.10861,1.04738
193453255,294019,16692,9445250,922833,696464000,151226000,0.0977034,16.0108,16.0527,0.24456
193443826,294019,79,67870.4,15035.1,6467840,2766400,0.221526,40.7599,40.7418,0.0206445
193460360,294019,17615,34969,4464.83,2318780,761298,0.12768,21.7707,0,0
193450025,294019,16290,461135,84458.9,40608200,15546700,0.183154,33.714,33.72,0.0417799
193453482,294019,16739,137687,20061.9,10259000,3592990,0.145707,26.0954,26.0914,0.0335662
193445737,294019,15608,520455,78162.7,40135600,14090100,0.150182,27.0726,27.1683,0.198808
193449900,294019,16277,170831,29341.4,14466800,5271100,0.171757,30.8557,30.7785,0.129186
193443862,294019,128,13083600,1575400,914567000,261172000,0.12041,19.9618,19.9208,0.165635
193449523,294019,16235,1101120,170435,86983000,31100700,0.154784,28.2448,28.9417,0.288708
193454960,294019,16931,59218.4,2486.51,3925060,438885,0.0419888,7.4113,7.41024,0.0408403
193448873,294019,16162,430095,55497.7,32359000,9569210,0.129036,22.2491,22.5575,0.153583
193452990,294019,16662,103709,14356.2,8145300,2419920,0.138427,23.3337,23.3343,0.0175667
193444980,294019,996,703022,22391.6,19304900,3754450,0.0318506,5.34044,4.41559,1.22747
193461173,294019,111220874,433105,62571.1,36442300,10849200,0.144471,25.0499,24.9235,0.108661
193445856,294019,15658,104193,23525.7,10526900,4391060,0.22579,42.1436,42.1428,0.0480811
193457115,294019,17152,163422,15018.8,9581760,2465210,0.0919017,15.0849,15.2011,0.080318
193460694,294019,111220720,86471.4,10456,6710060,1825840,0.120918,21.115,20.6196,0.221157
193444877,294019,918,5413770,869149,425841000,143414000,0.160544,26.4907,26.4379,0.164896
193453060,294019,16669,2938830,339755,223132000,59985200,0.115609,20.4113,20.4652,0.16449
193454194,294019,16810,64403000,4434790,4422630000,768750000,0.06886,11.9366,11.8718,0.510903
193448474,294019,16111,785924,127966,63202700,21093400,0.162822,26.839,26.707,0.132863
193451822,294019,16566,63949.5,9093.51,5210290,1589440,0.142198,24.8545,24.8666,0.0689661
193459772,294019,17532,907367,96859.1,51432900,15879700,0.106747,17.5008,17.5023,0.109322
193444226,294019,390,87337.1,7263.28,4820840,1326050,0.0831638,15.1831,15.0135,0.0885483
193445512,294019,10711,3764700,257383,282170000,43955200,0.0683674,11.6756,11.5899,0.290775
193444261,294019,421,69938,6720.66,5002230,1183350,0.0960946,16.92,16.92,0.381228
193460224,294019,17583,2096460,154688,93330800,25614100,0.0737852,12.2178,12.2138,0.464737
193443913,294019,183,1119240,97258.1,92635200,15656400,0.0868963,13.9884,14.4057,0.288399
193444499,294019,608,310085,39193.6,23794200,6249930,0.126396,20.1555,20.1403,0.0570731
193445089,294019,1047,1371990,156353,117064000,26451700,0.11396,19.2798,19.1473,0.145827
193444028,294019,250,2981700,388231,221064000,69712700,0.130204,23.3802,23.4384,0.168789
193450718,294019,16386,1790280,264744,148233000,48193700,0.147879,26.9196,26.7275,0.136048
193447816,294019,15995,1673440,303540,127724000,48223800,0.181387,28.8172,28.9033,0.0662598
193450665,294019,16361,1494230,234604,118228000,41894800,0.157007,28.0377,27.6706,0.196047
193452852,294019,16643,69938,9806.74,4958600,1724140,0.14022,24.6524,24.6524,0.00148272
193444146,294019,340,466770,53100.6,37348900,8701200,0.113762,18.6413,18.9507,0.105504
193453687,294019,16759,34692.5,4772.01,2707870,799983,0.137552,23.0593,0,0
193444565,294019,653,68557.1,7475.59,4297860,1238640,0.109042,18.0673,18.095,0.107516
193455304,294019,16973,64111.8,8497,4797640,1503470,0.132534,23.4508,23.4258,0.151768
193455988,294019,17013,725923,95184,51243100,16596000,0.131121,22.8619,22.8426,0.125156
193446422,294019,15842,5728650,813405,457479000,136175000,0.141989,23.7708,23.7841,0.117039
193458676,294019,17406,594303,61212.5,32202300,10270900,0.102999,17.2823,17.2831,0.19749
193460216,294019,17581,2096460,154688,93330800,25614100,0.0737852,12.2178,12.2138,0.464737
193452559,294019,16611,94797.9,10339.8,7114510,1685050,0.109072,17.7752,16.1496,0.118436
193444622,294019,715,415876,60662.7,31407200,10088400,0.145867,24.2581,24.3947,0.195423
193454347,294019,16857,735122,77926.3,49062500,12110100,0.106004,16.4736,16.4162,0.109841
193461197,294019,111220880,104732,16677.9,8947660,2904730,0.159243,27.7348,27.7349,0.00355674
193449792,294019,16268,73452.8,13107.6,6731740,2437320,0.178449,33.1821,33.2895,0.0541662
193457470,294019,17214,139876,16104.2,8676010,2706700,0.115132,19.3507,19.3507,0.163141
193451763,294019,16549,65418.6,9770.07,5481500,1747280,0.149347,26.7092,26.6789,0.0379727
193455969,294019,17012,547539,51699.1,33888700,8708430,0.0944209,15.9047,15.4203,0.268454
193444472,294019,591,522518,62066.7,34498400,10698600,0.118784,20.4751,20.476,0.124277
193453161,294019,16680,10848700,1185530,852400000,203124000,0.109279,18.7233,18.8368,0.243781
193456529,294019,17090,138548,19082.5,9977070,3296810,0.137732,23.7955,23.7821,0.0786283
193451719,294019,16539,1206230,123772,85684800,20004400,0.102611,16.5843,16.3899,0.344934
193446236,294019,15790,25133.9,4008.37,2072680,763820,0.15948,30.39,0,0
193457512,294019,17220,23469200,1843890,1347500000,305521000,0.0785663,13.018,12.9594,0.392266
193452939,294019,16657,69833.6,10763.9,6036480,1836750,0.154137,26.3018,26.3016,0.0467846
193444596,294019,684,370798,86054.9,35792700,15998500,0.23208,43.1462,43.2707,0.114435
193446088,294019,15729,923667,93991.7,52045100,16444900,0.101759,17.804,17.751,0.352291
193448072,294019,16028,4445740,525451,362204000,86042100,0.118192,19.3538,19.3467,0.149298
193448184,294019,16053,488691,57800,39213600,9703110,0.118275,19.8553,19.8532,0.275335
193445938,294019,15660,196891,24698.7,13615600,4697940,0.125444,23.8607,23.6937,0.363993
193452720,294019,16628,418646,53603.9,29543000,9187360,0.128041,21.9454,21.9437,0.11709
193448316,294019,16083,4494800,516497,338272000,87344000,0.11491,19.4322,19.623,0.190743
193446972,294019,15916,3587260,182560,172756000,31975600,0.0508911,8.91365,10.8341,0.652724
193443861,294019,127,1610280,199697,113843000,32419700,0.124013,20.1329,20.2806,0.206011
193444676,294019,771,47389400,4482640,2808890000,753297000,0.0945915,15.8959,15.6802,0.433152
193456492,294019,17086,1298490,144595,87024700,24379800,0.111356,18.7754,18.5699,0.16478
193443983,294019,234,138119,19146.8,11598200,3224650,0.138626,23.3469,23.2872,0.212591
193450697,294019,16378,139064,17358.3,10363900,3241820,0.124822,23.3117,23.3127,0.106222
193450744,294019,16390,310479,43482.6,25439300,7556560,0.14005,24.3384,24.3248,0.0996111
193451588,294019,16487,4095760,493294,285107000,84682600,0.12044,20.6757,20.5166,0.237199
193454375,294019,16861,718676,67101.4,45175900,10755700,0.093368,14.966,15.2513,0.181733
193452921,294019,16655,104535,15381.8,8514590,2648870,0.147146,25.3396,25.3396,0.0213138
193444315,294019,475,1138780,126672,81772100,20859700,0.111235,18.3176,18.0035,0.28131
193446695,294019,15874,403605,71786.3,33532700,12075100,0.177863,29.9182,30.0432,0.0961837
193449152,294019,16183,21503.7,2459.79,1589830,445092,0.114389,20.6983,0,0
193450112,294019,16298,412739,67946.3,32734300,12243500,0.164623,29.664,29.6322,0.15232
193444298,294019,450,1014770,8594.59,18707700,1477310,0.00846947,1.4558,1.3323,0.954436
193444304,294019,458,2331590,144580,100250000,25691300,0.0620091,11.0188,11.3065,0.581857
193453719,294019,16765,169379,19445.3,13315600,3199960,0.114803,18.8922,18.7264,0.0732723
193458604,294019,17388,371711,10118.7,12027400,1738110,0.027222,4.67597,4.77937,0.709479
193460106,294019,17562,3182140,212881,130002000,35378700,0.0668986,11.1179,10.9682,0.615084
193446241,294019,15793,1507020,252100,125662000,45396300,0.167283,30.1232,30.2724,0.0798632
193447862,294019,16000,279813,15834.7,10699100,2879600,0.0565903,10.2912,6.90794,0.429224
193448862,294019,16161,430095,55497.7,32359000,9569210,0.129036,22.2491,22.5575,0.153583
193453408,294019,16719,1408210,176494,104035000,29534600,0.125332,20.9732,20.6324,0.157735
193460756,294019,111220746,129985,10976.4,9146770,1818990,0.0844439,13.9939,13.6944,0.189
193461212,294019,111220884,28718.7,2419.12,2012450,403240,0.0842348,14.041,0,0
193445220,294019,1118,173566,30775.4,14347700,5581510,0.177312,32.1578,32.1434,0.0834118
193448086,294019,16030,22142100,1652720,1347350000,283162000,0.0746417,12.7884,13.0243,0.583241
193452809,294019,16636,1010110,102929,65006200,17693400,0.1019,17.5164,17.7655,0.367841
193445017,294019,1017,12910800,494606,669553000,85691900,0.0383095,6.63722,6.47477,0.655082
193457439,294019,17207,2838820,248353,156020000,42310600,0.0874844,14.9043,14.8743,0.345709
193451729,294019,16542,172639,26089.4,13793500,4623740,0.151121,26.7827,26.7767,0.0713681
193443963,294019,220,18338900,1377550,1504400000,229219000,0.075116,12.499,12.5424,0.33076
193444292,294019,444,6115230,746039,435513000,120456000,0.121997,19.6978,19.4736,0.209898
193450787,294019,16395,26570300,3017040,1913090000,492183000,0.113549,18.5238,18.3726,0.254498
193460640,294019,111220698,324592,17105.3,15380500,2681680,0.052698,8.26171,8.04249,0.392228
193453277,294019,16696,801119,96014.3,64480500,15990700,0.11985,19.9604,19.893,0.0812592
