id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193849985,392933,10680,4405840,292281,281671000,60919200,0.0663395,13.8269,13.827,0.245497
193850066,392933,10696,454597,42840.9,36723200,7323160,0.0942393,16.1091,16.1091,0.190982
193855670,392933,17029,104907,2988.94,5545320,503900,0.0284913,4.8033,4.8033,0.787227
193847785,392933,905,594473,45472.2,42799700,7422560,0.0764915,12.4859,12.4859,0.188542
193841218,392933,2,384659,17825.2,21023000,2517440,0.0463403,6.54461,6.54461,0.0668203
193845912,392933,637,10141000,265279,543916000,35895800,0.026159,3.53967,3.53967,0.397905
193856152,392933,17242,1084040,14436.2,43608000,1907060,0.013317,1.75922,1.75922,0.690033
193856182,392933,17257,1433730,7406.84,46352700,1022950,0.00516614,0.71349,0.71349,0.805558
193852126,392933,15979,15088100,994607,846655000,148033000,0.0659198,9.81119,9.81016,0.19876
193857477,392933,111220700,34969,4265.62,2735960,694667,0.121983,19.8652,0,0
193854894,392933,16702,2552740,133029,152574000,22702300,0.0521123,8.89333,8.89333,0.462791
193856009,392933,17176,629442,10562.5,27713900,1496660,0.0167807,2.37776,2.37776,1.51519
193843455,392933,345,6399330,354553,397806000,52262200,0.0554047,8.16682,8.16682,0.240354
193855434,392933,16887,1608570,33237.7,65119300,4384160,0.0206628,2.7255,2.7255,0.452398
193855001,392933,16780,314721,13821.2,16256100,1987190,0.0439157,6.31412,6.31412,0.401848
193843227,392933,303,1748450,136015,104057000,20558100,0.0777917,11.7579,11.7579,0.147621
193851576,392933,15814,1084040,76409.5,65246600,11620000,0.070486,10.7191,10.7191,0.223421
193853478,392933,16363,104907,3192.7,4286590,436287,0.0304336,4.1588,4.1588,0.22973
193856557,392933,17427,2028200,21373.5,101985000,2884380,0.0105381,1.42214,1.42214,0.37306
193851375,392933,15678,279734,11930,11276000,1856040,0.0426476,6.63502,6.63503,0.612757
193852025,392933,15932,5210380,348436,282762000,51211600,0.0668734,9.82876,9.82876,0.192481
193851554,392933,15803,1748450,153543,119497000,24966200,0.0878166,14.279,14.279,0.511072
193852883,392933,16094,174845,14892.6,12641100,2453690,0.085176,14.0335,14.0335,0.0826251
193848848,392933,1039,34969,1193.29,1877650,169010,0.0341243,4.83312,0,0
193854822,392933,16676,1153980,104898,86880400,17115600,0.0909011,14.8319,14.8319,0.246167
193841745,392933,128,12728700,338140,621016000,45913200,0.0265651,3.60706,3.60706,0.512557
193853103,392933,16169,10735500,881480,715936000,139097000,0.082109,12.9568,12.9568,0.235142
193853158,392933,16213,3391990,159420,172499000,22426100,0.0469988,6.61147,6.61147,0.402425
193844884,392933,509,3217150,232206,211261000,36425900,0.0721775,11.3224,11.3224,0.152657
193855338,392933,16859,174845,7273.85,10041800,1099260,0.0416017,6.28704,6.28704,0.213563
193855783,392933,17040,209814,3670.76,11241500,479563,0.0174953,2.28566,2.28566,0.0399046
193856214,392933,17266,909181,2160.41,24703300,262034,0.00237622,0.288209,0.288207,0.505034
193841682,392933,114,139876,1078.04,6050600,144270,0.00770709,1.03142,1.03142,0.252548
193846452,392933,708,594473,39567.8,32023600,5619070,0.0665594,9.45219,9.45219,0.134769
193853702,392933,16419,2168080,77766.2,122817000,11916500,0.0358687,5.49635,5.49635,0.679791
193851239,392933,15605,489566,35211.4,26282500,5203350,0.0719236,10.6285,10.6285,0.327612
193851378,392933,15679,454269,17221,16170000,2573740,0.0379093,5.66567,5.66253,0.680564
193851588,392933,15819,10560300,583085,602663000,86885100,0.0552146,8.22748,8.22735,0.382769
193852139,392933,15984,3811620,226902,210298000,32837000,0.059529,8.61497,8.61497,0.184602
193853322,392933,16294,139876,6959.46,6782210,1030220,0.0497545,7.36523,7.36523,0.0451298
193851435,392933,15720,34969,173.392,570393,26187.1,0.00495845,0.748865,0,0
193852929,392933,16112,1049070,96173.3,80736200,15433200,0.0916748,14.7113,14.7113,0.0811925
193844876,392933,507,43114800,3331360,2502350000,569078000,0.0772673,13.1991,13.0619,0.596075
193857623,392933,111220752,244783,7044.58,13097900,1004720,0.0287789,4.10453,4.10453,0.69522
193851384,392933,15681,418221,6511.35,8833530,947971,0.0155692,2.26668,2.26095,1.13264
193842379,392933,224,699321,42232.1,34850200,6699960,0.0603902,9.58066,9.58046,0.375899
193853744,392933,16435,1433730,73594.5,96327500,11349100,0.0513308,7.9158,7.9158,0.383237
193856465,392933,17387,836964,2910.73,17770200,363543,0.00347773,0.434359,0.433555,0.628228
193853287,392933,16274,34969,2103.87,1764380,354960,0.0601639,10.1507,0,0
193843414,392933,337,6434300,339554,411766000,52908700,0.0527725,8.22292,8.22292,0.358802
193853704,392933,16420,489566,20138.9,29485200,3196220,0.0411362,6.52868,6.52868,0.40034
193854901,392933,16706,1783420,55350.7,94543000,7560880,0.0310363,4.23954,4.23954,0.256139
193856173,392933,17251,2797500,12440.3,90906100,1711790,0.00444694,0.611899,0.611895,0.858918
193842768,392933,258,3252120,417669,240533000,71065900,0.12843,21.8522,21.8522,0.364399
193848906,392933,1047,1468700,83221.4,96497300,12321400,0.0566634,8.38937,8.38937,0.231771
193855312,392933,16851,454597,33262.2,31758500,5457580,0.0731685,12.0053,12.0053,0.249935
193850165,392933,10711,1748450,124776,126682000,24434800,0.0713638,13.9751,13.9751,0.211785
193851231,392933,15601,1293790,75292,62916000,11000000,0.058195,8.5022,8.5018,0.424875
193854945,392933,16735,1223920,30759.5,59977200,4120910,0.025132,3.36699,3.36699,0.372082
193855602,392933,16962,699380,18896.7,34070400,2552910,0.0270192,3.65024,3.65024,0.555362
193856453,392933,17381,1291380,4609.85,26874800,579160,0.00356971,0.448482,0.447893,0.745608
193853358,392933,16314,734349,49515.6,43842600,7847340,0.0674279,10.6861,10.6861,0.357217
193856933,392933,17485,2657640,35013.2,124400000,4765270,0.0131746,1.79305,1.79304,0.557605
193847721,392933,898,524535,39964.9,31447700,6055990,0.0761912,11.5454,11.5454,0.396117
193850105,392933,10700,1084040,104454,82611200,17109300,0.0963568,15.7829,15.7829,0.120468
193849552,392933,1070,5070500,263708,311291000,37598200,0.0520082,7.41508,7.41507,0.240365
193855541,392933,16935,524535,20085.9,30516100,3016730,0.0382928,5.75124,5.75124,0.490856
193849538,392933,1067,314721,19496.2,15937400,2924890,0.0619477,9.2936,9.2936,0.134747
193852112,392933,15974,5315290,455487,311553000,74565000,0.0856937,14.0284,14.0284,0.479311
193853708,392933,16421,804287,37053.8,50641600,5809780,0.0460704,7.22352,7.22352,0.633564
193842339,392933,212,10484900,656351,497670000,110541000,0.0625996,10.5429,10.2982,0.770308
193851297,392933,15618,139876,10176.7,7655100,1476380,0.072755,10.5549,10.5549,0.279394
193853296,392933,16282,34969,2103.87,1764380,354960,0.0601639,10.1507,0,0
193841800,392933,136,6014670,61281.8,241896000,8089750,0.0101887,1.345,1.345,0.834411
193856263,392933,17297,34969,159.493,1285800,20169,0.004561,0.576767,0,0
193842792,392933,260,314718,16203.9,15781600,2644840,0.051487,8.40384,8.40381,0.440912
193853115,392933,16178,244783,24606.2,18937200,3990080,0.100522,16.3005,16.3005,0.137062
193855383,392933,16871,349690,12815.8,17489800,1830990,0.0366491,5.23604,5.23604,0.276093
193856640,392933,17445,594401,1655.19,13519400,207001,0.00278463,0.348252,0.348233,0.689852
193847342,392933,857,279752,13178.7,14474100,1805320,0.0471086,6.45329,6.45329,0.110638
193852046,392933,15943,2727580,256822,184543000,40926600,0.0941574,15.0047,15.0047,0.22936
193843093,392933,292,174845,11235.2,10508900,1816320,0.0642579,10.3882,10.3882,0.361978
193849847,392933,1097,22796700,1096180,1121600000,158502000,0.048085,6.95284,6.95202,0.50277
193853330,392933,16297,139876,6959.46,6782210,1030220,0.0497545,7.36523,7.36523,0.0451298
193853684,392933,16411,1993230,60702.1,104630000,8184350,0.0304541,4.10607,4.10607,0.391671
193841456,392933,69,874225,10046.2,40218400,1278830,0.0114916,1.46282,1.46282,0.24232
193857398,392933,111220638,699380,18896.7,34070400,2552910,0.0270192,3.65024,3.65024,0.555362
193842216,392933,201,2168080,118093,128973000,18075300,0.0544691,8.33701,8.33701,0.285404
193851536,392933,15792,1853360,138429,114388000,20762400,0.0746911,11.2026,11.2026,0.126354
193857758,392933,111220810,69938,1297.42,3356560,204206,0.018551,2.91981,2.91981,0.776235
193848461,392933,1015,1573600,104034,96327300,15191100,0.0661118,9.65371,9.65371,0.105147
193846795,392933,769,34969,2702.75,2071980,411357,0.0772899,11.7635,0,0
193849860,392933,1101,1398760,78622.9,78786300,11198700,0.056209,8.00618,8.00618,0.191596
193855640,392933,16986,2692610,54505.3,111963000,7133510,0.0202425,2.64929,2.64929,0.452796
193846755,392933,764,524535,34839,29997100,5656670,0.0664188,10.7842,10.7842,0.245238
193855614,392933,16968,2272980,85205.7,114183000,12368700,0.0374862,5.44162,5.44162,0.772844
193846388,392933,701,5420200,155397,293185000,22735800,0.0286699,4.19465,4.19465,0.835163
193841479,392933,82,489566,22056.8,28073900,3617040,0.0450538,7.38825,7.38825,0.635079
193843305,392933,311,944163,81889.7,59834500,12550600,0.0867326,13.2928,13.2928,0.147386
193846960,392933,810,559504,38154.7,33436200,5661540,0.0681938,10.1189,10.1189,0.0877627
193851465,392933,15751,110174000,7123620,6467630000,1107490000,0.0646578,10.0522,10.0513,0.450932
193848358,392933,1002,244783,12384.4,12042000,1767230,0.0505935,7.21957,7.21957,0.127982
193851546,392933,15796,1014050,68793,60422100,10290100,0.0678396,10.1474,10.1474,0.18965
193851564,392933,15807,698033,44349.7,41697100,6981280,0.0635353,10.0014,9.99027,0.32014
193853734,392933,16432,2168080,55554,130830000,7658840,0.0256236,3.53255,3.53255,0.252486
193843758,392933,393,34969,2659.99,2442660,422572,0.0760671,12.0842,0,0
193853335,392933,16301,139876,6959.46,6782210,1030220,0.0497545,7.36523,7.36523,0.0451298
193856496,392933,17395,349690,1004.06,9672150,119640,0.00287128,0.342131,0.342131,0.368031
193844491,392933,448,699380,37972.9,39344600,5448140,0.0542951,7.78996,7.78996,0.0897637
193851332,392933,15633,384608,15001.4,15883000,2353280,0.0390045,6.11865,6.11817,0.609539
193851411,392933,15699,454589,13342.7,14323800,2050190,0.0293512,4.50999,4.50993,0.759857
193854985,392933,16771,1084040,41552.6,61548200,5934620,0.0383313,5.47455,5.47455,0.487369
193846944,392933,809,3461930,290827,222293000,45393300,0.0840072,13.1121,13.1121,0.195983
193852110,392933,15971,5315290,455487,311553000,74565000,0.0856937,14.0284,14.0284,0.479311
193842015,392933,167,664411,46432.6,36465200,7477040,0.0698853,11.2536,11.2536,0.217275
193856047,392933,17223,5804850,88790.6,257559000,12540300,0.0152959,2.16032,2.16032,0.999411
193855935,392933,17130,804287,11380.8,32749100,1562070,0.0141502,1.94219,1.94219,0.954367
193853767,392933,16443,1049070,29163.5,59473800,3948060,0.0277994,3.76339,3.76339,0.249103
193854087,392933,16526,34969,1849.54,2022180,261477,0.0528909,7.47739,0,0
193855020,392933,16787,69938,2684.44,4172780,395199,0.0383832,5.6507,5.6507,0.342685
193851970,392933,15908,15579700,1485290,1104940000,254070000,0.0953348,16.3077,16.3044,0.30256
193842101,392933,186,594473,32973.4,35633400,4881910,0.0554665,8.21217,8.21217,0.392375
193853408,392933,16332,3671740,159760,199768000,22891900,0.0435107,6.2346,6.2346,0.544278
193842044,392933,175,804287,56202.9,41400100,9222280,0.0698791,11.4664,11.4664,0.367538
193846405,392933,706,139876,11616.2,9485450,1807120,0.0830462,12.9194,12.9194,0.166249
193846854,392933,783,524535,31994.7,30259200,4655520,0.0609963,8.87551,8.87551,0.162827
193857504,392933,111220714,139876,3175.92,6613960,509063,0.0227053,3.63939,3.63939,1.03949
193842004,392933,163,34969,2399.72,1955850,337953,0.0686242,9.66436,0,0
193851276,392933,15608,594473,27927.9,26759300,4016910,0.0469793,6.7571,6.7571,0.407859
193845057,392933,529,174845,11924.9,9444350,1705070,0.0682029,9.75188,9.75188,0.0723889
193846488,392933,711,419628,14655.7,23279200,2128750,0.0349255,5.07296,5.07296,0.385137
193849866,392933,1102,1433730,67801.2,82107600,9522000,0.0472901,6.64142,6.64142,0.145997
193856025,392933,17194,34969,71.6009,1470130,11085.1,0.00204755,0.316999,0,0
193851228,392933,15599,1293790,75292,62916000,11000000,0.058195,8.5022,8.5018,0.424875
193851976,392933,15910,2302890,212665,155300000,36585100,0.0923471,15.8866,15.8767,0.445773
193851011,392933,10734,664411,43608.5,46215100,8536730,0.0656348,12.8486,12.8486,0.280084
193842721,392933,248,489566,28614,24526200,4563380,0.0584477,9.32127,9.32127,0.355837
193851524,392933,15788,244783,23700,16241900,3837170,0.0968206,15.6758,15.6758,0.222847
193853224,392933,16254,209814,13292.4,10232300,1840970,0.0633531,8.7743,8.7743,0.110351
193853960,392933,16476,1049070,38055,57035400,5341850,0.036275,5.09199,5.09199,0.45887
193855637,392933,16984,2692610,54505.3,111963000,7133510,0.0202425,2.64929,2.64929,0.452796
193855651,392933,16994,349690,4506.76,11513600,587364,0.0128879,1.67967,1.67967,0.488669
193855820,392933,17064,699380,5939.27,26250600,795787,0.0084922,1.13785,1.13785,0.527852
193843319,392933,313,67874800,3119330,3983380000,478109000,0.0459571,7.04398,7.04398,0.656954
193852037,392933,15938,2517630,181978,147409000,27283100,0.0722812,10.8368,10.8368,0.114867
193853464,392933,16355,5734920,214095,308618000,30616700,0.0373318,5.33865,5.33865,0.446367
193854893,392933,16701,384659,24185.6,24072600,3963290,0.0628754,10.3034,10.3034,0.36534
193852823,392933,16081,594473,41594.7,45890100,6784120,0.069969,11.412,11.412,0.172878
193846011,392933,661,1573560,18587.6,61027500,2412380,0.0118125,1.53307,1.53303,0.540298
193851979,392933,15911,12983800,979282,717173000,166987000,0.0754231,12.8611,12.6959,0.649534
193853125,392933,16182,104907,7447.94,7230240,1152920,0.0709956,10.9899,10.9899,0.0519956
193857311,392933,17603,34968.6,523.856,1826810,72389.2,0.0149808,2.07012,0,0
193854840,392933,16681,1293850,47832.1,73529100,6746790,0.0369687,5.21449,5.21449,0.294549
193853105,392933,16170,6469260,526686,444151000,83329100,0.0814136,12.8808,12.8808,0.216881
193856269,392933,17300,1014100,21946.7,52517800,3205490,0.0216416,3.16092,3.16092,0.797284
193851294,392933,15617,524477,32858.2,26279700,4840910,0.0626494,9.22997,9.22931,0.399457
193848400,392933,1006,1188950,24954.8,39519900,4050010,0.020989,3.40639,3.40639,0.662818
193854964,392933,16754,2552740,110646,145080000,16586900,0.043344,6.49768,6.49768,0.495289
193856267,392933,17298,1014100,21946.7,52517800,3205490,0.0216416,3.16092,3.16092,0.797284
193854096,392933,16528,34969,4168.49,2999360,797887,0.119205,22.817,0,0
193856010,392933,17178,629442,10562.5,27713900,1496660,0.0167807,2.37776,2.37776,1.51519
193844655,392933,477,91600600,6134760,5410960000,964471000,0.0669729,10.5291,10.5276,0.472134
193852584,392933,16030,32703100,1931700,2154140000,318090000,0.0590678,9.72661,9.72835,0.410626
193854772,392933,16638,384659,17955.5,21207200,2480000,0.0466791,6.44727,6.44727,0.106411
193851273,392933,15607,174845,11995,9509490,1756350,0.0686036,10.0452,10.0452,0.0753963
193844725,392933,484,34969,3436.88,1794200,549422,0.0982835,15.7117,0,0
193854881,392933,16696,664411,28781.5,38862800,4028610,0.0433189,6.06342,6.06342,0.122616
193857791,392933,111220824,1398760,19160,65116800,2559460,0.0136978,1.82981,1.82981,0.644909
193845337,392933,574,454597,6396.06,16902900,810897,0.0140697,1.78377,1.78377,0.492265
193843387,392933,328,2133110,129192,116070000,18401000,0.060565,8.62639,8.62639,0.12947
193847214,392933,836,69938,4843.42,5068810,838940,0.0692531,11.9955,11.9955,0.087664
193852401,392933,16004,57385400,2721660,3013370000,403566000,0.0474277,7.03255,7.03303,0.442007
193842163,392933,194,8497450,447984,426398000,64354800,0.0527198,7.57343,7.57343,0.316106
193848231,392933,981,489566,13896.1,17415500,2171070,0.0283845,4.43469,4.43469,0.527278
193857157,392933,17547,839200,12717.5,42759500,1772440,0.0151543,2.11206,2.11205,0.445887
193843334,392933,315,196113000,10811500,11690500000,1650990000,0.0551287,8.41857,8.41803,0.375768
193848471,392933,1017,20561500,1344180,1305330000,281192000,0.0653737,13.6757,13.6757,0.268911
193856520,392933,17419,1014100,41222.7,59192300,6474550,0.0406495,6.38452,6.38452,0.482946
193855919,392933,17122,34969,4265.62,2735960,694667,0.121983,19.8652,0,0
193856707,392933,17455,209814,337.315,5822610,40178.2,0.00160768,0.191494,0.191494,0.229527
193843835,392933,409,1538640,120282,117946000,19417100,0.0781745,12.6197,12.6197,0.130668
193843381,392933,327,559504,51708.8,37817300,8064570,0.0924191,14.4138,14.4138,0.0970265
193852041,392933,15940,8357570,656454,510317000,103102000,0.078546,12.3364,12.3364,0.295964
193854885,392933,16697,5839820,227524,375406000,35307800,0.0389608,6.04604,6.04604,0.541781
193857201,392933,17556,139876,1532.56,4468630,201646,0.0109566,1.44161,1.44161,0.925227
193854693,392933,16612,1084040,38133,58816200,5356860,0.0351768,4.94157,4.94157,0.546701
193857414,392933,111220666,1328820,23358.3,65922100,3233750,0.0175782,2.43355,2.43355,0.338176
193849404,392933,1049,3112240,151638,143092000,28617100,0.048723,9.195,9.195,0.530691
193849940,392933,1141,419602,34019.7,27507000,5253430,0.0810761,12.52,12.5199,0.103613
193844803,392933,496,69938,6618.61,4332270,1013190,0.0946354,14.487,14.487,0.0947516
193851423,392933,15710,34969,108.383,476723,16994,0.00309939,0.485974,0,0
193854879,392933,16695,664411,28781.5,38862800,4028610,0.0433189,6.06342,6.06342,0.122616
193853193,392933,16239,699380,42156.3,35018100,5871290,0.0602767,8.39499,8.39499,0.150684
193851560,392933,15805,734349,54319.8,46754800,8267990,0.0739701,11.2589,11.2589,0.0632263
193855408,392933,16877,3636780,94895.8,161369000,12787400,0.0260934,3.51613,3.51613,0.543238
193852060,392933,15950,1993230,121130,101814000,18983300,0.0607707,9.52391,9.52391,0.317541
193843816,392933,406,664411,22947.4,37363700,3210860,0.0345379,4.83264,4.83264,0.463601
193848183,392933,976,1468700,120897,109522000,21350100,0.0823154,14.5367,14.5367,0.209985
193853910,392933,16463,629442,36382.5,41937200,5720610,0.0578011,9.08838,9.08838,0.440625
193846697,392933,746,3042300,187745,175619000,28224100,0.0617116,9.2772,9.2772,0.298961
193852163,392933,15988,3181850,210472,176266000,30738400,0.0661476,9.66055,9.66067,0.124726
193855494,392933,16924,62976500,3676520,3705950000,755595000,0.0583793,11.9981,11.9978,0.456092
193843647,392933,381,3357020,145300,180398000,21451800,0.0432823,6.39014,6.39014,0.470277
193857460,392933,111220696,419628,6564.2,20670200,868499,0.0156429,2.06969,2.06969,0.130962
193855571,392933,16950,699380,22668.9,39263800,3441340,0.0324129,4.92055,4.92055,0.753695
193857139,392933,17543,104907,4923.41,5668500,798914,0.0469312,7.61545,7.61545,0.0725718
193855090,392933,16820,6539200,272585,398728000,54442100,0.0416847,8.32549,8.32549,0.606139
193855549,392933,16937,34969,2437.49,2360600,396921,0.0697043,11.3507,0,0
193847221,392933,837,629442,48540.1,42032400,7652240,0.0771162,12.1572,12.1572,0.148033
193852967,392933,16130,27695400,2192820,1802710000,345512000,0.0791761,12.4754,12.4754,0.22339
193855018,392933,16786,174845,8919.49,9880190,1328250,0.0510137,7.59671,7.59671,0.366918
193852697,392933,16052,349690,29436.5,27716200,4918560,0.084179,14.0655,14.0655,0.279993
193855835,392933,17078,69938,1297.14,2798250,177652,0.018547,2.54014,2.54014,0.749216
193851234,392933,15602,664411,47206.3,35792000,6959690,0.0710499,10.475,10.475,0.285659
193857384,392933,111220632,559504,23951.7,32419500,3377140,0.0428089,6.03595,6.03595,0.19811
193856561,392933,17429,139876,6209.37,7143350,903065,0.044392,6.45618,6.45618,0.746445
193857839,392933,111220884,34969,275.238,1254340,35041.7,0.00787091,1.00208,0,0
193854806,392933,16672,279752,7566.75,14440900,1027190,0.0270481,3.6718,3.6718,0.191022
193852090,392933,15964,314720,30005.9,21586300,5168660,0.0953415,16.423,16.423,0.316197
193852104,392933,15967,209814,18464.3,13127300,3046220,0.0880032,14.5187,14.5187,0.336508
193854209,392933,16561,769318,43464.3,52322300,6690130,0.0564972,8.69618,8.69618,0.409037
193852084,392933,15962,244783,27042.3,18767400,4734750,0.110475,19.3426,19.3426,0.265397
193856927,392933,17483,104907,4939.58,5941320,699401,0.0470854,6.66686,6.66686,0.251015
193855254,392933,16823,1049070,15639,50602600,2577620,0.0149075,2.45705,2.45705,0.907185
193857449,392933,111220692,839256,12400.5,42668900,1792500,0.0147756,2.13582,2.13582,1.02281
193847490,392933,878,349690,10981.8,13768400,1755150,0.0314045,5.01915,5.01915,0.46245
193857524,392933,111220720,69938,4449.64,4542290,699094,0.0636227,9.99591,9.99591,0.999505
193851237,392933,15604,664411,47206.3,35792000,6959690,0.0710499,10.475,10.475,0.285659
193856240,392933,17280,209814,410.878,5992090,50642.2,0.00195829,0.241367,0.241367,0.482884
193841399,392933,41,839256,35696.1,50485900,6305070,0.042533,7.51269,7.51269,0.540004
193853497,392933,16383,244783,15209.7,13859000,2426570,0.0621353,9.91314,9.91314,0.280297
193841416,392933,48,3636780,239592,212123000,35114300,0.0658803,9.65533,9.65533,0.141454
193851925,392933,15883,104907,7470.98,6779330,1128190,0.0712153,10.7542,10.7542,0.176738
193856364,392933,17358,104907,1619.92,4784400,246800,0.0154415,2.35256,2.35256,0.799057
193853338,392933,16302,139876,6959.46,6782210,1030220,0.0497545,7.36523,7.36523,0.0451298
193847459,392933,870,5315290,467881,373273000,74090600,0.0880256,13.9392,13.9392,0.181726
193852981,392933,16135,2587710,203899,166500000,32379200,0.0787951,12.5127,12.5127,0.230427
193853187,392933,16233,1153980,59603.7,57367800,8372330,0.0516507,7.25519,7.25519,0.277569
193853425,392933,16338,874225,34018.7,46925600,4746460,0.038913,5.42933,5.42933,0.474417
193844442,392933,440,629442,27293.4,35431000,3895920,0.0433612,6.18948,6.18948,0.117646
193854915,392933,16714,104907,7199.67,6963550,1077820,0.0686291,10.274,10.274,0.225348
193854987,392933,16773,1084040,41552.6,61548200,5934620,0.0383313,5.47455,5.47455,0.487369
193855421,392933,16882,1328820,44643.2,66290500,6136780,0.0335961,4.61821,4.61821,0.457308
193841272,392933,10,6783990,455438,477848000,73567900,0.0671343,10.8443,10.8443,0.486066
193855268,392933,16826,314721,3176.33,14707500,558396,0.0100925,1.77426,1.77426,0.82917
193848308,392933,993,21152800,902474,1036500000,137691000,0.0426645,6.50936,6.50944,0.572781
193852108,392933,15969,5315290,455487,311553000,74565000,0.0856937,14.0284,14.0284,0.479311
193854174,392933,16545,1119010,36741.2,65176000,5116740,0.0328338,4.57257,4.57257,0.256693
193855502,392933,16926,6749020,298741,374001000,60795600,0.0442644,9.00807,9.00807,0.559772
193855392,392933,16873,244783,7922.58,12710100,1109080,0.0323657,4.53087,4.53087,0.223382
193846589,392933,724,34969,2416.09,1917570,339405,0.0690924,9.70589,0,0
193851682,392933,15834,13592200,789700,761507000,122144000,0.0580995,8.98633,8.98086,0.650634
193845809,392933,621,1014100,19860.3,50676300,2621220,0.0195842,2.58477,2.58477,0.181708
193855816,392933,17062,1119010,31961.2,51336100,4573130,0.0285621,4.08677,4.08677,1.14292
193856193,392933,17260,139876,864.685,6163660,132505,0.00618179,0.947302,0.947302,0.23149
193851071,392933,182305705,1783420,100895,108758000,14549100,0.0565742,8.158,8.158,0.157338
193852834,392933,16083,6364360,404811,386696000,60452400,0.0636059,9.49859,9.49859,0.189516
193848138,392933,968,1223920,99418.1,97819600,18747500,0.0812296,15.3176,15.3176,0.234256
193844905,392933,515,34969,2425.29,1928420,347261,0.0693554,9.93054,0,0
193842264,392933,202,1958260,72431.1,105287000,10693500,0.0369874,5.4607,5.4607,0.829253
193855014,392933,16785,139876,4901.7,6375870,658940,0.0350432,4.71088,4.71088,0.169793
193854981,392933,16770,349690,19701.6,20099600,3334240,0.0563403,9.53484,9.53484,0.434224
193843177,392933,298,769249,45134.7,45215800,6848880,0.0586736,8.90333,8.90289,0.283199
193846084,392933,669,27485600,1701300,1851090000,278060000,0.0618979,10.1166,10.1166,0.367608
193857364,392933,111220624,34969,1332.37,2231020,200113,0.0381016,5.72259,0,0
193851224,392933,15598,34859.3,877.814,1016150,130846,0.0251816,3.75355,0,0
193851734,392933,15847,936567,29237.5,30969700,4662990,0.0312177,4.97881,4.95111,0.772233
193854791,392933,16658,31367200,1806320,2084390000,289440000,0.0575863,9.22748,9.22748,0.550229
193856279,392933,17303,244783,6469.3,13240000,919084,0.0264287,3.75469,3.75469,0.286342
193857066,392933,17507,1328820,3859.22,30286000,496941,0.00290426,0.373973,0.373971,0.895644
193844741,392933,486,3951500,283275,256957000,44471400,0.0716881,11.2543,11.2543,0.264805
193852006,392933,15923,2622680,139229,108895000,21689600,0.0530867,8.27005,8.27005,0.436886
193855616,392933,16970,2272980,85205.7,114183000,12368700,0.0374862,5.44162,5.44162,0.772844
193842830,392933,267,104907,14359.1,7353640,2562690,0.136875,24.4282,24.4282,0.426716
193853220,392933,16253,699380,45697.7,36626100,6478290,0.0653403,9.2629,9.2629,0.143118
193851742,392933,15848,1116370,47206.9,49515000,7375430,0.0422862,6.60665,6.59812,0.56595
193857040,392933,17503,1993170,5306.7,42259100,676103,0.00266245,0.339211,0.3392,1.00475
193853178,392933,16230,244783,15787.4,13500300,2326980,0.0644954,9.50629,9.50629,0.171652
193853975,392933,16479,419628,10913.2,19413200,1444030,0.0260069,3.44122,3.44122,0.160111
193851516,392933,15784,11223600,881658,708627000,140187000,0.078554,12.4904,12.4894,0.46399
193856517,392933,17418,5525100,95131,264237000,13886000,0.017218,2.51326,2.51326,1.09875
193856384,392933,17365,174845,6482.72,9363020,930216,0.037077,5.32023,5.32023,0.261739
193854958,392933,16751,3461930,133589,187757000,19638400,0.0385881,5.67268,5.67268,0.559831
193857347,392933,111220572,209814,14575.2,14418100,2280050,0.0694671,10.867,10.867,0.0527875
193851755,392933,15850,69930.5,4325.16,3772130,674609,0.0618494,9.64685,9.64686,0.0296134
193855508,392933,16927,3007330,76450.5,163958000,11976900,0.0254214,3.98258,3.98258,0.716819
193852727,392933,16060,18317900,1029980,985306000,147055000,0.0562283,8.02797,8.02738,0.197763
193851586,392933,15818,86781400,5111310,4949830000,784202000,0.0588987,9.03652,9.03559,0.393714
193851064,392933,182305697,1398760,88168.3,87292900,13468400,0.0630332,9.62884,9.62884,0.164406
193852914,392933,16108,1783420,43374.9,50034300,7267410,0.0243212,4.07498,4.07498,0.595284
193851749,392933,15849,1817890,101679,104197000,15612000,0.0559324,8.58794,8.58696,0.240553
193854064,392933,16519,9266780,437449,582398000,65816200,0.0472061,7.10238,7.10238,0.545173
193841348,392933,31,8287650,531326,494335000,78023800,0.0641106,9.41446,9.41446,0.128575
193852076,392933,15957,2762490,297367,207300000,51695600,0.107645,18.7134,18.7133,0.284276
193854991,392933,16774,454597,18978.6,24388500,2641660,0.0417481,5.81099,5.81099,0.309599
193845496,392933,605,769318,48375.9,39463200,7097470,0.0628815,9.22566,9.22566,0.116885
193852976,392933,16133,3322060,256857,219351000,40444900,0.0773187,12.1747,12.1747,0.194786
193857824,392933,111220850,769318,8806.55,33987600,1144520,0.0114472,1.4877,1.4877,0.414073
193844827,392933,501,139876,7762.5,10974700,1420150,0.0554956,10.1529,10.1529,0.276005
193852135,392933,15983,3811620,226902,210298000,32837000,0.059529,8.61497,8.61497,0.184602
193843407,392933,333,34969,3158.12,2010700,555135,0.0903121,15.8751,0,0
193857421,392933,111220672,594473,11554.3,28695300,1543950,0.0194363,2.59718,2.59718,0.264836
