id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256103991,633676,17579,142310,21.9776,2516600,4277.92,0.000154434,0.0300605,0.0314613,1.16956
256101442,633676,16025,4367540,6196.41,165951000,823034,0.00141874,0.188443,0.190085,1.02743
256102188,633676,16536,1144430,161.344,33477200,26547.7,0.000140983,0.0231974,0.016293,1.34653
256101318,633676,15930,10515300,7662.8,401423000,1150440,0.000728731,0.109406,0.117519,1.33838
256102070,633676,16430,1995640,925.238,65536600,210368,0.000463629,0.105413,0.114343,2.04887
256090408,633676,96,1150370,2568.59,39722700,408064,0.00223284,0.354725,0.435536,1.37825
256103026,633676,17082,231816,2.52111,6411710,307.56,1.08755e-05,0.00132674,0.0012607,0.903086
256102370,633676,16620,38074.8,0.278202,1037890,36.9183,7.30671e-06,0.000969625,0.000969809,0.0595662
256098479,633676,910,358064,149.881,11944200,23086.7,0.000418586,0.0644764,0.0792859,0.528456
256100031,633676,10737,1775480,347.14,63325700,55264.1,0.000195519,0.0311263,0.0325398,1.17102
256101724,633676,16230,179920,4.96629,5667760,812.551,2.76027e-05,0.00451617,0.00418361,0.610004
256102543,633676,16726,3912100,1094.69,110274000,147095,0.000279821,0.0376,0.0334922,2.85766
256102744,633676,16871,321668,207.521,7996600,29862.3,0.00064514,0.0928359,0.0897489,1.37947
256100765,633676,15716,46749.6,16.3125,859222,2212.89,0.000348933,0.0473348,0.0465743,0.753464
256103088,633676,17110,543998,285.73,19587100,41741.1,0.000525241,0.0767303,0.0762461,0.973428
256102143,633676,16479,395058,1.42207,12477900,189.551,3.59964e-06,0.000479806,0.000108994,1.03324
256102877,633676,16988,28784,0.899856,726673,106.993,3.12624e-05,0.00371709,0,0
256092313,633676,259,211804,552.771,7590070,77570.8,0.00260982,0.366239,0.353966,0.383934
256093611,633676,386,12530400,10974.7,401030000,1746550,0.000875844,0.139384,0.164019,1.95954
256101452,633676,16032,22646400,6145.03,682228000,845480,0.000271347,0.037334,0.0377703,1.12443
256101059,633676,15843,4676160,623.539,179099000,83881.3,0.000133344,0.0179381,0.016921,1.85325
256101780,633676,16268,57590.2,49.6694,2145190,7807.71,0.000862464,0.135574,0.0365775,0.965675
256101823,633676,16295,440323,483.006,13148300,63829.5,0.00109693,0.144961,0.14273,0.803953
256092033,633676,235,823141,1105.14,21664700,156031,0.00134259,0.189556,0.207826,1.2266
256102428,633676,16659,926370,27.3516,23284600,3919.24,2.95256e-05,0.00423075,0.00422095,1.56764
256094639,633676,484,909036,3649.52,24001500,617606,0.00401472,0.679408,0.642533,0.967361
256102055,633676,16420,231037,36.0915,7142490,5346.61,0.000156215,0.0231418,0.0273779,0.67061
256093430,633676,367,1147460,406.639,34782100,51148.2,0.000354381,0.0445751,0.0505304,1.22301
256093324,633676,362,4128770,255.019,136509000,41300.3,6.17663e-05,0.0100031,0.00975908,1.14978
256101934,633676,16340,825977,491.614,35465800,95421.2,0.000595191,0.115525,0.122844,1.11236
256099939,633676,10701,722727,389.59,36634200,56527.6,0.000539056,0.0782143,0.0737262,1.75699
256102777,633676,16906,557908,26.4512,16227000,4022.8,4.74113e-05,0.0072105,0.00742596,1.28739
256103073,633676,17101,764358,112.316,22323700,20853.3,0.000146941,0.0272821,0.0327588,1.54397
256100267,633676,15585,137049,58.118,3252210,7965.84,0.000424067,0.058124,0.0569758,0.885566
256103331,633676,17287,55148,17.2673,866133,2291.35,0.000313108,0.041549,0.0415544,0.135916
256103618,633676,17448,11203,11.3229,355798,1690.59,0.00101069,0.150905,0,0
256102580,633676,16764,731443,122.147,20295800,17502,0.000166994,0.023928,0.0246056,1.02563
256102183,633676,16530,2011730,444.437,57859900,65874,0.000220923,0.0327449,0.0325982,3.11417
256102141,633676,16478,967820,81.973,28739400,10878.8,8.46986e-05,0.0112405,0.010904,2.24382
256103962,633676,17569,312267,41.3539,6118330,7181.17,0.000132431,0.0229969,0.0261052,1.52165
256090983,633676,157,2146780,1789.86,52383400,263644,0.000833744,0.122809,0.0990439,2.73502
256092870,633676,313,97727800,43172,2746730000,6262420,0.000441757,0.0640803,0.06595,2.27783
256103598,633676,17438,1257980,2046.62,35040700,311235,0.00162691,0.247408,0.245029,1.69965
256095500,633676,576,11358.7,0.0506677,366054,6.52954,4.46067e-06,0.000574847,0,0
256096597,633676,657,198390,316.676,4157780,39687.2,0.00159623,0.200047,0.230302,0.771102
256102756,633676,16886,307357,81.6274,8034350,10765.2,0.000265579,0.0350251,0.0351584,1.00547
256103158,633676,17163,238740,1393.34,9195150,223189,0.00583621,0.934861,0.907584,0.719793
256102665,633676,16821,844766,4.79751,24991900,674.803,5.6791e-06,0.000798804,0.000821472,0.97771
256102516,633676,16709,604175,29.5503,17232800,4037,4.89101e-05,0.00668184,0.00744207,1.74114
256100942,633676,15788,202121,12.6127,5786180,1944.83,6.24017e-05,0.00962211,0.00926509,0.830766
256102249,633676,16587,28585.1,0.065484,788729,11.3063,2.29085e-06,0.000395532,0,0
256099478,633676,1064,5539230,31078.7,288867000,4946680,0.00561065,0.893028,0.82666,1.27508
256103713,633676,17497,652654,82.3083,19058000,11571.2,0.000126113,0.0177295,0.017188,0.937323
256102063,633676,16424,1249770,221.395,42200600,35643.7,0.000177149,0.0285203,0.0293416,1.20563
256094594,633676,481,563428,1309.27,16787500,195454,0.00232375,0.346902,0.327667,0.790358
256101977,633676,16375,35661200,6956.06,1092030000,1121230,0.000195059,0.0314413,0.0328507,3.65976
256102713,633676,16827,232096,1.97652,6026870,258.261,8.51595e-06,0.00111273,0.000906586,0.89101
256096355,633676,635,470544,308.294,14701900,40268.9,0.000655186,0.0855794,0.0840546,1.90034
256100871,633676,15765,2189440,172.092,59666600,25736.9,7.8601e-05,0.011755,0.0122467,1.55732
256103699,633676,17496,738643,159.987,21557400,22658.5,0.000216595,0.0306759,0.035998,1.70585
256103353,633676,17310,613787,9.76026,18585700,1471.59,1.59017e-05,0.00239757,0.00303416,2.01257
256103570,633676,17419,783618,61.0679,22586700,8342.18,7.79307e-05,0.0106457,0.00949993,2.52721
256097508,633676,761,121233,49.1477,3811610,7334.16,0.000405399,0.0604965,0.0566473,0.681691
256102603,633676,16775,377050,2.8337,10667200,386.209,7.51544e-06,0.00102429,0.000995295,1.17709
256090857,633676,143,87346.2,306.562,2549970,47202,0.00350974,0.540401,0.726836,0.719058
256092379,633676,266,514094,63.7914,15605500,7830.31,0.000124085,0.0152313,0.0139171,1.5249
256098766,633676,950,126586,123.801,4640460,16719.5,0.000978,0.13208,0.132569,0.498167
256104087,633676,17648,61838.5,20.5429,1397970,2852.51,0.000332202,0.0461285,0.0447752,0.527932
256100590,633676,15671,94143.1,32.3591,2261080,4240.11,0.000343723,0.045039,0.0445589,0.644353
256101541,633676,16080,426950,35.5338,10680200,5026.79,8.3227e-05,0.0117737,0.0127716,1.1406
256097573,633676,772,2087240,143.183,60237900,23840.3,6.85995e-05,0.0114219,0.0116269,0.780316
256103117,633676,17130,486259,307.532,14525400,45823.1,0.000632445,0.0942359,0.0838666,1.39046
256104211,633676,111220882,652654,82.3083,19058000,11571.2,0.000126113,0.0177295,0.017188,0.937323
256100882,633676,15769,332426,50.7016,8359400,8961.29,0.00015252,0.0269572,0.0370486,0.939008
256089866,633676,52,34683.2,285.646,2016670,36611.8,0.00823587,1.05561,0,0
256104072,633676,17620,658672,574.727,14361000,106281,0.000872554,0.161356,0.167096,1.7392
256103107,633676,17122,57068.9,0.0442011,1703250,6.08905,7.74522e-07,0.000106696,0.000109496,0.862816
256097411,633676,746,3325980,12016.1,100370000,2200910,0.00361279,0.661731,0.651313,1.13324
256102582,633676,16766,156225,6.89932,4305060,923.204,4.41627e-05,0.00590945,0.00608968,0.510672
256101062,633676,15844,2524890,1137.24,81490600,175119,0.000450411,0.069357,0.0699009,1.4667
256103558,633676,17410,934195,45.0916,29111300,5527.33,4.82679e-05,0.00591668,0.00555316,1.16922
256103024,633676,17081,1664240,105.303,51513100,14333.4,6.3274e-05,0.00861256,0.00609926,2.35038
256094954,633676,512,103934000,162368,3873230000,26382200,0.00156221,0.253835,0.240209,3.25167
256101218,633676,15876,213136,15.7815,10246200,2359.84,7.40441e-05,0.011072,0.0108644,1.10612
256103196,633676,17202,22974.5,0.0556229,635924,8.56688,2.42107e-06,0.000372886,0,0
256104253,633676,111220900,176863,198.998,5429220,29748.5,0.00112515,0.1682,0.171285,0.847754
256103831,633676,17531,398506,69.9373,10761500,9869.32,0.000175499,0.0247658,0.025174,2.21264
256096090,633676,625,2418040,1853.51,114038000,241219,0.000766533,0.099758,0.0994946,0.992154
256100744,633676,15705,127932,190.441,2810010,29597.9,0.0014886,0.231355,0.0873417,0.576468
256103096,633676,17115,689702,156.656,19544800,20650.5,0.000227135,0.0299411,0.0316959,1.17706
256104199,633676,111220868,88359.5,14.8854,2663610,1867.15,0.000168464,0.0211313,0.0211574,0.742754
256094870,633676,504,2916570,223.545,127797000,31262.1,7.66467e-05,0.0107188,0.0105618,1.83834
256096774,633676,674,28875.4,1.04544,823978,137.244,3.62051e-05,0.00475299,0,0
256091487,633676,192,340917,384.411,9480310,59039.4,0.00112758,0.173178,0.19924,1.1006
256100072,633676,182305713,132600,26.3454,5975930,3391.78,0.000198684,0.0255791,0.0249148,0.981436
256092501,633676,278,7945640,6964.07,302906000,1106430,0.000876464,0.13925,0.123583,2.32748
256101216,633676,15875,296021,7.09105,14534200,915.894,2.39546e-05,0.00309401,0.00278895,1.71324
256100525,633676,15655,1397620,3478.77,34987300,550659,0.00248906,0.393997,0.307129,2.0786
256101749,633676,16250,1129390,3261.9,34619900,516206,0.0028882,0.457066,0.459184,1.93824
256102652,633676,16810,51794400,12312.3,1527850000,1925800,0.000237715,0.0371817,0.0357091,2.36273
256104025,633676,17591,123846,26.7995,3425500,3960.35,0.000216394,0.031978,0.0299906,0.660484
256094835,633676,501,137889,53.2709,2848960,7416.43,0.000386333,0.0537856,0.0539678,0.615591
256102559,633676,16736,516958,0.748535,16353400,94.7155,1.44796e-06,0.000183217,0.000108891,1.54899
256100460,633676,15620,10649.5,53.8669,217336,8669.05,0.00505818,0.814036,0,0
256102260,633676,16593,873904,108.779,25367100,15103.9,0.000124474,0.0172832,0.0188104,1.83913
256103093,633676,17112,282074,2.09506,7525710,269.961,7.42734e-06,0.000957056,0.00101085,1.57346
256102025,633676,16402,740272,15.0178,20875200,2594.56,2.02869e-05,0.00350487,0.0034051,0.803241
256100844,633676,15755,1624410,491.424,42960200,65537.8,0.000302524,0.0403456,0.0413045,1.93043
256101097,633676,15856,33393100,3166.34,1269930000,480352,9.482e-05,0.0143848,0.0141031,1.72112
256101736,633676,16240,161002,0.99366,4323950,166.558,6.17172e-06,0.00103451,0.00104632,1.21147
256103716,633676,17498,63401.8,70.4194,1904080,10196.9,0.00111069,0.16083,0.160258,0.74343
256102402,633676,16641,57053.3,39.896,1445730,5290.02,0.000699276,0.0927207,0.0926989,0.174948
256102262,633676,16594,70022.2,37.4481,1792760,5119.68,0.000534803,0.0731151,0.0733121,0.409496
256101918,633676,16332,3204770,1112.46,107112000,184645,0.000347127,0.0576157,0.0680972,2.2262
256094163,633676,434,2319400,3122.45,56430000,499915,0.00134623,0.215536,0.227448,2.27176
256102640,633676,16800,118246,15.9592,3038830,2047.55,0.000134967,0.0173161,0.00956858,0.717952
256102162,633676,16496,30243.4,0.377649,968162,47.2297,1.2487e-05,0.00156165,0,0
256097066,633676,701,5787410,318.272,188877000,44560.4,5.49939e-05,0.00769954,0.00738226,1.75664
256102717,633676,16841,1985720,485.64,61692600,77947.9,0.000244566,0.0392542,0.0298794,1.1579
256099201,633676,1014,804129,672.451,36006500,140000,0.000836247,0.174101,0.184466,1.14177
256101954,633676,16353,6473640,4659.25,188989000,652250,0.000719726,0.100755,0.102146,2.12769
256102800,633676,16928,2440990,732.526,81817800,114882,0.000300093,0.0470635,0.052168,2.03232
256095101,633676,528,86281400,150304,3249390000,24415400,0.00174202,0.282974,0.266,3.09804
256101412,633676,15986,2265950,4200.25,77495800,738738,0.00185364,0.326017,0.313661,1.78329
256102019,633676,16398,19829800,2036.87,609105000,382276,0.000102718,0.0192779,0.0194747,4.05978
256103349,633676,17306,1788660,792.624,55909500,122599,0.000443139,0.0685422,0.0694914,2.3992
256101221,633676,15878,239989,38.0505,11652200,4853.91,0.000158551,0.0202256,0.0189344,0.81152
256102355,633676,16610,130661,244.226,3800440,35248.9,0.00186916,0.269774,0.306731,1.76757
256100254,633676,15583,118163,28.9203,2691690,3970.33,0.00024475,0.0336006,0.0331382,0.653165
256102205,633676,16559,814387,59.9624,22937500,8407.63,7.36288e-05,0.0103239,0.0113877,1.29389
256095401,633676,565,657871,102.183,15603500,15069.7,0.000155324,0.0229068,0.0239527,0.748907
256101804,633676,16283,17842.3,258.388,529343,41389.8,0.0144818,2.31976,0,0
256092185,633676,246,699621,168.913,17950800,22277.2,0.000241434,0.0318418,0.0329411,1.85854
256093913,633676,415,3666600,1573.23,124046000,221237,0.00042907,0.0603383,0.0623933,2.04216
256102748,633676,16875,275092,27.2337,7235350,3543.87,9.89984e-05,0.0128825,0.0129619,0.865241
256101765,633676,16259,1534120,3475.9,46119400,544068,0.00226572,0.354644,0.341204,2.37421
256097298,633676,725,146831,1.46781,4249760,210.791,9.9966e-06,0.0014356,0.00137986,0.844326
256101431,633676,16011,3300770,2832.31,89154900,351522,0.000858073,0.106497,0.124618,1.27293
256102762,633676,16894,705896,1.0842,22423400,148.307,1.53592e-06,0.000210097,0.000140302,1.75758
256102120,633676,16463,482237,421.095,19338400,60652,0.000873213,0.125772,0.136537,1.99141
256102412,633676,16650,32741500,11914.9,872849000,1842980,0.000363908,0.0562887,0.0607685,2.01822
256101793,633676,16277,123738,259.364,3185130,41522,0.00209608,0.335565,0.464939,2.23014
256091737,633676,210,61450.9,83.3129,1809750,12781.9,0.00135576,0.208003,0.121891,0.40181
256103254,633676,17240,29355.7,0.0396064,956009,6.63094,1.34919e-06,0.000225882,0,0
256101845,633676,16315,711099,37.0094,20199200,5638.41,5.20453e-05,0.00792915,0.00851554,1.37487
256103079,633676,17105,88998.3,0.00126193,2383640,0.185815,1.41792e-08,2.08785e-06,0,0
256100986,633676,15813,1705740,58.0065,48732200,9219.18,3.40066e-05,0.0054048,0.00585748,0.497693
256103518,633676,17383,827707,1630.85,21451600,245480,0.00197032,0.296578,0.243404,1.81102
256092231,633676,250,2784670,730.158,67001600,93562.4,0.000262206,0.0335991,0.0311304,1.3715
256101356,633676,15947,1161900,1367.81,60157300,196608,0.00117722,0.169212,0.157636,0.900284
256101673,633676,16184,34683.2,0.000729102,863779,0.159469,2.10218e-08,4.59786e-06,0,0
256103588,633676,17431,682449,486.532,21294200,72084.7,0.00071292,0.105626,0.106775,1.491
256101631,633676,16154,804592,62.4298,22587600,9332.61,7.75919e-05,0.0115992,0.00999658,0.579068
256102441,633676,16667,373673,15.0828,9714460,2158.51,4.03636e-05,0.00577648,0.00579332,1.40145
256103020,633676,17078,33137.4,187.608,805626,27007.8,0.00566151,0.815024,0,0
256099681,633676,1117,11200400,1399.28,357802000,189813,0.000124932,0.016947,0.0150292,1.8559
256103468,633676,17350,32820.1,12.6276,553549,1857.98,0.000384753,0.0566112,0,0
256102359,633676,16613,1247350,264.719,35294000,36539.9,0.000212225,0.0292941,0.0277272,2.44627
256103673,633676,17483,88359.5,14.8854,2663610,1867.15,0.000168464,0.0211313,0.0211574,0.742754
256100328,633676,15599,1987400,2555.74,51395500,379291,0.00128597,0.190848,0.14653,2.45293
256101995,633676,16382,31727700,4873.02,983310000,839889,0.000153589,0.0264718,0.0274216,3.85238
256102118,633676,16462,902419,700.655,34682700,100041,0.000776418,0.110858,0.126229,1.78221
256093214,633676,348,3592880,2219.11,95371000,301680,0.000617642,0.083966,0.0789247,2.54351
256103568,633676,17418,4424780,1756.55,136031000,263945,0.00039698,0.0596516,0.0609006,1.65706
256100752,633676,15710,44826.8,150.693,740229,24079.2,0.00336167,0.53716,0,0
256093092,633676,333,255999,9.10513,6099980,1316.43,3.55671e-05,0.00514233,0.00530219,0.611298
256090841,633676,141,8083800,5553.22,218541000,753225,0.000686957,0.093177,0.0897591,1.35897
256101404,633676,15976,2072490,8258.6,60087200,1577120,0.00398487,0.760977,0.704352,1.28386
256103238,633676,17229,1078630,337.633,35343600,64266.2,0.000313019,0.0595811,0.0650334,1.76399
256102344,633676,16607,307804,27.9864,9641230,3795.87,9.09229e-05,0.0123321,0.0122392,1.43136
256097393,633676,741,450058,4.52426,15523100,722.196,1.00526e-05,0.00160467,0.00172859,0.78228
256097919,633676,822,16920100,34275.1,784897000,4795750,0.00202571,0.283436,0.272674,1.43098
256094538,633676,477,78866500,30317.9,2738090000,4596440,0.000384421,0.0582813,0.0514778,2.86565
256102575,633676,16755,21748.9,0.00750655,474872,0.938771,3.45146e-07,4.3164e-05,0,0
256096006,633676,619,715803,941.027,20880600,151927,0.00131465,0.212248,0.203662,0.708885
256104068,633676,17615,26311.2,111.897,1021050,20831,0.00425284,0.791715,0,0
256089699,633676,31,17175600,4002.35,463221000,690774,0.000233026,0.0402184,0.0422205,2.69755
256091452,633676,188,259017,165.281,7366360,24970.6,0.000638109,0.096405,0.100832,0.577088
256100816,633676,15733,128713,221.626,3367490,33604.5,0.00172187,0.261081,0.234458,0.670568
256101367,633676,15951,868522,2000.44,24623400,323718,0.00230327,0.372723,0.346587,0.875458
256102870,633676,16982,512021,100.433,15140400,12567.4,0.000196151,0.0245448,0.024663,0.91577
256103192,633676,17198,323663,163.066,10306200,26079.3,0.000503814,0.0805754,0.000440787,1.78535
256091783,633676,214,1199390,287.689,41026700,38896.7,0.000239862,0.0324302,0.0325755,1.88109
256100679,633676,15688,164817,288.128,4337320,35917.6,0.00174817,0.217925,0.220233,0.402896
256092427,633676,269,138733,75.3656,5624820,9257.77,0.000543243,0.066731,0.066731,0.496784
256100931,633676,15784,6904230,3209.73,211941000,431100,0.000464893,0.06244,0.0737859,1.78444
256101951,633676,16352,6473640,4659.25,188989000,652250,0.000719726,0.100755,0.102146,2.12769
256104021,633676,17590,185193,27.8178,4556770,5072.88,0.00015021,0.0273924,0.0297142,0.843481
256099935,633676,10700,765502,973.813,35170300,153789,0.00127212,0.200899,0.211264,1.05703
256101778,633676,16267,353922,8.0523,10162400,1335.44,2.27516e-05,0.00377326,0.00378441,1.05876
256104141,633676,111220720,75837.9,0.218557,2613160,38.0632,2.8819e-06,0.000501902,0.000437696,1.33504
256099547,633676,1079,1044070,1002.04,40943800,152392,0.000959742,0.145959,0.156076,1.49491
256101018,633676,15822,437996,23.3552,12943700,3277.55,5.3323e-05,0.00748306,0.0124857,1.74809
256101422,633676,15999,535555,770.236,18787200,104349,0.0014382,0.194844,0.19826,0.479796
256102987,633676,17056,1426250,532.917,42107600,70857.8,0.000373648,0.0496811,0.047042,1.62657
256093037,633676,328,1457100,553.264,54801400,78510.6,0.000379703,0.0538815,0.0542902,1.07353
256101637,633676,16158,164280,10.9972,4672250,1627.36,6.69414e-05,0.00990597,0.0102304,0.506742
256093029,633676,327,403742,262.183,19424800,42157.4,0.000649383,0.104417,0.104754,1.14639
256100786,633676,15722,943195,2287.66,22968500,312831,0.00242544,0.331672,0.326655,0.508444
256103135,633676,17141,57896.8,183.915,1473560,29001.6,0.00317661,0.500918,0,0
256103095,633676,17113,689702,156.656,19544800,20650.5,0.000227135,0.0299411,0.0316959,1.17706
256093759,633676,402,380153,196.766,22459900,25061.6,0.000517597,0.065925,0.0660607,0.637578
256095370,633676,562,37578.7,0.762021,913482,93.5816,2.0278e-05,0.00249028,0,0
256097584,633676,773,1197690,2370.12,43834000,365927,0.00197891,0.305527,0.298517,0.897429
256102026,633676,16403,163269,2.2107,4468140,404.486,1.35402e-05,0.00247742,0.00235138,1.14526
256103756,633676,17509,291447,395.11,7376890,53062,0.00135568,0.182064,0.197242,0.905775
256097846,633676,814,1123610,489.018,30843200,82069.1,0.000435222,0.0730408,0.0707077,1.16729
256103508,633676,17376,23105,3.29983,887256,453.753,0.000142819,0.0196388,0,0
256102763,633676,16895,203528,513.237,4776350,70464.3,0.0025217,0.346213,0.276591,1.15193
256101643,633676,16161,376293,23.5957,9671440,3297.43,6.27057e-05,0.00876292,0.00872457,0.748605
256101432,633676,16012,12219300,4151.46,353561000,594186,0.000339747,0.0486269,0.0519965,1.93452
256102385,633676,16631,2576350,239.107,78172800,31684.2,9.28082e-05,0.0122981,0.0131337,2.41472
256103861,633676,17540,1568070,975.25,46363900,146541,0.000621945,0.0934532,0.0975646,1.29063
256104195,633676,111220856,573829,372.301,18030400,55702.1,0.000648802,0.0970709,0.0967663,1.80897
256101122,633676,15864,641199,738.821,21962100,106266,0.00115225,0.16573,0.165212,0.576084
256101608,633676,16135,1596530,258.288,52657100,45959.5,0.000161781,0.0287872,0.0310529,1.38152
256101730,633676,16233,944385,1211.55,27748100,194976,0.0012829,0.206458,0.235587,1.91213
256100085,633676,15567,404355000,391374,13324100000,59526200,0.000967898,0.147213,0.144236,2.42187
256102796,633676,16926,5101390,10016,222760000,1637020,0.00196338,0.320896,0.30088,2.45312
256101252,633676,15902,365250,145.191,11782000,23311.6,0.000397512,0.0638236,0.0592578,1.04714
256101476,633676,16058,10972200,13510.2,434716000,2407860,0.00123132,0.219451,0.203479,3.21506
256103172,633676,17182,4315120,2450.42,119860000,376091,0.000567869,0.0871565,0.0686864,2.31124
256103629,633676,17454,21032.2,15.2326,712858,2202.34,0.00072425,0.104713,0,0
256103848,633676,17535,197270,140.21,4339940,19131.9,0.000710751,0.0969835,0.0969217,0.158837
256102956,633676,17034,1423280,86.2588,39600000,14411,6.06058e-05,0.0101253,0.0102303,1.61564
256102064,633676,16426,112559,2.70787,3223430,447.687,2.40574e-05,0.00397736,0.00381197,0.661611
256104183,633676,111220828,23105,3.29983,887256,453.753,0.000142819,0.0196388,0,0
256100789,633676,15723,943195,2287.66,22968500,312831,0.00242544,0.331672,0.326655,0.508444
256102572,633676,16751,3137630,809.412,86607500,114959,0.000257969,0.0366388,0.0366292,2.45715
256103661,633676,17474,314104,43.7944,4124660,6378.53,0.000139427,0.0203071,0.0215696,0.867673
256101430,633676,16010,6053060,5829.92,139868000,815302,0.000963136,0.134692,0.155552,1.30927
256097445,633676,749,2738960,1631.01,86487600,228638,0.000595483,0.0834759,0.0835801,2.03372
256101084,633676,15851,42866500,7008.1,1611900000,1046580,0.000163487,0.0244149,0.024042,2.26924
256101455,633676,16035,22646400,6145.03,682228000,845480,0.000271347,0.037334,0.0377703,1.12443
256102202,633676,16554,51944.3,12.2789,1491650,1799.33,0.000236385,0.0346395,0.0368307,0.682644
256102741,633676,16868,977127,11.407,25985300,1524.57,1.1674e-05,0.00156026,0.00146145,1.69056
256100759,633676,15712,119294,54.8614,2666260,7974.91,0.000459883,0.0668507,0.0656064,0.399646
256102764,633676,16896,203528,513.237,4776350,70464.3,0.0025217,0.346213,0.276591,1.15193
256104121,633676,111220672,519789,29.8926,15606300,3536.67,5.75092e-05,0.00680404,0.00675581,1.35773
256090776,633676,136,4199940,463.994,134817000,65767.9,0.000110476,0.0156593,0.0158465,2.37385
256102922,633676,17023,13672700,7492.98,436810000,1121100,0.000548026,0.0819955,0.0849574,2.92759
256103137,633676,17142,57896.8,183.915,1473560,29001.6,0.00317661,0.500918,0,0
256090305,633676,90,103112,7.00677,2924000,888.543,6.79527e-05,0.00861723,0.0086426,0.531826
256098082,633676,844,4969610,406.959,137479000,59295.6,8.18895e-05,0.0119316,0.0121222,1.19808
256098450,633676,906,540702,233.249,14531200,39131.9,0.000431382,0.0723723,0.0746922,1.74153
256100875,633676,15767,2189440,172.092,59666600,25736.9,7.8601e-05,0.011755,0.0122467,1.55732
256102463,633676,16680,9434130,1637.17,253707000,260988,0.000173537,0.0276642,0.0282035,1.91807
256101411,633676,15985,4399300,5634.64,157315000,969252,0.0012808,0.220319,0.21857,1.9912
256092895,633676,318,52318.9,0.317019,1441410,49.828,6.05935e-06,0.000952389,0.00090945,0.469021
256098186,633676,861,594360,464.647,28541800,65924.1,0.00078176,0.110916,0.111426,1.12106
256101439,633676,16022,3953690,3425.61,65772000,474400,0.000866435,0.119989,0.124399,1.20501
256100277,633676,15589,2839580,4099.89,77500700,622978,0.00144384,0.219391,0.223324,2.41503
256101621,633676,16146,165218,6.48298,7212200,1115.06,3.9239e-05,0.00674905,0.00781392,1.5398
256093240,633676,351,3007240,1858.57,88925800,230012,0.000618029,0.0764859,0.0877458,1.5557
256099386,633676,1048,9096790,924.291,310977000,124483,0.000101606,0.0136843,0.0126826,2.5174
256098109,633676,846,544706,249.577,21461200,39466.5,0.000458187,0.0724546,0.0764202,0.861747
256101416,633676,15991,2941940,1593.81,136737000,223169,0.000541756,0.075858,0.0832301,1.61756
256092935,633676,321,41227.1,61.493,1858620,14123,0.00149157,0.342565,0.345222,0.832231
256102907,633676,17009,165751,2.20727,4866750,343.508,1.33168e-05,0.00207243,0.00212788,0.730976
256101048,633676,15836,10373300,12102.6,355324000,1871260,0.00116671,0.180393,0.140376,1.95124
256103352,633676,17309,29054.9,0.0486848,947163,7.38048,1.67561e-06,0.000254018,0,0
256098872,633676,966,494728,126.094,23163500,19607.2,0.000254875,0.0396323,0.0436991,1.05352
256100504,633676,15632,322485,1839.29,7900450,293081,0.00570347,0.908819,0.912406,0.892081
256101757,633676,16254,394319,222.905,11518400,35960.1,0.000565291,0.0911954,0.0087871,1.30654
256102131,633676,16471,255110,0.326556,5910220,51.0132,1.28006e-06,0.000199966,0.000221849,1.30685
256103183,633676,17191,541210,358.794,16175900,57480.3,0.000662948,0.106207,0.0990726,1.57283
256103448,633676,17338,2086920,191.433,63014800,25711.1,9.173e-05,0.0123201,0.0116593,1.53272
256098621,633676,936,7189730,2472.64,216213000,396884,0.000343912,0.0552015,0.0495038,1.22968
256103813,633676,17526,571931,333.977,20740900,47533.4,0.000583946,0.0831103,0.0914843,1.4653
256102897,633676,17001,121698,10.7998,3298020,1439.98,8.87429e-05,0.0118324,0.0128098,0.632476
256093649,633676,391,2850420,950.468,102913000,132350,0.000333448,0.0464318,0.0459269,1.63224
256104136,633676,111220704,291869,20.0537,7806600,2320.24,6.87079e-05,0.00794962,0.00847556,0.892645
256099253,633676,1025,6563110,41435.7,279325000,6851400,0.00631342,1.04393,0.97837,1.58107
256101408,633676,15981,6371260,5980.22,233910000,1024510,0.000938625,0.160802,0.158991,2.35629
256102423,633676,16656,135831,7.869,3588290,1121.12,5.79321e-05,0.00825373,0.00829684,1.86296
256102000,633676,16386,1509720,420.339,45504700,54518.1,0.000278423,0.0361114,0.0383605,1.77993
256102783,633676,16910,46271.6,3.14966,1251670,415.445,6.8069e-05,0.00897839,0.00945679,0.723544
256092581,633676,287,65103.8,22.1994,1889980,2748.07,0.000340984,0.0422106,0.0403315,1.16208
256102453,633676,16674,1412020,59.2025,39307900,9260.75,4.19274e-05,0.0065585,0.00766501,1.88969
256103532,633676,17395,399106,39.1825,13482000,4925.51,9.81756e-05,0.0123414,0.0122499,1.39771
256104124,633676,111220686,414362,1872.86,19343500,308717,0.00451986,0.745043,0.721257,0.787539
256102811,633676,16934,353829,445.475,16554800,73329.4,0.00125901,0.207245,0.201521,0.940376
256092345,633676,263,282482,690.687,8164780,94545.9,0.00244506,0.334697,0.328435,0.466092
256102731,633676,16857,463437,49.522,11340700,7218.47,0.000106858,0.0155759,0.0164538,0.797182
256101791,633676,16274,123738,259.364,3185130,41522,0.00209608,0.335565,0.464939,2.23014
256099587,633676,1091,17300800,5851.78,534491000,935341,0.000338237,0.0540633,0.0553179,2.29161
