id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196255717,632484,15928,14117400,9018.28,407742000,1280390,0.000638808,0.0906965,0.0906929,1.25014
196261923,632484,17265,209517,989.282,6960140,151845,0.00472173,0.724736,0.72428,0.519546
196252582,632484,402,594473,515.608,24020100,83491,0.000867336,0.140445,0.140445,0.706577
196255383,632484,15833,419603,1929.12,14855000,317578,0.00459749,0.756853,0.75695,0.963031
196257305,632484,16289,65609.7,27.6428,1790380,4269.08,0.000421322,0.0650679,0,0
196260046,632484,16893,1051380,9.02149,21171800,1309.03,8.5806e-06,0.00124505,0.00111837,1.71146
196263244,632484,17399,105810,271.199,2608430,36606.1,0.00256307,0.34596,0.343601,0.262984
196257969,632484,16608,288741,23.4263,6415260,3243.89,8.11329e-05,0.0112346,0.0110655,0.517579
196257699,632484,16461,1119010,2036.91,35903400,297401,0.00182028,0.265772,0.265772,1.02091
196263294,632484,17448,34813.7,105.524,1179560,16375,0.00303111,0.470361,0,0
196263740,632484,111220730,314721,867.094,12251600,136474,0.00275512,0.433634,0.433634,0.793529
196257730,632484,16480,466185,40.6836,10041700,5531.23,8.72693e-05,0.0118649,0.0125483,1.31792
196261101,632484,17126,1022760,1114.88,28527500,174124,0.00109007,0.170249,0.166085,1.44599
196257565,632484,16401,165516,9.35309,3653200,1265.38,5.65087e-05,0.00764508,0,0
196260231,632484,16937,33704,6.89488,777519,908.651,0.000204571,0.0269597,0,0
196257867,632484,16569,391487,95.492,8555780,13542.7,0.000243921,0.0345929,0.0345073,1.58636
196254140,632484,1025,7795910,21041.8,300013000,3340290,0.00269908,0.428467,0.428422,1.02415
196252487,632484,377,139876,39.4704,4802490,6380.25,0.000282181,0.0456136,0.0456136,0.472746
196254305,632484,1085,471660,54.9116,10894300,8479.64,0.000116422,0.0179783,0.0177625,0.798937
196260495,632484,16978,1072430,465.764,24276200,69934.1,0.000434307,0.0652109,0.0645412,1.78589
196254558,632484,10704,1671060,3976.1,55952900,628544,0.00237939,0.376136,0.37484,1.66551
196251705,632484,143,208785,677.708,6138970,95875.4,0.00324597,0.459207,0.459475,0.297645
196252932,632484,546,34969,0.869715,891276,129.268,2.4871e-05,0.00369664,0,0
196257581,632484,16414,88483.3,8.11069,1281890,1119.92,9.16635e-05,0.0126568,0.0126557,0.319015
196254567,632484,10708,1423150,814.644,41005900,122993,0.000572423,0.0864235,0.0842443,1.08753
196257199,632484,16263,9803.94,0.862079,232444,135.876,8.79319e-05,0.0138593,0,0
196254683,632484,15599,1755670,4299.09,43166800,697174,0.00244869,0.397098,0.557448,1.44338
196258886,632484,16734,66095.5,0.565912,1307750,85.4362,8.56203e-06,0.00129262,0,0
196258015,632484,16627,214991,6.49371,4926110,919.807,3.02046e-05,0.00427836,0,0
196255421,632484,15850,69845.3,590.445,2570630,95117.1,0.00845362,1.36182,1.36193,0.783013
196253740,632484,883,279621,34.61,6569120,5480.71,0.000123775,0.0196005,0.0196113,0.970771
196251586,632484,95,6433870,2187.49,191818000,348886,0.000339996,0.0542265,0.0542275,1.37175
196254879,632484,15679,581003,1356.74,14823200,212059,0.00233516,0.364988,0.355498,0.724336
196253415,632484,691,818492,34.0011,21429000,4320.71,4.15412e-05,0.00527887,0.00452955,2.15653
196255492,632484,15873,1258880,286.662,34094700,40170,0.000227711,0.0319092,0.0319092,0.861987
196257704,632484,16464,384659,877.098,12480600,124270,0.0022802,0.323065,0.323065,0.653941
196259948,632484,16848,629644,120.9,11852600,16577.6,0.000192014,0.0263285,0.0191144,1.22468
196258865,632484,16732,2748780,290.879,59856400,47266.9,0.000105821,0.0171956,0.0152941,2.63183
196262984,632484,17371,108009,11.6472,2835600,1474.56,0.000107836,0.0136522,0.0119116,0.784827
196261459,632484,17180,555122,449.924,15977300,70027,0.000810494,0.126147,0.125162,2.0285
196255436,632484,15855,8312700,6130.85,238444000,843125,0.000737529,0.101426,0.101409,1.3923
196261092,632484,17124,1022760,1114.88,28527500,174124,0.00109007,0.170249,0.166085,1.44599
196263949,632484,111220824,1372030,141.963,36207300,19924.9,0.000103469,0.0145222,0.014251,2.58005
196261108,632484,17129,778048,619.678,20518100,97526.4,0.000796453,0.125347,0.121392,1.8291
196263421,632484,17529,698832,231.759,21508200,32846.2,0.000331638,0.0470017,0.197803,0.782362
196257145,632484,16229,390443,30.8922,7761540,4507.68,7.91208e-05,0.011545,0.0132917,1.60373
196252660,632484,455,75838.2,7.31139,1600220,1111.69,9.64077e-05,0.0146587,0.0159068,0.232381
196254800,632484,15656,80469.2,22.8434,1899050,3208.77,0.000283878,0.0398758,0,0
196257123,632484,16211,11665500,23754.4,336569000,3620470,0.0020363,0.310358,0.326104,1.41343
196257250,632484,16269,299269,838.273,8414350,133095,0.00280107,0.444733,0.452582,0.862164
196254890,632484,15681,394711,2574.15,10777300,415655,0.00652161,1.05306,0.90415,0.958262
196252137,632484,289,34969,13.2965,1160990,1990.5,0.000380236,0.0569218,0,0
196256264,632484,15983,2757760,678.784,79349100,106078,0.000246136,0.0384654,0.0386275,1.50647
196256949,632484,16147,27021.2,2.67773,538144,346.873,9.90975e-05,0.0128371,0,0
196256340,632484,16025,6790530,5173.27,213735000,775261,0.000761836,0.114168,0.113858,1.23512
196257457,632484,16351,34969,12.2501,1041240,1712.05,0.000350313,0.048959,0,0
196260689,632484,17028,629442,1472.38,22541400,216314,0.00233918,0.34366,0.34366,0.876994
196257990,632484,16617,705607,65.1203,14854600,9686.15,9.22897e-05,0.0137274,0.0116385,0.767949
196257257,632484,16271,209596,1740.85,7803640,283077,0.00830576,1.35058,1.35117,0.400502
196254030,632484,977,174845,197.891,5749840,32100.5,0.00113181,0.183594,0.183594,0.390424
196254797,632484,15655,1183000,3545.21,31318400,566814,0.00299679,0.479132,0.677385,0.988888
196260435,632484,16970,2186390,4032.34,53155000,642714,0.00184429,0.293962,0.283043,1.767
196253921,632484,951,1943110,1790.35,57349700,295264,0.000921385,0.151955,0.153991,1.40653
196253426,632484,702,244783,12.0844,7723940,1892.09,4.93679e-05,0.00772966,0.00772966,1.18911
196254649,632484,15583,59005.4,5.18513,1127980,840.557,8.78755e-05,0.0142454,0,0
196257177,632484,16251,29502.5,2.56264,717972,387.407,8.68616e-05,0.0131313,0,0
196254584,632484,10725,3426560,2511.46,91915400,368988,0.00073294,0.107685,0.11036,1.05977
196252640,632484,434,2118100,1768.28,47983400,256758,0.000834843,0.121221,0.117045,1.14518
196252109,632484,272,197883,77.3184,4859300,11000.8,0.000390728,0.0555926,0.0328199,0.888918
196260258,632484,16947,22027500,48380.3,853451000,7455640,0.00219636,0.33847,0.338482,1.16221
196257299,632484,16287,467918,1202.66,11627800,179761,0.00257023,0.384173,0.500002,1.09383
196256963,632484,16153,27021.2,2.67773,538144,346.873,9.90975e-05,0.0128371,0,0
196257887,632484,16578,2242910,1614,48279900,235640,0.000719598,0.10506,0.102262,1.59716
196257612,632484,16435,1372630,2000.13,34121300,304517,0.00145715,0.221849,0.215905,0.916964
196261748,632484,17242,1076080,925.835,28528700,140456,0.000860378,0.130526,0.125561,1.83494
196263283,632484,17437,3993750,4849.19,103481000,718443,0.0012142,0.179892,0.20809,0.882673
196260838,632484,17068,1404720,864.218,32347400,135147,0.000615223,0.0962089,0.0958413,4.35263
196255529,632484,15881,244783,86.5281,6752180,11833.1,0.000353489,0.0483412,0.0483412,0.671774
196258127,632484,16641,21592.1,1.99094,515325,258.895,9.22071e-05,0.0119903,0,0
196253590,632484,803,20125500,18468.8,547353000,2891330,0.000917684,0.143665,0.144568,2.7065
196259556,632484,16797,607676,47.6603,12972400,7795.48,7.84304e-05,0.0128283,0.0111743,2.67555
196257763,632484,16501,53361.7,42.2988,1156010,5563.87,0.000792681,0.104267,0,0
196258391,632484,16685,1269640,398.29,28598800,56617.4,0.000313703,0.0445933,0.0452865,0.967424
196263883,632484,111220786,95802.3,12.3665,2508800,1569.44,0.000129084,0.016382,0.0157782,0.629504
196258536,632484,16703,2506430,2517.05,59608900,380624,0.00100424,0.151859,0.140718,1.57281
196261084,632484,17123,4028650,10979.9,113920000,1671780,0.00272546,0.414972,0.45152,1.33406
196262336,632484,17307,909194,3820.05,32334400,589196,0.00420158,0.648042,0.648042,0.901225
196252584,632484,406,825269,386.489,22528900,58404.5,0.000468319,0.0707702,0.0667897,1.72704
196254182,632484,1038,3287090,393.774,108071000,63249,0.000119794,0.0192417,0.0192417,1.03494
196260869,632484,17076,879883,30.9643,20063800,4533.06,3.51915e-05,0.00515189,0.0049523,2.15533
196254698,632484,15605,353516,428.054,7947910,68224.8,0.00121085,0.192989,0.24634,1.34944
196255289,632484,15792,1650650,154.959,36098800,22874.5,9.38776e-05,0.0138578,0.0134957,1.24497
196252648,632484,442,1090870,1171.52,20339100,169944,0.00107393,0.155787,0.147263,1.20904
196259955,632484,16849,416522,84.1365,8179250,14571.2,0.000201998,0.0349831,0.0352796,1.05075
196254792,632484,15633,383658,2989.66,11311800,499127,0.00779251,1.30097,1.22406,0.892381
196252806,632484,509,3320940,621.99,88243700,87060.6,0.000187293,0.0262157,0.0257315,0.935475
196255317,632484,15805,598653,75.9671,15169800,10383.1,0.000126897,0.017344,0.0182846,0.678486
196260171,632484,16908,384267,167.291,9569880,25973,0.000435352,0.0675911,0.0681167,0.865984
196263660,632484,111220658,1815130,288.632,51240300,38812.4,0.000159014,0.0213827,0.0213601,1.27953
196260479,632484,16973,41811.7,0.705952,748528,107.32,1.68841e-05,0.00256675,0.00255748,0.343612
196253140,632484,589,3914980,4030.6,88342200,643209,0.00102953,0.164294,0.153586,2.26348
196260016,632484,16872,104907,1157.59,3584080,205027,0.0110344,1.95437,1.95437,0.471303
196255409,632484,15846,3842210,23006.7,126395000,3588300,0.00598789,0.933915,0.931409,0.745888
196257732,632484,16481,629442,879.268,18806400,138428,0.0013969,0.219922,0.219922,1.88623
196254777,632484,15628,303536,95.4216,6849750,13441.7,0.000314367,0.0442837,0,0
196252730,632484,485,50944000,15568.9,1477380000,2183880,0.000305607,0.0428682,0.0428531,2.17781
196257856,632484,16564,692054,611.53,16584500,85347.5,0.000883645,0.123325,0.123188,0.764263
196256925,632484,16143,2658200,5606.81,79525700,782180,0.00210925,0.294252,0.294452,1.21347
196256346,632484,16032,28008300,19797.5,735626000,3097610,0.000706845,0.110596,0.109058,1.10063
196257720,632484,16474,410025,171.464,10358200,25977.9,0.000418179,0.063357,0.0579133,0.642018
196260521,632484,16990,2403250,54.6268,49440200,8075.02,2.27304e-05,0.00336005,0.00314142,3.32758
196253894,632484,934,559504,1034.16,18053300,150358,0.00184834,0.268735,0.268735,0.909711
196254701,632484,15606,252815,29.5734,4643200,4237.72,0.000116976,0.0167621,0.000667567,0.7754
196257706,632484,16467,1983530,383.3,50347200,56442,0.000193241,0.0284553,0.0273096,1.09506
196260339,632484,16957,524535,425.629,16449400,66030.8,0.000811441,0.125884,0.125884,0.698622
196254588,632484,10729,1034420,766.277,30063200,124359,0.000740783,0.120221,0.133189,1.43744
196261939,632484,17273,67316.9,119.909,2139010,18719.8,0.00178126,0.278085,0.277685,0.188931
196257158,632484,16240,103800,6.94613,2185580,1012.63,6.69185e-05,0.00975557,0.0080166,0.401294
196263881,632484,111220784,273401,202.828,7818270,25584.9,0.000741871,0.0935803,0.0802676,0.936959
196255742,632484,15935,2517750,475.681,65575600,64939.3,0.000188931,0.0257925,0.0257925,1.14638
196256123,632484,15965,478455,778.045,14741300,102269,0.00162616,0.213748,0.210286,0.747356
196263331,632484,17478,4866500,3222.39,146012000,456826,0.000662159,0.0938715,0.0914617,1.79315
196252195,632484,321,69938,51.1544,2362400,7155.01,0.000731425,0.102305,0.102305,0.28759
196258807,632484,16723,314721,1169.56,9367380,204464,0.00371619,0.649667,0.649667,1.26321
196260697,632484,17029,104907,119.663,3511720,17166,0.00114066,0.16363,0.16363,1.18405
196261002,632484,17099,279752,1130.07,9705510,169487,0.00403955,0.605847,0.605847,1.41825
196259330,632484,16775,423295,10.4978,8295350,1345.7,2.48003e-05,0.0031791,0.00299392,1.11139
196255442,632484,15858,3845990,1403.09,117485000,191245,0.000364818,0.0497259,0.0497225,1.02301
196255489,632484,15872,839256,161.044,21127700,23036.4,0.00019189,0.0274486,0.0274486,0.886587
196257777,632484,16521,58493.5,168.287,1396970,26307.7,0.00287701,0.449754,0.388673,1.15309
196254783,632484,15630,402856,539.322,9249590,85708.7,0.00133875,0.212753,0.246091,0.945845
196263964,632484,111220830,1539760,2350.72,43662900,333497,0.00152668,0.21659,0.214965,0.885914
196257977,632484,16611,139876,296.952,4273740,48596.1,0.00212297,0.347423,0.347423,1.0812
196253193,632484,607,3671740,10782.1,125804000,1604680,0.00293651,0.437035,0.437035,0.93919
196252878,632484,528,89555200,123640,3123500000,18974700,0.0013806,0.211877,0.212183,1.53576
196259290,632484,16770,349593,1331.68,10792800,210726,0.00380924,0.602776,0.602615,0.944275
196253201,632484,612,2133040,8657.95,69306600,1387560,0.00405898,0.650509,0.650493,0.824487
196259480,632484,16788,104907,714.844,3541130,125514,0.00681407,1.19643,1.19643,0.367347
196263958,632484,111220828,10745.4,1.21539e-05,238126,0.00149105,1.13108e-09,1.38762e-07,0,0
196263953,632484,111220826,1328820,1442.88,43754200,212956,0.00108584,0.160259,0.160259,1.31771
196262454,632484,17321,606985,1585.21,15135400,246120,0.00261161,0.40548,0.387676,0.772487
196258314,632484,16673,265661,33.8718,5680770,4926.17,0.0001275,0.018543,0.0149603,0.412437
196263277,632484,17430,752583,7.27192,20120500,1019.53,9.66262e-06,0.00135471,0.00133125,2.12182
196263241,632484,17398,35043.3,53.9935,984396,7474.33,0.00154077,0.213288,0.213287,0.198953
196264019,632484,111220878,1836450,1384.3,59605200,201671,0.000753795,0.109816,0.10882,1.78769
196252897,632484,533,2580950,2284.14,65683900,361774,0.000884999,0.140171,0.140055,0.817221
196263251,632484,17403,325051,321.686,8740320,54104.6,0.000989649,0.16645,0.169889,1.99642
196257052,632484,16183,34969,6.91655,1049300,929.527,0.000197791,0.0265815,0,0
196253678,632484,852,3365410,536.585,88272500,76099,0.000159441,0.0226121,0.0224397,2.68332
196254299,632484,1081,98489.6,4.6034,1955720,702.12,4.674e-05,0.00712887,0.0070274,0.635613
196262367,632484,17313,2433640,4173.33,70120900,633903,0.00171485,0.260476,0.261597,0.867741
196256321,632484,16008,7647370,10205.9,91171600,1542020,0.00133456,0.20164,0.204534,1.77386
196264027,632484,111220882,789160,463.7,23639900,63983.3,0.000587586,0.0810778,0.0798955,0.982072
196254548,632484,10699,909194,3131.06,31141000,501463,0.00344378,0.551547,0.551547,0.992088
196255539,632484,15883,104907,15.1937,2836760,2107.97,0.00014483,0.0200937,0.0200937,0.375529
196263668,632484,111220668,39329.6,0.612701,712632,83.2185,1.55786e-05,0.00211593,0.00209517,0.86814
196258090,632484,16636,1099730,6799.33,31860600,1094050,0.00618273,0.994835,1.01032,1.01077
196253562,632484,785,350785,443.021,9264880,68808.7,0.00126294,0.196156,0.203326,0.71977
196251791,632484,177,63994.7,0.00478168,1625920,0.605858,7.47199e-08,9.46731e-06,1.63295e-05,1.41421
196257616,632484,16437,3135000,2068.63,71700500,308634,0.000659852,0.0984478,0.0972369,1.89275
196252408,632484,358,96214.8,0.160026,1905300,27.5386,1.66321e-06,0.00028622,0.000290133,0.751691
196260240,632484,16938,42868300,87908.7,1734680000,13607600,0.00205067,0.317427,0.317438,1.08353
196253831,632484,909,5769880,11947.4,192415000,1740140,0.00207065,0.30159,0.30159,0.777118
196259460,632484,16787,69938,25.7424,1782360,4282.32,0.000368075,0.0612302,0.0612302,1.09622
196253907,632484,943,8438850,9295.86,160257000,1400750,0.00110156,0.165988,0.164776,1.71277
196263616,632484,17650,35645.2,0.949286,199453,112.849,2.66315e-05,0.0031659,0.00319687,0.770814
196263364,632484,17498,47209.3,0.00129772,1098910,0.157576,2.74886e-08,3.33781e-06,4.25453e-06,0.839265
196255685,632484,15924,2733100,4081.44,68528000,705822,0.00149334,0.258249,0.261192,1.05565
196258072,632484,16634,705725,26.1679,15742500,3507.49,3.70795e-05,0.00497005,0.00445378,0.775948
196251711,632484,146,7708610,1689.36,190463000,259687,0.000219152,0.0336879,0.0331793,1.99536
196260450,632484,16972,526385,20.1555,9884830,3421.89,3.82904e-05,0.00650074,0.00683947,1.51536
196255629,632484,15911,11010100,28951.2,274535000,4035940,0.00262952,0.366568,0.344753,1.14535
196252058,632484,254,19798900,9634.94,470684000,1398710,0.00048664,0.0706459,0.0687342,1.50479
196256791,632484,16119,2676840,7550.95,86811300,1155170,0.00282085,0.431543,0.429262,1.52095
196253938,632484,961,15696900,13480.4,473897000,1985650,0.000858795,0.126499,0.126889,1.9695
196254315,632484,1093,6347860,367.964,150788000,57554,5.79666e-05,0.00906669,0.00859649,3.46266
196253122,632484,575,608653,133.854,12546900,20055,0.000219918,0.0329499,0.0327209,1.14131
196253565,632484,788,1397360,1982.72,44546800,278228,0.00141891,0.19911,0.199098,0.719868
196254741,632484,15618,115700,9.45868,2392470,1374.88,8.17514e-05,0.0118831,0.0109355,1.48456
196257726,632484,16478,1095630,919.952,28848100,143959,0.000839658,0.131395,0.125661,2.54817
196253143,632484,590,2007210,286.001,51027800,41466.3,0.000142487,0.0206587,0.0193282,1.34543
196253671,632484,845,2079380,391.972,56160200,55232.4,0.000188504,0.0265619,0.0261111,1.04015
196263452,632484,17547,966400,719.697,32560600,100787,0.00074472,0.104291,0.110944,1.41218
196251612,632484,113,1678510,1478.99,39418600,209488,0.00088113,0.124806,0.124806,0.802733
196258364,632484,16681,1364460,230.124,29511700,32979.3,0.000168656,0.0241702,0.0238007,1.10032
196253326,632484,662,174845,30.4866,5066460,4627.67,0.000174363,0.0264673,0.0264673,0.799602
196251609,632484,112,69938,244.001,2482730,36143.4,0.00348882,0.516792,0.516792,1.07164
196255725,632484,15932,3663460,684.873,95385700,95185.1,0.000186947,0.0259823,0.0260597,1.15851
196261472,632484,17183,1109580,1615.57,31815200,269372,0.00145601,0.242769,0.233726,1.6407
196262692,632484,17342,47068,0.0630899,999903,7.99188,1.3404e-06,0.000169794,0.000216747,0.744116
196257813,632484,16541,1299720,795.061,32868900,117874,0.000611716,0.0906916,0.0889552,2.10726
196253474,632484,725,174845,8.81595,4642210,1225.01,5.04215e-05,0.00700624,0.00700624,0.743506
196257443,632484,16343,1587950,2813.81,44461300,448177,0.00177197,0.282236,0.297053,2.17269
196255231,632484,15777,1229590,554.246,19613000,69852.5,0.000450757,0.0568096,0.057844,1.54543
196251937,632484,215,2111510,1701.13,49332600,248622,0.00080565,0.117746,0.118675,1.26078
196253460,632484,715,139876,428.181,4243930,64568.5,0.00306115,0.461612,0.461612,0.524045
196252510,632484,385,13428100,10527.7,386652000,1688990,0.000784004,0.125781,0.125781,1.1257
196253668,632484,844,5176270,1040.46,118173000,152190,0.000201006,0.0294015,0.0293156,0.892817
196253120,632484,571,2846100,425.99,59335900,71523.9,0.000149675,0.0251305,0.0238894,1.38518
196255371,632484,15829,3460390,1616.93,100739000,242995,0.000467269,0.0702217,0.0702595,1.14195
196257600,632484,16430,2133110,841.861,64833200,121869,0.000394664,0.0571322,0.0571322,0.635339
196253527,632484,769,389533,256.409,10657700,38935.7,0.000658247,0.0999547,0.115346,0.893164
196260541,632484,16997,229996,0.902365,4730720,128.991,3.92339e-06,0.00056084,0.00081101,0.867798
196261892,632484,17259,104895,322.039,3477190,52244.1,0.0030701,0.498061,0.498061,0.352871
196253302,632484,653,42461.3,0.00302154,1014870,0.391937,7.11597e-08,9.23045e-06,1.08332e-05,1.41421
196261440,632484,17178,631013,450.885,17554600,70153.6,0.000714542,0.111176,0.105642,2.2373
196257951,632484,16601,279651,474.658,7297450,68937,0.00169732,0.246511,0.246432,0.956588
196260670,632484,17025,9407110,13435.4,281682000,1987230,0.00142822,0.211248,0.209731,1.58564
196263264,632484,17414,35218.5,72.5162,716608,10930.5,0.00205904,0.310363,0.310386,0.036869
196252113,632484,275,9464750,2353.04,194035000,297396,0.000248611,0.0314215,0.0307828,2.66843
196254303,632484,1084,2867460,4818.45,99109700,763092,0.00168039,0.266121,0.266121,1.46122
196262956,632484,17369,1328820,1442.88,43754200,212956,0.00108584,0.160259,0.160259,1.31771
196253713,632484,870,3112240,4655.61,109001000,683611,0.0014959,0.219652,0.219652,1.81304
196259998,632484,16854,1991880,2545.69,52215200,419674,0.00127803,0.210692,0.210553,1.77069
196258416,632484,16687,2678820,3729.58,58374900,539805,0.00139225,0.201509,0.207364,1.1134
196263262,632484,17411,197036,339.856,5103760,50602.4,0.00172484,0.256818,0,0
196263862,632484,111220764,10726.6,1.0132e-06,235935,0.0001243,9.4457e-11,1.1588e-08,0,0
196254561,632484,10705,135209,12.7117,3542270,1675.05,9.40157e-05,0.0123886,0.0183018,1.14049
196262342,632484,17308,279752,378.312,8745500,54996.1,0.00135231,0.196589,0.196589,0.690014
196253332,632484,664,839256,1365.75,29384900,193974,0.00162734,0.231126,0.231126,0.672672
196257728,632484,16479,466185,40.6836,10041700,5531.23,8.72693e-05,0.0118649,0.0125483,1.31792
196252649,632484,444,4364480,316.247,95519700,46188.3,7.24593e-05,0.0105828,0.0113299,1.22054
196259688,632484,16814,43682400,26789.4,1233460000,3959520,0.000613277,0.0906435,0.0918951,1.43583
196254293,632484,1077,72818.1,12.0053,1771910,2140.05,0.000164867,0.0293889,0.0277249,0.586098
196252183,632484,308,733889,257.362,20591500,37665.3,0.000350682,0.0513229,0.0513216,0.80088
196257202,632484,16264,660862,1033.06,17050900,163530,0.0015632,0.247449,0.353483,0.986298
196258188,632484,16652,127378,12.8084,2666040,1810.64,0.000100554,0.0142147,0,0
196253486,632484,731,2627020,3250.33,54487500,476159,0.00123727,0.181254,0.181603,2.17621
196254855,632484,15674,361962,574.29,8932040,85644,0.00158661,0.236611,0.368149,0.341045
196253500,632484,746,3482300,5492.79,76666500,879474,0.00157735,0.252556,0.262593,1.67646
196258420,632484,16688,5022130,10078.5,115668000,1506810,0.00200681,0.300033,0.324746,1.06746
196261904,632484,17261,244326,767.355,8110740,116016,0.0031407,0.474842,0.474569,0.546952
196261695,632484,17228,244783,2142.15,7781670,327430,0.00875124,1.33763,1.33763,0.577685
196259320,632484,16774,423295,10.4978,8295350,1345.7,2.48003e-05,0.0031791,0.00299392,1.11139
196263703,632484,111220700,47810,2.63148,937855,350.222,5.50402e-05,0.00732529,0.00604129,1.38388
196258062,632484,16633,503902,6.29108,10497200,826.871,1.24847e-05,0.00164094,0.00135319,0.904394
196263698,632484,111220698,559504,929.538,21509500,133252,0.00166136,0.23816,0.23816,0.571957
196253666,632484,843,2482800,6310.33,87963600,1020660,0.00254162,0.411092,0.411092,1.13514
196252923,632484,543,1258880,2723.3,42083800,388410,0.00216326,0.308535,0.308535,0.615066
196253535,632484,772,1796720,256.921,43560400,33764.9,0.000142994,0.0187925,0.0186269,1.58173
196255578,632484,15902,419617,2523.02,17914100,370437,0.00601268,0.882799,0.882825,0.649758
196258035,632484,16630,51830.5,0.73194,1252570,104.747,1.41218e-05,0.00202096,0,0
196263506,632484,17575,9719.84,0,252817,0,0,0,0,0
196252144,632484,290,17766800,31455,477085000,5106690,0.00177044,0.287429,0.284822,2.0031
196252587,632484,407,2010470,900.748,56073800,124857,0.00044803,0.0621037,0.0622542,1.97708
196263877,632484,111220782,34969,85.7547,1268320,12242.4,0.00245231,0.350094,0,0
196253115,632484,565,699380,504.575,19920100,81263.3,0.000721461,0.116193,0.116193,0.849169
196253811,632484,903,695636,437.484,17799100,60762.9,0.000628897,0.0873487,0.0870684,0.687454
196252705,632484,475,2168080,3268.31,68323000,476365,0.00150747,0.219717,0.219717,1.13653
196255018,632484,15728,382682,3290.55,10524500,455562,0.00859864,1.19044,0,0
196255841,632484,15951,1013530,7258.2,39788000,1124240,0.00716131,1.10923,1.10947,0.572286
196257570,632484,16405,98459.7,24.4844,1768920,4149.86,0.000248675,0.0421478,0,0
196258283,632484,16668,25723500,35104.4,584254000,5216780,0.00136468,0.202802,0.213656,1.27728
196252789,632484,503,3110870,1310.78,72796000,184886,0.000421356,0.0594323,0.055304,1.79403
196253244,632484,630,1222970,636.489,31601600,111226,0.000520445,0.0909472,0.0910037,1.10545
196256309,632484,15994,1014100,83.6784,27476100,12363.1,8.25148e-05,0.0121912,0.0121912,0.773072
196255450,632484,15859,734349,83.1813,17776800,11381.6,0.000113272,0.0154989,0.0154989,0.566895
196257083,632484,16195,69938,29.9673,2444200,4684.54,0.000428484,0.0669814,0.0669814,0.655413
196255891,632484,15957,2647310,3569.57,87144000,505868,0.00134837,0.191087,0.186785,1.54991
196259384,632484,16780,308962,746.251,7716400,130631,0.00241535,0.422804,0.413403,1.51898
196260025,632484,16880,255944,25.3809,4560070,3157.04,9.91659e-05,0.0123349,0.00515638,1.46918
196254545,632484,10698,559504,192.898,18784900,28907.4,0.000344767,0.0516661,0.0516661,1.05214
196260042,632484,16890,133872,8.83981,2388050,1103.79,6.60319e-05,0.00824511,0.00386136,0.887703
196263440,632484,17540,1447500,1343,46326500,186291,0.000927802,0.128698,0.133391,1.28475
196253241,632484,629,2716040,113.064,61249400,15649.1,4.16284e-05,0.00576173,0.00574811,0.674022
196263127,632484,17392,439964,519.658,12373600,69523.1,0.00118114,0.15802,0.171976,0.873011
196260197,632484,16926,6154540,8132.76,244585000,1279570,0.00132142,0.207906,0.207906,1.25027
196252830,632484,513,101013,3.92423,2176080,614.75,3.88486e-05,0.00608583,0.00599002,0.913099
196254471,632484,10672,4580940,6384.78,201326000,958495,0.00139377,0.209235,0.209235,0.535942
196254564,632484,10707,148169,6.91954,3513680,907.035,4.67004e-05,0.00612163,0.00759583,1.10791
196260962,632484,17090,57668.3,85.1834,1379130,11686.4,0.00147713,0.202648,0.197037,1.12248
196251742,632484,155,2231560,2989.19,54154700,399484,0.0013395,0.179015,0.178717,0.731587
196254977,632484,15710,52165.7,384.548,1399120,63077.9,0.00737167,1.20918,0,0
196255679,632484,15923,2645240,8567.77,62825400,1307700,0.00323894,0.494362,0.449892,0.785051
196256328,632484,16010,7531210,10147.7,140503000,1557690,0.00134742,0.206832,0.205845,1.6837
196257624,632484,16441,297269,23.4876,5603110,2926.21,7.90111e-05,0.00984365,0.00883318,1.33682
196259709,632484,16822,977428,161.688,25204200,21032.8,0.000165421,0.0215185,0.0222888,0.728469
196262914,632484,17364,965167,361.763,26588000,49108.1,0.000374819,0.0508804,0.0506152,1.28361
196263588,632484,17615,9673.59,0.000139958,269941,0.016649,1.44681e-08,1.72108e-06,0,0
196253437,632484,707,466661,131.576,9310680,20224.5,0.000281951,0.0433388,0.215074,1.77764
196262242,632484,17295,69938,187.356,2491200,26099.5,0.00267888,0.37318,0.37318,0.08749
196264002,632484,111220868,84035.9,1.52866,2349150,199.66,1.81906e-05,0.00237589,0.00236762,1.16709
196260620,632484,17012,456354,678.715,10490700,103529,0.00148725,0.226862,0.235513,1.62107
196255025,632484,15733,173410,2418.31,5268770,359209,0.0139456,2.07145,2.07432,0.240319
196263474,632484,17559,149915,61.8509,4604990,8231.67,0.000412574,0.0549091,0.0598289,1.00097
196251530,632484,53,69938,18.3744,2116260,2456.31,0.000262724,0.0351212,0.0351212,0.6939
196257608,632484,16433,4230970,5844.76,115849000,823295,0.00138142,0.194588,0.192735,0.791844
196261943,632484,17274,67316.9,119.909,2139010,18719.8,0.00178126,0.278085,0.277685,0.188931
196253885,632484,930,1968060,133.504,43277800,19537,6.78354e-05,0.00992704,0.0098981,1.20136
196258337,632484,16676,1105540,1139.11,25305100,166179,0.00103037,0.150315,0.152198,1.63506
