id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194552381,564638,703,14569700,5069.02,553016000,681328,0.000347914,0.0467633,0.045678,1.28449
194548744,564638,243,276476,102.313,10904500,13142.2,0.000370062,0.0475345,0.0474161,1.03889
194553141,564638,930,1507550,4089.56,74487900,683116,0.00271272,0.45313,0.440409,0.824925
194560898,564638,16933,791701,1528.06,35181200,206462,0.0019301,0.260783,0.249638,0.890256
194559500,564638,16542,139876,32.7517,5239560,5422.32,0.000234148,0.0387652,0.0387652,0.751275
194558859,564638,16388,944144,455.677,42971500,68300.7,0.000482635,0.0723414,0.0723421,0.799716
194551805,564638,628,221950,272.173,10718100,38242.2,0.00122628,0.172301,0.166073,0.59939
194559536,564638,16556,34965.5,41.095,1632250,5871.79,0.0011753,0.167931,0,0
194558880,564638,16391,139876,180.79,6870560,28813.2,0.0012925,0.205991,0.205991,0.617326
194561185,564638,17018,174750,17.9904,5673160,2292.54,0.000102949,0.0131189,0.0131307,1.1449
194561761,564638,17274,103599,27.716,2540190,3335.9,0.000267532,0.0322002,0.0322091,0.972185
194558468,564638,16299,104907,11.4355,4598320,1639.54,0.000109006,0.0156285,0.0156285,0.187995
194552700,564638,761,69920.7,34.6048,2184250,5160.29,0.000494916,0.073802,0.0738035,0.320542
194552824,564638,842,2871610,9424.98,143967000,1408960,0.00328212,0.490651,0.492903,0.781074
194561353,564638,17085,1501250,139.107,53874300,20817.6,9.26607e-05,0.0138669,0.0138964,1.48989
194561749,564638,17266,916724,337.206,30339100,53141.3,0.000367838,0.0579687,0.0577894,1.13835
194554311,564638,10734,1956570,145.955,98683400,20292.1,7.45976e-05,0.0103713,0.0113156,1.52986
194547200,564638,8,890524000,1028280,35176600000,148790000,0.00115469,0.167081,0.168653,2.16653
194549934,564638,379,69938,70.5606,2357930,9994.29,0.0010089,0.142902,0.142902,0.508835
194551587,564638,597,2331080,420.767,84803400,63609.6,0.000180503,0.0272876,0.0273555,1.20475
194560587,564638,16840,20979000,10364.7,933510000,1580570,0.000494052,0.0753408,0.0742758,1.996
194555173,564638,15739,523723000,692750,20674700000,100312000,0.00132274,0.191535,0.193782,2.1739
194552889,564638,861,833595,256.185,31109200,31827.4,0.000307326,0.0381809,0.0391249,0.846467
194557492,564638,16200,34969,12.4902,1273770,1837.76,0.000357179,0.0525539,0,0
194561948,564638,17370,331410,21.6778,12123500,2892.15,6.54107e-05,0.00872682,0.00846606,0.646992
194552832,564638,844,3951450,13688.1,184489000,2219880,0.00346407,0.56179,0.638733,2.11072
194552707,564638,769,279382,134.423,9266340,18837.1,0.000481143,0.0674242,0.0674463,0.582722
194556627,564638,16022,8231720,14369.1,170854000,2030620,0.00174558,0.246682,0.232884,1.1802
194553437,564638,1020,1810480,493.884,75634800,72025.3,0.000272791,0.0397824,0.0409255,0.544709
194554189,564638,10696,407903,677.785,19830500,90537.3,0.00166163,0.221958,0.238554,0.66311
194558524,564638,16309,17820900,14480.3,704324000,2026480,0.000812549,0.113714,0.114382,1.5979
194561235,564638,17039,1101610,900.876,44072800,119422,0.000817784,0.108407,0.109204,0.624502
194562819,564638,111220788,524502,241.538,19973900,33335.3,0.000460509,0.0635562,0.0634305,0.966073
194562787,564638,111220754,168926,55.8645,6514300,7469.97,0.000330704,0.0442204,0.0434522,0.21403
194556476,564638,15993,4548250,2123.88,164141000,265505,0.000466966,0.0583753,0.0583749,0.858136
194560971,564638,16961,772604,98.3348,28747400,13859.6,0.000127277,0.0179388,0.0167143,1.05265
194562190,564638,17397,241931,119.643,6174540,15630.9,0.000494534,0.064609,0.0647651,0.671005
194560192,564638,16680,11945200,29025,602532000,4223130,0.00242986,0.353544,0.346028,1.00787
194562352,564638,17457,104628,2.77806,3179590,398.353,2.65517e-05,0.00380732,0.00380758,0.81775
194552630,564638,723,3424670,2706.07,133709000,414021,0.000790171,0.120894,0.115304,1.27036
194551797,564638,626,1032490,1102.56,47716200,175941,0.00106787,0.170405,0.168446,0.668828
194549005,564638,280,33460.2,4.06991,1360640,597.67,0.000121634,0.0178621,0,0
194556298,564638,15957,2200600,1715.6,95015200,229750,0.000779607,0.104403,0.104185,0.698449
194548788,564638,249,34969,2.25723,1289380,355.259,6.45494e-05,0.0101593,0,0
194550026,564638,394,3295310,5908.85,135908000,867471,0.00179311,0.263244,0.29601,0.587008
194552770,564638,819,184538,33.1153,7565060,4577.41,0.00017945,0.0248047,0.0241447,0.813707
194555315,564638,15784,10628200,2877.06,428427000,425717,0.0002707,0.0400552,0.0402369,2.22296
194559579,564638,16568,98139.9,191.611,4716190,25661.2,0.00195243,0.261476,0.25974,0.685233
194561880,564638,17340,1851400,797.327,61600600,126750,0.00043066,0.0684614,0.068467,1.28388
194554360,564638,15565,883199000,1006370,34749900000,145381000,0.00113946,0.164607,0.166248,2.14618
194561668,564638,17215,69938,79.6923,2306430,12906.7,0.00113947,0.184545,0.184545,0.438268
194559584,564638,16569,432790,106.017,18750500,14987.2,0.000244962,0.0346293,0.0348201,0.781282
194553192,564638,943,6462610,9825.17,180444000,1367660,0.00152031,0.211626,0.224332,1.12999
194562615,564638,17579,172376,102.264,3109150,14403.2,0.000593265,0.0835571,0.0830089,0.959855
194562552,564638,17533,174845,27.8293,5929110,4011.36,0.000159166,0.0229424,0.0229424,1.06231
194560464,564638,16783,331567,433.712,13627100,56935.1,0.00130807,0.171715,0.179347,1.24316
194555565,564638,15848,893410,1337.02,29144100,184907,0.00149654,0.206968,0.19546,0.8171
194552738,564638,796,69456.6,0.729609,2773810,100.227,1.05045e-05,0.00144302,0.00144734,0.753279
194562884,564638,111220856,723125,92.1883,19962000,14639.5,0.000127486,0.0202448,0.0212434,1.17971
194559049,564638,16432,1831340,584.1,77509100,82880,0.000318947,0.0452566,0.0445437,0.755391
194560362,564638,16722,291747,439.385,11464100,57247.9,0.00150605,0.196225,0.1979,0.882844
194561692,564638,17233,168926,55.8645,6514300,7469.97,0.000330704,0.0442204,0.0434522,0.21403
194547793,564638,84,784640,354.659,30451500,51974.4,0.000452003,0.0662398,0.0679844,0.666808
194560565,564638,16823,842799,156.992,36327400,21853.7,0.000186275,0.0259299,0.0241979,0.774787
194562409,564638,17478,4581010,1570.44,144727000,211054,0.000342816,0.0460715,0.0483387,1.55372
194562508,564638,17519,308711,151.677,7022960,24109.8,0.000491325,0.0780981,0.078151,0.773135
194562673,564638,17648,34969,61.4125,1039530,8818.03,0.0017562,0.252167,0,0
194558563,564638,16319,919941,899.684,39130900,134007,0.00097798,0.14567,0.147589,0.983962
194552805,564638,835,6495450,1954.32,242528000,268084,0.000300875,0.0412726,0.0414963,0.990337
194559517,564638,16547,88996.1,244.514,4154360,34040.4,0.00274747,0.382493,0.433348,1.02392
194560227,564638,16688,4882370,16678.7,246269000,2461720,0.00341611,0.504206,0.495349,0.785051
194561807,564638,17306,1964170,573.302,65977300,73955.5,0.000291879,0.0376523,0.0364172,0.99909
194547149,564638,1,61714.1,55.7497,1570910,7877.92,0.000903354,0.127652,0.130661,0.402082
194561697,564638,17237,1311160,837.302,44307500,111026,0.000638596,0.0846776,0.0812163,1.20606
194553407,564638,1011,3362950,3322.21,146017000,412929,0.000987886,0.122788,0.123077,1.29006
194553165,564638,936,6212300,915.621,254749000,139066,0.000147388,0.0223855,0.0213117,1.35079
194554125,564638,10681,2917810,6897.08,132498000,1075070,0.00236379,0.36845,0.382285,1.15708
194561018,564638,16982,489042,1142.11,17844300,154552,0.0023354,0.316031,0.321452,0.524038
194557107,564638,16133,3931390,2557.44,158546000,370949,0.000650518,0.0943558,0.102723,1.6566
194549411,564638,315,209800000,447361,8636990000,64894700,0.00213232,0.309317,0.316166,1.81763
194556915,564638,16082,9588180,14239.4,437435000,2036510,0.0014851,0.212398,0.217127,0.980719
194553392,564638,1006,967824,1617.36,20002600,236703,0.00167112,0.244572,0.237739,0.607223
194552689,564638,749,1894400,685.936,74135000,92871.5,0.000362086,0.0490242,0.0503353,1.03912
194555758,564638,15867,8064840,7947.06,313653000,1140650,0.000985396,0.141435,0.130597,2.20213
194562661,564638,17638,209814,130.727,5112550,18572,0.000623061,0.0885163,0.0885163,0.923303
194559334,564638,16480,540297,355.554,23847700,61032.5,0.000658071,0.112961,0.113512,0.781425
194559443,564638,16527,34717.2,48.5332,1865790,7459.46,0.00139796,0.214864,0,0
194561015,564638,16981,489042,1142.11,17844300,154552,0.0023354,0.316031,0.321452,0.524038
194549875,564638,371,133193,52.8629,4449220,6594.97,0.000396889,0.0495143,0.049387,0.0616079
194555019,564638,15709,34969,5.72853,1249770,903.524,0.000163818,0.0258378,0,0
194554668,564638,15633,342576,319.545,8900840,43699.3,0.00093277,0.127561,0.12837,0.534511
194549670,564638,351,3031800,1178.31,120524000,177962,0.00038865,0.0586986,0.0602777,1.71828
194560422,564638,16766,200692,30.9151,10011900,4232.18,0.000154043,0.021088,0.0213398,0.429829
194556837,564638,16055,1223920,553.091,47663300,69066,0.000451903,0.0564304,0.0564304,0.985637
194559701,564638,16598,170664,78.6201,8508760,11005.1,0.000460672,0.0644838,0.064332,0.220965
194551196,564638,546,19209.3,5.81478,795125,873.503,0.000302706,0.0454729,0,0
194553000,564638,893,726858,158.936,32062900,22662.8,0.000218662,0.0311791,0.0311396,0.731572
194553494,564638,1034,558739,38.1597,19522500,5913.31,6.82961e-05,0.0105833,0.0106206,1.12504
194556912,564638,16080,512279,1084.68,23519300,154600,0.00211737,0.301788,0.305949,0.669013
194556119,564638,15926,279917,399.537,9037020,63827,0.00142734,0.228022,0.238078,0.456186
194554034,564638,1127,382393,2260.37,16941200,314733,0.00591112,0.823061,0.821302,0.364429
194555404,564638,15805,697920,75.8214,29843700,12939.2,0.000108639,0.0185397,0.0184954,0.488503
194556192,564638,15939,2595830,955.637,85977500,142492,0.000368144,0.0548926,0.0522487,1.04261
194560719,564638,16876,5884030,1242.09,214802000,170770,0.000211095,0.0290227,0.0306863,1.51284
194560634,564638,16851,433423,272.573,17410000,39028,0.000628883,0.0900458,0.0888936,0.775622
194562592,564638,17559,163117,65.0079,3344430,8897.77,0.000398536,0.0545485,0.0530029,1.06912
194558619,564638,16330,317223,759.496,12655000,117388,0.00239421,0.370051,0.340691,0.901889
194552640,564638,725,132585,41.9819,5238210,6388.46,0.00031664,0.0481837,0.0500577,0.281381
194553746,564638,1096,835583,509.281,37662600,75194.6,0.000609492,0.0899906,0.0926815,1.04795
194558569,564638,16320,919941,899.684,39130900,134007,0.00097798,0.14567,0.147589,0.983962
194547318,564638,22,5720830,14478.3,245013000,1981200,0.0025308,0.346314,0.346511,0.635069
194559741,564638,16607,404429,98.3639,18378100,14389.3,0.000243217,0.0355794,0.0365803,0.637913
194554349,564638,182305709,1017500,1615.17,46977200,222174,0.0015874,0.218354,0.19272,0.97467
194560676,564638,16864,2058510,1264.1,82824100,167542,0.000614085,0.0813899,0.0818326,1.58907
194548191,564638,149,1328630,1770.47,54430400,299716,0.00133256,0.225583,0.225711,1.61926
194555078,564638,15720,33251.4,19.1299,836352,2624.84,0.000575311,0.0789392,0,0
194560550,564638,16818,49313500,23067.5,2199360000,3483130,0.000467772,0.0706323,0.0693952,1.89253
194552853,564638,852,2593520,527.929,91803600,70223.9,0.000203557,0.0270767,0.0248067,1.46869
194554530,564638,15627,174726,15.9905,5886020,2198.4,9.15178e-05,0.012582,0.0126026,1.56076
194552930,564638,873,139876,224.973,5167500,30163.2,0.00160838,0.215642,0.215642,0.376521
194558173,564638,16247,5159660,1843.18,189880000,251185,0.00035723,0.0486825,0.0511377,0.911319
194562767,564638,111220730,266601,474.737,8137900,64430.2,0.0017807,0.241673,0.238482,0.99116
194559591,564638,16571,432790,106.017,18750500,14987.2,0.000244962,0.0346293,0.0348201,0.781282
194562868,564638,111220842,202991,17.1918,9794090,2231.15,8.46926e-05,0.0109914,0.0108856,0.93181
194554000,564638,1114,480705,2636.78,23382700,367830,0.00548524,0.765188,0.765585,0.234311
194558099,564638,16233,1175920,156.183,41042600,23067.3,0.000132818,0.0196163,0.0208746,0.771902
194561568,564638,17159,381157,2578.11,13972700,370921,0.00676392,0.973146,0.896101,0.780413
194547574,564638,59,524535,764.254,20944200,129582,0.00145701,0.247042,0.247042,0.882106
194548437,564638,203,67741.8,8.41893,1995180,1408.98,0.00012428,0.0207992,0.0199976,1.07994
194562184,564638,17395,445193,22.3136,14332200,2991.85,5.01212e-05,0.00672036,0.0066952,1.25242
194562828,564638,111220798,1181770,194.541,36193300,26715.7,0.000164618,0.0226064,0.0213013,1.427
194548524,564638,215,1506910,621.15,69300600,92737.3,0.000412202,0.0615415,0.0594215,0.746216
194548261,564638,163,559504,57.6132,17935000,7305.24,0.000102972,0.0130566,0.0130566,1.63919
194558020,564638,16232,449329,98.5856,15206500,13740,0.000219407,0.030579,0.0318239,0.673675
194552278,564638,683,1737600,4357.21,81035100,588147,0.00250761,0.338483,0.338154,0.617681
194560398,564638,16740,397322,153.182,14494900,20710.1,0.000385535,0.0521242,0.0510819,0.64909
194553743,564638,1094,538699,2256.51,24767700,335206,0.00418883,0.622252,0.61643,0.399219
194553756,564638,1098,739239,111.019,25907200,14003.4,0.00015018,0.0189429,0.0164084,1.36544
194559021,564638,16423,9181890,2287.05,384845000,329391,0.000249083,0.035874,0.0368197,0.95013
194560545,564638,16814,49313500,23067.5,2199360000,3483130,0.000467772,0.0706323,0.0693952,1.89253
194562163,564638,17383,1139190,365.344,23950300,47823.6,0.000320706,0.0419804,0.0415929,1.65691
194548690,564638,238,69938,32.3762,2281970,5447.16,0.000462927,0.0778856,0.0778856,0.727486
194559567,564638,16566,69938,77.0695,3307510,11797,0.00110197,0.168678,0.168678,0.411841
194562912,564638,111220880,104907,3.01442,3951660,408.906,2.87342e-05,0.0038978,0.0038978,1.29041
194554328,564638,182305689,5451980,12660.9,220379000,1698960,0.00232226,0.311623,0.290832,0.89489
194556278,564638,15953,331903,124.7,10740600,18325.8,0.000375711,0.0552144,0.0550144,0.425421
194549577,564638,337,5760790,17957.6,243878000,2858260,0.00311721,0.496159,0.504917,1.74133
194550091,564638,407,3954650,3089.67,158835000,446942,0.000781277,0.113017,0.11976,1.57135
194553395,564638,1007,9408120,11656.1,436461000,1720340,0.00123895,0.182856,0.191281,1.28584
194562187,564638,17396,445193,22.3136,14332200,2991.85,5.01212e-05,0.00672036,0.0066952,1.25242
194550242,564638,427,524535,1453.23,22894400,194374,0.00277052,0.370564,0.370564,0.672068
194561494,564638,17136,34969,18.6057,1206600,3043.97,0.000532061,0.0870476,0,0
194548761,564638,246,754207,543.172,27462100,77318.1,0.000720189,0.102516,0.0980863,1.08728
194559099,564638,16443,832669,286.198,35619700,44002.3,0.000343712,0.0528449,0.0531226,0.649878
194562813,564638,111220784,321382,172.402,14844400,23354.3,0.000536441,0.0726683,0.0720922,0.293234
194551535,564638,590,1345840,2834.05,63526700,401882,0.00210578,0.29861,0.303552,0.76544
194548715,564638,240,390207,122.216,10346100,14466.3,0.000313208,0.0370734,0.0347326,0.728945
194558421,564638,16285,616641,189.552,25371500,26555.1,0.000307395,0.0430642,0.0453245,1.19023
194548271,564638,167,476233,161.842,15307900,21329,0.000339838,0.0447869,0.0448331,0.357902
194562613,564638,17577,172376,102.264,3109150,14403.2,0.000593265,0.0835571,0.0830089,0.959855
194560770,564638,16896,279237,221.044,8760420,28225.3,0.000791601,0.10108,0.102383,0.870906
194561153,564638,17001,104907,1.7032,4234710,251.207,1.62353e-05,0.00239456,0.00239456,0.518041
194561769,564638,17280,2057420,1500.48,65565300,241165,0.000729303,0.117217,0.117148,1.36353
194562373,564638,17465,104907,1.06522,3731970,147.495,1.0154e-05,0.00140596,0.00140596,0.871129
194562321,564638,17448,20268.4,1.1951,366929,204.764,5.89637e-05,0.0101026,0,0
194554199,564638,10698,454351,223.599,20025400,34054.6,0.000492128,0.0749521,0.079704,0.668868
194553079,564638,912,279101,65.3676,14542700,9332.93,0.000234208,0.0334393,0.0335324,0.860148
194547785,564638,83,1292410,1229.91,23663300,175962,0.000951638,0.13615,0.132753,1.41266
194553680,564638,1075,243441,45.0663,7531700,6906.31,0.000185122,0.0283695,0.0285176,0.622122
194560593,564638,16841,2222820,938.034,100133000,141479,0.000422002,0.0636484,0.0648734,1.8243
194562561,564638,17536,522372,569.391,13088700,81412,0.00109001,0.155851,0.155546,0.978158
194554554,564638,15631,203517,17.429,7491830,2675.09,8.56389e-05,0.0131443,0.0139698,1.04884
194560967,564638,16959,772604,98.3348,28747400,13859.6,0.000127277,0.0179388,0.0167143,1.05265
194554814,564638,15679,806221,891.261,20644200,126403,0.00110548,0.156784,0.159345,0.731165
194548336,564638,184,1429520,3991.78,56823900,556664,0.00279239,0.389407,0.397013,0.559801
194548626,564638,228,1882300,2170.84,66768000,289458,0.00115329,0.153779,0.167528,0.991037
194556496,564638,15996,1152810,212.031,37334000,26404.3,0.000183925,0.0229043,0.0229764,1.42317
194561660,564638,17207,1993040,1019.41,58468800,155077,0.000511486,0.0778089,0.0788893,1.17845
194561606,564638,17170,690307,876.428,23266300,119889,0.00126962,0.173674,0.161674,1.3214
194562716,564638,111220670,515181,174.994,19023900,22721.7,0.000339676,0.0441043,0.0383788,1.49671
194557218,564638,16149,34969,1.46841,1325770,223.965,4.19916e-05,0.00640467,0,0
194559059,564638,16434,1061700,1940.65,45698100,277935,0.00182787,0.261783,0.267888,0.545092
194561137,564638,16996,2539530,199.448,90032600,26418.5,7.85374e-05,0.0104029,0.010761,1.18009
194551985,564638,655,1658010,624.355,50170300,78801.4,0.000376568,0.0475277,0.0455951,1.11924
194556834,564638,16054,1922440,2873.48,81242700,373777,0.00149471,0.194429,0.194674,0.902843
194559016,564638,16422,990798,552.139,44264800,81341,0.000557267,0.0820965,0.0839358,0.916259
194553340,564638,984,6099290,1045.26,293682000,150933,0.000171373,0.024746,0.0256457,0.944116
194555260,564638,15771,1440230,1040,66349900,155871,0.000722109,0.108226,0.10943,0.955253
194561342,564638,17082,174845,5.73023,7161530,858.607,3.27732e-05,0.00491067,0.00491067,0.919379
194555205,564638,15759,314721,15.3074,14153900,2782.31,4.86381e-05,0.00884057,0.00884057,2.29363
194550165,564638,418,884582,128.638,24893000,14964.9,0.000145422,0.0169175,0.0171978,0.638697
194561219,564638,17033,1519650,861.998,56326400,111210,0.000567235,0.0731813,0.0724553,0.819963
194548677,564638,235,1062780,95.8256,14345100,16043.5,9.01653e-05,0.0150958,0.014037,2.25479
194556429,564638,15984,4787610,737.242,187118000,107893,0.00015399,0.0225358,0.0225936,1.24655
194550556,564638,483,594463,362.183,28578100,53932.8,0.00060926,0.0907253,0.0907247,0.864923
194558925,564638,16400,629442,139.644,23793800,21131.4,0.000221853,0.0335716,0.0335716,0.95243
194562472,564638,17501,1745880,676.322,27773100,111934,0.000387381,0.064113,0.0604553,1.55608
194548779,564638,248,394877,155.344,10437000,17829.9,0.000393398,0.045153,0.0434846,0.818582
194550786,564638,504,2886670,2598.01,124811000,372647,0.000900001,0.129092,0.125447,1.14228
194559119,564638,16448,106753,45.9299,4374800,7858.53,0.000430245,0.0736141,0.0764354,0.361093
194560639,564638,16852,399543,218.246,16014400,31174.8,0.000546239,0.0780261,0.0769853,0.731907
194555334,564638,15788,243840,34.6647,10789600,6088.62,0.000142162,0.0249698,0.0249443,1.4587
194558153,564638,16242,228854,35.2582,7655250,5090.5,0.000154064,0.0222434,0.0227166,0.629315
194560841,564638,16916,34690.3,17.529,1859060,2446.51,0.000505299,0.0705244,0,0
194558528,564638,16310,11264400,10068.9,451067000,1464130,0.000893869,0.129978,0.130311,1.65314
194557290,564638,16160,380899,247.848,14747600,36883.4,0.000650693,0.0968325,0.0970639,0.711438
194559440,564638,16526,34717.2,48.5332,1865790,7459.46,0.00139796,0.214864,0,0
194556736,564638,16039,4694390,20631,228032000,3082900,0.00439482,0.656719,0.64711,0.842218
194554452,564638,15608,465179,427.646,14545200,68848.6,0.000919314,0.148005,0.149515,0.650254
194555427,564638,15809,4945950,2331.05,201547000,340929,0.000471305,0.0689309,0.0688277,1.79494
194554481,564638,15617,738270,243.112,23161500,34653.2,0.000329299,0.0469383,0.0510825,1.26252
194554251,564638,10713,3302940,571.063,158222000,82628.8,0.000172895,0.0250167,0.0258246,0.960239
194560647,564638,16856,1574040,1398.89,65767800,187783,0.000888727,0.1193,0.117631,1.49146
194561005,564638,16974,34695.4,2.27832,1487540,344.895,6.56664e-05,0.00994066,0,0
194562689,564638,111220634,477325,1002.46,20176400,142214,0.00210015,0.297939,0.301541,0.387345
194560542,564638,16813,55570300,27451.4,2458750000,4073220,0.000493994,0.0732986,0.0724851,1.84129
194554078,564638,1142,873486,182.507,29367100,24283.4,0.00020894,0.0278006,0.0278068,0.4662
194555607,564638,15859,547170,74.8768,18671500,10251.5,0.000136844,0.0187356,0.0180171,0.547067
194548858,564638,258,4794920,2397.87,203941000,352392,0.000500085,0.0734928,0.0744959,1.12243
194548886,564638,260,297287,251.992,7613470,35924.2,0.000847638,0.12084,0.122872,0.743152
194549895,564638,375,29087200,31835.9,1217220000,4694470,0.0010945,0.161393,0.162641,1.65347
194551527,564638,588,1875190,5078.5,83131800,801728,0.00270826,0.427545,0.426355,1.2602
194553006,564638,894,1063040,2548.07,38741800,375556,0.00239697,0.353285,0.402972,0.666691
194556364,564638,15969,5017800,1429.49,175156000,202120,0.000284884,0.0402806,0.0424418,0.889275
194560937,564638,16952,587766,674.761,22179700,90000.2,0.00114801,0.153122,0.142639,0.771051
194559042,564638,16430,1912220,782.36,81936500,104412,0.000409137,0.0546026,0.054744,0.958287
194556285,564638,15954,261099,372.452,5945810,54739.8,0.00142648,0.209651,0.213171,0.711242
194560509,564638,16799,232265,26.8803,9081910,3810.72,0.000115731,0.0164068,0.0173053,0.484629
194556593,564638,16014,7854570,8624.92,353831000,1211280,0.00109808,0.154213,0.14125,1.2411
194548921,564638,266,276722,437.091,13029300,66012,0.00157953,0.23855,0.239742,0.600965
194552940,564638,875,132356,76.6136,5268120,11082.1,0.000578847,0.08373,0.0821353,1.22808
194556555,564638,16008,6933060,8189.04,170911000,1119310,0.00118116,0.161446,0.15733,1.06609
194560445,564638,16775,463741,214.907,21278800,27930.4,0.00046342,0.0602285,0.0569834,0.70326
194562590,564638,17558,233055,80.3891,5559860,11039.3,0.000344937,0.0473679,0.0466079,1.02513
194559360,564638,16489,3388280,1952.94,132842000,260672,0.000576382,0.0769335,0.0785284,1.18251
194554938,564638,15697,312765,120.576,8397170,17969.2,0.000385517,0.0574526,0.0581202,1.408
194560523,564638,16803,55070.7,24.2084,1901660,3583.71,0.000439588,0.0650746,0.0636853,0.426358
194556133,564638,15928,14720300,6054.11,481447000,889488,0.000411276,0.0604259,0.0601492,1.51407
194555627,564638,15864,650989,354.67,23591300,48436.2,0.000544818,0.074404,0.0761682,0.610345
194561608,564638,17172,690307,876.428,23266300,119889,0.00126962,0.173674,0.161674,1.3214
194548238,564638,157,633527,379.269,18466800,55617.7,0.000598662,0.0877906,0.0903813,1.19843
194555153,564638,15733,192969,157.302,5933490,21763.1,0.000815165,0.11278,0.11515,0.375768
194561843,564638,17324,237947,112.04,7863640,16369.3,0.000470862,0.0687938,0.0686508,0.546948
194550159,564638,416,387789,289.165,11476500,37633.9,0.000745676,0.0970474,0.0948102,0.611787
194553344,564638,985,20190200,46660.3,724610000,7157720,0.00231104,0.354515,0.394819,2.29132
194553623,564638,1062,1144600,582.7,51656800,75633.8,0.000509088,0.0660791,0.0668593,0.505743
194555775,564638,15874,475215,468.438,19573600,63959.7,0.000985739,0.134591,0.118497,1.0965
194556742,564638,16040,4899950,15211.1,237575000,2189900,0.00310434,0.446924,0.440824,0.64656
194560729,564638,16880,383310,15.1741,15466400,2203.16,3.95869e-05,0.00574772,0.00574793,1.02956
194552900,564638,864,12397000,5102.66,533972000,709746,0.000411604,0.0572514,0.0590612,1.1395
194558995,564638,16417,197289,74.2542,8189590,12201,0.000376372,0.061843,0.0639674,0.530146
194559954,564638,16613,1306610,491.687,53963400,67824.5,0.000376307,0.0519086,0.0513603,1.57943
194551249,564638,557,61714.1,55.7497,1570910,7877.92,0.000903354,0.127652,0.130661,0.402082
194555088,564638,15721,33251.4,19.1299,836352,2624.84,0.000575311,0.0789392,0,0
194560336,564638,16713,132021,393.718,5518770,53379.3,0.00298223,0.404323,0.411328,0.499693
194559076,564638,16439,3170610,4994.04,148733000,818920,0.0015751,0.258285,0.236252,1.35141
194551885,564638,636,1116900,1967.4,48904300,334046,0.00176149,0.299084,0.298856,0.936865
194560369,564638,16726,4471890,1592.91,170076000,218552,0.000356205,0.0488724,0.0501521,1.81367
194560285,564638,16699,3991130,14732.1,181968000,2106710,0.00369122,0.527849,0.51962,0.829234
194559707,564638,16599,430700,255.4,21156000,37815.7,0.000592989,0.0878007,0.0921669,0.744334
194554968,564638,15700,34955.6,1.53307,782600,223.23,4.38577e-05,0.00638611,0,0
194551753,564638,620,620693,347.471,23657800,45334.3,0.000559811,0.0730382,0.0734518,0.932059
194554160,564638,10690,1409580,7072.41,63755500,992100,0.00501739,0.703827,0.689193,0.924063
194547998,564638,121,104635,148.688,4804650,18674.5,0.00142102,0.178473,0.178615,0.65008
194561944,564638,17369,1194570,341.636,46068300,42465.2,0.00028599,0.0355484,0.0366267,0.838666
194556855,564638,16065,3133680,2777.77,105150000,378767,0.000886425,0.12087,0.113686,1.69842
194558915,564638,16398,21217400,15113.4,920798000,2305870,0.000712311,0.108678,0.108402,1.32145
194561284,564638,17054,1686680,339.116,57743500,45169,0.000201056,0.0267799,0.0256416,1.5258
194550858,564638,512,108196000,124203,4646930000,18043200,0.00114795,0.166764,0.169847,1.9155
194553030,564638,899,67767.8,37.8633,2445480,5594.44,0.00055872,0.082553,0.0825731,0.383054
194553285,564638,968,2408320,1109.13,123874000,154552,0.000460541,0.0641742,0.065059,1.58606
194559008,564638,16420,414469,977.449,18341800,143472,0.00235832,0.346158,0.360666,0.375632
194548048,564638,130,699380,13.2209,24860900,2011.47,1.89037e-05,0.00287608,0.00287608,1.40835
194559298,564638,16472,1251110,226.284,50486500,30833.1,0.000180866,0.0246445,0.025012,0.826304
194551936,564638,646,138925,15.4728,5178720,2448.91,0.000111376,0.0176276,0.0176681,0.500046
194548946,564638,269,278506,1428.27,14099500,200533,0.00512831,0.720029,0.719545,0.345359
194556868,564638,16068,4475840,2330.86,176356000,350302,0.000520766,0.0782651,0.0741834,2.07314
194548870,564638,259,221411,106.366,5769000,13000.6,0.000480399,0.0587172,0.0589175,0.397902
194559437,564638,16523,55113.1,64.1398,3025010,9821.61,0.00116378,0.178208,0.165339,0.423605
194561323,564638,17075,449262,79.3768,16918700,11336,0.000176683,0.0252326,0.0251422,0.693657
194561510,564638,17141,65189.4,88.9124,1482450,11076.7,0.00136391,0.169915,0.172666,0.142042
194562743,564638,111220700,68173.4,8.74333,2829060,1190.31,0.000128251,0.01746,0.0173921,0.286471
194556311,564638,15960,1428890,1001.63,60296500,135880,0.000700985,0.0950952,0.0937365,0.68914
194560956,564638,16956,941719,1286.85,38053600,183402,0.00136649,0.194753,0.186275,0.849642
194562874,564638,111220848,300534,20.955,12071600,2870.95,6.97257e-05,0.00955283,0.00951964,0.789122
194549777,564638,361,8844120,47384.2,384171000,7799320,0.00535771,0.881866,0.858652,1.9549
194552015,564638,663,1852220,705.234,61287600,83042.8,0.00038075,0.0448342,0.0442573,0.751704
194560347,564638,16715,33755.9,101.444,1370360,13334.2,0.00300522,0.395019,0,0
194550126,564638,411,1509840,431.685,57160100,52510.1,0.000285914,0.0347786,0.0353977,0.658625
194552766,564638,814,622785,99.2519,22791900,15480.5,0.000159368,0.0248569,0.0249746,1.17815
