id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194566114,556995,17396,450799,7195.31,17875300,1059430,0.0159612,2.35013,2.34834,0.201023
194563233,556995,15789,244783,4295.91,13354600,589940,0.0175499,2.41005,2.41005,0.246224
194560295,556995,259,244782,6122.37,10756000,812010,0.0250115,3.31728,3.31728,0.139312
194564136,556995,16228,1293850,6030.03,50683400,785744,0.00466052,0.60729,0.60729,0.455061
194559915,556995,149,2657640,44805.5,140740000,6515010,0.0168591,2.45142,2.45142,0.567027
194564810,556995,16539,1503670,18733.7,73618500,2575270,0.0124587,1.71266,1.71266,0.566825
194563364,556995,15870,2098140,22453.2,95133700,3286330,0.0107015,1.56631,1.56631,1.02468
194566079,556995,17347,627611,17914.7,31283000,2663570,0.0285443,4.24398,4.24344,0.183463
194563788,556995,16027,15211500,410699,801499000,55104500,0.0269992,3.62255,3.62255,0.323811
194564707,556995,16460,629442,4442.19,29264300,587562,0.00705735,0.933465,0.933465,0.470584
194565219,556995,16705,2902430,42525.5,139709000,5940500,0.0146517,2.04673,2.04673,0.539235
194565950,556995,17178,664411,10473.6,27878600,1439470,0.0157637,2.16653,2.16653,0.464722
194561830,556995,774,384659,5080.57,11330600,725097,0.013208,1.88504,1.88504,0.567552
194566185,556995,17487,3040400,50207.6,112003000,7009410,0.0165135,2.30542,2.30468,0.696816
194566224,556995,17535,194579,1911.41,6045230,263133,0.00982331,1.35232,1.33206,0.357481
194564696,556995,16453,2552740,29026.7,125960000,4278510,0.0113708,1.67605,1.67605,0.67708
194563720,556995,15991,5692390,83734.7,241556000,11563700,0.0147099,2.03144,2.03091,0.702191
194559851,556995,131,1258880,21965.4,58981400,3252060,0.0174483,2.58329,2.58329,0.729447
194562762,556995,10723,4336160,65972.4,239902000,10095500,0.0152145,2.32821,2.32821,0.277148
194560924,556995,425,1014100,34347.8,57854900,4808550,0.0338702,4.74169,4.74169,0.226187
194564613,556995,16418,769318,11125.7,39892400,1686280,0.0144618,2.19191,2.19191,0.418909
194561478,556995,683,1293850,33857.1,64025500,4704680,0.0261676,3.63618,3.63618,0.316732
194565088,556995,16632,1538640,21164.9,71930200,2962100,0.0137557,1.92514,1.92514,0.577028
194565363,556995,16786,174845,3223.25,7719330,456651,0.0184349,2.61175,2.61175,0.121918
194560099,556995,197,139876,2440.66,7154820,358367,0.0174487,2.56203,2.56203,0.674118
194565941,556995,17166,1084040,25250.2,50074900,3620810,0.0232927,3.34011,3.34011,0.429202
194562081,556995,927,104907,2442.49,5310680,317766,0.0232825,3.02903,3.02903,0.154746
194562992,556995,15631,209814,1394.09,9826670,185357,0.00664439,0.883433,0.883433,0.521501
194563655,556995,15937,5689250,85738.8,215882000,11825900,0.0150703,2.07864,2.07702,0.400389
194561809,556995,764,244783,9359.93,11211500,1234800,0.0382377,5.04447,5.04447,0.166607
194562202,556995,1015,2168080,76267.4,112780000,10290900,0.0351774,4.74655,4.74655,0.353388
194566062,556995,17326,429995,2537.31,8517310,349673,0.00590078,0.813203,0.81184,0.477335
194563035,556995,15667,3934530,28971,129881000,3855990,0.00736325,0.980038,0.977507,0.642412
194560418,556995,313,108719000,1979550,5359220000,284641000,0.0182081,2.61814,2.61814,0.601411
194565238,556995,16712,314721,4118.45,16076900,564539,0.013086,1.79378,1.79378,0.159201
194566261,556995,17590,278764,6612.7,10884000,929872,0.0237215,3.3357,3.33052,0.306471
194566290,556995,111220632,559504,10063.8,24772800,1368970,0.017987,2.44675,2.44675,0.185221
194564372,556995,16322,7588270,79202.5,330589000,11463800,0.0104375,1.51073,1.51073,0.642694
194565942,556995,17167,664411,15381.1,30174800,2236120,0.02315,3.36556,3.36556,0.451922
194561597,556995,727,454597,12326,22552800,1643310,0.0271142,3.61487,3.61487,0.237667
194561009,556995,452,769318,7886.78,35747500,1058950,0.0102517,1.37647,1.37647,0.535082
194563766,556995,16015,1958260,38798.9,96310500,5102630,0.0198129,2.60569,2.60569,0.280629
194565831,556995,17018,314721,10042.2,15290900,1527580,0.0319082,4.85376,4.85376,0.330245
194563706,556995,15976,3077270,73839.1,148656000,10332700,0.023995,3.35774,3.35774,0.287985
194561246,556995,607,3671740,76391.9,174383000,11648800,0.0208053,3.17255,3.17255,0.435206
194562156,556995,981,489566,3385.02,12056700,477972,0.00691432,0.976318,0.976318,0.762017
194565354,556995,16780,384659,6792.72,17138500,963483,0.0176591,2.50477,2.50477,0.382896
194565694,556995,16907,524535,7748.98,21954100,1088070,0.014773,2.07435,2.07435,0.611107
194560209,556995,228,2177410,61809.7,105718000,9127220,0.0283868,4.19178,4.20323,0.596313
194565062,556995,16618,559504,5826.91,26050600,778157,0.0104144,1.3908,1.3908,0.187002
194562753,556995,10713,4930630,76804.9,285455000,11454400,0.0155771,2.32312,2.32312,0.286007
194564283,556995,16274,174845,2715.55,9064260,377574,0.0155312,2.15948,2.15948,0.385484
194563613,556995,15926,384659,9378.57,17281600,1316360,0.0243815,3.42216,3.42216,0.268669
194563950,556995,16112,419628,12161.9,21011800,1605360,0.0289825,3.82568,3.82568,0.248084
194565822,556995,17010,104907,2766.14,5795430,399459,0.0263675,3.80774,3.80774,0.0948156
194562849,556995,15582,34967.4,209.76,1344780,27068.7,0.00599874,0.774113,0,0
194566248,556995,17573,243882,4232.51,9169590,595605,0.0173547,2.44219,2.43538,0.794385
194566236,556995,17553,104907,3172.13,5169390,447663,0.0302376,4.26723,4.26723,0.200381
194564523,556995,16383,1993230,77958.7,125153000,12476700,0.0391117,6.25952,6.25952,0.376141
194565439,556995,16840,24618100,448643,1390400000,68602600,0.0182241,2.78667,2.78667,0.664226
194562950,556995,15618,139876,755.292,5950660,99905.4,0.00539972,0.714243,0.714243,0.809978
194566245,556995,17568,448464,2799.2,11987900,385089,0.00624174,0.858683,0.849467,0.948333
194565460,556995,16849,419628,5863.14,20151500,802535,0.0139722,1.91249,1.91249,0.161444
194566369,556995,111220876,734336,8737.61,30814500,1164610,0.0118986,1.58593,1.58594,0.417687
194561978,556995,864,15106600,192312,708029000,26892500,0.0127303,1.78018,1.78018,0.520062
194564384,556995,16327,279752,2624.32,14801300,356642,0.00938088,1.27485,1.27485,0.370503
194563235,556995,15790,34969,455.744,1698000,62063.7,0.0130328,1.77482,0,0
194565702,556995,16915,70765400,951281,3402910000,143717000,0.0134427,2.03089,2.03077,0.496045
194564569,556995,16404,139876,1924.8,7030870,264736,0.0137607,1.89265,1.89265,0.385403
194560229,556995,235,1258910,7950.58,23212300,1068440,0.00631547,0.848705,0.851757,0.825669
194561038,556995,477,96020900,1016420,4498260000,141129000,0.0105854,1.46977,1.46983,0.879233
194564079,556995,16183,34969,393.937,1698950,52563.1,0.0112653,1.50313,0,0
194563756,556995,16011,4333530,148831,220754000,20727500,0.0343439,4.78306,4.78286,0.236627
194565064,556995,16619,559504,5826.91,26050600,778157,0.0104144,1.3908,1.3908,0.187002
194566367,556995,111220872,209814,2534.7,9988820,360699,0.0120807,1.71914,1.71914,0.569282
194561889,556995,821,4126340,68822.1,161829000,9656450,0.0166787,2.3402,2.3402,0.557738
194562129,556995,965,593991,3400.4,10289200,493093,0.00572468,0.830135,0.829554,0.779995
194565144,556995,16665,734349,21816.1,42910100,3179220,0.0297081,4.3293,4.3293,0.33326
194566329,556995,111220762,664411,7458.27,20960200,1041280,0.0112254,1.56722,1.56722,0.354159
194565858,556995,17053,8077840,182841,353426000,27033500,0.0226348,3.34662,3.34662,0.674473
194565806,556995,16998,314721,13988.9,21618000,2174990,0.0444486,6.91084,6.91084,0.110159
194566126,556995,17410,1361110,46650.8,71210700,7127400,0.034274,5.23646,5.23645,0.229894
194560443,556995,325,209814,2009.74,10436900,288656,0.00957865,1.37577,1.37577,0.203748
194563228,556995,15785,3286970,79320.9,174266000,10885700,0.0241319,3.31176,3.31176,0.351312
194560520,556995,354,77279100,1422740,2979240000,205235000,0.0184104,2.65577,2.64285,0.690656
194565957,556995,17190,34969,1085.22,1897170,159783,0.0310337,4.56928,0,0
194560339,556995,276,6487020,118355,257333000,16229600,0.0182449,2.50185,2.49894,0.391018
194566094,556995,17368,2902430,55049.5,114283000,7581800,0.0189667,2.61223,2.61223,0.516088
194564000,556995,16139,664411,11218.1,30003900,1628730,0.0168843,2.45138,2.45138,0.438337
194560247,556995,242,9826290,136324,487302000,18961700,0.0138734,1.9297,1.9297,0.525807
194564345,556995,16302,174845,3303.49,7120710,516253,0.0188938,2.95263,2.95263,0.622243
194561214,556995,596,3391460,76273.9,173721000,10463800,0.02249,3.08536,3.08538,0.304348
194566308,556995,111220696,419628,8071.26,17831400,1109880,0.0192343,2.64492,2.64492,0.24829
194562801,556995,182305701,558894,22609.8,30831800,3142090,0.0404545,5.62199,5.62134,0.220872
194561028,556995,463,11434900,187109,521271000,29167700,0.016363,2.55077,2.55077,0.530472
194561136,556995,559,1398760,10261,62492900,1380520,0.00733577,0.986963,0.986963,0.628678
194566349,556995,111220822,174845,3485.69,9200390,504037,0.0199359,2.88276,2.88276,0.280954
194564574,556995,16406,769318,3390.78,36957800,454358,0.00440752,0.590599,0.590599,0.600956
194562804,556995,182305705,1748220,62830.8,93404500,8510570,0.0359398,4.86813,4.86816,0.127727
194562093,556995,935,3287090,103046,176503000,14714100,0.0313487,4.47634,4.47634,0.314008
194565110,556995,16643,69938,566.676,3106990,80786.9,0.00810255,1.15512,1.15512,0.134734
194565198,556995,16695,979132,17811.5,51931400,2498830,0.0181911,2.55209,2.55209,0.374538
194566128,556995,17412,61864.5,968.654,2088070,149166,0.0156577,2.41118,2.57462,0.804334
194564985,556995,16585,104907,3202.76,5859380,479355,0.0305296,4.56934,4.56934,0.100838
194561221,556995,599,1608570,14712.7,79207200,2005050,0.00914642,1.24648,1.24648,0.586308
194561924,556995,843,2482800,53501.3,121381000,7320090,0.0215488,2.94832,2.94832,0.144427
194561330,556995,638,734349,23242,35941500,3066950,0.0316498,4.17642,4.17642,0.155625
194564803,556995,16536,1608570,24542.3,80791500,3812940,0.0152572,2.37039,2.37039,0.585588
194560049,556995,181,2972360,15940.6,137987000,2147570,0.00536295,0.722513,0.722513,0.728265
194565710,556995,16924,56358200,683756,2753100000,104874000,0.0121323,1.86085,1.86073,0.328405
194562927,556995,15609,594451,3977,26560600,523454,0.00669021,0.880567,0.880605,0.648768
194565348,556995,16775,524535,7342.02,24696700,1010650,0.0139972,1.92675,1.92675,0.462739
194565412,556995,16820,9022000,153258,493066000,23390800,0.0169871,2.59265,2.59265,0.646156
194565825,556995,17012,664411,9567.01,26249700,1375170,0.0143992,2.06976,2.06976,0.501708
194561102,556995,532,681650,2060.1,11950600,283983,0.00302223,0.416611,0.402489,0.821802
194565150,556995,16668,29304000,651120,1567080000,93039400,0.0222195,3.17497,3.17497,0.470048
194564296,556995,16280,104907,1383.27,5559680,192856,0.0131857,1.83836,1.83836,0.541579
194564406,556995,16335,2272980,29426,104506000,4211380,0.012946,1.8528,1.8528,0.512302
194566009,556995,17259,104905,494.596,2072690,74210.5,0.0047147,0.707406,0.707406,0.153366
194562354,556995,1074,34969,385.282,1092130,54047.9,0.0110178,1.5456,0,0
194559848,556995,130,1328820,34317.3,70208900,4940550,0.0258253,3.71799,3.71799,0.244484
194566175,556995,17473,131189,1390.44,4515050,193286,0.0105987,1.47334,1.45533,0.335692
194562465,556995,1121,524535,16453.6,18782800,2188540,0.0313679,4.17234,4.17234,0.258056
194561354,556995,647,4360680,72537.2,193390000,9457660,0.0166344,2.16885,2.16822,0.381255
194565192,556995,16691,769318,17800,40196800,2618950,0.0231373,3.40425,3.40425,0.435037
194565465,556995,16851,454597,6998.6,23637600,1002720,0.0153952,2.20574,2.20574,0.11845
194566376,556995,111220900,244783,7657.1,12228100,1088820,0.0312812,4.44811,4.44811,0.323573
194565893,556995,17100,594473,10601.3,29121100,1600960,0.0178332,2.69308,2.69308,0.277899
194563796,556995,16030,30871400,601125,1316910000,84423800,0.0194719,2.73469,2.7318,0.589826
194564220,556995,16250,1643540,12980.4,72559500,1741260,0.0078978,1.05946,1.05946,0.486917
194565352,556995,16777,629442,9948.9,28712000,1361150,0.0158059,2.16248,2.16248,0.379234
194560021,556995,170,1188950,24977.4,62587900,3866480,0.0210081,3.25202,3.25202,0.304793
194561896,556995,827,1014100,27835.1,49463300,3804120,0.0274481,3.75122,3.75122,0.125737
194566250,556995,17575,34969,1403.5,1896700,205106,0.0401356,5.86537,0,0
194564127,556995,16219,209814,1187.17,10431800,159443,0.0056582,0.759927,0.759927,0.506516
194565898,556995,17106,69938,1926.72,3620410,272919,0.027549,3.9023,3.9023,0.0779662
194560446,556995,327,559468,1410.3,20995100,180914,0.00252079,0.323367,0.323366,0.269973
194564070,556995,16178,244783,2403.54,12272700,334769,0.00981906,1.36761,1.36761,0.297821
194562312,556995,1059,69938,1852.14,3313680,245844,0.0264825,3.51517,3.51517,0.00688845
194564121,556995,16216,944163,5209.96,46617300,696706,0.00551807,0.737908,0.737908,0.556462
194566117,556995,17399,106266,1392.82,3101230,218621,0.0131069,2.05731,2.02322,0.133392
194561072,556995,500,50434800,1285780,2118140000,177992000,0.025494,3.52914,3.52226,0.575454
194565903,556995,17112,349690,7340.4,15088300,1009970,0.0209912,2.88819,2.88819,0.125294
194562007,556995,880,419628,20304.4,30214900,3203950,0.0483866,7.63521,7.63521,0.246794
194566183,556995,17484,209814,2534.7,9988820,360699,0.0120807,1.71914,1.71914,0.569282
194566161,556995,17455,445766,6726.32,17506600,977036,0.0150893,2.19181,2.1855,0.197819
194562959,556995,15620,34915.6,537.677,1532280,75673.8,0.0153993,2.16733,0,0
194561363,556995,649,244783,3941.39,11431900,525273,0.0161016,2.14587,2.14587,0.344988
194562107,556995,945,2692610,79916.2,144829000,10677800,0.0296798,3.96557,3.96557,0.253664
194565152,556995,16669,3671740,54209.7,186926000,7793010,0.014764,2.12243,2.12243,0.647283
194562222,556995,1026,524535,12605.2,26896500,1666580,0.0240312,3.17725,3.17725,0.198339
194564698,556995,16455,2552740,29026.7,125960000,4278510,0.0113708,1.67605,1.67605,0.67708
194566234,556995,17550,763182,5169.41,13146900,724192,0.00677349,0.94891,0.944699,0.920615
194563217,556995,15778,1713480,24932.2,83332700,3467590,0.0145506,2.02371,2.02371,0.429705
194566142,556995,17433,1013800,12106,34273200,1660700,0.0119412,1.63809,1.63795,0.346517
194565304,556995,16741,349690,3884.17,12925200,541483,0.0111075,1.54847,1.54847,0.251557
194562737,556995,10705,279752,20656.9,21284500,3456850,0.07384,12.3568,12.3568,0.313839
194563829,556995,16049,909194,29414.9,49343800,3994820,0.0323528,4.3938,4.3938,0.293606
194562316,556995,1061,174845,2384.64,8474800,355738,0.0136386,2.03459,2.03459,0.368349
194560992,556995,445,1433730,15306.8,49628000,2067360,0.0106762,1.44194,1.44194,0.328952
194564988,556995,16586,139876,2335,7263690,343803,0.0166933,2.45792,2.45792,0.195571
194566092,556995,17365,314721,7365.74,17814800,1069190,0.023404,3.39728,3.39728,0.289605
194562119,556995,957,6679080,115552,395936000,17237400,0.0173007,2.58081,2.58081,0.461846
194562410,556995,1097,43481100,457368,1915540000,63783500,0.0105188,1.46693,1.46665,0.867576
194561029,556995,465,2831690,63710.1,131801000,8881800,0.022499,3.13657,3.13664,0.241895
194562083,556995,928,20212100,333224,1143760000,50856700,0.0164864,2.51615,2.51615,0.351837
194564412,556995,16337,244783,1795.98,12087000,245997,0.00733702,1.00496,1.00496,0.648135
194564799,556995,16534,104907,2166.08,5287050,310981,0.0206476,2.96435,2.96435,0.259453
194566097,556995,17371,174845,3485.69,9200390,504037,0.0199359,2.88276,2.88276,0.280954
194565741,556995,16948,2692030,31783.7,130175000,4935670,0.0118066,1.83344,1.83334,0.430865
194563232,556995,15788,244783,4295.91,13354600,589940,0.0175499,2.41005,2.41005,0.246224
194566054,556995,17314,34969,1560.79,2021240,232991,0.0446337,6.66278,0,0
194562419,556995,1101,1398760,49230.6,69672900,6485220,0.0351959,4.63641,4.63641,0.223751
194559825,556995,121,104907,2938.18,5620790,410760,0.0280074,3.91547,3.91547,0.0246795
194561101,556995,531,384659,10045.1,18656200,1542240,0.0261144,4.00937,4.00937,0.439755
194562170,556995,989,1084040,20306.5,53045700,3002530,0.0187322,2.76976,2.76976,0.506733
194565277,556995,16728,5105470,84452.4,230528000,12077800,0.0165415,2.36565,2.36565,0.687454
194560043,556995,178,909194,15662.9,43817100,2350680,0.0172272,2.58545,2.58545,0.163131
194560454,556995,329,14057500,428826,708153000,57859800,0.030505,4.11592,4.11592,0.469544
194565791,556995,16988,34969,2057,2493700,333251,0.0588234,9.5299,0,0
194564703,556995,16458,1153980,8880.88,53706900,1176760,0.00769589,1.01975,1.01975,0.46228
194563545,556995,15895,2762510,30580.2,126696000,4373870,0.0110697,1.5833,1.58329,0.833481
194566059,556995,17321,674778,5736.42,18587900,787599,0.0085012,1.1672,1.15386,0.515377
194565624,556995,16903,69938,2408.27,3887820,352754,0.0344344,5.0438,5.0438,0.0552993
194566040,556995,17297,34969,945.636,1924600,145113,0.0270421,4.14976,0,0
194561952,556995,851,1818390,42943.2,104034000,6299900,0.0236161,3.46455,3.46455,0.473298
194564982,556995,16584,314721,6244.61,16445000,926771,0.0198417,2.94474,2.94474,0.453542
194563266,556995,15811,5560040,109945,284254000,14968600,0.0197742,2.69218,2.69218,0.396931
194566262,556995,17591,174166,3259.57,6276750,460995,0.0187153,2.64687,2.64541,0.223726
194564308,556995,16287,909194,17332.2,48063000,2527670,0.0190633,2.78012,2.78012,0.424149
194565920,556995,17136,34969,1108.59,1928820,162341,0.0317022,4.64242,0,0
194566055,556995,17315,1468070,23185.1,53668600,3166390,0.0157929,2.15684,2.15701,0.345798
194565179,556995,16685,1468700,24637.1,76755100,3438570,0.0167748,2.34124,2.34124,0.401322
194564302,556995,16282,34969,657.748,1425350,89235.4,0.0188095,2.55184,0,0
194566044,556995,17302,104907,1833.17,5030380,249334,0.0174742,2.37672,2.37672,0.309664
194565161,556995,16675,1993230,24825,101442000,3481540,0.0124546,1.74668,1.74668,0.46738
194565748,556995,16953,664411,10192.9,27407400,1428250,0.0153413,2.14964,2.14964,0.336642
194565165,556995,16677,1049070,18132.3,53951000,2666130,0.0172841,2.54142,2.54142,0.705282
194561134,556995,557,139864,1997.28,5261240,292229,0.0142801,2.08938,2.08932,0.389639
194563593,556995,15915,9188690,199954,366922000,29420300,0.0217608,3.20179,3.19432,0.72726
194560857,556995,401,384659,4387.91,13698400,618085,0.0114073,1.60684,1.60684,0.447189
194563735,556995,16000,557290,1878.59,18954200,245803,0.00337094,0.441068,0.440767,0.42516
194565425,556995,16825,209814,3318.92,8922530,462806,0.0158184,2.20579,2.20579,0.223941
194565368,556995,16790,1258880,17376.2,54078600,2470470,0.0138028,1.96243,1.96243,0.769294
194563142,556995,15715,174841,5317.71,8559820,853050,0.0304146,4.87901,4.87901,0.606393
194566219,556995,17529,1652750,49472.9,76801500,7235220,0.0299337,4.37769,4.34045,0.31943
194562525,556995,10677,5000570,59814.1,248782000,9273710,0.0119615,1.85453,1.85453,0.170383
194566061,556995,17325,244783,3199.11,10070500,437926,0.0130692,1.78904,1.78904,0.17261
194562838,556995,15577,7517390,90318,352530000,12120200,0.0120145,1.61228,1.61236,0.514098
194566041,556995,17298,1119010,29920.2,52440200,4468650,0.0267382,3.9934,3.9934,0.551682
194566113,556995,17395,450799,7195.31,17875300,1059430,0.0159612,2.35013,2.34834,0.201023
194563329,556995,15851,53922000,422819,2477460000,57523000,0.00784132,1.06678,1.06679,0.98004
194565861,556995,17058,1258880,24663.3,54620000,3437740,0.0195914,2.73078,2.73078,0.286151
194565378,556995,16797,699380,8147.86,29046200,1143260,0.0116501,1.63468,1.63468,0.840738
194566181,556995,17482,279597,3703.65,8682500,563720,0.0132464,2.01619,2.01572,0.624702
194565784,556995,16982,524535,8526.85,16783600,1266210,0.016256,2.41397,2.41397,0.308516
194565891,556995,17098,874225,15989.1,42836100,2425580,0.0182895,2.77455,2.77455,0.363441
194566310,556995,111220700,69938,2030.47,3708660,292308,0.0290324,4.17953,4.17953,0.220363
194564774,556995,16520,4196280,72691.6,215059000,11310500,0.0173229,2.69535,2.69535,0.713915
194564994,556995,16588,384659,7679.96,19403700,1199280,0.0199656,3.11777,3.11777,0.406126
194564561,556995,16401,559504,4557.33,27353200,628485,0.0081453,1.12329,1.12329,0.341323
194564273,556995,16271,209814,3414.03,8958830,457809,0.0162717,2.18198,2.18198,0.28153
194560484,556995,342,6888890,102900,331800000,13968300,0.0149371,2.02765,2.02765,0.68631
194564755,556995,16496,34969,488.61,1675100,70020.7,0.0139726,2.00236,0,0
194564023,556995,16153,69938,1022.23,3414850,150668,0.0146163,2.15431,2.15431,0.166355
194565189,556995,16690,3951500,100112,218405000,14788400,0.0253352,3.74248,3.74248,0.447797
194561317,556995,634,314721,4736.96,15411600,684343,0.0150513,2.17444,2.17444,0.431674
194560533,556995,360,314721,7268.74,13827000,1002540,0.0230958,3.18548,3.18548,0.448594
194562947,556995,15617,873872,5555.19,38565500,736106,0.00635698,0.84235,0.842654,0.413912
194565954,556995,17183,1153980,13468.3,38792400,1862890,0.0116712,1.61432,1.61432,0.559285
194565915,556995,17130,804287,13398.3,30596200,1861910,0.0166587,2.31498,2.31498,0.454012
194564138,556995,16229,594473,2225.35,26295800,293439,0.0037434,0.493612,0.493612,0.494204
194563167,556995,15729,944157,34559.4,50106900,5662990,0.0366034,5.99793,5.99794,0.551442
194566187,556995,17489,454584,6605.28,19478700,880270,0.0145304,1.93643,1.93643,0.31122
194562474,556995,1126,69938,1262.57,3963830,178330,0.0180527,2.54983,2.54983,0.376232
194566180,556995,17481,594318,7205.29,23614900,1058540,0.0121236,1.7811,1.78094,0.580765
194562489,556995,1139,209813,924.907,8643190,124403,0.00440825,0.592924,0.592923,0.623881
194565735,556995,16938,46916600,550496,2292700000,85353600,0.0117335,1.81926,1.81913,0.320352
194566330,556995,111220764,34969,1467.99,1987360,218138,0.0419799,6.23804,0,0
194561586,556995,723,4161310,119704,206825000,16137900,0.0287659,3.87807,3.87807,0.220739
194565961,556995,17194,34968.9,306.403,1110050,41214.6,0.00876215,1.17861,0,0
194563831,556995,16052,69938,2957.16,4423690,406534,0.0422825,5.81277,5.81277,0.158646
194566160,556995,17454,34969,1532.84,1998190,227721,0.0438342,6.51209,0,0
194566390,556995,124372424,34969,943.936,1748330,134306,0.0269935,3.84072,0,0
194563900,556995,16086,349690,10993.1,20375400,1502220,0.0314368,4.29587,4.29587,0.14141
194560774,556995,364,174845,2173.18,7835930,290605,0.0124292,1.66207,1.66207,0.105843
194560843,556995,394,4382020,70250.8,166818000,9880140,0.0160316,2.2547,2.27754,0.866986
194565068,556995,16623,6189510,89733.7,279487000,12691000,0.0144977,2.0504,2.0504,0.532796
194566299,556995,111220666,1328820,23426.4,60598200,3333460,0.0176294,2.50858,2.50858,0.250501
194559316,556995,12,139876,1969.12,6906680,281832,0.0140776,2.01487,2.01487,0.49859
194566205,556995,17510,172982,375.892,1535030,49688.1,0.00217301,0.287244,0.305053,0.667618
194563938,556995,16107,5909760,173007,261897000,23147500,0.0292748,3.91682,3.91682,0.244968
194563718,556995,15988,2515700,40776.2,103514000,5341660,0.0162087,2.12333,2.12214,0.538007
194562045,556995,903,699380,19642.6,34633900,2993210,0.0280857,4.2798,4.2798,0.687311
194564542,556995,16393,524535,15970.8,31493600,2568270,0.0304476,4.89628,4.89628,0.313695
194563823,556995,16043,629442,15635.1,35090900,2136730,0.0248397,3.39464,3.39464,0.296475
194560087,556995,194,8636450,50853.6,348365000,6802360,0.00588825,0.787634,0.787628,0.675171
194561142,556995,562,69938,625.354,3504070,83135.6,0.00894155,1.1887,1.1887,0.454277
194559587,556995,52,349690,11350.9,17143100,1514990,0.0324598,4.33239,4.33239,0.269052
194566167,556995,17463,734054,20452.8,36195600,2964160,0.0278628,4.03807,4.03753,0.377598
194563719,556995,15989,5692390,83734.7,241556000,11563700,0.0147099,2.03144,2.03091,0.702191
194565002,556995,16591,1258880,17155.6,62479500,2473910,0.0136276,1.96516,1.96516,0.408089
194564409,556995,16336,244783,1795.98,12087000,245997,0.00733702,1.00496,1.00496,0.648135
194560344,556995,278,9441620,102726,440588000,14464500,0.0108802,1.53199,1.53199,0.922588
194563816,556995,16041,4266220,111892,236342000,15452700,0.0262275,3.62211,3.62211,0.297185
194565802,556995,16996,3636780,106253,197546000,15947700,0.0292163,4.38513,4.38513,0.435739
194561572,556995,720,559504,7669.5,26172200,1067930,0.0137077,1.90871,1.90871,0.458216
194562756,556995,10720,8497470,139029,495871000,21251300,0.0163612,2.5009,2.5009,0.32105
194563157,556995,15722,1293840,42494.6,64770500,6927490,0.0328437,5.35419,5.3542,0.574035
194566241,556995,17560,69938,2480.38,3574150,354196,0.0354653,5.06443,5.06443,0.0798107
194560486,556995,343,338676000,5669050,15113100000,819018000,0.0167389,2.41829,2.41525,0.708956
194563320,556995,15847,942610,19898.5,40785900,2848800,0.02111,3.02225,3.02234,0.207135
194566193,556995,17497,873370,7513.26,26937400,1027880,0.00860261,1.17691,1.17622,0.488473
194565935,556995,17158,4790580,80443,178067000,11506700,0.0167919,2.40195,2.40187,0.636237
194560380,556995,292,174845,2018.84,8859660,265677,0.0115464,1.5195,1.5195,0.489838
194562328,556995,1065,131785000,2457520,5182370000,356091000,0.018648,2.70207,2.69268,0.687662
194563206,556995,15770,2727580,41028.7,147061000,5691540,0.0150422,2.08666,2.08666,0.365708
194560223,556995,233,909194,29689,49477300,4029370,0.0326542,4.4318,4.4318,0.203665
194559748,556995,96,1433730,36355.3,78397500,5636600,0.0253572,3.93142,3.93142,0.391939
194566268,556995,17598,381980,1584.51,3883840,224987,0.00414814,0.589001,0.585972,2.13656
194566116,556995,17398,67838.6,2117.62,3178860,334523,0.0312156,4.93115,4.93135,0.0756417
194566311,556995,111220702,489566,6544.11,19035200,885703,0.0133672,1.80916,1.80916,0.296006
194562358,556995,1075,244783,5696.05,10679100,760803,0.0232698,3.10807,3.10807,0.198543
194564311,556995,16288,209814,2838.59,11535900,399754,0.0135291,1.90528,1.90528,0.398879
194560353,556995,281,710280,952.539,10072000,134158,0.00134108,0.18888,0.19537,0.809927
194561066,556995,495,3252120,54914.2,152186000,8573930,0.0168857,2.63641,2.63641,0.499474
194565722,556995,16931,104907,1583.08,4414280,223324,0.0150903,2.12878,2.12878,0.204852
194566203,556995,17508,620908,2813.06,8726050,372234,0.00453055,0.5995,0.594704,0.890675
194563552,556995,15899,804287,15520.9,37979500,2397010,0.0192977,2.98029,2.98029,0.554332
194565139,556995,16662,104907,3384.07,6218880,497931,0.0322578,4.7464,4.7464,0.0671393
194565854,556995,17048,34969,764.64,1701690,104531,0.0218662,2.98926,0,0
194560383,556995,294,19372800,306587,1012370000,43362500,0.0158256,2.23831,2.23831,0.574272
194563037,556995,15669,3934530,28971,129881000,3855990,0.00736325,0.980038,0.977507,0.642412
194566019,556995,17272,838480,10677,31996800,1509720,0.0127337,1.80055,1.79983,0.248655
194560235,556995,238,139876,3217.21,6998180,469109,0.0230005,3.35375,3.35375,0.298764
194563331,556995,15853,53922000,422819,2477460000,57523000,0.00784132,1.06678,1.06679,0.98004
194561428,556995,666,244783,9235.73,13416800,1343840,0.0377303,5.48994,5.48994,0.273288
194566154,556995,17447,107581,389.345,1305820,54019.4,0.00361907,0.502126,0.517687,0.254411
194562576,556995,10699,909194,14818.4,47623100,2113650,0.0162983,2.32475,2.32475,0.357124
194563001,556995,15653,1922200,9030.78,78958700,1203050,0.00469814,0.62587,0.626127,0.609753
194563156,556995,15721,34968,323.882,558060,52734.6,0.00926224,1.50808,0,0
