id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194819941,583870,16738,1049070,48185.7,46866800,6698470,0.0459318,6.38515,6.38515,0.17655
194821571,583870,17149,314721,12158.9,15064200,1712460,0.0386339,5.44119,5.44119,0.330303
194812803,583870,821,3549280,101709,99364300,13917900,0.0286563,3.92134,3.91288,0.390809
194812875,583870,861,734013,45351.9,33286900,7055310,0.0617862,9.61197,9.60842,0.486715
194823402,583870,17734,34884.1,313.785,972201,44036.7,0.00899507,1.26237,0,0
194811111,583870,257,489566,42462.3,27801600,6070120,0.0867345,12.399,12.399,0.145326
194812356,583870,612,2133110,101732,105382000,14950900,0.0476921,7.00896,7.00896,0.18528
194814116,583870,15670,349501,30751.7,22191000,4748410,0.0879875,13.5862,13.5859,0.190885
194823343,583870,17605,34953.1,2453.33,2231890,365103,0.0701893,10.4455,0,0
194822381,583870,17338,2831630,107122,129553000,14958500,0.0378306,5.28264,5.28227,0.215899
194813016,583870,914,34969,2215.21,1880150,297904,0.0633477,8.51908,0,0
194813485,583870,1139,208118,16331,10368900,2447880,0.07847,11.762,11.7625,0.0533458
194813882,583870,15582,34969,2762.31,2135340,411192,0.078993,11.7588,0,0
194816375,583870,16111,139876,11993.5,7598670,1791720,0.0857436,12.8093,12.8093,0.0141829
194823490,583870,111220688,69938,4130.77,3744790,596057,0.0590634,8.52265,8.52265,0.048825
194812794,583870,818,5035540,145961,218936000,19394100,0.0289862,3.85145,3.85145,0.220823
194818746,583870,16510,12239200,621271,577755000,91831800,0.050761,7.50312,7.50312,0.507296
194822143,583870,17251,2865180,143405,137746000,20847400,0.0500511,7.27612,7.27567,0.204405
194810360,583870,4,16295600,586230,682952000,86306500,0.0359748,5.29632,5.29632,0.462601
194810816,583870,139,104907,10494.4,6358390,1617690,0.100036,15.4202,15.4202,0.243235
194819371,583870,16664,734349,33155.6,36329400,4405350,0.0451496,5.99899,5.99899,0.222683
194813706,583870,10708,2168080,103525,144141000,16999600,0.0477498,7.84086,7.84086,0.309607
194816107,583870,16038,5440750,292961,208337000,40793600,0.0538456,7.49779,7.44249,0.402761
194811218,583870,291,5576780,401468,279796000,56886300,0.0719892,10.2006,10.1943,0.310563
194820118,583870,16785,209814,6972.02,8891480,922172,0.0332295,4.39519,4.39519,0.248166
194821198,583870,16997,594473,22051.3,30254600,3113730,0.0370939,5.2378,5.2378,0.223451
194819081,583870,16589,279752,20727.7,14570400,3400640,0.0740932,12.1559,12.1559,0.277949
194823984,583870,112892275,139876,6882.45,6415780,1136440,0.0492039,8.12463,8.12463,0.146076
194811500,583870,345,5630010,399720,276686000,53314100,0.0709982,9.46963,9.46963,0.328025
194823768,583870,111220810,69938,3425.52,3922470,507486,0.0489794,7.25623,7.25623,0.121745
194814927,583870,15858,3846370,287658,207035000,40849500,0.0747869,10.6203,10.6204,0.247567
194811875,583870,491,1468700,89597.9,66861400,13394900,0.061005,9.12027,9.12027,0.24087
194822084,583870,17232,979111,57761,55340900,8338370,0.0589934,8.51627,8.51624,0.213953
194823088,583870,17512,417667,17912.6,19052700,2487350,0.0428873,5.95535,5.96042,0.210175
194813325,583870,1069,57577.4,637.893,1361240,91042.8,0.0110789,1.58123,1.58167,0.142506
194812656,583870,727,419628,35406,23293500,5217590,0.0843748,12.4339,12.4339,0.23263
194818273,583870,16469,2447830,123371,115384000,16909100,0.0504002,6.90781,6.90781,0.253244
194820070,583870,16773,1153980,43663.6,52023500,5923040,0.0378375,5.13272,5.13272,0.161037
194820476,583870,16879,1888330,74549,83914500,10172400,0.0394789,5.38698,5.38698,0.174751
194816633,583870,16158,244783,11006.8,11403900,1519020,0.0449654,6.20559,6.20559,0.187656
194823957,583870,111220904,871904,55790.2,51571900,8254900,0.0639867,9.46767,9.46439,0.220392
194813310,583870,1062,1258880,89857.3,66746700,12302000,0.0713786,9.77213,9.77213,0.1763
194822241,583870,17292,7352860,403455,385978000,59043600,0.0548705,8.03001,8.01959,0.232865
194813768,583870,10735,2028200,96763.3,135794000,15747900,0.0477089,7.76446,7.76446,0.465494
194813148,583870,982,279752,14149.4,13320200,2342310,0.0505783,8.37279,8.37279,0.232955
194814081,583870,15660,209809,16170.8,11508400,2342980,0.077074,11.1672,11.1672,0.115865
194821869,583870,17218,1572680,127393,87819000,19428600,0.0810038,12.3538,12.3526,0.232392
194811452,583870,324,174616,8637.94,6507450,1331750,0.0494683,7.62677,7.62111,0.579429
194814637,583870,15785,3287090,205275,157935000,27546800,0.062449,8.38031,8.38031,0.301754
194812669,583870,747,244783,19854.7,12927100,2718610,0.0811115,11.1062,11.1062,0.0402071
194813709,583870,10710,2937400,131871,177231000,21035500,0.044894,7.16128,7.16128,0.359851
194821368,583870,17066,2203050,81093.9,101728000,11299000,0.0368099,5.1288,5.1288,0.302811
194811139,583870,267,104907,7385.5,5630040,1027690,0.0704004,9.79619,9.79619,0.0663338
194821785,583870,17193,209814,11633.4,10515100,1679570,0.0554464,8.00502,8.00502,0.067123
194811002,583870,223,1186860,93396.3,62373500,15080400,0.0786917,12.7061,12.7086,0.407484
194812992,583870,902,384659,21286.5,15679800,2810360,0.0553385,7.30611,7.30611,0.178852
194813036,583870,928,21471000,1244290,1325470000,216572000,0.0579523,10.0868,10.0868,0.484821
194816924,583870,16242,244783,14502.7,12224400,1987460,0.0592473,8.11927,8.11927,0.226216
194811164,583870,278,9435320,622032,475999000,91863700,0.0659259,9.73616,9.73442,0.418181
194811885,583870,496,489566,34650.2,26203600,4850300,0.0707773,9.90734,9.90734,0.0881657
194821747,583870,17175,559504,29480.5,28786800,4261230,0.0526905,7.61608,7.61608,0.259403
194811754,583870,448,699380,60191.4,33144600,8404040,0.0860639,12.0164,12.0164,0.107882
194813530,583870,10686,2028190,150115,131577000,25470100,0.0740141,12.558,12.558,0.406601
194813939,583870,15603,314721,20770.1,17253600,2833030,0.0659954,9.00171,9.00171,0.156822
194814512,583870,15767,3391990,121401,157547000,16230900,0.0357904,4.78507,4.78507,0.400945
194823653,583870,111220720,104907,4573.72,5214920,661930,0.0435978,6.30969,6.30968,0.420921
194814659,583870,15795,1153980,88873,60511900,12308800,0.0770146,10.6664,10.6664,0.203735
194822621,583870,17390,677009,29227.7,28167700,4131920,0.0431717,6.1032,6.01185,0.297767
194823632,583870,111220702,489553,24435.6,23874600,3523480,0.0499141,7.19733,7.19739,0.194977
194813952,583870,15606,524535,35011,29637500,4697170,0.0667467,8.95492,8.95492,0.16967
194812428,583870,634,384659,13510,16654300,1803800,0.0351219,4.68935,4.68935,0.512487
194820821,583870,16939,41992300,3377370,2662010000,590671000,0.0804282,14.0662,14.0663,0.390742
194813720,583870,10720,8987030,567027,589227000,99170000,0.0630939,11.0348,11.0348,0.419804
194810365,583870,8,1053730000,60441300,52440800000,8893240000,0.0573594,8.43977,8.42566,0.50093
194819284,583870,16638,384659,21344.7,18211000,3022190,0.05549,7.85679,7.85679,0.137056
194811799,583870,470,489566,27350.9,25839900,4022250,0.0558677,8.21596,8.21596,0.0849519
194822604,583870,17383,1294040,47495.4,51494900,6868100,0.0367031,5.30747,5.26022,0.430361
194822173,583870,17263,418769,21220.9,19344800,3090170,0.0506746,7.37917,7.37661,0.147843
194823037,583870,17498,104907,5146.31,5316630,745756,0.0490559,7.10874,7.10874,0.0838978
194811495,583870,344,69938,7100.01,4108640,1036140,0.101519,14.8152,14.8152,0.0210996
194812509,583870,656,5412490,142115,132986000,19628900,0.0262568,3.62658,3.64538,0.798982
194811685,583870,426,769269,73471.3,49574800,11581900,0.0955079,15.0557,15.0557,0.246483
194822514,583870,17363,1293850,74686.1,69941100,10653200,0.0577238,8.23368,8.23368,0.171371
194823294,583870,17584,384641,13086.7,18213900,1814550,0.0340232,4.71752,4.7175,0.182961
194812866,583870,856,35073900,1616380,1606200000,221008000,0.0460848,6.30121,6.30121,0.347116
194823713,583870,111220760,909193,51353.6,47409300,7378930,0.0564826,8.11591,8.11591,0.256844
194823367,583870,17638,454481,11491.7,19798700,1603400,0.0252852,3.52798,3.52782,0.236557
194810555,583870,52,139876,13975.8,8420320,2136620,0.0999157,15.2751,15.2751,0.130799
194813042,583870,930,2447830,93906.3,105607000,12324500,0.0383631,5.03486,5.03486,0.429086
194816729,583870,16186,4196280,294930,224337000,42886700,0.0702838,10.2202,10.2202,0.127591
194812648,583870,718,2622680,140371,127369000,19322400,0.053522,7.36745,7.36745,0.187013
194813903,583870,15590,1678510,117599,92962300,16168100,0.0700617,9.63241,9.63241,0.263489
194819136,583870,16602,874225,35921.5,38812400,4867670,0.0410895,5.56798,5.56798,0.249731
194819633,583870,16692,11854500,511133,521495000,75253100,0.0431172,6.34807,6.34807,0.364823
194820862,583870,16957,524535,25636.6,25907400,3717420,0.0488749,7.08707,7.08707,0.22551
194822837,583870,17449,625364,31330.1,29726600,4362310,0.0500989,6.97564,6.98197,0.175678
194822873,583870,17459,103202,5733.85,4792350,800504,0.0555596,7.75669,7.75698,0.0459258
194822282,583870,17307,903762,56055.4,51056100,8344250,0.0620245,9.2328,9.21418,0.2459
194815002,583870,15873,1258800,73284.1,64738600,10130400,0.0582172,8.04766,8.04797,0.307728
194821775,583870,17190,34969,1236.62,1655460,175844,0.0353634,5.02858,0,0
194822966,583870,17473,135228,3181.61,4701030,444713,0.0235277,3.28861,3.26315,0.413871
194811511,583870,348,5000570,222114,227776000,30833700,0.0444178,6.16603,6.16603,0.359092
194822640,583870,17397,224582,6947.9,7896310,982845,0.0309371,4.37633,4.25321,0.434101
194822769,583870,17427,2022940,139703,120114000,20476400,0.0690596,10.1221,10.119,0.125294
194811954,583870,505,139876,8014.59,6668440,1067690,0.0572978,7.63315,7.63315,0.192495
194822303,583870,17314,34969,2112.78,2022740,309402,0.0604185,8.8479,0,0
194810657,583870,94,979132,51076.3,48315900,6878480,0.0521648,7.02508,7.02508,0.153844
194822803,583870,17441,34969,1468.87,1877320,206740,0.0420049,5.91209,0,0
194814029,583870,15626,2062590,131544,104894000,18575400,0.063776,9.00587,9.00543,0.184512
194817157,583870,16266,139876,8002.38,7210510,1102210,0.0572105,7.87989,7.87989,0.274004
194811029,583870,236,1886940,164796,126888000,25849000,0.0873353,13.6989,13.6987,0.223773
194819767,583870,16723,314721,13145.3,14250900,1857310,0.041768,5.90145,5.90145,0.340326
194821808,583870,17202,34969,1082.66,1601570,155000,0.0309605,4.43248,0,0
194812610,583870,698,96102800,7218000,5363640000,1093160000,0.0751071,11.3749,11.2784,0.364602
194823338,583870,17598,383864,26725.3,23811800,4114100,0.0696219,10.7176,10.7165,0.180766
194819256,583870,16631,3636780,142407,161216000,19391600,0.0391575,5.33207,5.33207,0.200728
194812630,583870,707,1258880,94550,72424500,13882400,0.0751062,11.0276,11.0276,0.176269
194821176,583870,16991,2517770,96008.1,110386000,13066000,0.0381322,5.18953,5.18953,0.167528
194817251,583870,16282,34969,2296.9,1723640,335424,0.0656838,9.59202,0,0
194811033,583870,238,139876,2895.76,6099470,388158,0.0207023,2.77502,2.77502,0.178582
194822510,583870,17361,1293850,74686.1,69941100,10653200,0.0577238,8.23368,8.23368,0.171371
194811604,583870,395,3915710,157388,180207000,21932300,0.040194,5.60111,5.60129,0.401607
194814718,583870,15806,1013920,76066.5,48471800,11490500,0.0750226,11.3328,11.3315,0.32569
194819667,583870,16700,944163,38607.6,42660300,5465520,0.0408908,5.78875,5.78875,0.21678
194822215,583870,17281,69938,1890.9,3099470,260828,0.0270368,3.72942,3.72942,0.0208135
194811146,583870,271,279752,10292.1,12589800,1447510,0.0367902,5.17424,5.17424,0.138521
194823907,583870,111220856,873351,53715.1,46683600,8002770,0.0615047,9.16329,9.16496,0.287776
194823075,583870,17509,448682,19440.3,19533600,2958120,0.0433276,6.59292,6.58024,0.264342
194816838,583870,16211,15001700,836045,746871000,118457000,0.05573,7.89622,7.89622,0.267968
194811397,583870,305,454597,34968.2,26291900,4905360,0.0769213,10.7906,10.7906,0.147685
194815905,583870,16010,7972930,514052,308047000,68446100,0.0644746,8.58481,8.58481,0.37799
194810920,583870,187,909194,88919,50123500,12268900,0.0977998,13.4943,13.4943,0.207408
194819716,583870,16711,174845,7861.85,7961770,1154760,0.0449647,6.60445,6.60445,0.0666545
194815042,583870,15883,104907,2437.68,4852990,319940,0.0232366,3.04975,3.04975,0.0816911
194819977,583870,16749,34969,1050.64,1568030,140558,0.0300448,4.01949,0,0
194823997,583870,112892325,34969,991.42,1567170,131944,0.0283514,3.77316,0,0
194816177,583870,16067,489566,51641.8,26660400,7140560,0.105485,14.5855,14.5855,0.121866
194820778,583870,16927,3007330,158602,169219000,24906100,0.0527384,8.2818,8.2818,0.284746
194822573,583870,17371,174845,9046.03,9038050,1261840,0.0517374,7.21691,7.21691,0.050858
194812398,583870,628,279752,22151.3,14610400,3710430,0.0791821,13.2633,13.2633,0.188925
194822476,583870,17350,34646.7,742.187,1214880,107758,0.0214216,3.1102,0,0
194813024,583870,919,944163,79016.1,46726600,10633800,0.0836891,11.2626,11.2626,0.133291
194816940,583870,16250,1643540,102071,83538600,14252300,0.0621041,8.67171,8.67171,0.240796
194823437,583870,111220638,699380,34666.9,33093600,4847600,0.0495681,6.93128,6.93128,0.147798
194812676,583870,749,2447830,115057,110803000,15787300,0.0470037,6.4495,6.4495,0.25951
194819662,583870,16699,4476030,191137,193205000,29182800,0.0427023,6.51979,6.51979,0.482338
194820500,583870,16883,1328820,54395.8,58962100,7359570,0.0409354,5.53842,5.53842,0.163399
194811865,583870,487,244750,21447,15538900,3274010,0.0876283,13.377,13.3773,0.397763
194811967,583870,513,104907,6381.48,4764630,826407,0.0608298,7.87752,7.87752,0.0718508
194820870,583870,16958,559504,29315.4,27764100,4173420,0.0523954,7.45914,7.45914,0.0825067
194813966,583870,15609,594473,33384.9,27503600,4626490,0.0561589,7.78252,7.78251,0.113709
194814162,583870,15687,1316780,32382,32369100,5322270,0.0245918,4.04189,4.0146,1.15146
194822110,583870,17241,909193,51353.6,47409300,7378930,0.0564826,8.11591,8.11591,0.256844
194814628,583870,15780,384659,10619.9,17812600,1394580,0.0276087,3.6255,3.6255,0.15337
194814793,583870,15816,1049070,95568.9,57245600,15200700,0.091099,14.4898,14.4897,0.305389
194823111,583870,17519,314107,12965.3,14326000,1803350,0.0412768,5.7412,5.74264,0.212413
194811108,583870,255,874225,39479.6,40289900,5179320,0.0451595,5.92447,5.92447,0.160395
194818125,583870,16443,1049070,53151.8,49502200,7156630,0.0506656,6.82188,6.82188,0.115632
194812641,583870,712,139876,12054.8,7464530,1743810,0.0861818,12.4668,12.4668,0.116112
194821240,583870,17013,734349,39544.9,35247500,5464960,0.0538503,7.44191,7.44191,0.220769
194811824,583870,479,804287,51856.3,40742300,8632340,0.0644749,10.7329,10.7329,0.372442
194822586,583870,17376,34969,2114.89,2074130,307690,0.0604789,8.79892,0,0
194810907,583870,183,1538640,130506,82874600,18627300,0.0848195,12.1064,12.1064,0.127064
194822377,583870,17337,236334,6486.71,8676490,907219,0.0274472,3.83872,3.81616,0.264132
194810830,583870,148,139876,14534.9,7281010,2013200,0.103913,14.3928,14.3928,0.19552
194811902,583870,503,3252120,144061,153963000,20218500,0.0442977,6.21701,6.21701,0.294134
194812972,583870,890,594473,30813,28807000,4418930,0.0518324,7.43336,7.43336,0.0774955
194814618,583870,15776,5245350,163097,234244000,21506100,0.0310936,4.10004,4.10004,0.371135
194823361,583870,17615,34969,1657.77,1748630,236869,0.047407,6.77369,0,0
194816404,583870,16119,2692610,227715,143602000,39191800,0.0845703,14.5553,14.5553,0.320803
194810900,583870,180,349690,37855.7,18628500,5378310,0.108255,15.3802,15.3802,0.153695
194813460,583870,1114,69938,3486.31,2389700,444062,0.0498486,6.34937,6.34937,0.0829087
194816888,583870,16227,384659,21616.4,18555700,2858290,0.0561962,7.4307,7.4307,0.049503
194816042,583870,16024,8110660,401149,285535000,53711300,0.0494594,6.62232,6.6153,0.418236
194822469,583870,17347,629001,24790.9,29011100,3485530,0.0394131,5.54138,5.5407,0.146993
194819958,583870,16741,349690,15910.7,15096400,2275180,0.0454994,6.50627,6.50627,0.149905
194817178,583870,16273,34969,2136.73,1733880,302007,0.0611035,8.63642,0,0
194817324,583870,16301,174845,10271.4,8073510,1484530,0.0587456,8.49055,8.49055,0.09253
194817708,583870,16407,419628,13272,17574100,1702600,0.031628,4.05741,4.05741,0.136561
194818319,583870,16486,4860690,218867,222420000,30390000,0.045028,6.2522,6.2522,0.30806
194820184,583870,16799,279752,10527.5,12009600,1433890,0.0376316,5.12558,5.12558,0.262159
194820319,583870,16844,1713480,87551.2,85521600,12857700,0.0510955,7.50386,7.50386,0.266828
194814643,583870,15788,244783,7797.59,10660200,1004750,0.0318551,4.10464,4.10464,0.0981557
194817267,583870,16288,209814,12473.1,10644100,1742050,0.0594483,8.30283,8.30283,0.160413
194822271,583870,17303,349690,20046.9,18928600,2849060,0.0573275,8.14738,8.14739,0.0602825
194822846,583870,17452,69938,2955.98,3535070,414360,0.0422657,5.92468,5.92468,0.0839364
194811577,583870,377,139876,9773.14,6892980,1335660,0.06987,9.54886,9.54886,0.0709842
194823330,583870,17594,471999,12402.5,16154800,1745730,0.0262766,3.6986,3.63167,0.44991
194822465,583870,17346,1118950,42052.9,50219400,5844380,0.0375825,5.22309,5.22307,0.152159
194823260,583870,17571,244570,7282.2,10584600,1012060,0.0297755,4.13812,4.13707,0.254069
194818935,583870,16556,34969,1676.56,1640940,245573,0.0479442,7.0226,0,0
194814621,583870,15777,2412860,64594.2,100467000,8488410,0.0267708,3.51799,3.51799,0.261279
194820611,583870,16902,839256,20904.2,35298300,2790590,0.0249081,3.32507,3.32507,0.294008
194814012,583870,15621,34937.6,1024.08,1238470,149428,0.0293116,4.27699,0,0
194815523,583870,15963,804287,54526.9,41080100,7857040,0.0677953,9.76895,9.76895,0.155463
194816072,583870,16029,1503670,125007,80990300,17303100,0.0831344,11.5073,11.5073,0.120325
194818914,583870,16549,69938,2916.08,3155110,418001,0.0416953,5.97674,5.97674,0.247471
194820306,583870,16841,2832490,175686,180503000,29950300,0.0620251,10.5739,10.5739,0.532212
194822204,583870,17277,3251320,116443,145659000,16365600,0.0358139,5.03351,5.03326,0.248008
194821229,583870,17009,244783,6929.4,11393500,926207,0.0283083,3.78379,3.78379,0.231478
194820793,583870,16931,104907,5864.23,6148780,929296,0.0558993,8.85828,8.85828,0.148534
194812486,583870,648,7798090,640174,351586000,85673400,0.0820937,10.9865,10.9865,0.196633
194812959,583870,882,944163,81205.4,46085300,10976000,0.0860078,11.6251,11.6251,0.124159
194817719,583870,16409,18288800,989974,845517000,133134000,0.0541301,7.27955,7.27955,0.214225
194811408,583870,311,769317,81161.3,44829100,11954100,0.105498,15.5385,15.5385,0.124222
194818789,583870,16523,69938,5312.38,3608870,867165,0.0759585,12.3991,12.3991,0.651984
194819223,583870,16624,6119580,255351,272006000,35457500,0.041727,5.79412,5.79412,0.297205
194810935,583870,192,459495,5341.35,8022810,825454,0.0116244,1.79644,1.63057,1.05587
194815415,583870,15957,2762550,208563,163327000,30977300,0.0754965,11.2133,11.2133,0.189966
194817384,583870,16322,7588270,348351,358250000,47289000,0.0459065,6.23185,6.23185,0.257624
194812291,583870,591,524535,9992.63,21671100,1323710,0.0190505,2.52359,2.52359,0.318676
194811644,583870,412,1608570,147552,80130700,20088300,0.0917286,12.4883,12.4883,0.0887149
194812282,583870,589,4965600,374985,265726000,54174200,0.0755166,10.9099,10.9099,0.25282
194823733,583870,111220782,34969,1064.89,2018130,151802,0.0304525,4.34106,0,0
194812580,583870,682,734349,38080.3,37015100,5299410,0.0518558,7.21647,7.21647,0.269617
194817907,583870,16439,4056400,199652,187948000,28275800,0.0492189,6.97066,6.97066,0.445396
194820623,583870,16906,734349,17066.5,30438700,2274840,0.0232404,3.09776,3.09776,0.262986
194823389,583870,17649,34890.4,671.426,1317190,94071.3,0.0192438,2.69619,0,0
194811584,583870,381,3357020,176579,156655000,26297600,0.0525999,7.8336,7.8336,0.177138
194822761,583870,17422,874225,51496.7,47023200,7337780,0.0589055,8.39347,8.39347,0.163205
194823720,583870,111220764,34969,1882.25,1873350,277626,0.0538263,7.93919,0,0
194819341,583870,16655,104907,2928.97,4790840,384527,0.0279197,3.66541,3.66541,0.0410867
194817863,583870,16432,2168080,127305,103286000,17536700,0.0587179,8.08859,8.08859,0.124265
194812662,583870,741,419628,19116.5,18607600,2544440,0.0455557,6.06356,6.06356,0.0840654
194813178,583870,998,839246,53447.1,41274600,7287810,0.0636847,8.68376,8.68381,0.334596
194812951,583870,879,8486840,564515,366850000,80589900,0.0665165,9.49586,9.40583,0.473705
194819697,583870,16707,769318,31817.1,34500700,4293190,0.0413576,5.58051,5.58051,0.140525
194823154,583870,17531,486615,15336,21236900,2097770,0.0315156,4.31095,4.31723,0.242204
194811574,583870,375,27135800,1577030,1307180000,255960000,0.058116,9.43255,9.43253,0.389645
194811519,583870,353,1258880,113668,70092100,15661100,0.0902929,12.4404,12.4404,0.237353
194821522,583870,17130,804287,33513.6,37490900,4782380,0.0416687,5.94611,5.94611,0.274769
194810979,583870,211,3741680,264334,175781000,36894600,0.0706458,9.86044,9.86044,0.344427
194815132,583870,15928,14600400,1044110,752968000,150994000,0.0715127,10.3418,10.2961,0.316704
194812100,583870,565,699380,51465.6,33500600,7295620,0.0735874,10.4315,10.4315,0.218088
194817891,583870,16436,1573600,104251,83565600,16315400,0.0662498,10.3681,10.3681,0.270452
194821476,583870,17109,978939,50548.5,50178900,7296810,0.051636,7.45379,7.45366,0.198802
194812315,583870,601,489566,33216.7,21397900,4398530,0.0678494,8.98455,8.98455,0.099075
194810972,583870,207,174845,6059.49,9591850,908045,0.0346564,5.19343,5.19343,0.255009
194815117,583870,15914,16134600,1010380,818062000,154491000,0.0626219,9.57514,9.60377,0.331374
194812757,583870,788,1204530,27283.2,25909300,4142870,0.0226505,3.4394,3.08045,1.15997
194811704,583870,433,1153780,99569.2,56846500,13826200,0.0862981,11.9834,11.9829,0.130113
194812637,583870,709,5839820,340807,288476000,47109000,0.0583592,8.06686,8.06686,0.207895
194822751,583870,17416,12503700,622374,611717000,89789500,0.0497754,7.18105,7.11948,0.37491
194812388,583870,623,118961000,5969680,5828520000,833117000,0.0501817,7.00326,7.00382,0.497023
194819149,583870,16606,279752,9160.51,11555700,1192480,0.0327451,4.26264,4.26264,0.250034
194810881,583870,170,1188950,75422,62338700,11692400,0.063436,9.83425,9.83425,0.238624
194821761,583870,17180,559468,26683.2,27730200,3865210,0.0476939,6.90871,6.90891,0.314337
194811839,583870,483,1153980,68694.1,65051600,10501300,0.0595281,9.1001,9.1001,0.3497
194821856,583870,17214,139876,4580.02,6173820,633553,0.0327434,4.52939,4.52939,0.137074
194822797,583870,17438,2021840,92096.7,90442600,13501300,0.0455509,6.67773,6.57325,0.354963
194811781,583870,460,174845,10009.8,8644750,1416260,0.0572493,8.1001,8.1001,0.114681
194817869,583870,16433,4301190,262526,211543000,39983700,0.0610356,9.29596,9.29596,0.324751
194823187,583870,17538,5058180,195371,230962000,27952100,0.0386247,5.52611,5.49673,0.49049
194815633,583870,15998,69938,7659.8,4527550,1190070,0.109523,17.0161,17.0161,0.0104296
194816733,583870,16188,4196280,294930,224337000,42886700,0.0702838,10.2202,10.2202,0.127591
194817382,583870,16320,1084040,45690.6,49974200,6064390,0.0421484,5.59425,5.59425,0.317057
194821288,583870,17038,2517770,120510,125860000,17397000,0.0478639,6.9097,6.9097,0.211929
194811176,583870,280,34969,1596.2,1667390,225286,0.0456461,6.44245,0,0
194818801,583870,16527,34969,1661.04,1628230,233691,0.0475004,6.68281,0,0
194812683,583870,754,9306640,561707,404175000,88946400,0.0603555,9.5573,9.53627,0.549026
194823372,583870,17643,384640,9869.04,17021700,1376090,0.0256578,3.5776,3.57757,0.242998
194815109,583870,15910,2340740,210205,164101000,33075900,0.089803,14.1305,14.1292,0.242542
194821865,583870,17217,1572680,127393,87819000,19428600,0.0810038,12.3538,12.3526,0.232392
194823098,583870,17515,34969,1332.54,1693390,182094,0.0381065,5.20729,0,0
194812436,583870,635,594158,39885,25768100,5462140,0.0671285,9.19306,9.19286,0.233889
194822817,583870,17444,1401730,60216.4,60620500,8778520,0.0429587,6.26264,6.13299,0.388423
194811676,583870,424,441155,19068.2,14088700,2875210,0.0432234,6.51747,6.41953,0.65075
194813478,583870,1129,102379000,5646140,4945750000,789438000,0.0551493,7.71092,7.71129,0.359218
194813943,583870,15604,1748450,122185,95900000,16534400,0.0698818,9.4566,9.4566,0.144386
194822228,583870,17286,69530.2,1680.9,2623560,250011,0.0241752,3.59572,3.59557,0.158341
194812300,583870,594,69938,4372.56,3301300,582428,0.0625205,8.32778,8.32778,0.0504722
194819944,583870,16739,139876,5392.42,6276010,726908,0.0385514,5.1968,5.1968,0.224877
194813662,583870,10692,1433730,76268.6,71191400,12454500,0.053196,8.68679,8.68679,0.461559
194821215,583870,17001,174845,6627.7,9056470,962667,0.0379061,5.50583,5.50583,0.162734
194816492,583870,16136,2657630,136557,122656000,21186800,0.0513831,7.97205,7.97204,0.321324
194817528,583870,16359,734349,35423.3,34118100,4789440,0.0482377,6.52202,6.52202,0.245239
194821862,583870,17216,279752,11549.4,13333100,1645100,0.0412843,5.88055,5.88055,0.392192
194812543,583870,668,944163,46195.1,45748000,6267530,0.048927,6.63818,6.63818,0.298152
194810823,583870,146,8917000,362493,405354000,50892600,0.040652,5.70737,5.70736,0.311579
194810669,583870,99,1538640,73499.3,75062600,10626200,0.0477691,6.90623,6.90623,0.145128
194821402,583870,17081,2307950,82344.7,109371000,11362300,0.0356787,4.9231,4.9231,0.282426
194813440,583870,1100,3671740,184897,174185000,27685100,0.0503566,7.54003,7.54003,0.497319
194820010,583870,16757,34969,1758.12,1712680,229936,0.0502765,6.57543,0,0
194822565,583870,17369,1326420,92318.3,79961600,13635200,0.0695995,10.2797,10.2769,0.108864
194819051,583870,16583,69938,1801.77,2926580,252818,0.0257624,3.61489,3.61489,0.119528
194815059,583870,15895,2748840,195534,138118000,30475800,0.0711333,11.0868,11.0473,0.452448
194819123,583870,16599,524535,30219.1,25816300,4542540,0.0576113,8.66013,8.66013,0.446259
194820252,583870,16820,9022000,543328,573404000,92807600,0.0602225,10.2868,10.2868,0.464143
194818249,583870,16452,489566,29568,25138100,4661630,0.0603964,9.52197,9.52197,0.344689
194816138,583870,16043,629442,53276.5,35998500,7546540,0.0846409,11.9893,11.9893,0.0694963
194811601,583870,394,4433140,273283,170610000,38094000,0.0616456,8.59301,8.38516,0.586076
194817826,583870,16424,2063170,103040,92300200,13630800,0.0499427,6.60674,6.60674,0.15425
194812694,583870,761,104907,8196.83,5906130,1165500,0.0781343,11.1098,11.1098,0.267362
194810631,583870,82,489566,22973.5,25268500,3562650,0.0469262,7.27716,7.27716,0.282079
194811712,583870,435,174815,10230.1,7667850,1770690,0.0585193,10.1289,10.1283,0.491844
194823690,583870,111220734,559468,26683.2,27730200,3865210,0.0476939,6.90871,6.90891,0.314337
194816652,583870,16161,489566,32817.1,27051800,4543960,0.067033,9.28162,9.28162,0.131849
194813864,583870,15576,9231350,620070,484644000,85037800,0.06717,9.21184,9.2117,0.218357
194823764,583870,111220800,1081960,57402.3,55079400,8641610,0.053054,7.987,7.98489,0.162224
194822773,583870,17429,349690,16053.4,17422000,2262270,0.0459077,6.46936,6.46936,0.0925353
194816661,583870,16163,7761970,480248,373344000,72948000,0.0618719,9.39813,9.39698,0.326137
194810388,583870,27,209814,11451.6,10962400,1691850,0.0545799,8.06355,8.06355,0.221016
194812661,583870,733,2622680,172383,134047000,24000300,0.0657278,9.15107,9.15107,0.149978
