id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194112806,513224,814,664411,51920.4,38053900,7558400,0.0781451,11.3761,11.3761,0.32666
194122959,513224,17064,699224,22892.1,29300200,3472980,0.0327392,4.96691,4.96669,0.494396
194123191,513224,17103,1081040,70912.9,68230900,11343100,0.0655969,10.4927,10.4901,0.191188
194117618,513224,16330,273353,20279.4,15858400,2977140,0.0741877,10.8912,10.895,0.0719432
194117990,513224,16348,1560690,99390.4,88410300,14245400,0.0636837,9.12764,9.12583,0.195028
194123782,513224,17283,173695,10389,7995300,1606300,0.0598118,9.24783,9.24532,0.0671659
194115253,513224,15954,261894,4685.82,7159300,639558,0.017892,2.44205,2.41255,0.584823
194117494,513224,16264,629442,27736.3,32267900,3775590,0.0440649,5.99832,5.99832,0.270355
194110645,513224,442,931534,48335.9,42712100,7558150,0.0518885,8.11365,8.02918,0.546421
194110925,513224,496,174845,9363.46,8294900,1340160,0.0535529,7.66483,7.66483,0.315085
194110530,513224,427,278042,27372.4,18886500,4270180,0.0984468,15.358,15.3539,0.155876
194112847,513224,837,594326,43624.2,36758100,7276020,0.0734012,12.2425,12.2921,0.20087
194110816,513224,485,45340100,2567610,2834750000,362956000,0.0566301,8.00519,8.08541,0.23621
194110140,513224,337,5949510,438620,360899000,70040300,0.0737238,11.7724,11.7249,0.646076
194110019,513224,259,135546,2853.69,2814260,434117,0.0210533,3.20274,2.87051,0.627354
194110287,513224,399,3552310,319234,247646000,53469600,0.0898667,15.052,14.9068,0.209379
194114664,513224,15814,1084040,63026,65816700,8782500,0.05814,8.10165,8.10165,0.221019
194119312,513224,16547,103230,5095.72,6529110,734867,0.0493626,7.11871,7.10682,0.162127
194110356,513224,422,663723,39557,38350400,5733000,0.0595987,8.63763,8.63903,0.140246
194113262,513224,944,454597,11974.8,21035500,1974670,0.0263415,4.34378,4.34378,0.14355
194116948,513224,16146,302314,20212.2,17253300,3614020,0.0668584,11.9545,12.3505,0.397695
194121464,513224,16860,174845,8497.43,10340100,1263880,0.0485998,7.22858,7.22858,0.078371
194110119,513224,323,40525600,2446650,2312020000,361865000,0.0603728,8.92929,8.92922,0.261292
194115214,513224,15950,1278360,53833.7,44636200,8076250,0.0421116,6.31767,6.86616,0.646462
194115502,513224,16007,50574900,4367700,2968520000,666030000,0.086361,13.1692,13.1427,0.501112
194114787,513224,15872,537412,35800.6,33920300,5160450,0.0666166,9.6024,9.82002,0.254988
194119507,513224,16584,279752,20001.8,16871200,3094610,0.0714983,11.062,11.062,0.335407
194119514,513224,16587,69938,6620.39,4771600,1147340,0.0946609,16.4051,16.4051,0.263367
194120987,513224,16775,454597,26345.7,25582200,3755680,0.0579539,8.26155,8.26155,0.136043
194121143,513224,16810,42897100,1675800,2582650000,265876000,0.0390656,6.19801,6.1976,0.303028
194114511,513224,15785,3182180,147877,172043000,19894100,0.0464704,6.25174,6.25174,0.233603
194111891,513224,626,1084040,72287.6,65764400,10358500,0.0666836,9.55547,9.55547,0.115237
194109805,513224,135,378008,22715.3,17639700,3555290,0.0600921,9.40533,9.37793,0.262554
194124561,513224,17433,798782,53512.8,39004700,8509150,0.066993,10.6527,10.6465,0.204516
194117554,513224,16309,19030100,1101170,1039010000,158449000,0.0578646,8.32626,8.43638,0.281783
194113925,513224,15576,5839470,283590,312759000,37758500,0.0485644,6.46608,6.46593,0.226862
194115381,513224,15981,13452200,1137130,843632000,171527000,0.0845313,12.7509,12.8985,0.261582
194123079,513224,17086,279752,17856.8,14455500,2792950,0.0638308,9.98366,9.98366,0.133409
194124192,513224,17319,482935,22313.3,19702300,3399000,0.0462035,7.03821,7.06334,0.393305
194125339,513224,111220746,228319,9255.67,12342300,1444210,0.0405383,6.32539,6.47633,0.262057
194110720,513224,452,69938,3754.38,3887280,486353,0.0536816,6.95406,6.95406,0.0144091
194117451,513224,16228,1268290,59578.7,64906400,8252310,0.0469756,6.50665,6.49298,0.283717
194117453,513224,16229,594473,28713.6,32380200,3830430,0.048301,6.44341,6.44341,0.143195
194116515,513224,16119,2177140,222166,136833000,39668000,0.102045,18.2202,18.3609,0.390959
194117544,513224,16300,34969,1374.43,1521470,194399,0.0393043,5.55919,0,0
194119144,513224,16526,34969,2222.77,1938960,310824,0.0635641,8.88855,0,0
194124259,513224,17356,103443,3504.37,5246160,545696,0.0338772,5.27531,5.27137,0.134308
194123395,513224,17162,118890,4983.66,6471720,785699,0.0419184,6.60864,6.49403,0.441927
194123791,513224,17290,7771350,460683,399180000,72070400,0.0592797,9.27386,9.23374,0.341268
194123634,513224,17246,943995,60067.8,46869300,9408220,0.0636315,9.96639,9.96557,0.298279
194114959,513224,15924,3111260,243689,191241000,35396700,0.0783249,11.377,11.3765,0.267911
194114976,513224,15928,13194600,1013680,794507000,150755000,0.0768254,11.4255,11.352,0.275831
194109519,513224,94,104907,7235.39,5772640,961076,0.0689695,9.16122,9.16122,0.0186753
194113911,513224,15565,799889000,50275800,47103100000,7719070000,0.0628534,9.65018,9.70429,0.509187
194121418,513224,16857,839256,51594.3,51796800,7686560,0.0614762,9.15878,9.15878,0.0620971
194125645,513224,111220844,874128,53699,50120900,8103270,0.0614315,9.27012,9.26968,0.203783
194113385,513224,1042,874225,52557.9,44374800,7530540,0.0601194,8.61396,8.61396,0.517039
194113837,513224,10699,766625,39877.6,40219000,6304590,0.0520171,8.22382,8.39276,0.450212
194114584,513224,15792,1888330,91590.1,103260000,12393300,0.0485033,6.56312,6.56312,0.24555
194109990,513224,239,4890070,297046,284572000,46253300,0.0607448,9.45861,9.45847,0.407569
194124830,513224,17496,695990,37948.8,33232100,5813450,0.054525,8.35278,8.34698,0.251442
194117515,513224,16274,34969,1865.64,1783930,257206,0.0533512,7.35525,0,0
194122724,513224,17029,93897.8,5037.13,6171390,813388,0.0536448,8.66248,8.77048,0.280702
194123539,513224,17191,874154,42804.1,41287100,6585720,0.0489663,7.53382,7.53359,0.320956
194114989,513224,15933,1224260,95689.2,82508700,13888300,0.0781611,11.3443,11.332,0.198763
194116597,513224,16124,23122100,1829990,1431970000,313577000,0.079145,13.5618,13.6226,0.265279
194117304,513224,16194,463160,32806.1,27209100,4912400,0.0708311,10.6063,10.7685,0.237571
194117425,513224,16218,34969,2378.08,1853970,314080,0.0680053,8.98167,0,0
194125228,513224,111220670,699380,41455.6,40229700,6520810,0.0592747,9.3237,9.3237,0.265237
194125255,513224,111220690,174845,13452.9,11203300,2154880,0.0769421,12.3245,12.3245,0.0313001
194125329,513224,111220730,314335,18593.8,18948700,2930550,0.0591529,9.323,9.31981,0.260212
194125729,513224,111220896,104527,3995.26,5395380,613097,0.0382224,5.86546,5.86127,0.190799
194112076,513224,651,839256,61241.5,47950300,9139930,0.0729712,10.8905,10.8905,0.11007
194125622,513224,111220824,1398730,102861,78420100,15713900,0.0735391,11.2344,11.2344,0.0970328
194114687,513224,15822,837004,39920.6,50582900,5624020,0.0476947,6.71923,6.71224,0.180312
194113303,513224,974,1624160,166176,131132000,26029300,0.102315,16.0264,15.9268,0.14534
194112602,513224,743,408459,34152,26257500,5055970,0.0836119,12.3782,12.4601,0.139787
194121967,513224,16953,664156,33652.4,41523300,5322150,0.0506695,8.01341,8.0129,0.23356
194113355,513224,1020,2307640,183764,146875000,27065500,0.0796329,11.7286,11.7286,0.138718
194123393,513224,17161,411615,21988.9,23570100,3451360,0.0534211,8.38492,8.3947,0.251945
194110339,513224,416,226184,8837.81,8019200,1355890,0.0390736,5.99464,7.26473,0.474246
194124344,513224,17370,384648,27640.7,23735200,4392940,0.0718597,11.4207,11.4206,0.1504
194110010,513224,254,14872300,1145430,955770000,178169000,0.0770177,11.9799,11.9474,0.317842
194120526,513224,16709,559504,35942,32273700,5161750,0.064239,9.22558,9.22558,0.113376
194123807,513224,17293,68852.4,2549.56,3618860,396931,0.0370294,5.76496,5.78408,0.362018
194110280,513224,394,4522060,278843,260006000,46324400,0.0616627,10.2441,10.1695,0.644626
194113877,513224,10729,314721,11734.1,19876100,1946570,0.037284,6.18506,6.18506,0.104339
194117330,513224,16203,69938,2681.94,3079590,344927,0.0383474,4.9319,4.9319,0.104922
194120412,513224,16699,3773230,198254,237152000,30264000,0.0525423,8.02072,8.02037,0.217796
194110303,513224,403,3349600,119956,134116000,16470300,0.0358122,4.91711,5.13979,0.541273
194124251,513224,17355,6377320,389521,341130000,60262000,0.0610792,9.44943,9.41315,0.319583
194113672,513224,1080,37797600,3256580,2357640000,568940000,0.0861584,15.0523,14.9777,0.35333
194113367,513224,1030,490858,1512.97,9080900,245123,0.00308231,0.499378,0.482878,0.659011
194117299,513224,16193,782396,42714.3,42743600,6423140,0.0545943,8.20959,8.05048,0.363134
194121920,513224,16928,2788580,110524,171962000,17997500,0.0396344,6.454,6.44987,0.231669
194111755,513224,612,2131930,82417,103292000,12360400,0.0386584,5.79776,5.79786,0.304443
194125123,513224,17568,180142,6977.41,6770340,1044380,0.0387327,5.79752,6.16602,0.364689
194114696,513224,15829,3327300,163437,166702000,22095200,0.0491199,6.64057,6.73968,0.26148
194113710,513224,1096,874225,43257.8,47815800,5835620,0.0494814,6.6752,6.6752,0.111579
194112038,513224,647,2971910,129271,107890000,19170000,0.0434975,6.45039,7.16307,0.720524
194124355,513224,17372,1014080,75220.4,54684800,11321000,0.0741761,11.1638,11.1638,0.0683769
194115412,513224,15987,2282580,204793,142407000,31344000,0.0897199,13.7318,13.7373,0.225903
194109999,513224,246,909019,45226.1,46937300,6484400,0.0497527,7.1334,7.13352,0.099073
194113382,513224,1041,8683500,194164,457847000,31793900,0.0223601,3.66141,3.69734,0.621171
194114041,513224,15678,453569,20521.3,20372300,2944680,0.045244,6.49224,6.49163,0.311732
194109975,513224,223,67823.9,1233.87,1605220,190601,0.0181923,2.81024,2.80886,0.446148
194113729,513224,1104,314721,14280.8,16434400,1908930,0.045376,6.06548,6.06548,0.0890759
194114934,513224,15915,9386320,340195,427680000,51989600,0.0362438,5.53888,5.52587,0.537619
194114972,513224,15927,349690,21464.6,18290100,3162370,0.0613819,9.04335,9.04335,0.26903
194125282,513224,111220700,34969,2445.74,2165080,366274,0.0699403,10.4742,0,0
194117511,513224,16272,734348,43932.4,40352200,6254350,0.059825,8.51687,8.51687,0.140456
194124851,513224,17499,34809.2,1669.22,1513970,263227,0.0479533,7.56197,0,0
194114061,513224,15701,454342,12782.5,15835100,1738870,0.0281341,3.82723,3.82539,0.632938
194117468,513224,16242,244783,17064.8,14534000,2342400,0.0697141,9.56928,9.56928,0.0597665
194123597,513224,17224,436605,19568,22688200,3049520,0.0448185,6.98463,7.09532,0.214593
194117351,513224,16204,69938,2681.94,3079590,344927,0.0383474,4.9319,4.9319,0.104922
194114594,513224,15793,1853360,89017.3,101400000,12050100,0.0480303,6.50175,6.50175,0.240242
194115308,513224,15964,313576,19901.3,24477300,3168190,0.0634655,10.1034,10.0985,0.224448
194118055,513224,16364,2410870,113422,114393000,16339700,0.0470461,6.77749,6.77869,0.260182
194123593,513224,17220,18528600,1050020,937798000,163517000,0.0566702,8.82514,8.79321,0.345434
194114904,513224,15908,15472700,833561,1070970000,131521000,0.053873,8.50017,8.4911,0.302539
194122011,513224,16962,699380,37086.2,37785000,5528930,0.0530272,7.90548,7.90548,0.147012
194110310,513224,407,3731110,318180,248756000,53777900,0.0852775,14.4134,14.3386,0.167154
194113841,513224,10701,596206,44883.4,37704300,6728710,0.0752817,11.2859,11.4496,0.130043
194123167,513224,17100,461430,25832.7,26610700,4033670,0.055984,8.74167,8.62219,0.282367
194112778,513224,797,4989490,322223,285810000,46412100,0.0645804,9.30197,9.31341,0.1499
194121059,513224,16791,944163,48733,47557300,6995010,0.051615,7.40868,7.40868,0.156042
194114756,513224,15860,53922,4488.92,3296550,628493,0.0832484,11.6556,11.1009,0.0163061
194115756,513224,16040,5144510,489000,385690000,78617200,0.0950527,15.2818,15.4641,0.154267
194114169,513224,15769,664411,26689.3,33041000,3787410,0.0401699,5.7004,5.7004,0.273169
194117280,513224,16188,2989610,175090,165084000,26385200,0.0585662,8.82562,8.86881,0.396702
194113975,513224,15611,69819.6,1908.42,3475330,264001,0.0273336,3.78119,3.78113,0.0884789
194109865,513224,160,2718790,156031,134243000,22696800,0.0573899,8.34812,8.33124,0.263674
194117552,513224,16308,69870700,4608670,4058040000,685660000,0.0659599,9.81327,9.84049,0.349497
194113308,513224,980,139876,4305.99,6732780,583834,0.0307844,4.17394,4.17394,0.153303
194117445,513224,16225,2911830,148492,155963000,20221500,0.050996,6.94461,6.93478,0.219052
194113321,513224,996,814094,62241,45051600,9476540,0.0764543,11.6406,11.3607,0.377014
194110147,513224,342,6677980,312818,340722000,42315300,0.0468433,6.33654,6.37697,0.18004
194113435,513224,1050,839256,61678.7,47314900,8912580,0.0734921,10.6196,10.6196,0.388589
194121135,513224,16809,119831000,4322760,6985420000,694848000,0.0360739,5.79858,5.68166,0.432148
194111103,513224,511,174845,11661,9675750,1657130,0.0666935,9.4777,9.4777,0.0726367
194113198,513224,919,909194,106770,64684200,15887100,0.117433,17.4739,17.4739,0.162351
194114968,513224,15926,384636,23138.4,26954500,3428860,0.0601567,8.91455,8.91459,0.102895
194114092,513224,15739,491414000,34725400,29580100000,5342480000,0.0706644,10.8717,10.9374,0.486488
194121079,513224,16798,384659,21000.2,20298300,3012080,0.0545944,7.83052,7.83052,0.142825
194121484,513224,16863,838638,41060.5,49493600,6112740,0.0489609,7.28889,7.28786,0.160542
194114643,513224,15807,839251,37357.3,40815000,5107160,0.0445127,6.08538,6.08538,0.1455
194113811,513224,10686,2022580,74390.4,133855000,12273000,0.03678,6.06801,6.07177,0.242783
194113377,513224,1037,1726340,115204,115973000,17756700,0.0667333,10.2858,10.2856,0.118196
194119673,513224,16617,524535,30947.3,27574200,4481260,0.0589995,8.5433,8.5433,0.106809
194123595,513224,17221,10757200,589335,538617000,91446900,0.054785,8.50097,8.47513,0.34413
194125150,513224,111220572,196683,13660.7,12603900,2091760,0.0694553,10.6352,10.5712,0.142017
194110001,513224,247,2535040,215839,193481000,34502600,0.0851423,13.6103,13.6069,0.243139
194113887,513224,10735,559504,26461.9,37627700,4238870,0.0472952,7.57612,7.57612,0.221134
194118664,513224,16452,457601,32121.8,29202900,4785110,0.0701961,10.4569,10.5869,0.172271
194123420,513224,17173,314335,18593.8,18948700,2930550,0.0591529,9.323,9.31981,0.260212
194111520,513224,576,34969,2126.35,1714070,333083,0.0608067,9.52508,0,0
194113106,513224,891,209814,12603.5,13106100,1878730,0.0600699,8.95427,8.95427,0.101651
194113214,513224,926,3842320,186947,156993000,27290400,0.0486548,7.1026,7.47143,0.478363
194111915,513224,629,2762550,200241,164975000,28964000,0.072484,10.4845,10.4845,0.188332
194124285,513224,17361,1049010,66299.7,61789100,10093600,0.0632021,9.62206,9.62174,0.21036
194124581,513224,17436,139226,8675.84,6418410,1430950,0.0623149,10.2779,10.2874,0.319861
194116147,513224,16072,19198000,1744300,1290600000,261548000,0.0908584,13.6237,13.6237,0.262033
194109854,513224,157,277609,11326.8,11648800,1525180,0.0408012,5.49399,5.47314,0.570595
194114112,513224,15755,664411,23668.6,32750900,3126530,0.0356235,4.70572,4.70572,0.351794
194115521,513224,16011,3564790,281700,208946000,43486600,0.079023,12.1989,12.0415,0.279251
194124676,513224,17448,34256.7,2615.35,1747420,436112,0.0763458,12.7307,0,0
194112332,513224,714,9403780,955220,588982000,138970000,0.101578,14.7781,14.7939,0.208843
194125194,513224,111220650,93897.8,5037.13,6171390,813388,0.0536448,8.66248,8.77048,0.280702
194109950,513224,195,314721,40090.8,21984800,5904890,0.127385,18.7623,18.7623,0.0714611
194124458,513224,17416,6576470,412343,346594000,64065200,0.0626998,9.74159,9.70248,0.281552
194111549,513224,583,1990760,172300,137811000,25182700,0.0865502,12.6498,13.129,0.259489
194119346,513224,16551,34969,2426.43,1974990,339383,0.0693879,9.70526,0,0
194119735,513224,16634,734349,49647.3,38159500,7558930,0.0676072,10.2934,10.2934,0.144982
194121471,513224,16861,974792,44994,55469200,6695950,0.0461576,6.86911,6.85754,0.225075
194124613,513224,17440,1387780,73228.2,57682500,11756700,0.0527664,8.47159,8.41248,0.409358
194113910,513224,15564,799889000,50275800,47103100000,7719070000,0.0628534,9.65018,9.70429,0.509187
194114720,513224,15843,4549500,204159,260997000,28302800,0.0448751,6.22107,6.24995,0.211595
194113987,513224,15619,489532,18082.4,24360900,2374250,0.0369382,4.85005,4.84995,0.20594
194125135,513224,17598,348087,19500.5,17817800,2953940,0.0560219,8.48621,8.48799,0.20415
194118440,513224,16426,34969,1700.43,1824860,225822,0.0486267,6.45778,0,0
194113833,513224,10697,750960,50991.5,50572400,7880490,0.0679018,10.4939,10.4823,0.116714
194116227,513224,16088,137490,11194,8818730,1685010,0.0814166,12.2555,12.1216,0.103327
194112869,513224,845,1827200,149860,118909000,24550700,0.0820162,13.4363,13.5081,0.118097
194114716,513224,15838,916023,39969.7,55558000,5556310,0.0436339,6.06569,6.06973,0.191903
194121810,513224,16899,524535,22417.7,24475600,3212050,0.0427383,6.12361,6.12361,0.133837
194110085,513224,303,1214700,123325,89099000,18536900,0.101526,15.2604,15.3154,0.144105
194109738,513224,119,1698990,189914,116283000,28872300,0.111781,16.9938,17.2779,0.166318
194123293,513224,17115,909189,56899.5,55424600,9121690,0.0625827,10.0328,10.0328,0.186721
194125093,513224,17556,139196,8671.67,6932600,1310670,0.0622982,9.41597,9.41688,0.307147
194111960,513224,635,553082,37133.6,34319700,6118040,0.0671394,11.0617,11.1653,0.331067
194118034,513224,16359,489390,30787.1,27884400,4374460,0.0629091,8.9386,8.93909,0.163195
194114096,513224,15750,491414000,34725400,29580100000,5342480000,0.0706644,10.8717,10.9374,0.486488
194113137,513224,904,2622070,119741,133230000,16054900,0.0456664,6.123,6.12296,0.222677
194113893,513224,182305693,496135,21544.6,23824100,3508340,0.0434249,7.07133,6.9197,0.679932
194124982,513224,17510,91145.6,2336.84,3189920,391337,0.0256386,4.29353,5.06302,0.287952
194113182,513224,914,34969,1992.23,2073550,270633,0.0569715,7.73923,0,0
194114769,513224,15864,726604,32203.2,33700700,4500260,0.0443201,6.19355,6.2259,0.158079
194123222,513224,17106,69938,5041.3,4413710,761460,0.0720825,10.8876,10.8876,0.1201
194113310,513224,984,3077270,99818.6,189416000,15683700,0.0324374,5.09663,5.09663,0.245137
194119370,513224,16559,803947,62036,52585200,10105800,0.0771642,12.5702,12.5689,0.375068
194112763,513224,786,297402,23588.1,21562500,3570960,0.0793137,12.0072,12.038,0.235871
194124291,513224,17363,1049010,66299.7,61789100,10093600,0.0632021,9.62206,9.62174,0.21036
194112094,513224,662,105854,9159.38,7243130,1358130,0.0865286,12.8302,13.087,0.177716
194113805,513224,10683,3935730,110760,235712000,18667100,0.0281423,4.74298,4.60362,0.391937
194124940,513224,17508,513746,21148.1,18467000,3474570,0.0411646,6.7632,7.00446,0.29662
194116026,513224,16044,5308310,523391,407827000,84565400,0.0985984,15.9307,15.9163,0.220671
194123066,513224,17085,279752,17856.8,14455500,2792950,0.0638308,9.98366,9.98366,0.133409
194125162,513224,111220624,34969,1608.22,2094290,256956,0.0459899,7.34812,0,0
194111715,513224,602,69938,2660.62,4308190,366259,0.0380426,5.23691,5.23691,0.149138
194123385,513224,17154,384650,37166.8,22459800,6039040,0.0966248,15.7001,15.7001,0.0992433
194112838,513224,835,7445480,355805,379281000,48201400,0.0477881,6.47392,6.50764,0.188207
194114794,513224,15874,306803,17253.1,18783900,2488520,0.0562351,8.11113,8.1515,0.178425
194113286,513224,962,6631710,323516,286648000,49718900,0.0487831,7.49714,7.49346,0.574283
194113985,513224,15618,139876,7260.47,7968160,977076,0.0519065,6.9853,6.9853,0.0508558
194117966,513224,16340,855749,72599.1,52584400,10869900,0.084837,12.7022,12.8432,0.197057
194117404,513224,16216,34969,2378.08,1853970,314080,0.0680053,8.98167,0,0
194124314,513224,17366,2726450,192109,161659000,29882100,0.0704612,10.9601,10.9581,0.160626
194120300,513224,16689,839256,54036.1,57465100,8001670,0.0643857,9.53424,9.53424,0.135635
194114621,513224,15796,1049070,47502.7,56113200,6301680,0.0452808,6.00693,6.00693,0.13752
194115262,513224,15956,35864400,2863050,2232640000,428610000,0.0798299,11.9508,12.11,0.339215
194114199,513224,15776,3461930,150877,175475000,20882800,0.0435817,6.03212,6.03212,0.316015
194121278,513224,16843,3422620,180726,206467000,26968600,0.0528033,7.87952,7.87494,0.20077
194109417,513224,17,1818390,126628,122859000,19027900,0.0696373,10.4641,10.4641,0.0809768
194125650,513224,111220848,69938,4977.07,3375660,714164,0.0711641,10.2114,10.2114,0.00772858
194109814,513224,139,1631740,171938,109774000,25722200,0.105371,15.7636,15.7186,0.132269
194124658,513224,17446,376314,20516.2,15725200,3355540,0.0545188,8.91685,8.77695,0.230618
194113866,513224,10723,2307950,74527.4,136834000,12909000,0.0322915,5.59325,5.59325,0.295558
194118128,513224,16386,1014100,71436.7,58694900,10935700,0.0704434,10.7837,10.7837,0.34876
194124870,513224,17501,1365420,63033.9,52847300,9864340,0.0461643,7.22438,7.26808,0.310673
194113192,513224,918,8048140,678962,463252000,101650000,0.0843626,12.6303,12.5487,0.362448
194123435,513224,17178,629424,36715.7,35429700,5689750,0.0583322,9.03962,9.03958,0.268242
194117001,513224,16154,909194,38915.5,44674300,5425540,0.0428022,5.96741,5.96741,0.218172
194117984,513224,16343,1560690,99390.4,88410300,14245400,0.0636837,9.12764,9.12583,0.195028
194116368,513224,16102,9898470,685629,495746000,102141000,0.0692662,10.3188,10.1524,0.491928
194119028,513224,16500,559170,25599.1,25246300,3658810,0.0457806,6.54329,6.54454,0.246527
194110283,513224,395,1896020,125215,97319400,18917600,0.0660408,9.97754,9.94255,0.206372
194113661,513224,1075,244783,16740.3,13257400,2473690,0.0683884,10.1056,10.1056,0.244583
194113973,513224,15610,104780,2848.03,4946350,388895,0.0271809,3.71152,3.71155,0.0715314
194118814,513224,16474,301435,20276.9,17056400,2896640,0.067268,9.60952,9.73262,0.162278
194114009,513224,15629,804228,32903.7,41174700,4356670,0.0409134,5.4172,5.41705,0.225674
194117980,513224,16342,91222.7,7585.67,5566590,1177100,0.0831555,12.9035,13.5684,0.39705
194114148,513224,15765,2238020,99757.2,119889000,13804200,0.0445739,6.16804,6.16804,0.210219
194121215,513224,16823,979132,34652,59369000,5406900,0.0353906,5.52213,5.52213,0.12842
194124208,513224,17326,378028,14524.6,14254100,2211220,0.0384219,5.84936,6.08052,0.330002
194111177,513224,551,307265,20035.7,18578800,2897350,0.0652066,9.42947,9.57481,0.245975
194111998,513224,639,906753,35086.8,35230500,5031570,0.038695,5.54899,5.802,0.599778
194110184,513224,360,244783,21758.3,14371100,3170960,0.0888879,12.9542,12.9542,0.306672
194117449,513224,16227,384659,22499.2,21961000,3073560,0.0584912,7.99034,7.99034,0.116994
194123663,513224,17260,139854,6834.76,6342660,1026000,0.0488706,7.33619,7.33629,0.142169
194110066,513224,292,174188,4934.98,6120310,651269,0.0283314,3.7389,3.74038,0.339805
194110778,513224,463,8328730,702590,499689000,121140000,0.0843574,14.5448,14.8331,0.32338
194114885,513224,15903,358211000,27024100,21881500000,4233790000,0.0754419,11.8192,11.8847,0.466544
194113307,513224,978,1177560,55968.9,49314700,8809870,0.0475297,7.48149,7.258,0.426067
194121293,513224,16846,1433730,75640,88861200,11322200,0.0527575,7.89705,7.89705,0.198993
194109458,513224,41,838712,64229.8,56338100,10447900,0.0765815,12.4571,12.4581,0.301878
194109551,513224,104,3894930,403170,250407000,60607100,0.103511,15.5605,15.6252,0.283158
194110032,513224,269,188975,13393.4,11273500,2003080,0.0708737,10.5997,10.4623,0.165415
194113338,513224,1007,10031600,290433,677967000,50066100,0.0289517,4.99082,4.90783,0.190877
194113844,513224,10703,7485720,690513,458366000,123581000,0.0922441,16.5088,16.1624,0.437416
194115092,513224,15938,1902600,160953,116301000,24112900,0.0845963,12.6737,12.5902,0.209996
194123624,513224,17241,909192,72332.3,57844800,11725200,0.0795567,12.8963,12.8963,0.129829
194119773,513224,16638,384659,19536,19156000,2764790,0.0507878,7.18763,7.18763,0.0591511
194114766,513224,15863,1320530,46957.6,51442000,6648250,0.0355596,5.03452,5.08348,0.29811
194114798,513224,15875,259702,18747.9,17355900,2729700,0.0721901,10.5109,10.653,0.108449
194120808,513224,16741,349690,14149.3,14556600,2026410,0.0404624,5.79489,5.79489,0.187812
194110037,513224,272,34969,1619.25,2010690,215783,0.0463052,6.17068,0,0
194113216,513224,927,104907,11165.2,7095240,1641810,0.106429,15.6501,15.6501,0.13285
194113566,513224,1066,1106590,34185.8,45430200,5759310,0.030893,5.20457,5.19408,0.434916
194123003,513224,17075,104907,5959.87,5633060,879044,0.056811,8.37927,8.37927,0.0094142
194112113,513224,668,244783,16316.1,13892400,2204650,0.0666554,9.00655,9.00655,0.0973434
194118880,513224,16480,419628,23225,21790300,3378550,0.0553465,8.0513,8.0513,0.0758872
194112607,513224,746,3041920,297456,194673000,43484300,0.0977853,14.295,14.295,0.209346
194113954,513224,15599,1678360,79286,89499600,10538400,0.0472401,6.27898,6.27877,0.234605
194113868,513224,10725,2028200,67058.6,112659000,11706000,0.0330631,5.77161,5.77161,0.368577
194113901,513224,182305705,1232610,127644,94207600,19839300,0.103556,16.0953,16.208,0.165987
194114616,513224,15795,1049070,47502.7,56113200,6301680,0.0452808,6.00693,6.00693,0.13752
194109488,513224,64,384659,25807.6,22450300,4202210,0.0670921,10.9245,10.9245,0.216759
194123704,513224,17265,208436,7062.35,8159590,1067070,0.0338826,5.11942,5.11636,0.344642
194123738,513224,17272,767072,40685.5,34349500,6202030,0.05304,8.08532,8.08374,0.171598
194109963,513224,204,383859,25175.4,30225700,3986510,0.065585,10.3853,10.38,0.188883
194115537,513224,16021,60924200,4629540,4079460000,745690000,0.0759885,12.2396,12.1332,0.499228
194118828,513224,16475,196528,14076.6,11644400,2030960,0.0716263,10.3342,10.3672,0.130655
194110790,513224,478,1335270,168244,110740000,26702400,0.126,19.9978,19.999,0.0531441
194109490,513224,66,34750.2,2496.36,2013800,375811,0.0718374,10.8146,0,0
194113362,513224,1025,6826150,190166,416503000,32304700,0.0278584,4.73248,4.63331,0.331773
194120630,513224,16719,978731,57968.3,54748900,8305680,0.059228,8.48618,8.48591,0.131863
194121005,513224,16777,629236,34873.3,38123800,5168120,0.0554217,8.21333,8.21242,0.146739
194124224,513224,17334,104907,6747.5,4924150,1041640,0.0643189,9.9292,9.9292,0.134478
194116501,513224,16115,11761200,1161870,736611000,209542000,0.0987886,17.8165,17.5794,0.3928
194118167,513224,16392,209814,13697.1,11817100,1890400,0.0652823,9.00987,9.00987,0.0787194
194119037,513224,16510,9502280,684719,593200000,107394000,0.0720583,11.3019,11.2982,0.421293
194124888,513224,17506,851678,41885.7,34380400,6389780,0.0491802,7.50257,7.42018,0.321036
194111479,513224,571,1188950,71721.9,62523800,9625360,0.0603239,8.0957,8.0957,0.154621
194115345,513224,15974,5765600,440310,347939000,64060500,0.0763686,11.1108,11.1093,0.243313
194113109,513224,893,709185,54026.7,52805900,8210960,0.0761814,11.578,11.5776,0.0820058
194116444,513224,16110,2229340,160262,112605000,23677800,0.071888,10.621,10.5619,0.306094
194112088,513224,657,1209680,93687.2,87197100,15548000,0.0774476,12.8529,12.3791,0.41659
194113823,513224,10693,354821,9305.76,12514800,1414640,0.0262267,3.98691,4.00683,0.384828
194115535,513224,16018,60924200,4629540,4079460000,745690000,0.0759885,12.2396,12.1332,0.499228
194117050,513224,16157,244783,10137.3,12209300,1391990,0.0414136,5.68662,5.68662,0.186233
