id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196205405,587431,17424,2710060,109.148,83932900,16039.2,4.02749e-05,0.00591838,0.00565442,2.68234
196194806,587431,452,433222,24.2119,12819600,3091.83,5.58881e-05,0.00713684,0.00713783,1.92009
196198243,587431,15589,2992610,117.943,77961200,15731.8,3.94114e-05,0.00525688,0.00498774,2.43863
196205297,587431,17369,1052390,82.8743,29764200,11583.1,7.87488e-05,0.0110065,0.0095796,1.79562
196206086,587431,17581,1126290,0.238634,22447800,34.6924,2.11877e-07,3.08025e-05,4.8955e-06,3.27209
196198447,587431,15671,71143.5,103.141,2027900,15384.8,0.00144976,0.21625,0.139108,1.02439
196204481,587431,17196,471202,1.95396,13978900,324.917,4.14675e-06,0.00068955,0.000650693,1.17148
196193852,587431,72,137143,0.0328432,4265760,5.52002,2.39482e-07,4.02502e-05,4.93089e-05,1.64691
196205603,587431,17481,521522,27.3549,20289000,3610.22,5.2452e-05,0.00692246,0.00765492,1.42917
196205181,587431,17327,429018,0.577595,7276730,81.3593,1.34632e-06,0.000189641,0.000183487,1.57403
196197610,587431,1128,1430980,213.977,48332800,34190.2,0.000149532,0.0238929,0.0232495,1.32456
196203371,587431,16846,1412240,2140.99,52495700,387711,0.00151603,0.274536,0.237766,1.28186
196203606,587431,16902,486323,7.02159,15696800,1177.96,1.44381e-05,0.00242218,0.00419555,3.0144
196205572,587431,17471,208221,0.00901847,4391060,1.31124,4.3312e-08,6.29736e-06,9.07737e-06,1.77727
196199818,587431,15974,4837010,13877.4,114224000,2712070,0.002869,0.560691,0.566035,1.29356
196197234,587431,1046,583332,338.725,18545300,43766.8,0.000580673,0.075029,0.0780026,0.742079
196201664,587431,16391,77869.6,11.4102,2912260,1898.69,0.000146529,0.024383,0.0245272,0.660125
196198991,587431,15808,67734.4,0.776008,1967550,125.916,1.14566e-05,0.00185896,0.00186043,0.458171
196200912,587431,16197,428874,3.91084,14543500,515.942,9.11884e-06,0.00120301,0.00129278,0.960034
196194579,587431,328,1979340,658.67,47650400,121017,0.000332772,0.0611398,0.0819036,2.3671
196194454,587431,289,209814,159.469,7517400,20523.1,0.00076005,0.0978156,0.0978156,0.890519
196199754,587431,15952,173733,0.920906,4585470,132.829,5.30071e-06,0.000764559,0.000873059,0.895354
196205135,587431,17315,1357470,70.0051,39062200,10318.2,5.15702e-05,0.00760103,0.007355,1.35188
196205426,587431,17438,1801310,337.135,34227000,45300.6,0.00018716,0.0251487,0.0258707,1.08155
196205382,587431,17407,1257990,0.0871166,31758300,12.3932,6.92504e-08,9.85154e-06,9.89832e-06,2.87993
196204294,587431,17151,99517.4,17.1624,3303680,3136.97,0.000172457,0.0315218,0.0305534,1.27977
196205919,587431,17515,19933.3,0,619952,0,0,0,0,0
196198552,587431,15692,73468.2,0.227174,2051870,32.7323,3.09214e-06,0.000445529,0.00044851,1.24195
196201345,587431,16322,6777720,537.004,207515000,78531.3,7.92308e-05,0.0115867,0.0107293,1.72819
196198517,587431,15683,68157.6,3.89562,1548550,585.517,5.7156e-05,0.00859064,0.00852374,0.625849
196195457,587431,619,720155,10.7548,19286900,1440.59,1.4934e-05,0.00200039,0.00218964,1.26277
196200278,587431,16097,139876,6.5485,4976470,839.068,4.68165e-05,0.00599866,0.00599866,0.75871
196195022,587431,528,90570400,28815.5,3061930000,5206390,0.000318155,0.0574845,0.0546295,2.4056
196194632,587431,363,1063770,78.0036,31236200,11809.5,7.33273e-05,0.0111016,0.0111068,1.13142
196200723,587431,16159,320943,1.95142,9229540,335.691,6.08026e-06,0.00104595,0.00100746,1.15351
196199759,587431,15954,233923,28.3817,6259440,3669.91,0.000121329,0.0156886,0.0148288,1.42069
196204886,587431,17253,2655570,33.4345,69578600,4595.77,1.25903e-05,0.00173062,0.0020331,2.20949
196197276,587431,1058,69938,9.1653,1784190,2023.02,0.000131049,0.0289259,0.0289259,1.13023
196195774,587431,732,80547.5,0,2709360,0,0,0,0,0
196199703,587431,15940,7958970,1392.83,207969000,208304,0.000175001,0.0261722,0.0255298,3.22362
196202852,587431,16668,24455300,3007.32,851375000,450544,0.000122972,0.0184232,0.0181634,2.23474
196198281,587431,15597,67674.9,20.7533,1659210,2908.12,0.000306661,0.0429719,0.0383168,0.88219
196198860,587431,15778,1147510,20.3648,32985000,3105.4,1.7747e-05,0.00270622,0.00273438,1.00191
196203289,587431,16814,44438700,19399.7,1584160000,3858640,0.00043655,0.0868305,0.0779878,1.98241
196205219,587431,17344,279167,0.100314,8684350,19.6498,3.59335e-07,7.03872e-05,7.60308e-05,2.61701
196194024,587431,167,573518,2802.8,12531600,549516,0.00488703,0.958149,0.953087,0.66685
196199774,587431,15957,2517600,1829.12,62441100,341215,0.000726533,0.135532,0.143822,1.7322
196202554,587431,16595,55299,3.27178,1755880,421.929,5.91653e-05,0.00762995,0.00762175,0.522439
196193806,587431,56,9814510,780.741,276688000,129911,7.95496e-05,0.0132366,0.0136798,1.2682
196206037,587431,17558,174407,1.15104,3909210,169.198,6.59977e-06,0.000970132,0.0011776,2.45227
196193655,587431,4,12241500,1555.36,378825000,256595,0.000127056,0.020961,0.0188174,1.99667
196193873,587431,84,851172,52.6336,22247100,8528.84,6.18366e-05,0.0100201,0.0100196,0.994992
196194097,587431,195,211398,1.16869,6778030,183.559,5.5284e-06,0.000868309,0.000829214,1.30944
196199520,587431,15883,104907,4.7203,3461120,666.848,4.49951e-05,0.00635657,0.00635657,0.832841
196202351,587431,16523,63176.7,29.0958,2446400,5205.43,0.000460547,0.0823948,0.0763981,1.287
196201409,587431,16355,5604700,59.6682,174952000,8327.28,1.06461e-05,0.00148577,0.00142354,2.1539
196195425,587431,606,879616,483.794,30487600,68429.8,0.000550006,0.0777951,0.0727093,1.81049
196198334,587431,15612,33371.9,1.79703,801867,246.073,5.38486e-05,0.00737365,0,0
196205401,587431,17422,780395,38.8236,29619100,5340.49,4.97486e-05,0.00684332,0.00726979,1.13972
196198004,587431,182305693,524535,414.505,7840270,71955.2,0.000790234,0.137179,0.137179,0.643006
196198974,587431,15805,658506,19.2458,19179300,3031.2,2.92265e-05,0.00460315,0.00428761,1.12153
196205440,587431,17447,126532,49.7182,1534370,7201.91,0.000392929,0.0569176,0.0562209,0.586306
196193800,587431,53,49091.5,0.167868,1402180,22.7265,3.41949e-06,0.000462942,0.000460041,0.869389
196194047,587431,177,84185.6,0.129137,2820650,24.3477,1.53396e-06,0.000289214,0.000335176,1.68416
196206059,587431,17569,389242,0.464406,6020850,62.9169,1.1931e-06,0.00016164,0.000156028,1.48934
196200082,587431,16079,589712,187.326,20657600,27151.9,0.000317657,0.0460426,0.0519932,1.16045
196202615,587431,16618,413389,38.9482,13106500,6022.93,9.42168e-05,0.0145696,0.0127938,1.23554
196197656,587431,10674,6305700,685.428,210919000,113023,0.0001087,0.0179239,0.0189922,2.17255
196200957,587431,16217,515344,1.63649,14942700,243.983,3.17554e-06,0.000473437,0.000491721,1.6429
196203943,587431,16996,2124450,233.411,67058900,39101.4,0.000109869,0.0184054,0.0225684,2.25687
196206673,587431,124372444,19480.7,20.3843,624786,3407.67,0.00104638,0.174925,0,0
196198416,587431,15660,134084,9.43678,3916220,1567.49,7.03798e-05,0.0116904,0.0117487,0.40427
196198769,587431,15759,160996,3.16334,4863050,546.018,1.96485e-05,0.00339149,0.00354151,1.08912
196203118,587431,16716,1208270,53.9105,41916500,7412.31,4.46181e-05,0.00613467,0.00535285,1.98689
196199904,587431,16022,6418830,1473.67,89532500,223672,0.000229585,0.0348462,0.0320229,1.61478
196205285,587431,17365,259720,494.186,11737500,100606,0.00190276,0.387364,0.384872,0.651346
196194293,587431,240,444434,1.41765,11120900,179.663,3.18979e-06,0.000404252,0.000410035,1.14229
196201181,587431,16278,18803.5,0,513012,0,0,0,0,0
196194160,587431,218,1475670,444.071,54162800,80449.3,0.000300929,0.0545172,0.0467461,1.44818
196197188,587431,1029,92492.7,7.47106,3167590,1033.74,8.07747e-05,0.0111765,0.0117928,0.68947
196204500,587431,17203,382769,1.61281,11987600,267.272,4.21355e-06,0.000698261,0.000672622,1.17633
196205407,587431,17426,2710060,109.148,83932900,16039.2,4.02749e-05,0.00591838,0.00565442,2.68234
196200187,587431,16085,510246,70.8288,15842100,9244.96,0.000138813,0.0181186,0.0207293,1.32657
196204080,587431,17074,1582560,15.0193,51793700,2570.32,9.49052e-06,0.00162415,0.00210176,2.83582
196205343,587431,17387,762940,8.92144,14538000,1152.4,1.16935e-05,0.00151047,0.00214577,4.00476
196194346,587431,260,247580,8.69464,6498150,1149.11,3.51184e-05,0.00464137,0.00477364,0.640727
196200368,587431,16121,10804000,2196.57,374445000,376936,0.000203311,0.0348886,0.0328217,1.98189
196194033,587431,171,1528630,98.599,43114600,13899.9,6.45013e-05,0.00909302,0.00866217,1.77659
196203876,587431,16966,101844,79.1354,3255830,16841.2,0.000777026,0.165363,0.164023,0.670204
196197036,587431,965,451478,228.218,8235030,32377.3,0.00050549,0.0717139,0.0677766,0.880444
196198029,587431,182305713,130055,4.78258,4365490,703.838,3.67735e-05,0.00541185,0.00544688,0.61986
196199572,587431,15901,678137,2.26282,18428500,319.36,3.33682e-06,0.000470937,0.000527147,1.41319
196200973,587431,16225,2459330,113.325,68414200,15890.1,4.60797e-05,0.00646116,0.00605656,1.50238
196198826,587431,15770,1812450,69.2726,55100300,11254.7,3.82203e-05,0.00620967,0.00585008,1.5384
196198455,587431,15673,2007820,658.409,50970100,97189.5,0.000327923,0.0484056,0.0508741,2.13964
196202283,587431,16469,1969130,51.5684,65128900,7861.8,2.61884e-05,0.00399253,0.0036917,2.37832
196203855,587431,16956,883792,411.92,28191800,60276.1,0.000466083,0.0682017,0.0720922,1.34634
196203593,587431,16899,1157080,49.9466,36624000,7791.67,4.31662e-05,0.00673393,0.00971145,2.82158
196200891,587431,16193,1049940,63.0259,37674300,9593.02,6.0028e-05,0.00913671,0.00886337,1.84619
196206250,587431,111220664,887936,318.838,27500600,46812.6,0.000359078,0.0527206,0.0584581,1.54493
196195656,587431,691,707811,23.6755,26821400,4483.71,3.3449e-05,0.00633462,0.00570144,1.80927
196202544,587431,16591,1013960,178.671,37581600,24318.7,0.000176211,0.0239838,0.0223552,1.03761
196205827,587431,17500,4322710,151.265,86183400,20630.9,3.49931e-05,0.00477267,0.00426898,2.67894
196206213,587431,111220574,63487.9,0.866556,2010600,121.729,1.36492e-05,0.00191735,0.00192532,0.097257
196202774,587431,16640,95614.3,1.86016,2874480,310.965,1.94548e-05,0.00325229,0.00321986,1.24968
196203474,587431,16882,1243130,774.35,42667700,142167,0.000622903,0.114362,0.10944,1.28215
196205103,587431,17307,718302,147.268,16666000,20114.6,0.000205022,0.028003,0.0246787,0.946839
196206243,587431,111220654,524236,125.964,14258500,18482.9,0.000240282,0.0352569,0.0352532,0.926028
196200557,587431,16130,25424000,2458.49,805597000,367509,9.66996e-05,0.0144552,0.0145218,3.53575
196194884,587431,483,655401,91.7933,23677700,14657.2,0.000140057,0.0223637,0.0218743,1.02508
196197760,587431,10699,895385,79.6386,30288700,13518.9,8.89434e-05,0.0150985,0.0149108,2.63291
196198758,587431,15753,1266160,67.4369,40426500,8936.01,5.32609e-05,0.00705756,0.00757398,2.30504
196202163,587431,16421,791487,45.1576,22787100,7522.23,5.70541e-05,0.00950393,0.0094737,0.497094
196201380,587431,16340,1142940,134.291,40787200,19247.1,0.000117496,0.01684,0.0167241,0.9837
196203186,587431,16742,18902.7,2.98062,585134,498.274,0.000157682,0.02636,0,0
196203435,587431,16873,199781,32.0477,5792900,4617.22,0.000160414,0.0231114,0.0234455,0.992461
196206148,587431,17614,19061.2,0.000675999,492046,0.0922126,3.54646e-08,4.83771e-06,0,0
196203403,587431,16857,810948,1041.21,27886500,180450,0.00128394,0.222518,0.219865,0.720998
196196385,587431,864,12921700,1103.46,439546000,169419,8.53962e-05,0.0131112,0.0125955,1.93176
196201090,587431,16254,396376,4.31809,11036500,641.903,1.08939e-05,0.00161943,0.00118281,2.4848
196200103,587431,16084,4922090,270.222,162405000,38106.3,5.48999e-05,0.0077419,0.00801212,1.40846
196199278,587431,15842,7794090,580.833,241811000,90976,7.45223e-05,0.0116724,0.0126326,1.36836
196204131,587431,17100,593985,88.6015,17405100,13631.9,0.000149165,0.0229499,0.0229527,0.826958
196197400,587431,1089,69441800,7365.71,2233540000,1165080,0.00010607,0.0167777,0.0166443,2.32826
196195778,587431,733,1969250,151.04,62425800,22043.7,7.66991e-05,0.011194,0.0100117,1.89509
196198372,587431,15627,467075,37.3143,12477000,4851.31,7.98894e-05,0.0103866,0.00688907,1.81601
196199482,587431,15878,349690,127.081,11716800,18770,0.000363409,0.0536762,0.0536762,1.04124
196205573,587431,17472,215897,2.52992,2831110,367.838,1.17181e-05,0.00170376,0,0
196206246,587431,111220656,30892.1,12.1756,1002310,2052.39,0.000394134,0.0664374,0,0
196204065,587431,17063,531622,70.6427,12133600,9008.9,0.000132882,0.0169461,0.0168783,1.54639
196201343,587431,16320,832112,27.7448,23776900,4881.26,3.33426e-05,0.00586611,0.00531686,1.28092
196204492,587431,17199,19625.3,0.00265374,633497,0.544218,1.3522e-07,2.77304e-05,0,0
196196051,587431,818,4541380,129.163,146231000,17959.3,2.84413e-05,0.00395459,0.00398683,1.37374
196198958,587431,15799,2384770,292.585,68122400,39931.3,0.000122689,0.0167443,0.0201403,3.21103
196204366,587431,17179,89690.4,9.67531,3361150,2073.85,0.000107875,0.0231223,0.0219942,0.725507
196197239,587431,1047,1398760,607.241,44242200,81783.7,0.000434128,0.0584687,0.0584687,1.54939
196199262,587431,15836,12110300,1761.24,359416000,298885,0.000145434,0.0246802,0.0258898,1.64019
196201252,587431,16292,192011,8.31054,5647590,1369.82,4.32815e-05,0.00713409,0.00693299,0.746663
196204027,587431,17038,2065950,434.08,59338100,63464.8,0.000210112,0.0307195,0.0352984,1.94624
196197204,587431,1033,3492790,648.029,133649000,96524.5,0.000185533,0.0276354,0.0271271,0.971388
196204078,587431,17070,52947.1,0,1966100,0,0,0,0,0
196195895,587431,777,263039,12.275,7325710,1875.95,4.66661e-05,0.00713184,0.00705365,1.37256
196194988,587431,519,2626580,910.534,100443000,160546,0.000346662,0.0611238,0.0612687,0.889282
196194456,587431,290,16222500,837.772,450482000,118839,5.16426e-05,0.00732554,0.00741614,1.7833
196194668,587431,390,100802,9.40999,2457740,1217.64,9.33509e-05,0.0120794,0.0120869,0.357845
196199317,587431,15850,67553.3,18.3823,1680920,3362.33,0.000272115,0.0497731,0.0505841,1.37531
196206132,587431,17598,361405,20.6898,7779910,2887.38,5.7248e-05,0.00798931,0.00770753,0.899913
196195762,587431,727,454597,58.1756,16373700,8752.6,0.000127972,0.0192535,0.0192535,1.70339
196197207,587431,1034,931656,714.025,27525300,139181,0.000766404,0.149391,0.132258,2.8097
196203099,587431,16711,147722,0.186067,5144080,26.878,1.25958e-06,0.000181951,0.000179767,0.994885
196204273,587431,17142,100551,4.7373,1958170,799.653,4.71133e-05,0.00795269,0.00784917,0.973373
196201005,587431,16232,450893,26.889,11894400,3548.32,5.9635e-05,0.00786954,0.00728167,1.21847
196206454,587431,111220826,1052390,82.8743,29764200,11583.1,7.87488e-05,0.0110065,0.0095796,1.79562
196197914,587431,10713,3425790,821.756,127790000,141547,0.000239874,0.0413182,0.0347862,1.57983
196205200,587431,17335,267049,0.0697052,4745560,9.83145,2.6102e-07,3.68152e-05,3.40018e-05,1.64784
196199972,587431,16041,3975520,856.587,135372000,111440,0.000215465,0.0280315,0.030481,1.49911
196203996,587431,17012,536137,21.1058,16254900,3561.79,3.93664e-05,0.00664343,0.00582851,1.57142
196198343,587431,15617,671663,29.5361,17401400,3989.75,4.39746e-05,0.0059401,0.00576592,1.31359
196206027,587431,17553,57025.1,0.100846,1818990,13.7852,1.76845e-06,0.000241738,0.000258095,1.68218
196204130,587431,17099,265317,123.5,9263920,18768.3,0.000465482,0.0707389,0.0677318,1.08993
196200050,587431,16068,3975530,809.925,108095000,166798,0.000203728,0.0419561,0.0455786,2.83066
196193990,587431,143,203448,7.70963,5066090,1005.15,3.78949e-05,0.00494056,0.00494381,0.949166
196196410,587431,867,1935130,869.231,63933900,159259,0.000449186,0.0822988,0.0758305,1.14979
196200566,587431,16133,2756620,70.5374,87586900,9455.07,2.55884e-05,0.00342995,0.00348972,1.45013
196205954,587431,17527,132379,0.00865356,3882920,1.48616,6.53697e-08,1.12265e-05,1.18024e-05,2.4954
196203257,587431,16793,769309,48.127,26499600,7585.26,6.25587e-05,0.00985984,0.00934299,2.40824
196203429,587431,16870,230973,551.009,9200150,102740,0.0023856,0.444813,0.423401,0.973304
196197067,587431,976,3214700,2674.54,118014000,463799,0.00083197,0.144274,0.130993,1.30263
196196244,587431,846,674392,305.073,25806500,49609.8,0.000452367,0.0735623,0.0754589,0.739756
196197012,587431,955,969450,123.164,16346500,16612.6,0.000127045,0.0171361,0.0173963,0.895273
196205317,587431,17376,19634.6,0.22596,657392,46.1015,1.15082e-05,0.00234797,0,0
196193747,587431,30,18202.2,0.263271,514168,43.4529,1.44637e-05,0.00238723,0,0
196202234,587431,16440,1150370,214.225,42144400,32272.3,0.000186222,0.0280537,0.0255244,1.44749
196199857,587431,15997,2127600,95.9579,46171400,12101.4,4.51016e-05,0.00568781,0.00570449,1.3486
196198478,587431,15677,281073,66.8084,7729680,10053.6,0.000237691,0.0357685,0.0355054,1.19326
196198682,587431,15726,74067.2,0.00820562,2272150,1.17443,1.10786e-07,1.58563e-05,1.59409e-05,1.65242
196198872,587431,15780,205340,0.935592,6398170,148.052,4.55632e-06,0.00072101,0.000712703,1.18003
196194487,587431,296,1792370,79.4667,62037400,10869.1,4.43361e-05,0.0060641,0.00595756,1.21909
196195299,587431,557,108720,8.87047,2865030,1454.37,8.15903e-05,0.0133772,0.0105307,1.65008
196206310,587431,111220724,561322,81.1581,17762000,15747.4,0.000144584,0.028054,0.0242576,2.75306
196197003,587431,950,629442,1213.08,19370400,263763,0.00192723,0.419043,0.419043,1.50727
196206289,587431,111220704,325017,0.269226,9063800,38.0136,8.28346e-07,0.000116959,0.000111618,0.86328
196204137,587431,17104,723794,171.788,23438300,32998.9,0.000237344,0.0455916,0.041075,1.69323
196194304,587431,243,139876,0.19427,4361590,24.1813,1.38887e-06,0.000172877,0.000172877,0.85986
196205580,587431,17476,8817510,288.403,213506000,39911.8,3.2708e-05,0.00452643,0.00424583,2.3335
196203888,587431,16971,629280,215.462,22062800,44918.2,0.000342394,0.0713803,0.0696701,0.743065
196205431,587431,17442,18770.3,0,666878,0,0,0,0,0
196194928,587431,498,831204,60.8192,21785000,10362.9,7.31701e-05,0.0124673,0.0123738,1.06413
196198746,587431,15751,103431000,17708.3,3122480000,2907260,0.000171208,0.0281081,0.0274232,4.71974
196202593,587431,16608,298075,39.2204,11235500,5659.18,0.000131579,0.0189858,0.0189852,1.58421
196201689,587431,16395,27104800,5255.37,931824000,815087,0.000193891,0.0300716,0.0284242,2.04612
196201330,587431,16310,13186700,1122.87,416098000,170421,8.51518e-05,0.0129238,0.0117647,2.07651
196195618,587431,676,311563,0.531411,8723890,83.8529,1.70563e-06,0.000269136,0.00025964,1.71148
196199806,587431,15963,727890,960.371,17777200,177236,0.00131939,0.243492,0.249494,1.52757
196196250,587431,849,69938,1.05496,1815730,162.438,1.50842e-05,0.0023226,0.0023226,0.609709
196197307,587431,1066,839778,471.116,13368000,63751.5,0.000561001,0.0759147,0.0756405,0.828251
196195031,587431,531,237559,58.3213,7470060,7711.38,0.000245502,0.0324608,0.032646,0.643025
196204334,587431,17168,307910,31.2664,10936100,6429.74,0.000101544,0.0208819,0.0207716,1.31671
196202570,587431,16600,216956,13.3129,7907230,1890.46,6.13621e-05,0.00871358,0.00756571,1.25992
196199440,587431,15862,3382710,901.373,85705200,162495,0.000266464,0.0480369,0.0490033,1.13271
196194640,587431,369,12142100,12840.4,359573000,2226840,0.00105752,0.183399,0.1831,3.21422
196195405,587431,596,2748530,538.384,81195700,72384.4,0.000195881,0.0263357,0.025656,1.73504
196196190,587431,834,2076670,1306.2,63242300,173938,0.000628991,0.0837583,0.0983248,1.59678
196197588,587431,1125,524012,453.709,13034500,86431.6,0.000865838,0.164942,0.164743,0.778897
196203159,587431,16730,145223,0.00772852,5088370,1.46657,5.32184e-08,1.00988e-05,1.23354e-05,2.44333
196198389,587431,15632,357759,21.6737,8616510,2847.73,6.05818e-05,0.00795992,0.00776319,0.511159
196198622,587431,15712,109974,1.11449,2951130,183.472,1.01341e-05,0.00166832,0.00126426,1.39405
196194618,587431,354,59435500,7308.58,1637860000,1313510,0.000122967,0.0220998,0.0202086,3.91923
196198444,587431,15670,180804,118.623,5145810,17751.9,0.000656086,0.0981831,0.0609262,1.58408
196194036,587431,173,276774,24.4135,6461250,3637.31,8.82076e-05,0.0131418,0.015173,1.20686
196194450,587431,288,1338420,4284.82,33527200,822029,0.0032014,0.614179,0.600508,1.02498
196194672,587431,393,34969,2.31788,1207420,296.446,6.62839e-05,0.00847739,0,0
196203885,587431,16970,2069810,397.221,63777900,70145.6,0.000191912,0.03389,0.0345131,1.33014
196199879,587431,16009,7338490,7004.6,153023000,1268180,0.000954502,0.172812,0.179381,2.40797
196196944,587431,926,5455160,476.815,175952000,70212.6,8.74061e-05,0.0128709,0.0128709,2.1116
196194078,587431,187,1048320,86.5231,27575700,18700.2,8.25353e-05,0.0178383,0.0178365,2.48602
196195940,587431,786,139876,4.24996,4946920,547.344,3.03838e-05,0.00391306,0.00391306,0.684193
196198078,587431,15578,264026,10.7112,7432350,1352.07,4.05686e-05,0.00512099,0.00528224,1.86704
196202285,587431,16470,211300,0.0110901,7037050,1.71114,5.24854e-08,8.09817e-06,7.92977e-06,1.53415
196195668,587431,695,350016000,140079,9693880000,23984400,0.000400206,0.0685237,0.0681202,3.66444
196196272,587431,856,25414100,4831.23,866860000,750038,0.0001901,0.0295127,0.0271887,2.10989
196194106,587431,199,1697070,61.236,40386800,10280.7,3.60834e-05,0.00605794,0.006051,1.72382
196201121,587431,16261,1624060,48.5273,45534100,7720.96,2.98803e-05,0.00475411,0.00385767,1.81796
196198034,587431,15564,843698000,237909,24844600000,40696600,0.000281984,0.0482359,0.0464973,4.0528
196196651,587431,894,1544620,663.753,34505600,93416,0.00042972,0.0604783,0.0583591,0.836788
196206679,587431,124372464,68402.9,16.3362,1614630,2757.6,0.000238822,0.040314,0.0403141,0.232686
196203182,587431,16740,435505,5.03326,13502600,646.755,1.15573e-05,0.00148507,0.00179703,1.98164
196201365,587431,16332,3632140,310.329,120311000,49022.1,8.54398e-05,0.0134968,0.0116266,2.75142
196197981,587431,10732,1996110,159.543,73180000,25997.5,7.99271e-05,0.0130241,0.0141377,1.87186
196200069,587431,16074,16008500,2429.49,528496000,348897,0.000151763,0.0217945,0.0220987,1.78066
196204107,587431,17086,884880,28.2975,26861100,4772.79,3.19789e-05,0.00539372,0.00416389,2.13681
196203236,587431,16777,513732,267.176,17605500,46633.8,0.000520069,0.0907744,0.0780362,1.34986
196204581,587431,17223,5413550,1152.2,159226000,212144,0.000212837,0.0391876,0.0385508,3.37869
196203382,587431,16849,409645,272.702,14366800,52921.6,0.000665704,0.129189,0.128065,0.535095
196196196,587431,835,6370890,768.58,170892000,132696,0.000120639,0.0208285,0.0216855,1.5163
196197063,587431,975,20021.5,0,748908,0,0,0,0,0
196198752,587431,15752,6959140,216.385,208377000,32507.3,3.10936e-05,0.00467116,0.00461559,2.19682
196203926,587431,16990,2545590,35.3054,85027100,6733.69,1.38692e-05,0.00264523,0.00261793,2.71965
196199461,587431,15871,839256,266.953,27666100,39223.2,0.000318084,0.0467357,0.0467357,0.765057
196202281,587431,16467,1969130,51.5684,65128900,7861.8,2.61884e-05,0.00399253,0.0036917,2.37832
196202590,587431,16607,398822,42.3607,14969300,6095.81,0.000106214,0.0152845,0.0143223,1.79185
196203297,587431,16819,7026740,2780.16,259996000,551593,0.000395654,0.0784991,0.0679839,1.84766
196194865,587431,477,86105000,18396.1,2621080000,3047420,0.000213647,0.0353919,0.0341188,4.92191
196195605,587431,672,50968400,14040.3,1634370000,2338090,0.000275471,0.0458733,0.0448643,4.84123
196205970,587431,17533,142671,0.0754147,3202160,10.9649,5.28593e-07,7.68549e-05,9.96057e-05,0.891173
196196689,587431,905,454597,427.903,11353200,62425,0.000941281,0.137319,0.137319,0.549394
196205175,587431,17326,429018,0.577595,7276730,81.3593,1.34632e-06,0.000189641,0.000183487,1.57403
196199847,587431,15993,3566840,1919.37,95318900,294368,0.000538114,0.0825292,0.0825292,1.76973
196203960,587431,17000,112252,1.02562,4054970,183.485,9.13673e-06,0.00163458,0.00198435,1.02103
196194869,587431,478,1012890,430.696,34329900,75199.3,0.000425217,0.0742426,0.0727443,2.49947
196194977,587431,515,413055,14.0829,11419900,1758.65,3.40945e-05,0.00425767,0.00471787,1.96313
196195557,587431,662,174745,2.37486,5575590,382.098,1.35905e-05,0.00218661,0.0021856,1.03051
196197017,587431,958,1571880,256.147,58395900,40821.1,0.000162956,0.0259696,0.0246051,0.957355
196200022,587431,16058,17294900,5251.13,432567000,1006320,0.000303623,0.0581858,0.0654976,2.60513
196201659,587431,16390,192700,32.8943,7237930,5155.6,0.000170702,0.0267546,0.0270594,0.662798
196204042,587431,17046,46142.8,0.964589,1263880,137.023,2.09044e-05,0.00296955,0.00298501,0.671511
196197028,587431,962,7617220,2082.59,166688000,287218,0.000273406,0.0377064,0.0382813,1.16124
196203976,587431,17004,1410640,153.873,44347500,25757.7,0.00010908,0.0182596,0.0218353,2.5607
196195402,587431,594,68720.4,0.463008,1639170,66.8248,6.73756e-06,0.000972417,0.000970029,0.37024
196204807,587431,17233,203589,17.8847,7124990,3697.32,8.7847e-05,0.0181607,0.0188398,1.5522
196206329,587431,111220734,469504,8.97618,12846000,1151.9,1.91184e-05,0.00245343,0.00339084,2.01679
196193780,587431,44,4030080,4870.36,117243000,939189,0.0012085,0.233045,0.197818,2.11413
196203247,587431,16786,137350,25.0282,4051040,3188.77,0.000182222,0.0232163,0.0242944,1.31946
196202365,587431,16530,2151410,756.436,78518100,111747,0.0003516,0.0519413,0.0496668,1.38493
196203239,587431,16781,298624,43.5879,9909990,6528.46,0.000145962,0.0218618,0.0209371,1.14935
196203869,587431,16961,867824,139.697,25605300,27758,0.000160974,0.0319857,0.0313372,2.05109
196206053,587431,17565,389242,0.464406,6020850,62.9169,1.1931e-06,0.00016164,0.000156028,1.48934
196200033,587431,16064,3481160,1211.65,65012300,224716,0.000348061,0.064552,0.0721817,2.75855
196206109,587431,17590,150678,0.0154471,3099290,2.24593,1.02517e-07,1.49055e-05,1.46283e-05,2.25955
196194583,587431,330,30153.1,2.78234,997856,433.608,9.22736e-05,0.0143802,0,0
196204850,587431,17246,911012,39.5861,27001300,5666.61,4.34528e-05,0.00622013,0.00613473,0.894107
196200086,587431,16080,498204,93.7596,17005600,13384.1,0.000188195,0.0268648,0.0295741,1.22751
196206021,587431,17550,659371,51.0855,16021300,7375.3,7.74761e-05,0.0111854,0.0109276,0.860348
196200074,587431,16077,16008500,2429.49,528496000,348897,0.000151763,0.0217945,0.0220987,1.78066
196194962,587431,510,270265,134.914,8896140,23382.5,0.000499193,0.0865168,0.0975891,1.26394
196193841,587431,68,1103780,488.519,22755400,70052.4,0.000442588,0.063466,0.0692828,1.21616
196201041,587431,16245,377405,9.94641,9479780,1351.97,2.63547e-05,0.00358227,0.00326619,1.10151
196202110,587431,16415,1820900,1121.78,66705800,171870,0.000616058,0.0943878,0.0936253,1.08563
