id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194235972,532589,829,524535,12235.8,33492200,1966690,0.023327,3.74941,3.74941,0.237117
194250220,532589,111220882,828579,6352.62,38234600,910564,0.00766688,1.09895,1.10875,0.199019
194235767,532589,712,174845,4479.13,11697200,644622,0.0256177,3.68682,3.68682,0.132588
194241443,532589,16398,25577200,288626,1543910000,40494600,0.0112845,1.58323,1.56555,0.638411
194247885,532589,17261,244782,1748.49,10022500,236918,0.00714303,0.967871,0.967871,0.358231
194250428,532589,112892331,33218.8,436.364,1914580,57188.3,0.0131361,1.72157,0,0
194234549,532589,115,19299.5,89.8121,1057190,11753,0.00465361,0.608982,0,0
194238908,532589,15988,2468690,70480.1,137937000,9970680,0.0285496,4.03886,4.03997,0.333562
194236527,532589,961,18874300,411626,954528000,57571700,0.0218088,3.05028,3.05527,0.397512
194247410,532589,17158,4746790,31345.7,196691000,4310550,0.00660354,0.908098,0.911541,0.738453
194234528,532589,87,172420,698.867,8976180,89330,0.00405329,0.518096,0.521493,0.160994
194236189,532589,914,23425.8,118.106,1436380,16000.4,0.00504173,0.683024,0,0
194242161,532589,16532,2555580,31132.1,160515000,4981430,0.012182,1.94924,2.00017,0.917642
194235297,532589,635,594473,19092,46414000,3000020,0.0321158,5.04653,5.04653,0.203161
194238079,532589,15716,63444.5,731.981,3013990,117925,0.0115374,1.85871,1.86436,0.361529
194243454,532589,16673,290282,1497.27,17031400,202974,0.00515797,0.699231,0.734519,0.466795
194248997,532589,17482,278237,4058.54,16265800,577036,0.0145866,2.0739,2.06742,0.395234
194248388,532589,17388,450779,2823.03,13385400,399810,0.00626255,0.886931,0.884983,0.376571
194238352,532589,15788,148165,388.755,9714860,51456.5,0.0026238,0.347292,0.329448,0.241016
194236741,532589,1020,2307950,20561.7,137646000,2680840,0.00890905,1.16157,1.16157,0.399763
194238308,532589,15763,670609,5560.07,43007500,793195,0.00829109,1.1828,1.18684,0.443501
194241345,532589,16361,1544320,11922.3,86769300,1563560,0.00772014,1.01246,1.00149,0.450371
194236685,532589,1004,203070,1877.08,10615000,309095,0.00924348,1.52211,1.61476,0.63237
194234577,532589,157,1419980,15073.7,71893300,2409870,0.0106155,1.69712,1.70631,0.988601
194249497,532589,111220732,91127,697.104,5513790,96901.9,0.00764982,1.06337,1.05784,0.0777972
194241129,532589,16335,2214240,21538.2,118441000,3207370,0.00972716,1.44852,1.42792,1.04007
194239037,532589,16018,63229900,1253440,3612020000,185300000,0.0198236,2.93058,2.93413,0.530914
194240506,532589,16240,99898.6,382.379,5953800,51176.5,0.00382768,0.512284,0.511104,0.137463
194234516,532589,66,34969,189.275,1814730,26720,0.00541267,0.764105,0,0
194241056,532589,16313,14445700,103418,759653000,14843200,0.00715912,1.02752,1.01349,1.04997
194236466,532589,945,2692610,61270.8,179358000,8314780,0.0227552,3.088,3.088,0.218969
194235015,532589,440,629442,16873,38911000,2292860,0.0268063,3.64269,3.64269,0.689837
194235807,532589,733,2622680,26673.4,156438000,3419410,0.0101703,1.30379,1.30379,0.313308
194250044,532589,111220844,868546,10125.5,52627500,1420780,0.011658,1.63581,1.63233,0.341887
194246294,532589,16939,49049200,662996,3083810000,109397000,0.013517,2.23036,2.23017,0.612449
194234818,532589,324,174845,4883.95,9254100,699385,0.027933,4.00003,4.00003,0.273832
194235188,532589,573,139876,3808.73,11046400,599685,0.0272294,4.28726,4.28726,0.122646
194237997,532589,15679,615678,3814.23,22927400,611979,0.00619517,0.993992,1.0828,0.663511
194239033,532589,16015,1958180,34345.9,122277000,4566680,0.0175397,2.33211,2.33213,0.322636
194239940,532589,16153,55029.4,897.983,3502670,126697,0.0163182,2.30234,2.35815,0.206281
194234921,532589,354,63630400,570567,2925230000,79514000,0.00896689,1.24962,1.24679,0.555202
194246979,532589,17066,2015810,19987,104582000,2713840,0.00991512,1.34628,1.34832,0.630592
194235618,532589,694,944163,36450.3,46146300,4795950,0.038606,5.07958,5.07958,0.250122
194241693,532589,16467,2276550,16880.4,127162000,2264180,0.00741492,0.994566,0.989815,0.616677
194247933,532589,17278,24211.8,119.912,1248450,16189.3,0.00495263,0.668652,0,0
194234562,532589,135,384657,4120.64,18103100,592416,0.0107125,1.54012,1.54012,0.253868
194234961,532589,382,16564300,454811,1079770000,74413000,0.0274572,4.49236,4.49344,0.372147
194241498,532589,16418,756214,10850.6,46471400,1502850,0.0143486,1.98733,1.98118,0.314229
194246930,532589,17050,53896.9,471.776,3449110,64937.7,0.0087533,1.20485,1.20443,0.0443854
194247649,532589,17182,4887370,32989.7,192081000,4621420,0.00675,0.945584,0.978725,0.513772
194244602,532589,16765,178993,743.863,11310300,101404,0.00415581,0.566523,0.568737,0.0982697
194249185,532589,17538,3605800,31181.7,145720000,4285390,0.00864766,1.18847,1.16197,0.708286
194235590,532589,691,619084,6587.43,36674300,938298,0.0106406,1.51562,1.58148,0.375487
194234774,532589,295,3144890,104569,198497000,14105300,0.0332504,4.48516,4.48551,0.163099
194249389,532589,17646,32510.5,161.401,1085810,20528.5,0.00496457,0.631442,0,0
194235031,532589,463,11259500,284430,700387000,46638500,0.0252613,4.14215,4.13448,0.516244
194235009,532589,431,420989,10119.8,26140900,1668740,0.0240382,3.96386,3.89682,0.221866
194234533,532589,94,581399,2435.64,29805300,309939,0.00418927,0.533091,0.53561,0.141369
194249376,532589,17620,418523,2054.76,11000200,258926,0.00490954,0.618665,0.621956,0.887361
194235349,532589,655,1987590,52057.9,87472200,7305220,0.0261915,3.67542,3.60773,0.53077
194236584,532589,972,5330530,170393,344556000,23890000,0.0319655,4.48174,4.50592,0.376591
194248675,532589,17454,30247.7,505.824,1316440,66927.6,0.0167227,2.21265,0,0
194249406,532589,111220632,559504,6887.28,31575700,919565,0.0123096,1.64354,1.64354,0.225407
194239398,532589,16101,34969,488.676,2264610,70267.9,0.0139745,2.00943,0,0
194247975,532589,17290,10886300,91602.3,479779000,12602700,0.00841443,1.15766,1.15717,0.490802
194247122,532589,17121,488958,2646.89,23322000,348003,0.00541334,0.711725,0.712088,0.399489
194234555,532589,126,385503,3683.01,14387400,630621,0.00955377,1.63584,1.56716,0.563683
194237790,532589,15596,1522060,13400.5,81130300,1835420,0.00880419,1.20588,1.19107,0.46155
194241471,532589,16405,228234,2781.49,14154900,360090,0.012187,1.57772,1.54207,0.185113
194238850,532589,15966,198687,5941.5,12380900,840329,0.0299039,4.22942,4.13737,0.309702
194250417,532589,112892325,33218.8,436.364,1914580,57188.3,0.0131361,1.72157,0,0
194247756,532589,17214,61659.7,477.756,2652070,60972.6,0.00774827,0.988857,0.988904,0.253143
194246413,532589,16971,634865,6597.88,38392200,910497,0.0103926,1.43416,1.41591,0.355827
194247791,532589,17227,244783,3015.2,10581800,424471,0.0123178,1.73407,1.73407,0.498776
194235023,532589,451,452303,17047.9,28591700,2335770,0.0376913,5.16416,5.16318,0.126713
194234509,532589,55,317884,1390.52,16293100,176984,0.00437431,0.556758,0.55868,0.106798
194234891,532589,331,1240770,11716.6,69814100,1802890,0.00944304,1.45304,1.47549,0.559229
194235162,532589,549,46560600,487070,2762040000,70058000,0.010461,1.50466,1.51868,0.809852
194237301,532589,1118,84463.3,990.99,5818450,138426,0.0117328,1.63889,1.60841,0.188378
194242639,532589,16602,757696,5647.74,44573400,822546,0.00745383,1.08559,1.13867,0.75728
194239556,532589,16135,2374240,73712.8,151439000,12590900,0.0310469,5.30314,5.29551,0.269457
194235178,532589,564,1767090,11644.7,101557000,1510220,0.00658977,0.854636,0.845345,0.310477
194234575,532589,155,2237120,34856.9,134304000,5216790,0.0155811,2.33192,2.33195,0.464978
194243894,532589,16702,2563610,31281.7,167341000,4781670,0.0122022,1.86521,1.86375,0.424595
194250252,532589,111220900,191185,3634.16,10246600,500117,0.0190086,2.61588,2.52522,0.330646
194250495,532589,127201621,32879.5,110.033,848291,14047.8,0.00334655,0.427253,0,0
194249454,532589,111220690,174818,2793.86,9971530,387586,0.0159815,2.21708,2.21707,0.161534
194235895,532589,781,69938,768.673,3859160,102914,0.0109908,1.4715,1.4715,0.37913
194234685,532589,222,65709.7,234.754,1850570,31142.2,0.00357259,0.473936,0.473956,0.23481
194247778,532589,17221,13436200,93045.7,568215000,12868200,0.006925,0.957729,0.963342,0.554588
194237763,532589,15581,30850.5,385.513,1818110,56015.6,0.0124962,1.81571,0,0
194244060,532589,16719,1428750,10368.4,83747100,1414050,0.00725693,0.989711,1.01273,0.673178
194248376,532589,17386,818390,4676.57,29959200,641512,0.00571435,0.78387,0.789392,0.423953
194235245,532589,608,349690,8999.39,21103800,1195710,0.0257353,3.41933,3.41933,0.395913
194234967,532589,390,101976,893.613,2994990,127605,0.008763,1.25132,1.23571,0.412136
194235064,532589,494,1372410,19835.7,87905500,3025910,0.0144533,2.20482,2.32678,0.660611
194246834,532589,17025,9436260,73722.3,445144000,10191700,0.00781266,1.08006,1.08201,0.639058
194235976,532589,834,2320350,50462.9,148767000,8204300,0.0217479,3.5358,3.61221,0.525121
194245808,532589,16823,1022860,8158.49,60674500,1143090,0.00797614,1.11754,1.11039,0.343632
194238904,532589,15987,2135440,48534.6,107523000,6810950,0.0227281,3.18948,3.20673,0.327539
194248520,532589,17424,3077570,30405.4,160733000,4239590,0.00987969,1.37758,1.3962,0.428774
194244739,532589,16774,471416,2049.12,28243600,271432,0.00434673,0.575779,0.575773,0.17006
194234540,532589,103,22354,96.2781,1267310,12537,0.00430697,0.560839,0,0
194244082,532589,16720,1114030,8284.24,66766900,1117730,0.00743627,1.00332,1.02959,0.68306
194235120,532589,537,543697,4152.25,30813400,546456,0.00763707,1.00507,1.00462,0.201407
194241398,532589,16383,1347280,31041.2,99212100,4990890,0.0230399,3.70442,3.7289,0.404887
194234930,532589,361,10697100,215320,643156000,32314100,0.0201288,3.02083,3.02021,0.435982
194235911,532589,788,1129640,28883.4,55331900,4149250,0.0255686,3.67307,3.68519,0.395458
194234999,532589,415,5642770,164562,369039000,27330300,0.0291634,4.84341,4.84804,0.36245
194235059,532589,489,73453.6,259.708,5337780,34977.5,0.00353567,0.476185,0.476477,0.176321
194248546,532589,17430,763836,6008.48,40670400,829266,0.00786619,1.08566,1.08436,0.314207
194235952,532589,814,691183,12881.9,41928100,1767960,0.0186374,2.55788,2.61744,0.259451
194236867,532589,1059,66602.1,1391.93,4173370,183948,0.0208992,2.7619,2.76188,0.00755744
194242208,532589,16547,104907,1041.81,5934380,163923,0.00993077,1.56256,1.56256,0.986944
194234578,532589,159,10347300,149097,496769000,19893100,0.0144093,1.92254,1.91708,0.45728
194238674,532589,15902,419219,6609.73,17040700,908764,0.0157668,2.16776,2.16654,0.322461
194241292,532589,16343,1876720,14522.2,104989000,2060370,0.00773809,1.09786,1.06535,0.866394
194243357,532589,16666,411389,7416.45,27611800,1141500,0.0180278,2.77475,2.88179,0.582962
194246748,532589,17007,247091,4263.72,14257500,579515,0.0172557,2.34535,2.28891,0.180396
194236660,532589,989,918600,6369.02,53698300,893666,0.0069334,0.972857,0.966696,0.338646
194237485,532589,10684,2097450,25675.4,142926000,3914020,0.0122412,1.86608,1.86573,0.452552
194246207,532589,16924,58630400,760101,3669790000,123935000,0.0129643,2.11384,2.11371,0.623828
194246125,532589,16897,1520060,14879.8,83090300,2009220,0.00978901,1.32181,1.2947,0.601107
194246998,532589,17074,1846210,16966,96090800,2262080,0.00918961,1.22525,1.23192,0.459334
194234676,532589,210,137403,524.328,5406260,71066,0.003816,0.51721,0.517422,0.200256
194237132,532589,1105,384616,8194.16,21656400,1077530,0.0213048,2.80158,2.80155,0.32276
194244794,532589,16781,353308,2857.22,20271700,399006,0.00808706,1.12934,1.11327,0.527789
194237906,532589,15667,2674970,24398.3,116183000,3971540,0.00912096,1.48471,1.54092,0.73596
194248035,532589,17317,1077710,12730.2,47590000,1756930,0.0118123,1.63025,1.62704,0.432856
194238053,532589,15700,25781.4,207.118,690712,36944.9,0.00803362,1.433,0,0
194248163,532589,17335,276530,2105.1,10168600,297500,0.00761256,1.07583,1.09995,0.378587
194241301,532589,16348,1876720,14522.2,104989000,2060370,0.00773809,1.09786,1.06535,0.866394
194247602,532589,17170,873500,5463.6,40115800,730324,0.00625483,0.83609,0.836059,0.575685
194236811,532589,1041,6224480,71149.8,266826000,10951300,0.0114306,1.7594,1.7594,0.795755
194249414,532589,111220636,250515,3318.29,16016700,461806,0.0132458,1.84343,1.78026,0.399722
194236876,532589,1062,1258880,24503.5,81843700,3385460,0.0194645,2.68925,2.68925,0.270699
194247156,532589,17131,244783,1717.77,10894400,226091,0.00701751,0.923639,0.923639,0.309381
194237333,532589,1127,34969,996.232,2607150,159056,0.028489,4.54848,0,0
194238388,532589,15807,660098,4999.44,37234800,716049,0.00757379,1.08476,1.08537,0.250179
194234963,532589,385,14102000,386533,948270000,60584900,0.0274098,4.2962,4.27553,0.308905
194238133,532589,15738,536844000,10049100,30884100000,1468170000,0.0187188,2.73481,2.72204,0.6711
194238401,532589,15813,3308960,33854.5,207625000,4491990,0.0102312,1.35752,1.33697,0.478078
194238807,532589,15954,274088,2323.25,5252080,350223,0.00847628,1.27777,1.27119,0.515147
194244345,532589,16741,348591,2059.18,15163400,272492,0.00590716,0.781694,0.781079,0.216757
194237699,532589,182305689,5333420,104683,251732000,14466700,0.0196278,2.71245,2.68572,0.542756
194236222,532589,927,104719,2395.12,6390250,322375,0.0228717,3.07846,3.07823,0.144131
194238250,532589,15759,177444,671.974,10632700,87593.9,0.00378697,0.493643,0.480503,0.19617
194247981,532589,17291,33218.8,780.764,1640500,123087,0.0235037,3.70533,0,0
194246151,532589,16905,33218.8,524.061,1817980,71154,0.0157761,2.14198,0,0
194249028,532589,17489,453536,2485.4,22275000,333951,0.00548004,0.736326,0.736093,0.170786
194235276,532589,625,3147210,84724.9,207668000,11992200,0.0269206,3.81042,3.81042,0.152814
194234553,532589,122,1736800,8302.55,66966800,1103410,0.00478037,0.635313,0.634616,0.372781
194235043,532589,478,1363790,25525.2,102853000,3548120,0.0187163,2.60166,2.60166,0.232353
194235415,532589,664,1153980,26381.6,69070900,3833570,0.0228614,3.32205,3.32205,0.137409
194237634,532589,10705,168535,3024.57,11024700,459868,0.0179462,2.72862,2.60828,0.547855
194249378,532589,17638,193284,1561.35,7139260,196157,0.008078,1.01486,1.02223,0.521987
194249449,532589,111220686,594473,5338.7,27763000,771047,0.00898057,1.29703,1.29703,0.420824
194237664,532589,10723,3523000,62924.5,242819000,10881100,0.0178611,3.08859,3.24082,0.591108
194234733,532589,272,155294,1968.76,9398550,291088,0.0126776,1.87444,1.8788,0.164971
194241446,532589,16399,4174170,50085.3,260017000,6656810,0.0119989,1.59476,1.57391,0.287447
194240556,532589,16248,1343020,7168.05,73031300,996311,0.00533726,0.741842,0.729981,0.327558
194240986,532589,16285,623577,4956.44,40394700,690912,0.0079484,1.10798,1.11438,0.363449
194245844,532589,16825,209814,2215.34,12762900,309998,0.0105586,1.47749,1.47749,0.195854
194246146,532589,16903,52474.8,559.038,2926160,74413.7,0.0106535,1.41808,1.24888,0.724609
194234736,532589,274,1172730,30438.3,90020000,4551940,0.0259551,3.8815,3.88981,0.259108
194247868,532589,17257,1421630,6995.58,65163100,947783,0.00492083,0.66669,0.67065,0.310237
194237893,532589,15662,603298,3599.01,27522800,541663,0.00596556,0.897837,0.921449,0.427244
194238126,532589,15733,193227,700.4,7399820,100055,0.00362476,0.517812,0.519465,0.161427
194248614,532589,17445,586859,6070.94,23634500,927066,0.0103448,1.57971,1.57154,0.537724
194241014,532589,16293,193975,929.363,10953100,131145,0.00479115,0.676091,0.67595,0.0844629
194234821,532589,325,209814,880.795,12634900,121876,0.00419798,0.580876,0.580876,0.366257
194235032,532589,465,2619780,23579.4,120398000,3270090,0.00900053,1.24823,1.2444,0.364129
194235067,532589,495,3131910,85519.6,198877000,14037700,0.0273059,4.48214,4.4673,0.549288
194241026,532589,16297,365248,3152,23679300,451782,0.00862975,1.23692,1.2376,0.438756
194234522,532589,74,314721,8565.77,24071000,1256930,0.027217,3.9938,3.9938,0.144573
194238832,532589,15962,243470,5727.45,15446000,827353,0.0235242,3.39816,3.39593,0.251248
194234534,532589,95,7697770,223635,385683000,29306700,0.0290519,3.80716,3.80236,0.365689
194235201,532589,581,466126,3937.72,27844300,536980,0.00844775,1.15201,1.15056,0.336877
194247049,532589,17089,76756,1021.48,4277330,139704,0.0133082,1.82011,1.7837,0.207485
194241598,532589,16457,214081,2564.02,13937900,384003,0.0119769,1.79373,1.74118,0.453607
194248175,532589,17338,1628980,14311.8,68594400,1936410,0.00878569,1.18872,1.19849,0.288715
194234886,532589,329,13908800,271276,934604000,39919700,0.0195039,2.87009,2.86886,0.348528
194237649,532589,10711,2890830,28276.8,199911000,4273480,0.00978155,1.47829,1.51154,0.469852
194249966,532589,111220824,1389850,13385.9,73939400,1868150,0.00963119,1.34414,1.34166,0.323885
194238332,532589,15778,1318650,9522.24,75742000,1300870,0.00722122,0.986515,1.00605,0.42318
194249289,532589,17568,400532,2125.51,16034200,293954,0.00530672,0.733907,0.777662,0.466098
194235817,532589,746,2909840,86009.5,175530000,11560300,0.0295582,3.97282,3.91961,0.411637
194237572,532589,10697,769318,8489.13,54428800,1275080,0.0110346,1.65741,1.65741,0.33731
194248180,532589,17340,1628980,14311.8,68594400,1936410,0.00878569,1.18872,1.19849,0.288715
194234707,532589,248,487874,10731.6,18335100,1525580,0.0219967,3.127,3.12816,0.466843
194250185,532589,111220874,378028,6279.4,22187400,926901,0.0166109,2.45194,2.46149,0.557851
194247164,532589,17134,609219,5628.28,31030300,785253,0.00923852,1.28895,1.30128,0.253987
194236112,532589,868,104907,1123.27,6671400,160766,0.0107073,1.53246,1.53246,0.339187
194236829,532589,1047,1398760,30075.6,94466800,4655500,0.0215016,3.32831,3.32831,0.216454
194234664,532589,196,384596,9549.65,26267700,1434890,0.0248304,3.7309,3.73106,0.208583
194240526,532589,16243,469767,1913.52,26575600,259316,0.00407333,0.552009,0.552937,0.157179
194234768,532589,291,6595210,156597,363239000,21822500,0.0237441,3.30885,3.3148,0.41264
194237982,532589,15674,353906,3125.72,15262500,519794,0.00883205,1.46874,1.57668,0.635229
194248805,532589,17479,558252,6420.01,34549600,920351,0.0115002,1.64863,1.64038,0.443222
194237066,532589,1097,32220500,222815,1687420000,31846700,0.00691532,0.988399,1.00633,0.733302
194236899,532589,1067,360373,3307.39,16313300,466857,0.00917768,1.29548,1.35689,0.437092
194238697,532589,15916,3648610,40791.6,140273000,5921630,0.01118,1.62298,1.58308,0.699512
194235290,532589,631,5374410,135051,227730000,18898900,0.0251285,3.51646,3.47855,0.53182
194249251,532589,17556,213971,2223.46,10094400,304927,0.0103914,1.42508,1.45705,0.598424
194247502,532589,17162,139876,1571.28,6191600,226913,0.0112334,1.62225,1.62225,0.507779
194237327,532589,1126,31330,421.855,2267020,64973.9,0.0134649,2.07386,0,0
194238330,532589,15777,1800130,13471.5,103985000,1838350,0.00748366,1.02123,1.03597,0.394014
194243601,532589,16685,1369290,8372.17,86206900,1150910,0.00611426,0.840518,0.869298,0.369616
194244576,532589,16764,913048,6286.41,55185700,872749,0.00688508,0.955864,0.943646,0.335193
194236187,532589,912,295532,6488.44,19336400,1002790,0.0219551,3.39318,3.19317,0.630421
194234940,532589,367,1052620,5404.99,59207800,718333,0.00513482,0.682426,0.681303,0.149836
194245929,532589,16843,3573510,30419.9,209911000,4161390,0.00851261,1.16451,1.154,0.295082
194247922,532589,17274,85464.6,494.91,2706630,69380.9,0.00579082,0.811808,0.811176,0.146716
194238076,532589,15715,143236,1390.24,6787720,227280,0.00970592,1.58675,1.65849,0.547856
194234996,532589,411,1713420,20730.8,91694200,2915130,0.0120991,1.70135,1.70138,0.420502
194246121,532589,16896,382677,1891.71,15218200,249780,0.00494336,0.652719,0.652275,0.239177
194249773,532589,111220786,101049,823.444,5654520,112639,0.00814895,1.11469,1.1174,0.220666
194249495,532589,111220730,314721,907.469,12882300,116142,0.00288341,0.36903,0.36903,0.189252
194242050,532589,16481,629442,3016.61,34030800,412563,0.00479251,0.655442,0.655442,0.508824
194246694,532589,16998,231925,3883.04,13965500,531801,0.0167427,2.29299,2.18524,0.226707
194237725,532589,15564,919383000,13979900,52438000000,2059570000,0.0152057,2.24017,2.23127,0.768705
194238889,532589,15983,3636000,87272.6,210863000,11623400,0.0240023,3.19676,3.19683,0.423045
194247678,532589,17191,890107,4493.02,40529800,608704,0.00504773,0.683855,0.691088,0.363802
194238923,532589,15998,524522,8258.81,24838300,1134160,0.0157454,2.16227,2.16226,0.378973
194237522,532589,10690,1538640,18107.5,96434000,2838440,0.0117685,1.84478,1.84478,0.559968
194238696,532589,15915,6894300,92688.7,320826000,13558600,0.0134442,1.96663,1.96458,0.768809
194247787,532589,17226,489566,5137.04,17847300,730842,0.010493,1.49284,1.49284,0.448203
194244726,532589,16771,1100570,5905.64,63460700,784443,0.00536599,0.712763,0.706444,0.28584
194235118,532589,536,3112240,40917.7,170458000,5350100,0.0131474,1.71905,1.71905,0.585862
194235211,532589,589,2899500,45185.3,166996000,6153780,0.0155838,2.12236,2.17823,0.399094
194249380,532589,17640,193284,1561.35,7139260,196157,0.008078,1.01486,1.02223,0.521987
194236871,532589,1061,133053,2638.48,8722930,452065,0.0198303,3.39762,3.35064,0.46423
194241485,532589,16413,1912690,18312.6,125827000,2564280,0.00957425,1.34067,1.33141,0.360149
194239257,532589,16081,591664,8557.79,45270800,1315330,0.014464,2.2231,2.22249,0.389058
194242258,532589,16568,104907,947.396,6394140,143303,0.00903082,1.366,1.366,0.595405
194236668,532589,996,1029290,18746.2,37598100,2444120,0.0182128,2.37458,2.37089,0.26515
194242618,532589,16599,513983,4425.5,32081300,680588,0.00861021,1.32415,1.32726,0.733365
194234556,532589,127,1055590,4481.72,61999000,606941,0.00424571,0.574978,0.589548,0.38702
194234677,532589,211,3151130,75469.9,211150000,11309000,0.0239501,3.58887,3.67007,0.366214
194234911,532589,347,324688,3111.92,19786300,471289,0.00958436,1.45152,1.46705,0.589702
194237786,532589,15594,51476.6,222.315,3013320,30181.1,0.00431876,0.586307,0.580828,0.147165
194241602,532589,16458,1131160,5853.87,66141200,768543,0.00517512,0.679431,0.687065,0.409878
194248726,532589,17463,154820,1888.03,6765340,249030,0.012195,1.60852,1.50708,0.490808
194246912,532589,17045,594473,5032.1,30657300,651857,0.0084648,1.09653,1.09653,0.432146
194234669,532589,201,2063170,24686.1,90973500,3845880,0.0119651,1.86406,1.86406,0.553152
194235950,532589,811,3931200,45773.8,276181000,6776340,0.0116437,1.72373,1.72665,0.450816
194237871,532589,15631,158937,731.271,9255810,98442.8,0.00460103,0.619384,0.616507,0.129819
194238341,532589,15782,2115420,20226.8,128234000,2724700,0.0095616,1.28802,1.3514,0.652473
194244030,532589,16716,1428750,10368.4,83747100,1414050,0.00725693,0.989711,1.01273,0.673178
194246082,532589,16877,5036490,38115.3,265404000,5108940,0.00756783,1.01439,1.04376,0.72079
194237736,532589,15567,554421000,10193700,31707800000,1490040000,0.0183862,2.68757,2.67033,0.682597
194242267,532589,16572,108531,1520.37,6740150,234910,0.0140087,2.16446,2.14785,0.327573
194241506,532589,16421,799346,6689.4,48395600,938687,0.00836858,1.17432,1.1741,0.2521
194235101,532589,523,1326960,9030.39,71516600,1245360,0.00680533,0.93851,0.931274,0.458493
194235492,532589,674,25228.9,371.873,1612770,57503.4,0.01474,2.27927,0,0
194238728,532589,15932,4750880,90535.8,267687000,12249300,0.0190567,2.57832,2.57801,0.328509
194244371,532589,16744,33218.8,395.216,1999690,51838.1,0.0118974,1.56051,0,0
194247828,532589,17241,908044,8315.69,45505000,1130930,0.0091578,1.24546,1.2447,0.318917
194244843,532589,16787,69938,404.595,3760450,52295.5,0.00578505,0.747741,0.747741,0.12229
194246245,532589,16930,909194,7330.21,50070500,1000980,0.00806232,1.10095,1.10095,0.205848
194238812,532589,15956,33936600,751763,1820540000,103589000,0.022152,3.05244,3.03963,0.436541
194239985,532589,16160,332684,3539.34,20212800,479674,0.0106388,1.44183,1.46223,0.317889
194247620,532589,17175,558779,4556.13,27233500,614183,0.00815372,1.09915,1.09876,0.368079
194234715,532589,259,244708,3485.05,7659400,500057,0.0142417,2.04348,2.04352,0.384895
194241473,532589,16407,351356,3573.43,21141700,456190,0.0101704,1.29837,1.27548,0.153235
194249782,532589,111220788,664277,6793.84,34219900,935346,0.0102274,1.40807,1.40817,0.452406
194241490,532589,16415,1862500,21375.6,113008000,2879310,0.0114769,1.54594,1.5279,0.457437
194239917,532589,16145,4684950,91552.9,279229000,14978200,0.0195419,3.1971,3.19708,0.46715
194243612,532589,16686,1681490,13005.1,112545000,1873700,0.00773424,1.11431,1.16667,0.484401
194239101,532589,16046,1363790,40908.9,106010000,6314890,0.0299964,4.6304,4.6304,0.189613
194238845,532589,15965,486898,13383.4,28774900,1918690,0.0274871,3.94064,3.93808,0.155906
194248220,532589,17358,104907,1033.83,4066690,146024,0.00985476,1.39193,1.39193,0.226015
194236127,532589,875,139876,1000.38,8343130,135208,0.0071519,0.96663,0.96663,0.140662
194247970,532589,17289,32641.4,496.669,709899,86856.4,0.0152159,2.66093,0,0
194241555,532589,16441,645306,17919.2,46255200,2971380,0.0277685,4.6046,4.54126,0.625853
194235503,532589,675,209814,6700.2,11806900,881278,0.031934,4.20028,4.20028,0.501994
194242171,532589,16535,1558900,11324.1,96428300,1672350,0.00726415,1.07278,1.14545,0.833106
194234826,532589,328,2087630,55516.9,102531000,7248620,0.0265932,3.47217,3.47151,0.217643
194234714,532589,258,4620520,35778,282473000,4791700,0.00774328,1.03705,1.07079,0.652889
194241526,532589,16429,2687840,31364.2,161288000,4033020,0.0116689,1.50047,1.49931,0.331242
194245563,532589,16799,254667,1325.79,12963600,172129,0.00520598,0.6759,0.697153,0.321125
194235083,532589,507,38599200,610645,2017980000,89751900,0.0158201,2.32523,2.28244,0.64993
194247040,532589,17086,1047010,12095.4,55824400,1626080,0.0115523,1.55307,1.58212,0.400789
194249240,532589,17553,22059.5,380.767,1220900,55934.5,0.0172609,2.53562,0,0
194234672,532589,204,384623,10376.4,23277400,1537460,0.0269782,3.99732,3.99713,0.222701
194242067,532589,16486,4441550,28149.7,235583000,3710620,0.0063378,0.835433,0.824916,0.378698
194249189,532589,17540,1553690,18666.7,76581100,2625290,0.0120145,1.68972,1.70895,0.458776
194244280,532589,16736,1011760,4881.5,51982300,630329,0.00482477,0.623003,0.636196,0.317063
194234637,532589,180,349690,6050.4,14626000,792972,0.0173022,2.26764,2.26764,0.309522
194246014,532589,16857,839256,7692.46,46967700,1018890,0.00916581,1.21404,1.21404,0.219415
194234758,532589,287,21530.5,70.6596,1280140,9387.26,0.00328184,0.435998,0,0
194238615,532589,15860,104907,1013,5038540,132014,0.00965621,1.25839,1.25839,0.484538
194234624,532589,170,1188950,18887,67964900,2999750,0.0158855,2.52304,2.52304,0.48968
194237888,532589,15658,94789,908.461,6399640,135145,0.00958403,1.42575,1.42571,0.0614227
194244441,532589,16752,2837280,18796.7,165487000,2591790,0.00662492,0.913477,0.902412,0.482918
194237496,532589,10686,2027420,27637.8,136146000,4201080,0.013632,2.07213,2.07168,0.526793
194235927,532589,800,839256,27023.1,45117900,3514940,0.0321989,4.18816,4.18816,0.430052
194247052,532589,17090,76756,1021.48,4277330,139704,0.0133082,1.82011,1.7837,0.207485
194250236,532589,111220896,104890,1895.27,5502420,269092,0.0180692,2.56548,2.56546,0.0822712
194236636,532589,982,206858,5885.74,13735500,941717,0.0284531,4.55248,4.48862,0.130976
194246315,532589,16950,699115,7244.19,38937500,1016130,0.0103619,1.45344,1.4535,0.664027
