id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196362560,633688,17009,244783,173.965,9624300,22575.9,0.000710691,0.0922283,0.0922283,0.837996
196361471,633688,16669,2940990,4264.61,109086000,624060,0.00145006,0.212194,0.179366,2.48785
196357173,633688,481,558049,7041.73,24283200,965596,0.0126185,1.73031,1.72544,0.548373
196363287,633688,17185,878749,2587.81,31705500,331156,0.00294488,0.37685,0.435404,1.19617
196358799,633688,15870,1219730,4855.79,55147800,648029,0.00398104,0.531288,0.512609,0.467995
196362631,633688,17048,25730.6,38.7726,948410,4901.68,0.00150687,0.1905,0,0
196357721,633688,726,11350500,45310,467460000,6546760,0.00399188,0.57678,0.538582,1.04757
196357074,633688,399,2796600,5831.59,100053000,838976,0.00208525,0.299999,0.278582,1.59757
196358563,633688,15697,621757,14547.6,34181100,2276690,0.0233976,3.6617,3.68002,0.329679
196357648,633688,689,99107.8,1950.26,4302670,293757,0.0196782,2.96402,2.9678,0.241342
196357157,633688,471,73644.7,229.209,2637170,31976.1,0.00311236,0.434193,0.393007,1.15518
196364906,633688,17620,768750,2291.3,24311400,318685,0.00298056,0.41455,0.414404,0.534166
196356489,633688,121,72714.4,21.4773,2133360,3000.04,0.000295366,0.0412578,0.0414979,0.385589
196363770,633688,17295,59048.6,873.26,3104220,113649,0.0147888,1.92466,1.90662,0.229185
196356335,633688,22,3460880,3377.44,108919000,460266,0.000975892,0.132991,0.137637,1.41312
196361994,633688,16850,280037,171.484,9520240,21003.8,0.000612363,0.0750034,0.0728157,0.519061
196356364,633688,41,568385,93.6218,12771100,13226.9,0.000164715,0.0232711,0.0204155,1.77712
196363266,633688,17172,609213,5034.02,24903000,673320,0.00826315,1.10523,1.05725,1.16907
196361194,633688,16609,138164,65.9145,5246420,8886.01,0.000477075,0.064315,0.0640072,0.469699
196359552,633688,16265,594273,1535.74,27481400,207102,0.00258422,0.348496,0.348493,0.633392
196358372,633688,15577,7102470,30804.2,294777000,4131500,0.00433711,0.5817,0.619825,1.20137
196360870,633688,16464,311962,941.812,13816700,125703,0.003019,0.402944,0.406424,0.54346
196357314,633688,515,943532,5858.5,39115700,751434,0.00620912,0.796405,0.796916,0.684286
196358141,633688,1030,441224,151.057,7618910,17672.4,0.000342358,0.0400531,0.0449828,1.98291
196358566,633688,15700,34935.8,785.388,1758560,118590,0.0224809,3.39451,0,0
196358811,633688,15876,135338,559.329,5923310,73258.5,0.00413282,0.541299,0.537872,0.290014
196359191,633688,16084,5312990,4986.53,199742000,663688,0.000938555,0.124918,0.121385,0.750117
196361034,633688,16533,104907,625.944,4985410,95668.2,0.00596666,0.911933,0.911933,0.799107
196362030,633688,16867,1939780,1676.99,64811200,221948,0.000864526,0.114419,0.128764,1.58737
196362766,633688,17090,139876,827.425,6273760,110256,0.00591542,0.788239,0.788239,0.598168
196356442,633688,94,979132,1472.5,41593300,199512,0.00150388,0.203764,0.203764,0.903773
196363828,633688,17327,334886,2895.19,7983460,444947,0.00864529,1.32865,1.43316,0.642079
196364527,633688,17462,3341970,37944.5,136109000,5739120,0.0113539,1.71729,1.71313,1.05742
196356694,633688,212,14834100,80527.3,561035000,11185600,0.00542852,0.754045,0.740537,1.03338
196358003,633688,957,7050310,8818.85,309215000,1180640,0.00125085,0.167459,0.166099,0.867675
196364702,633688,17523,3349160,39951,134092000,5849580,0.0119287,1.74658,1.74498,0.887571
196363293,633688,17191,722764,1943.83,25519700,249407,0.00268944,0.345074,0.407287,1.41164
196356508,633688,133,349656,575.037,14329600,74537.3,0.00164458,0.213173,0.213192,0.844883
196356629,633688,162,520065,112.547,17184300,14091.4,0.00021641,0.0270954,0.0270568,1.07972
196358364,633688,15565,739561000,2782360,28274200000,386855000,0.00376218,0.523087,0.518037,1.42175
196357007,633688,360,413244,505.672,15151700,81425.8,0.00122366,0.197041,0.198256,0.820575
196358694,633688,15803,1503860,8220.29,71391300,1083090,0.00546613,0.720206,0.69495,0.809189
196357292,633688,501,87963.4,4.08851,2192050,531.393,4.64797e-05,0.00604106,0.00623142,0.520461
196358523,633688,15673,2869240,35500.3,144370000,5127490,0.0123727,1.78706,1.80472,0.544688
196362610,633688,17034,1281470,3914.29,54732300,504167,0.00305453,0.393428,0.367274,1.05834
196360150,633688,16332,3403750,9283.88,149483000,1231990,0.00272755,0.361952,0.377073,0.798682
196358349,633688,10731,1384880,1355.48,58204100,176337,0.000978773,0.127331,0.127007,0.586882
196361916,633688,16776,428237,235.071,14402800,31314.6,0.000548927,0.0731245,0.0728837,1.6355
196361451,633688,16664,734349,178.353,28479800,24262.6,0.000242872,0.0330397,0.0330397,0.975299
196363766,633688,17293,59048.6,873.26,3104220,113649,0.0147888,1.92466,1.90662,0.229185
196357757,633688,764,75956.6,513.134,2948510,70155.6,0.00675562,0.923627,0.929899,0.674741
196363154,633688,17132,588897,2508.79,21756300,332149,0.00426014,0.564019,0.739378,1.83819
196356328,633688,15,419255,374.496,17212400,49759.7,0.000893242,0.118686,0.118927,1.15927
196357407,633688,589,6497480,34355.8,255268000,4714680,0.00528756,0.725617,0.725983,1.38972
196361509,633688,16682,742041,51.2075,25069300,6758.52,6.9009e-05,0.00910801,0.00914133,0.632232
196356903,633688,319,1355480,10153.6,62732800,1337970,0.00749081,0.987084,0.969476,0.41848
196358910,633688,15927,348521,3469.15,14329000,473276,0.00995394,1.35796,1.35791,0.216783
196358357,633688,182305701,280739,605.426,8086490,75612.6,0.00215654,0.269334,0.263827,0.602848
196357815,633688,814,1348330,1120.12,51294700,172988,0.000830743,0.128298,0.128876,1.07256
196361117,633688,16563,139876,770.929,6287170,117417,0.00551152,0.839439,0.839439,0.465018
196364801,633688,17577,209210,555.905,7040200,82065.2,0.00265717,0.392263,0.392195,0.342494
196364691,633688,17518,313003,1901.22,11614400,260074,0.00607414,0.830899,0.832134,0.742323
196364495,633688,17452,69938,205.246,2961710,28785.7,0.00293468,0.411589,0.411589,0.513338
196356701,633688,222,139876,1515.6,6068600,218630,0.0108353,1.56303,1.56303,0.525374
196357175,633688,483,1153970,11117,58708300,1648720,0.00963371,1.42874,1.42873,0.608208
196359495,633688,16233,1193950,3764.18,48930100,509400,0.00315271,0.426651,0.442599,0.70521
196358167,633688,1049,1639560,8778.54,59361700,1290130,0.00535419,0.786874,0.798205,0.607352
196361091,633688,16548,1320350,2163.73,51521800,314631,0.00163875,0.238293,0.209457,1.43105
196359407,633688,16183,18669.9,17.0068,617437,2055.91,0.000910925,0.110119,0,0
196362022,633688,16863,603106,891.309,23309500,120003,0.00147786,0.198974,0.193187,0.902392
196358513,633688,15666,9602950,141427,454594000,20868500,0.0147274,2.17314,2.19567,0.559098
196358964,633688,15949,1993210,17724.9,66208500,2445690,0.00889265,1.22701,1.2852,0.594016
196363794,633688,17307,661935,8384.1,27766200,1102750,0.012666,1.66595,1.62085,0.512711
196364507,633688,17455,451516,4667.51,19858000,657852,0.0103374,1.45699,1.4581,0.629658
196361684,633688,16731,34969,20.5833,1375610,2597.61,0.000588615,0.0742831,0,0
196361155,633688,16587,47597.4,34.4045,1834800,4324.79,0.000722822,0.0908618,0.0879028,0.263492
196358458,633688,15612,32920.5,541.157,1421210,80320.5,0.0164383,2.43983,0,0
196358509,633688,15663,346260,3528.25,13393300,553687,0.0101896,1.59905,1.67087,0.706561
196358353,633688,10737,2190980,8506.6,99160800,1171480,0.00388256,0.534684,0.519824,1.20904
196364731,633688,17534,937240,10723.2,26824100,1651540,0.0114413,1.76213,1.75689,0.64441
196358222,633688,1089,46674700,180728,1824970000,25627600,0.00387207,0.549068,0.546395,1.1792
196361130,633688,16571,449310,364.182,17347900,49842.7,0.000810536,0.110931,0.103334,1.00111
196356639,633688,170,973400,4232.19,46940800,584884,0.00434784,0.600867,0.606221,0.523908
196359582,633688,16282,19375.1,286.964,768941,38885.7,0.014811,2.00699,0,0
196363358,633688,17223,4549840,37053.9,185782000,4994360,0.008144,1.0977,1.14104,1.10756
196361589,633688,16703,2396140,1665.87,82381200,221909,0.000695233,0.0926111,0.101286,1.89519
196356718,633688,243,27396.5,13.6612,904167,1662.63,0.000498646,0.0606876,0,0
196361157,633688,16588,314141,494.389,12198800,69215.5,0.00157378,0.220332,0.195878,0.819367
196358776,633688,15857,24762200,41297.2,1042400000,5544480,0.00166775,0.223909,0.222425,0.620781
196364674,633688,17509,342726,2825.99,8392580,403031,0.00824561,1.17596,1.11691,0.998182
196359458,633688,16213,3872920,11812,165175000,1570820,0.00304989,0.405592,0.40993,0.740162
196358295,633688,10689,1286180,17050.6,46542800,2601660,0.0132568,2.02278,2.09019,0.77924
196360972,633688,16500,384337,3974.09,13690900,578247,0.0103401,1.50453,1.50237,0.815479
196364162,633688,17416,10892400,94494.2,413054000,13495800,0.00867522,1.23901,1.19989,1.11789
196364539,633688,17466,559468,3170.87,25182700,460470,0.00566766,0.823051,0.823092,0.639242
196360994,633688,16519,9956870,14483.1,380943000,2035460,0.00145459,0.204427,0.188622,1.74328
196360215,633688,16360,1445950,2728.75,56543200,356148,0.00188717,0.246307,0.249569,0.930748
196357012,633688,362,4899050,2747.24,193517000,361509,0.00056077,0.0737916,0.0743641,1.78931
196358605,633688,15753,2342920,2513.89,99755500,325066,0.00107297,0.138744,0.138744,1.72781
196357375,633688,574,3432480,32999.4,152244000,4369370,0.00961385,1.27295,1.27901,0.662854
196360176,633688,16339,628347,1902.05,26265400,250974,0.00302706,0.399419,0.397991,0.896992
196360371,633688,16415,1546840,967.742,59067700,125179,0.000625624,0.0809257,0.076433,1.40451
196360259,633688,16386,1991910,16483.6,93362300,2443470,0.00827527,1.2267,1.22633,0.646775
196361350,633688,16620,69938,61.7745,2778310,7812.91,0.000883275,0.111712,0.111712,0.428827
196360375,633688,16416,794363,279.395,31184600,35833.6,0.000351722,0.0451098,0.042134,0.677979
196364741,633688,17538,4804310,32390,178675000,4503250,0.00674188,0.937336,0.960065,0.886822
196358924,633688,15934,206882,329.114,7845020,43584.2,0.00159083,0.210672,0.211282,0.379242
196363447,633688,17246,775209,2172.53,27892600,276288,0.00280251,0.356404,0.403249,0.96355
196364092,633688,17388,324183,2178.19,6490090,337168,0.00671901,1.04006,1.02066,0.613257
196357501,633688,651,2172440,2368.65,82137200,325785,0.00109032,0.149962,0.143334,1.46089
196361206,633688,16613,1457110,1896.92,55556800,249602,0.00130184,0.171299,0.189645,1.62582
196362750,633688,17086,1368090,4061.23,53597900,531414,0.00296853,0.388435,0.400219,0.941515
196363433,633688,17241,623035,1291.98,23595700,161646,0.00207368,0.25945,0.265496,0.599983
196363805,633688,17313,1994590,22520.3,73448000,3097960,0.0112907,1.55318,1.59952,0.723418
196361694,633688,16734,174845,39.2588,6572820,4836.5,0.000224535,0.0276616,0.0276616,0.310704
196361965,633688,16824,479479,963.013,17560900,128252,0.00200846,0.267482,0.274275,0.89478
196362606,633688,17031,1309510,4014.13,55839000,517301,0.00306538,0.395036,0.369184,1.04338
196356805,633688,307,3759330,77331,157238000,11354800,0.0205704,3.02042,3.01264,0.62149
196362757,633688,17088,244639,644.882,11014500,83632.5,0.00263606,0.34186,0.34193,0.383415
196362464,633688,16974,34770.2,5.77396,1143290,725.583,0.00016606,0.020868,0,0
196358751,633688,15843,3787210,11287.9,163304000,1482090,0.00298055,0.391342,0.372422,0.771369
196360842,633688,16455,1990940,3406.01,82508500,451314,0.00171075,0.226683,0.226317,1.13138
196361970,633688,16828,41763800,66565.3,1660620000,8919340,0.00159385,0.213566,0.210576,0.956244
196356969,633688,343,339093000,1410830,12998400000,195151000,0.00416061,0.57551,0.573905,1.61215
196364099,633688,17390,692904,8091.97,27474100,1216840,0.0116783,1.75615,1.7519,0.701086
196365314,633688,124372452,28035.4,99.8385,1106720,13134.8,0.00356116,0.468508,0,0
196361174,633688,16598,170818,207.97,6712170,28196.7,0.0012175,0.165069,0.164,0.446105
196361448,633688,16663,104907,23.791,3889190,3243.26,0.000226782,0.0309156,0.0309156,0.122359
196361958,633688,16818,50439600,78285,2017370000,10472200,0.00155205,0.207618,0.20547,0.951787
196362771,633688,17092,18195500,178593,746112000,24319400,0.00981521,1.33656,1.31057,0.967407
196364071,633688,17379,1235990,15455.9,45055400,2098300,0.0125049,1.69767,1.78427,0.722442
196358723,633688,15821,7540070,41460.8,306766000,5589120,0.00549873,0.741256,0.751557,1.18117
196359189,633688,16082,9548860,9273.93,362441000,1369850,0.000971207,0.143457,0.141578,0.787551
196359037,633688,15960,1318690,2819.23,50803400,479413,0.00213789,0.363551,0.380353,1.49476
196358393,633688,15596,1375460,8150.69,55625500,1093350,0.00592579,0.794894,0.85485,0.986754
196363480,633688,17261,156362,1344.74,5345900,191612,0.00860019,1.22544,1.26697,0.659375
196359089,633688,15994,733242,1983.24,32872700,260378,0.00270476,0.355105,0.370793,0.444996
196357124,633688,440,426839,71.6449,13665600,9258.95,0.00016785,0.0216919,0.0221342,0.64707
196361138,633688,16575,309434,127.492,11509900,16374.1,0.000412015,0.0529164,0.0539012,0.484609
196361934,633688,16788,79179.6,446.975,2825550,59754.2,0.00564508,0.754667,0.742906,0.459843
196362556,633688,17008,839256,504.873,33012100,65459.4,0.000601572,0.077997,0.077997,1.12853
196358641,633688,15791,207840,234.758,8791830,31203,0.00112952,0.15013,0.150424,0.298978
196359570,633688,16274,159251,518.869,7322760,70031.8,0.00325818,0.439757,0.579534,1.39503
196361392,633688,16635,241315,367.775,9332680,48311.6,0.00152405,0.200201,0.200454,0.398643
196357054,633688,379,419456,3703.33,16882900,532221,0.00882889,1.26884,1.26885,0.551577
196359048,633688,15969,4730040,24327.1,167779000,4154470,0.00514312,0.878317,0.907922,0.77213
196360308,633688,16403,244783,59.4186,10358500,7699.21,0.00024274,0.0314532,0.0314532,0.427759
196363785,633688,17302,92211.2,61.1287,3288480,7860.78,0.000662921,0.0852476,0.0820816,0.798979
196362604,633688,17030,299912,1962.98,13817800,259453,0.0065452,0.865098,0.872272,0.41549
196358370,633688,15570,174845,62.6516,6872890,8090.33,0.000358327,0.0462714,0.0462714,0.0871113
196356738,633688,266,589835,276.154,23991500,36131.6,0.000468189,0.0612571,0.0619067,1.08203
196357749,633688,754,7829770,96255.9,336661000,13136300,0.0122936,1.67774,1.66706,0.612853
196359550,633688,16263,34969,67.4148,1623080,9028.52,0.00192784,0.258186,0,0
196356669,633688,189,1014100,254.034,43051300,33183.4,0.000250502,0.032722,0.032722,0.943442
196356380,633688,51,6775290,2438.64,270041000,319527,0.000359932,0.0471606,0.0475519,1.47893
196357310,633688,512,107507000,353035,4498620000,49726600,0.00328382,0.462541,0.500147,1.21987
196363837,633688,17334,588656,3037.09,23683800,415050,0.00515937,0.705081,0.704015,0.783867
196359394,633688,16177,2170340,5823.28,93693200,787806,0.00268312,0.362988,0.35971,1.01511
196358059,633688,977,158578,42.1584,4084320,6216.48,0.000265852,0.0392013,0.042636,0.738363
196360491,633688,16440,1733070,3154.73,74307500,454104,0.00182032,0.262023,0.260648,1.55351
196358557,633688,15692,139875,2218.06,7384120,332115,0.0158575,2.37437,2.37437,0.450994
196358836,633688,15898,2142270,21444.2,97134100,2882030,0.01001,1.34531,1.34319,0.423418
196363197,633688,17141,63961.7,1467.83,2733290,199933,0.0229486,3.12583,3.31335,0.645621
196356746,633688,271,178356,407.855,6051120,53148.4,0.00228674,0.29799,0.299793,0.697684
196363237,633688,17158,3369870,28283.8,132522000,3869230,0.00839315,1.14818,1.1551,0.976571
196363119,633688,17129,621473,1408.8,21789500,182938,0.00226687,0.294361,0.362875,1.76293
196356368,633688,42,269526,9.06896,9619070,1151.09,3.36479e-05,0.00427081,0.00437148,0.895487
196365058,633688,111220752,326214,825.329,12341200,108984,0.00253002,0.334087,0.320034,0.85526
196361178,633688,16600,191334,200.366,6767370,26540.4,0.00104721,0.138713,0.127394,1.42594
196363494,633688,17268,926405,3425.64,34049900,466597,0.00369778,0.503665,0.507611,0.873644
196357050,633688,377,78238.2,11.3202,2527670,1587.6,0.000144689,0.0202919,0.0198938,0.304405
196356679,633688,196,252588,445.623,9405140,73732.3,0.00176423,0.291908,0.286173,1.2439
196361022,633688,16529,19517.4,11.5084,787982,1643.34,0.000589648,0.0841986,0,0
196362350,633688,16954,737897,1844.8,29913000,231563,0.00250007,0.313815,0.304589,0.728006
196357909,633688,891,143135,72.7848,4935690,9233.5,0.000508503,0.0645089,0.065565,0.395985
196357087,633688,409,196931,44.3611,5687080,6195.95,0.000225262,0.0314625,0.0316292,0.399199
196356461,633688,104,3013270,8944.41,114184000,1139290,0.00296834,0.378093,0.372882,0.801652
196357626,633688,679,2832230,5647.33,120340000,735579,0.00199396,0.259717,0.259712,1.24855
196364725,633688,17532,909181,14124.8,41559800,1994550,0.0155358,2.19379,2.19378,0.636754
196357404,633688,588,3741680,1417.49,137105000,191198,0.000378837,0.0510995,0.0510995,0.614438
196362016,633688,16861,721181,1143.87,26984000,153213,0.00158611,0.212447,0.205723,0.803499
196361123,633688,16566,69938,141.892,2852800,20874.8,0.00202882,0.298476,0.298476,0.730221
196362582,633688,17018,314666,2607.42,14045900,355188,0.00828633,1.12878,1.12885,0.573773
196361908,633688,16773,890391,263.819,29433000,35058.6,0.000296296,0.0393743,0.0432621,2.14991
196358388,633688,15592,1433730,1539.83,57799700,197106,0.001074,0.137478,0.137478,1.40188
196359098,633688,15997,1014810,4163.74,30469300,555638,0.00410299,0.547531,0.547538,0.522434
196364816,633688,17593,139778,1177.24,5160570,168203,0.00842222,1.20336,1.20326,0.282094
196358859,633688,15907,35032300,184263,1354850000,25708600,0.0052598,0.733855,0.718853,1.01163
196360286,633688,16395,28413800,41545.2,1160860000,5589620,0.00146215,0.196722,0.201057,1.30541
196357860,633688,864,12633400,24259.3,521756000,3205610,0.00192024,0.25374,0.260796,1.10053
196360196,633688,16349,1698140,4696.27,71189700,628071,0.00276555,0.369859,0.391969,0.904789
196358396,633688,15598,103894,1188.33,4337380,171222,0.011438,1.64806,1.65135,0.30449
196357352,633688,544,727545,2801.51,32171300,365541,0.00385063,0.50243,0.468405,0.518466
196359516,633688,16247,5885360,36749.1,256340000,5046750,0.00624416,0.857509,0.889479,0.793175
196358257,633688,1129,101176000,399478,4244840000,55338600,0.00394835,0.546954,0.539423,1.5376
196359564,633688,16271,139625,1569.19,5169030,225976,0.0112386,1.61846,1.70859,0.592766
196361979,633688,16842,17794100,28151.6,728995000,3757000,0.00158207,0.211138,0.208612,0.713337
196359342,633688,16146,159705,636.076,5671360,87947,0.00398281,0.550683,0.520157,0.561538
196362148,633688,16926,4190240,28195.7,198624000,4072560,0.0067289,0.971915,0.9328,0.716481
196358550,633688,15689,161847,3176.15,7533780,530313,0.0196243,3.27662,3.29421,0.386817
196361456,633688,16665,734349,178.353,28479800,24262.6,0.000242872,0.0330397,0.0330397,0.975299
196361577,633688,16700,657752,410.573,21996200,56529.6,0.000624206,0.0859437,0.0858295,1.03255
196357478,633688,634,475088,478.79,18672500,70119.2,0.00100779,0.147592,0.14557,1.13029
196361667,633688,16726,5232460,8674.34,186853000,1231090,0.00165779,0.235279,0.256632,2.49875
196357912,633688,893,172708,185.735,6576470,23526.4,0.00107542,0.13622,0.135577,0.377585
196357621,633688,676,524436,1721.91,24052200,231202,0.00328335,0.440858,0.440865,1.0214
196358331,633688,10710,3080130,2410.31,112970000,309030,0.000782534,0.10033,0.100385,0.846544
196363283,633688,17182,5653280,61937.8,226210000,8505230,0.0109561,1.50448,1.50577,0.905097
196356513,633688,136,5797010,21047.2,209694000,2672160,0.0036307,0.460955,0.517446,1.38398
196363291,633688,17190,34969,27.9657,1155910,3728.07,0.00079973,0.106611,0,0
196358149,633688,1037,1306040,1459.31,51321800,191169,0.00111735,0.146372,0.14047,0.597869
196360884,633688,16470,384659,251.814,16309600,33090.3,0.000654642,0.0860251,0.0860251,0.501365
196357181,633688,486,2579070,12604.1,107744000,1745780,0.0048871,0.676906,0.662719,0.686714
196361495,633688,16677,824810,2593.18,31242100,388884,0.00314397,0.471483,0.384743,1.99459
196363049,633688,17116,262658,287.423,9661770,36376.3,0.00109429,0.138493,0.138406,0.394892
196364777,633688,17559,147445,495.998,4822240,69675.4,0.00336395,0.472552,0.50977,0.740093
196359763,633688,16292,197599,2461.58,9263540,343148,0.0124575,1.73659,1.77515,0.401318
196358292,633688,10687,935713,12487.9,37984900,1939760,0.0133459,2.07303,2.10204,0.756961
196356429,633688,84,1231540,581.216,41577500,100408,0.000471941,0.0815304,0.0842795,1.13316
196359164,633688,16063,9479080,29533.3,355533000,3790690,0.00311563,0.399901,0.407446,0.792072
196361597,633688,16706,1933850,329.911,65024000,42669.3,0.000170598,0.0220644,0.0222331,0.674285
196364621,633688,17483,102457,65.8352,3523480,8667.12,0.000642566,0.084593,0.0845947,0.127128
196358522,633688,15672,209694,2323.08,11521000,341166,0.0110784,1.62697,1.62729,0.61489
196359049,633688,15971,4730040,24327.1,167779000,4154470,0.00514312,0.878317,0.907922,0.77213
196357128,633688,445,950539,7886.23,39297200,1030500,0.00829658,1.08412,1.09671,0.776127
196358240,633688,1111,1911380,2287.21,69853400,284206,0.00119663,0.148691,0.15301,0.709954
196363403,633688,17232,712814,5933,32921300,774993,0.00832335,1.08723,0.990321,1.10601
196356490,633688,122,1262080,9795.74,43993600,1390780,0.00776158,1.10198,1.10424,0.625977
196357101,633688,416,243132,1138.22,6405500,153487,0.0046815,0.631294,0.690777,0.726399
196358312,633688,10698,407700,364.348,16228000,46271.7,0.000893666,0.113494,0.114885,0.566214
196365033,633688,111220720,99796.2,221.741,3554940,28869.1,0.00222194,0.28928,0.283708,0.681105
196361674,633688,16729,314721,123.219,12027500,15507.2,0.000391519,0.0492728,0.0492728,0.628916
196358342,633688,10725,4334890,5338.17,153795000,716407,0.00123144,0.165265,0.16777,0.760207
196364794,633688,17573,244179,714.924,8650670,102880,0.00292787,0.42133,0.4212,0.343434
196363420,633688,17235,1119510,9201.91,45993300,1212250,0.00821959,1.08284,1.03497,1.02094
196361646,633688,16720,1221720,333.45,41891500,41823.3,0.000272936,0.0342331,0.0331868,0.788171
196365201,633688,112892283,69716.9,106.521,2643260,14374.3,0.00152791,0.206182,0.206164,0.519585
196359529,633688,16252,104907,232.13,4775280,31319.7,0.00221272,0.298548,0.298548,0.460207
196362793,633688,17098,538330,4807.11,24810800,654521,0.00892966,1.21584,1.27064,0.499116
196363617,633688,17273,104047,967.445,3682120,139218,0.00929814,1.33803,1.33802,0.0319019
196364618,633688,17482,220315,1555.49,9590520,204383,0.0070603,0.927686,0.898458,1.43138
196359441,633688,16197,316775,215.257,11994700,27438.9,0.000679527,0.0866196,0.0811947,0.638283
196359036,633688,15959,2052170,4616.08,77562200,781426,0.00224936,0.38078,0.400146,1.45934
196360931,633688,16486,3966950,10226.6,152433000,1419170,0.00257796,0.357749,0.402694,1.71429
196361761,633688,16757,34969,5.00339,1275490,733.981,0.000143081,0.0209895,0,0
196357474,633688,631,3770660,24897.5,118786000,3433170,0.00660295,0.910498,0.973416,0.836437
196362959,633688,17107,702978,8391.36,31883100,1118530,0.0119369,1.59114,1.5296,0.75481
196360506,633688,16442,928781,1452.3,38879100,207352,0.00156366,0.223252,0.221338,1.79568
196362612,633688,17036,1774220,11245.2,81900800,1447560,0.00633814,0.815883,0.775969,0.675246
196356342,633688,27,162126,415.871,8319800,55437.3,0.00256511,0.341939,0.359924,0.618304
196358063,633688,978,1267170,15233.9,39902300,2213990,0.012022,1.7472,1.72477,0.537587
196359586,633688,16288,209814,612.513,10282700,81994.4,0.00291932,0.390795,0.390795,0.670204
196357851,633688,852,2376170,4150.67,87381100,516385,0.00174679,0.217318,0.226033,0.817823
196360396,633688,16421,608474,1616.86,24112600,216191,0.00265724,0.3553,0.345946,0.533806
196361187,633688,16606,279752,283.605,10525700,37917.3,0.00101377,0.135539,0.135539,0.65544
196359117,633688,16010,5960990,5377.28,160133000,768603,0.000902077,0.128939,0.119671,1.32179
196361636,633688,16716,1445180,1317.79,49797300,174741,0.000911852,0.120913,0.13603,2.47608
196359134,633688,16016,36115800,51413.3,1116010000,6518380,0.00142357,0.180485,0.17613,1.14551
196362567,633688,17011,139876,106.926,6258700,13837.8,0.000764434,0.098929,0.098929,0.495812
196362415,633688,16959,697802,576.881,24024600,76358.1,0.000826711,0.109427,0.116189,0.512026
196358935,633688,15938,1535660,8252.47,61599500,1086880,0.0053739,0.707761,0.745575,0.600977
196362459,633688,16973,69556.4,7.83508,2332110,968.001,0.000112644,0.0139168,0.0139156,0.545569
196359487,633688,16229,576337,1646.38,25279200,220502,0.00285663,0.382592,0.382393,0.289924
196363217,633688,17150,1032370,10380.9,46515000,1370150,0.0100554,1.32718,1.33156,0.345387
196358622,633688,15772,174845,86.0017,7152280,11499.5,0.000491874,0.0657694,0.0657694,0.450284
196361644,633688,16719,1445180,1317.79,49797300,174741,0.000911852,0.120913,0.13603,2.47608
196363344,633688,17216,279405,1374.55,10437700,178901,0.00491955,0.640292,0.640059,0.708416
196357863,633688,869,24126.7,3.8528,545051,557.805,0.00015969,0.0231198,0,0
196361084,633688,16546,80827.7,544.962,3352260,75085.5,0.00674227,0.928959,0.871435,0.645186
196356479,633688,114,94636,555.458,3607730,73393.6,0.00586941,0.775536,0.823169,0.783488
196357723,633688,727,247964,847.503,10311300,117911,0.00341785,0.475515,0.500096,1.36428
196358610,633688,15762,2028200,2340.02,87025700,302067,0.00115374,0.148933,0.148934,1.72116
196364712,633688,17527,244783,900.856,10319700,119601,0.00368022,0.488599,0.488599,0.487678
196356611,633688,147,195144,86.1631,6393240,10282.8,0.000441535,0.0526933,0.055093,1.05882
196358705,633688,15811,4848810,30202.2,223424000,4059380,0.00622879,0.837191,0.804156,1.03307
196357966,633688,930,2798070,1075.34,109171000,141918,0.000384315,0.05072,0.0510082,1.01576
196362025,633688,16864,1939780,1676.99,64811200,221948,0.000864526,0.114419,0.128764,1.58737
196356686,633688,202,4271780,7804.92,162350000,1054040,0.00182709,0.246745,0.240001,1.63495
196357095,633688,414,279752,154.135,11562300,20271.7,0.000550969,0.0724633,0.0724633,0.87932
196363264,633688,17170,609213,5034.02,24903000,673320,0.00826315,1.10523,1.05725,1.16907
196356722,633688,248,326679,1382.85,7628600,196428,0.00423307,0.601289,0.678129,1.21872
196364611,633688,17481,521084,1845.72,19967100,243957,0.00354209,0.468172,0.490644,1.92391
196364981,633688,111220664,726724,2060.68,28586500,260339,0.00283558,0.358236,0.384197,0.86158
196362158,633688,16929,1322060,4679.52,58304200,623148,0.00353955,0.471344,0.45195,0.685678
196365150,633688,111220832,44291.9,656.284,1733560,86422.6,0.0148172,1.9512,2.02243,0.586983
196357477,633688,632,2757810,10788,116658000,1560250,0.00391178,0.565755,0.532738,0.94727
196362578,633688,17014,419628,2825.9,18159700,384925,0.0067343,0.917301,0.917301,0.73677
196361485,633688,16674,1580610,891.682,57901000,123022,0.000564138,0.0778319,0.0679952,1.48113
196361953,633688,16809,124494000,419846,5030140000,58630700,0.00337241,0.470951,0.493914,1.18466
196364109,633688,17396,451126,4742.3,19778100,681191,0.0105121,1.50998,1.5101,0.616448
196359185,633688,16080,453200,286.963,16127500,40507.3,0.000633193,0.0893808,0.0771312,1.25179
196359584,633688,16285,896771,5833.5,42333900,795488,0.006505,0.887059,0.907339,0.806503
196365082,633688,111220766,775209,2172.53,27892600,276288,0.00280251,0.356404,0.403249,0.96355
196363762,633688,17291,34969,218.037,1589170,31110.9,0.00623516,0.88967,0,0
196359354,633688,16154,1106940,2020.77,44731900,265998,0.00182553,0.240299,0.239638,0.975534
196364164,633688,17418,4602660,29917.7,179920000,3964460,0.00650009,0.861343,0.866235,1.11997
