id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196385224,634449,16265,244783,719.529,9548290,89979,0.00293946,0.367587,0.367587,0.145271
196377393,634449,199,1783420,30792.4,78695200,3946380,0.017266,2.21282,2.21282,0.345147
196385344,634449,16322,6224370,56552.2,247535000,7558520,0.00908562,1.21434,1.06092,0.789029
196385702,634449,16409,17855300,154809,784589000,20053900,0.0086702,1.12313,1.12931,0.721107
196379535,634449,605,944163,8245.07,41082900,1075950,0.00873268,1.13958,1.13958,0.670058
196382744,634449,15666,4558120,17579.1,122814000,2277110,0.00385667,0.499573,0.494523,1.9643
196380762,634449,857,209718,8994.76,11279200,1188800,0.0428898,5.66859,5.66803,0.137199
196381975,634449,1075,244783,2108.14,10948100,274532,0.00861226,1.12153,1.12153,0.581207
196384644,634449,16119,2054690,75930.4,106727000,12314600,0.0369547,5.99343,6.08928,0.460162
196378718,634449,434,1815850,32533.6,66540900,4316450,0.0179165,2.37709,2.40571,0.570449
196383660,634449,15903,341677000,10045000,16092200000,1383460000,0.0293991,4.04904,4.06682,0.610778
196380995,634449,904,3272800,9158.5,109824000,1198820,0.00279836,0.366297,0.368694,1.26989
196387210,634449,17013,34969,1924.21,1609130,272101,0.0550262,7.78121,0,0
196387435,634449,17126,1049060,12174.2,37562300,1646920,0.0116048,1.5699,1.56989,0.428709
196383579,634449,15870,1336020,23968.4,61387100,3196600,0.0179401,2.39263,2.55309,0.556084
196385041,634449,16197,340206,8515.59,17341600,1144580,0.0250307,3.36438,3.48392,0.280034
196377892,634449,288,1433440,32239.4,66987900,4094890,0.0224909,2.85668,2.8573,0.369501
196384661,634449,16135,2249630,75609.3,107230000,12126000,0.0336096,5.39022,5.4064,0.284702
196380147,634449,708,1049070,4330.37,42322200,543118,0.00412782,0.517714,0.517714,0.303738
196385074,634449,16215,3798270,18720.2,143612000,2392580,0.00492863,0.629914,0.632597,0.386958
196376459,634449,83,111194,268.103,2031490,35962.5,0.00241113,0.323421,0.296362,0.250189
196380690,634449,844,4878020,226658,252281000,29490000,0.0464652,6.04549,6.04515,0.212734
196381932,634449,1065,87360000,1420610,3421570000,195966000,0.0162615,2.2432,2.23225,0.528125
196382559,634449,15596,1606840,6073.67,54818400,811579,0.00377988,0.505077,0.505484,0.804228
196387818,634449,17292,7206520,148341,290469000,20600100,0.0205843,2.85854,2.86029,0.406598
196382505,634449,15567,514599000,11903300,23193900000,1636540000,0.0231312,3.18023,3.19482,0.790945
196387675,634449,17223,5813530,97966.1,240275000,13398000,0.0168514,2.30463,2.3146,0.421681
196378450,634449,345,4803710,185757,267733000,24639800,0.0386695,5.12933,5.12726,0.208352
196382077,634449,1102,1063090,34033,55504600,4451320,0.0320134,4.18716,4.19037,0.204539
196385151,634449,16240,139876,441.109,5392150,54482,0.00315357,0.389502,0.389502,0.446535
196388257,634449,17474,19058.5,57.2693,342526,7639.95,0.00300493,0.400869,0,0
196375470,634449,23,1190910,21318.4,46519500,2835450,0.0179009,2.38091,2.36879,0.431974
196386885,634449,16871,346848,3104.15,13778800,417488,0.00894957,1.20366,1.20743,0.319133
196387351,634449,17087,69938,993.16,2672320,135377,0.0142006,1.93567,1.93567,0.0835208
196382391,634449,182305689,4509440,203765,247649000,27390200,0.0451864,6.07397,6.02912,0.229609
196381282,634449,977,365524,20520,21558600,2937060,0.0561385,8.0352,7.8441,0.508908
196387991,634449,17378,68972.5,1170.53,2665740,163833,0.016971,2.37533,2.37757,0.226747
196387410,634449,17112,349690,12253.3,15103700,1859590,0.0350404,5.31782,5.31782,0.290496
196387730,634449,17251,2782130,33356,101707000,4499120,0.0119894,1.61715,1.60827,0.493474
196383923,634449,15960,1746540,27289.1,82895500,3604330,0.0156246,2.06369,2.06414,0.276354
196387493,634449,17169,104907,3085.6,5743020,417841,0.0294127,3.98296,3.98296,0.00826215
196381502,634449,987,9191310,163148,378512000,22714400,0.0177502,2.4713,2.47073,0.484478
196385220,634449,16264,734349,2282.7,27314100,287488,0.00310847,0.391486,0.391486,0.25432
196386899,634449,16887,1748450,11340.9,67979400,1493650,0.00648625,0.854268,0.854268,0.403637
196382898,634449,15711,69837.7,202.036,1422810,25708.4,0.00289293,0.368116,0.36792,0.643918
196382064,634449,1097,28776400,139021,1026490000,17983100,0.00483106,0.624925,0.628586,0.816381
196382073,634449,1101,1079320,59647.4,58733600,7847630,0.0552638,7.27089,7.24875,0.126449
196382354,634449,10723,3147210,33458.2,149733000,4722100,0.0106311,1.50041,1.50041,0.299264
196384222,634449,16000,362077,6600.17,15303000,852452,0.0182286,2.35434,2.39873,0.197979
196379687,634449,628,279724,4526.3,13612700,726145,0.0161813,2.59593,2.5959,0.547391
196381926,634449,1064,6912480,81057.3,307033000,11859700,0.0117262,1.7157,1.69112,0.476099
196385058,634449,16204,139876,80.0794,4765440,10155.6,0.000572502,0.0726041,0.0726041,0.281149
196387693,634449,17234,349690,9519.95,18569100,1287540,0.027224,3.68195,3.68195,0.22367
196380845,634449,875,139876,1532.83,5767180,203042,0.0109585,1.45158,1.45158,0.167666
196382547,634449,15593,2341190,6931.34,81789600,921574,0.00296061,0.393635,0.393997,0.958294
196383555,634449,15861,3828920,48785.8,154006000,6439270,0.0127414,1.68175,1.69637,0.386623
196376642,634449,112,52180.7,1421.69,2770840,194822,0.0272455,3.73359,3.84508,0.261602
196386134,634449,16566,69938,507.52,3294690,66846,0.00725672,0.955789,0.955789,0.0693782
196382691,634449,15624,1325330,5855.07,47235700,768034,0.00441784,0.579506,0.579284,0.396139
196387227,634449,17029,69541.2,1067.65,3545320,148401,0.0153527,2.13399,2.38442,0.30073
196385379,634449,16333,1603650,20047.9,67221600,2755670,0.0125014,1.71837,1.39467,0.652501
196380710,634449,851,1328740,12473,61867200,1701640,0.00938713,1.28065,1.28068,0.714056
196383863,634449,15945,721966,20023.3,34681300,2703150,0.0277345,3.74415,3.65447,0.252934
196384375,634449,16036,3972320,68736.5,131796000,9759930,0.0173039,2.45698,2.31392,0.73446
196379419,634449,587,69938,1111.17,2853170,146910,0.0158879,2.10058,2.10058,0.141739
196386467,634449,16721,909194,8052.1,40186800,1034220,0.0088563,1.13752,1.13752,0.394247
196387727,634449,17250,5974760,76122.2,215289000,10317600,0.0127406,1.72686,1.69834,0.599778
196386500,634449,16738,944163,6748.21,33687100,886159,0.0071473,0.938566,0.938566,0.577338
196375258,634449,15,209814,359.995,9070470,46475,0.00171578,0.221505,0.221505,0.444393
196384656,634449,16131,11559800,429856,566320000,65911500,0.0371856,5.7018,5.70158,0.395465
196388186,634449,17424,3069560,55642.9,132797000,7543250,0.0181273,2.45743,2.45604,0.292493
196388012,634449,17388,315562,2546.12,8264510,363877,0.00806853,1.15311,1.14316,0.859045
196385855,634449,16476,1150080,5484.12,48634100,723328,0.00476845,0.628936,0.630019,0.481898
196380514,634449,765,104907,2605.22,4789410,371828,0.0248336,3.54436,3.54436,0.083943
196384510,634449,16074,19194000,350848,916256000,45796600,0.018279,2.38598,2.38677,0.61065
196385214,634449,16259,1713340,8910.11,61032300,1132500,0.00520044,0.660991,0.661007,0.506293
196376418,634449,60,139860,5753.04,7194400,769024,0.0411342,5.49852,5.49848,0.187812
196387724,634449,17249,69726.6,846.65,2391640,113284,0.0121424,1.62469,1.62376,0.335988
196384426,634449,16049,1958260,134505,126967000,19283700,0.0686859,9.84733,9.84733,0.199222
196377135,634449,155,2215370,57207.5,99843300,8579320,0.0258229,3.87263,3.866,0.5347
196386343,634449,16672,314721,2172,14738600,283212,0.00690136,0.899884,0.899884,0.481076
196388750,634449,111220898,34969,702.034,1524100,93204.6,0.0200759,2.66535,0,0
196377233,634449,178,381670,11040.2,19051100,1718360,0.028926,4.50221,3.4093,0.907008
196387700,634449,17237,1607250,25556.2,63733500,3469290,0.0159005,2.15852,2.15784,0.299101
196376434,634449,67,104907,1516.23,4130770,207326,0.014453,1.97628,1.97628,0.437155
196384642,634449,16115,11448900,358268,571354000,58254000,0.0312927,5.08816,5.14858,0.530099
196381565,634449,993,21549200,720159,947120000,94939100,0.0334193,4.40569,4.41544,0.516134
196385203,634449,16255,279752,1127.68,10955600,142319,0.004031,0.508732,0.508732,0.16517
196385445,634449,16358,3877190,30807.3,149612000,3979990,0.00794578,1.02652,1.02735,0.391206
196380033,634449,677,279527,11306,14997900,1494970,0.0404469,5.3482,5.34747,0.165687
196375536,634449,28,1500070,73571.9,76371100,10075600,0.0490456,6.71675,6.70899,0.422678
196386358,634449,16680,13765100,116156,645726000,15579000,0.0084384,1.13177,1.133,0.575173
196386979,634449,16962,699380,7244.47,26086200,987195,0.0103584,1.41153,1.41153,0.256975
196383513,634449,15848,986342,10172.4,25402700,1403410,0.0103132,1.42284,1.40453,0.736576
196377101,634449,147,139876,4626.26,7169310,676388,0.033074,4.83563,4.83563,0.22769
196378817,634449,470,489389,4234.41,17353900,536699,0.00865245,1.09667,1.09658,0.285863
196380233,634449,729,270981,16956.8,17168700,2400890,0.0625757,8.85997,8.72346,0.308889
196387718,634449,17246,975836,12526.2,38011200,1705410,0.0128364,1.74764,1.74851,0.276163
196386454,634449,16716,1221480,10026.9,52970100,1295890,0.0082088,1.06092,1.0609,0.390386
196378652,634449,408,341983,3850.93,9307450,510029,0.0112606,1.49139,1.56353,0.719207
196383409,634449,15807,837589,1712.23,25273300,220375,0.00204424,0.263106,0.263049,0.581995
196381944,634449,1069,35171.9,172.865,1070530,23631.9,0.00491486,0.671897,0,0
196384689,634449,16156,909194,941.752,36689000,118228,0.00103581,0.130036,0.130036,0.582441
196375020,634449,1,69919.6,165.309,1707120,21092.3,0.00236428,0.301665,0.301625,0.81192
196387298,634449,17056,1957640,23828.5,72801600,3256600,0.0121721,1.66353,1.66358,0.497929
196382594,634449,15606,524525,1592.52,19239400,211544,0.00303611,0.403306,0.403312,0.570909
196382782,634449,15680,641142,1190.15,15518400,157736,0.0018563,0.246024,0.241807,0.664158
196384407,634449,16043,446666,18313.9,24648700,2528790,0.0410013,5.66147,5.95856,0.265674
196384900,634449,16170,5384000,182168,260661000,25280100,0.033835,4.69541,4.5947,0.503897
196387491,634449,17168,314721,6940.4,14835800,952734,0.0220525,3.02723,3.02723,0.174663
196380261,634449,749,1888330,15386.9,71081300,2022990,0.00814845,1.07131,1.07131,0.444925
196382066,634449,1098,944120,11346,42012500,1522390,0.0120175,1.6125,1.61255,0.225318
196383263,634449,15794,34969,59.7962,1358990,7353.64,0.00170998,0.21029,0,0
196378642,634449,403,3259800,37757.4,120978000,4988970,0.0115828,1.53045,1.51206,0.504933
196377614,634449,228,2198240,27715.2,111164000,3956470,0.0126079,1.79983,1.80309,0.541135
196381984,634449,1079,1016680,7385.31,48372600,1011310,0.00726417,0.994722,0.94169,0.336814
196382388,634449,10737,839256,19103.4,45776800,2655360,0.0227623,3.16395,3.16395,0.309924
196380038,634449,679,104907,1932.94,4132110,269862,0.0184253,2.57239,2.57239,0.40258
196384930,634449,16174,2323390,48282,104729000,6603480,0.0207808,2.84217,3.02777,0.510042
196377354,634449,194,8633420,40740.7,315765000,5274410,0.00471895,0.610929,0.610864,0.454628
196377152,634449,159,10449900,191814,438978000,24889000,0.0183556,2.38174,2.39547,0.494508
196378730,634449,440,627870,16081.2,28766300,2068090,0.0256124,3.29382,3.29683,0.517261
196386412,634449,16702,2548920,42557.5,120274000,6073290,0.0166963,2.38269,2.39923,0.567306
196380084,634449,691,594473,11368.4,28793300,1542290,0.0191235,2.59439,2.59439,0.150554
196381275,634449,976,2272980,18417.9,109460000,2502310,0.00810297,1.10089,1.10089,0.429998
196382799,634449,15683,69538.4,50.8186,1569030,6391.24,0.000730799,0.0919095,0.0919775,0.642107
196386936,634449,16932,838368,18264.7,37958600,2525710,0.021786,3.01265,3.01342,0.268627
196377845,634449,266,279752,470.222,11212300,60099.2,0.00168085,0.21483,0.21483,0.150041
196380739,634449,854,2668540,105511,153421000,14573900,0.0395389,5.46138,5.34076,0.254435
196378654,634449,409,1042640,65276.5,67738000,9280850,0.0626067,8.90127,8.88338,0.22464
196383129,634449,15762,559504,350.372,20256500,42979.7,0.000626219,0.0768174,0.0768174,0.397842
196386951,634449,16950,696770,12789.5,29825400,1807850,0.0183555,2.59462,2.59062,0.439942
196380973,634449,899,69938,791.54,3007230,106978,0.0113177,1.52961,1.52961,0.230024
196382323,634449,10705,34969,480.941,1850500,63791.2,0.0137533,1.82422,0,0
196381583,634449,996,771729,41120.4,36769200,5346550,0.0532835,6.92801,6.8601,0.15442
196378019,634449,320,2902520,88729.3,116663000,12299300,0.0305697,4.23747,4.22949,0.568554
196383447,634449,15816,944031,2959.35,33874400,382760,0.0031348,0.405453,0.405456,0.49201
196385053,634449,16203,139876,80.0794,4765440,10155.6,0.000572502,0.0726041,0.0726041,0.281149
196383045,634449,15750,487557000,11775100,22279900000,1619730000,0.0241512,3.32213,3.33668,0.754163
196385943,634449,16532,2530300,34867.8,121263000,5502900,0.0137801,2.17481,2.17076,1.19358
196375971,634449,55,104907,265.557,4021870,32520.2,0.00253136,0.309991,0.309991,0.0962471
196385136,634449,16233,1328770,6842.67,50140900,877476,0.00514962,0.660365,0.660365,0.279571
196377895,634449,289,313087,19995.5,20787900,2883540,0.0638656,9.21004,9.19244,0.256326
196387844,634449,17302,104907,2058.66,5121690,277553,0.0196236,2.64571,2.64571,0.222475
196380219,634449,726,11079800,339519,556115000,55332900,0.030643,4.99402,5.0807,0.555614
196384215,634449,15999,721785,10175.6,23458500,1325820,0.0140978,1.83687,1.84538,0.3889
196382498,634449,15565,831714000,15774700,36938400000,2178370000,0.0189665,2.61914,2.62762,0.861295
196383545,634449,15858,3627460,40978.4,164678000,5340860,0.0112967,1.47234,1.49972,0.460135
196387180,634449,16994,1119010,11410.9,43273700,1546700,0.0101973,1.3822,1.3822,0.973468
196387372,634449,17098,505720,10596.2,25041100,1462310,0.0209526,2.89153,3.12001,0.371359
196381896,634449,1056,9001010,157719,485245000,25735400,0.0175224,2.85917,2.85354,1.10095
196383542,634449,15857,29488200,242617,1363460000,31399100,0.00822759,1.0648,1.05763,0.577064
196387141,634449,16974,34969,498.386,1603850,67715.2,0.0142522,1.93643,0,0
196385742,634449,16422,1049070,3316.14,45547200,420837,0.00316102,0.401152,0.401152,0.649578
196380632,634449,811,3916160,42838.8,195576000,5800630,0.010939,1.4812,1.48142,0.398407
196381737,634449,1021,3460440,136293,175861000,17787500,0.039386,5.14023,5.14115,0.315275
196378995,634449,521,104907,76.9511,3754580,9799.22,0.000733517,0.0934086,0.0934086,0.190369
196383240,634449,15792,1888330,4606.67,71869500,599690,0.00243955,0.317578,0.317578,0.710982
196383471,634449,15828,6667370,63556,253767000,8401330,0.00953239,1.26007,1.28003,0.555534
196383570,634449,15865,1759240,21848.6,76404400,2873700,0.0124193,1.63349,1.65164,0.381796
196379447,634449,591,34969,114.289,1168000,15173.3,0.0032683,0.433907,0,0
196384137,634449,15984,3331330,100151,168197000,13244100,0.0300634,3.97561,3.96086,0.394737
196380796,634449,867,2272560,30982.9,97285800,4353150,0.0136335,1.91553,1.9155,0.563141
196381052,634449,914,34969,51.3876,1344650,6555.23,0.00146952,0.187458,0,0
196382070,634449,1100,3077240,32478.6,147928000,4997260,0.0105544,1.62394,1.62395,0.939046
196377974,634449,307,482412,5460.89,16259200,733419,0.01132,1.52032,1.51442,0.540632
196387314,634449,17064,698759,6057.66,20712800,822549,0.00866917,1.17716,1.17773,0.372485
196384654,634449,16130,22824100,774484,1103010000,121397000,0.0339327,5.3188,5.39473,0.4086
196385105,634449,16227,384659,1421.23,15154300,180228,0.00369479,0.468541,0.468541,0.472404
196383971,634449,15976,3077030,45976.1,138395000,5886330,0.0149417,1.91299,1.91322,0.543165
196388305,634449,17508,551120,5710.61,12990200,792610,0.0103618,1.43818,1.40812,0.629834
196381724,634449,1017,15913500,238777,792278000,37595200,0.0150047,2.36247,2.3453,1.05834
196386182,634449,16586,139876,809.351,6932400,118364,0.00578621,0.846205,0.846205,0.368878
196386227,634449,16608,314721,2079.69,14580300,268876,0.00660803,0.854332,0.854332,0.248254
196386413,634449,16703,2888560,20657.4,127688000,2752930,0.00715147,0.953048,0.95491,0.334733
196381763,634449,1029,139550,625.169,6029920,81076,0.00447988,0.58098,0.581422,0.397685
196385114,634449,16229,594473,2917.29,24232500,364794,0.00490736,0.613643,0.613643,0.236872
196388672,634449,111220810,66862.8,1114.47,2695640,151981,0.016668,2.27303,2.29991,0.373219
196386809,634449,16827,454597,8463.99,20625100,1200870,0.0186187,2.6416,2.6416,0.173341
196388343,634449,17538,1716830,27832.2,60865400,3786290,0.0162114,2.2054,2.19419,0.562546
196379163,634449,543,1113120,16975.4,37163100,2293800,0.0152503,2.06069,2.21044,0.65016
196388665,634449,111220798,1428950,36773,57205300,5144440,0.0257342,3.60015,3.57893,0.319013
196380068,634449,687,3344840,67098.3,158814000,8762580,0.0200602,2.61973,2.61208,0.327614
196386180,634449,16585,104907,331.199,4587910,42645.2,0.00315707,0.406505,0.406505,0.614716
196377326,634449,191,1573600,20359,74520500,2605730,0.0129378,1.6559,1.6559,0.477478
196379213,634449,551,369590,6751.65,16689500,907534,0.0182679,2.45551,2.49401,0.374126
196381057,634449,915,524535,11062.2,23681400,1599560,0.0210894,3.04948,3.04948,0.48797
196384517,634449,16078,839134,13110.4,42550800,1721960,0.0156237,2.05207,2.05208,0.506542
196388677,634449,111220816,314721,8385.11,16478000,1161790,0.026643,3.6915,3.6915,0.14474
196383761,634449,15926,384659,5080.64,14944500,664263,0.0132082,1.72689,1.72689,0.304023
196382331,634449,10708,909194,6676.25,43837300,900489,0.00734304,0.990426,0.990426,0.296167
196383381,634449,15803,1748450,4146.16,70363100,531795,0.00237134,0.304152,0.304152,0.738579
196376469,634449,88,1678370,7001.32,67712300,880892,0.0041715,0.52485,0.52485,0.271745
196378885,634449,485,45856900,437556,2107780000,59194300,0.00954178,1.29085,1.29283,0.818178
196387189,634449,16998,139876,1079.36,5799740,141678,0.00771655,1.01288,1.01288,0.084529
196382212,634449,10680,3458510,37483.9,146163000,5499410,0.0108382,1.59011,1.58131,0.493071
196377487,634449,210,139875,471.88,3933080,60895.2,0.00337358,0.435354,0.435354,0.235816
196379560,634449,608,349690,3676.1,14625400,466675,0.0105125,1.33454,1.33454,0.380157
196387667,634449,17217,730350,10530.9,26760000,1379100,0.014419,1.88827,1.88388,0.419146
196387721,634449,17247,69897.2,1200.5,2605570,165546,0.0171753,2.36843,2.36851,0.127131
196377851,634449,268,296418,7636.64,12642900,1013950,0.025763,3.42066,3.41224,0.17275
196388465,634449,111220698,557473,7202.46,20266700,972147,0.0129198,1.74385,1.74357,0.419085
196378648,634449,407,2999600,138553,158451000,20993800,0.0461904,6.99888,7.04815,0.368537
196384354,634449,16028,5309270,222945,279310000,29558100,0.0419917,5.56727,5.7858,0.289163
196388254,634449,17469,101773,525.472,2408020,69750,0.00516318,0.685348,0.648535,0.411342
196377273,634449,184,1574310,54961.5,69238900,7275190,0.0349114,4.62118,4.64317,0.373097
196379379,634449,578,594473,921.426,23076100,118191,0.00154999,0.198817,0.198817,0.470206
196385681,634449,16403,34969,60.9804,1424920,7566.81,0.00174384,0.216386,0,0
196383217,634449,15784,11642600,28169.5,461569000,3616350,0.00241952,0.310615,0.310606,0.783589
196385843,634449,16473,1497800,10123.7,60361000,1284950,0.00675904,0.857889,0.861014,0.638455
196385849,634449,16474,442984,2751.74,17944800,375686,0.00621184,0.848081,0.587785,1.15327
196382734,634449,15662,627524,2340.16,23376200,302427,0.0037292,0.481937,0.481725,0.192753
196386940,634449,16936,104713,1306.34,3731740,182691,0.0124754,1.74468,1.74407,0.312517
196379373,634449,577,976553,33820.2,57242700,4541250,0.0346323,4.65029,4.48706,0.224464
196382819,634449,15693,593033,518.648,13745000,64992.7,0.000874568,0.109594,0.109386,0.77365
196386926,634449,16920,50569300,671677,2331560000,100772000,0.0132823,1.99275,1.98133,0.905622
196378714,634449,433,1089310,51798.3,57901300,7382650,0.0475516,6.77738,6.8971,0.345773
196386877,634449,16864,2092470,23210.5,88163600,3201820,0.0110924,1.53016,1.531,0.465392
196385905,634449,16500,558492,5248.76,19442400,695265,0.00939809,1.2449,1.2459,0.513546
196378988,634449,518,6487240,189276,302267000,25715800,0.0291766,3.96405,3.9335,0.570402
196380078,634449,689,103748,269.193,2539900,35643.5,0.00259467,0.343558,0.342936,0.372836
196384346,634449,16026,13648300,596439,748232000,79865000,0.0437006,5.85165,5.87477,0.283117
196384676,634449,16146,332829,7771.64,14488200,1251580,0.0233503,3.76044,3.54459,0.415642
196387149,634449,16978,1084040,10662.5,39869600,1443590,0.00983589,1.33168,1.33168,0.642547
196383931,634449,15962,244534,4212.87,11009700,549829,0.0172282,2.24848,2.24918,0.242521
196377367,634449,195,314721,7764.05,16336200,1008600,0.0246696,3.20474,3.20474,0.334053
196379466,634449,596,2188760,7926.48,69581100,1043200,0.00362144,0.476618,0.479479,1.11709
196382297,634449,10698,411023,9840.3,21217700,1338010,0.023941,3.25532,3.32588,0.207921
196388209,634449,17434,855320,16013.4,33882500,2194400,0.0187221,2.56559,2.54636,0.296654
196386930,634449,16926,5167290,72670.4,248944000,10578400,0.0140635,2.04719,2.00952,0.772367
196387807,634449,17282,489528,10820,20422000,1477040,0.022103,3.01727,3.01728,0.24869
196388308,634449,17509,384403,5083.58,10083400,707306,0.0132246,1.84001,1.82349,0.410939
196378840,634449,475,1843380,14229.9,85747400,1982700,0.00771947,1.07558,1.07916,0.61408
196385665,634449,16394,524535,5975.74,27365100,858125,0.0113925,1.63597,1.63597,0.328937
196375068,634449,4,13123600,150556,607633000,20682100,0.0114722,1.57596,1.57832,0.569021
196385014,634449,16192,749971,13449.1,31719400,1853530,0.0179328,2.47147,2.87311,0.437847
196387974,634449,17368,2898880,49261.9,125116000,6687010,0.0169934,2.30676,2.30677,0.262969
196377120,634449,151,1536850,33621.8,71247900,4508440,0.0218771,2.93356,2.93487,0.255111
196379966,634449,667,384659,13510.4,16983900,1760580,0.0351231,4.57698,4.57698,0.352328
196388774,634449,112892283,69938,427.7,2660000,57307.5,0.00611542,0.819404,0.819404,0.115589
196378662,634449,412,1475230,59852.2,74075100,7713440,0.0405716,5.22865,5.26904,0.286283
196384507,634449,16072,19194000,350848,916256000,45796600,0.018279,2.38598,2.38677,0.61065
196382041,634449,1091,14370300,149623,683958000,20864800,0.010412,1.45194,1.46794,0.353509
196383080,634449,15755,874225,772.519,32353700,94898.9,0.000883661,0.108552,0.108552,0.509871
196386512,634449,16741,349690,1857.86,11362800,239954,0.00531287,0.68619,0.68619,0.392032
196386293,634449,16635,244783,2538.9,9971810,346396,0.010372,1.41512,1.41512,0.380013
196388668,634449,111220800,1037160,29551.7,37874300,4181150,0.0284929,4.03134,4.01269,0.306813
196385697,634449,16408,34969,53.2503,1326610,6700.06,0.00152279,0.1916,0,0
196381822,634449,1042,874225,5761.79,38271200,738051,0.00659074,0.844234,0.844234,1.18067
196386482,634449,16728,3916530,35408,155504000,4704960,0.00904067,1.20131,1.20131,0.568542
196388261,634449,17478,4856720,88112.9,199648000,12003300,0.0181425,2.47148,2.47027,0.402662
196381019,634449,906,524535,18222.7,25518900,2468850,0.0347406,4.70675,4.70675,0.306919
196387504,634449,17176,664340,8802.47,25934100,1189060,0.0132499,1.78984,1.78979,0.542004
196386402,634449,16698,6224090,70305.6,303395000,9537220,0.0112957,1.53231,1.53243,0.409061
196377217,634449,171,2797520,64990.2,120450000,8693660,0.0232314,3.10763,3.10763,0.50474
196388244,634449,17456,376991,3732.35,13654000,488118,0.00990037,1.29477,1.28731,0.387368
196387815,634449,17290,9109750,185879,363653000,25780700,0.0204044,2.83001,2.81332,0.413754
196378978,634449,510,374674,13587.1,18120600,1768860,0.0362637,4.72107,4.6973,0.218435
196386781,634449,16820,7483370,82602.9,358826000,11361900,0.0110382,1.51828,1.51828,0.462164
196381785,634449,1034,699380,6106.8,30697600,786022,0.00873173,1.12388,1.12388,0.888993
196380834,634449,874,170462,1785.03,7148440,250362,0.0104717,1.46872,1.47197,0.26463
196384307,634449,16015,1500880,32821,66019700,4249370,0.0218679,2.83126,2.87746,0.444843
196383530,634449,15854,7088320,56928.6,310812000,7859040,0.00803132,1.10873,1.1066,0.98621
196386370,634449,16686,1818390,11456.8,85686000,1495080,0.00630051,0.822203,0.822203,0.271338
196381181,634449,950,574367,22912.2,33800900,3028810,0.0398912,5.2733,5.26525,0.150332
196383584,634449,15871,531093,7587.75,24787600,1010220,0.014287,1.90216,1.57701,0.57211
196377697,634449,240,333006,5407.97,10868200,713670,0.0162398,2.14311,2.10907,0.40758
196386815,634449,16828,35248700,392518,1712660000,54145600,0.0111357,1.5361,1.5361,0.490654
196385263,634449,16282,34969,119.308,1096610,15322.4,0.00341181,0.438172,0,0
196387642,634449,17196,489385,7278.17,19439800,985332,0.0148721,2.01341,2.01325,0.238363
196386734,634449,16797,699380,4875.49,27898600,639673,0.00697116,0.914629,0.914629,0.473966
196388371,634449,17556,138325,2012.7,4201690,280955,0.0145505,2.03111,2.0524,0.784711
196379910,634449,655,1290890,22820.9,48184500,2911450,0.0176785,2.25539,2.2792,0.382346
196381096,634449,929,130355,2639.33,6497760,346333,0.0202472,2.65684,2.64709,0.145914
196381119,634449,935,3252120,68153.1,128455000,8836800,0.0209565,2.71725,2.71725,0.35609
196384228,634449,16001,174315000,6259080,8590500000,843351000,0.0359068,4.8381,4.84584,0.496563
196384537,634449,16083,6362430,93057.5,285117000,12375400,0.0146261,1.94507,1.94647,0.874426
196387679,634449,17226,358522,7607.32,16140400,1028470,0.0212186,2.86864,2.88863,0.329419
196385395,634449,16338,869456,7113.52,34398100,908714,0.00818158,1.04515,1.0528,0.708232
196388296,634449,17501,1817100,22806.4,50283300,3150380,0.012551,1.73374,1.69685,0.632129
196376373,634449,59,384659,1623.53,16177700,217159,0.00422071,0.56455,0.56455,0.462666
196386769,634449,16813,51312600,573210,2447270000,79148100,0.011171,1.54247,1.54313,0.477807
196387850,634449,17304,2340270,40057.8,94302700,5499650,0.0171167,2.35,2.34999,0.282983
196386909,634449,16896,384659,2111.65,12444400,273484,0.00548967,0.710978,0.710977,0.390735
196377847,634449,267,104907,277.432,4273690,35192.9,0.00264455,0.335468,0.335468,0.831326
196384450,634449,16054,664411,50124.2,44122300,7054990,0.0754415,10.6184,10.6184,0.0625542
196379886,634449,651,1293850,21990.6,62683200,2976780,0.0169962,2.30071,2.30071,0.234474
196385677,634449,16400,699380,1880.5,29430200,254538,0.0026888,0.363947,0.363947,0.592476
196386470,634449,16722,312283,1974.76,12783300,261668,0.00632362,0.837921,0.839562,0.193204
196383646,634449,15900,679405,12442.3,29338400,1617000,0.0183135,2.38002,2.40278,0.308573
196379713,634449,631,3763820,79361.1,151119000,10367700,0.0210853,2.75457,2.76119,0.376248
196383452,634449,15818,73575500,743310,3164120000,99720800,0.0101027,1.35535,1.35969,0.762521
196382168,634449,1142,779872,19217.2,30891500,2531060,0.0246415,3.24548,3.23005,0.351971
196385803,634449,16455,2089270,11097.9,95169700,1486900,0.00531186,0.711686,0.658307,0.390067
196387712,634449,17242,1115460,14573.4,43008400,1984240,0.0130649,1.77885,1.77946,0.275549
196386147,634449,16569,454597,3104.28,20648900,404665,0.00682864,0.890163,0.890163,0.261838
196386932,634449,16928,2619530,53728,116872000,7510940,0.0205106,2.86729,2.90581,0.416302
196387868,634449,17311,2466110,66324.7,95079600,9325590,0.0268944,3.78149,3.76313,0.316711
196382312,634449,10701,522333,10307.4,25602300,1375640,0.0197334,2.63364,2.72298,0.32007
196386158,634449,16573,69938,294.653,2812780,37398.8,0.00421306,0.534742,0.534742,0.037881
