id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193477174,293894,513,70514.1,3687.24,5195550,571977,0.0522908,8.11153,8.0784,0.136355
193484240,293894,16224,174845,8786.78,10513100,1236230,0.0502547,7.07042,7.07042,0.184222
193493358,293894,17341,104907,3934.35,5021020,568542,0.0375032,5.41949,5.41949,0.0742266
193480989,293894,15799,2332730,78719.8,169448000,11736600,0.0337458,5.03129,4.88756,0.460858
193481204,293894,15831,1844590,116882,119522000,18207700,0.0633646,9.87085,9.79212,0.20109
193491943,293894,17163,349690,13071.1,15864500,1916830,0.0373792,5.48151,5.48151,0.249983
193483279,293894,15999,899630,45070.8,51646300,6678210,0.0500993,7.42328,7.40914,0.318217
193485504,293894,16412,839254,50635.8,58060900,7356160,0.0603343,8.76512,8.76512,0.0808531
193494021,293894,17433,857492,47693.2,48942800,7379310,0.0556193,8.60569,8.65498,0.210159
193488990,293894,16808,233154000,6953410,13634800000,1068590000,0.0298233,4.58319,4.68326,0.766948
193473848,293894,52,279752,24732.5,20093900,3870820,0.0884086,13.8366,13.8366,0.169075
193474671,293894,212,15328900,318027,773247000,49980400,0.0207469,3.26054,3.2388,0.575697
193479264,293894,10681,3200410,23067.3,197023000,3492410,0.0072076,1.09124,1.08144,0.412198
193481274,293894,15837,866152,20929.5,57547800,2984970,0.0241638,3.44625,3.40122,0.203992
193485487,293894,16411,3028230,178893,226030000,27038300,0.059075,8.92873,8.99068,0.119305
193480748,293894,15780,384400,7955.43,21352300,1112740,0.0206957,2.89474,2.89493,0.17556
193493179,293894,17303,347709,20412.5,24329700,3114010,0.0587056,8.95579,8.95139,0.103522
193476983,293894,484,1362950,97143.8,86368000,14825400,0.0712747,10.8774,10.8776,0.261112
193489369,293894,16883,1094730,59327.3,71801900,9118210,0.0541937,8.3292,8.13405,0.251601
193479158,293894,1089,66004900,4281170,4379260000,714151000,0.0648614,10.8197,10.8191,0.46578
193488550,293894,16733,244783,18470,16164400,2846930,0.0754546,11.6304,11.6304,0.105273
193479377,293894,10723,3239840,17406.3,214434000,2705780,0.00537257,0.835158,0.840708,0.438825
193477719,293894,620,963230,95748.4,70198300,14616900,0.0994034,15.1749,15.2506,0.191103
193479215,293894,1121,454597,13222.3,17594200,2013100,0.0290857,4.42831,4.42831,0.44313
193479514,293894,15590,1678460,79123.8,101248000,11025300,0.0471407,6.56869,6.56869,0.248382
193489102,293894,16849,315657,19431.6,24403600,3188760,0.0615593,10.102,10.0309,0.129924
193479256,293894,10677,5130880,43734,298937000,6845870,0.00852369,1.33425,1.32842,0.624386
193495730,293894,112892315,174835,11984.7,11656400,1808130,0.0685486,10.3419,10.3419,0.0809489
193488084,293894,16691,682312,32117.9,49473900,5024250,0.0470721,7.36357,7.2981,0.240879
193489360,293894,16882,1094730,59327.3,71801900,9118210,0.0541937,8.3292,8.13405,0.251601
193477911,293894,695,360047000,22730800,22659400000,3603090000,0.0631328,10.0073,9.97138,0.578242
193494507,293894,17531,348728,7507.71,12821500,1067250,0.0215288,3.0604,3.05477,0.567027
193481368,293894,15855,7665850,314340,486155000,46467600,0.0410052,6.06163,5.848,0.546128
193487484,293894,16615,1603820,87399,103273000,13044200,0.0544941,8.13318,8.08505,0.139622
193484351,293894,16259,1887500,102127,122255000,15293800,0.0541072,8.1027,8.14034,0.208378
193492417,293894,17232,846509,45125,55410400,7037340,0.0533071,8.31337,8.33238,0.187557
193483629,293894,16066,2237250,219374,146262000,32918100,0.0980548,14.7136,14.7112,0.252716
193487941,293894,16673,279880,15880.9,19146400,2416190,0.0567417,8.63293,8.55477,0.114204
193478943,293894,1046,702799,69952,59841800,11502900,0.0995335,16.3672,16.2414,0.106305
193473232,293894,2,384609,43050.5,28951100,6681150,0.111933,17.3713,17.3719,0.121108
193478791,293894,976,3787850,48938,252243000,7360550,0.0129197,1.9432,1.97491,0.696848
193475444,293894,304,2276580,207429,158893000,32009700,0.0911143,14.0604,14.0688,0.287456
193487297,293894,16579,680677,40049.3,48444500,6187300,0.0588375,9.08992,9.40807,0.235647
193483850,293894,16095,139876,8199.72,9398250,1267400,0.0586213,9.06091,9.06091,0.156707
193477601,293894,591,524535,17535.6,26105500,2701420,0.0334307,5.15012,5.15012,0.481915
193487250,293894,16571,471803,25614.4,30959300,3830410,0.0542904,8.11867,8.11714,0.126951
193483899,293894,16115,14157200,1122680,976667000,196899000,0.0793004,13.908,13.9111,0.460554
193474878,293894,240,453847,15141.3,22092900,2267950,0.033362,4.99715,4.99291,0.638907
193481850,293894,15883,104907,5057.65,6317890,769417,0.0482108,7.33428,7.33428,0.119403
193495741,293894,112892325,34969,1390.58,1827500,208450,0.0397661,5.96099,0,0
193491465,293894,17095,4769590,220396,269003000,34375200,0.0462086,7.20715,7.3981,0.38432
193479128,293894,1077,69791.6,3929.21,4365980,549520,0.0562992,7.87373,7.87419,0.0395697
193490563,293894,17004,2280160,109737,132259000,16563700,0.0481269,7.26427,7.24264,0.25571
193488677,293894,16754,2722400,132489,176280000,20221800,0.0486663,7.42791,7.43819,0.294708
193495205,293894,111220688,68396.6,4687.09,5669270,756588,0.0685282,11.0618,11.0625,0.0763953
193478876,293894,1017,18986700,198981,1152930000,31852500,0.01048,1.67762,1.66628,0.805218
193476312,293894,401,372590,15571.1,18299000,2528790,0.0417914,6.78707,6.77651,0.382131
193477304,293894,528,92565500,1026750,5832200000,159384000,0.0110921,1.72185,1.72126,0.919991
193481618,293894,15874,559504,30104.8,38000900,4453650,0.0538061,7.96,7.96,0.332602
193493908,293894,17389,345941,7476.7,10842900,1120020,0.0216126,3.23761,3.39346,0.502456
193474754,293894,225,963550,51986.3,71241200,8175920,0.0539529,8.4852,8.54509,0.103831
193478101,293894,814,1127680,108016,84329600,16874800,0.0957865,14.9643,14.9837,0.136736
193482846,293894,15965,441223,12810.9,30549700,1955230,0.029035,4.4314,4.43381,0.244894
193495175,293894,111220666,1322910,77065.1,83502100,12221700,0.0582543,9.23848,9.24509,0.23646
193474319,293894,138,3833100,261739,268280000,42232200,0.0682839,11.0178,10.8705,0.446599
193480324,293894,15725,1278360,35974.1,59686500,5205480,0.0281408,4.07201,4.10108,0.31296
193477576,293894,587,349690,20469.7,21986300,3014280,0.0585367,8.61986,8.61986,0.113527
193484081,293894,16188,4186990,230202,273856000,35722900,0.0549804,8.53188,8.53398,0.254865
193486259,293894,16448,107217,5986.28,7510920,927046,0.0558334,8.64647,8.67538,0.163915
193491229,293894,17063,613395,27855.4,33030300,4240740,0.0454119,6.91355,7.06368,0.204518
193479856,293894,15667,3770200,205996,248997000,31558400,0.0546379,8.37048,8.30274,0.333264
193492357,293894,17221,13486800,593923,711620000,91061500,0.0440374,6.75191,6.81506,0.361166
193489590,293894,16920,58344500,759288,3462840000,119539000,0.0130139,2.04884,2.05786,0.857362
193476231,293894,390,81366.3,3454.74,4595470,528319,0.0424592,6.4931,6.51877,0.0315412
193492290,293894,17214,69938,2316.6,2930850,338783,0.0331237,4.84405,4.84405,0.0581177
193483244,293894,15995,1503670,126477,108523000,18777400,0.0841126,12.4877,12.4877,0.189446
193487385,293894,16598,171817,10049.9,12164700,1491700,0.0584918,8.6819,8.67465,0.0742289
193487405,293894,16602,815957,46120.6,52929700,6837310,0.0565233,8.3795,8.29983,0.163249
193476213,293894,385,13896800,883501,902341000,139627000,0.0635757,10.0474,9.96658,0.462658
193481344,293894,15853,52000500,2063690,3406190000,303599000,0.039686,5.83838,5.81764,0.526103
193495580,293894,111220882,784249,30405.6,37757700,4625500,0.0387703,5.89801,5.93347,0.476171
193479242,293894,1142,419628,32035.3,30476100,4813950,0.076342,11.4719,11.4719,0.180593
193484251,293894,16227,321361,21074.4,23774700,3208330,0.0655784,9.98356,10.0075,0.0949373
193478010,293894,741,371119,22199.6,27201600,3450560,0.059818,9.29773,9.34688,0.0857668
193485253,293894,16391,139875,6270.59,9669250,934207,0.0448301,6.67889,6.67889,0.124585
193489113,293894,16851,405163,13848.1,23380400,2103780,0.0341791,5.19242,5.10094,0.316011
193478991,293894,1066,1069990,21183.6,32904900,3429050,0.0197979,3.20475,3.23602,0.531405
193480652,293894,15771,2460530,97627.5,157876000,14226500,0.0396774,5.78189,5.69539,0.399029
193477452,293894,559,1398600,89552.8,89699400,13190900,0.0640301,9.43151,9.43143,0.230008
193477382,293894,543,1363790,76285.2,79367800,11735400,0.0559361,8.605,8.605,0.281129
193478330,293894,889,454597,50239.8,36520900,7939340,0.110515,17.4646,17.4646,0.0498414
193487698,293894,16636,1035760,46629.3,59390400,6997410,0.0450194,6.75582,6.73908,0.299351
193482402,293894,15933,778783,71699.5,57242200,11147400,0.0920662,14.3138,14.3556,0.181362
193484337,293894,16256,298616,20662.7,22500700,3126290,0.0691948,10.4693,10.5303,0.084129
193478488,293894,919,711134,80790.8,58789800,12793200,0.113608,17.9899,18.2764,0.161043
193475418,293894,298,695926,46683.5,46362500,7272500,0.0670812,10.4501,10.3109,0.156635
193482337,293894,15926,333792,13817.8,22059400,2143960,0.0413964,6.42305,6.437,0.138963
193483552,293894,16043,591583,55069.4,46713300,8746540,0.0930882,14.785,14.7021,0.154077
193480025,293894,15679,872552,43060.4,54151400,6589210,0.04935,7.55165,7.58858,0.395441
193483803,293894,16078,720605,34754.9,54306100,5399490,0.0482303,7.493,7.38217,0.196954
193492321,293894,17217,1267660,63392.6,60451800,9759630,0.0500074,7.69891,7.7546,0.451774
193493538,293894,17365,314584,17156.9,20895000,2641720,0.0545385,8.3975,8.39744,0.153089
193477438,293894,557,131638,4293.45,7500510,645685,0.0326155,4.90499,5.01263,0.410052
193477536,293894,577,1328820,75791,86359100,11603800,0.0570362,8.73236,8.73236,0.228326
193493390,293894,17353,11188800,522198,581786000,79357000,0.0466714,7.09253,7.26031,0.445602
193483866,293894,16101,34969,2087.71,2428420,322367,0.0597017,9.21865,0,0
193476721,293894,451,454594,41842.1,30736100,6014810,0.0920429,13.2312,13.2312,0.0591647
193479293,293894,10695,699380,42035.4,47091200,6467580,0.0601038,9.24759,9.24759,0.162291
193494127,293894,17466,69938,2596.75,3391460,386536,0.0371293,5.52684,5.52684,0.116506
193495256,293894,111220720,104123,6302.07,8181250,984256,0.0605253,9.45284,9.45398,0.0200834
193474328,293894,139,279752,25808,20948300,4041140,0.092253,14.4454,14.4454,0.204802
193483189,293894,15987,1596750,128172,103690000,19776000,0.0802704,12.3851,12.3786,0.283786
193477885,293894,682,629321,38285.6,42734200,5899360,0.0608365,9.37418,9.38172,0.121224
193478136,293894,839,244783,16634.1,15856800,2595750,0.0679545,10.6043,10.6043,0.0942126
193475985,293894,353,629442,68765.8,50040700,10821500,0.109249,17.1921,17.1921,0.0644618
193474859,293894,238,69938,1839.46,3166610,263748,0.0263014,3.77116,3.77116,0.164297
193479238,293894,1141,104907,5266.74,6253190,795801,0.0502039,7.58578,7.58578,0.405052
193495099,293894,111220638,474227,26012.3,28979600,4079210,0.054852,8.60181,8.6631,0.150799
193490149,293894,16970,1981880,109371,130684000,17227500,0.0551854,8.6925,8.59505,0.27147
193487417,293894,16605,279752,16183.1,17017000,2349100,0.0578479,8.39706,8.39706,0.158622
193492124,293894,17191,795190,38587.4,45539300,5932330,0.048526,7.46027,7.48272,0.18203
193480052,293894,15680,545228,19156.2,29951500,2989910,0.0351343,5.48378,5.57789,0.297563
193487327,293894,16585,104907,6690.95,6899750,968807,0.0637799,9.23491,9.23491,0.0218402
193493287,293894,17326,392547,9606.08,16001900,1573320,0.0244711,4.00799,4.06344,0.396175
193484556,293894,16310,14058200,739966,871827000,112837000,0.052636,8.0264,8.05155,0.344124
193488660,293894,16751,3844720,183403,241899000,27915600,0.0477027,7.26077,7.28172,0.29425
193489624,293894,16929,1607380,57869.1,99765400,9222110,0.0360022,5.73736,5.60736,0.332157
193478970,293894,1056,10413400,97344.9,620035000,15294600,0.009348,1.46874,1.46011,0.592893
193474970,293894,260,310943,8430.63,13100500,1343720,0.0271131,4.32144,4.31696,0.409798
193478210,293894,872,629442,40011.3,38526100,6150500,0.0635662,9.77135,9.77135,0.363416
193475500,293894,313,88053600,4413950,5763180000,674122000,0.050128,7.65582,7.64949,0.307458
193489278,293894,16872,104907,6185.36,6736010,979914,0.0589605,9.34079,9.34079,0.0325673
193477247,293894,521,96934.6,7071.35,7618980,1087870,0.0729497,11.2227,11.2545,0.0713739
193484232,293894,16218,244783,13041.3,15341600,1827920,0.053277,7.46752,7.46752,0.152526
193485794,293894,16420,376897,19431.7,27374200,3302570,0.0515571,8.76253,8.46707,0.286354
193495281,293894,111220734,447657,22464.8,25205700,3454890,0.050183,7.71772,7.82021,0.201528
193476920,293894,478,1332960,154708,107810000,24863000,0.116063,18.6524,18.6436,0.0737696
193491745,293894,17129,685129,32419,40272900,5019610,0.047318,7.32652,7.48272,0.224992
193477765,293894,642,548906,18542.7,23655900,2793660,0.0337811,5.08951,5.12381,0.458331
193477730,293894,623,110968000,4553550,7161530000,672835000,0.0410348,6.06333,6.02002,0.462544
193495772,293894,124372440,20967.1,741.61,1089290,113718,0.0353701,5.42365,0,0
193492566,293894,17242,970637,49357.8,56780300,7576360,0.050851,7.80555,7.81151,0.148164
193494287,293894,17506,1359730,25717.7,47399500,3827760,0.0189139,2.8151,2.84432,0.693056
193484573,293894,16313,14058200,739966,871827000,112837000,0.052636,8.0264,8.05155,0.344124
193478979,293894,1061,130790,7399.03,9672700,1138490,0.0565717,8.70469,8.74864,0.094283
193483420,293894,16022,5480220,49341.7,125547000,7893370,0.0090036,1.44034,1.51552,1.2335
193474208,293894,121,104907,8673.53,7479440,1334800,0.0826783,12.7236,12.7236,0.063999
193483181,293894,15986,3344330,180733,177948000,28230500,0.0540417,8.44131,8.39429,0.540925
193479101,293894,1069,66195,482.695,1460490,74462.5,0.00729202,1.1249,1.12484,0.0712528
193487576,293894,16620,69938,3642.42,4001020,538863,0.0520807,7.70487,7.70487,0.0448642
193489514,293894,16906,734349,24769.5,36648700,3632720,0.0337299,4.94686,4.94686,0.248428
193492548,293894,17241,684194,40444.6,43330600,6275450,0.0591128,9.17203,9.24512,0.155214
193475889,293894,337,6356940,412898,359656000,65554400,0.0649523,10.3123,10.3547,0.694633
193478071,293894,785,378623,25624.7,27981000,3934060,0.0676788,10.3904,10.3823,0.192228
193484612,293894,16317,1025800,47396.1,69761800,7045750,0.0462042,6.86856,6.866,0.255756
193476198,293894,381,2843720,138428,166867000,21231100,0.0486786,7.46597,7.27997,0.247909
193495527,293894,111220874,349073,21158.4,22574200,3287250,0.0606131,9.41707,9.41356,0.197711
193477741,293894,629,2017580,130757,143993000,20161200,0.064809,9.99278,10.0453,0.142042
193480707,293894,15777,2382460,67864.2,139424000,9582200,0.028485,4.02199,4.02652,0.295092
193484433,293894,16281,104907,5605.62,6107350,771937,0.0534342,7.3583,7.3583,0.245584
193487369,293894,16594,104907,5851.89,6120730,820713,0.0557817,7.82324,7.82324,0.0666236
193474931,293894,255,591086,23591,41412700,3754590,0.0399113,6.35202,6.34964,0.388624
193492304,293894,17215,69938,2390.51,3245360,338220,0.0341805,4.836,4.836,0.107791
193475553,293894,318,34969,985.664,1799030,138414,0.0281868,3.95819,0,0
193477099,293894,505,131056,6881.15,9208630,1034180,0.0525056,7.89116,7.97957,0.219997
193484402,293894,16272,628478,36457.1,39989300,5629560,0.0580086,8.95745,8.94997,0.107404
193490777,293894,17041,797777,46464.4,47813800,7252440,0.0582423,9.09081,8.92401,0.201627
193493173,293894,17302,102208,5591.52,6606220,853442,0.0547074,8.35006,8.35889,0.147724
193494108,293894,17460,2438390,84817.5,103958000,12229100,0.0347842,5.01521,4.94269,0.457496
193494184,293894,17483,104907,6011.97,7238200,905856,0.0573076,8.63485,8.63485,0.182014
193479488,293894,15583,209814,10447.9,13011100,1457900,0.0497958,6.94854,6.94854,0.217821
193488670,293894,16752,2722400,132489,176280000,20221800,0.0486663,7.42791,7.43819,0.294708
193494131,293894,17467,1845150,71564.7,85909600,10228600,0.0387853,5.54352,5.52632,0.340206
193491514,293894,17101,903204,49913.7,60791900,7932840,0.055263,8.783,8.85589,0.18788
193478096,293894,810,511321,45378.9,40191900,7144530,0.0887484,13.9727,14.08,0.216711
193476442,293894,425,1049070,74130.9,73751900,11480300,0.0706634,10.9433,10.9433,0.253381
193478237,293894,881,971849,44852.4,64820700,7047960,0.0461516,7.25212,7.35039,0.329858
193476880,293894,472,349425,15210.3,22527400,2272940,0.0435295,6.50481,6.50356,0.164946
193487234,293894,16568,104579,7296.57,7574940,1214330,0.069771,11.6117,11.6114,0.335918
193484823,293894,16337,244474,14227.1,15166500,1998140,0.0581945,8.17323,8.17402,0.114296
193488573,293894,16736,960906,59622.8,65784000,9582260,0.0620485,9.97211,10.0902,0.190133
193476287,293894,398,1541820,69856.2,84158700,10729300,0.0453077,6.95886,6.93727,0.183609
193476791,293894,460,163560,11197.7,13005700,1844110,0.0684626,11.2749,11.2824,0.169358
193477658,293894,606,1451300,68761.2,86365400,10620800,0.047379,7.31814,7.30916,0.332341
193480576,293894,15765,3219190,124211,205147000,18155300,0.0385846,5.63972,5.5388,0.402074
193479326,293894,10704,1575310,165620,117610000,29145000,0.105135,18.5012,18.3621,0.335169
193478184,293894,861,839256,43481.7,54281700,6905390,0.0518098,8.22799,8.22799,0.426183
193494142,293894,17470,978957,41788.4,48854700,5953810,0.0426866,6.08179,6.08165,0.199801
193486575,293894,16472,1276980,82983.8,87034000,12594800,0.0649843,9.86295,9.79371,0.155569
193486640,293894,16482,556406,28202.7,35504000,4200770,0.0506873,7.54983,7.40824,0.250893
193492330,293894,17218,1267660,63392.6,60451800,9759630,0.0500074,7.69891,7.7546,0.451774
193484479,293894,16294,592077,23011.1,33890600,3268600,0.038865,5.52056,5.52117,0.173002
193487152,293894,16559,925966,66548,63878000,11060200,0.0718688,11.9445,11.8381,0.533305
193486828,293894,16521,54356.1,4056.88,4105390,659009,0.0746352,12.1239,13.6201,0.557997
193474413,293894,170,1188950,101771,83731300,17285100,0.0855981,14.5382,14.5382,0.273452
193474073,293894,99,1419000,63769.5,78500700,9611010,0.0449397,6.77308,6.80349,0.161001
193477941,293894,708,1164890,68017.1,79211700,9798580,0.0583894,8.41162,8.43235,0.175433
193478014,293894,743,664411,51482.3,48357700,7923620,0.0774857,11.9258,11.9258,0.153449
193488004,293894,16682,765901,45653,54055800,6909940,0.0596068,9.02197,8.94022,0.109202
193478615,293894,945,2692610,287230,209223000,44898600,0.106673,16.6747,16.6747,0.116302
193474587,293894,199,1370990,112527,90997700,17363400,0.0820775,12.6649,12.6715,0.250296
193479993,293894,15677,453339,32827.2,33741400,4988810,0.0724121,11.0046,11.007,0.151605
193477738,293894,628,226009,15989.9,16785400,2749920,0.070749,12.1673,12.0924,0.374041
193481027,293894,15806,932119,43788.8,66626000,6669190,0.0469776,7.15486,7.09633,0.284473
193490268,293894,16988,34969,1094.98,2041850,155284,0.0313129,4.44062,0,0
193495552,293894,111220878,1560110,94792.7,101390000,14491600,0.0607603,9.28887,9.23361,0.17025
193475329,293894,287,34712.8,1141.01,2094280,164936,0.0328701,4.75144,0,0
193474154,293894,112,69938,2852.51,3489060,419435,0.0407862,5.99724,5.99724,0.104195
193476412,293894,418,940012,36853.4,51525200,5712060,0.0392052,6.07658,6.06408,0.394987
193484298,293894,16245,387753,16301.3,20471400,2344030,0.0420405,6.04516,6.11738,0.103537
193492403,293894,17229,1394470,76643.8,94102100,11893400,0.0549625,8.52895,8.51951,0.183557
193476422,293894,422,584850,32179,38383200,4879060,0.0550209,8.34241,8.36862,0.218651
193484005,293894,16157,223985,11634.3,15833800,1780160,0.0519424,7.94767,7.98055,0.197445
193481583,293894,15871,839256,48990.4,57629600,7202810,0.0583736,8.58237,8.58237,0.262583
193488212,293894,16709,733729,40319.5,48410300,6071540,0.0549514,8.27491,8.11991,0.287335
193487554,293894,16618,514075,26813,32663000,3974620,0.0521576,7.7316,7.60938,0.209863
193487933,293894,16672,279880,15880.9,19146400,2416190,0.0567417,8.63293,8.55477,0.114204
193484209,293894,16211,14006100,722770,886215000,107937000,0.0516038,7.70638,7.76739,0.278498
193487848,293894,16661,1398760,77294.2,89604900,11360500,0.0552591,8.12182,8.12182,0.223263
193484699,293894,16327,279752,15864.8,17065400,2231150,0.0567102,7.97546,7.97546,0.266968
193487390,293894,16599,435946,26516.7,31797300,4242100,0.0608257,9.7308,9.85183,0.266659
193490221,293894,16984,2557500,135267,168059000,20837200,0.0528902,8.14751,8.18026,0.196924
193488558,293894,16734,174845,10172.5,10035500,1556400,0.0581798,8.9016,8.9016,0.12184
193486228,293894,16446,499950,26239.9,35547900,3989700,0.0524851,7.9802,7.9864,0.229844
193477716,293894,619,834852,42703.2,46447600,6594840,0.0511506,7.89942,7.88378,0.409153
193493968,293894,17411,558546,20504.6,24715400,2985740,0.0367106,5.34556,5.34286,0.406251
193494117,293894,17463,174845,7770.24,9011190,1158080,0.0444407,6.62345,6.62345,0.187179
193491847,293894,17150,1004280,73181,60281400,11204700,0.072869,11.1569,11.1578,0.134297
193490818,293894,17048,30270.9,2107.49,1814090,345533,0.069621,11.4147,0,0
193478192,293894,864,13546600,904516,925358000,139617000,0.0667709,10.3065,10.2798,0.248101
193479379,293894,10725,3170820,14097.5,200079000,2175990,0.00444599,0.686254,0.684998,0.299557
193483861,293894,16098,104907,7700.14,7763730,1187180,0.0733997,11.3165,11.3165,0.0793049
193477340,293894,534,323944,18254,20131000,2822720,0.0563494,8.71361,8.70701,0.0806617
193489681,293894,16947,25289900,278371,1436290000,43523000,0.0110072,1.72097,1.71563,0.816245
193475645,293894,322,46311600,3335800,3001980000,523942000,0.0720295,11.3134,11.304,0.53249
193486629,293894,16481,556406,28202.7,35504000,4200770,0.0506873,7.54983,7.40824,0.250893
193479525,293894,15592,1433730,66570.9,85784500,9253370,0.046432,6.45406,6.45406,0.267272
193483972,293894,16143,2644100,228971,186438000,40541100,0.086597,15.3327,15.2811,0.303072
193484098,293894,16195,69938,5156.5,4935590,796357,0.0737296,11.3866,11.3866,0.0073619
193487259,293894,16572,139876,7315.5,8128570,1059610,0.0522999,7.57536,7.57536,0.120134
193489486,293894,16902,839256,30459.1,42447600,4479660,0.036293,5.33766,5.33766,0.318534
193494613,293894,17559,156986,4238.08,6752790,628807,0.0269966,4.0055,4.10986,0.581594
193486074,293894,16432,1937250,119314,126477000,18253700,0.0615891,9.42248,9.32324,0.215483
193474503,293894,187,699380,85245,53502300,13253300,0.121887,18.9501,18.9501,0.0976831
193476803,293894,461,448178,46527.4,34864400,7357710,0.103815,16.4169,16.4166,0.0949981
193477806,293894,669,23687100,1518360,1528910000,241479000,0.0641007,10.1945,10.0637,0.507556
193480997,293894,15803,1400610,34931,102822000,5067440,0.0249399,3.61803,3.60647,0.301922
193485203,293894,16386,1990960,99701.1,134293000,15785400,0.0500769,7.92855,7.93001,0.244178
193495405,293894,111220800,858536,44160,48364500,7025100,0.0514364,8.18265,8.28363,0.204034
193474434,293894,175,726824,27875.4,45727800,4408930,0.0383523,6.06602,6.02453,0.21734
193495301,293894,111220752,345231,21187,25640000,3273830,0.0613704,9.48299,9.4707,0.129171
193489651,293894,16935,492726,19477.8,31407700,3097730,0.0395306,6.28693,6.33477,0.264456
193493685,293894,17370,229255,15188.6,14501600,2372960,0.0662522,10.3507,10.4324,0.131778
193488147,293894,16700,811336,41473.7,53356300,6323360,0.0511178,7.79376,7.75583,0.104078
193490539,293894,17002,34969,1844.05,2201280,269098,0.0527339,7.69534,0,0
193495459,293894,111220848,314242,19004.7,19840700,2932980,0.060478,9.33351,9.33179,0.138402
193489402,293894,16891,314721,18349,20662600,2770600,0.0583024,8.80336,8.80336,0.280525
193476354,293894,407,2182100,136999,146886000,22108000,0.062783,10.1315,10.0603,0.27712
193478830,293894,989,881126,19090,61634500,2973260,0.0216655,3.37438,3.42564,0.383432
193490173,293894,16973,69938,4379.73,4957040,669792,0.0626231,9.57694,9.57694,0.0952198
193494635,293894,17565,434885,5026.11,13200600,753411,0.0115573,1.73244,1.75864,0.621041
193479287,293894,10693,419628,13970.5,20645000,2181880,0.0332925,5.19957,5.19957,0.202913
193486070,293894,16431,255476,14846.2,17601100,2230950,0.058112,8.73254,8.82048,0.114171
193478047,293894,765,76486.6,4550.55,4955700,700437,0.0594948,9.15765,9.18151,0.0402402
193484016,293894,16160,353445,24301,25976700,3790910,0.0687547,10.7256,10.7979,0.178179
193477623,293894,597,4332530,380615,307243000,59562600,0.0878506,13.7478,13.7435,0.267879
193479627,293894,15610,240831,9930.65,13895700,1439940,0.0412349,5.97904,5.98097,0.220133
193493340,293894,17337,242592,7404.41,9989430,1130970,0.0305222,4.66202,4.6512,0.357889
193478206,293894,870,4056400,251239,280124000,38781800,0.0619364,9.56064,9.56064,0.258574
193481449,293894,15861,3622490,135177,225544000,20862100,0.037316,5.75905,5.79822,0.343302
193495506,293894,111220870,252449,14684.1,17288200,2234520,0.0581668,8.85139,8.79507,0.132685
193477974,293894,723,4032380,436597,287555000,67637700,0.108273,16.7737,16.6412,0.268204
193486979,293894,16528,19611.4,2117.69,1637190,372501,0.107983,18.9941,0,0
193484301,293894,16247,6352930,324075,399208000,48193000,0.0510119,7.58594,7.64148,0.253918
193489007,293894,16810,65059800,1207470,4304620000,185081000,0.0185594,2.84478,2.8972,1.02751
193493404,293894,17358,104645,3314.05,5178060,509904,0.0316696,4.87272,4.8803,0.542074
193480833,293894,15789,239806,5613.58,14505100,788246,0.0234089,3.28702,3.28727,0.0891108
193475527,293894,315,198015000,14377800,12698400000,2256460000,0.0726098,11.3954,11.4433,0.51111
193492348,293894,17220,24396500,1110240,1292940000,170478000,0.0455081,6.98779,7.07712,0.371159
193474407,293894,169,804287,33055.2,41650900,4837210,0.0410988,6.01429,6.01429,0.211577
193480099,293894,15689,172080,3315.72,6032230,541116,0.0192685,3.14457,3.1369,0.332268
193488028,293894,16684,5796410,304524,440023000,46360300,0.0525366,7.99811,7.95585,0.150875
193492174,293894,17198,486647,24411.9,27706600,3792310,0.0501635,7.79274,8.02654,0.301105
193493212,293894,17309,34969,1446.85,1768970,211262,0.0413752,6.04141,0,0
193483480,293894,16028,6530840,683500,521055000,108463000,0.104657,16.6078,16.653,0.105826
193477871,293894,674,34969,1923.18,2275690,300481,0.0549966,8.59278,0,0
193478200,293894,868,87035.9,3165.32,5628790,497225,0.036368,5.71288,5.68799,0.424918
193494410,293894,17512,383922,6236.1,12516800,909811,0.0162431,2.36978,2.36853,0.383571
193478982,293894,1062,1258880,117584,96037600,18215800,0.0934037,14.4698,14.4698,0.0720281
193480238,293894,15716,69936.3,1468.17,2917960,211818,0.020993,3.02872,3.02868,0.786161
193477882,293894,679,2238020,122158,128825000,18577200,0.054583,8.30073,8.30073,0.235458
193494557,293894,17544,104380,6513.48,7328820,984099,0.0624015,9.42803,9.42361,0.131044
193480691,293894,15776,5169000,173851,313440000,24646900,0.0336333,4.76821,4.76041,0.357973
193487873,293894,16663,104907,4393.07,6236880,646386,0.0418758,6.16152,6.16152,0.14926
193478552,293894,934,559504,16807.4,27399500,2506450,0.0300398,4.47978,4.47978,0.458962
193479165,293894,1094,593072,27357.1,30932400,4246130,0.0461278,7.15955,7.15825,0.202343
193479219,293894,1126,69938,2473.72,4103560,343769,0.0353702,4.91533,4.91533,0.0350495
193481296,293894,15844,2809690,121097,177191000,17639500,0.0431,6.27812,6.21205,0.271984
193478777,293894,969,885849,42384.4,56020000,6449780,0.0478461,7.2809,7.32831,0.339934
193487655,293894,16632,1424570,65542.4,83649600,9772180,0.0460086,6.85975,6.89275,0.316082
193479274,293894,10687,2762550,37297.5,123021000,5823930,0.0135011,2.10817,2.10817,0.805108
