id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194445500,532759,1097,27695300,1628.78,883636000,237961,5.88106e-05,0.00859209,0.00859218,1.82102
194445977,532759,10722,9651440,1171.04,399616000,164954,0.000121333,0.0170911,0.0170911,1.41915
194455445,532759,17466,69938,0.419143,2261860,65.0911,5.99306e-06,0.000930697,0.000930697,0.717976
194451418,532759,16802,34969,0.521912,1257110,91.029,1.4925e-05,0.00260314,0,0
194451963,532759,16877,4720820,251.263,188624000,45462.9,5.32245e-05,0.00963031,0.00963031,2.25978
194446394,532759,15684,1049070,116.888,23833900,15399.2,0.00011142,0.0146789,0.0146789,1.07723
194452612,532759,16962,699380,16.689,31251600,2801.54,2.38626e-05,0.00400575,0.00400575,1.02041
194442717,532759,199,1783420,178.714,48946200,22147.1,0.000100209,0.0124183,0.0124183,0.709883
194444676,532759,828,6294420,2114.16,277612000,287599,0.000335878,0.0456911,0.0456911,1.33827
194450524,532759,16596,874225,142.997,40715600,27512.8,0.000163571,0.0314711,0.0314711,1.13504
194456108,532759,111220766,979132,299.99,38632600,56979.3,0.000306384,0.0581937,0.0581937,1.46283
194455011,532759,17389,454584,80.0246,12985800,11394.5,0.000176039,0.0250658,0.0250654,1.31004
194444256,532759,683,1433730,22.4049,61741000,3376.41,1.5627e-05,0.00235499,0.00235499,1.17387
194450581,532759,16613,1433730,110.846,63002500,15756.8,7.7313e-05,0.0109901,0.0109901,1.0279
194454888,532759,17358,104907,11.1878,4071830,1412.09,0.000106645,0.0134604,0.0134604,1.22981
194444859,532759,936,7028760,259.611,269834000,34728.8,3.69356e-05,0.00494096,0.00494097,1.38923
194450853,532759,16694,11854500,3092.9,541347000,404313,0.000260906,0.0341063,0.0341063,1.65006
194443223,532759,386,13844300,449.767,612715000,62045.1,3.24874e-05,0.00448162,0.00448099,1.47201
194450368,532759,16543,139876,0.552096,4488060,87.803,3.94704e-06,0.00062772,0.00062772,0.983228
194444239,532759,676,104907,7.16163,3103500,841.141,6.82664e-05,0.00801797,0.00801797,0.581062
194449748,532759,16325,7378460,729.406,296315000,112599,9.88562e-05,0.0152604,0.0152604,1.33237
194442385,532759,7,2587710,2.28097,120424000,319.278,8.81464e-07,0.000123382,0.000123383,2.09899
194448399,532759,16027,17379600,594.634,738896000,95346.9,3.42145e-05,0.00548614,0.00548614,2.01474
194450485,532759,16584,314721,80.149,14623300,12293.1,0.000254667,0.0390605,0.0390605,0.289145
194447134,532759,15871,839256,193.732,29974500,25277.1,0.000230838,0.0301185,0.0301185,1.02324
194450414,532759,16562,69938,0.611452,2127140,102.579,8.74277e-06,0.00146671,0.00146671,0.456186
194450072,532759,16459,524535,106.303,26027200,19915.6,0.000202662,0.0379681,0.0379681,1.27919
194448117,532759,15989,7405010,572.3,184691000,86937,7.72855e-05,0.0117403,0.0117372,1.41468
194453322,532759,17148,1153980,253.319,44418200,45906.5,0.000219518,0.0397811,0.0397811,1.21146
194450299,532759,16509,16225600,1586.87,717304000,256916,9.78005e-05,0.015834,0.015834,1.83326
194446409,532759,15698,104907,3.79079,2377490,513.127,3.61348e-05,0.00489125,0.00489125,0.359353
194447297,532759,15910,2337960,584.352,59323500,90754.6,0.000249941,0.0388179,0.0387754,2.89505
194451194,532759,16762,944163,370.484,39820200,51980.9,0.000392394,0.055055,0.055055,1.37358
194450731,532759,16649,48467000,9664.34,2147640000,1368220,0.0001994,0.02823,0.02823,1.68905
194453833,532759,17224,489566,18.7317,15892800,2333.01,3.82619e-05,0.00476548,0.00476548,0.785338
194452217,532759,16927,3007330,116.629,145298000,18614.3,3.87814e-05,0.00618965,0.00618965,1.46892
194442579,532759,111,1014100,11.2475,22623300,1233.92,1.10911e-05,0.00121676,0.00121676,1.54631
194442516,532759,79,34969,0.0110972,986321,1.43313,3.17344e-07,4.09828e-05,0,0
194445473,532759,1088,454597,172.59,23268300,37550.2,0.000379656,0.082601,0.0826011,0.826387
194450253,532759,16482,629442,112.059,29744600,21021.4,0.00017803,0.0333968,0.0333968,1.05152
194443603,532759,444,3287090,75.9102,140692000,10114.9,2.30935e-05,0.00307715,0.00307715,0.969821
194447851,532759,15959,2762480,766.217,79186300,109109,0.000277366,0.0394966,0.0394956,2.11593
194443630,532759,454,384659,4.29046,15166700,677.39,1.11539e-05,0.00176102,0.00176102,0.823098
194453344,532759,17156,9161880,1480,341879000,259988,0.000161539,0.0283772,0.0283772,2.30333
194451977,532759,16881,209814,0.338277,6904320,44.1959,1.61227e-06,0.000210643,0.000210643,0.716604
194454863,532759,17352,33657500,3155.21,1262310000,447164,9.37448e-05,0.0132857,0.0132798,1.95339
194455617,532759,17526,209814,0.392549,6597580,55.7601,1.87094e-06,0.00026576,0.00026576,0.40772
194448466,532759,16042,2552740,36.7243,108728000,5068,1.43862e-05,0.00198532,0.00198532,2.14462
194453570,532759,17188,909194,61.8725,35185300,11505,6.8052e-05,0.012654,0.012654,1.87224
194456116,532759,111220768,139876,0.841609,5878670,142.545,6.01682e-06,0.00101908,0.00101908,0.948532
194450573,532759,16611,139876,12.5906,5872770,1906.4,9.00128e-05,0.0136292,0.0136292,0.549702
194449907,532759,16413,2168080,83.1348,101344000,10981.8,3.83449e-05,0.00506522,0.00506522,1.25896
194447232,532759,15901,804287,67.3425,26771000,12373.7,8.37294e-05,0.0153847,0.0153847,1.85203
194455788,532759,17569,454590,8.98572,13844700,1176.17,1.97666e-05,0.00258731,0.00258727,1.04246
194450577,532759,16612,1433730,110.846,63002500,15756.8,7.7313e-05,0.0109901,0.0109901,1.0279
194449322,532759,16192,1328820,61.6033,42598500,7796.56,4.63593e-05,0.00586727,0.00586727,1.91445
194449354,532759,16215,3776650,62.7258,127707000,9603.97,1.66088e-05,0.00254299,0.00254299,1.51904
194452720,532759,16971,664411,0.403768,28287200,63.8211,6.07709e-07,9.60567e-05,9.60567e-05,2.01875
194446672,532759,15780,279752,2.64566,8684620,324.512,9.45716e-06,0.00116,0.00116,1.41777
194450422,532759,16564,769318,65.8335,36050700,12997.7,8.55739e-05,0.0168952,0.0168952,0.868306
194451213,532759,16766,209814,37.9235,8073650,5126.46,0.000180748,0.0244334,0.0244334,0.541913
194442648,532759,151,1538640,48.2512,41929800,6331.62,3.13597e-05,0.00411509,0.00411509,1.46537
194443662,532759,469,34969,3.57971,1221990,460.124,0.000102368,0.013158,0,0
194452371,532759,16954,1084040,6.7309,49536400,1028.24,6.20909e-06,0.000948525,0.000948525,1.48613
194449453,532759,16233,1293850,20.3522,41230500,3001.58,1.57299e-05,0.00231988,0.00231988,1.14344
194446054,532759,182305709,1223920,47.1948,44494300,7032.13,3.85605e-05,0.0057456,0.0057456,1.34369
194450243,532759,16479,524535,23.8832,22781800,2937.71,4.55321e-05,0.0056006,0.0056006,1.06617
194446962,532759,15832,1712700,242.191,58569200,35026.5,0.000141409,0.020451,0.0204616,1.2975
194447092,532759,15863,1389400,67.2746,37047500,10295,4.84198e-05,0.00740969,0.00738468,1.24293
194455642,532759,17540,1497260,49.5919,57935100,6977.98,3.31217e-05,0.00466049,0.00464901,2.17913
194449054,532759,16120,2692610,196.258,105672000,27109.6,7.28875e-05,0.0100682,0.0100682,1.36469
194444740,532759,862,1958260,2.39604,72902400,345.843,1.22355e-06,0.000176607,0.000176607,1.77897
194456587,532759,111220900,104907,0.802255,3647160,111.731,7.64729e-06,0.00106505,0.00106505,0.925692
194444418,532759,749,1993230,63.3459,68361700,8524.48,3.17805e-05,0.00427671,0.00427671,1.19348
194445489,532759,1093,5525100,1147.63,217513000,206077,0.000207711,0.0372983,0.0372983,2.34004
194443785,532759,511,559504,52.3617,23242900,9279.62,9.35859e-05,0.0165854,0.0165854,0.748533
194448199,532759,16001,212062000,15842.4,7069490000,2383140,7.47066e-05,0.011238,0.0112588,3.40036
194443744,532759,496,139876,0.383144,3900090,53.9012,2.73917e-06,0.00038535,0.00038535,1.87023
194443643,532759,460,174845,1.50565,7582500,204.577,8.61133e-06,0.00117005,0.00117005,2.01509
194447265,532759,15905,43874900,7846.49,1023420000,1259190,0.000178838,0.0286997,0.0288803,3.12976
194443450,532759,406,804287,119.812,36176200,22296.2,0.000148967,0.0277217,0.0277217,1.21805
194449414,532759,16225,2937400,55.0837,99189700,8266.29,1.87526e-05,0.00281416,0.00281416,1.50239
194445431,532759,1073,55281700,8098.83,2012420000,1106210,0.000146501,0.0200104,0.0199684,2.78196
194446381,532759,15680,664411,125.963,13665100,17351,0.000189586,0.0261149,0.0261149,0.939228
194447823,532759,15952,244783,86.6847,8884280,17273.8,0.000354129,0.070568,0.070568,0.704698
194450382,532759,16547,104907,10.2702,4807740,1819.36,9.78978e-05,0.0173426,0.0173426,0.778302
194452738,532759,16974,34969,0.0360189,1511170,5.73229,1.03002e-06,0.000163925,0,0
194453079,532759,17076,979132,108.528,40600800,18872.9,0.000110841,0.0192751,0.0192751,0.917658
194445993,532759,10728,664411,10.435,25622200,1590.3,1.57056e-05,0.00239354,0.00239354,1.01622
194444774,532759,886,11504800,1159.68,505863000,158290,0.0001008,0.0137586,0.0137586,1.93176
194449439,532759,16230,244783,9.68266,8154980,1268.53,3.95561e-05,0.00518227,0.00518227,0.843567
194452838,532759,17004,1223920,65.6842,45482700,11770.9,5.36673e-05,0.00961744,0.00961744,1.09825
194444779,532759,890,594473,2.26317,25493400,400.132,3.80702e-06,0.000673087,0.000673087,2.79455
194452689,532759,16967,7728150,1038.41,310037000,171318,0.000134368,0.022168,0.022168,1.57092
194455598,532759,17518,314721,16.6469,10269100,2165.32,5.2894e-05,0.00688013,0.00688013,0.987527
194442737,532759,212,10876400,2558.86,232331000,421071,0.000235266,0.038714,0.0387432,3.33573
194456027,532759,111220734,559504,60.138,23780800,11419,0.000107485,0.0204092,0.0204092,2.14299
194448206,532759,16002,57396500,7175.41,1657640000,1174280,0.000125015,0.0204591,0.0204511,3.26379
194451363,532759,16794,34969,0.0373456,1192180,4.28019,1.06796e-06,0.0001224,0,0
194443813,532759,521,104907,2.82882,2999880,345.889,2.6965e-05,0.0032971,0.0032971,0.880772
194444781,532759,891,209814,0.787951,8620680,140.376,3.75547e-06,0.000669049,0.000669049,1.36071
194443099,532759,330,34969,1.54553,1597030,197.716,4.41972e-05,0.00565402,0,0
194443913,532759,562,69938,0.732704,2636880,106.964,1.04765e-05,0.00152941,0.00152941,0.432545
194446079,532759,15565,947065000,95792,33876900000,14352200,0.000101146,0.0151544,0.0151674,2.72471
194449523,532759,16257,384659,6.76664,13212500,1148.83,1.75913e-05,0.00298661,0.00298661,0.549058
194444090,532759,626,1084040,40.6041,50318000,5328.5,3.74563e-05,0.00491541,0.00491541,0.645953
194450325,532759,16528,34969,4.41882,1804740,605.942,0.000126364,0.017328,0,0
194452280,532759,16934,489566,5.69678,21343700,888.752,1.16364e-05,0.00181539,0.00181539,1.16484
194444061,532759,614,1014100,240.731,21365800,33847.9,0.000237384,0.0333772,0.0333772,0.689635
194446499,532759,15769,664411,74.3334,24163300,10892.6,0.000111879,0.0163944,0.0163944,0.884789
194444998,532759,988,594473,80.3199,22692600,11010.4,0.000135111,0.0185212,0.0185212,1.17981
194454024,532759,17268,944163,204.808,35320900,36489.9,0.00021692,0.0386479,0.0386479,1.08204
194454841,532759,17341,69938,2.03758,2737530,310.557,2.91341e-05,0.00444045,0.00444045,0.422878
194443220,532759,385,14300500,679.211,502376000,91896.3,4.74958e-05,0.00642611,0.00643865,2.04127
194451833,532759,16846,1713480,102.747,69040800,14057.6,5.99639e-05,0.00820412,0.00820412,1.56089
194443423,532759,399,3916530,374.947,149602000,64018.7,9.57345e-05,0.0163458,0.0163458,2.61963
194447917,532759,15977,454597,13.2516,13646100,1675.47,2.91502e-05,0.00368562,0.00368562,0.654758
194452006,532759,16890,244783,0.0586922,8626880,7.8399,2.39772e-07,3.20279e-05,3.20279e-05,0.623324
194442774,532759,236,1850570,236.086,46129500,38267.2,0.000127575,0.0206786,0.0206651,2.3487
194453862,532759,17231,1538640,106.65,75681100,16021.5,6.93145e-05,0.0104128,0.0104128,1.4399
194446418,532759,15702,69938,19.1786,1347660,2282.7,0.000274222,0.0326388,0.0326388,1.28655
194444834,532759,926,5699950,640.104,163267000,83128.1,0.0001123,0.014584,0.014584,2.73071
194446171,532759,15593,2342920,86.0193,66351300,14369.5,3.67146e-05,0.00613315,0.00613317,3.16663
194442864,532759,242,6679080,147.216,212189000,21291.2,2.20413e-05,0.00318775,0.00318775,2.97036
194444830,532759,922,104907,0.326767,2622430,43.8424,3.11482e-06,0.000417917,0.000417917,1.43248
194449337,532759,16196,524535,20.6403,20447000,2651.06,3.93497e-05,0.00505412,0.00505412,2.17756
194446400,532759,15693,594473,28.5686,14548700,4392.09,4.8057e-05,0.00738821,0.00738821,0.64008
194446495,532759,15767,2168080,107.804,73185400,15362.9,4.97232e-05,0.00708594,0.00708594,1.46866
194451401,532759,16800,139876,9.49523,5076350,1749.19,6.78832e-05,0.0125053,0.0125053,1.73389
194442489,532759,67,104907,5.08773,4183240,804.455,4.84975e-05,0.00766827,0.00766827,1.39796
194450902,532759,16712,314721,48.0413,12689600,6359.17,0.000152647,0.0202057,0.0202057,0.435156
194450673,532759,16618,559504,63.9128,24855800,9091.37,0.000114231,0.016249,0.016249,0.94079
194450510,532759,16590,104907,42.9639,5197060,6553.44,0.000409543,0.062469,0.062469,0.70564
194450585,532759,16615,1433730,110.846,63002500,15756.8,7.7313e-05,0.0109901,0.0109901,1.0279
194442713,532759,195,314721,0.494228,10212500,73.4328,1.57037e-06,0.000233327,0.000233327,1.28621
194443720,532759,487,244783,52.1084,7637160,6720.67,0.000212876,0.0274556,0.0274556,0.60947
194444725,532759,853,1923300,93.7155,58050900,13339.3,4.87265e-05,0.00693566,0.00693566,3.05715
194443654,532759,465,2821400,136.765,83944900,18488.7,4.84741e-05,0.00655302,0.00655491,1.28889
194449305,532759,16183,34969,0.715821,1629630,117.846,2.04702e-05,0.00337001,0,0
194445006,532759,993,21672700,1911.04,640533000,267788,8.81773e-05,0.012356,0.0123516,1.66968
194446310,532759,15630,594473,8.91148,16266800,1102.45,1.49906e-05,0.0018545,0.0018545,1.89602
194450348,532759,16536,1608570,43.296,77914200,7251.54,2.69158e-05,0.00450806,0.00450806,0.810025
194453155,532759,17092,18953200,2242.65,734128000,385982,0.000118326,0.0203651,0.020365,2.4368
194453282,532759,17130,804287,30.8056,33063300,5695.69,3.83018e-05,0.00708166,0.00708166,1.57864
194450443,532759,16569,489566,27.3078,22285800,4400.43,5.57797e-05,0.00898842,0.00898842,1.05116
194444810,532759,910,209814,1.80681,7047640,259.721,8.6115e-06,0.00123786,0.00123786,1.11422
194446406,532759,15696,489566,24.7778,12171200,3878.97,5.06117e-05,0.00792327,0.00792327,0.634857
194448104,532759,15986,6194900,334.014,115052000,47658.7,5.39175e-05,0.00769322,0.00781185,1.56497
194444264,532759,685,1608570,49.4504,63791400,6593.93,3.07417e-05,0.00409924,0.00409924,1.18911
194454125,532759,17286,69938,1.00736,2170260,153.156,1.44036e-05,0.00218988,0.00218988,0.241405
194455926,532759,111220682,279752,12.4267,11119500,1589.02,4.44203e-05,0.0056801,0.0056801,0.528404
194445348,532759,1045,104907,1.21686,3267280,167.411,1.15994e-05,0.0015958,0.0015958,0.542541
194455988,532759,111220720,104907,11.1645,4969100,1577.63,0.000106422,0.0150384,0.0150384,0.537353
194446479,532759,15752,6119580,157.015,192488000,21680.4,2.56578e-05,0.0035428,0.0035428,2.11818
194451126,532759,16740,489566,39.3233,19291400,7226.52,8.03227e-05,0.0147611,0.0147611,1.34323
194446461,532759,15729,244783,61.1568,6778360,7551,0.000249841,0.0308477,0.0308477,0.40314
194453211,532759,17105,174845,12.0564,9102160,2281.71,6.8955e-05,0.0130499,0.0130499,1.33941
194442430,532759,44,3776650,98.0838,118266000,13583.7,2.59711e-05,0.00359676,0.00359676,2.60362
194451000,532759,16722,314721,92.9491,12770800,12449.8,0.000295338,0.0395582,0.0395582,0.713766
194448186,532759,15999,1043910,119.471,21544300,20843.2,0.000114446,0.0199665,0.0199313,1.08655
194446268,532759,15615,664409,34.0007,18173800,6221.87,5.11744e-05,0.00936452,0.00936451,2.70855
194447052,532759,15857,36927300,3644.47,1449820000,566109,9.86932e-05,0.0153304,0.0153304,1.78863
194442721,532759,201,2797520,57.0249,85535300,7020.77,2.03841e-05,0.00250964,0.00250964,2.34661
194442749,532759,220,12337100,1151.57,317333000,164377,9.33418e-05,0.0133238,0.0133169,2.45874
194447512,532759,15916,5373670,889.792,93492700,141286,0.000165584,0.0262922,0.027324,2.44961
194448213,532759,16004,57396500,7175.41,1657640000,1174280,0.000125015,0.0204591,0.0204511,3.26379
194443071,532759,321,69938,11.6844,2897970,1801.6,0.000167068,0.02576,0.02576,0.215834
194442588,532759,114,139876,0.0424824,5397590,6.16615,3.03715e-07,4.4083e-05,4.4083e-05,0.997227
194443930,532759,571,2203050,113.63,76153900,13963.8,5.15787e-05,0.00633838,0.00633838,1.69103
194446216,532759,15599,1643540,33.9918,45356300,5471.28,2.06821e-05,0.00332896,0.00332897,1.98462
194442611,532759,126,104907,1.48844,1840910,229.492,1.41882e-05,0.00218758,0.00218758,0.565963
194446998,532759,15845,3906710,221.243,131269000,30294.5,5.66314e-05,0.00775447,0.00774538,1.07628
194453043,532759,17063,699380,56.5261,27394600,7874.59,8.08231e-05,0.0112594,0.0112594,0.926858
194442998,532759,295,3147150,172.847,95626200,23605.2,5.49218e-05,0.0075005,0.00750075,1.04669
194448717,532759,16098,104907,1.27796,3666820,176.86,1.21819e-05,0.00168587,0.00168587,0.734816
194449755,532759,16328,6749020,693.111,272468000,107311,0.000102698,0.0159003,0.0159003,1.31933
194442668,532759,165,629442,24.2447,20057600,2740.22,3.85178e-05,0.00435342,0.00435342,1.62194
194449924,532759,16417,244783,21.0074,11827100,2753.15,8.58207e-05,0.0112473,0.0112473,0.505938
194455958,532759,111220696,419628,57.9543,19745300,11010.4,0.000138109,0.0262385,0.0262385,1.82544
194452814,532759,16998,174845,0.441959,6769180,53.5642,2.52772e-06,0.000306352,0.000306352,1.08107
194446232,532759,15605,489566,2.02103,13246700,252.927,4.12821e-06,0.000516636,0.000516636,1.22864
194450358,532759,16539,1468700,68.5055,69435200,10805.4,4.66437e-05,0.00735713,0.00735713,0.969337
194446002,532759,10731,699380,39.077,27270400,5969.18,5.58738e-05,0.00853496,0.00853496,0.831692
194450743,532759,16652,349690,18.1754,10629500,2121.54,5.19758e-05,0.00606692,0.00606692,1.28834
194444134,532759,638,874225,1.69207,25274200,239.739,1.93551e-06,0.00027423,0.00027423,1.32039
194455655,532759,17547,974602,25.0163,39770200,3410.83,2.56682e-05,0.00349971,0.00349051,1.71724
194445624,532759,10672,4580940,127.967,184260000,19005.6,2.79347e-05,0.00414884,0.00414884,2.38546
194452235,532759,16929,1853360,74.4665,91165100,12578,4.01793e-05,0.00678659,0.00678659,1.48456
194448685,532759,16086,349690,24.2085,13972400,3197.7,6.92283e-05,0.00914439,0.00914439,1.0036
194449174,532759,16145,4790750,415.885,170317000,58926.6,8.68099e-05,0.0123001,0.0123001,1.9356
194456525,532759,111220874,279752,7.65995,10474300,1069.18,2.73812e-05,0.00382188,0.00382188,1.48591
194455526,532759,17497,874128,17.383,32087100,2419,1.98861e-05,0.00276733,0.00276702,1.45139
194445519,532759,1104,314721,46.7304,12269200,6194.97,0.000148482,0.019684,0.019684,0.655146
194450015,532759,16442,909194,51.5463,39691700,7112.63,5.66945e-05,0.007823,0.007823,0.992928
194444062,532759,616,699380,22.4007,32802300,3153.51,3.20294e-05,0.004509,0.004509,1.40995
194447240,532759,15902,419289,29.6617,12287300,5904.09,7.07429e-05,0.0140812,0.0140745,0.80294
194453898,532759,17240,34969,0.770883,1642980,116.709,2.20448e-05,0.00333751,0,0
194444145,532759,645,43081800,4891.65,1783440000,699468,0.000113543,0.0162358,0.0162358,2.06806
194449315,532759,16188,4196280,138.225,149639000,17561.6,3.29399e-05,0.00418505,0.00418505,2.07338
194449738,532759,16319,909194,115.013,33799100,14573,0.0001265,0.0160285,0.0160285,0.906799
194447178,532759,15881,244783,61.6101,9837030,8098.11,0.000251693,0.0330828,0.0330828,1.03308
194454934,532759,17375,1713480,131.764,65994200,21682,7.68984e-05,0.0126538,0.0126538,1.12558
194452020,532759,16893,1223920,41.5889,51445300,8035.4,3.39802e-05,0.00656532,0.00656532,1.68021
194454881,532759,17356,104907,11.1878,4071830,1412.09,0.000106645,0.0134604,0.0134604,1.22981
194443519,532759,412,1608570,32.6638,50446100,4060.25,2.0306e-05,0.00252413,0.00252413,1.07213
194455002,532759,17388,454584,80.0246,12985800,11394.5,0.000176039,0.0250658,0.0250654,1.31004
194444082,532759,623,112153000,9926.86,4130550000,1468210,8.85115e-05,0.0130911,0.0130877,1.92648
194442466,532759,59,244783,3.13494,8698360,463.115,1.2807e-05,0.00189194,0.00189194,0.807185
194445404,532759,1064,8856580,687.855,316102000,93311.1,7.7666e-05,0.0105358,0.0105025,1.6438
194442715,532759,196,384659,8.04893,11158500,1054.36,2.09248e-05,0.00274104,0.00274104,1.04132
194449514,532759,16255,279752,14.1915,8684110,1894.76,5.07288e-05,0.00677299,0.00677299,0.481154
194447932,532759,15983,4441060,51.7893,133334000,6931.37,1.16615e-05,0.00156075,0.00156075,1.79915
194452390,532759,16958,559504,0.988104,25459200,159.848,1.76604e-06,0.000285696,0.000285696,2.00276
194443550,532759,425,1119010,16.241,38431900,2193.75,1.45137e-05,0.00196044,0.00196044,0.837901
194449800,532759,16364,2482800,132.455,96081700,17517.7,5.33491e-05,0.00705561,0.00705561,1.86982
194450553,532759,16605,209814,6.92484,6991320,1197.98,3.30047e-05,0.00570972,0.00570972,0.475272
194454327,532759,17310,1119010,87.9194,49319800,16183,7.85691e-05,0.0144619,0.0144619,1.68798
194444896,532759,951,1643540,89.5098,64123300,13665,5.44615e-05,0.00831433,0.00831433,0.855906
194443019,532759,304,1084040,7.93425,33666000,1095.67,7.31915e-06,0.00101073,0.00101073,1.48568
194452861,532759,17013,244783,19.2671,7819020,2139.97,7.87109e-05,0.00874232,0.00874232,1.05665
194447707,532759,15934,1049070,26.5177,28793000,3296.88,2.52773e-05,0.00314267,0.00314267,1.4099
194444151,532759,647,4363430,442.456,95728100,79067.7,0.000101401,0.0181206,0.0181251,1.40802
194453966,532759,17260,139876,0.140634,5352600,19.6725,1.00542e-06,0.000140642,0.000140642,1.2886
194445372,532759,1050,839256,9.55164,24677800,1165.91,1.13811e-05,0.00138922,0.00138922,1.83859
194442951,532759,274,1188950,71.9437,53346000,11284.8,6.05105e-05,0.0094914,0.0094914,2.24145
194443433,532759,403,3601710,444.475,113347000,78113.1,0.000123407,0.0216878,0.0216881,1.8614
194453266,532759,17123,4441060,559.254,166357000,92767.4,0.000125928,0.0208885,0.0208885,1.51817
194445026,532759,1004,244783,15.4575,6284730,2063.45,6.31478e-05,0.00842973,0.00842973,0.724024
194450488,532759,16585,104907,19.6131,4180010,3159.75,0.000186957,0.0301195,0.0301195,0.284546
194453172,532759,17095,5315290,203.288,225296000,33213.4,3.82459e-05,0.00624866,0.00624866,2.70104
194442407,532759,27,209814,9.9976,9270400,2090.81,4.76498e-05,0.00996507,0.00996506,1.05146
194443717,532759,486,3951500,440.382,158285000,61852.3,0.000111447,0.0156529,0.0156529,1.10983
194449750,532759,16326,174845,8.37768,5092650,972.505,4.79149e-05,0.0055621,0.0055621,1.9605
194450705,532759,16634,874225,16.6515,37196100,2513.27,1.90472e-05,0.00287485,0.00287485,1.10922
194442625,532759,135,384659,23.7404,14317900,3842.43,6.17182e-05,0.00998917,0.00998917,1.14172
194449319,532759,16191,4196280,138.225,149639000,17561.6,3.29399e-05,0.00418505,0.00418505,2.07338
194449428,532759,16228,1293850,37.5563,48769200,5769.99,2.90267e-05,0.00445954,0.00445954,1.17042
194452795,532759,16993,34969,0.573172,1129490,75.3407,1.63909e-05,0.0021545,0,0
194448998,532759,16115,14442200,764.472,573591000,104168,5.29332e-05,0.00721272,0.00721272,2.34492
194450502,532759,16588,384659,109.432,19035300,16785.3,0.00028449,0.0436369,0.0436369,0.862527
194455996,532759,111220722,314721,29.4424,15821500,5533.07,9.35509e-05,0.0175809,0.0175809,1.33649
194455503,532759,17489,454597,9.45274,16556300,1316.09,2.07937e-05,0.00289506,0.00289506,1.03268
194444786,532759,894,1829460,23.8037,71989800,3211.22,1.30113e-05,0.00175529,0.00184476,1.1479
194452050,532759,16900,279752,0.0748197,9430290,8.74908,2.6745e-07,3.12744e-05,3.12744e-05,1.28841
194455450,532759,17467,909194,50.789,29716100,6819.78,5.58615e-05,0.00750091,0.00750091,1.80334
194442932,532759,267,104907,1.70148,3451340,220.9,1.62189e-05,0.00210568,0.00210568,0.373015
194445226,532759,1007,11434900,525.952,448956000,75772.9,4.59955e-05,0.00662648,0.00662648,2.88902
194443833,532759,528,98363500,12990.5,3795860000,1805680,0.000132066,0.0183572,0.018336,2.57664
194444824,532759,919,909194,43.1508,37800400,6856.87,4.74605e-05,0.0075417,0.0075417,1.26309
194456150,532759,111220784,349690,40.4261,17691300,5622.06,0.000115606,0.0160773,0.0160773,0.677796
194454461,532759,17326,454591,171.91,12795400,22964.4,0.000378164,0.0505165,0.0505162,1.01179
194443217,532759,382,18708400,1320.91,703101000,221046,7.06049e-05,0.0118153,0.0118153,2.50845
194450223,532759,16472,1503670,63.0443,66647300,10517.6,4.1927e-05,0.00699462,0.00699462,1.97654
194451183,532759,16758,34969,0.338505,917563,45.3155,9.68014e-06,0.00129588,0,0
194443213,532759,381,3357020,311.043,128004000,44878.3,9.26545e-05,0.0133685,0.0133685,1.67833
194455650,532759,17544,104671,12.7244,4013660,1851.72,0.000121566,0.0176909,0.0176654,1.42546
194456009,532759,111220728,559504,80.3362,25344500,15261.5,0.000143585,0.0272769,0.0272769,1.1469
194446845,532759,15796,1049070,24.5812,28254900,2848.03,2.34314e-05,0.00271482,0.00271482,1.44354
194442504,532759,72,69938,0.194407,1874240,25.2295,2.77971e-06,0.000360741,0.000360741,0.319658
194444619,532759,795,11749600,401.141,450396000,58717.4,3.41409e-05,0.0049974,0.0049974,1.71172
194448699,532759,16090,34969,1.74875,1456660,225.847,5.00087e-05,0.00645849,0,0
194448075,532759,15985,13136200,969.057,272581000,134537,7.377e-05,0.0102417,0.0103133,1.52391
194454812,532759,17337,244783,78.2048,8046110,10354.1,0.000319486,0.0422991,0.0422991,0.914523
194445660,532759,10687,3811610,2116.45,128013000,282493,0.000555263,0.0741137,0.0741136,1.62088
194447045,532759,15856,41613100,3854.18,1620690000,597282,9.26194e-05,0.0143532,0.0143532,1.81832
194452750,532759,16978,1084040,121.27,46490200,21435.5,0.000111869,0.0197738,0.0197738,1.27314
194446103,532759,15568,13567600,1344.81,352200000,207633,9.91193e-05,0.0153036,0.0153034,1.59986
194449181,532759,16147,34969,0,857398,0,0,0,0,0
194450520,532759,16593,1153980,227.213,53630500,43864.3,0.000196896,0.0380114,0.0380114,1.09041
194442485,532759,66,34969,3.24089,1650200,632.774,9.2679e-05,0.0180953,0,0
194447687,532759,15930,16636300,576.159,426022000,78051.6,3.46326e-05,0.00469164,0.00469623,2.56342
194450309,532759,16520,4091370,172.535,194536000,26776.3,4.21705e-05,0.00654457,0.00654457,0.907198
194456246,532759,111220816,314721,21.4316,15281200,2959.24,6.8097e-05,0.00940275,0.00940275,0.782858
194451985,532759,16883,1328820,21.1515,57235800,3724.9,1.59175e-05,0.00280316,0.00280316,2.23617
194446042,532759,182305701,557149,45.1659,16209100,6668.98,8.1066e-05,0.0119698,0.0119636,0.979001
