id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194779338,583571,17355,6275290,50142.9,214989000,6697050,0.00799052,1.06721,1.00973,1.03349
194772162,583571,616,515589,11736.6,23447500,1634780,0.0227634,3.17071,3.31692,0.517735
194774308,583571,15729,594473,3212.26,19970300,402859,0.00540354,0.677674,0.677674,0.489778
194773850,583571,182305701,374608,24599.8,19903000,3297670,0.065668,8.80299,8.94281,0.116666
194772146,583571,608,262083,2691.84,11210300,323002,0.0102709,1.23244,1.24366,0.535573
194771228,583571,343,266926000,3567050,10492700000,487120000,0.0133634,1.82492,1.87699,1.09544
194774918,583571,15951,774668,3915.09,11396700,498534,0.00505389,0.643546,0.65909,1.00313
194777663,583571,16868,1329700,20292,58012800,2659480,0.0152606,2.00006,1.97383,0.422858
194780162,583571,111220880,104907,637.514,4895300,84329.1,0.00607694,0.803846,0.803846,0.225331
194772319,583571,685,1589860,9232.67,56036300,1143660,0.00580722,0.719345,0.713922,0.792865
194772952,583571,912,384659,3765.76,20505700,519914,0.00978986,1.35162,1.35162,0.891047
194770656,583571,212,12785400,305579,514840000,41992400,0.0239006,3.2844,3.21442,0.606534
194774420,583571,15791,209814,296.08,7559100,34409,0.00141116,0.163998,0.163998,0.30134
194779332,583571,17347,384163,5130.54,14672900,679995,0.0133551,1.77007,1.77051,0.233883
194780087,583571,111220746,188886,3804.27,8149460,506278,0.0201406,2.68033,2.71357,0.252638
194776084,583571,16325,6210370,86638.3,236605000,10957400,0.0139506,1.76437,1.7925,0.755317
194772704,583571,805,269223,12274.2,13023400,1839680,0.0455913,6.83329,6.60363,0.53466
194773467,583571,1074,33218.8,1688.12,1407570,219173,0.0508182,6.59786,0,0
194770895,583571,266,279611,355.581,10260000,41119.3,0.0012717,0.147059,0.147034,0.384986
194776816,583571,16590,92347.3,1977.57,4339400,269261,0.0214145,2.91575,2.87164,0.158191
194779964,583571,111220624,29120.8,164.304,1135700,21100.6,0.00564215,0.724587,0,0
194777738,583571,16899,1687530,25020.5,70407400,3342810,0.0148267,1.98089,1.96964,0.540359
194771182,583571,328,1688230,57172.4,77792000,7506210,0.0338653,4.4462,4.45001,0.382421
194770736,583571,228,1943120,46886.2,109291000,6690980,0.0241293,3.44342,3.5558,0.645445
194774427,583571,15793,1831360,5007.44,56760500,671048,0.00273428,0.366421,0.363629,1.11935
194775778,583571,16200,244783,2289.85,9148940,276456,0.00935462,1.12939,1.12939,0.315085
194775854,583571,16231,425571,1954.77,12359100,244265,0.00459329,0.573969,0.594207,0.914298
194775448,583571,16092,32205.5,1594.5,1570500,206184,0.0495101,6.40213,0,0
194779922,583571,17584,104907,258.39,4386520,33842.5,0.00246304,0.322595,0.322595,0.36913
194769764,583571,36,259345,10409.6,8800050,1340290,0.0401379,5.16798,5.17937,0.151051
194776016,583571,16294,454597,2548.14,15192200,324019,0.00560527,0.712762,0.712762,0.504819
194776010,583571,16292,209613,1513.92,7096130,186540,0.00722245,0.889924,0.889692,0.211942
194777514,583571,16809,142597000,1464780,6659000000,202827000,0.0102721,1.42238,1.46829,0.787031
194778515,583571,17135,34969,192.442,1543350,24323.6,0.00550323,0.695577,0,0
194770300,583571,175,636348,10333.9,32708900,1431460,0.0162394,2.24949,2.3146,0.601007
194772566,583571,725,127117,274.745,4524290,34382,0.00216135,0.270474,0.27527,0.610318
194776258,583571,16399,4825720,17542,172943000,2335430,0.00363511,0.483954,0.483954,0.992029
194775257,583571,16025,6367240,374250,350422000,51392100,0.0587774,8.07133,8.08425,0.244267
194772633,583571,765,67055.5,203.78,2245550,25323.9,0.00303897,0.377655,0.376497,0.207743
194778834,583571,17190,34969,307.906,1610510,39742.8,0.00880513,1.13652,0,0
194780137,583571,111220798,1415710,16624,45235000,2185820,0.0117425,1.54398,1.50022,0.768737
194774563,583571,15837,855898,1905.52,32554100,232189,0.00222634,0.271281,0.293167,0.844459
194776071,583571,16319,1081710,2201.26,38294900,266228,0.00203499,0.246118,0.246031,0.631266
194777582,583571,16840,22254100,161211,1147820000,22441700,0.00724411,1.00843,1.04247,0.972606
194774361,583571,15769,658111,2634.7,22515600,321342,0.00400343,0.48828,0.48857,0.859413
194774860,583571,15922,7274650,61531.5,265672000,8015710,0.00845835,1.10187,1.10688,0.754438
194773453,583571,1069,54563.6,126.814,1186540,16700.7,0.00232416,0.306077,0.306105,0.0604917
194779579,583571,17452,34969,219.323,1587110,28818,0.00627193,0.824101,0,0
194770555,583571,194,8059200,49222.6,245100000,6046760,0.00610762,0.750293,0.721388,0.888738
194770844,583571,255,747264,1742.55,25398500,214036,0.00233191,0.286427,0.30358,0.580898
194774357,583571,15767,3275750,9905.62,115093000,1185940,0.00302393,0.362036,0.362063,0.916987
194773826,583571,10735,1513970,10932.4,77529700,1508970,0.00722104,0.9967,0.994028,0.741024
194777708,583571,16882,1136330,14569.4,42285300,1901270,0.0128214,1.67316,1.6696,0.361702
194778298,583571,17100,461487,8859.18,21594300,1196700,0.019197,2.59315,2.53844,0.288279
194774224,583571,15676,139852,652.978,4978430,83337.9,0.00466905,0.595899,0.595898,0.0875024
194776007,583571,16291,489566,2281.92,17168200,278190,0.0046611,0.568238,0.568238,0.468087
194777975,583571,16974,34969,845.714,1808050,113661,0.0241847,3.25034,0,0
194774257,583571,15695,34969,106.353,1143050,13076.9,0.00304136,0.373956,0,0
194778137,583571,17048,19207,167.418,745213,21000.4,0.00871654,1.09337,0,0
194776419,583571,16436,1102960,30726.6,53892600,4539090,0.0278584,4.11539,3.98012,0.400121
194771899,583571,518,6218680,180531,269458000,23146800,0.0290305,3.72213,3.78264,0.319256
194773972,583571,15596,1540710,16057,44803800,2507570,0.0104218,1.62754,1.58293,0.897537
194777744,583571,16901,489566,7941.31,23840000,1056030,0.0162211,2.15708,2.15708,0.550204
194777127,583571,16683,744003,11712.4,35761600,1555730,0.0157424,2.09103,2.18844,0.677256
194778262,583571,17083,104907,1412.86,5373650,179610,0.0134678,1.71209,1.71209,0.141553
194777186,583571,16706,2024010,21613.2,85360600,2815900,0.0106784,1.39125,1.48751,0.651863
194772965,583571,926,4531560,104715,146809000,13489000,0.0231079,2.97669,3.12587,0.723275
194779856,583571,17540,1456240,9838.77,51068400,1290920,0.00675627,0.88647,0.843029,0.91576
194773107,583571,946,1853360,11422.3,67045400,1419740,0.00616303,0.766035,0.766035,0.796156
194776247,583571,16387,1119010,24409.2,61330700,3459710,0.0218132,3.09176,3.09176,0.346577
194772343,583571,695,341273000,10203400,15330200000,1381280000,0.029898,4.04743,4.11893,0.626233
194771327,583571,366,419628,3140.41,16576100,395821,0.0074838,0.943266,0.943266,0.654216
194772859,583571,878,169955,2713.79,3821380,376320,0.0159677,2.21424,2.25728,0.348925
194774531,583571,15823,796105,2110.7,28295200,255583,0.00265128,0.321041,0.343747,1.07818
194779863,583571,17544,80365.2,1457.14,2747560,189612,0.0181315,2.35937,2.32769,0.236096
194769922,583571,103,34969,445.683,1279160,55388.3,0.0127451,1.58392,0,0
194770002,583571,121,69039.6,3688.77,3714130,491438,0.0534297,7.11821,7.05833,0.0908654
194775294,583571,16040,4481690,243319,252520000,33722700,0.0542917,7.52455,7.49536,0.253826
194776198,583571,16345,1626920,24577.3,62973400,4023370,0.0151067,2.473,3.03419,2.03968
194776305,583571,16417,187809,303.601,6436790,40304.1,0.00161654,0.214602,0.230042,0.398251
194769957,583571,112,44707.6,985.418,2255460,131434,0.0220414,2.93985,2.8075,0.426034
194773519,583571,1096,869392,842.297,29193100,102408,0.000968835,0.117792,0.117727,0.49183
194773604,583571,10690,1314430,10693.3,66135900,1492300,0.00813532,1.13532,1.11172,0.398744
194773240,583571,989,901342,5874.13,43158500,774116,0.00651709,0.858848,0.849106,0.497564
194779052,583571,17258,1235720,10928.7,32464300,1375450,0.00884393,1.11307,1.06798,0.539589
194774908,583571,15945,733171,12887.8,29462900,1635910,0.0175782,2.23128,2.29323,0.466278
194772743,583571,830,1014060,10210.3,36697900,1251470,0.0100687,1.23411,1.2341,0.748388
194780010,583571,111220682,231338,3058.82,10801800,411693,0.0132223,1.77962,1.77613,0.251831
194778917,583571,17217,1043960,7342.19,32161300,926758,0.00703303,0.887735,0.888364,0.417205
194770479,583571,181,2028200,11339.8,70506300,1414800,0.00559107,0.697564,0.697564,1.03874
194777366,583571,16766,209093,2174.01,9773200,298648,0.0103973,1.4283,1.43061,0.522417
194775013,583571,15989,5889040,90018.5,174914000,11015600,0.0152858,1.87052,1.83512,0.499045
194779424,583571,17395,451057,6574.67,17437200,871252,0.0145761,1.93158,1.92731,0.212965
194770798,583571,241,855038,34320.1,36326200,5044080,0.0401387,5.89924,5.82251,0.365254
194775769,583571,16196,411138,16716.9,22088100,2256060,0.0406601,5.48734,5.54031,0.110198
194775901,583571,16251,104907,160.293,3286600,19668.6,0.00152795,0.187486,0.187486,0.177595
194776445,583571,16443,854141,2506.73,31758700,322853,0.0029348,0.377986,0.377939,0.705708
194774809,583571,15900,590926,2329.71,10758900,292342,0.00394247,0.494719,0.522163,0.726529
194778306,583571,17105,160891,1144.34,5642350,145622,0.00711252,0.905096,0.885701,0.746419
194778861,583571,17198,522985,3200.67,17263000,401183,0.00612,0.767103,0.767206,0.14697
194770889,583571,263,173395,3571.57,4434080,581377,0.0205979,3.3529,3.34918,0.287969
194774519,583571,15819,8326440,55917.9,248278000,7064150,0.0067157,0.8484,0.844239,0.766152
194780136,583571,111220796,34969,245.864,1588740,31849.7,0.0070309,0.910798,0,0
194774433,583571,15794,34969,49.9497,1315140,5814.31,0.0014284,0.166271,0,0
194776257,583571,16398,24193000,179175,929077000,24803500,0.00740608,1.02523,1.12109,1.59273
194778989,583571,17237,1336400,5004.14,40893900,640543,0.0037445,0.479305,0.461311,1.03739
194771032,583571,296,2902250,53861.7,127779000,6999390,0.0185586,2.41171,2.41175,0.353023
194774281,583571,15711,69231.4,457.824,1966270,59977.3,0.00661295,0.86633,0.861025,0.926942
194776746,583571,16567,81409.4,1434.06,4322410,195005,0.0176155,2.39536,2.39125,0.0571981
194777230,583571,16719,1533520,25951.7,66431600,3451250,0.016923,2.25054,2.30775,0.524123
194769900,583571,95,6418570,209905,284978000,26817900,0.0327027,4.17818,4.18707,0.378019
194773855,583571,182305705,1352680,83774.2,74985800,11149400,0.061932,8.24246,8.33735,0.139197
194774763,583571,15870,1751530,22018.9,74884000,2728410,0.0125713,1.55773,1.56699,0.489333
194775007,583571,15988,2832340,54638.5,92758000,6685880,0.0192909,2.36055,2.37069,0.487381
194772595,583571,746,2762340,32632.2,113943000,4076370,0.0118132,1.4757,1.46878,0.43689
194779056,583571,17259,99433.7,912.809,2090480,116250,0.00918007,1.16912,1.17217,0.425577
194776030,583571,16299,244783,789.154,8171390,100907,0.00322389,0.412232,0.412232,0.380129
194777862,583571,16935,370809,3122.18,16841100,410169,0.00841992,1.10615,1.09408,0.295821
194777086,583571,16665,734349,8276.56,35008400,1065050,0.0112706,1.45034,1.45034,0.660472
194776255,583571,16395,29911900,261632,1178830000,37051500,0.00874674,1.23869,1.31823,1.4292
194779628,583571,17481,538367,7994.6,25079800,1060970,0.0148497,1.97071,1.94272,0.459461
194772271,583571,661,1491520,12750,38797000,1639200,0.00854835,1.09901,1.0743,0.799982
194771672,583571,433,860060,52455,46869400,7503440,0.0609899,8.72432,8.7216,0.162183
194779589,583571,17455,451213,6278.41,18026500,838363,0.0139145,1.85802,1.85197,0.371872
194776380,583571,16429,2090090,14354.1,81555200,1795100,0.0068677,0.858861,0.827042,0.903722
194772789,583571,859,69904.8,904.251,3486310,121460,0.0129355,1.7375,1.73727,0.403124
194776191,583571,16342,118540,6240.34,6755780,998891,0.0526434,8.42663,8.50968,0.230082
194776605,583571,16497,949345,15486.5,34648800,2093360,0.0163128,2.20506,2.42638,0.879146
194780100,583571,111220754,209199,2622.1,8296910,354024,0.012534,1.69228,1.68955,0.863466
194777699,583571,16880,559504,10356.4,26420800,1389850,0.0185099,2.48407,2.48407,0.488538
194770606,583571,202,2742340,52426.9,131334000,7130820,0.0191176,2.60027,2.59029,0.412333
194769411,583571,19,244783,2423.6,9560520,305649,0.009901,1.24865,1.24865,0.340574
194771676,583571,434,2508160,69176,102284000,9935890,0.0275803,3.96142,3.96857,0.634374
194778184,583571,17058,1152900,10017.5,41336400,1281840,0.00868902,1.11184,1.16463,0.531545
194777142,583571,16689,871874,37555.5,52261400,5166780,0.0430744,5.92607,5.87026,0.207242
194777584,583571,16841,2606160,16437,133649000,2273140,0.00630698,0.872219,0.894261,1.08578
194770831,583571,250,2264050,11400.3,80717800,1384790,0.00503536,0.611645,0.611981,0.633373
194777076,583571,16659,1398760,17878.7,67986600,2313420,0.0127818,1.65391,1.65391,0.662992
194773841,583571,182305693,389534,11473.7,11093300,1499530,0.0294548,3.84954,3.70417,0.420099
194778104,583571,17030,428458,6200.77,22328200,840384,0.0144723,1.96141,1.92607,0.316714
194771349,583571,375,25484900,671721,1132230000,94846700,0.0263576,3.72168,3.72863,0.478935
194773948,583571,15589,3426330,32356.2,111843000,4997790,0.00944338,1.45864,1.44169,0.984556
194775775,583571,16198,244783,2289.85,9148940,276456,0.00935462,1.12939,1.12939,0.315085
194777876,583571,16938,41913500,520573,1933850000,74524400,0.0124202,1.77805,1.79591,0.616683
194777257,583571,16726,5565190,92086.7,214729000,11939800,0.0165469,2.14545,2.17916,0.484407
194777280,583571,16734,174845,4284.58,8460810,560420,0.024505,3.20524,3.20524,0.228096
194776706,583571,16549,69938,3250.08,4038880,456794,0.0464709,6.53141,6.53141,0.097448
194771974,583571,546,29716.7,19.9116,869392,2288.15,0.000670048,0.0769987,0,0
194775632,583571,16132,1552280,48040.9,72320200,6467340,0.0309486,4.16635,4.21413,0.392727
194778213,583571,17066,1813190,8521.45,62880200,1058200,0.00469969,0.583613,0.583149,0.650605
194774790,583571,15881,196583,3144.85,9237930,408281,0.0159975,2.07688,2.07963,0.325738
194777771,583571,16915,62111900,735817,2803430000,103647000,0.0118466,1.66872,1.70155,0.646572
194772915,583571,898,1328580,16932.6,63319900,2183980,0.0127448,1.64384,1.64375,0.288535
194773960,583571,15591,209679,1777.56,7184580,275969,0.00847751,1.31615,1.3164,0.762049
194775634,583571,16133,2456990,68495.4,108832000,9147090,0.0278778,3.72289,3.75014,0.28786
194770782,583571,238,69938,316.86,2698130,39395.8,0.00453059,0.563296,0.563296,0.263878
194770939,583571,275,10186800,42141.5,373198000,5081110,0.00413688,0.498794,0.498485,0.777133
194774793,583571,15882,196583,3144.85,9237930,408281,0.0159975,2.07688,2.07963,0.325738
194779111,583571,17275,2130290,20334.7,77275000,2643810,0.0095455,1.24105,1.24283,0.653777
194772740,583571,828,4875880,214773,281577000,31385300,0.044048,6.43684,6.36812,0.357745
194774345,583571,15761,34969,43.0975,1286020,4992.68,0.00123245,0.142774,0,0
194772036,583571,576,34869.8,135.756,1034910,16864.3,0.00389322,0.483635,0,0
194776228,583571,16364,2111130,33207.3,78678200,4755840,0.0157297,2.25275,2.31475,1.08823
194780131,583571,111220786,104657,1727.16,4488770,237964,0.0165031,2.27375,2.26978,0.913081
194773926,583571,15580,454596,1556.13,15901700,236567,0.00342309,0.520389,0.520391,1.17664
194778885,583571,17206,68748.3,408.799,1732800,52286.7,0.00594632,0.760553,0.760938,0.224294
194775833,583571,16228,1061980,10164.5,36602000,1283790,0.00957131,1.20887,1.26646,0.627309
194776195,583571,16343,1626920,24577.3,62973400,4023370,0.0151067,2.473,3.03419,2.03968
194779645,583571,17485,2545730,15846.4,94462200,2061520,0.00622472,0.809797,0.764407,0.829541
194775745,583571,16188,3404430,122280,167241000,16630200,0.035918,4.88487,4.97749,0.316624
194772325,583571,688,355556000,10467700,15877500000,1413780000,0.0294405,3.97626,4.04099,0.633272
194778840,583571,17191,846817,7549.27,25518100,974427,0.00891488,1.15069,1.22928,0.749261
194774486,583571,15809,5345610,24507.7,192740000,2951830,0.00458464,0.552197,0.546568,1.08045
194779532,583571,17438,1900890,17785.1,52635000,2406290,0.0093562,1.26588,1.18834,0.9741
194776456,583571,16448,116307,224.157,3829510,28713.9,0.00192728,0.246879,0.247368,0.401365
194774230,583571,15679,817058,8566.75,26390600,1105010,0.0104849,1.35243,1.35424,0.469803
194771789,583571,475,1586350,34262.7,79220900,5758230,0.0215985,3.62986,3.65405,0.771269
194776452,583571,16447,176641,630.997,6443610,79935,0.00357221,0.452529,0.457067,0.434459
194778318,583571,17111,48622,151.658,1979590,18730.3,0.00311911,0.385223,0.385946,0.108512
194776683,583571,16538,695328,11437.9,36129600,1637020,0.0164496,2.35431,2.41787,0.386588
194770213,583571,156,196067,5535.33,8500070,700823,0.0282317,3.5744,3.58714,0.236496
194772811,583571,864,11983100,159260,488966000,23718600,0.0132903,1.97933,2.09521,1.54684
194773742,583571,10699,681992,19545.4,34961100,2684110,0.0286593,3.93569,3.96719,0.227119
194772090,583571,590,1998870,53191.5,94114000,7098280,0.0266108,3.55114,3.65563,0.469182
194777586,583571,16842,18711200,124433,996614000,17306900,0.00665019,0.924948,0.951256,0.906779
194772978,583571,931,1843720,12125.9,58286500,1521420,0.00657687,0.82519,0.826767,0.557492
194779420,583571,17392,671391,7926.68,24215100,1053430,0.0118063,1.56903,1.53019,0.454851
194772189,583571,629,2373040,5895.73,77962400,716494,0.00248447,0.301932,0.336054,1.06237
194777417,583571,16791,1135260,17884.2,42733300,2329470,0.0157534,2.05193,2.08815,0.529169
194774879,583571,15932,4136540,62449,159312000,7613790,0.0150969,1.84062,1.87764,0.399908
194780027,583571,111220698,464917,1661.05,17477000,213064,0.0035728,0.458284,0.456163,0.25454
194777387,583571,16771,978058,21828.2,45735700,3064620,0.0223179,3.13337,3.3274,0.687825
194776079,583571,16322,6210370,86638.3,236605000,10957400,0.0139506,1.76437,1.7925,0.755317
194776427,583571,16439,3621150,46701.3,155608000,6574440,0.0128968,1.81557,1.78136,0.840243
194777335,583571,16755,34969,138.778,1472550,17144.2,0.0039686,0.490269,0,0
194773748,583571,10701,740638,26206.5,39571800,3545650,0.0353837,4.78729,4.80351,0.212021
194773542,583571,1110,314721,2347.96,10935300,293313,0.00746046,0.931979,0.931979,0.209692
194769875,583571,88,1747790,18590.5,58890300,2375660,0.0106366,1.35924,1.35932,0.441262
194780042,583571,111220722,307591,2888.87,11474900,380564,0.00939192,1.23724,1.22307,0.715678
194776301,583571,16416,890828,2380.64,30938200,317837,0.00267239,0.356788,0.350832,1.5183
194771123,583571,320,2760250,36460.2,64750100,4740100,0.013209,1.71727,1.73889,0.71193
194773474,583571,1077,34969,606.142,1489740,75946.4,0.0173337,2.17182,0,0
194774886,583571,15935,2283690,35402.7,87277100,4289560,0.0155025,1.87835,1.88213,0.427108
194780121,583571,111220764,34969,262.541,1616800,33960.1,0.00750781,0.971148,0,0
194780185,583571,112892265,139876,4885.17,6595860,718435,0.034925,5.13623,5.13623,0.17766
194776993,583571,16619,425076,7464.45,20638900,998598,0.0175603,2.34922,2.29209,0.403012
194773738,583571,10698,428451,16539.5,23748900,2284430,0.038603,5.33182,5.32948,0.134807
194771858,583571,500,43376800,1295940,1795640000,167611000,0.0298764,3.86407,3.88199,0.492187
194772918,583571,899,49914.1,687.263,2576380,91341,0.0137689,1.82996,1.83101,0.0305886
194780037,583571,111220718,250162,5296.21,11431200,703628,0.0211711,2.81269,2.74169,0.225937
194780140,583571,111220814,21874.2,576.696,744243,75304.7,0.0263643,3.44263,0,0
194769895,583571,92,222700,5313.2,6692720,636310,0.0238581,2.85725,2.79476,0.550463
194778265,583571,17084,69938,859.709,3280910,108125,0.0122924,1.54601,1.54601,0.271299
194779894,583571,17563,446953,3893.7,14101700,545644,0.00871164,1.22081,1.20763,0.42791
194770966,583571,286,104644,582.439,2863060,83555.2,0.00556589,0.798469,0.798472,0.0848179
194773595,583571,10686,1566910,15551.8,81837300,2061800,0.00992513,1.31584,1.34591,0.712257
194777573,583571,16828,43571400,302081,2278080000,42021700,0.006933,0.964432,0.994488,0.954978
194775664,583571,16146,323401,5602.02,11501500,803143,0.0173222,2.48343,2.52428,0.606999
194772246,583571,651,1523250,14620.7,68004600,1936210,0.00959839,1.2711,1.2619,0.653725
194775708,583571,16170,4804820,152940,212842000,20034700,0.0318306,4.16971,4.23696,0.332706
194773171,583571,969,812603,10483.7,34345200,1394030,0.0129014,1.71551,1.70581,0.407573
194774698,583571,15847,801650,616.75,5650090,82775.5,0.000769351,0.103256,0.103018,1.56754
194776156,583571,16329,5536380,72209,207013000,8991550,0.0130426,1.62409,1.66047,0.737619
194777722,583571,16890,314721,5647.4,15499900,749218,0.0179442,2.38058,2.38058,0.576848
194776259,583571,16400,1468700,4051.78,55654800,536896,0.00275876,0.365559,0.365559,1.17303
194769946,583571,110,104907,266.375,2984060,32987.4,0.00253915,0.314444,0.314444,0.205789
194775343,583571,16064,2986800,72685.4,107967000,9420030,0.0243356,3.15389,3.16355,0.475199
194769975,583571,115,34969,1232.64,1749320,168514,0.0352496,4.81896,0,0
194776784,583571,16583,69938,1590.97,3364560,223704,0.0227483,3.1986,3.1986,0.129421
194773175,583571,970,314721,2298.86,13151900,299557,0.00730444,0.951818,0.951818,0.478566
194775718,583571,16177,2936680,103085,147577000,13879000,0.0351027,4.72611,4.76926,0.234454
194777646,583571,16862,91131.8,2658.27,4285860,370868,0.0291695,4.06958,4.06423,0.096747
194778821,583571,17185,1077000,11922,32181500,1546610,0.0110697,1.43604,1.50125,0.700458
194770663,583571,214,801521,15070,28952400,1954670,0.0188018,2.4387,2.43378,0.416189
194772948,583571,909,9305430,210829,281910000,26654400,0.0226566,2.86439,2.90472,0.806077
194774296,583571,15722,873952,5609.92,29135300,701662,0.00641902,0.80286,0.802899,0.488739
194780025,583571,111220696,304321,1687.54,10836000,200409,0.00554525,0.658545,0.69989,0.493657
194774304,583571,15727,69938,312.539,2248720,39656.8,0.0044688,0.567028,0.567028,0.07636
194772641,583571,769,279228,2752.84,10343200,349822,0.00985875,1.25282,1.25264,0.377776
194778127,583571,17045,442725,4244.81,17277800,528845,0.00958792,1.19452,1.20151,0.209188
194775055,583571,16000,392666,204.39,2805240,24684.1,0.000520518,0.062863,0.061618,0.752815
194772617,583571,756,244649,1632.19,7500390,246569,0.00667157,1.00785,1.00783,0.202702
194775733,583571,16183,29033.1,1099.58,1461290,156760,0.0378734,5.39936,0,0
194778525,583571,17136,34969,192.442,1543350,24323.6,0.00550323,0.695577,0,0
194774398,583571,15784,11475800,54017.7,380228000,6845260,0.00470709,0.596494,0.591431,1.0556
194776754,583571,16571,483338,10673.1,21546800,1422550,0.0220822,2.94319,2.86644,0.518052
194779901,583571,17569,446953,3893.7,14101700,545644,0.00871164,1.22081,1.20763,0.42791
194774689,583571,15845,3290350,8175.03,33436300,1084430,0.00248455,0.329578,0.332583,1.20521
194777151,583571,16692,9788830,351989,542045000,51013400,0.0359582,5.21139,5.42807,0.504794
194771868,583571,503,2732380,52240,126032000,6986320,0.0191188,2.55686,2.53288,0.517456
194771938,583571,533,1932900,121108,118130000,17822100,0.062656,9.22042,9.18422,0.307141
194776659,583571,16527,34969,589.023,1528400,77166,0.0168441,2.2067,0,0
194777061,583571,16652,454597,6744.64,22965400,885908,0.0148365,1.94878,1.94878,0.463744
194779377,583571,17375,1635260,14676.2,48715100,1956040,0.00897487,1.19616,1.12825,1.05904
194775895,583571,16248,1432930,11625.2,49382500,1415870,0.00811284,0.98809,0.955234,0.819479
194776469,583571,16451,666256,8774.51,30209200,1256240,0.0131699,1.88552,1.85473,0.739494
194779203,583571,17308,196598,964.462,5601520,121098,0.00490576,0.615967,0.594796,0.452778
194776642,583571,16511,34969,1014.54,1739270,146065,0.0290127,4.17697,0,0
194777027,583571,16635,244783,3589.5,9043350,461006,0.014664,1.88332,1.88332,0.235479
194775469,583571,16098,90146.6,4207.06,5253570,570484,0.0466691,6.3284,6.3226,0.0686946
194775939,583571,16266,69938,382.205,2358150,46742,0.00546492,0.668335,0.668335,0.224896
194775983,583571,16281,34969,241.411,1230330,29479.3,0.00690357,0.843011,0,0
194779184,583571,17301,525646,4478.59,19812600,584690,0.00852017,1.11233,1.15156,0.84041
194777074,583571,16658,35208400,1015380,1850940000,141272000,0.0288392,4.01245,4.13108,0.584036
194775444,583571,16091,59500.7,3831.9,3256730,507673,0.064401,8.53222,8.57161,0.0814485
194776597,583571,16495,2016810,28935.3,75812300,4403790,0.0143471,2.18354,2.22292,1.71245
194770206,583571,155,1714940,20984.3,70315100,2873910,0.0122361,1.6758,1.66835,0.541035
194778771,583571,17178,569985,5176.06,19382400,676728,0.00908105,1.18727,1.10852,0.917797
194775261,583571,16027,12030100,619490,645937000,82410000,0.0514949,6.85032,6.88481,0.254851
194779514,583571,17430,761725,6276.34,28820800,843440,0.00823965,1.10728,1.1017,0.772586
194771994,583571,556,1831400,18318,72170900,2338710,0.0100022,1.27701,1.26893,0.650876
194774201,583571,15662,764137,8017.55,21163600,1071260,0.0104923,1.40192,1.4021,0.376958
194776412,583571,16434,1023630,11281.4,41159400,1541070,0.0110209,1.50549,1.48379,0.585227
194775390,583571,16072,18064700,433305,819330000,57074600,0.0239862,3.15945,3.24549,0.700042
194773478,583571,1079,906174,21480.8,45509200,3589110,0.0237049,3.96073,3.99143,0.708306
194775115,583571,16015,1567510,52322.9,80486600,6714640,0.0333796,4.28363,4.25944,0.397655
194771695,583571,441,172526,10255.1,9690250,1413470,0.0594411,8.19279,8.15173,0.0566631
194776688,583571,16541,1293100,23844.6,58457200,3185870,0.0184398,2.46374,2.34552,0.678376
194775107,583571,16013,9225170,369173,486491000,47170600,0.040018,5.11325,5.04175,0.395518
194773342,583571,1030,471145,5754.73,12105000,794066,0.0122143,1.68539,1.6225,0.436424
194774865,583571,15924,2899230,20847.5,108560000,2743000,0.00719069,0.946113,0.956988,0.845769
194776539,583571,16473,1315950,9743.95,47907900,1232420,0.00740449,0.936525,0.964671,0.800054
194779931,583571,17590,174741,558.205,5162020,74141.7,0.00319448,0.424296,0.424272,0.168012
194772182,583571,626,1075090,2501.71,38538300,331862,0.00232699,0.308684,0.3081,0.593789
194774711,583571,15853,41889900,361927,1746170000,44780600,0.00863995,1.06901,1.07117,0.672361
194774508,583571,15816,943277,8609.41,21505100,1060120,0.00912713,1.12387,1.1231,0.730783
194773546,583571,1113,174640,225.437,6343340,27923.6,0.00129087,0.159893,0.159811,0.530003
194775462,583571,16096,65865.9,2955.83,4069030,408443,0.0448765,6.20113,6.20113,0.163606
194778893,583571,17209,2092820,13078.9,68969900,1650670,0.00624941,0.788728,0.789283,0.386366
194775300,583571,16043,500123,24457.5,28557000,3352440,0.048903,6.70323,6.71458,0.210298
194779708,583571,17494,901641,8334.09,33768100,1107930,0.00924324,1.22879,1.11418,0.854744
194780145,583571,111220826,1019810,2795.15,31834200,363066,0.00274084,0.356012,0.357855,0.72114
194772171,583571,621,748318,8680.64,27287200,1051250,0.0116002,1.40482,1.39629,0.22106
194775370,583571,16070,765683,24969.1,40828700,3254200,0.0326102,4.25007,4.17676,0.405057
194775789,583571,16211,12592100,106638,442562000,13735400,0.00846863,1.09079,1.12512,1.29213
194775749,583571,16191,3404430,122280,167241000,16630200,0.035918,4.88487,4.97749,0.316624
194776253,583571,16393,524535,6462.07,26395900,865291,0.0123196,1.64963,1.64963,0.393431
194780129,583571,111220782,20300.7,442.613,873958,58379.5,0.0218028,2.87573,0,0
194774904,583571,15943,2103460,40250.1,81188600,5086880,0.0191351,2.41834,2.48342,0.34691
194778459,583571,17126,924314,11618.2,28939700,1490880,0.0125695,1.61296,1.72984,0.623615
194772136,583571,605,944121,8819.23,31144200,1085880,0.0093412,1.15015,1.15012,0.393496
