id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194057799,512771,16627,174845,6103.86,9224810,817177,0.0349101,4.67372,4.67372,0.0749918
194047694,512771,604,244783,9710.71,14326500,1358500,0.0396707,5.54982,5.54982,0.165377
194044800,512771,146,7517660,217088,313031000,29711300,0.0288771,3.9522,3.95211,0.412258
194060443,512771,17050,69938,4271.65,4636670,633791,0.0610777,9.06218,9.06218,0.0913297
194049354,512771,1042,874225,49259.8,47125300,6762140,0.0563468,7.73501,7.73501,0.219921
194060434,512771,17049,69429,1615.6,2496280,216028,0.0232699,3.11149,3.11159,0.214052
194044767,512771,121,104727,5018.4,6260430,682080,0.0479189,6.51294,6.51148,0.247567
194061699,512771,17399,147239,6584.42,5847170,908373,0.0447191,6.16936,5.95145,0.318037
194047702,512771,606,1293850,106192,86317400,15601600,0.0820745,12.0582,12.0582,0.274405
194060490,512771,17066,1398760,46483.2,62508800,6377620,0.0332317,4.55948,4.55948,0.291466
194044750,512771,111,1014100,46236.5,50532400,5948380,0.0455936,5.86567,5.86567,0.183223
194061288,512771,17227,194802,4122.57,8247520,584582,0.0211629,3.0009,2.89602,0.540596
194056616,512771,16462,863460,32102,50929300,4865760,0.0371783,5.63519,5.95769,0.455685
194055924,512771,16355,6381500,194332,278620000,26492900,0.0304524,4.15151,4.16281,0.492855
194058073,512771,16678,13738000,584499,774262000,82972900,0.042546,6.03965,6.04262,0.349008
194060356,512771,17039,1144600,29090.3,48182100,4013920,0.0254152,3.50682,3.40718,0.308038
194058664,512771,16774,524535,22490,28725000,3116890,0.042876,5.94219,5.94219,0.418475
194060166,512771,16984,2727580,76714.1,115969000,10327800,0.0281253,3.78643,3.78643,0.383629
194053969,512771,16040,5492820,379163,363130000,55062400,0.0690288,10.0244,9.96021,0.30531
194057962,512771,16668,28588200,1171250,1580240000,166929000,0.0409698,5.83907,5.83961,0.342682
194061261,512771,17220,24188200,685736,957602000,94110100,0.02835,3.89074,3.81672,0.503122
194045776,512771,266,279752,7809.37,15248400,1043880,0.0279153,3.73144,3.73144,0.132711
194044803,512771,147,139876,8919.5,8146010,1344220,0.0637672,9.61012,9.61012,0.0885693
194047068,512771,575,559504,20685.8,28621100,2889410,0.0369716,5.16423,5.16423,0.406514
194056175,512771,16398,24259300,921749,1230960000,128202000,0.0379957,5.28466,5.36528,0.500606
194053393,512771,15940,7609490,213800,339444000,29007800,0.0280965,3.81206,3.8534,0.676277
194046509,512771,445,1418220,34462,49884900,4513020,0.0242995,3.18218,3.17469,0.220846
194061370,512771,17258,1353930,23050.9,48132400,3023440,0.0170251,2.23308,2.23474,0.432199
194054493,512771,16139,656010,19139,32542600,2972880,0.0291749,4.53176,4.47771,0.495387
194053790,512771,15967,209814,8103.67,11278900,1159590,0.0386231,5.52677,5.52677,0.0326105
194060869,512771,17153,839255,48909.1,37421700,6914770,0.0582768,8.23917,8.23917,0.328142
194061639,512771,17363,1284090,62667.4,67976900,8968410,0.0488031,6.98427,6.96062,0.270848
194049466,512771,1097,31384400,1050810,1539790000,143378000,0.0334821,4.56844,4.56482,0.466446
194046273,512771,374,999832,24125,38427200,3249560,0.024129,3.25011,3.28952,0.34755
194061183,512771,17209,1882470,101165,86765500,14495600,0.0537404,7.70031,7.69129,0.320644
194063014,512771,111220870,257066,11184.7,12099500,1591900,0.0435089,6.19258,6.13398,0.364433
194054898,512771,16178,192069,10387.8,11199500,1584860,0.054084,8.25151,8.17783,0.118287
194051536,512771,15633,413272,5068.93,12617200,683163,0.0122654,1.65306,1.64581,0.38625
194052239,512771,15814,1084030,33445,57833900,4515240,0.0308525,4.16525,4.16524,0.302758
194052176,512771,15803,1748430,39466.6,91264700,5267070,0.0225726,3.01245,3.01246,0.291152
194054878,512771,16172,3228600,100800,178739000,14382400,0.0312209,4.45467,4.52161,0.428808
194047563,512771,591,174845,3251.93,7307590,432975,0.0185989,2.47633,2.47633,0.236107
194048087,512771,718,2390160,106374,116535000,14037900,0.0445047,5.87321,5.92787,0.248325
194050398,512771,182305705,1617060,80505.4,94772200,11098000,0.0497851,6.86307,6.98514,0.286952
194060513,512771,17078,69938,1318.67,1991050,182582,0.0188549,2.61063,2.61063,0.358751
194056487,512771,16440,1293850,68025.3,78237100,9491220,0.0525757,7.33562,7.33562,0.118327
194054949,512771,16192,1080990,28907.5,52074400,4141440,0.0267416,3.83115,3.82594,0.662592
194054972,512771,16198,139876,4398.37,7143150,586659,0.0314448,4.19414,4.19414,0.454632
194048084,512771,715,523197,13750.3,16300600,1810560,0.0262814,3.46057,3.4541,0.53003
194060573,512771,17087,69938,2160.22,3454920,297110,0.0308877,4.24819,4.24819,0.0266173
194049896,512771,10701,744789,23254.9,42655200,3248640,0.0312235,4.36182,4.50748,0.354814
194056336,512771,16424,2063170,56543.8,102413000,7446210,0.0274063,3.60911,3.60911,0.259211
194061485,512771,17309,34969,1987.9,2099440,289742,0.0568474,8.28567,0,0
194062855,512771,111220700,69938,4340.99,4466850,645730,0.0620692,9.23289,9.23289,0.297047
194056322,512771,16421,804287,14206.7,36591000,1979320,0.0176637,2.46097,2.46097,0.463761
194049471,512771,1100,3076480,112102,155012000,17310200,0.0364385,5.62663,5.62687,0.641302
194061716,512771,17414,31558.3,1142.77,1177160,161049,0.0362113,5.10322,0,0
194055530,512771,16281,34969,1913.89,2137440,257741,0.0547312,7.37055,0,0
194049375,512771,1054,874225,63122.3,51747900,8701080,0.0722037,9.9529,9.9529,0.125791
194059799,512771,16896,384659,4404.71,11328500,586148,0.0114509,1.52381,1.52381,0.43318
194061470,512771,17303,349690,21085.5,21463300,3088810,0.0602978,8.833,8.833,0.135566
194058154,512771,16700,927959,29142.7,44404600,4086570,0.0314051,4.40383,4.41538,0.229108
194045917,512771,296,1503670,133078,98805000,19162100,0.0885022,12.7436,12.7436,0.231496
194055501,512771,16271,209801,2472.35,6732990,330918,0.0117843,1.57729,1.57731,0.320109
194060604,512771,17098,701299,9572.56,36648600,1343510,0.0136498,1.91574,1.93189,0.646823
194046487,512771,440,628456,56846.3,35856300,7715430,0.0904538,12.2768,12.2775,0.19973
194047032,512771,565,640663,45972.4,42502000,6749270,0.0717576,10.5348,10.4539,0.127842
194061462,512771,17300,1068340,44678.3,51610300,6382720,0.0418202,5.97441,5.76997,0.498812
194062439,512771,17512,383273,16480.7,17403300,2354980,0.0429998,6.14438,6.13637,0.296375
194048570,512771,882,943406,77007.9,55047100,10598400,0.0816275,11.2342,11.2358,0.137557
194052154,512771,15793,1853340,51194.9,90630800,6900100,0.0276231,3.72306,3.72307,0.27605
194054035,512771,16055,804287,59503.1,51771900,8385360,0.0739824,10.4258,10.4258,0.0958525
194058281,512771,16723,304575,6921.56,12677300,966521,0.0227253,3.17334,3.22302,0.39633
194047014,512771,559,1068960,28994.7,53520600,4019850,0.0271243,3.76054,3.91561,0.75449
194052118,512771,15782,2342920,57716.1,117599000,7416290,0.0246342,3.1654,3.1654,0.198413
194046911,512771,531,174845,8136.84,10104600,1198660,0.0465375,6.85558,6.85558,0.154412
194054953,512771,16193,914592,29939.6,49922400,4210360,0.0327355,4.60354,4.68091,0.433503
194056340,512771,16426,174845,4113.13,9090140,527326,0.0235244,3.01596,3.01596,0.165875
194046981,512771,546,34969,523.879,1533640,67545.2,0.0149812,1.93157,0,0
194059626,512771,16873,244783,4520.59,9764030,588938,0.0184677,2.40596,2.40596,0.0572643
194061468,512771,17302,104907,4867.01,5305750,689324,0.0463936,6.57082,6.57082,0.448588
194049586,512771,1129,75254500,2690320,3780170000,373548000,0.0357496,4.96379,4.98883,0.505955
194054045,512771,16058,18161100,941106,872765000,124684000,0.0518199,6.86544,6.97865,0.429749
194055405,512771,16247,5692740,196551,277305000,27403700,0.0345266,4.8138,4.81241,0.524962
194046752,512771,503,2688770,89777.5,138071000,12506600,0.0333897,4.65143,4.65696,0.373028
194058864,512771,16786,165350,4009.03,6662580,571433,0.0242457,3.45589,3.49997,0.256634
194058515,512771,16755,34969,1424.29,2139000,194750,0.04073,5.56921,0,0
194046116,512771,345,6643090,243114,311149000,32704600,0.0365965,4.92311,5.06358,0.573299
194058991,512771,16797,699272,18020.4,30283900,2424500,0.0257703,3.46718,3.46705,0.436746
194045042,512771,204,383991,13931.9,18778800,2040630,0.036282,5.31427,5.31172,0.227397
194058128,512771,16690,3920950,171733,218487000,24768700,0.0437989,6.31701,6.32515,0.297777
194053362,512771,15936,10282000,262257,426835000,35624900,0.0255065,3.4648,3.43651,0.612304
194061402,512771,17274,102848,2558.12,3642710,329910,0.0248729,3.20775,3.20679,0.0958771
194045881,512771,287,34969,772.735,1689250,101804,0.0220977,2.91127,0,0
194053272,512771,15917,8005270,311522,377324000,43000100,0.0389146,5.37148,5.37106,0.420476
194055880,512771,16341,720566,23846,35915900,3362000,0.0330934,4.66578,4.7281,0.411154
194054389,512771,16104,10065100,456603,454383000,63067700,0.0453649,6.26597,6.22815,0.683376
194061429,512771,17282,1186960,33863.3,48194600,4697700,0.0285294,3.95775,3.95444,0.338737
194062744,512771,17592,227864,2155.6,6740220,295396,0.00946003,1.29637,1.28672,0.22936
194054565,512771,16153,34969,1849.24,1981960,261268,0.0528824,7.47141,0,0
194049794,512771,10681,2949110,66741.5,163125000,10867600,0.022631,3.68503,3.71852,0.271907
194062085,512771,17449,555930,29922,26774800,4241560,0.0538233,7.62966,7.62829,0.0956069
194060908,512771,17168,314721,11427.6,14246100,1557960,0.0363104,4.9503,4.9503,0.342274
194046050,512771,329,17582600,665374,948746000,90608900,0.0378428,5.15334,5.15424,0.463818
194059141,512771,16829,41180900,1244930,2552360000,202096000,0.0302309,4.90752,4.90719,0.236731
194051418,512771,15615,799517,26186.6,38850400,3537270,0.032753,4.42425,4.40848,0.503501
194063076,512771,124372424,34484.4,1088.14,1460740,149023,0.0315546,4.32145,0,0
194048126,512771,754,7577430,189996,298785000,25980100,0.025074,3.42862,3.5301,0.430494
194053911,512771,16012,15547800,1361700,922687000,189477000,0.0875812,12.1867,12.0564,0.2434
194045307,512771,232,722746,12496.3,28177400,1667380,0.01729,2.30701,2.42485,0.516349
194062632,512771,17538,3136100,106114,125998000,14788900,0.0338365,4.71569,4.65031,0.5883
194046393,512771,416,382941,2329.04,8849720,300425,0.00608197,0.784521,0.765134,0.628335
194048170,512771,786,314721,16234.4,18672800,2253870,0.0515834,7.1615,7.1615,0.565733
194062423,512771,17509,448148,16092.7,15140200,2320300,0.0359094,5.17754,5.16284,0.507632
194062801,512771,111220658,1729950,46529,72213600,6350910,0.0268962,3.67115,3.62235,0.307149
194057813,512771,16631,3355000,88005.7,156526000,11789400,0.0262312,3.51399,3.51435,0.354256
194062251,512771,17482,257066,11184.7,12099500,1591900,0.0435089,6.19258,6.13398,0.364433
194062998,512771,111220850,769318,30425.2,34444500,4187600,0.0395483,5.44326,5.44326,0.331646
194051983,512771,15750,537149000,22790000,26767800000,3246920000,0.0424276,6.04473,6.01786,0.688002
194057887,512771,16661,874225,47826.9,56660400,6632020,0.0547078,7.58617,7.58617,0.150561
194062741,512771,17591,69870.8,1011.07,2411690,135643,0.0144705,1.94135,1.94134,0.0285265
194045963,512771,311,942433,39554.1,46699800,5049320,0.0419702,5.35775,5.35282,0.375091
194046673,512771,496,174845,11226.3,9559460,1528620,0.0642071,8.74271,8.74271,0.225837
194045383,512771,242,7203610,170375,344937000,22728100,0.0236513,3.1551,3.1551,0.349509
194061728,512771,17423,209814,11558.6,13683900,1725150,0.0550899,8.22228,8.22228,0.10728
194062828,512771,111220688,69938,3707.71,3922860,531988,0.0530143,7.60657,7.60657,0.0634594
194047809,512771,646,139876,11199.2,8363020,1544390,0.0800652,11.0411,11.0411,0.0334111
194053857,512771,15993,4124090,159333,203835000,20645400,0.0386346,5.00604,4.98303,0.524524
194049090,512771,998,678789,24034.5,34432600,3282390,0.0354079,4.83565,4.84163,0.545972
194061409,512771,17277,1918760,55320.8,79524900,7675010,0.0288316,3.99999,3.99535,0.319253
194044625,512771,22,5073210,283513,271485000,41095200,0.0558842,8.10043,7.96708,0.540911
194050389,512771,182305701,585416,21823.3,29055700,3005900,0.0372783,5.13464,5.12151,0.317003
194055732,512771,16313,12405600,376424,594519000,51509900,0.0303432,4.15216,4.13038,0.477992
194054103,512771,16068,4109270,283836,226058000,37808400,0.069072,9.20077,9.41111,0.304939
194060162,512771,16982,495352,12006.9,19017000,1742020,0.0242392,3.51674,3.55033,0.305471
194049204,512771,1020,2303460,53803.5,103105000,7107360,0.0233577,3.08551,3.08919,0.471528
194044644,512771,35,34969,1336.75,1834200,182111,0.0382267,5.20778,0,0
194062958,512771,111220800,1077130,38092.1,40633900,5117740,0.0353645,4.75128,4.75065,0.198855
194044701,512771,72,104907,2712.67,5575790,352489,0.0258578,3.36002,3.36002,0.243059
194053966,512771,16039,5098490,274875,308241000,40089900,0.0539129,7.86309,7.85467,0.344593
194044679,512771,59,524535,23903.3,30440600,3208680,0.0455705,6.11719,6.11719,0.262738
194052900,512771,15865,1693290,52927.6,83369000,7120360,0.0312573,4.20506,4.28751,0.298581
194060993,512771,17196,489541,20650.6,22755300,2938310,0.0421835,6.00216,6.00208,0.22731
194048213,512771,827,1014100,78667.2,61982500,10890500,0.0775733,10.7391,10.7391,0.0941894
194046023,512771,324,159109,2531.61,6163660,341364,0.0159111,2.14547,2.11718,0.275298
194056858,512771,16475,162640,5709.1,8604160,847774,0.0351026,5.21256,5.23032,0.301366
194051459,512771,15628,174585,3756.6,9295780,492735,0.0215173,2.82232,2.82047,0.41448
194048978,512771,977,417804,28270,26589300,4032120,0.0676632,9.65073,9.63179,0.406991
194045794,512771,268,264850,8941.82,10559700,1273760,0.0337618,4.80935,4.90896,0.28097
194056378,512771,16432,2152060,70267.8,100197000,9538010,0.0326515,4.43205,4.44745,0.432904
194060845,512771,17142,104904,3264.78,3694580,457468,0.0311215,4.36081,4.36083,0.288986
194044684,512771,63,69938,3890.04,4377760,542810,0.0556213,7.7613,7.7613,0.0149618
194048029,512771,691,699380,37036.3,40471000,5318550,0.052956,7.60467,7.60467,0.316032
194062172,512771,17466,69938,3500.48,3730880,495829,0.0500511,7.08956,7.08956,0.0610462
194060674,512771,17110,520212,8224.28,18382000,1105530,0.0158095,2.12516,2.10314,0.342915
194061734,512771,17427,1925180,60811.8,76945000,8093760,0.0315876,4.20415,4.14816,0.385228
194058879,512771,16787,69799.5,1392.9,2841560,183289,0.0199558,2.62593,2.62623,0.0819698
194047793,512771,638,840239,45741.8,47563700,6078840,0.0544391,7.23465,7.31204,0.206934
194058671,512771,16775,524535,22490,28725000,3116890,0.042876,5.94219,5.94219,0.418475
194056531,512771,16446,627844,12926.8,28806800,1725180,0.0205892,2.74778,2.75595,0.471712
194059213,512771,16856,1924500,43216.6,85866700,5942750,0.022456,3.08794,3.08895,0.19233
194044667,512771,51,4091370,155888,220710000,21183200,0.0381016,5.17752,5.17752,0.347751
194053177,512771,15895,2198500,76474.9,102063000,10994500,0.034785,5.00091,5.02091,0.490899
194054431,512771,16121,10447900,686652,591497000,118710000,0.0657218,11.3622,11.3327,0.54798
194046520,512771,448,671213,45735.2,34862000,6159100,0.0681381,9.17606,9.21397,0.201413
194052090,512771,15774,4371120,105881,212178000,13787400,0.0242229,3.1542,3.1542,0.258011
194048176,512771,796,69938,4018.87,4357820,562651,0.0574633,8.045,8.045,0.0614252
194058616,512771,16767,380100,10597,18481400,1442490,0.0278796,3.79503,3.78831,0.220439
194061679,512771,17383,1187990,41874.9,44092200,5790110,0.0352486,4.87388,4.72597,0.507794
194062804,512771,111220664,1183800,36662.5,47670200,4927900,0.03097,4.16276,4.16275,0.148167
194048498,512771,861,836386,23754.9,39124400,3382170,0.0284018,4.04379,3.92257,0.446746
194048167,512771,785,379205,21011.2,22539900,2945460,0.0554086,7.76745,7.74792,0.164854
194058691,512771,16780,340195,13722.9,16674800,1935350,0.0403384,5.68895,5.65035,0.43456
194060120,512771,16958,558241,16903.4,23833500,2252920,0.0302798,4.03574,4.03686,0.112621
194053931,512771,16025,9355020,435300,515688000,61193500,0.0465312,6.54125,6.56127,0.385089
194047765,512771,629,2762460,77000.2,124457000,9924380,0.0278738,3.59259,3.59262,0.222239
194049263,512771,1025,7084170,160451,377218000,26162600,0.0226492,3.69311,3.74181,0.364183
194059005,512771,16799,279752,6753.15,12009400,904024,0.0241398,3.23152,3.23152,0.287546
194050328,512771,10735,1153920,34389.8,81269500,5380750,0.0298026,4.66302,4.66304,0.201
194044649,512771,38,279752,10152.1,15950000,1352170,0.0362896,4.83346,4.83346,0.10748
194049592,512771,1132,8761280,189080,343757000,25868400,0.0215813,2.95259,2.95755,0.420565
194049413,512771,1073,51152800,1116510,2796350000,181812000,0.021827,3.5543,3.5926,0.418135
194059189,512771,16850,419628,12146.6,20510900,1706910,0.0289461,4.06769,4.06769,0.259205
194053760,512771,15960,1744070,65172.8,106423000,9505750,0.0373682,5.45031,5.44492,0.243684
194061573,512771,17341,69938,3712.92,4350770,535363,0.0530887,7.65483,7.65483,0.108866
194053840,512771,15984,4185920,201629,226131000,26998100,0.0481684,6.44975,6.59747,0.396227
194053280,512771,15919,8005270,311522,377324000,43000100,0.0389146,5.37148,5.37106,0.420476
194059836,512771,16903,34969,1523.11,1922490,208417,0.0435559,5.96004,0,0
194062848,512771,111220696,419140,12572.6,15961300,1675770,0.0299961,3.99811,3.99812,0.141163
194051405,512771,15611,133288,1382.45,4246210,175889,0.0103719,1.31962,1.30321,0.351951
194057821,512771,16633,874225,25177.8,43293400,3374280,0.0288002,3.85974,3.85974,0.16118
194044655,512771,42,104907,4160.27,5441680,566314,0.0396568,5.39825,5.39825,0.223794
194054001,512771,16051,403703,18142,18525600,2604640,0.0449389,6.45187,6.24169,0.618496
194061518,512771,17327,422347,9930.51,14034200,1321720,0.0235127,3.12948,3.12338,0.266296
194062936,512771,111220782,20283.8,194.054,823432,26084.8,0.00956697,1.28599,0,0
194051783,512771,15698,139810,4965.6,7368590,700757,0.0355168,5.01221,5.01198,0.283966
194056570,512771,16456,209814,10139.5,12008400,1389230,0.0483263,6.62123,6.62123,0.157732
194052488,512771,15851,48727400,1079500,2462380000,145322000,0.0221538,2.98235,3.05282,0.613391
194060816,512771,17126,1049070,26865.8,40607900,3669240,0.0256092,3.49761,3.49761,0.456781
194045903,512771,291,7588990,266268,338070000,34904600,0.0350861,4.59938,4.61042,0.600914
194057779,512771,16618,547795,11734.6,23677300,1606450,0.0214214,2.93258,2.97148,0.474961
194051544,512771,15655,1215320,27928.2,51004700,3707200,0.02298,3.05038,3.04339,0.518579
194060933,512771,17178,663798,16626.1,26454200,2282030,0.025047,3.43784,3.43681,0.676063
194062637,512771,17541,117610,5896.83,5736380,861335,0.0501388,7.32365,7.17001,0.284481
194050712,512771,15590,699051,17566,35269900,2270130,0.0251284,3.24745,3.24676,0.282594
194057425,512771,16579,699380,37505,38182300,6039460,0.0536261,8.63544,8.63544,0.327476
194061636,512771,17361,1284090,62667.4,67976900,8968410,0.0488031,6.98427,6.96062,0.270848
194052193,512771,15806,898307,23076.9,37325000,3115070,0.0256893,3.46771,3.46095,0.206798
194052260,512771,15816,942972,21631.9,37854400,2864710,0.0229402,3.03796,3.03777,0.202328
194047400,512771,588,2587710,230419,176323000,33221700,0.0890437,12.8383,12.8383,0.240272
194049561,512771,1121,836918,11308.1,18386200,1500210,0.0135116,1.79254,1.78946,0.522681
194050536,512771,15585,69938,1024.22,3231730,130842,0.0146446,1.87083,1.87083,0.109641
194050797,512771,15596,1606060,58619.5,75035100,7991000,0.036499,4.97553,4.97218,0.364747
194060406,512771,17046,69884.7,2184.92,2668010,288711,0.0312646,4.13125,4.13121,0.06161
194054538,512771,16146,363989,11911.1,16550900,1999980,0.0327237,5.49461,5.69426,0.366247
194060848,512771,17143,1993230,105927,94567100,15153600,0.0531432,7.6025,7.6025,0.348162
194048462,512771,857,699380,37240.6,38381200,4865740,0.053248,6.95722,6.95722,0.187887
194059042,512771,16808,225212000,6423980,11082100000,953977000,0.0285241,4.2359,4.18305,0.476118
194045214,512771,223,289427,9675.52,17412600,1447790,0.0334299,5.00225,4.93295,0.221129
194054985,512771,16211,12704700,436684,621196000,60435600,0.0343719,4.75696,4.7394,0.486769
194061701,512771,17402,1532540,68509.1,70039700,9511170,0.0447031,6.20616,6.20447,0.209674
194048634,512771,907,524535,14797.3,26234500,1947050,0.0282103,3.71196,3.71196,0.124274
194055691,512771,16301,174845,5185.12,8391410,723107,0.0296555,4.13571,4.13571,0.311398
194055958,512771,16365,767502,20281.3,31417700,2766190,0.0264251,3.60415,3.60547,0.298777
194059092,512771,16819,8214570,209488,468183000,33036600,0.025502,4.02171,4.02151,0.307668
194062430,512771,17510,194453,4771.68,6272010,690960,0.0245389,3.55335,3.55696,0.244836
194046581,512771,465,2289510,57832.8,91444100,7881760,0.02526,3.44256,3.48986,0.431178
194053693,512771,15948,913934,21574.6,45354000,2781020,0.0236063,3.04291,3.06792,0.153501
194060255,512771,17014,139876,4054.5,6387650,541977,0.0289864,3.8747,3.8747,0.0892169
194060498,512771,17074,1328820,45164.5,60517700,6195040,0.0339884,4.66205,4.66205,0.273155
194057162,512771,16538,864100,47018.4,46441700,7795050,0.0544132,9.021,8.96982,0.451882
194044687,512771,64,384659,12074.6,17867700,1833040,0.0313904,4.76537,4.76537,0.24558
194058059,512771,16677,903817,40151.3,47781900,6021460,0.0444242,6.66226,6.68283,0.349328
194060997,512771,17198,489541,20650.6,22755300,2938310,0.0421835,6.00216,6.00208,0.22731
194060216,512771,17004,1258880,29235.5,54216400,3846930,0.0232233,3.05582,3.05582,0.343639
194048584,512771,886,11055300,802963,713579000,118025000,0.0726313,10.6758,10.6694,0.301542
194055827,512771,16330,342347,5542.13,16507300,822746,0.0161886,2.40325,2.45652,0.533505
194060248,512771,17013,244783,6951.53,10751600,932446,0.0283987,3.80927,3.80927,0.108798
194063041,512771,111220898,34969,2266.72,2296850,334479,0.064821,9.56501,0,0
194060968,512771,17190,34969,1368.22,2004950,191285,0.0391266,5.47014,0,0
194044746,512771,105,69720.8,2086.26,2889790,279231,0.029923,4.00499,4.0051,0.212675
194048902,512771,952,4436110,213388,229132000,28639400,0.0481026,6.45596,6.48714,0.441154
194044786,512771,135,382891,12385.8,14759800,1700580,0.032348,4.44143,4.43719,0.33066
194055451,512771,16257,384063,7526.46,13997000,981085,0.019597,2.55449,2.55506,0.214824
194051438,512771,15620,33969.8,546.133,1009520,77473.7,0.016077,2.28066,0,0
194044695,512771,68,1205930,30487.5,35431800,4292330,0.0252813,3.55934,3.54438,0.53368
194052539,512771,15859,624154,6999.56,28521000,950222,0.0112145,1.52242,1.57383,0.416063
194059785,512771,16894,1223920,35977.9,53748700,4842120,0.0293958,3.95626,3.95626,0.271543
194059885,512771,16920,56907500,1239370,3067120000,200555000,0.0217787,3.52423,3.55584,0.404033
194053922,512771,16021,70260600,3066220,3472100000,429560000,0.0436406,6.11381,6.11771,0.651381
194062281,512771,17487,2760140,97988.4,121096000,13447500,0.0355013,4.87203,4.83025,0.508036
194047116,512771,583,2142730,104301,118388000,14119700,0.0486766,6.5896,6.95663,0.474177
194055617,512771,16287,629442,30792.5,38149200,4336130,0.0489202,6.88885,6.88885,0.364864
194061836,512771,17437,4525360,195187,191835000,27379400,0.0431318,6.05022,5.94361,0.354989
194062948,512771,111220790,34969,1987.9,2099440,289742,0.0568474,8.28567,0,0
194062984,512771,111220832,69906.9,1771.12,2694010,237042,0.0253355,3.39083,3.39079,0.0883259
194047041,512771,567,493038000,21359900,24787300000,3048190000,0.043323,6.18247,6.15291,0.683862
194049453,512771,1091,14993400,454059,914625000,74886400,0.0302839,4.99463,4.94886,0.275569
194050139,512771,10711,2761490,83395.7,179460000,13305800,0.0301995,4.81833,4.81775,0.221618
194056348,512771,16429,2672800,105588,127308000,13634400,0.0395046,5.10118,5.1113,0.246467
194055942,512771,16361,1291690,48088.9,61590100,6553780,0.0372295,5.07381,5.07336,0.457052
194062769,512771,111220572,162362,7578.54,9072740,1069650,0.0466768,6.58802,6.57988,0.207046
194049598,512771,1139,163061,9355.75,8746830,1339040,0.0573759,8.21192,8.24098,0.171453
194061862,512771,17438,1896140,76550.7,73345200,10784700,0.0403719,5.68771,5.55444,0.416951
194062075,512771,17448,34894.7,1647.73,1458820,232459,0.0472201,6.66172,0,0
194050437,512771,15565,917029000,34655800,45586600000,4965120000,0.0377914,5.41435,5.39231,0.663029
194053872,512771,15998,1537900,77979.8,68536900,10066400,0.0507054,6.54556,6.54439,0.331768
194048115,512771,746,3041950,192236,169097000,26550400,0.063195,8.72807,8.72842,0.29318
194059669,512771,16875,272517,6293.7,11065900,866486,0.0230947,3.17957,3.19173,0.199401
194048216,512771,828,6194910,187896,293873000,26731500,0.0303308,4.31507,4.3212,0.289041
194049836,512771,10692,1450870,15208.7,68839600,2283150,0.0104825,1.57364,1.56113,0.341181
194057870,512771,16650,42115300,1637320,2257730000,231539000,0.038877,5.49774,5.49894,0.390707
194058284,512771,16725,5063750,130465,219260000,17598000,0.0257645,3.47529,3.4744,0.476066
194053749,512771,15957,2756170,101533,156326000,14776100,0.0368383,5.36108,5.35604,0.249537
194054398,512771,16108,1833270,31250.2,48629300,4299190,0.0170461,2.34509,2.32506,0.89942
194048117,512771,747,174845,11407.4,9500400,1528580,0.0652427,8.74248,8.74248,0.14849
194050301,512771,10732,1783420,51170,123078000,8254090,0.0286921,4.62824,4.62824,0.196736
194061337,512771,17238,626692,11854.9,19992800,1548910,0.0189166,2.47157,2.41863,0.408186
194047716,512771,610,1961800,157499,127327000,23203900,0.080283,11.8279,11.7833,0.235463
194047811,512771,647,3522350,51926,116599000,7096280,0.0147418,2.01464,2.03851,0.803949
194055764,512771,16319,1014100,29361.9,52897600,3960460,0.0289536,3.90539,3.90539,0.209958
194047109,512771,582,559504,40166.7,29954800,5504860,0.0717899,9.83882,9.83882,0.19969
194053619,512771,15944,2028130,91679.6,111319000,12300400,0.0452039,6.06489,6.06476,0.376851
194048338,512771,846,494683,12419.6,24404000,1752000,0.0251062,3.54167,3.35667,0.422635
194046176,512771,363,909194,89927.6,58252900,12673500,0.0989092,13.9393,13.9393,0.127675
194058131,512771,16691,764050,39485.2,44430100,5637870,0.0516789,7.37894,7.3786,0.305594
194060277,512771,17025,8439820,196280,336461000,27037400,0.0232564,3.20355,3.05097,0.545213
194051799,512771,15702,104839,1955.39,4026250,274247,0.0186513,2.61588,2.61512,0.754548
194048590,512771,889,486164,17950.2,27945000,2372390,0.0369221,4.87982,4.87574,0.185783
194062762,512771,17606,28885.2,1278.62,1218740,174665,0.0442657,6.04687,0,0
194046320,512771,390,102746,948.577,2596560,128276,0.00923221,1.24847,1.25454,0.459288
194044788,512771,136,6153750,219138,263207000,30205100,0.0356105,4.90841,4.9081,0.429859
194057498,512771,16585,104907,4752.41,6000150,653336,0.0453011,6.22776,6.22776,0.134611
194046645,512771,486,3539520,134003,178578000,21917400,0.0378591,6.19221,6.43217,0.688145
194049450,512771,1090,979132,57024.4,54344000,7510970,0.0582397,7.67105,7.67105,0.181959
194053241,512771,15910,2326750,71042.9,125539000,10534700,0.0305331,4.52765,4.52492,0.296759
194054410,512771,16111,839038,60006.3,48913100,8342700,0.071518,9.94318,9.94187,0.317215
194050726,512771,15592,629442,16362.2,32740500,2117950,0.0259947,3.36481,3.36481,0.259484
194055888,512771,16343,1580390,60896.1,78701000,8261570,0.0385323,5.22754,5.31976,0.289542
194056236,512771,16407,209814,9026.08,11642600,1193580,0.0430195,5.68876,5.68876,0.168267
194062159,512771,17463,139876,7695.44,8020990,1103680,0.0550161,7.89039,7.89039,0.122218
