id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194815598,587412,750,104907,925.993,2722490,121031,0.0088268,1.1537,1.1537,0.266799
194823336,587412,17249,69543.8,418.824,1799240,55764.2,0.00602245,0.801858,0.801711,0.10547
194820431,587412,16408,34683.2,913.444,1535190,129469,0.0263368,3.73292,0,0
194815665,587412,826,1954840,22142.3,61085100,2956810,0.0113269,1.51256,1.5119,0.388032
194823306,587412,17240,32736.5,1104.79,1590920,166373,0.0337481,5.0822,0,0
194814281,587412,194,6912760,34434.2,185714000,4571840,0.00498125,0.661362,0.64977,0.594547
194821779,587412,16765,155707,1398.25,6850940,187164,0.00897996,1.20202,1.11709,0.41135
194815472,587412,698,81590400,1584130,3090680000,222356000,0.0194156,2.72527,2.6447,0.733321
194815645,587412,797,4476910,56057,167590000,7780900,0.0125214,1.73801,1.65861,0.435092
194814470,587412,278,9438080,120826,329684000,16355800,0.012802,1.73296,1.7325,0.72279
194821347,587412,16686,1462640,18874.7,66461300,2569700,0.0129046,1.75689,1.7473,0.450566
194815663,587412,821,4121450,89522.7,134471000,12769900,0.0217212,3.09839,3.0977,0.448233
194823691,587412,17317,887962,16226,24324200,2241860,0.0182733,2.52472,2.56843,0.39367
194818311,587412,15963,706311,18524.6,36515700,2597430,0.0262272,3.67747,3.66973,0.403749
194822427,587412,16939,48000000,499325,2231580000,76455800,0.0104026,1.59283,1.59264,0.440488
194815187,587412,528,86363400,1012780,4213960000,155630000,0.0117269,1.80203,1.81316,0.523348
194824278,587412,17579,161284,1517.61,3160210,221270,0.00940958,1.37193,1.3319,0.88846
194820339,587412,16387,1071300,36952.9,57272300,5656670,0.0344935,5.28018,5.2804,0.324916
194814163,587412,148,174845,5229.19,7654310,676402,0.0299076,3.86858,3.86858,0.118066
194815278,587412,594,46038.5,193.714,1457290,25045.6,0.00420766,0.544014,0.538849,0.509123
194815779,587412,920,7763960,105097,402954000,16035800,0.0135366,2.06541,2.02894,0.416531
194813755,587412,38,138733,2105.07,5834380,275562,0.0151736,1.98628,1.98628,0.184419
194823721,587412,17333,515714,10800.1,18937900,1538730,0.020942,2.9837,2.96718,0.274032
194822823,587412,17099,279752,2507.42,11264600,347842,0.00896303,1.24339,1.24339,0.427567
194814864,587412,374,893904,11649.3,30740600,1641650,0.0130319,1.83649,1.78562,0.562579
194815566,587412,726,13643800,446050,634771000,74134500,0.0326926,5.43358,5.37423,0.494416
194815876,587412,966,1049030,32015.5,42560500,4391390,0.0305193,4.18616,4.1862,0.355826
194815820,587412,943,7924500,110246,207450000,14544600,0.013912,1.8354,1.79821,0.6519
194820986,587412,16559,878865,13850.1,40482300,2037760,0.0157591,2.31863,2.31425,0.381666
194821800,587412,16773,1026950,6845.04,41614600,908341,0.00666541,0.884504,0.881806,0.33328
194814693,587412,319,2342790,90068.2,109476000,12918100,0.0384448,5.51399,5.51393,0.686137
194814391,587412,248,488361,11174.9,17115800,1599550,0.0228824,3.27535,3.2729,0.775143
194818644,587412,16022,6621550,41208,109683000,5540500,0.00622332,0.836739,0.813153,0.703348
194823780,587412,17363,1072820,21218.7,50382700,3041650,0.0197784,2.83518,2.8646,0.612911
194820684,587412,16461,1119010,17558.9,48506500,2660620,0.0156915,2.37766,2.37766,0.352137
194822134,587412,16894,910903,10391,33101000,1427310,0.0114073,1.56692,1.56579,0.324143
194823729,587412,17336,136888,2369.69,3839540,331313,0.0173111,2.42031,2.42112,0.294951
194815392,587412,649,244783,8395.27,11458600,1207200,0.0342968,4.93172,4.93172,0.214147
194815488,587412,708,737072,7369.69,26068000,949068,0.0099986,1.28762,1.26679,0.216895
194816962,587412,15681,387420,274.79,4268490,37119.6,0.000709281,0.0958123,0.105997,0.802154
194822711,587412,17050,63625.5,2264.54,3158450,330874,0.0355917,5.20033,5.20058,0.00997561
194823886,587412,17440,1451560,16638.4,38848300,2390580,0.0114624,1.64691,1.64138,0.825289
194815726,587412,872,208099,4003.26,8531150,555476,0.0192373,2.66929,2.66929,0.191839
194815226,587412,562,54291.2,356.358,2048610,47965.7,0.00656382,0.88349,0.872787,0.136363
194816597,587412,10696,454597,5530.07,21056000,775962,0.0121648,1.70692,1.70692,0.337957
194816920,587412,15663,340381,671.678,5994400,88679.1,0.00197331,0.260529,0.252405,0.425208
194819429,587412,16113,489566,13693.5,21516900,1880030,0.0279707,3.84019,3.84019,0.484277
194820667,587412,16456,68788.7,2169.26,3153130,311032,0.0315351,4.52155,4.52028,0.200117
194813729,587412,26,4052430,50282.9,181765000,6797590,0.0124081,1.67741,1.66531,0.33657
194813811,587412,55,69366.4,1152.03,2826700,150331,0.0166079,2.16721,2.16721,0.225675
194821926,587412,16822,825875,7657.2,35627900,1076130,0.00927162,1.30301,1.33299,0.382284
194821667,587412,16709,699773,7377.01,29036100,989338,0.010542,1.4138,1.41986,0.360316
194816299,587412,1091,14751600,163230,697966000,24758700,0.0110652,1.67837,1.68543,0.497379
194814808,587412,345,6084610,188987,259028000,24676100,0.0310599,4.05549,4.05549,0.362237
194817628,587412,15844,2842030,24512.9,92807500,3183210,0.00862514,1.12005,1.12401,0.390858
194821311,587412,16677,804921,16473.4,36481400,2335230,0.0204659,2.90119,2.91068,0.218339
194817263,587412,15776,3063360,28148.6,101566000,3782790,0.00918881,1.23485,1.21516,0.924522
194817042,587412,15715,59838.5,237.145,1133400,31387.2,0.00396309,0.524532,0.497326,0.532145
194817964,587412,15922,6056040,114419,198056000,15669600,0.0188934,2.58743,2.43376,0.888288
194820106,587412,16327,173416,2641.46,7225740,355135,0.0152319,2.04788,2.04788,0.136042
194817569,587412,15832,1479640,12927.9,33595600,1740690,0.00873717,1.17643,1.22707,0.464942
194815677,587412,835,7104090,57142.3,213220000,7478540,0.00804357,1.05271,1.05841,0.60594
194821090,587412,16598,134987,1815.5,5438460,251375,0.0134494,1.86222,1.85901,0.0609772
194823012,587412,17150,718765,25396.6,29725500,3796300,0.0353337,5.28169,5.22889,0.195978
194814320,587412,216,532855,3283.38,12298100,460467,0.00616186,0.864151,0.860125,0.489348
194822965,587412,17130,642207,7042.78,21558200,983810,0.0109665,1.53192,1.6017,0.370978
194816772,587412,15587,2202240,15657.6,60323300,2034520,0.00710985,0.923842,0.89611,0.496494
194815363,587412,634,184399,2381.91,7698680,330039,0.0129172,1.78981,1.72986,0.232607
194814124,587412,137,551414,9847.82,20646000,1433460,0.0178592,2.59961,2.5995,0.410649
194823172,587412,17196,373689,5391.33,12533500,766310,0.0144273,2.05066,2.02583,0.281304
194824489,587412,111220778,34969,129.433,1016540,16859.5,0.00370137,0.482128,0,0
194819432,587412,16114,57287600,1805870,2561050000,292378000,0.0315229,5.10369,5.06029,0.590275
194820994,587412,16562,69366.4,861.861,2721440,119373,0.0124248,1.72091,1.72091,0.160081
194824281,587412,17581,681849,6450.17,11789800,931810,0.00945982,1.36659,1.35186,0.811005
194822268,587412,16900,102833,1941.72,4146440,273234,0.0188824,2.65708,2.65806,0.123618
194817871,587412,15903,349689000,9604640,13883500000,1372630000,0.0274662,3.92529,3.85213,0.665351
194820983,587412,16556,33728,755.665,1559430,111265,0.0224047,3.29891,0,0
194824378,587412,111220666,1328820,15132,50717000,2097150,0.0113875,1.5782,1.5782,0.325227
194822945,587412,17118,236802,1271,6620270,171649,0.00536735,0.724862,0.741289,0.555643
194816313,587412,1096,672014,10600.2,25701900,1495390,0.0157738,2.22524,1.99047,0.694652
194819479,587412,16137,390518,8417.43,14799600,1374660,0.0215545,3.5201,3.46628,0.371627
194819970,587412,16317,756063,9167.94,28802000,1256190,0.0121259,1.66149,1.54203,0.515832
194823321,587412,17244,909119,10398.5,30103700,1433450,0.011438,1.57675,1.62034,0.41545
194814997,587412,458,2964290,25523.5,59126900,3410170,0.00861032,1.15042,1.13386,0.510256
194821230,587412,16651,32936400,439551,1432480000,60485100,0.0133455,1.83642,1.84781,0.441325
194819952,587412,16310,13029600,192455,486488000,27591200,0.0147706,2.11758,2.02935,0.700858
194815612,587412,769,205040,2212.04,6535460,310135,0.0107883,1.51256,1.51485,0.300062
194821944,587412,16828,37065000,484023,1883650000,74693900,0.0130588,2.01521,2.01342,0.546185
194818326,587412,15966,171703,4444.24,7999780,654237,0.0258833,3.81029,3.76597,0.516085
194820293,587412,16366,1542640,29175.1,55937200,4494140,0.0189124,2.91327,2.83632,0.62572
194820174,587412,16339,768871,10474,27631100,1423810,0.0136226,1.85182,1.74257,0.654285
194823444,587412,17280,1383770,25384.2,48801700,3673200,0.0183443,2.65449,2.65781,0.115097
194823835,587412,17402,1200030,22146.6,43336400,3222790,0.0184551,2.6856,2.68499,0.319236
194824500,587412,111220786,73088.1,1345.44,3234350,193072,0.0184085,2.64164,2.55444,0.595052
194822347,587412,16924,57447200,592525,2669540000,90364500,0.0103143,1.573,1.57265,0.436369
194814331,587412,223,69366.4,18.3995,410858,2640.51,0.00026525,0.0380661,0.0380661,0.0109292
194824241,587412,17558,176125,1610.62,4918220,229641,0.00914477,1.30386,1.21534,1.02737
194819603,587412,16195,69938,1567.58,3432370,222915,0.0224139,3.18732,3.18732,0.239922
194813989,587412,87,34683.2,508.574,1516020,67030.7,0.0146634,1.93266,0,0
194821000,587412,16564,704591,11811,32884900,1754930,0.016763,2.49071,2.47131,0.363474
194819168,587412,16085,497351,17740.5,24065700,2508980,0.0356699,5.04468,4.94828,0.422794
194813987,587412,84,609207,18249.8,24780300,2445980,0.0299566,4.01503,3.97192,0.271152
194816997,587412,15694,469987,3764.88,10835900,515048,0.0080106,1.09588,1.10329,0.647885
194824084,587412,17498,69035.5,2277.82,3134020,325264,0.0329949,4.71155,4.71196,0.0909579
194823440,587412,17279,33343.5,564.317,1323520,82863.6,0.0169244,2.48515,0,0
194820925,587412,16535,1416490,20819,63594200,2976190,0.0146976,2.1011,2.11394,0.310218
194816316,587412,1097,23484100,181657,695392000,24458900,0.00773532,1.04151,0.995587,0.666509
194817473,587412,15814,862014,21980.8,33681200,2935350,0.0254993,3.40523,3.15075,0.43473
194819525,587412,16160,340608,12107.9,14191500,1670090,0.0355479,4.90326,4.79029,0.288994
194820524,587412,16422,864901,16689.2,34033300,2341760,0.019296,2.70755,2.49468,0.614155
194821709,587412,16721,977291,15182.1,40215600,2076220,0.0155349,2.12446,2.08425,0.329144
194817369,587412,15793,1382610,8981.91,45036600,1166120,0.00649634,0.843418,0.819274,0.373263
194824202,587412,17543,137336,1736.8,4072040,246414,0.0126464,1.79424,1.84891,1.07246
194823832,587412,17398,68392.5,988.924,2019920,139112,0.0144595,2.03403,2.03401,0.0190234
194820167,587412,16338,768871,10474,27631100,1423810,0.0136226,1.85182,1.74257,0.654285
194821817,587412,16780,314684,3356.74,12351200,457340,0.010667,1.45333,1.48616,0.360464
194819227,587412,16091,69938,1176.74,3008960,157408,0.0168255,2.25068,2.25068,0.0881573
194817951,587412,15917,6056040,114419,198056000,15669600,0.0188934,2.58743,2.43376,0.888288
194819487,587412,16141,10402500,449655,483731000,78888700,0.0432259,7.58367,7.52064,0.462716
194815762,587412,909,8602130,193424,357136000,27273400,0.0224855,3.17054,3.1705,0.488505
194818463,587412,15989,5673870,227211,240800000,32164800,0.0400451,5.66893,5.65258,0.458685
194822352,587412,16925,6469250,63836.5,313393000,9609390,0.00986768,1.48539,1.48539,0.389405
194824681,587412,111220930,34967.2,202.826,851096,27401.7,0.00580047,0.78364,0,0
194814892,587412,394,4333650,164049,180085000,23877000,0.0378546,5.50967,5.29506,0.631402
194823846,587412,17412,34098.2,231.5,698554,32287,0.00678921,0.946885,0,0
194818293,587412,15960,1435920,35192.6,80000600,5097250,0.0245088,3.54982,3.5063,0.244156
194819075,587412,16078,741471,12368.5,34362100,1727850,0.016681,2.3303,2.40472,0.396617
194815793,587412,929,139876,2813.88,6290300,361010,0.020117,2.58093,2.58093,0.0960742
194815571,587412,729,139876,2933.97,6495490,402600,0.0209755,2.87826,2.87826,0.294644
194815484,587412,706,176168,2812.57,6996680,412059,0.0159653,2.33901,2.36202,0.157451
194816134,587412,1039,57964.9,1670.2,2928800,245585,0.028814,4.2368,4.13946,0.320088
194822969,587412,17131,236802,1271,6620270,171649,0.00536735,0.724862,0.741289,0.555643
194815199,587412,536,3112240,49265.2,121232000,6686970,0.0158295,2.1486,2.1486,0.740718
194816073,587412,1008,3357020,72934.8,147477000,10905500,0.0217261,3.24856,3.24855,0.532814
194815830,587412,946,951924,12284.4,38161800,1647710,0.0129048,1.73093,1.72599,0.203679
194816000,587412,976,2609450,35371,130508000,5427680,0.013555,2.08001,2.02682,0.450849
194821651,587412,16707,665623,8454.51,28113900,1141120,0.0127017,1.71436,1.72323,0.250957
194824285,587412,17583,681849,6450.17,11789800,931810,0.00945982,1.36659,1.35186,0.811005
194819411,587412,16109,1853330,39032.7,72092100,5429770,0.0210608,2.92974,2.92972,0.410868
194817419,587412,15805,577636,10345.4,21791400,1372600,0.0179098,2.37624,2.21268,0.444101
194824558,587412,111220844,721544,8699.85,31622900,1190520,0.0120573,1.64996,1.74509,0.425237
194813782,587412,48,4834830,165941,201270000,23740100,0.0343219,4.91022,4.97339,0.346372
194815269,587412,590,1272540,37428.6,61828800,5299500,0.0294125,4.16451,4.26988,0.336132
194816807,587412,15601,1316690,7125.69,32447000,917997,0.00541183,0.697202,0.670956,0.64176
194822695,587412,17041,958428,12722.3,36953300,1776720,0.0132741,1.85379,1.86714,0.365003
194816831,587412,15610,98051.7,136.765,1091160,17630.1,0.00139483,0.179804,0.185927,0.467159
194819481,587412,16138,769700,23768.2,33883200,3611920,0.0308798,4.69263,4.69124,0.454733
194815173,587412,511,513664,7290.56,20537100,988014,0.0141932,1.92346,1.92406,0.137672
194815314,587412,612,2121260,16060.4,73497800,2221580,0.00757118,1.04729,1.04831,0.437419
194821681,587412,16713,139876,980.097,5778760,135160,0.0070069,0.966281,0.966281,0.138086
194815626,587412,780,384659,19253.1,20690400,2868090,0.0500523,7.45619,7.45619,0.30339
194815418,587412,662,174845,3916.92,7928000,511475,0.0224022,2.92531,2.92531,0.337838
194818358,587412,15974,4945520,145876,205708000,20938100,0.0294967,4.23375,4.0513,0.639016
194815260,587412,587,68592.1,1364.87,2902190,193946,0.0198983,2.82752,2.83041,0.228948
194815738,587412,882,863273,40576.3,40776800,5642350,0.0470029,6.536,6.67389,0.276158
194815360,587412,632,3364710,122596,163811000,20475400,0.036436,6.08534,6.00512,0.457944
194818041,587412,15935,2799160,57218.1,107541000,7582530,0.0204412,2.70886,2.69727,0.439386
194817763,587412,15863,1270090,10136.8,24960500,1330420,0.00798122,1.0475,0.99588,0.524895
194814325,587412,218,1759210,52622.3,88052600,8056000,0.0299124,4.57933,4.60172,0.361471
194822017,587412,16863,834842,5877,33948100,810459,0.00703965,0.970794,0.969837,0.343154
194818046,587412,15936,11040000,199431,376010000,27125400,0.0180644,2.45701,2.43233,0.689282
194822895,587412,17116,368902,5020.56,13554000,693844,0.0136095,1.88084,1.88267,0.289704
194817227,587412,15768,474907,3065.76,14431600,408876,0.00645548,0.86096,0.858802,0.450475
194822994,587412,17143,1609220,54917.2,63920000,8283200,0.0341266,5.14735,5.06194,0.374548
194815247,587412,578,455748,4183.03,16826100,557581,0.00917839,1.22344,1.16783,0.323335
194822108,587412,16881,205923,4483.89,8807930,630968,0.0217746,3.0641,3.07061,0.287779
194824246,587412,17560,34657.8,689.652,1154030,97389.2,0.0198989,2.81002,0,0
194816393,587412,1117,7200160,99323.1,259098000,14171100,0.0137946,1.96816,1.92483,0.566684
194820381,587412,16395,24942400,601998,1043730000,86473400,0.0241355,3.46692,3.35821,0.469854
194822444,587412,16950,664830,4867.32,25242800,654407,0.00732115,0.984321,1.00305,0.352982
194823133,587412,17180,500797,3584.6,16271300,481531,0.00715778,0.961529,0.998712,0.329601
194820640,587412,16446,545970,8438.67,22652600,1152930,0.0154563,2.1117,2.10278,0.218439
194820705,587412,16472,1288140,23470.7,49829500,3220410,0.0182206,2.50004,2.3589,0.501184
194819452,587412,16121,11239600,348085,514377000,57761000,0.0309695,5.13907,5.0927,0.492602
194815728,587412,874,174845,1906.43,6899830,267272,0.0109036,1.52862,1.52862,0.148651
194815834,587412,950,594473,19334.3,26637900,2512420,0.0325234,4.2263,4.2263,0.222534
194824492,587412,111220782,34969,431.098,1341110,57974,0.012328,1.65787,0,0
194820551,587412,16428,1014170,18698.1,38755900,2587490,0.0184368,2.55134,2.54044,0.383917
194815801,587412,934,559428,19754.1,24296600,3018800,0.0353112,5.39622,5.39594,0.491283
194818124,587412,15949,2997520,76038.4,105822000,10905700,0.0253671,3.63823,3.63199,0.700551
194822512,587412,16970,1900210,16053.5,69951900,2231380,0.0084483,1.17429,1.19415,0.719828
194816069,587412,1007,11431600,127049,575675000,19617500,0.0111139,1.71609,1.71595,0.351901
194817053,587412,15721,25569.6,59.2299,463907,7931.45,0.00231642,0.310191,0,0
194817060,587412,15723,400006,2719.8,9031280,384711,0.00679941,0.961762,0.93322,0.676673
194822068,587412,16872,104907,1248.68,4059780,176363,0.0119028,1.68114,1.68114,0.010618
194822608,587412,17000,34228.6,1080.74,1692070,157904,0.031574,4.6132,0,0
194823817,587412,17386,585479,6115.76,16717100,883169,0.0104457,1.50846,1.47129,0.685449
194821901,587412,16813,52361100,631899,2573830000,96300700,0.0120681,1.83916,1.84184,0.573751
194815643,587412,796,64522,849.504,2538670,112056,0.0131661,1.73672,1.72525,0.180671
194814344,587412,231,31572.3,444.295,1195370,62691.7,0.0140723,1.98566,0,0
194815455,587412,685,1243820,17729.6,47953600,2470050,0.0142541,1.98585,1.89309,0.412296
194823794,587412,17369,1318310,16489.3,51491500,2263480,0.0125079,1.71696,1.71316,0.424249
194815682,587412,839,169390,5141.24,7432730,735889,0.0303515,4.34435,4.34371,0.114697
194817541,587412,15829,3319330,17807.6,97345600,2311910,0.00536481,0.696498,0.699622,0.585704
194817069,587412,15729,239480,1932.37,5431880,276413,0.00806901,1.15422,1.15469,0.69106
194817787,587412,15868,2098140,45366.3,90323300,6244050,0.0216222,2.97599,2.97599,0.465308
194821741,587412,16738,837910,8430.98,26602800,1133540,0.0100619,1.35282,1.36689,0.466926
194822747,587412,17076,698320,9498.13,24596200,1346740,0.0136014,1.92854,1.90649,0.303611
194822827,587412,17100,594473,11652.3,24463800,1641010,0.0196011,2.76045,2.76045,0.319606
194823854,587412,17419,889050,13633.1,40819200,1921930,0.0153345,2.16179,2.23108,0.588806
194819253,587412,16097,139876,4577.28,7409880,651260,0.0327238,4.65598,4.65598,0.283592
194824690,587412,124372464,59729.7,681.885,1461020,98002.2,0.0114162,1.64076,1.63997,0.496106
194814483,587412,281,713228,4734.32,9900340,696257,0.00663787,0.976204,0.957418,0.903305
194821027,587412,16573,69366.4,904.025,2702720,122952,0.0130326,1.77251,1.77251,0.0113665
194813993,587412,88,1231270,11301.4,41248800,1462840,0.00917868,1.18808,1.17329,0.332775
194822802,587412,17093,8924470,140637,308614000,20326900,0.0157586,2.27766,2.32629,0.817561
194824296,587412,17587,550512,5448.62,9973880,787511,0.00989736,1.43051,1.42767,0.660514
194816123,587412,1034,403547,20443.9,19766400,2923540,0.0506605,7.24459,7.146,0.411086
194824248,587412,17562,1426980,12030.3,24867900,1740560,0.00843062,1.21975,1.15871,0.989519
194815606,587412,764,349688,6367.9,12837800,856267,0.0182102,2.44866,2.44867,0.342101
194823839,587412,17405,34536.6,1280.38,1702590,191659,0.0370731,5.54944,0,0
194824348,587412,111220632,547893,3830.35,21329500,518988,0.00699105,0.947243,0.943444,0.374069
194824396,587412,111220686,594473,11652.3,24463800,1641010,0.0196011,2.76045,2.76045,0.319606
194823671,587412,17306,2139970,19621.3,72837400,2704880,0.00916897,1.26398,1.27801,0.480708
194814487,587412,284,6222570,149628,239695000,20342800,0.024046,3.26919,3.26737,0.530499
194823236,587412,17220,21034700,260685,667137000,36656100,0.012393,1.74265,1.76621,0.663369
194824496,587412,111220784,254048,8175.88,13003400,1219030,0.0321824,4.79841,4.45558,0.384969
194821713,587412,16722,314158,1894.83,12176400,261885,0.00603145,0.83361,0.833065,0.397126
194824234,587412,17555,40846.3,328.142,1487630,45947,0.00803358,1.12488,1.12593,0.0763299
194818682,587412,16026,14994100,699128,726111000,97427700,0.0466269,6.49774,6.44294,0.28078
194823972,587412,17483,78895.1,1711.87,3975860,245824,0.0216981,3.11584,3.11838,0.0754119
194819574,587412,16183,34969,881.864,1642330,124551,0.0252185,3.56175,0,0
194814620,587412,302,5461400,106159,233976000,14965300,0.019438,2.7402,2.76165,0.365857
194823783,587412,17364,812232,11692.4,36102000,1600530,0.0143954,1.97053,2.05123,0.394371
194817827,587412,15881,244783,3194.43,10218700,442155,0.01305,1.80631,1.80631,0.428679
194821734,587412,16735,1228750,13286,47148300,1831670,0.0108126,1.49067,1.50413,0.675443
194817636,587412,15845,3548310,38195.4,82466900,5037740,0.0107644,1.41976,1.42382,0.348699
194824221,587412,17550,764214,2966.83,21491400,402469,0.00388219,0.526644,0.524176,0.723304
194815752,587412,904,1649730,19431.8,49904900,2593700,0.0117788,1.5722,1.567,0.390222
194818593,587412,16013,11420700,460703,525582000,62492000,0.0403392,5.47181,5.50335,0.327018
194818610,587412,16015,1935750,65659.1,87306500,8985650,0.0339192,4.64194,4.64033,0.35104
194823381,587412,17261,227066,1159.56,5063960,153110,0.0051067,0.674295,0.678475,0.373428
194815224,587412,560,139876,2475.29,6600490,350516,0.0176963,2.5059,2.5059,0.384105
194815319,587412,614,773595,887.171,9830260,122497,0.00114682,0.158348,0.164558,0.654645
194820571,587412,16431,176896,4740.59,7725660,684314,0.0267987,3.86845,3.83119,0.195938
194824183,587412,17536,253189,1672.57,3898790,242222,0.00660602,0.956682,0.944827,0.553692
194815388,587412,647,4332270,125531,168978000,18158400,0.0289757,4.19144,4.16545,0.731443
194816340,587412,1104,248845,3219.54,9599260,448383,0.0129379,1.80185,1.68408,0.433962
194819556,587412,16177,3566840,71637.3,166598000,10962900,0.0200843,3.07357,3.07357,0.38494
194819129,587412,16083,5136740,193702,232543000,27362600,0.0377091,5.32685,5.34414,0.310026
194819685,587412,16226,391383,4974.55,15038200,654960,0.0127102,1.67345,1.66456,0.139699
194818949,587412,16054,104907,2124.14,4593440,287225,0.0202479,2.7379,2.7379,0.212019
194823003,587412,17148,1049080,31376.6,42160400,4666590,0.0299088,4.44828,4.44593,0.336999
194824263,587412,17569,353166,3155.81,7551770,457579,0.00893577,1.29565,1.12686,1.19282
194816765,587412,15568,11619200,57488.8,254475000,7617370,0.00494775,0.655586,0.635766,0.796737
194815079,587412,500,41908300,1038680,1311280000,140721000,0.0247846,3.35783,3.34456,0.776431
194821297,587412,16674,1731850,25953.7,77751800,3569800,0.0149861,2.06126,2.07481,0.273541
194817930,587412,15914,13253500,183490,400796000,26251800,0.0138447,1.98075,1.92805,0.950689
194821722,587412,16728,3409340,44645.8,125679000,6186920,0.0130951,1.8147,1.79643,0.521835
194822579,587412,16992,129338,1511.36,5027590,213230,0.0116853,1.64862,1.65465,0.236348
194814383,587412,246,813240,6045.05,28532600,812127,0.00743329,0.998631,1.06467,0.512321
194816209,587412,1065,90139100,1111110,3057740000,157838000,0.0123267,1.75105,1.76375,0.767393
194822553,587412,16982,524535,5370.66,19012300,745162,0.0102389,1.42061,1.42061,0.1795
194818558,587412,16008,7358220,54544.3,142443000,7445200,0.00741271,1.01182,1.01782,1.11923
194821268,587412,16668,25163300,341150,1111280000,46989200,0.0135574,1.86737,1.88081,0.452899
194823683,587412,17311,2043990,35735.4,61338800,4964930,0.0174832,2.42904,2.50238,0.431167
194814276,587412,189,242782,6228.41,10824800,902932,0.0256543,3.7191,3.7191,0.114569
194822744,587412,17075,310797,5447.66,12626100,783813,0.017528,2.52194,2.48961,0.199566
194815731,587412,875,139615,781.784,5495990,108982,0.00559955,0.780583,0.780176,0.413976
194819843,587412,16273,21621.2,133.003,564664,18378.2,0.00615152,0.850007,0,0
194820769,587412,16521,61240.5,1786.55,3198970,285268,0.0291726,4.65817,4.64062,0.515519
194815553,587412,721,1923290,71045.4,90982800,10228200,0.0369395,5.3181,5.3181,0.340984
194821991,587412,16853,34969,316.738,1440670,44034.5,0.00905768,1.25924,0,0
194814388,587412,247,349690,12265.3,16628200,1738100,0.0350748,4.9704,4.9704,0.242095
194815208,587412,544,1153980,20878.5,45887700,2843190,0.0180927,2.46382,2.46382,0.774703
194819939,587412,16302,149756,1510.68,5077100,204217,0.0100876,1.36366,1.34934,0.224263
194822102,587412,16879,1456180,14051,55060700,1926570,0.00964921,1.32304,1.32361,0.71326
194817840,587412,15884,104907,1297.72,3885510,170430,0.0123702,1.62458,1.62458,0.184191
194821833,587412,16786,174666,1363.4,6633370,188540,0.00780575,1.07943,1.07893,0.366617
194814044,587412,106,164770,2556.81,6348330,351635,0.0155175,2.1341,2.12847,0.123428
194823067,587412,17166,960132,10818.8,37418300,1493450,0.011268,1.55547,1.66465,0.61971
194815346,587412,626,819615,16571.5,31515500,2356200,0.0202186,2.87477,2.83781,0.309457
194817032,587412,15710,62323.1,90.9202,614646,12215.6,0.00145885,0.196005,0.190089,0.425587
194817077,587412,15733,160526,787.435,3599410,108298,0.00490536,0.674646,0.674838,0.311491
194821824,587412,16783,314684,3356.74,12351200,457340,0.010667,1.45333,1.48616,0.360464
194813617,587412,4,12161000,124665,499306000,17065900,0.0102512,1.40333,1.4017,0.410308
194821316,587412,16678,11625800,172034,525309000,23748300,0.0147976,2.04273,2.06704,0.458164
194823633,587412,17296,34969,129.433,1016540,16859.5,0.00370137,0.482128,0,0
194823665,587412,17303,254048,8175.88,13003400,1219030,0.0321824,4.79841,4.45558,0.384969
194820458,587412,16414,171764,7032.08,7562620,1001490,0.0409404,5.83061,5.83055,0.0572031
194820723,587412,16476,1029910,14983.1,43232000,2114740,0.014548,2.05334,2.04018,0.453889
194818897,587412,16042,2496420,118197,134273000,16896100,0.0473466,6.76814,6.79134,0.35935
194813832,587412,64,255058,1332.23,7898100,183731,0.00522325,0.720349,0.713145,0.320555
194815697,587412,849,69938,1968.9,3267450,259479,0.0281521,3.71013,3.71013,0.0703486
194816897,587412,15629,716865,5200.18,20918200,668018,0.00725406,0.93186,0.897801,0.472919
194822674,587412,17030,524535,10718,24588900,1531400,0.0204333,2.91953,2.91953,0.283951
194823895,587412,17445,429086,4062.27,10084300,565752,0.00946728,1.31851,1.35201,0.642069
194820288,587412,16365,652989,7972.35,21921500,1111050,0.012209,1.70148,1.62759,0.50697
194815803,587412,935,1650470,27482.9,44354100,4078230,0.0166516,2.47095,2.45926,0.501121
194819002,587412,16065,3007280,55838,110628000,7290060,0.0185676,2.42413,2.42411,0.477146
194818118,587412,15948,1013970,55760.4,53100500,8260050,0.0549921,8.14624,8.1461,0.474876
194819591,587412,16192,1328820,23821.3,56830600,3421800,0.0179266,2.57506,2.57506,0.468926
194820608,587412,16437,2936420,62029,129947000,9040390,0.021124,3.07871,3.03324,0.474931
194816212,587412,1066,1083040,23701.5,31857800,3480940,0.0218842,3.21404,3.20265,0.607702
194817014,587412,15699,337244,953.98,5746520,130410,0.00282876,0.386693,0.402879,0.617267
194819534,587412,16163,9399680,232489,386954000,34842900,0.0247337,3.70682,3.69295,0.506144
194816653,587412,10722,8399420,92728.1,389945000,14034100,0.0110398,1.67084,1.67694,0.491039
194818663,587412,16024,8417760,221499,280585000,30431900,0.0263133,3.6152,3.57411,0.420974
194820264,587412,16360,1694790,24482.5,66538200,3400120,0.0144457,2.00622,1.94695,0.32745
194820939,587412,16538,877017,19060.2,43269900,2968830,0.021733,3.38515,3.42576,0.523687
194821685,587412,16714,104907,691.183,4355370,94902.3,0.00658853,0.904632,0.904632,0.0690512
