id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196467632,641521,1084,2867460,10735.5,132965000,1482790,0.00374392,0.517109,0.517109,0.558068
196471222,641521,16083,6364360,17838.7,286968000,2377310,0.0028029,0.373536,0.373536,1.02716
196467507,641521,980,174845,30.0918,4154900,4052.51,0.000172105,0.0231777,0.0231777,0.23558
196466823,641521,682,664411,111.512,29730300,14914.9,0.000167836,0.0224484,0.0224484,0.791912
196477067,641521,17379,1639560,137.816,46383800,16713.3,8.40568e-05,0.0101938,0.0101708,1.52911
196465020,641521,212,14850000,11422.1,463504000,1530570,0.000769164,0.103068,0.102919,1.49665
196472912,641521,16520,4045210,9888.29,172046000,1458660,0.00244444,0.360588,0.352048,1.51539
196465114,641521,250,2272980,3666.03,84967300,510804,0.00161287,0.224728,0.224728,0.753561
196467988,641521,10705,244783,88.479,12398600,12106.7,0.000361459,0.0494591,0.0494591,0.285702
196476746,641521,17324,244783,1.40142,7156970,181.953,5.72516e-06,0.000743325,0.000743325,0.6837
196476319,641521,17229,1538640,1074.28,66594800,142221,0.000698203,0.0924331,0.0924331,1.29603
196477860,641521,111220690,174845,133.548,7999800,16399,0.000763807,0.0937915,0.0937915,0.687271
196473303,641521,16647,69938,4.20094,2322430,529.197,6.00666e-05,0.00756666,0.00756666,0.806248
196477879,641521,111220704,384659,824.599,14898100,96806.5,0.00214371,0.251668,0.251668,0.36518
196467438,641521,938,2003970,90.0494,45704500,11077.3,4.49355e-05,0.0055277,0.00547364,1.82053
196469861,641521,15939,3042270,2477.29,104861000,330509,0.000814288,0.108639,0.10864,0.741538
196465180,641521,278,9441630,22843.3,375912000,2887630,0.00241943,0.30584,0.30584,0.989324
196465823,641521,460,174843,129.81,8247590,17166.6,0.000742439,0.0981828,0.0981828,0.455941
196468023,641521,182305709,1223920,4925,49546300,623891,0.00402397,0.50975,0.50975,1.92493
196471210,641521,16081,594473,3618.43,30462100,481786,0.00608678,0.810443,0.810443,0.690482
196464374,641521,96,1433730,1330.35,61056000,175325,0.000927895,0.122286,0.122286,1.24272
196471701,641521,16163,10176000,99690.2,464971000,13294700,0.00979664,1.30648,1.30648,0.711647
196473147,641521,16581,766845,2751.3,35842000,401320,0.00358782,0.523339,0.524415,0.790806
196474040,641521,16891,314721,99.0292,13017300,14186.1,0.000314657,0.045075,0.045075,0.651746
196464931,641521,183,1538640,6600.85,48511500,1051310,0.00429006,0.683271,0.683271,0.839648
196464962,641521,199,1783420,366.205,54942500,52850.8,0.000205339,0.0296345,0.0296345,0.940443
196467992,641521,10708,1958260,9521.36,106857000,1405320,0.00486214,0.717634,0.717634,0.526578
196471618,641521,16140,1433730,10207.1,62783600,1410580,0.00711927,0.983855,0.983855,0.657124
196478060,641521,111220896,104803,171.573,2868110,21053.5,0.00163709,0.200886,0.200989,0.581988
196474271,641521,16931,104907,84.0894,4362280,12219.7,0.000801561,0.116482,0.116482,0.334911
196476677,641521,17295,69938,13.5986,2720540,1744.13,0.000194438,0.0249382,0.0249382,0.453308
196464423,641521,118,349690,72.6167,12621000,10097.9,0.00020766,0.0288767,0.0288767,0.594649
196476232,641521,17218,1573600,464.252,33886600,70026.1,0.000295025,0.0445006,0.0445005,0.946441
196467888,641521,1139,209814,296.65,8182140,35994.2,0.00141387,0.171553,0.171553,0.172465
196472631,641521,16399,4965600,2157.44,184417000,311394,0.000434478,0.0627103,0.0627103,1.25358
196465220,641521,298,769318,717.528,23514500,114291,0.000932681,0.148562,0.148562,0.526503
196466032,641521,541,1119010,36796.9,62369100,4999340,0.0328835,4.46765,4.46765,0.259012
196471176,641521,16078,839256,5919.09,43730000,814080,0.00705278,0.970002,0.970002,0.614743
196470268,641521,15960,1748110,5027.85,84343000,786533,0.00287617,0.449934,0.449865,0.965218
196478090,641521,111220932,34968.3,2.86943,1228780,375.084,8.2058e-05,0.0107264,0,0
196475959,641521,17194,34969,7.69191,1160090,1053.29,0.000219964,0.0301206,0,0
196468134,641521,15612,34969,47.8818,747892,6380.14,0.00136926,0.182451,0,0
196476828,641521,17350,34841.6,3.28437,798593,570.405,9.42658e-05,0.0163714,0,0
196467440,641521,939,104907,3.62932,3588460,455.526,3.45956e-05,0.00434218,0.00434218,0.633109
196468597,641521,15728,944163,1435.84,19793500,227015,0.00152076,0.24044,0.24044,0.790167
196475076,641521,17105,174845,133.548,7999800,16399,0.000763807,0.0937915,0.0937915,0.687271
196475128,641521,17112,349690,789.303,14243000,94766.9,0.00225715,0.271003,0.271003,0.395862
196467335,641521,875,139876,1052.2,6420510,148941,0.00752236,1.0648,1.0648,0.630147
196477953,641521,111220790,34969,3.55861,1118270,497.881,0.000101765,0.0142378,0,0
196477970,641521,111220814,34969,0.606372,911841,78.7456,1.73403e-05,0.00225187,0,0
196465667,641521,381,3356940,12518.5,109099000,1575750,0.00372913,0.469401,0.469401,0.50049
196478002,641521,111220844,874166,1001.57,37710500,129637,0.00114574,0.148298,0.148312,1.18435
196477772,641521,17650,67871.6,0.000184077,1026470,0.0230441,2.71213e-09,3.39525e-07,3.45844e-07,1.41421
196473134,641521,16573,139876,59.6359,5146590,8389.1,0.000426348,0.0599753,0.0599753,0.164223
196471788,641521,16191,4196280,26784.1,190669000,3599980,0.00638282,0.857898,0.857898,0.954384
196465102,641521,244,12766400,13953,432877000,1876170,0.00109295,0.146962,0.147339,1.1259
196473419,641521,16690,3951290,38996.8,205596000,5612110,0.00986941,1.42032,1.4203,0.491789
196474276,641521,16934,489566,971.88,22430900,147932,0.00198519,0.30217,0.30217,0.882668
196467956,641521,10694,1363790,3903.82,58830200,529147,0.00286248,0.387997,0.387997,0.602175
196475880,641521,17175,559504,801.618,22111200,95556.2,0.00143273,0.170787,0.170787,0.599397
196466753,641521,637,10245200,12363.2,412339000,1582640,0.00120673,0.154476,0.154474,0.774781
196465288,641521,330,34969,168.129,1588160,20764.1,0.00480793,0.593787,0,0
196468022,641521,182305705,1783420,11551.4,83586300,1442340,0.00647709,0.808751,0.808751,1.24544
196472902,641521,16509,17925000,37670.8,687261000,5257740,0.00210158,0.293319,0.291013,1.44717
196473140,641521,16575,336461,242.231,13167700,30446.9,0.00071994,0.0904917,0.0904648,1.39511
196465185,641521,280,34969,11.9337,1505030,1506.63,0.000341265,0.0430847,0,0
196471866,641521,16216,944163,386.672,33949400,56384.2,0.00040954,0.0597187,0.0597187,0.720233
196473206,641521,16604,819718,809.62,31554800,109401,0.000987682,0.133461,0.134068,1.3989
196466717,641521,623,120362000,196131,4486110000,26399300,0.00162952,0.219333,0.219331,1.44185
196477955,641521,111220792,1398760,711.278,53624000,84864.7,0.000508506,0.0606713,0.0606713,0.915339
196473667,641521,16754,2986910,10687.4,131006000,1506750,0.00357807,0.50445,0.502419,1.02007
196471782,641521,16188,4196280,26784.1,190669000,3599980,0.00638282,0.857898,0.857898,0.954384
196472072,641521,16271,209814,901.201,6213910,113283,0.00429524,0.53992,0.53992,0.468868
196472675,641521,16414,174845,101.619,6058820,18384.1,0.000581193,0.105145,0.105145,0.625567
196474736,641521,17068,2203050,547.004,71171500,66815.3,0.000248294,0.0303286,0.0303286,1.31968
196477911,641521,111220746,244781,188.218,8898110,25105.2,0.000768923,0.102562,0.102562,1.27637
196472039,641521,16265,594473,197.359,19531500,27465.6,0.000331991,0.0462016,0.0462016,0.519263
196472896,641521,16499,489502,1911,16606000,242324,0.00390398,0.495041,0.495047,0.509913
196477682,641521,17583,2095170,63.2866,47680300,8299.92,3.0206e-05,0.00396146,0.00395696,2.57321
196474265,641521,16929,1853360,6134.11,86550400,898843,0.00330973,0.484981,0.484981,0.55995
196477730,641521,17612,34968.3,2.86943,1228780,375.084,8.2058e-05,0.0107264,0,0
196466220,641521,585,419628,440.197,17051600,55199.5,0.00104902,0.131544,0.131544,0.723324
196473317,641521,16652,454597,301.207,20862100,41788,0.000662579,0.0919232,0.0919232,0.842731
196468676,641521,15770,2727580,1639.6,97200800,221563,0.000601119,0.0812306,0.0812306,1.3321
196465208,641521,292,174845,414.896,5306330,51641.6,0.00237294,0.295357,0.295357,0.36486
196467143,641521,839,314720,113.268,13366400,17237.8,0.0003599,0.0547719,0.0547718,1.24147
196473943,641521,16860,174843,907.569,7783800,126294,0.00519077,0.722329,0.722328,0.276852
196465334,641521,348,4754340,5760.32,161620000,767039,0.00121159,0.161334,0.161345,1.27969
196474529,641521,17034,1818390,2546.99,81710400,315736,0.00140069,0.173635,0.173635,0.698971
196469040,641521,15848,1118790,533.692,31462000,69543.6,0.000477025,0.0621596,0.0621617,0.475906
196474783,641521,17076,979132,481.538,32630000,58430.6,0.0004918,0.0596759,0.0596759,0.730306
196473269,641521,16630,174845,62.8382,6405240,8025.07,0.000359394,0.0458982,0.0458982,0.140012
196468015,641521,182305689,5675700,38707.8,229864000,4798730,0.00681991,0.845487,0.848838,1.04834
196473760,641521,16790,1228170,896.187,41604600,113301,0.00072969,0.0922511,0.0922111,1.18286
196477420,641521,17544,104803,171.573,2868110,21053.5,0.00163709,0.200886,0.200989,0.581988
196468734,641521,15781,2832490,1721.4,95734700,249519,0.000607732,0.0880919,0.0880919,1.39519
196464951,641521,191,1573600,2966.73,56280400,472055,0.00188531,0.299983,0.299983,1.81856
196476314,641521,17228,244780,60.7645,4870970,8949.88,0.000248241,0.036563,0.0365633,1.12238
196470616,641521,16007,57403400,50325.5,1755000000,6642100,0.000876699,0.115709,0.115682,1.70049
196467136,641521,837,664404,4083.33,30121600,557916,0.00614585,0.839723,0.839722,0.663463
196468140,641521,15617,874225,391.254,27002200,51608.9,0.000447544,0.0590339,0.0590339,1.12417
196466063,641521,549,53968600,111599,2175670000,15622500,0.00206786,0.289475,0.289404,1.4146
196465819,641521,455,69938,33.7613,2501240,5342.61,0.000482731,0.0763906,0.0763906,0.209599
196475172,641521,17118,244783,133.623,7590510,17260.2,0.000545885,0.0705123,0.0705123,0.421603
196472047,641521,16267,454597,144.383,14525900,19809.2,0.000317607,0.0435752,0.0435752,0.477796
196477145,641521,17422,874166,1001.57,37710500,129637,0.00114574,0.148298,0.148312,1.18435
196473385,641521,16677,1047550,6306.06,50306500,851183,0.00601981,0.812546,0.812807,0.541923
196476072,641521,17207,3077270,536.704,73657200,79913.3,0.000174409,0.0259689,0.0259689,1.3803
196468035,641521,15569,9406660,3578.15,301709000,480466,0.000380385,0.0510772,0.0510772,1.13088
196471234,641521,16084,5769880,15108.7,259987000,2027160,0.00261855,0.351334,0.351334,1.0483
196472591,641521,16384,1993230,10203,93029300,1416990,0.00511883,0.710899,0.710899,0.422188
196468105,641521,15601,2902430,1050.99,93523900,140762,0.000362106,0.0484981,0.0484981,0.980624
196474100,641521,16910,69938,2.13267,1852760,287.466,3.04937e-05,0.0041103,0.0041103,0.706062
196472123,641521,16300,34969,19.3988,728793,3119.06,0.000554742,0.089195,0,0
196465066,641521,231,34967.7,1.09459,1044830,130.857,3.13029e-05,0.00374223,0,0
196466287,641521,593,1518990,9466.15,45640000,1248280,0.00623187,0.821784,0.851097,0.704417
196470658,641521,16015,1958260,5198.24,80809400,652770,0.00265452,0.333341,0.333341,1.03521
196472703,641521,16424,2063170,791.578,76517800,106688,0.000383671,0.0517107,0.0517107,0.761343
196473060,641521,16543,174845,57.2993,6302890,7730.73,0.000327715,0.0442148,0.0442148,0.219378
196466881,641521,706,279734,748.025,11640400,100122,0.00267406,0.357919,0.357918,0.3358
196466046,641521,544,1153980,1577.88,49832100,223009,0.00136734,0.193252,0.193252,0.765284
196467918,641521,10678,4074800,49525.7,222106000,8000230,0.0121541,1.96334,2.00728,0.554696
196464397,641521,105,69920.5,7.23584,1880720,1109.48,0.000103487,0.0158677,0.0158675,0.212696
196471567,641521,16114,61685100,512781,2884910000,71721700,0.00831288,1.16271,1.16271,0.649665
196468765,641521,15788,244783,118.494,8494630,14883.6,0.000484078,0.0608031,0.0608031,0.572329
196468040,641521,15578,489566,171.5,16422200,24629.1,0.000350311,0.050308,0.050308,0.803503
196466830,641521,685,1643540,523.732,60117400,68037.6,0.000318662,0.0413971,0.0413972,0.801001
196467538,641521,1008,3353860,9828.46,134665000,1420920,0.00293049,0.423667,0.423363,0.985335
196465372,641521,364,174845,350.087,6049810,44974.2,0.00200227,0.257223,0.257223,0.299138
196477108,641521,17400,3146470,134.732,78316300,18199.4,4.28201e-05,0.00578406,0.00578306,3.17891
196467652,641521,1091,18813300,218284,1052980000,35124000,0.0116026,1.86698,1.86698,0.628516
196468148,641521,15620,34969,52.443,802963,7186.78,0.0014997,0.205519,0,0
196467582,641521,1052,1187940,1137.26,47142500,147432,0.00095734,0.124108,0.124092,0.868777
196471929,641521,16233,1398760,1081.39,45892600,153958,0.000773108,0.110068,0.110068,0.583336
196477342,641521,17509,452360,11.2217,9046260,1335.85,2.4807e-05,0.00295306,0.00294748,1.11585
196469763,641521,15922,8007900,7118.34,225679000,1103230,0.000888915,0.137768,0.137768,1.49613
196465841,641521,472,349690,2375.86,15809400,295221,0.0067942,0.844237,0.844237,0.308421
196467924,641521,10681,3295340,28535.5,163434000,4536530,0.00865936,1.37665,1.37544,0.722512
196469216,641521,15874,559504,1783.15,24744100,222589,0.00318701,0.397833,0.397833,0.796117
196464069,641521,7,2587710,2685.23,90209400,323494,0.00103769,0.125012,0.125012,0.698713
196473236,641521,16615,1632210,1728.22,59936800,225225,0.00105882,0.137988,0.135898,1.28618
196475340,641521,17141,104907,87.5919,2341340,11711.9,0.000834948,0.111641,0.111641,0.57797
196467868,641521,1125,559504,331.724,20308300,51681.2,0.000592889,0.0923698,0.0923698,0.580582
196473454,641521,16703,2693660,5355.61,108522000,691340,0.00198823,0.256655,0.249657,1.13432
196468047,641521,15582,34969,7.10955,1202990,940.354,0.00020331,0.0268911,0,0
196473260,641521,16627,664411,191.559,23503700,24430.7,0.000288314,0.0367704,0.0367704,0.436377
196465304,641521,342,6888890,3143.33,218167000,453532,0.000456289,0.0658353,0.0658352,0.737568
196466960,641521,729,279752,7352.98,15392000,1001800,0.0262839,3.58103,3.58103,0.371602
196467560,641521,1034,1468700,2018.66,44015500,298380,0.00137445,0.20316,0.20316,1.57954
196464080,641521,15,384659,53.8995,14119500,7632.31,0.000140123,0.0198417,0.0198417,0.920538
196465085,641521,238,139876,0.693059,4096360,88.3534,4.95481e-06,0.000631655,0.000631655,1.23127
196465788,641521,430,2867460,13953,130877000,2137560,0.004866,0.745454,0.745454,1.36248
196470240,641521,15957,2762200,7008.28,132463000,1074180,0.00253721,0.388885,0.388848,0.982018
196464417,641521,113,1304490,2149.55,23390200,277259,0.0016478,0.212542,0.209194,0.740712
196476755,641521,17327,449088,18.0839,8083140,2865.21,4.0268e-05,0.00638007,0.006321,2.03216
196473776,641521,16796,69938,30.1066,2591850,3911.08,0.000430475,0.0559221,0.0559221,0.0937481
196474104,641521,16915,74946500,794292,3483140000,129895000,0.0105981,1.73317,1.73497,1.09722
196468752,641521,15785,3287090,901.688,111411000,117598,0.000274312,0.0357757,0.0357757,0.894514
196466631,641521,610,2656640,10685.1,116620000,1439720,0.00402203,0.541932,0.541955,0.706755
196467416,641521,928,18813300,218284,1052980000,35124000,0.0116026,1.86698,1.86698,0.628516
196469013,641521,15823,874225,2284.86,38107900,302180,0.00261358,0.345655,0.345655,0.818527
196477716,641521,17598,382450,162.352,8363630,19211.3,0.000424505,0.0502322,0.0502328,0.909542
196464930,641521,181,2657640,686.759,95436300,118524,0.000258409,0.0445975,0.0445975,0.97198
196472890,641521,16495,2258600,3132.7,76456000,403575,0.00138701,0.178684,0.178757,1.27551
196466997,641521,748,174845,22.7066,4307670,2857.12,0.000129867,0.0163409,0.0163409,0.4038
196468498,641521,15681,489546,390.768,10451900,49381.8,0.000798226,0.100873,0.100869,1.25299
196464488,641521,135,383908,21.1688,11370600,2680.42,5.51405e-05,0.00698194,0.00697239,1.47003
196468805,641521,15794,34969,6.15926,1122480,744.888,0.000176135,0.0213014,0,0
196467321,641521,867,2272980,9246.98,105949000,1305200,0.00406821,0.574221,0.574221,0.748124
196476709,641521,17307,909194,368.518,26761700,43373.8,0.000405324,0.0477057,0.0477057,0.757065
196476697,641521,17302,104907,9.71687,4457480,1405.81,9.26237e-05,0.0134005,0.0134005,0.800362
196472740,641521,16440,1747810,2251.55,70173000,366109,0.00128822,0.209467,0.209401,0.980907
196473630,641521,16737,454331,19.0628,12623700,2345.42,4.19579e-05,0.00516236,0.00516339,0.870043
196474063,641521,16899,1853310,767.935,60605000,97694.8,0.000414359,0.0527137,0.0527187,1.59311
196473722,641521,16776,626733,2333.35,28376300,309543,0.00372303,0.493899,0.493116,0.602379
196477965,641521,111220800,1083060,212.226,30393900,26629.1,0.000195949,0.0245868,0.0245669,1.14156
196468086,641521,15594,69938,21.3826,2419950,2708.08,0.000305736,0.0387212,0.0387212,0.582609
196475052,641521,17103,1084040,1222.16,48464200,156503,0.00112741,0.14437,0.14437,0.687143
196475108,641521,17109,979132,1131.96,34385600,135850,0.00115608,0.138745,0.138745,0.937799
196469743,641521,15916,6000160,2342.58,125450000,307397,0.000390419,0.0512314,0.0512856,1.96045
196471744,641521,16178,244782,1067.95,11062500,147391,0.00436285,0.602132,0.602133,0.325293
196477808,641521,111220636,279752,303.268,12380000,41072.5,0.00108406,0.146818,0.146818,0.733688
196477948,641521,111220786,104907,9.71687,4457480,1405.81,9.26237e-05,0.0134005,0.0134005,0.800362
196468045,641521,15581,34969,7.10955,1202990,940.354,0.00020331,0.0268911,0,0
196467947,641521,10692,1573600,10507.4,60956800,1659790,0.00667726,1.05477,1.05477,0.781189
196467579,641521,1049,3112240,20568.6,130812000,3261820,0.00660893,1.04806,1.04806,0.734618
196477960,641521,111220796,34969,34.7864,1299810,5429.49,0.000994778,0.155266,0,0
196467160,641521,846,699380,854.199,31480100,122970,0.00122137,0.175827,0.175827,0.800636
196466130,641521,564,2517770,160.431,83371700,22993,6.37196e-05,0.00913228,0.00913228,0.941362
196473366,641521,16671,3592700,17023,165491000,2262200,0.00473822,0.629665,0.629029,0.756385
196473045,641521,16537,906239,5603.41,42396800,844989,0.00618315,0.932414,0.931506,0.828501
196473972,641521,16869,1151510,765.251,47589500,103608,0.000664562,0.0899757,0.0901196,0.787147
196477328,641521,17504,34969,7.91918,1788960,1206.38,0.000226463,0.0344985,0,0
196474754,641521,17070,104907,1.90683,4173260,272.121,1.81764e-05,0.00259393,0.00259393,0.289908
196467605,641521,1069,68684.5,0.0351391,931137,4.63162,5.11602e-07,6.74333e-05,6.7444e-05,0.471634
196473859,641521,16826,314721,1025.04,16017700,156246,0.00325698,0.496459,0.496459,0.630647
196475215,641521,17124,1049070,549.776,35103100,68955.7,0.00052406,0.0657303,0.0657303,0.488448
196473155,641521,16585,104907,160.056,4079170,20381.3,0.00152569,0.19428,0.19428,0.55245
196467617,641521,1075,244783,33.5392,5988100,4169.18,0.000137016,0.0170321,0.0170321,0.43946
196470533,641521,15986,5515750,15804.4,162322000,2012040,0.00286533,0.364782,0.364559,0.879115
196469849,641521,15937,5697820,5943.69,177230000,797950,0.00104315,0.140045,0.140052,0.939691
196476640,641521,17282,1643540,680.459,37078500,114525,0.00041402,0.0696822,0.0696825,1.19046
196467305,641521,857,279752,839.395,11058800,95926.9,0.0030005,0.3429,0.3429,0.584193
196468570,641521,15711,69938,73.1654,924930,9609.35,0.00104615,0.137398,0.137398,0.986715
196469060,641521,15853,53922100,93243.3,2077590000,12677300,0.00172922,0.235104,0.235104,1.37041
196466795,641521,657,1818390,19673.9,70607600,2325660,0.0108194,1.27897,1.27897,0.469799
196474377,641521,16992,174845,5.901,6354210,742.14,3.37499e-05,0.00424456,0.00424456,0.712943
196472843,641521,16474,559504,726.976,19689400,109217,0.00129932,0.195203,0.195203,1.17609
196472862,641521,16480,659354,162.731,23205700,23569.6,0.000246804,0.0357465,0.0360244,0.717929
196472678,641521,16415,1919660,2634.21,81998500,368418,0.00137223,0.191918,0.19173,1.43216
196470619,641521,16008,8272390,7561.23,158071000,1135590,0.000914032,0.137275,0.137049,2.1602
196473903,641521,16848,839108,821.46,37457200,120253,0.000978968,0.14331,0.143301,0.589858
196471596,641521,16133,3182180,33238.9,146303000,4363700,0.0104453,1.37129,1.37129,0.516959
196470476,641521,15979,14921700,31695.1,488086000,4005730,0.00212409,0.26845,0.268428,0.963436
196477388,641521,17529,1678340,10.3172,38374300,1392.3,6.14725e-06,0.000829567,0.000829764,1.77871
196465679,641521,386,14258400,12443.9,530829000,1616540,0.000872739,0.113374,0.113386,1.19005
196471872,641521,16217,944163,386.672,33949400,56384.2,0.00040954,0.0597187,0.0597187,0.720233
196474538,641521,17036,2517770,3826.25,100529000,465043,0.0015197,0.184704,0.184704,0.631001
196475819,641521,17156,11050200,4820.26,318371000,639053,0.000436217,0.057832,0.0578318,1.32024
196475007,641521,17095,5315290,5125.73,195048000,656552,0.000964338,0.123521,0.123522,1.01864
196470928,641521,16051,262021,7833.98,12201600,1052730,0.0298983,4.01771,3.79253,0.54707
196473863,641521,16827,454597,1046.05,22895500,150984,0.00230105,0.332126,0.332126,0.526838
196474001,641521,16877,5641130,3172.05,199213000,407997,0.000562309,0.0723255,0.0725005,1.13598
196475325,641521,17140,524535,120.204,16220500,14544.6,0.000229163,0.0277285,0.0277285,0.656247
196464406,641521,112,69938,31.4104,2689370,4657.06,0.000449118,0.0665883,0.0665883,0.793042
196465337,641521,350,69938,12.0632,2881900,1522.9,0.000172485,0.021775,0.021775,0.726499
196473150,641521,16583,69938,169.442,2962870,22614.8,0.00242274,0.323356,0.323356,0.217777
196467997,641521,10711,3776650,30868.2,212941000,4664490,0.00817343,1.23509,1.23509,0.476734
196471916,641521,16230,244783,149.232,9008870,20812,0.000609651,0.0850223,0.0850223,0.560674
196473320,641521,16654,384659,210.839,17350400,28821.8,0.00054812,0.0749281,0.0749281,0.761919
196468524,641521,15688,209768,469.51,7531090,62540.5,0.00223824,0.298142,0.298156,0.247253
196476680,641521,17296,34969,9.45344,1377620,1151.59,0.000270338,0.0329319,0,0
196464502,641521,141,6958830,2563.15,221809000,345693,0.00036833,0.0496769,0.0496769,0.882193
196470319,641521,15967,209814,356.996,10056600,50191.9,0.00170149,0.239221,0.239221,0.440204
196465032,641521,217,1049070,2051.84,49857000,270035,0.00195587,0.257404,0.257404,0.48043
196469169,641521,15868,2098140,5233.31,94713100,668131,0.00249426,0.31844,0.31844,0.723071
196477696,641521,17589,629432,48.1389,15045500,6236.96,7.64799e-05,0.00990886,0.00990905,1.70358
196465911,641521,511,943622,701.154,37706800,96161.6,0.000743046,0.101907,0.101892,0.544895
196472390,641521,16322,7588270,14629.1,291543000,1966880,0.00192786,0.2592,0.2592,1.08788
196467407,641521,920,12798700,81545.8,695803000,12228500,0.00637144,0.955449,0.955449,0.590791
196471004,641521,16060,18321500,38468.8,633371000,5307210,0.00209965,0.28967,0.289691,1.46666
196472439,641521,16332,4301190,7509.96,160687000,1055420,0.00174602,0.24538,0.24538,1.5595
196467343,641521,880,419628,117.429,17566800,17085.4,0.000279841,0.0407156,0.0407156,0.824139
196472043,641521,16266,139876,52.9763,5005620,7656.45,0.000378738,0.0547374,0.0547374,0.63515
196471813,641521,16196,524535,3691.44,25744800,488802,0.00703755,0.931878,0.931878,0.724946
196467977,641521,10700,1084040,3193.76,50432800,443851,0.00294617,0.409442,0.409442,0.327991
196467615,641521,1074,152215,1484.61,4611600,188024,0.00975339,1.23525,1.20071,0.350396
196477951,641521,111220788,664411,702.025,26850800,89537.9,0.00105661,0.134763,0.134763,1.16191
196473278,641521,16633,908707,102.547,25642000,12570.1,0.000112849,0.0138329,0.0138336,0.681716
196473400,641521,16683,822650,1485.69,36929100,190435,0.00180599,0.23149,0.234214,1.02607
196466030,641521,537,559504,591.88,23999400,75598.2,0.00105787,0.135116,0.135116,0.470854
196467473,641521,962,8985680,3789.79,193951000,503269,0.000421759,0.0560078,0.0560011,1.20264
196469023,641521,15830,4091370,4650.95,149330000,604521,0.00113677,0.147755,0.147755,0.934186
196466806,641521,669,25005900,296171,1198300000,38423200,0.011844,1.53656,1.53509,0.695508
196472050,641521,16268,104907,51.2615,3128010,6476.08,0.000488637,0.0617316,0.0617316,0.690502
196473089,641521,16555,34969,87.0492,1404930,11561.4,0.00248933,0.33062,0,0
196472494,641521,16342,139876,765.924,6466540,115279,0.00547574,0.824152,0.824152,0.683433
196477760,641521,17646,34969,0.12909,683444,16.6829,3.69155e-06,0.000477078,0,0
196478021,641521,111220858,139853,21.1198,4058840,2586.29,0.000151015,0.0184929,0.0184903,0.820677
196473325,641521,16655,104907,116.267,4364570,16035.3,0.00110829,0.152852,0.152852,0.173727
196468664,641521,15768,664411,1430.52,26340800,198857,0.00215307,0.299299,0.299299,0.441969
196473916,641521,16852,419628,3775.52,20000500,545554,0.00899731,1.30009,1.30009,0.319306
196467044,641521,769,279752,213.758,8151470,29079.3,0.000764097,0.103947,0.103947,0.336218
196474479,641521,17029,104907,92.5952,4690020,14049.4,0.000882642,0.133922,0.133922,0.821703
196473799,641521,16802,34969,1.29252,835411,161.92,3.69617e-05,0.00463039,0,0
196470463,641521,15978,174845,1162.38,7923800,193750,0.00664808,1.10812,1.10812,0.313797
196469708,641521,15912,2659040,2802.71,97850100,391700,0.00105403,0.147309,0.147059,0.782323
196476781,641521,17337,244504,17.5154,4815590,2992.6,7.16363e-05,0.0122394,0.0122295,1.54994
196477931,641521,111220764,34969,15.8754,1249410,2496.09,0.000453985,0.0713802,0,0
196465821,641521,458,3285500,1129.83,80283100,145833,0.000343885,0.0443868,0.0443957,0.728744
196471803,641521,16194,734349,6078.94,35304700,806682,0.00827799,1.0985,1.0985,0.849506
196473604,641521,16728,4964780,3573.45,165610000,452710,0.000719761,0.0911843,0.0906042,1.32467
196467619,641521,1077,34969,10.8371,1123380,1997.86,0.000309907,0.0571324,0,0
196467827,641521,1100,3276410,9544.49,146927000,1390070,0.0029131,0.424267,0.412492,1.00712
196464863,641521,155,2238020,19639,102494000,2738200,0.00877518,1.2235,1.2235,0.508641
196466730,641521,629,2762550,3030.7,119075000,390937,0.00109706,0.141513,0.141513,0.741978
196477172,641521,17437,6666910,302.474,160107000,40575.4,4.53695e-05,0.00608609,0.00607507,2.7661
196477461,641521,17559,174413,60.9583,4553980,7351.25,0.000349505,0.0421484,0.0423167,1.21671
196467822,641521,1097,41123100,28917.6,1306800000,3895110,0.000703197,0.0947183,0.094721,1.0856
196466369,641521,602,69938,187.959,3218560,25146.3,0.0026875,0.359551,0.359551,0.268771
196476686,641521,17298,1119010,844.288,47062600,111247,0.000754496,0.099416,0.099416,1.29208
196466939,641521,724,209814,100.452,6684750,14365.6,0.000478766,0.0684683,0.0684683,0.244274
196466839,641521,691,699380,188.491,30108700,25956.5,0.000269512,0.0371135,0.0371135,1.13612
196468216,641521,15669,3951400,2965.14,116745000,394329,0.000750402,0.0997947,0.0997949,0.839711
196471964,641521,16247,6853920,10306.3,212193000,1318110,0.0015037,0.192315,0.192315,1.18664
196473658,641521,16750,34969,3.01207,1178090,378.284,8.61355e-05,0.0108177,0,0
196473833,641521,16819,9021970,59467.2,489513000,9369490,0.00659138,1.03852,1.03852,0.986108
196471349,641521,16089,34969,1676.21,2272910,241893,0.0479341,6.91736,0,0
196467386,641521,907,524535,234.08,20869600,32266.9,0.000446262,0.0615153,0.0615153,0.958448
196469075,641521,15856,41613100,45247.1,1590090000,6067300,0.00108733,0.145803,0.145803,0.931068
196472614,641521,16392,209814,653.019,8370590,105800,0.00311237,0.504256,0.504256,0.299856
196474443,641521,17023,17554400,15491.5,604892000,1939770,0.000882482,0.1105,0.1105,1.08996
