id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193418090,294052,15953,338880,31057.7,20219400,5413010,0.091648,15.9732,15.9913,0.315891
193414358,294052,284,6583860,620068,450478000,100741000,0.0941801,15.3012,15.2546,0.209874
193424633,294052,16915,71823400,2368210,4685550000,377939000,0.0329727,5.26206,5.23995,0.458121
193413742,294052,36,417661,36821.6,24351900,5924890,0.0881614,14.1859,14.1731,0.271042
193421508,294052,16460,629442,44598,45281200,6561410,0.0708532,10.4242,10.4242,0.219436
193415689,294052,771,54502500,2626540,2945880000,391523000,0.0481912,7.18358,7.16561,0.429013
193416177,294052,935,3287090,295645,226657000,48075300,0.0899414,14.6255,14.6255,0.233949
193416635,294052,1125,594473,67387.1,48044500,10597600,0.113356,17.8268,17.8268,0.105086
193428237,294052,17411,555434,31462.1,28856300,5035770,0.0566443,9.06637,9.03664,0.401625
193430761,294052,111220898,34969,2249.43,2079450,331953,0.0643265,9.49279,0,0
193428441,294052,17442,34969,2381.28,2295550,381042,0.0680968,10.8966,0,0
193415187,294052,613,519852,68528.8,45687200,11456600,0.131824,22.0381,22.0302,0.0563039
193416485,294052,1026,476532,50517.3,37671800,7973510,0.10601,16.7323,16.7009,0.0656776
193424514,294052,16893,1223920,72148,72375500,10304000,0.0589486,8.41886,8.41886,0.125546
193430605,294052,111220816,314721,25824.6,22795100,3902840,0.0820555,12.401,12.401,0.0733405
193429463,294052,17562,3232870,92054.3,130913000,13436200,0.0284745,4.15613,4.13851,0.583222
193426224,294052,17081,2307950,124447,131424000,18341200,0.0539209,7.94695,7.94695,0.237027
193413859,294052,99,1536500,74263.6,85195900,11293400,0.0483329,7.3501,7.35141,0.185631
193417166,294052,15689,165206,4814.55,5805910,783409,0.0291428,4.74202,4.74078,0.569029
193415674,294052,764,794561,97850.4,59290000,15959400,0.12315,20.0858,20.0363,0.152515
193428042,294052,17387,869218,37729.1,34289100,5385470,0.0434058,6.19576,6.17327,0.457879
193429059,294052,17507,1431310,76659.9,66722600,11045000,0.0535592,7.71672,7.71143,0.244157
193422982,294052,16671,3670720,249407,272808000,37879100,0.067945,10.3193,10.3197,0.181142
193428763,294052,17474,434936,8755.19,12611300,1287300,0.0201298,2.95976,2.92634,0.429372
193429806,294052,17591,174796,4702.85,7097870,663044,0.0269048,3.79325,3.79346,0.526465
193417470,294052,15796,1153930,82953.4,78293600,12188200,0.0718875,10.5623,10.5623,0.116582
193418121,294052,15959,2761370,171082,237091000,26598000,0.0619554,9.63216,9.63228,0.116923
193416777,294052,15586,244780,16016.7,16881800,2364740,0.065433,9.66069,9.66074,0.263722
193415560,294052,712,164402,18057,12592000,2902110,0.109835,17.6526,17.632,0.0794922
193417090,294052,15671,136864,11587.4,9860960,1832980,0.0846638,13.3927,13.3342,0.216354
193430621,294052,111220824,1398710,85435.7,82686200,12307900,0.0610819,8.79949,8.79936,0.152921
193414577,294052,364,174845,10967.4,10648200,1574610,0.0627266,9.00577,9.00577,0.174742
193419600,294052,16135,2411040,173937,168946000,30896500,0.072142,12.8146,12.7994,0.261606
193421679,294052,16482,628325,36460.9,44510200,5308610,0.0580287,8.44883,8.45025,0.0901177
193416716,294052,10732,2832490,86170.9,219047000,13723700,0.0304223,4.84511,4.84511,0.259923
193417403,294052,15779,314721,15288.1,19939600,2276550,0.0485767,7.23354,7.23354,0.251101
193428151,294052,17403,767427,33029.1,39383000,4960960,0.0430388,6.46441,6.45732,0.378817
193418943,294052,16065,2919700,258137,183361000,41311600,0.0884119,14.1492,14.0924,0.266028
193421671,294052,16481,628325,36460.9,44510200,5308610,0.0580287,8.44883,8.45025,0.0901177
193417047,294052,15658,104902,7959.08,7388850,1186010,0.0758719,11.306,11.3059,0.167208
193420678,294052,16310,13980300,839675,887249000,124089000,0.0600612,8.87595,8.87445,0.282049
193428015,294052,17383,1320030,46147.7,47688300,6572540,0.0349595,4.97907,4.96031,0.602972
193428648,294052,17463,733601,31304.6,39208300,4621910,0.0426726,6.30031,6.29946,0.369341
193419108,294052,16084,5769880,579388,447348000,89771400,0.100416,15.5586,15.5586,0.223932
193416403,294052,1014,909158,53723.5,58284600,8208020,0.0590915,9.02815,9.22258,0.230616
193420533,294052,16274,174845,11106.7,10692900,1585770,0.0635229,9.0696,9.0696,0.116773
193428539,294052,17452,69938,4878.57,4279870,773500,0.0697556,11.0598,11.0598,0.0159624
193428783,294052,17478,5443300,265643,317585000,38525500,0.0488019,7.07759,7.04611,0.402693
193417255,294052,15715,174833,6062.44,7923110,912217,0.0346755,5.21763,5.21736,0.561692
193422282,294052,16568,104213,6183.48,8088990,987260,0.0593353,9.47353,9.46912,0.350984
193428249,294052,17412,68608.3,1478.79,2772610,217588,0.021554,3.17145,3.14729,0.806274
193416252,294052,962,10037200,570775,517627000,92585700,0.0568657,9.22423,9.24945,0.536692
193420439,294052,16263,34969,2621.35,2331100,381768,0.074962,10.9173,0,0
193415007,294052,500,54670500,4060380,3291470000,655567000,0.0742702,11.9913,11.9698,0.573733
193415193,294052,617,734349,48724.2,49091000,7048070,0.0663502,9.59771,9.59771,0.279002
193415331,294052,645,56646800,1863110,4004220000,296015000,0.03289,5.22563,5.22718,0.503078
193413900,294052,119,1998140,217516,144540000,34539600,0.10886,17.2859,17.3474,0.146029
193417765,294052,15898,2578980,181705,177548000,27365400,0.070456,10.6109,10.6561,0.222816
193425355,294052,16974,34969,2611.24,2363670,388864,0.0746731,11.1202,0,0
193415794,294052,829,470320,32982.3,35188900,5503360,0.0701273,11.7013,11.7077,0.173335
193423817,294052,16771,1153490,64594.6,76625900,9356330,0.0559992,8.1113,8.11169,0.183246
193425762,294052,17018,314721,18584.2,17064100,2715980,0.0590499,8.62982,8.62982,0.0932952
193427364,294052,17295,66816.9,2587.43,3600160,391255,0.0387242,5.85563,5.86021,0.0410506
193416050,294052,903,699380,43064,50717200,6496740,0.0615745,9.28928,9.28928,0.112002
193415170,294052,602,69938,3622.16,5352630,549092,0.051791,7.85113,7.85113,0.0477132
193421453,294052,16451,769202,65877.3,56746400,10494400,0.0856437,13.6432,13.6432,0.300781
193416665,294052,10674,6005590,144412,432902000,24142100,0.0240463,4.01995,4.11973,0.316066
193413948,294052,141,8629720,506194,527896000,74091800,0.0586571,8.58565,8.58268,0.402425
193422905,294052,16657,69938,4274.95,4566810,610683,0.0611249,8.73177,8.73177,0.0907711
193414623,294052,385,11741400,933296,820362000,152175000,0.0794875,12.9605,13.0761,0.396768
193420956,294052,16391,139876,10228.6,10085600,1541040,0.0731265,11.0172,11.0172,0.048704
193414790,294052,425,989297,104635,78857200,17580200,0.105767,17.7704,17.9165,0.195782
193416420,294052,1020,2307710,161519,164375000,23967600,0.0699908,10.3859,10.3856,0.15024
193422290,294052,16569,524535,33452.6,35418100,4870390,0.0637758,9.28515,9.28515,0.169085
193429874,294052,17612,34969,1552.93,1890270,237600,0.0444086,6.7946,0,0
193417333,294052,15751,109720000,7238920,7712200000,1096040000,0.0659764,9.98942,9.98357,0.237466
193415770,294052,814,1188950,111907,84086800,17050200,0.0941228,14.3406,14.3406,0.199427
193429537,294052,17581,2089970,53785.5,85844900,7824090,0.025735,3.74363,3.73492,0.537533
193426190,294052,17077,279752,17752.4,16877000,2644790,0.0634577,9.45404,9.45404,0.223575
193427001,294052,17172,872696,36162.2,49346900,5160000,0.0414373,5.91272,5.90643,0.317172
193427059,294052,17192,244771,13538.5,13427700,1971740,0.0553107,8.05545,8.05543,0.12419
193415868,294052,859,69938,4610.47,4776300,694606,0.0659222,9.93174,9.93174,0.00379753
193414441,294052,311,901508,98161.7,64372000,15377100,0.108886,17.0571,17.0633,0.0844433
193416359,294052,998,723634,49581.5,53707100,7576640,0.0685174,10.4703,10.4705,0.163974
193419730,294052,16149,69938,4813.93,4766960,770106,0.0688314,11.0113,11.0113,0.351374
193416541,294052,1075,419628,35392.8,26328200,5481970,0.0843432,13.0639,13.0639,0.258296
193416551,294052,1082,244783,22471,16456900,3395590,0.0917998,13.8718,13.8718,0.263438
193414948,294052,479,707000,71334.4,52222200,12597700,0.100897,17.8185,18.335,0.29914
193427493,294052,17330,978800,53522.2,51144500,8057710,0.0546814,8.23223,8.23164,0.223309
193417339,294052,15753,2342920,133591,155964000,19409900,0.0570192,8.2845,8.28451,0.179341
193416042,294052,899,69938,3418.04,5185490,527333,0.0488724,7.54001,7.54001,0.000163988
193416955,294052,15615,908915,63167.4,57816800,9193420,0.0694976,10.1147,10.1139,0.209304
193414036,294052,196,384598,24918.9,34689000,3868750,0.0647922,10.0592,10.0593,0.0771365
193414520,294052,343,348324000,18928600,20784000000,2800300000,0.054342,8.03934,8.02639,0.387932
193421401,294052,16442,944163,75532.5,66846100,11204700,0.0799994,11.8674,11.8674,0.147141
193422198,294052,16547,102850,4738.28,7447570,694023,0.0460696,6.74788,6.73232,0.160148
193415496,294052,693,1397800,114186,100966000,17370400,0.0816898,12.427,12.4261,0.224304
193415825,294052,843,1805380,141573,125672000,22950000,0.0784174,12.712,12.7411,0.174513
193429177,294052,17527,244783,17090.2,14168900,2677560,0.0698178,10.9385,10.9385,0.20205
193416798,294052,15594,69938,5700.31,5074000,843898,0.0815052,12.0664,12.0664,0.0794515
193414243,294052,247,3529530,383910,273687000,62532300,0.108771,17.7169,17.7167,0.196191
193426061,294052,17059,69938,4081.84,4133180,590685,0.0583636,8.44584,8.44584,0.0438474
193422195,294052,16546,102850,4738.28,7447570,694023,0.0460696,6.74788,6.73232,0.160148
193416016,294052,886,15841100,1048820,1050220000,161595000,0.0662087,10.201,10.2115,0.389876
193417480,294052,15803,1748450,122982,132448000,18141900,0.0703376,10.376,10.376,0.120434
193428277,294052,17418,5982310,313970,353460000,45338000,0.0524831,7.57869,7.55147,0.353922
193413788,294052,61,104906,4583.85,6487480,649318,0.0436948,6.18951,6.18951,0.0242163
193417624,294052,15851,48377800,3282350,3517190000,500622000,0.0678483,10.3482,10.3657,0.202066
193416554,294052,1084,2327870,163045,172499000,25867400,0.0700404,11.1121,11.2822,0.203476
193419829,294052,16162,489566,34015.1,32653900,5073850,0.06948,10.364,10.364,0.313996
193414541,294052,351,3741680,274213,271462000,40547200,0.073286,10.8366,10.8366,0.22923
193430347,294052,111220696,419628,22057.4,26942400,3258640,0.0525642,7.76554,7.76554,0.101955
193418001,294052,15943,2835240,290069,212556000,46030900,0.102309,16.2353,16.3565,0.187292
193420036,294052,16203,244783,13142.3,16105200,1925380,0.0536894,7.86566,7.86566,0.274031
193423204,294052,16707,769318,51232.2,52984200,7479200,0.0665943,9.72186,9.72186,0.190135
193430427,294052,111220732,104907,7287.37,6729490,1097400,0.069465,10.4607,10.4607,0.152656
193415159,294052,597,4650880,369650,310544000,55395900,0.0794797,11.9109,11.9109,0.246994
193414626,294052,386,13992900,647980,839325000,95075800,0.0463078,6.79458,6.80299,0.368543
193417537,294052,15816,1049050,63687.5,68180600,9669150,0.0607096,9.21704,9.217,0.175671
193420394,294052,16255,279752,23657.3,18277100,3402110,0.0845654,12.1612,12.1612,0.086701
193418221,294052,15976,3077270,281264,236720000,42671000,0.0914004,13.8665,13.8665,0.160348
193416300,294052,976,5105470,201326,362249000,31235600,0.0394334,6.11807,6.11807,0.337179
193419854,294052,16169,10564100,829049,733961000,137653000,0.0784782,13.0303,13.0549,0.278256
193419893,294052,16177,2773040,223139,207202000,35532600,0.0804673,12.8136,12.8247,0.188923
193422668,294052,16616,1153980,71131.7,73842200,10332300,0.0616405,8.95365,8.95365,0.0952793
193424603,294052,16905,34969,1921.42,2052210,280172,0.0549464,8.01201,0,0
193415880,294052,862,2336960,285247,188854000,46311600,0.122059,19.8171,19.8129,0.0796346
193428270,294052,17416,12626900,597454,650206000,86497900,0.047316,6.85029,6.79889,0.414131
193417206,294052,15698,209788,8678.51,10275300,1329150,0.041368,6.3357,6.33516,0.498578
193430899,294052,127201621,34948.8,349.831,1146400,53197,0.0100098,1.52214,0,0
193415913,294052,875,139876,7741.63,10377400,1147610,0.0553464,8.20447,8.20447,0.060769
193417390,294052,15774,5245350,304835,358204000,44285800,0.0581152,8.44286,8.44286,0.178658
193417616,294052,15847,775574,17501.6,19659700,2922220,0.0225659,3.76781,3.80392,0.581287
193429136,294052,17520,69876.5,2120.54,2758580,297203,0.0303469,4.25325,4.25326,0.15142
193414416,294052,303,1563700,169137,117151000,26542400,0.108165,16.9741,16.9333,0.131623
193416617,294052,1113,349690,19306.2,22177300,2691970,0.0552096,7.69817,7.69817,0.136935
193430569,294052,111220792,1398690,73682.1,80690400,10633600,0.0526794,7.60255,7.60248,0.155664
193423862,294052,16776,628958,31799,41899100,4663060,0.0505583,7.41395,7.4152,0.146554
193422165,294052,16539,1501500,92423.3,106036000,13464400,0.0615541,8.96733,8.96308,0.198194
193414156,294052,222,139791,2966.21,6001200,414281,0.0212188,2.96357,2.96363,0.382489
193427146,294052,17221,15554200,655569,764157000,95566500,0.0421475,6.14411,6.11374,0.408406
193422727,294052,16628,419628,20577.2,24927100,3031330,0.0490368,7.22384,7.22384,0.170784
193427408,294052,17307,903438,27219.7,43864900,3804750,0.030129,4.21141,4.19763,0.461835
193414141,294052,216,332468,8140.34,11016000,1279810,0.0244846,3.84943,4.0348,0.341144
193416807,294052,15597,104804,6325.88,6112620,952617,0.0603592,9.08951,9.08766,0.30185
193425848,294052,17031,1839050,92467.2,120296000,14001500,0.05028,7.61344,7.60577,0.272154
193420689,294052,16315,1084040,65664.4,74831300,9649840,0.0605739,8.90175,8.90175,0.20464
193427298,294052,17274,104884,5521.01,4933700,837962,0.052639,7.98939,7.98927,0.140301
193428118,294052,17399,173504,6854.34,6976910,977632,0.0395054,5.63464,5.61918,0.451079
193424153,294052,16829,48082300,1597410,3442960000,255027000,0.0332225,5.30396,5.30396,0.51438
193421577,294052,16470,384659,21332.1,22630200,2998410,0.0554572,7.79498,7.79498,0.145085
193415734,294052,795,21226200,1199290,1299680000,173836000,0.0565005,8.18969,8.18969,0.31424
193417591,294052,15831,2126610,150424,137097000,23792800,0.0707343,11.1881,11.1799,0.25754
193417597,294052,15834,12486000,714189,800726000,110625000,0.0571994,8.85993,8.74248,0.327411
193427080,294052,17199,34969,1706.28,1974540,256112,0.0487941,7.32397,0,0
193416502,294052,1045,139876,14705.4,10655000,2356160,0.105132,16.8446,16.8446,0.229832
193423677,294052,16748,69938,2393.79,3373060,341425,0.0342274,4.88183,4.88183,0.243326
193429328,294052,17550,760271,23238.7,43689900,3236910,0.0305664,4.25758,4.25711,0.316829
193428553,294052,17453,34969,2417.31,2178110,382385,0.0691273,10.935,0,0
193418085,294052,15952,242656,24122.2,18285000,3952570,0.0994092,16.2888,16.307,0.135326
193416490,294052,1033,4094660,171442,324727000,27783300,0.0418697,6.78526,6.80776,0.462196
193419992,294052,16195,54373.7,6033.9,4406410,975442,0.110971,17.9396,17.7672,0.0993223
193427379,294052,17300,1113110,64566.7,70989600,9651620,0.0580059,8.67089,8.6438,0.413543
193416278,294052,970,629442,20724.7,31310400,3011260,0.0329255,4.78401,4.78401,0.407433
193415347,294052,649,236294,23337.7,17910900,3839750,0.0987656,16.2499,16.2299,0.0607365
193416911,294052,15604,1748270,126203,117637000,18376200,0.0721871,10.5111,10.5109,0.230484
193416950,294052,15613,908915,63167.4,57816800,9193420,0.0694976,10.1147,10.1139,0.209304
193413881,294052,111,1012120,119112,79674000,19125600,0.117685,18.8965,18.8923,0.141744
193415876,294052,861,806195,65101.4,54608600,10989500,0.0807514,13.6313,13.9623,0.302347
193416750,294052,15576,9229180,644899,604080000,94480300,0.0698761,10.2371,10.2363,0.239336
193416535,294052,1072,409265,24694,29933700,3867100,0.0603374,9.44888,9.45781,0.123018
193425752,294052,17014,419628,20770.6,22111900,2961580,0.0494977,7.05763,7.05763,0.133471
193420989,294052,16396,27393200,1949600,1868750000,293384000,0.071171,10.7101,10.7153,0.249074
193420357,294052,16247,6853920,449863,431325000,66190800,0.0656358,9.65736,9.65736,0.270118
193417387,294052,15772,174845,8713.19,12076600,1248250,0.0498338,7.13917,7.13917,0.0977949
193416755,294052,15578,489347,31970.4,33565300,4748600,0.0653329,9.70395,9.70299,0.253357
193418765,294052,16030,29889700,2488850,2242780000,406294000,0.0832678,13.5931,13.5275,0.371427
193426807,294052,17139,524535,32100.1,30094300,4745180,0.0611973,9.04645,9.04645,0.17783
193420642,294052,16293,209814,14693.9,13070200,2176630,0.0700329,10.3741,10.3741,0.0698953
193427339,294052,17287,69850.8,2781.62,3130760,427907,0.0398223,6.12601,6.126,0.031744
193424172,294052,16842,20631700,678730,1509380000,108943000,0.0328975,5.28035,5.28035,0.476079
193416676,294052,10689,4942780,96233.1,186608000,15673900,0.0194694,3.17107,3.43084,0.912979
193415328,294052,642,663306,26984.6,28872400,4065380,0.040682,6.12896,6.12323,0.466942
193417533,294052,15814,1084040,92333.8,79864500,13733900,0.0851757,12.6692,12.6692,0.196455
193423540,294052,16730,279752,18090.9,16894800,2680940,0.0646676,9.58327,9.58327,0.198725
193429483,294052,17568,454088,19860.3,19909600,2862000,0.0437366,6.30274,6.30062,0.261407
193414229,294052,243,278687,26237.6,20402400,4310980,0.0941473,15.4689,15.4723,0.10515
193426723,294052,17131,244778,12382.1,14363400,1861510,0.0505853,7.60492,7.60492,0.159345
193414517,294052,342,6801330,456438,478509000,70709300,0.0671101,10.3964,10.3862,0.245743
193422179,294052,16543,174845,10212.7,10968100,1477380,0.0584102,8.44965,8.44965,0.0873975
193427134,294052,17218,1573010,90269.5,73257300,14193500,0.0573865,9.02316,9.02187,0.435935
193427515,294052,17338,2829490,134376,146989000,20193300,0.0474911,7.13672,7.13209,0.356609
193426423,294052,17107,975573,37604.5,55282900,5529600,0.0385461,5.66805,5.65955,0.381511
193415728,294052,788,955180,50416.2,47869300,8290080,0.0527819,8.67907,9.00227,0.598086
193414785,294052,423,1520050,129445,105735000,22334000,0.0851585,14.6929,14.6717,0.141519
193416734,294052,15565,995271000,66043100,66491400000,10392900000,0.0663568,10.4423,10.4873,0.508892
193425581,294052,16993,34969,1194.73,1380450,184507,0.0341654,5.27629,0,0
193417176,294052,15691,605614,528.204,5989760,82425.9,0.000872178,0.136103,0.12866,1.8544
193419983,294052,16194,556587,50648.4,43135900,8049020,0.0909983,14.4614,14.6292,0.22398
193421511,294052,16461,1044850,50636.4,74387600,7716670,0.0484629,7.38544,7.40313,0.163211
193414444,294052,313,111747000,6184520,7067140000,915137000,0.055344,8.18937,8.19038,0.330298
193417648,294052,15860,86097.8,6690,6234330,997127,0.0777023,11.5813,11.5936,0.0931641
193418773,294052,16032,29889700,2488850,2242780000,406294000,0.0832678,13.5931,13.5275,0.371427
193421686,294052,16486,4859580,279609,298037000,40591900,0.0575377,8.35297,8.35328,0.183441
193426337,294052,17095,5008080,221944,282371000,33240400,0.0443173,6.63736,6.68657,0.392687
193417234,294052,15708,104906,3375.35,4866620,496916,0.0321751,4.7368,4.73677,0.456141
193418914,294052,16055,838302,87603,63619400,14414100,0.104501,17.1944,17.1958,0.158435
193424598,294052,16903,69938,4654.36,4345510,689648,0.0665498,9.86084,9.86084,0.0138483
193418191,294052,15971,5769870,489016,439317000,75138800,0.0847533,13.0226,13.0226,0.180529
193420737,294052,16330,316389,18038.1,19860100,2734440,0.0570124,8.64266,8.83566,0.257593
193418395,294052,15989,7175600,759683,507099000,121284000,0.10587,16.9023,16.6951,0.247396
193416606,294052,1109,69938,6066.05,5116110,886526,0.0867347,12.6759,12.6759,0.0741223
193421608,294052,16473,1502200,112581,101100000,16528800,0.0749445,11.0031,11.0031,0.114616
193416143,294052,922,139876,14304.2,10640500,2270160,0.102264,16.2298,16.2298,0.203321
193413867,294052,103,69938,3565.74,4033850,506318,0.0509843,7.23953,7.23953,0.664299
193414001,294052,171,2832490,278608,209122000,45876900,0.0983617,16.1967,16.1967,0.242294
193425152,294052,16953,662438,31661.5,43789000,4872890,0.0477954,7.356,7.34956,0.441307
193420672,294052,16308,88961200,5879650,5915870000,880959000,0.0660923,9.90274,9.89212,0.290808
193415804,294052,835,7569680,517222,534729000,80414900,0.0683282,10.6233,10.6119,0.241656
193423454,294052,16720,1328820,90398.3,86721000,13112800,0.0680289,9.86798,9.86798,0.104376
193424242,294052,16851,454597,24569,34145600,3702010,0.0540456,8.14349,8.14349,0.0793551
193419295,294052,16108,1914540,144314,111009000,23365200,0.075378,12.2041,11.922,0.351565
193416958,294052,15617,873957,61280.4,56432600,8889340,0.0701183,10.1714,10.1705,0.210446
193416497,294052,1039,69938,3637.46,4314190,538178,0.0520098,7.69507,7.69507,0.0454101
193418576,294052,16016,71584800,5824940,4825170000,963993000,0.0813713,13.4665,13.2958,0.50423
193420914,294052,16384,1993230,175774,149243000,28678500,0.0881854,14.3879,14.3879,0.260878
193417631,294052,15854,7511930,498756,537640000,76108200,0.0663951,10.1316,10.1738,0.168763
193427526,294052,17342,104907,6611.36,6216990,995443,0.0630211,9.48881,9.48881,0.22884
193413799,294052,66,34726.8,1962.38,2471090,307579,0.0565091,8.85709,0,0
193419621,294052,16137,431413,35221.2,29968800,6302150,0.0816415,14.6081,14.6542,0.122521
193418076,294052,15951,908807,73061.6,52801000,12390200,0.0803929,13.6334,14.1998,0.308888
193422739,294052,16630,174845,9037.34,10594100,1327210,0.0516877,7.59078,7.59078,0.0777707
193429419,294052,17552,244783,15715.5,14667100,2405600,0.064202,9.82746,9.82746,0.147645
193414260,294052,254,27403400,1819660,1799150000,284501000,0.0664027,10.3819,10.3682,0.46145
193413996,294052,169,1538640,79375.7,90155500,12001900,0.0515883,7.80038,7.80038,0.3691
193418606,294052,16022,7504410,125164,177158000,21007000,0.0166787,2.79929,2.68049,1.19311
193428451,294052,17443,1454740,61654,57093800,8746710,0.0423813,6.01254,5.9884,0.521933
193418129,294052,15960,1747700,108273,152759000,16844000,0.0619516,9.63779,9.63813,0.131291
193413808,294052,69,872539,32860.8,46377000,4650660,0.0376611,5.33003,5.32797,0.202467
193422492,294052,16594,104907,5545.81,6316830,781237,0.0528641,7.44695,7.44695,0.0757427
193413990,294052,165,2797520,139901,152099000,20108900,0.0500089,7.18811,7.18811,0.334145
193430867,294052,124372440,34969,1194.73,1380450,184507,0.0341654,5.27629,0,0
193419304,294052,16109,2434540,240054,167299000,39032400,0.0986038,16.0328,15.7925,0.280701
193426994,294052,17169,104907,8366.09,7238470,1310020,0.0797476,12.4875,12.4875,0.0874809
193416525,294052,1065,131529000,6086970,7004240000,900981000,0.0462786,6.85007,6.82113,0.445215
193427113,294052,17212,1503670,84047.5,81309300,12641200,0.055895,8.40688,8.40688,0.395108
193415054,294052,525,559504,33904.9,32104900,4969490,0.0605982,8.88196,8.88196,0.23
193421382,294052,16440,1748450,126771,119395000,18748100,0.0725045,10.7227,10.7227,0.178925
193413903,294052,120,34969,4445.45,2688850,735131,0.127125,21.0224,0,0
193413979,294052,159,10758300,727656,684879000,110957000,0.0676369,10.3136,10.3102,0.375357
193429105,294052,17515,34969,2439.77,2120390,384614,0.0697694,10.9987,0,0
193415085,294052,549,57637100,3774820,3832020000,563340000,0.0654928,9.77391,9.76605,0.295703
193413884,294052,112,59817.3,3316.81,3624920,495495,0.055449,8.28347,8.33331,0.115098
193416010,294052,882,979116,111537,79274100,17490600,0.113916,17.8636,17.8636,0.151976
193422429,294052,16587,69938,5477.13,5214470,862275,0.0783141,12.3291,12.3291,0.0228991
193423166,294052,16699,4463580,236794,301054000,36687400,0.0530504,8.21928,8.22277,0.260911
193427740,294052,17348,33709,185.37,1111000,25785.1,0.00549912,0.764932,0,0
193414894,294052,460,174845,12642.2,11852500,1882150,0.0723051,10.7647,10.7647,0.147712
193423650,294052,16740,489566,32501.6,29403300,4781520,0.0663885,9.76685,9.76685,0.24517
193427488,294052,17328,978800,53522.2,51144500,8057710,0.0546814,8.23223,8.23164,0.223309
193417171,294052,15690,135688,1230.89,2415980,194740,0.00907141,1.4352,1.41079,1.16029
193420129,294052,16225,2922920,192651,190354000,27682400,0.0659105,9.47078,9.44807,0.271537
193423196,294052,16705,2898220,176659,199556000,25724100,0.0609543,8.87583,8.87392,0.195225
193424523,294052,16894,1223920,72148,72375500,10304000,0.0589486,8.41886,8.41886,0.125546
193430552,294052,111220786,104907,6916.09,6457310,1021750,0.0659259,9.73953,9.73953,0.154449
193421723,294052,16493,629132,40310.2,40905000,5842780,0.0640727,9.28704,9.28694,0.184619
193419813,294052,16160,384659,35291.7,29465900,5351030,0.0917479,13.9111,13.9111,0.109604
193428817,294052,17482,277084,12515,17851900,1825890,0.0451667,6.58965,6.57863,0.273017
193421205,294052,16432,2166840,144618,152317000,21737700,0.0667413,10.032,10.0311,0.151965
193429526,294052,17578,34969,1595.4,1893990,244457,0.0456234,6.99067,0,0
193423773,294052,16766,209814,12739.7,14387200,1828630,0.0607189,8.71549,8.71549,0.0668965
193425537,294052,16991,2517770,142481,145637000,20387200,0.0565904,8.09731,8.09731,0.110374
193423699,294052,16751,4258020,234919,273543000,34419400,0.055171,8.08343,8.0873,0.193948
193424942,294052,16926,5951480,169578,418404000,27614200,0.0284935,4.63989,4.65777,0.343016
193415143,294052,585,454597,37650.5,32784600,5553700,0.0828216,12.2168,12.2168,0.201918
193415810,294052,837,707327,50498.6,50904200,8347600,0.0713936,11.8016,11.7938,0.254411
193416702,294052,10713,4930630,164945,343702000,25387700,0.0334532,5.14898,5.14898,0.291003
193429848,294052,17598,370430,12101.9,19247500,1778300,0.0326699,4.80064,4.80078,0.395976
193427022,294052,17179,104907,7287.37,6729490,1097400,0.069465,10.4607,10.4607,0.152656
193414507,294052,337,6225450,425537,390352000,70592100,0.0683544,11.3393,11.1466,0.653859
193416104,294052,920,14197400,501438,1001690000,77665400,0.035319,5.47039,5.47039,0.312095
193426974,294052,17163,268334,13729.5,14966600,2056260,0.0511658,7.66307,7.61361,0.130801
193415910,294052,874,173690,10925.4,11126000,1749280,0.0629019,10.0713,10.0742,0.201895
193418505,294052,16007,53980600,4729880,3675700000,762127000,0.0876218,14.1185,14.0895,0.453643
193416483,294052,1022,3521200,186327,235850000,27673900,0.0529156,7.85921,7.81357,0.127712
193427482,294052,17327,453153,12268.4,14633300,1806260,0.0270735,3.98598,3.98485,0.292224
193414919,294052,470,489566,24925.2,30971900,3636170,0.0509128,7.42733,7.42733,0.146857
193419967,294052,16192,1039800,74178.7,71995700,11972000,0.0713395,11.5138,11.5061,0.213838
193421257,294052,16437,4030100,298754,284384000,45120200,0.0741307,11.1958,11.1957,0.238765
193422132,294052,16534,104907,5538.52,6178160,789262,0.0527945,7.52344,7.52344,0.145754
193427427,294052,17311,2582410,136610,130499000,20692300,0.0529003,8.01279,8.00804,0.234382
193414585,294052,367,1328820,98635.3,96624800,14636100,0.0742276,11.0143,11.0143,0.253665
193414990,294052,493,21684300,1290260,1374010000,199437000,0.059502,9.19732,9.12716,0.373692
193430240,294052,111220658,1804240,91390.8,118212000,13841200,0.0506532,7.67145,7.66346,0.267068
193415491,294052,691,839256,54592.5,54805300,8146230,0.0650487,9.70649,9.70649,0.243677
193416032,294052,894,2105830,154170,153700000,24797800,0.0732109,11.7758,11.688,0.433211
193420750,294052,16332,4061430,267108,261503000,39381500,0.0657671,9.69647,9.79829,0.200039
193428969,294052,17498,104907,9013.29,6932790,1453180,0.085917,13.8521,13.8521,0.0804613
193414287,294052,260,272199,14898.7,10787100,2648100,0.0547345,9.72854,10.2651,0.258675
193415073,294052,537,559504,41506.9,41697200,6186390,0.0741851,11.0569,11.0569,0.065024
193417516,294052,15806,1013940,60372,62739300,9155200,0.0595422,9.02937,9.02896,0.183249
193421060,294052,16412,839256,55201.5,55652900,7980560,0.0657744,9.50909,9.50909,0.0563635
