id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245142736,532742,10734,2445420,61703.8,118234000,10072000,0.0252323,4.11872,4.10552,0.336117
245142770,532742,15566,550365000,6553790,16948700000,895241000,0.0119081,1.62663,1.51366,1.15772
245150561,532742,17488,1095140,9417.12,33494600,1245480,0.00859903,1.13729,1.104,1.27605
245142484,532742,1127,174351,4666.53,5980280,640281,0.0267651,3.67236,3.66953,0.230831
245149065,532742,16785,209366,411.039,6796290,54380.8,0.00196326,0.259741,0.259625,0.636947
245149967,532742,17212,1151040,9836.29,32932600,1268480,0.00854556,1.10203,1.10028,0.493334
245137509,532742,279,39293.1,38.0535,757584,5301.99,0.000968453,0.134935,0.136193,0.321415
245141895,532742,828,3855440,22060.8,112100000,3375090,0.00572201,0.875411,0.83678,0.810011
245142303,532742,1011,1140760,27886.9,46085600,3919780,0.0244459,3.43612,3.42603,0.380188
245143274,532742,15768,657943,9508.2,19475700,1246720,0.0144514,1.89488,1.89205,0.506115
245147356,532742,16443,761046,379.943,16710400,53184.1,0.000499238,0.0698829,0.0675752,1.36658
245149972,532742,17216,279752,3551.2,8708740,460973,0.0126941,1.64779,1.64779,0.198704
245143277,532742,15769,657943,9508.2,19475700,1246720,0.0144514,1.89488,1.89205,0.506115
245148338,532742,16568,70592.7,204.592,1759090,29021.7,0.00289821,0.411115,0.408051,0.491426
245142257,532742,978,1275940,5546.12,25064100,739164,0.00434668,0.579308,0.632849,0.899996
245149728,532742,17056,1523320,8601.82,44035000,1126070,0.00564676,0.739222,0.738716,0.436621
245149087,532742,16799,266646,1916.95,7225590,257720,0.00718911,0.966524,0.940104,0.910677
245144198,532742,15997,2493010,26527.1,53509500,3351070,0.0106406,1.34418,1.4317,0.715244
245149884,532742,17154,1079100,1911.89,29099700,246001,0.00177175,0.227969,0.227367,0.697302
245148859,532742,16664,734349,1992.15,27699300,257900,0.00271282,0.351196,0.351196,0.917983
245144427,532742,16046,3091870,71766.8,106760000,10022500,0.0232115,3.24157,3.2384,0.524283
245149914,532742,17175,372266,5183.04,11834700,710533,0.0139229,1.90867,1.80303,0.414906
245143197,532742,15726,139858,115.762,2883050,14663.1,0.000827707,0.104843,0.104843,0.142297
245144218,532742,16001,169710000,2915990,5368930000,386156000,0.0171822,2.27539,2.10328,0.886729
245139229,532742,479,547133,7055.5,18275200,1109900,0.0128954,2.02858,1.81848,0.828143
245142315,532742,1021,2831760,66356.6,109605000,8567760,0.023433,3.0256,3.02699,0.305837
245150010,532742,17235,1071260,17235.8,35981100,2343160,0.0160894,2.1873,2.1117,0.431638
245143520,532742,15876,166162,796.8,4337100,106299,0.00479533,0.639734,0.623268,0.77335
245136943,532742,121,84837.5,584.341,2545610,81809.8,0.00688777,0.964312,0.950438,0.278279
245144366,532742,16035,23518400,120766,574150000,16963400,0.00513496,0.721282,0.635795,1.43507
245144558,532742,16089,34254.8,639.204,1211440,82959,0.0186603,2.42182,0,0
245137546,532742,291,6514690,47293.5,157664000,5825870,0.00725952,0.894267,0.862605,0.802141
245150605,532742,17538,3638970,32674.3,90456100,4976340,0.00897899,1.36751,1.34302,1.31417
245144256,532742,16013,7685440,183165,300721000,23416300,0.0238327,3.04684,3.04442,0.404845
245148753,532742,16656,209814,562.189,8759360,73942.6,0.00267947,0.35242,0.35242,0.557667
245137246,532742,173,280069,480.566,7725100,60537.9,0.00171588,0.216153,0.218531,0.391957
245142314,532742,1020,1419710,863.224,32430500,126635,0.00060803,0.0891983,0.0940155,1.49533
245149448,532742,16956,661410,5186.35,20829700,687520,0.00784136,1.03948,0.999304,0.609842
245137396,532742,232,475705,374.696,9647870,46341.2,0.000787665,0.0974158,0.109,0.854718
245149595,532742,17033,1189540,16144.7,45580000,2215990,0.0135721,1.86289,1.79926,0.532099
245145140,532742,16141,7666760,98143.9,236327000,15756600,0.0128012,2.05519,1.92548,1.0034
245137491,532742,271,160845,1140.07,4570030,156588,0.00708797,0.973531,0.947632,0.470003
245137202,532742,157,1367440,4205.76,43574900,562618,0.00307565,0.41144,0.411784,0.632099
245141959,532742,874,123484,1585.55,3957330,224972,0.0128401,1.82187,1.78315,0.316503
245148655,532742,16595,104907,568.197,2764250,77388.2,0.00541619,0.737683,0.737683,0.343835
245149069,532742,16787,37509.4,109.157,1013230,14289.9,0.00291013,0.380969,0.383511,0.518092
245150725,532742,111220682,192842,2566.06,6409690,354968,0.0133065,1.84072,1.82836,0.552033
245137607,532742,319,1504180,5778.47,37272000,731975,0.0038416,0.486626,0.500253,1.1384
245148735,532742,16634,846996,2138.72,20686900,269448,0.00252506,0.318123,0.313618,0.893772
245146965,532742,16395,27118900,81837.9,760584000,12309500,0.00301774,0.453908,0.45821,1.61835
245141712,532742,781,37934.8,265.307,1368050,36114.3,0.00699378,0.95201,0.957471,0.27146
245150800,532742,111220702,330832,3086.14,9164960,408699,0.00932843,1.23537,1.15069,0.440373
245148640,532742,16589,260834,2338.18,9061890,352318,0.00896427,1.35074,1.32909,0.377962
245137222,532742,165,1818390,8089.27,50544300,1125490,0.00444859,0.618949,0.618949,1.16062
245137475,532742,263,140139,1230.3,4159080,143102,0.00877911,1.02114,1.00145,0.274093
245150822,532742,111220750,163468,1448.1,3143600,189911,0.00885861,1.16176,1.16889,0.209203
245149035,532742,16767,270838,1973.74,9106530,285618,0.00728752,1.05457,1.08557,0.428522
245142379,532742,1064,6675620,199665,256463000,34507800,0.0299096,5.16923,5.18789,0.365956
245142238,532742,969,674955,21767.6,36562000,3176240,0.0322504,4.70585,4.65191,0.393273
245149835,532742,17117,19861.9,110.278,504590,14579.4,0.00555222,0.734038,0,0
245140463,532742,639,479534,3876.91,10818600,499744,0.00808474,1.04215,1.28033,0.652595
245148745,532742,16649,42371100,249686,1421560000,34836900,0.00589282,0.822184,0.806441,0.914646
245137749,532742,335,104775,1822.14,3354990,248982,0.017391,2.37636,2.37445,1.0671
245150272,532742,17360,20169.7,617.782,729407,85516.4,0.0306293,4.23985,0,0
245149276,532742,16870,205091,491.283,5824110,67595.3,0.00239544,0.329587,0.323949,0.179182
245150866,532742,111220852,1228190,14912,41884000,2016790,0.0121415,1.64209,1.64272,0.813684
245150563,532742,17490,348768,10834.1,16696400,1771590,0.031064,5.07957,5.07145,0.538769
245149143,532742,16826,241065,3501.17,9970240,512974,0.0145238,2.12795,2.20386,0.209604
245149244,532742,16854,1276110,9052.07,39178700,1372100,0.00709347,1.07522,1.06144,0.912458
245148913,532742,16690,3208790,25236.8,112710000,3458370,0.0078649,1.07778,0.977446,0.730823
245148925,532742,16696,950162,4193.43,34812900,579820,0.00441338,0.610233,0.606618,0.620665
245148892,532742,16681,1476290,6689.87,53592800,856482,0.00453154,0.580158,0.577352,0.62468
245140236,532742,587,349690,492.716,9212910,66220.4,0.00140901,0.189369,0.189369,0.817963
245142418,532742,1084,1882330,12945.3,58119700,1769420,0.00687724,0.940012,0.932371,0.46204
245142324,532742,1030,381648,301.098,3043930,36608.7,0.000788941,0.0959227,0.0948506,0.730425
245143932,532742,15943,2516230,13926.2,62690600,1949880,0.00553453,0.774919,0.691015,1.2509
245150385,532742,17438,1703130,11838.4,35419300,1664420,0.00695094,0.977273,0.900511,1.56364
245143926,532742,15942,5859680,29014.3,136216000,3898110,0.00495152,0.665244,0.645982,1.51835
245142721,532742,10726,270484,8967.53,12022200,1497430,0.0331537,5.53612,5.54224,0.336069
245143978,532742,15951,457826,5811.54,12197400,753790,0.0126938,1.64645,1.87094,0.527913
245143911,532742,15938,1542190,9071.77,38413900,1121070,0.00588241,0.726938,0.730883,0.514916
245150865,532742,111220850,706413,6132.37,19977300,846395,0.008681,1.19816,1.18003,0.461037
245137435,532742,246,629111,2153.75,14889200,272306,0.00342348,0.432843,0.385363,0.620573
245143255,532742,15761,34969,166.726,1140030,21250.6,0.00476782,0.607699,0,0
245138034,532742,385,9786510,35458.8,249257000,4730070,0.00362323,0.483325,0.476499,0.929454
245140905,532742,721,1331260,4572.15,36518700,607276,0.00343446,0.456168,0.438374,0.679827
245138495,532742,415,5144810,83759.3,153667000,12951100,0.0162804,2.51731,2.40397,0.49224
245136457,532742,27,132512,441.319,3994440,62774.7,0.00333041,0.473728,0.472994,0.744644
245150590,532742,17521,68689.4,96.1719,1128410,12098,0.0014001,0.176126,0.176144,0.185532
245138565,532742,422,440393,348.908,9320860,44342.8,0.000792264,0.100689,0.107295,0.652154
245138507,532742,416,114046,95.2576,2010460,11895.3,0.000835256,0.104303,0,0
245149148,532742,16829,41375700,1155820,1767240000,197474000,0.0279347,4.77271,4.60751,0.466576
245149289,532742,16876,6696770,37937.4,192549000,5283500,0.00566503,0.788963,0.748776,0.866927
245144188,532742,15995,1611580,11438.5,43399300,1529040,0.0070977,0.948781,0.866036,0.97195
245150880,532742,111220884,22027.4,24.4566,447953,3003.47,0.00111028,0.136351,0,0
245150121,532742,17265,121726,1053.14,2688460,156088,0.00865174,1.28229,1.34434,0.355084
245137462,532742,258,5682140,68960.3,193858000,8890580,0.0121363,1.56465,1.56387,0.697799
245147230,532742,16428,1053090,868.741,25606900,112759,0.000824943,0.107074,0.116095,0.835604
245149138,532742,16824,515096,9003.25,23225000,1385920,0.0174788,2.69061,2.67972,0.410085
245150807,532742,111220720,104092,3003.76,4883360,477989,0.0288567,4.59199,4.575,0.551327
245141983,532742,886,12694500,138826,448576000,19034900,0.0109359,1.49946,1.42872,0.796927
245149804,532742,17103,746527,13046.3,30088600,1806280,0.0174759,2.41958,2.28391,0.447918
245150023,532742,17245,34969,608.532,1340360,88369.8,0.017402,2.52709,0,0
245148742,532742,16639,452096,484.283,8093370,63825.8,0.0010712,0.141178,0.144574,0.5284
245143294,532742,15776,5103480,60307.6,171204000,7640370,0.011817,1.49709,1.49725,0.652651
245138125,532742,401,234982,424.326,3561650,56600,0.00180578,0.240869,0.253922,0.732832
245148031,532742,16509,14853500,40460.8,396592000,5627990,0.00272399,0.3789,0.355002,1.27971
245150201,532742,17309,34969,1154.8,1558170,159152,0.0330236,4.55122,0,0
245142900,532742,15655,1293650,2169.6,38728000,268435,0.00167711,0.207501,0.192036,0.708514
245149739,532742,17063,409939,1645.02,9833130,207473,0.00401283,0.506107,0.591202,0.749734
245149797,532742,17099,192842,2566.06,6409690,354968,0.0133065,1.84072,1.82836,0.552033
245141777,532742,795,15233200,43702.5,497160000,6103640,0.0028689,0.40068,0.400396,1.10232
245149523,532742,16993,28414.8,26.8134,533682,3703.96,0.000943643,0.130353,0,0
245137367,532742,218,1170330,8198.49,35110000,1240770,0.00700527,1.06019,0.976889,0.719414
245137156,532742,138,2798750,9251.48,72078500,1392990,0.00330558,0.49772,0.441915,1.40953
245139166,532742,473,1392300,6570.35,30414600,833214,0.00471907,0.598445,0.611199,0.80397
245150698,532742,17648,34944.7,41.5766,435619,7712.62,0.00118978,0.220709,0,0
245146995,532742,16401,559504,698.082,15748500,102505,0.00124768,0.183207,0.183207,1.7498
245150359,532742,17419,892823,14285.1,37382700,2137700,0.0159999,2.39432,2.49826,0.809853
245141930,532742,853,1419820,3843.64,29363700,525334,0.00270713,0.37,0.335581,0.957258
245149145,532742,16828,41375700,1155820,1767240000,197474000,0.0279347,4.77271,4.60751,0.466576
245150124,532742,17266,927939,13683.5,25767100,1821060,0.0147462,1.96248,1.93412,0.518601
245145491,532742,16194,485467,4139.01,15209900,589645,0.00852584,1.2146,1.20493,0.359825
245149773,532742,17087,69938,434.165,2186090,55510,0.00620785,0.793703,0.793703,0.116222
245141968,532742,879,6249440,41296.7,145113000,5647420,0.00660806,0.903668,0.850461,1.18609
245148866,532742,16667,559504,2966.73,22949900,392841,0.00530243,0.702124,0.702124,0.971551
245143602,532742,15911,11089400,303890,513779000,43230500,0.0274035,3.89835,3.73761,0.606453
245150327,532742,17397,198840,770.967,4090980,106284,0.00387733,0.534521,0.474812,0.765198
245149771,532742,17086,1393520,4635.02,38761400,598094,0.00332612,0.429195,0.428569,0.731458
245150250,532742,17336,136417,920.989,3505640,118503,0.00675128,0.868682,0.864705,0.398767
245142872,532742,15623,3881080,8121.57,104536000,991105,0.00209261,0.255368,0.226205,1.20758
245142975,532742,15692,139769,104.094,3472850,13109.9,0.000744755,0.093797,0.093804,0.286753
245149314,532742,16887,1811880,11817.9,50005500,1624480,0.00652248,0.896576,0.879243,0.737327
245142047,532742,922,139731,1934.07,4213060,262865,0.0138414,1.88122,1.88013,1.21955
245148956,532742,16711,119544,675.321,3196880,92074,0.00564912,0.770208,0.765867,0.223379
245137195,532742,156,727297,17355.2,29072300,2434030,0.0238625,3.34668,3.34215,0.338744
245148984,532742,16726,5209130,32772.2,141266000,4407850,0.00629129,0.846177,0.802783,1.03187
245142027,532742,910,205831,7764.47,8982800,1016780,0.0377227,4.93988,4.92244,0.234996
245149020,532742,16755,34969,54.5116,1252770,7160.13,0.00155886,0.204756,0,0
245143345,532742,15804,951701,3809.69,29841000,475293,0.00400303,0.499414,0.474907,0.862445
245137772,532742,350,66121.8,387.061,1977930,51120.6,0.00585375,0.773127,0.777373,0.207673
245140480,532742,648,4928880,100117,169516000,12396000,0.0203123,2.51497,2.45124,0.509929
245150288,532742,17370,212296,3833.62,8151330,523467,0.0180579,2.46574,2.73172,0.329096
245149034,532742,16766,208872,701.026,7257810,107295,0.00335625,0.513687,0.51336,0.445396
245136692,532742,77,38009.9,418.291,1315230,55283.4,0.0110048,1.45445,1.47593,0.447308
245140702,532742,702,685910,16567,26739800,2115810,0.0241533,3.08468,3.02531,0.393649
245149261,532742,16863,504783,5172.05,15830500,832821,0.0102461,1.64986,1.53989,0.780178
245150860,532742,111220832,52163.9,953.869,1821890,128916,0.018286,2.47136,2.51184,0.148268
245138695,532742,430,2592450,26350.8,92382300,3586620,0.0101644,1.38348,1.31661,0.725107
245148723,532742,16626,4622990,10243.4,112168000,1311900,0.00221575,0.283777,0.272777,0.899306
245150088,532742,17247,50224.3,1367.57,1625530,214397,0.0272291,4.26878,4.28437,0.0282567
245136775,532742,99,902584,3357.77,22913100,441701,0.00372018,0.489374,0.538218,0.677361
245147447,532742,16458,847030,310.263,19538200,38989.2,0.000366295,0.0460305,0.0537207,0.847539
245150379,532742,17433,804560,15560.5,27134100,2335370,0.0193403,2.90266,2.54064,1.06349
245145005,532742,16126,21802400,345377,682336000,53732500,0.0158412,2.46452,2.28847,0.826145
245148755,532742,16657,69938,295.579,2987410,41298.1,0.00422629,0.590496,0.590496,0.204959
245140061,532742,575,510973,1259.7,13137600,195896,0.0024653,0.383378,0.370726,1.24228
245141957,532742,872,629442,5130.89,22101300,727424,0.00815149,1.15567,1.15567,0.724536
245147214,532742,16424,2004220,1727.83,52635400,221252,0.0008621,0.110393,0.11311,0.683131
245149564,532742,17012,587223,1338.34,13907500,172135,0.0022791,0.293133,0.292126,0.761633
245137610,532742,320,2326240,6344.33,29516900,752425,0.00272729,0.323451,0.319215,0.758778
245143533,532742,15881,163966,523.637,4358780,74421.4,0.00319357,0.453882,0.414971,1.30257
245142297,532742,1007,7493880,240501,307525000,42818500,0.032093,5.71379,5.67487,0.432141
245136954,532742,123,238858,1627.4,6743430,219936,0.00681326,0.920782,0.902542,0.624407
245146740,532742,16352,5741240,5687.47,125963000,710012,0.000990635,0.123669,0.129161,1.14609
245150128,532742,17271,831710,13384.3,23808400,1784410,0.0160925,2.14547,2.12839,0.415676
245143319,532742,15788,244690,2473.49,9318750,307949,0.0101086,1.25852,1.25867,0.296713
245148940,532742,16703,2376790,7694.67,73576100,1027950,0.00323743,0.432495,0.466209,0.807989
245149380,532742,16924,46727100,1116340,1656520000,192958000,0.0238906,4.12946,4.2248,0.627702
245142927,532742,15667,2823450,5731.18,87810700,762926,0.00202985,0.270211,0.269865,0.620319
245137497,532742,274,999163,11374.9,32716400,1551940,0.0113844,1.55324,1.37824,0.884051
245148911,532742,16689,825463,6915.63,32302400,942679,0.00837788,1.142,1.10438,0.652795
245150008,532742,17234,345370,9057.62,16301500,1384220,0.0262258,4.00793,3.98117,0.63038
245144944,532742,16115,10372700,116691,329421000,18574300,0.0112498,1.79069,1.61722,1.07729
245137776,532742,353,1850770,50080.1,71677400,6306990,0.0270591,3.40777,3.20141,0.491281
245142306,532742,1014,774547,4052.12,23442000,546143,0.00523159,0.705112,0.685007,0.586659
245142728,532742,10729,1141980,32032.1,48264100,5194790,0.0280497,4.54894,4.52549,0.340476
245150723,532742,111220670,502228,4378.94,14663900,570882,0.00871903,1.1367,1.09944,0.408462
245137993,532742,379,174805,551.734,3949720,72509.2,0.00315629,0.414802,0.414762,1.04402
245140133,532742,578,581592,3285.73,19157100,420928,0.00564954,0.723751,0.720733,0.497866
245149406,532742,16932,508227,8082.37,23001600,1276730,0.0159031,2.51212,2.40061,0.643831
245150257,532742,17342,104907,2399.82,4011910,342532,0.0228757,3.2651,3.2651,0.183085
245144860,532742,16108,1629170,10412.5,27318100,1489270,0.0063913,0.914132,0.923898,1.48329
245146287,532742,16295,454367,839.118,10954000,108662,0.00184679,0.239151,0.239072,0.609748
245148041,532742,16510,9830490,29609.6,276427000,4240150,0.00301202,0.431326,0.39846,1.31299
245149237,532742,16851,248139,1001.13,6945340,159047,0.00403454,0.640959,0.63813,0.477721
245145835,532742,16259,1574170,992.567,41003400,119798,0.000630534,0.0761021,0.0666104,0.943363
245149014,532742,16751,3371830,18790.3,105186000,2694240,0.00557273,0.799044,0.842448,0.997009
245142329,532742,1033,2665660,68907.9,127643000,11113500,0.0258502,4.16913,4.04894,0.548018
245143546,532742,15884,76237.1,167.783,2130960,20402,0.00220081,0.267612,0.267124,0.28357
245150506,532742,17456,450277,4068.49,12181100,568877,0.00903552,1.26339,1.25338,1.11007
245141316,532742,729,286401,7715.78,10625300,1051660,0.0269404,3.67198,3.43505,0.617513
245143326,532742,15791,209721,2249.81,8126460,280451,0.0107276,1.33726,1.33739,0.25391
245149266,532742,16865,1850580,7657.5,57554700,1098570,0.0041379,0.593637,0.588627,0.975214
245149810,532742,17105,129792,2937.74,5336090,403132,0.0226342,3.10599,3.20226,0.202874
245136629,532742,55,244783,641.834,8030040,75706.2,0.00262205,0.309279,0.309279,0.54117
245140011,532742,567,416743000,5753160,13101700000,783694000,0.0138051,1.88052,1.73191,1.04837
245144997,532742,16124,21802400,345377,682336000,53732500,0.0158412,2.46452,2.28847,0.826145
245150380,532742,17434,722579,14698.9,24685100,2222580,0.0203422,3.0759,2.72754,1.05087
245140455,532742,636,1223750,3396.85,36694000,520832,0.00277578,0.425604,0.425549,1.71918
245138653,532742,427,69818.6,2445.98,2541770,318162,0.0350333,4.55698,4.55705,0.0713468
245141390,532742,746,2545610,71888.1,114705000,10091500,0.0282401,3.96428,3.76609,0.445149
245142041,532742,919,877647,20274.5,34382100,2691840,0.023101,3.06711,3.05088,0.295553
245149836,532742,17118,145983,588.923,3461460,74839.3,0.00403419,0.512658,0.486854,0.630367
245150303,532742,17379,1343550,17131.5,39817300,2376090,0.012751,1.76852,1.69629,0.611753
245149777,532742,17089,104907,54.2883,2754970,6997.31,0.00051749,0.0667001,0.0667001,0.372899
245149795,532742,17098,598611,5117.69,17201300,690419,0.00854927,1.15337,1.14548,0.701211
245149912,532742,17173,192879,2001.44,5723430,260096,0.0103767,1.34849,1.30751,0.458126
245150686,532742,17620,383591,2687.72,7124440,448878,0.00700674,1.1702,1.16844,1.09067
245142247,532742,974,1473560,28893.3,58051300,3607100,0.0196078,2.44788,2.46452,0.406071
245139120,532742,470,276595,168.112,5757400,20937.4,0.000607793,0.0756971,0.0441044,0.471404
245149129,532742,16819,7483060,184606,334386000,30752000,0.0246698,4.10955,3.84328,0.570589
245149624,532742,17046,40506.8,255.208,924593,33382.3,0.00630037,0.824116,0.822987,0.295469
245136882,532742,110,104907,211.344,3362110,25371.8,0.00201458,0.24185,0.24185,0.121754
245149452,532742,16957,330864,3506,10861500,465980,0.0105965,1.40837,1.37815,0.50467
245144281,532742,16018,58605700,973607,1831430000,129978000,0.0166128,2.21783,2.07137,0.855179
245140529,532742,669,20002100,133661,524239000,18955900,0.00668233,0.947698,0.808075,1.47403
245148004,532742,16496,34969,26.8073,838126,3407.16,0.000766602,0.0974337,0,0
245143341,532742,15799,2401470,15298.7,70496100,1920230,0.00637057,0.799609,0.797028,0.741468
245139426,532742,505,139591,640.168,4251320,75570.2,0.00458603,0.541368,0.540821,0.377519
245144090,532742,15971,4851290,122303,208266000,17111700,0.0252104,3.52725,3.21034,0.883072
245150607,532742,17540,1272120,20011.1,45392200,2979070,0.0157305,2.34181,2.08261,0.920288
245142681,532742,10704,1147970,9169.36,38761000,1419120,0.00798745,1.2362,1.07988,1.02876
245149626,532742,17048,20122.7,158.456,497437,20443.3,0.00787452,1.01593,0,0
245137550,532742,292,93898.4,309.651,2146300,40502.9,0.00329773,0.431348,0.48801,0.663241
245143315,532742,15785,3020360,16675.4,93093300,2033470,0.00552099,0.673256,0.659507,0.764129
245147315,532742,16439,3437250,9273.42,99477800,1358610,0.00269792,0.395259,0.378775,1.48429
245142449,532742,1101,963782,16752.9,32706000,2006380,0.0173825,2.08178,2.11133,0.47725
245141949,532742,868,67161.6,456.282,2076410,77571.6,0.00679379,1.155,1.05564,0.503971
245136733,532742,90,63769.7,286.772,1835680,36541.5,0.00449699,0.573022,0.551478,0.322649
245150833,532742,111220778,25907.7,1281.72,1349230,183964,0.0494727,7.10075,0,0
245142701,532742,10711,3034720,94227.4,138110000,16388900,0.0310498,5.40047,5.20139,0.404768
245148714,532742,16618,321966,433.194,7141100,59156.8,0.00134546,0.183736,0.175136,0.708268
245148968,532742,16716,1467900,2616.92,42506000,345727,0.00178276,0.235524,0.26231,0.965546
245138841,532742,442,1324530,5129.48,22729600,699929,0.00387268,0.528435,0.520165,1.47177
245142827,532742,15597,71436.9,419.004,1753150,48550.5,0.00586537,0.679628,0.730477,0.190721
245150222,532742,17321,614319,9839.68,16123200,1444430,0.0160172,2.35126,2.24401,0.617134
245144024,532742,15959,2118860,32215,121011000,4566710,0.015204,2.15527,1.96548,0.62946
245150306,532742,17380,4575610,67711.2,127646000,9517250,0.0147983,2.08,1.99852,0.854438
245148725,532742,16627,629442,1116.93,16032900,152823,0.00177448,0.242792,0.242792,1.335
245150869,532742,111220858,81981.7,861.595,2449020,112787,0.0105096,1.37576,1.37252,0.40066
245150855,532742,111220824,1144040,15981.7,36749400,2186400,0.0139695,1.91113,2.0007,0.427137
245137219,532742,163,139010,2843.6,3450360,346418,0.0204561,2.49203,2.49312,0.0869456
245149132,532742,16821,1247080,17347.7,52514600,2623010,0.0139106,2.10332,2.02076,0.462728
245148962,532742,16714,68567.2,457.309,1881770,63277.4,0.0066695,0.922852,0.907223,0.232341
245144317,532742,16025,7876150,152063,269936000,20045100,0.0193068,2.54503,2.33254,0.716756
245149901,532742,17167,425918,6874.34,16952300,943807,0.0161401,2.21593,1.98344,0.421799
245136651,532742,64,376285,3366.18,11072100,474659,0.00894584,1.26144,1.25737,0.350582
245142937,532742,15672,209368,516.669,8073440,70610.9,0.00246775,0.337257,0.337664,0.714331
245150194,532742,17304,1636160,26943.5,54368000,3724810,0.0164676,2.27657,2.23949,0.474365
245137384,532742,225,913079,13508.9,38516700,1919050,0.0147949,2.10173,2.09398,0.367077
245150253,532742,17337,221569,1219.35,5031910,159108,0.00550324,0.718098,0.705162,0.441801
245142757,532742,182305705,1290280,31841.9,54927400,4044010,0.0246782,3.13421,3.11287,0.3531
245150821,532742,111220746,172529,4279.08,6443250,597661,0.0248021,3.46412,3.4491,0.389867
245143548,532742,15893,1797140,3961.49,37947700,507500,0.00220433,0.282393,0.27728,0.919738
245144438,532742,16050,243350,3612.62,6169810,476952,0.0148453,1.95994,1.95832,0.834781
245148236,532742,16545,910541,453.735,23453500,58513.3,0.000498313,0.0642621,0.0670909,0.718321
245148329,532742,16567,70592.7,204.592,1759090,29021.7,0.00289821,0.411115,0.408051,0.491426
245150308,532742,17381,1074800,9921.02,23253700,1374190,0.00923053,1.27855,1.18313,1.34757
245137282,532742,189,559504,71.0797,15158900,9242.9,0.000127041,0.0165198,0.0165198,1.15882
245149486,532742,16973,69938,421.4,2866800,59009.8,0.00602534,0.843744,0.843744,0.245799
245149848,532742,17129,666289,4079.07,18080300,540519,0.00612208,0.811238,0.751466,0.487214
245144206,532742,15999,485110,1157.29,8708590,147265,0.00238561,0.30357,0.411491,0.900767
245149475,532742,16968,1801740,9193.14,54701800,1234480,0.00510237,0.685162,0.686565,0.494697
245146525,532742,16322,5448510,25003.6,161163000,3371910,0.00458906,0.618868,0.683914,1.07348
245137243,532742,171,2727580,59786.7,93392800,7820600,0.0219193,2.86723,2.86723,0.48733
245148392,532742,16574,322371,172.568,8679050,22274.4,0.000535308,0.0690957,0.0804474,1.0687
245149953,532742,17202,34969,273.177,1083900,39274.7,0.00781197,1.12313,0,0
245137459,532742,257,324027,950.807,8810560,125878,0.00293434,0.38848,0.369681,0.744599
245145200,532742,16147,69938,668.895,2099300,86509.4,0.00956411,1.23694,1.23694,0.624074
245144224,532742,16007,41502500,930094,1446290000,121287000,0.0224106,2.92241,2.7533,0.672287
245145108,532742,16138,662385,11147.9,23339600,1665370,0.01683,2.5142,2.41203,0.55137
245136127,532742,8,805838000,10430700,25671500000,1521500000,0.0129439,1.88809,1.80946,1.12402
245140486,532742,651,1461920,28798.8,61708400,4511590,0.0196993,3.08607,3.02156,0.665612
245145567,532742,16211,11608000,21742,319631000,2699400,0.00187302,0.232548,0.228082,1.60843
245148890,532742,16680,11626900,86356.5,440158000,11638900,0.00742728,1.00103,0.955413,0.781229
245137373,532742,222,69918.5,49.1307,1295740,7466.1,0.000702686,0.106783,0.106783,0.035496
245138532,532742,418,569943,806.573,9324500,101120,0.00141518,0.177421,0.165703,0.958853
245139913,532742,554,150898,418.608,3919140,56581.3,0.00277411,0.374964,0.37656,0.142684
245143803,532742,15919,6956230,120402,237732000,16347100,0.0173085,2.34999,2.23874,0.790989
245148205,532742,16542,174845,83.0906,4512860,11187.1,0.000475225,0.0639828,0.0639828,0.516955
245149379,532742,16920,46727100,1116340,1656520000,192958000,0.0238906,4.12946,4.2248,0.627702
245150716,532742,111220654,366100,3319.69,11998300,469096,0.0090677,1.28133,1.2614,0.611405
245139043,532742,461,302699,6065.67,12064000,788129,0.0200386,2.60367,2.55929,0.422237
245149341,532742,16899,1573590,10855.1,46832800,1505810,0.0068983,0.956924,0.940155,0.776602
245143349,532742,15807,661204,6175.91,17353800,794614,0.0093404,1.20177,1.21492,0.5487
245143031,532742,15715,174393,146.272,3535590,18108.9,0.000838745,0.103839,0.103825,0.551392
245149915,532742,17176,487279,5453.85,14722000,768534,0.0111925,1.57719,1.5158,0.377466
245142428,532742,1089,59778200,726481,1737710000,108376000,0.0121529,1.81297,1.67591,0.975692
245145186,532742,16146,307597,4214.99,8411280,691744,0.013703,2.24886,2.40798,0.643866
245149172,532742,16850,326729,1315.18,9999460,206755,0.00402529,0.632801,0.603771,0.662141
245136762,532742,96,937803,14605.4,34611600,2063480,0.0155741,2.20033,2.14034,0.683417
245149419,532742,16937,33953.4,582.323,1400230,91508.3,0.0171506,2.69511,0,0
245137407,532742,235,995960,2136.07,16161900,276226,0.00214473,0.277346,0.331092,1.67932
245141874,532742,818,3234620,11916,92450100,1449080,0.00368389,0.447989,0.460689,0.606562
245150375,532742,17430,706413,6132.37,19977300,846395,0.008681,1.19816,1.18003,0.461037
245136178,532742,10,6955280,36768,230501000,5069650,0.00528634,0.728892,0.686188,1.05924
245142990,532742,15697,431611,1360.12,10767900,189703,0.00315127,0.439522,0.443457,0.642563
245144515,532742,16069,3717690,48682.8,125370000,6391240,0.0130949,1.71914,1.74048,0.524378
