id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193356389,293663,178,1841800,21712.4,93499800,3006470,0.0117887,1.63236,1.63548,1.00774
193360003,293663,10696,1008810,28858.3,67951900,4166050,0.0286063,4.12968,4.13247,0.553577
193372754,293663,17273,103942,1696.26,1374590,272630,0.0163193,2.62291,2.62518,0.515618
193356732,293663,308,1879570,33882.6,99866800,4686140,0.0180268,2.4932,2.49606,0.988092
193356739,293663,311,1870250,63657.8,107685000,8705060,0.034037,4.65448,4.74016,0.979078
193370924,293663,16906,733693,25055.7,41248300,3647630,0.03415,4.9716,4.97287,0.395195
193372223,293663,17188,908526,37029.2,52442400,5513790,0.0407574,6.06894,6.06678,0.422418
193364500,293663,15967,209814,13073.8,14993000,1917660,0.0623112,9.13982,9.13982,0.252838
193372237,293663,17191,908526,37029.2,52442400,5513790,0.0407574,6.06894,6.06678,0.422418
193372583,293663,17246,979132,36425.3,67166000,5312040,0.0372016,5.42526,5.42526,0.37704
193357626,293663,444,5477660,182849,404100000,26963800,0.0333808,4.92251,4.90932,0.441892
193358173,293663,704,803956,45416,46323500,6550990,0.0564907,8.14844,8.14784,0.333296
193358229,293663,735,1490350,26736.1,79057200,3813570,0.0179394,2.55884,2.61222,0.79572
193372166,293663,17175,559504,18572.9,35948500,2680180,0.0331952,4.79027,4.79027,0.414102
193357923,293663,610,3560330,98705,193712000,15259700,0.0277236,4.28604,4.30482,0.670665
193367394,293663,16460,601086,3997.45,30435500,525154,0.00665037,0.873675,0.874846,0.687688
193358393,293663,821,7710600,118387,298794000,17595200,0.0153539,2.28196,2.2457,0.781652
193356279,293663,147,314721,15925.1,22434500,2494510,0.0506006,7.92609,7.92609,0.444572
193374015,293663,17462,3263630,150387,186228000,21890900,0.0460796,6.70754,6.65214,0.375121
193367461,293663,16472,1327810,38141.9,85573700,5509290,0.0287254,4.14916,4.35962,0.539821
193357738,293663,520,1691730,53210.6,112445000,7551820,0.0314533,4.46395,4.49772,0.740383
193371123,293663,16957,524535,16191.2,34209000,2351630,0.0308678,4.48327,4.48327,0.430386
193375000,293663,111220872,101553,5785.19,7627360,855613,0.0569672,8.42528,8.40706,0.0789646
193356525,293663,223,969148,62496,54515700,10571300,0.0644855,10.9079,11.0773,1.10718
193356639,293663,274,2120670,65475.1,119916000,10088900,0.0308747,4.7574,4.87807,0.589617
193361446,293663,15693,1649610,118343,120104000,19550700,0.0717403,11.8518,12.1276,0.785505
193369370,293663,16714,104907,1354.48,6394390,179092,0.0129112,1.70715,1.70715,0.112095
193370711,293663,16882,1328820,66376.8,90434600,9790730,0.0499516,7.36798,7.36798,0.252943
193359207,293663,1014,2432880,25782.8,122830000,3551200,0.0105976,1.45967,1.4627,1.03729
193367677,293663,16537,798888,6001.96,43342600,806769,0.00751288,1.00986,1.07368,0.951197
193358687,293663,888,1405230,68550.1,93129300,9418910,0.048782,6.70273,6.7033,0.551881
193357390,293663,329,37247000,1647470,2677150000,246344000,0.0442309,6.61381,6.68047,0.514987
193364716,293663,15997,2899130,73628.5,167100000,10701700,0.0253968,3.69136,3.80923,0.676699
193373259,293663,17350,32182.4,74.5147,221500,12408.3,0.00231539,0.385561,0,0
193363833,293663,15934,840439,19509,60065300,2773590,0.0232129,3.30017,3.30094,0.654754
193373877,293663,17434,589230,35554.6,38937400,5566520,0.0603408,9.44712,10.4237,0.245168
193374887,293663,111220790,34969,1239.57,2275700,168320,0.0354476,4.81341,0,0
193358401,293663,826,8546440,511256,617463000,77606200,0.0598209,9.08052,9.12086,0.304711
193366047,293663,16279,34849.1,1349.62,2000510,208496,0.0387275,5.98283,0,0
193358919,293663,939,149768,8816.82,10037700,1363860,0.0588697,9.10643,9.50139,0.371293
193367418,293663,16463,433566,8065.26,26647400,1130520,0.0186021,2.60749,3.08696,0.601257
193371682,293663,17063,699380,20246.5,35933500,3046570,0.0289492,4.3561,4.3561,0.306929
193374840,293663,111220758,34969,1675.55,2391710,239827,0.0479152,6.85826,0,0
193371331,293663,16994,3423840,171095,238144000,26478400,0.0499717,7.73353,7.76737,0.346138
193372247,293663,17192,244605,14309.6,13498500,2294470,0.0585008,9.3803,9.37557,0.440989
193373249,293663,17346,1118950,61703.8,73329100,9578710,0.0551444,8.56045,8.56034,0.455702
193370824,293663,16895,285657,10218.8,16473000,1505150,0.0357729,5.2691,5.47482,0.337816
193357905,293663,604,594473,29413.7,44357500,4515010,0.0494786,7.59498,7.59498,0.437583
193356199,293663,127,1630890,34447,113669000,4741850,0.0211216,2.90752,2.75932,0.419394
193358748,293663,903,979488,64339.5,76761600,9841130,0.0656868,10.0472,10.3352,0.312626
193364474,293663,15964,244783,11704.9,17130100,1672590,0.0478173,6.83295,6.83295,0.349033
193355182,293663,7,5105470,190310,301231000,28783700,0.0372758,5.63782,5.63782,0.647391
193359432,293663,1065,206295000,9028480,11948100000,1367740000,0.0437649,6.63003,6.63048,0.671554
193362273,293663,15804,1014100,32837.1,79625400,4838090,0.0323805,4.77082,4.77082,0.2447
193371793,293663,17088,244782,13760.6,17868900,2101260,0.0562157,8.58421,8.58421,0.282921
193357859,293663,582,1188950,90910.9,78987500,13321700,0.0764634,11.2046,11.2046,0.25409
193371445,293663,17011,139587,6536.97,9151610,1053550,0.0468308,7.5476,7.54211,0.506558
193361417,293663,15691,444377,2307.83,5893490,343075,0.00519341,0.772036,0.858246,0.950659
193365031,293663,16070,944163,46213.2,63413900,6616540,0.0489462,7.00783,7.00783,0.50221
193372179,293663,17178,664411,26921.2,45477400,3998530,0.0405188,6.01816,6.01816,0.341553
193369126,293663,16687,3102760,97757.7,234912000,14196300,0.0315067,4.57538,4.57903,0.485016
193357378,293663,324,187666,5666.82,14346000,810465,0.0301964,4.31866,3.67321,0.577334
193362557,293663,15832,1355830,70483.3,94307900,11271900,0.0519854,8.31365,8.34079,0.327339
193364802,293663,16008,7961430,345738,426680000,52703000,0.0434266,6.61979,6.59113,0.68666
193361865,293663,15750,511921000,19079200,32429800000,2854950000,0.0372697,5.57693,5.58585,0.731624
193358974,293663,950,1328790,76024.5,106055000,11229700,0.0572132,8.45105,8.45103,0.278443
193365565,293663,16193,1083970,20088,64422800,3002030,0.018532,2.76949,2.76976,0.493025
193373799,293663,17411,559002,27537.5,30753500,4096790,0.0492619,7.32876,7.32575,0.378517
193357666,293663,470,820404,22002.6,41420400,3137970,0.0268192,3.8249,3.85517,0.75608
193358176,293663,706,418735,5133.91,21840900,649456,0.0122605,1.55099,1.55215,0.612578
193368530,293663,16634,630084,14710.5,33013600,1919990,0.0233469,3.0472,3.0145,0.590968
193361898,293663,15753,2340050,140127,166276000,20448700,0.059882,8.7386,8.7361,0.273054
193357803,293663,554,276283,15536.3,22716200,2307300,0.0562332,8.3512,8.34436,0.115245
193366803,293663,16388,816663,23424.4,39491200,3648150,0.0286831,4.46714,4.47705,0.806242
193359953,293663,10690,3112240,116038,230165000,19555100,0.0372845,6.2833,6.2833,0.840737
193374251,293663,17525,2567280,136068,148637000,21180500,0.053001,8.25019,8.42346,0.540362
193360591,293663,15578,487205,31838.3,33369000,4761880,0.065349,9.77389,9.77023,0.331908
193368799,293663,16663,104907,1562.89,5567720,214621,0.0148979,2.04582,2.04582,0.058993
193366979,293663,16405,242636,6942.12,19866000,1028670,0.0286112,4.23955,4.01281,0.402496
193366995,293663,16407,349825,12706.6,23838600,1872100,0.0363229,5.35155,5.62215,0.543861
193358812,293663,928,29264700,683722,2112420000,115442000,0.0233633,3.94475,3.96496,0.587118
193373199,293663,17334,594472,23572,37970900,3352380,0.039652,5.63925,5.63925,0.23281
193375081,293663,112892325,32640.3,1072.58,1925650,146797,0.0328607,4.49742,0,0
193361406,293663,15690,139734,7239.66,7945630,1201310,0.0518102,8.59709,8.60913,1.11515
193357972,293663,629,4357760,167740,306521000,24916800,0.0384924,5.71781,5.86885,0.561314
193365458,293663,16161,489566,33395.9,30840100,5042260,0.0682154,10.2994,10.2994,0.334861
193366292,293663,16313,11646900,274248,693203000,39808400,0.0235468,3.41792,3.58539,0.857832
193369944,293663,16797,697343,23723.1,41772400,3272170,0.0340193,4.69234,4.70038,0.454998
193364210,293663,15943,3018460,52397.2,186233000,7542590,0.017359,2.49883,2.55248,0.821586
193369024,293663,16676,993984,24769.9,62821400,3300620,0.0249198,3.3206,3.55576,0.426408
193360580,293663,15577,6096510,361996,414414000,53773600,0.0593775,8.82039,8.68445,0.300853
193356431,293663,189,833558,24263.1,66004300,3569440,0.0291079,4.28217,4.22801,0.41999
193364184,293663,15942,7737320,171918,467231000,24853300,0.0222193,3.21213,3.30266,0.705196
193374340,293663,17543,83893.7,3809.38,6408690,570475,0.0454073,6.79998,7.51656,0.169283
193373989,293663,17455,423061,28985.1,30613500,4515270,0.0685127,10.6728,10.7598,0.224465
193362010,293663,15768,491069,20928.4,29647800,3080830,0.042618,6.27372,5.92578,0.31763
193359944,293663,10687,10599000,187159,394724000,30830400,0.0176581,2.90879,2.88486,1.43529
193359238,293663,1020,4247450,62501.8,239026000,8899830,0.0147152,2.09534,2.05918,0.943838
193360195,293663,10720,12441800,310766,936508000,52978700,0.0249776,4.25813,4.24256,0.564496
193372529,293663,17235,1608290,54365.8,104713000,7621360,0.0338035,4.73879,4.73918,0.281643
193361107,293663,15656,239330,10964.5,15983500,1514960,0.0458133,6.32998,6.02907,0.353033
193363045,293663,15855,6265400,195223,413426000,29041800,0.0311589,4.63527,4.58146,0.660942
193371500,293663,17023,17523600,606431,1046450000,90145300,0.0346066,5.14423,5.14562,0.588846
193356107,293663,96,2796870,100366,180636000,15731200,0.0358852,5.62457,5.62484,0.886566
193365002,293663,16066,3106260,199185,211660000,28144500,0.0641236,9.06056,9.05419,0.380285
193374996,293663,111220870,140272,7091.73,10363100,1050320,0.0505571,7.48773,7.29143,0.327654
193357892,293663,598,520493,14872.4,31599800,2113370,0.0285736,4.06033,4.0991,0.932626
193373184,293663,17330,977669,37074.6,55388400,5457600,0.0379214,5.58226,5.58198,0.292757
193365723,293663,16230,56594.8,2300.52,3565530,314329,0.040649,5.55403,0,0
193364626,293663,15988,3437160,142410,214416000,21355800,0.0414324,6.2132,6.27508,0.745624
193357583,293663,425,2238020,34703.5,86070500,5400630,0.0155064,2.41313,2.41313,1.20407
193367363,293663,16456,279550,2470.39,13495300,337006,0.00883702,1.20553,1.2068,0.933774
193370244,293663,16823,997023,23179,80402500,3575110,0.0232483,3.58578,3.58737,0.333208
193365760,293663,16239,792108,47016.3,54837600,6994390,0.059356,8.83009,8.70493,0.482457
193365216,293663,16111,943929,24960.6,54038300,3537260,0.0264433,3.74738,3.74755,0.337418
193357998,293663,637,17050500,560293,1120340000,82030200,0.0328608,4.81101,4.82443,0.674854
193360450,293663,10735,2378550,192095,231857000,33536200,0.0807616,14.0995,14.0117,0.580041
193366129,293663,16289,209573,3865.79,9862920,584321,0.018446,2.78815,2.79209,0.969339
193365070,293663,16078,776116,25003.1,55140400,3622830,0.0322156,4.6679,4.61993,0.354182
193365335,293663,16138,751143,28848.9,42894400,4813690,0.0384067,6.40849,6.63885,0.700982
193367620,293663,16526,34969,87.8426,1698150,12232.6,0.00251201,0.349814,0,0
193363305,293663,15874,435111,9406.87,31276100,1380480,0.0216195,3.17272,3.32598,0.452026
193369545,293663,16737,441746,21635.8,24680800,2937480,0.048978,6.6497,6.65039,0.185816
193374235,293663,17519,206851,9359.49,10963900,1427910,0.0452475,6.90309,6.6258,0.414625
193359275,293663,1026,790258,45080.5,53860300,6376400,0.0570453,8.06876,8.21048,0.360754
193362086,293663,15776,4697930,251031,319030000,36067100,0.0534344,7.67722,7.68681,0.318759
193370772,293663,16890,314721,18085.3,23475900,2763140,0.0574645,8.77964,8.77964,0.241476
193363757,293663,15922,7952430,311576,429147000,46628700,0.03918,5.86345,5.85495,0.597232
193366777,293663,16384,1704680,57958.2,92258500,9046050,0.0339995,5.30661,5.30241,0.815894
193356103,293663,95,19308000,1422430,1320990000,205409000,0.0736701,10.6385,10.6496,0.368561
193363294,293663,15873,1028520,20077.9,72440900,2922290,0.0195211,2.84124,2.95028,0.517557
193367825,293663,16563,136100,3298.58,6313750,443741,0.0242364,3.26039,3.26127,0.0430418
193357813,293663,559,2243410,83959.2,166039000,12269500,0.0374247,5.46914,5.41359,0.573179
193358980,293663,951,1861810,29149.8,138118000,4568370,0.0156567,2.45372,2.40991,0.432332
193364879,293663,16032,30400500,535372,1453910000,79787400,0.0176106,2.62454,2.62772,0.760466
193357674,293663,475,3328990,56002.1,191007000,7424830,0.0168225,2.23035,2.22119,0.8104
193356676,293663,289,4532880,168200,325198000,23824900,0.0371065,5.25602,5.27842,0.679599
193365735,293663,16232,520326,18226.4,33052400,2560910,0.0350288,4.92174,4.9639,0.454159
193363238,293663,15864,719675,10212.1,14616200,1617790,0.0141899,2.24795,2.24394,1.10253
193358777,293663,910,524535,47145.6,39709900,6963480,0.0898807,13.2755,13.2755,0.15849
193369421,293663,16721,1300390,49385.7,83169700,6743740,0.0379776,5.18592,5.20275,0.377543
193372576,293663,17245,34969,1233.17,2169910,172624,0.0352646,4.93649,0,0
193357865,293663,585,386029,23734.1,29618000,3573290,0.0614828,9.25653,9.70077,0.189796
193357701,293663,498,1765450,81630.3,139880000,12116500,0.0462375,6.86313,6.85743,0.149609
193359159,293663,1005,625852,13648.1,33537200,1907220,0.0218073,3.0474,3.08327,0.837281
193367725,293663,16543,171032,3694.16,8956870,475600,0.0215992,2.78077,2.78231,0.089303
193369400,293663,16717,1615110,54966.4,102094000,7495840,0.0340325,4.64106,4.66409,0.464984
193363315,293663,15875,380315,7663.99,28152800,1111490,0.0201517,2.92254,3.0045,0.495776
193374065,293663,17474,423123,9940.88,13264500,1446130,0.0234941,3.41776,3.29986,0.640019
193364757,293663,16002,56138400,3710650,3930720000,556854000,0.0660983,9.91931,9.90262,0.424616
193371993,293663,17140,524534,30059.2,38463400,4544990,0.0573064,8.66481,8.66481,0.26155
193374992,293663,111220868,69510,4512.86,5354300,667022,0.0649239,9.59605,9.59605,0.0888944
193366069,293663,16281,100919,6887.42,7468090,1072300,0.0682471,10.6253,10.668,0.193248
193372569,293663,17244,1153980,43973.1,79463700,6414490,0.0381057,5.55859,5.55859,0.35047
193374948,293663,111220842,126932,7923.73,9338330,1176370,0.0624252,9.26776,9.57656,0.343714
193370747,293663,16887,1821570,77600.1,113154000,11148600,0.0426006,6.12032,6.12035,0.380232
193373712,293663,17389,449799,13122.8,19916300,1964660,0.0291749,4.36786,4.36118,0.354677
193358089,293663,671,586018,4592.65,14541300,675563,0.00783704,1.1528,1.21938,1.20238
193374803,293663,111220730,314721,9931.97,21471400,1395430,0.031558,4.43388,4.43388,0.303692
193371436,293663,17010,104907,6208.93,7042240,1026060,0.0591851,9.78064,9.78064,0.214866
193365556,293663,16191,4194610,90461.2,238563000,13501600,0.021566,3.21881,3.21976,0.533467
193372549,293663,17240,34969,1675.55,2391710,239827,0.0479152,6.85826,0,0
193371227,293663,16981,524535,14433.2,31450200,1984530,0.0275163,3.78342,3.78342,0.225237
193365097,293663,16082,8864880,553815,630382000,82780300,0.0624729,9.338,9.38754,0.489687
193355246,293663,31,19677800,1233530,1416760000,186694000,0.0626861,9.48754,9.3631,0.375478
193363742,293663,15917,7952430,311576,429147000,46628700,0.03918,5.86345,5.85495,0.597232
193370418,293663,16852,419628,13639.1,29983100,2057570,0.0325029,4.90332,4.90332,0.397815
193360928,293663,15618,69138.8,2794.78,4256530,388750,0.0404227,5.62275,4.23714,0.09969
193364846,293663,16023,9900490,336601,579759000,51823800,0.0339984,5.23447,5.25816,0.54952
193371763,293663,17085,1852850,99574,133760000,15251100,0.053741,8.23119,8.23078,0.282841
193366551,293663,16352,7468130,126326,377822000,17819200,0.0169154,2.38604,2.5106,0.952685
193367732,293663,16544,1017080,19345.8,55631400,2525090,0.0190209,2.48268,2.69485,0.530575
193371014,293663,16924,57210700,1168890,3507480000,190631000,0.0204313,3.33208,3.45174,0.934234
193362366,293663,15811,5502410,299586,374654000,45553100,0.0544463,8.27876,8.20918,0.494304
193371819,293663,17092,21619900,760239,1205260000,114913000,0.0351638,5.31515,5.28601,0.729598
193362143,293663,15781,2826180,164017,196605000,23595200,0.0580347,8.34877,8.34504,0.299155
193357715,293663,505,228731,9044.35,15124700,1329940,0.0395415,5.81443,5.81142,0.16068
193369438,293663,16723,314721,5580.66,18924100,752109,0.0177321,2.38977,2.38977,0.592123
193372330,293663,17206,68392.3,177.338,670553,28358.1,0.00259295,0.414639,0.410228,0.983023
193367437,293663,16467,2157340,62968,137912000,9192160,0.0291877,4.26087,4.4707,0.690403
193358121,293663,683,3832710,91672.2,229691000,12903900,0.0239184,3.3668,3.35812,0.896156
193374822,293663,111220752,349633,15833.7,27653500,2342560,0.0452866,6.70006,6.70022,0.405379
193359487,293663,1077,99370.2,4627.74,8449930,742649,0.0465707,7.47356,7.46381,0.342531
193361813,293663,15731,384105,13520.6,27412700,1960430,0.0352004,5.10389,4.95011,0.355715
193367039,293663,16414,123153,3836.46,9641900,561138,0.0311519,4.55642,5.53874,0.253726
193369466,293663,16728,4578460,171260,272809000,23369200,0.0374056,5.10417,5.16363,0.409223
193367636,293663,16529,34969,177.067,1694120,30744.9,0.00506353,0.879205,0,0
193371188,293663,16971,664411,36993.9,52970400,5927980,0.0556793,8.92216,8.92216,0.385721
193368040,293663,16588,379709,2556.71,19508100,327960,0.00673334,0.863714,0.864236,0.750314
193372896,293663,17309,34969,1239.57,2275700,168320,0.0354476,4.81341,0,0
193371473,293663,17014,286398,8527.27,17852600,1206560,0.0297742,4.21286,4.03551,0.320314
193374324,293663,17538,2323750,105950,116553000,17217200,0.0455943,7.40925,7.34835,1.20154
193368159,293663,16605,179861,7458.49,11340600,1010830,0.041468,5.62005,5.53512,0.314958
193369632,293663,16754,3007330,88099.8,203780000,12922500,0.029295,4.297,4.297,0.605885
193372826,293663,17295,69850.9,929.909,3236780,132017,0.0133128,1.88998,1.89075,0.461131
193367899,293663,16571,384997,7730.65,19917300,1004850,0.0200798,2.61003,2.4325,0.533198
193356186,293663,120,1179170,50685.3,56549200,7577750,0.0429837,6.42633,6.39965,0.479505
193362540,293663,15830,2885790,73981,192867000,10600500,0.0256363,3.67336,3.41481,0.771009
193355178,293663,4,26401600,756782,1818250000,119881000,0.0286643,4.54067,4.54067,0.553579
193358497,293663,829,899238,17528.3,58262900,2347220,0.0194924,2.61023,2.53801,0.434192
193368696,293663,16654,349908,14156,25741200,2034730,0.0404564,5.81504,5.85335,0.231191
193373828,293663,17422,602705,31164.3,45151100,4520170,0.0517073,7.4998,7.55945,0.213605
193356448,293663,197,121317,3242.75,6343870,440633,0.0267295,3.63207,3.40275,0.507989
193359831,293663,1129,132908000,4852070,8326870000,717969000,0.0365071,5.40202,5.4018,0.78898
193359337,293663,1042,1678510,113674,114298000,17319500,0.0677233,10.3184,10.3184,0.25526
193359803,293663,1126,69690,3671.87,4834090,594935,0.0526886,8.53688,8.53697,0.207689
193357881,293663,593,3652210,27379.6,89200100,3995170,0.00749671,1.0939,1.07151,1.17551
193358035,293663,652,66283.5,4617.18,4980880,659536,0.0696582,9.95024,9.95245,0.0904323
193358659,293663,879,10641600,279898,547235000,43485800,0.0263022,4.0864,4.11399,0.694051
193359464,293663,1073,101791000,2403830,6380480000,396317000,0.0236154,3.89344,3.94552,0.876663
193371597,293663,17039,1328820,38133.2,86368700,5523090,0.028697,4.15638,4.15638,0.360108
193363407,293663,15893,2248050,104710,165712000,15832100,0.0465781,7.04261,7.46732,0.357997
193364867,293663,16028,5240430,220622,353192000,32230800,0.0421,6.15042,6.12873,0.52581
193374481,293663,17593,75233.4,1196.11,1810190,190909,0.0158986,2.53756,2.81816,0.750982
193365271,293663,16123,8119660,263827,492534000,43460400,0.0324924,5.35249,5.49341,0.999517
193374640,293663,111220656,34969,803.822,2122730,114445,0.0229867,3.27275,0,0
193360277,293663,10723,4939310,129428,341748000,22024000,0.0262036,4.45892,4.52482,0.617147
193358266,293663,759,69436.1,2441.43,5358650,346947,0.0351608,4.99664,5.00584,0.375643
193372635,293663,17258,1358870,47232.1,52066800,7027520,0.0347583,5.17159,5.1657,0.505637
193357726,293663,512,206869000,5326940,13961900000,876250000,0.0257504,4.23578,4.28409,0.907591
193357786,293663,542,2987360,81614.5,170012000,12001700,0.02732,4.01748,3.89345,0.616761
193367293,293663,16447,207440,1032.03,10881700,131713,0.00497507,0.634946,0.639594,0.530336
193357567,293663,418,1412020,87533.3,97393400,13638000,0.0619915,9.65853,9.62736,0.42989
193367495,293663,16479,661784,5350.01,31192900,691656,0.00808423,1.04514,1.04952,0.75107
193372766,293663,17277,3246640,158766,175346000,24886200,0.0489017,7.66523,7.65541,0.510775
193367284,293663,16446,628689,3458.63,32327500,475831,0.00550133,0.756862,0.757562,1.01668
193371966,293663,17126,1048910,42434.6,61335600,6424950,0.040456,6.12537,6.12512,0.384727
193363288,293663,15872,599942,10827.3,43918500,1567930,0.0180472,2.61348,2.77805,0.606749
193365974,293663,16270,915477,32025.1,48410600,4676000,0.0349819,5.10772,5.29124,0.708454
193371045,293663,16929,1842690,49817.6,141338000,7487460,0.0270353,4.06333,4.0658,0.348457
193369526,293663,16734,174845,6264.31,10456100,858169,0.0358278,4.90817,4.90817,0.235957
193370604,293663,16871,349690,12142.2,21893400,1723270,0.0347227,4.928,4.928,0.338154
193368281,293663,16620,50555.3,1915.34,3120360,267451,0.0378861,5.29027,5.25244,0.0339042
193358349,293663,803,32966500,1590350,2339630000,236971000,0.0482414,7.18824,7.28611,0.420636
193374987,293663,111220858,97533.8,5050.96,6320350,837158,0.0517868,8.58326,9.84259,0.289174
193365523,293663,16179,733023,8695.12,40060400,1233730,0.011862,1.68308,1.68609,0.561479
193357377,293663,323,92984300,3071070,5745980000,430155000,0.0330278,4.6261,4.55619,0.600159
193370312,293663,16841,2418470,81165.5,181660000,13944500,0.0335607,5.76584,6.00158,1.4722
193372730,293663,17265,209312,6129.64,9369330,903018,0.0292847,4.31423,4.30704,0.732264
193374683,293663,111220686,594473,8901.32,34683500,1301990,0.0149735,2.19015,2.19015,0.393503
193365880,293663,16258,226149,9143.27,13641000,1291410,0.0404303,5.71045,7.00391,0.26476
193367012,293663,16410,66781.9,2697.4,4944260,381119,0.0403912,5.70692,5.7068,0.072903
193356594,293663,255,1010240,29513,69116300,4230000,0.029214,4.18714,4.07824,0.378809
193358372,293663,811,7763120,223957,585636000,36037800,0.0288488,4.64218,4.64218,0.453931
193360848,293663,15607,312825,19949.9,18994200,2957960,0.0637734,9.45565,9.41763,0.126666
193367544,293663,16493,586205,14208.3,35048600,2060620,0.0242378,3.51519,3.62576,0.692633
193359710,293663,1109,139622,6629.61,10227100,952240,0.0474824,6.82011,6.82025,0.0303817
193359003,293663,958,2269500,72013.5,129398000,10824800,0.031731,4.7697,4.71314,0.568558
193371711,293663,17074,2028200,100977,143016000,14984400,0.0497865,7.38804,7.38804,0.309218
193357986,293663,634,558983,6442.92,28664400,848303,0.0115262,1.51758,1.51902,0.731385
193359840,293663,1132,17733100,642394,976630000,97305900,0.0362257,5.48725,5.48112,0.604657
193366439,293663,16337,233501,12824.9,17859900,1882940,0.0549243,8.06395,8.04875,0.299989
193368847,293663,16666,555399,19001.5,38322900,2699300,0.0342123,4.86011,4.87067,0.366803
193360020,293663,10698,1217000,30273,74948300,4353950,0.0248752,3.57762,3.57889,0.474101
193371631,293663,17050,69938,1672.59,4449520,257071,0.0239153,3.6757,3.6757,0.106538
193366999,293663,16408,32953.2,828.926,2745130,126866,0.0251547,3.8499,0,0
193372035,293663,17149,314721,18676.2,24623500,2878220,0.059342,9.14531,9.14531,0.253534
193356295,293663,156,1972250,52797,114227000,7327900,0.0267699,3.7155,3.73043,0.74165
193366814,293663,16390,299194,8086.65,17599800,1199600,0.0270281,4.00942,4.20593,0.606609
193357831,293663,567,988620000,44819000,64469500000,6659480000,0.045335,6.73614,6.75261,0.653508
193366935,293663,16400,848745,31438.4,54568900,4638260,0.0370411,5.46485,5.2302,0.411379
193359788,293663,1121,7599500,283323,433288000,41121700,0.0372818,5.41111,5.43024,0.708094
193368864,293663,16667,555399,19001.5,38322900,2699300,0.0342123,4.86011,4.87067,0.366803
193358998,293663,957,5115620,263520,412696000,43011300,0.0515129,8.40785,8.33961,0.632488
193372145,293663,17170,874225,28504.8,57419900,4075610,0.0326058,4.66197,4.66197,0.377315
193359100,293663,985,47776700,3165490,3292550000,478235000,0.0662559,10.0098,9.96497,0.438337
193356188,293663,121,279752,9274.36,21069900,1295570,0.0331521,4.63113,4.63113,0.554347
193362821,293663,15844,2355830,64046.4,180141000,9507140,0.0271864,4.03558,4.03495,0.421671
193374698,293663,111220690,174845,7692.31,12164200,1094630,0.043995,6.26057,6.26057,0.218945
193361033,293663,15628,379941,17858.5,19674000,2520800,0.0470034,6.63471,6.32067,0.534735
193359192,293663,1010,887428,54523.4,69422400,8024060,0.0614398,9.04194,9.01227,0.432128
193369573,293663,16741,279582,9166.17,17022400,1274260,0.0327853,4.55774,4.38301,0.297454
193361742,293663,15723,1199560,38386.1,80079000,5516810,0.0320002,4.59904,4.49582,0.452671
193358558,293663,849,148460,9762.52,11335200,1394820,0.0657585,9.39528,9.37357,0.418302
193362944,293663,15848,1039270,31714.3,43383500,5210010,0.030516,5.01315,4.81286,0.668993
193366337,293663,16322,5824550,139121,358363000,19849500,0.0238852,3.4079,3.53059,0.760295
193360070,293663,10704,2770570,155384,197456000,25458500,0.0560836,9.1889,9.4537,0.691748
193370279,293663,16827,454597,18690.5,31643700,2738010,0.0411144,6.02294,6.02294,0.259459
193370355,293663,16847,839256,19165.7,59373300,2986380,0.0228366,3.55836,3.55836,0.433518
193372103,293663,17163,349690,4781.83,16699700,663982,0.0136745,1.89877,1.89877,0.556303
193372885,293663,17308,279681,11910.1,19167000,1754300,0.0425844,6.27249,6.27287,0.27999
193370903,293663,16903,69938,5051.31,4620070,760820,0.0722256,10.8785,10.8785,0.016959
193371742,293663,17081,2304780,119035,164423000,18212800,0.051647,7.90218,7.90063,0.315404
193363729,293663,15915,1223900,42734,66437500,6385490,0.0349162,5.21732,5.21728,0.456772
193358014,293663,645,68373300,1846370,5001130000,308540000,0.0270042,4.51259,4.58212,0.99214
193356728,293663,307,4214240,231967,237256000,34795700,0.0550436,8.25669,8.25271,0.36625
193355402,293663,79,37609.7,1929.39,2794560,271714,0.0513003,7.22457,7.22412,0.00177492
193356748,293663,313,155761000,5157870,9905400000,741444000,0.0331141,4.76014,4.70875,0.567942
193370857,293663,16899,1790800,80037.3,110998000,11788200,0.0446936,6.58264,6.63537,0.466434
193371778,293663,17087,209814,11559.9,14922800,1724660,0.0550961,8.21995,8.21995,0.269834
193365166,293663,16098,104907,1426.64,5284640,213449,0.0135991,2.03465,2.03465,0.244116
193357404,293663,335,699233,29085.2,46572400,3974820,0.0415959,5.68454,5.75431,0.679237
193361356,293663,15684,3134690,185893,190678000,30825300,0.0593019,9.83359,10.2344,0.960836
193365484,293663,16169,11300500,178904,734748000,24664500,0.0158314,2.1826,2.20939,0.592004
193364432,293663,15959,2272980,113092,160517000,16133800,0.0497546,7.09805,7.09805,0.298817
193355244,293663,30,17987.3,649.661,1183790,88484,0.0361178,4.91926,0,0
193364600,293663,15985,11970700,363143,561921000,54442000,0.0303358,4.54792,4.5692,0.863599
193367830,293663,16564,627282,7895.41,33993700,1010630,0.0125867,1.61112,1.80773,0.569545
193357862,293663,583,4050020,247023,294141000,35619000,0.0609931,8.79476,8.8417,0.487665
193357520,293663,394,7639630,223586,454867000,31632500,0.0292666,4.14058,4.10818,0.461128
