id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196447729,641520,845,1939920,7712.36,65362100,1076510,0.0039756,0.554922,0.551718,0.522166
196459817,641520,17121,489566,0.534866,10797600,72.5861,1.09253e-06,0.000148266,0.000148266,1.92795
196444004,641520,312,77796.3,19.8483,1993190,2376,0.000255131,0.0305412,0.0305412,0.345712
196459704,641520,17087,69938,0,1822490,0,0,0,0,0
196450902,641520,15770,1783420,137.933,37609900,19149.5,7.7342e-05,0.0107375,0.0107375,2.06129
196442765,641520,162,279752,13.3893,9181070,1928.04,4.78612e-05,0.00689194,0.00689194,0.72189
196447721,641520,842,3287090,12618.4,120972000,1831150,0.00383879,0.557075,0.557075,0.721469
196442893,641520,180,414640,387.222,12159800,44150.9,0.000933875,0.10648,0.077763,1.53136
196456285,641520,16539,1468690,375.727,39699900,58264,0.000255825,0.0396708,0.0396725,1.48395
196454586,641520,16352,7553300,901.373,149575000,134853,0.000119335,0.0178536,0.0178536,1.49016
196462917,641520,111220896,104678,170.518,2878950,22683.5,0.00162898,0.216697,0.216839,0.336343
196459336,641520,16998,209814,2.70921,6313400,386.47,1.29124e-05,0.00184196,0.00184196,1.26204
196459461,641520,17025,9367220,1572.82,222646000,221958,0.000167907,0.0236952,0.0243104,2.11881
196450979,641520,15784,11611500,3619.19,243068000,452236,0.00031169,0.0389472,0.0388506,1.42058
196451196,641520,15833,416046,12.4382,7035540,1683.51,2.98962e-05,0.00404645,0.00407525,0.655331
196459889,641520,17141,104907,11.6993,1902880,1483.05,0.000111521,0.0141368,0.0141368,0.689121
196449619,641520,15576,6500150,228.952,113924000,33151.7,3.52226e-05,0.00510014,0.00509996,1.09908
196453958,641520,16213,3846590,457.716,76504400,76297.1,0.000118993,0.019835,0.019835,1.97434
196443692,641520,287,34969,0.934036,655960,137.668,2.67104e-05,0.00393686,0,0
196452772,641520,16068,3687700,6678.33,123882000,777482,0.00181098,0.210831,0.232666,0.677441
196454150,641520,16267,349690,5.29045,7532760,865.897,1.5129e-05,0.00247618,0.00247618,1.67454
196458101,641520,16796,34969,0.130308,937615,17.6781,3.72638e-06,0.000505536,0,0
196442959,641520,189,559504,28.4456,12708600,5695.58,5.08407e-05,0.0101797,0.0101797,1.26249
196444046,641520,320,3229310,3367.03,43130200,412947,0.00104265,0.127875,0.145772,1.08552
196459851,641520,17135,34969,0.916579,867784,122.147,2.62112e-05,0.003493,0,0
196454103,641520,16256,314721,7.97825,5634420,1085.11,2.53503e-05,0.00344786,0.00344786,0.456453
196458479,641520,16868,1293850,213.372,36261600,28195.5,0.000164912,0.0217918,0.0217918,1.33231
196449762,641520,15598,103407,4.27667,1611900,625.016,4.13575e-05,0.00604421,0.00608991,0.627075
196450636,641520,15715,104907,17.3263,2033050,2448.52,0.000165159,0.0233399,0.0233399,1.02054
196451871,641520,15903,347255000,2016650,10608000000,265593000,0.00580742,0.764836,0.780377,1.08129
196443023,641520,197,104907,18.7402,2243920,2582.25,0.000178637,0.0246146,0.0246146,0.794514
196452554,641520,16013,11837400,123979,479324000,15250200,0.0104734,1.28831,1.28553,0.530595
196441915,641520,60,81160,8.27226,1772330,1008.77,0.000101925,0.0124294,0.0110967,0.129839
196462323,641520,111220690,174845,2.62494,5819000,380.62,1.5013e-05,0.0021769,0.0021769,1.16418
196450837,641520,15760,279752,1.36501,5579150,203.796,4.87936e-06,0.000728488,0.000728488,0.647536
196456148,641520,16529,34969,1709.77,1675450,307734,0.0488938,8.80018,0,0
196458264,641520,16826,314721,32.0486,13154500,4619.13,0.000101832,0.0146769,0.0146769,0.840797
196452779,641520,16069,3242080,8112.7,117926000,1019130,0.00250231,0.314343,0.286124,1.36585
196449800,641520,15604,1361780,49.7871,27057400,7203.64,3.65603e-05,0.00528987,0.0052953,0.892791
196456911,641520,16626,4720820,950.793,110371000,141030,0.000201404,0.029874,0.029874,1.96008
196449287,641520,10737,1363790,1008.72,69747400,147904,0.000739642,0.108451,0.108451,1.18999
196444155,641520,335,86764.1,115.468,2604380,14089.4,0.00133082,0.162387,0.184585,1.40533
196446986,641520,654,72554.5,19.9631,2320270,2258.84,0.000275146,0.0311331,0,0
196452533,641520,16002,57010000,469096,1685510000,58413500,0.00822832,1.02462,1.02401,0.731629
196462468,641520,111220764,34969,24.3139,1041950,3242.44,0.0006953,0.0927232,0,0
196449441,641520,182305693,257971,762.053,5619780,93549,0.00295402,0.362633,0.387118,1.05631
196442815,641520,169,804287,450.975,25662900,60505,0.000560714,0.0752281,0.0752281,0.79446
196455714,641520,16448,139876,15.1553,3313640,2231.81,0.000108348,0.0159557,0.0159557,1.01479
196460285,641520,17175,559504,2.41663,14292700,350.725,4.31924e-06,0.000626849,0.000626849,1.47816
196447757,641520,856,26187900,83813.7,731597000,13560300,0.00320048,0.51781,0.517386,2.34186
196451680,641520,15871,642630,909.373,17093000,166263,0.00141508,0.258722,0.231141,0.874191
196450520,641520,15694,698619,443.294,14868200,63111.7,0.00063453,0.0903379,0.0904071,1.24454
196448885,641520,1057,2223620,3529.91,73936300,402093,0.00158747,0.180828,0.215254,0.678866
196453885,641520,16186,3565740,11122.5,137000000,1537890,0.00311926,0.431297,0.424631,0.500838
196441921,641520,64,384659,581.87,10040100,80143.3,0.00151269,0.208349,0.208349,0.633819
196453570,641520,16137,355853,1734.68,10981300,240761,0.0048747,0.676573,0.70038,0.42029
196445989,641520,551,432649,763.54,12024500,135917,0.0017648,0.31415,0.288779,1.05243
196457012,641520,16635,244783,12.3756,5606260,1701.85,5.05575e-05,0.0069525,0.0069525,0.926444
196458446,641520,16865,2238020,571.476,58505600,86365.6,0.000255349,0.0385902,0.0385902,2.15164
196442526,641520,128,13323200,2417.16,325023000,370226,0.000181425,0.0277881,0.0277881,1.94994
196445264,641520,434,1841890,17534.5,55104900,2472590,0.00951986,1.34242,1.33636,1.03467
196458877,641520,16900,279752,7.2446,8297490,949.268,2.58965e-05,0.00339325,0.00339325,0.922328
196457558,641520,16706,2272980,826.729,66068600,122564,0.00036372,0.0539222,0.0539222,1.22519
196447706,641520,836,54773.5,302.119,1490900,39558.3,0.00551578,0.722217,0.67483,0.634288
196461639,641520,17423,209814,66.1029,8779730,9311.35,0.000315055,0.0443791,0.0443791,0.440644
196452862,641520,16084,5769880,41346.2,215639000,5389700,0.00716586,0.934109,0.934109,0.499817
196459241,641520,16975,1084040,10.6639,23102400,1575.93,9.83717e-06,0.00145376,0.00145376,1.74794
196443175,641520,214,804287,24.5171,20373400,3398.41,3.0483e-05,0.00422537,0.00422537,1.08959
196453693,641520,16145,3605100,13297.3,107775000,1892040,0.00368847,0.524824,0.538817,0.741739
196459835,641520,17130,804287,3.01249,17366100,392.359,3.74555e-06,0.000487835,0.000487835,2.13801
196461463,641520,17404,104907,30.6054,3127640,4132.26,0.000291739,0.0393898,0.0393898,0.926711
196448709,641520,1025,6873770,11814,284761000,1613760,0.00171871,0.234771,0.234124,0.606951
196460300,641520,17179,104907,7.85082,3151110,1060.69,7.4836e-05,0.0101108,0.0101108,0.337584
196443643,641520,276,5856500,42784.2,171581000,5754110,0.00730543,0.982517,1.0411,0.803268
196452766,641520,16067,452473,1134.3,15020100,133190,0.0025069,0.29436,0.346166,0.662044
196454206,641520,16280,34969,0.139658,644156,27.7707,3.99375e-06,0.000794153,0,0
196462278,641520,17615,34969,0.0108127,668301,1.52648,3.09208e-07,4.36524e-05,0,0
196453997,641520,16226,419628,29.4993,8239480,4529.38,7.02988e-05,0.0107938,0.0107938,0.520009
196457330,641520,16684,6399330,13918.7,229276000,2017010,0.00217502,0.315191,0.315191,0.949844
196462353,641520,111220728,559504,2.41663,14292700,350.725,4.31924e-06,0.000626849,0.000626849,1.47816
196462932,641520,111220900,244783,22.6466,6767840,3262.13,9.25172e-05,0.0133266,0.0133266,1.2678
196443629,641520,275,7902990,5207.69,184892000,675156,0.000658952,0.0854304,0.0854304,2.49731
196446385,641520,609,174845,2.07549,3876440,308.285,1.18705e-05,0.00176319,0.00176319,0.61981
196453927,641520,16200,69938,96.304,2006270,12125.3,0.00137699,0.173372,0.173372,0.56297
196461822,641520,17445,581680,70.264,12094700,13184.1,0.000120795,0.0226655,0.0222947,2.58397
196448106,641520,928,17022200,18200.1,698099000,2746280,0.0010692,0.161335,0.161421,1.64616
196454636,641520,16360,1888330,159.984,40414100,24206.2,8.47227e-05,0.0128188,0.0128188,1.35315
196443187,641520,215,2028200,23548,67668300,4147190,0.0116103,2.04476,2.04476,1.33906
196445827,641520,519,2966280,852.557,113480000,126876,0.000287416,0.0427728,0.04271,1.4207
196462326,641520,111220696,419628,1.69096,10477000,244.184,4.02967e-06,0.000581907,0.000581907,2.51444
196442485,641520,121,50662.6,148.271,1909450,18896.5,0.00292664,0.372987,0,0
196461075,641520,17275,2202390,127.373,50645300,17467.5,5.78338e-05,0.00793115,0.00792952,1.66498
196457238,641520,16672,314721,191.823,9874010,28357.4,0.000609501,0.0901033,0.0901033,1.0362
196462294,641520,17646,34969,0,486308,0,0,0,0,0
196459886,641520,17140,524535,0.268035,12706300,35.407,5.10995e-07,6.75018e-05,6.75018e-05,1.23158
196447816,641520,881,1258880,108.52,37570000,14535,8.62035e-05,0.0115459,0.0115459,1.05658
196459803,641520,17113,944163,4.68435,21873600,654.583,4.96138e-06,0.000693295,0.000693295,3.87832
196458312,641520,16841,2447830,2254.02,105770000,340337,0.000920824,0.139036,0.139036,1.47979
196443240,641520,223,312629,1213.5,6562070,174892,0.00388161,0.559425,0.557231,0.929628
196460230,641520,17166,1083850,219.243,34304600,32407.6,0.000202282,0.0299005,0.0298961,1.89598
196444172,641520,337,6428710,53883.1,197402000,6748520,0.00838163,1.04975,1.04937,0.626774
196441490,641520,4,13602900,24745,398843000,3628010,0.00181909,0.266708,0.266708,1.25426
196441591,641520,35,34969,0.405926,858238,62.964,1.16082e-05,0.00180057,0,0
196446963,641520,646,139876,424.931,3611450,50746.8,0.00303791,0.362799,0.362799,0.314631
196455342,641520,16415,1923300,4442.7,51982500,687965,0.00230994,0.357701,0.357701,1.94388
196447052,641520,679,1433730,24.1048,35913900,3301.14,1.68126e-05,0.00230249,0.00230249,2.67914
196449108,641520,1128,1818320,24348.2,70915900,3041130,0.0133904,1.67249,1.67251,0.177597
196462438,641520,111220758,34969,10.8158,1083810,1422.04,0.000309298,0.0406658,0,0
196446050,641520,565,699045,9014.09,29409700,1203950,0.0128949,1.72229,1.7222,0.231575
196459899,641520,17145,2307950,480.166,52732700,63619.3,0.000208048,0.0275653,0.0275653,1.76111
196448729,641520,1029,139876,5.00465,3295550,785.388,3.57792e-05,0.00561489,0.00561489,1.23003
196453809,641520,16160,384659,760.936,10314300,94338.4,0.00197821,0.245252,0.245252,0.605397
196459329,641520,16997,384659,5.08662,11457000,734.071,1.32237e-05,0.00190837,0.00190837,0.946893
196452531,641520,16001,186166000,1508050,6027230000,194044000,0.00810059,1.04232,1.06143,0.811873
196452918,641520,16094,131867,1251.36,6457240,170104,0.00948956,1.28997,1.39684,0.475167
196448278,641520,950,343749,2871.91,13873800,344439,0.00835465,1.00201,1.0598,0.772291
196449153,641520,10684,2098100,3356.22,100617000,495770,0.00159965,0.236295,0.236292,0.619651
196461006,641520,17258,1355950,3.55302,26851500,479.261,2.62031e-06,0.000353449,0.000354773,1.6244
196449099,641520,1121,451136,254.681,5136990,32735.5,0.000564533,0.0725622,0.0813049,1.38588
196447009,641520,664,680550,2529.88,19491600,337145,0.00371741,0.495401,0.389156,0.871845
196459347,641520,16999,34969,0.436723,973802,64.6174,1.24888e-05,0.00184785,0,0
196457525,641520,16702,2587710,7636.25,82476700,1097500,0.00295097,0.42412,0.42412,0.751118
196458137,641520,16801,69938,68.6288,1484330,9451.28,0.000981281,0.135138,0.135138,0.331823
196460838,641520,17234,349690,135.041,11862800,18230.8,0.000386172,0.0521341,0.0521341,0.829037
196441909,641520,59,524535,114.291,13468800,16257.8,0.00021789,0.0309947,0.0309947,1.38913
196451122,641520,15817,938216,632.921,16475600,81253.2,0.000674601,0.086604,0.0861556,1.12286
196457245,641520,16673,314721,191.823,9874010,28357.4,0.000609501,0.0901033,0.0901033,1.0362
196459033,641520,16936,104907,29.2978,3420440,3958.23,0.000279274,0.0377309,0.0377309,0.713227
196451106,641520,15809,5449060,2964.63,121025000,368305,0.000544063,0.0675905,0.0675323,1.01507
196441556,641520,12,69938,73.9244,1530090,10184.6,0.001057,0.145624,0.145624,0.304277
196451065,641520,15795,1044550,52.6158,17608100,7227.65,5.0372e-05,0.00691942,0.00692182,0.684299
196447640,641520,785,382478,124.851,6474760,17713.3,0.000326425,0.0463118,0.0463944,0.858958
196447262,641520,712,79222.6,213.849,2276120,28885.8,0.00269935,0.364616,0.227828,0.901686
196449237,641520,10725,3496900,3113.21,131253000,453591,0.000890277,0.129712,0.129712,1.37375
196447003,641520,662,151818,253.269,5304550,29057.1,0.00166824,0.191394,0.185416,0.413353
196451110,641520,15814,1083880,643.927,22066500,80350.2,0.000594095,0.074132,0.0741242,0.856226
196451213,641520,15838,978437,226.244,24807400,33561.9,0.00023123,0.0343015,0.0343647,1.47386
196446535,641520,625,2967440,41722,134410000,5135680,0.0140599,1.73068,1.71307,0.314965
196448329,641520,962,6993190,38406.9,130044000,4953750,0.00549204,0.708368,0.708347,0.956184
196454097,641520,16255,279752,2.31703,4784710,301.255,8.28246e-06,0.00107686,0.00107686,0.688131
196449666,641520,15589,3105790,103.299,53369200,14868.3,3.326e-05,0.00478729,0.00479566,1.24569
196457829,641520,16762,944030,1006.72,30206600,164352,0.00106641,0.174096,0.174184,1.40544
196455802,641520,16463,627565,498.952,19561900,72366.5,0.000795059,0.115313,0.115664,0.984524
196452912,641520,16093,591854,3923.04,28828900,522158,0.0066284,0.882241,0.922893,0.581384
196443414,641520,244,11711900,21315.8,308951000,2806830,0.00182001,0.239655,0.242549,1.15449
196449113,641520,1132,8933990,556.443,203163000,79198.3,6.22838e-05,0.00886483,0.00884859,2.05803
196456331,641520,16554,69938,516.813,2260640,83253.2,0.00738959,1.19039,1.19039,0.815897
196462322,641520,111220688,69938,17.2001,2108930,2348.44,0.000245933,0.0335788,0.0335788,0.43694
196448967,641520,1074,204817,765.109,5246770,100388,0.00373557,0.490137,0.241775,0.250719
196447317,641520,724,209814,5.64992,4641630,762.614,2.69282e-05,0.00363472,0.00363472,0.639561
196454262,641520,16293,209814,13.0493,3566330,1767.96,6.21947e-05,0.0084263,0.0084263,0.918384
196459223,641520,16974,34969,1.94448,1127750,264.78,5.56059e-05,0.00757185,0,0
196457505,641520,16700,944163,516.174,26533200,78707.7,0.0005467,0.0833624,0.0833624,1.16649
196452113,641520,15936,9323260,48993.6,264367000,6787260,0.00525499,0.727992,0.800314,1.05623
196452506,641520,15987,2061200,12639,59717700,1618790,0.00613186,0.785366,0.800708,0.608687
196460280,641520,17172,874225,13.2563,20914200,1878.84,1.51635e-05,0.00214915,0.00214915,1.69632
196450821,641520,15759,314721,1.43975,6235060,215.938,4.5747e-06,0.000686125,0.000686125,0.669256
196441683,641520,50,244783,1455.24,9277200,244186,0.00594503,0.997562,0.997562,1.02437
196452552,641520,16012,16458100,196025,581059000,24433700,0.0119105,1.4846,1.48441,0.505155
196446251,641520,593,1429080,9922.58,29940200,1356290,0.00694335,0.949066,0.989315,0.550071
196445425,641520,460,174845,16.1582,4938790,2391.75,9.24146e-05,0.0136793,0.0136793,1.86902
196444266,641520,350,69938,0.00619438,1682320,0.791486,8.85695e-08,1.1317e-05,1.1317e-05,1.03307
196455832,641520,16474,558258,275.372,14233900,43800.5,0.000493271,0.0784592,0.0786428,1.04865
196459474,641520,17028,584033,460.522,16216200,64377.9,0.000788521,0.11023,0.112263,0.804495
196462263,641520,17606,34956.1,43.6861,1023850,5861.77,0.00124974,0.167689,0,0
196453859,641520,16178,244250,256.225,8885660,38907.2,0.00104903,0.159292,0.159212,0.225832
196452680,641520,16046,3205420,38872.8,128296000,5090230,0.0121272,1.58801,1.47863,0.790825
196451861,641520,15902,410682,73.3362,8790820,10133.2,0.000178572,0.0246741,0.025366,0.755364
196461811,641520,17438,1980610,333.476,40235000,62130.8,0.000168371,0.0313695,0.0304769,3.12668
196462258,641520,17603,34956.1,43.6861,1023850,5861.77,0.00124974,0.167689,0,0
196459847,641520,17134,664411,12.884,15476900,1640.6,1.93916e-05,0.00246926,0.00246926,2.49989
196461882,641520,17476,10614600,1687.83,237430000,258088,0.00015901,0.0243144,0.0243142,2.75673
196460289,641520,17176,664411,8.77933,15328800,1185.64,1.32137e-05,0.0017845,0.0017845,2.17998
196442787,641520,165,1363790,559.262,30729400,76303.1,0.000410079,0.0559493,0.0559493,1.05857
196444028,641520,315,187974000,1686240,6206470000,219002000,0.0089706,1.16506,1.18219,0.868685
196446452,641520,616,699380,9.24001,19153100,1351.37,1.32117e-05,0.00193224,0.00193224,1.2648
196455612,641520,16439,3601200,21289.1,115335000,3653770,0.00591166,1.0146,1.01456,2.05256
196462305,641520,111220636,279752,20.0099,9603440,2961.63,7.15271e-05,0.0105866,0.0105866,0.682905
196459829,641520,17126,1049070,3.3263,21693500,437.947,3.17072e-06,0.000417462,0.000417462,2.21953
196441561,641520,17,2168080,2883.16,73794800,417765,0.00132982,0.192689,0.192689,1.26313
196448652,641520,1015,1573600,17335.9,54476000,2236860,0.0110167,1.42149,1.42149,0.606536
196450851,641520,15761,34969,0.0747432,655902,12.1419,2.13741e-06,0.000347218,0,0
196453774,641520,16153,34969,416.09,1222130,54455.1,0.0118988,1.55724,0,0
196455468,641520,16423,10770500,6388.24,264845000,1073590,0.000593126,0.0996788,0.0996788,2.05419
196446376,641520,608,349690,2344.08,11443200,276080,0.00670331,0.7895,0.7895,0.225094
196452899,641520,16091,25742.1,116.09,927881,14905.7,0.00450975,0.57904,0,0
196457904,641520,16773,1153980,278.131,31973700,43348.6,0.00024102,0.0375646,0.0375646,1.57107
196461151,641520,17295,69738.4,49.9619,1858600,6337.6,0.000716419,0.0908768,0.0907654,0.606066
196461302,641520,17338,1853230,150.882,40926800,20536.7,8.14158e-05,0.0110815,0.0110813,1.5149
196447674,641520,811,3916530,5851.69,125618000,851844,0.0014941,0.2175,0.2175,1.28973
196460413,641520,17196,524528,7.59999,12286100,1007.06,1.44892e-05,0.00191994,0.00191994,2.4846
196461057,641520,17272,837555,98.576,19497700,13526.6,0.000117695,0.01615,0.0161176,1.15517
196459129,641520,16962,699380,0.794557,15582300,103.268,1.13609e-06,0.000147656,0.000147656,2.15392
196445884,641520,528,86344400,159796,3647540000,23060200,0.00185068,0.267073,0.255745,1.28766
196460376,641520,17191,909158,6.70673,19196700,913.569,7.37686e-06,0.00100485,0.00100481,1.7504
196459486,641520,17030,482119,419.225,13186400,58134.2,0.000869545,0.120581,0.122313,0.740609
196444019,641520,314,223840,32.7874,6342720,3897.16,0.000146477,0.0174104,0.0116373,0.467106
196462268,641520,17612,34969,0.0108127,668301,1.52648,3.09208e-07,4.36524e-05,0,0
196447698,641520,830,839247,151.297,18939600,21507.8,0.000180277,0.0256275,0.0256288,2.80214
196459717,641520,17089,104907,35.5263,2310920,4827.85,0.000338645,0.0460203,0.0460203,0.995065
196450963,641520,15780,384659,10.1582,8096780,1550.56,2.64084e-05,0.004031,0.004031,1.10895
196459577,641520,17050,69938,2.3551,2289180,345.38,3.36741e-05,0.00493837,0.00493837,0.410384
196454025,641520,16233,1328820,82.1399,23462200,11921.9,6.18142e-05,0.00897181,0.00897181,0.809047
196462953,641520,124372452,34969,10.7636,1049580,1423.03,0.000307805,0.0406941,0,0
196449814,641520,15607,348985,22.4276,6333670,3243.21,6.4265e-05,0.00929326,0.0093057,0.676864
196458345,641520,16849,419628,27.1658,13908400,4111.11,6.47378e-05,0.00979703,0.00979703,0.579261
196446921,641520,637,10210900,3875,247399000,694850,0.000379494,0.0680495,0.0680495,2.18662
196452318,641520,15962,244783,370.806,9730980,48191.8,0.00151484,0.196876,0.196876,0.784165
196454113,641520,16258,384659,27.2,6704610,4070.91,7.0712e-05,0.0105832,0.0105832,0.490919
196455865,641520,16489,3916530,363.607,82694800,53839.5,9.2839e-05,0.0137467,0.0137467,1.73457
196450924,641520,15774,4336160,2752.43,98506600,355449,0.000634763,0.0819733,0.0819733,3.01446
196455819,641520,16470,104907,2.02912,1894770,381.096,1.93421e-05,0.0036327,0.0036327,0.591722
196457112,641520,16652,244783,100.32,7209830,14647.8,0.000409831,0.05984,0.05984,1.10269
196461826,641520,17447,133358,0,2566080,0,0,0,0,0
196443604,641520,271,279752,109.831,6281100,18138,0.000392602,0.0648361,0.0648361,0.899631
196450971,641520,15782,2307950,2519.17,52617000,324321,0.00109152,0.140523,0.140523,2.33759
196453348,641520,16115,13157400,112613,444087000,18160400,0.00855887,1.38024,1.33702,1.14638
196453974,641520,16217,349690,4.92005,8143550,685.302,1.40698e-05,0.00195974,0.00195974,1.08268
196441484,641520,2,380025,1343.1,15098200,163642,0.00353423,0.430609,0.429104,0.555732
196447804,641520,873,25932.1,0.396596,748820,45.088,1.52936e-05,0.00173869,0,0
196448953,641520,1072,419588,593.086,13608200,96115.7,0.00141349,0.229071,0.229091,0.737738
196447875,641520,918,3743010,4134.67,83509200,519451,0.00110464,0.138779,0.117615,1.84173
196443472,641520,252,405911,952.793,15530100,120777,0.00234729,0.297546,0.222473,1.15954
196450597,641520,15702,104881,19.2086,1863370,2719.74,0.000183147,0.0259318,0.0259365,1.03326
196452256,641520,15956,31382500,86430.5,890697000,11070600,0.0027541,0.352765,0.370764,1.2365
196443355,641520,236,1837830,2518.19,51973100,328495,0.00137019,0.17874,0.179546,1.48016
196443535,641520,259,182808,234.628,2168280,33562.1,0.00128347,0.183592,0.0914215,0.839535
196454249,641520,16291,419628,3.67302,8608740,472.751,8.75305e-06,0.0011266,0.0011266,1.74848
196456098,641520,16526,34969,616.149,1497310,107500,0.0176199,3.07415,0,0
196455626,641520,16440,1293850,1399.49,39877200,222861,0.00108164,0.172246,0.172246,1.72148
196453844,641520,16172,2770670,3846.75,96788200,538048,0.00138838,0.194194,0.20118,0.631833
196454001,641520,16227,384659,20.4018,7039980,2832.71,5.30388e-05,0.00736421,0.00736421,0.859297
196459613,641520,17063,699380,71.9255,12960500,10259.1,0.000102842,0.0146689,0.0146689,1.48276
196452050,641520,15924,3112240,4521.48,75042700,565348,0.00145281,0.181653,0.181653,1.66324
196462943,641520,111220932,34969,0.0108127,668301,1.52648,3.09208e-07,4.36524e-05,0,0
196445159,641520,416,291443,1056.34,8330190,133490,0.00362453,0.458031,0.495447,0.577615
196461816,641520,17443,1398930,263.212,28140300,48946.7,0.000188153,0.0349887,0.0337887,3.17535
196448828,641520,1045,78266.7,136.038,2514390,16758.3,0.00173813,0.214117,0.125847,1.40136
196455596,641520,16436,1570930,11677,59209700,1763120,0.00743317,1.12234,1.12219,0.621189
196456390,641520,16575,384659,145.079,11024100,22036.1,0.000377162,0.0572875,0.0572875,1.27714
196452547,641520,16010,7883800,51698.4,194315000,6479280,0.00655754,0.821847,0.825132,0.600634
196450606,641520,15708,34969,3.09853,738985,402.484,8.8608e-05,0.0115097,0,0
196454936,641520,16377,69938,163.201,1569450,24124.4,0.0023335,0.34494,0.34494,0.838355
196461847,641520,17457,104682,0,1959560,0,0,0,0,0
196451001,641520,15788,244783,5.60976,4754550,939.241,2.29173e-05,0.00383703,0.00383703,0.512491
196461484,641520,17412,34571.4,0.1498,526432,20.4549,4.33307e-06,0.000591671,0,0
196447585,641520,771,44208700,2872.67,985314000,397271,6.49797e-05,0.00898625,0.00898122,2.70967
196456484,641520,16596,874225,4159.94,26482400,695837,0.00475843,0.795947,0.795947,1.18274
196445471,641520,473,2357940,1020.32,46168200,136235,0.000432717,0.0577769,0.0558752,1.75719
196462196,641520,17568,453941,0.655628,8038390,119.481,1.4443e-06,0.000263208,0.000263766,3.43849
196445523,641520,480,173845,50.1773,5092920,7951.29,0.000288633,0.045738,0.0457387,0.733679
196450432,641520,15686,1710740,2146.5,32575800,308143,0.00125472,0.180123,0.180146,1.79995
196457700,641520,16723,314721,68.5651,7082890,11113.4,0.00021786,0.035312,0.035312,1.37245
196458337,641520,16846,1713480,414.485,52109900,56842.1,0.000241896,0.0331735,0.0331735,0.867333
196445513,641520,479,719483,3704.89,24188500,538962,0.00514938,0.749097,0.763402,0.735673
196451107,641520,15811,5449060,2964.63,121025000,368305,0.000544063,0.0675905,0.0675323,1.01507
196461795,641520,17433,1013230,270.125,25099400,50041.2,0.000266597,0.0493877,0.0493962,2.01334
196447664,641520,805,377512,3303.75,10147100,450968,0.00875137,1.19458,1.18348,0.41259
196452538,641520,16007,57010000,469096,1685510000,58413500,0.00822832,1.02462,1.02401,0.731629
196457278,641520,16676,1223920,2004.01,37762500,308870,0.00163738,0.252362,0.252362,0.787059
196454506,641520,16339,874225,212.222,19124500,39059.4,0.000242754,0.0446789,0.0446789,1.1929
196455077,641520,16394,524535,3681.31,17105700,590088,0.00701823,1.12497,1.12497,0.740954
196453986,641520,16219,139876,1.46901,3254830,201.925,1.05022e-05,0.0014436,0.0014436,1.02559
196444037,641520,318,34969,11.1501,1027080,1500.37,0.000318858,0.0429058,0,0
196447329,641520,725,174845,10.3925,4052450,1461.72,5.94383e-05,0.00836008,0.00836008,0.676717
196448422,641520,975,34969,1.25339,801054,198.04,3.5843e-05,0.00566331,0,0
196442490,641520,122,1730620,2.52256,33454200,346.504,1.45761e-06,0.000200219,0.000206521,2.37321
196458822,641520,16890,244783,22.6368,7460980,2964.06,9.24768e-05,0.0121089,0.0121089,0.819135
196443686,641520,286,104869,35.0932,2115860,5251.89,0.000334637,0.0500803,0.050079,0.724192
196450577,641520,15700,34960.6,38.9255,522489,5599.22,0.00111341,0.160158,0,0
196460452,641520,17199,34969,4.89678,922898,652.846,0.000140032,0.0186693,0,0
196461157,641520,17296,34969,36.4847,971671,4534.19,0.00104335,0.129663,0,0
196451145,641520,15821,10447800,3811.17,212265000,678748,0.000364782,0.0649657,0.0644865,2.28874
196460743,641520,17221,14082100,3847.48,332392000,512757,0.000273217,0.0364119,0.0376779,3.51213
196461421,641520,17376,34969,13.6342,1131330,1841.16,0.000389895,0.0526512,0,0
196454685,641520,16366,1608570,316.217,30165000,46252.6,0.000196582,0.0287538,0.0287538,0.932187
196458842,641520,16894,1223920,48.1962,29762000,7289.84,3.93787e-05,0.00595617,0.00595617,1.52147
196443041,641520,200,577741,315.598,15594700,40708.2,0.000546263,0.070461,0.073097,0.674482
196449105,641520,1127,134714,1562.99,4865990,206570,0.0116023,1.5334,1.44036,0.613176
196457585,641520,16709,804287,317.407,23672200,46776.3,0.000394644,0.0581588,0.0581588,1.01211
196448999,641520,1081,104907,499.371,3428920,59093.1,0.00476013,0.563291,0.563291,0.510107
196462309,641520,111220654,482119,419.225,13186400,58134.2,0.000869545,0.120581,0.122313,0.740609
196446910,641520,636,1119010,833.394,29697900,117711,0.000744762,0.105192,0.105192,1.27438
196461305,641520,17340,1853230,150.882,40926800,20536.7,8.14158e-05,0.0110815,0.0110813,1.5149
196442464,641520,119,1806200,3518.89,61442100,419871,0.00194823,0.232461,0.210694,0.557188
196445465,641520,472,349513,65.6567,8925550,9946.01,0.000187852,0.0284568,0.0284547,0.758069
196451103,641520,15808,69938,16.3075,1466180,1931.28,0.000233171,0.0276141,0.0276141,0.06668
196459909,641520,17150,944163,27.5844,23162900,3665.58,2.92157e-05,0.00388236,0.00388236,1.65822
196452840,641520,16081,594473,2481.07,23893400,344707,0.00417355,0.579852,0.579852,0.493592
196459581,641520,17051,699380,2.67934,16549600,371.081,3.83102e-06,0.000530586,0.000530586,2.15203
