id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194170428,513244,590,1164660,824.815,53010900,120352,0.0007082,0.103336,0.108431,0.865187
194179428,513244,16825,176179,84.0538,7513260,12282.7,0.000477093,0.0697171,0.0684368,0.575123
194179162,513244,16726,4893990,794.189,166323000,100882,0.000162278,0.0206134,0.0211758,3.50225
194170796,513244,675,185948,61.8102,6260370,8101.85,0.000332406,0.0435706,0.0661125,2.07886
194181852,513244,17380,4131670,2720.58,112801000,386613,0.000658469,0.0935731,0.091794,1.80243
194167476,513244,8,804455000,1011240,28860700000,146754000,0.00125705,0.182427,0.183691,2.11739
194178044,513244,16363,159535,49.0859,5096170,6517.56,0.000307681,0.0408534,0.0392988,0.493934
194176881,513244,15967,142300,398.553,4130560,66716.3,0.0028008,0.468844,0.50573,1.08092
194172157,513244,973,349690,22.6797,10805700,2904.24,6.48567e-05,0.00830519,0.00830519,1.01864
194175951,513244,15834,8809920,3545.89,318330000,529030,0.000402489,0.0600494,0.0591494,2.51888
194174015,513244,182305713,106672,70.5661,4385290,10063.7,0.000661522,0.094342,0.109382,0.721432
194175109,513244,15731,401142,427.139,7516650,52189.1,0.00106481,0.130101,0.128203,0.708102
194182854,513244,17565,369574,16.8124,7930880,2154,4.54913e-05,0.00582833,0.00569336,0.690268
194174614,513244,15672,209159,1082.83,8781490,169573,0.00517705,0.810735,0.810603,0.979633
194170275,513244,546,26707.3,7.87837,961371,1150.81,0.000294989,0.0430897,0,0
194173324,513244,1142,803828,54.6219,19944000,6547.52,6.79522e-05,0.00814542,0.00814573,0.899913
194177350,513244,16154,866737,678.305,32448000,92118.7,0.000782596,0.106282,0.0999122,0.808046
194178076,513244,16383,1817430,5965.98,85531600,808628,0.00328264,0.444928,0.43647,0.852434
194172106,513244,955,797615,602.341,16518500,88898.7,0.000755178,0.111456,0.123244,1.10589
194178918,513244,16640,138291,139.184,4395020,18723.4,0.00100646,0.135391,0.13473,0.672147
194169587,513244,391,4032300,1419.86,142967000,191157,0.000352123,0.0474064,0.0520902,2.27122
194169962,513244,473,1499390,459.948,51412500,63888.6,0.000306757,0.0426096,0.0494724,1.73013
194176926,513244,15998,1433730,96.6586,35140100,11294,6.74177e-05,0.00787739,0.00787738,1.41919
194182949,513244,17605,15386.4,12.0346,652115,1771.97,0.000782153,0.115164,0,0
194183281,513244,111220790,33589.9,1.16886,1377060,148.418,3.47978e-05,0.00441855,0,0
194180025,513244,16968,1541950,457.296,54596700,58718.4,0.00029657,0.0380807,0.0272326,2.42343
194183260,513244,111220768,100119,3.1022,3431480,424.345,3.09852e-05,0.00423842,0.00500252,0.975576
194169092,513244,294,12357500,9841.87,554121000,1398550,0.000796428,0.113174,0.111887,1.76965
194167609,513244,61,60200.8,41.8554,2532070,7013.64,0.000695264,0.116504,0.128654,0.949214
194182215,513244,17456,425952,76.0089,13529700,9671.32,0.000178445,0.0227052,0.0226472,1.56135
194182186,513244,17451,564466,175.351,17266800,21973.1,0.000310649,0.0389272,0.0382774,1.26119
194179375,513244,16801,68883.5,72.5595,2084390,9763.3,0.00105337,0.141737,0.140436,1.23763
194171787,513244,883,206505,41.7462,7783360,6005.78,0.000202156,0.029083,0.0281496,1.64134
194169102,513244,295,3137880,60.9864,85168000,7278.22,1.94355e-05,0.00231947,0.00232407,2.35342
194182880,513244,17581,832018,54.9212,14348300,6839.94,6.60096e-05,0.0082209,0.00827403,0.812123
194178041,513244,16361,1313560,760.594,46685800,102763,0.000579033,0.0782324,0.0649356,1.63897
194182849,513244,17563,369574,16.8124,7930880,2154,4.54913e-05,0.00582833,0.00569336,0.690268
194173972,513244,182305693,655646,276.472,9136150,43039.3,0.000421679,0.0656441,0.0715765,3.10586
194183360,513244,111220896,54752.4,39.4462,2239690,5534.03,0.000720447,0.101074,0.121641,1.16978
194170067,513244,487,175672,20.2453,5223980,2682.96,0.000115245,0.0152726,0.014605,1.23064
194181837,513244,17378,58842.4,2.52007,1636080,462.335,4.28274e-05,0.00785718,0.00770398,0.456803
194182957,513244,111220574,35191.6,21.1037,1484250,3291.59,0.000599678,0.0935333,0,0
194180266,513244,17049,37831.9,0.130364,1506480,18.8274,3.44587e-06,0.00049766,0.000497614,0.08669
194182972,513244,111220650,62196.2,26.6854,2740950,3608.05,0.000429052,0.0580109,0.0560988,1.32999
194180210,513244,17038,1443860,241.532,60059600,31756.9,0.000167283,0.0219945,0.0255805,1.89286
194182255,513244,17463,174235,4.20364,5654140,585.82,2.41263e-05,0.00336225,0.00335975,0.904248
194179435,513244,16827,355090,212.105,14848500,29703.5,0.000597328,0.0836506,0.0888296,1.00652
194173149,513244,1113,124845,15.1544,5424780,1995.8,0.000121386,0.0159863,0.0164887,0.364544
194180394,513244,17075,414506,0.400389,14617600,50.1639,9.65943e-07,0.000121021,0.000134864,1.96568
194182135,513244,17443,1012530,578.921,25832900,81439.5,0.000571757,0.0804318,0.0781529,1.45011
194183241,513244,111220754,141754,7.41999,5986670,936.005,5.23442e-05,0.00660303,0.00558794,2.23836
194167515,513244,27,124982,107.608,5171350,16457,0.000860988,0.131675,0.137709,0.583285
194175885,513244,15829,2029970,91.3433,75095400,12940.8,4.49973e-05,0.00637484,0.00619994,1.35953
194181742,513244,17363,937566,348.739,39726600,49841.9,0.000371963,0.0531609,0.0580543,1.47053
194182938,513244,17596,214550,413.6,6852370,66076.6,0.00192776,0.307978,0.396022,0.971214
194171464,513244,821,3364680,13252.4,118003000,1945210,0.00393868,0.578127,0.56312,0.740525
194171470,513244,822,27509600,10798.6,856772000,1497240,0.00039254,0.0544262,0.0565,3.46549
194178553,513244,16537,526387,364.687,25764400,55466.3,0.000692812,0.105372,0.0831674,0.559124
194175185,513244,15760,255216,4.42048,8521050,515.819,1.73206e-05,0.00202111,0.00201232,0.638132
194179352,513244,16790,1001460,132.626,33467500,17442.5,0.000132433,0.0174171,0.0161977,3.0197
194169326,513244,354,48654700,19394.3,1598080000,2725220,0.000398612,0.0560114,0.0579974,1.91712
194178864,513244,16616,1014130,108.427,41333200,15086.8,0.000106916,0.0148766,0.0131905,2.32371
194182942,513244,17598,179651,413.36,6582690,66047.1,0.00230091,0.367642,0.461885,0.81321
194177099,513244,16078,606093,1807.28,30145600,280209,0.00298186,0.46232,0.475678,0.83281
194178111,513244,16400,1446810,1193.35,59526400,153147,0.000824814,0.105851,0.105907,1.10577
194179135,513244,16713,71039.6,3.54081,2840410,496.033,4.98428e-05,0.00698248,0.00544298,0.61084
194178861,513244,16615,1327000,117.17,54708300,16316.9,8.8297e-05,0.0122961,0.00998183,2.61292
194181910,513244,17397,229927,399.946,5178680,52167.8,0.00173945,0.226889,0.228513,0.340777
194170342,513244,557,81458.2,68.1533,2339150,8904.31,0.000836666,0.109311,0.0953919,0.755075
194177309,513244,16139,640131,144.115,22346500,19258.8,0.000225134,0.0300858,0.0296905,2.39074
194167462,513244,2,310933,546.141,13818800,68927.9,0.00175646,0.221681,0.234024,0.443513
194179536,513244,16862,73984,41.9326,2253870,5514.58,0.000566779,0.0745374,0.0688581,0.320474
194171578,513244,842,2892940,7769.73,135580000,1125540,0.00268576,0.389063,0.400809,0.572116
194175638,513244,15782,2417900,296.576,86746900,43844.1,0.000122658,0.0181331,0.0189535,0.980403
194176953,513244,16015,1210520,992.956,53305300,129000,0.000820276,0.106567,0.108856,0.951756
194174176,513244,15592,1398140,103.811,43473800,13137.7,7.42497e-05,0.00939658,0.00945289,1.86242
194182991,513244,111220682,186097,320.695,7721550,42685.2,0.00172327,0.229371,0.197946,0.901988
194177852,513244,16281,66998.7,19.8017,2490540,2550.47,0.000295554,0.0380674,0.0367104,1.25618
194176883,513244,15969,3944200,21161,128383000,3946390,0.0053651,1.00056,1.01219,0.943064
194171902,513244,906,386939,826.999,17040800,105280,0.00213729,0.272086,0.279936,0.613954
194178148,513244,16416,661775,1115.7,30087300,167773,0.00168592,0.25352,0.265972,0.547642
194180934,513244,17168,230672,4.06092,9595510,560.393,1.76047e-05,0.00242939,0.00256995,0.641988
194174070,513244,15570,171842,67.845,5205550,8408.64,0.000394811,0.0489324,0.0489515,0.729142
194179543,513244,16864,1680250,219.605,60064000,28406.4,0.000130698,0.016906,0.014629,0.996458
194174449,513244,15626,1711500,801.159,54719000,117862,0.000468103,0.0688644,0.0645783,1.75643
194179138,513244,16714,53103.1,3.2006,2117720,448.755,6.02715e-05,0.00845063,0.00684655,0.468494
194179450,513244,16840,19071000,35096.7,801730000,5405000,0.00184032,0.283414,0.305157,1.56987
194172273,513244,999,104907,1.50088,3069990,187.71,1.43067e-05,0.0017893,0.0017893,0.510228
194173923,513244,10728,509251,540.589,21130600,73388.8,0.00106154,0.144111,0.143923,0.389488
194183390,513244,111220906,34882.3,3.97037,1225820,504.096,0.000113822,0.0144513,0,0
194181245,513244,17259,88227.5,0.469986,2791760,59.3187,5.32698e-06,0.000672338,0.000670902,0.762313
194170890,513244,702,734349,44.2915,31256700,6073.8,6.03139e-05,0.008271,0.008271,0.717565
194178488,513244,16520,2893130,965.881,134445000,142233,0.000333853,0.0491622,0.0404747,2.26214
194171969,513244,918,6498580,352.12,168738000,45207.2,5.41841e-05,0.00695647,0.00697954,1.87415
194182980,513244,111220664,772567,26.0987,31801700,4086.44,3.37818e-05,0.00528942,0.0064382,2.81873
194167986,513244,169,796874,97.6604,29360500,13207.6,0.000122554,0.0165742,0.0165058,1.77337
194167971,513244,163,34969,1.09578,1290450,148.877,3.13357e-05,0.00425739,0,0
194178597,513244,16547,53207.4,12.6538,2235230,1842.52,0.00023782,0.0346289,0,0
194179056,513244,16690,2959180,9635.08,141689000,1385570,0.00325599,0.468229,0.480638,0.499126
194179126,513244,16710,244000,27.4136,10243500,3956.2,0.000112351,0.0162139,0.0125682,0.868059
194179806,513244,16906,564403,1.011,18449100,132.365,1.79127e-06,0.000234523,0.000230571,1.11646
194170087,513244,495,2382760,917.896,88889500,123898,0.000385224,0.0519977,0.0478406,1.59989
194174479,513244,15653,1556410,1998.63,52848600,306277,0.00128413,0.196784,0.17802,1.59973
194170818,513244,679,1419050,3.3431,47567200,405.79,2.35587e-06,0.000285959,0.000283563,4.01317
194172264,513244,997,804455000,1011240,28860700000,146754000,0.00125705,0.182427,0.183691,2.11739
194173313,513244,1141,489201,45.2225,10208000,5384.81,9.24415e-05,0.0110074,0.0110175,1.08154
194179208,513244,16741,269573,425.985,7679410,53146.4,0.00158022,0.19715,0.206923,1.00456
194181112,513244,17215,69938,0.024462,2049480,3.088,3.49767e-07,4.41533e-05,4.41533e-05,1.37249
194177275,513244,16126,23968400,5958.27,859324000,813396,0.000248588,0.0339361,0.0383701,1.81039
194182657,513244,17523,1754310,557.901,38275700,70945.2,0.000318018,0.0404406,0.041323,1.916
194167678,513244,91,893117,543.942,40394300,79426.5,0.000609037,0.0889319,0.0936123,0.881903
194181621,513244,17318,4065640,1312.84,112925000,186691,0.00032291,0.0459193,0.0458542,1.85154
194174028,513244,15565,780967000,935944,27758600000,136320000,0.00119844,0.174553,0.177187,2.14411
194180360,513244,17064,420921,101.114,13937600,13395.8,0.000240222,0.031825,0.0235949,2.09494
194181027,513244,17190,34720.1,0.247407,1253400,32.0953,7.12575e-06,0.000924401,0,0
194183327,513244,111220852,1366340,750.086,52552000,114913,0.000548973,0.0841025,0.0824509,0.924515
194176941,513244,16010,5449650,18041.8,151913000,2430410,0.00331064,0.445976,0.477135,1.38339
194178370,513244,16472,1000880,31.1241,39649500,4931.49,3.10966e-05,0.00492714,0.0043371,1.55267
194180694,513244,17129,569770,6.0067,19627400,758.537,1.05423e-05,0.0013313,0.00122438,1.91323
194172832,513244,1064,7143750,35310.1,255285000,5669030,0.0049428,0.793565,0.862417,1.19542
194178528,513244,16532,1756860,824.49,83065300,122533,0.000469297,0.0697453,0.0578798,1.9602
194168567,513244,239,3575670,1914.43,148863000,256403,0.000535406,0.0717079,0.0683989,0.884572
194182068,513244,17423,187860,63.9183,8175360,8648.89,0.000340245,0.0460391,0.0450635,0.548172
194168603,513244,243,244783,426.05,10165900,68512.6,0.00174052,0.279891,0.279891,1.90861
194175715,513244,15799,2059790,2110.88,70862900,286760,0.00102481,0.139218,0.141131,1.64406
194167545,513244,38,860977,94.1648,28017400,11715.5,0.00010937,0.0136072,0.013608,1.14261
194176796,513244,15939,2488860,152.337,70059500,24145.6,6.12074e-05,0.00970145,0.0110825,2.55566
194168426,513244,218,1132740,1071.3,55924200,160682,0.000945757,0.141852,0.0969062,0.64515
194177981,513244,16337,228697,43.1763,7930760,5508.39,0.000188793,0.024086,0.0234978,1.15663
194177362,513244,16158,160856,49.0466,6552820,6126.98,0.00030491,0.0380899,0.0386961,0.430147
194171572,513244,839,172873,33.2976,6816940,4260.05,0.000192613,0.0246426,0.0247135,0.570154
194174419,513244,15619,575070,106.152,18362500,14493.6,0.00018459,0.0252031,0.0263167,0.812574
194176998,513244,16040,4403490,7671.31,197111000,1046610,0.0017421,0.237676,0.249696,0.786091
194170712,513244,649,244712,20.0508,10298600,2650.72,8.19361e-05,0.010832,0.0108332,0.461139
194177339,513244,16149,67763,178.502,2597730,23761.7,0.00263422,0.350659,0.356508,0.962474
194179058,513244,16691,536687,1398.93,26019300,204178,0.00260661,0.380442,0.392846,0.496611
194175710,513244,15797,2059790,2110.88,70862900,286760,0.00102481,0.139218,0.141131,1.64406
194172490,513244,1038,5071270,3261.39,223583000,527256,0.00064311,0.103969,0.104764,1.69612
194180108,513244,16990,1945520,11.4605,67027200,1438.65,5.89072e-06,0.000739467,0.000799591,3.01042
194178533,513244,16533,104302,313.63,4786480,45980.1,0.00300695,0.440839,0.439726,0.767972
194172075,513244,943,5928390,6344.54,123151000,828828,0.0010702,0.139806,0.14089,1.11171
194173942,513244,10732,1807450,1203.8,83430600,161497,0.000666022,0.0893509,0.0932369,0.741004
194175511,513244,15776,4388320,767.813,156240000,113697,0.000174967,0.025909,0.0255171,1.01479
194172421,513244,1022,2763950,133.17,102356000,17967.3,4.8181e-05,0.00650058,0.00666331,4.07315
194180177,513244,17028,437398,489.724,17848400,63496.2,0.00111963,0.145168,0.131126,0.796021
194182966,513244,111220634,272444,117.544,11554200,14999,0.000431445,0.0550536,0.0553234,1.25308
194171681,513244,861,795390,30.4962,22518900,3740.53,3.83411e-05,0.00470276,0.00529954,2.0899
194167818,513244,143,165915,50.4991,4033320,7386.56,0.000304367,0.04452,0.0462077,1.14277
194178321,513244,16451,545659,388.628,26368200,53906.1,0.000712217,0.0987908,0.0963293,0.573221
194179566,513244,16871,222751,13.0471,7739340,1703.52,5.85724e-05,0.00764765,0.00190323,0.622669
194182989,513244,111220672,390820,1.6796,15208000,224.962,4.29763e-06,0.000575615,0.000675325,1.15529
194175241,513244,15769,475564,183.153,16252000,26382.5,0.000385128,0.0554763,0.0524852,1.48802
194172707,513244,1047,1991940,1765.65,80254400,271931,0.000886396,0.136516,0.137549,2.22089
194167484,513244,10,6170820,7592.07,282098000,1079660,0.00123032,0.174962,0.168509,1.40829
194175985,513244,15837,673506,757.491,26539300,111532,0.0011247,0.165599,0.154545,1.35264
194182151,513244,17446,288663,576.126,6552510,84511.5,0.00199584,0.292769,0.314362,0.972787
194167470,513244,7,1338950,153.839,55412300,19989.2,0.000114895,0.0149291,0.012373,2.49466
194179851,513244,16935,285660,188.817,13744300,27783.5,0.000660986,0.0972608,0.0927577,1.13369
194176708,513244,15926,248680,61.0505,7482550,10665.1,0.000245498,0.0428867,0.0426046,1.44914
194168930,513244,276,6776820,2577.43,165013000,469870,0.00038033,0.0693349,0.087416,4.23976
194176973,513244,16027,14234000,13859.2,634026000,2115420,0.000973668,0.148617,0.14676,1.49287
194181196,513244,17247,58806.1,0.365422,1930490,46.5738,6.21401e-06,0.00079199,0.000797091,0.722099
194171818,513244,890,434972,34.7177,16249000,4750.72,7.9816e-05,0.0109219,0.0113555,1.55639
194174761,513244,15691,268536,3.16148,1600930,446.761,1.1773e-05,0.00166369,0.00170278,2.08122
194176925,513244,15997,2755580,423.844,61620100,52111.7,0.000153813,0.0189113,0.0200138,1.04533
194181746,513244,17365,282388,44.6875,12488500,5988.39,0.000158249,0.0212062,0.0206273,0.700137
194176681,513244,15922,5656670,6028.19,166475000,956740,0.00106568,0.169135,0.158413,1.27605
194178928,513244,16648,69902.4,34.6456,2340600,4621.98,0.000495629,0.0661205,0.0661339,0.713981
194176905,513244,15984,3752220,689.285,136909000,96949.1,0.000183701,0.0258378,0.0274,1.46775
194177874,513244,16293,144513,206.149,4583470,26407.4,0.00142651,0.182734,0.183795,0.757748
194173303,513244,1140,556985,31.6716,9700560,3838.26,5.68627e-05,0.00689115,0.00691047,0.684326
194180197,513244,17034,1221430,344.931,52823300,47326.2,0.0002824,0.0387467,0.041417,1.34447
194177757,513244,16235,1011430,56.4856,32888500,8050.25,5.58474e-05,0.00795929,0.0083551,0.826947
194168331,513244,203,76126.2,9.44035,2410310,1829.33,0.000124009,0.0240302,0.022841,0.567564
194174127,513244,15583,207804,11.4363,6302980,1478.25,5.5034e-05,0.00711367,0.00710257,1.35194
194177019,513244,16050,402655,74.567,9459640,9447.41,0.000185189,0.0234628,0.0246753,0.575809
194177006,513244,16043,374302,184.317,16541200,25118.8,0.000492428,0.0671082,0.0704004,0.773728
194177054,513244,16064,3070270,2075.55,53422200,355715,0.000676017,0.115858,0.165306,2.46218
194167670,513244,87,276564,13.102,9091790,1693.02,4.73741e-05,0.00612163,0.00607603,0.964583
194177379,513244,16163,9616410,2794.31,334229000,382699,0.000290577,0.0397964,0.0422193,2.37801
194174252,513244,15598,79586.2,201.42,2056690,26763.3,0.00253084,0.336281,0.31981,0.456823
194167640,513244,71,66929.6,3.02932,2325600,376.441,4.52612e-05,0.00562442,0.00562504,0.159775
194168958,513244,280,26842.5,15.7958,1056970,1996.04,0.000588462,0.074361,0,0
194170777,513244,670,2446070,7354.55,75640500,1064470,0.00300668,0.435176,0.443264,0.700316
194179617,513244,16889,1515160,505.741,49458500,62213,0.000333786,0.0410603,0.0415798,2.69189
194169540,513244,378,2762550,3222.61,127032000,517825,0.00116653,0.187444,0.187444,1.83198
194174114,513244,15581,34781.3,14.806,1200820,2142.38,0.00042569,0.0615959,0,0
194171824,513244,891,147627,21.807,5565890,3215.64,0.000147717,0.0217822,0.0200176,0.652971
194169343,513244,364,136371,29.1467,4505210,3801.66,0.000213732,0.0278774,0.0264601,1.18156
194169556,513244,381,2171640,2216.22,71065900,281926,0.00102053,0.129822,0.137538,1.15669
194181282,513244,17265,128216,11.5284,4133610,1466.75,8.9914e-05,0.0114397,0.0126329,0.744812
194174670,513244,15678,347207,335.808,8651280,50010.9,0.00096717,0.144038,0.125165,1.1376
194174928,513244,15715,155451,90.1071,3511370,11373.1,0.00057965,0.0731618,0.0762393,0.572186
194182821,513244,17556,171686,11.8792,5371760,1534.82,6.91915e-05,0.00893965,0.00926146,0.726307
194182139,513244,17444,1012530,578.921,25832900,81439.5,0.000571757,0.0804318,0.0781529,1.45011
194179106,513244,16705,2092100,138.949,80630700,25543.2,6.64162e-05,0.0122094,0.00969282,5.35107
194183433,513244,112892315,152505,1.18639,5231580,151.885,7.77931e-06,0.000995934,0.000996884,1.07779
194181556,513244,17303,275720,31.0733,12802100,4074.03,0.000112699,0.014776,0.0134239,0.870684
194169691,513244,416,393823,121.326,7168540,14834.2,0.000308074,0.0376673,0.037786,0.710209
194172295,513244,1004,234413,47.1792,5244590,5931.42,0.000201266,0.0253033,0.023287,0.796807
194178948,513244,16657,69889.3,3.8091,2482100,543.221,5.45019e-05,0.00777259,0.00777196,1.05166
194171189,513244,777,235405,282.971,8397620,42623.8,0.00120206,0.181066,0.178646,0.78746
194170768,513244,668,659141,145.395,23669000,18542.2,0.000220582,0.0281308,0.0267286,1.68369
194168577,513244,240,346184,17.5278,6591560,2319.48,5.06316e-05,0.00670015,0.00581158,0.545179
194177507,513244,16215,3237410,421.472,111114000,59879.2,0.000130188,0.018496,0.0183893,1.44249
194176866,513244,15961,1022060,1316.67,33056600,242698,0.00128826,0.237461,0.220726,1.48135
194178068,513244,16378,139321,2357.76,5579580,351073,0.0169233,2.51989,2.51997,0.1429
194176547,513244,15895,1505670,223.688,51878400,30743.1,0.000148564,0.0204182,0.014661,1.45301
194181489,513244,17286,67782.8,0.136074,1113000,21.6438,2.0075e-06,0.000319311,0.000319,1.41421
194178762,513244,16573,138797,128.995,5685720,18045.2,0.000929383,0.130012,0.129633,1.03933
194168089,513244,173,296934,692.519,8551570,98312.1,0.00233224,0.331091,0.305564,0.657071
194178120,513244,16404,125689,11.4445,5328780,1558.41,9.10542e-05,0.0123989,0.0124297,0.163271
194170697,513244,645,35796700,71475.7,1553010000,11140100,0.00199671,0.311204,0.337806,1.76772
194172896,513244,1072,212446,414.549,10005800,62250.2,0.00195131,0.293016,0.288873,0.729146
194170168,513244,528,80121600,188130,3051040000,28652100,0.00234806,0.357607,0.382657,1.49747
194171615,513244,849,69938,15.4989,2773710,1978.59,0.000221609,0.0282906,0.0282906,0.904343
194177075,513244,16069,3625290,3530.24,150253000,519249,0.000973784,0.14323,0.147783,1.65292
194177087,513244,16072,13403000,41821.5,601388000,5615580,0.0031203,0.418978,0.428848,1.23439
194177928,513244,16320,851221,605.638,32095800,78957.8,0.000711493,0.0927582,0.087409,1.0173
194178563,513244,16539,1080030,105.855,48563200,14572,9.80115e-05,0.0134922,0.0105962,1.75915
194178829,513244,16600,166433,57.5327,7667170,8023.48,0.000345682,0.0482086,0.0573813,1.10318
194179877,513244,16956,691097,121.978,27880500,15609.6,0.000176499,0.0225867,0.0211341,2.26584
194171548,513244,836,104907,18.2531,2458180,2254.05,0.000173994,0.0214862,0.0214862,0.3523
194180098,513244,16974,31325.9,1.69415,1177870,214.538,5.40814e-05,0.00684856,0,0
194171747,513244,879,5336800,14107.4,217878000,1966930,0.00264342,0.36856,0.362382,0.564321
194178817,513244,16596,668892,189.156,29433900,26610.8,0.00028279,0.0397833,0.0334299,1.60363
194170217,513244,536,2514720,53.7619,70058100,7182.14,2.13789e-05,0.00285604,0.00254614,2.7662
194177259,513244,16119,1911900,823.65,77371300,116124,0.000430801,0.0607373,0.0619715,1.32917
194167703,513244,104,4126030,4048.11,114964000,559747,0.000981113,0.135662,0.144832,1.85678
194174772,513244,15693,1185940,2001.88,28020100,296798,0.00168801,0.250263,0.234153,1.47917
194182040,513244,17418,4235400,1542.53,154450000,233769,0.0003642,0.0551941,0.0540651,1.30418
194168192,513244,187,1030640,425.548,33222300,52821,0.000412898,0.0512508,0.0529378,0.95972
194170708,513244,648,4805480,9347.44,174710000,1194220,0.00194516,0.248512,0.249946,0.70753
194181068,513244,17199,34969,0.212946,1128730,27.8875,6.08957e-06,0.000797492,0,0
194182436,513244,17499,30701.3,1.2672,629732,176.621,4.12751e-05,0.00575289,0,0
194177707,513244,16218,239977,70.5529,8211610,8768.25,0.000293999,0.0365379,0.0361712,1.40629
194181208,513244,17250,7008870,193.451,197488000,24867.2,2.76009e-05,0.00354796,0.00383949,3.09156
194174787,513244,15695,34186.2,29.9397,1172990,3906.77,0.000875784,0.114279,0,0
194176637,513244,15912,1839700,1583.7,57452800,214155,0.000860845,0.116408,0.104681,2.15604
194170407,513244,581,739723,185.129,25471200,27753.1,0.000250268,0.0375183,0.0373847,0.865614
194177051,513244,16063,15518800,12371.5,466201000,1917190,0.000797193,0.12354,0.16137,2.07866
194178038,513244,16360,1267050,20.6497,48677700,2803.31,1.62975e-05,0.00221247,0.00199163,2.35121
194170105,513244,505,92158,1.28003,3055090,157.842,1.38895e-05,0.00171274,0.00157928,1.24354
194182112,513244,17436,116566,36.7589,3040120,6152.44,0.000315349,0.0527808,0.0526168,0.466813
194181934,513244,17402,1974860,413.378,56822500,61178.3,0.00020932,0.0309785,0.0310815,1.87755
194178134,513244,16410,68450.3,5.47465,2955130,705.389,7.99799e-05,0.0103051,0.0102996,0.568516
194170092,513244,498,649216,57.4818,21527900,8556.02,8.85403e-05,0.013179,0.0119831,2.37358
194182636,513244,17520,69312.4,39.0765,1180580,5018.51,0.000563774,0.0724042,0.0724126,0.527523
194178397,513244,16480,546677,34.9645,22044100,4991.87,6.39582e-05,0.00913128,0.00850462,1.70406
194179879,513244,16957,272444,117.544,11554200,14999,0.000431445,0.0550536,0.0553234,1.25308
194181972,513244,17405,34783.4,5.92115,1294070,809.137,0.000170229,0.0232622,0,0
194167563,513244,44,4456060,12143.2,168407000,1757560,0.00272509,0.39442,0.420187,0.997871
194170694,513244,642,466687,6.68785,9915800,974.793,1.43305e-05,0.00208875,0.00191615,2.49501
194176913,513244,15987,2369820,487.25,62773800,82575.5,0.000205606,0.0348446,0.0285943,3.35243
194179901,513244,16961,809598,45.9248,28990600,5919.78,5.67255e-05,0.007312,0.00737655,2.36187
194182860,513244,17569,369574,16.8124,7930880,2154,4.54913e-05,0.00582833,0.00569336,0.690268
194168878,513244,266,192272,41.271,6889190,5974.59,0.000214649,0.0310736,0.0331804,0.773117
194180613,513244,17117,20684.7,0.0560824,819755,8.7838,2.71129e-06,0.000424651,0,0
194169165,513244,307,1687280,1511.34,40638100,203473,0.000895723,0.120592,0.12294,0.664657
194183417,513244,112892269,132155,1037.84,5825720,147202,0.00785321,1.11386,1.10891,0.419172
194176553,513244,15898,1505670,223.688,51878400,30743.1,0.000148564,0.0204182,0.014661,1.45301
194182794,513244,17549,637454,518.706,25943200,77536.8,0.000813715,0.121635,0.106222,0.985212
194176612,513244,15908,10933100,5947.65,340690000,853976,0.000544003,0.0781091,0.064564,2.78637
194180574,513244,17110,284264,31.117,11387000,4951.88,0.000109465,0.01742,0.0218187,2.55029
194173268,513244,1129,68889000,47375.1,2608090000,6849210,0.000687702,0.0994238,0.0930559,2.50096
194179226,513244,16755,34706,2.94744,1228610,425.686,8.49259e-05,0.0122655,0,0
194179821,513244,16916,33289.9,21.4473,1759790,2844.19,0.000644259,0.085437,0,0
194181132,513244,17223,4063320,1975.72,155660000,278458,0.000486233,0.0685297,0.0760759,1.98673
194180106,513244,16984,1976960,67.2028,67812400,8154.86,3.3993e-05,0.00412495,0.00352814,6.86375
194169803,513244,441,125701,196.88,6485830,26862.1,0.00156626,0.213699,0.249396,0.29317
194179114,513244,16707,598912,3.30561,23648900,447.685,5.51937e-06,0.000747497,0.000750016,1.47602
194172251,513244,993,18237700,61931.6,571640000,8323630,0.0033958,0.456396,0.463564,1.02509
194175629,513244,15781,2417900,296.576,86746900,43844.1,0.000122658,0.0181331,0.0189535,0.980403
194178159,513244,16420,377824,357.733,15231400,49893.3,0.000946824,0.132054,0.13797,0.461814
194178168,513244,16423,6959070,1609.63,308719000,233612,0.000231299,0.0335695,0.02977,1.59183
194178538,513244,16534,104302,313.63,4786480,45980.1,0.00300695,0.440839,0.439726,0.767972
194172048,513244,934,513775,39.4585,8983020,5558.57,7.68013e-05,0.0108191,0.0109177,0.549843
194178558,513244,16538,526387,364.687,25764400,55466.3,0.000692812,0.105372,0.0831674,0.559124
194169764,513244,433,654008,1541.93,26625100,195392,0.00235766,0.29876,0.315603,0.317453
194178871,513244,16619,312867,8.74354,13375100,1230.05,2.79465e-05,0.00393155,0.00241853,1.07555
194169280,513244,344,279752,12.1698,10592400,1654.26,4.3502e-05,0.00591332,0.00591332,0.790922
194168840,513244,258,6094290,1281.65,214546000,192383,0.000210303,0.0315678,0.0319652,1.67571
194175940,513244,15833,213487,105.08,9130240,13845.4,0.000492207,0.0648538,0.0936019,0.757567
194178425,513244,16492,2319850,145.692,87915700,20098,6.28026e-05,0.0086635,0.00741145,2.96357
194178459,513244,16500,354947,476.328,11848600,61715.6,0.00134197,0.173873,0.186061,1.02361
