id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193340893,293472,15725,1292890,189713,123816000,32554800,0.146735,25.1798,25.1767,0.153668
193334003,293472,339,35141700,3705700,3050730000,664428000,0.10545,18.9071,18.9119,0.334046
193340001,293472,10737,2762550,363261,245268000,63823900,0.131495,23.1033,23.1033,0.193812
193349790,293472,17145,2165640,246668,180295000,45589600,0.113901,21.0513,21.2386,0.411997
193340063,293472,15576,9231310,1210080,814812000,205238000,0.131084,22.2328,22.2327,0.141338
193346372,293472,16434,1254330,197222,118616000,37280700,0.157233,29.7217,29.4554,0.279388
193337521,293472,878,1479230,73495.4,77860600,13118200,0.049685,8.86827,8.85434,0.545844
193347589,293472,16712,198750,15211.6,15121900,2454650,0.0765367,12.3505,12.3618,0.104939
193352551,293472,111220882,825033,49796.5,39412800,9901220,0.0603569,12.001,11.8048,1.06929
193348075,293472,16783,197232,19836.8,17486500,3430810,0.100576,17.3948,15.9142,0.330866
193348889,293472,16900,460485,58340.1,42463100,10672000,0.126693,23.1755,23.4033,0.214843
193337159,293472,830,1773520,271442,178182000,48673000,0.153053,27.4443,27.4275,0.0765251
193352250,293472,111220814,34969,2212,2175390,361124,0.063256,10.327,0,0
193342044,293472,15905,9995000,1335580,905658000,245297000,0.133625,24.542,24.9706,0.328721
193341403,293472,15815,1082750,173941,108895000,32508300,0.160648,30.0238,30.0116,0.218206
193339987,293472,10732,3916530,525461,397323000,102210000,0.134165,26.097,26.097,0.264467
193340722,293472,15694,574033,78134.9,51272500,13386800,0.136116,23.3206,23.5637,0.202692
193351465,293472,17514,378061,20043.5,18436000,3865990,0.0530166,10.2258,9.2777,1.27591
193350836,293472,17282,1422260,153376,102859000,29702300,0.107839,20.8838,20.3371,0.761799
193332136,293472,33,3606710,415636,299831000,71918900,0.11524,19.9403,19.8646,0.310915
193346141,293472,16410,69938,11707.4,7095300,2122650,0.167397,30.3504,30.3504,0.0357689
193336363,293472,696,55053.5,4721.22,4161100,864784,0.0857569,15.7081,12.6471,0.913584
193340191,293472,15610,244722,28646.2,17741900,5005880,0.117056,20.4553,20.4546,0.271486
193346992,293472,16598,174749,22732.9,13954100,3834360,0.130089,21.9421,21.9399,0.178451
193351817,293472,111220574,39956,3434.13,3908300,570573,0.0859476,14.28,0,0
193349206,293472,17034,1818390,200275,152642000,35833900,0.110139,19.7064,19.7064,0.222452
193334290,293472,386,27670700,2615890,2013950000,484670000,0.0945365,17.5156,17.4765,0.570872
193349765,293472,17142,55750,245.838,841675,46769.9,0.00440965,0.838923,0,0
193348020,293472,16769,343253,29467.3,28177400,5181150,0.0858472,15.0943,15.0969,0.228485
193334178,293472,364,218163,26161.8,16971600,4284250,0.119919,19.6378,18.7581,0.216047
193333070,293472,209,2412860,269962,195656000,49139200,0.111885,20.3655,20.3655,0.156155
193350252,293472,17205,62485.7,5.76132,729419,1142.34,9.22023e-05,0.0182817,0.0182392,1.33702
193348301,293472,16846,1705160,222116,162121000,39506700,0.130261,23.1689,23.1966,0.134662
193351337,293472,17453,34969,4231.42,3132760,796765,0.121005,22.7849,0,0
193337559,293472,881,2622070,338318,241595000,60012400,0.129027,22.8874,22.8876,0.156223
193348071,293472,16781,197232,19836.8,17486500,3430810,0.100576,17.3948,15.9142,0.330866
193336709,293472,764,3539000,420407,297122000,74786300,0.118793,21.132,21.7966,0.442506
193340807,293472,15708,102255,13942.5,9056870,2358950,0.13635,23.0692,22.992,0.136438
193340228,293472,15618,139876,17961.1,12877400,3008530,0.128407,21.5086,21.5086,0.0649249
193344377,293472,16231,559363,53849.5,48765400,9119750,0.0962694,16.3038,16.3027,0.230015
193344370,293472,16230,244783,25422.6,22131400,4315710,0.103858,17.6307,17.6307,0.318907
193339514,293472,1100,6152480,783903,514799000,134461000,0.127412,21.8548,21.8422,0.212151
193344054,293472,16174,2356110,236738,215410000,41286000,0.100478,17.523,16.7168,0.727504
193340240,293472,15620,34932.5,4384.62,3433770,784426,0.125517,22.4554,0,0
193351475,293472,17520,50419.9,35.042,891230,5755.38,0.000695004,0.114149,0.102567,0.859822
193338376,293472,982,207600,33458.9,16171000,6325000,0.16117,30.4672,31.9449,0.253525
193340932,293472,15730,524219,70993.3,52524800,12259800,0.135427,23.3868,23.3849,0.159717
193342233,293472,15938,2512910,114653,125594000,21364000,0.0456255,8.50169,8.48681,1.20781
193349144,293472,17004,1614890,195220,142925000,34445600,0.120888,21.3301,21.3829,0.180452
193351009,293472,17321,543071,32675.6,25915400,5864700,0.0601683,10.7992,11.5185,0.834694
193348350,293472,16850,419628,58977.2,39327500,10478300,0.140546,24.9704,24.9704,0.077939
193350977,293472,17310,1119010,128203,91297900,22831200,0.114569,20.4031,20.4031,0.163453
193351117,293472,17353,12508200,965884,772092000,172557000,0.0772199,13.7955,13.6461,0.631232
193343339,293472,16114,55514400,7046060,4707270000,1265260000,0.126923,22.7915,22.7238,0.433214
193352248,293472,111220810,69938,3968.97,4588870,642941,0.0567499,9.19301,9.19301,0.266011
193336009,293472,629,5087880,559951,452141000,99295500,0.110056,19.5161,19.5544,0.187529
193351240,293472,17396,453646,47875.1,34260300,8647600,0.105534,19.0624,19.0463,0.323843
193352016,293472,111220696,419628,38028.4,31434800,6598470,0.0906241,15.7246,15.7246,0.179021
193339245,293472,1074,1172060,112368,89163100,20736800,0.0958718,17.6925,17.0794,0.456048
193336652,293472,750,299388,4628.39,9936940,855965,0.0154595,2.85905,2.67524,1.28705
193351077,293472,17340,2609610,246736,189246000,44560600,0.0945491,17.0756,16.7422,0.379491
193340550,293472,15676,312088,50031.5,32486700,8905930,0.160312,28.5366,28.5218,0.091701
193351513,293472,17546,34969,4556.46,3449250,915151,0.1303,26.1703,0,0
193337678,293472,910,524535,95551.5,57128600,18284100,0.182164,34.8578,34.8578,0.0297627
193343450,293472,16131,13891500,1655570,1107850000,293477000,0.119178,21.1264,21.0508,0.289781
193346919,293472,16578,2751420,332084,226395000,56075300,0.120696,20.3805,20.3243,0.229604
193336234,293472,669,46931300,5134760,3669700000,911512000,0.10941,19.4223,19.2085,0.556013
193342196,293472,15935,3073910,467675,294904000,86019400,0.152143,27.9837,27.9968,0.254343
193351239,293472,17395,453646,47875.1,34260300,8647600,0.105534,19.0624,19.0463,0.323843
193346449,293472,16460,606055,61297.5,48192200,10181900,0.101142,16.8003,16.8018,0.268286
193342604,293472,15974,5669780,916553,577170000,173688000,0.161656,30.6339,30.5436,0.238352
193344527,293472,16261,1534680,187188,133280000,32272900,0.121972,21.0291,20.8119,0.352065
193347412,293472,16666,461820,53312.3,42893600,9208970,0.115439,19.9406,20.0678,0.219803
193348989,293472,16949,23408000,1810240,1896850000,335537000,0.0773341,14.3343,14.3271,0.61309
193346438,293472,16457,258812,31762.1,21622400,5346790,0.122723,20.659,20.7763,0.0267998
193340275,293472,15627,834153,101918,68200500,17728200,0.122181,21.253,21.1764,0.384204
193351692,293472,17605,34969,2640.13,2408410,497290,0.0754992,14.2209,0,0
193346392,293472,16442,830876,102240,70959200,17302500,0.12305,20.8244,20.7154,0.1201
193338732,293472,1002,11278100,1540670,997722000,271827000,0.136607,24.1022,23.9478,0.289971
193351473,293472,17519,292672,16274.1,14322700,3145780,0.0556052,10.7485,10.0773,1.23686
193349599,293472,17117,34969,2084.09,1835350,347066,0.0595983,9.92497,0,0
193341169,293472,15781,2832490,367134,236328000,62334100,0.129615,22.0068,22.0068,0.18742
193346511,293472,16481,601708,49319.9,46411400,7964450,0.0819664,13.2364,13.1624,0.251077
193348902,293472,16907,408581,44069.1,33064000,7472290,0.107859,18.2884,18.2133,0.214492
193335209,293472,521,209814,27865.6,18472000,4686760,0.132811,22.3377,22.3377,0.0790497
193341433,293472,15819,10505600,1281900,969264000,219744000,0.122021,20.9169,20.9191,0.155876
193343177,293472,16102,9986100,1313820,985865000,229814000,0.131564,23.0134,22.7968,0.180531
193334679,293472,460,418648,61741.2,38884800,11097300,0.147478,26.5075,26.5081,0.138314
193346401,293472,16446,522908,33516,37591100,5352670,0.0640955,10.2364,11.0618,0.460596
193351399,293472,17470,979044,97674.9,70167100,17098700,0.0997656,17.4647,17.4636,0.316763
193345679,293472,16367,244783,34525.3,20932400,5811880,0.141044,23.743,23.743,0.0800522
193351131,293472,17363,1293850,150696,113157000,27165900,0.116471,20.9961,20.9961,0.247341
193340042,293472,15566,657542000,82693200,56443600000,14656000000,0.125761,22.2891,22.2149,0.386227
193343007,293472,16060,20865500,2415330,1614960000,440139000,0.115757,21.0941,20.9638,0.500184
193333394,293472,268,591136,81791.9,55352000,14628900,0.138364,24.7471,24.7497,0.125331
193342428,293472,15956,42735200,5008900,3219440000,906308000,0.117208,21.2075,21.0498,0.558102
193351657,293472,17586,232634,10454.5,11088700,2007300,0.0449396,8.62855,8.27289,1.28793
193351425,293472,17487,3040500,280338,218373000,55807800,0.0922016,18.3548,18.3454,0.661169
193349203,293472,17033,1853360,202079,155255000,36151000,0.109034,19.5057,19.5057,0.234836
193346881,293472,16566,69792.8,10720.3,6152280,1880180,0.153602,26.9395,26.9348,0.11781
193337456,293472,869,177286,8405.04,9010690,1557590,0.0474095,8.78576,8.05342,1.25902
193333085,293472,212,3977930,477183,323531000,86655400,0.119958,21.7841,22.0029,0.382983
193339880,293472,10697,976048,101102,85110700,18055700,0.103583,18.4988,18.5664,0.278268
193334912,293472,481,922168,56647.4,48318000,10526300,0.0614286,11.4148,11.5669,1.03883
193348938,293472,16926,6818960,532769,573992000,96108100,0.0781306,14.0943,14.0943,0.517762
193352667,293472,124372444,29097.8,2826.61,2066820,479248,0.0971417,16.4703,0,0
193338242,293472,970,734349,72120.3,56822600,12632000,0.0982098,17.2016,17.2016,0.11368
193341298,293472,15797,2756290,358434,236365000,62151500,0.130042,22.549,22.5133,0.357285
193333185,293472,235,1561620,6644.59,28295300,1157990,0.00425493,0.741532,0.707383,2.53112
193332547,293472,88,3461420,513433,318411000,88151200,0.14833,25.4668,25.4665,0.154756
193334495,293472,424,676176,90105.4,53592900,16427000,0.133257,24.294,23.9188,0.502616
193339084,293472,1050,1713480,280676,173347000,52955300,0.163804,30.9051,30.9051,0.246503
193342191,293472,15934,1214100,205690,116069000,36971600,0.169418,30.4518,30.4919,0.113492
193349895,293472,17154,810250,77008,66789000,13828700,0.0950423,17.0672,18.2678,0.234682
193346594,293472,16511,34969,5008.82,2940820,848539,0.143236,24.2655,0,0
193337493,293472,872,538905,71096.9,49140900,12934000,0.131928,24.0006,24.0884,0.303294
193346877,293472,16565,685217,78706.4,56616000,13459500,0.114863,19.6427,19.5019,0.321401
193335490,293472,573,249386,32338.5,25504600,5652700,0.129673,22.6665,22.663,0.196743
193336172,293472,656,7742990,896303,627367000,172922000,0.115757,22.3327,22.4674,0.51094
193341512,293472,15834,13327900,1347460,1019150000,229531000,0.101101,17.2218,17.1336,0.517096
193345945,293472,16394,506725,100672,52071400,18452100,0.198672,36.4145,36.4405,0.136176
193346434,293472,16456,258812,31762.1,21622400,5346790,0.122723,20.659,20.7763,0.0267998
193347455,293472,16676,1195370,126723,101643000,21131300,0.106012,17.6776,17.5608,0.231023
193345990,293472,16398,24751800,2839690,2197970000,498996000,0.114726,20.16,19.8778,0.348445
193347399,293472,16663,71004.9,7295.87,5779960,1200960,0.102752,16.9137,16.619,0.0531943
193334161,293472,362,4709450,549049,427860000,96280600,0.116584,20.4441,20.3621,0.170961
193336779,293472,777,552009,87852.6,55723500,15540900,0.159151,28.1533,28.1431,0.0558326
193342583,293472,15964,210961,28970.7,22508900,5217280,0.137327,24.7311,24.5397,0.270264
193334360,293472,402,8093020,1176870,737907000,208567000,0.145418,25.7713,25.5427,0.259468
193343016,293472,16064,3864900,120371,123854000,22363400,0.0311446,5.78627,5.85726,1.17699
193351504,293472,17540,1429810,130131,99722200,26024400,0.0910132,18.2014,18.1561,0.677056
193333092,293472,214,1433160,152491,110780000,25608200,0.106402,17.8684,17.8641,0.162532
193345706,293472,16376,38976100,4453100,3394560000,775742000,0.114252,19.903,19.667,0.381164
193348943,293472,16928,2867460,250832,238089000,44061700,0.0874755,15.3661,15.3661,0.400639
193347791,293472,16758,29533.1,3484.57,2754790,624816,0.117989,21.1564,0,0
193349026,293472,16964,174845,27112.6,16527900,4866130,0.155066,27.8311,27.8311,0.0715957
193347416,293472,16667,461820,53312.3,42893600,9208970,0.115439,19.9406,20.0678,0.219803
193350985,293472,17313,2524470,215169,157806000,38944200,0.0852332,15.4267,15.2612,0.45649
193340067,293472,15577,7517990,986916,662048000,167066000,0.131274,22.2222,22.222,0.144265
193351594,293472,17555,69938,12478.4,7622950,2589810,0.178421,37.0301,37.0301,0.111881
193333671,293472,295,5287800,803812,467563000,143350000,0.152013,27.1096,27.0286,0.177637
193347548,293472,16700,871200,96174.3,79740400,17337500,0.110393,19.9007,20.0222,0.259494
193334624,293472,448,1292410,189053,119701000,35954400,0.14628,27.8197,27.8165,0.270197
193336303,293472,685,2691770,287560,232711000,50297800,0.106829,18.6858,18.472,0.294868
193346817,293472,16545,1141650,126471,94557600,21463100,0.110778,18.8,18.6335,0.37824
193352680,293472,124372464,37859.4,3208.07,2358450,595172,0.0847364,15.7206,0,0
193333454,293472,281,1579560,140632,100515000,26146700,0.0890324,16.5531,16.6381,0.827307
193340322,293472,15656,279339,48964.5,28403300,8823880,0.175287,31.5885,31.5794,0.153367
193332637,293472,112,209814,25997,17368500,4905830,0.123905,23.3818,23.3818,0.318919
193339131,293472,1057,8206510,1135080,713129000,201966000,0.138315,24.6105,24.6501,0.315919
193346850,293472,16556,34823.6,4818.43,3018220,827733,0.138367,23.7693,0,0
193344014,293472,16171,3082240,266858,241860000,46143500,0.0865793,14.9708,14.6265,0.440452
193333336,293472,258,10176000,1329540,871875000,223991000,0.130655,22.0118,22.0118,0.223088
193334423,293472,412,3425820,580278,351705000,110153000,0.169384,32.1539,32.1537,0.152028
193332515,293472,77,139876,15856.7,11908000,2776140,0.113362,19.8471,19.8471,0.195572
193348957,293472,16932,839256,71815.2,67881500,12177100,0.0855701,14.5094,14.5094,0.290418
193351226,293472,17383,1221020,39601.1,42396100,6930340,0.0324328,5.67586,5.25495,1.36824
193334081,293472,347,768683,124578,73438400,21624200,0.162067,28.1316,28.1299,0.1201
193346859,293472,16561,977144,106727,79339500,18212300,0.109223,18.6383,18.2851,0.390666
193349155,293472,17009,177033,20510.9,16511200,3682970,0.115859,20.8039,20.8197,0.224454
193351453,293472,17506,1169190,61026.4,52528700,11931600,0.0521953,10.205,10.06,1.10639
193339865,293472,10694,2041110,249182,186233000,44777500,0.122082,21.9379,22.184,0.601466
193342181,293472,15932,5785050,921195,557476000,167275000,0.159237,28.9151,28.9396,0.201865
193341563,293472,15844,2937400,386660,272153000,66160700,0.131634,22.5236,22.5236,0.150363
193350174,293472,17192,156310,587.217,4347910,113353,0.00375674,0.725179,0.771869,1.43698
193349208,293472,17036,2516980,180840,166663000,31694200,0.0718477,12.5921,12.5884,0.591359
193351017,293472,17325,244783,27405,19250400,4905610,0.111956,20.0407,20.0407,0.0832719
193342894,293472,16038,5003750,497373,386449000,90165300,0.0994,18.0195,18.1201,0.613554
193335547,293472,578,1223920,154087,111969000,25745000,0.125897,21.035,21.035,0.100182
193343080,293472,16079,595880,62873.1,49171700,10769900,0.105513,18.074,17.8896,0.327335
193347276,293472,16626,5018710,551842,395262000,92619400,0.109957,18.4548,18.5735,0.192246
193334474,293472,422,1218930,125660,96623600,21247000,0.10309,17.4308,17.4177,0.251528
193340102,293472,15587,4126300,527600,362760000,88732800,0.127863,21.5042,21.5042,0.142012
193351368,293472,17459,103812,2982.36,3349650,482727,0.0287285,4.65001,4.63309,0.96655
193339168,293472,1062,2167620,290894,191498000,51026100,0.1342,23.5402,23.4341,0.17589
193349222,293472,17041,979132,98246.6,79475200,17242200,0.100341,17.6097,17.6097,0.180572
193349549,293472,17111,69938,6612.27,5258420,1128250,0.0945447,16.1322,16.1322,0.327577
193344246,293472,16204,244783,27044,19244500,4844560,0.110481,19.7912,19.7912,0.407365
193334561,293472,434,2699860,235370,176096000,44775200,0.0871785,16.5843,16.717,0.814737
193342689,293472,16000,544380,71537.6,43789500,13469100,0.131411,24.7422,24.5928,0.414832
193332877,293472,141,9675570,1347770,875167000,231420000,0.139296,23.918,24.1096,0.142416
193345226,293472,16331,434275,41653.1,33692300,6937280,0.0959141,15.9744,15.8985,0.187168
193346893,293472,16569,491457,57310.8,40543400,9759370,0.116614,19.858,19.8263,0.21335
193351315,293472,17451,626790,35715.7,30038800,6225000,0.0569819,9.93155,9.89789,0.798693
193332610,293472,104,10233400,1494570,890360000,280547000,0.146049,27.415,27.4603,0.394748
193351148,293472,17371,174845,16841.7,13293900,2901490,0.0963234,16.5946,16.5946,0.0922168
193347603,293472,16715,27109.5,2300.04,2155450,358281,0.0848427,13.2161,0,0
193349083,293472,16974,34969,5463.49,3328860,989987,0.156238,28.3104,0,0
193333157,293472,230,34500.6,3.16731,571225,513.867,9.18046e-05,0.0148944,0,0
193342960,293472,16050,878424,46474.9,50876100,8597680,0.0529071,9.78762,9.3722,0.694049
193341411,293472,15816,959872,98497.4,68654500,18738700,0.102615,19.5221,18.8427,0.591655
193344804,293472,16313,13498500,1406970,1156920000,243227000,0.104232,18.0189,17.9441,0.306834
193351231,293472,17388,418794,1472.01,7368470,267101,0.00351488,0.637787,0.635671,0.770143
193333007,293472,194,16224700,2099150,1444990000,365890000,0.12938,22.5514,22.581,0.210984
193334320,293472,394,8126680,1091370,696093000,193974000,0.134295,23.8687,24.0854,0.397975
193335464,293472,567,1031550000,136399000,88675600000,24427000000,0.132227,23.6798,23.629,0.398896
193347439,293472,16672,185575,22309.5,15667100,3770630,0.120218,20.3186,21.0084,0.058558
193334555,293472,433,2029940,327634,195866000,57479000,0.161401,28.3156,28.6183,0.128663
193333972,293472,330,23636.3,2508.12,1956350,463862,0.106113,19.625,0,0
193351673,293472,17592,248117,453.421,4701030,79929.2,0.00182745,0.322143,0.308451,1.25334
193348887,293472,16899,1431830,166928,120961000,29484600,0.116583,20.5922,20.6459,0.238997
193343657,293472,16136,3237760,419431,266396000,75411500,0.129543,23.2912,23.1827,0.284611
193349182,293472,17023,15614000,1289900,1071210000,229879000,0.0826115,14.7226,14.7933,0.606691
193332937,293472,155,4189950,655700,391156000,123191000,0.156493,29.4016,29.3766,0.315788
193349262,293472,17059,69538.9,7381.46,6228350,1323720,0.106149,19.0357,19.033,0.0392284
193348087,293472,16786,128274,12287.5,11593200,2117570,0.0957913,16.5082,16.5117,0.356178
193348595,293472,16879,1479150,191319,138689000,34090200,0.129343,23.0471,23.2123,0.155575
193351135,293472,17365,314721,32160.9,24718600,5547860,0.102188,17.6279,17.6279,0.155024
193344722,293472,16297,593877,79412.9,50808900,13477800,0.133719,22.6945,22.6866,0.249636
193351328,293472,17452,69938,7697.57,5970150,1414020,0.110063,20.2182,20.2182,0.179537
193342880,293472,16036,3311600,134814,143688000,25342900,0.0407097,7.65275,8.07233,1.2269
193332621,293472,106,314721,38488.1,25045600,6808590,0.122293,21.6337,21.6337,0.139534
193342847,293472,16028,6649910,996507,631383000,174728000,0.149853,26.2752,26.204,0.127764
193341075,293472,15767,3391990,436592,277351000,71924800,0.128713,21.2043,21.2043,0.159363
193351828,293472,111220624,34969,1330.76,2423900,210979,0.0380554,6.0333,0,0
193347717,293472,16744,34311.1,2937.05,2443860,486230,0.0856004,14.1712,0,0
193349695,293472,17130,761942,52429.7,44036600,9450850,0.0688107,12.4036,11.8099,0.880637
193351438,293472,17497,825033,49796.5,39412800,9901220,0.0603569,12.001,11.8048,1.06929
193340088,293472,15583,209814,28253.8,18033200,4750760,0.134661,22.6427,22.6427,0.0382792
193335654,293472,593,2981210,171360,156891000,31521400,0.05748,10.5734,10.4531,1.13965
193332493,293472,69,1783400,159614,115751000,28491700,0.0895,15.9761,15.976,0.47348
193344731,293472,16298,419032,50374.4,34843800,8481660,0.120216,20.2411,20.2333,0.24305
193332120,293472,27,444224,49426.1,35804500,8392490,0.111264,18.8925,18.8603,0.168762
193340247,293472,15621,34932.5,4384.62,3433770,784426,0.125517,22.4554,0,0
193336269,293472,677,7488110,985054,639379000,172557000,0.131549,23.0441,23.0329,0.354983
193351502,293472,17538,3719150,309222,240128000,61801000,0.0831431,16.617,16.4341,0.768841
193340265,293472,15624,2056630,255611,177041000,43900300,0.124287,21.3458,21.3107,0.270133
193346455,293472,16462,976032,89857.3,79016800,15079900,0.0920639,15.4502,15.0741,0.327878
193351125,293472,17359,69938,3968.97,4588870,642941,0.0567499,9.19301,9.19301,0.266011
193348910,293472,16909,34305.3,2969.99,2699110,496136,0.0865753,14.4624,0,0
193350342,293472,17220,25501000,2101100,1616470000,378121000,0.082393,14.8277,14.772,0.654707
193351051,293472,17335,302889,13834.1,13555200,2411130,0.0456739,7.96045,8.20799,0.573434
193347540,293472,16698,6362830,702895,563815000,127118000,0.110469,19.9782,19.9173,0.300207
193347348,293472,16647,69245.6,7271.89,5186910,1179940,0.105016,17.0399,17.0263,0.126112
193333000,293472,189,992804,128888,94146900,22930600,0.129822,23.0968,23.0068,0.163448
193341010,293472,15755,2342920,279036,190959000,44919700,0.119097,19.1725,19.1725,0.14253
193343132,293472,16090,34796.6,5567.38,3594270,983732,0.159998,28.2709,0,0
193350356,293472,17223,6083230,532579,405755000,93466000,0.0875487,15.3645,15.3634,0.50327
193334447,293472,416,716067,65259.5,46896000,12393900,0.091136,17.3083,17.9991,0.700333
193349990,293472,17166,1084040,114979,86958900,20198200,0.106065,18.6324,18.6324,0.222107
193352207,293472,111220778,34969,1686.26,2188290,269400,0.0482214,7.70398,0,0
193339288,293472,1080,82335900,10930600,6793360000,1998610000,0.132757,24.2738,24.3599,0.443007
193347326,293472,16636,995352,103345,75469500,16974100,0.103828,17.0534,17.401,0.21835
193350945,293472,17303,349690,37689.1,28314400,6583640,0.107778,18.8271,18.8271,0.123125
193334123,293472,354,125494000,11177300,8490450000,2055240000,0.0890664,16.3772,16.2482,0.595728
193340260,293472,15623,5882240,689816,480779000,120810000,0.117271,20.5381,20.3403,0.422935
193341947,293472,15876,229059,37833.1,22130800,6780290,0.165167,29.6006,29.075,0.26857
193351257,293472,17405,69938,6538.23,5433800,1141760,0.0934862,16.3253,16.3253,0.0344617
193333179,293472,234,1241750,170267,117190000,30148800,0.137118,24.2792,23.4899,0.360113
193351235,293472,17390,657339,52320.7,39839800,9395780,0.0795946,14.2936,13.6391,0.675068
193349158,293472,17010,70627.9,9289.02,6366600,1627760,0.13152,23.047,22.8586,0.0456643
193347309,293472,16631,3379840,369392,264889000,62028400,0.109293,18.3524,18.3717,0.183
193342058,293472,15908,4246120,685531,441413000,127041000,0.161449,29.9192,30.2841,0.17207
193346914,293472,16575,351662,42034.5,29480200,7164910,0.119531,20.3745,20.3334,0.241729
193349283,293472,17070,104907,13176.6,8802450,2277490,0.125602,21.7096,21.7096,0.0368122
193343062,293472,16074,17909000,2633240,1666320000,467417000,0.147035,26.0996,26.0774,0.222735
193350062,293472,17172,874224,78094.2,57987500,13599500,0.0893297,15.5561,15.5561,0.462351
193346470,293472,16467,2065000,220345,179899000,37996600,0.106705,18.4003,18.0037,0.299593
193349858,293472,17152,168622,17588.7,13351500,3123810,0.104309,18.5255,18.0152,0.445288
193351423,293472,17485,3040500,280338,218373000,55807800,0.0922016,18.3548,18.3454,0.661169
193351313,293472,17449,626790,35715.7,30038800,6225000,0.0569819,9.93155,9.89789,0.798693
193339575,293472,1117,15326000,1798310,1273160000,331196000,0.117337,21.6101,21.8173,0.474423
193351209,293472,17372,1014100,114019,84488300,20742900,0.112433,20.4544,20.4544,0.141407
193347502,293472,16689,671272,79933.2,62961400,14050800,0.119077,20.9316,20.951,0.191112
193348174,293472,16820,9022000,841494,806461000,152601000,0.0932713,16.9143,16.9143,0.356484
193340110,293472,15590,1678510,218679,143612000,36614400,0.130282,21.8136,21.8136,0.146595
193346655,293472,16530,2554860,244933,200060000,41211200,0.0958694,16.1305,16.1121,0.433516
193340861,293472,15719,69657.8,10063.5,6272850,1695920,0.144471,24.3465,24.3463,0.141204
193343053,293472,16071,279752,33212.6,23925200,5696380,0.118722,20.3622,20.3622,0.202215
193351024,293472,17327,298288,5270.59,6665020,959088,0.0176695,3.21531,2.9963,1.76698
193346240,293472,16424,2016220,222280,182859000,39006700,0.110246,19.3465,19.25,0.22959
193332420,293472,53,104907,13029,9518750,2367700,0.124196,22.5695,22.5695,0.193533
193343165,293472,16099,56848.7,7527.01,5813170,1344280,0.132404,23.6467,0,0
193344439,293472,16244,453752,40142,37979600,6690680,0.0884669,14.7452,14.7407,0.268316
193347744,293472,16751,3371990,373733,298065000,65606100,0.110834,19.4562,19.4465,0.266742
193340979,293472,15750,538656000,68932300,46322600000,12285700000,0.127971,22.808,22.7623,0.389597
193349120,293472,16994,2834930,353790,252840000,62195000,0.124797,21.9388,21.9865,0.18872
193349290,293472,17075,767013,91723.2,70004300,16412000,0.119585,21.3973,21.3962,0.0834939
193343795,293472,16157,244783,38539,23558800,6956260,0.157441,28.4181,28.4181,0.134518
193346250,293472,16430,1912140,193518,167556000,33468100,0.101205,17.503,17.0372,0.218026
193351269,293472,17412,39058.1,327.733,754071,53106.4,0.00839091,1.35968,0,0
193341779,293472,15860,104907,17283.5,9276970,2971310,0.164751,28.3233,28.3233,0.0783687
193351580,293472,17547,874000,82567.6,62750500,16516300,0.0944709,18.8974,18.8926,0.653161
193332447,293472,61,244783,31714.4,22115100,5868170,0.129561,23.9729,23.9729,0.212498
193347808,293472,16762,934176,103496,84349200,18457500,0.110789,19.758,19.7319,0.261026
193343704,293472,16142,2723700,378810,236191000,68281400,0.139079,25.0693,24.9204,0.345337
193332631,293472,111,5319400,643553,416318000,113605000,0.120982,21.3566,21.1479,0.479904
193335979,293472,620,1223340,230511,127433000,43921400,0.188428,35.903,35.9027,0.0238983
193339918,293472,10705,279752,54849.4,27303300,9711700,0.196064,34.7154,34.7154,0.280268
193349479,293472,17100,594473,39282.9,33576500,7210350,0.0660802,12.129,12.129,0.835676
193340988,293472,15751,115843000,14025500,9902570000,2383900000,0.121073,20.5786,20.4993,0.315658
193351648,293472,17583,1633780,122544,97939600,24287700,0.0750061,14.8659,14.3157,0.866719
193352239,293472,111220794,909194,50961.8,49032200,8559900,0.0560516,9.41482,9.41482,0.607348
193333108,293472,217,2063170,266326,174351000,48443300,0.129086,23.48,23.48,0.170262
193335188,293472,515,944163,134041,82040600,22906500,0.141968,24.2612,24.2612,0.0635893
193337873,293472,935,3287090,398498,264589000,72163900,0.121232,21.9538,21.9538,0.224087
193347657,293472,16730,178819,23802.5,15997500,4177780,0.13311,23.3632,23.4422,0.0799302
193348653,293472,16886,256766,22087.1,21304500,3930700,0.0860204,15.3085,15.4769,0.326103
193351096,293472,17344,489566,51322.1,37740300,9158580,0.104832,18.7076,18.7076,0.112288
193351119,293472,17355,7124690,561703,454799000,100319000,0.0788389,14.0804,14.0663,0.594593
193351589,293472,17552,244783,31528,23731900,6342680,0.1288,25.9114,25.9114,0.123153
193351262,293472,17409,384659,43820.2,32038100,7923980,0.11392,20.6,20.6,0.163406
193337023,293472,816,1198160,192002,116689000,33795300,0.160247,28.2059,27.8839,0.199021
193348014,293472,16768,381139,46451.6,35551800,8365650,0.121876,21.9491,21.9405,0.208132
193350245,293472,17204,304398,45455.7,28129700,8715210,0.14933,28.6309,31.3575,0.413147
193340105,293472,15589,4126300,527600,362760000,88732800,0.127863,21.5042,21.5042,0.142012
193336065,293472,638,1748450,293718,167246000,51331800,0.167987,29.3585,29.3585,0.0943882
