id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196291867,633269,111220754,153451,2.16176,5372960,270.414,1.40876e-05,0.00176222,0.00210439,2.21184
196276998,633269,79,68916,0.528833,1204320,66.3817,7.67359e-06,0.000963225,0.000976497,1.29619
196279526,633269,452,836160,211.254,15189600,28076.7,0.000252648,0.0335782,0.0335812,1.43508
196289760,633269,16999,69687.8,9.91067,1466320,1215.62,0.000142215,0.0174439,0.0174259,0.405446
196277363,633269,189,1002650,51.2258,21854700,6166.61,5.10903e-05,0.0061503,0.0060858,1.887
196282197,633269,957,6096210,29.1107,146678000,3996.01,4.77522e-06,0.00065549,0.000705065,6.64477
196287726,633269,16478,1067420,90.0413,26838600,12218.4,8.43542e-05,0.0114467,0.0131802,3.11968
196291573,633269,17645,346436,0.300022,3980500,36.5075,8.66024e-07,0.00010538,0.000105375,2.59772
196290005,633269,17106,50500.2,0.762699,1945650,95.025,1.51029e-05,0.00188168,0.00188808,0.470303
196277021,633269,95,5545150,3390.52,173178000,493772,0.000611438,0.0890456,0.0972048,1.42337
196290994,633269,17422,695258,111.957,16131800,15400.5,0.00016103,0.0221508,0.0197566,1.57155
196281230,633269,714,10485100,9223.44,221954000,1453040,0.000879675,0.138582,0.148731,1.86115
196285897,633269,16147,69168.5,1.92179,1404830,263.5,2.77842e-05,0.00380954,0.00382685,0.619685
196291894,633269,111220784,250149,41.3728,8694760,5224.59,0.000165393,0.0208859,0.0187489,1.24972
196284313,633269,15780,373928,12.4456,8126870,1589.72,3.32835e-05,0.0042514,0.00420525,2.05547
196288828,633269,16757,34202.4,0.610285,560035,97.7532,1.78433e-05,0.00285808,0,0
196277809,633269,259,244542,720.909,6302880,106280,0.002948,0.43461,0.434425,0.697063
196289164,633269,16849,391003,6.10217e-06,8653980,0.000740724,1.56064e-11,1.89442e-09,2.28341e-09,3.4641
196277250,633269,151,1466880,702.262,42358000,119867,0.000478745,0.0817159,0.0827705,1.81095
196283340,633269,15597,91584.2,34.5779,1600410,4678.59,0.000377553,0.0510851,0.0509385,0.525544
196278426,633269,360,295237,126.377,6467120,19696,0.00042805,0.0667124,0.0782463,1.17499
196285940,633269,16157,164966,55.8139,4300650,9795.28,0.000338337,0.0593777,0.0583305,0.503521
196286313,633269,16233,1147490,574.143,28972600,90162.9,0.000500346,0.0785739,0.0715553,2.08763
196285775,633269,16124,19295200,7652.6,505881000,1098380,0.000396606,0.0569249,0.0564467,2.03701
196280525,633269,614,817626,3074.67,19892500,503645,0.00376048,0.615985,0.5555,1.04873
196290498,633269,17271,590263,61.4262,16148800,9228.62,0.000104066,0.0156348,0.0150113,2.19143
196291321,633269,17493,180381,3.63889,5767200,440.625,2.01733e-05,0.00244274,0.00240194,1.38577
196291553,633269,17612,34711.7,0.868601,463718,105.397,2.50233e-05,0.00303637,0,0
196276465,633269,9,1944470,1005.98,55154300,182785,0.000517355,0.0940023,0.105756,1.15103
196277635,633269,203,96446.8,0.0261335,2536580,3.76812,2.70962e-07,3.90694e-05,3.83572e-05,1.21069
196277152,633269,131,104907,11.7267,3369180,1497.63,0.000111781,0.0142758,0.0142758,0.181034
196288112,633269,16610,113148,65.9122,2190240,9311.22,0.000582533,0.0822926,0.0718311,1.89653
196278207,633269,321,68346.7,11.7299,1733880,1575.3,0.000171624,0.0230487,0.0230599,0.56017
196287856,633269,16554,66134.5,0.135635,1421180,18.2344,2.05089e-06,0.000275717,0.000281745,0.814962
196290919,633269,17392,542963,467.68,12272700,65220.4,0.000861348,0.120119,0.113562,1.03489
196289247,633269,16877,4913550,1093.79,121148000,158931,0.000222606,0.0323455,0.0306244,5.62654
196291483,633269,17555,44422.3,0.269322,1385760,32.6937,6.06276e-06,0.000735975,0.000731907,0.677745
196282778,633269,1096,873285,173.933,25548800,20911.6,0.000199171,0.0239459,0.0191481,1.86012
196289259,633269,16886,231049,23.9073,4209780,3202.45,0.000103473,0.0138605,0.0146968,1.08808
196277328,633269,180,69938,74.0741,2928040,9427.5,0.00105914,0.134798,0.134798,0.604667
196288082,633269,16598,124410,0.090376,4002220,12.8304,7.26438e-07,0.00010313,0.000105392,0.651134
196282017,633269,902,349690,3.4834,9510290,445.815,9.96141e-06,0.00127489,0.00127489,1.44999
196291497,633269,17565,353557,1.614,6663430,198.118,4.56503e-06,0.000560356,0.000497073,1.85685
196281383,633269,747,296663,384.564,6149570,60564,0.0012963,0.204151,0.218061,1.20492
196287881,633269,16567,65990.6,7.03465,1287050,956.695,0.000106601,0.0144974,0.0127947,0.897774
196291286,633269,17489,408320,0.141351,10571900,17.9194,3.46176e-07,4.38855e-05,4.55742e-05,2.34257
196286722,633269,16299,381377,273.219,8564040,35738.5,0.000716401,0.093709,0.0934901,0.520226
196289052,633269,16802,29838.2,0.00804715,738193,1.04652,2.69693e-07,3.50733e-05,0,0
196284327,633269,15785,2606370,1126.16,62573900,159486,0.000432079,0.0611907,0.0608256,1.64066
196286794,633269,16319,867328,32.0416,21135900,4490.86,3.69429e-05,0.00517782,0.00571297,2.04811
196287854,633269,16551,66134.5,0.135635,1421180,18.2344,2.05089e-06,0.000275717,0.000281745,0.814962
196277792,633269,256,1211650,3668.52,39435400,546301,0.0030277,0.450873,0.443927,0.874997
196291461,633269,17538,4591210,185.322,71458300,26370,4.03646e-05,0.00574358,0.00548956,3.71702
196287753,633269,16494,170224,26.4838,3388270,3047.86,0.000155582,0.0179051,0.0180084,0.688157
196284374,633269,15804,824169,28.2323,22979500,4250.36,3.42555e-05,0.00515715,0.00559429,0.673089
196284265,633269,15765,2783750,179.312,63124100,24689.4,6.44139e-05,0.00886912,0.0116532,1.88905
196284495,633269,15817,851371,1547.15,19630700,217336,0.00181725,0.255278,0.240416,0.754237
196276807,633269,50,419127,0.116279,10484300,17.2106,2.77431e-07,4.1063e-05,4.68206e-05,2.37984
196285638,633269,16079,576546,72.4882,14117800,9131.8,0.000125728,0.0158388,0.0153041,1.82877
196289738,633269,16990,2031000,15.1215,62350200,2248.11,7.44532e-06,0.0011069,0.00101618,2.82504
196283134,633269,15566,541439000,372544,13279200000,56252300,0.000688063,0.103894,0.103126,2.59747
196287821,633269,16538,733991,138.459,15312100,18890.8,0.000188639,0.0257371,0.0222626,3.40885
196283887,633269,15671,139373,265.246,3044480,36325.5,0.00190314,0.260635,0.260622,0.0801938
196287539,633269,16436,1415600,22.4841,33001900,2971.97,1.58831e-05,0.00209944,0.00214124,0.883861
196281937,633269,860,485704,0.014532,11190700,1.94542,2.99195e-08,4.00536e-06,3.88776e-06,3.87298
196288025,633269,16574,323191,1.33743,9136800,184.722,4.13821e-06,0.000571556,0.000600836,2.05984
196290188,633269,17131,228766,68.6823,6027050,10606,0.000300229,0.0463617,0.0471208,1.17446
196290339,633269,17193,203739,79.6026,5770730,12770.8,0.00039071,0.0626821,0.0623032,1.38313
196289890,633269,17050,57394.3,0.522441,1294100,64.0328,9.10267e-06,0.00111567,0.00111432,0.309652
196290247,633269,17151,174557,0.00178972,4642790,0.306615,1.02529e-08,1.75653e-06,1.7548e-06,1.32026
196286803,633269,16322,6527350,233.106,153472000,32102.6,3.57121e-05,0.00491816,0.00472808,1.81854
196290397,633269,17227,219181,1327.23,6005700,182193,0.00605542,0.831244,0.752036,1.44893
196290478,633269,17262,94910.8,148.861,2984730,21930.3,0.00156843,0.231063,0.227406,0.260478
196282043,633269,920,12979700,118.944,376870000,17988.9,9.16387e-06,0.00138593,0.00129331,5.04756
196283090,633269,10725,3968580,1173.01,99043100,242572,0.000295575,0.0611232,0.0571401,3.72859
196284039,633269,15692,139554,26.2513,2439960,3454.22,0.000188108,0.0247518,0.0247586,0.82752
196290328,633269,17185,988695,311.439,29295500,49536.7,0.000315,0.0501032,0.0446101,1.9578
196281354,633269,733,2146000,40.6606,51698600,5659.44,1.89471e-05,0.0026372,0.00310398,1.82021
196285096,633269,15987,1253080,2143.29,41022800,310583,0.00171041,0.247855,0.240539,0.899864
196282771,633269,1094,400387,452.623,7553830,83092.1,0.00113046,0.207529,0.225127,1.3118
196285948,633269,16159,270839,55.4044,6898450,9271.5,0.000204566,0.0342325,0.0312774,1.0896
196288329,633269,16681,1361600,6.21409,37260800,836.399,4.56381e-06,0.000614277,0.000641794,2.37539
196284188,633269,15728,917970,440.05,19110800,56011,0.000479373,0.0610162,0.0615338,0.47313
196291430,633269,17528,487414,41.7092,10900600,5540.98,8.55724e-05,0.0113681,0.0113186,1.47357
196289620,633269,16937,26536.6,0.0108058,889532,1.44382,4.07203e-07,5.44087e-05,0,0
196277353,633269,187,486351,99.5255,16296200,12520.5,0.000204637,0.0257438,0.0258164,0.676964
196290365,633269,17209,2785270,936.872,68723700,143427,0.000336367,0.0514948,0.0607067,2.42495
196291535,633269,17594,480743,3.74076,4654530,478.153,7.78121e-06,0.000994612,0.000979131,2.09174
196290170,633269,17124,899795,185.233,25412400,29242.2,0.000205862,0.0324987,0.0294176,1.72041
196282864,633269,1120,242623,26.2087,5598360,3104.05,0.000108022,0.0127937,0.0126895,1.56367
196292103,633269,111220904,685504,76.7531,13890400,11641.1,0.000111966,0.0169818,0.0143282,2.8124
196289177,633269,16853,21035.3,0.312095,382838,45.3339,1.48367e-05,0.00215513,0,0
196284345,633269,15791,163025,2.22651,3644560,337.989,1.36575e-05,0.00207323,0.0021572,0.549647
196289048,633269,16801,68569.6,2.17354,1408620,266.473,3.16984e-05,0.00388617,0.00383215,1.32075
196279541,633269,461,407612,65.2917,10594100,11298.6,0.000160181,0.0277191,0.0300551,1.10375
196279921,633269,546,33918.2,0.273194,721379,44.5845,8.05449e-06,0.00131447,0,0
196288046,633269,16581,635464,6.85526,17050100,1016.62,1.07878e-05,0.0015998,0.00176134,1.51221
196291647,633269,111220686,590456,715.699,16934800,109076,0.00121211,0.184731,0.183812,0.801147
196277071,633269,112,68692.5,198.467,1973790,27236.7,0.00288921,0.396502,0.39171,1.32403
196285607,633269,16071,202856,11.4931,4700300,1683.72,5.66565e-05,0.00830007,0.00784971,1.00391
196287742,633269,16482,511938,81.2648,11393300,11195.7,0.00015874,0.0218692,0.0251066,2.28069
196290412,633269,17235,1332470,292.888,33205900,44498.8,0.000219808,0.0333956,0.0363946,2.00988
196291626,633269,111220658,1572160,14.4181,38204400,2159.16,9.17089e-06,0.00137337,0.00137601,2.73236
196282027,633269,909,4614470,23368.7,160467000,3352290,0.00506423,0.726475,0.726518,1.01254
196291061,633269,17455,347397,47.8488,9800780,7281.81,0.000137735,0.0209611,0.0211033,1.37563
196291614,633269,111220638,668815,4.51779,14376500,703.266,6.75493e-06,0.00105151,0.00112695,1.85245
196283749,633269,15633,374127,1513.55,9015470,238111,0.00404554,0.636444,0.608688,0.836814
196290821,633269,17363,1030870,56.7227,25712300,7701.04,5.50244e-05,0.00747046,0.00725184,2.36242
196289577,633269,16929,1530040,207.679,36286500,33834.5,0.000135735,0.0221135,0.0200553,2.07944
196281996,633269,883,263398,0.485949,5010000,65.0739,1.84493e-06,0.000247056,0.000274805,1.96506
196284078,633269,15699,372597,1852.91,9322980,292462,0.00497295,0.784927,0.687946,1.27064
196291568,633269,17640,450879,0.335476,5175980,40.9985,7.4405e-07,9.09302e-05,9.09458e-05,2.64461
196291571,633269,17643,381201,0.300045,4357200,36.5104,7.87104e-07,9.57774e-05,9.58031e-05,2.73081
196289992,633269,17099,254356,516.623,6879000,72028.7,0.0020311,0.283181,0.257896,1.6111
196287658,633269,16457,275356,1.34692,6103310,158.775,4.89157e-06,0.000576618,0.000573792,1.84463
196289914,633269,17062,947398,37.3894,26451900,5448.18,3.94654e-05,0.00575068,0.00478495,3.63209
196283671,633269,15626,1851110,1995.27,37382700,313184,0.00107788,0.169187,0.164119,1.96134
196288427,633269,16700,719217,18.6063,14468000,2546.36,2.58703e-05,0.00354046,0.00489701,2.79829
196279751,633269,524,405487,263.595,8351070,40363.8,0.00065007,0.0995439,0.100794,1.59086
196286260,633269,16224,171940,1.04156,2843660,130.076,6.0577e-06,0.000756517,0.000749252,1.56638
196283092,633269,10726,299330,47.6348,8381670,11311.4,0.000159138,0.037789,0.0337717,1.32931
196290222,633269,17142,101097,325.275,3331590,54619.9,0.00321745,0.540271,0.541835,0.638381
196277164,633269,135,369080,542.366,10354400,99122.7,0.00146951,0.268567,0.268231,1.17462
196277652,633269,209,1138580,0.0433209,29954300,6.5771,3.80481e-08,5.77657e-06,5.81072e-06,4.17546
196289907,633269,17058,990898,37.3897,27755100,5448.21,3.77332e-05,0.00549826,0.00451916,3.7423
196290306,633269,17173,214804,190.526,5411520,29147.1,0.000886974,0.135691,0.128674,0.994565
196281800,633269,834,2857810,725.371,57557200,93832.1,0.00025382,0.0328335,0.0318034,2.58072
196279099,633269,412,1341130,1322.06,29221200,212354,0.000985781,0.158339,0.173835,1.27581
196287053,633269,16382,37427500,1939.54,924252000,264380,5.18212e-05,0.00706378,0.00692824,3.35712
196285957,633269,16162,478563,53.3844,9701030,8192.83,0.000111552,0.0171196,0.0172584,1.13437
196283427,633269,15612,19151.8,21.7103,440160,3212.32,0.00113359,0.167729,0,0
196287870,633269,16563,138565,0.203706,2686030,30.8747,1.47011e-06,0.000222817,0.000223145,0.977976
196282719,633269,1082,183277,222.185,4146960,34637.7,0.00121229,0.188991,0.200453,0.487471
196283337,633269,15596,1244980,2290.32,32405100,350621,0.00183963,0.281627,0.241252,1.6249
196290644,633269,17295,64163.5,96.5932,1646320,13233.7,0.00150542,0.20625,0.200768,0.714765
196280149,633269,581,840783,126.396,18842500,16270.2,0.000150332,0.0193513,0.018953,1.77004
196284994,633269,15952,166088,694.859,4339350,106092,0.00418367,0.638768,0.63537,0.430605
196291921,633269,111220800,942269,838.874,28229500,130936,0.000890269,0.138958,0.142771,1.03417
196280690,633269,625,3030650,774.294,89941600,120583,0.000255488,0.0397878,0.0407237,1.34318
196284243,633269,15760,270543,5.16975,4879260,763.206,1.91088e-05,0.00282102,0.00282384,0.679249
196281415,633269,757,240489,0.662925,5412140,81.2286,2.75657e-06,0.000337764,0.000335786,1.26283
196286364,633269,16248,1391380,1942.69,34989300,304809,0.00139624,0.21907,0.206084,1.87913
196289984,633269,17098,844812,1232.32,23813800,181105,0.00145869,0.214373,0.207519,1.23848
196291214,633269,17478,4475640,462.568,104289000,67408.1,0.000103353,0.0150611,0.0137189,3.10314
196285875,633269,16142,2241560,915.459,59080600,125762,0.000408403,0.0561046,0.0603694,1.39276
196291531,633269,17592,620561,10.3137,6784960,1311.91,1.662e-05,0.00211408,0.00208692,1.81933
196278445,633269,363,1401050,28.8807,31156300,3810.2,2.06136e-05,0.00271953,0.00315186,1.2861
196290925,633269,17395,340830,176.29,9569730,23940.6,0.000517238,0.0702422,0.0695787,1.08163
196286942,633269,16352,6850090,6009.44,167518000,882688,0.000877278,0.128858,0.121731,2.51522
196288718,633269,16738,933079,1010.54,23430500,148093,0.00108302,0.158714,0.155204,2.58658
196276601,633269,15,399841,15.4533,9850930,1861.25,3.86486e-05,0.00465498,0.00451189,1.18128
196288752,633269,16742,34969,0.848848,816073,102.969,2.42743e-05,0.00294457,0,0
196289887,633269,17049,48779.1,4.33422,1067080,599.352,8.8854e-05,0.0122871,0.0122093,0.844159
196288075,633269,16594,104649,0.114042,1857910,19.636,1.08976e-06,0.000187636,0.000187615,1.26492
196285998,633269,16188,3999760,3280.86,115620000,475504,0.000820263,0.118883,0.113795,2.33479
196291252,633269,17481,441139,99.5834,10678400,14142.7,0.000225742,0.0320595,0.0260453,2.12502
196287762,633269,16499,421145,169.26,10577900,24877.7,0.000401904,0.0590715,0.0603292,1.31335
196286916,633269,16345,1745970,229.968,43134700,32248.4,0.000131714,0.0184702,0.01739,2.13222
196291579,633269,17648,69677.6,0.0354314,818770,4.48803,5.08505e-07,6.44114e-05,6.42302e-05,1.39557
196282020,633269,903,644390,57.6818,11261000,7982.3,8.95137e-05,0.0123874,0.0126923,1.88667
196282245,633269,981,58614.4,4.32557,345266,632.645,7.37971e-05,0.0107933,0.010742,0.238928
196286198,633269,16204,243777,7.47017,5238650,1114.2,3.06434e-05,0.00457058,0.00458086,1.45999
196281623,633269,827,1330120,160.288,33236400,25577.2,0.000120506,0.0192291,0.0239159,2.03774
196282668,633269,1072,317951,14.8456,7032590,1989.28,4.66914e-05,0.00625656,0.00512765,2.46733
196288885,633269,16768,302028,9.3992,7510590,1288.06,3.11203e-05,0.0042647,0.00619105,1.97725
196281984,633269,880,416699,34.0775,8825500,4183.75,8.17796e-05,0.0100402,0.0100037,0.639423
196279520,633269,451,384659,1966.17,19434800,288004,0.00511146,0.748724,0.748724,0.390851
196287648,633269,16453,2182250,62.1327,53976100,8616.14,2.84718e-05,0.00394828,0.00369728,2.69258
196283124,633269,182305713,116602,2.55585,3660920,395.68,2.19193e-05,0.00339341,0.00293717,1.15994
196285511,633269,16038,4207050,2794.77,97372900,421555,0.000664306,0.100202,0.098162,1.14987
196278266,633269,329,6068440,1602.16,215768000,231240,0.000264016,0.0381053,0.0380615,1.75222
196280811,633269,639,1058710,1674.93,21863700,256148,0.00158204,0.241944,0.249124,0.759479
196279709,633269,519,2645910,162.828,70227400,25986.8,6.15396e-05,0.00982149,0.00899155,1.97463
196290652,633269,17300,887539,588.532,24606400,83484.4,0.000663106,0.0940628,0.0813823,2.79204
196284675,633269,15868,1781070,230.643,50746800,30817.4,0.000129497,0.0173028,0.0172929,1.88794
196285990,633269,16183,23806.1,0.0226827,381207,3.43615,9.5281e-07,0.000144339,0,0
196276778,633269,39,10113800,2020.64,219351000,347017,0.000199791,0.0343113,0.0319323,3.10223
196281192,633269,709,4707100,113.615,117186000,15890,2.41369e-05,0.00337576,0.00361387,1.42881
196285397,633269,16013,10300900,670.513,234458000,105733,6.5093e-05,0.0102645,0.0101845,1.91054
196287406,633269,16410,69397.3,2.62928,1630910,391.848,3.78873e-05,0.00564645,0.00564724,0.845207
196290163,633269,17122,49348.3,0.511062,1235230,63.2546,1.03562e-05,0.0012818,0.00116041,0.811916
196282035,633269,914,65816.9,0.759268,1169150,98.9693,1.15361e-05,0.00150371,0.00160392,1.4111
196285735,633269,16114,45995000,31250.4,1241310000,4597750,0.000679429,0.0999619,0.096873,2.60794
196281122,633269,698,89606100,115658,2232600000,17686300,0.00129073,0.197379,0.201734,1.75041
196280852,633269,647,4017550,10004.2,102894000,1519720,0.00249012,0.378272,0.371056,1.08703
196289781,633269,17009,238199,0.0203787,5385300,2.48693,8.55534e-08,1.04406e-05,1.04195e-05,1.60048
196289669,633269,16961,901036,4.93171,19942500,754.076,5.47338e-06,0.000836899,0.000870217,2.07667
196289881,633269,17046,60336.2,2.46523,1306740,383.262,4.08582e-05,0.00635211,0.00636723,0.642556
196278567,633269,385,11166900,7081.5,286620000,1129820,0.000634154,0.101176,0.100003,1.32945
196286264,633269,16225,2281170,121.945,53130800,18148.7,5.34574e-05,0.00795588,0.00724392,1.87166
196277128,633269,127,1203910,227.794,35080300,27342.6,0.000189213,0.0227116,0.0181142,1.90111
196289845,633269,17036,1961010,322.374,46896900,46164.7,0.000164391,0.0235413,0.023621,1.65473
196282030,633269,910,135599,5.3249,3259160,772.812,3.92694e-05,0.00569923,0.00636012,0.820905
196290367,633269,17212,1394270,51.9941,35604500,7896.43,3.72914e-05,0.0056635,0.0062159,3.17199
196284174,633269,15725,1212080,950.323,25933000,128705,0.000784043,0.106185,0.11562,1.60184
196290007,633269,17107,745576,525.419,17881300,79117,0.000704715,0.106115,0.118402,1.29148
196283101,633269,10732,2945610,21.6532,71706900,2979.18,7.351e-06,0.00101139,0.00107032,6.01729
196284700,633269,15874,453349,67.9044,11302600,9032.14,0.000149784,0.0199231,0.0198757,1.45483
196283053,633269,10701,845062,309.717,25749300,46431.6,0.000366502,0.0549446,0.0531841,2.76
196287884,633269,16568,65990.6,7.03465,1287050,956.695,0.000106601,0.0144974,0.0127947,0.897774
196288866,633269,16765,149912,0.53294,4199550,84.7206,3.55503e-06,0.000565137,0.000453112,1.57687
196284029,633269,15691,651013,3.53129,7785910,436.282,5.4243e-06,0.000670159,0.0006585,1.68182
196282001,633269,889,349690,1.16986,11970700,206.693,3.34543e-06,0.000591074,0.000591074,1.44646
196290274,633269,17162,131097,254.125,3357380,35280.8,0.00193845,0.26912,0.254491,1.23847
196288824,633269,16755,34202.4,0.610285,560035,97.7532,1.78433e-05,0.00285808,0,0
196282907,633269,10672,4033730,1280.93,123909000,198553,0.000317556,0.0492232,0.0499405,1.48218
196285788,633269,16130,19295200,7652.6,505881000,1098380,0.000396606,0.0569249,0.0564467,2.03701
196291012,633269,17430,654033,0.971646,17592600,132.697,1.48562e-06,0.00020289,0.000197068,3.35367
196276629,633269,19,239803,161.64,5247910,22151.4,0.000674051,0.0923734,0.0917394,1.60683
196285673,633269,16094,174616,26.7992,4334410,3369.96,0.000153475,0.0192992,0.0192786,0.928248
196284284,633269,15771,2204030,61.0123,49716700,8840.29,2.76821e-05,0.00401096,0.00489397,2.20029
196285752,633269,16120,2400260,1265.19,67547500,182604,0.000527105,0.0760766,0.0793606,1.77495
196282924,633269,10678,2892600,261.033,100346000,34418.8,9.02419e-05,0.0118989,0.0113896,2.0716
196277771,633269,248,404353,593.485,7059350,89910.4,0.00146774,0.222356,0.226798,1.10346
196286349,633269,16244,418852,454.27,9763720,71697.3,0.00108456,0.171176,0.163758,1.45497
196282837,633269,1110,419288,201.039,10099200,28059.7,0.000479476,0.0669221,0.0771149,1.54214
196287858,633269,16555,34294.8,0.0311337,650857,4.09428,9.07827e-07,0.000119385,0,0
196287365,633269,16402,1035730,41.0108,22376600,5463.44,3.9596e-05,0.00527497,0.00529899,1.34319
196282962,633269,10687,1106940,1821.58,33293600,260768,0.0016456,0.235576,0.233633,1.82112
196286921,633269,16348,1745970,229.968,43134700,32248.4,0.000131714,0.0184702,0.01739,2.13222
196288993,633269,16783,295468,41.4804,6297700,5920.27,0.000140389,0.0200369,0.0200584,2.02551
196288440,633269,16705,2328570,250.233,56384000,34056.8,0.000107462,0.0146256,0.016292,2.49209
196292132,633269,112892275,132783,200.761,2986030,25680.7,0.00151194,0.193403,0.190074,0.68032
196284180,633269,15727,139504,68.2326,2927460,8823.71,0.000489108,0.0632505,0.0632558,0.424517
196283109,633269,10737,1899970,277.58,42494400,34455.5,0.000146097,0.0181348,0.0166959,1.92835
196277825,633269,263,143630,38.7199,2694440,5335.71,0.000269581,0.037149,0.0377277,0.29647
196290964,633269,17407,2235490,2949.5,52425800,424556,0.00131939,0.189916,0.187217,1.28521
196291079,633269,17470,943643,341.273,21770600,45948,0.000361655,0.0486922,0.048596,1.51861
196279913,633269,544,1122480,68.7438,29722300,9319.17,6.12429e-05,0.00830233,0.00831816,1.02571
196289093,633269,16822,841437,48.0665,25374400,7829.06,5.71242e-05,0.00930438,0.00773613,2.10225
196289960,633269,17081,2156770,47.9863,53984100,6610.47,2.22491e-05,0.00306498,0.00343253,3.94668
196287552,633269,16439,3470790,25.809,85040900,3577.97,7.43605e-06,0.00103088,0.00103132,4.36583
196280462,633269,608,334391,11.0151,8064560,1757.68,3.29406e-05,0.00525636,0.00528203,0.655986
196291049,633269,17448,33341.8,46.8036,1016460,8884.39,0.00140375,0.266464,0,0
196277685,633269,220,10565600,4049.12,301535000,598401,0.000383236,0.0566368,0.0571995,1.57941
196278599,633269,391,2715810,371.523,65460400,54007.1,0.0001368,0.0198862,0.0208343,1.94799
196282210,633269,962,8555200,1377.64,129435000,216539,0.00016103,0.0253108,0.0241265,5.44313
196289063,633269,16809,134756000,36507.5,3598890000,5606770,0.000270915,0.0416067,0.038957,3.48234
196282408,633269,1052,1048000,3.94019,26187100,594.429,3.75974e-06,0.000567206,0.000568191,2.48772
196276973,633269,71,137831,0.657278,2460490,82.5113,4.76872e-06,0.000598641,0.000606716,1.41929
196287833,633269,16543,173282,1.4913,3966840,217.822,8.60617e-06,0.00125704,0.00125943,1.09653
196278435,633269,361,8115540,4498.09,193421000,760594,0.000554256,0.0937206,0.0995429,1.2193
196287711,633269,16474,524938,16.6226,11864400,2173.01,3.16657e-05,0.00413954,0.00430702,1.67243
196290937,633269,17398,65257.9,174.466,1102270,24640,0.00267349,0.37758,0.377582,0.188786
196282206,633269,961,12832100,24980.3,436702000,3653490,0.0019467,0.284715,0.282201,1.02995
196289757,633269,16998,307811,11.431,6339580,1401.57,3.71365e-05,0.00455336,0.00450747,0.628124
196290812,633269,17359,57474.8,194.59,1388370,26530.4,0.00338566,0.461601,0.399369,1.24673
196288472,633269,16714,65716.2,25.8838,1119740,3522.6,0.000393873,0.0536031,0.047581,0.950102
196288807,633269,16751,3559460,344.074,84275900,49036.4,9.66645e-05,0.0137764,0.0138973,2.83815
196277342,633269,184,1623110,189.591,23082200,26148.2,0.000116807,0.0161099,0.0170502,2.20739
196286600,633269,16279,34852.1,31.6838,841578,4248.49,0.000909092,0.121901,0,0
196283370,633269,15604,1537230,188.98,26904100,28541.9,0.000122935,0.0185671,0.0215151,1.59884
196287850,633269,16548,1371540,21.4501,32400700,3103.4,1.56395e-05,0.00226272,0.00240587,2.12275
196288263,633269,16665,722004,13.1079,13724300,2306.51,1.81548e-05,0.00319459,0.00316345,1.42975
196284872,633269,15904,75923100,100253,1958810000,15063100,0.00132046,0.1984,0.195944,1.67899
196291931,633269,111220816,224650,9.32226,6543070,1175.25,4.14968e-05,0.00523146,0.00462565,1.35245
196292124,633269,112892265,132783,200.761,2986030,25680.7,0.00151194,0.193403,0.190074,0.68032
196280967,633269,668,981923,48.0911,20911000,6459.4,4.89765e-05,0.00657832,0.00642424,1.52847
196286808,633269,16323,6527350,233.106,153472000,32102.6,3.57121e-05,0.00491816,0.00472808,1.81854
196289295,633269,16903,68230.4,0.00791203,1419190,0.97682,1.1596e-07,1.43165e-05,1.39676e-05,1.41263
196287806,633269,16530,2227930,139.843,51797600,19095.3,6.27683e-05,0.00857087,0.00781269,5.80669
196285572,633269,16065,2013110,4087.68,65130900,639094,0.00203052,0.317465,0.368956,1.195
196289553,633269,16925,5264690,1359.38,151489000,203134,0.000258207,0.0385842,0.0366892,2.95268
196290369,633269,17213,790856,50.7247,20715500,7722.51,6.4139e-05,0.00976474,0.0104913,2.4008
196281249,633269,718,1971000,59.7972,48778900,8550.64,3.03386e-05,0.00433823,0.00424717,1.20162
196285092,633269,15986,2683930,5217.31,79106800,806760,0.0019439,0.300588,0.303108,0.829502
196281485,633269,777,517433,154.275,10354800,19686.6,0.000298154,0.0380467,0.037944,0.858451
196282021,633269,904,6315860,5448.45,136910000,816473,0.000862661,0.129273,0.134159,2.3787
196290214,633269,17140,377561,0.700421,11834300,102.484,1.85512e-06,0.000271437,0.000237985,2.8962
196288861,633269,16764,739497,66.6064,17863200,9218.28,9.007e-05,0.0124656,0.0123636,2.31801
196277074,633269,113,1065930,1033.51,13252400,186214,0.000969583,0.174696,0.19543,0.891485
196277997,633269,291,4452950,6258.09,147179000,893196,0.00140538,0.200585,0.19687,1.41097
196285069,633269,15979,7426500,9231.59,222718000,1386780,0.00124306,0.186734,0.186373,1.28437
196278143,633269,310,967356,180.879,22542500,23454.8,0.000186983,0.0242463,0.025791,1.02864
196285469,633269,16028,6177560,1807.25,167301000,299477,0.000292551,0.0484783,0.0531643,1.48794
196283175,633269,15581,34916.4,28.883,734803,4753.36,0.000827203,0.136135,0,0
196280138,633269,580,171073,88.6637,3168210,12003,0.000518279,0.0701629,0.0671029,1.02657
196290434,633269,17246,809630,119.353,23813100,18116.8,0.000147417,0.0223766,0.0195849,2.00986
196277720,633269,233,174845,56.4573,6600920,9019.39,0.000322899,0.0515851,0.0515851,0.427589
